rtt,perc_gte
296.239,0.3109987357774968
296.299,0.31068268015170675
296.304,0.31036662452591657
296.308,0.3100505689001264
296.366,0.3097345132743363
296.391,0.30941845764854614
296.506,0.30910240202275596
296.549,0.3087863463969659
296.596,0.3084702907711757
296.626,0.30815423514538554
296.668,0.30783817951959547
296.702,0.3075221238938053
296.827,0.3072060682680152
296.831,0.30689001264222504
296.884,0.30657395701643486
297.113,0.3062579013906448
297.177,0.3059418457648546
297.272,0.30562579013906443
297.353,0.30530973451327437
297.461,0.3049936788874842
297.475,0.304677623261694
297.55,0.30436156763590394
297.582,0.30404551201011376
297.601,0.3037294563843237
297.614,0.3034134007585335
297.615,0.30309734513274333
297.683,0.30278128950695327
297.845,0.3024652338811631
297.869,0.3021491782553729
297.904,0.30183312262958284
297.909,0.30151706700379266
297.94,0.3012010113780025
297.949,0.3008849557522124
298.069,0.30056890012642223
298.151,0.30025284450063217
298.182,0.299936788874842
298.214,0.2996207332490518
298.22,0.29930467762326174
298.229,0.29898862199747156
298.239,0.2986725663716814
298.27,0.2983565107458913
298.379,0.29804045512010113
298.39,0.29772439949431095
298.448,0.2974083438685209
298.568,0.2970922882427307
298.586,0.2967762326169405
298.597,0.29646017699115046
298.651,0.2961441213653603
298.765,0.2958280657395702
298.912,0.29551201011378003
298.97,0.29519595448798985
299.057,0.2948798988621998
299.119,0.2945638432364096
299.193,0.2942477876106194
299.302,0.29393173198482936
299.359,0.2936156763590392
299.376,0.293299620733249
299.393,0.29298356510745893
299.478,0.29266750948166875
299.482,0.2923514538558787
299.491,0.2920353982300885
299.67,0.2917193426042983
299.692,0.29140328697850826
299.792,0.2910872313527181
299.873,0.2907711757269279
299.915,0.29045512010113783
299.927,0.29013906447534765
299.946,0.2898230088495575
300.001,0.2895069532237674
300.197,0.2891908975979772
300.464,0.28887484197218716
300.563,0.288558786346397
300.583,0.2882427307206068
300.668,0.28792667509481673
300.671,0.28761061946902655
300.694,0.2872945638432364
300.748,0.2869785082174463
300.768,0.2866624525916561
300.795,0.28634639696586595
300.799,0.2860303413400759
300.815,0.2857142857142857
300.908,0.28539823008849563
300.939,0.28508217446270545
301.01,0.28476611883691527
301.027,0.2844500632111252
301.095,0.284134007585335
301.327,0.28381795195954485
301.364,0.2835018963337548
301.411,0.2831858407079646
301.615,0.2828697850821744
301.719,0.28255372945638435
301.858,0.28223767383059417
301.874,0.281921618204804
302.035,0.2816055625790139
302.064,0.28128950695322374
302.238,0.2809734513274337
302.253,0.2806573957016435
302.269,0.2803413400758533
302.419,0.28002528445006325
302.467,0.27970922882427307
302.501,0.2793931731984829
302.583,0.2790771175726928
302.593,0.27876106194690264
302.635,0.27844500632111246
302.646,0.2781289506953224
302.655,0.2778128950695322
302.7,0.27749683944374215
302.742,0.27718078381795197
302.813,0.2768647281921618
302.82,0.2765486725663717
302.969,0.27623261694058154
302.978,0.27591656131479136
302.98,0.2756005056890013
303.104,0.2752844500632111
303.188,0.27496839443742094
303.201,0.27465233881163087
303.247,0.2743362831858407
303.279,0.2740202275600506
303.282,0.27370417193426044
303.396,0.27338811630847026
303.414,0.2730720606826802
303.478,0.27275600505689
303.644,0.27243994943109984
304.0,0.27212389380530977
304.016,0.2718078381795196
304.085,0.2714917825537294
304.162,0.27117572692793934
304.215,0.27085967130214916
304.355,0.270543615676359
304.368,0.2702275600505689
304.477,0.26991150442477874
304.503,0.26959544879898867
304.506,0.2692793931731985
304.514,0.2689633375474083
304.552,0.26864728192161824
304.578,0.26833122629582806
304.669,0.2680151706700379
304.97,0.2676991150442478
305.047,0.26738305941845764
305.254,0.26706700379266746
305.283,0.2667509481668774
305.456,0.2664348925410872
305.663,0.26611883691529714
305.672,0.26580278128950696
305.735,0.2654867256637168
305.743,0.2651706700379267
305.781,0.26485461441213654
305.807,0.26453855878634636
305.851,0.2642225031605563
305.904,0.2639064475347661
305.943,0.26359039190897593
306.004,0.26327433628318586
306.07,0.2629582806573957
306.224,0.2626422250316056
306.294,0.26232616940581543
306.389,0.26201011378002526
306.453,0.2616940581542352
306.61,0.261378002528445
306.613,0.26106194690265483
306.649,0.26074589127686476
306.657,0.2604298356510746
306.659,0.2601137800252844
306.713,0.25979772439949433
306.817,0.25948166877370415
306.916,0.2591656131479141
307.001,0.2588495575221239
307.014,0.25853350189633373
307.211,0.25821744627054366
307.298,0.2579013906447535
307.302,0.2575853350189633
307.336,0.25726927939317323
307.373,0.25695322376738305
307.409,0.2566371681415929
307.59,0.2563211125158028
307.753,0.25600505689001263
307.755,0.25568900126422245
307.78,0.2553729456384324
307.879,0.2550568900126422
308.0,0.25474083438685213
308.059,0.25442477876106195
308.218,0.2541087231352718
308.236,0.2537926675094817
308.29,0.2534766118836915
308.304,0.25316055625790135
308.614,0.2528445006321113
308.66,0.2525284450063211
308.973,0.2522123893805309
308.981,0.25189633375474085
309.008,0.2515802781289507
309.009,0.2512642225031606
309.032,0.2509481668773704
309.045,0.25063211125158025
309.087,0.2503160556257902
309.12,0.25
309.143,0.24968394437420982
309.207,0.24936788874841975
309.334,0.24905183312262957
309.393,0.2487357774968394
309.481,0.24841972187104933
309.523,0.24810366624525915
309.67,0.24778761061946908
309.701,0.2474715549936789
309.748,0.24715549936788872
309.828,0.24683944374209865
310.076,0.24652338811630847
310.188,0.2462073324905183
310.224,0.24589127686472823
310.253,0.24557522123893805
310.27,0.24525916561314787
310.347,0.2449431099873578
310.36,0.24462705436156762
310.467,0.24431099873577755
310.517,0.24399494310998737
310.57,0.2436788874841972
310.774,0.24336283185840712
310.87,0.24304677623261695
310.917,0.24273072060682677
311.011,0.2424146649810367
311.294,0.24209860935524652
311.307,0.24178255372945634
311.318,0.24146649810366627
311.395,0.2411504424778761
311.49,0.2408343868520859
311.494,0.24051833122629585
311.503,0.24020227560050567
311.508,0.2398862199747156
311.521,0.23957016434892542
311.543,0.23925410872313524
311.558,0.23893805309734517
311.659,0.238621997471555
311.823,0.2383059418457648
311.829,0.23798988621997474
312.009,0.23767383059418457
312.108,0.23735777496839439
312.161,0.23704171934260432
312.164,0.23672566371681414
312.253,0.23640960809102407
312.262,0.2360935524652339
312.273,0.2357774968394437
312.393,0.23546144121365364
312.445,0.23514538558786346
312.53,0.23482932996207329
312.549,0.23451327433628322
312.615,0.23419721871049304
312.729,0.23388116308470286
312.744,0.2335651074589128
312.905,0.2332490518331226
312.941,0.23293299620733254
312.988,0.23261694058154236
313.069,0.23230088495575218
313.115,0.23198482932996212
313.354,0.23166877370417194
313.471,0.23135271807838176
313.501,0.2310366624525917
313.561,0.2307206068268015
313.709,0.23040455120101133
313.795,0.23008849557522126
313.951,0.22977243994943108
314.154,0.22945638432364102
314.245,0.22914032869785084
314.279,0.22882427307206066
314.487,0.2285082174462706
314.564,0.2281921618204804
314.651,0.22787610619469023
314.856,0.22756005056890016
314.912,0.22724399494310998
315.151,0.2269279393173198
315.279,0.22661188369152974
315.434,0.22629582806573956
315.536,0.22597977243994938
315.746,0.2256637168141593
315.765,0.22534766118836913
315.769,0.22503160556257906
315.787,0.22471554993678888
315.823,0.2243994943109987
315.906,0.22408343868520864
315.931,0.22345132743362828
315.948,0.2231352718078382
315.952,0.22281921618204803
315.97,0.22250316055625785
316.009,0.22218710493046778
316.058,0.2218710493046776
316.07,0.22155499367888754
316.072,0.22123893805309736
316.188,0.22092288242730718
316.213,0.2206068268015171
316.244,0.22029077117572693
316.402,0.21997471554993675
316.409,0.21965865992414668
316.622,0.2193426042983565
316.625,0.21902654867256632
316.746,0.21871049304677626
316.755,0.21839443742098608
316.959,0.218078381795196
316.975,0.21776232616940583
317.012,0.21744627054361565
317.021,0.21713021491782558
317.028,0.2168141592920354
317.439,0.21649810366624522
317.463,0.21618204804045515
317.579,0.21586599241466498
317.735,0.2155499367888748
317.754,0.21523388116308473
317.841,0.21491782553729455
317.889,0.21460176991150437
317.927,0.2142857142857143
317.991,0.21396965865992412
318.057,0.21365360303413405
318.325,0.21333754740834387
318.589,0.2130214917825537
318.876,0.21270543615676363
318.894,0.21238938053097345
318.956,0.21207332490518327
319.033,0.2117572692793932
319.08,0.21144121365360302
319.108,0.21112515802781284
319.176,0.21080910240202277
319.502,0.2104930467762326
319.526,0.21017699115044253
319.538,0.20986093552465235
319.598,0.20954487989886217
319.707,0.2092288242730721
319.744,0.20891276864728192
319.787,0.20859671302149174
319.82,0.20828065739570167
319.933,0.2079646017699115
320.153,0.20764854614412132
320.168,0.20733249051833125
320.197,0.20701643489254107
320.226,0.206700379266751
320.272,0.20638432364096082
320.408,0.20606826801517064
320.447,0.20575221238938057
320.549,0.2054361567635904
320.578,0.20512010113780021
320.641,0.20480404551201015
320.953,0.20448798988621997
320.971,0.2041719342604298
320.992,0.20385587863463972
321.047,0.20353982300884954
321.127,0.20322376738305947
321.331,0.2029077117572693
321.436,0.20259165613147911
321.441,0.20227560050568905
321.465,0.20195954487989887
321.498,0.2016434892541087
321.522,0.20101137800252844
321.56,0.20069532237673826
321.684,0.200063211125158
321.946,0.19974715549936783
321.975,0.19943109987357777
322.08,0.1991150442477876
322.249,0.19879898862199752
322.299,0.19848293299620734
322.366,0.19816687737041716
322.429,0.1978508217446271
322.496,0.1975347661188369
322.515,0.19721871049304673
322.577,0.19690265486725667
322.586,0.1965865992414665
322.596,0.19595448798988624
322.605,0.19563843236409606
322.628,0.195322376738306
322.957,0.1950063211125158
322.981,0.19469026548672563
323.076,0.19437420986093557
323.094,0.19405815423514539
323.278,0.1937420986093552
323.28,0.19342604298356514
323.291,0.19310998735777496
323.378,0.19279393173198478
323.396,0.1924778761061947
323.422,0.19216182048040453
323.533,0.19184576485461446
323.543,0.19152970922882429
323.615,0.1912136536030341
323.617,0.19089759797724404
323.673,0.19058154235145386
323.703,0.19026548672566368
323.765,0.1899494310998736
323.766,0.18963337547408343
323.776,0.18931731984829325
323.828,0.18900126422250318
323.862,0.188685208596713
323.95,0.18836915297092294
323.992,0.18805309734513276
324.048,0.18773704171934258
324.059,0.1874209860935525
324.07,0.18710493046776233
324.106,0.18678887484197215
324.191,0.18647281921618208
324.202,0.1861567635903919
324.216,0.18584070796460173
324.612,0.18552465233881166
324.665,0.18520859671302148
324.682,0.1848925410872313
324.733,0.18457648546144123
324.867,0.18426042983565105
324.908,0.18394437420986098
324.995,0.1836283185840708
324.998,0.18331226295828063
325.066,0.18299620733249056
325.1,0.18268015170670038
325.413,0.1823640960809102
325.53,0.18204804045512013
325.792,0.18173198482932995
325.902,0.18141592920353977
325.906,0.1810998735777497
325.971,0.18078381795195952
326.056,0.18046776232616946
326.253,0.18015170670037928
326.271,0.1798356510745891
326.348,0.17951959544879903
326.397,0.17920353982300885
326.555,0.17888748419721867
326.589,0.1785714285714286
326.606,0.17825537294563842
326.68,0.17793931731984824
326.708,0.17762326169405818
326.716,0.177307206068268
326.739,0.17699115044247793
326.779,0.17667509481668775
326.979,0.17635903919089757
327.096,0.1760429835651075
327.227,0.17572692793931732
327.305,0.17541087231352714
327.459,0.17509481668773708
327.583,0.1747787610619469
327.658,0.17446270543615672
327.673,0.17414664981036665
327.71,0.17383059418457647
327.805,0.1735145385587863
327.881,0.17319848293299622
327.918,0.17288242730720604
328.426,0.17256637168141598
328.488,0.1722503160556258
328.536,0.17193426042983562
328.7,0.17161820480404555
328.788,0.17130214917825537
328.941,0.1709860935524652
328.96,0.17067003792667512
329.108,0.17035398230088494
329.194,0.17003792667509476
329.273,0.1697218710493047
329.314,0.16940581542351452
329.376,0.16908975979772445
329.411,0.16877370417193427
329.444,0.1684576485461441
329.844,0.16814159292035402
329.948,0.16782553729456384
330.078,0.16750948166877366
330.185,0.1671934260429836
330.598,0.16687737041719342
330.655,0.16656131479140324
330.669,0.16624525916561317
330.953,0.165929203539823
331.093,0.16561314791403292
331.104,0.16529709228824274
331.131,0.16498103666245256
331.137,0.1646649810366625
331.138,0.16434892541087232
331.247,0.16403286978508214
331.372,0.16371681415929207
331.747,0.1634007585335019
331.753,0.1630847029077117
331.923,0.16276864728192164
332.029,0.16245259165613146
332.077,0.1621365360303414
332.095,0.16182048040455121
332.347,0.16150442477876104
332.714,0.16118836915297097
332.717,0.1608723135271808
332.85,0.1605562579013906
332.965,0.16024020227560054
332.984,0.15992414664981036
332.988,0.15960809102402018
333.101,0.15929203539823011
333.147,0.15897597977243993
333.22,0.15865992414664976
333.515,0.1583438685208597
333.658,0.1580278128950695
333.84,0.15771175726927944
333.895,0.15739570164348926
334.513,0.15707964601769908
334.706,0.156763590391909
334.715,0.15644753476611883
334.716,0.15613147914032866
334.798,0.1558154235145386
334.901,0.1554993678887484
334.953,0.15518331226295823
335.198,0.15486725663716816
335.213,0.15455120101137798
335.29,0.1542351453855879
335.501,0.15391908975979773
335.536,0.15360303413400755
335.776,0.1532869785082175
336.135,0.1529709228824273
336.146,0.15265486725663713
336.202,0.15233881163084706
336.628,0.15202275600505688
336.644,0.1517067003792667
336.688,0.15139064475347663
336.726,0.15107458912768645
337.052,0.15075853350189639
337.636,0.1504424778761062
337.656,0.15012642225031603
338.074,0.14981036662452596
338.126,0.14949431099873578
338.178,0.1491782553729456
338.212,0.14886219974715553
338.506,0.14854614412136535
338.718,0.14823008849557517
338.745,0.1479140328697851
338.752,0.14759797724399493
338.789,0.14728192161820486
338.848,0.14696586599241468
338.906,0.1466498103666245
338.95,0.14633375474083443
338.958,0.14601769911504425
339.042,0.14570164348925407
339.084,0.145385587863464
339.137,0.14506953223767383
339.387,0.14475347661188365
339.511,0.14443742098609358
339.768,0.1441213653603034
339.893,0.14380530973451322
339.996,0.14348925410872315
340.001,0.14317319848293297
340.07,0.1428571428571429
340.224,0.14254108723135273
340.256,0.14222503160556255
340.349,0.14190897597977248
340.632,0.1415929203539823
340.825,0.14127686472819212
341.076,0.14096080910240205
341.234,0.14064475347661187
341.571,0.1403286978508217
341.734,0.14001264222503162
342.016,0.13969658659924145
342.05,0.13938053097345138
342.28,0.1390644753476612
342.285,0.13874841972187102
342.289,0.13843236409608095
342.415,0.13811630847029077
342.438,0.1378002528445006
342.572,0.13748419721871052
342.651,0.13716814159292035
342.666,0.13685208596713017
342.801,0.1365360303413401
342.808,0.13621997471554992
343.118,0.13590391908975985
343.161,0.13558786346396967
343.522,0.1352718078381795
343.638,0.13495575221238942
343.942,0.13463969658659924
344.038,0.13432364096080907
344.597,0.134007585335019
344.648,0.13369152970922882
344.85,0.13337547408343864
344.925,0.13305941845764857
344.942,0.1327433628318584
345.68,0.13242730720606832
345.758,0.13211125158027814
345.846,0.13179519595448796
346.141,0.1314791403286979
346.187,0.13116308470290772
346.352,0.13084702907711754
346.367,0.13053097345132747
346.409,0.1302149178255373
346.447,0.1298988621997471
346.475,0.12958280657395704
346.482,0.12926675094816686
346.527,0.12895069532237668
346.574,0.12863463969658662
346.874,0.12831858407079644
346.941,0.12800252844500637
347.085,0.1276864728192162
347.117,0.127370417193426
347.388,0.12705436156763594
348.258,0.12673830594184576
348.359,0.12642225031605558
348.397,0.12610619469026552
348.483,0.12579013906447534
348.751,0.12547408343868516
348.811,0.1251580278128951
349.112,0.12484197218710491
349.181,0.12452591656131484
349.182,0.12420986093552466
349.24,0.12389380530973448
349.368,0.12357774968394442
349.609,0.12326169405815424
349.739,0.12294563843236406
349.783,0.12262958280657399
349.791,0.12231352718078381
349.862,0.12199747155499363
350.137,0.12168141592920356
350.167,0.12136536030341338
350.225,0.12104930467762332
350.239,0.12073324905183314
350.406,0.12041719342604296
350.655,0.12010113780025289
350.975,0.11978508217446271
351.195,0.11946902654867253
351.355,0.11915297092288246
351.358,0.11883691529709228
351.421,0.1185208596713021
351.501,0.11820480404551204
351.744,0.11788874841972186
351.792,0.11757269279393168
351.927,0.11725663716814161
351.956,0.11694058154235143
352.623,0.11662452591656136
352.848,0.11630847029077118
352.999,0.115992414664981
353.143,0.11567635903919093
353.313,0.11536030341340076
353.424,0.11504424778761058
353.442,0.11472819216182051
353.497,0.11441213653603033
353.523,0.11409608091024015
353.677,0.11378002528445008
353.707,0.1134639696586599
353.743,0.11314791403286983
353.782,0.11283185840707965
353.794,0.11251580278128948
354.049,0.11219974715549941
354.057,0.11188369152970923
354.109,0.11156763590391905
354.341,0.11125158027812898
354.438,0.1109355246523388
354.512,0.11061946902654862
355.097,0.11030341340075855
355.162,0.10998735777496838
355.206,0.1096713021491783
355.301,0.10935524652338813
355.326,0.10903919089759795
355.381,0.10872313527180788
355.4,0.1084070796460177
355.74,0.10809102402022752
355.973,0.10777496839443745
356.123,0.10745891276864727
356.395,0.1071428571428571
356.508,0.10682680151706703
356.776,0.10651074589127685
356.894,0.10619469026548678
356.949,0.1058786346396966
356.996,0.10556257901390642
357.291,0.10524652338811635
357.631,0.10493046776232617
357.85,0.104614412136536
357.921,0.10429835651074593
358.062,0.10398230088495575
358.338,0.10366624525916557
358.443,0.1033501896333755
358.914,0.10303413400758532
359.176,0.10271807838179514
359.279,0.10240202275600507
359.498,0.1020859671302149
359.879,0.10176991150442483
360.145,0.10145385587863465
360.188,0.10113780025284447
360.216,0.1008217446270544
360.235,0.10050568900126422
360.697,0.10018963337547404
360.782,0.09987357774968397
360.84,0.0995575221238938
360.999,0.09924146649810361
361.116,0.09892541087231355
361.173,0.09860935524652337
361.668,0.0982932996207333
361.673,0.09797724399494312
361.863,0.09766118836915294
362.222,0.09734513274336287
362.339,0.09702907711757269
362.36,0.09671302149178251
362.533,0.09639696586599245
362.996,0.09608091024020227
363.36,0.09576485461441209
363.527,0.09544879898862202
363.747,0.09513274336283184
363.803,0.09481668773704177
364.011,0.09450063211125159
364.344,0.09418457648546141
364.349,0.09386852085967134
364.762,0.09355246523388117
364.93,0.09323640960809099
365.005,0.09292035398230092
365.37,0.09260429835651074
365.511,0.09228824273072056
365.621,0.09197218710493049
365.629,0.09165613147914031
365.875,0.09134007585335024
366.05,0.09102402022756007
366.105,0.09070796460176989
366.187,0.09039190897597982
366.435,0.09007585335018964
366.681,0.08975979772439946
366.688,0.08944374209860939
366.914,0.08912768647281921
366.951,0.08881163084702903
367.042,0.08849557522123896
367.089,0.08817951959544879
367.301,0.0878634639696586
367.397,0.08754740834386854
367.983,0.08723135271807836
368.075,0.08691529709228829
368.088,0.08659924146649811
368.424,0.08628318584070793
368.605,0.08596713021491786
368.827,0.08565107458912768
369.143,0.0853350189633375
370.094,0.08501896333754744
370.606,0.08470290771175726
371.546,0.08438685208596708
371.734,0.08407079646017701
371.832,0.08375474083438683
372.4,0.08343868520859676
372.815,0.08312262958280658
372.947,0.0828065739570164
373.289,0.08249051833122634
373.495,0.08217446270543616
373.757,0.08185840707964598
373.978,0.08154235145385591
374.037,0.08122629582806573
374.047,0.08091024020227555
374.199,0.08059418457648548
374.302,0.0802781289506953
374.752,0.07996207332490524
374.907,0.07964601769911506
374.978,0.07932996207332488
375.292,0.07901390644753481
375.995,0.07869785082174463
376.285,0.07838179519595445
376.366,0.07806573957016438
376.421,0.0777496839443742
377.319,0.07743362831858402
377.793,0.07711757269279396
377.848,0.07680151706700378
378.162,0.07648546144121371
378.179,0.07616940581542353
378.294,0.07585335018963335
378.698,0.07553729456384328
378.703,0.0752212389380531
378.944,0.07490518331226292
379.843,0.07458912768647286
379.849,0.07427307206068268
379.959,0.0739570164348925
380.175,0.07364096080910243
380.307,0.07332490518331225
381.404,0.07300884955752207
382.049,0.072692793931732
382.4,0.07237673830594182
383.43,0.07206068268015176
384.325,0.07174462705436158
385.348,0.0714285714285714
385.349,0.07111251580278133
385.363,0.07079646017699115
385.676,0.07048040455120097
385.713,0.0701643489254109
385.836,0.06984829329962072
386.806,0.06953223767383054
386.867,0.06921618204804048
386.929,0.0689001264222503
387.147,0.06858407079646023
387.332,0.06826801517067005
387.447,0.06795195954487987
387.487,0.0676359039190898
387.497,0.06731984829329962
387.659,0.06700379266750944
388.448,0.06668773704171937
389.315,0.0663716814159292
389.457,0.06605562579013902
389.481,0.06573957016434895
389.546,0.06542351453855877
391.383,0.0651074589127687
391.51,0.06479140328697852
391.556,0.06447534766118834
392.578,0.06415929203539827
393.153,0.0638432364096081
394.066,0.06352718078381792
394.464,0.06321112515802785
395.142,0.06289506953223767
395.398,0.06257901390644749
395.679,0.06226295828065742
396.528,0.06194690265486724
396.686,0.06163084702907706
396.71,0.061314791403286995
397.087,0.060998735777496815
397.468,0.06068268015170675
397.58,0.06036662452591657
398.624,0.06005056890012639
398.776,0.05973451327433632
398.811,0.05941845764854614
400.322,0.05910240202275596
401.116,0.058786346396965894
402.548,0.058470290771175715
402.818,0.058154235145385536
403.061,0.05783817951959547
404.429,0.05752212389380529
405.722,0.05720606826801522
405.974,0.05689001264222504
406.607,0.05657395701643486
406.615,0.05625790139064479
407.409,0.055941845764854614
407.461,0.055625790139064435
407.533,0.05530973451327437
407.681,0.05499367888748419
408.633,0.05467762326169401
408.981,0.05436156763590394
409.208,0.05404551201011376
409.865,0.05372945638432369
409.91,0.053413400758533514
409.939,0.053097345132743334
412.581,0.052781289506953266
413.89,0.05246523388116309
413.981,0.05214917825537291
414.291,0.05183312262958284
414.376,0.05151706700379266
414.381,0.05120101137800248
416.091,0.05088495575221241
416.191,0.050568900126422234
417.246,0.050252844500632166
417.794,0.049936788874841986
418.453,0.04962073324905181
418.677,0.04930467762326174
418.827,0.04898862199747156
419.958,0.04867256637168138
420.619,0.04835651074589131
421.327,0.04804045512010113
421.634,0.047724399494310954
421.701,0.047408343868520886
422.46,0.04709228824273071
422.933,0.04677623261694053
423.464,0.04646017699115046
423.609,0.04614412136536028
424.36,0.04582806573957021
425.852,0.04551201011378003
426.192,0.04519595448798985
426.393,0.044879898862199785
427.347,0.044563843236409606
427.647,0.04424778761061943
428.386,0.04393173198482936
428.468,0.04361567635903918
428.74,0.043299620733249
428.787,0.04298356510745893
429.68,0.04266750948166875
430.379,0.042351453855878685
431.289,0.042035398230088505
431.355,0.041719342604298326
432.789,0.04140328697850826
433.393,0.04108723135271808
433.981,0.0407711757269279
434.208,0.04045512010113783
436.057,0.04013906447534765
436.309,0.03982300884955747
437.231,0.039506953223767405
437.454,0.039190897597977226
438.27,0.03887484197218716
439.851,0.03855878634639698
441.057,0.0382427307206068
441.57,0.03792667509481673
443.568,0.03761061946902655
443.812,0.03729456384323637
444.291,0.036978508217446304
444.435,0.036662452591656125
444.451,0.036346396965865946
444.611,0.03603034134007588
445.453,0.0357142857142857
446.375,0.03539823008849563
448.315,0.03508217446270545
448.451,0.03476611883691527
449.194,0.034450063211125204
451.538,0.034134007585335024
454.715,0.033817951959544845
455.2,0.03350189633375478
455.245,0.0331858407079646
456.645,0.03286978508217442
462.242,0.03255372945638435
467.709,0.03223767383059417
475.029,0.03192161820480399
477.648,0.031605562579013924
479.61,0.031289506953223745
489.458,0.030973451327433676
491.58,0.030657395701643497
492.856,0.030341340075853318
496.397,0.03002528445006325
498.36,0.02970922882427307
501.528,0.02939317319848289
502.786,0.029077117572692823
514.574,0.028761061946902644
514.676,0.028445006321112465
515.814,0.028128950695322397
517.298,0.027812895069532217
528.962,0.02749683944374215
533.614,0.02718078381795197
533.941,0.02686472819216179
543.098,0.026548672566371723
546.25,0.026232616940581543
550.692,0.025916561314791364
556.03,0.025600505689001296
566.679,0.025284450063211117
593.973,0.024968394437420938
599.541,0.02465233881163087
600.565,0.02433628318584069
601.116,0.024020227560050622
605.022,0.023704171934260443
625.866,0.023388116308470264
644.776,0.023072060682680195
648.494,0.022756005056890016
676.193,0.022439949431099837
684.945,0.02212389380530977
705.486,0.02180783817951959
711.29,0.02149178255372941
718.115,0.021175726927939342
746.646,0.020859671302149163
749.321,0.020543615676358984
752.226,0.020227560050568916
754.622,0.019911504424778736
762.331,0.01959544879898867
766.65,0.01927939317319849
769.513,0.01896333754740831
784.031,0.01864728192161824
790.465,0.018331226295828063
795.863,0.018015170670037883
800.438,0.017699115044247815
811.407,0.017383059418457636
812.455,0.017067003792667457
848.024,0.01675094816687739
864.349,0.01643489254108721
869.254,0.01611883691529714
869.541,0.015802781289506962
878.228,0.015486725663716783
902.914,0.015170670037926715
916.594,0.014854614412136535
933.076,0.014538558786346356
948.044,0.014222503160556288
975.537,0.013906447534766109
986.07,0.01359039190897593
1016.498,0.013274336283185861
1023.947,0.012958280657395682
1039.671,0.012642225031605614
1045.256,0.012326169405815435
1058.143,0.012010113780025256
1061.074,0.011694058154235187
1062.576,0.011378002528445008
1081.634,0.011061946902654829
1082.116,0.01074589127686476
1088.013,0.010429835651074582
1089.699,0.010113780025284402
1144.369,0.009797724399494334
1164.133,0.009481668773704155
1209.591,0.009165613147914087
1352.093,0.008849557522123908
1379.0520000000001,0.008533501896333728
1397.916,0.00821744627054366
1436.309,0.007901390644753481
1449.027,0.007585335018963302
1455.176,0.007269279393173234
1466.065,0.006953223767383054
1476.616,0.006637168141592875
1487.106,0.006321112515802807
1508.083,0.006005056890012628
1533.429,0.0056890012642224486
1545.777,0.00537294563843238
1554.454,0.005056890012642201
1590.069,0.004740834386852133
1594.2179999999998,0.004424778761061954
1609.4740000000002,0.004108723135271775
1649.2089999999998,0.0037926675094817064
1727.522,0.003476611883691527
1748.856,0.003160556257901348
1777.549,0.00284450063211128
1969.662,0.0025284450063211006
2536.703,0.0022123893805309214
2736.976,0.0018963337547408532
3211.728,0.001580278128950674
3868.203,0.0012642225031606058
3934.826,0.0009481668773704266
7511.71,0.0006321112515802474
19554.826,0.0003160556257901792
19554.826,0
