column_number,name,first_trace_number,last_trace_number
6,22394,5864,5866
6,none,5867,5903
6,none,5904,5907
6,8151,5908,5909
6,none,5910,5910
6,??,5911,5911
6,52262,5912,5912
6,none,5913,6021
6,??,6022,6023
6,none,6024,6052
6,14080,6053,6061
6,8151,6062,6062
6,none,6063,6070
6,none,6071,6235
6,1759,6236,6239
6,14080,6240,6242
6,10620,6243,6243
6,11830,6244,6244
6,27947,6245,6245
6,6400,6246,6246
6,6849,6247,6247
6,8764,6248,6248
6,none,6249,6249
6,none,6250,6253
6,53271,6254,6254
6,none,6255,6256
6,??,6257,6257
6,none,6258,6259
6,none,6260,6261
6,30836,6262,6262
6,42864,6263,6263
6,none,6264,6267
6,??,6268,6268
6,none,6269,6269
6,34145,6270,6270
6,none,6271,6271
6,none,6272,6272
6,51815,6273,6273
6,none,6274,6275
6,??,6276,6276
6,none,6277,6278
6,12741,6279,6279
6,none,6280,6281
6,24691,6282,6282
6,??,6283,6283
6,none,6284,6313
6,??,6314,6314
6,none,6315,6326
6,??,6327,6327
6,none,6328,6333
6,none,6334,6338
6,12479,6339,6340
6,36925,6341,6341
6,47377,6342,6342
6,9051,6343,6343
6,37287,6344,6346
6,37315,6347,6347
6,none,6348,6399
6,??,6400,6400
6,none,6401,6539
6,3313,6540,6540
6,8217,6541,6541
6,none,6542,6544
6,20771,6545,6547
6,3549,6548,6548
6,none,6549,6549
6,??,6550,6550
6,none,6551,6553
6,47094,6554,6554
6,none,6555,6556
6,none,6557,6558
6,39642,6559,6560
6,28878,6561,6562
6,none,6563,6564
6,6821,6565,6565
6,none,6566,6602
6,13285,6603,6603
6,none,6604,6606
6,none,6607,6666
6,22717,6667,6667
6,none,6668,6700
6,9105,6701,6707
6,none,6708,6715
6,none,6716,6749
6,12361,6750,6750
6,??,6751,6751
6,none,6752,6754
6,6739,6755,6755
6,9829,6756,6756
6,none,6757,6757
6,none,6758,6791
6,45102,6792,6793
6,37963,6794,6794
6,37963,6795,6795
6,none,6796,6796
6,135629,6797,6797
6,none,6798,6826
6,8245,6827,6829
6,none,6830,6843
6,600,6844,6848
6,22335,6849,6849
6,32440,6850,6850
6,none,6851,6855
6,9829,6856,6857
6,none,6858,6875
6,42910,6876,6876
6,none,6877,6898
6,30404,6899,6899
6,none,6900,6914
6,6,6915,6915
6,none,6916,6924
6,51110,6925,6925
6,none,6926,6931
6,23034,6932,6932
6,none,6933,8085
6,3269,8086,8171
6,3216,8172,8204
6,7303,8205,8228
6,8452,8229,8251
6,26615,8252,8264
6,12874,8265,8275
6,16735,8276,8285
6,1680,8286,8295
6,25019,8296,8304
6,8447,8305,8311
6,8551,8312,8318
6,9050,8319,8325
6,17557,8326,8330
6,61568,8331,8335
6,199524,8336,8339
6,39386,8340,8343
6,9534,8344,8347
6,12876,8348,8350
6,26613,8351,8353
6,52361,8354,8356
6,53006,8357,8359
6,6774,8360,8362
6,12849,8363,8364
6,14840,8365,8366
6,15169,8367,8368
6,25933,8369,8370
6,27947,8371,8372
6,28329,8373,8374
6,29075,8375,8376
6,36947,8377,8378
6,9829,8379,8380
6,10834,8381,8381
6,12978,8382,8382
6,15802,8383,8383
6,16509,8384,8384
6,19429,8385,8385
6,21859,8386,8386
6,22473,8387,8387
6,264575,8388,8388
6,265377,8389,8389
6,268243,8390,8390
6,27738,8391,8391
6,27747,8392,8392
6,28220,8393,8393
6,28226,8394,8394
6,28310,8395,8395
6,28343,8396,8396
6,28884,8397,8397
6,31133,8398,8398
6,31425,8399,8399
6,31495,8400,8400
6,32098,8401,8401
6,35612,8402,8402
6,38193,8403,8403
6,40676,8404,8404
6,42313,8405,8405
6,43350,8406,8406
6,45102,8407,8407
6,45609,8408,8408
6,47589,8409,8409
6,53167,8410,8410
6,5713,8411,8411
6,58224,8412,8412
6,8048,8413,8413
6,8053,8414,8414
6,8866,8415,8415
6,9498,8416,8416
6,none,8417,8423
6,6697,8424,8436
6,??,8437,8442
6,28812,8443,8447
6,201776,8448,8450
6,42610,8451,8453
6,50482,8454,8456
6,34974,8457,8458
6,48287,8459,8460
6,60280,8461,8462
6,9198,8463,8464
6,12846,8465,8465
6,196914,8466,8466
6,21453,8467,8467
6,29226,8468,8468
6,30733,8469,8469
6,34168,8470,8470
6,34205,8471,8471
6,35154,8472,8472
6,41039,8473,8473
6,42038,8474,8474
6,43226,8475,8475
6,43404,8476,8476
6,43574,8477,8477
6,44844,8478,8478
6,47694,8479,8479
6,48276,8480,8480
6,48320,8481,8481
6,49505,8482,8482
6,5537,8483,8483
6,8439,8484,8484
6,8749,8485,8485
6,8774,8486,8486
6,none,8487,8584
6,8228,8585,8598
6,41272,8599,8601
6,12670,8602,8603
6,??,8604,8605
6,35632,8606,8606
6,41334,8607,8607
6,42811,8608,8608
6,43763,8609,8609
6,49011,8610,8610
6,49902,8611,8611
6,none,8612,8688
6,24560,8689,8698
6,??,8699,8704
6,17917,8705,8708
6,133647,8709,8709
6,134004,8710,8710
6,17625,8711,8711
6,17813,8712,8712
6,18207,8713,8713
6,9829,8714,8714
6,none,8715,8749
6,??,8750,8757
6,8595,8758,8760
6,60280,8761,8762
6,9198,8763,8764
6,16230,8765,8765
6,24638,8766,8766
6,35598,8767,8767
6,43966,8768,8768
6,50482,8769,8769
6,57045,8770,8770
6,8641,8771,8771
6,none,8772,8808
6,36926,8809,8818
6,??,8819,8825
6,36943,8826,8826
6,37183,8827,8827
6,none,8828,8851
6,36903,8852,8852
6,none,8853,8894
6,??,8895,8899
6,none,8900,8931
6,37168,8932,8945
6,33771,8946,8947
6,30999,8948,8948
6,327782,8949,8949
6,37298,8950,8950
6,??,8951,8951
6,none,8952,8963
6,??,8964,8973
6,18734,8974,8978
6,6503,8979,8982
6,28509,8983,8983
6,none,8984,8992
6,8562,8993,8994
6,15994,8995,8995
6,1901,8996,8996
6,none,8997,9016
6,16625,9017,9017
6,33771,9018,9018
6,??,9019,9019
6,none,9020,9037
6,12400,9038,9048
6,none,9049,9052
6,16010,9053,9056
6,??,9057,9059
6,none,9060,9065
6,12739,9066,9066
6,198297,9067,9067
6,24589,9068,9068
6,25308,9069,9069
6,39153,9070,9070
6,5563,9071,9071
6,??,9072,9072
6,none,9073,9078
6,37504,9079,9079
6,none,9080,9089
6,29255,9090,9091
6,none,9092,9099
6,29182,9100,9101
6,34102,9102,9103
6,200044,9104,9104
6,42065,9105,9105
6,44923,9106,9106
6,none,9107,9108
6,15491,9109,9109
6,none,9110,9117
6,??,9118,9119
6,21107,9120,9120
6,none,9121,9125
6,??,9126,9128
6,none,9129,9132
6,??,9133,9134
6,none,9135,9138
6,??,9139,9141
6,11664,9142,9142
6,none,9143,9144
6,205275,9145,9145
6,24582,9146,9146
6,31400,9147,9147
6,??,9148,9148
6,none,9149,9150
6,none,9151,9155
6,16960,9156,9156
6,28545,9157,9157
6,32098,9158,9158
6,none,9159,9160
6,47217,9161,9161
6,none,9162,9165
6,none,9166,9170
6,15582,9171,9171
6,8641,9172,9172
6,none,9173,9175
6,263482,9176,9176
6,53132,9177,9177
6,??,9178,9178
6,none,9179,9179
6,13878,9180,9182
6,??,9183,9183
6,262789,9184,9184
6,none,9185,9187
6,none,9188,9191
6,328471,9192,9192
6,37002,9193,9193
6,none,9194,9195
6,31083,9196,9196
6,3245,9197,9197
6,??,9198,9198
6,none,9199,9199
6,??,9200,9200
6,none,9201,9203
6,58656,9204,9205
6,none,9206,9206
6,28226,9207,9208
6,none,9209,9209
6,262761,9210,9210
6,??,9211,9211
6,none,9212,9212
6,none,9213,9215
6,21003,9216,9216
6,none,9217,9218
6,8717,9219,9219
6,??,9220,9220
6,none,9221,9221
6,25454,9222,9222
6,none,9223,9224
6,none,9225,9237
6,50300,9238,9238
6,none,9239,9239
6,none,9240,9241
6,??,9242,9243
6,none,9244,9252
6,45588,9253,9253
6,none,9254,9262
6,8437,9263,9263
6,none,9264,9271
6,??,9272,9272
6,none,9273,9275
6,23969,9276,9276
6,none,9277,9277
6,52551,9278,9278
6,none,9279,9280
6,44546,9281,9281
6,none,9282,9282
6,??,9283,9283
6,??,9284,9284
6,none,9285,9878
6,28513,9879,9910
6,7738,9911,9934
6,23520,9935,9951
6,8167,9952,9968
6,5713,9969,9976
6,37457,9977,9982
6,262589,9983,9986
6,136800,9987,9989
6,262195,9990,9991
6,36916,9992,9993
6,52551,9994,9995
6,10620,9996,9996
6,12491,9997,9997
6,17819,9998,9998
6,28469,9999,9999
6,327693,10000,10000
6,327901,10001,10001
6,35916,10002,10002
6,36947,10003,10003
6,45903,10004,10004
6,46573,10005,10005
6,4760,10006,10006
6,52280,10007,10007
6,52468,10008,10008
6,55410,10009,10009
6,none,10010,10076
6,24086,10077,10077
6,38731,10078,10078
6,??,10079,10079
6,none,10080,10113
6,none,10114,10144
6,9619,10145,10145
6,none,10146,10173
6,??,10174,10178
6,11556,10179,10181
6,14638,10182,10183
6,30689,10184,10185
6,11960,10186,10186
6,22724,10187,10187
6,26611,10188,10188
6,27696,10189,10189
6,none,10190,10196
6,9919,10197,10198
6,none,10199,10219
6,none,10220,10235
6,??,10236,10239
6,4662,10240,10241
6,7656,10242,10243
6,24164,10244,10244
6,none,10245,10251
6,28745,10252,10252
6,30835,10253,10253
6,39256,10254,10254
6,42632,10255,10255
6,44507,10256,10256
6,??,10257,10257
6,none,10258,10266
6,none,10267,10277
6,42298,10278,10281
6,none,10282,10287
6,??,10288,10288
6,none,10289,10296
6,none,10297,10304
6,12400,10305,10311
6,none,10312,10312
6,4670,10313,10313
6,9781,10314,10314
6,9952,10315,10315
6,none,10316,10320
6,??,10321,10322
6,none,10323,10327
6,none,10328,10339
6,??,10340,10341
6,15703,10342,10342
6,none,10343,10345
6,23724,10346,10350
6,??,10351,10354
6,136039,10355,10355
6,none,10356,10362
6,7162,10363,10365
6,none,10366,10375
6,??,10376,10376
6,none,10377,10378
6,??,10379,10379
6,28668,10380,10380
6,none,10381,10381
6,29944,10382,10382
6,none,10383,10397
6,??,10398,10398
6,23700,10399,10399
6,none,10400,10400
6,132590,10401,10401
6,none,10402,10539
6,8151,10540,10580
6,20115,10581,10611
6,43727,10612,10628
6,4788,10629,10640
6,3326,10641,10651
6,52320,10652,10662
6,12083,10663,10669
6,33588,10670,10674
6,8551,10675,10678
6,28202,10679,10681
6,12570,10682,10682
6,16625,10683,10683
6,22772,10684,10684
6,29009,10685,10685
6,3255,10686,10686
6,34120,10687,10687
6,34661,10688,10688
6,35320,10689,10689
6,36305,10690,10690
6,50188,10691,10691
6,57055,10692,10692
6,62943,10693,10693
6,6712,10694,10694
6,7265,10695,10695
6,8003,10696,10696
6,none,10697,10769
6,25679,10770,10770
6,35910,10771,10771
6,none,10772,10899
6,none,10900,10933
6,9874,10934,10936
6,none,10937,10940
6,none,10941,10945
6,22355,10946,10946
6,37287,10947,10947
6,none,10948,10949
6,none,10950,10957
6,16623,10958,10960
6,none,10961,10975
6,39970,10976,10976
6,none,10977,10977
6,??,10978,10978
6,none,10979,10979
6,none,10980,10981
6,17306,10982,10983
6,395555,10984,10984
6,none,10985,10985
6,??,10986,10986
6,none,10987,10987
6,395173,10988,10988
6,none,10989,10994
6,20847,10995,10995
6,none,10996,10997
6,5541,10998,10998
6,none,10999,10999
6,37075,11000,11000
6,none,11001,11001
6,21782,11002,11002
6,none,11003,11003
6,9205,11004,11004
6,none,11005,11007
6,??,11008,11008
6,none,11009,11010
6,35320,11011,11011
6,none,11012,11085
6,17584,11086,11086
6,3786,11087,11087
6,none,11088,11088
6,none,11089,11089
6,??,11090,11090
6,none,11091,11092
6,??,11093,11093
6,none,11094,11097
6,4766,11098,11098
6,none,11099,11469
6,2516,11470,11470
6,none,11471,11516
6,none,11517,11530
6,17680,11531,11531
6,4693,11532,11532
6,none,11533,11533
6,??,11534,11535
6,none,11536,11536
6,none,11537,11727
6,24282,11728,11728
6,none,11729,11754
6,2519,11755,11767
6,none,11768,11778
6,9595,11779,11790
6,9370,11791,11794
6,18260,11795,11795
6,24255,11796,11796
6,38628,11797,11797
6,none,11798,11799
6,131915,11800,11800
6,18278,11801,11801
6,??,11802,11802
6,none,11803,11811
6,17506,11812,11818
6,none,11819,11820
6,2516,11821,11821
6,none,11822,11828
6,none,11829,11852
6,4694,11853,11854
6,??,11855,11856
6,17698,11857,11857
6,none,11858,11858
6,none,11859,11861
6,??,11862,11862
6,none,11863,11976
6,10054,11977,11978
6,209,11979,11979
6,38398,11980,11980
6,4766,11981,11981
6,9845,11982,11982
6,none,11983,12016
6,??,12017,12022
6,none,12023,12028
6,9712,12029,12029
6,none,12030,12030
6,none,12031,12187
6,17858,12188,12202
6,none,12203,12292
6,4761,12293,12293
6,none,12294,12370
6,3462,12371,12404
6,none,12405,12433
6,??,12434,12440
6,none,12441,12450
6,??,12451,12451
6,none,12452,12484
6,18101,12485,12490
6,132215,12491,12491
6,55644,12492,12492
6,8452,12493,12493
6,??,12494,12494
6,none,12495,12501
6,none,12502,12507
6,10118,12508,12508
6,none,12509,12574
6,549,12575,12583
6,18621,12584,12585
6,??,12586,12586
6,none,12587,12592
6,11105,12593,12594
6,16462,12595,12596
6,393249,12597,12597
6,none,12598,12598
6,16796,12599,12601
6,none,12602,12602
6,none,12603,12609
6,22950,12610,12610
6,none,12611,12611
6,376,12612,12612
6,none,12613,12619
6,17488,12620,12621
6,55836,12622,12623
6,17488,12624,12624
6,none,12625,12663
6,??,12664,12664
6,none,12665,12740
6,9269,12741,12745
6,??,12746,12750
6,34309,12751,12752
6,14537,12753,12753
6,22351,12754,12754
6,45903,12755,12755
6,9341,12756,12756
6,none,12757,12757
6,6498,12758,12758
6,none,12759,12841
6,8359,12842,12843
6,none,12844,12844
6,none,12845,12846
6,33894,12847,12847
6,35728,12848,12848
6,none,12849,12849
6,44135,12850,12850
6,21365,12851,12851
6,none,12852,12855
6,206179,12856,12856
6,none,12857,12986
6,??,12987,12988
6,none,12989,12991
6,none,12992,12992
6,9916,12993,12993
6,none,12994,12995
6,209,12996,12996
6,none,12997,13016
6,29049,13017,13017
6,none,13018,13019
6,none,13020,13020
6,12502,13021,13021
6,none,13022,13027
6,395336,13028,13028
6,none,13029,13030
6,19817,13031,13031
6,35913,13032,13032
6,13791,13033,13033
6,none,13034,13034
6,none,13035,13038
6,10052,13039,13041
6,3784,13042,13042
6,45379,13043,13043
6,9488,13044,13044
6,9489,13045,13045
6,none,13046,13049
6,none,13050,13076
6,137275,13077,13077
6,14061,13078,13078
6,none,13079,13085
6,??,13086,13086
6,none,13087,13087
6,none,13088,13113
6,4761,13114,13119
6,none,13120,13120
6,38154,13121,13121
6,none,13122,13122
6,15623,13123,13123
6,none,13124,13132
6,11397,13133,13133
6,none,13134,13134
6,53837,13135,13135
6,none,13136,13137
6,140107,13138,13138
6,28580,13139,13139
6,none,13140,13149
6,4750,13150,13150
6,none,13151,13163
6,2500,13164,13165
6,9264,13166,13167
6,??,13168,13169
6,none,13170,13213
6,27715,13214,13216
6,none,13217,13217
6,none,13218,13225
6,??,13226,13226
6,none,13227,13249
6,18021,13250,13250
6,none,13251,13251
6,none,13252,13262
6,134102,13263,13263
6,none,13264,13265
6,58601,13266,13266
6,58655,13267,13267
6,4628,13268,13268
6,55872,13269,13269
6,none,13270,13276
6,40864,13277,13277
6,none,13278,13281
6,45894,13282,13282
6,none,13283,13290
6,131772,13291,13291
6,none,13292,13292
6,none,13293,13321
6,38150,13322,13322
6,none,13323,13329
6,136106,13330,13330
6,none,13331,13341
6,9449,13342,13342
6,none,13343,13355
6,9249,13356,13356
6,none,13357,13599
6,??,13600,13606
6,6332,13607,13608
6,101,13609,13609
6,20255,13610,13610
6,262258,13611,13611
6,266352,13612,13612
6,28583,13613,13613
6,29150,13614,13614
6,30162,13615,13615
6,30472,13616,13616
6,7018,13617,13617
6,8651,13618,13618
6,none,13619,13666
6,8452,13667,13672
6,21021,13673,13677
6,39651,13678,13681
6,12390,13682,13683
6,29314,13684,13685
6,29649,13686,13687
6,7160,13688,13689
6,10299,13690,13690
6,10405,13691,13691
6,13886,13692,13692
6,16086,13693,13693
6,22884,13694,13694
6,28598,13695,13695
6,33055,13696,13696
6,37492,13697,13697
6,393275,13698,13698
6,42652,13699,13699
6,43022,13700,13700
6,43578,13701,13701
6,43898,13702,13702
6,43939,13703,13703
6,47608,13704,13704
6,8220,13705,13705
6,8751,13706,13706
6,none,13707,13710
6,none,13711,13749
6,12630,13750,13750
6,??,13751,13751
6,none,13752,13770
6,6799,13771,13783
6,6821,13784,13784
6,??,13785,13785
6,none,13786,13787
6,198579,13788,13788
6,199296,13789,13789
6,42039,13790,13790
6,??,13791,13791
6,none,13792,13798
6,3354,13799,13799
6,none,13800,13808
6,21195,13809,13809
6,none,13810,13815
6,none,13816,13828
6,??,13829,13833
6,31726,13834,13834
6,??,13835,13835
6,none,13836,13838
6,??,13839,13840
6,none,13841,13843
6,??,13844,13844
6,none,13845,13848
6,2119,13849,13849
6,none,13850,13853
6,??,13854,13854
6,none,13855,13857
6,none,13858,13870
6,22828,13871,13871
6,26810,13872,13872
6,none,13873,13873
6,none,13874,13876
6,15471,13877,13877
6,34450,13878,13878
6,??,13879,13879
6,none,13880,13882
6,48464,13883,13883
6,none,13884,13885
6,none,13886,13893
6,262197,13894,13894
6,27773,13895,13895
6,none,13896,13897
6,??,13898,13898
6,none,13899,13899
6,none,13900,13901
6,8003,13902,13902
6,none,13903,13903
6,none,13904,13905
6,8151,13906,13907
6,none,13908,13917
6,6703,13918,13918
6,none,13919,13920
6,8865,13921,13921
6,none,13922,13922
6,203,13923,13923
6,none,13924,13925
6,34432,13926,13926
6,none,13927,13932
6,??,13933,13933
6,none,13934,13936
6,26297,13937,13937
6,none,13938,13942
6,??,13943,13943
6,none,13944,13963
6,??,13964,13964
6,none,13965,14233
6,12353,14234,14244
6,6739,14245,14253
6,12430,14254,14261
6,25310,14262,14266
6,30722,14267,14269
6,36935,14270,14272
6,36925,14273,14274
6,none,14275,14309
6,??,14310,14310
6,none,14311,14367
6,none,14368,14501
6,197623,14502,14502
6,none,14503,14527
6,1759,14528,14532
6,14080,14533,14535
6,41164,14536,14538
6,6128,14539,14541
6,10620,14542,14542
6,11492,14543,14543
6,11830,14544,14544
6,14638,14545,14545
6,15659,14546,14546
6,208913,14547,14547
6,8764,14548,14548
6,none,14549,14551
6,??,14552,14552
6,none,14553,14561
6,none,14562,14568
6,16300,14569,14570
6,21353,14571,14572
6,31494,14573,14573
6,none,14574,14575
6,none,14576,14591
6,25400,14592,14593
6,none,14594,14594
6,12847,14595,14596
6,43513,14597,14597
6,13036,14598,14598
6,48574,14599,14599
6,none,14600,14600
6,none,14601,14603
6,21928,14604,14605
6,28024,14606,14606
6,none,14607,14607
6,10620,14608,14608
6,none,14609,14614
6,15425,14615,14615
6,none,14616,14619
6,48661,14620,14620
6,none,14621,14625
6,25190,14626,14626
6,none,14627,14704
6,12479,14705,14706
6,3215,14707,14708
6,2647,14709,14709
6,47377,14710,14710
6,8452,14711,14711
6,none,14712,14826
6,37287,14827,14835
6,37315,14836,14838
6,37053,14839,14840
6,none,14841,14841
6,none,14842,14933
6,2510,14934,14935
6,none,14936,14948
6,4713,14949,14949
6,none,14950,15153
6,??,15154,15157
6,27699,15158,15160
6,3352,15161,15162
6,6713,15163,15164
6,22927,15165,15165
6,26210,15166,15166
6,26599,15167,15167
6,27882,15168,15168
6,53242,15169,15169
6,none,15170,15185
6,36994,15186,15205
6,??,15206,15209
6,12741,15210,15210
6,5650,15211,15211
6,none,15212,15212
6,none,15213,15258
6,262354,15259,15259
6,??,15260,15260
6,none,15261,15263
6,25447,15264,15264
6,28839,15265,15265
6,5404,15266,15266
6,none,15267,15267
6,??,15268,15270
6,12188,15271,15271
6,15227,15272,15273
6,none,15274,15275
6,none,15276,15289
6,??,15290,15290
6,none,15291,15302
6,45102,15303,15303
6,none,15304,15352
6,12334,15353,15355
6,11776,15356,15356
6,15895,15357,15357
6,17557,15358,15358
6,19429,15359,15359
6,202053,15360,15360
6,202883,15361,15361
6,212046,15362,15362
6,21277,15363,15363
6,36149,15364,15364
6,36352,15365,15365
6,3663,15366,15366
6,40285,15367,15367
6,6128,15368,15368
6,62904,15369,15369
6,9829,15370,15370
6,none,15371,15372
6,none,15373,15379
6,??,15380,15380
6,none,15381,15386
6,none,15387,15392
6,7065,15393,15394
6,none,15395,15395
6,none,15396,15405
6,53225,15406,15406
6,none,15407,15407
6,none,15408,15418
6,??,15419,15419
6,10279,15420,15420
6,none,15421,15422
6,30269,15423,15423
6,none,15424,15424
6,15399,15425,15425
6,none,15426,15429
6,12611,15430,15430
6,??,15431,15431
6,none,15432,15483
6,13490,15484,15484
6,209,15485,15485
6,7029,15486,15486
6,none,15487,15636
6,18881,15637,15638
6,none,15639,15639
6,26599,15640,15641
6,none,15642,15642
6,6147,15643,15644
6,3816,15645,15645
6,none,15646,15680
6,14210,15681,15681
6,6167,15682,15682
6,none,15683,15692
6,none,15693,15696
6,13285,15697,15698
6,none,15699,15699
6,none,15700,15751
6,262206,15752,15752
6,none,15753,15754
6,none,15755,15757
6,198631,15758,15758
6,44869,15759,15759
6,none,15760,15790
6,9829,15791,15794
6,4755,15795,15795
6,none,15796,15809
6,198500,15810,15810
6,none,15811,15813
6,??,15814,15814
6,28186,15815,15815
6,none,15816,15826
6,11664,15827,15827
6,none,15828,15915
6,394844,15916,15916
6,none,15917,15941
6,16509,15942,15942
6,none,15943,16257
6,4808,16258,16332
6,17816,16333,16374
6,17968,16375,16378
6,137539,16379,16381
6,140726,16382,16384
6,17621,16385,16387
6,??,16388,16389
6,134542,16390,16390
6,none,16391,16882
6,56040,16883,16893
6,24400,16894,16899
6,24444,16900,16904
6,24445,16905,16909
6,24547,16910,16913
6,56044,16914,16916
6,56048,16917,16919
6,38019,16920,16921
6,56047,16922,16923
6,138407,16924,16924
6,56042,16925,16925
6,56046,16926,16926
6,??,16927,16927
6,none,16928,17020
6,17429,17021,17025
6,??,17026,17030
6,23844,17031,17032
6,23724,17033,17033
6,7641,17034,17034
6,9810,17035,17035
6,none,17036,17065
6,56048,17066,17066
6,??,17067,17067
6,none,17068,17070
6,none,17071,17074
6,56048,17075,17076
6,none,17077,17078
6,none,17079,17085
6,17962,17086,17086
6,none,17087,17088
6,37963,17089,17089
6,none,17090,17169
6,132525,17170,17170
6,none,17171,17238
6,37963,17239,17240
6,??,17241,17242
6,none,17243,17244
6,45090,17245,17249
6,none,17250,17250
6,none,17251,17312
6,37963,17313,17316
6,45102,17317,17319
6,45090,17320,17320
6,56048,17321,17321
6,none,17322,17324
6,none,17325,17330
6,23724,17331,17331
6,none,17332,17390
6,37963,17391,17392
6,none,17393,17401
6,45090,17402,17403
6,none,17404,17454
6,??,17455,17455
6,none,17456,17456
6,??,17457,17457
6,none,17458,17469
6,42961,17470,17470
6,none,17471,17484
6,136200,17485,17486
6,none,17487,17514
6,4134,17515,17515
6,none,17516,17531
6,10212,17532,17532
6,none,17533,18458
6,28573,18459,18491
6,none,18492,18496
6,8452,18497,18502
6,36352,18503,18505
6,7992,18506,18508
6,29286,18509,18510
6,6332,18511,18512
6,7795,18513,18514
6,8151,18515,18516
6,10620,18517,18517
6,12,18518,18518
6,12042,18519,18519
6,12083,18520,18520
6,15830,18521,18521
6,16735,18522,18522
6,199713,18523,18523
6,20115,18524,18524
6,20278,18525,18525
6,22769,18526,18526
6,27773,18527,18527
6,28513,18528,18528
6,396356,18529,18529
6,4192,18530,18530
6,47232,18531,18531
6,9038,18532,18532
6,none,18533,18594
6,24852,18595,18595
6,39007,18596,18596
6,none,18597,18598
6,none,18599,18602
6,??,18603,18604
6,37671,18605,18605
6,none,18606,18606
6,none,18607,18610
6,??,18611,18612
6,none,18613,18614
6,none,18615,18621
6,15738,18622,18622
6,6703,18623,18623
6,none,18624,18624
6,none,18625,18633
6,196735,18634,18634
6,31117,18635,18635
6,42908,18636,18636
6,28024,18637,18637
6,none,18638,18638
6,none,18639,18642
6,62738,18643,18643
6,none,18644,18644
6,60609,18645,18646
6,none,18647,18650
6,25956,18651,18652
6,none,18653,18656
6,36903,18657,18657
6,none,18658,18658
6,none,18659,18669
6,??,18670,18670
6,none,18671,18673
6,11521,18674,18674
6,none,18675,18677
6,??,18678,18678
6,none,18679,18683
6,37150,18684,18684
6,none,18685,18688
6,??,18689,18689
6,none,18690,18699
6,??,18700,18700
6,none,18701,18847
6,4755,18848,18881
6,14080,18882,18892
6,9829,18893,18898
6,8151,18899,18903
6,1680,18904,18907
6,15169,18908,18910
6,16591,18911,18913
6,10396,18914,18915
6,10620,18916,18917
6,15457,18918,18918
6,198471,18919,18919
6,42868,18920,18920
6,55644,18921,18921
6,7738,18922,18922
6,8400,18923,18923
6,none,18924,18925
6,28573,18926,18940
6,??,18941,18942
6,27652,18943,18943
6,none,18944,18967
6,8452,18968,18979
6,37140,18980,18980
6,37550,18981,18981
6,none,18982,18983
6,none,18984,18992
6,??,18993,18994
6,none,18995,18997
6,none,18998,19009
6,9186,19010,19010
6,none,19011,19012
6,none,19013,19017
6,53732,19018,19018
6,none,19019,19019
6,none,19020,19025
6,37030,19026,19026
6,none,19027,19027
6,none,19028,19029
6,6429,19030,19030
6,none,19031,19031
6,??,19032,19033
6,none,19034,19037
6,??,19038,19038
6,none,19039,19039
6,33438,19040,19040
6,395254,19041,19041
6,none,19042,19045
6,327819,19046,19046
6,none,19047,19047
6,??,19048,19048
6,??,19049,19049
6,none,19050,19139
6,17858,19140,19166
6,38661,19167,19171
6,18313,19172,19172
6,9318,19173,19173
6,9698,19174,19174
6,none,19175,19341
6,9394,19342,19394
6,??,19395,19406
6,134810,19407,19408
6,56048,19409,19410
6,none,19411,19424
6,137872,19425,19425
6,139646,19426,19426
6,9808,19427,19427
6,none,19428,19449
6,??,19450,19450
6,none,19451,19462
6,none,19463,19492
6,196655,19493,19493
6,none,19494,19496
6,none,19497,19510
6,48858,19511,19511
6,6856,19512,19512
6,none,19513,19514
6,35807,19515,19515
6,none,19516,19532
6,49469,19533,19533
6,none,19534,19578
6,2687,19579,19585
6,none,19586,19586
6,4809,19587,19587
6,none,19588,19588
6,none,19589,19615
6,394695,19616,19616
6,9829,19617,19617
6,none,19618,19992
6,22742,19993,20000
6,14877,20001,20006
6,1916,20007,20012
6,21976,20013,20017
6,46832,20018,20019
6,6122,20020,20021
6,62532,20022,20023
6,7896,20024,20025
6,1252,20026,20026
6,3388,20027,20027
6,40387,20028,20028
6,6366,20029,20029
6,7150,20030,20030
6,none,20031,20038
6,??,20039,20053
6,14,20054,20056
6,20,20057,20058
6,16813,20059,20059
6,20252,20060,20060
6,22990,20061,20061
6,34,20062,20062
6,4190,20063,20063
6,5719,20064,20064
6,none,20065,20072
6,62618,20073,20073
6,none,20074,20103
6,3,20104,20107
6,1968,20108,20108
6,396349,20109,20109
6,none,20110,20128
6,3479,20129,20132
6,3450,20133,20135
6,12005,20136,20137
6,3512,20138,20139
6,10631,20140,20140
6,3452,20141,20141
6,none,20142,20152
6,36850,20153,20153
6,??,20154,20154
6,none,20155,20176
6,17055,20177,20178
6,18800,20179,20179
6,none,20180,20198
6,276,20199,20212
6,22645,20213,20214
6,4557,20215,20215
6,none,20216,20219
6,??,20220,20225
6,10881,20226,20228
6,271354,20229,20229
6,53187,20230,20230
6,none,20231,20235
6,87,20236,20240
6,1767,20241,20242
6,??,20243,20244
6,none,20245,20251
6,1998,20252,20256
6,217,20257,20259
6,21727,20260,20261
6,32907,20262,20262
6,6263,20263,20263
6,none,20264,20267
6,6059,20268,20271
6,3477,20272,20273
6,5723,20274,20275
6,none,20276,20280
6,680,20281,20291
6,786,20292,20293
6,1736,20294,20294
6,none,20295,20306
6,none,20307,20318
6,6356,20319,20321
6,2553,20322,20322
