rtt,perc_gte
268.852,0.49869234427009035
268.859,0.49857346647646217
268.883,0.4984545886828341
268.929,0.4983357108892059
268.946,0.49821683309557774
268.982,0.49809795530194956
268.989,0.4979790775083215
269.105,0.4978601997146933
269.157,0.49762244412743695
269.198,0.4975035663338089
269.201,0.4973846885401807
269.21,0.4972658107465525
269.257,0.49714693295292445
269.262,0.49702805515929627
269.263,0.4969091773656681
269.267,0.4967902995720399
269.307,0.49667142177841184
269.325,0.49655254398478366
269.336,0.4964336661911555
269.34,0.4963147883975273
269.397,0.4961959106038992
269.405,0.49607703281027105
269.428,0.49595815501664287
269.431,0.4958392772230148
269.463,0.4957203994293866
269.554,0.49560152163575844
269.627,0.49548264384213025
269.65,0.4953637660485022
269.672,0.495244888254874
269.674,0.4951260104612458
269.684,0.49500713266761764
269.714,0.4948882548739896
269.746,0.4947693770803614
269.749,0.4946504992867332
269.779,0.49453162149310503
269.86,0.49441274369947696
269.94,0.4942938659058488
269.97,0.4941749881122206
270.014,0.49405611031859253
270.037,0.49393723252496435
270.038,0.4938183547313362
270.059,0.493699476937708
270.14,0.4935805991440799
270.174,0.49346172135045174
270.222,0.49334284355682356
270.227,0.4932239657631954
270.272,0.4931050879695673
270.331,0.49298621017593913
270.423,0.49286733238231095
270.426,0.4927484545886829
270.428,0.4926295767950547
270.481,0.4925106990014265
270.496,0.49239182120779834
270.51,0.49227294341417027
270.539,0.4921540656205421
270.546,0.4920351878269139
270.555,0.49191631003328573
270.559,0.49179743223965766
270.591,0.4916785544460295
270.597,0.4915596766524013
270.625,0.49144079885877323
270.635,0.49132192106514505
270.694,0.49120304327151687
270.703,0.4910841654778887
270.723,0.4909652876842606
270.734,0.49084640989063244
270.759,0.49072753209700426
270.925,0.4906086543033761
270.949,0.490489776509748
270.989,0.49037089871611983
271.007,0.49025202092249165
271.039,0.4901331431288636
271.111,0.4900142653352354
271.176,0.4898953875416072
271.215,0.48977650974797904
271.392,0.48965763195435097
271.439,0.4895387541607228
271.459,0.4894198763670946
271.614,0.48930099857346643
271.628,0.48918212077983836
271.639,0.4890632429862102
271.651,0.488944365192582
271.673,0.48882548739895393
271.725,0.48870660960532575
271.841,0.48858773181169757
272.028,0.4884688540180694
272.038,0.4883499762244413
272.039,0.48823109843081314
272.213,0.48811222063718496
272.285,0.4879933428435568
272.337,0.4878744650499287
272.343,0.4877555872563005
272.387,0.48763670946267235
272.424,0.4875178316690443
272.425,0.4873989538754161
272.431,0.4872800760817879
272.483,0.48716119828815974
272.489,0.48704232049453167
272.493,0.4869234427009035
272.505,0.4868045649072753
272.518,0.4866856871136471
272.643,0.48656680932001906
272.652,0.4864479315263909
272.806,0.4863290537327627
272.837,0.4862101759391345
272.883,0.48609129814550645
272.886,0.48597242035187826
272.911,0.4858535425582501
272.996,0.485734664764622
273.174,0.48561578697099383
273.204,0.48549690917736565
273.208,0.4853780313837375
273.224,0.4852591535901094
273.238,0.4851402757964812
273.253,0.48502139800285304
273.335,0.48490252020922486
273.347,0.4847836424155968
273.384,0.4846647646219686
273.597,0.48454588682834043
273.652,0.48442700903471236
273.677,0.4843081312410842
273.726,0.484189253447456
273.742,0.4840703756538278
273.758,0.48395149786019975
273.766,0.4838326200665716
273.829,0.4837137422729434
273.896,0.4835948644793152
273.905,0.48347598668568714
273.918,0.48335710889205896
273.946,0.4832382310984308
273.98,0.4831193533048027
274.033,0.48300047551117453
274.038,0.48288159771754635
274.039,0.48276271992391817
274.095,0.4826438421302901
274.134,0.4825249643366619
274.331,0.48240608654303374
274.354,0.48228720874940556
274.37,0.4821683309557775
274.462,0.4820494531621493
274.48,0.48193057536852113
274.511,0.48181169757489306
274.547,0.4816928197812649
274.554,0.4815739419876367
274.613,0.4814550641940085
274.615,0.48133618640038045
274.679,0.48121730860675227
274.682,0.4810984308131241
274.702,0.4809795530194959
274.703,0.48086067522586784
274.78,0.48074179743223966
274.822,0.4806229196386115
275.019,0.4805040418449834
275.054,0.48038516405135523
275.055,0.48026628625772705
275.12,0.48014740846409887
275.126,0.4800285306704708
275.149,0.4799096528768426
275.169,0.47979077508321444
275.201,0.47967189728958626
275.249,0.4795530194959582
275.282,0.47943414170233
275.312,0.4793152639087018
275.322,0.47919638611507376
275.524,0.4790775083214456
275.545,0.4789586305278174
275.595,0.4788397527341892
275.655,0.47872087494056115
275.772,0.47860199714693297
275.882,0.4784831193533048
275.913,0.4783642415596766
275.955,0.47824536376604854
275.962,0.47812648597242036
275.986,0.4780076081787922
276.035,0.4778887303851641
276.106,0.4777698525915359
276.117,0.47765097479790775
276.215,0.47753209700427957
276.217,0.4774132192106515
276.347,0.4772943414170233
276.371,0.47717546362339514
276.443,0.47705658582976695
276.487,0.4769377080361389
276.508,0.4768188302425107
276.623,0.4766999524488825
276.63,0.47658107465525434
276.646,0.4764621968616263
276.708,0.4762244412743699
276.754,0.47610556348074184
276.9,0.47598668568711366
276.954,0.4758678078934855
277.034,0.4757489300998573
277.239,0.47563005230622923
277.269,0.47551117451260105
277.304,0.4753922967189729
277.306,0.4752734189253447
277.413,0.4751545411317166
277.447,0.47503566333808844
277.551,0.47491678554446026
277.566,0.4747979077508322
277.583,0.474679029957204
277.776,0.47456015216357583
277.86,0.47444127436994765
277.888,0.4743223965763196
277.963,0.4742035187826914
278.092,0.4740846409890632
278.136,0.47396576319543504
278.193,0.47384688540180697
278.228,0.4737280076081788
278.307,0.4736091298145506
278.311,0.47349025202092254
278.385,0.47337137422729436
278.387,0.4732524964336662
278.41,0.473133618640038
278.58,0.47301474084640993
278.654,0.47289586305278175
278.67,0.47277698525915357
278.738,0.4726581074655254
278.745,0.4725392296718973
278.775,0.47242035187826914
278.801,0.47230147408464096
279.0,0.4721825962910129
279.008,0.4720637184973847
279.128,0.47194484070375653
279.156,0.47182596291012835
279.164,0.4717070851165003
279.217,0.4715882073228721
279.273,0.4714693295292439
279.301,0.47135045173561574
279.334,0.47123157394198767
279.341,0.4711126961483595
279.342,0.4709938183547313
279.343,0.47087494056110324
279.493,0.47075606276747506
279.503,0.4706371849738469
279.54,0.4705183071802187
279.667,0.47039942938659063
279.739,0.47028055159296245
279.86,0.47016167379933427
279.906,0.4700427960057061
279.91,0.469923918212078
279.922,0.46980504041844984
279.992,0.46968616262482166
280.031,0.4695672848311936
280.096,0.4694484070375654
280.118,0.4693295292439372
280.15,0.46921065145030905
280.291,0.469091773656681
280.304,0.4689728958630528
280.339,0.4688540180694246
280.423,0.46873514027579644
280.584,0.46861626248216837
280.633,0.4684973846885402
280.777,0.468378506894912
280.86,0.4682596291012838
280.867,0.46814075130765576
280.923,0.4680218735140276
280.955,0.4679029957203994
280.984,0.4677841179267713
281.058,0.46766524013314315
281.108,0.46754636233951496
281.193,0.4674274845458868
281.278,0.4673086067522587
281.386,0.46718972895863053
281.44,0.46707085116500235
281.599,0.4669519733713742
281.75,0.4668330955777461
281.766,0.4667142177841179
281.79,0.46659533999048974
281.8,0.4664764621968617
281.819,0.4663575844032335
281.896,0.4662387066096053
282.341,0.46611982881597713
282.359,0.46600095102234906
282.452,0.4658820732287209
282.47,0.4657631954350927
282.52,0.4656443176414645
282.534,0.46552543984783645
282.601,0.4654065620542083
282.677,0.4652876842605801
282.747,0.465168806466952
283.18,0.46504992867332384
283.253,0.46493105087969566
283.256,0.4648121730860675
283.327,0.4646932952924394
283.388,0.46457441749881123
283.42,0.46445553970518305
283.449,0.46433666191155487
283.614,0.4642177841179268
283.663,0.4640989063242986
283.741,0.46398002853067044
283.742,0.46386115073704237
283.815,0.4637422729434142
283.836,0.463623395149786
283.869,0.46350451735615783
283.88,0.46338563956252976
284.235,0.4632667617689016
284.332,0.4631478839752734
284.362,0.4630290061816452
284.432,0.46291012838801715
284.617,0.46279125059438897
284.66,0.4626723728007608
284.769,0.4625534950071327
284.86,0.46243461721350454
284.938,0.46231573941987636
284.998,0.4621968616262482
285.099,0.4620779838326201
285.157,0.46195910603899193
285.196,0.46184022824536375
285.301,0.46172135045173557
285.397,0.4616024726581075
285.413,0.4614835948644793
285.48,0.46136471707085114
285.6,0.4611269614835949
285.664,0.4610080836899667
285.715,0.4608892058963385
285.905,0.46077032810271046
285.941,0.4606514503090823
286.008,0.4605325725154541
286.042,0.4604136947218259
286.076,0.46029481692819785
286.087,0.46017593913456967
286.302,0.4600570613409415
286.332,0.4599381835473134
286.462,0.45981930575368524
286.521,0.45970042796005706
286.562,0.4595815501664289
286.595,0.4594626723728008
286.6,0.4593437945791726
286.65,0.45922491678554445
286.677,0.45910603899191627
286.765,0.4589871611982882
286.95,0.45886828340466
287.11,0.45874940561103184
287.252,0.45863052781740365
287.336,0.4585116500237756
287.416,0.4583927722301474
287.492,0.4582738944365192
287.503,0.45815501664289116
287.715,0.458036138849263
287.82,0.4579172610556348
287.917,0.4577983832620066
288.074,0.45767950546837854
288.115,0.45756062767475036
288.117,0.4574417498811222
288.138,0.457322872087494
288.178,0.45720399429386593
288.225,0.45708511650023775
288.307,0.4569662387066096
288.505,0.4568473609129815
288.535,0.4567284831193533
288.581,0.45660960532572514
288.777,0.45649072753209696
288.953,0.4563718497384689
289.017,0.4562529719448407
289.27,0.45613409415121253
289.558,0.45601521635758435
289.623,0.4558963385639563
289.692,0.4557774607703281
289.701,0.4556585829766999
289.82,0.45553970518307185
289.94,0.45542082738944367
289.959,0.4553019495958155
290.108,0.4551830718021873
290.117,0.45506419400855924
290.406,0.45494531621493106
290.47,0.4548264384213029
290.498,0.4547075606276747
290.96,0.45458868283404663
290.977,0.45446980504041845
291.104,0.45435092724679027
291.158,0.4542320494531622
291.256,0.454113171659534
291.355,0.45399429386590584
291.387,0.45387541607227766
291.565,0.4537565382786496
291.582,0.4536376604850214
291.689,0.45351878269139323
291.701,0.45339990489776505
291.846,0.453281027104137
292.1,0.4531621493105088
292.121,0.4530432715168806
292.188,0.45292439372325255
292.216,0.45280551592962437
292.275,0.4526866381359962
292.296,0.452567760342368
292.358,0.45244888254873994
292.361,0.45233000475511176
292.552,0.4522111269614836
292.686,0.4520922491678554
292.721,0.45197337137422733
292.787,0.45185449358059915
293.126,0.45173561578697097
293.135,0.4516167379933429
293.17,0.4514978601997147
293.205,0.45137898240608654
293.435,0.45126010461245836
293.622,0.4511412268188303
293.672,0.4510223490252021
293.701,0.4509034712315739
293.765,0.45078459343794575
293.78,0.4506657156443177
293.795,0.4505468378506895
293.897,0.4504279600570613
293.929,0.45030908226343314
293.955,0.45019020446980507
293.994,0.4500713266761769
294.026,0.4499524488825487
294.052,0.44983357108892064
294.182,0.44971469329529246
294.196,0.4495958155016643
294.317,0.4494769377080361
294.612,0.449358059914408
294.879,0.44923918212077985
294.929,0.44912030432715166
294.931,0.4490014265335235
295.173,0.4488825487398954
295.307,0.44876367094626723
295.489,0.44864479315263905
295.492,0.448525915359011
295.569,0.4484070375653828
295.603,0.4482881597717546
295.662,0.44816928197812644
295.678,0.4480504041844984
295.746,0.4479315263908702
295.841,0.447812648597242
295.891,0.44769377080361383
295.976,0.44757489300998576
295.993,0.4474560152163576
296.21,0.4473371374227294
296.478,0.44721825962910133
296.549,0.44709938183547315
296.618,0.446980504041845
296.641,0.4468616262482168
296.67,0.4467427484545887
296.758,0.44662387066096054
296.78,0.44650499286733236
296.8,0.4463861150737042
296.801,0.4462672372800761
296.901,0.44614835948644793
297.158,0.44602948169281975
297.254,0.4459106038991917
297.266,0.4457917261055635
297.322,0.4456728483119353
297.359,0.44555397051830714
297.651,0.44543509272467907
297.819,0.4453162149310509
297.835,0.4451973371374227
297.897,0.44507845934379453
297.973,0.44495958155016646
297.987,0.4448407037565383
297.994,0.4447218259629101
298.071,0.44460294816928203
298.172,0.44448407037565385
298.384,0.44436519258202567
298.466,0.4442463147883975
298.634,0.4441274369947694
298.672,0.44400855920114124
298.871,0.44388968140751306
298.892,0.4437708036138849
298.916,0.4436519258202568
298.948,0.44353304802662863
298.981,0.44341417023300045
299.306,0.4432952924393724
299.55,0.4431764146457442
299.594,0.443057536852116
299.655,0.44293865905848784
299.662,0.44281978126485977
299.729,0.4427009034712316
299.796,0.4425820256776034
299.798,0.4424631478839752
299.939,0.44234427009034716
300.022,0.442225392296719
300.055,0.4421065145030908
300.159,0.44198763670946273
300.185,0.44186875891583455
300.396,0.44174988112220637
300.473,0.4416310033285782
300.486,0.4415121255349501
300.6,0.44139324774132194
300.675,0.44127436994769376
300.677,0.4411554921540656
300.748,0.4410366143604375
300.897,0.4409177365668093
300.919,0.44079885877318115
301.032,0.44067998097955297
301.109,0.4405611031859249
301.151,0.4404422253922967
301.374,0.44032334759866854
301.439,0.44020446980504047
301.522,0.4400855920114123
301.607,0.4399667142177841
301.617,0.4398478364241559
301.69,0.43972895863052786
301.73,0.4396100808368997
301.737,0.4394912030432715
301.864,0.4393723252496433
302.002,0.43925344745601524
302.035,0.43913456966238706
302.065,0.4390156918687589
302.072,0.4388968140751308
302.099,0.43877793628150263
302.147,0.43865905848787445
302.176,0.4385401806942463
302.186,0.4384213029006182
302.195,0.43830242510699
302.2,0.43818354731336184
302.352,0.43806466951973366
302.483,0.4379457917261056
302.534,0.4378269139324774
302.541,0.43770803613884923
302.604,0.43758915834522116
302.637,0.437470280551593
302.768,0.4373514027579648
302.79,0.4372325249643366
302.851,0.43711364717070855
302.864,0.43699476937708037
302.882,0.4368758915834522
303.012,0.436757013789824
303.02,0.43663813599619594
303.095,0.43651925820256776
303.157,0.4364003804089396
303.304,0.4362815026153115
303.322,0.43616262482168333
303.344,0.43604374702805515
303.362,0.43592486923442697
303.568,0.4358059914407989
303.78,0.4356871136471707
303.793,0.43556823585354254
303.807,0.43544935805991436
303.907,0.4353304802662863
303.922,0.4352116024726581
304.092,0.43509272467902993
304.118,0.43497384688540186
304.154,0.4348549690917737
304.332,0.4347360912981455
304.342,0.4346172135045173
304.378,0.43449833571088925
304.421,0.43437945791726107
304.498,0.4342605801236329
304.654,0.4341417023300047
304.674,0.43402282453637664
304.705,0.43390394674274846
304.708,0.4337850689491203
304.776,0.4336661911554922
304.922,0.43354731336186403
304.954,0.43342843556823585
305.038,0.43330955777460767
305.04,0.4331906799809796
305.08,0.4330718021873514
305.177,0.43295292439372324
305.389,0.43283404660009506
305.455,0.432715168806467
305.566,0.4325962910128388
305.585,0.4324774132192106
305.64,0.43235853542558245
305.668,0.4322396576319544
305.679,0.4321207798383262
305.686,0.432001902044698
305.82,0.43188302425106995
305.823,0.43176414645744177
305.979,0.4316452686638136
306.222,0.4315263908701854
306.332,0.43140751307655734
306.425,0.43128863528292916
306.442,0.431169757489301
306.479,0.4310508796956728
306.687,0.4309320019020447
306.737,0.43081312410841655
306.751,0.43069424631478836
306.881,0.4305753685211603
306.884,0.4304564907275321
306.907,0.43033761293390393
307.008,0.43021873514027575
307.046,0.4300998573466477
307.104,0.4299809795530195
307.105,0.4298621017593913
307.12,0.4296243461721351
307.166,0.4295054683785069
307.218,0.4293865905848787
307.269,0.42926771279125064
307.271,0.42914883499762246
307.305,0.4290299572039943
307.317,0.4289110794103661
307.322,0.42879220161673803
307.362,0.42867332382310985
307.426,0.4285544460294817
307.467,0.4284355682358535
307.677,0.4283166904422254
307.686,0.42819781264859724
307.753,0.42807893485496906
307.79,0.427960057061341
307.794,0.4278411792677128
307.813,0.42772230147408463
307.994,0.42760342368045645
308.165,0.4274845458868284
308.18,0.4273656680932002
308.202,0.427246790299572
308.28,0.42712791250594384
308.384,0.42700903471231577
308.408,0.4268901569186876
308.421,0.4267712791250594
308.428,0.42665240133143134
308.522,0.42653352353780316
308.597,0.426414645744175
308.694,0.4262957679505468
308.787,0.42617689015691873
308.852,0.42605801236329055
308.863,0.42593913456966237
308.866,0.4258202567760342
309.011,0.4257013789824061
309.124,0.42558250118877794
309.229,0.42546362339514976
309.366,0.4253447456015217
309.387,0.4252258678078935
309.446,0.42510699001426533
309.459,0.42498811222063715
309.477,0.4248692344270091
309.506,0.4247503566333809
309.589,0.4246314788397527
309.593,0.42451260104612454
309.615,0.42439372325249647
309.687,0.4242748454588683
309.694,0.4241559676652401
309.701,0.4240370898716119
309.726,0.42391821207798386
309.753,0.4237993342843557
309.783,0.42356157869709943
309.935,0.42344270090347125
309.957,0.42332382310984307
310.101,0.4232049453162149
310.265,0.4230860675225868
310.285,0.42296718972895864
310.298,0.42284831193533046
310.45,0.4227294341417023
310.472,0.4226105563480742
310.501,0.422491678554446
310.555,0.42237280076081785
310.587,0.4222539229671898
310.589,0.4221350451735616
310.692,0.4220161673799334
310.7,0.42189728958630524
310.779,0.42177841179267717
310.787,0.421659533999049
310.874,0.4215406562054208
310.891,0.4214217784117926
310.934,0.42130290061816456
310.94,0.4211840228245364
310.97,0.4210651450309082
311.122,0.4209462672372801
311.263,0.42082738944365194
311.35,0.42070851165002376
311.402,0.4205896338563956
311.415,0.4204707560627675
311.611,0.42035187826913933
311.616,0.42023300047551115
311.67,0.420114122681883
311.672,0.4199952448882549
311.731,0.4198763670946267
311.758,0.41975748930099854
311.795,0.4196386115073705
311.869,0.4195197337137423
312.025,0.4194008559201141
312.029,0.41928197812648593
312.032,0.41916310033285786
312.047,0.4190442225392297
312.2,0.4189253447456015
312.211,0.4188064669519733
312.254,0.41868758915834525
312.545,0.41856871136471707
312.56,0.4184498335710889
312.602,0.4183309557774608
312.787,0.41821207798383264
312.843,0.41809320019020446
312.882,0.4179743223965763
313.074,0.4178554446029482
313.089,0.41773656680932003
313.231,0.41761768901569185
313.258,0.41749881122206367
313.299,0.4173799334284356
313.327,0.4172610556348074
313.379,0.41714217784117924
313.395,0.41702330004755117
313.435,0.416904422253923
313.479,0.4167855444602948
313.554,0.41666666666666663
313.602,0.41654778887303856
313.719,0.4164289110794104
313.722,0.4163100332857822
313.833,0.416191155492154
313.935,0.41607227769852595
313.972,0.41595339990489777
314.095,0.4158345221112696
314.127,0.4157156443176415
314.162,0.41559676652401334
314.28,0.41547788873038516
314.291,0.415359010936757
314.507,0.4152401331431289
314.644,0.41512125534950073
314.675,0.41500237755587255
314.703,0.41488349976224437
314.773,0.4147646219686163
314.832,0.4146457441749881
314.856,0.41452686638135994
315.002,0.41440798858773176
315.045,0.4142891107941037
315.1,0.4141702330004755
315.143,0.4140513552068473
315.199,0.41393247741321926
315.309,0.4138135996195911
315.315,0.4136947218259629
315.413,0.4135758440323347
315.42,0.41345696623870665
315.497,0.41333808844507847
315.567,0.4132192106514503
315.614,0.4131003328578221
315.623,0.41298145506419404
315.724,0.41286257727056586
315.826,0.4127436994769377
315.862,0.4126248216833096
315.956,0.4125059438896814
316.003,0.41238706609605325
316.014,0.41226818830242506
316.026,0.412149310508797
316.054,0.4120304327151688
316.075,0.41191155492154063
316.079,0.41179267712791245
316.121,0.4116737993342844
316.164,0.4115549215406562
316.204,0.411436043747028
316.241,0.41131716595339995
316.243,0.4111982881597718
316.268,0.4110794103661436
316.278,0.4109605325725154
316.364,0.41084165477888734
316.372,0.41072277698525916
316.442,0.410603899191631
316.468,0.4104850213980028
316.618,0.41036614360437473
316.648,0.41024726581074655
316.71,0.4101283880171184
316.738,0.4100095102234903
316.795,0.4098906324298621
316.841,0.40977175463623394
316.865,0.40965287684260576
316.929,0.4095339990489777
316.958,0.4094151212553495
317.021,0.40929624346172133
317.054,0.40917736566809315
317.059,0.4090584878744651
317.096,0.4089396100808369
317.154,0.4088207322872087
317.166,0.40870185449358065
317.191,0.40858297669995247
317.199,0.4084640989063243
317.272,0.4083452211126961
317.283,0.40822634331906804
317.334,0.40810746552543986
317.342,0.4079885877318117
317.418,0.4078697099381835
317.458,0.40775083214455543
317.474,0.40763195435092725
317.499,0.40751307655729907
317.541,0.407394198763671
317.574,0.4072753209700428
317.587,0.40715644317641464
317.708,0.40703756538278646
317.785,0.4069186875891584
317.796,0.4067998097955302
317.876,0.40668093200190203
317.898,0.40656205420827385
317.957,0.4064431764146458
317.962,0.4063242986210176
317.988,0.4062054208273894
318.027,0.40608654303376124
318.063,0.40596766524013317
318.069,0.405848787446505
318.097,0.4057299096528768
318.114,0.40561103185924874
318.121,0.40549215406562056
318.181,0.4053732762719924
318.192,0.4052543984783642
318.349,0.40513552068473613
318.361,0.40501664289110795
318.397,0.40489776509747977
318.449,0.4047788873038516
318.48,0.4046600095102235
318.63,0.40454113171659534
318.639,0.40442225392296716
318.643,0.4043033761293391
318.675,0.4041844983357109
318.685,0.4040656205420827
318.718,0.40394674274845455
318.787,0.4038278649548265
318.81,0.4037089871611983
318.83,0.4035901093675701
318.865,0.40347123157394194
318.945,0.40335235378031387
318.947,0.4032334759866857
318.954,0.4031145981930575
318.976,0.40299572039942944
318.988,0.40287684260580126
319.01,0.4027579648121731
319.164,0.4026390870185449
319.186,0.4025202092249168
319.214,0.40240133143128864
319.216,0.40228245363766046
319.367,0.4021635758440323
319.391,0.4020446980504042
319.414,0.40192582025677603
319.422,0.40180694246314785
319.478,0.4016880646695198
319.484,0.4015691868758916
319.515,0.4014503090822634
319.657,0.40133143128863524
319.786,0.4012125534950072
319.865,0.401093675701379
319.879,0.4009747979077508
319.907,0.40085592011412263
320.041,0.40073704232049456
320.116,0.4006181645268664
320.126,0.4004992867332382
320.14,0.40038040893961013
320.15,0.40026153114598195
320.165,0.40014265335235377
320.176,0.4000237755587256
320.227,0.3999048977650975
320.243,0.39978601997146934
320.284,0.39966714217784116
320.328,0.399548264384213
320.458,0.3994293865905849
320.543,0.39931050879695673
320.694,0.39919163100332855
320.695,0.3989538754160723
320.716,0.3988349976224441
320.817,0.39871611982881594
320.893,0.39859724203518787
320.986,0.3984783642415597
321.034,0.3983594864479315
321.097,0.39824060865430333
321.098,0.39812173086067526
321.1,0.3980028530670471
321.116,0.3978839752734189
321.122,0.39776509747979083
321.16,0.39764621968616265
321.165,0.39752734189253447
321.186,0.3974084640989063
321.233,0.3972895863052782
321.38,0.39717070851165004
321.511,0.39705183071802186
321.516,0.3969329529243937
321.523,0.3968140751307656
321.538,0.39669519733713743
321.579,0.39657631954350925
321.684,0.39645744174988107
321.754,0.396338563956253
321.79,0.3962196861626248
321.851,0.39610080836899664
321.873,0.39598193057536857
321.895,0.3958630527817404
321.899,0.3957441749881122
321.992,0.395625297194484
322.007,0.39550641940085596
322.102,0.3953875416072278
322.196,0.3952686638135996
322.205,0.3951497860199714
322.213,0.39503090822634335
322.372,0.39491203043271517
322.374,0.394793152639087
322.501,0.3946742748454589
322.591,0.39455539705183074
322.649,0.39443651925820256
322.723,0.3943176414645744
322.839,0.3941987636709463
322.883,0.3940798858773181
322.903,0.39396100808368995
322.909,0.39384213029006176
322.956,0.3937232524964337
322.96,0.3936043747028055
323.001,0.39348549690917733
323.163,0.39336661911554927
323.187,0.3932477413219211
323.225,0.3931288635282929
323.246,0.3930099857346647
323.344,0.39289110794103665
323.402,0.3927722301474085
323.567,0.3926533523537803
323.589,0.3925344745601521
323.614,0.39241559676652404
323.669,0.39229671897289586
323.695,0.3921778411792677
323.699,0.3920589633856396
323.727,0.39194008559201143
323.786,0.39182120779838325
323.834,0.3917023300047551
323.917,0.391583452211127
323.947,0.3914645744174988
323.952,0.39134569662387064
324.0,0.39122681883024246
324.064,0.3911079410366144
324.083,0.3909890632429862
324.239,0.39087018544935803
324.272,0.39075130765572996
324.295,0.3906324298621018
324.304,0.3905135520684736
324.378,0.3903946742748454
324.416,0.39027579648121735
324.444,0.39015691868758917
324.582,0.390038040893961
324.614,0.3899191631003328
324.622,0.38980028530670474
324.686,0.38968140751307656
324.688,0.3895625297194484
324.704,0.3894436519258203
324.726,0.38932477413219213
324.732,0.38920589633856395
324.738,0.38908701854493577
324.76,0.3889681407513077
324.763,0.3888492629576795
324.8,0.38873038516405134
324.818,0.38861150737042316
324.851,0.3884926295767951
324.881,0.3883737517831669
324.895,0.38825487398953873
324.929,0.38813599619591055
324.948,0.3880171184022825
325.0,0.3878982406086543
325.05,0.3877793628150261
325.109,0.38766048502139805
325.154,0.38754160722776987
325.17,0.3874227294341417
325.173,0.3873038516405135
325.184,0.38718497384688544
325.238,0.38706609605325726
325.264,0.3869472182596291
325.344,0.3868283404660009
325.466,0.38670946267237283
325.474,0.38659058487874465
325.57,0.38647170708511647
325.622,0.3863528292914884
325.649,0.3862339514978602
325.65,0.38611507370423204
325.693,0.38599619591060386
325.822,0.3858773181169758
325.869,0.3857584403233476
325.915,0.3856395625297194
325.93,0.38552068473609125
325.934,0.3854018069424632
325.967,0.385282929148835
325.97,0.38504517356157875
326.029,0.38492629576795057
326.041,0.3848074179743224
326.061,0.3846885401806942
326.122,0.38456966238706614
326.164,0.38445078459343796
326.2,0.3843319067998098
326.219,0.3842130290061816
326.244,0.3840941512125535
326.252,0.38397527341892534
326.361,0.38385639562529716
326.52,0.3837375178316691
326.564,0.3836186400380409
326.566,0.38349976224441273
326.598,0.38338088445078455
326.629,0.3832620066571565
326.644,0.3831431288635283
326.659,0.3830242510699001
326.698,0.38290537327627194
326.725,0.3827864954826439
326.749,0.3826676176890157
326.756,0.3825487398953875
326.789,0.38242986210175944
326.984,0.38231098430813126
327.042,0.3821921065145031
327.09,0.3820732287208749
327.316,0.38195435092724683
327.328,0.38183547313361865
327.35,0.38171659533999047
327.356,0.3815977175463623
327.357,0.3814788397527342
327.365,0.38135996195910604
327.433,0.38124108416547786
327.449,0.3811222063718498
327.466,0.3810033285782216
327.518,0.38088445078459343
327.544,0.38076557299096525
327.568,0.3806466951973372
327.641,0.380527817403709
327.678,0.3804089396100808
327.744,0.38029006181645264
327.787,0.38017118402282457
327.81,0.3800523062291964
327.836,0.3799334284355682
327.841,0.37981455064194014
327.85,0.37969567284831196
327.864,0.3795767950546838
327.881,0.3794579172610556
328.002,0.37933903946742753
328.022,0.37922016167379935
328.048,0.37910128388017117
328.053,0.378982406086543
328.056,0.3788635282929149
328.155,0.37874465049928674
328.181,0.37862577270565856
328.216,0.3785068949120304
328.24,0.3783880171184023
328.434,0.37826913932477413
328.435,0.37815026153114595
328.493,0.3780313837375179
328.607,0.3779125059438897
328.697,0.3777936281502615
328.732,0.37767475035663334
328.773,0.37755587256300527
328.795,0.3774369947693771
328.852,0.3773181169757489
328.896,0.3771992391821207
328.952,0.37708036138849266
328.966,0.3769614835948645
329.199,0.3768426058012363
329.215,0.3767237280076082
329.231,0.37660485021398005
329.306,0.37648597242035187
329.308,0.3763670946267237
329.325,0.37612933903946744
329.331,0.37601046124583926
329.335,0.3758915834522111
329.34,0.375772705658583
329.372,0.3756538278649548
329.384,0.37553495007132665
329.394,0.3754160722776986
329.408,0.3752971944840704
329.519,0.3751783166904422
329.592,0.37505943889681403
329.613,0.37494056110318597
329.752,0.3748216833095578
329.888,0.3747028055159296
329.915,0.3745839277223014
329.964,0.37446504992867335
329.967,0.3743461721350452
329.987,0.374227294341417
330.133,0.3741084165477889
330.145,0.37398953875416074
330.156,0.37387066096053256
330.308,0.3737517831669044
330.329,0.3736329053732763
330.336,0.37351402757964813
330.36,0.37339514978601995
330.46,0.3732762719923918
330.489,0.3731573941987637
330.498,0.3730385164051355
330.542,0.37291963861150734
330.576,0.3728007608178793
330.591,0.3726818830242511
330.615,0.3725630052306229
330.637,0.37244412743699473
330.65,0.37232524964336666
330.654,0.3722063718497385
330.706,0.3720874940561103
330.744,0.3719686162624821
330.745,0.37184973846885405
330.794,0.37173086067522587
330.834,0.3716119828815977
330.996,0.3714931050879696
331.002,0.37137422729434144
331.061,0.37125534950071326
331.064,0.3711364717070851
331.114,0.371017593913457
331.118,0.37089871611982883
331.154,0.37077983832620065
331.171,0.37066096053257247
331.214,0.3705420827389444
331.262,0.3704232049453162
331.308,0.37030432715168804
331.31,0.37018544935805986
331.375,0.3700665715644318
331.445,0.3699476937708036
331.502,0.36982881597717543
331.503,0.36970993818354736
331.532,0.3695910603899192
331.66,0.369472182596291
