binned_distance,binned_rtt,count
4750.0,481.5,4
4750.0,484.5,5
4750.0,487.5,8
4750.0,490.5,6
4750.0,493.5,2
4750.0,496.5,3
4750.0,499.5,1
4750.0,502.5,8
4750.0,505.5,3
4750.0,517.5,1
4750.0,520.5,4
4750.0,523.5,1
4750.0,532.5,1
4750.0,712.5,1
4750.0,1696.5,1
4850.0,76.5,3
4850.0,79.5,11
4850.0,82.5,1
4850.0,85.5,5
4850.0,88.5,5
4850.0,91.5,2
4850.0,94.5,2
4850.0,97.5,1
4850.0,100.5,1
4850.0,103.5,2
4850.0,106.5,1
4850.0,109.5,1
4850.0,115.5,3
4850.0,118.5,1
4850.0,121.5,2
4850.0,124.5,1
4850.0,133.5,1
4850.0,148.5,1
4850.0,160.5,1
4850.0,196.5,1
4850.0,220.5,1
4850.0,265.5,2
4850.0,277.5,1
4850.0,295.5,1
4850.0,400.5,1
4850.0,451.5,1
4850.0,457.5,1
4850.0,460.5,2
4850.0,499.5,1
4850.0,511.5,2
4850.0,523.5,1
4850.0,532.5,1
4950.0,1.5,1
4950.0,67.5,2
4950.0,70.5,12
4950.0,73.5,25
4950.0,76.5,105
4950.0,79.5,55
4950.0,82.5,36
4950.0,85.5,31
4950.0,88.5,34
4950.0,91.5,15
4950.0,94.5,13
4950.0,97.5,9
4950.0,100.5,7
4950.0,103.5,4
4950.0,106.5,7
4950.0,109.5,1
4950.0,112.5,1
4950.0,115.5,4
4950.0,118.5,1
4950.0,124.5,1
4950.0,127.5,2
4950.0,130.5,2
4950.0,133.5,2
4950.0,136.5,1
4950.0,142.5,1
4950.0,151.5,1
4950.0,181.5,1
4950.0,187.5,3
4950.0,199.5,2
4950.0,202.5,3
4950.0,205.5,4
4950.0,208.5,2
4950.0,211.5,3
4950.0,214.5,1
4950.0,217.5,3
4950.0,220.5,3
4950.0,223.5,1
4950.0,226.5,4
4950.0,229.5,1
4950.0,232.5,5
4950.0,235.5,2
4950.0,238.5,1
4950.0,241.5,2
4950.0,247.5,1
4950.0,250.5,2
4950.0,253.5,1
4950.0,256.5,3
4950.0,259.5,4
4950.0,262.5,8
4950.0,265.5,6
4950.0,268.5,9
4950.0,271.5,4
4950.0,274.5,4
4950.0,280.5,1
4950.0,286.5,5
4950.0,292.5,2
4950.0,298.5,2
4950.0,301.5,1
4950.0,304.5,1
4950.0,337.5,1
4950.0,349.5,1
4950.0,355.5,1
4950.0,361.5,1
4950.0,364.5,1
4950.0,376.5,1
4950.0,382.5,1
4950.0,409.5,1
4950.0,412.5,2
4950.0,418.5,1
4950.0,421.5,1
4950.0,424.5,1
4950.0,427.5,2
4950.0,430.5,2
4950.0,433.5,4
4950.0,436.5,1
4950.0,439.5,3
4950.0,442.5,3
4950.0,445.5,5
4950.0,448.5,10
4950.0,451.5,9
4950.0,457.5,8
4950.0,460.5,7
4950.0,463.5,7
4950.0,466.5,7
4950.0,469.5,4
4950.0,472.5,7
4950.0,475.5,8
4950.0,478.5,3
4950.0,481.5,5
4950.0,484.5,4
4950.0,487.5,3
4950.0,490.5,5
4950.0,493.5,7
4950.0,496.5,9
4950.0,499.5,5
4950.0,502.5,4
4950.0,505.5,2
4950.0,508.5,5
4950.0,511.5,4
4950.0,514.5,1
4950.0,517.5,1
4950.0,520.5,1
4950.0,523.5,2
4950.0,526.5,3
4950.0,535.5,2
4950.0,547.5,2
4950.0,550.5,1
4950.0,595.5,1
4950.0,634.5,1
4950.0,685.5,1
4950.0,1195.5,1
4950.0,1258.5,1
4950.0,1537.5,1
4950.0,1594.5,1
4950.0,1936.5,1
4950.0,2107.5,1
4950.0,2113.5,1
4950.0,2185.5,1
4950.0,2554.5,1
4950.0,7375.5,1
5050.0,70.5,5
5050.0,73.5,16
5050.0,76.5,69
5050.0,79.5,44
5050.0,82.5,48
5050.0,85.5,39
5050.0,88.5,33
5050.0,91.5,11
5050.0,94.5,12
5050.0,97.5,6
5050.0,100.5,5
5050.0,103.5,5
5050.0,106.5,1
5050.0,109.5,1
5050.0,115.5,1
5050.0,118.5,1
5050.0,124.5,1
5050.0,157.5,1
5050.0,190.5,1
5050.0,193.5,1
5050.0,196.5,1
5050.0,199.5,1
5050.0,205.5,2
5050.0,208.5,1
5050.0,214.5,1
5050.0,217.5,3
5050.0,223.5,1
5050.0,427.5,1
5050.0,463.5,1
5050.0,469.5,1
5050.0,478.5,1
5050.0,484.5,1
5050.0,487.5,3
5050.0,490.5,1
5050.0,499.5,1
5050.0,502.5,1
5050.0,505.5,1
5050.0,508.5,1
5050.0,670.5,1
5050.0,676.5,1
5050.0,1345.5,1
5050.0,1390.5,1
5050.0,3706.5,1
5150.0,67.5,1
5150.0,70.5,2
5150.0,76.5,8
5150.0,79.5,3
5150.0,82.5,5
5150.0,85.5,13
5150.0,88.5,7
5150.0,91.5,7
5150.0,94.5,4
5150.0,97.5,3
5150.0,109.5,1
5150.0,112.5,1
5150.0,217.5,2
5150.0,220.5,2
5150.0,223.5,1
5150.0,226.5,5
5150.0,229.5,3
5150.0,232.5,4
5150.0,235.5,5
5150.0,238.5,2
5150.0,241.5,3
5150.0,247.5,2
5150.0,250.5,1
5150.0,259.5,1
5150.0,277.5,1
5150.0,289.5,1
5150.0,310.5,1
5150.0,316.5,1
5150.0,334.5,2
5150.0,346.5,1
5150.0,412.5,1
5150.0,415.5,1
5150.0,424.5,1
5150.0,433.5,1
5150.0,436.5,1
5150.0,445.5,1
5150.0,448.5,2
5150.0,451.5,1
5150.0,460.5,2
5150.0,463.5,1
5150.0,466.5,1
5150.0,469.5,3
5150.0,475.5,3
5150.0,478.5,2
5150.0,481.5,5
5150.0,484.5,3
5150.0,487.5,3
5150.0,490.5,4
5150.0,493.5,3
5150.0,496.5,4
5150.0,499.5,5
5150.0,502.5,4
5150.0,505.5,2
5150.0,514.5,1
5150.0,526.5,2
5150.0,1825.5,1
5250.0,1.5,1
5250.0,67.5,4
5250.0,70.5,5
5250.0,73.5,8
5250.0,76.5,18
5250.0,79.5,18
5250.0,82.5,31
5250.0,85.5,14
5250.0,88.5,15
5250.0,91.5,9
5250.0,94.5,16
5250.0,97.5,6
5250.0,100.5,4
5250.0,103.5,2
5250.0,106.5,3
5250.0,109.5,4
5250.0,118.5,1
5250.0,124.5,1
5250.0,127.5,1
5250.0,238.5,2
5250.0,253.5,1
5250.0,265.5,1
5250.0,268.5,1
5250.0,277.5,1
5250.0,289.5,1
5250.0,466.5,1
5250.0,472.5,1
5250.0,475.5,1
5250.0,484.5,1
5250.0,493.5,1
5250.0,502.5,1
5250.0,532.5,1
5250.0,1573.5,1
5250.0,2524.5,1
5350.0,1.5,10
5350.0,34.5,7
5350.0,37.5,5
5350.0,40.5,4
5350.0,43.5,1
5350.0,46.5,1
5350.0,67.5,121
5350.0,70.5,356
5350.0,73.5,231
5350.0,76.5,284
5350.0,79.5,248
5350.0,82.5,218
5350.0,85.5,186
5350.0,88.5,136
5350.0,91.5,111
5350.0,94.5,85
5350.0,97.5,41
5350.0,100.5,30
5350.0,103.5,26
5350.0,106.5,18
5350.0,109.5,16
5350.0,112.5,10
5350.0,115.5,5
5350.0,118.5,3
5350.0,121.5,3
5350.0,124.5,5
5350.0,127.5,8
5350.0,130.5,8
5350.0,133.5,1
5350.0,136.5,1
5350.0,139.5,1
5350.0,145.5,4
5350.0,151.5,3
5350.0,154.5,4
5350.0,157.5,2
5350.0,163.5,2
5350.0,169.5,5
5350.0,175.5,1
5350.0,178.5,1
5350.0,181.5,1
5350.0,184.5,3
5350.0,187.5,1
5350.0,190.5,4
5350.0,193.5,2
5350.0,196.5,7
5350.0,199.5,3
5350.0,202.5,4
5350.0,205.5,5
5350.0,208.5,10
5350.0,211.5,1
5350.0,214.5,4
5350.0,220.5,3
5350.0,223.5,2
5350.0,226.5,2
5350.0,229.5,4
5350.0,232.5,3
5350.0,235.5,1
5350.0,241.5,2
5350.0,244.5,1
5350.0,247.5,1
5350.0,250.5,1
5350.0,253.5,2
5350.0,256.5,4
5350.0,259.5,2
5350.0,265.5,4
5350.0,268.5,2
5350.0,286.5,2
5350.0,298.5,1
5350.0,310.5,1
5350.0,313.5,1
5350.0,316.5,1
5350.0,319.5,1
5350.0,328.5,1
5350.0,334.5,1
5350.0,340.5,1
5350.0,343.5,1
5350.0,346.5,1
5350.0,379.5,3
5350.0,391.5,1
5350.0,394.5,1
5350.0,397.5,1
5350.0,409.5,1
5350.0,412.5,1
5350.0,415.5,1
5350.0,418.5,1
5350.0,433.5,3
5350.0,460.5,1
5350.0,466.5,1
5350.0,478.5,1
5350.0,499.5,1
5350.0,589.5,1
5350.0,598.5,1
5350.0,679.5,1
5350.0,949.5,1
5350.0,958.5,1
5350.0,997.5,1
5350.0,1162.5,1
5350.0,1333.5,1
5350.0,1483.5,1
5350.0,1492.5,1
5350.0,1567.5,1
5350.0,1570.5,1
5350.0,1576.5,1
5350.0,1585.5,1
5350.0,1588.5,1
5350.0,1612.5,1
5350.0,1627.5,1
5350.0,1633.5,1
5350.0,1639.5,1
5350.0,1687.5,2
5350.0,1879.5,1
5350.0,2080.5,1
5350.0,2245.5,1
5350.0,2449.5,1
5350.0,2491.5,1
5350.0,2575.5,1
5350.0,3118.5,1
5350.0,3124.5,1
5350.0,3193.5,1
5350.0,5785.5,1
5350.0,25906.5,1
5450.0,1.5,1
5450.0,70.5,4
5450.0,73.5,17
5450.0,76.5,20
5450.0,79.5,14
5450.0,82.5,9
5450.0,85.5,6
5450.0,88.5,8
5450.0,91.5,4
5450.0,94.5,4
5450.0,97.5,1
5450.0,100.5,2
5450.0,103.5,1
5450.0,106.5,3
5450.0,112.5,1
5450.0,115.5,4
5450.0,118.5,3
5450.0,121.5,1
5450.0,124.5,1
5450.0,145.5,1
5450.0,169.5,1
5450.0,208.5,2
5450.0,229.5,1
5450.0,232.5,5
5450.0,235.5,6
5450.0,238.5,3
5450.0,241.5,1
5450.0,244.5,1
5450.0,247.5,1
5450.0,250.5,1
5450.0,253.5,1
5450.0,283.5,2
5450.0,286.5,1
5450.0,298.5,1
5450.0,313.5,1
5450.0,337.5,1
5450.0,343.5,1
5450.0,346.5,3
5450.0,349.5,1
5450.0,382.5,1
5450.0,412.5,1
5450.0,421.5,1
5450.0,424.5,1
5450.0,427.5,1
5450.0,430.5,1
5450.0,433.5,2
5450.0,439.5,1
5450.0,442.5,3
5450.0,448.5,3
5450.0,451.5,2
5450.0,454.5,1
5450.0,457.5,1
5450.0,463.5,4
5450.0,466.5,3
5450.0,469.5,4
5450.0,472.5,2
5450.0,475.5,3
5450.0,478.5,4
5450.0,481.5,5
5450.0,484.5,4
5450.0,487.5,7
5450.0,490.5,5
5450.0,493.5,1
5450.0,496.5,1
5450.0,499.5,2
5450.0,502.5,4
5450.0,505.5,3
5450.0,508.5,3
5450.0,511.5,3
5450.0,514.5,5
5450.0,517.5,1
5450.0,520.5,1
5450.0,526.5,1
5450.0,535.5,1
5450.0,538.5,1
5450.0,1246.5,1
5550.0,70.5,1
5550.0,73.5,2
5550.0,76.5,2
5550.0,79.5,3
5550.0,82.5,2
5550.0,85.5,6
5550.0,88.5,3
5550.0,91.5,2
5550.0,94.5,2
5550.0,97.5,1
5550.0,106.5,1
5550.0,199.5,1
5550.0,208.5,5
5550.0,220.5,1
5550.0,232.5,1
5550.0,262.5,1
5550.0,265.5,1
5550.0,268.5,1
5550.0,271.5,1
5550.0,274.5,1
5550.0,292.5,1
5550.0,310.5,1
5550.0,316.5,1
5550.0,328.5,1
5550.0,331.5,1
5550.0,349.5,1
5550.0,370.5,1
5550.0,379.5,2
5550.0,382.5,2
5550.0,385.5,1
5550.0,394.5,2
5550.0,397.5,1
5550.0,403.5,1
5550.0,409.5,1
5550.0,412.5,2
5550.0,415.5,2
5550.0,418.5,2
5550.0,421.5,2
5550.0,424.5,2
5550.0,427.5,2
5550.0,430.5,1
5550.0,433.5,1
5550.0,436.5,2
5550.0,442.5,1
5550.0,448.5,1
5550.0,451.5,1
5550.0,454.5,1
5550.0,460.5,1
5550.0,475.5,4
5550.0,478.5,2
5550.0,481.5,1
5550.0,484.5,3
5550.0,487.5,3
5550.0,502.5,1
5550.0,505.5,1
5550.0,721.5,1
5550.0,820.5,1
5650.0,73.5,5
5650.0,79.5,1
5650.0,82.5,3
5650.0,85.5,4
5650.0,88.5,3
5650.0,91.5,3
5650.0,94.5,4
5650.0,100.5,1
5650.0,103.5,1
5650.0,106.5,1
5650.0,112.5,1
5650.0,115.5,1
5650.0,256.5,1
5650.0,301.5,1
5650.0,319.5,1
5650.0,325.5,1
5650.0,328.5,1
5650.0,331.5,1
5650.0,334.5,2
5650.0,337.5,3
5650.0,340.5,1
5650.0,346.5,3
5650.0,352.5,2
5650.0,361.5,1
5650.0,364.5,2
5650.0,394.5,2
5650.0,427.5,1
5650.0,439.5,1
5650.0,466.5,2
5650.0,472.5,1
5650.0,478.5,1
5650.0,481.5,3
5650.0,484.5,2
5650.0,487.5,1
5650.0,496.5,2
5650.0,502.5,1
5650.0,508.5,1
5650.0,517.5,2
5650.0,583.5,1
5650.0,2587.5,1
5750.0,73.5,1
5750.0,76.5,1
5750.0,79.5,4
5750.0,82.5,1
5750.0,85.5,4
5750.0,91.5,5
5750.0,97.5,5
5750.0,103.5,2
5750.0,106.5,1
5750.0,109.5,2
5750.0,112.5,1
5750.0,289.5,1
5750.0,457.5,1
5750.0,469.5,2
5750.0,481.5,1
5750.0,487.5,1
5750.0,499.5,1
5750.0,505.5,1
5750.0,3160.5,1
5850.0,73.5,5
5850.0,76.5,8
5850.0,79.5,10
5850.0,82.5,8
5850.0,85.5,11
5850.0,88.5,7
5850.0,91.5,3
5850.0,94.5,1
5850.0,97.5,3
5850.0,100.5,1
5850.0,115.5,2
5850.0,121.5,1
5850.0,124.5,1
5850.0,136.5,1
5850.0,187.5,3
5850.0,208.5,1
5850.0,226.5,1
5850.0,232.5,1
5850.0,238.5,1
5850.0,256.5,1
5850.0,259.5,2
5850.0,262.5,4
5850.0,265.5,1
5850.0,268.5,5
5850.0,271.5,3
5850.0,274.5,1
5850.0,277.5,1
5850.0,280.5,1
5850.0,289.5,1
5850.0,292.5,3
5850.0,304.5,1
5850.0,322.5,1
5850.0,331.5,1
5850.0,340.5,1
5850.0,373.5,1
5850.0,382.5,1
5850.0,427.5,1
5850.0,439.5,4
5850.0,445.5,2
5850.0,448.5,3
5850.0,451.5,1
5850.0,475.5,1
5850.0,478.5,1
5850.0,484.5,1
5850.0,496.5,1
5850.0,505.5,2
5850.0,1612.5,1
5850.0,1627.5,1
5950.0,67.5,1
5950.0,70.5,1
5950.0,73.5,1
5950.0,76.5,6
5950.0,79.5,2
5950.0,82.5,3
5950.0,85.5,4
5950.0,88.5,6
5950.0,91.5,1
5950.0,94.5,2
5950.0,97.5,2
5950.0,103.5,1
5950.0,430.5,1
5950.0,466.5,1
5950.0,475.5,2
5950.0,496.5,1
6050.0,1.5,1
6050.0,10.5,1
6050.0,46.5,5
6050.0,49.5,2
6050.0,67.5,2
6050.0,76.5,5
6050.0,79.5,1
6050.0,82.5,12
6050.0,85.5,33
6050.0,88.5,10
6050.0,91.5,5
6050.0,94.5,10
6050.0,97.5,19
6050.0,100.5,3
6050.0,103.5,5
6050.0,106.5,5
6050.0,109.5,7
6050.0,115.5,1
6050.0,118.5,1
6050.0,121.5,1
6050.0,124.5,3
6050.0,130.5,4
6050.0,136.5,1
6050.0,139.5,2
6050.0,148.5,1
6050.0,154.5,2
6050.0,160.5,1
6050.0,184.5,1
6050.0,205.5,1
6050.0,208.5,3
6050.0,211.5,1
6050.0,226.5,3
6050.0,229.5,1
6050.0,235.5,11
6050.0,238.5,6
6050.0,241.5,3
6050.0,244.5,5
6050.0,247.5,3
6050.0,250.5,4
6050.0,253.5,6
6050.0,256.5,3
6050.0,259.5,2
6050.0,262.5,3
6050.0,274.5,3
6050.0,289.5,1
6050.0,319.5,1
6050.0,328.5,1
6050.0,331.5,2
6050.0,334.5,1
6050.0,337.5,2
6050.0,340.5,4
6050.0,343.5,1
6050.0,346.5,1
6050.0,349.5,4
6050.0,352.5,1
6050.0,355.5,5
6050.0,361.5,1
6050.0,373.5,2
6050.0,385.5,2
6050.0,397.5,1
6050.0,403.5,1
6050.0,409.5,1
6050.0,412.5,2
6050.0,415.5,2
6050.0,418.5,2
6050.0,424.5,1
6050.0,427.5,1
6050.0,430.5,1
6050.0,433.5,1
6050.0,436.5,3
6050.0,439.5,1
6050.0,442.5,1
6050.0,445.5,1
6050.0,448.5,3
6050.0,451.5,2
6050.0,454.5,1
6050.0,457.5,3
6050.0,460.5,6
6050.0,463.5,3
6050.0,466.5,2
6050.0,469.5,1
6050.0,472.5,2
6050.0,475.5,1
6050.0,478.5,1
6050.0,481.5,1
6050.0,484.5,1
6050.0,487.5,1
6050.0,493.5,1
6050.0,499.5,1
6050.0,502.5,1
6050.0,508.5,1
6050.0,523.5,1
6050.0,784.5,1
6050.0,1093.5,1
6050.0,1582.5,1
6150.0,46.5,5
6150.0,49.5,2
6150.0,67.5,1
6150.0,76.5,3
6150.0,82.5,1
6150.0,85.5,3
6150.0,88.5,3
6150.0,91.5,5
6150.0,94.5,17
6150.0,97.5,4
6150.0,103.5,8
6150.0,106.5,14
6150.0,109.5,3
6150.0,112.5,3
6150.0,115.5,3
6150.0,118.5,2
6150.0,121.5,2
6150.0,124.5,1
6150.0,127.5,1
6150.0,130.5,1
6150.0,142.5,1
6150.0,148.5,1
6150.0,187.5,1
6150.0,208.5,1
6150.0,220.5,3
6150.0,223.5,2
6150.0,229.5,2
6150.0,235.5,2
6150.0,241.5,1
6150.0,250.5,2
6150.0,253.5,1
6150.0,256.5,1
6150.0,259.5,1
6150.0,262.5,2
6150.0,265.5,1
6150.0,268.5,1
6150.0,271.5,1
6150.0,280.5,1
6150.0,286.5,1
6150.0,310.5,1
6150.0,334.5,1
6150.0,349.5,1
6150.0,361.5,1
6150.0,364.5,1
6150.0,379.5,1
6150.0,385.5,1
6150.0,388.5,2
6150.0,406.5,4
6150.0,409.5,3
6150.0,433.5,2
6150.0,436.5,1
6150.0,445.5,1
6150.0,448.5,1
6150.0,451.5,1
6150.0,454.5,2
6150.0,457.5,1
6150.0,460.5,2
6150.0,463.5,1
6150.0,466.5,1
6150.0,469.5,2
6150.0,493.5,1
6250.0,1.5,9
6250.0,34.5,2
6250.0,37.5,6
6250.0,40.5,2
6250.0,46.5,5
6250.0,49.5,1
6250.0,52.5,1
6250.0,58.5,1
6250.0,67.5,5
6250.0,73.5,6
6250.0,76.5,3
6250.0,79.5,1
6250.0,85.5,26
6250.0,88.5,11
6250.0,91.5,18
6250.0,94.5,23
6250.0,97.5,23
6250.0,100.5,5
6250.0,103.5,1
6250.0,106.5,4
6250.0,109.5,3
6250.0,112.5,6
6250.0,115.5,2
6250.0,118.5,1
6250.0,124.5,3
6250.0,136.5,1
6250.0,139.5,1
6250.0,151.5,1
6250.0,160.5,1
6250.0,178.5,1
6250.0,202.5,1
6250.0,217.5,1
6250.0,220.5,5
6250.0,223.5,3
6250.0,226.5,3
6250.0,229.5,3
6250.0,232.5,2
6250.0,238.5,3
6250.0,241.5,1
6250.0,244.5,2
6250.0,247.5,3
6250.0,256.5,1
6250.0,262.5,1
6250.0,277.5,1
6250.0,298.5,3
6250.0,301.5,4
6250.0,304.5,2
6250.0,310.5,2
6250.0,313.5,1
6250.0,325.5,1
6250.0,340.5,1
6250.0,349.5,1
6250.0,355.5,3
6250.0,358.5,2
6250.0,364.5,3
6250.0,370.5,1
6250.0,388.5,1
6250.0,391.5,1
6250.0,397.5,1
6250.0,412.5,1
6250.0,415.5,2
6250.0,418.5,1
6250.0,424.5,1
6250.0,430.5,2
6250.0,433.5,2
6250.0,436.5,2
6250.0,439.5,2
6250.0,442.5,1
6250.0,445.5,2
6250.0,448.5,4
6250.0,451.5,7
6250.0,454.5,4
6250.0,457.5,3
6250.0,460.5,1
6250.0,463.5,2
6250.0,466.5,1
6250.0,469.5,1
6250.0,472.5,1
6250.0,478.5,1
6250.0,481.5,1
6250.0,2020.5,1
6250.0,2884.5,1
6350.0,1.5,3
6350.0,31.5,3
6350.0,34.5,4
6350.0,46.5,7
6350.0,49.5,7
6350.0,52.5,2
6350.0,64.5,1
6350.0,67.5,1
6350.0,73.5,5
6350.0,76.5,8
6350.0,79.5,2
6350.0,82.5,2
6350.0,85.5,20
6350.0,88.5,11
6350.0,91.5,54
6350.0,94.5,178
6350.0,97.5,71
6350.0,100.5,24
6350.0,103.5,8
6350.0,106.5,14
6350.0,109.5,11
6350.0,112.5,9
6350.0,115.5,3
6350.0,118.5,6
6350.0,124.5,4
6350.0,127.5,5
6350.0,130.5,3
6350.0,133.5,7
6350.0,136.5,3
6350.0,139.5,1
6350.0,142.5,2
6350.0,148.5,2
6350.0,151.5,2
6350.0,154.5,1
6350.0,160.5,1
6350.0,163.5,3
6350.0,166.5,1
6350.0,169.5,1
6350.0,175.5,1
6350.0,181.5,1
6350.0,187.5,1
6350.0,199.5,1
6350.0,205.5,2
6350.0,208.5,3
6350.0,223.5,1
6350.0,226.5,4
6350.0,229.5,2
6350.0,232.5,4
6350.0,235.5,6
6350.0,238.5,11
6350.0,241.5,8
6350.0,244.5,4
6350.0,247.5,5
6350.0,250.5,2
6350.0,256.5,2
6350.0,262.5,1
6350.0,274.5,3
6350.0,277.5,4
6350.0,283.5,1
6350.0,292.5,2
6350.0,295.5,1
6350.0,304.5,1
6350.0,313.5,1
6350.0,319.5,1
6350.0,325.5,3
6350.0,331.5,2
6350.0,337.5,3
6350.0,340.5,1
6350.0,355.5,1
6350.0,358.5,2
6350.0,367.5,1
6350.0,373.5,1
6350.0,379.5,1
6350.0,400.5,1
6350.0,409.5,3
6350.0,412.5,1
6350.0,415.5,1
6350.0,421.5,1
6350.0,424.5,2
6350.0,430.5,1
6350.0,439.5,1
6350.0,442.5,4
6350.0,445.5,1
6350.0,451.5,1
6350.0,454.5,2
6350.0,457.5,3
6350.0,460.5,1
6350.0,463.5,1
6350.0,466.5,4
6350.0,469.5,1
6350.0,475.5,1
6350.0,478.5,1
6450.0,106.5,1
6450.0,250.5,1
6450.0,463.5,1
6550.0,94.5,1
6550.0,97.5,1
6550.0,106.5,1
6550.0,265.5,1
6550.0,334.5,2
6550.0,337.5,1
6550.0,343.5,2
6550.0,346.5,1
6550.0,397.5,1
6550.0,412.5,1
6550.0,421.5,2
6550.0,439.5,1
6550.0,442.5,2
6550.0,448.5,1
6550.0,451.5,3
6550.0,463.5,1
6550.0,472.5,1
6550.0,478.5,1
6550.0,481.5,2
6550.0,490.5,2
6550.0,493.5,2
6550.0,496.5,1
6550.0,499.5,1
6550.0,502.5,1
6550.0,505.5,2
6550.0,511.5,2
6550.0,514.5,1
6550.0,517.5,3
6550.0,523.5,3
6550.0,526.5,1
6550.0,538.5,1
6550.0,541.5,3
6550.0,544.5,1
6550.0,550.5,4
6550.0,553.5,8
6550.0,556.5,4
6550.0,559.5,2
6550.0,565.5,2
6650.0,88.5,1
6650.0,91.5,1
6650.0,94.5,3
6650.0,97.5,1
6650.0,100.5,1
6650.0,103.5,1
6650.0,106.5,1
6650.0,109.5,4
6650.0,112.5,1
6650.0,115.5,2
6650.0,118.5,1
6650.0,121.5,2
6650.0,124.5,6
6650.0,127.5,2
6650.0,130.5,2
6650.0,163.5,1
6650.0,166.5,3
6650.0,172.5,1
6650.0,181.5,3
6650.0,184.5,1
6650.0,187.5,1
6650.0,190.5,4
6650.0,193.5,1
6650.0,214.5,1
6650.0,217.5,1
6650.0,220.5,1
6650.0,223.5,1
6650.0,229.5,3
6650.0,232.5,5
6650.0,235.5,1
6650.0,241.5,2
6650.0,244.5,2
6650.0,247.5,1
6650.0,250.5,2
6650.0,253.5,3
6650.0,256.5,3
6650.0,259.5,1
6650.0,262.5,1
6650.0,265.5,5
6650.0,268.5,9
6650.0,271.5,3
6650.0,274.5,3
6650.0,277.5,3
6650.0,280.5,2
6650.0,283.5,1
6650.0,301.5,1
6650.0,304.5,1
6650.0,313.5,3
6650.0,316.5,3
6650.0,322.5,2
6650.0,343.5,2
6650.0,361.5,1
6650.0,364.5,1
6650.0,379.5,1
6650.0,382.5,1
6650.0,388.5,1
6650.0,397.5,1
6650.0,403.5,2
6650.0,406.5,1
6650.0,409.5,1
6650.0,412.5,2
6650.0,418.5,1
6650.0,421.5,1
6650.0,424.5,1
6650.0,427.5,1
6650.0,430.5,1
6650.0,433.5,2
6650.0,439.5,3
6650.0,442.5,1
6650.0,445.5,1
6650.0,451.5,1
6650.0,466.5,1
6650.0,469.5,1
6650.0,472.5,1
6650.0,475.5,1
6650.0,481.5,1
6650.0,541.5,1
6650.0,550.5,1
6750.0,112.5,2
6750.0,145.5,2
6750.0,172.5,1
6750.0,178.5,1
6750.0,187.5,1
6750.0,358.5,1
6750.0,463.5,1
6850.0,118.5,1
6850.0,133.5,1
6850.0,151.5,1
6850.0,265.5,1
6850.0,289.5,1
6850.0,292.5,1
6850.0,376.5,1
6850.0,388.5,1
6850.0,403.5,2
6850.0,409.5,1
6850.0,427.5,1
6850.0,505.5,1
6950.0,283.5,1
6950.0,385.5,1
6950.0,388.5,2
6950.0,391.5,3
6950.0,394.5,3
6950.0,397.5,1
6950.0,400.5,3
6950.0,403.5,1
6950.0,406.5,1
6950.0,409.5,2
6950.0,412.5,1
6950.0,439.5,1
6950.0,445.5,1
6950.0,451.5,2
6950.0,466.5,1
7050.0,136.5,2
7050.0,139.5,2
7050.0,376.5,3
7050.0,382.5,1
7050.0,394.5,2
7050.0,400.5,1
7050.0,433.5,1
7050.0,448.5,1
7050.0,457.5,1
7050.0,493.5,1
7150.0,133.5,1
7150.0,142.5,1
7150.0,154.5,1
7150.0,289.5,1
7150.0,331.5,1
7150.0,346.5,1
7150.0,367.5,3
7150.0,370.5,2
7150.0,373.5,3
7150.0,382.5,1
7150.0,385.5,1
7150.0,397.5,1
7150.0,403.5,1
7150.0,406.5,3
7150.0,409.5,1
7150.0,412.5,1
7150.0,418.5,3
7150.0,424.5,2
7150.0,430.5,1
7150.0,436.5,2
7150.0,439.5,2
7150.0,442.5,3
7150.0,451.5,1
7150.0,454.5,3
7150.0,457.5,1
7150.0,460.5,1
7150.0,466.5,1
7150.0,469.5,1
7150.0,475.5,1
7150.0,478.5,1
7150.0,481.5,1
7150.0,499.5,1
7150.0,514.5,1
7150.0,517.5,1
7150.0,535.5,1
7150.0,538.5,1
7150.0,559.5,1
7150.0,1330.5,1
7250.0,73.5,1
7250.0,136.5,2
7250.0,139.5,1
7250.0,142.5,1
7250.0,250.5,1
7250.0,283.5,1
7250.0,331.5,2
7250.0,337.5,1
7250.0,343.5,1
7250.0,346.5,1
7250.0,352.5,1
7250.0,358.5,1
7250.0,364.5,1
7250.0,373.5,1
7250.0,376.5,1
7250.0,382.5,5
7250.0,385.5,6
7250.0,388.5,3
7250.0,421.5,1
7250.0,424.5,1
7250.0,427.5,2
7250.0,430.5,1
7250.0,433.5,3
7250.0,436.5,4
7250.0,442.5,3
7250.0,445.5,3
7250.0,448.5,1
7250.0,451.5,1
7250.0,454.5,2
7250.0,457.5,2
7250.0,460.5,1
7250.0,463.5,1
7250.0,472.5,1
7250.0,484.5,4
7250.0,493.5,1
7250.0,793.5,1
7250.0,1942.5,1
7350.0,103.5,1
7350.0,136.5,1
7350.0,142.5,1
7350.0,172.5,1
7350.0,175.5,1
7350.0,184.5,1
7350.0,190.5,1
7350.0,229.5,1
7350.0,247.5,2
7350.0,250.5,1
7350.0,256.5,2
7350.0,271.5,1
7350.0,292.5,1
7350.0,298.5,2
7350.0,301.5,1
7350.0,304.5,1
7350.0,316.5,1
7350.0,328.5,1
7350.0,340.5,1
7350.0,346.5,1
7350.0,355.5,3
