column_number,name,first_trace_number,last_trace_number
19,135697,23204,23204
19,137097,23205,23205
19,17465,23206,23206
19,17762,23207,23207
19,45820,23208,23208
19,9583,23209,23209
19,17439,23210,23212
19,??,23213,23213
19,16625,23214,23216
19,4755,23217,23219
19,9829,23220,23222
19,17820,23223,23223
19,none,23224,23224
19,138220,23225,23225
19,none,23226,23226
19,none,23227,23227
19,132215,23228,23228
19,133676,23229,23229
19,none,23230,23230
19,137166,23231,23231
19,138272,23232,23232
19,none,23233,23234
19,137655,23235,23235
19,44444,23236,23236
19,45235,23237,23237
19,none,23238,23274
19,??,23275,23277
19,133296,23278,23278
19,17439,23279,23279
19,23860,23280,23280
19,none,23281,23283
19,17762,23284,23285
19,??,23286,23287
19,45820,23288,23288
19,none,23289,23290
19,133676,23291,23291
19,none,23292,23297
19,6453,23298,23322
19,??,23323,23340
19,8346,23341,23343
19,36884,23344,23344
19,none,23345,23355
19,4538,23356,23361
19,8151,23362,23364
19,??,23365,23366
19,24203,23367,23367
19,none,23368,23445
19,20940,23446,23446
19,none,23447,23641
19,14080,23642,23643
19,8151,23644,23644
19,??,23645,23645
19,none,23646,23658
19,8151,23659,23659
19,none,23660,23666
19,??,23667,23668
19,none,23669,23670
19,none,23671,23678
19,13333,23679,23679
19,none,23680,23786
19,10013,23787,23792
19,none,23793,23794
19,9121,23795,23798
19,4538,23799,23799
19,9121,23800,23801
19,9457,23802,23802
19,none,23803,23810
19,10013,23811,23817
19,none,23818,23822
19,none,23823,23824
19,9457,23825,23825
19,none,23826,23827
19,9121,23828,23829
19,none,23830,23831
19,141518,23832,23832
19,none,23833,23848
19,18747,23849,23850
19,9829,23851,23851
19,??,23852,23852
19,none,23853,23856
19,6429,23857,23857
19,none,23858,23882
19,??,23883,23889
19,6713,23890,23892
19,none,23893,23894
19,174,23895,23902
19,6713,23903,23903
19,??,23904,23905
19,none,23906,23906
19,20926,23907,23907
19,none,23908,23909
19,5410,23910,23915
19,none,23916,23920
19,37662,23921,23921
19,none,23922,23922
19,6713,23923,23923
19,16058,23924,23924
19,??,23925,23926
19,??,23927,23927
19,none,23928,23931
19,13977,23932,23932
19,none,23933,30382
19,6167,30383,30383
19,6167,30384,30384
19,6167,30385,30385
19,none,30386,30507
19,6713,30508,30516
19,??,30517,30523
19,none,30524,30526
19,174,30527,30533
19,327727,30534,30534
19,??,30535,30535
19,none,30536,30536
19,none,30537,30537
19,37662,30538,30538
19,??,30539,30541
19,37054,30542,30542
19,6713,30543,30543
19,5410,30544,30547
19,6713,30548,30550
19,??,30551,30551
19,12334,30552,30552
19,none,30553,30553
19,none,30554,32747
19,174,32748,32748
19,none,32749,32749
19,??,32750,32750
19,none,32751,32751
19,37054,32752,32752
19,none,32753,32811
19,37662,32812,32898
19,9498,32899,32929
19,327708,32930,32949
19,??,32950,32954
19,37053,32955,32957
19,21491,32958,32959
19,33763,32960,32961
19,37133,32962,32963
19,36866,32964,32964
19,37126,32965,32965
19,37204,32966,32966
19,none,32967,32983
19,37148,32984,32984
19,??,32985,32985
19,37358,32986,32986
19,none,32987,32990
19,??,32991,33026
19,15399,33027,33028
19,17726,33029,33029
19,17809,33030,33030
19,none,33031,33031
19,9416,33032,33041
19,??,33042,33048
19,37109,33049,33049
19,none,33050,33053
19,9416,33054,33060
19,23673,33061,33061
19,none,33062,33068
19,??,33069,33072
19,9790,33073,33074
19,206853,33075,33075
19,39401,33076,33076
19,12436,33077,33077
19,none,33078,33078
19,50564,33079,33079
19,none,33080,33093
19,3243,33094,33102
19,none,33103,33103
19,3243,33104,33104
19,??,33105,33105
19,none,33106,33106
19,15525,33107,33107
19,none,33108,33108
19,??,33109,33109
19,none,33110,33126
19,3243,33127,33134
19,none,33135,33136
19,11259,33137,33138
19,3243,33139,33140
19,none,33141,33149
19,??,33150,33151
19,9829,33152,33152
19,none,33153,33154
19,13156,33155,33155
19,none,33156,33156
19,9930,33157,33158
19,none,33159,33159
19,17639,33160,33160
19,none,33161,33167
19,9930,33168,33171
19,39608,33172,33172
19,none,33173,33178
19,33765,33179,33179
19,none,33180,33182
19,23969,33183,33196
19,none,33197,33199
19,none,33200,33201
19,34123,33202,33202
19,34139,33203,33203
19,none,33204,33205
19,none,33206,33209
19,196750,33210,33210
19,none,33211,33213
19,48416,33214,33214
19,none,33215,33215
19,16321,33216,33216
19,none,33217,33218
19,??,33219,33221
19,38150,33222,33222
19,141145,33223,33223
19,45305,33224,33224
19,46023,33225,33225
19,55688,33226,33226
19,55699,33227,33227
19,none,33228,33234
19,328631,33235,33235
19,??,33236,33236
19,none,33237,33237
19,??,33238,33238
19,none,33239,33248
19,37613,33249,33251
19,36923,33252,33253
19,none,33254,33254
19,36923,33255,33255
19,none,33256,33257
19,none,33258,33259
19,??,33260,33260
19,none,33261,33262
19,45430,33263,33263
19,none,33264,33264
19,none,33265,33269
19,37721,33270,33277
19,none,33278,33285
19,4787,33286,33286
19,none,33287,33287
19,none,33288,33292
19,58717,33293,33295
19,??,33296,33296
19,none,33297,33297
19,none,33298,33299
19,204170,33300,33300
19,??,33301,33301
19,none,33302,33306
19,9186,33307,33310
19,5626,33311,33311
19,none,33312,33312
19,17639,33313,33314
19,none,33315,33319
19,18004,33320,33320
19,none,33321,33321
19,9790,33322,33323
19,4826,33324,33324
19,none,33325,33325
19,31827,33326,33326
19,none,33327,33334
19,9829,33335,33335
19,none,33336,33336
19,21379,33337,33337
19,none,33338,33338
19,135636,33339,33339
19,56258,33340,33340
19,14007,33341,33341
19,none,33342,33342
19,14713,33343,33343
19,none,33344,33346
19,24768,33347,33347
19,none,33348,33394
19,12389,33395,33397
19,none,33398,33420
19,none,33421,33502
19,29049,33503,33506
19,207251,33507,33507
19,49832,33508,33508
19,??,33509,33509
19,none,33510,33530
19,??,33531,33535
19,29049,33536,33537
19,198610,33538,33538
19,28840,33539,33539
19,48078,33540,33540
19,58224,33541,33541
19,205515,33542,33542
19,none,33543,33543
19,29076,33544,33544
19,none,33545,33546
19,9198,33547,33555
19,??,33556,33558
19,none,33559,33561
19,9198,33562,33562
19,none,33563,33567
19,201776,33568,33568
19,42239,33569,33569
19,6789,33570,33570
19,201776,33571,33571
19,none,33572,33572
19,12668,33573,33573
19,none,33574,33576
19,none,33577,33584
19,12406,33585,33587
19,??,33588,33588
19,none,33589,33592
19,9123,33593,33593
19,none,33594,33596
19,42038,33597,33597
19,none,33598,33599
19,41798,33600,33601
19,35168,33602,33602
19,8439,33603,33603
19,none,33604,33605
19,15468,33606,33606
19,none,33607,33607
19,48757,33608,33608
19,none,33609,33609
19,25408,33610,33610
19,none,33611,33611
19,3226,33612,33613
19,33934,33614,33614
19,none,33615,33615
19,39812,33616,33616
19,none,33617,33617
19,48166,33618,33618
19,none,33619,33619
19,none,33620,33622
19,??,33623,33623
19,25490,33624,33624
19,28890,33625,33625
19,28910,33626,33626
19,31257,33627,33627
19,none,33628,33629
19,38917,33630,33630
19,??,33631,33631
19,none,33632,33632
19,44112,33633,33633
19,none,33634,33647
19,48379,33648,33648
19,none,33649,33729
19,49505,33730,33737
19,none,33738,33738
19,none,33739,33754
19,31430,33755,33755
19,49814,33756,33756
19,none,33757,33822
19,17557,33823,33823
19,6849,33824,33824
19,8851,33825,33825
19,9790,33826,33826
19,??,33827,33827
19,none,33828,33830
19,43994,33831,33831
19,59583,33832,33832
19,56030,33833,33834
19,8151,33835,33836
19,none,33837,33838
19,2708,33839,33839
19,none,33840,33840
19,43258,33841,33841
19,5523,33842,33842
19,60280,33843,33843
19,none,33844,33845
19,206810,33846,33847
19,52091,33848,33848
19,58061,33849,33849
19,none,33850,33852
19,8851,33853,33853
19,none,33854,33855
19,none,33856,33860
19,15552,33861,33861
19,4618,33862,33862
19,none,33863,33866
19,20632,33867,33867
19,none,33868,33869
19,14235,33870,33870
19,none,33871,33874
19,44507,33875,33875
19,none,33876,33876
19,48739,33877,33877
19,none,33878,33879
19,??,33880,33880
19,34211,33881,33881
19,none,33882,33888
19,6697,33889,33919
19,none,33920,33922
19,none,33923,33923
19,29124,33924,33925
19,none,33926,33928
19,9198,33929,33933
19,none,33934,33934
19,none,33935,33939
19,28910,33940,33943
19,34718,33944,33945
19,21299,33946,33950
19,8449,33951,33952
19,61010,33953,33953
19,none,33954,33954
19,8449,33955,33955
19,none,33956,33959
19,28910,33960,33961
19,none,33962,33973
19,47359,33974,33974
19,none,33975,34060
19,15412,34061,34086
19,4780,34087,34103
19,9304,34104,34117
19,4780,34118,34150
19,none,34151,34155
19,9848,34156,34161
19,none,34162,34163
19,17709,34164,34167
19,17639,34168,34168
19,9416,34169,34169
19,4780,34170,34170
19,none,34171,34177
19,18360,34178,34178
19,none,34179,34179
19,none,34180,34202
19,131293,34203,34203
19,none,34204,34204
19,23969,34205,34206
19,??,34207,34208
19,131090,34209,34209
19,16625,34210,34210
19,none,34211,34211
19,45558,34212,34212
19,none,34213,34238
19,45773,34239,34239
19,??,34240,34240
19,none,34241,34241
19,none,34242,34253
19,21453,34254,34254
19,none,34255,34255
19,48416,34256,34256
19,??,34257,34257
19,none,34258,34258
19,5514,34259,34259
19,none,34260,34264
19,12773,34265,34265
19,none,34266,34271
19,21859,34272,34273
19,none,34274,34275
19,7470,34276,34277
19,none,34278,34279
19,7470,34280,34284
19,none,34285,34285
19,none,34286,34287
19,984,34288,34288
19,??,34289,34289
19,none,34290,34297
19,??,34298,34298
19,none,34299,34301
19,25144,34302,34303
19,21107,34304,34304
19,none,34305,34305
19,25144,34306,34306
19,9146,34307,34307
19,20875,34308,34308
19,8585,34309,34311
19,none,34312,34313
19,2857,34314,34321
19,none,34322,34323
19,none,34324,34326
19,132641,34327,34327
19,none,34328,34333
19,9790,34334,34337
19,9790,34338,34339
19,none,34340,34342
19,17671,34343,34343
19,none,34344,34348
19,??,34349,34349
19,none,34350,34354
19,4618,34355,34355
19,55423,34356,34356
19,??,34357,34357
19,none,34358,34358
19,132280,34359,34359
19,none,34360,34365
19,803,34366,34366
19,none,34367,34369
19,none,34370,34371
19,39970,34372,34372
19,none,34373,34375
19,15547,34376,34376
19,none,34377,34378
19,9587,34379,34379
19,none,34380,34388
19,132196,34389,34389
19,none,34390,34391
19,20911,34392,34392
19,none,34393,34394
19,20058,34395,34395
19,46849,34396,34396
19,none,34397,34416
19,??,34417,34417
19,none,34418,34419
19,139949,34420,34420
19,none,34421,34425
19,27501,34426,34426
19,none,34427,34429
19,394195,34430,34430
19,none,34431,34433
19,33302,34434,34434
19,none,34435,34439
19,37487,34440,34440
19,none,34441,34444
19,15836,34445,34445
19,none,34446,34453
19,7131,34454,34454
19,8100,34455,34455
19,??,34456,34456
19,none,34457,34577
19,4766,34578,34765
19,7679,34766,34777
19,45361,34778,34781
19,??,34782,34785
19,17576,34786,34786
19,23714,34787,34787
19,38676,34788,34788
19,45399,34789,34789
19,7562,34790,34790
19,9706,34791,34791
19,9754,34792,34792
19,none,34793,34832
19,6619,34833,34838
19,none,34839,34858
19,9286,34859,34873
19,none,34874,34880
19,7557,34881,34882
19,none,34883,34883
19,??,34884,34885
19,38692,34886,34886
19,38690,34887,34888
19,7562,34889,34890
19,20940,34891,34891
19,none,34892,34911
19,9848,34912,34912
19,none,34913,34948
19,??,34949,34949
19,none,34950,35009
19,9304,35010,35022
19,??,35023,35025
19,none,35026,35026
19,4780,35027,35041
19,9304,35042,35045
19,15412,35046,35048
19,7568,35049,35049
19,none,35050,35050
19,9924,35051,35051
19,4780,35052,35080
19,none,35081,35085
19,none,35086,35115
19,9848,35116,35121
19,none,35122,35123
19,none,35124,35127
19,??,35128,35129
19,none,35130,35131
19,none,35132,35132
19,9416,35133,35135
19,none,35136,35137
19,20940,35138,35138
19,none,35139,35176
19,137580,35177,35177
19,none,35178,35180
19,2527,35181,35203
19,9619,35204,35205
19,none,35206,35235
19,none,35236,35256
19,??,35257,35259
19,none,35260,35261
19,4770,35262,35262
19,26658,35263,35263
19,29802,35264,35264
19,53755,35265,35265
19,none,35266,35270
19,??,35271,35272
19,9198,35273,35273
19,none,35274,35275
19,9198,35276,35276
19,25591,35277,35277
19,35168,35278,35278
19,none,35279,35286
19,271907,35287,35287
19,none,35288,35301
19,3551,35302,35302
19,4780,35303,35303
19,none,35304,35305
19,18897,35306,35306
19,none,35307,35320
19,11960,35321,35321
19,none,35322,35323
19,27665,35324,35325
19,none,35326,35326
19,??,35327,35328
19,none,35329,35338
19,11081,35339,35339
19,none,35340,35344
19,??,35345,35345
19,none,35346,35349
19,8048,35350,35350
19,none,35351,35353
19,??,35354,35359
19,36974,35360,35363
19,none,35364,35365
19,none,35366,35368
19,36962,35369,35370
19,16637,35371,35371
19,20294,35372,35372
19,none,35373,35377
19,198945,35378,35378
19,29535,35379,35379
19,41297,35380,35380
19,49290,35381,35381
19,none,35382,35392
19,42560,35393,35393
19,none,35394,35403
19,205714,35404,35404
19,none,35405,35422
19,??,35423,35426
19,none,35427,35436
19,17306,35437,35438
19,393429,35439,35439
19,17306,35440,35440
19,none,35441,35451
19,??,35452,35452
19,none,35453,35470
19,37447,35471,35471
19,none,35472,35472
19,36907,35473,35473
19,none,35474,35489
19,54048,35490,35490
19,none,35491,35495
19,46475,35496,35496
19,none,35497,35508
19,26253,35509,35509
19,none,35510,35513
19,36103,35514,35514
19,none,35515,35516
19,??,35517,35517
19,none,35518,35628
19,4766,35629,35785
19,none,35786,35802
19,none,35803,35926
19,4826,35927,35928
19,136518,35929,35929
19,139037,35930,35930
19,24479,35931,35931
19,9650,35932,35932
19,??,35933,35933
19,none,35934,35937
19,none,35938,35945
19,4826,35946,35949
19,8551,35950,35950
19,4826,35951,35952
19,none,35953,35953
19,40933,35954,35954
19,none,35955,35968
19,6697,35969,35971
19,212913,35972,35972
19,none,35973,35973
19,35168,35974,35974
19,41798,35975,35975
19,196638,35976,35976
19,none,35977,35985
19,25222,35986,35986
19,none,35987,35997
19,12695,35998,35998
19,none,35999,35999
19,9198,36000,36000
19,??,36001,36001
19,49832,36002,36002
19,none,36003,36003
19,41039,36004,36004
19,213220,36005,36005
19,none,36006,36006
19,39045,36007,36007
19,none,36008,36008
19,12406,36009,36009
19,none,36010,36024
19,8492,36025,36025
19,none,36026,36034
19,17477,36035,36035
19,none,36036,36045
19,198187,36046,36046
19,none,36047,36055
19,4766,36056,36070
19,7679,36071,36073
19,none,36074,36075
19,9286,36076,36076
19,none,36077,36077
19,none,36078,36095
19,133481,36096,36096
19,none,36097,36099
19,26548,36100,36100
19,none,36101,36275
19,7545,36276,36283
19,none,36284,36290
19,4739,36291,36291
19,none,36292,36305
19,9328,36306,36309
19,none,36310,36310
19,133612,36311,36311
19,none,36312,36374
19,38084,36375,36375
19,none,36376,36380
19,7545,36381,36381
19,none,36382,36383
19,9443,36384,36386
19,4826,36387,36387
19,9328,36388,36388
19,none,36389,36390
19,??,36391,36391
19,none,36392,36402
19,17477,36403,36405
19,none,36406,36412
19,9509,36413,36413
19,none,36414,36415
19,??,36416,36416
19,none,36417,36429
19,??,36430,36432
19,none,36433,36433
19,17477,36434,36434
19,none,36435,36435
19,17480,36436,36436
19,56055,36437,36437
19,none,36438,36495
19,9500,36496,36496
19,none,36497,36502
19,11232,36503,36503
19,14263,36504,36504
19,none,36505,36506
19,none,36507,36519
19,263444,36520,36521
19,none,36522,36527
19,14868,36528,36528
19,none,36529,36529
19,5056,36530,36531
19,none,36532,36533
19,none,36534,36560
19,30036,36561,36562
19,none,36563,36603
19,36001,36604,36604
19,none,36605,36618
19,11426,36619,36619
19,11427,36620,36620
19,none,36621,36642
19,46231,36643,36643
19,none,36644,36766
19,??,36767,36767
19,none,36768,36768
19,51219,36769,36769
19,201776,36770,36770
19,none,36771,36774
19,57424,36775,36775
19,none,36776,36789
19,??,36790,36790
19,none,36791,36804
19,50214,36805,36805
19,42610,36806,36806
19,none,36807,36808
19,??,36809,36809
19,none,36810,36816
19,17639,36817,36817
19,none,36818,36843
19,4766,36844,36874
19,131822,36875,36875
19,7679,36876,36876
19,none,36877,36883
19,9286,36884,36887
19,none,36888,36888
19,6619,36889,36889
19,none,36890,36890
19,??,36891,36892
19,??,36893,36893
19,9842,36894,36894
19,none,36895,36903
19,??,36904,36904
19,none,36905,36921
19,54483,36922,36922
19,none,36923,36981
19,30036,36982,36984
19,none,36985,36985
19,none,36986,36993
19,32363,36994,36994
19,none,36995,37015
19,20412,37016,37017
19,none,37018,37044
19,13428,37045,37045
19,none,37046,37169
19,12695,37170,37170
19,none,37171,37171
19,6789,37172,37172
19,none,37173,37174
19,3175,37175,37175
19,none,37176,37177
19,??,37178,37178
19,none,37179,37183
19,49505,37184,37184
19,none,37185,37204
19,8551,37205,37205
19,none,37206,37206
19,8551,37207,37207
19,none,37208,37208
19,none,37209,37225
19,4766,37226,37227
19,none,37228,37231
19,11976,37232,37234
19,none,37235,37243
19,7162,37244,37244
19,none,37245,37246
19,18747,37247,37247
19,7738,37248,37248
19,8167,37249,37250
19,??,37251,37251
19,none,37252,37257
19,7738,37258,37258
19,none,37259,37268
19,7738,37269,37269
19,none,37270,37270
19,none,37271,37289
19,13490,37290,37290
19,none,37291,37363
19,7162,37364,37366
19,13878,37367,37367
19,none,37368,37368
19,none,37369,37377
19,??,37378,37378
19,??,37379,37379
19,52251,37380,37380
19,none,37381,37381
19,23106,37382,37385
19,263415,37386,37386
19,16625,37387,37387
19,269502,37388,37388
19,??,37389,37389
19,53116,37390,37390
19,none,37391,37397
19,8167,37398,37404
19,none,37405,37435
19,7738,37436,37439
19,none,37440,37489
19,7738,37490,37490
19,none,37491,37501
19,none,37502,37502
19,??,37503,37503
19,none,37504,37507
19,8167,37508,37508
19,none,37509,37526
19,266327,37527,37527
19,none,37528,37684
19,4766,37685,37688
19,none,37689,37706
19,198713,37707,37707
19,none,37708,37908
19,??,37909,37928
19,20115,37929,37946
19,33588,37947,37953
19,none,37954,37971
19,20115,37972,38014
19,none,38015,38032
19,20115,38033,38039
19,32104,38040,38040
19,none,38041,38057
19,none,38058,38102
19,20115,38103,38125
19,none,38126,38126
19,20115,38127,38127
19,14230,38128,38128
19,none,38129,38287
19,16276,38288,38320
19,none,38321,38338
19,none,38339,38613
19,6128,38614,38614
19,none,38615,38663
19,20001,38664,38672
19,none,38673,38675
19,none,38676,38681
19,33363,38682,38689
19,none,38690,38690
19,none,38691,38693
19,11426,38694,38697
19,none,38698,38701
19,11427,38702,38706
19,none,38707,38709
19,none,38710,38721
19,10796,38722,38722
19,none,38723,38726
19,none,38727,38741
19,10796,38742,38742
19,none,38743,38744
19,none,38745,38750
19,11426,38751,38752
19,none,38753,38767
19,15576,38768,38770
19,none,38771,38871
19,46887,38872,38872
19,none,38873,38879
19,32475,38880,38880
19,none,38881,38905
19,4766,38906,38906
19,none,38907,38908
19,34879,38909,38909
19,none,38910,38920
19,??,38921,38921
19,none,38922,38959
19,20001,38960,39050
19,none,39051,39068
19,none,39069,39102
19,20001,39103,39105
19,none,39106,39106
19,33363,39107,39168
19,16724,39169,39170
19,none,39171,39186
19,none,39187,39201
19,33363,39202,39202
19,none,39203,39203
19,none,39204,39204
19,11426,39205,39242
19,none,39243,39246
19,none,39247,39283
19,11427,39284,39313
19,17327,39314,39314
19,??,39315,39315
19,none,39316,39358
19,none,39359,39449
19,10796,39450,39456
19,none,39457,39482
19,none,39483,39524
19,10796,39525,39525
19,none,39526,39526
19,none,39527,39544
19,46231,39545,39545
19,none,39546,39557
19,12271,39558,39558
19,none,39559,39559
19,none,39560,39603
19,10838,39604,39604
19,none,39605,39627
19,11351,39628,39628
19,none,39629,39629
19,none,39630,39714
19,11426,39715,39733
19,none,39734,39734
19,none,39735,39780
19,21554,39781,39782
19,none,39783,39793
19,10796,39794,39794
19,none,39795,39801
19,none,39802,39982
19,27715,39983,39983
19,none,39984,40208
19,??,40209,40210
19,none,40211,40255
19,30236,40256,40256
19,none,40257,40289
19,6327,40290,40290
19,none,40291,40358
19,20161,40359,40359
19,none,40360,40488
19,36351,40489,40490
19,none,40491,40494
19,none,40495,40495
19,48851,40496,40496
19,none,40497,40657
19,9416,40658,40664
19,none,40665,40667
19,none,40668,40674
19,45758,40675,40677
19,none,40678,40713
19,9269,40714,40714
19,none,40715,40830
19,397630,40831,40831
19,none,40832,40840
19,16417,40841,40841
19,none,40842,40866
19,3303,40867,40867
19,none,40868,40954
19,??,40955,40956
19,21548,40957,40957
19,21949,40958,40958
19,none,40959,40961
19,393457,40962,40963
19,none,40964,40964
19,31798,40965,40965
19,none,40966,41069
19,36647,41070,41070
19,none,41071,41086
19,202918,41087,41087
19,49544,41088,41088
19,56851,41089,41089
19,none,41090,41375
19,18403,41376,41385
19,??,41386,41386
19,none,41387,41388
19,none,41389,41392
19,140627,41393,41401
19,3737,41402,41402
19,none,41403,41403
19,35807,41404,41404
19,none,41405,41405
19,??,41406,41406
19,none,41407,41408
19,16019,41409,41409
19,none,41410,41411
19,none,41412,41414
19,54198,41415,41415
19,none,41416,41417
19,6461,41418,41420
19,3605,41421,41422
19,8447,41423,41423
19,none,41424,41424
19,none,41425,41431
19,13285,41432,41442
19,9105,41443,41444
19,none,41445,41445
19,37457,41446,41451
19,??,41452,41452
19,none,41453,41457
19,9121,41458,41459
19,328562,41460,41460
19,??,41461,41461
19,49367,41462,41462
19,8075,41463,41465
19,4538,41466,41466
19,none,41467,41467
19,11845,41468,41468
19,none,41469,41470
19,37457,41471,41471
19,none,41472,41472
19,8926,41473,41473
19,none,41474,41479
19,7459,41480,41483
19,none,41484,41500
19,13285,41501,41512
19,9105,41513,41516
19,none,41517,41528
19,none,41529,41534
19,6939,41535,41542
19,49367,41543,41547
19,??,41548,41548
19,none,41549,41550
19,37457,41551,41553
19,??,41554,41556
19,37009,41557,41557
19,none,41558,41559
19,13285,41560,41560
19,none,41561,41561
19,20940,41562,41563
19,58507,41564,41565
19,none,41566,41568
19,5603,41569,41569
19,none,41570,41576
19,7843,41577,41577
19,none,41578,41581
19,??,41582,41583
19,1299,41584,41584
19,8966,41585,41585
19,none,41586,41587
19,35807,41588,41589
19,25100,41590,41590
19,none,41591,41595
19,16019,41596,41597
19,none,41598,41600
19,24033,41601,41601
19,none,41602,41602
19,8412,41603,41603
19,8447,41604,41604
19,none,41605,41621
19,15412,41622,41628
19,??,41629,41631
19,262589,41632,41632
19,39386,41633,41633
19,35819,41634,41634
19,none,41635,41635
19,12389,41636,41636
19,none,41637,41639
19,6453,41640,41640
19,none,41641,41643
19,4134,41644,41646
19,??,41647,41647
19,none,41648,41648
19,none,41649,41650
19,??,41651,41652
19,4134,41653,41653
19,4134,41654,41654
19,2516,41655,41656
19,none,41657,41657
19,5384,41658,41658
19,none,41659,41671
19,??,41672,41675
19,16735,41676,41676
19,33724,41677,41677
19,none,41678,41678
19,263009,41679,41679
19,none,41680,41681
19,12874,41682,41682
19,none,41683,41683
19,13122,41684,41684
19,35826,41685,41685
19,none,41686,41691
19,9808,41692,41694
19,9808,41695,41695
19,6461,41696,41696
19,??,41697,41697
19,none,41698,41702
19,5603,41703,41704
19,none,41705,41709
19,19429,41710,41711
19,??,41712,41713
19,31252,41714,41715
19,9304,41716,41717
19,16625,41718,41718
19,none,41719,41720
19,4538,41721,41721
19,none,41722,41729
19,6939,41730,41736
19,49367,41737,41737
19,??,41738,41738
19,41230,41739,41739
19,??,41740,41740
19,none,41741,41743
19,13285,41744,41747
19,13285,41748,41751
19,9105,41752,41752
19,13285,41753,41754
19,none,41755,41757
19,8926,41758,41758
19,none,41759,41763
19,8412,41764,41766
19,none,41767,41768
19,35598,41769,41769
19,none,41770,41770
19,16019,41771,41771
19,none,41772,41773
19,58507,41774,41774
19,none,41775,41787
19,4538,41788,41794
19,none,41795,41795
19,262673,41796,41796
19,49403,41797,41797
19,??,41798,41798
19,16637,41799,41799
19,18268,41800,41800
19,28202,41801,41801
19,30999,41802,41802
19,38158,41803,41803
19,9304,41804,41804
19,none,41805,41805
19,8412,41806,41810
19,none,41811,41814
19,none,41815,41821
19,28169,41822,41822
19,28195,41823,41823
19,none,41824,41850
19,9808,41851,41854
19,9808,41855,41855
19,none,41856,41877
19,37457,41878,41881
19,10094,41882,41882
19,35807,41883,41883
19,37342,41884,41884
19,8966,41885,41885
19,none,41886,41893
19,13285,41894,41901
19,9105,41902,41903
19,6939,41904,41908
19,??,41909,41910
19,45899,41911,41911
19,none,41912,41912
19,??,41913,41918
19,19429,41919,41920
19,262832,41921,41921
19,37457,41922,41922
19,58552,41923,41923
19,4538,41924,41925
19,58507,41926,41927
19,none,41928,41939
19,13285,41940,41943
19,9105,41944,41946
19,none,41947,41948
19,13285,41949,41949
19,8926,41950,41950
19,none,41951,41960
19,35807,41961,41963
19,4538,41964,41965
19,35598,41966,41966
19,7303,41967,41967
19,none,41968,41968
19,265949,41969,41969
19,16019,41970,41971
19,none,41972,41973
19,none,41974,41975
19,8447,41976,41976
19,none,41977,41977
19,none,41978,41979
19,268085,41980,41980
19,28202,41981,41981
19,52444,41982,41982
19,none,41983,41992
19,??,41993,41993
19,none,41994,41997
19,4538,41998,42000
19,none,42001,42002
19,8966,42003,42003
19,none,42004,42005
19,8412,42006,42006
19,none,42007,42008
19,none,42009,42011
19,??,42012,42012
19,none,42013,42018
19,28649,42019,42019
19,7459,42020,42020
19,none,42021,42026
19,9808,42027,42034
19,none,42035,42041
19,4538,42042,42049
19,none,42050,42050
19,16637,42051,42052
19,none,42053,42054
19,18268,42055,42055
19,35807,42056,42056
19,4760,42057,42057
19,none,42058,42070
19,5384,42071,42071
19,none,42072,42080
19,13285,42081,42087
19,none,42088,42088
19,36996,42089,42090
19,37457,42091,42092
19,??,42093,42094
19,10094,42095,42095
19,none,42096,42096
19,6939,42097,42100
19,49367,42101,42103
19,none,42104,42106
19,13285,42107,42110
19,9105,42111,42111
19,none,42112,42112
19,9105,42113,42113
19,none,42114,42114
19,16637,42115,42115
19,none,42116,42116
19,31272,42117,42117
19,5603,42118,42118
19,8075,42119,42119
19,8926,42120,42120
19,none,42121,42124
19,15673,42125,42125
19,16019,42126,42126
19,??,42127,42127
19,8412,42128,42128
19,none,42129,42129
19,none,42130,42134
19,4538,42135,42136
19,none,42137,42137
19,18077,42138,42138
19,none,42139,42140
19,8412,42141,42141
19,none,42142,42142
19,none,42143,42151
19,9808,42152,42152
19,none,42153,42154
19,16019,42155,42155
19,8447,42156,42156
19,none,42157,42160
19,4538,42161,42163
19,3737,42164,42164
19,none,42165,42166
19,8447,42167,42167
19,none,42168,42168
19,12874,42169,42169
19,none,42170,42175
19,2914,42176,42184
19,3356,42185,42185
19,none,42186,42235
19,8075,42236,42345
19,none,42346,42401
19,none,42402,42502
19,??,42503,42503
19,none,42504,42681
19,8075,42682,42688
19,none,42689,42700
19,none,42701,42724
19,8075,42725,42727
19,none,42728,42730
19,none,42731,42731
19,8075,42732,42733
19,none,42734,42751
19,8075,42752,42848
19,none,42849,42923
19,none,42924,43034
19,??,43035,43035
19,none,43036,43742
19,15169,43743,43745
19,none,43746,43750
19,none,43751,44177
19,132839,44178,44182
19,none,44183,44183
19,132839,44184,44185
19,none,44186,44294
19,8529,44295,44320
19,9297,44321,44321
19,none,44322,44323
19,140227,44324,44324
19,54339,44325,44325
19,none,44326,44330
19,6412,44331,44331
19,59605,44332,44332
19,19437,44333,44334
19,19437,44335,44335
19,none,44336,44336
19,??,44337,44337
19,none,44338,44338
19,none,44339,44340
19,??,44341,44341
19,20454,44342,44342
19,none,44343,44343
19,none,44344,44913
19,??,44914,44963
19,21582,44964,44968
19,none,44969,45174
19,6509,45175,45192
19,271,45193,45206
19,14426,45207,45207
19,395660,45208,45208
19,none,45209,45210
19,271,45211,45213
19,16462,45214,45215
19,none,45216,45216
19,10430,45217,45224
19,??,45225,45225
19,none,45226,45236
19,none,45237,45241
