binned_distance,binned_rtt,count
7250.0,169.5,3
7250.0,172.5,3
7250.0,181.5,1
7250.0,184.5,2
7250.0,187.5,1
7250.0,199.5,1
7250.0,247.5,1
7250.0,412.5,1
7250.0,541.5,1
7250.0,628.5,1
7250.0,892.5,1
7250.0,964.5,1
7250.0,988.5,1
7250.0,2725.5,1
7250.0,5209.5,1
7250.0,5971.5,1
7350.0,22.5,2
7350.0,28.5,2
7350.0,49.5,1
7350.0,52.5,1
7350.0,64.5,1
7350.0,91.5,2
7350.0,94.5,1
7350.0,97.5,1
7350.0,100.5,2
7350.0,103.5,3
7350.0,106.5,3
7350.0,109.5,5
7350.0,112.5,7
7350.0,115.5,24
7350.0,118.5,41
7350.0,121.5,64
7350.0,124.5,59
7350.0,127.5,31
7350.0,130.5,26
7350.0,133.5,42
7350.0,136.5,33
7350.0,139.5,22
7350.0,142.5,22
7350.0,145.5,29
7350.0,148.5,15
7350.0,151.5,7
7350.0,154.5,13
7350.0,157.5,8
7350.0,160.5,6
7350.0,163.5,4
7350.0,166.5,8
7350.0,169.5,5
7350.0,172.5,2
7350.0,175.5,4
7350.0,178.5,5
7350.0,181.5,4
7350.0,184.5,4
7350.0,190.5,3
7350.0,193.5,3
7350.0,196.5,3
7350.0,202.5,2
7350.0,208.5,1
7350.0,214.5,1
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,1
7350.0,238.5,3
7350.0,244.5,1
7350.0,256.5,1
7350.0,301.5,1
7350.0,352.5,1
7350.0,685.5,1
7350.0,763.5,1
7350.0,817.5,1
7350.0,844.5,2
7350.0,1090.5,1
7350.0,42349.5,1
7450.0,97.5,1
7450.0,100.5,1
7450.0,103.5,2
7450.0,106.5,1
7450.0,109.5,3
7450.0,112.5,6
7450.0,115.5,8
7450.0,118.5,20
7450.0,121.5,51
7450.0,124.5,55
7450.0,127.5,40
7450.0,130.5,21
7450.0,133.5,13
7450.0,136.5,7
7450.0,139.5,8
7450.0,142.5,3
7450.0,145.5,8
7450.0,148.5,1
7450.0,151.5,2
7450.0,154.5,5
7450.0,157.5,1
7450.0,166.5,3
7450.0,169.5,2
7450.0,172.5,2
7450.0,175.5,1
7450.0,178.5,1
7450.0,190.5,1
7450.0,196.5,3
7450.0,202.5,1
7450.0,214.5,1
7450.0,538.5,1
7450.0,760.5,1
7450.0,883.5,1
7450.0,940.5,1
7450.0,1426.5,1
7450.0,1564.5,1
7550.0,19.5,2
7550.0,22.5,1
7550.0,28.5,1
7550.0,31.5,1
7550.0,34.5,1
7550.0,37.5,1
7550.0,49.5,2
7550.0,52.5,1
7550.0,94.5,5
7550.0,97.5,1
7550.0,106.5,2
7550.0,109.5,3
7550.0,112.5,7
7550.0,115.5,29
7550.0,118.5,66
7550.0,121.5,111
7550.0,124.5,114
7550.0,127.5,133
7550.0,130.5,121
7550.0,133.5,76
7550.0,136.5,51
7550.0,139.5,26
7550.0,142.5,22
7550.0,145.5,17
7550.0,148.5,13
7550.0,151.5,11
7550.0,154.5,7
7550.0,157.5,7
7550.0,160.5,5
7550.0,166.5,5
7550.0,169.5,1
7550.0,172.5,3
7550.0,178.5,1
7550.0,190.5,2
7550.0,193.5,1
7550.0,202.5,1
7550.0,214.5,1
7550.0,241.5,1
7550.0,244.5,1
7550.0,517.5,1
7550.0,574.5,1
7550.0,586.5,1
7550.0,601.5,1
7550.0,817.5,1
7550.0,994.5,1
7550.0,1048.5,1
7550.0,1075.5,1
7550.0,25894.5,1
7550.0,26920.5,1
7650.0,22.5,2
7650.0,25.5,1
7650.0,100.5,1
7650.0,106.5,2
7650.0,115.5,7
7650.0,118.5,12
7650.0,121.5,23
7650.0,124.5,21
7650.0,127.5,38
7650.0,130.5,30
7650.0,133.5,22
7650.0,136.5,13
7650.0,139.5,6
7650.0,142.5,5
7650.0,145.5,1
7650.0,148.5,6
7650.0,151.5,6
7650.0,154.5,4
7650.0,157.5,1
7650.0,160.5,3
7650.0,163.5,1
7650.0,169.5,1
7650.0,175.5,2
7650.0,178.5,1
7650.0,187.5,1
7650.0,190.5,2
7650.0,193.5,1
7650.0,196.5,1
7650.0,202.5,1
7650.0,214.5,1
7650.0,217.5,1
7650.0,226.5,1
7650.0,229.5,1
7650.0,232.5,2
7650.0,256.5,1
7650.0,439.5,1
7650.0,628.5,1
7650.0,631.5,1
7650.0,652.5,1
7650.0,871.5,1
7650.0,922.5,1
7750.0,19.5,1
7750.0,55.5,2
7750.0,58.5,1
7750.0,73.5,1
7750.0,94.5,1
7750.0,97.5,1
7750.0,100.5,1
7750.0,103.5,1
7750.0,106.5,4
7750.0,109.5,6
7750.0,112.5,3
7750.0,115.5,8
7750.0,118.5,15
7750.0,121.5,27
7750.0,124.5,51
7750.0,127.5,64
7750.0,130.5,45
7750.0,133.5,38
7750.0,136.5,19
7750.0,139.5,21
7750.0,142.5,15
7750.0,145.5,16
7750.0,148.5,19
7750.0,151.5,13
7750.0,154.5,13
7750.0,157.5,10
7750.0,160.5,4
7750.0,163.5,6
7750.0,166.5,2
7750.0,169.5,3
7750.0,172.5,1
7750.0,175.5,3
7750.0,178.5,1
7750.0,181.5,2
7750.0,184.5,1
7750.0,187.5,1
7750.0,193.5,2
7750.0,196.5,1
7750.0,202.5,1
7750.0,205.5,1
7750.0,211.5,1
7750.0,220.5,1
7750.0,232.5,2
7750.0,238.5,1
7750.0,244.5,2
7750.0,262.5,1
7750.0,274.5,1
7750.0,604.5,1
7750.0,622.5,1
7750.0,643.5,1
7750.0,718.5,1
7750.0,1111.5,1
7750.0,6709.5,1
7850.0,115.5,3
7850.0,118.5,6
7850.0,121.5,17
7850.0,124.5,18
7850.0,127.5,19
7850.0,130.5,15
7850.0,133.5,17
7850.0,136.5,11
7850.0,139.5,6
7850.0,142.5,10
7850.0,145.5,2
7850.0,148.5,3
7850.0,151.5,6
7850.0,154.5,9
7850.0,157.5,2
7850.0,160.5,2
7850.0,163.5,1
7850.0,166.5,2
7850.0,169.5,2
7850.0,178.5,1
7850.0,181.5,1
7850.0,193.5,1
7850.0,199.5,1
7850.0,202.5,2
7850.0,205.5,1
7850.0,238.5,1
7850.0,241.5,1
7850.0,247.5,1
7850.0,253.5,1
7850.0,259.5,1
7850.0,595.5,1
7850.0,817.5,1
7850.0,1078.5,1
7950.0,100.5,1
7950.0,109.5,1
7950.0,112.5,1
7950.0,115.5,4
7950.0,118.5,6
7950.0,121.5,17
7950.0,124.5,16
7950.0,127.5,22
7950.0,130.5,49
7950.0,133.5,38
7950.0,136.5,67
7950.0,139.5,37
7950.0,142.5,36
7950.0,145.5,33
7950.0,148.5,37
7950.0,151.5,37
7950.0,154.5,35
7950.0,157.5,30
7950.0,160.5,27
7950.0,163.5,18
7950.0,166.5,17
7950.0,169.5,16
7950.0,172.5,9
7950.0,175.5,10
7950.0,178.5,8
7950.0,181.5,9
7950.0,184.5,7
7950.0,187.5,8
7950.0,190.5,6
7950.0,193.5,4
7950.0,196.5,4
7950.0,199.5,6
7950.0,202.5,2
7950.0,205.5,1
7950.0,208.5,1
7950.0,214.5,3
7950.0,217.5,1
7950.0,220.5,1
7950.0,223.5,4
7950.0,229.5,2
7950.0,232.5,2
7950.0,235.5,3
7950.0,238.5,3
7950.0,241.5,1
7950.0,244.5,1
7950.0,247.5,1
7950.0,253.5,3
7950.0,259.5,1
7950.0,262.5,3
7950.0,265.5,2
7950.0,334.5,2
7950.0,469.5,1
7950.0,559.5,1
7950.0,673.5,1
7950.0,793.5,1
7950.0,820.5,1
7950.0,919.5,1
7950.0,967.5,1
7950.0,994.5,1
7950.0,1216.5,1
7950.0,7234.5,1
8050.0,7.5,1
8050.0,34.5,1
8050.0,73.5,1
8050.0,100.5,2
8050.0,109.5,1
8050.0,112.5,1
8050.0,115.5,6
8050.0,118.5,4
8050.0,121.5,3
8050.0,124.5,9
8050.0,127.5,15
8050.0,130.5,50
8050.0,133.5,57
8050.0,136.5,56
8050.0,139.5,39
8050.0,142.5,37
8050.0,145.5,24
8050.0,148.5,14
8050.0,151.5,14
8050.0,154.5,6
8050.0,157.5,14
8050.0,160.5,9
8050.0,163.5,11
8050.0,166.5,9
8050.0,169.5,3
8050.0,172.5,6
8050.0,175.5,4
8050.0,178.5,6
8050.0,181.5,2
8050.0,184.5,4
8050.0,187.5,1
8050.0,190.5,5
8050.0,193.5,4
8050.0,196.5,7
8050.0,199.5,2
8050.0,202.5,3
8050.0,214.5,1
8050.0,220.5,1
8050.0,223.5,2
8050.0,232.5,3
8050.0,250.5,1
8050.0,259.5,1
8050.0,883.5,1
8050.0,937.5,1
8050.0,973.5,1
8050.0,982.5,1
8150.0,31.5,1
8150.0,118.5,2
8150.0,124.5,6
8150.0,127.5,20
8150.0,130.5,14
8150.0,133.5,16
8150.0,136.5,25
8150.0,139.5,32
8150.0,142.5,21
8150.0,145.5,14
8150.0,148.5,14
8150.0,151.5,10
8150.0,154.5,10
8150.0,157.5,4
8150.0,160.5,4
8150.0,163.5,7
8150.0,166.5,2
8150.0,169.5,1
8150.0,172.5,4
8150.0,175.5,1
8150.0,178.5,1
8150.0,181.5,1
8150.0,193.5,5
8150.0,196.5,2
8150.0,199.5,3
8150.0,205.5,2
8150.0,217.5,2
8150.0,226.5,1
8150.0,244.5,1
8150.0,265.5,1
8150.0,934.5,1
8250.0,106.5,2
8250.0,112.5,2
8250.0,115.5,3
8250.0,118.5,4
8250.0,124.5,3
8250.0,127.5,7
8250.0,130.5,24
8250.0,133.5,22
8250.0,136.5,26
8250.0,139.5,31
8250.0,142.5,23
8250.0,145.5,33
8250.0,148.5,34
8250.0,151.5,55
8250.0,154.5,65
8250.0,157.5,81
8250.0,160.5,82
8250.0,163.5,68
8250.0,166.5,39
8250.0,169.5,29
8250.0,172.5,21
8250.0,175.5,19
8250.0,178.5,14
8250.0,181.5,14
8250.0,184.5,10
8250.0,187.5,2
8250.0,190.5,3
8250.0,193.5,1
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,1
8250.0,247.5,1
8250.0,295.5,1
8250.0,337.5,1
8250.0,346.5,1
8250.0,421.5,1
8250.0,628.5,1
8250.0,736.5,1
8250.0,6121.5,1
8350.0,19.5,3
8350.0,22.5,1
8350.0,34.5,1
8350.0,58.5,2
8350.0,85.5,1
8350.0,97.5,3
8350.0,100.5,2
8350.0,103.5,1
8350.0,106.5,1
8350.0,124.5,3
8350.0,127.5,8
8350.0,130.5,8
8350.0,133.5,47
8350.0,136.5,42
8350.0,139.5,77
8350.0,142.5,79
8350.0,145.5,71
8350.0,148.5,31
8350.0,151.5,30
8350.0,154.5,10
8350.0,157.5,11
8350.0,160.5,8
8350.0,163.5,3
8350.0,166.5,2
8350.0,169.5,3
8350.0,175.5,5
8350.0,178.5,8
8350.0,181.5,8
8350.0,184.5,6
8350.0,187.5,4
8350.0,190.5,6
8350.0,193.5,1
8350.0,196.5,3
8350.0,199.5,1
8350.0,202.5,1
8350.0,205.5,3
8350.0,208.5,3
8350.0,211.5,1
8350.0,214.5,1
8350.0,217.5,1
8350.0,220.5,1
8350.0,241.5,1
8350.0,358.5,1
8350.0,427.5,1
8350.0,805.5,1
8350.0,850.5,1
8350.0,874.5,1
8350.0,877.5,1
8350.0,892.5,1
8350.0,1534.5,1
8450.0,34.5,1
8450.0,46.5,1
8450.0,52.5,3
8450.0,58.5,1
8450.0,70.5,1
8450.0,79.5,1
8450.0,88.5,1
8450.0,97.5,1
8450.0,100.5,1
8450.0,103.5,2
8450.0,106.5,5
8450.0,109.5,1
8450.0,112.5,2
8450.0,118.5,4
8450.0,121.5,2
8450.0,124.5,2
8450.0,127.5,5
8450.0,130.5,21
8450.0,133.5,34
8450.0,136.5,48
8450.0,139.5,80
8450.0,142.5,85
8450.0,145.5,89
8450.0,148.5,63
8450.0,151.5,51
8450.0,154.5,73
8450.0,157.5,83
8450.0,160.5,58
8450.0,163.5,41
8450.0,166.5,18
8450.0,169.5,17
8450.0,172.5,10
8450.0,175.5,24
8450.0,178.5,12
8450.0,181.5,10
8450.0,184.5,5
8450.0,187.5,6
8450.0,190.5,6
8450.0,193.5,4
8450.0,196.5,3
8450.0,199.5,2
8450.0,205.5,2
8450.0,208.5,1
8450.0,214.5,1
8450.0,217.5,2
8450.0,235.5,1
8450.0,241.5,1
8450.0,244.5,1
8450.0,298.5,1
8450.0,427.5,1
8450.0,463.5,1
8450.0,535.5,1
8450.0,559.5,1
8450.0,571.5,1
8450.0,667.5,1
8450.0,790.5,1
8450.0,820.5,1
8450.0,991.5,1
8450.0,1015.5,1
8450.0,1483.5,1
8450.0,1621.5,1
8450.0,1996.5,1
8450.0,3433.5,1
8450.0,5170.5,1
8550.0,40.5,1
8550.0,61.5,1
8550.0,70.5,1
8550.0,94.5,1
8550.0,97.5,4
8550.0,100.5,3
8550.0,103.5,5
8550.0,106.5,4
8550.0,109.5,5
8550.0,112.5,2
8550.0,115.5,4
8550.0,118.5,1
8550.0,121.5,2
8550.0,124.5,7
8550.0,127.5,26
8550.0,130.5,66
8550.0,133.5,45
8550.0,136.5,44
8550.0,139.5,36
8550.0,142.5,50
8550.0,145.5,56
8550.0,148.5,33
8550.0,151.5,28
8550.0,154.5,28
8550.0,157.5,28
8550.0,160.5,24
8550.0,163.5,18
8550.0,166.5,16
8550.0,169.5,20
8550.0,172.5,13
8550.0,175.5,11
8550.0,178.5,11
8550.0,181.5,7
8550.0,184.5,3
8550.0,187.5,3
8550.0,190.5,3
8550.0,193.5,5
8550.0,196.5,1
8550.0,199.5,1
8550.0,202.5,1
8550.0,256.5,1
8550.0,829.5,1
8550.0,964.5,1
8550.0,988.5,1
8550.0,1009.5,1
8550.0,1237.5,1
8550.0,1654.5,1
8650.0,130.5,2
8650.0,133.5,2
8650.0,136.5,3
8650.0,139.5,3
8650.0,142.5,6
8650.0,145.5,7
8650.0,148.5,12
8650.0,151.5,9
8650.0,154.5,9
8650.0,157.5,8
8650.0,160.5,6
8650.0,163.5,9
8650.0,166.5,7
8650.0,169.5,2
8650.0,172.5,5
8650.0,175.5,2
8650.0,178.5,3
8650.0,181.5,1
8650.0,184.5,1
8650.0,193.5,1
8650.0,634.5,1
8750.0,109.5,1
8750.0,133.5,6
8750.0,136.5,6
8750.0,139.5,17
8750.0,142.5,36
8750.0,145.5,45
8750.0,148.5,32
8750.0,151.5,24
8750.0,154.5,11
8750.0,157.5,14
8750.0,160.5,13
8750.0,163.5,21
8750.0,166.5,17
8750.0,169.5,17
8750.0,172.5,10
8750.0,175.5,4
8750.0,178.5,4
8750.0,181.5,9
8750.0,184.5,4
8750.0,187.5,3
8750.0,190.5,4
8750.0,193.5,2
8750.0,196.5,3
8750.0,199.5,5
8750.0,205.5,2
8750.0,208.5,2
8750.0,226.5,2
8750.0,229.5,1
8750.0,235.5,1
8750.0,241.5,1
8750.0,427.5,1
8750.0,679.5,1
8750.0,976.5,1
8750.0,1036.5,1
8850.0,133.5,1
8850.0,136.5,6
8850.0,139.5,33
8850.0,142.5,34
8850.0,145.5,41
8850.0,148.5,63
8850.0,151.5,76
8850.0,154.5,66
8850.0,157.5,61
8850.0,160.5,44
8850.0,163.5,31
8850.0,166.5,24
8850.0,169.5,21
8850.0,172.5,19
8850.0,175.5,12
8850.0,178.5,9
8850.0,181.5,1
8850.0,184.5,5
8850.0,187.5,3
8850.0,193.5,2
8850.0,205.5,1
8850.0,211.5,1
8850.0,226.5,1
8850.0,247.5,1
8850.0,265.5,2
8950.0,133.5,4
8950.0,136.5,7
8950.0,139.5,2
8950.0,142.5,1
8950.0,145.5,1
8950.0,148.5,3
8950.0,151.5,2
8950.0,154.5,2
8950.0,160.5,4
8950.0,163.5,5
8950.0,166.5,1
8950.0,169.5,6
8950.0,172.5,2
8950.0,175.5,5
8950.0,178.5,2
8950.0,181.5,4
8950.0,184.5,2
8950.0,187.5,1
8950.0,190.5,3
8950.0,193.5,3
8950.0,208.5,2
8950.0,211.5,1
8950.0,220.5,6
8950.0,226.5,1
8950.0,229.5,2
8950.0,235.5,1
8950.0,247.5,1
8950.0,250.5,1
8950.0,259.5,1
8950.0,262.5,1
8950.0,697.5,1
8950.0,1780.5,1
8950.0,6265.5,1
9050.0,25.5,1
9050.0,34.5,1
9050.0,37.5,2
9050.0,64.5,1
9050.0,67.5,1
9050.0,70.5,1
9050.0,82.5,1
9050.0,97.5,2
9050.0,106.5,2
9050.0,115.5,2
9050.0,118.5,2
9050.0,121.5,1
9050.0,133.5,4
9050.0,136.5,1
9050.0,139.5,1
9050.0,145.5,3
9050.0,148.5,1
9050.0,154.5,3
9050.0,157.5,7
9050.0,160.5,8
9050.0,163.5,18
9050.0,166.5,36
9050.0,169.5,28
9050.0,172.5,28
9050.0,175.5,36
9050.0,178.5,33
9050.0,181.5,33
9050.0,184.5,16
9050.0,187.5,12
9050.0,190.5,10
9050.0,193.5,6
9050.0,196.5,11
9050.0,202.5,3
9050.0,205.5,1
9050.0,208.5,1
9050.0,211.5,4
9050.0,214.5,1
9050.0,217.5,1
9050.0,220.5,3
9050.0,223.5,1
9050.0,226.5,1
9050.0,229.5,1
9050.0,235.5,1
9050.0,280.5,1
9050.0,283.5,2
9050.0,463.5,1
9050.0,1216.5,1
9050.0,1231.5,1
9050.0,1600.5,1
9050.0,5056.5,1
9050.0,5113.5,1
9050.0,25846.5,1
9150.0,43.5,1
9150.0,130.5,2
9150.0,133.5,2
9150.0,136.5,1
9150.0,139.5,2
9150.0,142.5,3
9150.0,145.5,9
9150.0,148.5,7
9150.0,151.5,6
9150.0,154.5,10
9150.0,157.5,10
9150.0,160.5,14
9150.0,163.5,39
9150.0,166.5,31
9150.0,169.5,16
9150.0,172.5,6
9150.0,175.5,11
9150.0,178.5,7
9150.0,181.5,11
9150.0,184.5,6
9150.0,187.5,6
9150.0,190.5,4
9150.0,193.5,4
9150.0,196.5,1
9150.0,199.5,4
9150.0,202.5,3
9150.0,205.5,2
9150.0,208.5,3
9150.0,217.5,1
9150.0,220.5,1
9150.0,229.5,2
9150.0,235.5,2
9150.0,241.5,2
9150.0,244.5,1
9150.0,337.5,1
9150.0,868.5,1
9250.0,151.5,1
9250.0,154.5,2
9250.0,157.5,1
9250.0,175.5,2
9250.0,178.5,2
9250.0,181.5,3
9250.0,184.5,3
9250.0,187.5,2
9250.0,190.5,2
9250.0,193.5,1
9250.0,196.5,1
9250.0,199.5,5
9250.0,208.5,1
9250.0,214.5,2
9250.0,217.5,3
9250.0,220.5,2
9250.0,229.5,1
9250.0,235.5,1
9250.0,238.5,3
9250.0,241.5,1
9250.0,1006.5,1
9350.0,133.5,1
9350.0,136.5,1
9350.0,139.5,1
9350.0,142.5,2
9350.0,145.5,7
9350.0,148.5,5
9350.0,151.5,2
9350.0,154.5,4
9350.0,157.5,3
9350.0,160.5,5
9350.0,163.5,4
9350.0,166.5,8
9350.0,169.5,7
9350.0,172.5,9
9350.0,175.5,9
9350.0,178.5,10
9350.0,181.5,12
9350.0,184.5,11
9350.0,187.5,9
9350.0,190.5,5
9350.0,193.5,3
9350.0,196.5,4
9350.0,202.5,3
9350.0,205.5,3
9350.0,208.5,2
9350.0,211.5,1
9350.0,214.5,1
9350.0,217.5,2
9350.0,220.5,1
9350.0,229.5,1
9350.0,232.5,1
9350.0,235.5,1
9350.0,238.5,1
9350.0,241.5,1
9350.0,247.5,1
9350.0,1081.5,1
9450.0,145.5,1
9450.0,151.5,1
9450.0,154.5,1
9450.0,157.5,1
9450.0,163.5,2
9450.0,166.5,2
9450.0,169.5,4
9450.0,172.5,3
9450.0,175.5,5
9450.0,178.5,3
9450.0,181.5,5
9450.0,184.5,1
9450.0,187.5,1
9450.0,190.5,2
9450.0,193.5,2
9450.0,196.5,3
9450.0,205.5,2
9450.0,208.5,5
9450.0,211.5,3
9450.0,214.5,2
9450.0,217.5,2
9450.0,220.5,1
9450.0,226.5,1
9450.0,229.5,2
9450.0,232.5,2
9450.0,235.5,4
9450.0,238.5,1
9450.0,241.5,1
9450.0,244.5,1
9450.0,247.5,1
9450.0,274.5,1
9450.0,277.5,1
9450.0,1258.5,1
9550.0,25.5,1
9550.0,28.5,1
9550.0,46.5,1
9550.0,49.5,1
9550.0,124.5,1
9550.0,139.5,1
9550.0,142.5,4
9550.0,145.5,6
9550.0,148.5,1
9550.0,151.5,3
9550.0,154.5,1
9550.0,157.5,1
9550.0,160.5,2
9550.0,163.5,5
9550.0,166.5,4
9550.0,169.5,3
9550.0,172.5,2
9550.0,175.5,7
9550.0,178.5,6
9550.0,181.5,3
9550.0,184.5,4
9550.0,190.5,1
9550.0,193.5,8
9550.0,196.5,11
9550.0,199.5,10
9550.0,202.5,4
9550.0,205.5,3
9550.0,208.5,2
9550.0,211.5,1
9550.0,214.5,1
9550.0,226.5,1
9550.0,241.5,2
9550.0,256.5,1
9650.0,100.5,1
9650.0,106.5,1
9650.0,133.5,1
9650.0,139.5,1
9650.0,145.5,4
9650.0,151.5,1
9650.0,154.5,2
9650.0,157.5,2
9650.0,160.5,9
9650.0,163.5,9
9650.0,166.5,7
9650.0,169.5,3
9650.0,172.5,10
9650.0,175.5,4
9650.0,178.5,8
9650.0,181.5,8
9650.0,184.5,9
9650.0,187.5,8
9650.0,190.5,5
9650.0,193.5,4
9650.0,196.5,6
9650.0,199.5,5
9650.0,202.5,3
9650.0,205.5,2
9650.0,208.5,4
9650.0,211.5,1
9650.0,214.5,2
9650.0,220.5,2
9650.0,223.5,10
9650.0,226.5,20
9650.0,229.5,30
9650.0,232.5,22
9650.0,235.5,19
9650.0,238.5,12
9650.0,241.5,7
9650.0,244.5,8
9650.0,247.5,6
9650.0,250.5,4
9650.0,253.5,6
9650.0,256.5,7
9650.0,259.5,10
9650.0,262.5,4
9650.0,265.5,1
9650.0,268.5,1
9650.0,271.5,1
9650.0,280.5,2
9650.0,283.5,1
9650.0,286.5,2
9650.0,292.5,1
9650.0,313.5,1
9650.0,319.5,1
9650.0,325.5,1
9650.0,331.5,1
9650.0,385.5,1
9650.0,625.5,1
9650.0,628.5,1
9650.0,727.5,1
9750.0,16.5,1
9750.0,139.5,1
9750.0,142.5,1
9750.0,145.5,1
9750.0,154.5,2
9750.0,157.5,1
9750.0,160.5,1
9750.0,163.5,2
9750.0,166.5,2
9750.0,169.5,1
9750.0,172.5,1
9750.0,175.5,1
9750.0,181.5,3
9750.0,187.5,1
9750.0,196.5,3
9750.0,202.5,1
9750.0,208.5,1
9750.0,211.5,1
9750.0,217.5,1
9750.0,241.5,2
9750.0,244.5,1
9750.0,247.5,1
9750.0,250.5,3
9750.0,256.5,1
9750.0,259.5,2
9750.0,262.5,2
9750.0,265.5,3
9850.0,130.5,1
9850.0,133.5,1
9850.0,136.5,9
9850.0,139.5,16
9850.0,142.5,18
9850.0,145.5,10
9850.0,148.5,17
9850.0,151.5,21
9850.0,154.5,15
9850.0,157.5,9
9850.0,160.5,10
9850.0,163.5,6
9850.0,166.5,4
9850.0,169.5,9
9850.0,172.5,5
9850.0,175.5,4
9850.0,178.5,1
9850.0,181.5,2
9850.0,184.5,4
9850.0,187.5,1
9850.0,193.5,1
9850.0,205.5,3
9850.0,217.5,1
9850.0,226.5,3
9850.0,229.5,1
9850.0,232.5,3
9850.0,235.5,1
9850.0,238.5,2
9850.0,241.5,1
9850.0,247.5,1
9850.0,250.5,1
9850.0,259.5,1
9850.0,283.5,2
9850.0,385.5,1
9850.0,790.5,1
9950.0,109.5,1
9950.0,139.5,1
9950.0,142.5,1
9950.0,145.5,2
9950.0,148.5,4
9950.0,151.5,13
9950.0,154.5,10
9950.0,157.5,17
9950.0,160.5,10
9950.0,163.5,6
9950.0,166.5,7
9950.0,169.5,9
9950.0,172.5,3
9950.0,175.5,8
9950.0,178.5,4
9950.0,181.5,5
9950.0,184.5,4
9950.0,187.5,3
9950.0,190.5,2
9950.0,196.5,3
9950.0,199.5,1
9950.0,205.5,8
9950.0,208.5,5
9950.0,211.5,5
9950.0,214.5,4
9950.0,217.5,1
9950.0,220.5,11
9950.0,223.5,27
9950.0,226.5,31
9950.0,229.5,19
9950.0,232.5,6
9950.0,235.5,9
9950.0,238.5,6
9950.0,241.5,5
9950.0,244.5,6
9950.0,247.5,7
9950.0,250.5,1
9950.0,253.5,1
9950.0,256.5,2
9950.0,259.5,2
9950.0,265.5,1
9950.0,271.5,1
9950.0,274.5,1
9950.0,280.5,1
9950.0,283.5,1
9950.0,286.5,2
9950.0,292.5,1
9950.0,352.5,1
9950.0,427.5,1
9950.0,610.5,1
9950.0,958.5,1
9950.0,1135.5,1
10050.0,148.5,1
10050.0,151.5,1
10050.0,157.5,1
10050.0,160.5,5
10050.0,163.5,4
10050.0,166.5,10
10050.0,169.5,12
10050.0,172.5,13
10050.0,175.5,8
10050.0,178.5,12
10050.0,181.5,7
10050.0,184.5,6
10050.0,187.5,6
10050.0,190.5,2
10050.0,193.5,1
10050.0,196.5,1
10050.0,199.5,1
10050.0,202.5,2
10050.0,205.5,1
10050.0,208.5,1
10050.0,223.5,3
10050.0,226.5,5
10050.0,229.5,3
10050.0,232.5,5
10050.0,235.5,2
10050.0,238.5,1
10050.0,241.5,1
10050.0,247.5,2
10050.0,274.5,2
10050.0,280.5,1
10050.0,283.5,1
10150.0,16.5,1
10150.0,28.5,1
10150.0,31.5,2
10150.0,37.5,2
10150.0,46.5,2
10150.0,49.5,4
10150.0,55.5,2
10150.0,58.5,4
10150.0,61.5,7
10150.0,76.5,2
10150.0,79.5,1
10150.0,82.5,1
10150.0,94.5,1
10150.0,97.5,2
10150.0,100.5,1
10150.0,106.5,1
10150.0,109.5,1
10150.0,112.5,1
10150.0,115.5,1
10150.0,118.5,1
10150.0,121.5,1
10150.0,130.5,1
10150.0,139.5,1
10150.0,142.5,2
10150.0,145.5,3
10150.0,148.5,26
10150.0,151.5,57
10150.0,154.5,90
10150.0,157.5,191
10150.0,160.5,234
10150.0,163.5,279
10150.0,166.5,308
10150.0,169.5,323
10150.0,172.5,233
10150.0,175.5,139
10150.0,178.5,119
10150.0,181.5,91
10150.0,184.5,67
10150.0,187.5,40
10150.0,190.5,30
10150.0,193.5,25
10150.0,196.5,20
10150.0,199.5,11
10150.0,202.5,12
10150.0,205.5,5
10150.0,208.5,6
10150.0,211.5,25
10150.0,214.5,26
10150.0,217.5,25
10150.0,220.5,25
10150.0,223.5,15
10150.0,226.5,8
10150.0,229.5,6
10150.0,232.5,11
10150.0,235.5,21
10150.0,238.5,17
10150.0,241.5,3
10150.0,244.5,2
10150.0,247.5,4
10150.0,250.5,1
10150.0,253.5,2
10150.0,256.5,2
10150.0,259.5,5
10150.0,262.5,1
10150.0,268.5,2
10150.0,271.5,1
10150.0,274.5,1
10150.0,277.5,1
10150.0,280.5,1
10150.0,286.5,1
10150.0,289.5,1
10150.0,367.5,1
10150.0,376.5,1
10150.0,382.5,1
10150.0,424.5,1
10150.0,502.5,1
10150.0,526.5,1
10150.0,562.5,1
10150.0,604.5,1
10150.0,613.5,1
10150.0,769.5,1
10150.0,835.5,1
10150.0,850.5,1
10150.0,859.5,1
10150.0,892.5,1
10150.0,910.5,1
10150.0,970.5,1
10150.0,976.5,1
10150.0,997.5,1
10150.0,1144.5,1
10150.0,1264.5,1
10150.0,1267.5,1
10150.0,1705.5,1
10150.0,2641.5,1
10150.0,2755.5,1
10150.0,27178.5,1
10250.0,145.5,1
10250.0,154.5,2
10250.0,157.5,4
10250.0,160.5,4
10250.0,163.5,7
10250.0,166.5,14
10250.0,169.5,8
10250.0,172.5,8
10250.0,175.5,6
10250.0,178.5,7
10250.0,181.5,5
10250.0,184.5,4
10250.0,187.5,1
10250.0,190.5,1
10250.0,196.5,2
10250.0,211.5,1
10250.0,217.5,1
10250.0,220.5,3
10250.0,223.5,4
10250.0,226.5,11
10250.0,229.5,12
