rtt,perc_gte
127.192,0.5025823111684957
127.206,0.5024747148698085
127.226,0.5023671185711212
127.229,0.5022595222724338
127.278,0.5021519259737466
127.283,0.5020443296750592
127.286,0.5019367333763718
127.309,0.5018291370776845
127.313,0.5017215407789972
127.315,0.5016139444803098
127.321,0.5013987518829353
127.324,0.5012911555842479
127.363,0.5011835592855606
127.405,0.5010759629868733
127.44,0.5009683666881859
127.446,0.5008607703894986
127.479,0.5007531740908113
127.483,0.5006455777921239
127.495,0.5005379814934366
127.505,0.5004303851947494
127.524,0.500322788896062
127.525,0.5002151925973746
127.531,0.5001075962986874
127.543,0.5
127.544,0.4998924037013127
127.558,0.4997848074026253
127.56,0.49967721110393803
127.583,0.49956961480525075
127.588,0.49946201850656335
127.624,0.49935442220787607
127.636,0.4992468259091887
127.648,0.4991392296105014
127.674,0.4990316333118141
127.696,0.4989240370131267
127.726,0.4988164407144394
127.74,0.49870884441575214
127.749,0.49860124811706474
127.804,0.49849365181837746
127.814,0.4983860555196902
127.819,0.4982784592210028
127.823,0.4980632666236281
127.827,0.4979556703249408
127.835,0.49784807402625353
127.844,0.49774047772756613
127.864,0.49763288142887885
127.871,0.49752528513019156
127.876,0.49741768883150417
127.88,0.4973100925328169
127.92,0.4972024962341296
127.938,0.4970948999354422
127.968,0.4969873036367549
127.97,0.4968797073380675
127.978,0.49677211103938024
128.015,0.49666451474069295
128.025,0.49655691844200556
128.029,0.4964493221433183
128.04,0.496341725844631
128.041,0.4962341295459436
128.042,0.4961265332472563
128.069,0.496018936948569
128.081,0.4959113406498816
128.148,0.49580374435119434
128.183,0.49569614805250695
128.207,0.49558855175381966
128.259,0.4954809554551324
128.301,0.495373359156445
128.311,0.4952657628577577
128.321,0.4951581665590704
128.353,0.495050570260383
128.356,0.49494297396169573
128.375,0.49483537766300845
128.387,0.49472778136432105
128.426,0.49462018506563377
128.438,0.49451258876694637
128.484,0.4944049924682591
128.485,0.4942973961695718
128.502,0.4941897998708844
128.542,0.4940822035721971
128.547,0.49397460727350984
128.581,0.49386701097482244
128.585,0.49375941467613516
128.599,0.49365181837744787
128.609,0.4935442220787605
128.629,0.4934366257800732
128.672,0.4933290294813858
128.699,0.4932214331826985
128.72,0.4931138368840112
128.732,0.49300624058532383
128.751,0.49289864428663654
128.753,0.49279104798794926
128.775,0.49268345168926186
128.778,0.4925758553905746
128.793,0.4924682590918872
128.801,0.4923606627931999
128.827,0.4922530664945126
128.863,0.4921454701958252
128.871,0.49203787389713793
128.884,0.49193027759845065
128.894,0.49182268129976325
128.902,0.49171508500107597
128.96,0.4916074887023887
128.999,0.4914998924037013
129.027,0.491392296105014
129.038,0.4912846998063266
129.049,0.4911771035076393
129.06,0.49106950720895204
129.101,0.49096191091026464
129.113,0.49085431461157736
129.127,0.4907467183128901
129.137,0.4906391220142027
129.143,0.4905315257155154
129.158,0.4903163331181407
129.201,0.49020873681945343
129.221,0.49010114052076603
129.248,0.48999354422207875
129.28,0.48988594792339146
129.319,0.48977835162470407
129.378,0.4896707553260168
129.389,0.4895631590273295
129.423,0.4894555627286421
129.44,0.48924037013126753
129.45,0.48913277383258014
129.467,0.48902517753389285
129.475,0.48891758123520546
129.486,0.48880998493651817
129.498,0.4885947923391435
129.537,0.4884871960404562
129.551,0.4883795997417689
129.568,0.4882720034430815
129.576,0.48816440714439424
129.592,0.48805681084570696
129.629,0.48794921454701956
129.649,0.4878416182483323
129.653,0.4877340219496449
129.661,0.4876264256509576
129.671,0.4875188293522703
129.692,0.4874112330535829
129.755,0.48730363675489563
129.773,0.48719604045620835
129.786,0.48708844415752095
129.87,0.48698084785883367
129.901,0.4868732515601464
129.928,0.486765655261459
129.959,0.4866580589627717
129.964,0.4865504626640843
129.988,0.486442866365397
130.113,0.48633527006670974
130.148,0.48622767376802234
130.156,0.48612007746933505
130.176,0.48601248117064777
130.18,0.4859048848719604
130.237,0.4857972885732731
130.243,0.4856896922745858
130.251,0.4855820959758984
130.258,0.4854744996772111
130.263,0.48536690337852373
130.268,0.48515171078114916
130.273,0.48504411448246176
130.305,0.4849365181837745
130.346,0.4848289218850872
130.354,0.4847213255863998
130.358,0.4846137292877125
130.374,0.48450613298902523
130.409,0.48439853669033783
130.43,0.48429094039165055
130.434,0.48418334409296315
130.444,0.48407574779427587
130.512,0.4839681514955886
130.528,0.4838605551969012
130.551,0.4837529588982139
130.564,0.4836453625995266
130.591,0.4835377663008392
130.597,0.48343017000215194
130.631,0.48332257370346465
130.663,0.48321497740477726
130.68,0.48310738110609
130.705,0.4829997848074026
130.714,0.4828921885087153
130.717,0.482784592210028
130.72,0.4826769959113406
130.726,0.4825693996126533
130.744,0.48246180331396604
130.783,0.48235420701527865
130.82,0.48224661071659136
130.83,0.4821390144179041
130.875,0.4820314181192167
130.883,0.4819238218205294
130.903,0.481816225521842
130.904,0.4817086292231547
130.909,0.48160103292446743
130.935,0.48149343662578004
131.021,0.48138584032709275
131.048,0.48127824402840547
131.063,0.48117064772971807
131.079,0.4810630514310308
131.1,0.4809554551323435
131.108,0.4808478588336561
131.111,0.4807402625349688
131.126,0.4806326662362814
131.135,0.48052506993759414
131.142,0.48041747363890686
131.147,0.48030987734021946
131.165,0.4802022810415322
131.185,0.4800946847428449
131.206,0.4799870884441575
131.225,0.4798794921454702
131.232,0.4797718958467829
131.277,0.47966429954809553
131.299,0.47955670324940824
131.314,0.47944910695072085
131.329,0.47934151065203356
131.344,0.4792339143533463
131.361,0.4791263180546589
131.404,0.4790187217559716
131.41,0.4789111254572843
131.412,0.4788035291585969
131.417,0.47869593285990963
131.478,0.47858833656122235
131.488,0.47848074026253495
131.493,0.47837314396384767
131.522,0.4782655476651603
131.58,0.478157951366473
131.607,0.4780503550677857
131.641,0.4779427587690983
131.647,0.477835162470411
131.656,0.47772756617172374
131.695,0.47761996987303634
131.75,0.47751237357434906
131.765,0.47740477727566166
131.815,0.4772971809769744
131.836,0.4771895846782871
131.865,0.4770819883795997
131.866,0.4769743920809124
131.877,0.47675919948353773
131.891,0.47665160318485045
131.916,0.47654400688616316
131.927,0.47643641058747577
131.944,0.4763288142887885
131.999,0.4762212179901011
132.011,0.4761136216914138
132.013,0.4760060253927265
132.017,0.4758984290940391
132.038,0.47579083279535184
132.088,0.47568323649666455
132.119,0.47557564019797716
132.133,0.47546804389928987
132.2,0.4753604476006026
132.22,0.4752528513019152
132.238,0.4751452550032279
132.24,0.4750376587045405
132.287,0.4749300624058532
132.29,0.47482246610716594
132.295,0.47471486980847855
132.306,0.47460727350979126
132.31,0.474499677211104
132.321,0.4743920809124166
132.329,0.4742844846137293
132.377,0.474176888315042
132.396,0.4740692920163546
132.423,0.47396169571766733
132.433,0.47385409941897993
132.437,0.47374650312029265
132.453,0.47363890682160537
132.463,0.47353131052291797
132.48,0.4734237142242307
132.502,0.4733161179255434
132.543,0.473208521626856
132.615,0.4731009253281687
132.643,0.47299332902948144
132.647,0.47288573273079404
132.718,0.47277813643210675
132.729,0.47267054013341936
132.769,0.4725629438347321
132.797,0.4724553475360448
132.871,0.4723477512373574
132.875,0.4722401549386701
132.893,0.4721325586399828
132.918,0.47191736604260814
132.921,0.47180976974392086
132.924,0.47170217344523346
132.932,0.4715945771465462
132.952,0.4714869808478588
132.966,0.4713793845491715
132.969,0.4712717882504842
132.979,0.4711641919517968
132.98,0.47105659565310953
132.981,0.47094899935442225
132.982,0.47084140305573485
133.013,0.47073380675704757
133.031,0.4706262104583603
133.032,0.4705186141596729
133.053,0.4704110178609856
133.091,0.4703034215622982
133.1,0.4701958252636109
133.151,0.47008822896492364
133.153,0.46998063266623624
133.185,0.46987303636754896
133.19,0.4697654400688617
133.195,0.4696578437701743
133.205,0.469550247471487
133.229,0.4694426511727997
133.238,0.4693350548741123
133.263,0.469227458575425
133.281,0.46911986227673763
133.303,0.46901226597805035
133.328,0.46890466967936306
133.345,0.46879707338067567
133.407,0.4686894770819884
133.421,0.4685818807833011
133.434,0.4684742844846137
133.441,0.4683666881859264
133.49,0.46825909188723913
133.492,0.46815149558855174
133.509,0.46804389928986445
133.554,0.46793630299117706
133.593,0.46782870669248977
133.619,0.4677211103938025
133.639,0.4676135140951151
133.641,0.4675059177964278
133.665,0.4673983214977405
133.674,0.4672907251990531
133.766,0.46718312890036584
133.778,0.46707553260167856
133.794,0.46696793630299116
133.802,0.4668603400043039
133.803,0.4667527437056165
133.833,0.4666451474069292
133.895,0.4665375511082419
133.899,0.4664299548095545
133.959,0.46632235851086723
133.979,0.46621476221217995
134.024,0.46610716591349255
134.048,0.46599956961480526
134.081,0.465891973316118
134.17,0.4657843770174306
134.172,0.4656767807187433
134.188,0.4655691844200559
134.197,0.4654615881213686
134.201,0.46535399182268133
134.206,0.46524639552399394
134.287,0.46513879922530665
134.35,0.46503120292661937
134.397,0.464923606627932
134.438,0.4648160103292447
134.478,0.4647084140305574
134.503,0.46460081773187
134.616,0.4644932214331827
134.617,0.46438562513449533
134.716,0.46427802883580804
134.745,0.46417043253712076
134.761,0.46406283623843336
134.786,0.4639552399397461
134.791,0.4638476436410588
134.803,0.4637400473423714
134.807,0.4636324510436841
134.822,0.4635248547449967
134.824,0.46341725844630943
134.836,0.46330966214762215
134.838,0.46320206584893475
134.862,0.46309446955024747
134.887,0.4629868732515602
134.985,0.4628792769528728
134.99,0.4627716806541855
134.992,0.4626640843554982
135.088,0.4625564880568108
135.13,0.46244889175812354
135.142,0.46234129545943614
135.149,0.46223369916074886
135.159,0.46212610286206157
135.16,0.4620185065633742
135.232,0.4619109102646869
135.237,0.4618033139659996
135.239,0.4616957176673122
135.289,0.4615881213686249
135.294,0.46148052506993764
135.295,0.46137292877125025
135.324,0.46126533247256296
135.353,0.46115773617387557
135.384,0.4610501398751883
135.419,0.460942543576501
135.441,0.4608349472778136
135.521,0.4607273509791263
135.612,0.46061975468043903
135.658,0.46051215838175164
135.665,0.46040456208306435
135.679,0.46029696578437707
135.743,0.46018936948568967
135.85,0.4600817731870024
135.852,0.459974176888315
135.859,0.4598665805896277
135.862,0.4597589842909404
135.875,0.459651387992253
135.895,0.45954379169356574
135.906,0.45943619539487845
135.909,0.45932859909619106
135.912,0.4592210027975038
135.959,0.4591134064988165
136.011,0.4590058102001291
136.014,0.4588982139014418
136.039,0.4587906176027544
136.062,0.45868302130406713
136.088,0.45857542500537984
136.094,0.45846782870669245
136.156,0.45836023240800516
136.158,0.4582526361093179
136.161,0.4581450398106305
136.176,0.4580374435119432
136.265,0.4579298472132559
136.294,0.4578222509145685
136.341,0.45771465461588123
136.387,0.45760705831719384
136.442,0.45749946201850655
136.483,0.45739186571981927
136.495,0.4572842694211319
136.499,0.4571766731224446
136.534,0.4570690768237573
136.595,0.4569614805250699
136.633,0.4568538842263826
136.663,0.45674628792769534
136.665,0.45663869162900794
136.701,0.45653109533032066
136.737,0.45642349903163326
136.825,0.456315902732946
136.859,0.4562083064342587
136.922,0.4561007101355713
136.959,0.455993113836884
136.96,0.4558855175381967
137.002,0.45577792123950933
137.045,0.45567032494082205
137.08,0.45556272864213476
137.118,0.45545513234344737
137.14,0.4553475360447601
137.186,0.4552399397460727
137.238,0.4551323434473854
137.281,0.4550247471486981
137.298,0.4549171508500107
137.31,0.45480955455132344
137.349,0.45470195825263615
137.395,0.45459436195394876
137.62,0.45448676565526147
137.639,0.4543791693565742
137.641,0.4542715730578868
137.642,0.4541639767591995
137.687,0.4540563804605121
137.688,0.45384118786313754
137.708,0.45373359156445014
137.758,0.45362599526576286
137.772,0.4535183989670756
137.775,0.4534108026683882
137.815,0.4533032063697009
137.834,0.4531956100710136
137.857,0.4530880137723262
137.879,0.45298041747363893
137.909,0.45287282117495153
138.048,0.45276522487626425
138.13,0.45265762857757696
138.142,0.45255003227888957
138.176,0.4524424359802023
138.213,0.452334839681515
138.229,0.4522272433828276
138.256,0.4521196470841403
138.258,0.45201205078545303
138.263,0.45190445448676564
138.329,0.45179685818807835
138.346,0.45168926188939096
138.404,0.4515816655907037
138.415,0.4514740692920164
138.445,0.451366472993329
138.452,0.4512588766946417
138.465,0.45104368409726703
138.474,0.45093608779857974
138.49,0.45082849149989246
138.558,0.45072089520120506
138.572,0.4506132989025178
138.607,0.4505057026038304
138.654,0.4503981063051431
138.789,0.4502905100064558
138.822,0.4501829137077684
138.827,0.45007531740908113
138.871,0.44996772111039385
138.881,0.44986012481170645
138.885,0.44975252851301917
138.901,0.44964493221433177
138.923,0.4495373359156445
138.994,0.4494297396169572
139.014,0.4493221433182698
139.055,0.4492145470195825
139.154,0.44910695072089524
139.186,0.44899935442220784
139.187,0.44889175812352056
139.19,0.44878416182483327
139.222,0.4486765655261459
139.25,0.4485689692274586
139.301,0.4484613729287712
139.319,0.4483537766300839
139.335,0.4482461803313966
139.336,0.44813858403270923
139.343,0.44803098773402195
139.361,0.44792339143533466
139.417,0.44781579513664727
139.419,0.44770819883796
139.442,0.4476006025392727
139.477,0.4474930062405853
139.526,0.447385409941898
139.571,0.4472778136432106
139.598,0.44717021734452334
139.613,0.44706262104583605
139.645,0.44695502474714865
139.704,0.44684742844846137
139.716,0.4467398321497741
139.783,0.4466322358510867
139.818,0.4465246395523994
139.835,0.4464170432537121
139.858,0.4463094469550247
139.881,0.44620185065633744
139.897,0.44609425435765004
139.929,0.44598665805896276
139.939,0.4458790617602755
140.039,0.4457714654615881
140.115,0.4456638691629008
140.163,0.4454486765655261
140.213,0.44534108026683883
140.278,0.44523348396815154
140.284,0.44512588766946415
140.383,0.44501829137077686
140.511,0.44491069507208947
140.563,0.4448030987734022
140.589,0.4446955024747149
140.603,0.4445879061760275
140.627,0.4444803098773402
140.634,0.44437271357865293
140.683,0.44426511727996554
140.706,0.44415752098127825
140.738,0.44404992468259097
140.742,0.4439423283839036
140.763,0.4438347320852163
140.845,0.4437271357865289
140.855,0.4436195394878416
140.859,0.4435119431891543
140.979,0.4434043468904669
141.032,0.44329675059177964
141.035,0.44318915429309236
141.049,0.4429739616957177
141.075,0.4428663653970304
141.081,0.442758769098343
141.119,0.4426511727996557
141.154,0.4425435765009683
141.155,0.44243598020228103
141.159,0.44232838390359375
141.197,0.44222078760490635
141.21,0.44211319130621907
141.247,0.4420055950075318
141.325,0.4418979987088444
141.332,0.4417904024101571
141.337,0.4416828061114698
141.34,0.4415752098127824
141.363,0.44146761351409514
141.466,0.44136001721540774
141.468,0.44125242091672046
141.516,0.44114482461803317
141.522,0.4410372283193458
141.664,0.4409296320206585
141.696,0.4408220357219712
141.726,0.4407144394232838
141.812,0.4406068431245965
141.874,0.44049924682590924
141.959,0.44039165052722185
142.016,0.44028405422853456
142.07,0.44017645792984716
142.082,0.4400688616311599
142.085,0.4399612653324726
142.133,0.4398536690337852
142.212,0.4397460727350979
142.286,0.43963847643641063
142.317,0.43953088013772323
142.339,0.43942328383903595
142.369,0.43931568754034866
142.388,0.43920809124166127
142.436,0.439100494942974
142.439,0.4389928986442866
142.466,0.4388853023455993
142.494,0.438777706046912
142.532,0.4386701097482246
142.608,0.43856251344953734
142.645,0.43845491715085005
142.668,0.43834732085216266
142.676,0.4382397245534754
142.679,0.4381321282547881
142.683,0.4380245319561007
142.686,0.4379169356574134
142.702,0.437809339358726
142.705,0.43770174306003873
142.741,0.43759414676135144
142.786,0.43748655046266405
142.8,0.43737895416397676
142.805,0.4372713578652895
142.866,0.4371637615666021
142.91,0.4370561652679148
142.995,0.4369485689692275
143.003,0.4368409726705401
143.014,0.43673337637185283
143.018,0.43662578007316544
143.023,0.43651818377447815
143.054,0.43641058747579087
143.072,0.43630299117710347
143.102,0.4361953948784162
143.131,0.4360877985797289
143.141,0.4359802022810415
143.219,0.4358726059823542
143.229,0.43576500968366694
143.277,0.43565741338497954
143.282,0.43554981708629226
143.34,0.43544222078760486
143.367,0.4353346244889176
143.369,0.4352270281902303
143.393,0.4351194318915429
143.404,0.4350118355928556
143.429,0.4349042392941683
143.469,0.43479664299548093
143.48,0.43468904669679365
143.494,0.43458145039810625
143.514,0.43447385409941897
143.558,0.4343662578007317
143.602,0.4342586615020443
143.61,0.434151065203357
143.622,0.4340434689046697
143.674,0.4339358726059823
143.719,0.43382827630729504
143.839,0.43372068000860775
143.922,0.43361308370992035
143.946,0.43350548741123307
143.971,0.4333978911125457
144.073,0.4332902948138584
144.108,0.4331826985151711
144.157,0.4330751022164837
144.165,0.4329675059177964
144.255,0.43285990961910914
144.257,0.43275231332042174
144.343,0.43264471702173446
144.354,0.4325371207230472
144.417,0.4324295244243598
144.428,0.4323219281256725
144.451,0.4322143318269851
144.469,0.4321067355282978
144.478,0.43199913922961053
144.498,0.43189154293092313
144.527,0.43178394663223585
144.592,0.43167635033354856
144.704,0.43156875403486117
144.809,0.4314611577361739
144.817,0.4313535614374866
144.832,0.4312459651387992
144.876,0.4311383688401119
144.884,0.4310307725414245
144.966,0.43092317624273724
145.066,0.43081557994404995
145.085,0.43070798364536256
145.099,0.4306003873466753
145.107,0.430492791047988
145.151,0.4303851947493006
145.245,0.4302775984506133
145.256,0.430170002151926
145.401,0.4300624058532386
145.403,0.42995480955455134
145.418,0.42984721325586395
145.419,0.42973961695717666
145.48,0.4296320206584894
145.554,0.429524424359802
145.628,0.4294168280611147
145.663,0.4293092317624274
145.706,0.42920163546374
145.723,0.42909403916505273
145.744,0.42898644286636545
145.766,0.42887884656767805
145.861,0.42877125026899077
145.895,0.42866365397030337
145.907,0.4285560576716161
145.963,0.4284484613729288
145.969,0.4283408650742414
145.978,0.4282332687755541
146.02,0.42812567247686684
146.031,0.42801807617817944
146.07,0.42791047987949216
146.097,0.42780288358080487
146.101,0.4276952872821175
146.111,0.4275876909834302
146.161,0.4274800946847428
146.273,0.4273724983860555
146.318,0.4272649020873682
146.338,0.42715730578868083
146.348,0.42704970948999355
146.351,0.42694211319130626
146.42,0.42683451689261886
146.424,0.4267269205939316
146.432,0.4266193242952443
146.507,0.4265117279965569
146.611,0.4264041316978696
146.65,0.4262965353991822
146.666,0.42618893910049493
146.712,0.42608134280180765
146.731,0.42597374650312025
146.732,0.42586615020443297
146.738,0.4257585539057457
146.772,0.4256509576070583
146.773,0.425543361308371
146.855,0.4254357650096837
146.911,0.4253281687109963
146.977,0.42522057241230904
147.008,0.42511297611362164
147.041,0.42500537981493436
147.057,0.4248977835162471
147.064,0.4247901872175597
147.075,0.4246825909188724
147.077,0.4245749946201851
147.079,0.4244673983214977
147.125,0.42435980202281043
147.138,0.42425220572412314
147.191,0.42414460942543575
147.2,0.42403701312674846
147.254,0.42392941682806107
147.29,0.4238218205293738
147.338,0.4237142242306865
147.349,0.4236066279319991
147.352,0.4234990316333118
147.386,0.42339143533462453
147.443,0.42328383903593714
147.449,0.42317624273724985
147.492,0.42306864643856257
147.528,0.42296105013987517
147.544,0.4228534538411879
147.554,0.4227458575425005
147.603,0.4226382612438132
147.665,0.4225306649451259
147.678,0.4224230686464385
147.693,0.42231547234775124
147.7,0.42220787604906396
147.701,0.42210027975037656
147.716,0.4219926834516893
147.736,0.421885087153002
147.745,0.4217774908543146
147.772,0.4216698945556273
147.777,0.4215622982569399
147.922,0.42145470195825263
148.008,0.42134710565956535
148.053,0.42123950936087795
148.114,0.42113191306219067
148.142,0.4210243167635034
148.208,0.420916720464816
148.212,0.4208091241661287
148.222,0.4207015278674413
148.348,0.420593931568754
148.374,0.42048633527006674
148.378,0.42037873897137934
148.38,0.42027114267269206
148.413,0.42016354637400477
148.422,0.4200559500753174
148.478,0.4199483537766301
148.508,0.4198407574779428
148.578,0.4197331611792554
148.593,0.4196255648805681
148.61,0.41951796858188073
148.613,0.41941037228319344
148.624,0.41930277598450616
148.643,0.41919517968581876
148.655,0.4190875833871315
148.685,0.4189799870884442
148.736,0.4188723907897568
148.767,0.4187647944910695
148.809,0.41865719819238223
148.819,0.41854960189369483
148.833,0.41844200559500755
148.873,0.41833440929632015
148.88,0.41822681299763287
148.886,0.4181192166989456
148.9,0.4180116204002582
148.936,0.4179040241015709
148.944,0.4177964278028836
148.95,0.4176888315041962
148.968,0.41758123520550894
148.969,0.41747363890682165
148.996,0.41736604260813426
149.012,0.417258446309447
149.037,0.4171508500107596
149.04,0.4170432537120723
149.071,0.416935657413385
149.149,0.4168280611146976
149.18,0.4167204648160103
149.183,0.41661286851732304
149.187,0.41650527221863565
149.188,0.41639767591994836
149.22,0.4162900796212611
149.291,0.4161824833225737
149.317,0.4160748870238864
149.348,0.415967290725199
149.421,0.4158596944265117
149.473,0.41575209812782443
149.483,0.41564450182913704
149.506,0.41553690553044975
149.653,0.41542930923176247
149.694,0.41532171293307507
149.737,0.4152141166343878
149.746,0.4151065203357005
149.787,0.4149989240370131
149.788,0.4148913277383258
149.83,0.4147837314396384
149.856,0.41467613514095114
149.923,0.41456853884226386
149.939,0.41446094254357646
149.944,0.4143533462448892
149.953,0.4142457499462019
149.974,0.4141381536475145
149.986,0.4140305573488272
149.997,0.4139229610501399
150.011,0.41381536475145253
150.049,0.41370776845276525
150.115,0.41360017215407785
150.191,0.41349257585539057
150.204,0.4133849795567033
150.225,0.4132773832580159
150.232,0.4131697869593286
150.26,0.4130621906606413
150.295,0.4129545943619539
150.365,0.41284699806326663
150.399,0.41273940176457935
150.47,0.41263180546589195
150.524,0.41252420916720467
150.544,0.4124166128685173
150.549,0.41230901656983
150.577,0.4122014202711427
150.602,0.4120938239724553
150.655,0.411986227673768
150.734,0.41187863137508074
150.748,0.41177103507639334
150.81,0.41166343877770606
150.82,0.4115558424790188
150.885,0.4114482461803314
150.965,0.4113406498816441
150.971,0.4112330535829567
150.972,0.4111254572842694
151.102,0.41101786098558213
151.103,0.41091026468689473
151.157,0.41080266838820745
151.166,0.41069507208952016
151.216,0.41058747579083277
151.246,0.4104798794921455
151.271,0.4103722831934582
151.274,0.4102646868947708
151.395,0.4101570905960835
151.414,0.4100494942973961
151.484,0.40994189799870884
151.492,0.40983430170002155
151.499,0.40972670540133416
151.501,0.4096191091026469
151.618,0.4095115128039596
151.619,0.4094039165052722
151.636,0.4092963202065849
151.679,0.4091887239078976
151.682,0.4090811276092102
151.703,0.40897353131052294
151.726,0.40886593501183555
151.827,0.40875833871314826
151.864,0.408650742414461
151.868,0.4085431461157736
151.94,0.4084355498170863
152.051,0.408327953518399
152.094,0.4082203572197116
152.159,0.40811276092102433
152.202,0.40800516462233705
152.207,0.40789756832364965
152.237,0.40778997202496237
152.249,0.40768237572627497
152.333,0.4075747794275877
152.334,0.4074671831289004
152.341,0.407359586830213
152.364,0.4072519905315257
152.382,0.40714439423283844
152.386,0.40703679793415104
152.4,0.40692920163546376
152.403,0.40682160533677636
152.456,0.4067140090380891
152.471,0.4066064127394018
152.486,0.4064988164407144
152.5,0.4063912201420271
152.575,0.4062836238433398
152.622,0.40617602754465243
152.624,0.40606843124596514
152.719,0.40596083494727786
152.739,0.40585323864859046
152.746,0.4057456423499032
152.787,0.4056380460512158
152.92,0.4055304497525285
152.959,0.4054228534538412
152.97,0.4053152571551538
152.982,0.40520766085646653
153.035,0.40510006455777925
153.075,0.40499246825909185
153.138,0.40488487196040457
153.165,0.4047772756617173
153.203,0.4046696793630299
153.349,0.4045620830643426
153.372,0.4044544867656552
153.421,0.4043468904669679
153.452,0.40423929416828064
153.573,0.40413169786959324
153.59,0.40402410157090596
153.628,0.4039165052722187
153.7,0.4038089089735313
153.77,0.403701312674844
153.8,0.4035937163761567
153.833,0.4034861200774693
153.926,0.403378523778782
153.928,0.40327092748009463
153.997,0.40316333118140735
154.059,0.40305573488272006
154.091,0.40294813858403267
154.143,0.4028405422853454
154.228,0.4027329459866581
154.375,0.4026253496879707
154.425,0.4025177533892834
154.522,0.40241015709059613
154.524,0.40230256079190874
154.665,0.40219496449322145
154.743,0.40208736819453406
154.755,0.40197977189584677
154.803,0.4018721755971595
154.885,0.4017645792984721
154.886,0.4016569829997848
154.978,0.4015493867010975
154.99,0.4014417904024101
155.053,0.40133419410372284
155.059,0.40122659780503556
155.065,0.40111900150634816
155.09,0.4010114052076609
155.109,0.4009038089089735
155.138,0.4007962126102862
155.22,0.4006886163115989
155.249,0.4005810200129115
155.272,0.40047342371422423
155.279,0.40036582741553695
155.322,0.40025823111684955
155.423,0.40015063481816227
155.493,0.400043038519475
155.577,0.3999354422207876
155.629,0.3998278459221003
155.698,0.3997202496234129
155.729,0.3996126533247256
155.838,0.39939746072735094
155.866,0.39928986442866365
155.952,0.39918226812997637
155.962,0.399074671831289
156.0,0.3989670755326017
156.044,0.3988594792339144
156.048,0.398751882935227
156.087,0.3986442866365397
156.116,0.39853669033785233
156.122,0.39842909403916504
156.15,0.39832149774047776
156.172,0.3981063051431031
156.191,0.3979987088444158
156.245,0.3978911125457284
156.269,0.3977835162470411
156.34,0.39767591994835383
156.351,0.39756832364966643
156.366,0.39746072735097915
156.414,0.39735313105229175
156.49,0.3971379384549172
156.498,0.3970303421562298
156.522,0.3969227458575425
156.533,0.3968151495588552
156.653,0.3967075532601678
156.785,0.39659995696148054
156.845,0.39649236066279325
156.859,0.39638476436410586
156.864,0.3962771680654186
156.885,0.3961695717667312
156.898,0.3960619754680439
156.907,0.3959543791693566
156.91,0.3958467828706692
157.133,0.3957391865719819
157.134,0.39563159027329464
157.174,0.39552399397460725
157.294,0.39541639767591996
157.312,0.3953088013772327
157.371,0.3952012050785453
157.375,0.395093608779858
157.399,0.3949860124811706
157.46,0.3948784161824833
157.507,0.39477081988379603
157.55,0.39466322358510864
157.628,0.39455562728642135
157.669,0.39444803098773407
157.674,0.39434043468904667
157.736,0.3942328383903594
157.75,0.3941252420916721
157.79,0.3940176457929847
157.822,0.3939100494942974
157.995,0.39380245319561
158.006,0.39369485689692274
158.035,0.39358726059823546
158.04,0.39347966429954806
158.116,0.3933720680008608
158.119,0.3932644717021735
158.145,0.3931568754034861
158.17,0.3930492791047988
158.182,0.3929416828061115
158.259,0.39283408650742413
158.273,0.39272649020873684
158.34,0.39261889391004945
158.359,0.39251129761136216
158.593,0.3924037013126749
158.64,0.3922961050139875
158.754,0.3921885087153002
158.853,0.3920809124166129
158.996,0.3919733161179255
159.014,0.39186571981923823
159.079,0.39175812352055084
159.112,0.39165052722186355
159.135,0.39154293092317627
159.187,0.3914353346244889
159.219,0.3913277383258016
159.31,0.3912201420271143
159.313,0.3911125457284269
159.342,0.3910049494297396
159.354,0.39089735313105234
159.491,0.39078975683236494
159.498,0.39068216053367766
159.5,0.39057456423499026
159.547,0.390466967936303
159.623,0.3903593716376157
159.65,0.3902517753389283
159.737,0.390144179040241
159.778,0.39003658274155373
159.877,0.38992898644286633
159.916,0.38982139014417905
160.009,0.38971379384549176
160.081,0.38960619754680437
160.201,0.3894986012481171
160.247,0.3893910049494297
160.296,0.3892834086507424
160.32,0.3891758123520551
160.349,0.3890682160533677
160.393,0.38896061975468044
160.395,0.38885302345599315
160.438,0.38874542715730576
160.501,0.38863783085861847
160.51,0.3885302345599312
160.511,0.3884226382612438
160.547,0.3882074456638691
160.583,0.3880998493651818
160.602,0.38799225306649454
160.67,0.38788465676780715
160.696,0.38777706046911986
160.824,0.3876694641704326
160.915,0.3875618678717452
161.044,0.3874542715730579
161.048,0.3873466752743706
161.057,0.3872390789756832
161.092,0.38702388637830853
161.119,0.38691629007962125
161.182,0.38680869378093397
161.205,0.38670109748224657
161.415,0.3865935011835593
161.445,0.386485904884872
161.487,0.3863783085861846
161.546,0.3862707122874973
161.581,0.38616311598881004
161.583,0.38605551969012264
161.797,0.38594792339143535
161.875,0.38584032709274796
161.927,0.3857327307940607
161.948,0.3856251344953734
161.956,0.385517538196686
162.009,0.3854099418979987
162.249,0.3853023455993114
162.413,0.38519474930062403
162.512,0.38508715300193674
162.513,0.38497955670324946
162.524,0.38487196040456206
162.628,0.3847643641058748
162.636,0.3846567678071874
162.645,0.3845491715085001
