rtt,perc_gte
249.893,0.460207991242474
249.913,0.4600985221674877
249.914,0.4599890530925014
249.931,0.45987958401751505
249.936,0.45977011494252873
249.95,0.4596606458675424
249.964,0.4595511767925561
249.99,0.45944170771756976
250.016,0.45933223864258343
250.032,0.4592227695675971
250.049,0.4591133004926108
250.053,0.4590038314176246
250.055,0.45889436234263825
250.056,0.4587848932676519
250.082,0.4586754241926656
250.087,0.4585659551176793
250.091,0.45845648604269296
250.109,0.45834701696770663
250.137,0.4582375478927203
250.16,0.458128078817734
250.198,0.45801860974274766
250.206,0.45790914066776134
250.209,0.457799671592775
250.224,0.4576902025177887
250.29,0.45758073344280237
250.314,0.45747126436781604
250.327,0.4573617952928297
250.333,0.4572523262178435
250.361,0.4571428571428572
250.414,0.45703338806787086
250.43,0.45692391899288454
250.434,0.4568144499178982
250.437,0.4567049808429119
250.455,0.45659551176792557
250.469,0.45648604269293924
250.49,0.4563765736179529
250.5,0.4562671045429666
250.555,0.45615763546798027
250.569,0.45604816639299395
250.576,0.4559386973180076
250.58,0.4558292282430213
250.593,0.455719759168035
250.625,0.45561029009304876
250.651,0.45550082101806244
250.687,0.4553913519430761
250.697,0.4552818828680898
250.698,0.45517241379310347
250.719,0.45506294471811715
250.727,0.4549534756431308
250.747,0.4548440065681445
250.759,0.4547345374931582
250.777,0.45462506841817185
250.778,0.45451559934318553
250.793,0.4544061302681992
250.847,0.4542966611932129
250.972,0.45418719211822656
250.984,0.45407772304324023
250.985,0.453968253968254
251.073,0.4538587848932677
251.078,0.4537493158182814
251.089,0.45363984674329505
251.108,0.4535303776683087
251.164,0.4534209085933224
251.174,0.4533114395183361
251.176,0.45320197044334976
251.19,0.45309250136836343
251.241,0.4529830322933771
251.25,0.4528735632183908
251.253,0.45276409414340446
251.299,0.45265462506841814
251.315,0.4525451559934318
251.318,0.4524356869184455
251.319,0.4523262178434593
251.322,0.45221674876847295
251.33,0.45210727969348663
251.341,0.4519978106185003
251.354,0.451888341543514
251.36,0.45177887246852766
251.362,0.45166940339354134
251.44,0.451559934318555
251.454,0.4514504652435687
251.487,0.45134099616858236
251.501,0.45123152709359604
251.511,0.4511220580186097
251.52,0.4510125889436234
251.523,0.45090311986863707
251.528,0.45079365079365075
251.553,0.4506841817186644
251.566,0.4505747126436782
251.605,0.4504652435686919
251.622,0.45035577449370556
251.668,0.45024630541871924
251.685,0.4501368363437329
251.701,0.4500273672687466
251.727,0.44991789819376027
251.74,0.44980842911877394
251.783,0.4496989600437876
251.812,0.4495894909688013
251.842,0.449480021893815
251.844,0.44937055281882865
251.868,0.4492610837438423
251.901,0.449151614668856
251.918,0.4490421455938697
251.932,0.44893267651888347
251.933,0.44882320744389714
251.944,0.4487137383689108
251.955,0.4486042692939245
252.038,0.44849480021893817
252.06,0.44838533114395185
252.133,0.4482758620689655
252.213,0.4481663929939792
252.217,0.4480569239189929
252.233,0.44794745484400655
252.246,0.44783798576902023
252.273,0.4477285166940339
252.289,0.4476190476190476
252.319,0.44750957854406126
252.353,0.44740010946907494
252.367,0.4472906403940887
252.4,0.4471811713191024
252.409,0.4470717022441161
252.42,0.44696223316912975
252.428,0.44685276409414343
252.435,0.4467432950191571
252.478,0.4466338259441708
252.506,0.44652435686918446
252.511,0.44641488779419813
252.524,0.4463054187192118
252.526,0.4461959496442255
252.559,0.44608648056923916
252.56,0.44597701149425284
252.566,0.4458675424192665
252.628,0.4457580733442802
252.669,0.445648604269294
252.683,0.44553913519430766
252.689,0.44542966611932133
252.704,0.4452107279693487
252.708,0.44510125889436236
252.804,0.44499178981937604
252.846,0.4448823207443897
252.883,0.4447728516694034
252.89,0.44466338259441707
252.92,0.44455391351943074
252.945,0.4444444444444444
252.948,0.4443349753694581
252.963,0.4442255062944718
252.972,0.44411603721948545
252.979,0.4440065681444991
252.994,0.4438970990695129
252.996,0.4437876299945266
253.02,0.44367816091954027
253.034,0.44356869184455394
253.036,0.4434592227695676
253.053,0.4433497536945813
253.116,0.44324028461959497
253.141,0.44313081554460865
253.171,0.4430213464696223
253.185,0.442911877394636
253.189,0.4428024083196497
253.192,0.44269293924466335
253.203,0.44258347016967703
253.217,0.4424740010946907
253.224,0.4423645320197044
253.238,0.44225506294471817
253.256,0.44214559386973185
253.285,0.4420361247947455
253.299,0.4419266557197592
253.302,0.4418171866447729
253.309,0.44170771756978655
253.311,0.4415982484948002
253.349,0.4414887794198139
253.354,0.4413793103448276
253.479,0.44126984126984126
253.496,0.44116037219485493
253.513,0.4410509031198686
253.515,0.4409414340448823
253.519,0.44083196496989596
253.54,0.44072249589490964
253.563,0.4406130268199234
253.602,0.4405035577449371
253.618,0.4403940886699508
253.619,0.44028461959496445
253.632,0.44017515051997813
253.642,0.4400656814449918
253.695,0.4399562123700055
253.709,0.43984674329501916
253.726,0.43973727422003284
253.751,0.4396278051450465
253.758,0.4395183360700602
253.789,0.43940886699507387
253.814,0.43929939792008754
253.815,0.4391899288451012
253.827,0.4390804597701149
253.844,0.43897099069512857
253.851,0.43886152162014236
253.896,0.43875205254515603
253.904,0.4386425834701697
253.944,0.4385331143951834
253.955,0.43842364532019706
253.999,0.43831417624521074
254.002,0.4382047071702244
254.017,0.4380952380952381
254.077,0.43798576902025177
254.13,0.43787629994526545
254.144,0.4377668308702791
254.16,0.4376573617952928
254.194,0.4375478927203065
254.224,0.43743842364532015
254.269,0.4372194854953476
254.272,0.4371100164203613
254.323,0.43700054734537497
254.336,0.43689107827038864
254.38,0.4367816091954023
254.382,0.436672140120416
254.385,0.4365626710454297
254.398,0.43645320197044335
254.416,0.436343732895457
254.434,0.4362342638204707
254.435,0.4361247947454844
254.462,0.43601532567049806
254.466,0.43590585659551173
254.477,0.4357963875205254
254.513,0.4356869184455391
254.544,0.43557744937055287
254.555,0.43546798029556655
254.56,0.4353585112205802
254.57,0.4352490421455939
254.578,0.4351395730706076
254.58,0.43503010399562125
254.602,0.43492063492063493
254.613,0.4348111658456486
254.616,0.4347016967706623
254.617,0.43459222769567596
254.624,0.43448275862068964
254.64,0.4343732895457033
254.689,0.434263820470717
254.701,0.43415435139573066
254.743,0.43404488232074434
254.785,0.43393541324575813
254.788,0.4338259441707718
254.797,0.4337164750957855
254.818,0.43360700602079916
254.824,0.43349753694581283
254.828,0.4333880678708265
254.859,0.43316912972085386
254.866,0.43305966064586754
254.903,0.4329501915708812
254.913,0.43273125342090857
254.969,0.43262178434592224
254.985,0.4325123152709359
254.996,0.4324028461959496
254.999,0.4322933771209633
255.066,0.43218390804597706
255.071,0.43207443897099074
255.076,0.4319649698960044
255.09,0.4318555008210181
255.103,0.43174603174603177
255.178,0.43163656267104544
255.189,0.4315270935960591
255.203,0.4314176245210728
255.242,0.43130815544608647
255.247,0.43119868637110015
255.28,0.4310892172961138
255.286,0.4309797482211275
255.368,0.4308702791461412
255.39,0.43076081007115485
255.391,0.43065134099616853
255.414,0.4305418719211823
255.419,0.430432402846196
255.449,0.43032293377120967
255.455,0.43021346469622335
255.461,0.430103995621237
255.515,0.4299945265462507
255.527,0.4298850574712644
255.537,0.42977558839627805
255.633,0.42966611932129173
255.66,0.4295566502463054
255.675,0.4294471811713191
255.691,0.42933771209633276
255.695,0.42922824302134643
255.765,0.4291187739463601
255.815,0.4290093048713738
255.84,0.4288998357963876
255.861,0.42879036672140125
255.863,0.4286808976464149
255.889,0.4285714285714286
255.913,0.42835249042145596
255.923,0.42824302134646963
255.945,0.4281335522714833
255.975,0.428024083196497
256.019,0.42791461412151066
256.061,0.42780514504652434
256.095,0.427695675971538
256.102,0.4275862068965517
256.11,0.42747673782156537
256.145,0.42736726874657904
256.177,0.4272577996715927
256.202,0.4271483305966065
256.221,0.4270388615216202
256.232,0.42692939244663386
256.25,0.42681992337164754
256.282,0.4267104542966612
256.352,0.4266009852216749
256.427,0.42649151614668857
256.444,0.42638204707170224
256.471,0.4262725779967159
256.551,0.4261631089217296
256.552,0.42605363984674327
256.583,0.42594417077175695
256.59,0.4258347016967706
256.617,0.4257252326217843
256.693,0.425615763546798
256.702,0.42550629447181176
256.717,0.42539682539682544
256.76,0.4252873563218391
256.77,0.4251778872468528
256.852,0.42506841817186647
256.96,0.42495894909688015
256.989,0.4248494800218938
257.008,0.4247400109469075
257.017,0.4246305418719212
257.029,0.42452107279693485
257.091,0.4244116037219485
257.098,0.4243021346469622
257.1,0.4241926655719759
257.104,0.42408319649698956
257.105,0.42397372742200323
257.157,0.423864258347017
257.186,0.4237547892720307
257.242,0.4236453201970444
257.266,0.42353585112205805
257.277,0.4234263820470717
257.314,0.4233169129720854
257.351,0.4232074438970991
257.374,0.42309797482211275
257.378,0.42298850574712643
257.379,0.4228790366721401
257.386,0.4227695675971538
257.397,0.42266009852216746
257.42,0.42255062944718114
257.425,0.4224411603721948
257.448,0.4223316912972085
257.512,0.4222222222222223
257.563,0.42211275314723595
257.579,0.42200328407224963
257.628,0.4218938149972633
257.639,0.421784345922277
257.733,0.42167487684729066
257.791,0.42156540777230433
257.844,0.421455938697318
257.849,0.4213464696223317
257.852,0.42123700054734536
257.866,0.42112753147235904
257.894,0.4210180623973727
257.899,0.4209085933223864
257.931,0.42079912424740007
257.978,0.42068965517241375
258.12,0.4205801860974274
258.133,0.4204707170224412
258.15,0.4203612479474549
258.175,0.42025177887246856
258.226,0.42014230979748224
258.278,0.4200328407224959
258.471,0.4199233716475096
258.515,0.41981390257252327
258.52,0.41970443349753694
258.536,0.4195949644225506
258.561,0.4194854953475643
258.578,0.419376026272578
258.58,0.41926655719759165
258.603,0.4191570881226053
258.616,0.419047619047619
258.631,0.4189381499726327
258.692,0.41882868089764647
258.707,0.41871921182266014
258.722,0.4186097427476738
258.75,0.4185002736726875
258.76,0.41839080459770117
258.761,0.41828133552271485
258.782,0.4181718664477285
258.801,0.4180623973727422
258.82,0.4179529282977559
258.924,0.41784345922276955
258.941,0.41773399014778323
258.97,0.4176245210727969
259.022,0.4175150519978106
259.023,0.41740558292282426
259.051,0.41729611384783794
259.079,0.4171866447728517
259.086,0.4170771756978654
259.221,0.4169677066228791
259.225,0.41685823754789275
259.309,0.41674876847290643
259.32,0.4166392993979201
259.409,0.4165298303229338
259.443,0.41642036124794746
259.48,0.41631089217296113
259.483,0.4162014230979748
259.51,0.4160919540229885
259.551,0.41598248494800216
259.566,0.41587301587301584
259.594,0.4157635467980295
259.602,0.4156540777230432
259.666,0.415544608648057
259.67,0.41543513957307066
259.696,0.41532567049808433
259.702,0.415216201423098
259.72,0.4151067323481117
259.733,0.41499726327312536
259.741,0.41488779419813904
259.799,0.4147783251231527
259.841,0.4146688560481664
259.864,0.41455938697318007
259.865,0.41444991789819374
259.894,0.4143404488232074
259.925,0.4142309797482211
259.959,0.41412151067323477
259.985,0.41401204159824845
259.988,0.4139025725232621
260.02,0.4137931034482759
260.107,0.4136836343732896
260.11,0.41357416529830326
260.147,0.41346469622331694
260.179,0.4133552271483306
260.211,0.4132457580733443
260.246,0.41313628899835797
260.252,0.41302681992337165
260.264,0.4129173508483853
260.28,0.412807881773399
260.303,0.4126984126984127
260.307,0.41258894362342635
260.332,0.41247947454844003
260.354,0.4123700054734537
260.374,0.4122605363984674
260.436,0.41215106732348117
260.438,0.41204159824849484
260.498,0.4119321291735085
260.501,0.4118226600985222
260.508,0.4117131910235359
260.529,0.41160372194854955
260.555,0.4114942528735632
260.577,0.4113847837985769
260.578,0.4112753147235906
260.59,0.41116584564860426
260.612,0.41105637657361793
260.646,0.4109469074986316
260.655,0.4108374384236453
260.685,0.41072796934865896
260.699,0.41061850027367264
260.786,0.4105090311986864
260.802,0.4103995621237001
260.833,0.4102900930487138
260.852,0.41018062397372745
260.869,0.41007115489874113
260.99,0.4099616858237548
261.042,0.4098522167487685
261.047,0.40974274767378216
261.066,0.40963327859879584
261.08,0.4095238095238095
261.107,0.4094143404488232
261.11,0.40930487137383686
261.123,0.40919540229885054
261.129,0.4090859332238642
261.141,0.4089764641488779
261.157,0.40886699507389157
261.217,0.40875752599890536
261.24,0.40864805692391903
261.27,0.4085385878489327
261.3,0.4084291187739464
261.335,0.40831964969896006
261.406,0.40821018062397374
261.422,0.4081007115489874
261.434,0.4079912424740011
261.494,0.40788177339901477
261.499,0.40777230432402845
261.532,0.4076628352490421
261.541,0.4075533661740558
261.593,0.4074438970990695
261.623,0.40733442802408315
261.636,0.4072249589490968
261.665,0.4071154898741106
261.693,0.4070060207991243
261.784,0.40689655172413797
261.787,0.40678708264915164
261.792,0.4066776135741653
261.926,0.406568144499179
262.011,0.4064586754241927
262.064,0.40634920634920635
262.135,0.40623973727422
262.221,0.4061302681992337
262.255,0.4060207991242474
262.309,0.40591133004926105
262.367,0.40580186097427473
262.419,0.4056923918992884
262.46,0.4055829228243021
262.461,0.40547345374931587
262.494,0.40536398467432955
262.496,0.4051450465243569
262.499,0.4050355774493706
262.5,0.40492610837438425
262.513,0.40481663929939793
262.541,0.4047071702244116
262.588,0.4045977011494253
262.698,0.40448823207443896
262.706,0.40437876299945263
262.751,0.4042692939244663
262.804,0.40415982484948
262.81,0.40405035577449366
262.898,0.40394088669950734
262.902,0.4038314176245211
262.914,0.4037219485495348
262.925,0.4036124794745485
262.948,0.40350301039956216
263.014,0.40339354132457583
263.023,0.4032840722495895
263.06,0.4031746031746032
263.243,0.40306513409961686
263.283,0.40295566502463054
263.318,0.4028461959496442
263.325,0.4027367268746579
263.343,0.40262725779967157
263.355,0.40251778872468524
263.388,0.4024083196496989
263.389,0.4022988505747126
263.396,0.4021893814997263
263.411,0.40207991242474006
263.46,0.40197044334975374
263.541,0.4018609742747674
263.549,0.4017515051997811
263.592,0.40164203612479477
263.625,0.40153256704980844
263.687,0.4014230979748221
263.696,0.4013136288998358
263.741,0.40120415982484947
263.773,0.40109469074986315
263.838,0.4009852216748768
263.884,0.4008757525998905
263.91,0.4007662835249042
263.966,0.40065681444991785
263.972,0.40054734537493153
263.98,0.4004378762999453
263.982,0.400328407224959
264.002,0.40021893814997267
264.044,0.40010946907498635
264.116,0.4
264.13,0.3998905309250137
264.155,0.3997810618500274
264.164,0.39967159277504105
264.17,0.3995621237000547
264.238,0.3994526546250684
264.279,0.3993431855500821
264.341,0.39923371647509576
264.346,0.39912424740010943
264.359,0.3990147783251231
264.41,0.3989053092501368
264.413,0.3987958401751506
264.463,0.39868637110016425
264.552,0.3985769020251779
264.63,0.3984674329501916
264.649,0.3983579638752053
264.659,0.39813902572523263
264.673,0.3980295566502463
264.677,0.39792008757526
264.762,0.39781061850027366
264.79,0.39770114942528734
264.803,0.397591680350301
264.849,0.3974822112753147
264.953,0.39737274220032837
264.96,0.39726327312534204
264.969,0.39715380405035583
264.983,0.3970443349753695
265.075,0.3969348659003832
265.159,0.39682539682539686
265.27,0.39671592775041054
265.379,0.3966064586754242
265.386,0.3964969896004379
265.415,0.39638752052545156
265.49,0.39627805145046524
265.51,0.3961685823754789
265.555,0.3960591133004926
265.584,0.39594964422550627
265.605,0.39584017515051995
265.609,0.3957307060755336
265.65,0.3956212370005473
265.675,0.395511767925561
265.69,0.39540229885057476
265.788,0.39529282977558844
265.802,0.3951833607006021
265.823,0.3950738916256158
265.827,0.39496442255062947
265.832,0.39485495347564314
265.838,0.3947454844006568
265.847,0.3946360153256705
265.885,0.3945265462506842
265.887,0.39441707717569785
265.905,0.3943076081007115
265.958,0.3941981390257252
265.971,0.3940886699507389
265.976,0.39397920087575256
266.097,0.39386973180076623
266.289,0.39376026272578
266.3,0.3936507936507937
266.387,0.39354132457580737
266.557,0.39343185550082105
266.699,0.3933223864258347
266.712,0.3932129173508484
266.792,0.3931034482758621
266.814,0.39299397920087575
266.833,0.39288451012588943
266.912,0.3927750410509031
266.927,0.3926655719759168
266.985,0.39255610290093046
267.013,0.39244663382594414
267.051,0.3923371647509578
267.077,0.3922276956759715
267.153,0.3921182266009853
267.17,0.39200875752599895
267.172,0.39189928845101263
267.188,0.3917898193760263
267.204,0.39168035030104
267.215,0.39157088122605366
267.256,0.39146141215106733
267.264,0.391351943076081
267.359,0.3912424740010947
267.396,0.39113300492610836
267.411,0.39102353585112204
267.427,0.3909140667761357
267.486,0.3908045977011494
267.552,0.39069512862616307
267.703,0.39058565955117674
267.771,0.3904761904761904
267.863,0.3903667214012042
267.918,0.3902572523262179
267.923,0.39014778325123156
268.036,0.39003831417624524
268.066,0.3899288451012589
268.12,0.3898193760262726
268.166,0.38970990695128627
268.184,0.38960043787629994
268.205,0.3894909688013136
268.216,0.3893814997263273
268.221,0.389272030651341
268.248,0.38916256157635465
268.26,0.3890530925013683
268.294,0.388943623426382
268.303,0.3888341543513957
268.399,0.38872468527640947
268.424,0.38861521620142314
268.518,0.3885057471264368
268.521,0.3883962780514505
268.547,0.38828680897646417
268.594,0.38817733990147785
268.667,0.3880678708264915
268.674,0.3879584017515052
268.711,0.3878489326765189
268.759,0.38773946360153255
268.806,0.38762999452654623
268.847,0.3875205254515599
268.899,0.3874110563765736
268.931,0.38719211822660093
268.947,0.3870826491516147
268.977,0.3869731800766284
269.009,0.3868637110016421
269.012,0.38675424192665575
269.027,0.3866447728516694
269.107,0.3865353037766831
269.19,0.3864258347016968
269.213,0.38631636562671046
269.232,0.38620689655172413
269.264,0.3860974274767378
269.282,0.3859879584017515
269.302,0.38587848932676516
269.364,0.38576902025177884
269.434,0.3856595511767925
269.462,0.3855500821018062
269.486,0.38544061302682
269.582,0.38533114395183365
269.711,0.38522167487684733
269.854,0.385112205801861
269.948,0.3850027367268747
269.981,0.38489326765188836
269.99,0.38478379857690204
270.106,0.3846743295019157
270.119,0.3845648604269294
270.153,0.38445539135194307
270.219,0.38434592227695674
270.292,0.38401751505199777
270.314,0.38390804597701145
270.382,0.3837985769020251
270.515,0.3836891078270389
270.517,0.3835796387520526
270.59,0.38347016967706626
270.598,0.38336070060207994
270.605,0.3832512315270936
270.609,0.3831417624521073
270.617,0.38303229337712097
270.695,0.38292282430213465
270.705,0.3828133552271483
270.734,0.382703886152162
270.771,0.3825944170771757
270.788,0.38248494800218935
270.837,0.382375478927203
270.881,0.3822660098522167
270.923,0.3821565407772304
271.007,0.38204707170224417
271.107,0.38193760262725784
271.112,0.3818281335522715
271.182,0.3817186644772852
271.195,0.3816091954022989
271.241,0.38149972632731255
271.242,0.3813902572523262
271.258,0.3812807881773399
271.336,0.3811713191023536
271.355,0.38106185002736725
271.361,0.38095238095238093
271.431,0.3808429118773946
271.434,0.3807334428024083
271.465,0.38062397372742196
271.55,0.38051450465243564
271.623,0.3804050355774494
271.669,0.3802955665024631
271.712,0.3801860974274768
271.763,0.38007662835249045
271.772,0.37996715927750413
271.802,0.3798576902025178
271.809,0.3797482211275315
271.847,0.37963875205254516
271.927,0.37952928297755884
271.953,0.3794198139025725
272.007,0.3793103448275862
272.073,0.37920087575259986
272.119,0.37909140667761354
272.12,0.3789819376026272
272.125,0.3788724685276409
272.225,0.37876299945265457
272.238,0.37865353037766836
272.252,0.37854406130268203
272.339,0.3784345922276957
272.467,0.3783251231527094
272.491,0.37821565407772306
272.525,0.37810618500273674
272.59,0.3779967159277504
272.67,0.3778872468527641
273.184,0.37777777777777777
273.189,0.37766830870279144
273.198,0.3775588396278051
273.374,0.3774493705528188
273.387,0.3773399014778325
273.438,0.37723043240284615
273.489,0.3771209633278598
273.52,0.3770114942528736
273.554,0.3769020251778873
273.557,0.37679255610290097
273.717,0.37668308702791464
273.91,0.3765736179529283
273.969,0.376464148877942
273.998,0.37635467980295567
274.006,0.37624521072796935
274.163,0.376135741652983
274.183,0.3760262725779967
274.308,0.3759168035030104
274.427,0.37580733442802405
274.49,0.37569786535303773
274.514,0.3755883962780514
274.533,0.3754789272030651
275.015,0.37536945812807887
275.114,0.37525998905309255
275.266,0.3751505199781062
275.443,0.3750410509031199
275.596,0.3749315818281336
275.845,0.37482211275314725
275.85,0.37471264367816093
275.896,0.3746031746031746
275.899,0.3744937055281883
275.932,0.37438423645320196
276.025,0.37427476737821563
276.059,0.3741652983032293
276.272,0.374055829228243
276.273,0.37394636015325666
276.285,0.37383689107827034
276.321,0.3737274220032841
276.34,0.3736179529282978
276.369,0.3735084838533115
276.375,0.37339901477832516
276.461,0.37328954570333883
276.484,0.3731800766283525
276.618,0.3730706075533662
276.632,0.37296113847837986
276.657,0.37285166940339354
276.722,0.3727422003284072
276.839,0.3726327312534209
276.872,0.37252326217843457
276.879,0.37241379310344824
276.88,0.3723043240284619
277.02,0.3721948549534756
277.064,0.37208538587848927
277.09,0.37197591680350306
277.202,0.37186644772851674
277.203,0.3717569786535304
277.219,0.3716475095785441
277.25,0.37153804050355776
277.329,0.37142857142857144
277.535,0.3713191023535851
277.563,0.3712096332785988
277.772,0.37110016420361247
277.791,0.37099069512862615
277.883,0.3708812260536398
278.06,0.3707717569786535
278.163,0.3706622879036672
278.202,0.37055281882868085
278.255,0.37044334975369453
278.3,0.3703338806787083
278.331,0.370224411603722
278.37,0.37011494252873567
278.398,0.37000547345374935
278.44,0.369896004378763
278.561,0.3697865353037767
278.606,0.3696770662287904
278.78,0.36956759715380405
278.81,0.3694581280788177
278.816,0.3693486590038314
278.913,0.3692391899288451
278.951,0.36912972085385876
279.034,0.36902025177887243
279.051,0.3688013136288998
279.121,0.3686918445539136
279.2,0.36858237547892725
279.312,0.3684729064039409
279.317,0.3683634373289546
279.432,0.3682539682539683
279.476,0.36814449917898195
279.507,0.36803503010399563
279.537,0.3679255610290093
279.867,0.367816091954023
279.919,0.36770662287903666
279.944,0.36759715380405034
279.998,0.367487684729064
280.028,0.3673782156540777
280.085,0.36726874657909137
280.106,0.36715927750410504
280.261,0.36704980842911883
280.291,0.3669403393541325
280.628,0.3668308702791462
280.997,0.36672140120415986
281.004,0.36661193212917353
281.014,0.3665024630541872
281.016,0.3663929939792009
281.214,0.36628352490421456
281.342,0.36617405582922824
281.443,0.3660645867542419
281.483,0.3659551176792556
281.499,0.36584564860426927
281.589,0.36573617952928295
281.592,0.3656267104542966
281.659,0.3655172413793103
281.732,0.365407772304324
281.748,0.36529830322933776
281.769,0.36518883415435144
281.839,0.3650793650793651
281.846,0.3649698960043788
281.865,0.36486042692939247
281.881,0.36475095785440614
281.955,0.3646414887794198
282.006,0.3645320197044335
282.07,0.3644225506294472
282.102,0.36431308155446085
282.265,0.3642036124794745
282.277,0.3640941434044882
282.611,0.3639846743295019
282.688,0.36387520525451555
282.69,0.36376573617952923
282.705,0.363656267104543
282.711,0.3635467980295567
282.722,0.36343732895457037
282.945,0.36332785987958405
283.117,0.3632183908045977
283.121,0.3631089217296114
283.154,0.3629994526546251
283.177,0.36288998357963875
283.197,0.36278051450465243
283.226,0.3626710454296661
283.477,0.3625615763546798
283.487,0.36245210727969346
283.491,0.36234263820470713
283.51,0.3622331691297208
283.62,0.3621237000547345
283.643,0.3620142309797483
283.661,0.36190476190476195
283.699,0.3616858237547893
283.701,0.361576354679803
283.76,0.36146688560481666
283.798,0.36135741652983033
283.908,0.361247947454844
284.014,0.3611384783798577
284.045,0.36102900930487136
284.078,0.36091954022988504
284.084,0.3608100711548987
284.136,0.3607006020799124
284.192,0.36059113300492607
284.298,0.36048166392993974
284.327,0.3603721948549534
284.487,0.3602627257799672
284.501,0.3601532567049809
284.586,0.36004378762999456
284.602,0.35993431855500824
284.641,0.3598248494800219
284.775,0.3597153804050356
284.877,0.35960591133004927
285.049,0.35949644225506294
285.066,0.3593869731800766
285.129,0.3592775041050903
285.14,0.35916803503010397
285.163,0.35905856595511765
285.19,0.3589490968801313
285.203,0.358839627805145
285.22,0.3587301587301587
285.358,0.35862068965517246
285.372,0.35851122058018614
285.376,0.3584017515051998
285.388,0.3582922824302135
285.446,0.35818281335522717
285.614,0.35807334428024085
285.635,0.3579638752052545
285.712,0.3578544061302682
285.75,0.3577449370552819
285.753,0.35763546798029555
285.952,0.35752599890530923
285.98,0.3574165298303229
286.03,0.3573070607553366
286.127,0.35719759168035026
286.152,0.3569786535303777
286.183,0.3568691844553914
286.201,0.3567597153804051
286.243,0.35665024630541875
286.299,0.3565407772304324
286.318,0.3564313081554461
286.319,0.3563218390804598
286.345,0.35621237000547346
286.539,0.35610290093048713
286.674,0.3559934318555008
286.711,0.3558839627805145
286.821,0.35577449370552816
286.917,0.35566502463054184
286.96,0.3555555555555555
287.016,0.3554460864805692
287.096,0.355336617405583
287.177,0.35522714833059665
287.205,0.35511767925561033
287.216,0.355008210180624
287.256,0.3548987411056377
287.291,0.35478927203065136
287.496,0.35467980295566504
287.563,0.3545703338806787
287.573,0.3544608648056924
287.58,0.35435139573070606
287.611,0.35424192665571974
287.677,0.3541324575807334
287.829,0.3540229885057471
287.938,0.35391351943076077
288.0,0.35380405035577445
288.01,0.3536945812807881
288.017,0.3535851122058019
288.047,0.3534756431308156
288.194,0.35336617405582926
288.2,0.35325670498084294
288.243,0.3531472359058566
288.261,0.3530377668308703
288.303,0.35292829775588397
288.31,0.35281882868089764
288.434,0.3527093596059113
288.478,0.352599890530925
288.529,0.3524904214559387
288.604,0.35238095238095235
288.614,0.352271483305966
288.621,0.3521620142309797
288.674,0.3520525451559934
288.784,0.35194307608100717
288.788,0.35183360700602084
288.864,0.3517241379310345
288.908,0.3516146688560482
288.913,0.35150519978106187
288.975,0.35139573070607555
288.995,0.3512862616310892
289.116,0.3511767925561029
289.129,0.3510673234811166
289.131,0.35095785440613025
289.311,0.35084838533114393
289.346,0.3507389162561576
289.349,0.3506294471811713
289.369,0.35051997810618496
289.374,0.35041050903119864
289.417,0.3503010399562124
289.425,0.3501915708812261
289.432,0.3500821018062398
289.45,0.34997263273125345
289.472,0.34986316365626713
289.569,0.3497536945812808
289.601,0.3496442255062945
289.616,0.34953475643130816
289.658,0.34942528735632183
289.689,0.3493158182813355
289.716,0.3492063492063492
289.796,0.34898741105637654
289.821,0.3488779419813902
289.859,0.3487684729064039
289.889,0.3486590038314177
289.949,0.34854953475643136
290.188,0.34844006568144503
290.249,0.3483305966064587
290.307,0.3482211275314724
290.314,0.34811165845648606
290.327,0.34800218938149974
290.383,0.3478927203065134
290.574,0.3477832512315271
290.599,0.34767378215654077
290.643,0.34756431308155444
290.676,0.3474548440065681
290.773,0.3473453749315818
290.861,0.3472359058565955
290.898,0.34712643678160915
290.933,0.3470169677066228
290.967,0.3469074986316366
290.982,0.3467980295566503
290.998,0.34668856048166397
291.007,0.34657909140667764
291.101,0.3464696223316913
291.138,0.346360153256705
291.379,0.34625068418171867
291.434,0.34614121510673235
291.606,0.346031746031746
291.703,0.3459222769567597
291.749,0.3458128078817734
291.851,0.34570333880678705
291.853,0.34559386973180073
291.936,0.3454844006568144
291.998,0.3453749315818281
292.019,0.34526546250684187
292.069,0.34515599343185555
292.163,0.3450465243568692
292.196,0.3449370552818829
292.233,0.3448275862068966
292.293,0.34471811713191025
292.311,0.3446086480569239
292.419,0.3444991789819376
292.454,0.3443897099069513
292.494,0.34428024083196496
292.501,0.34417077175697863
292.506,0.3440613026819923
292.534,0.343951833607006
292.542,0.34384236453201966
292.56,0.34373289545703334
292.685,0.3436234263820471
292.792,0.3435139573070608
293.076,0.3434044882320745
293.11,0.34329501915708815
293.146,0.34318555008210183
293.165,0.3430760810071155
293.183,0.3429666119321292
293.191,0.34285714285714286
293.22,0.34274767378215654
293.262,0.3426382047071702
293.354,0.3425287356321839
293.379,0.34241926655719757
293.416,0.34230979748221124
293.489,0.3422003284072249
293.565,0.3420908593322386
293.629,0.34198139025725227
293.738,0.34187192118226606
293.827,0.34176245210727974
293.883,0.3416529830322934
293.972,0.3415435139573071
293.976,0.34143404488232076
294.011,0.34132457580733444
294.065,0.3412151067323481
294.246,0.3411056376573618
294.291,0.34099616858237547
294.325,0.34088669950738915
294.395,0.3407772304324028
294.402,0.3406677613574165
294.434,0.3405582922824302
294.435,0.34044882320744385
