binned_distance,binned_rtt,count
8950.0,238.5,5
8950.0,241.5,2
8950.0,244.5,4
8950.0,247.5,5
8950.0,250.5,3
8950.0,253.5,3
8950.0,256.5,11
8950.0,259.5,4
8950.0,262.5,5
8950.0,265.5,3
8950.0,268.5,4
8950.0,271.5,4
8950.0,277.5,1
8950.0,280.5,1
8950.0,283.5,2
8950.0,292.5,2
8950.0,307.5,1
8950.0,325.5,1
8950.0,328.5,1
8950.0,334.5,3
8950.0,337.5,3
8950.0,340.5,4
8950.0,343.5,10
8950.0,349.5,7
8950.0,352.5,7
8950.0,355.5,2
8950.0,358.5,3
8950.0,361.5,1
8950.0,364.5,5
8950.0,367.5,3
8950.0,370.5,4
8950.0,373.5,7
8950.0,376.5,6
8950.0,379.5,1
8950.0,382.5,9
8950.0,385.5,3
8950.0,388.5,1
8950.0,391.5,3
8950.0,394.5,4
8950.0,397.5,5
8950.0,400.5,2
8950.0,403.5,6
8950.0,406.5,1
8950.0,409.5,1
8950.0,412.5,1
8950.0,415.5,1
8950.0,418.5,1
8950.0,421.5,2
8950.0,424.5,2
8950.0,427.5,2
8950.0,436.5,2
8950.0,439.5,1
8950.0,445.5,1
8950.0,487.5,1
8950.0,1123.5,1
8950.0,1678.5,1
8950.0,1681.5,1
8950.0,1762.5,1
8950.0,1909.5,1
8950.0,2266.5,1
8950.0,2353.5,1
8950.0,2392.5,1
8950.0,3157.5,1
8950.0,12931.5,1
9050.0,115.5,1
9050.0,118.5,1
9050.0,130.5,1
9050.0,133.5,2
9050.0,136.5,3
9050.0,139.5,10
9050.0,142.5,2
9050.0,145.5,29
9050.0,148.5,11
9050.0,151.5,7
9050.0,154.5,12
9050.0,157.5,11
9050.0,160.5,75
9050.0,163.5,31
9050.0,166.5,17
9050.0,169.5,19
9050.0,172.5,17
9050.0,175.5,18
9050.0,178.5,17
9050.0,181.5,8
9050.0,184.5,11
9050.0,187.5,1
9050.0,190.5,6
9050.0,193.5,2
9050.0,196.5,1
9050.0,202.5,2
9050.0,205.5,3
9050.0,217.5,2
9050.0,223.5,21
9050.0,226.5,14
9050.0,229.5,22
9050.0,232.5,22
9050.0,235.5,12
9050.0,238.5,8
9050.0,241.5,2
9050.0,247.5,4
9050.0,250.5,5
9050.0,253.5,3
9050.0,256.5,3
9050.0,259.5,5
9050.0,262.5,3
9050.0,265.5,1
9050.0,268.5,3
9050.0,271.5,4
9050.0,274.5,1
9050.0,283.5,1
9050.0,301.5,1
9050.0,328.5,1
9050.0,346.5,1
9050.0,463.5,1
9050.0,571.5,1
9050.0,586.5,1
9050.0,1639.5,1
9050.0,1660.5,1
9050.0,1699.5,1
9050.0,1726.5,1
9050.0,2539.5,1
9150.0,10.5,1
9150.0,19.5,1
9150.0,115.5,1
9150.0,118.5,1
9150.0,127.5,1
9150.0,130.5,1
9150.0,133.5,1
9150.0,136.5,12
9150.0,139.5,12
9150.0,142.5,19
9150.0,145.5,21
9150.0,148.5,22
9150.0,151.5,8
9150.0,154.5,11
9150.0,157.5,8
9150.0,160.5,8
9150.0,163.5,8
9150.0,166.5,8
9150.0,169.5,7
9150.0,172.5,3
9150.0,175.5,5
9150.0,178.5,4
9150.0,181.5,3
9150.0,184.5,3
9150.0,187.5,2
9150.0,190.5,26
9150.0,193.5,16
9150.0,196.5,10
9150.0,199.5,6
9150.0,202.5,1
9150.0,205.5,9
9150.0,208.5,5
9150.0,211.5,2
9150.0,214.5,11
9150.0,217.5,31
9150.0,220.5,62
9150.0,223.5,136
9150.0,226.5,88
9150.0,229.5,134
9150.0,232.5,119
9150.0,235.5,66
9150.0,238.5,44
9150.0,241.5,25
9150.0,244.5,31
9150.0,247.5,23
9150.0,250.5,11
9150.0,253.5,15
9150.0,256.5,9
9150.0,259.5,9
9150.0,262.5,8
9150.0,265.5,3
9150.0,268.5,4
9150.0,271.5,3
9150.0,274.5,7
9150.0,277.5,5
9150.0,286.5,1
9150.0,295.5,1
9150.0,301.5,1
9150.0,304.5,2
9150.0,307.5,1
9150.0,310.5,2
9150.0,316.5,1
9150.0,319.5,2
9150.0,322.5,1
9150.0,325.5,1
9150.0,331.5,1
9150.0,334.5,1
9150.0,337.5,1
9150.0,340.5,1
9150.0,343.5,2
9150.0,346.5,5
9150.0,349.5,2
9150.0,352.5,1
9150.0,361.5,1
9150.0,367.5,1
9150.0,373.5,2
9150.0,385.5,1
9150.0,397.5,1
9150.0,400.5,2
9150.0,421.5,2
9150.0,424.5,1
9150.0,439.5,1
9150.0,472.5,1
9150.0,490.5,1
9150.0,1351.5,1
9150.0,1543.5,1
9150.0,1636.5,1
9150.0,1660.5,1
9150.0,1696.5,1
9150.0,1735.5,1
9150.0,1741.5,1
9150.0,1747.5,1
9150.0,2164.5,1
9150.0,3178.5,1
9150.0,6262.5,1
9250.0,49.5,1
9250.0,115.5,1
9250.0,133.5,1
9250.0,136.5,10
9250.0,139.5,12
9250.0,142.5,28
9250.0,145.5,71
9250.0,148.5,46
9250.0,151.5,50
9250.0,154.5,33
9250.0,157.5,17
9250.0,160.5,9
9250.0,163.5,3
9250.0,166.5,1
9250.0,169.5,20
9250.0,172.5,3
9250.0,175.5,8
9250.0,178.5,7
9250.0,181.5,6
9250.0,184.5,6
9250.0,187.5,7
9250.0,190.5,11
9250.0,193.5,13
9250.0,196.5,9
9250.0,199.5,9
9250.0,202.5,10
9250.0,205.5,8
9250.0,208.5,7
9250.0,211.5,5
9250.0,214.5,42
9250.0,217.5,205
9250.0,220.5,294
9250.0,223.5,160
9250.0,226.5,101
9250.0,229.5,108
9250.0,232.5,115
9250.0,235.5,81
9250.0,238.5,105
9250.0,241.5,91
9250.0,244.5,58
9250.0,247.5,53
9250.0,250.5,51
9250.0,253.5,35
9250.0,256.5,30
9250.0,259.5,31
9250.0,262.5,17
9250.0,265.5,15
9250.0,268.5,17
9250.0,271.5,10
9250.0,274.5,3
9250.0,277.5,3
9250.0,280.5,5
9250.0,283.5,5
9250.0,286.5,2
9250.0,289.5,2
9250.0,292.5,2
9250.0,295.5,1
9250.0,298.5,2
9250.0,301.5,1
9250.0,304.5,3
9250.0,307.5,7
9250.0,310.5,2
9250.0,313.5,3
9250.0,316.5,2
9250.0,319.5,2
9250.0,322.5,3
9250.0,325.5,1
9250.0,328.5,1
9250.0,331.5,2
9250.0,334.5,2
9250.0,337.5,3
9250.0,343.5,2
9250.0,346.5,1
9250.0,349.5,4
9250.0,358.5,4
9250.0,361.5,2
9250.0,364.5,3
9250.0,367.5,2
9250.0,373.5,1
9250.0,376.5,7
9250.0,382.5,3
9250.0,385.5,4
9250.0,388.5,3
9250.0,391.5,1
9250.0,394.5,3
9250.0,397.5,1
9250.0,403.5,3
9250.0,406.5,2
9250.0,409.5,9
9250.0,412.5,1
9250.0,415.5,4
9250.0,424.5,2
9250.0,427.5,1
9250.0,436.5,2
9250.0,439.5,1
9250.0,487.5,2
9250.0,640.5,1
9250.0,658.5,1
9250.0,868.5,1
9250.0,940.5,1
9250.0,961.5,1
9250.0,1720.5,1
9250.0,1738.5,1
9250.0,1744.5,1
9250.0,1750.5,1
9250.0,1753.5,1
9250.0,1768.5,1
9250.0,1771.5,1
9250.0,2143.5,1
9250.0,2149.5,1
9250.0,2218.5,1
9250.0,2254.5,1
9250.0,2500.5,1
9250.0,2533.5,1
9250.0,2557.5,1
9250.0,2737.5,1
9250.0,2782.5,1
9250.0,3814.5,1
9250.0,6277.5,1
9250.0,10465.5,1
9350.0,112.5,2
9350.0,130.5,1
9350.0,136.5,2
9350.0,142.5,24
9350.0,145.5,48
9350.0,148.5,52
9350.0,151.5,13
9350.0,154.5,12
9350.0,157.5,7
9350.0,160.5,4
9350.0,163.5,11
9350.0,166.5,7
9350.0,169.5,7
9350.0,172.5,9
9350.0,175.5,5
9350.0,178.5,7
9350.0,181.5,6
9350.0,184.5,6
9350.0,187.5,1
9350.0,190.5,2
9350.0,193.5,6
9350.0,196.5,7
9350.0,199.5,1
9350.0,202.5,3
9350.0,205.5,2
9350.0,208.5,1
9350.0,211.5,3
9350.0,214.5,6
9350.0,217.5,42
9350.0,220.5,63
9350.0,223.5,83
9350.0,226.5,94
9350.0,229.5,68
9350.0,232.5,62
9350.0,235.5,52
9350.0,238.5,46
9350.0,241.5,54
9350.0,244.5,47
9350.0,247.5,15
9350.0,250.5,8
9350.0,253.5,13
9350.0,256.5,7
9350.0,259.5,9
9350.0,262.5,9
9350.0,265.5,2
9350.0,268.5,2
9350.0,271.5,1
9350.0,274.5,2
9350.0,277.5,3
9350.0,280.5,1
9350.0,298.5,2
9350.0,304.5,2
9350.0,307.5,2
9350.0,310.5,3
9350.0,313.5,1
9350.0,616.5,1
9350.0,646.5,1
9350.0,706.5,1
9350.0,1132.5,1
9350.0,1495.5,1
9350.0,1648.5,1
9350.0,1681.5,1
9350.0,1744.5,1
9350.0,1753.5,1
9350.0,1765.5,1
9350.0,2356.5,1
9350.0,5479.5,1
9450.0,121.5,1
9450.0,124.5,1
9450.0,130.5,7
9450.0,133.5,10
9450.0,136.5,10
9450.0,139.5,9
9450.0,142.5,14
9450.0,145.5,17
9450.0,148.5,25
9450.0,151.5,23
9450.0,154.5,22
9450.0,157.5,17
9450.0,160.5,19
9450.0,163.5,96
9450.0,166.5,66
9450.0,169.5,39
9450.0,172.5,44
9450.0,175.5,21
9450.0,178.5,12
9450.0,181.5,10
9450.0,184.5,15
9450.0,187.5,6
9450.0,190.5,2
9450.0,193.5,11
9450.0,196.5,7
9450.0,199.5,12
9450.0,202.5,7
9450.0,205.5,4
9450.0,208.5,3
9450.0,211.5,1
9450.0,214.5,3
9450.0,217.5,10
9450.0,220.5,35
9450.0,223.5,30
9450.0,226.5,92
9450.0,229.5,106
9450.0,232.5,68
9450.0,235.5,79
9450.0,238.5,66
9450.0,241.5,50
9450.0,244.5,45
9450.0,247.5,27
9450.0,250.5,24
9450.0,253.5,11
9450.0,256.5,8
9450.0,259.5,6
9450.0,262.5,7
9450.0,265.5,9
9450.0,268.5,6
9450.0,271.5,3
9450.0,274.5,1
9450.0,277.5,2
9450.0,280.5,1
9450.0,283.5,1
9450.0,286.5,1
9450.0,292.5,1
9450.0,295.5,3
9450.0,298.5,1
9450.0,307.5,1
9450.0,310.5,1
9450.0,316.5,1
9450.0,328.5,1
9450.0,343.5,1
9450.0,349.5,1
9450.0,379.5,1
9450.0,421.5,1
9450.0,568.5,1
9450.0,1144.5,1
9450.0,1162.5,1
9450.0,1546.5,1
9450.0,1648.5,2
9450.0,1726.5,1
9450.0,1729.5,1
9450.0,1735.5,1
9450.0,1738.5,1
9450.0,1750.5,2
9450.0,1759.5,1
9450.0,1774.5,1
9450.0,1783.5,1
9450.0,1786.5,1
9450.0,2155.5,3
9450.0,2167.5,1
9450.0,2173.5,2
9450.0,2176.5,1
9450.0,2191.5,1
9450.0,2218.5,1
9450.0,2221.5,1
9450.0,3250.5,1
9550.0,7.5,2
9550.0,109.5,2
9550.0,112.5,1
9550.0,115.5,6
9550.0,118.5,2
9550.0,127.5,2
9550.0,130.5,4
9550.0,139.5,3
9550.0,142.5,1
9550.0,145.5,13
9550.0,148.5,96
9550.0,151.5,78
9550.0,154.5,57
9550.0,157.5,31
9550.0,160.5,17
9550.0,163.5,17
9550.0,166.5,13
9550.0,169.5,21
9550.0,172.5,6
9550.0,175.5,8
9550.0,178.5,10
9550.0,181.5,13
9550.0,184.5,7
9550.0,187.5,10
9550.0,190.5,11
9550.0,193.5,30
9550.0,196.5,17
9550.0,199.5,24
9550.0,202.5,16
9550.0,205.5,32
9550.0,208.5,13
9550.0,211.5,12
9550.0,214.5,11
9550.0,217.5,23
9550.0,220.5,25
9550.0,223.5,73
9550.0,226.5,163
9550.0,229.5,234
9550.0,232.5,247
9550.0,235.5,260
9550.0,238.5,230
9550.0,241.5,207
9550.0,244.5,119
9550.0,247.5,82
9550.0,250.5,71
9550.0,253.5,46
9550.0,256.5,24
9550.0,259.5,25
9550.0,262.5,15
9550.0,265.5,20
9550.0,268.5,12
9550.0,271.5,7
9550.0,274.5,7
9550.0,277.5,5
9550.0,280.5,5
9550.0,283.5,5
9550.0,286.5,4
9550.0,289.5,2
9550.0,292.5,1
9550.0,295.5,4
9550.0,298.5,2
9550.0,301.5,2
9550.0,304.5,5
9550.0,307.5,2
9550.0,310.5,2
9550.0,313.5,1
9550.0,316.5,1
9550.0,319.5,2
9550.0,325.5,4
9550.0,328.5,1
9550.0,331.5,1
9550.0,334.5,2
9550.0,337.5,5
9550.0,340.5,4
9550.0,343.5,2
9550.0,346.5,2
9550.0,349.5,2
9550.0,352.5,1
9550.0,355.5,1
9550.0,358.5,1
9550.0,361.5,1
9550.0,364.5,1
9550.0,367.5,4
9550.0,373.5,1
9550.0,376.5,1
9550.0,379.5,2
9550.0,382.5,1
9550.0,385.5,2
9550.0,394.5,1
9550.0,397.5,3
9550.0,400.5,2
9550.0,403.5,2
9550.0,409.5,1
9550.0,421.5,1
9550.0,424.5,1
9550.0,436.5,2
9550.0,463.5,1
9550.0,484.5,1
9550.0,820.5,1
9550.0,865.5,1
9550.0,874.5,1
9550.0,1120.5,1
9550.0,1141.5,1
9550.0,1177.5,1
9550.0,1261.5,1
9550.0,1486.5,1
9550.0,1642.5,1
9550.0,1669.5,1
9550.0,1693.5,1
9550.0,1720.5,1
9550.0,1726.5,1
9550.0,1729.5,1
9550.0,1732.5,2
9550.0,1735.5,1
9550.0,1756.5,3
9550.0,1759.5,3
9550.0,1765.5,2
9550.0,1768.5,2
9550.0,1771.5,2
9550.0,1774.5,1
9550.0,1777.5,1
9550.0,1816.5,1
9550.0,1819.5,1
9550.0,1903.5,1
9550.0,2170.5,1
9550.0,2227.5,1
9550.0,2230.5,1
9550.0,2245.5,1
9550.0,2248.5,2
9550.0,2251.5,2
9550.0,2254.5,1
9550.0,2257.5,1
9550.0,2260.5,1
9550.0,2266.5,1
9550.0,2614.5,1
9550.0,2653.5,1
9550.0,2698.5,1
9550.0,3229.5,1
9550.0,3265.5,1
9550.0,5263.5,1
9550.0,6268.5,1
9550.0,13036.5,1
9550.0,20614.5,1
9650.0,127.5,1
9650.0,130.5,2
9650.0,133.5,1
9650.0,139.5,2
9650.0,142.5,1
9650.0,145.5,3
9650.0,148.5,20
9650.0,151.5,30
9650.0,154.5,15
9650.0,157.5,16
9650.0,160.5,6
9650.0,163.5,10
9650.0,166.5,13
9650.0,169.5,33
9650.0,172.5,16
9650.0,175.5,11
9650.0,178.5,7
9650.0,181.5,12
9650.0,184.5,11
9650.0,187.5,11
9650.0,190.5,5
9650.0,193.5,8
9650.0,196.5,5
9650.0,199.5,7
9650.0,202.5,7
9650.0,205.5,7
9650.0,208.5,9
9650.0,211.5,10
9650.0,214.5,8
9650.0,217.5,3
9650.0,220.5,2
9650.0,223.5,6
9650.0,226.5,24
9650.0,229.5,62
9650.0,232.5,84
9650.0,235.5,107
9650.0,238.5,119
9650.0,241.5,99
9650.0,244.5,43
9650.0,247.5,32
9650.0,250.5,49
9650.0,253.5,35
9650.0,256.5,33
9650.0,259.5,17
9650.0,262.5,6
9650.0,265.5,6
9650.0,268.5,3
9650.0,271.5,2
9650.0,283.5,1
9650.0,286.5,1
9650.0,295.5,1
9650.0,298.5,2
9650.0,301.5,1
9650.0,307.5,2
9650.0,310.5,2
9650.0,313.5,1
9650.0,337.5,1
9650.0,346.5,2
9650.0,364.5,1
9650.0,382.5,1
9650.0,388.5,2
9650.0,421.5,1
9650.0,691.5,1
9650.0,865.5,1
9650.0,886.5,1
9650.0,931.5,1
9650.0,1204.5,1
9650.0,1222.5,1
9650.0,1648.5,1
9650.0,1732.5,1
9650.0,1771.5,1
9650.0,2146.5,1
9650.0,2167.5,1
9650.0,2242.5,1
9650.0,4195.5,1
9650.0,5263.5,1
9750.0,151.5,4
9750.0,154.5,7
9750.0,157.5,9
9750.0,160.5,6
9750.0,163.5,8
9750.0,166.5,14
9750.0,169.5,7
9750.0,172.5,2
9750.0,175.5,1
9750.0,184.5,1
9750.0,190.5,1
9750.0,193.5,2
9750.0,196.5,6
9750.0,199.5,1
9750.0,205.5,1
9750.0,208.5,5
9750.0,214.5,1
9750.0,217.5,1
9750.0,220.5,6
9750.0,223.5,2
9750.0,226.5,5
9750.0,229.5,9
9750.0,232.5,16
9750.0,235.5,17
9750.0,238.5,32
9750.0,241.5,38
9750.0,244.5,32
9750.0,247.5,18
9750.0,250.5,17
9750.0,253.5,19
9750.0,256.5,12
9750.0,259.5,15
9750.0,262.5,27
9750.0,265.5,44
9750.0,268.5,41
9750.0,271.5,23
9750.0,274.5,9
9750.0,277.5,5
9750.0,280.5,2
9750.0,283.5,5
9750.0,286.5,2
9750.0,289.5,2
9750.0,301.5,1
9750.0,304.5,1
9750.0,310.5,1
9750.0,430.5,1
9750.0,1408.5,1
9750.0,1720.5,1
9750.0,1726.5,1
9750.0,1744.5,2
9750.0,1783.5,1
9750.0,1840.5,1
9750.0,2539.5,1
9750.0,2629.5,1
9850.0,130.5,1
9850.0,145.5,1
9850.0,151.5,2
9850.0,154.5,3
9850.0,157.5,14
9850.0,163.5,4
9850.0,166.5,10
9850.0,169.5,3
9850.0,178.5,3
9850.0,181.5,3
9850.0,184.5,7
9850.0,187.5,28
9850.0,190.5,16
9850.0,193.5,3
9850.0,199.5,2
9850.0,205.5,14
9850.0,208.5,12
9850.0,214.5,6
9850.0,217.5,2
9850.0,220.5,3
9850.0,226.5,6
9850.0,229.5,14
9850.0,232.5,12
9850.0,235.5,22
9850.0,238.5,74
9850.0,241.5,134
9850.0,244.5,118
9850.0,247.5,68
9850.0,250.5,56
9850.0,253.5,26
9850.0,256.5,22
9850.0,259.5,27
9850.0,262.5,41
9850.0,265.5,27
9850.0,268.5,29
9850.0,271.5,12
9850.0,274.5,16
9850.0,277.5,13
9850.0,280.5,13
9850.0,283.5,6
9850.0,286.5,2
9850.0,289.5,3
9850.0,292.5,1
9850.0,295.5,1
9850.0,298.5,1
9850.0,304.5,1
9850.0,319.5,1
9850.0,325.5,2
9850.0,334.5,1
9850.0,367.5,1
9850.0,379.5,1
9850.0,436.5,1
9850.0,1108.5,1
9850.0,1645.5,1
9850.0,1678.5,1
9850.0,1690.5,1
9850.0,1732.5,1
9850.0,1741.5,1
9850.0,1747.5,1
9850.0,1750.5,2
9850.0,1759.5,2
9850.0,1762.5,1
9850.0,1768.5,1
9850.0,1783.5,1
9850.0,1810.5,1
9850.0,1900.5,1
9850.0,1912.5,1
9850.0,2503.5,1
9850.0,3262.5,1
9850.0,5269.5,1
9950.0,115.5,1
9950.0,130.5,5
9950.0,133.5,1
9950.0,139.5,1
9950.0,145.5,1
9950.0,148.5,3
9950.0,151.5,1
9950.0,154.5,15
9950.0,157.5,10
9950.0,160.5,14
9950.0,163.5,16
9950.0,166.5,5
9950.0,169.5,11
9950.0,172.5,13
9950.0,175.5,11
9950.0,178.5,22
9950.0,181.5,14
9950.0,184.5,50
9950.0,187.5,34
9950.0,190.5,12
9950.0,193.5,16
9950.0,196.5,15
9950.0,199.5,11
9950.0,202.5,6
9950.0,205.5,10
9950.0,208.5,1
9950.0,211.5,3
9950.0,214.5,1
9950.0,220.5,2
9950.0,223.5,3
9950.0,226.5,2
9950.0,229.5,7
9950.0,232.5,3
9950.0,235.5,21
9950.0,238.5,28
9950.0,241.5,46
9950.0,244.5,45
9950.0,247.5,50
9950.0,250.5,75
9950.0,253.5,81
9950.0,256.5,48
9950.0,259.5,41
9950.0,262.5,26
9950.0,265.5,7
9950.0,268.5,7
9950.0,271.5,5
9950.0,274.5,3
9950.0,277.5,1
9950.0,283.5,6
9950.0,286.5,1
9950.0,289.5,2
9950.0,292.5,2
9950.0,295.5,2
9950.0,298.5,1
9950.0,307.5,2
9950.0,319.5,1
9950.0,376.5,1
9950.0,385.5,2
9950.0,394.5,1
9950.0,397.5,2
9950.0,400.5,3
9950.0,403.5,1
9950.0,412.5,1
9950.0,415.5,2
9950.0,424.5,1
9950.0,427.5,1
9950.0,442.5,1
9950.0,505.5,1
9950.0,508.5,1
9950.0,970.5,1
9950.0,1036.5,1
9950.0,1243.5,1
9950.0,1579.5,1
9950.0,1648.5,1
9950.0,1651.5,1
9950.0,1678.5,1
9950.0,1681.5,2
9950.0,1702.5,1
9950.0,1711.5,2
9950.0,1714.5,3
9950.0,1717.5,1
9950.0,1723.5,3
9950.0,1726.5,1
9950.0,1741.5,1
9950.0,1747.5,1
9950.0,1768.5,1
9950.0,1798.5,1
9950.0,1813.5,1
9950.0,2491.5,1
9950.0,2584.5,1
10050.0,115.5,2
10050.0,139.5,2
10050.0,148.5,1
10050.0,151.5,6
10050.0,154.5,6
10050.0,157.5,8
10050.0,160.5,19
10050.0,163.5,7
10050.0,166.5,7
10050.0,169.5,1
10050.0,172.5,28
10050.0,175.5,22
10050.0,178.5,19
10050.0,181.5,19
10050.0,184.5,29
10050.0,187.5,29
10050.0,190.5,7
10050.0,193.5,18
10050.0,196.5,5
10050.0,199.5,4
10050.0,202.5,6
10050.0,205.5,2
10050.0,208.5,4
10050.0,214.5,2
10050.0,223.5,2
10050.0,226.5,7
10050.0,229.5,10
10050.0,232.5,19
10050.0,235.5,21
10050.0,238.5,38
10050.0,241.5,42
10050.0,244.5,26
10050.0,247.5,43
10050.0,250.5,55
10050.0,253.5,33
10050.0,256.5,23
10050.0,259.5,12
10050.0,262.5,7
10050.0,265.5,6
10050.0,268.5,3
10050.0,271.5,2
10050.0,277.5,1
10050.0,289.5,1
10050.0,307.5,1
10050.0,322.5,1
10050.0,343.5,1
10050.0,394.5,1
10050.0,424.5,1
10050.0,478.5,1
10050.0,658.5,1
10050.0,796.5,1
10050.0,826.5,1
10050.0,1225.5,1
10050.0,1654.5,1
10050.0,1753.5,1
10050.0,1768.5,3
10050.0,1771.5,2
10050.0,1774.5,2
10050.0,1777.5,1
10050.0,2188.5,1
10050.0,2251.5,1
10050.0,3232.5,1
10050.0,14479.5,1
10050.0,24364.5,1
10150.0,115.5,4
10150.0,118.5,4
10150.0,121.5,1
10150.0,124.5,1
10150.0,127.5,3
10150.0,130.5,6
10150.0,133.5,5
10150.0,136.5,1
10150.0,139.5,12
10150.0,142.5,6
10150.0,145.5,16
10150.0,148.5,10
10150.0,151.5,5
10150.0,154.5,9
10150.0,157.5,6
10150.0,160.5,5
10150.0,163.5,4
10150.0,166.5,13
10150.0,169.5,20
10150.0,172.5,11
10150.0,175.5,43
10150.0,178.5,114
10150.0,181.5,86
10150.0,184.5,91
10150.0,187.5,46
10150.0,190.5,34
10150.0,193.5,42
10150.0,196.5,19
10150.0,199.5,23
10150.0,202.5,15
10150.0,205.5,16
10150.0,208.5,11
10150.0,211.5,10
10150.0,214.5,11
10150.0,217.5,8
10150.0,220.5,4
10150.0,223.5,15
10150.0,226.5,5
10150.0,229.5,6
10150.0,232.5,29
10150.0,235.5,22
10150.0,238.5,54
10150.0,241.5,65
10150.0,244.5,64
10150.0,247.5,61
10150.0,250.5,76
10150.0,253.5,56
10150.0,256.5,46
10150.0,259.5,19
10150.0,262.5,21
10150.0,265.5,15
10150.0,268.5,7
10150.0,271.5,9
10150.0,274.5,3
10150.0,277.5,15
10150.0,280.5,11
10150.0,283.5,7
10150.0,286.5,3
10150.0,289.5,1
10150.0,292.5,2
10150.0,295.5,3
10150.0,298.5,2
10150.0,301.5,5
10150.0,304.5,2
10150.0,307.5,3
10150.0,310.5,2
10150.0,316.5,1
10150.0,319.5,1
10150.0,322.5,2
10150.0,325.5,5
10150.0,328.5,1
10150.0,331.5,2
10150.0,334.5,9
10150.0,337.5,6
10150.0,340.5,5
10150.0,343.5,2
10150.0,346.5,4
10150.0,349.5,5
10150.0,352.5,3
10150.0,355.5,3
10150.0,358.5,5
10150.0,361.5,5
10150.0,364.5,2
10150.0,367.5,5
10150.0,370.5,1
10150.0,373.5,1
10150.0,379.5,2
10150.0,382.5,3
10150.0,385.5,6
10150.0,391.5,5
10150.0,394.5,2
10150.0,400.5,1
10150.0,403.5,2
10150.0,406.5,2
10150.0,409.5,2
10150.0,415.5,1
10150.0,418.5,7
10150.0,421.5,6
10150.0,424.5,4
10150.0,427.5,3
10150.0,430.5,1
10150.0,433.5,3
10150.0,436.5,3
10150.0,439.5,1
10150.0,442.5,1
10150.0,445.5,2
10150.0,448.5,2
10150.0,475.5,1
10150.0,523.5,1
10150.0,805.5,1
10150.0,838.5,1
10150.0,1024.5,1
10150.0,1249.5,1
10150.0,1618.5,1
10150.0,1690.5,1
10150.0,1699.5,1
10150.0,1708.5,1
10150.0,1717.5,1
10150.0,1720.5,1
10150.0,1771.5,1
10150.0,1774.5,1
10150.0,1786.5,1
10150.0,2248.5,2
10150.0,2266.5,1
10150.0,3010.5,1
10150.0,3826.5,1
10250.0,145.5,2
10250.0,154.5,2
10250.0,157.5,1
10250.0,160.5,6
10250.0,166.5,2
10250.0,169.5,4
10250.0,172.5,2
10250.0,175.5,17
10250.0,178.5,5
10250.0,181.5,3
10250.0,184.5,11
10250.0,187.5,4
10250.0,190.5,2
10250.0,193.5,7
10250.0,196.5,6
10250.0,199.5,1
10250.0,205.5,1
10250.0,208.5,1
10250.0,211.5,1
10250.0,214.5,7
10250.0,217.5,10
10250.0,220.5,9
10250.0,223.5,8
10250.0,229.5,4
10250.0,232.5,6
10250.0,235.5,6
10250.0,238.5,3
10250.0,241.5,16
10250.0,244.5,22
10250.0,247.5,24
10250.0,250.5,32
10250.0,253.5,35
10250.0,256.5,40
10250.0,259.5,55
10250.0,262.5,24
10250.0,265.5,78
10250.0,268.5,68
10250.0,271.5,88
10250.0,274.5,80
10250.0,277.5,82
10250.0,280.5,78
10250.0,283.5,64
10250.0,286.5,50
10250.0,289.5,35
10250.0,292.5,12
10250.0,295.5,10
10250.0,298.5,4
10250.0,301.5,2
10250.0,304.5,1
10250.0,307.5,2
10250.0,310.5,1
10250.0,313.5,1
10250.0,316.5,1
10250.0,322.5,1
10250.0,325.5,1
10250.0,334.5,3
10250.0,565.5,1
10250.0,574.5,1
10250.0,829.5,1
10250.0,1000.5,1
10250.0,1075.5,1
10250.0,1249.5,1
10250.0,1279.5,1
10250.0,1702.5,1
10250.0,1747.5,1
10250.0,1753.5,2
10250.0,1768.5,1
10250.0,1786.5,1
10250.0,1810.5,1
10250.0,1840.5,1
10250.0,1846.5,1
10250.0,1849.5,1
10250.0,2302.5,1
10250.0,3340.5,1
10250.0,12892.5,1
10250.0,30493.5,1
10350.0,139.5,1
10350.0,148.5,1
10350.0,166.5,1
10350.0,169.5,7
10350.0,178.5,4
10350.0,181.5,1
10350.0,190.5,2
10350.0,193.5,2
10350.0,196.5,3
10350.0,199.5,5
10350.0,205.5,1
10350.0,208.5,2
10350.0,211.5,1
10350.0,223.5,2
10350.0,226.5,1
10350.0,229.5,2
10350.0,238.5,1
10350.0,241.5,7
10350.0,244.5,17
10350.0,247.5,13
10350.0,250.5,18
10350.0,253.5,38
10350.0,256.5,13
10350.0,259.5,17
10350.0,262.5,9
10350.0,265.5,10
10350.0,268.5,15
10350.0,271.5,11
10350.0,274.5,7
10350.0,277.5,12
10350.0,280.5,8
10350.0,283.5,5
10350.0,286.5,3
10350.0,289.5,7
10350.0,292.5,3
10350.0,295.5,2
10350.0,298.5,1
10350.0,337.5,1
10350.0,349.5,1
10350.0,358.5,1
10350.0,478.5,1
10350.0,871.5,1
10350.0,1507.5,1
10350.0,1582.5,1
10350.0,1708.5,1
10350.0,1750.5,1
10350.0,1774.5,2
10350.0,1783.5,1
10350.0,1786.5,1
10350.0,1810.5,1
10350.0,1813.5,1
10350.0,2182.5,1
10350.0,3367.5,1
10450.0,130.5,1
10450.0,145.5,2
10450.0,151.5,2
10450.0,154.5,2
10450.0,163.5,2
10450.0,166.5,1
10450.0,169.5,3
