column_number,name,first_trace_number,last_trace_number
17,none,23950,24075
17,4134,24076,24076
17,none,24077,24116
17,7922,24117,24953
17,none,24954,24976
17,none,24977,25268
17,13649,25269,25278
17,none,25279,25324
17,7473,25325,25363
17,??,25364,25365
17,3758,25366,25366
17,none,25367,25371
17,7474,25372,25381
17,4804,25382,25386
17,??,25387,25391
17,none,25392,25406
17,??,25407,25411
17,none,25412,25417
17,13285,25418,25426
17,9105,25427,25431
17,none,25432,25437
17,none,25438,25442
17,13977,25443,25447
17,none,25448,25449
17,6461,25450,25452
17,47787,25453,25453
17,none,25454,25456
17,15395,25457,25460
17,??,25461,25463
17,??,25464,25467
17,none,25468,25469
17,none,25470,25472
17,26347,25473,25473
17,none,25474,25474
17,none,25475,25509
17,200484,25510,25512
17,8218,25513,25513
17,none,25514,25515
17,27364,25516,25516
17,28118,25517,25517
17,??,25518,25518
17,27364,25519,25520
17,none,25521,25521
17,5645,25522,25524
17,none,25525,25526
17,812,25527,25527
17,none,25528,25535
17,4637,25536,25537
17,none,25538,25623
17,7029,25624,25632
17,none,25633,25635
17,none,25636,25652
17,11172,25653,25654
17,none,25655,25660
17,32703,25661,25661
17,none,25662,25713
17,7029,25714,25717
17,none,25718,25722
17,none,25723,25733
17,7029,25734,25734
17,none,25735,25999
17,7029,26000,26000
17,none,26001,26084
17,5089,26085,26106
17,none,26107,26111
17,none,26112,26115
17,6830,26116,26117
17,none,26118,26123
17,none,26124,26144
17,6730,26145,26153
17,none,26154,26165
17,5089,26166,26174
17,none,26175,26175
17,none,26176,26179
17,6848,26180,26185
17,6848,26186,26186
17,6848,26187,26196
17,none,26197,26199
17,none,26200,26254
17,33915,26255,26258
17,none,26259,26305
17,5089,26306,26316
17,none,26317,26360
17,none,26361,26371
17,5089,26372,26383
17,none,26384,26441
17,6453,26442,26460
17,none,26461,26461
17,4755,26462,26466
17,??,26467,26468
17,12400,26469,26469
17,23860,26470,26470
17,none,26471,26492
17,6453,26493,26498
17,30176,26499,26499
17,4538,26500,26500
17,8346,26501,26501
17,??,26502,26502
17,none,26503,26505
17,4755,26506,26507
17,none,26508,26510
17,5432,26511,26511
17,none,26512,26519
17,7552,26520,26520
17,none,26521,26522
17,none,26523,26524
17,24086,26525,26525
17,none,26526,26538
17,6453,26539,26557
17,4538,26558,26560
17,none,26561,26561
17,4755,26562,26572
17,??,26573,26578
17,none,26579,26607
17,7029,26608,26608
17,none,26609,26911
17,174,26912,27365
17,9824,27366,27484
17,2519,27485,27574
17,4766,27575,27658
17,9680,27659,27701
17,12741,27702,27738
17,9158,27739,27755
17,??,27756,27768
17,39392,27769,27776
17,46375,27777,27783
17,2518,27784,27789
17,9505,27790,27795
17,20055,27796,27800
17,9269,27801,27805
17,39603,27806,27809
17,9381,27810,27813
17,15935,27814,27816
17,5391,27817,27819
17,7679,27820,27822
17,9924,27823,27825
17,24940,27826,27827
17,3462,27828,27829
17,3786,27830,27831
17,39093,27832,27833
17,47787,27834,27835
17,7203,27836,27837
17,12996,27838,27838
17,17451,27839,27839
17,18283,27840,27840
17,19257,27841,27841
17,199666,27842,27842
17,20495,27843,27843
17,216071,27844,27844
17,25424,27845,27845
17,32890,27846,27846
17,3356,27847,27847
17,38622,27848,27848
17,39251,27849,27849
17,41491,27850,27850
17,42366,27851,27851
17,43542,27852,27852
17,45147,27853,27853
17,47406,27854,27854
17,49457,27855,27855
17,56410,27856,27856
17,60068,27857,27857
17,6677,27858,27858
17,7979,27859,27859
17,8859,27860,27860
17,none,27861,28010
17,??,28011,28058
17,4134,28059,28068
17,4766,28069,28073
17,18779,28074,28077
17,29049,28078,28080
17,139646,28081,28082
17,9145,28083,28084
17,15704,28085,28085
17,199478,28086,28086
17,203712,28087,28087
17,20485,28088,28088
17,28725,28089,28089
17,35699,28090,28090
17,35753,28091,28091
17,35908,28092,28092
17,38195,28093,28093
17,50245,28094,28094
17,9009,28095,28095
17,9104,28096,28096
17,2516,28097,28147
17,3216,28148,28176
17,none,28177,28177
17,6327,28178,28196
17,none,28197,28204
17,7545,28205,28221
17,9942,28222,28224
17,none,28225,28229
17,2519,28230,28247
17,55430,28248,28261
17,4657,28262,28263
17,??,28264,28267
17,none,28268,28277
17,7545,28278,28283
17,9942,28284,28286
17,none,28287,28289
17,16637,28290,28298
17,7632,28299,28307
17,8422,28308,28316
17,8881,28317,28324
17,none,28325,28325
17,9269,28326,28331
17,??,28332,28332
17,none,28333,28333
17,15576,28334,28336
17,34578,28337,28337
17,none,28338,28340
17,4766,28341,28347
17,35819,28348,28353
17,6713,28354,28357
17,none,28358,28359
17,4134,28360,28364
17,50673,28365,28369
17,12843,28370,28373
17,17547,28374,28374
17,none,28375,28377
17,24753,28378,28378
17,none,28379,28381
17,31122,28382,28383
17,none,28384,28385
17,58453,28386,28388
17,??,28389,28389
17,8612,28390,28393
17,12779,28394,28396
17,2544,28397,28398
17,none,28399,28399
17,32613,28400,28400
17,none,28401,28402
17,4837,28403,28405
17,13101,28406,28407
17,15305,28408,28409
17,200612,28410,28411
17,39647,28412,28412
17,none,28413,28413
17,46562,28414,28414
17,none,28415,28415
17,53732,28416,28416
17,none,28417,28417
17,11172,28418,28419
17,10430,28420,28420
17,none,28421,28421
17,??,28422,28422
17,none,28423,28425
17,20018,28426,28426
17,21013,28427,28427
17,22552,28428,28428
17,none,28429,28429
17,25596,28430,28430
17,26651,28431,28431
17,35320,28432,28432
17,37100,28433,28433
17,37172,28434,28434
17,37282,28435,28435
17,38930,28436,28436
17,395075,28437,28437
17,399629,28438,28438
17,none,28439,28439
17,43957,28440,28440
17,4609,28441,28441
17,47869,28442,28442
17,49532,28443,28443
17,53582,28444,28444
17,5390,28445,28445
17,??,28446,28446
17,56308,28447,28447
17,60800,28448,28448
17,none,28449,28449
17,9009,28450,28450
17,9123,28451,28451
17,none,28452,28625
17,??,28626,28698
17,6774,28699,28709
17,15557,28710,28717
17,8452,28718,28722
17,9808,28723,28727
17,7713,28728,28731
17,6453,28732,28734
17,703,28735,28736
17,8708,28737,28738
17,135097,28739,28739
17,204601,28740,28740
17,36352,28741,28741
17,36884,28742,28742
17,38193,28743,28743
17,47583,28744,28744
17,9145,28745,28745
17,9829,28746,28746
17,7713,28747,28785
17,none,28786,28808
17,20055,28809,28820
17,1680,28821,28827
17,5432,28828,28834
17,6453,28835,28838
17,none,28839,28842
17,??,28843,28845
17,7992,28846,28847
17,33105,28848,28848
17,8452,28849,28849
17,none,28850,28851
17,none,28852,28852
17,15557,28853,28853
17,31543,28854,28854
17,33765,28855,28855
17,37271,28856,28856
17,57970,28857,28857
17,??,28858,28858
17,9145,28859,28859
17,none,28860,28862
17,9808,28863,28958
17,??,28959,28963
17,58453,28964,28964
17,9808,28965,28996
17,??,28997,28997
17,??,28998,29010
17,9680,29011,29020
17,none,29021,29038
17,??,29039,29064
17,3462,29065,29066
17,none,29067,29069
17,none,29070,29122
17,7713,29123,29181
17,none,29182,29190
17,16637,29191,29226
17,36974,29227,29252
17,none,29253,29253
17,12389,29254,29259
17,42610,29260,29264
17,201776,29265,29267
17,42277,29268,29269
17,??,29270,29271
17,39153,29272,29272
17,42514,29273,29273
17,none,29274,29293
17,34879,29294,29294
17,??,29295,29295
17,none,29296,29311
17,5650,29312,29326
17,none,29327,29340
17,none,29341,29350
17,6713,29351,29367
17,none,29368,29387
17,17511,29388,29419
17,none,29420,29420
17,none,29421,29422
17,3786,29423,29445
17,none,29446,29447
17,2516,29448,29456
17,none,29457,29471
17,8452,29472,29478
17,none,29479,29479
17,none,29480,29513
17,30844,29514,29522
17,none,29523,29530
17,23889,29531,29538
17,none,29539,29541
17,none,29542,29542
17,35819,29543,29551
17,none,29552,29553
17,6453,29554,29563
17,7018,29564,29572
17,2686,29573,29573
17,8151,29574,29582
17,none,29583,29583
17,13170,29584,29585
17,6667,29586,29587
17,2586,29588,29588
17,39699,29589,29589
17,8829,29590,29590
17,none,29591,29600
17,12876,29601,29606
17,none,29607,29608
17,37054,29609,29614
17,none,29615,29616
17,10474,29617,29620
17,3741,29621,29623
17,42109,29624,29624
17,44395,29625,29625
17,none,29626,29626
17,none,29627,29630
17,4773,29631,29636
17,64049,29637,29638
17,55836,29639,29639
17,none,29640,29642
17,9269,29643,29644
17,none,29645,29646
17,10103,29647,29647
17,none,29648,29648
17,17917,29649,29650
17,45609,29651,29651
17,??,29652,29652
17,none,29653,29654
17,3462,29655,29655
17,none,29656,29659
17,5610,29660,29662
17,none,29663,29664
17,9829,29665,29666
17,none,29667,29669
17,4837,29670,29673
17,206092,29674,29674
17,212238,29675,29675
17,212238,29676,29676
17,??,29677,29677
17,702,29678,29678
17,??,29679,29679
17,none,29680,29681
17,none,29682,29685
17,17306,29686,29688
17,22652,29689,29689
17,54198,29690,29690
17,none,29691,29691
17,209,29692,29693
17,none,29694,29694
17,15964,29695,29697
17,395954,29698,29698
17,none,29699,29700
17,45489,29701,29703
17,63956,29704,29706
17,6866,29707,29709
17,237,29710,29711
17,12322,29712,29713
17,19318,29714,29715
17,22439,29716,29717
17,none,29718,29719
17,209854,29720,29720
17,25369,29721,29721
17,36149,29722,29723
17,36352,29724,29725
17,none,29726,29729
17,47583,29730,29731
17,55644,29732,29732
17,none,29733,29733
17,6325,29734,29735
17,199181,29736,29736
17,none,29737,29737
17,none,29738,29741
17,11845,29742,29742
17,1299,29743,29743
17,13739,29744,29744
17,54483,29745,29745
17,16082,29746,29746
17,none,29747,29748
17,201126,29749,29749
17,203215,29750,29750
17,none,29751,29751
17,21409,29752,29752
17,none,29753,29754
17,2497,29755,29755
17,none,29756,29758
17,18978,29759,29759
17,33561,29760,29760
17,none,29761,29761
17,3491,29762,29762
17,37613,29763,29763
17,37662,29764,29764
17,39122,29765,29765
17,none,29766,29768
17,400909,29769,29769
17,42831,29770,29770
17,none,29771,29771
17,46887,29772,29772
17,none,29773,29773
17,4764,29774,29774
17,none,29775,29775
17,60280,29776,29776
17,1850,29777,29777
17,none,29778,29780
17,8881,29781,29781
17,9009,29782,29782
17,9505,29783,29783
17,none,29784,30072
17,15557,30073,30090
17,??,30091,30099
17,25019,30100,30105
17,36352,30106,30107
17,9051,30108,30109
17,200845,30110,30110
17,204140,30111,30111
17,38193,30112,30112
17,9808,30113,30113
17,15557,30114,30135
17,34383,30136,30137
17,none,30138,30141
17,8551,30142,30151
17,none,30152,30152
17,none,30153,30157
17,??,30158,30160
17,none,30161,30164
17,209,30165,30165
17,none,30166,30166
17,none,30167,30170
17,17557,30171,30171
17,204601,30172,30172
17,20940,30173,30173
17,9808,30174,30174
17,7992,30175,30175
17,9009,30176,30176
17,15557,30177,30183
17,none,30184,30194
17,8551,30195,30196
17,none,30197,30198
17,none,30199,30202
17,199739,30203,30203
17,none,30204,30208
17,12709,30209,30211
17,4837,30212,30214
17,26347,30215,30215
17,none,30216,30216
17,21299,30217,30217
17,41798,30218,30218
17,none,30219,30221
17,24203,30222,30222
17,none,30223,30224
17,6327,30225,30225
17,6453,30226,30226
17,29465,30227,30227
17,8681,30228,30228
17,none,30229,30231
17,6327,30232,30235
17,none,30236,30252
17,none,30253,30273
17,46887,30274,30295
17,??,30296,30296
17,none,30297,30302
17,none,30303,30305
17,64049,30306,30306
17,none,30307,30336
17,11260,30337,30350
17,none,30351,30354
17,none,30355,30374
17,812,30375,30386
17,none,30387,30388
17,none,30389,30397
17,29571,30398,30398
17,36903,30399,30399
17,none,30400,30406
17,209,30407,30407
17,none,30408,30414
17,9498,30415,30417
17,none,30418,30422
17,13977,30423,30427
17,none,30428,30428
17,none,30429,30429
17,20860,30430,30430
17,47264,30431,30431
17,none,30432,30432
17,none,30433,30443
17,12322,30444,30449
17,12334,30450,30450
17,none,30451,30452
17,none,30453,30454
17,15412,30455,30457
17,none,30458,30459
17,62865,30460,30461
17,11727,30462,30462
17,none,30463,30464
17,32097,30465,30465
17,none,30466,30469
17,32244,30470,30470
17,none,30471,30478
17,21003,30479,30480
17,none,30481,30481
17,??,30482,30482
17,none,30483,30489
17,8001,30490,30491
17,none,30492,30500
17,??,30501,30501
17,none,30502,30505
17,14671,30506,30506
17,none,30507,30510
17,397453,30511,30511
17,none,30512,30514
17,265509,30515,30515
17,29974,30516,30516
17,none,30517,30523
17,46687,30524,30524
17,none,30525,30525
17,5056,30526,30526
17,none,30527,30530
17,62874,30531,30531
17,none,30532,30532
17,6453,30533,30533
17,none,30534,30535
17,53785,30536,30536
17,200373,30537,30537
17,none,30538,30974
17,3209,30975,31068
17,1273,31069,31095
17,??,31096,31118
17,15502,31119,31127
17,6830,31128,31135
17,12430,31136,31138
17,16019,31139,31140
17,16625,31141,31141
17,3329,31142,31142
17,none,31143,31296
17,3209,31297,31326
17,none,31327,31349
17,??,31350,31359
17,3329,31360,31364
17,3209,31365,31372
17,??,31373,31373
17,none,31374,31376
17,36994,31377,31378
17,none,31379,31383
17,none,31384,31392
17,29571,31393,31393
17,3329,31394,31394
17,none,31395,31510
17,??,31511,31517
17,none,31518,31572
17,2856,31573,31591
17,??,31592,31592
17,none,31593,31637
17,2110,31638,31646
17,5400,31647,31652
17,??,31653,31653
17,none,31654,31673
17,2856,31674,31685
17,none,31686,31724
17,none,31725,31767
17,2856,31768,31768
17,none,31769,31769
17,none,31770,31822
17,15557,31823,31842
17,none,31843,31853
17,6128,31854,31856
17,none,31857,31866
17,15557,31867,31869
17,37504,31870,31870
17,6128,31871,31871
17,13999,31872,31872
17,none,31873,31874
17,15557,31875,31894
17,none,31895,31903
17,41272,31904,31904
17,41334,31905,31905
17,42811,31906,31906
17,47206,31907,31907
17,none,31908,31922
17,5617,31923,31928
17,none,31929,31941
17,none,31942,31978
17,12880,31979,31979
17,none,31980,31983
17,2609,31984,31984
17,none,31985,31987
17,15557,31988,31994
17,none,31995,31999
17,none,32000,32001
17,3243,32002,32007
17,3243,32008,32009
17,none,32010,32010
17,none,32011,32011
17,34177,32012,32015
17,none,32016,32091
17,5650,32092,32097
17,none,32098,32098
17,none,32099,32125
17,812,32126,32139
17,none,32140,32142
17,none,32143,32164
17,5742,32165,32166
17,none,32167,32167
17,none,32168,32170
17,6300,32171,32174
17,none,32175,32177
17,45102,32178,32178
17,none,32179,32180
17,46887,32181,32181
17,6372,32182,32182
17,none,32183,32201
17,22884,32202,32202
17,none,32203,32203
17,35986,32204,32204
17,none,32205,32205
17,46687,32206,32206
17,none,32207,32207
17,none,32208,32223
17,33647,32224,32224
17,none,32225,32228
17,8368,32229,32229
17,none,32230,32557
17,18403,32558,32558
17,none,32559,32565
17,8048,32566,32566
17,none,32567,32570
17,28512,32571,32571
17,none,32572,32573
17,16863,32574,32574
17,none,32575,32575
17,none,32576,32576
17,19635,32577,32577
17,21565,32578,32578
17,none,32579,32677
17,21898,32678,32678
17,none,32679,32714
17,10219,32715,32715
17,none,32716,32824
17,10013,32825,32842
17,none,32843,32843
17,none,32844,32931
17,6503,32932,32932
17,7018,32933,32933
17,none,32934,33203
17,6821,33204,33204
17,none,33205,33208
17,12414,33209,33209
17,55850,33210,33210
17,21230,33211,33211
17,none,33212,33214
17,22773,33215,33215
17,6079,33216,33216
17,none,33217,33217
17,10103,33218,33218
17,none,33219,33222
17,25504,33223,33223
17,none,33224,33224
17,none,33225,33226
17,43853,33227,33227
17,none,33228,33240
17,6774,33241,33241
17,none,33242,33245
17,35819,33246,33246
17,none,33247,33304
17,35819,33305,33305
17,none,33306,33312
17,714,33313,33317
17,none,33318,33320
17,none,33321,33553
17,16276,33554,33571
17,none,33572,33574
17,none,33575,33666
17,??,33667,33668
17,none,33669,33677
17,12874,33678,33680
17,none,33681,33681
17,30862,33682,33682
17,none,33683,33684
17,15547,33685,33685
17,none,33686,33696
17,12874,33697,33698
17,none,33699,33702
17,12874,33703,33703
17,12874,33704,33705
17,none,33706,33706
17,57558,33707,33707
17,none,33708,33708
17,206291,33709,33709
17,none,33710,33738
17,9976,33739,33742
17,9848,33743,33745
17,??,33746,33746
17,17608,33747,33747
17,none,33748,33748
17,7562,33749,33749
17,none,33750,33750
17,none,33751,33752
17,7470,33753,33755
17,7470,33756,33756
17,??,33757,33757
17,none,33758,33761
17,18403,33762,33762
17,none,33763,33764
17,202175,33765,33765
17,none,33766,33766
17,none,33767,33767
17,23688,33768,33769
17,none,33770,33771
17,31143,33772,33772
17,none,33773,33773
17,9286,33774,33774
17,none,33775,33777
17,137872,33778,33778
17,7470,33779,33779
17,none,33780,33781
17,4609,33782,33782
17,none,33783,33796
17,4538,33797,33797
17,none,33798,33799
17,7578,33800,33814
17,??,33815,33820
17,8529,33821,33824
17,none,33825,33825
17,??,33826,33827
17,8529,33828,33828
17,none,33829,33839
17,11888,33840,33840
17,18734,33841,33841
17,??,33842,33842
17,none,33843,33848
17,13591,33849,33849
17,none,33850,33850
17,none,33851,33901
17,36907,33902,33902
17,none,33903,33911
17,62738,33912,33912
17,none,33913,34299
17,45758,34300,34302
17,none,34303,34306
17,132203,34307,34307
17,none,34308,34314
17,4538,34315,34315
17,none,34316,34324
17,4538,34325,34325
17,none,34326,34384
17,25091,34385,34385
17,none,34386,34403
17,51782,34404,34404
17,none,34405,34407
17,47359,34408,34408
17,none,34409,34427
17,36986,34428,34428
17,none,34429,34498
17,37287,34499,34506
17,328748,34507,34507
17,none,34508,34532
17,37053,34533,34533
17,none,34534,34537
17,42863,34538,34538
17,none,34539,34542
17,16637,34543,34543
17,none,34544,34568
17,15969,34569,34569
17,none,34570,34572
17,59815,34573,34573
17,none,34574,34798
17,37287,34799,34800
17,none,34801,34818
17,48500,34819,34819
17,none,34820,34820
17,11232,34821,34821
17,34754,34822,34822
17,none,34823,34831
17,16637,34832,34832
17,none,34833,34885
17,21228,34886,34886
17,none,34887,34890
17,56491,34891,34891
17,none,34892,34907
17,36977,34908,34908
17,none,34909,34912
17,15808,34913,34913
17,none,34914,34914
17,37204,34915,34915
17,none,34916,35295
17,1103,35296,35366
17,1124,35367,35371
17,1101,35372,35373
17,none,35374,35425
17,none,35426,35436
17,680,35437,35492
17,none,35493,35496
17,34776,35497,35497
17,none,35498,35498
17,25500,35499,35499
17,2847,35500,35500
17,1213,35501,35508
17,none,35509,35529
17,none,35530,35530
17,1955,35531,35535
17,3314,35536,35537
17,none,35538,35538
17,8508,35539,35539
17,none,35540,35540
17,none,35541,35541
17,8286,35542,35542
17,12324,35543,35543
17,none,35544,35560
17,786,35561,35640
17,198864,35641,35642
17,none,35643,35667
17,none,35668,35684
17,2852,35685,35688
17,none,35689,35691
17,2611,35692,35692
17,none,35693,35696
17,2852,35697,35697
17,2108,35698,35698
17,2607,35699,35699
17,none,35700,35702
17,none,35703,35727
17,680,35728,35734
17,none,35735,35736
17,none,35737,35745
17,12816,35746,35749
17,none,35750,35754
17,none,35755,35787
17,553,35788,35793
17,none,35794,35797
17,none,35798,35813
17,47610,35814,35814
17,none,35815,35851
17,297,35852,35859
17,1701,35860,35861
17,none,35862,35864
17,13092,35865,35866
17,none,35867,35878
17,2107,35879,35881
17,none,35882,35884
17,none,35885,35943
17,2200,35944,35947
17,2269,35948,35950
17,1942,35951,35952
17,2259,35953,35953
17,none,35954,35956
17,2259,35957,35957
17,none,35958,36024
17,559,36025,36041
17,none,36042,36050
17,200233,36051,36053
17,none,36054,36074
17,137,36075,36076
17,none,36077,36077
17,none,36078,36212
17,37287,36213,36223
17,37061,36224,36224
17,none,36225,36227
17,37564,36228,36228
17,??,36229,36229
17,none,36230,36269
17,37053,36270,36270
17,none,36271,36292
17,21782,36293,36293
17,none,36294,36298
17,36892,36299,36299
17,none,36300,36313
17,37662,36314,36314
17,none,36315,36386
17,7545,36387,36387
17,none,36388,36583
17,35539,36584,36584
17,none,36585,36602
17,??,36603,36603
17,none,36604,36738
17,10848,36739,36739
17,none,36740,36742
17,32475,36743,36743
17,none,36744,36754
17,40443,36755,36755
17,none,36756,36818
17,9498,36819,36819
17,none,36820,36820
17,37385,36821,36821
17,none,36822,37107
17,38040,37108,37122
17,9930,37123,37126
17,??,37127,37128
17,131702,37129,37129
17,none,37130,37131
17,58717,37132,37133
17,??,37134,37134
17,133770,37135,37135
17,136055,37136,37136
17,45306,37137,37137
17,??,37138,37138
17,none,37139,37139
17,138828,37140,37140
17,4787,37141,37141
17,none,37142,37145
17,9326,37146,37146
17,none,37147,37155
17,9790,37156,37157
17,none,37158,37160
17,56030,37161,37161
17,8057,37162,37162
17,9269,37163,37163
17,17639,37164,37164
17,17809,37165,37165
17,none,37166,37166
17,55720,37167,37167
17,none,37168,37171
17,9416,37172,37175
17,none,37176,37176
17,none,37177,37179
17,133481,37180,37181
17,none,37182,37182
17,none,37183,37186
17,4750,37187,37189
17,none,37190,37194
17,32204,37195,37195
17,none,37196,37196
17,803,37197,37197
17,none,37198,37209
17,56030,37210,37210
17,17557,37211,37211
17,none,37212,37215
17,16591,37216,37216
17,none,37217,37218
17,3359,37219,37219
17,none,37220,37224
17,17557,37225,37225
17,none,37226,37238
17,21859,37239,37239
17,7470,37240,37240
17,7654,37241,37241
17,7654,37242,37242
17,??,37243,37243
17,none,37244,37244
17,7470,37245,37250
17,none,37251,37251
17,9287,37252,37252
17,??,37253,37253
17,none,37254,37255
17,4618,37256,37256
17,58955,37257,37257
17,??,37258,37258
17,none,37259,37260
17,11232,37261,37261
17,none,37262,37264
17,none,37265,37267
17,??,37268,37268
17,none,37269,37269
17,4800,37270,37270
17,none,37271,37271
17,58656,37272,37272
17,none,37273,37273
17,140077,37274,37274
17,none,37275,37283
17,138125,37284,37284
17,none,37285,37295
17,5056,37296,37297
17,17306,37298,37298
17,none,37299,37310
17,394838,37311,37311
17,4618,37312,37312
17,none,37313,37369
17,132280,37370,37370
17,18013,37371,37371
17,none,37372,37385
17,131090,37386,37387
17,9931,37388,37388
17,none,37389,37389
17,4621,37390,37390
17,none,37391,37391
17,9411,37392,37393
17,none,37394,37394
17,131090,37395,37395
17,none,37396,37401
17,11232,37402,37402
17,none,37403,37403
17,none,37404,37418
17,19530,37419,37419
17,none,37420,37450
17,30432,37451,37451
17,none,37452,37455
17,4581,37456,37456
17,55900,37457,37457
17,none,37458,37479
17,9328,37480,37481
17,none,37482,37483
17,none,37484,37493
17,7545,37494,37495
17,none,37496,37499
17,none,37500,37529
17,133612,37530,37530
17,none,37531,37548
17,9443,37549,37553
17,none,37554,37554
17,136518,37555,37555
17,24479,37556,37556
17,none,37557,37557
17,none,37558,37562
17,23655,37563,37564
17,9889,37565,37565
17,none,37566,37569
17,135393,37570,37570
17,none,37571,37580
17,9509,37581,37581
17,none,37582,37602
17,136518,37603,37603
17,??,37604,37604
17,none,37605,37607
17,none,37608,37680
17,396006,37681,37681
17,none,37682,37686
17,11320,37687,37687
17,none,37688,37690
17,26554,37691,37691
17,none,37692,37863
17,54501,37864,37864
17,none,37865,38171
17,8075,38172,38260
17,none,38261,38315
17,none,38316,39418
17,2914,39419,39472
17,??,39473,39487
17,4780,39488,39499
17,51847,39500,39500
17,none,39501,39510
17,852,39511,39522
17,??,39523,39532
17,45899,39533,39541
17,1136,39542,39544
17,138915,39545,39545
17,15830,39546,39546
17,16625,39547,39547
17,49600,39548,39548
17,9498,39549,39572
17,??,39573,39574
17,16625,39575,39575
17,none,39576,39576
17,9121,39577,39585
17,none,39586,39586
17,15943,39587,39595
17,3786,39596,39601
17,50010,39602,39605
17,20940,39606,39607
17,4657,39608,39609
17,none,39610,39611
17,57866,39612,39613
17,none,39614,39614
17,137831,39615,39615
17,15412,39616,39616
17,199335,39617,39617
17,51923,39618,39618
17,35819,39619,39619
17,39832,39620,39620
17,4713,39621,39621
17,51582,39622,39622
17,none,39623,39660
17,5607,39661,39679
17,none,39680,39680
17,1136,39681,39684
17,??,39685,39687
17,199524,39688,39688
17,37271,39689,39689
17,none,39690,39696
17,1680,39697,39698
17,37271,39699,39699
17,64049,39700,39700
17,none,39701,39717
17,10474,39718,39727
17,9121,39728,39733
17,12978,39734,39734
17,none,39735,39736
17,37100,39737,39744
17,30844,39745,39751
17,21949,39752,39754
17,none,39755,39757
17,3320,39758,39760
17,52320,39761,39762
17,??,39763,39763
17,none,39764,39765
17,13237,39766,39766
17,none,39767,39767
17,16625,39768,39768
17,20940,39769,39769
17,17961,39770,39770
17,2518,39771,39771
17,none,39772,39773
17,31898,39774,39774
17,none,39775,39775
17,3741,39776,39777
17,4713,39778,39779
17,none,39780,39788
17,30781,39789,39789
17,none,39790,39842
17,2497,39843,39860
17,150363,39861,39863
17,9993,39864,39865
17,??,39866,39867
17,2519,39868,39868
17,7670,39869,39869
17,none,39870,39883
17,??,39884,39885
17,17955,39886,39886
17,17958,39887,39887
17,7690,39888,39888
17,none,39889,39923
17,4134,39924,39964
17,??,39965,39971
17,none,39972,39974
17,??,39975,39978
17,none,39979,39981
17,??,39982,39983
17,none,39984,39988
17,2497,39989,39990
17,150363,39991,39991
17,none,39992,39996
17,9318,39997,39997
17,??,39998,39998
17,none,39999,39999
17,6453,40000,40000
17,none,40001,40001
17,3786,40002,40009
17,none,40010,40011
17,??,40012,40012
17,none,40013,40018
17,11776,40019,40019
17,none,40020,40021
17,46606,40022,40022
17,6453,40023,40023
17,none,40024,40200
17,20940,40201,40202
17,none,40203,40204
17,36040,40205,40205
17,14615,40206,40206
17,none,40207,40209
17,32098,40210,40210
17,??,40211,40211
17,none,40212,40212
17,213230,40213,40213
17,none,40214,40214
17,7670,40215,40215
17,none,40216,40224
17,6805,40225,40230
17,10834,40231,40231
17,??,40232,40232
17,none,40233,40234
17,27843,40235,40235
17,none,40236,40236
17,??,40237,40238
17,none,40239,40253
17,??,40254,40254
17,none,40255,40255
17,6805,40256,40257
17,22724,40258,40258
17,14117,40259,40259
17,none,40260,40260
17,6568,40261,40261
17,none,40262,40272
17,142594,40273,40273
17,none,40274,40281
17,3269,40282,40284
17,??,40285,40287
17,none,40288,40314
17,5650,40315,40315
17,none,40316,40321
17,209,40322,40322
17,none,40323,40323
17,none,40324,40349
17,17816,40350,40353
17,none,40354,40357
17,??,40358,40362
17,37693,40363,40363
17,none,40364,40364
17,3356,40365,40365
17,none,40366,40366
17,none,40367,40370
17,209,40371,40371
17,none,40372,40382
17,8359,40383,40386
17,none,40387,40387
17,26810,40388,40388
17,none,40389,40390
17,none,40391,40398
17,??,40399,40399
17,none,40400,40403
17,20773,40404,40404
17,none,40405,40405
17,35819,40406,40406
17,none,40407,40407
17,12552,40408,40408
17,13045,40409,40409
17,13445,40410,40410
17,none,40411,40412
17,15673,40413,40413
17,2609,40414,40414
17,none,40415,40415
17,44869,40416,40416
17,none,40417,40488
17,209,40489,40490
17,none,40491,40542
17,26810,40543,40544
17,4808,40545,40545
17,??,40546,40546
17,600,40547,40548
17,none,40549,40550
17,49628,40551,40551
17,none,40552,40557
17,7961,40558,40558
17,none,40559,40569
17,1299,40570,40570
17,50606,40571,40571
17,44338,40572,40572
17,none,40573,40583
17,7303,40584,40585
17,none,40586,40587
17,none,40588,40588
17,7303,40589,40591
17,none,40592,40592
17,none,40593,40601
17,7018,40602,40640
17,none,40641,40658
17,none,40659,40858
17,1299,40859,40926
17,22773,40927,40942
17,??,40943,40950
17,197524,40951,40952
17,2119,40953,40954
17,35320,40955,40956
17,13045,40957,40957
17,203214,40958,40958
17,25400,40959,40959
17,34087,40960,40960
17,41549,40961,40961
17,42925,40962,40962
17,46208,40963,40963
17,8075,40964,40964
17,none,40965,40975
17,22773,40976,40987
17,none,40988,40994
17,22773,40995,41009
17,8220,41010,41013
17,4637,41014,41029
17,9680,41030,41033
17,??,41034,41034
17,none,41035,41036
17,12709,41037,41037
17,47841,41038,41038
17,none,41039,41052
17,3292,41053,41055
17,15516,41056,41056
17,24800,41057,41057
17,none,41058,41063
17,22773,41064,41068
17,none,41069,41087
17,22773,41088,41093
17,none,41094,41106
