column_number,name,first_trace_number,last_trace_number
15,37662,15205,15208
15,none,15209,15211
15,54614,15212,15212
15,none,15213,15213
15,22423,15214,15214
15,none,15215,15215
15,36923,15216,15216
15,none,15217,15227
15,327708,15228,15228
15,36926,15229,15229
15,??,15230,15230
15,??,15231,15233
15,none,15234,15234
15,327708,15235,15235
15,none,15236,15241
15,16637,15242,15242
15,none,15243,15285
15,6461,15286,15319
15,none,15320,15320
15,7473,15321,15322
15,none,15323,15339
15,16276,15340,15347
15,??,15348,15348
15,none,15349,15352
15,none,15353,15366
15,4538,15367,15385
15,none,15386,15387
15,2588,15388,15388
15,none,15389,15389
15,13194,15390,15390
15,none,15391,15403
15,45899,15404,15404
15,none,15405,15412
15,35758,15413,15413
15,none,15414,15420
15,??,15421,15424
15,none,15425,15425
15,none,15426,15426
15,30999,15427,15428
15,none,15429,15429
15,37002,15430,15430
15,none,15431,15442
15,3326,15443,15443
15,none,15444,15445
15,37457,15446,15446
15,none,15447,15458
15,21032,15459,15459
15,none,15460,15476
15,16637,15477,15477
15,none,15478,15479
15,50998,15480,15480
15,none,15481,15536
15,6181,15537,15544
15,none,15545,15559
15,11096,15560,15574
15,none,15575,15576
15,6939,15577,15580
15,??,15581,15583
15,12129,15584,15584
15,14103,15585,15585
15,5048,15586,15586
15,53407,15587,15587
15,7782,15588,15588
15,none,15589,15590
15,7545,15591,15594
15,9942,15595,15596
15,11232,15597,15601
15,4826,15602,15604
15,none,15605,15605
15,11650,15606,15607
15,23158,15608,15608
15,46849,15609,15609
15,??,15610,15611
15,13576,15612,15612
15,none,15613,15614
15,18859,15615,15615
15,none,15616,15616
15,23465,15617,15617
15,3367,15618,15618
15,5056,15619,15619
15,none,15620,15620
15,63296,15621,15621
15,6597,15622,15622
15,none,15623,15637
15,16591,15638,15641
15,23473,15642,15642
15,??,15643,15643
15,none,15644,15644
15,none,15645,15645
15,13490,15646,15646
15,none,15647,15648
15,1767,15649,15649
15,none,15650,15652
15,398451,15653,15654
15,17,15655,15655
15,none,15656,15657
15,4826,15658,15660
15,1998,15661,15661
15,1998,15662,15662
15,none,15663,15668
15,23520,15669,15669
15,none,15670,15670
15,none,15671,15672
15,7545,15673,15674
15,10242,15675,15675
15,none,15676,15679
15,26794,15680,15680
15,33763,15681,15681
15,393238,15682,15682
15,133481,15683,15683
15,46687,15684,15684
15,none,15685,15685
15,8100,15686,15686
15,40007,15687,15687
15,8798,15688,15688
15,none,15689,15703
15,23671,15704,15704
15,8057,15705,15705
15,none,15706,15708
15,26554,15709,15710
15,none,15711,15711
15,none,15712,15717
15,37662,15718,15718
15,40545,15719,15719
15,none,15720,15742
15,37133,15743,15743
15,none,15744,15769
15,19782,15770,15772
15,none,15773,15773
15,10835,15774,15774
15,none,15775,15789
15,6461,15790,15861
15,7473,15862,15863
15,15395,15864,15864
15,none,15865,15950
15,15169,15951,15967
15,none,15968,15979
15,2519,15980,15982
15,4637,15983,15983
15,7670,15984,15984
15,none,15985,15986
15,none,15987,15987
15,1221,15988,15990
15,none,15991,15992
15,1221,15993,15994
15,none,15995,15995
15,45758,15996,15999
15,none,16000,16010
15,4538,16011,16016
15,none,16017,16017
15,4538,16018,16023
15,none,16024,16039
15,??,16040,16043
15,39501,16044,16044
15,none,16045,16045
15,??,16046,16047
15,none,16048,16064
15,??,16065,16068
15,none,16069,16069
15,none,16070,16076
15,15399,16077,16077
15,none,16078,16078
15,none,16079,16079
15,327750,16080,16080
15,none,16081,16180
15,3209,16181,16181
15,none,16182,16186
15,25386,16187,16187
15,none,16188,16240
15,6461,16241,16546
15,none,16547,16551
15,7473,16552,16565
15,none,16566,16567
15,??,16568,16570
15,none,16571,16589
15,6696,16590,16590
15,none,16591,16957
15,2519,16958,17028
15,4637,17029,17087
15,1659,17088,17118
15,4780,17119,17131
15,17709,17132,17139
15,6648,17140,17147
15,7670,17148,17153
15,9365,17154,17157
15,18046,17158,17158
15,??,17159,17159
15,none,17160,17198
15,4768,17199,17206
15,9500,17207,17209
15,none,17210,17212
15,??,17213,17216
15,932,17217,17217
15,none,17218,17238
15,??,17239,17260
15,none,17261,17262
15,36183,17263,17263
15,none,17264,17267
15,45430,17268,17271
15,133481,17272,17273
15,133481,17274,17275
15,??,17276,17276
15,55430,17277,17280
15,none,17281,17281
15,4657,17282,17282
15,none,17283,17287
15,18403,17288,17289
15,none,17290,17290
15,??,17291,17292
15,7552,17293,17293
15,7568,17294,17296
15,38082,17297,17297
15,??,17298,17298
15,38794,17299,17299
15,none,17300,17300
15,none,17301,17301
15,20940,17302,17302
15,none,17303,17303
15,45298,17304,17304
15,none,17305,17305
15,45629,17306,17306
15,none,17307,17314
15,1221,17315,17351
15,??,17352,17352
15,none,17353,17361
15,1221,17362,17363
15,none,17364,17365
15,7552,17366,17367
15,4775,17368,17368
15,16276,17369,17371
15,18097,17372,17372
15,none,17373,17374
15,7679,17375,17375
15,none,17376,17382
15,1221,17383,17461
15,none,17462,17476
15,none,17477,17477
15,1221,17478,17478
15,none,17479,17481
15,none,17482,17557
15,6939,17558,17563
15,25668,17564,17564
15,3359,17565,17565
15,36817,17566,17566
15,397672,17567,17567
15,62904,17568,17568
15,7782,17569,17569
15,??,17570,17570
15,none,17571,17574
15,6181,17575,17584
15,none,17585,17587
15,4826,17588,17593
15,11232,17594,17596
15,none,17597,17599
15,??,17600,17602
15,none,17603,17605
15,394384,17606,17606
15,7545,17607,17607
15,none,17608,17619
15,4826,17620,17625
15,9790,17626,17627
15,16591,17628,17629
15,??,17630,17631
15,11287,17632,17632
15,13490,17633,17633
15,23473,17634,17634
15,4826,17635,17635
15,none,17636,17640
15,??,17641,17642
15,17,17643,17643
15,1767,17644,17644
15,none,17645,17645
15,??,17646,17646
15,29535,17647,17647
15,none,17648,17650
15,38040,17651,17651
15,4787,17652,17652
15,none,17653,17655
15,1998,17656,17656
15,7545,17657,17657
15,none,17658,17667
15,37662,17668,17685
15,none,17686,17686
15,none,17687,17688
15,9829,17689,17690
15,none,17691,17692
15,54614,17693,17693
15,none,17694,17695
15,??,17696,17696
15,7470,17697,17700
15,none,17701,17703
15,23969,17704,17704
15,none,17705,17706
15,none,17707,17707
15,58717,17708,17708
15,??,17709,17709
15,none,17710,17710
15,174,17711,17711
15,none,17712,17715
15,37613,17716,17716
15,55666,17717,17717
15,none,17718,17728
15,9873,17729,17729
15,none,17730,17740
15,36926,17741,17746
15,??,17747,17749
15,327708,17750,17753
15,21491,17754,17755
15,30619,17756,17756
15,37204,17757,17757
15,37037,17758,17758
15,none,17759,17759
15,36926,17760,17760
15,37342,17761,17761
15,none,17762,17772
15,28458,17773,17773
15,none,17774,17799
15,19782,17800,17800
15,24523,17801,17801
15,none,17802,17802
15,13188,17803,17803
15,328442,17804,17804
15,none,17805,17815
15,2119,17816,17817
15,none,17818,17822
15,none,17823,17829
15,5619,17830,17830
15,none,17831,17835
15,3301,17836,17836
15,none,17837,17840
15,16086,17841,17842
15,none,17843,17845
15,none,17846,17853
15,9158,17854,17854
15,none,17855,17855
15,none,17856,17858
15,2119,17859,17859
15,3301,17860,17860
15,2119,17861,17861
15,none,17862,17939
15,2119,17940,17940
15,none,17941,18002
15,714,18003,18114
15,none,18115,18126
15,none,18127,18215
15,398791,18216,18216
15,none,18217,18241
15,137187,18242,18242
15,none,18243,18243
15,6453,18244,18244
15,none,18245,18438
15,680,18439,18439
15,none,18440,18442
15,none,18443,18483
15,680,18484,18484
15,none,18485,18736
15,??,18737,18737
15,9198,18738,18739
15,none,18740,18740
15,none,18741,18742
15,9198,18743,18744
15,none,18745,18745
15,none,18746,18766
15,48716,18767,18767
15,none,18768,18790
15,135357,18791,18791
15,??,18792,18792
15,none,18793,18880
15,8359,18881,18883
15,29190,18884,18885
15,12737,18886,18886
15,44267,18887,18887
15,none,18888,18889
15,48096,18890,18890
15,none,18891,18894
15,25513,18895,18895
15,none,18896,18901
15,45027,18902,18902
15,none,18903,18924
15,2116,18925,18926
15,203779,18927,18927
15,none,18928,18928
15,none,18929,18971
15,207333,18972,18972
15,none,18973,19003
15,6057,19004,19006
15,none,19007,19015
15,none,19016,19031
15,??,19032,19032
15,270573,19033,19033
15,none,19034,19071
15,203996,19072,19072
15,29007,19073,19073
15,none,19074,19097
15,559,19098,19101
15,none,19102,19102
15,none,19103,19148
15,23969,19149,19149
15,none,19150,19153
15,9931,19154,19154
15,none,19155,19157
15,3839,19158,19159
15,none,19160,19194
15,31027,19195,19198
15,none,19199,19200
15,29119,19201,19201
15,31027,19202,19202
15,none,19203,19204
15,31027,19205,19205
15,42525,19206,19206
15,44869,19207,19207
15,none,19208,19209
15,44869,19210,19210
15,??,19211,19211
15,none,19212,19212
15,44869,19213,19213
15,none,19214,19216
15,??,19217,19217
15,none,19218,19277
15,19024,19278,19284
15,1828,19285,19286
15,20141,19287,19287
15,??,19288,19288
15,none,19289,19404
15,1239,19405,19406
15,1880,19407,19407
15,none,19408,19410
15,none,19411,19439
15,15399,19440,19441
15,none,19442,19447
15,35819,19448,19448
15,none,19449,19449
15,29684,19450,19450
15,none,19451,19523
15,47605,19524,19524
15,none,19525,19540
15,8473,19541,19543
15,none,19544,19545
15,none,19546,19546
15,6724,19547,19547
15,none,19548,19592
15,15399,19593,19593
15,none,19594,19597
15,7578,19598,19598
15,807,19599,19599
15,??,19600,19600
15,none,19601,19601
15,none,19602,19693
15,133481,19694,19694
15,none,19695,19711
15,43557,19712,19712
15,none,19713,19825
15,33353,19826,19826
15,none,19827,19833
15,37721,19834,19834
15,none,19835,19853
15,20483,19854,19854
15,none,19855,20310
15,52320,20311,20316
15,28201,20317,20317
15,none,20318,20318
15,??,20319,20324
15,11562,20325,20325
15,none,20326,20343
15,??,20344,20356
15,none,20357,20374
15,??,20375,20384
15,7738,20385,20392
15,none,20393,20457
15,36351,20458,20463
15,??,20464,20468
15,1820,20469,20469
15,44034,20470,20470
15,none,20471,20471
15,25019,20472,20475
15,36351,20476,20477
15,none,20478,20478
15,none,20479,20480
15,49570,20481,20481
15,none,20482,20482
15,29119,20483,20483
15,none,20484,20484
15,16625,20485,20485
15,23393,20486,20486
15,262589,20487,20487
15,??,20488,20488
15,none,20489,20490
15,36351,20491,20495
15,none,20496,20496
15,??,20497,20499
15,none,20500,20500
15,29049,20501,20502
15,none,20503,20503
15,2852,20504,20504
15,none,20505,20512
15,36351,20513,20542
15,none,20543,20550
15,none,20551,20555
15,2611,20556,20557
15,none,20558,20563
15,37468,20564,20566
15,37451,20567,20567
15,none,20568,20569
15,37081,20570,20570
15,??,20571,20571
15,6799,20572,20573
15,none,20574,20576
15,none,20577,20578
15,2852,20579,20580
15,none,20581,20582
15,none,20583,20585
15,21021,20586,20587
15,35805,20588,20588
15,none,20589,20596
15,37002,20597,20597
15,none,20598,20604
15,1103,20605,20613
15,none,20614,20624
15,none,20625,20625
15,1133,20626,20626
15,none,20627,20690
15,37100,20691,20740
15,37271,20741,20741
15,none,20742,20743
15,293,20744,20765
15,291,20766,20770
15,none,20771,20776
15,none,20777,20779
15,553,20780,20781
15,none,20782,20790
15,none,20791,20798
15,34878,20799,20800
15,none,20801,20811
15,16637,20812,20825
15,none,20826,20826
15,none,20827,20831
15,35819,20832,20839
15,none,20840,20848
15,??,20849,20857
15,4637,20858,20865
15,??,20866,20871
15,none,20872,20875
15,none,20876,20882
15,??,20883,20884
15,none,20885,20886
15,29614,20887,20887
15,none,20888,20888
15,263612,20889,20889
15,none,20890,20890
15,??,20891,20891
15,none,20892,20910
15,24940,20911,20913
15,none,20914,20914
15,none,20915,20926
15,19905,20927,20928
15,none,20929,20930
15,208425,20931,20931
15,42910,20932,20932
15,none,20933,20951
15,3399,20952,20952
15,41564,20953,20953
15,none,20954,20969
15,30844,20970,20970
15,none,20971,20972
15,34087,20973,20973
15,none,20974,20978
15,42184,20979,20979
15,none,20980,20983
15,56911,20984,20984
15,none,20985,20991
15,9902,20992,20992
15,none,20993,21210
15,??,21211,21248
15,16509,21249,21273
15,16509,21274,21274
15,none,21275,21278
15,??,21279,21288
15,16509,21289,21296
15,16509,21297,21297
15,??,21298,21298
15,none,21299,21307
15,8758,21308,21308
15,none,21309,21327
15,6730,21328,21330
15,none,21331,21333
15,15585,21334,21334
15,none,21335,21510
15,15169,21511,21515
15,none,21516,21516
15,36384,21517,21517
15,none,21518,22098
15,4713,22099,22361
15,none,22362,22430
15,??,22431,22471
15,4713,22472,22472
15,none,22473,22498
15,4780,22499,22533
15,none,22534,22538
15,3786,22539,22572
15,none,22573,22576
15,4713,22577,22583
15,18077,22584,22586
15,??,22587,22589
15,9457,22590,22591
15,18070,22592,22592
15,2914,22593,22593
15,7522,22594,22594
15,7524,22595,22595
15,9621,22596,22596
15,none,22597,22607
15,1916,22608,22618
15,??,22619,22625
15,18126,22626,22637
15,none,22638,22640
15,2514,22641,22652
15,none,22653,22653
15,??,22654,22660
15,1251,22661,22661
15,none,22662,22663
15,4685,22664,22673
15,9457,22674,22678
15,none,22679,22682
15,13786,22683,22684
15,??,22685,22686
15,none,22687,22689
15,11776,22690,22692
15,none,22693,22693
15,??,22694,22695
15,2500,22696,22696
15,none,22697,22697
15,none,22698,22701
15,7656,22702,22703
15,9924,22704,22704
15,none,22705,22705
15,12119,22706,22707
15,none,22708,22708
15,23352,22709,22711
15,6429,22712,22714
15,6535,22715,22717
15,138384,22718,22719
15,212238,22720,22720
15,60068,22721,22721
15,13150,22722,22722
15,none,22723,22723
15,??,22724,22724
15,21554,22725,22725
15,36183,22726,22726
15,none,22727,22727
15,7524,22728,22728
15,9286,22729,22729
15,none,22730,22920
15,3786,22921,23003
15,none,23004,23007
15,none,23008,23009
15,7575,23010,23045
15,none,23046,23050
15,8151,23051,23069
15,none,23070,23073
15,??,23074,23080
15,8151,23081,23082
15,20940,23083,23083
15,265949,23084,23084
15,23829,23085,23085
15,none,23086,23086
15,32098,23087,23101
15,11888,23102,23103
15,??,23104,23104
15,none,23105,23107
15,127,23108,23109
15,31,23110,23110
15,none,23111,23111
15,none,23112,23119
15,35916,23120,23121
15,none,23122,23124
15,none,23125,23125
15,11776,23126,23126
15,none,23127,23127
15,none,23128,23131
15,??,23132,23134
15,??,23135,23135
15,??,23136,23136
15,none,23137,23138
15,4609,23139,23140
15,8100,23141,23142
15,none,23143,23146
15,46606,23147,23147
15,55081,23148,23148
15,none,23149,23149
15,??,23150,23150
15,none,23151,23223
15,??,23224,23225
15,749,23226,23226
15,749,23227,23227
15,none,23228,23231
15,19151,23232,23233
15,none,23234,23235
15,??,23236,23241
15,20940,23242,23243
15,2914,23244,23244
15,none,23245,23245
15,9304,23246,23247
15,none,23248,23263
15,52840,23264,23264
15,28263,23265,23265
15,??,23266,23266
15,none,23267,23267
15,8,23268,23268
15,none,23269,23271
15,4609,23272,23272
15,none,23273,23275
15,4538,23276,23278
15,none,23279,23284
15,??,23285,23285
15,27257,23286,23286
15,none,23287,23287
15,4058,23288,23288
15,none,23289,23429
15,5650,23430,23441
15,297,23442,23446
15,138415,23447,23448
15,??,23449,23450
15,9534,23451,23451
15,none,23452,23463
15,5650,23464,23471
15,none,23472,23474
15,none,23475,23487
15,5650,23488,23496
15,46690,23497,23504
15,none,23505,23514
15,none,23515,23529
15,7552,23530,23531
15,??,23532,23533
15,9534,23534,23536
15,24851,23537,23537
15,none,23538,23543
15,17971,23544,23544
15,none,23545,23545
15,14340,23546,23547
15,none,23548,23553
15,7018,23554,23599
15,none,23600,23602
15,none,23603,23641
15,3741,23642,23644
15,16637,23645,23645
15,none,23646,23646
15,none,23647,23654
15,10474,23655,23664
15,none,23665,23673
15,30844,23674,23676
15,none,23677,23686
15,61419,23687,23687
15,none,23688,23690
15,7922,23691,23691
15,none,23692,23761
15,??,23762,23775
15,16509,23776,23782
15,none,23783,23785
15,138915,23786,23786
15,none,23787,23803
15,10010,23804,23804
15,none,23805,23805
15,10010,23806,23806
15,749,23807,23807
15,none,23808,23811
15,16625,23812,23812
15,16625,23813,23813
15,??,23814,23814
15,??,23815,23815
15,none,23816,23826
15,1239,23827,23828
15,30844,23829,23830
15,none,23831,23832
15,??,23833,23833
15,none,23834,24006
15,9924,24007,24007
15,none,24008,24014
15,9121,24015,24017
15,none,24018,24021
15,9924,24022,24023
15,10010,24024,24025
15,none,24026,24030
15,??,24031,24031
15,none,24032,24032
15,26599,24033,24033
15,none,24034,24044
15,8075,24045,24237
15,??,24238,24242
15,none,24243,24324
15,4837,24325,24336
15,none,24337,24587
15,11081,24588,24588
15,11960,24589,24589
15,14813,24590,24590
15,23520,24591,24591
15,262191,24592,24592
15,262199,24593,24593
15,??,24594,24594
15,none,24595,24595
15,??,24596,24598
15,22724,24599,24599
15,263703,24600,24600
15,21826,24601,24602
15,11081,24603,24603
15,??,24604,24604
15,none,24605,24605
15,8014,24606,24606
15,none,24607,24614
15,??,24615,24618
15,11556,24619,24619
15,none,24620,24620
15,14638,24621,24621
15,none,24622,24625
15,11960,24626,24627
15,none,24628,24629
15,27665,24630,24631
15,??,24632,24632
15,none,24633,24633
15,??,24634,24634
15,none,24635,24639
15,11556,24640,24641
15,none,24642,24644
15,10269,24645,24645
15,none,24646,24650
15,212238,24651,24651
15,none,24652,24786
15,5089,24787,24787
15,none,24788,24789
15,none,24790,25067
15,26577,25068,25069
15,none,25070,25113
15,11406,25114,25114
15,none,25115,25441
15,4766,25442,25566
15,none,25567,25629
15,none,25630,25658
15,??,25659,25659
15,none,25660,25743
15,2856,25744,25746
15,none,25747,25747
15,none,25748,25804
15,3303,25805,25808
15,none,25809,25809
15,none,25810,25814
15,??,25815,25815
15,none,25816,25899
15,28573,25900,25905
15,none,25906,25912
15,none,25913,25924
15,28573,25925,25930
15,none,25931,25938
15,none,25939,25940
15,??,25941,25941
15,28573,25942,25942
15,none,25943,25943
15,28573,25944,25947
15,none,25948,25949
15,none,25950,25968
15,28573,25969,25969
15,none,25970,26090
15,3303,26091,26091
15,none,26092,26093
15,none,26094,26108
15,26599,26109,26109
15,none,26110,26114
15,??,26115,26115
15,none,26116,26120
15,5483,26121,26121
15,none,26122,26150
15,20312,26151,26152
15,none,26153,26154
15,none,26155,26476
15,24940,26477,26477
15,none,26478,27736
15,54004,27737,27737
15,none,27738,27766
15,1930,27767,27767
15,none,27768,27837
15,??,27838,27838
15,none,27839,27850
15,378,27851,27851
15,none,27852,27852
15,none,27853,27906
15,3786,27907,27934
15,??,27935,27941
15,17858,27942,27947
15,none,27948,27969
15,??,27970,27978
15,57976,27979,27979
15,9316,27980,27982
15,9528,27983,27983
15,none,27984,28020
15,??,28021,28021
15,none,28022,28050
15,4766,28051,28072
15,none,28073,28111
15,none,28112,28461
15,2025,28462,28462
15,none,28463,28690
15,812,28691,28691
15,812,28692,28692
15,none,28693,28760
15,19855,28761,28761
15,none,28762,28773
15,??,28774,28774
15,none,28775,29510
15,17858,29511,29513
15,3786,29514,29516
15,??,29517,29517
15,none,29518,29522
15,??,29523,29527
15,none,29528,29536
15,??,29537,29537
15,none,29538,29561
15,26599,29562,29562
15,none,29563,29759
15,??,29760,29760
15,none,29761,29787
15,??,29788,29788
15,none,29789,29846
15,262402,29847,29847
15,none,29848,29954
15,??,29955,29955
15,none,29956,30165
15,4134,30166,30169
15,none,30170,30180
15,none,30181,30326
15,??,30327,30337
15,none,30338,30339
15,??,30340,30340
15,none,30341,30550
15,136188,30551,30551
15,none,30552,30713
15,??,30714,30718
15,37963,30719,30719
15,none,30720,30734
15,9812,30735,30736
15,none,30737,30737
15,134425,30738,30738
15,none,30739,30740
15,140292,30741,30742
15,none,30743,30745
15,749,30746,30746
15,134756,30747,30747
15,none,30748,30976
15,4808,30977,30977
15,none,30978,30978
15,4847,30979,30979
15,none,30980,30981
15,23724,30982,30982
15,none,30983,30984
15,4808,30985,30985
15,17429,30986,30986
15,none,30987,31034
15,??,31035,31035
15,37963,31036,31036
15,none,31037,31045
15,??,31046,31046
15,none,31047,31052
15,17429,31053,31053
15,none,31054,31054
15,140292,31055,31055
15,none,31056,31056
15,17429,31057,31057
15,none,31058,31094
15,4847,31095,31095
15,17429,31096,31096
15,none,31097,31107
15,??,31108,31108
15,none,31109,31111
15,9812,31112,31112
15,none,31113,31122
15,4847,31123,31123
15,none,31124,31130
15,4812,31131,31131
15,none,31132,31132
15,??,31133,31133
15,none,31134,31188
15,4134,31189,31189
15,none,31190,31192
15,none,31193,31230
15,4134,31231,31231
15,none,31232,31320
15,58461,31321,31321
15,??,31322,31322
15,none,31323,31324
15,139220,31325,31325
15,none,31326,31387
15,??,31388,31391
15,none,31392,31392
15,??,31393,31395
15,none,31396,31416
15,23724,31417,31418
15,none,31419,31419
15,none,31420,31427
15,4847,31428,31428
15,none,31429,31429
15,none,31430,31457
15,??,31458,31458
15,??,31459,31459
15,none,31460,31464
15,4847,31465,31466
15,none,31467,31472
15,399215,31473,31473
15,none,31474,31481
15,36351,31482,31482
15,none,31483,31538
15,134762,31539,31539
15,none,31540,31566
15,??,31567,31567
15,none,31568,31575
15,140292,31576,31576
15,none,31577,31577
15,58563,31578,31578
15,none,31579,31614
15,56048,31615,31615
15,none,31616,31616
15,4847,31617,31617
15,none,31618,31619
15,23724,31620,31620
15,none,31621,31662
15,4134,31663,31665
15,none,31666,31672
15,none,31673,31729
15,??,31730,31730
15,none,31731,31887
15,58519,31888,31888
15,none,31889,31890
15,749,31891,31891
15,??,31892,31892
15,none,31893,31896
15,148981,31897,31897
15,none,31898,31988
15,4812,31989,31989
15,??,31990,31990
15,none,31991,31992
15,9812,31993,31993
15,none,31994,32006
15,4847,32007,32007
15,none,32008,32008
15,none,32009,32012
15,4847,32013,32013
15,17429,32014,32014
15,none,32015,32015
15,9308,32016,32016
15,none,32017,32046
15,4847,32047,32047
15,17429,32048,32048
15,none,32049,32115
15,11976,32116,32116
15,none,32117,32147
15,43873,32148,32148
15,none,32149,32209
15,9829,32210,32210
15,none,32211,32222
15,11976,32223,32223
15,none,32224,32224
15,30036,32225,32225
15,none,32226,32242
15,266999,32243,32243
15,none,32244,32439
15,197450,32440,32440
15,none,32441,32449
15,1930,32450,32453
15,none,32454,32525
15,224,32526,32537
15,none,32538,32538
15,224,32539,32542
15,1653,32543,32543
15,1741,32544,32546
15,none,32547,32549
15,none,32550,32555
15,1653,32556,32564
15,2846,32565,32565
15,none,32566,32576
15,1213,32577,32604
15,none,32605,32608
15,5470,32609,32609
15,none,32610,32680
15,33567,32681,32682
15,30844,32683,32683
15,36937,32684,32684
15,none,32685,32718
15,8612,32719,32719
15,none,32720,32720
15,none,32721,32728
15,9808,32729,32735
15,none,32736,32736
15,none,32737,32743
15,2018,32744,32745
15,none,32746,32747
15,none,32748,32788
15,??,32789,32789
15,none,32790,32942
15,5410,32943,32943
15,none,32944,32945
15,none,32946,33081
15,10474,33082,33084
15,none,33085,33088
15,12400,33089,33089
15,none,33090,33231
15,??,33232,33232
15,none,33233,33373
15,6453,33374,33519
15,23889,33520,33523
15,??,33524,33526
15,4538,33527,33528
15,4773,33529,33529
15,60068,33530,33530
15,9341,33531,33531
15,none,33532,33538
15,4538,33539,33541
15,29550,33542,33542
15,8346,33543,33543
15,9304,33544,33544
15,13156,33545,33545
15,none,33546,33552
15,23889,33553,33553
15,none,33554,33556
15,4755,33557,33557
15,none,33558,33558
15,none,33559,33582
15,137097,33583,33583
15,142498,33584,33584
15,??,33585,33585
15,none,33586,33586
15,none,33587,33587
15,135738,33588,33588
15,none,33589,33589
15,149584,33590,33590
15,17439,33591,33591
15,17917,33592,33592
15,none,33593,33594
15,150008,33595,33595
15,none,33596,33615
15,18209,33616,33616
15,4755,33617,33617
15,9498,33618,33618
15,9829,33619,33619
15,??,33620,33620
15,none,33621,33626
15,??,33627,33628
15,none,33629,33630
15,9829,33631,33631
15,none,33632,33633
15,133301,33634,33634
15,none,33635,33671
15,??,33672,33673
15,20001,33674,33674
15,none,33675,33683
15,??,33684,33684
15,none,33685,33692
15,21050,33693,33693
15,none,33694,33718
15,??,33719,33726
15,none,33727,33727
15,none,33728,33736
15,7470,33737,33737
15,none,33738,33740
15,204649,33741,33741
15,none,33742,37067
15,174,37068,37461
15,812,37462,37486
15,6713,37487,37492
15,??,37493,37497
15,207967,37498,37499
15,2518,37500,37501
15,327903,37502,37503
15,13977,37504,37504
15,14,37505,37505
15,14383,37506,37506
15,16284,37507,37507
15,40861,37508,37508
15,7403,37509,37509
15,8452,37510,37510
15,9286,37511,37511
15,none,37512,37556
15,??,37557,37571
15,51269,37572,37572
15,2200,37573,37583
15,7497,37584,37585
15,none,37586,37590
15,37054,37591,37593
15,none,37594,37595
15,17451,37596,37596
15,28929,37597,37597
15,none,37598,37621
15,8452,37622,37624
15,??,37625,37627
15,135607,37628,37628
15,none,37629,37629
15,none,37630,37631
15,37662,37632,37636
15,??,37637,37637
15,2107,37638,37641
15,none,37642,37748
15,36935,37749,37749
15,none,37750,37786
15,36914,37787,37787
15,none,37788,37788
15,none,37789,37803
15,16246,37804,37805
15,none,37806,37806
15,none,37807,37816
15,14537,37817,37817
15,none,37818,37819
15,5610,37820,37820
15,none,37821,37821
15,none,37822,37863
15,6461,37864,37864
15,none,37865,37871
15,13445,37872,37872
15,none,37873,37878
15,59711,37879,37879
15,none,37880,37939
15,174,37940,38192
15,9824,38193,38228
15,6713,38229,38247
15,??,38248,38255
15,3479,38256,38259
15,11776,38260,38262
15,13789,38263,38265
15,1968,38266,38267
15,2519,38268,38269
15,5719,38270,38271
15,9457,38272,38273
15,10674,38274,38274
15,26744,38275,38275
15,3450,38276,38276
15,36445,38277,38277
15,37282,38278,38278
15,37288,38279,38279
15,396956,38280,38280
15,46470,38281,38281
15,46543,38282,38282
15,46562,38283,38283
15,6059,38284,38284
15,81,38285,38285
15,8452,38286,38286
15,none,38287,38315
15,812,38316,38327
15,6713,38328,38334
15,none,38335,38336
15,??,38337,38338
15,1312,38339,38339
15,29873,38340,38340
15,42313,38341,38341
15,none,38342,38342
15,2518,38343,38347
15,13977,38348,38349
15,none,38350,38350
15,none,38351,38352
15,11975,38353,38353
15,202656,38354,38354
15,210874,38355,38355
15,225,38356,38356
15,37148,38357,38357
15,40861,38358,38358
15,none,38359,38359
15,46887,38360,38360
15,none,38361,38410
15,2200,38411,38421
15,none,38422,38424
15,7497,38425,38428
15,133180,38429,38429
15,135097,38430,38430
15,??,38431,38431
15,none,38432,38432
15,15836,38433,38433
15,none,38434,38434
15,37054,38435,38435
15,24835,38436,38436
15,none,38437,38453
15,8452,38454,38454
15,none,38455,38457
15,??,38458,38458
15,none,38459,38465
15,9498,38466,38468
15,none,38469,38469
15,2107,38470,38472
15,none,38473,38474
15,328469,38475,38475
15,none,38476,38594
15,??,38595,38596
15,9829,38597,38597
15,none,38598,38598
15,none,38599,38604
15,36884,38605,38605
15,none,38606,38616
15,53913,38617,38617
15,none,38618,38619
15,2200,38620,38621
15,none,38622,38622
15,none,38623,38639
15,26198,38640,38640
15,none,38641,38642
15,2381,38643,38643
15,none,38644,38644
15,none,38645,38645
15,3257,38646,38646
15,none,38647,38651
15,812,38652,38653
15,none,38654,38656
15,20940,38657,38658
15,none,38659,38665
15,32624,38666,38666
15,36103,38667,38667
15,46375,38668,38668
15,none,38669,38670
15,10103,38671,38671
15,none,38672,38708
15,26042,38709,38709
15,203346,38710,38710
15,none,38711,38731
15,20940,38732,38734
15,45899,38735,38735
15,none,38736,38776
15,none,38777,38779
15,??,38780,38780
15,none,38781,38813
15,??,38814,38814
15,none,38815,38910
15,58224,38911,38911
15,none,38912,38931
15,2200,38932,38933
15,none,38934,38972
15,2381,38973,38973
15,none,38974,38976
15,20940,38977,38978
15,??,38979,38979
15,none,38980,38985
15,13428,38986,38986
15,none,38987,38994
15,27773,38995,38995
15,none,38996,39028
15,151000,39029,39029
