rtt,perc_gte
160.559,0.47271714922049
160.566,0.47262435040831474
160.567,0.4725315515961396
160.597,0.4724387527839644
160.612,0.47225315515961397
160.619,0.4721603563474388
160.626,0.4720675575352635
160.639,0.47197475872308836
160.653,0.4718819599109132
160.678,0.4717891610987379
160.687,0.47169636228656275
160.719,0.4716035634743875
160.725,0.4715107646622123
160.74,0.47141796585003715
160.743,0.47132516703786187
160.755,0.4712323682256867
160.778,0.47113956941351154
160.811,0.47104677060133626
160.824,0.4709539717891611
160.836,0.47086117297698593
160.856,0.47076837416481065
160.918,0.4706755753526355
160.921,0.4705827765404603
160.924,0.47048997772828505
160.944,0.4703971789161099
160.979,0.4703043801039347
161.014,0.4701187824795843
161.028,0.4700259836674091
161.043,0.46993318485523383
161.044,0.46984038604305867
161.058,0.4697475872308834
161.091,0.4696547884187082
161.105,0.46956198960653306
161.144,0.4694691907943578
161.165,0.4693763919821826
161.166,0.46928359317000745
161.182,0.4691907943578322
161.197,0.469097995545657
161.224,0.46900519673348184
161.232,0.46891239792130657
161.256,0.46872680029695624
161.265,0.46863400148478096
161.285,0.4685412026726058
161.289,0.46844840386043063
161.303,0.46835560504825535
161.338,0.4682628062360802
161.356,0.468170007423905
161.36,0.46807720861172974
161.365,0.4679844097995546
161.377,0.4678916109873794
161.38,0.46779881217520414
161.436,0.46770601336302897
161.484,0.4676132145508537
161.498,0.46752041573867853
161.51,0.46742761692650336
161.522,0.4673348181143281
161.547,0.4672420193021529
161.561,0.46714922048997776
161.575,0.4670564216778025
161.591,0.4669636228656273
161.623,0.46687082405345215
161.697,0.4667780252412769
161.712,0.4666852264291017
161.714,0.46659242761692654
161.715,0.46649962880475127
161.738,0.4664068299925761
161.758,0.46631403118040093
161.787,0.46622123236822566
161.8,0.4660356347438753
161.803,0.46594283593170005
161.81,0.4658500371195249
161.831,0.4657572383073497
161.842,0.46566443949517444
161.846,0.4655716406829993
161.853,0.465478841870824
162.002,0.46538604305864884
162.075,0.46529324424647367
162.088,0.4652004454342984
162.139,0.4651076466221232
162.141,0.46501484780994806
162.146,0.4649220489977728
162.207,0.4648292501855976
162.253,0.46473645137342245
162.256,0.464550853749072
162.334,0.46445805493689685
162.335,0.46436525612472157
162.337,0.4642724573125464
162.347,0.46417965850037124
162.359,0.46408685968819596
162.369,0.4639940608760208
162.379,0.46390126206384563
162.403,0.46380846325167036
162.408,0.4637156644394952
162.415,0.46362286562732
162.441,0.46353006681514475
162.483,0.4634372680029696
162.539,0.4633444691907943
162.587,0.46325167037861914
162.617,0.463158871566444
162.634,0.4630660727542687
162.64,0.46297327394209353
162.649,0.46288047512991837
162.65,0.4627876763177431
162.662,0.4626948775055679
162.673,0.46260207869339276
162.675,0.4625092798812175
162.753,0.4624164810690423
162.78,0.46232368225686715
162.797,0.4622308834446919
162.802,0.4621380846325167
162.803,0.46204528582034154
162.814,0.46195248700816627
162.841,0.4618596881959911
162.889,0.46176688938381594
162.914,0.46167409057164066
162.962,0.4615812917594655
162.973,0.46148849294729033
162.976,0.46139569413511505
163.036,0.4613028953229399
163.048,0.4612100965107646
163.069,0.46111729769858945
163.148,0.4610244988864143
163.153,0.460931700074239
163.175,0.46083890126206384
163.184,0.4607461024498887
163.188,0.4606533036377134
163.194,0.46056050482553823
163.204,0.46046770601336307
163.219,0.4603749072011878
163.231,0.4602821083890126
163.237,0.46018930957683746
163.245,0.4600965107646622
163.263,0.460003711952487
163.271,0.45991091314031185
163.28,0.4598181143281366
163.282,0.4597253155159614
163.303,0.45963251670378624
163.355,0.45953971789161097
163.445,0.4594469190794358
163.459,0.4593541202672605
163.528,0.45926132145508536
163.537,0.4591685226429102
163.546,0.4590757238307349
163.554,0.45898292501855975
163.565,0.4588901262063846
163.573,0.4587973273942093
163.576,0.45870452858203414
163.582,0.458611729769859
163.585,0.4585189309576837
163.586,0.45842613214550854
163.588,0.45833333333333337
163.59,0.4582405345211581
163.598,0.45814773570898293
163.627,0.45805493689680776
163.658,0.4579621380846325
163.696,0.4578693392724573
163.705,0.45777654046028216
163.709,0.4576837416481069
163.712,0.4575909428359317
163.728,0.45749814402375655
163.731,0.45740534521158127
163.746,0.4573125463994061
163.754,0.45721974758723083
163.755,0.45712694877505566
163.775,0.4570341499628805
163.796,0.4569413511507052
163.799,0.45684855233853006
163.821,0.4567557535263549
163.824,0.4566629547141796
163.834,0.45657015590200445
163.849,0.4564773570898293
163.874,0.456384558277654
163.88,0.45629175946547884
163.892,0.4561989606533037
163.921,0.4561061618411284
163.922,0.45601336302895323
163.93,0.45592056421677807
163.957,0.4558277654046028
163.99,0.4557349665924276
163.994,0.45564216778025246
164.004,0.4555493689680772
164.021,0.455456570155902
164.066,0.45536377134372685
164.074,0.4552709725315516
164.079,0.4551781737193764
164.101,0.45508537490720113
164.106,0.45499257609502597
164.125,0.4548997772828508
164.132,0.4548069784706755
164.135,0.45471417965850036
164.169,0.4546213808463252
164.178,0.4545285820341499
164.192,0.45443578322197475
164.193,0.4543429844097996
164.202,0.4542501855976243
164.235,0.45415738678544915
164.246,0.454064587973274
164.29,0.4539717891610987
164.303,0.45387899034892354
164.304,0.4537861915367484
164.354,0.4536933927245731
164.361,0.45360059391239793
164.402,0.45350779510022277
164.422,0.4534149962880475
164.436,0.4533221974758723
164.449,0.45322939866369716
164.46,0.4531365998515219
164.462,0.4530438010393467
164.467,0.45295100222717144
164.469,0.4527654046028211
164.522,0.45267260579064583
164.545,0.45257980697847067
164.558,0.4524870081662955
164.591,0.4523942093541202
164.618,0.45230141054194506
164.633,0.4522086117297699
164.641,0.4521158129175946
164.678,0.45202301410541945
164.741,0.4519302152932443
164.747,0.451837416481069
164.791,0.45174461766889384
164.826,0.4516518188567187
164.842,0.4515590200445434
164.865,0.45146622123236824
164.867,0.45137342242019307
164.871,0.4512806236080178
164.88,0.45118782479584263
164.885,0.45109502598366746
164.917,0.4510022271714922
164.925,0.450909428359317
164.939,0.45081662954714175
164.947,0.4507238307349666
164.997,0.4506310319227914
165.01,0.45053823311061614
165.033,0.45044543429844097
165.039,0.4503526354862658
165.071,0.45025983667409053
165.113,0.45016703786191536
165.117,0.4500742390497402
165.123,0.4499814402375649
165.129,0.44988864142538976
165.175,0.4497958426132146
165.18,0.4497030438010393
165.2,0.44961024498886415
165.211,0.449517446176689
165.233,0.4494246473645137
165.295,0.44933184855233854
165.298,0.4492390497401634
165.352,0.4491462509279881
165.379,0.44905345211581293
165.406,0.44896065330363777
165.433,0.4488678544914625
165.484,0.4487750556792873
165.487,0.44868225686711205
165.493,0.4485894580549369
165.498,0.4484966592427617
165.505,0.44840386043058644
165.54,0.4483110616184113
165.555,0.4482182628062361
165.557,0.44812546399406084
165.58,0.44803266518188567
165.642,0.4479398663697105
165.648,0.44784706755753523
165.65,0.44775426874536006
165.672,0.4476614699331849
165.689,0.4475686711210096
165.695,0.44747587230883445
165.712,0.4473830734966593
165.758,0.447290274684484
165.765,0.44719747587230885
165.794,0.4471046770601337
165.803,0.4470118782479584
165.849,0.44691907943578324
165.875,0.44682628062360796
165.887,0.4467334818114328
165.922,0.44664068299925763
165.947,0.44654788418708236
165.949,0.4464550853749072
165.967,0.446362286562732
165.978,0.44626948775055675
165.98,0.4461766889383816
166.002,0.4460838901262064
166.02,0.44599109131403114
166.024,0.445898292501856
166.068,0.4458054936896808
166.132,0.44571269487750553
166.159,0.44561989606533037
166.167,0.4455270972531552
166.203,0.4454342984409799
166.205,0.44534149962880476
166.221,0.4452487008166296
166.246,0.4451559020044543
166.252,0.44506310319227915
166.258,0.444970304380104
166.264,0.4448775055679287
166.281,0.44478470675575354
166.32,0.44469190794357827
166.358,0.4445991091314031
166.385,0.44450631031922794
166.392,0.44441351150705266
166.401,0.4443207126948775
166.473,0.44422791388270233
166.502,0.44413511507052705
166.545,0.4440423162583519
166.556,0.4439495174461767
166.581,0.44385671863400145
166.593,0.4437639198218263
166.644,0.4436711210096511
166.655,0.44357832219747584
166.666,0.4434855233853007
166.733,0.4433927245731255
166.749,0.44329992576095023
166.755,0.44320712694877507
166.812,0.4431143281365999
166.814,0.4430215293244246
166.815,0.44292873051224946
166.834,0.4428359317000743
166.846,0.442743132887899
166.867,0.44265033407572385
166.907,0.4425575352635486
166.932,0.4424647364513734
166.941,0.44237193763919824
166.973,0.4421863400148478
167.016,0.44209354120267264
167.051,0.44200074239049736
167.057,0.4419079435783222
167.095,0.441815144766147
167.131,0.44172234595397175
167.153,0.4416295471417966
167.198,0.4415367483296214
167.211,0.44144394951744614
167.257,0.441351150705271
167.266,0.4412583518930958
167.35,0.44116555308092054
167.362,0.44107275426874537
167.382,0.4409799554565702
167.436,0.44088715664439493
167.441,0.4407015590200446
167.444,0.4406087602078693
167.474,0.44051596139569416
167.482,0.4404231625835189
167.489,0.4403303637713437
167.537,0.44023756495916855
167.567,0.44014476614699327
167.593,0.4400519673348181
167.597,0.43995916852264294
167.61,0.43986636971046766
167.626,0.4397735708982925
167.656,0.43968077208611733
167.754,0.43958797327394206
167.807,0.4394951744617669
167.813,0.4394023756495917
167.817,0.43930957683741645
167.818,0.4392167780252413
167.851,0.4391239792130661
167.871,0.43903118040089084
167.893,0.4389383815887157
167.914,0.4388455827765405
167.916,0.43875278396436523
167.936,0.43865998515219007
167.959,0.4385671863400149
167.962,0.4384743875278396
167.973,0.43838158871566446
167.982,0.4382887899034892
168.012,0.438195991091314
168.033,0.43810319227913885
168.077,0.4380103934669636
168.083,0.4379175946547884
168.126,0.43782479584261325
168.167,0.43773199703043797
168.173,0.4376391982182628
168.179,0.43754639940608764
168.198,0.43745360059391236
168.21,0.4373608017817372
168.219,0.43726800296956203
168.227,0.43717520415738675
168.229,0.4370824053452116
168.237,0.43689680772086115
168.247,0.436804008908686
168.253,0.4367112100965108
168.268,0.43661841128433554
168.294,0.4365256124721604
168.319,0.4364328136599851
168.32,0.43634001484780993
168.325,0.43624721603563477
168.429,0.4361544172234595
168.461,0.4360616184112843
168.477,0.43596881959910916
168.514,0.4358760207869339
168.535,0.4357832219747587
168.55,0.43569042316258355
168.575,0.4355976243504083
168.636,0.4355048255382331
168.653,0.43541202672605794
168.677,0.43531922791388267
168.685,0.4352264291017075
168.705,0.43513363028953234
168.73,0.43504083147735706
168.752,0.4349480326651819
168.763,0.43485523385300673
168.808,0.43476243504083145
168.829,0.4346696362286563
168.845,0.4345768374164811
168.862,0.43448403860430584
168.893,0.4343912397921307
168.907,0.4342984409799554
168.926,0.43420564216778024
168.939,0.43411284335560507
168.952,0.4340200445434298
168.956,0.43392724573125463
168.967,0.43383444691907946
168.971,0.4337416481069042
169.012,0.433648849294729
169.029,0.43355605048255386
169.062,0.4334632516703786
169.068,0.4333704528582034
169.081,0.43327765404602825
169.145,0.433184855233853
169.192,0.4330920564216778
169.197,0.43299925760950264
169.239,0.43290645879732736
169.241,0.4328136599851522
169.255,0.43272086117297703
169.258,0.43262806236080176
169.263,0.4325352635486266
169.301,0.4324424647364514
169.34,0.43234966592427615
169.369,0.432256867112101
169.376,0.4321640682999257
169.378,0.43207126948775054
169.399,0.4319784706755754
169.433,0.4318856718634001
169.439,0.43179287305122493
169.464,0.43170007423904977
169.512,0.4316072754268745
169.528,0.4315144766146993
169.533,0.43142167780252416
169.547,0.4313288789903489
169.551,0.4312360801781737
169.606,0.43114328136599855
169.624,0.4310504825538233
169.67,0.4309576837416481
169.685,0.43086488492947295
169.696,0.43077208611729767
169.715,0.4306792873051225
169.723,0.43058648849294734
169.729,0.43049368968077206
169.772,0.4304008908685969
169.805,0.43030809205642173
169.861,0.43021529324424646
169.889,0.4301224944320713
169.894,0.430029695619896
169.903,0.42993689680772085
169.905,0.4298440979955457
169.921,0.4297512991833704
169.939,0.42965850037119524
169.975,0.4295657015590201
169.98,0.4294729027468448
169.987,0.42938010393466963
169.989,0.42928730512249447
170.04,0.4291945063103192
170.1,0.429101707498144
170.214,0.42900890868596886
170.217,0.4289161098737936
170.218,0.4288233110616184
170.228,0.42873051224944325
170.26,0.428637713437268
170.313,0.4285449146250928
170.397,0.42845211581291764
170.439,0.42835931700074237
170.473,0.4282665181885672
170.478,0.42817371937639204
170.493,0.42808092056421676
170.533,0.4279881217520416
170.566,0.4278953229398663
170.586,0.42780252412769115
170.609,0.427709725315516
170.633,0.4276169265033407
170.641,0.42752412769116555
170.746,0.4274313288789904
170.753,0.4273385300668151
170.766,0.42724573125463994
170.774,0.42715293244246477
170.785,0.4270601336302895
170.798,0.42696733481811433
170.802,0.42687453600593916
170.806,0.4267817371937639
170.823,0.42659613956941356
170.89,0.4265033407572383
170.893,0.4264105419450631
170.895,0.42631774313288795
170.899,0.4262249443207127
170.907,0.4261321455085375
170.913,0.42603934669636223
171.002,0.42594654788418707
171.003,0.4258537490720119
171.011,0.4257609502598366
171.025,0.42566815144766146
171.048,0.4255753526354863
171.078,0.425482553823311
171.094,0.42538975501113585
171.159,0.4252969561989607
171.168,0.4252041573867854
171.177,0.42511135857461024
171.199,0.4250185597624351
171.205,0.4249257609502598
171.256,0.42483296213808464
171.301,0.42474016332590947
171.325,0.4246473645137342
171.402,0.42455456570155903
171.466,0.42446176688938386
171.477,0.4243689680772086
171.482,0.4242761692650334
171.506,0.42418337045285825
171.518,0.424090571640683
171.551,0.4239977728285078
171.552,0.42390497401633254
171.695,0.42381217520415737
171.698,0.4237193763919822
171.721,0.42362657757980693
171.723,0.42353377876763176
171.729,0.4234409799554566
171.736,0.4233481811432813
171.772,0.42325538233110616
171.81,0.423162583518931
171.839,0.4230697847067557
171.842,0.42297698589458055
171.848,0.4228841870824054
171.871,0.4227913882702301
171.917,0.42269858945805494
171.953,0.4225129918337045
172.015,0.42242019302152933
172.02,0.42232739420935417
172.042,0.4222345953971789
172.062,0.4221417965850037
172.086,0.42204899777282856
172.092,0.4219561989606533
172.093,0.4218634001484781
172.15,0.42177060133630284
172.22,0.4216778025241277
172.248,0.4215850037119525
172.262,0.42149220489977723
172.288,0.42139940608760207
172.325,0.4213066072754269
172.355,0.4212138084632516
172.43,0.42112100965107646
172.454,0.4210282108389013
172.457,0.420935412026726
172.573,0.42084261321455085
172.589,0.4207498144023757
172.591,0.4206570155902004
172.601,0.42056421677802525
172.711,0.4204714179658501
172.72,0.4203786191536748
172.75,0.42028582034149964
172.903,0.4201930215293245
172.954,0.4201002227171492
173.141,0.42000742390497403
173.143,0.41991462509279887
173.181,0.4198218262806236
173.267,0.4197290274684484
173.321,0.41963622865627315
173.404,0.419543429844098
173.478,0.4194506310319228
173.51,0.41935783221974754
173.533,0.4192650334075724
173.552,0.4191722345953972
173.61,0.41907943578322193
173.622,0.41898663697104677
173.685,0.4188938381588716
173.699,0.4188010393466963
173.71,0.41870824053452116
173.829,0.418615441722346
173.858,0.4185226429101707
173.878,0.41842984409799555
173.898,0.4183370452858204
173.972,0.4182442464736451
174.017,0.41815144766146994
174.032,0.4180586488492948
174.043,0.4179658500371195
174.064,0.41787305122494434
174.087,0.41778025241276917
174.092,0.4176874536005939
174.108,0.41759465478841873
174.152,0.41750185597624345
174.194,0.4174090571640683
174.219,0.4173162583518931
174.228,0.41722345953971784
174.24,0.4171306607275427
174.255,0.4170378619153675
174.346,0.41694506310319224
174.348,0.41685226429101707
174.508,0.4167594654788419
174.51,0.41666666666666663
174.538,0.41657386785449146
174.586,0.4164810690423163
174.649,0.416388270230141
174.67,0.41629547141796586
174.715,0.4162026726057907
174.782,0.4161098737936154
174.828,0.41601707498144025
174.856,0.4159242761692651
174.868,0.4158314773570898
174.886,0.41573867854491464
174.913,0.4155530809205642
174.953,0.41546028210838903
174.985,0.41536748329621376
175.016,0.4152746844840386
175.017,0.4151818856718634
175.028,0.41508908685968815
175.044,0.414996288047513
175.049,0.4149034892353378
175.089,0.41481069042316254
175.094,0.4147178916109874
175.12,0.4146250927988122
175.21,0.41453229398663693
175.239,0.41443949517446177
175.256,0.4143466963622866
175.287,0.4142538975501113
175.322,0.414068299925761
175.346,0.4139755011135857
175.357,0.4137899034892354
175.431,0.4136971046770601
175.557,0.41360430586488495
175.635,0.41351150705270967
175.639,0.4134187082405345
175.652,0.41332590942835934
175.728,0.41323311061618406
175.747,0.4131403118040089
175.757,0.41304751299183373
175.795,0.41295471417965846
175.837,0.4128619153674833
175.889,0.4127691165553081
175.959,0.41267631774313285
175.966,0.4125835189309577
175.983,0.4124907201187825
176.033,0.41239792130660724
176.092,0.4123051224944321
176.103,0.4122123236822569
176.233,0.41211952487008163
176.247,0.41202672605790647
176.275,0.4119339272457313
176.311,0.411841128433556
176.376,0.41174832962138086
176.383,0.4116555308092057
176.486,0.4115627319970304
176.529,0.41146993318485525
176.644,0.41137713437268
176.649,0.4112843355605048
176.693,0.41119153674832964
176.749,0.41109873793615437
176.78,0.4110059391239792
176.821,0.41091314031180404
176.835,0.41082034149962876
176.84,0.41063474387527843
176.86,0.41054194506310315
176.896,0.410449146250928
176.908,0.4103563474387528
176.924,0.41026354862657755
176.931,0.4101707498144024
176.932,0.4100779510022272
176.976,0.40998515219005194
176.991,0.4098923533778768
177.028,0.4097995545657016
177.05,0.40970675575352633
177.096,0.40961395694135116
177.16,0.409521158129176
177.193,0.4094283593170007
177.194,0.40933556050482556
177.198,0.4092427616926503
177.208,0.4091499628804751
177.224,0.40905716406829995
177.261,0.4089643652561247
177.303,0.4088715664439495
177.328,0.40877876763177434
177.342,0.40868596881959907
177.357,0.4085931700074239
177.366,0.40850037119524873
177.503,0.40840757238307346
177.512,0.4083147735708983
177.534,0.4082219747587231
177.598,0.40812917594654785
177.664,0.4080363771343727
177.718,0.4079435783221975
177.731,0.40785077951002224
177.745,0.4077579806978471
177.751,0.4076651818856719
177.752,0.40757238307349664
177.789,0.40747958426132147
177.851,0.4073867854491463
177.913,0.40729398663697103
177.974,0.40720118782479586
178.044,0.4071083890126206
178.05,0.4070155902004454
178.073,0.40692279138827026
178.08,0.406829992576095
178.125,0.4067371937639198
178.128,0.40664439495174465
178.129,0.40655159613956937
178.174,0.4064587973273942
178.187,0.40636599851521904
178.22,0.40627319970304376
178.236,0.4061804008908686
178.258,0.40608760207869343
178.281,0.40599480326651816
178.286,0.405902004454343
178.32,0.4058092056421678
178.35,0.40571640682999255
178.418,0.4056236080178174
178.448,0.4055308092056422
178.468,0.40543801039346694
178.518,0.4053452115812918
178.565,0.4052524127691166
178.581,0.40515961395694133
178.633,0.40506681514476617
178.657,0.4049740163325909
178.675,0.4048812175204157
178.732,0.40478841870824056
178.775,0.4046956198960653
178.825,0.4046028210838901
178.829,0.40451002227171495
178.876,0.4044172234595397
178.881,0.4043244246473645
178.887,0.40423162583518935
178.907,0.40413882702301407
178.924,0.4040460282108389
178.942,0.40395322939866374
178.993,0.40386043058648846
179.042,0.4037676317743133
179.069,0.40367483296213813
179.086,0.40358203414996285
179.374,0.4034892353377877
179.375,0.4033964365256125
179.424,0.40330363771343725
179.549,0.4032108389012621
179.554,0.4031180400890868
179.591,0.40302524127691164
179.607,0.4029324424647365
179.648,0.4028396436525612
179.774,0.40274684484038603
179.803,0.40265404602821087
179.808,0.4025612472160356
179.877,0.4024684484038604
179.924,0.40237564959168526
179.957,0.40228285077951
179.994,0.4021900519673348
179.998,0.40209725315515965
180.001,0.4020044543429844
180.053,0.4019116555308092
180.252,0.40181885671863404
180.257,0.40172605790645877
180.392,0.4016332590942836
180.441,0.40154046028210844
180.454,0.40144766146993316
180.471,0.401354862657758
180.531,0.40126206384558283
180.533,0.40116926503340755
180.563,0.4010764662212324
180.571,0.4009836674090571
180.606,0.40089086859688194
180.696,0.4007980697847068
180.78,0.4007052709725315
180.875,0.40061247216035634
180.994,0.40051967334818117
181.201,0.4004268745360059
181.282,0.40033407572383073
181.309,0.40024127691165556
181.336,0.4001484780994803
181.386,0.4000556792873051
181.425,0.39996288047512996
181.445,0.3998700816629547
181.495,0.3997772828507795
181.526,0.39968448403860435
181.551,0.39959168522642907
181.584,0.3994988864142539
181.65,0.39940608760207874
181.666,0.39931328878990346
181.795,0.3992204899777283
181.83,0.39912769116555313
181.853,0.39903489235337786
181.887,0.3989420935412027
181.955,0.39875649591685225
181.965,0.3986636971046771
182.004,0.3985708982925018
182.146,0.39847809948032664
182.207,0.3983853006681515
182.245,0.3982925018559762
182.3,0.39819970304380103
182.313,0.39810690423162587
182.355,0.3980141054194506
182.448,0.3979213066072754
182.458,0.39782850779510026
182.551,0.397735708982925
182.574,0.3976429101707498
182.599,0.39755011135857465
182.642,0.3974573125463994
182.668,0.3973645137342242
182.675,0.39727171492204905
182.769,0.39717891610987377
182.873,0.3970861172976986
182.958,0.39699331848552344
183.151,0.39690051967334816
183.161,0.396807720861173
183.173,0.3967149220489977
183.178,0.39662212323682255
183.183,0.3965293244246474
183.257,0.3964365256124721
183.392,0.39634372680029695
183.408,0.3962509279881218
183.474,0.3961581291759465
183.495,0.39606533036377134
183.616,0.3959725315515962
183.644,0.3958797327394209
183.673,0.39578693392724573
183.732,0.39569413511507057
183.738,0.3956013363028953
183.787,0.3955085374907201
183.791,0.39541573867854496
183.836,0.3953229398663697
183.848,0.3952301410541945
183.87,0.39513734224201935
183.956,0.3950445434298441
184.123,0.3949517446176689
184.134,0.39485894580549374
184.14,0.39476614699331847
184.194,0.3946733481811433
184.217,0.394580549368968
184.267,0.39448775055679286
184.283,0.3943949517446177
184.305,0.3943021529324424
184.401,0.39420935412026725
184.495,0.3941165553080921
184.496,0.3940237564959168
184.546,0.39393095768374164
184.56,0.3938381588715665
184.581,0.3937453600593912
184.592,0.39365256124721604
184.65,0.39355976243504087
184.692,0.3934669636228656
184.699,0.39337416481069043
184.715,0.39328136599851526
184.779,0.39318856718634
184.96,0.3930957683741648
185.059,0.39300296956198966
185.069,0.3929101707498144
185.111,0.3928173719376392
185.117,0.39272457312546405
185.146,0.3926317743132888
185.191,0.3925389755011136
185.195,0.39244617668893833
185.235,0.39235337787676317
185.243,0.392260579064588
185.257,0.3921677802524127
185.301,0.39207498144023756
185.372,0.3919821826280624
185.477,0.3918893838158871
185.5,0.39179658500371195
185.604,0.3917037861915368
185.672,0.3916109873793615
185.682,0.39151818856718634
185.878,0.3914253897550112
185.987,0.3913325909428359
185.993,0.39123979213066074
186.11,0.39114699331848557
186.121,0.3910541945063103
186.145,0.3909613956941351
186.194,0.39086859688195996
186.317,0.3907757980697847
186.407,0.3906829992576095
186.416,0.39059020044543424
186.446,0.3904974016332591
186.483,0.3904046028210839
186.8,0.39031180400890864
186.848,0.39021900519673347
186.884,0.3901262063845583
186.903,0.39003340757238303
186.962,0.38994060876020786
187.056,0.3898478099480327
187.058,0.3897550111358574
187.062,0.38966221232368226
187.063,0.3895694135115071
187.104,0.3894766146993318
187.171,0.38938381588715665
187.188,0.3892910170749815
187.353,0.3891982182628062
187.37,0.38910541945063104
187.379,0.3890126206384559
187.398,0.3889198218262806
187.555,0.38882702301410543
187.684,0.38873422420193027
187.789,0.388641425389755
187.956,0.3885486265775798
187.996,0.38845582776540455
188.183,0.3883630289532294
188.232,0.3882702301410542
188.249,0.38817743132887894
188.313,0.3880846325167038
188.321,0.3879918337045286
188.324,0.38789903489235333
188.33,0.38780623608017817
188.332,0.387713437268003
188.336,0.3876206384558277
188.412,0.38752783964365256
188.422,0.3874350408314774
188.45,0.3873422420193021
188.56,0.38724944320712695
188.614,0.3871566443949518
188.624,0.3870638455827765
188.627,0.38697104677060135
188.686,0.3868782479584262
188.742,0.3867854491462509
188.748,0.38669265033407574
188.774,0.3865998515219006
188.787,0.3865070527097253
188.799,0.38641425389755013
188.83,0.38632145508537485
188.848,0.3862286562731997
188.875,0.3861358574610245
188.878,0.38604305864884925
188.984,0.3859502598366741
189.082,0.3858574610244989
189.102,0.38576466221232364
189.204,0.3856718634001485
189.205,0.3855790645879733
189.268,0.38548626577579803
189.305,0.38539346696362287
189.311,0.3853006681514477
189.345,0.3852078693392724
189.359,0.38511507052709726
189.403,0.3850222717149221
189.428,0.3849294729027468
189.463,0.38483667409057165
189.466,0.3847438752783965
189.488,0.3846510764662212
189.52,0.38455827765404604
189.564,0.3844654788418709
189.592,0.3843726800296956
189.635,0.38427988121752044
189.715,0.38418708240534516
189.736,0.38409428359317
189.825,0.38400148478099483
189.827,0.38390868596881955
189.847,0.3838158871566444
189.94,0.3837230883444692
190.058,0.38363028953229394
190.062,0.3835374907201188
190.152,0.3834446919079436
190.164,0.38335189309576834
190.18,0.38325909428359317
190.208,0.383166295471418
190.284,0.38307349665924273
190.295,0.38298069784706756
190.306,0.3828878990348924
190.322,0.3827951002227171
190.336,0.38270230141054196
190.365,0.3826095025983668
190.501,0.3825167037861915
190.532,0.38242390497401635
190.537,0.3823311061618412
190.544,0.3822383073496659
190.617,0.38214550853749074
190.653,0.38205270972531546
190.752,0.3819599109131403
190.814,0.38186711210096513
190.877,0.38177431328878986
190.967,0.3816815144766147
191.247,0.3815887156644395
191.351,0.38149591685226425
191.372,0.3814031180400891
191.432,0.3813103192279139
191.474,0.38121752041573864
191.494,0.3811247216035635
191.628,0.3810319227913883
191.636,0.38093912397921303
191.652,0.38084632516703787
191.669,0.3807535263548627
191.832,0.3806607275426874
191.836,0.38056792873051226
191.873,0.3804751299183371
191.89,0.3803823311061618
191.916,0.38028953229398665
191.929,0.3801967334818114
191.971,0.3801039346696362
191.991,0.38001113585746105
191.999,0.37991833704528577
192.026,0.3798255382331106
192.039,0.37973273942093544
192.048,0.37963994060876016
192.125,0.379547141796585
192.143,0.37945434298440983
192.153,0.37936154417223455
192.155,0.3792687453600594
192.201,0.3791759465478842
192.23,0.37908314773570895
192.233,0.3789903489235338
192.241,0.3788975501113586
192.326,0.37880475129918334
192.369,0.3787119524870082
192.415,0.378619153674833
192.416,0.37852635486265773
192.417,0.37843355605048257
192.43,0.3783407572383074
192.466,0.3782479584261321
192.472,0.37815515961395696
192.534,0.3780623608017817
192.58,0.3779695619896065
192.612,0.37787676317743135
192.641,0.3777839643652561
192.727,0.3776911655530809
192.729,0.37759836674090574
192.775,0.37750556792873047
192.792,0.3774127691165553
192.814,0.37731997030438014
192.885,0.37722717149220486
192.908,0.3771343726800297
193.016,0.37704157386785453
193.02,0.37694877505567925
193.037,0.3768559762435041
193.066,0.3767631774313289
193.178,0.37667037861915365
193.185,0.3765775798069785
193.208,0.3764847809948033
193.261,0.37639198218262804
193.283,0.37629918337045287
193.31,0.3762063845582777
193.312,0.37611358574610243
193.338,0.37602078693392726
193.393,0.375927988121752
193.404,0.3758351893095768
193.481,0.37574239049740166
193.5,0.3756495916852264
193.562,0.3755567928730512
193.605,0.37546399406087605
193.706,0.3753711952487008
193.734,0.3752783964365256
193.75,0.37518559762435044
193.752,0.37509279881217517
193.756,0.375
193.895,0.37490720118782483
193.906,0.37481440237564956
193.909,0.3747216035634744
193.931,0.3746288047512992
193.942,0.37453600593912395
193.971,0.3744432071269488
193.979,0.3743504083147736
194.096,0.37425760950259834
194.136,0.3741648106904232
194.19,0.374072011878248
194.231,0.37397921306607274
194.284,0.37388641425389757
194.303,0.3737936154417223
194.314,0.37370081662954713
194.315,0.37360801781737196
194.354,0.3735152190051967
194.395,0.3734224201930215
194.496,0.37332962138084635
194.504,0.3732368225686711
194.524,0.3731440237564959
194.56,0.37305122494432075
194.594,0.37295842613214547
194.646,0.3728656273199703
194.726,0.37277282850779514
194.731,0.37268002969561986
194.778,0.3725872308834447
194.83,0.37249443207126953
194.848,0.37240163325909426
194.914,0.3723088344469191
194.966,0.37212323682256865
195.007,0.3720304380103935
195.02,0.3719376391982183
195.096,0.37184484038604304
195.141,0.3717520415738679
195.236,0.3716592427616926
195.271,0.37156644394951743
195.288,0.37147364513734227
195.313,0.371380846325167
195.414,0.3712880475129918
195.47,0.37119524870081666
195.546,0.3711024498886414
195.551,0.3710096510764662
195.583,0.37091685226429105
