binned_distance,binned_rtt,count
6750.0,157.5,18
6750.0,160.5,11
6750.0,163.5,18
6750.0,166.5,18
6750.0,169.5,7
6750.0,172.5,13
6750.0,175.5,17
6750.0,178.5,12
6750.0,181.5,12
6750.0,184.5,5
6750.0,187.5,4
6750.0,190.5,7
6750.0,193.5,3
6750.0,196.5,2
6750.0,199.5,1
6750.0,202.5,2
6750.0,205.5,1
6750.0,208.5,3
6750.0,211.5,4
6750.0,214.5,3
6750.0,217.5,3
6750.0,220.5,5
6750.0,223.5,6
6750.0,226.5,1
6750.0,229.5,3
6750.0,232.5,4
6750.0,235.5,1
6750.0,238.5,4
6750.0,244.5,2
6750.0,247.5,1
6750.0,250.5,2
6750.0,253.5,1
6750.0,259.5,1
6750.0,262.5,1
6750.0,265.5,6
6750.0,268.5,2
6750.0,271.5,2
6750.0,274.5,2
6750.0,277.5,6
6750.0,280.5,1
6750.0,283.5,1
6750.0,286.5,4
6750.0,289.5,2
6750.0,292.5,3
6750.0,304.5,5
6750.0,307.5,1
6750.0,310.5,3
6750.0,316.5,3
6750.0,319.5,4
6750.0,322.5,2
6750.0,325.5,1
6750.0,331.5,1
6750.0,334.5,1
6750.0,337.5,1
6750.0,367.5,1
6750.0,373.5,1
6750.0,376.5,1
6750.0,400.5,1
6750.0,424.5,1
6750.0,436.5,1
6750.0,487.5,1
6750.0,1129.5,1
6750.0,1144.5,1
6750.0,1180.5,1
6750.0,1642.5,1
6750.0,1660.5,1
6750.0,1681.5,1
6750.0,1714.5,1
6750.0,2074.5,1
6750.0,2128.5,1
6750.0,2137.5,2
6750.0,2146.5,3
6750.0,10351.5,1
6750.0,12958.5,1
6750.0,21181.5,1
6850.0,25.5,2
6850.0,49.5,2
6850.0,58.5,4
6850.0,67.5,2
6850.0,76.5,2
6850.0,91.5,1
6850.0,100.5,1
6850.0,103.5,2
6850.0,118.5,4
6850.0,121.5,4
6850.0,124.5,25
6850.0,127.5,40
6850.0,130.5,43
6850.0,133.5,55
6850.0,136.5,63
6850.0,139.5,49
6850.0,142.5,67
6850.0,145.5,63
6850.0,148.5,34
6850.0,151.5,34
6850.0,154.5,30
6850.0,157.5,17
6850.0,160.5,17
6850.0,163.5,10
6850.0,166.5,9
6850.0,169.5,3
6850.0,172.5,3
6850.0,175.5,5
6850.0,178.5,4
6850.0,181.5,3
6850.0,184.5,1
6850.0,199.5,1
6850.0,202.5,1
6850.0,211.5,1
6850.0,214.5,1
6850.0,223.5,1
6850.0,232.5,2
6850.0,235.5,1
6850.0,268.5,1
6850.0,280.5,1
6850.0,316.5,1
6850.0,340.5,3
6850.0,349.5,1
6850.0,403.5,1
6850.0,1669.5,1
6850.0,1684.5,1
6850.0,3340.5,1
6850.0,7792.5,1
6950.0,103.5,1
6950.0,124.5,3
6950.0,127.5,4
6950.0,130.5,5
6950.0,133.5,5
6950.0,136.5,6
6950.0,139.5,13
6950.0,142.5,18
6950.0,145.5,8
6950.0,148.5,12
6950.0,151.5,9
6950.0,154.5,10
6950.0,157.5,13
6950.0,160.5,4
6950.0,163.5,4
6950.0,169.5,1
6950.0,187.5,1
6950.0,190.5,1
6950.0,1645.5,1
7050.0,25.5,21
7050.0,28.5,1
7050.0,40.5,2
7050.0,46.5,2
7050.0,49.5,5
7050.0,52.5,2
7050.0,55.5,4
7050.0,58.5,4
7050.0,61.5,4
7050.0,64.5,1
7050.0,67.5,4
7050.0,73.5,7
7050.0,76.5,1
7050.0,79.5,2
7050.0,82.5,6
7050.0,85.5,3
7050.0,88.5,4
7050.0,94.5,1
7050.0,97.5,2
7050.0,100.5,1
7050.0,112.5,1
7050.0,115.5,1
7050.0,121.5,7
7050.0,124.5,13
7050.0,127.5,18
7050.0,130.5,51
7050.0,133.5,56
7050.0,136.5,88
7050.0,139.5,95
7050.0,142.5,60
7050.0,145.5,63
7050.0,148.5,45
7050.0,151.5,131
7050.0,154.5,44
7050.0,157.5,22
7050.0,160.5,18
7050.0,163.5,7
7050.0,166.5,10
7050.0,169.5,12
7050.0,172.5,12
7050.0,175.5,10
7050.0,178.5,6
7050.0,181.5,5
7050.0,187.5,1
7050.0,190.5,2
7050.0,193.5,3
7050.0,196.5,2
7050.0,202.5,1
7050.0,208.5,1
7050.0,211.5,2
7050.0,214.5,1
7050.0,220.5,1
7050.0,223.5,1
7050.0,226.5,1
7050.0,229.5,3
7050.0,232.5,1
7050.0,238.5,1
7050.0,241.5,2
7050.0,244.5,1
7050.0,250.5,1
7050.0,256.5,1
7050.0,259.5,3
7050.0,262.5,1
7050.0,268.5,2
7050.0,274.5,1
7050.0,277.5,2
7050.0,286.5,2
7050.0,289.5,1
7050.0,292.5,3
7050.0,298.5,1
7050.0,307.5,1
7050.0,313.5,1
7050.0,316.5,1
7050.0,331.5,1
7050.0,340.5,1
7050.0,346.5,1
7050.0,349.5,1
7050.0,670.5,1
7050.0,1129.5,1
7050.0,1603.5,1
7050.0,1636.5,1
7050.0,1648.5,1
7050.0,1669.5,2
7050.0,1678.5,1
7050.0,1699.5,1
7050.0,1705.5,1
7050.0,2134.5,1
7050.0,2188.5,1
7050.0,2416.5,1
7150.0,55.5,1
7150.0,70.5,1
7150.0,118.5,1
7150.0,121.5,1
7150.0,124.5,3
7150.0,127.5,15
7150.0,130.5,24
7150.0,133.5,24
7150.0,136.5,27
7150.0,139.5,19
7150.0,142.5,29
7150.0,145.5,42
7150.0,148.5,46
7150.0,151.5,25
7150.0,154.5,44
7150.0,157.5,2
7150.0,160.5,5
7150.0,163.5,1
7150.0,166.5,1
7150.0,169.5,1
7150.0,172.5,1
7150.0,178.5,1
7150.0,190.5,2
7150.0,193.5,1
7150.0,205.5,1
7150.0,208.5,1
7150.0,211.5,1
7150.0,214.5,2
7150.0,220.5,4
7150.0,223.5,2
7150.0,229.5,1
7150.0,238.5,1
7150.0,241.5,2
7150.0,244.5,2
7150.0,247.5,2
7150.0,253.5,2
7150.0,256.5,2
7150.0,259.5,2
7150.0,262.5,1
7150.0,277.5,1
7150.0,283.5,1
7150.0,286.5,2
7150.0,289.5,1
7150.0,1636.5,1
7150.0,1657.5,1
7150.0,1663.5,2
7150.0,1684.5,1
7150.0,1732.5,1
7250.0,37.5,1
7250.0,40.5,1
7250.0,49.5,1
7250.0,52.5,3
7250.0,58.5,2
7250.0,85.5,1
7250.0,124.5,4
7250.0,127.5,18
7250.0,130.5,20
7250.0,133.5,19
7250.0,136.5,35
7250.0,139.5,46
7250.0,142.5,71
7250.0,145.5,76
7250.0,148.5,75
7250.0,151.5,70
7250.0,154.5,43
7250.0,157.5,34
7250.0,160.5,22
7250.0,163.5,16
7250.0,166.5,10
7250.0,169.5,6
7250.0,172.5,6
7250.0,175.5,4
7250.0,178.5,1
7250.0,181.5,1
7250.0,184.5,2
7250.0,187.5,1
7250.0,190.5,1
7250.0,196.5,3
7250.0,199.5,1
7250.0,217.5,1
7250.0,247.5,1
7250.0,253.5,2
7250.0,256.5,1
7250.0,259.5,2
7250.0,1657.5,1
7250.0,2137.5,1
7250.0,2140.5,1
7250.0,2152.5,1
7250.0,2167.5,1
7250.0,2173.5,1
7250.0,2455.5,1
7350.0,25.5,3
7350.0,31.5,1
7350.0,37.5,3
7350.0,40.5,1
7350.0,49.5,3
7350.0,52.5,3
7350.0,55.5,3
7350.0,58.5,4
7350.0,61.5,3
7350.0,64.5,1
7350.0,67.5,1
7350.0,73.5,1
7350.0,79.5,2
7350.0,85.5,2
7350.0,88.5,3
7350.0,91.5,1
7350.0,94.5,1
7350.0,97.5,2
7350.0,100.5,4
7350.0,103.5,2
7350.0,115.5,1
7350.0,118.5,2
7350.0,121.5,6
7350.0,124.5,7
7350.0,127.5,45
7350.0,130.5,26
7350.0,133.5,74
7350.0,136.5,99
7350.0,139.5,131
7350.0,142.5,137
7350.0,145.5,105
7350.0,148.5,140
7350.0,151.5,124
7350.0,154.5,123
7350.0,157.5,68
7350.0,160.5,45
7350.0,163.5,33
7350.0,166.5,23
7350.0,169.5,14
7350.0,172.5,22
7350.0,175.5,10
7350.0,178.5,12
7350.0,181.5,1
7350.0,184.5,3
7350.0,187.5,4
7350.0,190.5,5
7350.0,196.5,2
7350.0,199.5,2
7350.0,205.5,2
7350.0,208.5,2
7350.0,214.5,3
7350.0,217.5,2
7350.0,220.5,3
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,2
7350.0,235.5,1
7350.0,238.5,3
7350.0,241.5,2
7350.0,244.5,2
7350.0,247.5,2
7350.0,265.5,1
7350.0,268.5,1
7350.0,286.5,1
7350.0,298.5,1
7350.0,313.5,1
7350.0,316.5,1
7350.0,325.5,2
7350.0,334.5,1
7350.0,382.5,1
7350.0,388.5,1
7350.0,631.5,1
7350.0,1630.5,1
7350.0,1660.5,1
7350.0,1663.5,1
7350.0,1672.5,1
7350.0,1675.5,1
7350.0,1678.5,2
7350.0,1681.5,2
7350.0,1690.5,1
7350.0,2143.5,2
7350.0,2146.5,2
7350.0,2152.5,1
7350.0,2659.5,1
7350.0,3199.5,1
7350.0,5392.5,1
7450.0,40.5,1
7450.0,58.5,1
7450.0,97.5,1
7450.0,127.5,1
7450.0,130.5,2
7450.0,133.5,10
7450.0,136.5,22
7450.0,139.5,28
7450.0,142.5,42
7450.0,145.5,37
7450.0,148.5,44
7450.0,151.5,40
7450.0,154.5,46
7450.0,157.5,29
7450.0,160.5,38
7450.0,163.5,23
7450.0,166.5,12
7450.0,169.5,10
7450.0,172.5,5
7450.0,178.5,1
7450.0,184.5,3
7450.0,190.5,1
7450.0,193.5,1
7450.0,196.5,3
7450.0,199.5,4
7450.0,202.5,2
7450.0,208.5,2
7450.0,211.5,1
7450.0,214.5,4
7450.0,217.5,6
7450.0,220.5,4
7450.0,223.5,9
7450.0,226.5,2
7450.0,229.5,2
7450.0,235.5,1
7450.0,238.5,1
7450.0,241.5,5
7450.0,244.5,1
7450.0,250.5,1
7450.0,253.5,1
7450.0,259.5,1
7450.0,274.5,1
7450.0,280.5,1
7450.0,289.5,1
7450.0,298.5,1
7450.0,310.5,1
7450.0,358.5,1
7450.0,361.5,1
7450.0,781.5,1
7450.0,988.5,1
7450.0,1015.5,1
7450.0,1180.5,1
7450.0,1648.5,1
7450.0,1657.5,1
7450.0,1678.5,1
7450.0,1762.5,1
7450.0,2140.5,1
7450.0,2164.5,1
7450.0,2170.5,1
7450.0,2419.5,1
7450.0,2473.5,1
7450.0,3691.5,1
7450.0,4168.5,1
7550.0,58.5,3
7550.0,61.5,1
7550.0,97.5,1
7550.0,103.5,1
7550.0,121.5,1
7550.0,124.5,1
7550.0,127.5,1
7550.0,130.5,2
7550.0,133.5,13
7550.0,136.5,26
7550.0,139.5,61
7550.0,142.5,89
7550.0,145.5,121
7550.0,148.5,153
7550.0,151.5,99
7550.0,154.5,76
7550.0,157.5,60
7550.0,160.5,65
7550.0,163.5,35
7550.0,166.5,25
7550.0,169.5,11
7550.0,172.5,8
7550.0,175.5,4
7550.0,178.5,4
7550.0,181.5,5
7550.0,184.5,1
7550.0,187.5,2
7550.0,190.5,2
7550.0,193.5,1
7550.0,196.5,3
7550.0,199.5,1
7550.0,202.5,2
7550.0,208.5,2
7550.0,214.5,1
7550.0,217.5,1
7550.0,220.5,1
7550.0,226.5,1
7550.0,238.5,1
7550.0,247.5,1
7550.0,262.5,1
7550.0,283.5,1
7550.0,289.5,1
7550.0,319.5,1
7550.0,334.5,1
7550.0,604.5,1
7550.0,622.5,1
7550.0,718.5,1
7550.0,1378.5,1
7550.0,1645.5,1
7550.0,1654.5,1
7550.0,1669.5,1
7550.0,1675.5,2
7550.0,1684.5,1
7550.0,1687.5,1
7550.0,1720.5,1
7550.0,2155.5,1
7550.0,2158.5,1
7550.0,2179.5,1
7550.0,2185.5,1
7650.0,25.5,2
7650.0,58.5,1
7650.0,61.5,1
7650.0,64.5,1
7650.0,67.5,3
7650.0,70.5,2
7650.0,73.5,2
7650.0,79.5,2
7650.0,82.5,2
7650.0,85.5,2
7650.0,88.5,1
7650.0,91.5,3
7650.0,94.5,1
7650.0,97.5,2
7650.0,100.5,1
7650.0,109.5,1
7650.0,115.5,1
7650.0,121.5,2
7650.0,124.5,6
7650.0,127.5,5
7650.0,130.5,10
7650.0,133.5,10
7650.0,136.5,10
7650.0,139.5,29
7650.0,142.5,39
7650.0,145.5,42
7650.0,148.5,53
7650.0,151.5,53
7650.0,154.5,61
7650.0,157.5,62
7650.0,160.5,44
7650.0,163.5,38
7650.0,166.5,45
7650.0,169.5,17
7650.0,172.5,15
7650.0,175.5,6
7650.0,178.5,5
7650.0,181.5,3
7650.0,184.5,1
7650.0,187.5,5
7650.0,190.5,1
7650.0,196.5,2
7650.0,199.5,1
7650.0,202.5,1
7650.0,205.5,1
7650.0,208.5,1
7650.0,217.5,1
7650.0,244.5,1
7650.0,262.5,1
7650.0,265.5,1
7650.0,994.5,1
7650.0,1144.5,1
7650.0,1645.5,1
7650.0,1675.5,1
7650.0,1681.5,2
7650.0,2167.5,1
7750.0,25.5,1
7750.0,46.5,1
7750.0,55.5,1
7750.0,58.5,1
7750.0,61.5,1
7750.0,85.5,1
7750.0,88.5,1
7750.0,100.5,1
7750.0,118.5,2
7750.0,121.5,3
7750.0,124.5,4
7750.0,127.5,2
7750.0,133.5,1
7750.0,136.5,8
7750.0,139.5,15
7750.0,142.5,26
7750.0,145.5,37
7750.0,148.5,24
7750.0,151.5,22
7750.0,154.5,19
7750.0,157.5,17
7750.0,160.5,17
7750.0,163.5,26
7750.0,166.5,19
7750.0,169.5,12
7750.0,172.5,5
7750.0,175.5,6
7750.0,178.5,4
7750.0,181.5,2
7750.0,184.5,5
7750.0,187.5,1
7750.0,190.5,1
7750.0,193.5,3
7750.0,196.5,2
7750.0,202.5,1
7750.0,214.5,2
7750.0,232.5,2
7750.0,250.5,1
7750.0,259.5,1
7750.0,271.5,1
7750.0,388.5,1
7750.0,691.5,1
7750.0,1480.5,1
7750.0,1483.5,1
7750.0,1594.5,1
7750.0,1648.5,1
7750.0,1675.5,1
7750.0,1681.5,1
7750.0,1696.5,1
7750.0,2152.5,1
7850.0,58.5,1
7850.0,97.5,1
7850.0,133.5,3
7850.0,136.5,4
7850.0,139.5,3
7850.0,142.5,9
7850.0,145.5,14
7850.0,148.5,15
7850.0,151.5,19
7850.0,154.5,17
7850.0,157.5,14
7850.0,160.5,19
7850.0,163.5,26
7850.0,166.5,18
7850.0,169.5,11
7850.0,172.5,11
7850.0,175.5,2
7850.0,178.5,3
7850.0,181.5,2
7850.0,184.5,3
7850.0,211.5,2
7850.0,214.5,2
7850.0,223.5,2
7850.0,226.5,1
7850.0,241.5,1
7850.0,379.5,1
7850.0,907.5,1
7850.0,937.5,1
7850.0,1657.5,1
7850.0,3187.5,1
7950.0,25.5,5
7950.0,28.5,1
7950.0,37.5,4
7950.0,40.5,1
7950.0,43.5,3
7950.0,46.5,2
7950.0,49.5,19
7950.0,52.5,5
7950.0,55.5,22
7950.0,58.5,28
7950.0,61.5,10
7950.0,64.5,2
7950.0,67.5,8
7950.0,70.5,5
7950.0,73.5,11
7950.0,76.5,6
7950.0,79.5,3
7950.0,82.5,2
7950.0,85.5,7
7950.0,88.5,16
7950.0,91.5,2
7950.0,94.5,4
7950.0,97.5,7
7950.0,100.5,8
7950.0,103.5,4
7950.0,109.5,4
7950.0,112.5,1
7950.0,118.5,1
7950.0,127.5,1
7950.0,130.5,2
7950.0,133.5,20
7950.0,136.5,34
7950.0,139.5,51
7950.0,142.5,50
7950.0,145.5,63
7950.0,148.5,132
7950.0,151.5,99
7950.0,154.5,79
7950.0,157.5,103
7950.0,160.5,76
7950.0,163.5,76
7950.0,166.5,86
7950.0,169.5,42
7950.0,172.5,23
7950.0,175.5,15
7950.0,178.5,15
7950.0,181.5,11
7950.0,184.5,4
7950.0,187.5,1
7950.0,190.5,6
7950.0,193.5,3
7950.0,196.5,1
7950.0,199.5,1
7950.0,202.5,4
7950.0,205.5,2
7950.0,208.5,2
7950.0,211.5,3
7950.0,214.5,1
7950.0,217.5,2
7950.0,223.5,1
7950.0,232.5,4
7950.0,235.5,2
7950.0,238.5,2
7950.0,241.5,1
7950.0,244.5,1
7950.0,247.5,2
7950.0,250.5,1
7950.0,253.5,3
7950.0,256.5,1
7950.0,259.5,1
7950.0,271.5,2
7950.0,274.5,1
7950.0,283.5,1
7950.0,289.5,1
7950.0,295.5,3
7950.0,310.5,1
7950.0,325.5,1
7950.0,331.5,1
7950.0,337.5,1
7950.0,349.5,1
7950.0,358.5,1
7950.0,412.5,1
7950.0,556.5,1
7950.0,577.5,1
7950.0,1111.5,1
7950.0,1174.5,1
7950.0,1666.5,1
7950.0,1726.5,1
7950.0,1756.5,1
7950.0,2272.5,1
7950.0,2434.5,1
7950.0,2509.5,1
7950.0,2557.5,1
7950.0,2584.5,1
7950.0,6196.5,1
7950.0,6202.5,1
7950.0,24055.5,1
7950.0,29008.5,1
8050.0,82.5,1
8050.0,121.5,1
8050.0,130.5,1
8050.0,136.5,1
8050.0,142.5,3
8050.0,145.5,6
8050.0,148.5,17
8050.0,151.5,14
8050.0,154.5,12
8050.0,157.5,18
8050.0,160.5,22
8050.0,163.5,23
8050.0,166.5,28
8050.0,169.5,16
8050.0,172.5,10
8050.0,175.5,9
8050.0,178.5,6
8050.0,181.5,3
8050.0,184.5,2
8050.0,187.5,2
8050.0,190.5,1
8050.0,199.5,2
8050.0,1186.5,1
8050.0,2518.5,1
8050.0,3151.5,1
8150.0,37.5,1
8150.0,43.5,1
8150.0,70.5,1
8150.0,88.5,2
8150.0,97.5,1
8150.0,100.5,2
8150.0,133.5,2
8150.0,136.5,3
8150.0,139.5,2
8150.0,142.5,5
8150.0,145.5,8
8150.0,148.5,22
8150.0,151.5,20
8150.0,154.5,32
8150.0,157.5,42
8150.0,160.5,60
8150.0,163.5,33
8150.0,166.5,37
8150.0,169.5,24
8150.0,172.5,15
8150.0,175.5,11
8150.0,178.5,9
8150.0,181.5,2
8150.0,184.5,1
8150.0,187.5,2
8150.0,190.5,1
8150.0,196.5,2
8150.0,253.5,1
8150.0,292.5,1
8150.0,358.5,1
8150.0,703.5,1
8150.0,1654.5,1
8150.0,1690.5,1
8150.0,1726.5,1
8150.0,1732.5,1
8150.0,2149.5,1
8150.0,73942.5,1
8250.0,61.5,1
8250.0,142.5,1
8250.0,145.5,5
8250.0,148.5,4
8250.0,151.5,12
8250.0,154.5,22
8250.0,157.5,39
8250.0,160.5,39
8250.0,163.5,44
8250.0,166.5,31
8250.0,169.5,36
8250.0,172.5,22
8250.0,175.5,6
8250.0,178.5,3
8250.0,181.5,4
8250.0,187.5,3
8250.0,190.5,4
8250.0,199.5,2
8250.0,295.5,1
8250.0,310.5,1
8250.0,391.5,1
8250.0,595.5,1
8250.0,796.5,1
8250.0,1099.5,1
8250.0,1375.5,1
8250.0,1699.5,1
8250.0,2161.5,1
8250.0,2164.5,1
8350.0,139.5,1
8350.0,148.5,1
8350.0,151.5,5
8350.0,154.5,1
8350.0,157.5,4
8350.0,160.5,9
8350.0,163.5,13
8350.0,166.5,18
8350.0,169.5,11
8350.0,172.5,17
8350.0,175.5,7
8350.0,178.5,2
8350.0,181.5,6
8350.0,184.5,1
8350.0,187.5,1
8350.0,235.5,1
8350.0,238.5,1
8350.0,247.5,1
8350.0,742.5,1
8450.0,55.5,1
8450.0,85.5,3
8450.0,91.5,1
8450.0,148.5,2
8450.0,151.5,6
8450.0,154.5,10
8450.0,157.5,9
8450.0,160.5,8
8450.0,163.5,5
8450.0,166.5,7
8450.0,169.5,6
8450.0,172.5,1
8450.0,175.5,5
8450.0,178.5,1
8450.0,196.5,2
8450.0,217.5,2
8450.0,247.5,1
8450.0,277.5,1
8450.0,283.5,2
8450.0,289.5,2
8450.0,433.5,1
8450.0,1567.5,1
8450.0,1651.5,1
8450.0,1666.5,1
8550.0,49.5,1
8550.0,106.5,4
8550.0,139.5,2
8550.0,142.5,1
8550.0,145.5,1
8550.0,148.5,2
8550.0,151.5,6
8550.0,154.5,13
8550.0,157.5,13
8550.0,160.5,18
8550.0,163.5,24
8550.0,166.5,26
8550.0,169.5,28
8550.0,172.5,21
8550.0,175.5,27
8550.0,178.5,20
8550.0,181.5,11
8550.0,184.5,3
8550.0,187.5,8
8550.0,190.5,6
8550.0,193.5,4
8550.0,196.5,5
8550.0,199.5,2
8550.0,202.5,2
8550.0,205.5,5
8550.0,208.5,1
8550.0,214.5,2
8550.0,220.5,1
8550.0,223.5,1
8550.0,226.5,1
8550.0,229.5,2
8550.0,232.5,1
8550.0,256.5,1
8550.0,271.5,1
8550.0,277.5,1
8550.0,334.5,1
8550.0,364.5,1
8550.0,1654.5,1
8550.0,1660.5,1
8550.0,1714.5,1
8550.0,3208.5,1
8550.0,44872.5,1
8650.0,130.5,1
8650.0,148.5,1
8650.0,154.5,4
8650.0,157.5,4
8650.0,160.5,6
8650.0,163.5,15
8650.0,166.5,17
8650.0,169.5,20
8650.0,172.5,34
8650.0,175.5,20
8650.0,178.5,15
8650.0,181.5,13
8650.0,184.5,14
8650.0,187.5,6
8650.0,190.5,1
8650.0,193.5,1
8650.0,199.5,1
8650.0,277.5,1
8650.0,1012.5,1
8650.0,1135.5,1
8750.0,58.5,2
8750.0,133.5,2
8750.0,136.5,2
8750.0,148.5,1
8750.0,154.5,4
8750.0,157.5,1
8750.0,160.5,3
8750.0,163.5,5
8750.0,166.5,14
8750.0,169.5,17
8750.0,172.5,6
8750.0,175.5,16
8750.0,178.5,9
8750.0,181.5,8
8750.0,184.5,5
8750.0,187.5,1
8750.0,193.5,1
8750.0,196.5,1
8750.0,601.5,1
8750.0,919.5,1
8750.0,1666.5,1
8750.0,1684.5,1
8750.0,1714.5,1
8750.0,1735.5,1
8850.0,124.5,1
8850.0,133.5,1
8850.0,139.5,3
8850.0,142.5,1
8850.0,148.5,1
8850.0,151.5,1
8850.0,154.5,11
8850.0,157.5,11
8850.0,160.5,18
8850.0,163.5,16
8850.0,166.5,13
8850.0,169.5,21
8850.0,172.5,22
8850.0,175.5,16
8850.0,178.5,7
8850.0,181.5,11
8850.0,184.5,8
8850.0,187.5,3
8850.0,193.5,2
8850.0,208.5,1
8850.0,214.5,3
8850.0,217.5,1
8850.0,220.5,1
8850.0,232.5,1
8850.0,238.5,1
8850.0,256.5,2
8850.0,289.5,1
8850.0,1687.5,1
8850.0,1717.5,1
8850.0,2398.5,1
8850.0,2452.5,1
8950.0,163.5,1
8950.0,169.5,1
8950.0,175.5,1
8950.0,178.5,2
8950.0,187.5,1
8950.0,190.5,2
8950.0,196.5,1
8950.0,202.5,1
9050.0,130.5,1
9050.0,151.5,12
9050.0,154.5,1
9050.0,157.5,2
9050.0,160.5,4
9050.0,163.5,5
9050.0,166.5,7
9050.0,169.5,20
9050.0,172.5,35
9050.0,175.5,49
9050.0,178.5,62
9050.0,181.5,58
9050.0,184.5,55
9050.0,187.5,49
9050.0,190.5,37
9050.0,193.5,37
9050.0,196.5,18
9050.0,199.5,5
9050.0,202.5,14
9050.0,205.5,8
9050.0,208.5,3
9050.0,211.5,3
9050.0,214.5,1
9050.0,217.5,1
9050.0,223.5,1
9050.0,235.5,1
9050.0,298.5,1
9050.0,568.5,1
9050.0,2425.5,1
9150.0,25.5,1
9150.0,49.5,1
9150.0,52.5,1
9150.0,61.5,1
9150.0,88.5,1
9150.0,130.5,1
9150.0,151.5,3
9150.0,154.5,2
9150.0,157.5,13
9150.0,160.5,24
9150.0,163.5,30
9150.0,166.5,35
9150.0,169.5,37
9150.0,172.5,35
9150.0,175.5,29
9150.0,178.5,32
9150.0,181.5,47
9150.0,184.5,29
9150.0,187.5,36
9150.0,190.5,20
9150.0,193.5,26
9150.0,196.5,16
9150.0,199.5,14
9150.0,202.5,18
9150.0,205.5,6
9150.0,208.5,10
9150.0,211.5,6
9150.0,214.5,6
9150.0,217.5,2
9150.0,220.5,4
9150.0,223.5,3
9150.0,226.5,4
9150.0,229.5,3
9150.0,235.5,2
9150.0,241.5,2
9150.0,253.5,1
9150.0,256.5,1
9150.0,259.5,2
9150.0,271.5,3
9150.0,274.5,2
9150.0,280.5,2
9150.0,283.5,4
9150.0,286.5,1
9150.0,289.5,2
9150.0,295.5,1
9150.0,391.5,1
9150.0,394.5,1
9150.0,424.5,1
9150.0,850.5,1
9150.0,1123.5,1
9150.0,1564.5,1
9150.0,1633.5,1
9150.0,1702.5,1
9150.0,3175.5,1
9150.0,4687.5,1
9250.0,154.5,2
9250.0,157.5,1
9250.0,163.5,1
9250.0,166.5,5
9250.0,169.5,2
9250.0,172.5,4
9250.0,175.5,3
9250.0,178.5,4
9250.0,181.5,4
9250.0,184.5,5
9250.0,187.5,2
9250.0,190.5,2
9250.0,193.5,2
9250.0,196.5,4
9250.0,199.5,1
9250.0,202.5,1
9250.0,205.5,1
9250.0,208.5,2
9250.0,220.5,2
9350.0,160.5,1
9350.0,169.5,2
9350.0,172.5,2
9350.0,175.5,3
9350.0,178.5,5
9350.0,181.5,8
9350.0,184.5,5
9350.0,187.5,4
9350.0,190.5,5
9350.0,193.5,4
9350.0,196.5,4
9350.0,199.5,5
9350.0,202.5,7
9350.0,205.5,4
9350.0,211.5,1
9350.0,214.5,2
9350.0,1699.5,1
9450.0,142.5,1
9450.0,148.5,2
9450.0,154.5,1
9450.0,157.5,1
9450.0,163.5,1
9450.0,166.5,2
9450.0,175.5,4
9450.0,178.5,3
9450.0,181.5,1
9450.0,184.5,1
9450.0,187.5,4
9450.0,190.5,4
9450.0,193.5,3
9450.0,196.5,1
9450.0,199.5,2
9450.0,202.5,2
9450.0,205.5,2
9450.0,241.5,1
9450.0,277.5,1
9550.0,130.5,4
9550.0,133.5,10
9550.0,136.5,1
9550.0,145.5,4
9550.0,166.5,5
9550.0,169.5,9
9550.0,172.5,21
9550.0,175.5,17
9550.0,178.5,30
9550.0,181.5,27
9550.0,184.5,15
9550.0,187.5,14
9550.0,190.5,5
9550.0,193.5,7
9550.0,196.5,5
9550.0,199.5,2
9550.0,202.5,2
9550.0,205.5,2
9550.0,208.5,1
9550.0,211.5,2
9550.0,223.5,2
9550.0,229.5,5
9550.0,232.5,1
9550.0,247.5,1
9550.0,262.5,1
9550.0,268.5,1
9550.0,271.5,1
9550.0,280.5,1
9550.0,511.5,1
9550.0,1654.5,1
9550.0,1693.5,1
9650.0,79.5,1
9650.0,88.5,1
9650.0,91.5,3
9650.0,136.5,1
9650.0,139.5,3
9650.0,142.5,3
9650.0,145.5,1
9650.0,148.5,2
9650.0,154.5,1
9650.0,172.5,3
9650.0,175.5,1
9650.0,178.5,2
9650.0,181.5,8
9650.0,184.5,3
9650.0,187.5,1
9650.0,190.5,5
9650.0,193.5,5
9650.0,196.5,4
9650.0,199.5,5
9650.0,202.5,3
9650.0,205.5,2
9650.0,208.5,1
9650.0,223.5,2
9650.0,232.5,1
9650.0,241.5,1
9650.0,283.5,1
9650.0,1570.5,1
9750.0,172.5,1
9750.0,175.5,1
9750.0,181.5,1
9750.0,184.5,1
9750.0,190.5,1
9750.0,193.5,5
9750.0,199.5,1
9750.0,202.5,2
9750.0,205.5,1
9750.0,214.5,1
9750.0,229.5,1
9850.0,37.5,1
9850.0,61.5,1
9850.0,64.5,2
9850.0,145.5,1
9850.0,172.5,1
9850.0,175.5,2
9850.0,178.5,13
9850.0,181.5,5
9850.0,184.5,17
9850.0,187.5,15
9850.0,190.5,21
9850.0,193.5,10
9850.0,196.5,16
9850.0,199.5,8
9850.0,202.5,7
9850.0,205.5,2
9850.0,208.5,3
9850.0,214.5,1
9850.0,220.5,1
9850.0,229.5,1
9850.0,277.5,1
9850.0,1963.5,1
9950.0,157.5,1
9950.0,163.5,1
9950.0,166.5,2
9950.0,175.5,4
9950.0,178.5,2
