rtt,perc_gte
147.904,0.48547961278967444
147.931,0.48533294221179235
147.969,0.48518627163391026
148.139,0.48503960105602817
148.181,0.4848929304781461
148.218,0.484746259900264
148.255,0.4845995893223819
148.273,0.4844529187444998
148.374,0.4843062481666178
148.431,0.48415957758873573
148.595,0.48401290701085364
148.598,0.48386623643297155
148.611,0.48371956585508946
148.626,0.48357289527720737
148.63,0.4834262246993253
148.674,0.4832795541214432
148.755,0.4831328835435612
148.773,0.4829862129656791
148.81,0.482839542387797
148.848,0.48269287180991494
148.897,0.48254620123203285
148.925,0.48239953065415075
148.948,0.48225286007626866
149.047,0.4821061894983866
149.102,0.4819595189205046
149.132,0.4818128483426225
149.2,0.4816661777647404
149.229,0.4815195071868583
149.257,0.48137283660897623
149.263,0.48122616603109414
149.27,0.48107949545321205
149.288,0.48093282487532996
149.293,0.480786154297448
149.307,0.4806394837195659
149.381,0.4804928131416838
149.388,0.4803461425638017
149.402,0.4801994719859196
149.453,0.4800528014080375
149.462,0.47990613083015543
149.468,0.47975946025227334
149.504,0.47961278967439136
149.519,0.47946611909650927
149.534,0.4793194485186272
149.538,0.4791727779407451
149.556,0.479026107362863
149.598,0.4788794367849809
149.605,0.4787327662070988
149.776,0.47858609562921683
149.806,0.47843942505133474
149.845,0.47829275447345265
149.895,0.47814608389557056
149.917,0.47799941331768847
149.931,0.4778527427398064
149.94,0.4777060721619243
149.941,0.4775594015840422
149.948,0.4774127310061602
149.98,0.4772660604282781
150.018,0.47711938985039604
150.075,0.47697271927251395
150.104,0.47682604869463185
150.107,0.47667937811674976
150.118,0.4765327075388677
150.25,0.4763860369609856
150.337,0.4762393663831036
150.382,0.4760926958052215
150.385,0.4759460252273394
150.506,0.47579935464945733
150.515,0.47565268407157524
150.574,0.47550601349369315
150.594,0.47535934291581106
150.642,0.47521267233792897
150.693,0.475066001760047
150.724,0.4749193311821649
150.756,0.4747726606042828
150.777,0.4746259900264007
150.793,0.4744793194485186
150.817,0.47433264887063653
150.865,0.47418597829275444
150.891,0.47403930771487235
150.993,0.47389263713699037
151.027,0.4737459665591083
151.033,0.4735992959812262
151.039,0.4734526254033441
151.047,0.473305954825462
151.057,0.4731592842475799
151.066,0.4730126136696978
151.073,0.47286594309181573
151.086,0.47271927251393375
151.157,0.47257260193605166
151.301,0.47242593135816957
151.318,0.4722792607802875
151.338,0.4721325902024054
151.392,0.4719859196245233
151.393,0.4718392490466412
151.399,0.4716925784687591
151.426,0.47154590789087714
151.455,0.47139923731299505
151.492,0.47125256673511295
151.508,0.47110589615723086
151.539,0.4709592255793488
151.588,0.4708125550014667
151.611,0.4706658844235846
151.686,0.4705192138457025
151.748,0.4703725432678205
151.757,0.47022587268993843
151.802,0.47007920211205634
151.804,0.46993253153417425
151.84,0.46978586095629216
151.844,0.46963919037841007
151.846,0.469492519800528
151.888,0.4693458492226459
151.91,0.4691991786447639
152.022,0.4690525080668818
152.041,0.46875916691111763
152.084,0.46861249633323554
152.105,0.46831915517747136
152.112,0.46817248459958927
152.163,0.4680258140217073
152.165,0.4678791434438252
152.233,0.4677324728659431
152.289,0.467585802288061
152.319,0.4674391317101789
152.382,0.46729246113229683
152.383,0.46714579055441474
152.385,0.46699911997653276
152.406,0.46685244939865067
152.408,0.4667057788207686
152.435,0.4665591082428865
152.588,0.4664124376650044
152.611,0.4662657670871223
152.717,0.4661190965092402
152.733,0.4659724259313581
152.795,0.46582575535347615
152.84,0.46567908477559405
152.86,0.46553241419771196
152.891,0.4653857436198299
152.902,0.4652390730419478
152.951,0.4650924024640657
152.969,0.4649457318861836
152.985,0.4647990613083015
153.019,0.46465239073041953
153.058,0.46450572015253744
153.07,0.46435904957465535
153.106,0.46421237899677326
153.11,0.46406570841889117
153.12,0.4639190378410091
153.142,0.463772367263127
153.158,0.4636256966852449
153.163,0.4634790261073629
153.189,0.4633323555294808
153.276,0.46318568495159873
153.287,0.46303901437371664
153.309,0.46289234379583455
153.312,0.46274567321795246
153.348,0.46259900264007037
153.404,0.4624523320621883
153.455,0.4623056614843063
153.504,0.4621589909064242
153.552,0.4620123203285421
153.648,0.46186564975066
153.799,0.46171897917277793
153.889,0.46157230859489584
153.903,0.46142563801701375
153.974,0.46127896743913166
153.982,0.4611322968612497
153.983,0.4609856262833676
154.039,0.4608389557054855
154.047,0.4606922851276034
154.103,0.4605456145497213
154.11,0.4603989439718392
154.118,0.46025227339395713
154.131,0.46010560281607504
154.165,0.45995893223819306
154.188,0.459812261660311
154.219,0.4596655910824289
154.224,0.4595189205045468
154.23,0.4593722499266647
154.244,0.4592255793487826
154.325,0.4590789087709005
154.329,0.4589322381930184
154.4,0.45878556761513645
154.447,0.45863889703725436
154.488,0.45849222645937227
154.51,0.4583455558814902
154.523,0.4581988853036081
154.548,0.458052214725726
154.563,0.4579055441478439
154.572,0.4577588735699618
154.575,0.45761220299207983
154.609,0.45746553241419774
154.661,0.45731886183631565
154.722,0.45717219125843356
154.744,0.45702552068055147
154.804,0.4568788501026694
154.83,0.4567321795247873
154.841,0.4565855089469053
154.886,0.4564388383690232
154.889,0.4562921677911411
154.892,0.45614549721325903
155.02,0.45599882663537694
155.042,0.45585215605749485
155.049,0.45570548547961276
155.071,0.45555881490173067
155.095,0.4554121443238487
155.1,0.4552654737459666
155.13,0.4551188031680845
155.209,0.4549721325902024
155.242,0.4548254620123203
155.293,0.45467879143443823
155.35,0.45453212085655614
155.363,0.45438545027867405
155.384,0.4542387797007921
155.409,0.45409210912291
155.472,0.4539454385450279
155.484,0.4537987679671458
155.563,0.4536520973892637
155.614,0.4535054268113816
155.617,0.4533587562334995
155.628,0.45321208565561744
155.645,0.45306541507773546
155.659,0.45291874449985337
155.74,0.4527720739219713
155.758,0.4526254033440892
155.764,0.4524787327662071
155.846,0.452332062188325
155.851,0.4521853916104429
155.854,0.4520387210325608
155.915,0.45189205045467884
155.919,0.45174537987679675
155.967,0.45159870929891466
155.983,0.4513053681431505
155.984,0.4511586975652684
156.054,0.4508653564095042
156.118,0.4507186858316222
156.153,0.45057201525374013
156.158,0.45042534467585804
156.197,0.45027867409797595
156.214,0.45013200352009386
156.244,0.44998533294221177
156.245,0.4498386623643297
156.281,0.4496919917864476
156.291,0.4495453212085656
156.35,0.4493986506306835
156.393,0.4492519800528014
156.403,0.44910530947491933
156.415,0.44895863889703724
156.454,0.44881196831915515
156.493,0.44866529774127306
156.495,0.44851862716339097
156.539,0.448371956585509
156.543,0.4480786154297448
156.597,0.4479319448518627
156.604,0.4477852742739806
156.633,0.44763860369609854
156.677,0.44749193311821645
156.684,0.44734526254033435
156.69,0.4471985919624524
156.746,0.4470519213845703
156.776,0.4469052508066882
156.779,0.4467585802288061
156.794,0.446611909650924
156.809,0.4464652390730419
156.844,0.44631856849515983
156.871,0.44617189791727785
156.959,0.44602522733939576
156.988,0.44587855676151367
157.003,0.4457318861836316
157.043,0.4455852156057495
157.083,0.4454385450278674
157.097,0.4452918744499853
157.103,0.44499853329422123
157.147,0.44485186271633914
157.182,0.44470519213845705
157.205,0.44455852156057496
157.235,0.44441185098269287
157.241,0.4442651804048108
157.3,0.4441185098269287
157.329,0.4439718392490466
157.396,0.4438251686711646
157.421,0.4436784980932825
157.479,0.44353182751540043
157.553,0.44338515693751834
157.563,0.44323848635963625
157.594,0.44309181578175416
157.627,0.44294514520387207
157.664,0.44279847462599
157.668,0.442651804048108
157.692,0.4425051334702259
157.693,0.4423584628923438
157.722,0.4422117923144617
157.735,0.44206512173657964
157.767,0.44191845115869755
157.802,0.44177178058081545
157.816,0.44162511000293336
157.828,0.4414784394250514
157.873,0.4413317688471693
157.885,0.4411850982692872
157.952,0.4410384276914051
157.971,0.440891757113523
158.118,0.44074508653564093
158.134,0.44059841595775884
158.189,0.44045174537987675
158.263,0.44030507480199477
158.267,0.4401584042241127
158.309,0.4400117336462306
158.31,0.4398650630683485
158.388,0.4397183924904664
158.394,0.4395717219125843
158.435,0.4394250513347022
158.522,0.43927838075682013
158.545,0.43913171017893815
158.571,0.43898503960105606
158.581,0.43883836902317397
158.731,0.4386916984452919
158.737,0.4385450278674098
158.751,0.4383983572895277
158.765,0.4382516867116456
158.823,0.4381050161337635
158.869,0.43795834555588153
158.878,0.43781167497799944
158.909,0.43766500440011735
158.968,0.43737166324435317
158.989,0.4372249926664711
159.0,0.437078322088589
159.056,0.4367849809328249
159.064,0.4366383103549428
159.073,0.43649163977706074
159.098,0.43634496919917864
159.135,0.43619829862129655
159.15,0.43605162804341446
159.158,0.43590495746553237
159.161,0.4357582868876504
159.259,0.4356116163097683
159.388,0.4354649457318862
159.43,0.4353182751540041
159.437,0.43517160457612203
159.473,0.43502493399823994
159.488,0.43473159284247576
159.647,0.4345849222645938
159.656,0.4344382516867117
159.698,0.4342915811088296
159.709,0.4341449105309475
159.758,0.4339982399530654
159.762,0.4338515693751833
159.8,0.43370489879730123
159.814,0.43355822821941914
159.846,0.43341155764153716
159.95,0.43326488706365507
159.977,0.433118216485773
159.992,0.4329715459078909
160.008,0.4328248753300088
160.105,0.4326782047521267
160.113,0.4325315341742446
160.207,0.4323848635963625
160.208,0.43223819301848054
160.234,0.43209152244059845
160.33,0.43194485186271636
160.45,0.43179818128483427
160.497,0.4316515107069522
160.551,0.4315048401290701
160.582,0.431358169551188
160.653,0.4312114989733059
160.775,0.4310648283954239
160.871,0.43091815781754184
160.872,0.43077148723965974
160.873,0.43062481666177765
160.877,0.43047814608389556
160.883,0.43033147550601347
160.941,0.4301848049281314
160.947,0.4300381343502493
160.992,0.4298914637723673
161.027,0.4297447931944852
161.123,0.42959812261660313
161.141,0.42945145203872104
161.326,0.42930478146083895
161.342,0.42915811088295686
161.345,0.42901144030507476
161.409,0.4288647697271927
161.42,0.4287180991493107
161.486,0.4285714285714286
161.594,0.4284247579935465
161.604,0.4282780874156644
161.732,0.42813141683778233
161.741,0.42798474625990024
161.759,0.42783807568201815
161.765,0.42769140510413606
161.799,0.4275447345262541
161.813,0.427398063948372
161.878,0.4272513933704899
161.88,0.4271047227926078
161.952,0.4269580522147257
161.972,0.4268113816368436
162.032,0.42666471105896153
162.071,0.42651804048107944
162.086,0.42637136990319746
162.099,0.42622469932531537
162.169,0.4260780287474333
162.184,0.4259313581695512
162.194,0.4257846875916691
162.254,0.425638017013787
162.372,0.4254913464359049
162.416,0.42534467585802294
162.536,0.42519800528014084
162.559,0.42505133470225875
162.59,0.42490466412437666
162.604,0.42475799354649457
162.78,0.4246113229686125
162.794,0.4244646523907304
162.913,0.4243179818128483
162.927,0.4241713112349663
162.944,0.42402464065708423
163.014,0.42387797007920214
163.116,0.42373129950132005
163.131,0.42358462892343796
163.217,0.42343795834555586
163.224,0.4232912877676738
163.281,0.4231446171897917
163.319,0.4229979466119097
163.339,0.4228512760340276
163.413,0.4227046054561455
163.575,0.42255793487826343
163.664,0.42241126430038134
163.69,0.42226459372249925
163.712,0.42211792314461716
163.723,0.42197125256673507
163.73,0.4218245819888531
163.741,0.421677911410971
163.77,0.4215312408330889
163.873,0.4213845702552068
163.874,0.4212378996773247
163.919,0.42109122909944263
164.082,0.42094455852156054
164.148,0.42079788794367845
164.153,0.42065121736579647
164.207,0.4205045467879144
164.232,0.4203578762100323
164.235,0.4202112056321502
164.351,0.4200645350542681
164.431,0.419917864476386
164.442,0.4197711938985039
164.456,0.41962452332062183
164.496,0.41947785274273985
164.524,0.41933118216485776
164.534,0.41918451158697567
164.558,0.4190378410090936
164.568,0.4188911704312115
164.576,0.4187444998533294
164.579,0.4185978292754473
164.653,0.4184511586975652
164.678,0.41830448811968324
164.703,0.41815781754180115
164.737,0.41801114696391906
164.862,0.41786447638603696
164.875,0.4177178058081549
164.928,0.4175711352302728
164.951,0.4172777940745086
164.953,0.4171311234966266
165.155,0.41698445291874453
165.211,0.41683778234086244
165.269,0.41669111176298035
165.312,0.41654444118509826
165.376,0.41639777060721617
165.385,0.4162511000293341
165.44,0.416104429451452
165.464,0.41595775887357
165.485,0.4158110882956879
165.5,0.4156644177178058
165.505,0.41551774713992373
165.572,0.41537107656204164
165.625,0.41522440598415955
165.667,0.41507773540627746
165.731,0.41493106482839537
165.776,0.4147843942505134
165.835,0.4146377236726313
165.864,0.4144910530947492
165.91,0.4143443825168671
166.002,0.414197711938985
166.006,0.41405104136110293
166.012,0.41390437078322084
166.066,0.41375770020533886
166.102,0.41361102962745677
166.26,0.4134643590495747
166.271,0.4133176884716926
166.316,0.4131710178938105
166.331,0.4130243473159284
166.354,0.4128776767380463
166.409,0.4127310061601642
166.413,0.41258433558228225
166.469,0.41243766500440016
166.474,0.41229099442651806
166.537,0.412144323848636
166.539,0.4119976532707539
166.598,0.4118509826928718
166.637,0.4117043121149897
166.833,0.4115576415371076
166.842,0.41141097095922563
166.846,0.41126430038134354
167.049,0.41111762980346145
167.06,0.41097095922557936
167.281,0.41082428864769727
167.288,0.4106776180698152
167.347,0.4105309474919331
167.384,0.410384276914051
167.546,0.410237606336169
167.575,0.4100909357582869
167.618,0.40994426518040483
167.635,0.40979759460252274
167.687,0.40965092402464065
167.827,0.40950425344675856
167.835,0.40935758286887647
167.854,0.4092109122909944
167.901,0.4090642417131124
168.052,0.4089175711352303
168.157,0.4087709005573482
168.183,0.4086242299794661
168.207,0.40847755940158403
168.229,0.40833088882370194
168.245,0.40818421824581985
168.254,0.40803754766793776
168.264,0.4078908770900558
168.433,0.4077442065121737
168.462,0.4075975359342916
168.492,0.4074508653564095
168.493,0.4073041947785274
168.584,0.4071575242006453
168.608,0.40701085362276324
168.679,0.40686418304488114
168.724,0.40671751246699916
168.807,0.4065708418891171
168.832,0.406424171311235
168.839,0.4061308301554708
168.956,0.4059841595775887
168.987,0.4058374889997066
169.058,0.40569081842182453
169.088,0.40554414784394255
169.149,0.40539747726606046
169.231,0.40525080668817837
169.232,0.4051041361102963
169.255,0.4049574655324142
169.297,0.4048107949545321
169.303,0.40466412437665
169.32,0.4045174537987679
169.428,0.40437078322088593
169.478,0.40422411264300384
169.51,0.40407744206512175
169.513,0.40393077148723966
169.575,0.40378410090935757
169.635,0.4036374303314755
169.641,0.4034907597535934
169.683,0.4033440891757114
169.905,0.4031974185978293
169.967,0.4030507480199472
169.97,0.40290407744206513
170.014,0.40275740686418304
170.07,0.40261073628630095
170.133,0.40246406570841886
170.252,0.40231739513053677
170.266,0.4021707245526548
170.416,0.4020240539747727
170.417,0.4018773833968906
170.468,0.4017307128190085
170.551,0.4015840422411264
170.637,0.40143737166324434
170.682,0.40129070108536224
170.8,0.40114403050748015
170.846,0.4009973599295982
170.857,0.4008506893517161
170.924,0.400704018773834
170.952,0.4005573481959519
171.026,0.4004106776180698
171.033,0.4002640070401877
171.042,0.40011733646230563
171.113,0.39997066588442354
171.396,0.39982399530654156
171.477,0.39967732472865947
171.529,0.3995306541507774
171.553,0.3993839835728953
171.564,0.3992373129950132
171.772,0.3990906424171311
171.795,0.398943971839249
171.856,0.3987973012613669
171.91,0.39865063068348494
172.006,0.39850396010560285
172.016,0.39835728952772076
172.065,0.39821061894983867
172.122,0.3980639483719566
172.217,0.3979172777940745
172.219,0.3977706072161924
172.299,0.3976239366383103
172.334,0.3974772660604283
172.339,0.39733059548254623
172.408,0.39718392490466414
172.495,0.39703725432678205
172.508,0.39689058374889996
172.515,0.39674391317101787
172.518,0.3965972425931358
172.585,0.3964505720152537
172.588,0.3963039014373717
172.623,0.3961572308594896
172.635,0.3960105602816075
172.671,0.39586388970372544
172.676,0.39571721912584334
172.717,0.39557054854796125
172.783,0.39542387797007916
172.961,0.39527720739219707
173.024,0.3951305368143151
173.044,0.394983866236433
173.157,0.3948371956585509
173.202,0.3946905250806688
173.261,0.39454385450278673
173.28,0.39439718392490464
173.297,0.39425051334702255
173.339,0.39410384276914046
173.347,0.3939571721912585
173.405,0.3938105016133764
173.481,0.3936638310354943
173.512,0.3935171604576122
173.515,0.3933704898797301
173.528,0.393223819301848
173.553,0.39307714872396593
173.585,0.39293047814608395
173.588,0.39278380756820186
173.614,0.39263713699031977
173.704,0.3924904664124377
173.75,0.3923437958345556
173.807,0.3921971252566735
173.834,0.3920504546787914
173.855,0.3919037841009093
173.864,0.39175711352302733
173.868,0.39161044294514524
173.877,0.39146377236726315
173.963,0.39131710178938106
174.136,0.39117043121149897
174.156,0.3910237606336169
174.186,0.3908770900557348
174.244,0.3907304194778527
174.273,0.3905837488999707
174.277,0.3904370783220886
174.321,0.39029040774420654
174.512,0.39014373716632444
174.516,0.38999706658844235
174.553,0.38985039601056026
174.564,0.38970372543267817
174.565,0.3895570548547961
174.649,0.3894103842769141
174.669,0.389263713699032
174.704,0.3891170431211499
174.719,0.38897037254326783
174.729,0.38882370196538574
174.88,0.38867703138750365
174.955,0.38853036080962156
174.96,0.38838369023173946
175.056,0.3880903490759754
175.095,0.3879436784980933
175.102,0.3877970079202112
175.149,0.3876503373423291
175.173,0.38750366676444703
175.224,0.38735699618656494
175.236,0.38721032560868285
175.296,0.38706365503080087
175.334,0.3869169844529188
175.38,0.3867703138750367
175.39,0.3866236432971546
175.391,0.3864769727192725
175.393,0.3863303021413904
175.499,0.3861836315635083
175.569,0.38603696098562623
175.587,0.38589029040774425
175.613,0.38574361982986216
175.656,0.38559694925198007
175.797,0.385450278674098
175.836,0.3853036080962159
175.851,0.3851569375183338
175.857,0.3850102669404517
175.928,0.3848635963625696
175.934,0.38471692578468764
175.941,0.38457025520680554
175.964,0.38442358462892345
176.145,0.38427691405104136
176.152,0.38413024347315927
176.187,0.3839835728952772
176.188,0.3838369023173951
176.199,0.383690231739513
176.216,0.383543561161631
176.226,0.38339689058374893
176.272,0.38325022000586684
176.317,0.38310354942798475
176.38,0.38295687885010266
176.402,0.38281020827222056
176.437,0.3825168671164565
176.439,0.3823701965385744
176.469,0.3822235259606923
176.518,0.3820768553828102
176.55,0.38193018480492813
176.683,0.38178351422704604
176.883,0.38163684364916395
176.904,0.38149017307128186
177.04,0.3813435024933999
177.055,0.3811968319155178
177.068,0.3810501613376357
177.11,0.3809034907597536
177.261,0.3807568201818715
177.288,0.3806101496039894
177.334,0.38046347902610733
177.359,0.38031680844822524
177.381,0.38002346729246117
177.407,0.3798767967145791
177.409,0.379730126136697
177.476,0.3795834555588149
177.496,0.3794367849809328
177.795,0.3792901144030507
177.899,0.3791434438251686
177.993,0.37899677324728664
178.004,0.37885010266940455
178.267,0.37870343209152246
178.688,0.37855676151364037
178.708,0.3784100909357583
178.715,0.3782634203578762
178.746,0.3781167497799941
178.764,0.377970079202112
178.783,0.37782340862423003
178.874,0.37767673804634794
179.03,0.37753006746846585
179.092,0.37738339689058376
179.141,0.37723672631270166
179.144,0.3769433851569375
179.237,0.3767967145790554
179.325,0.3766500440011734
179.525,0.3765033734232913
179.581,0.37635670284540923
179.609,0.37621003226752714
179.61,0.37606336168964505
179.672,0.37591669111176296
179.832,0.37577002053388087
179.861,0.3756233499559988
179.894,0.3754766793781168
179.896,0.3753300088002347
179.94,0.3751833382223526
179.961,0.3750366676444705
179.965,0.37488999706658843
179.972,0.37474332648870634
179.986,0.37459665591082425
180.037,0.37444998533294216
180.045,0.3743033147550602
180.103,0.3741566441771781
180.11,0.374009973599296
180.299,0.3738633030214139
180.357,0.3737166324435318
180.36,0.3735699618656497
180.402,0.37342329128776763
180.445,0.37327662070988554
180.466,0.37312995013200356
180.599,0.37298327955412147
180.629,0.3728366089762394
180.641,0.3726899383983573
180.692,0.3725432678204752
180.742,0.3723965972425931
180.813,0.372249926664711
180.845,0.37210325608682904
180.854,0.37195658550894695
180.857,0.37180991493106486
180.861,0.37166324435318276
180.865,0.3715165737753007
181.04,0.3713699031974186
181.135,0.3712232326195365
181.151,0.3710765620416544
181.16,0.3709298914637724
181.182,0.37078322088589033
181.184,0.37063655030800824
181.203,0.37048987973012615
181.219,0.37034320915224406
181.23,0.37019653857436197
181.236,0.3700498679964799
181.368,0.3699031974185978
181.476,0.3697565268407158
181.501,0.3696098562628337
181.508,0.3694631856849516
181.512,0.36931651510706953
181.539,0.36916984452918744
181.655,0.36902317395130535
181.666,0.36887650337342326
181.667,0.36872983279554117
181.73,0.3685831622176592
181.745,0.3684364916397771
181.78,0.368289821061895
181.794,0.3681431504840129
181.796,0.3679964799061308
181.857,0.36784980932824873
181.896,0.36770313875036664
181.952,0.36755646817248455
182.013,0.36740979759460257
182.123,0.3672631270167205
182.134,0.3671164564388384
182.187,0.3669697858609563
182.189,0.3668231152830742
182.204,0.3666764447051921
182.209,0.36652977412731
182.256,0.36638310354942794
182.296,0.36623643297154596
182.327,0.36608976239366386
182.363,0.3657964212378997
182.369,0.3656497506600176
182.37,0.3655030800821355
182.383,0.3653564095042534
182.421,0.3652097389263713
182.441,0.36506306834848934
182.464,0.36491639777060725
182.489,0.36476972719272516
182.576,0.364476386036961
182.654,0.3643297154590789
182.657,0.3641830448811968
182.736,0.3640363743033147
182.931,0.3638897037254327
182.936,0.36374303314755063
182.96,0.36359636256966854
183.107,0.36344969199178645
183.13,0.36330302141390436
183.138,0.36315635083602227
183.144,0.3630096802581402
183.254,0.3628630096802581
183.322,0.3627163391023761
183.326,0.362569668524494
183.332,0.3624229979466119
183.389,0.36227632736872983
183.411,0.36212965679084774
183.44,0.36198298621296565
183.47,0.36183631563508356
183.527,0.3616896450572016
183.609,0.3615429744793195
183.621,0.3613963039014374
183.638,0.3612496333235553
183.684,0.3611029627456732
183.767,0.3609562921677911
183.768,0.36080962158990904
183.799,0.36066295101202694
183.816,0.36051628043414496
183.859,0.3603696098562629
183.864,0.3602229392783808
183.883,0.3600762687004987
183.899,0.3599295981226166
183.943,0.3597829275447345
183.955,0.3596362569668524
183.958,0.35948958638897033
183.974,0.35934291581108835
183.976,0.35919624523320626
184.068,0.35904957465532417
184.113,0.3589029040774421
184.161,0.35875623349956
184.232,0.3586095629216779
184.269,0.3584628923437958
184.32,0.3583162217659137
184.328,0.35816955118803173
184.331,0.35802288061014964
184.425,0.35787621003226755
184.486,0.35772953945438546
184.508,0.35758286887650337
184.512,0.3574361982986213
184.525,0.3572895277207392
184.532,0.3571428571428571
184.631,0.3569961865649751
184.656,0.356849515987093
184.68,0.35670284540921093
184.737,0.35655617483132884
184.785,0.35640950425344675
184.81,0.35626283367556466
184.82,0.35611616309768257
184.836,0.3559694925198005
184.893,0.3558228219419185
185.025,0.3556761513640364
185.03,0.3555294807861543
185.067,0.35523613963039014
185.07,0.35508946905250804
185.073,0.35494279847462595
185.101,0.35479612789674386
185.151,0.3546494573188619
185.217,0.3545027867409798
185.278,0.3543561161630977
185.391,0.3542094455852156
185.486,0.3540627750073335
185.666,0.35391610442945143
185.835,0.35376943385156934
185.874,0.35362276327368725
185.889,0.35347609269580527
185.915,0.3533294221179232
186.013,0.3531827515400411
186.037,0.353036080962159
186.115,0.3528894103842769
186.142,0.3527427398063948
186.164,0.3525960692285127
186.168,0.35244939865063063
186.222,0.35230272807274865
186.282,0.35215605749486656
186.356,0.35200938691698447
186.361,0.3518627163391024
186.434,0.3517160457612203
186.446,0.3515693751833382
186.458,0.3514227046054561
186.466,0.351276034027574
186.563,0.35112936344969203
186.58,0.35098269287180994
186.581,0.35083602229392785
186.698,0.35068935171604576
186.702,0.35054268113816367
186.708,0.3503960105602816
186.712,0.3502493399823995
186.812,0.3501026694045175
186.878,0.3499559988266354
186.887,0.3498093282487533
186.914,0.34966265767087124
186.966,0.34951598709298914
186.969,0.34936931651510705
186.982,0.34922264593722496
186.984,0.34907597535934287
187.003,0.3489293047814609
187.029,0.3487826342035788
187.134,0.3486359636256967
187.143,0.3484892930478146
187.238,0.34834262246993253
187.24,0.34819595189205044
187.247,0.34804928131416835
187.268,0.34790261073628626
187.405,0.3477559401584043
187.409,0.3476092695805222
187.425,0.3474625990026401
187.469,0.347315928424758
187.484,0.3471692578468759
187.645,0.3470225872689938
187.651,0.34687591669111173
187.735,0.34672924611322964
187.748,0.34658257553534766
188.085,0.34643590495746557
188.101,0.3462892343795835
188.118,0.3461425638017014
188.177,0.3459958932238193
188.318,0.3458492226459372
188.334,0.3457025520680551
188.382,0.345555881490173
188.388,0.34540921091229104
188.496,0.34526254033440895
188.527,0.34511586975652686
188.677,0.34496919917864477
188.795,0.3448225286007627
188.891,0.3446758580228806
188.935,0.3445291874449985
189.002,0.3443825168671164
189.093,0.3442358462892344
189.103,0.34408917571135234
189.149,0.34394250513347024
189.245,0.34379583455558815
189.336,0.34364916397770606
189.382,0.34350249339982397
189.466,0.3433558228219419
189.594,0.3432091522440598
189.665,0.3430624816661778
189.67,0.3429158110882957
189.721,0.34276914051041363
189.726,0.34262246993253154
189.76,0.34247579935464945
189.897,0.34232912877676736
189.99,0.34218245819888526
190.024,0.3420357876210032
190.025,0.3418891170431212
190.091,0.3417424464652391
190.189,0.341595775887357
190.285,0.3414491053094749
190.349,0.34115576415371074
190.509,0.34100909357582865
190.512,0.34086242299794656
190.603,0.3405690818421825
190.701,0.3404224112643004
190.739,0.3402757406864183
190.773,0.3401290701085362
190.869,0.3399823995306541
190.937,0.33983572895277203
191.078,0.33968905837489005
191.121,0.33954238779700796
191.124,0.33939571721912587
191.133,0.3392490466412438
191.144,0.3391023760633617
191.239,0.3389557054854796
191.326,0.3388090349075975
191.33,0.3386623643297154
191.385,0.33851569375183344
191.406,0.33836902317395134
191.498,0.33822235259606925
191.62,0.33807568201818716
191.775,0.33792901144030507
191.82,0.337782340862423
192.092,0.3376356702845409
192.114,0.3374889997066588
192.163,0.3373423291287768
192.268,0.33719565855089473
192.283,0.33704898797301264
192.316,0.33690231739513055
192.362,0.33675564681724846
192.378,0.33660897623936636
192.56,0.3364623056614843
192.621,0.3363156350836022
192.71,0.3361689645057202
192.772,0.3360222939278381
192.893,0.335875623349956
192.93,0.33572895277207393
193.082,0.33558228219419184
193.115,0.33543561161630975
193.165,0.33528894103842766
193.359,0.33514227046054557
193.374,0.3349955998826636
193.399,0.3348489293047815
193.438,0.3347022587268994
193.643,0.3345555881490173
193.827,0.3344089175711352
193.865,0.33426224699325313
193.874,0.33411557641537104
194.024,0.33396890583748895
194.053,0.33382223525960697
194.194,0.3336755646817249
194.223,0.3335288941038428
194.226,0.3333822235259607
194.282,0.3332355529480786
194.332,0.3330888823701965
194.333,0.3329422117923144
194.372,0.33279554121443233
194.552,0.33264887063655035
194.629,0.33250220005866826
194.754,0.33235552948078617
194.828,0.3322088589029041
194.829,0.332062188325022
194.885,0.3319155177471399
195.015,0.3317688471692578
195.349,0.3316221765913757
195.389,0.33147550601349374
195.527,0.33132883543561165
195.587,0.33118216485772956
195.706,0.33103549427984746
195.834,0.3308888237019654
195.838,0.3307421531240833
195.842,0.3305954825462012
196.061,0.3304488119683191
196.138,0.3303021413904371
196.144,0.33015547081255503
196.173,0.33000880023467294
196.271,0.32986212965679085
196.312,0.32971545907890876
196.342,0.32956878850102667
196.47,0.3294221179231446
196.49,0.3292754473452626
196.499,0.3291287767673805
196.518,0.3289821061894984
196.535,0.3288354356116163
196.546,0.32868876503373423
196.557,0.32854209445585214
196.607,0.32839542387797005
196.677,0.32824875330008796
196.94,0.328102082722206
197.008,0.3279554121443239
197.032,0.3278087415664418
197.119,0.3276620709885597
197.189,0.3275154004106776
197.35,0.3273687298327955
197.378,0.32722205925491343
197.495,0.32707538867703134
197.533,0.32692871809914936
197.554,0.32678204752126727
197.586,0.3266353769433852
197.784,0.3264887063655031
198.047,0.326342035787621
198.066,0.3261953652097389
198.239,0.3260486946318568
198.361,0.3259020240539747
198.412,0.32575535347609275
198.465,0.32560868289821066
198.577,0.32546201232032856
198.661,0.3253153417424465
198.781,0.3251686711645644
198.783,0.3250220005866823
198.794,0.3248753300088002
198.805,0.3247286594309181
198.883,0.32458198885303613
198.891,0.32443531827515404
199.144,0.32428864769727195
