binned_distance,binned_rtt,count
4750.0,148.5,12
4750.0,151.5,4
4750.0,154.5,3
4750.0,157.5,10
4750.0,160.5,5
4750.0,163.5,7
4750.0,166.5,8
4750.0,169.5,9
4750.0,172.5,7
4750.0,175.5,10
4750.0,178.5,15
4750.0,181.5,13
4750.0,184.5,9
4750.0,187.5,9
4750.0,190.5,13
4750.0,193.5,10
4750.0,196.5,12
4750.0,199.5,5
4750.0,202.5,6
4750.0,205.5,8
4750.0,208.5,9
4750.0,211.5,5
4750.0,214.5,3
4750.0,217.5,12
4750.0,220.5,11
4750.0,223.5,6
4750.0,226.5,4
4750.0,229.5,2
4750.0,232.5,3
4750.0,235.5,2
4750.0,238.5,1
4750.0,241.5,2
4750.0,244.5,1
4750.0,250.5,2
4750.0,259.5,1
4750.0,265.5,2
4750.0,268.5,1
4750.0,271.5,2
4750.0,274.5,1
4750.0,277.5,3
4750.0,280.5,4
4750.0,283.5,7
4750.0,286.5,5
4750.0,289.5,7
4750.0,292.5,3
4750.0,295.5,3
4750.0,298.5,2
4750.0,301.5,2
4750.0,304.5,4
4750.0,307.5,9
4750.0,310.5,6
4750.0,313.5,14
4750.0,316.5,6
4750.0,319.5,9
4750.0,322.5,6
4750.0,325.5,3
4750.0,328.5,9
4750.0,331.5,3
4750.0,334.5,1
4750.0,337.5,2
4750.0,340.5,5
4750.0,343.5,1
4750.0,349.5,1
4750.0,352.5,1
4750.0,355.5,2
4750.0,361.5,2
4750.0,364.5,2
4750.0,370.5,1
4750.0,382.5,1
4750.0,457.5,1
4750.0,484.5,1
4750.0,517.5,1
4750.0,550.5,1
4750.0,922.5,1
4750.0,997.5,1
4750.0,1135.5,1
4750.0,1516.5,1
4750.0,1546.5,1
4750.0,1552.5,1
4750.0,1555.5,1
4750.0,1570.5,1
4750.0,1576.5,2
4750.0,1579.5,2
4750.0,1591.5,1
4750.0,1594.5,1
4750.0,1876.5,1
4750.0,2047.5,1
4750.0,2053.5,1
4750.0,2056.5,1
4750.0,2065.5,2
4750.0,2323.5,1
4750.0,2371.5,1
4750.0,2440.5,1
4750.0,15631.5,1
4750.0,15778.5,1
4750.0,23755.5,1
4850.0,25.5,3
4850.0,28.5,11
4850.0,31.5,84
4850.0,34.5,75
4850.0,37.5,42
4850.0,40.5,33
4850.0,43.5,34
4850.0,46.5,113
4850.0,49.5,142
4850.0,52.5,147
4850.0,55.5,124
4850.0,58.5,80
4850.0,61.5,62
4850.0,64.5,47
4850.0,67.5,54
4850.0,70.5,41
4850.0,73.5,19
4850.0,76.5,16
4850.0,79.5,12
4850.0,82.5,11
4850.0,85.5,8
4850.0,88.5,5
4850.0,91.5,9
4850.0,94.5,2
4850.0,97.5,5
4850.0,103.5,2
4850.0,106.5,1
4850.0,109.5,1
4850.0,112.5,1
4850.0,121.5,1
4850.0,124.5,3
4850.0,127.5,2
4850.0,133.5,2
4850.0,139.5,1
4850.0,142.5,2
4850.0,145.5,3
4850.0,148.5,5
4850.0,151.5,3
4850.0,154.5,4
4850.0,157.5,3
4850.0,160.5,12
4850.0,163.5,5
4850.0,166.5,13
4850.0,169.5,10
4850.0,172.5,9
4850.0,175.5,17
4850.0,178.5,8
4850.0,181.5,11
4850.0,184.5,14
4850.0,187.5,14
4850.0,190.5,9
4850.0,193.5,11
4850.0,196.5,11
4850.0,199.5,7
4850.0,202.5,4
4850.0,205.5,10
4850.0,208.5,5
4850.0,211.5,5
4850.0,214.5,2
4850.0,217.5,2
4850.0,220.5,5
4850.0,226.5,3
4850.0,229.5,1
4850.0,232.5,6
4850.0,235.5,2
4850.0,241.5,1
4850.0,244.5,2
4850.0,247.5,1
4850.0,253.5,3
4850.0,268.5,1
4850.0,277.5,2
4850.0,280.5,4
4850.0,283.5,7
4850.0,286.5,3
4850.0,289.5,5
4850.0,292.5,4
4850.0,295.5,8
4850.0,298.5,13
4850.0,301.5,21
4850.0,304.5,15
4850.0,307.5,16
4850.0,310.5,13
4850.0,313.5,14
4850.0,316.5,3
4850.0,319.5,10
4850.0,322.5,3
4850.0,325.5,4
4850.0,328.5,9
4850.0,331.5,3
4850.0,334.5,1
4850.0,337.5,2
4850.0,340.5,4
4850.0,343.5,2
4850.0,346.5,3
4850.0,349.5,4
4850.0,352.5,4
4850.0,355.5,4
4850.0,358.5,2
4850.0,361.5,1
4850.0,364.5,1
4850.0,373.5,2
4850.0,379.5,1
4850.0,388.5,2
4850.0,397.5,2
4850.0,406.5,1
4850.0,409.5,1
4850.0,418.5,2
4850.0,421.5,1
4850.0,430.5,1
4850.0,484.5,1
4850.0,559.5,1
4850.0,778.5,1
4850.0,1057.5,1
4850.0,1063.5,1
4850.0,1072.5,1
4850.0,1375.5,1
4850.0,1549.5,2
4850.0,1558.5,2
4850.0,1582.5,1
4850.0,1606.5,1
4850.0,1615.5,1
4850.0,1690.5,1
4850.0,2056.5,3
4850.0,2059.5,1
4850.0,2065.5,2
4850.0,2074.5,1
4850.0,2092.5,1
4850.0,2095.5,1
4850.0,2332.5,1
4850.0,2425.5,1
4850.0,2473.5,1
4850.0,4591.5,1
4950.0,31.5,2
4950.0,34.5,6
4950.0,37.5,4
4950.0,40.5,8
4950.0,43.5,16
4950.0,46.5,58
4950.0,49.5,120
4950.0,52.5,140
4950.0,55.5,108
4950.0,58.5,87
4950.0,61.5,60
4950.0,64.5,36
4950.0,67.5,35
4950.0,70.5,18
4950.0,73.5,10
4950.0,76.5,8
4950.0,79.5,12
4950.0,82.5,3
4950.0,85.5,4
4950.0,88.5,6
4950.0,91.5,9
4950.0,94.5,4
4950.0,97.5,10
4950.0,100.5,5
4950.0,103.5,8
4950.0,106.5,4
4950.0,109.5,3
4950.0,112.5,2
4950.0,115.5,3
4950.0,118.5,5
4950.0,121.5,6
4950.0,124.5,5
4950.0,127.5,2
4950.0,133.5,1
4950.0,142.5,6
4950.0,145.5,3
4950.0,148.5,7
4950.0,151.5,2
4950.0,154.5,8
4950.0,157.5,7
4950.0,160.5,7
4950.0,163.5,6
4950.0,166.5,5
4950.0,169.5,5
4950.0,172.5,12
4950.0,175.5,19
4950.0,178.5,16
4950.0,181.5,20
4950.0,184.5,19
4950.0,187.5,9
4950.0,190.5,19
4950.0,193.5,17
4950.0,196.5,9
4950.0,199.5,7
4950.0,202.5,9
4950.0,205.5,8
4950.0,208.5,3
4950.0,211.5,6
4950.0,214.5,2
4950.0,217.5,3
4950.0,220.5,3
4950.0,223.5,3
4950.0,226.5,2
4950.0,229.5,2
4950.0,232.5,3
4950.0,238.5,1
4950.0,244.5,2
4950.0,253.5,1
4950.0,256.5,1
4950.0,271.5,1
4950.0,277.5,1
4950.0,280.5,2
4950.0,283.5,2
4950.0,286.5,3
4950.0,289.5,3
4950.0,292.5,8
4950.0,295.5,2
4950.0,298.5,4
4950.0,301.5,26
4950.0,304.5,17
4950.0,307.5,15
4950.0,310.5,18
4950.0,313.5,8
4950.0,316.5,21
4950.0,319.5,13
4950.0,322.5,12
4950.0,325.5,11
4950.0,328.5,7
4950.0,331.5,4
4950.0,334.5,5
4950.0,337.5,2
4950.0,340.5,5
4950.0,343.5,3
4950.0,346.5,4
4950.0,349.5,5
4950.0,352.5,4
4950.0,355.5,3
4950.0,358.5,7
4950.0,361.5,1
4950.0,367.5,1
4950.0,373.5,1
4950.0,382.5,1
4950.0,406.5,1
4950.0,415.5,1
4950.0,421.5,1
4950.0,427.5,1
4950.0,448.5,1
4950.0,586.5,1
4950.0,1156.5,1
4950.0,1543.5,1
4950.0,1549.5,1
4950.0,1558.5,2
4950.0,1573.5,1
4950.0,1582.5,1
4950.0,1588.5,1
4950.0,1600.5,1
4950.0,1972.5,1
4950.0,2059.5,1
4950.0,2071.5,1
4950.0,2149.5,1
4950.0,2341.5,1
5050.0,4.5,13
5050.0,7.5,5
5050.0,10.5,2
5050.0,13.5,3
5050.0,16.5,4
5050.0,19.5,2
5050.0,22.5,3
5050.0,25.5,8
5050.0,28.5,2
5050.0,31.5,6
5050.0,34.5,3
5050.0,37.5,2
5050.0,40.5,10
5050.0,43.5,36
5050.0,46.5,133
5050.0,49.5,211
5050.0,52.5,216
5050.0,55.5,178
5050.0,58.5,113
5050.0,61.5,73
5050.0,64.5,75
5050.0,67.5,49
5050.0,70.5,47
5050.0,73.5,20
5050.0,76.5,16
5050.0,79.5,6
5050.0,82.5,10
5050.0,85.5,9
5050.0,88.5,7
5050.0,91.5,5
5050.0,94.5,5
5050.0,97.5,7
5050.0,100.5,4
5050.0,103.5,4
5050.0,106.5,5
5050.0,109.5,5
5050.0,112.5,3
5050.0,115.5,7
5050.0,121.5,8
5050.0,124.5,3
5050.0,127.5,2
5050.0,130.5,4
5050.0,133.5,3
5050.0,136.5,7
5050.0,139.5,5
5050.0,142.5,7
5050.0,145.5,13
5050.0,148.5,7
5050.0,151.5,10
5050.0,154.5,13
5050.0,157.5,11
5050.0,160.5,15
5050.0,163.5,14
5050.0,166.5,21
5050.0,169.5,18
5050.0,172.5,28
5050.0,175.5,23
5050.0,178.5,25
5050.0,181.5,23
5050.0,184.5,17
5050.0,187.5,23
5050.0,190.5,15
5050.0,193.5,21
5050.0,196.5,14
5050.0,199.5,19
5050.0,202.5,11
5050.0,205.5,12
5050.0,208.5,7
5050.0,211.5,13
5050.0,214.5,5
5050.0,217.5,4
5050.0,220.5,5
5050.0,223.5,3
5050.0,226.5,1
5050.0,232.5,1
5050.0,235.5,4
5050.0,238.5,4
5050.0,241.5,5
5050.0,244.5,2
5050.0,247.5,4
5050.0,250.5,1
5050.0,253.5,2
5050.0,256.5,1
5050.0,265.5,2
5050.0,268.5,1
5050.0,271.5,1
5050.0,274.5,2
5050.0,289.5,1
5050.0,292.5,2
5050.0,295.5,4
5050.0,298.5,7
5050.0,301.5,7
5050.0,304.5,15
5050.0,307.5,14
5050.0,310.5,14
5050.0,313.5,7
5050.0,316.5,10
5050.0,319.5,18
5050.0,322.5,7
5050.0,325.5,11
5050.0,328.5,10
5050.0,331.5,14
5050.0,334.5,4
5050.0,337.5,8
5050.0,340.5,4
5050.0,343.5,6
5050.0,346.5,10
5050.0,349.5,6
5050.0,352.5,7
5050.0,355.5,5
5050.0,358.5,3
5050.0,361.5,3
5050.0,364.5,2
5050.0,370.5,1
5050.0,391.5,1
5050.0,421.5,1
5050.0,454.5,1
5050.0,478.5,1
5050.0,1114.5,1
5050.0,1546.5,2
5050.0,1549.5,1
5050.0,1582.5,2
5050.0,1588.5,1
5050.0,1591.5,1
5050.0,1600.5,1
5050.0,1603.5,1
5050.0,1933.5,1
5050.0,2053.5,1
5050.0,2059.5,1
5050.0,2062.5,1
5050.0,2080.5,1
5050.0,2083.5,2
5050.0,2092.5,1
5050.0,2146.5,1
5050.0,2377.5,1
5050.0,4924.5,1
5150.0,25.5,3
5150.0,28.5,2
5150.0,31.5,9
5150.0,34.5,5
5150.0,37.5,11
5150.0,40.5,10
5150.0,43.5,10
5150.0,46.5,8
5150.0,49.5,13
5150.0,52.5,22
5150.0,55.5,40
5150.0,58.5,44
5150.0,61.5,35
5150.0,64.5,33
5150.0,67.5,28
5150.0,70.5,13
5150.0,73.5,5
5150.0,76.5,4
5150.0,82.5,2
5150.0,85.5,1
5150.0,88.5,4
5150.0,91.5,1
5150.0,97.5,1
5150.0,100.5,4
5150.0,106.5,1
5150.0,133.5,1
5150.0,136.5,2
5150.0,139.5,6
5150.0,142.5,12
5150.0,145.5,10
5150.0,148.5,16
5150.0,151.5,20
5150.0,154.5,32
5150.0,157.5,37
5150.0,160.5,34
5150.0,163.5,55
5150.0,166.5,52
5150.0,169.5,68
5150.0,172.5,83
5150.0,175.5,81
5150.0,178.5,88
5150.0,181.5,102
5150.0,184.5,95
5150.0,187.5,108
5150.0,190.5,87
5150.0,193.5,78
5150.0,196.5,46
5150.0,199.5,54
5150.0,202.5,44
5150.0,205.5,30
5150.0,208.5,26
5150.0,211.5,24
5150.0,214.5,21
5150.0,217.5,18
5150.0,220.5,17
5150.0,223.5,1
5150.0,226.5,4
5150.0,229.5,10
5150.0,232.5,4
5150.0,235.5,7
5150.0,238.5,1
5150.0,241.5,10
5150.0,244.5,6
5150.0,247.5,5
5150.0,250.5,4
5150.0,253.5,22
5150.0,256.5,21
5150.0,259.5,16
5150.0,262.5,25
5150.0,265.5,16
5150.0,268.5,34
5150.0,271.5,47
5150.0,274.5,36
5150.0,277.5,30
5150.0,280.5,33
5150.0,283.5,42
5150.0,286.5,47
5150.0,289.5,75
5150.0,292.5,66
5150.0,295.5,86
5150.0,298.5,132
5150.0,301.5,117
5150.0,304.5,101
5150.0,307.5,121
5150.0,310.5,105
5150.0,313.5,98
5150.0,316.5,55
5150.0,319.5,69
5150.0,322.5,49
5150.0,325.5,41
5150.0,328.5,42
5150.0,331.5,53
5150.0,334.5,40
5150.0,337.5,39
5150.0,340.5,45
5150.0,343.5,35
5150.0,346.5,41
5150.0,349.5,37
5150.0,352.5,24
5150.0,355.5,25
5150.0,358.5,22
5150.0,361.5,30
5150.0,364.5,28
5150.0,367.5,16
5150.0,370.5,11
5150.0,373.5,8
5150.0,376.5,7
5150.0,379.5,11
5150.0,382.5,8
5150.0,385.5,6
5150.0,388.5,10
5150.0,391.5,11
5150.0,394.5,5
5150.0,397.5,9
5150.0,400.5,17
5150.0,403.5,6
5150.0,406.5,7
5150.0,409.5,8
5150.0,412.5,7
5150.0,415.5,5
5150.0,418.5,2
5150.0,421.5,2
5150.0,424.5,6
5150.0,427.5,3
5150.0,430.5,3
5150.0,433.5,3
5150.0,436.5,3
5150.0,439.5,3
5150.0,442.5,3
5150.0,445.5,1
5150.0,457.5,1
5150.0,460.5,1
5150.0,463.5,1
5150.0,466.5,1
5150.0,505.5,1
5150.0,511.5,1
5150.0,520.5,1
5150.0,577.5,1
5150.0,616.5,1
5150.0,766.5,1
5150.0,805.5,1
5150.0,856.5,1
5150.0,958.5,1
5150.0,1123.5,1
5150.0,1195.5,1
5150.0,1555.5,1
5150.0,1573.5,1
5150.0,1576.5,1
5150.0,1597.5,1
5150.0,5056.5,1
5250.0,22.5,2
5250.0,25.5,1
5250.0,31.5,1
5250.0,37.5,1
5250.0,40.5,1
5250.0,43.5,6
5250.0,46.5,10
5250.0,49.5,39
5250.0,52.5,195
5250.0,55.5,150
5250.0,58.5,130
5250.0,61.5,137
5250.0,64.5,85
5250.0,67.5,58
5250.0,70.5,55
5250.0,73.5,34
5250.0,76.5,28
5250.0,79.5,22
5250.0,82.5,13
5250.0,85.5,15
5250.0,88.5,10
5250.0,91.5,18
5250.0,94.5,12
5250.0,97.5,7
5250.0,100.5,11
5250.0,103.5,10
5250.0,106.5,5
5250.0,109.5,6
5250.0,112.5,8
5250.0,115.5,6
5250.0,118.5,4
5250.0,121.5,5
5250.0,124.5,7
5250.0,127.5,4
5250.0,133.5,1
5250.0,136.5,5
5250.0,139.5,10
5250.0,142.5,12
5250.0,145.5,11
5250.0,148.5,12
5250.0,151.5,5
5250.0,154.5,16
5250.0,157.5,12
5250.0,160.5,14
5250.0,163.5,13
5250.0,166.5,26
5250.0,169.5,14
5250.0,172.5,22
5250.0,175.5,30
5250.0,178.5,34
5250.0,181.5,30
5250.0,184.5,18
5250.0,187.5,21
5250.0,190.5,26
5250.0,193.5,31
5250.0,196.5,18
5250.0,199.5,34
5250.0,202.5,31
5250.0,205.5,18
5250.0,208.5,13
5250.0,211.5,9
5250.0,214.5,5
5250.0,217.5,5
5250.0,220.5,8
5250.0,223.5,7
5250.0,226.5,5
5250.0,229.5,4
5250.0,232.5,7
5250.0,235.5,7
5250.0,238.5,4
5250.0,241.5,3
5250.0,244.5,2
5250.0,247.5,3
5250.0,250.5,3
5250.0,253.5,8
5250.0,256.5,8
5250.0,259.5,4
5250.0,262.5,6
5250.0,265.5,1
5250.0,271.5,1
5250.0,274.5,3
5250.0,277.5,3
5250.0,280.5,3
5250.0,283.5,4
5250.0,286.5,5
5250.0,289.5,12
5250.0,292.5,17
5250.0,295.5,13
5250.0,298.5,14
5250.0,301.5,13
5250.0,304.5,10
5250.0,307.5,10
5250.0,310.5,13
5250.0,313.5,21
5250.0,316.5,13
5250.0,319.5,13
5250.0,322.5,9
5250.0,325.5,15
5250.0,328.5,13
5250.0,331.5,4
5250.0,334.5,8
5250.0,337.5,9
5250.0,340.5,7
5250.0,343.5,3
5250.0,346.5,3
5250.0,349.5,5
5250.0,352.5,2
5250.0,355.5,5
5250.0,358.5,4
5250.0,361.5,3
5250.0,364.5,4
5250.0,367.5,4
5250.0,370.5,1
5250.0,379.5,1
5250.0,382.5,3
5250.0,391.5,1
5250.0,397.5,1
5250.0,406.5,1
5250.0,415.5,1
5250.0,421.5,1
5250.0,424.5,1
5250.0,454.5,1
5250.0,463.5,1
5250.0,478.5,1
5250.0,1555.5,1
5250.0,1567.5,1
5250.0,1573.5,1
5250.0,1690.5,1
5250.0,1693.5,1
5250.0,2026.5,1
5250.0,2056.5,1
5250.0,2425.5,1
5250.0,3064.5,1
5250.0,5035.5,1
5250.0,5059.5,1
5250.0,5122.5,1
5250.0,13153.5,1
5350.0,7.5,2
5350.0,10.5,1
5350.0,13.5,1
5350.0,16.5,3
5350.0,22.5,4
5350.0,25.5,18
5350.0,28.5,2
5350.0,31.5,2
5350.0,34.5,4
5350.0,37.5,2
5350.0,40.5,6
5350.0,43.5,17
5350.0,46.5,61
5350.0,49.5,245
5350.0,52.5,291
5350.0,55.5,286
5350.0,58.5,171
5350.0,61.5,122
5350.0,64.5,87
5350.0,67.5,58
5350.0,70.5,49
5350.0,73.5,40
5350.0,76.5,24
5350.0,79.5,12
5350.0,82.5,16
5350.0,85.5,13
5350.0,88.5,8
5350.0,91.5,10
5350.0,94.5,6
5350.0,97.5,7
5350.0,100.5,12
5350.0,103.5,10
5350.0,106.5,4
5350.0,109.5,11
5350.0,112.5,5
5350.0,115.5,13
5350.0,118.5,11
5350.0,121.5,11
5350.0,124.5,9
5350.0,127.5,5
5350.0,130.5,13
5350.0,133.5,7
5350.0,136.5,8
5350.0,139.5,8
5350.0,142.5,6
5350.0,145.5,10
5350.0,148.5,7
5350.0,151.5,8
5350.0,154.5,7
5350.0,157.5,14
5350.0,160.5,13
5350.0,163.5,10
5350.0,166.5,16
5350.0,169.5,18
5350.0,172.5,27
5350.0,175.5,21
5350.0,178.5,30
5350.0,181.5,29
5350.0,184.5,26
5350.0,187.5,28
5350.0,190.5,26
5350.0,193.5,25
5350.0,196.5,23
5350.0,199.5,18
5350.0,202.5,15
5350.0,205.5,11
5350.0,208.5,10
5350.0,211.5,11
5350.0,214.5,12
5350.0,217.5,8
5350.0,220.5,14
5350.0,223.5,7
5350.0,226.5,5
5350.0,229.5,7
5350.0,232.5,10
5350.0,235.5,16
5350.0,238.5,15
5350.0,241.5,9
5350.0,244.5,3
5350.0,247.5,5
5350.0,253.5,1
5350.0,259.5,2
5350.0,262.5,2
5350.0,268.5,2
5350.0,271.5,4
5350.0,274.5,1
5350.0,277.5,5
5350.0,280.5,6
5350.0,283.5,12
5350.0,286.5,25
5350.0,289.5,46
5350.0,292.5,60
5350.0,295.5,42
5350.0,298.5,34
5350.0,301.5,35
5350.0,304.5,32
5350.0,307.5,46
5350.0,310.5,27
5350.0,313.5,38
5350.0,316.5,34
5350.0,319.5,35
5350.0,322.5,25
5350.0,325.5,23
5350.0,328.5,17
5350.0,331.5,13
5350.0,334.5,12
5350.0,337.5,12
5350.0,340.5,7
5350.0,343.5,9
5350.0,346.5,8
5350.0,349.5,8
5350.0,352.5,8
5350.0,355.5,4
5350.0,358.5,14
5350.0,361.5,7
5350.0,364.5,4
5350.0,367.5,2
5350.0,370.5,3
5350.0,373.5,1
5350.0,376.5,1
5350.0,379.5,2
5350.0,382.5,1
5350.0,385.5,2
5350.0,388.5,1
5350.0,391.5,2
5350.0,394.5,3
5350.0,400.5,3
5350.0,403.5,1
5350.0,406.5,2
5350.0,409.5,1
5350.0,412.5,1
5350.0,415.5,1
5350.0,466.5,1
5350.0,472.5,1
5350.0,1123.5,1
5350.0,1129.5,2
5350.0,1192.5,1
5350.0,1549.5,1
5350.0,1552.5,1
5350.0,1606.5,1
5350.0,1636.5,1
5350.0,2041.5,1
5350.0,2047.5,1
5350.0,2050.5,1
5350.0,2053.5,1
5350.0,2056.5,1
5350.0,2059.5,2
5350.0,2080.5,1
5350.0,2092.5,1
5350.0,2116.5,1
5350.0,2152.5,1
5350.0,2245.5,1
5350.0,2320.5,1
5350.0,2491.5,1
5350.0,4348.5,1
5350.0,4477.5,1
5350.0,6139.5,1
5350.0,10075.5,2
5350.0,12757.5,1
5350.0,21256.5,1
5450.0,34.5,1
5450.0,40.5,3
5450.0,43.5,2
5450.0,46.5,14
5450.0,49.5,69
5450.0,52.5,85
5450.0,55.5,61
5450.0,58.5,81
5450.0,61.5,68
5450.0,64.5,53
5450.0,67.5,51
5450.0,70.5,34
5450.0,73.5,23
5450.0,76.5,28
5450.0,79.5,13
5450.0,82.5,7
5450.0,85.5,11
5450.0,88.5,7
5450.0,91.5,8
5450.0,94.5,5
5450.0,97.5,4
5450.0,100.5,3
5450.0,103.5,1
5450.0,106.5,4
5450.0,109.5,1
5450.0,112.5,3
5450.0,115.5,3
5450.0,118.5,1
5450.0,121.5,1
5450.0,124.5,2
5450.0,127.5,1
5450.0,130.5,4
5450.0,136.5,2
5450.0,139.5,3
5450.0,145.5,1
5450.0,148.5,2
5450.0,151.5,2
5450.0,154.5,6
5450.0,157.5,4
5450.0,160.5,12
5450.0,163.5,4
5450.0,166.5,9
5450.0,169.5,7
5450.0,172.5,15
5450.0,175.5,15
5450.0,178.5,17
5450.0,181.5,20
5450.0,184.5,22
5450.0,187.5,14
5450.0,190.5,25
5450.0,193.5,36
5450.0,196.5,23
5450.0,199.5,11
5450.0,202.5,18
5450.0,205.5,15
5450.0,208.5,9
5450.0,211.5,10
5450.0,214.5,8
5450.0,217.5,4
5450.0,220.5,21
5450.0,223.5,27
5450.0,226.5,64
5450.0,229.5,28
5450.0,232.5,24
5450.0,235.5,17
5450.0,238.5,22
5450.0,241.5,17
5450.0,244.5,9
5450.0,247.5,10
5450.0,250.5,5
5450.0,253.5,5
5450.0,256.5,17
5450.0,259.5,17
5450.0,262.5,7
5450.0,265.5,17
5450.0,268.5,7
5450.0,271.5,5
5450.0,274.5,5
5450.0,277.5,9
5450.0,280.5,15
5450.0,283.5,20
5450.0,286.5,28
5450.0,289.5,25
5450.0,292.5,36
5450.0,295.5,40
5450.0,298.5,48
5450.0,301.5,39
5450.0,304.5,34
5450.0,307.5,52
5450.0,310.5,48
5450.0,313.5,31
5450.0,316.5,30
5450.0,319.5,21
5450.0,322.5,23
5450.0,325.5,8
5450.0,328.5,18
5450.0,331.5,11
5450.0,334.5,11
5450.0,337.5,7
5450.0,340.5,20
5450.0,343.5,15
5450.0,346.5,8
5450.0,349.5,3
5450.0,352.5,8
5450.0,355.5,5
5450.0,358.5,5
5450.0,361.5,6
5450.0,364.5,4
5450.0,367.5,3
5450.0,370.5,1
5450.0,373.5,1
5450.0,376.5,1
5450.0,382.5,1
5450.0,385.5,1
5450.0,388.5,3
5450.0,394.5,2
5450.0,433.5,2
5450.0,439.5,1
5450.0,457.5,1
5450.0,469.5,1
5450.0,715.5,1
5450.0,1555.5,1
5450.0,1729.5,1
5450.0,1807.5,1
5450.0,2056.5,1
5450.0,2335.5,1
5450.0,2563.5,1
5450.0,3022.5,1
5450.0,4654.5,1
5550.0,46.5,6
5550.0,49.5,54
5550.0,52.5,51
5550.0,55.5,69
5550.0,58.5,60
5550.0,61.5,68
5550.0,64.5,44
5550.0,67.5,43
5550.0,70.5,49
5550.0,73.5,27
5550.0,76.5,22
5550.0,79.5,17
5550.0,82.5,12
5550.0,85.5,14
5550.0,88.5,9
5550.0,91.5,5
5550.0,94.5,1
5550.0,97.5,2
5550.0,100.5,3
5550.0,103.5,2
5550.0,109.5,3
5550.0,112.5,2
5550.0,118.5,2
5550.0,121.5,1
5550.0,124.5,2
5550.0,133.5,1
5550.0,139.5,1
5550.0,148.5,1
5550.0,151.5,4
5550.0,154.5,7
5550.0,157.5,2
5550.0,160.5,7
5550.0,163.5,9
5550.0,166.5,9
5550.0,169.5,12
5550.0,172.5,10
5550.0,175.5,22
5550.0,178.5,13
5550.0,181.5,17
5550.0,184.5,22
5550.0,187.5,14
5550.0,190.5,13
5550.0,193.5,5
5550.0,196.5,6
5550.0,199.5,11
5550.0,202.5,9
5550.0,205.5,4
5550.0,208.5,4
5550.0,211.5,1
5550.0,214.5,5
5550.0,217.5,5
5550.0,220.5,2
5550.0,223.5,3
5550.0,226.5,1
5550.0,229.5,2
5550.0,235.5,1
5550.0,238.5,2
5550.0,241.5,3
5550.0,244.5,2
5550.0,247.5,1
5550.0,250.5,1
5550.0,253.5,3
5550.0,262.5,3
5550.0,265.5,4
5550.0,268.5,3
5550.0,271.5,4
5550.0,274.5,1
5550.0,277.5,5
5550.0,280.5,4
5550.0,283.5,5
5550.0,286.5,2
5550.0,289.5,4
5550.0,292.5,5
5550.0,295.5,6
5550.0,298.5,6
5550.0,301.5,31
5550.0,304.5,28
5550.0,307.5,14
5550.0,310.5,34
5550.0,313.5,47
5550.0,316.5,30
5550.0,319.5,27
5550.0,322.5,11
5550.0,325.5,8
5550.0,328.5,13
5550.0,331.5,8
5550.0,334.5,3
5550.0,337.5,9
5550.0,340.5,8
5550.0,343.5,12
5550.0,346.5,7
5550.0,349.5,6
5550.0,352.5,4
5550.0,358.5,1
5550.0,361.5,1
5550.0,364.5,1
5550.0,367.5,1
5550.0,373.5,2
5550.0,376.5,3
5550.0,379.5,2
5550.0,385.5,1
5550.0,391.5,1
5550.0,394.5,1
5550.0,403.5,1
5550.0,409.5,1
5550.0,412.5,1
5550.0,424.5,1
5550.0,436.5,1
5550.0,439.5,1
5550.0,463.5,1
5550.0,904.5,1
5550.0,1546.5,1
5550.0,1579.5,1
5550.0,1585.5,1
5550.0,1774.5,1
5550.0,1963.5,1
5550.0,2062.5,1
5550.0,4627.5,1
5650.0,46.5,2
5650.0,49.5,9
5650.0,52.5,13
5650.0,55.5,10
5650.0,58.5,22
5650.0,61.5,28
5650.0,64.5,11
5650.0,67.5,11
5650.0,70.5,15
5650.0,73.5,10
5650.0,76.5,8
5650.0,79.5,8
5650.0,82.5,8
5650.0,85.5,6
5650.0,88.5,4
5650.0,91.5,4
5650.0,94.5,2
5650.0,97.5,3
5650.0,100.5,5
5650.0,109.5,1
5650.0,124.5,1
5650.0,133.5,1
5650.0,139.5,1
5650.0,145.5,4
5650.0,148.5,3
5650.0,151.5,7
5650.0,154.5,12
5650.0,157.5,11
5650.0,160.5,14
5650.0,163.5,10
5650.0,166.5,12
5650.0,169.5,23
5650.0,172.5,11
5650.0,175.5,9
5650.0,178.5,29
5650.0,181.5,27
5650.0,184.5,26
5650.0,187.5,31
5650.0,190.5,31
5650.0,193.5,84
5650.0,196.5,53
5650.0,199.5,82
5650.0,202.5,40
5650.0,205.5,32
5650.0,208.5,26
5650.0,211.5,30
5650.0,214.5,31
5650.0,217.5,17
5650.0,220.5,10
5650.0,223.5,19
5650.0,226.5,12
5650.0,229.5,12
5650.0,232.5,11
5650.0,235.5,11
5650.0,238.5,15
5650.0,241.5,18
5650.0,244.5,16
5650.0,247.5,12
5650.0,250.5,16
5650.0,253.5,17
5650.0,256.5,14
5650.0,259.5,13
5650.0,262.5,34
5650.0,265.5,18
5650.0,268.5,23
5650.0,271.5,15
5650.0,274.5,6
5650.0,277.5,8
5650.0,280.5,4
5650.0,283.5,5
5650.0,286.5,5
5650.0,289.5,18
5650.0,292.5,18
5650.0,295.5,24
5650.0,298.5,24
5650.0,301.5,52
5650.0,304.5,49
5650.0,307.5,45
5650.0,310.5,35
5650.0,313.5,50
