column_number,name,first_trace_number,last_trace_number
6,none,18837,18877
6,29049,18878,18887
6,26615,18888,18895
6,2609,18896,18898
6,327934,18899,18901
6,34984,18902,18903
6,6713,18904,18905
6,15935,18906,18906
6,210218,18907,18907
6,2852,18908,18908
6,none,18909,19233
6,6830,19234,19269
6,none,19270,19418
6,5089,19419,19464
6,33915,19465,19473
6,none,19474,19650
6,1201,19651,19651
6,none,19652,20014
6,4755,20015,20125
6,34984,20126,20132
6,18209,20133,20136
6,36884,20137,20140
6,9829,20141,20144
6,17439,20145,20147
6,17762,20148,20149
6,17908,20150,20150
6,29049,20151,20151
6,37637,20152,20152
6,55577,20153,20153
6,8220,20154,20154
6,9155,20155,20155
6,9583,20156,20156
6,none,20157,20159
6,??,20160,20161
6,none,20162,20170
6,9498,20171,20174
6,17439,20175,20175
6,none,20176,20177
6,4713,20178,20178
6,none,20179,20183
6,??,20184,20185
6,9808,20186,20186
6,none,20187,20189
6,29049,20190,20190
6,none,20191,20195
6,none,20196,20203
6,9186,20204,20204
6,none,20205,20207
6,21050,20208,20208
6,none,20209,20209
6,6412,20210,20210
6,none,20211,20310
6,9506,20311,20330
6,??,20331,20338
6,9911,20339,20339
6,none,20340,20370
6,4804,20371,20428
6,none,20429,20430
6,7600,20431,20433
6,16625,20434,20435
6,??,20436,20437
6,64098,20438,20438
6,none,20439,20455
6,16625,20456,20456
6,none,20457,20462
6,??,20463,20465
6,none,20466,20714
6,7506,20715,20717
6,2554,20718,20719
6,17506,20720,20720
6,none,20721,20724
6,none,20725,20843
6,5089,20844,20847
6,none,20848,21086
6,8452,21087,21103
6,29049,21104,21114
6,12479,21115,21119
6,39551,21120,21123
6,2609,21124,21125
6,37504,21126,21127
6,24691,21128,21128
6,none,21129,21132
6,36903,21133,21133
6,none,21134,21152
6,none,21153,21185
6,749,21186,21187
6,none,21188,21191
6,36905,21192,21192
6,none,21193,21193
6,??,21194,21194
6,none,21195,21195
6,??,21196,21196
6,none,21197,21334
6,15557,21335,21335
6,none,21336,21336
6,15557,21337,21337
6,none,21338,21952
6,22085,21953,21953
6,267587,21954,21954
6,272681,21955,21955
6,none,21956,22086
6,4847,22087,22145
6,140061,22146,22149
6,4812,22150,22151
6,137697,22152,22152
6,17638,22153,22153
6,23724,22154,22154
6,4808,22155,22155
6,4837,22156,22156
6,??,22157,22157
6,none,22158,22172
6,none,22173,22264
6,21804,22265,22269
6,none,22270,22275
6,6327,22276,22276
6,none,22277,22432
6,55836,22433,22474
6,38529,22475,22475
6,9498,22476,22476
6,17488,22477,22484
6,131235,22485,22485
6,??,22486,22486
6,none,22487,22519
6,none,22520,22608
6,34610,22609,22610
6,none,22611,22611
6,none,22612,22769
6,14291,22770,22770
6,none,22771,22920
6,3462,22921,23004
6,none,23005,23028
6,none,23029,23219
6,10620,23220,23221
6,400807,23222,23222
6,7018,23223,23223
6,none,23224,23500
6,??,23501,23501
6,none,23502,23503
6,none,23504,23504
6,??,23505,23505
6,none,23506,23640
6,62618,23641,23642
6,none,23643,23752
6,328562,23753,23753
6,none,23754,23807
6,11556,23808,23818
6,8048,23819,23821
6,3790,23822,23822
6,52228,23823,23823
6,52471,23824,23824
6,none,23825,23853
6,269816,23854,23854
6,none,23855,23855
6,none,23856,23906
6,9919,23907,23919
6,??,23920,23920
6,none,23921,23993
6,none,23994,24176
6,16625,24177,24182
6,63949,24183,24188
6,none,24189,24189
6,none,24190,24292
6,??,24293,24293
6,none,24294,24294
6,none,24295,24297
6,265594,24298,24298
6,none,24299,24321
6,27831,24322,24325
6,none,24326,24482
6,55410,24483,24486
6,21334,24487,24488
6,15924,24489,24489
6,8317,24490,24490
6,none,24491,24491
6,none,24492,24752
6,9340,24753,24753
6,none,24754,24791
6,9808,24792,24792
6,none,24793,24825
6,??,24826,24826
6,none,24827,24828
6,none,24829,24830
6,41164,24831,24831
6,none,24832,24890
6,749,24891,24891
6,none,24892,24909
6,??,24910,24910
6,none,24911,24929
6,9676,24930,24932
6,none,24933,24935
6,9916,24936,24937
6,17716,24938,24939
6,24154,24940,24940
6,none,24941,24941
6,24167,24942,24942
6,none,24943,24948
6,16246,24949,24956
6,none,24957,24957
6,none,24958,24962
6,207242,24963,24963
6,none,24964,24964
6,??,24965,24965
6,none,24966,24966
6,none,24967,25054
6,852,25055,25055
6,none,25056,25060
6,none,25061,25101
6,3356,25102,25102
6,none,25103,25107
6,32480,25108,25109
6,none,25110,25113
6,26072,25114,25114
6,none,25115,25115
6,none,25116,25124
6,??,25125,25126
6,none,25127,25137
6,none,25138,25139
6,??,25140,25140
6,24251,25141,25141
6,none,25142,25146
6,398101,25147,25149
6,none,25150,25168
6,88,25169,25169
6,none,25170,25192
6,26335,25193,25194
6,none,25195,25231
6,203999,25232,25236
6,none,25237,25238
6,none,25239,25251
6,4818,25252,25254
6,none,25255,25307
6,52431,25308,25309
6,11664,25310,25310
6,272006,25311,25311
6,none,25312,25376
6,14877,25377,25381
6,none,25382,25382
6,none,25383,25421
6,49,25422,25423
6,33343,25424,25424
6,??,25425,25425
6,none,25426,25429
6,none,25430,25439
6,14615,25440,25440
6,19635,25441,25441
6,none,25442,25449
6,9286,25450,25456
6,none,25457,25458
6,??,25459,25459
6,none,25460,25493
6,21599,25494,25494
6,none,25495,25518
6,13951,25519,25519
6,none,25520,25530
6,21351,25531,25531
6,none,25532,25564
6,136787,25565,25565
6,209854,25566,25566
6,none,25567,25568
6,none,25569,25576
6,38172,25577,25577
6,none,25578,25578
6,none,25579,25588
6,30674,25589,25589
6,none,25590,25633
6,8048,25634,25637
6,none,25638,25647
6,??,25648,25648
6,none,25649,25655
6,33942,25656,25656
6,none,25657,25682
6,4130,25683,25685
6,none,25686,25709
6,9622,25710,25711
6,none,25712,25757
6,36327,25758,25758
6,none,25759,25796
6,47583,25797,25797
6,none,25798,25802
6,23631,25803,25803
6,4713,25804,25804
6,none,25805,25816
6,10704,25817,25817
6,57814,25818,25818
6,47748,25819,25819
6,none,25820,25823
6,201106,25824,25824
6,none,25825,25844
6,719,25845,25845
6,none,25846,25872
6,9829,25873,25875
6,none,25876,25932
6,25820,25933,25933
6,none,25934,25988
6,9303,25989,25989
6,none,25990,26026
6,10118,26027,26027
6,9155,26028,26028
6,none,26029,26037
6,28469,26038,26038
6,none,26039,26065
6,33294,26066,26066
6,none,26067,26076
6,24445,26077,26077
6,56046,26078,26078
6,none,26079,26080
6,none,26081,26092
6,57269,26093,26093
6,none,26094,26112
6,33281,26113,26114
6,none,26115,26124
6,??,26125,26125
6,none,26126,26126
6,??,26127,26127
6,none,26128,26172
6,36907,26173,26173
6,11259,26174,26174
6,none,26175,26178
6,135273,26179,26179
6,none,26180,26183
6,11693,26184,26184
6,none,26185,26189
6,44124,26190,26191
6,none,26192,26195
6,58521,26196,26196
6,none,26197,26197
6,7018,26198,26198
6,none,26199,26227
6,??,26228,26228
6,none,26229,26255
6,749,26256,26257
6,none,26258,26265
6,16625,26266,26267
6,none,26268,26303
6,62033,26304,26304
6,none,26305,26308
6,??,26309,26309
6,none,26310,26353
6,8048,26354,26354
6,none,26355,26401
6,53347,26402,26402
6,none,26403,34492
6,??,34493,34938
6,3561,34939,35117
6,209,35118,35228
6,3549,35229,35299
6,2152,35300,35366
6,5650,35367,35407
6,46887,35408,35433
6,81,35434,35455
6,8452,35456,35477
6,3,35478,35494
6,600,35495,35511
6,9680,35512,35526
6,22561,35527,35538
6,46606,35539,35550
6,5378,35551,35561
6,3737,35562,35568
6,7922,35569,35575
6,109,35576,35581
6,1742,35582,35587
6,19050,35588,35593
6,10587,35594,35598
6,2609,35599,35603
6,14340,35604,35607
6,6848,35608,35611
6,7795,35612,35615
6,11363,35616,35618
6,20940,35619,35621
6,29,35622,35624
6,36149,35625,35627
6,9924,35628,35630
6,1798,35631,35632
6,18756,35633,35634
6,19820,35635,35636
6,203,35637,35638
6,2158,35639,35640
6,25649,35641,35642
6,31890,35643,35644
6,32480,35645,35646
6,55644,35647,35648
6,6189,35649,35650
6,792,35651,35652
6,8697,35653,35654
6,10794,35655,35655
6,11870,35656,35656
6,11872,35657,35657
6,12083,35658,35658
6,12229,35659,35659
6,12611,35660,35660
6,13213,35661,35661
6,13354,35662,35662
6,13636,35663,35663
6,13765,35664,35664
6,13838,35665,35665
6,14522,35666,35666
6,15083,35667,35667
6,15224,35668,35668
6,16491,35669,35669
6,16988,35670,35670
6,17306,35671,35671
6,174,35672,35672
6,19229,35673,35673
6,19653,35674,35674
6,197832,35675,35675
6,198090,35676,35676
6,1982,35677,35677
6,19855,35678,35678
6,208304,35679,35679
6,22616,35680,35680
6,22958,35681,35681
6,23005,35682,35682
6,23248,35683,35683
6,25459,35684,35684
6,25840,35685,35685
6,26539,35686,35686
6,26827,35687,35687
6,27026,35688,35688
6,28554,35689,35689
6,29863,35690,35690
6,32244,35691,35691
6,3364,35692,35692
6,3455,35693,35693
6,3462,35694,35694
6,35,35695,35695
6,38176,35696,35696
6,395563,35697,35697
6,397412,35698,35698
6,398191,35699,35699
6,40021,35700,35700
6,400391,35701,35701
6,4046,35702,35702
6,40676,35703,35703
6,4136,35704,35704
6,41497,35705,35705
6,43545,35706,35706
6,53508,35707,35707
6,5432,35708,35708
6,5696,35709,35709
6,60806,35710,35710
6,6130,35711,35711
6,6334,35712,35712
6,6372,35713,35713
6,64266,35714,35714
6,64275,35715,35715
6,7594,35716,35716
6,8680,35717,35717
6,8926,35718,35718
6,none,35719,36328
6,none,36329,37413
6,9808,37414,38321
6,??,38322,38347
6,none,38348,38354
6,??,38355,38522
6,5650,38523,38677
6,9824,38678,38722
6,13489,38723,38733
6,1916,38734,38743
6,210,38744,38753
6,32098,38754,38761
6,376,38762,38768
6,4538,38769,38774
6,18734,38775,38779
6,1968,38780,38784
6,9680,38785,38789
6,2018,38790,38792
6,26677,38793,38795
6,40581,38796,38798
6,6059,38799,38801
6,8452,38802,38804
6,9457,38805,38807
6,11776,38808,38809
6,11975,38810,38811
6,19009,38812,38813
6,19255,38814,38815
6,29974,38816,38817
6,30404,38818,38819
6,32613,38820,38821
6,35916,38822,38823
6,36493,38824,38825
6,5050,38826,38827
6,62904,38828,38829
6,6325,38830,38831
6,6503,38832,38833
6,11556,38834,38834
6,11888,38835,38835
6,12212,38836,38836
6,12479,38837,38837
6,13693,38838,38838
6,14048,38839,38839
6,14051,38840,38840
6,15042,38841,38841
6,16171,38842,38842
6,16625,38843,38843
6,16696,38844,38844
6,17306,38845,38845
6,17400,38846,38846
6,1836,38847,38847
6,19397,38848,38848
6,2033,38849,38849
6,20394,38850,38850
6,20477,38851,38851
6,204805,38852,38852
6,20912,38853,38853
6,22200,38854,38854
6,22645,38855,38855
6,22742,38856,38856
6,2544,38857,38857
6,262589,38858,38858
6,26479,38859,38859
6,26523,38860,38860
6,29571,38861,38861
6,32440,38862,38862
6,3356,38863,38863
6,3464,38864,38864
6,3479,38865,38865
6,34977,38866,38866
6,3605,38867,38867
6,3701,38868,38868
6,37662,38869,38869
6,395354,38870,38870
6,395535,38871,38871
6,395965,38872,38872
6,396190,38873,38873
6,396356,38874,38874
6,4136,38875,38875
6,4230,38876,38876
6,44291,38877,38877
6,45102,38878,38878
6,46687,38879,38879
6,55154,38880,38880
6,5610,38881,38881
6,5742,38882,38882
6,62874,38883,38883
6,6391,38884,38884
6,6894,38885,38885
6,7078,38886,38886
6,7203,38887,38887
6,81,38888,38888
6,8100,38889,38889
6,8926,38890,38890
6,9286,38891,38891
6,none,38892,39190
6,6939,39191,39191
6,9706,39192,39192
6,??,39193,39193
6,none,39194,39961
6,1221,39962,40273
6,1659,40274,40416
6,17709,40417,40453
6,7522,40454,40473
6,7670,40474,40485
6,4780,40486,40494
6,??,40495,40500
6,45102,40501,40503
6,10024,40504,40505
6,7610,40506,40507
6,10029,40508,40508
6,15224,40509,40509
6,7540,40510,40510
6,7679,40511,40511
6,9658,40512,40512
6,none,40513,40731
6,??,40732,40923
6,17858,40924,40957
6,38661,40958,40962
6,9528,40963,40964
6,17583,40965,40965
6,31898,40966,40966
6,9316,40967,40967
6,9457,40968,40968
6,9488,40969,40969
6,9946,40970,40970
6,none,40971,41471
6,??,41472,41531
6,4812,41532,41546
6,58519,41547,41554
6,23724,41555,41561
6,17633,41562,41567
6,17638,41568,41571
6,23650,41572,41575
6,137691,41576,41578
6,134768,41579,41580
6,140061,41581,41582
6,140292,41583,41584
6,140903,41585,41586
6,141771,41587,41588
6,17897,41589,41590
6,4809,41591,41592
6,4847,41593,41594
6,58563,41595,41596
6,131285,41597,41597
6,134238,41598,41598
6,134762,41599,41599
6,136188,41600,41600
6,137688,41601,41601
6,137695,41602,41602
6,138982,41603,41603
6,140553,41604,41604
6,38283,41605,41605
6,4835,41606,41606
6,58540,41607,41607
6,none,41608,42167
6,??,42168,42308
6,8452,42309,42326
6,29049,42327,42330
6,16814,42331,42332
6,2609,42333,42334
6,11960,42335,42335
6,15735,42336,42336
6,16625,42337,42337
6,28008,42338,42338
6,31898,42339,42339
6,37054,42340,42340
6,37148,42341,42341
6,45430,42342,42342
6,49367,42343,42343
6,none,42344,42579
6,21320,42580,42802
6,none,42803,42827
6,none,42828,43160
6,719,43161,43195
6,2586,43196,43202
6,none,43203,43312
6,3356,43313,43379
6,??,43380,43381
6,20255,43382,43382
6,262318,43383,43383
6,265696,43384,43384
6,26606,43385,43385
6,31898,43386,43386
6,none,43387,43411
6,??,43412,43416
6,1221,43417,43419
6,15914,43420,43422
6,27715,43423,43424
6,45867,43425,43426
6,16378,43427,43427
6,19738,43428,43428
6,25655,43429,43429
6,3356,43430,43430
6,39244,43431,43431
6,45589,43432,43432
6,61157,43433,43433
6,63335,43434,43434
6,8220,43435,43435
6,none,43436,43502
6,21723,43503,43505
6,11489,43506,43507
6,14663,43508,43508
6,40934,43509,43509
6,none,43510,43562
6,??,43563,43589
6,none,43590,43617
6,15613,43618,43618
6,34171,43619,43619
6,41127,43620,43620
6,none,43621,43666
6,none,43667,43710
6,??,43711,43714
6,none,43715,43753
6,12978,43754,43761
6,12735,43762,43768
6,??,43769,43772
6,25145,43773,43773
6,47524,43774,43774
6,none,43775,43796
6,7328,43797,43797
6,none,43798,43822
6,17477,43823,43828
6,??,43829,43834
6,55803,43835,43837
6,9336,43838,43839
6,23747,43840,43840
6,38611,43841,43841
6,none,43842,43847
6,??,43848,43851
6,9812,43852,43853
6,none,43854,43872
6,3243,43873,43897
6,none,43898,43940
6,15542,43941,43948
6,none,43949,43960
6,53913,43961,43964
6,??,43965,43965
6,none,43966,43979
6,none,43980,43998
6,109,43999,43999
6,137831,44000,44000
6,none,44001,44016
6,24560,44017,44018
6,??,44019,44020
6,135253,44021,44021
6,58504,44022,44022
6,none,44023,44032
6,none,44033,44060
6,15766,44061,44061
6,none,44062,44074
6,none,44075,44086
6,??,44087,44089
6,9814,44090,44091
6,none,44092,44098
6,2686,44099,44110
6,25472,44111,44118
6,none,44119,44121
6,none,44122,44142
6,??,44143,44146
6,none,44147,44152
6,9308,44153,44154
6,??,44155,44155
6,none,44156,44161
6,12643,44162,44162
6,none,44163,44169
6,none,44170,44176
6,43852,44177,44178
6,none,44179,44183
6,none,44184,44193
6,??,44194,44194
6,none,44195,44197
6,none,44198,44201
6,??,44202,44202
6,none,44203,44205
6,none,44206,44208
6,28824,44209,44209
6,??,44210,44210
6,none,44211,44211
6,none,44212,44214
6,17910,44215,44215
6,none,44216,44217
6,none,44218,44220
6,??,44221,44223
6,none,44224,44233
6,??,44234,44235
6,??,44236,44236
6,none,44237,44237
6,none,44238,44245
6,??,44246,44246
6,none,44247,44247
6,none,44248,44249
6,??,44250,44250
6,8075,44251,44251
6,none,44252,44253
6,4134,44254,44254
6,none,44255,44255
6,6327,44256,44256
6,none,44257,44258
6,33916,44259,44259
6,none,44260,44271
6,41489,44272,44272
6,none,44273,44276
6,45629,44277,44277
6,none,44278,45451
6,4812,45452,45690
6,23724,45691,45737
6,4847,45738,45772
6,45090,45773,45797
6,37963,45798,45805
6,38283,45806,45811
6,45102,45812,45816
6,140061,45817,45820
6,63835,45821,45823
6,4835,45824,45825
6,58466,45826,45827
6,9808,45828,45829
6,131285,45830,45830
6,134756,45831,45831
6,134760,45832,45832
6,134768,45833,45833
6,134771,45834,45834
6,136195,45835,45835
6,137697,45836,45836
6,140276,45837,45837
6,140292,45838,45838
6,141771,45839,45839
6,148969,45840,45840
6,38365,45841,45841
6,58461,45842,45842
6,58539,45843,45843
6,58542,45844,45844
6,58563,45845,45845
6,none,45846,45857
6,??,45858,45870
6,37963,45871,45872
6,45102,45873,45873
6,none,45874,45961
6,??,45962,45970
6,none,45971,46041
6,??,46042,46047
6,38365,46048,46050
6,9308,46051,46052
6,none,46053,46090
6,none,46091,46141
6,4134,46142,46148
6,??,46149,46151
6,none,46152,46154
6,45090,46155,46156
6,none,46157,46165
6,none,46166,46174
6,??,46175,46176
6,none,46177,46183
6,??,46184,46186
6,7641,46187,46187
6,none,46188,46192
6,4134,46193,46193
6,none,46194,46200
6,??,46201,46206
6,none,46207,46208
6,none,46209,46251
6,??,46252,46252
6,none,46253,46256
6,none,46257,46261
6,4134,46262,46263
6,140292,46264,46264
6,none,46265,46266
6,??,46267,46267
6,none,46268,46270
6,none,46271,46320
6,4134,46321,46321
6,none,46322,49340
6,10455,49341,49392
6,3549,49393,49422
6,8452,49423,49450
6,209,49451,49465
6,7922,49466,49477
6,3302,49478,49486
6,2152,49487,49494
6,31655,49495,49502
6,55644,49503,49507
6,40676,49508,49511
6,46435,49512,49515
6,5739,49516,49519
6,19871,49520,49522
6,327934,49523,49525
6,55410,49526,49528
6,11377,49529,49530
6,11492,49531,49532
6,15924,49533,49534
6,19429,49535,49536
6,264556,49537,49538
6,299,49539,49540
6,36149,49541,49542
6,398053,49543,49544
6,54240,49545,49546
6,6453,49547,49548
6,7018,49549,49550
6,10299,49551,49551
6,12252,49552,49552
6,13886,49553,49553
6,14259,49554,49554
6,14615,49555,49555
6,197091,49556,49556
6,198220,49557,49557
6,20054,49558,49558
6,21826,49559,49559
6,22252,49560,49560
6,22351,49561,49561
6,22995,49562,49562
6,23089,49563,49563
6,2609,49564,49564
6,31242,49565,49565
6,32524,49566,49566
6,32880,49567,49567
6,33055,49568,49568
6,33544,49569,49569
6,3388,49570,49570
6,3512,49571,49571
6,36994,49572,49572
6,3737,49573,49573
6,37693,49574,49574
6,397423,49575,49575
6,41095,49576,49576
6,49524,49577,49577
6,5080,49578,49578
6,52,49579,49579
6,56710,49580,49580
6,6142,49581,49581
6,6621,49582,49582
6,7474,49583,49583
6,8103,49584,49584
6,8680,49585,49585
6,8895,49586,49586
6,9051,49587,49587
6,9607,49588,49588
6,none,49589,49654
6,3356,49655,49795
6,??,49796,49806
6,38022,49807,49812
6,31898,49813,49817
6,262355,49818,49820
6,4270,49821,49822
6,7303,49823,49824
6,14522,49825,49825
6,22689,49826,49826
6,22739,49827,49827
6,262150,49828,49828
6,262213,49829,49829
6,27952,49830,49830
6,28394,49831,49831
6,28469,49832,49832
6,28591,49833,49833
6,3132,49834,49834
6,34914,49835,49835
6,394298,49836,49836
6,398965,49837,49837
6,52444,49838,49838
6,52468,49839,49839
6,62955,49840,49840
6,none,49841,49937
6,??,49938,49948
6,6192,49949,49956
6,7377,49957,49961
6,195,49962,49964
6,25,49965,49967
6,395226,49968,49970
6,10867,49971,49972
6,131,49973,49974
6,13940,49975,49975
6,23065,49976,49976
6,23483,49977,49977
6,25664,49978,49978
6,26403,49979,49979
6,none,49980,50040
6,33132,50041,50044
6,13748,50045,50047
6,5647,50048,50049
6,701,50050,50051
6,11817,50052,50052
6,167,50053,50053
6,18948,50054,50054
6,396835,50055,50055
6,54132,50056,50056
6,7936,50057,50057
6,none,50058,50094
6,3910,50095,50115
6,none,50116,50140
6,36850,50141,50143
6,??,50144,50146
6,18538,50147,50147
6,none,50148,50184
6,159,50185,50191
6,36368,50192,50192
6,??,50193,50193
6,none,50194,50220
6,??,50221,50221
6,none,50222,50255
6,??,50256,50279
6,none,50280,50282
6,22828,50283,50284
6,none,50285,50301
6,none,50302,50376
6,15227,50377,50381
6,none,50382,50386
6,40127,50387,50390
6,none,50391,50395
6,??,50396,50397
6,none,50398,50403
6,none,50404,50410
6,??,50411,50415
6,none,50416,50417
6,none,50418,50477
6,36444,50478,50478
6,none,50479,50481
6,none,50482,50500
6,59371,50501,50501
6,9924,50502,50502
6,none,50503,50503
6,none,50504,50523
6,6621,50524,50525
6,none,50526,50529
6,16433,50530,50530
6,26727,50531,50531
6,none,50532,50541
6,46825,50542,50542
6,none,50543,50543
6,none,50544,50559
6,53559,50560,50560
6,none,50561,50561
6,none,50562,50606
6,28503,50607,50607
6,none,50608,50609
6,36426,50610,50610
6,none,50611,50617
6,7226,50618,50618
6,63014,50619,50619
6,none,50620,50620
6,??,50621,50621
6,none,50622,51731
6,8452,51732,51754
6,1916,51755,51772
6,11272,51773,51781
6,134548,51782,51790
6,9929,51791,51799
6,36925,51800,51806
6,36947,51807,51811
6,134175,51812,51815
6,27773,51816,51819
6,703,51820,51823
6,8151,51824,51827
6,12338,51828,51830
6,18747,51831,51833
6,24806,51834,51836
6,2722,51837,51839
6,11686,51840,51841
6,12946,51842,51843
6,209372,51844,51845
6,21826,51846,51847
6,28329,51848,51849
6,28524,51850,51851
6,32440,51852,51853
6,52262,51854,51855
6,54198,51856,51857
6,10396,51858,51858
6,10834,51859,51859
6,11172,51860,51860
6,11191,51861,51861
6,12400,51862,51862
6,12709,51863,51863
6,1299,51864,51864
6,133385,51865,51865
6,1403,51866,51866
6,14259,51867,51867
6,14522,51868,51868
6,14615,51869,51869
6,15175,51870,51870
6,16625,51871,51871
6,18233,51872,51872
6,18938,51873,51873
6,18978,51874,51874
6,19429,51875,51875
6,198471,51876,51876
6,200994,51877,51877
6,24207,51878,51878
6,25447,51879,51879
6,262253,51880,51880
6,262589,51881,51881
6,263703,51882,51882
6,264830,51883,51883
6,265943,51884,51884
6,266350,51885,51885
6,267389,51886,51886
6,27901,51887,51887
6,28378,51888,51888
6,29049,51889,51889
6,31939,51890,51890
6,33139,51891,51891
6,35699,51892,51892
6,35975,51893,51893
6,35986,51894,51894
6,36236,51895,51895
6,39386,51896,51896
6,395466,51897,51897
6,398823,51898,51898
6,399337,51899,51899
6,4213,51900,51900
6,42910,51901,51901
6,53959,51902,51902
6,54614,51903,51903
6,5650,51904,51904
6,57624,51905,51905
6,58463,51906,51906
6,58658,51907,51907
6,59253,51908,51908
6,6300,51909,51909
6,6400,51910,51910
6,7922,51911,51911
6,9286,51912,51912
6,none,51913,51952
6,2516,51953,52033
6,??,52034,52034
6,none,52035,52169
6,none,52170,52220
6,??,52221,52222
6,none,52223,52265
6,??,52266,52296
6,2715,52297,52301
6,none,52302,52309
6,17055,52310,52313
6,18800,52314,52315
6,??,52316,52317
6,none,52318,52348
6,??,52349,52378
6,none,52379,52382
6,??,52383,52397
6,36786,52398,52400
6,none,52401,52415
6,??,52416,52426
6,11888,52427,52427
6,22011,52428,52428
6,28548,52429,52429
6,30167,52430,52430
6,none,52431,52445
6,24364,52446,52447
6,4134,52448,52449
6,??,52450,52450
6,none,52451,52471
6,12083,52472,52473
6,none,52474,52493
6,1832,52494,52494
6,18791,52495,52495
6,30674,52496,52496
6,??,52497,52497
6,none,52498,52512
6,1256,52513,52516
6,1249,52517,52518
6,none,52519,52529
6,6503,52530,52537
6,270161,52538,52541
6,28509,52542,52542
6,none,52543,52544
6,none,52545,52558
6,11172,52559,52561
6,none,52562,52570
6,4201,52571,52571
6,none,52572,52581
6,none,52582,52602
6,22877,52603,52603
6,none,52604,52611
6,none,52612,52659
6,17878,52660,52663
6,9757,52664,52664
6,??,52665,52665
6,none,52666,52667
6,none,52668,52674
6,21769,52675,52677
6,none,52678,52681
6,28573,52682,52688
6,41127,52689,52689
6,none,52690,52695
6,none,52696,52702
6,??,52703,52703
6,none,52704,52709
6,25991,52710,52710
6,none,52711,52715
6,none,52716,52721
6,14651,52722,52723
6,none,52724,52726
6,none,52727,52731
6,??,52732,52733
6,none,52734,52736
6,??,52737,52737
6,none,52738,52741
6,none,52742,52757
6,??,52758,52760
6,none,52761,52761
6,40285,52762,52762
6,none,52763,52765
6,15399,52766,52766
6,327885,52767,52767
6,none,52768,52769
6,none,52770,52784
6,13672,52785,52785
6,none,52786,52787
6,none,52788,52820
6,??,52821,52822
6,none,52823,52823
6,none,52824,52826
6,812,52827,52827
6,none,52828,52829
6,none,52830,52840
6,36576,52841,52841
6,none,52842,52842
6,none,52843,52848
6,30992,52849,52849
6,none,52850,52850
6,none,52851,52862
6,13796,52863,52864
6,none,52865,52866
6,37037,52867,52867
6,none,52868,52868
6,none,52869,52872
6,135067,52873,52874
6,none,52875,52876
6,1207,52877,52877
6,none,52878,52878
6,none,52879,52894
6,??,52895,52895
6,none,52896,52898
6,32780,52899,52899
6,??,52900,52900
6,none,52901,52910
6,??,52911,52911
6,none,52912,52915
6,11727,52916,52916
6,30165,52917,52917
6,none,52918,52935
6,??,52936,52936
6,265509,52937,52937
6,none,52938,52941
6,30710,52942,52942
6,none,52943,52943
6,??,52944,52944
6,none,52945,52963
6,812,52964,52964
6,none,52965,52969
6,26725,52970,52970
6,none,52971,52980
6,??,52981,52981
6,none,52982,52983
6,21928,52984,52984
6,none,52985,52985
6,??,52986,52986
6,812,52987,52987
6,none,52988,52996
6,??,52997,52997
6,19413,52998,52998
6,none,52999,52999
6,200373,53000,53000
6,16229,53001,53001
6,none,53002,54073
6,??,54074,54093
6,none,54094,55034
6,9158,55035,55063
6,33885,55064,55070
6,1257,55071,55073
6,3301,55074,55075
6,60830,55076,55076
6,none,55077,55306
6,15914,55307,55308
6,32577,55309,55310
6,1221,55311,55311
6,14121,55312,55312
6,21638,55313,55313
6,none,55314,55537
6,1741,55538,55576
6,224,55577,55600
6,8501,55601,55609
6,15474,55610,55616
6,1835,55617,55618
6,??,55619,55620
6,none,55621,55638
6,8803,55639,55641
6,??,55642,55643
6,none,55644,55687
6,none,55688,55727
6,2686,55728,55758
6,none,55759,55759
6,??,55760,55780
6,16625,55781,55785
6,209040,55786,55786
6,56876,55787,55787
6,60068,55788,55788
6,none,55789,55815
6,3301,55816,55818
6,2119,55819,55819
6,none,55820,55840
6,60567,55841,55841
6,??,55842,55842
6,none,55843,55846
6,none,55847,55853
6,42675,55854,55854
6,none,55855,55855
6,13335,55856,55856
6,16086,55857,55857
6,none,55858,55922
6,3269,55923,56076
6,7303,56077,56096
6,8452,56097,56112
6,39386,56113,56123
6,26615,56124,56133
6,29049,56134,56143
6,16735,56144,56151
6,53006,56152,56158
6,36947,56159,56163
6,25933,56164,56165
6,2609,56166,56167
6,52972,56168,56169
6,12735,56170,56170
6,15924,56171,56171
6,204843,56172,56172
6,211670,56173,56173
6,262476,56174,56174
6,262589,56175,56175
6,263444,56176,56176
6,27651,56177,56177
6,28640,56178,56178
6,31898,56179,56179
6,36935,56180,56180
6,42313,56181,56181
6,44208,56182,56182
6,52573,56183,56183
6,53059,56184,56184
6,55720,56185,56185
6,58224,56186,56186
6,61135,56187,56187
6,8346,56188,56188
6,9534,56189,56189
6,none,56190,56199
6,??,56200,56200
6,none,56201,56248
6,none,56249,56261
6,23201,56262,56263
6,??,56264,56264
6,none,56265,56265
6,45430,56266,56267
6,none,56268,56274
6,37671,56275,56275
6,none,56276,57401
6,21299,57402,57403
6,none,57404,57404
6,47166,57405,57405
6,none,57406,57427
6,9198,57428,57428
6,none,57429,57464
6,29190,57465,57466
6,none,57467,57488
6,6772,57489,57490
6,none,57491,57498
6,29049,57499,57501
6,none,57502,57514
6,20773,57515,57515
6,209924,57516,57516
6,??,57517,57517
6,62705,57518,57518
6,none,57519,57544
6,3356,57545,57545
