binned_distance,binned_rtt,count
6250.0,199.5,1
6250.0,226.5,1
6250.0,253.5,1
6250.0,256.5,1
6250.0,277.5,1
6250.0,310.5,1
6250.0,1594.5,2
6250.0,1609.5,1
6250.0,1621.5,2
6250.0,1642.5,2
6250.0,2089.5,1
6250.0,2098.5,1
6250.0,2140.5,1
6250.0,3175.5,1
6350.0,4.5,2
6350.0,13.5,1
6350.0,16.5,1
6350.0,19.5,1
6350.0,22.5,1
6350.0,28.5,1
6350.0,31.5,2
6350.0,79.5,13
6350.0,82.5,13
6350.0,85.5,12
6350.0,88.5,57
6350.0,91.5,64
6350.0,94.5,111
6350.0,97.5,103
6350.0,100.5,119
6350.0,103.5,81
6350.0,106.5,57
6350.0,109.5,42
6350.0,112.5,39
6350.0,115.5,21
6350.0,118.5,15
6350.0,121.5,17
6350.0,124.5,9
6350.0,127.5,6
6350.0,130.5,12
6350.0,133.5,6
6350.0,136.5,5
6350.0,139.5,6
6350.0,142.5,5
6350.0,145.5,2
6350.0,148.5,2
6350.0,151.5,3
6350.0,157.5,1
6350.0,160.5,1
6350.0,163.5,1
6350.0,166.5,2
6350.0,169.5,5
6350.0,175.5,2
6350.0,178.5,2
6350.0,202.5,1
6350.0,205.5,1
6350.0,211.5,1
6350.0,217.5,3
6350.0,232.5,2
6350.0,235.5,2
6350.0,238.5,2
6350.0,244.5,1
6350.0,250.5,1
6350.0,253.5,1
6350.0,268.5,1
6350.0,277.5,1
6350.0,280.5,1
6350.0,325.5,1
6350.0,364.5,1
6350.0,529.5,1
6350.0,835.5,1
6350.0,1108.5,1
6350.0,1315.5,1
6350.0,1597.5,1
6350.0,1600.5,1
6350.0,1627.5,1
6350.0,1636.5,1
6350.0,1681.5,1
6350.0,2107.5,1
6350.0,2125.5,1
6350.0,4510.5,1
6450.0,1.5,1
6450.0,10.5,1
6450.0,34.5,4
6450.0,37.5,5
6450.0,40.5,2
6450.0,46.5,1
6450.0,58.5,1
6450.0,61.5,1
6450.0,64.5,2
6450.0,70.5,1
6450.0,73.5,1
6450.0,76.5,2
6450.0,79.5,16
6450.0,82.5,18
6450.0,85.5,28
6450.0,88.5,58
6450.0,91.5,58
6450.0,94.5,67
6450.0,97.5,102
6450.0,100.5,123
6450.0,103.5,123
6450.0,106.5,74
6450.0,109.5,54
6450.0,112.5,41
6450.0,115.5,24
6450.0,118.5,14
6450.0,121.5,11
6450.0,124.5,11
6450.0,127.5,6
6450.0,130.5,4
6450.0,133.5,2
6450.0,136.5,2
6450.0,139.5,1
6450.0,142.5,3
6450.0,145.5,3
6450.0,148.5,2
6450.0,151.5,1
6450.0,154.5,1
6450.0,157.5,2
6450.0,166.5,1
6450.0,169.5,2
6450.0,172.5,2
6450.0,181.5,1
6450.0,196.5,2
6450.0,223.5,1
6450.0,226.5,1
6450.0,247.5,1
6450.0,256.5,3
6450.0,280.5,1
6450.0,313.5,1
6450.0,457.5,1
6450.0,598.5,1
6450.0,712.5,1
6450.0,1210.5,1
6450.0,1591.5,1
6450.0,1594.5,1
6450.0,1612.5,1
6450.0,1654.5,2
6450.0,2113.5,1
6450.0,2125.5,1
6450.0,2131.5,1
6450.0,2353.5,1
6450.0,2419.5,1
6450.0,3247.5,1
6550.0,4.5,3
6550.0,10.5,6
6550.0,13.5,1
6550.0,16.5,5
6550.0,19.5,3
6550.0,25.5,2
6550.0,28.5,4
6550.0,31.5,1
6550.0,34.5,1
6550.0,37.5,4
6550.0,40.5,1
6550.0,52.5,1
6550.0,61.5,3
6550.0,64.5,3
6550.0,70.5,1
6550.0,73.5,1
6550.0,76.5,7
6550.0,79.5,15
6550.0,82.5,7
6550.0,85.5,40
6550.0,88.5,175
6550.0,91.5,118
6550.0,94.5,154
6550.0,97.5,106
6550.0,100.5,94
6550.0,103.5,82
6550.0,106.5,48
6550.0,109.5,51
6550.0,112.5,43
6550.0,115.5,24
6550.0,118.5,18
6550.0,121.5,23
6550.0,124.5,16
6550.0,127.5,7
6550.0,130.5,11
6550.0,133.5,7
6550.0,136.5,5
6550.0,139.5,1
6550.0,142.5,3
6550.0,145.5,4
6550.0,148.5,4
6550.0,154.5,3
6550.0,157.5,1
6550.0,163.5,3
6550.0,166.5,5
6550.0,169.5,10
6550.0,172.5,1
6550.0,175.5,2
6550.0,178.5,1
6550.0,184.5,1
6550.0,190.5,3
6550.0,196.5,1
6550.0,202.5,2
6550.0,205.5,1
6550.0,208.5,1
6550.0,214.5,2
6550.0,220.5,2
6550.0,223.5,2
6550.0,226.5,1
6550.0,229.5,1
6550.0,232.5,1
6550.0,235.5,4
6550.0,244.5,1
6550.0,247.5,1
6550.0,250.5,1
6550.0,253.5,1
6550.0,277.5,2
6550.0,283.5,2
6550.0,304.5,1
6550.0,418.5,1
6550.0,664.5,1
6550.0,967.5,1
6550.0,970.5,1
6550.0,1033.5,1
6550.0,1057.5,1
6550.0,1582.5,1
6550.0,1618.5,1
6550.0,1621.5,1
6550.0,1624.5,2
6550.0,1627.5,2
6550.0,1630.5,3
6550.0,1633.5,1
6550.0,1639.5,2
6550.0,1645.5,1
6550.0,1681.5,1
6550.0,1876.5,1
6550.0,2098.5,2
6550.0,2101.5,1
6550.0,2104.5,1
6550.0,2359.5,1
6550.0,2383.5,1
6550.0,12268.5,1
6650.0,4.5,17
6650.0,7.5,5
6650.0,10.5,28
6650.0,13.5,3
6650.0,16.5,12
6650.0,19.5,12
6650.0,22.5,4
6650.0,25.5,14
6650.0,28.5,12
6650.0,31.5,14
6650.0,34.5,3
6650.0,37.5,17
6650.0,40.5,9
6650.0,43.5,5
6650.0,46.5,3
6650.0,49.5,5
6650.0,52.5,4
6650.0,55.5,4
6650.0,58.5,16
6650.0,61.5,10
6650.0,64.5,4
6650.0,70.5,8
6650.0,73.5,4
6650.0,76.5,8
6650.0,79.5,28
6650.0,82.5,17
6650.0,85.5,22
6650.0,88.5,69
6650.0,91.5,111
6650.0,94.5,200
6650.0,97.5,226
6650.0,100.5,221
6650.0,103.5,193
6650.0,106.5,136
6650.0,109.5,110
6650.0,112.5,137
6650.0,115.5,64
6650.0,118.5,47
6650.0,121.5,45
6650.0,124.5,33
6650.0,127.5,18
6650.0,130.5,16
6650.0,133.5,6
6650.0,136.5,10
6650.0,139.5,5
6650.0,142.5,6
6650.0,148.5,3
6650.0,151.5,2
6650.0,157.5,2
6650.0,160.5,2
6650.0,163.5,1
6650.0,166.5,3
6650.0,169.5,5
6650.0,172.5,2
6650.0,175.5,2
6650.0,181.5,1
6650.0,184.5,2
6650.0,190.5,2
6650.0,196.5,2
6650.0,199.5,3
6650.0,202.5,1
6650.0,205.5,4
6650.0,208.5,2
6650.0,211.5,1
6650.0,214.5,3
6650.0,217.5,2
6650.0,220.5,5
6650.0,223.5,1
6650.0,226.5,4
6650.0,229.5,4
6650.0,232.5,1
6650.0,235.5,2
6650.0,238.5,1
6650.0,241.5,9
6650.0,244.5,4
6650.0,247.5,3
6650.0,250.5,3
6650.0,253.5,1
6650.0,265.5,1
6650.0,271.5,2
6650.0,274.5,3
6650.0,277.5,1
6650.0,346.5,1
6650.0,484.5,1
6650.0,499.5,1
6650.0,517.5,1
6650.0,637.5,1
6650.0,916.5,1
6650.0,1411.5,1
6650.0,1591.5,1
6650.0,1594.5,1
6650.0,1603.5,1
6650.0,1606.5,1
6650.0,1621.5,1
6650.0,1630.5,1
6650.0,1642.5,1
6650.0,1645.5,1
6650.0,2089.5,1
6650.0,2101.5,1
6650.0,2113.5,1
6650.0,2131.5,1
6650.0,2230.5,1
6650.0,2383.5,1
6650.0,2419.5,1
6650.0,2449.5,1
6650.0,3043.5,1
6650.0,4945.5,1
6650.0,23926.5,1
6750.0,4.5,1
6750.0,22.5,3
6750.0,25.5,1
6750.0,28.5,1
6750.0,31.5,1
6750.0,34.5,1
6750.0,61.5,1
6750.0,67.5,1
6750.0,79.5,3
6750.0,82.5,5
6750.0,85.5,8
6750.0,88.5,23
6750.0,91.5,48
6750.0,94.5,100
6750.0,97.5,137
6750.0,100.5,136
6750.0,103.5,144
6750.0,106.5,103
6750.0,109.5,66
6750.0,112.5,73
6750.0,115.5,55
6750.0,118.5,38
6750.0,121.5,32
6750.0,124.5,20
6750.0,127.5,12
6750.0,130.5,15
6750.0,133.5,10
6750.0,136.5,7
6750.0,139.5,9
6750.0,142.5,4
6750.0,145.5,3
6750.0,148.5,6
6750.0,151.5,2
6750.0,154.5,3
6750.0,157.5,4
6750.0,160.5,1
6750.0,163.5,1
6750.0,166.5,1
6750.0,169.5,1
6750.0,175.5,2
6750.0,178.5,2
6750.0,181.5,1
6750.0,190.5,1
6750.0,208.5,1
6750.0,214.5,1
6750.0,229.5,1
6750.0,238.5,1
6750.0,259.5,1
6750.0,262.5,1
6750.0,286.5,1
6750.0,298.5,1
6750.0,430.5,1
6750.0,562.5,1
6750.0,1036.5,1
6750.0,1186.5,1
6750.0,1618.5,1
6750.0,1627.5,1
6750.0,1630.5,2
6750.0,1633.5,2
6750.0,1636.5,1
6750.0,2380.5,1
6750.0,3304.5,1
6850.0,7.5,1
6850.0,13.5,2
6850.0,22.5,1
6850.0,37.5,1
6850.0,64.5,2
6850.0,76.5,1
6850.0,82.5,1
6850.0,85.5,3
6850.0,88.5,13
6850.0,91.5,5
6850.0,94.5,41
6850.0,97.5,56
6850.0,100.5,48
6850.0,103.5,44
6850.0,106.5,56
6850.0,109.5,31
6850.0,112.5,30
6850.0,115.5,17
6850.0,118.5,20
6850.0,121.5,20
6850.0,124.5,11
6850.0,127.5,11
6850.0,130.5,8
6850.0,133.5,5
6850.0,136.5,4
6850.0,139.5,3
6850.0,142.5,2
6850.0,145.5,3
6850.0,148.5,1
6850.0,151.5,2
6850.0,157.5,2
6850.0,163.5,2
6850.0,166.5,2
6850.0,172.5,2
6850.0,199.5,1
6850.0,214.5,1
6850.0,313.5,1
6850.0,394.5,1
6850.0,472.5,1
6850.0,1093.5,1
6850.0,1567.5,1
6850.0,1600.5,1
6850.0,1603.5,1
6850.0,1606.5,1
6850.0,1636.5,1
6850.0,1642.5,1
6850.0,1648.5,1
6850.0,2107.5,1
6850.0,2905.5,1
6950.0,4.5,1
6950.0,16.5,1
6950.0,22.5,1
6950.0,28.5,3
6950.0,88.5,1
6950.0,94.5,1
6950.0,97.5,8
6950.0,100.5,30
6950.0,103.5,33
6950.0,106.5,69
6950.0,109.5,54
6950.0,112.5,40
6950.0,115.5,31
6950.0,118.5,34
6950.0,121.5,24
6950.0,124.5,12
6950.0,127.5,13
6950.0,130.5,15
6950.0,133.5,6
6950.0,136.5,6
6950.0,139.5,7
6950.0,142.5,6
6950.0,145.5,2
6950.0,148.5,2
6950.0,154.5,1
6950.0,157.5,2
6950.0,166.5,1
6950.0,175.5,1
6950.0,181.5,1
6950.0,184.5,1
6950.0,205.5,1
6950.0,214.5,2
6950.0,391.5,1
6950.0,427.5,1
6950.0,466.5,1
6950.0,700.5,1
6950.0,817.5,1
6950.0,1015.5,1
6950.0,1603.5,2
6950.0,1606.5,1
6950.0,1615.5,1
6950.0,1621.5,1
6950.0,1636.5,3
6950.0,2104.5,1
6950.0,2116.5,1
6950.0,2119.5,1
6950.0,7732.5,1
7050.0,94.5,3
7050.0,97.5,8
7050.0,100.5,32
7050.0,103.5,34
7050.0,106.5,39
7050.0,109.5,50
7050.0,112.5,15
7050.0,115.5,21
7050.0,118.5,20
7050.0,121.5,13
7050.0,124.5,9
7050.0,127.5,7
7050.0,130.5,5
7050.0,133.5,6
7050.0,136.5,3
7050.0,139.5,9
7050.0,142.5,3
7050.0,145.5,7
7050.0,148.5,1
7050.0,151.5,4
7050.0,154.5,6
7050.0,157.5,1
7050.0,160.5,3
7050.0,163.5,1
7050.0,193.5,1
7050.0,208.5,1
7050.0,232.5,1
7050.0,244.5,1
7050.0,889.5,1
7050.0,1096.5,1
7050.0,1183.5,1
7050.0,1603.5,1
7050.0,1606.5,1
7050.0,1612.5,1
7050.0,1648.5,1
7050.0,1651.5,1
7050.0,1672.5,1
7050.0,3142.5,1
7050.0,14083.5,1
7050.0,15544.5,1
7150.0,4.5,1
7150.0,25.5,1
7150.0,34.5,2
7150.0,40.5,1
7150.0,67.5,1
7150.0,70.5,1
7150.0,76.5,1
7150.0,79.5,1
7150.0,82.5,4
7150.0,85.5,4
7150.0,88.5,2
7150.0,91.5,4
7150.0,94.5,5
7150.0,97.5,21
7150.0,100.5,42
7150.0,103.5,89
7150.0,106.5,111
7150.0,109.5,110
7150.0,112.5,91
7150.0,115.5,96
7150.0,118.5,75
7150.0,121.5,51
7150.0,124.5,58
7150.0,127.5,26
7150.0,130.5,18
7150.0,133.5,20
7150.0,136.5,27
7150.0,139.5,8
7150.0,142.5,13
7150.0,145.5,14
7150.0,148.5,12
7150.0,151.5,6
7150.0,154.5,2
7150.0,157.5,5
7150.0,160.5,4
7150.0,163.5,3
7150.0,166.5,4
7150.0,169.5,3
7150.0,175.5,1
7150.0,178.5,2
7150.0,181.5,2
7150.0,184.5,6
7150.0,187.5,2
7150.0,190.5,1
7150.0,196.5,1
7150.0,202.5,3
7150.0,205.5,3
7150.0,208.5,1
7150.0,229.5,1
7150.0,235.5,1
7150.0,238.5,2
7150.0,244.5,1
7150.0,256.5,1
7150.0,271.5,1
7150.0,280.5,1
7150.0,298.5,1
7150.0,844.5,1
7150.0,946.5,1
7150.0,1399.5,1
7150.0,1597.5,1
7150.0,1600.5,1
7150.0,1606.5,1
7150.0,1609.5,1
7150.0,1612.5,2
7150.0,1639.5,1
7150.0,1648.5,1
7150.0,1654.5,1
7150.0,1669.5,1
7150.0,1675.5,1
7150.0,1681.5,1
7150.0,2113.5,1
7150.0,2119.5,1
7150.0,2128.5,1
7150.0,2419.5,1
7150.0,2455.5,2
7150.0,2623.5,1
7150.0,3799.5,1
7150.0,4735.5,1
7150.0,21541.5,1
7150.0,22594.5,1
7150.0,59536.5,1
7250.0,4.5,3
7250.0,7.5,2
7250.0,16.5,1
7250.0,52.5,1
7250.0,67.5,1
7250.0,73.5,1
7250.0,76.5,4
7250.0,88.5,1
7250.0,91.5,1
7250.0,94.5,3
7250.0,97.5,7
7250.0,100.5,23
7250.0,103.5,17
7250.0,106.5,44
7250.0,109.5,43
7250.0,112.5,52
7250.0,115.5,45
7250.0,118.5,34
7250.0,121.5,25
7250.0,124.5,21
7250.0,127.5,14
7250.0,130.5,14
7250.0,133.5,8
7250.0,136.5,7
7250.0,139.5,2
7250.0,142.5,5
7250.0,145.5,1
7250.0,148.5,3
7250.0,151.5,2
7250.0,154.5,2
7250.0,157.5,2
7250.0,160.5,2
7250.0,166.5,1
7250.0,169.5,1
7250.0,175.5,2
7250.0,184.5,1
7250.0,196.5,1
7250.0,226.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,286.5,1
7250.0,457.5,1
7250.0,1609.5,1
7250.0,1618.5,1
7250.0,1693.5,1
7250.0,3169.5,1
7250.0,19459.5,1
7250.0,29827.5,1
7350.0,10.5,1
7350.0,19.5,1
7350.0,25.5,1
7350.0,58.5,1
7350.0,61.5,1
7350.0,73.5,1
7350.0,76.5,1
7350.0,82.5,1
7350.0,88.5,1
7350.0,94.5,1
7350.0,97.5,2
7350.0,100.5,2
7350.0,103.5,19
7350.0,106.5,15
7350.0,109.5,20
7350.0,112.5,42
7350.0,115.5,35
7350.0,118.5,36
7350.0,121.5,24
7350.0,124.5,12
7350.0,127.5,16
7350.0,130.5,7
7350.0,133.5,6
7350.0,136.5,14
7350.0,139.5,9
7350.0,142.5,11
7350.0,145.5,7
7350.0,148.5,7
7350.0,151.5,10
7350.0,154.5,4
7350.0,157.5,2
7350.0,160.5,3
7350.0,163.5,2
7350.0,166.5,2
7350.0,169.5,1
7350.0,226.5,1
7350.0,244.5,1
7350.0,553.5,1
7350.0,658.5,1
7350.0,697.5,1
7350.0,817.5,1
7350.0,1600.5,1
7350.0,1633.5,1
7350.0,4720.5,1
7450.0,82.5,1
7450.0,94.5,1
7450.0,97.5,1
7450.0,100.5,3
7450.0,103.5,8
7450.0,106.5,20
7450.0,109.5,17
7450.0,112.5,15
7450.0,115.5,24
7450.0,118.5,40
7450.0,121.5,38
7450.0,124.5,18
7450.0,127.5,22
7450.0,130.5,7
7450.0,133.5,3
7450.0,136.5,4
7450.0,139.5,5
7450.0,142.5,4
7450.0,145.5,6
7450.0,148.5,4
7450.0,151.5,9
7450.0,154.5,3
7450.0,157.5,3
7450.0,160.5,3
7450.0,163.5,2
7450.0,166.5,2
7450.0,169.5,4
7450.0,172.5,2
7450.0,181.5,2
7450.0,184.5,1
7450.0,193.5,1
7450.0,196.5,1
7450.0,208.5,1
7450.0,301.5,1
7450.0,436.5,1
7450.0,763.5,1
7450.0,880.5,1
7450.0,1627.5,1
7450.0,2128.5,1
7550.0,88.5,1
7550.0,100.5,1
7550.0,103.5,2
7550.0,106.5,3
7550.0,109.5,16
7550.0,112.5,18
7550.0,115.5,21
7550.0,118.5,25
7550.0,121.5,8
7550.0,124.5,12
7550.0,127.5,8
7550.0,130.5,8
7550.0,133.5,8
7550.0,136.5,16
7550.0,139.5,15
7550.0,142.5,10
7550.0,145.5,7
7550.0,148.5,8
7550.0,151.5,3
7550.0,154.5,1
7550.0,157.5,2
7550.0,169.5,1
7550.0,172.5,1
7550.0,178.5,1
7550.0,181.5,1
7550.0,190.5,1
7550.0,214.5,1
7550.0,1621.5,2
7550.0,1633.5,1
7550.0,1675.5,1
7550.0,3094.5,1
7550.0,3115.5,1
7650.0,40.5,1
7650.0,43.5,1
7650.0,52.5,1
7650.0,55.5,1
7650.0,58.5,3
7650.0,61.5,2
7650.0,70.5,4
7650.0,73.5,1
7650.0,76.5,1
7650.0,79.5,7
7650.0,82.5,4
7650.0,85.5,3
7650.0,88.5,1
7650.0,91.5,2
7650.0,94.5,3
7650.0,97.5,2
7650.0,100.5,1
7650.0,103.5,11
7650.0,106.5,4
7650.0,109.5,1
7650.0,112.5,4
7650.0,115.5,18
7650.0,118.5,86
7650.0,121.5,51
7650.0,124.5,33
7650.0,127.5,34
7650.0,130.5,43
7650.0,133.5,71
7650.0,136.5,46
7650.0,139.5,34
7650.0,142.5,26
7650.0,145.5,24
7650.0,148.5,19
7650.0,151.5,24
7650.0,154.5,20
7650.0,157.5,10
7650.0,160.5,10
7650.0,163.5,3
7650.0,166.5,3
7650.0,169.5,6
7650.0,172.5,2
7650.0,193.5,1
7650.0,202.5,1
7650.0,217.5,1
7650.0,232.5,1
7650.0,247.5,1
7650.0,289.5,1
7650.0,334.5,1
7650.0,679.5,1
7650.0,928.5,1
7650.0,1159.5,1
7650.0,1615.5,1
7650.0,1618.5,2
7650.0,1693.5,1
7650.0,2929.5,1
7650.0,3139.5,1
7750.0,10.5,1
7750.0,28.5,1
7750.0,37.5,1
7750.0,79.5,1
7750.0,85.5,1
7750.0,94.5,11
7750.0,100.5,2
7750.0,103.5,5
7750.0,106.5,13
7750.0,109.5,18
7750.0,112.5,19
7750.0,115.5,17
7750.0,118.5,40
7750.0,121.5,58
7750.0,124.5,53
7750.0,127.5,43
7750.0,130.5,31
7750.0,133.5,41
7750.0,136.5,39
7750.0,139.5,32
7750.0,142.5,37
7750.0,145.5,20
7750.0,148.5,19
7750.0,151.5,11
7750.0,154.5,15
7750.0,157.5,9
7750.0,160.5,5
7750.0,163.5,10
7750.0,166.5,5
7750.0,169.5,4
7750.0,175.5,5
7750.0,178.5,4
7750.0,184.5,3
7750.0,187.5,1
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,2
7750.0,238.5,1
7750.0,388.5,1
7750.0,1639.5,1
7750.0,1753.5,1
7750.0,3151.5,1
7750.0,3175.5,1
7750.0,4063.5,1
7850.0,13.5,1
7850.0,31.5,1
7850.0,61.5,1
7850.0,76.5,1
7850.0,79.5,1
7850.0,88.5,2
7850.0,91.5,1
7850.0,97.5,2
7850.0,103.5,5
7850.0,106.5,2
7850.0,109.5,18
7850.0,112.5,49
7850.0,115.5,99
7850.0,118.5,77
7850.0,121.5,82
7850.0,124.5,81
7850.0,127.5,95
7850.0,130.5,69
7850.0,133.5,69
7850.0,136.5,32
7850.0,139.5,40
7850.0,142.5,33
7850.0,145.5,39
7850.0,148.5,32
7850.0,151.5,24
7850.0,154.5,14
7850.0,157.5,10
7850.0,160.5,10
7850.0,163.5,9
7850.0,166.5,8
7850.0,169.5,6
7850.0,172.5,5
7850.0,175.5,6
7850.0,178.5,5
7850.0,181.5,8
7850.0,184.5,8
7850.0,187.5,2
7850.0,190.5,2
7850.0,193.5,1
7850.0,196.5,1
7850.0,199.5,1
7850.0,205.5,1
7850.0,208.5,1
7850.0,214.5,2
7850.0,217.5,1
7850.0,220.5,3
7850.0,223.5,2
7850.0,226.5,3
7850.0,229.5,4
7850.0,232.5,5
7850.0,235.5,3
7850.0,244.5,2
7850.0,247.5,1
7850.0,253.5,1
7850.0,256.5,3
7850.0,259.5,1
7850.0,262.5,1
7850.0,274.5,1
7850.0,277.5,2
7850.0,280.5,1
7850.0,286.5,1
7850.0,391.5,1
7850.0,457.5,1
7850.0,607.5,1
7850.0,1078.5,1
7850.0,1081.5,1
7850.0,1276.5,1
7850.0,1372.5,1
7850.0,1612.5,1
7850.0,1615.5,2
7850.0,1624.5,1
7850.0,1633.5,1
7850.0,1639.5,2
7850.0,1645.5,1
7850.0,2125.5,1
7850.0,2137.5,1
7850.0,4723.5,1
7850.0,9025.5,1
7850.0,9307.5,1
7950.0,10.5,2
7950.0,34.5,1
7950.0,49.5,1
7950.0,82.5,1
7950.0,109.5,2
7950.0,112.5,3
7950.0,115.5,38
7950.0,118.5,24
7950.0,121.5,28
7950.0,124.5,26
7950.0,127.5,31
7950.0,130.5,14
7950.0,133.5,12
7950.0,136.5,10
7950.0,139.5,1
7950.0,142.5,8
7950.0,145.5,3
7950.0,148.5,3
7950.0,151.5,3
7950.0,154.5,1
7950.0,157.5,5
7950.0,160.5,4
7950.0,163.5,2
7950.0,166.5,2
7950.0,172.5,4
7950.0,175.5,4
7950.0,178.5,2
7950.0,181.5,1
7950.0,184.5,1
7950.0,196.5,1
7950.0,832.5,1
7950.0,901.5,1
7950.0,949.5,1
7950.0,2125.5,1
7950.0,2176.5,1
8050.0,91.5,1
8050.0,100.5,1
8050.0,103.5,1
8050.0,106.5,1
8050.0,109.5,1
8050.0,112.5,2
8050.0,115.5,5
8050.0,118.5,21
8050.0,121.5,19
8050.0,124.5,13
8050.0,127.5,21
8050.0,130.5,14
8050.0,133.5,10
8050.0,136.5,20
8050.0,139.5,15
8050.0,142.5,11
8050.0,145.5,6
8050.0,148.5,11
8050.0,151.5,6
8050.0,154.5,10
8050.0,157.5,14
8050.0,160.5,5
8050.0,163.5,3
8050.0,166.5,8
8050.0,172.5,4
8050.0,175.5,4
8050.0,178.5,5
8050.0,184.5,1
8050.0,187.5,1
8050.0,190.5,2
8050.0,202.5,1
8050.0,643.5,1
8050.0,664.5,1
8050.0,1627.5,1
8050.0,1687.5,1
8050.0,1702.5,1
8050.0,1708.5,1
8150.0,4.5,1
8150.0,79.5,1
8150.0,109.5,1
8150.0,115.5,3
8150.0,118.5,4
8150.0,121.5,16
8150.0,124.5,15
8150.0,127.5,14
8150.0,130.5,10
8150.0,133.5,7
8150.0,136.5,4
8150.0,139.5,6
8150.0,142.5,2
8150.0,145.5,5
8150.0,148.5,11
8150.0,151.5,6
8150.0,154.5,14
8150.0,157.5,6
8150.0,160.5,9
8150.0,163.5,12
8150.0,166.5,5
8150.0,169.5,9
8150.0,172.5,1
8150.0,175.5,2
8150.0,178.5,5
8150.0,181.5,2
8150.0,184.5,1
8150.0,190.5,1
8150.0,193.5,1
8150.0,196.5,2
8150.0,199.5,1
8150.0,238.5,1
8150.0,244.5,1
8150.0,910.5,1
8150.0,1081.5,1
8150.0,2368.5,1
8150.0,17113.5,1
8250.0,115.5,2
8250.0,118.5,10
8250.0,121.5,27
8250.0,124.5,48
8250.0,127.5,23
8250.0,130.5,20
8250.0,133.5,11
8250.0,136.5,6
8250.0,139.5,6
8250.0,142.5,7
8250.0,145.5,3
8250.0,148.5,3
8250.0,151.5,2
8250.0,154.5,3
8250.0,157.5,2
8250.0,160.5,3
8250.0,166.5,1
8250.0,175.5,1
8250.0,289.5,1
8250.0,385.5,1
8250.0,625.5,1
8350.0,73.5,1
8350.0,85.5,1
8350.0,88.5,1
8350.0,103.5,1
8350.0,112.5,1
8350.0,118.5,3
8350.0,121.5,7
8350.0,124.5,15
8350.0,127.5,19
8350.0,130.5,41
8350.0,133.5,47
8350.0,136.5,46
8350.0,139.5,56
8350.0,142.5,53
8350.0,145.5,45
8350.0,148.5,26
8350.0,151.5,24
8350.0,154.5,14
8350.0,157.5,14
8350.0,160.5,10
8350.0,163.5,7
8350.0,166.5,2
8350.0,169.5,2
8350.0,172.5,3
8350.0,175.5,3
8350.0,178.5,1
8350.0,181.5,3
8350.0,205.5,1
8350.0,244.5,1
8350.0,259.5,1
8350.0,388.5,1
8350.0,1525.5,1
8450.0,10.5,1
8450.0,31.5,1
8450.0,37.5,1
8450.0,43.5,1
8450.0,49.5,1
8450.0,55.5,1
8450.0,61.5,1
8450.0,91.5,1
8450.0,94.5,1
8450.0,100.5,2
8450.0,118.5,2
8450.0,121.5,1
8450.0,124.5,1
8450.0,127.5,6
8450.0,130.5,8
8450.0,133.5,7
8450.0,136.5,9
8450.0,139.5,14
8450.0,142.5,17
8450.0,145.5,49
8450.0,148.5,30
8450.0,151.5,30
8450.0,154.5,16
8450.0,157.5,25
8450.0,160.5,12
8450.0,163.5,14
8450.0,166.5,19
8450.0,169.5,8
8450.0,172.5,15
8450.0,175.5,10
8450.0,178.5,8
8450.0,181.5,7
8450.0,184.5,5
8450.0,187.5,4
8450.0,190.5,3
8450.0,193.5,3
8450.0,196.5,2
8450.0,199.5,2
8450.0,211.5,1
8450.0,232.5,1
8450.0,247.5,1
8450.0,1594.5,1
8450.0,1642.5,1
8450.0,1741.5,1
8550.0,94.5,1
8550.0,124.5,2
8550.0,127.5,6
8550.0,130.5,9
8550.0,133.5,5
8550.0,136.5,4
8550.0,139.5,6
8550.0,142.5,11
8550.0,145.5,10
8550.0,148.5,5
8550.0,151.5,9
8550.0,154.5,4
8550.0,157.5,2
8550.0,160.5,5
8550.0,163.5,2
8550.0,166.5,4
8550.0,169.5,3
8550.0,172.5,4
8550.0,175.5,3
8550.0,178.5,4
8550.0,184.5,1
8550.0,196.5,2
8550.0,202.5,1
8550.0,211.5,1
8550.0,229.5,2
8550.0,232.5,1
8550.0,238.5,1
8550.0,247.5,1
8550.0,292.5,1
8650.0,91.5,1
8650.0,112.5,1
8650.0,121.5,1
8650.0,124.5,3
8650.0,127.5,4
8650.0,130.5,8
8650.0,133.5,6
8650.0,136.5,8
8650.0,139.5,9
8650.0,142.5,10
8650.0,145.5,9
8650.0,148.5,10
8650.0,151.5,5
8650.0,154.5,7
8650.0,157.5,7
8650.0,160.5,3
8650.0,163.5,4
8650.0,166.5,2
8650.0,178.5,3
8650.0,181.5,1
8650.0,184.5,1
8650.0,187.5,1
8650.0,190.5,2
8650.0,199.5,1
8650.0,220.5,1
8650.0,229.5,1
8650.0,238.5,1
8650.0,244.5,1
8650.0,391.5,1
8650.0,958.5,1
8650.0,1951.5,1
8750.0,106.5,1
8750.0,121.5,1
8750.0,124.5,1
8750.0,127.5,4
8750.0,130.5,8
8750.0,133.5,9
8750.0,136.5,6
8750.0,139.5,4
8750.0,142.5,10
8750.0,145.5,8
8750.0,148.5,7
8750.0,151.5,2
8750.0,154.5,3
8750.0,157.5,6
8750.0,160.5,4
8750.0,163.5,1
8750.0,166.5,5
8750.0,169.5,6
8750.0,172.5,15
8750.0,175.5,9
8750.0,178.5,5
8750.0,181.5,4
8750.0,184.5,3
