rtt,perc_gte
159.856,0.5183685276251084
159.862,0.5182721049079163
159.871,0.5181756821907242
159.918,0.518079259473532
159.922,0.5179828367563397
159.924,0.5178864140391477
159.932,0.5177899913219555
159.937,0.5176935686047632
159.961,0.5175971458875711
159.966,0.517500723170379
159.97,0.5173078777359946
159.986,0.5172114550188025
160.003,0.5171150323016103
160.008,0.5169221868672259
160.01,0.5168257641500338
160.018,0.5167293414328415
160.025,0.5166329187156494
160.047,0.5165364959984573
160.058,0.5164400732812651
160.074,0.5163436505640728
160.089,0.5162472278468807
160.091,0.5161508051296886
160.092,0.5159579596953042
160.096,0.5158615369781121
160.103,0.5157651142609199
160.106,0.5155722688265355
160.114,0.5154758461093434
160.136,0.5153794233921511
160.162,0.515283000674959
160.195,0.5151865779577669
160.206,0.5150901552405747
160.207,0.5148973098061904
160.214,0.5148008870889982
160.219,0.514704464371806
160.221,0.5146080416546138
160.228,0.5145116189374217
160.248,0.5144151962202295
160.257,0.5143187735030373
160.259,0.5142223507858452
160.26,0.514125928068653
160.262,0.5140295053514607
160.269,0.5139330826342686
160.338,0.5138366599170765
160.344,0.5137402371998843
160.345,0.5136438144826921
160.364,0.5135473917655
160.371,0.5133545463311155
160.382,0.5132581236139234
160.39,0.5131617008967313
160.394,0.5130652781795391
160.396,0.5129688554623469
160.413,0.5128724327451548
160.43,0.5127760100279626
160.44,0.5126795873107703
160.452,0.5125831645935782
160.458,0.5124867418763861
160.507,0.5123903191591939
160.511,0.5122938964420017
160.513,0.5121974737248096
160.521,0.5121010510076174
160.529,0.5120046282904251
160.53,0.5119082055732331
160.542,0.5118117828560409
160.547,0.5117153601388487
160.556,0.5116189374216565
160.567,0.5115225147044644
160.568,0.5114260919872722
160.578,0.5113296692700801
160.58,0.5112332465528879
160.599,0.5111368238356957
160.622,0.5109439784013113
160.646,0.5108475556841192
160.653,0.510751132966927
160.677,0.5106547102497349
160.697,0.5105582875325427
160.703,0.5104618648153505
160.723,0.5103654420981583
160.727,0.5102690193809661
160.753,0.510172596663774
160.755,0.5100761739465818
160.756,0.5099797512293897
160.774,0.5098833285121975
160.8,0.5097869057950053
160.813,0.5096904830778131
160.826,0.5095940603606209
160.839,0.5094976376434288
160.845,0.5094012149262366
160.87,0.5093047922090445
160.873,0.5092083694918523
160.877,0.5091119467746601
160.884,0.5090155240574679
160.891,0.5089191013402758
160.903,0.5088226786230836
160.927,0.5087262559058914
160.936,0.5086298331886993
160.939,0.5085334104715071
160.945,0.5084369877543149
160.953,0.5083405650371228
160.96,0.5082441423199306
160.97,0.5081477196027384
160.982,0.5080512968855462
160.986,0.507954874168354
160.999,0.5078584514511619
161.003,0.5077620287339697
161.031,0.5076656060167776
161.037,0.5075691832995854
161.041,0.5074727605823932
161.045,0.507376337865201
161.047,0.5072799151480089
161.059,0.5071834924308167
161.072,0.5070870697136245
161.075,0.5069906469964324
161.077,0.5068942242792402
161.11,0.506797801562048
161.124,0.5066049561276637
161.139,0.5065085334104715
161.14,0.5064121106932793
161.142,0.5063156879760872
161.156,0.506219265258895
161.192,0.5061228425417028
161.193,0.5060264198245106
161.216,0.5058335743901263
161.219,0.505640728955742
161.222,0.5055443062385498
161.224,0.5054478835213576
161.225,0.5053514608041655
161.26,0.5052550380869734
161.268,0.5051586153697811
161.281,0.5050621926525889
161.296,0.5049657699353968
161.311,0.5048693472182046
161.318,0.5047729245010124
161.321,0.5046765017838203
161.339,0.5045800790666282
161.34,0.5044836563494359
161.354,0.5043872336322437
161.358,0.5042908109150516
161.376,0.5041943881978594
161.379,0.5040979654806672
161.421,0.5040015427634751
161.428,0.503905120046283
161.434,0.5038086973290907
161.461,0.5037122746118985
161.462,0.5036158518947064
161.47,0.5035194291775142
161.481,0.503423006460322
161.491,0.5033265837431299
161.496,0.5032301610259378
161.501,0.5031337383087455
161.518,0.5030373155915533
161.565,0.5029408928743613
161.566,0.502844470157169
161.573,0.5027480474399768
161.574,0.5026516247227847
161.601,0.5025552020055926
161.602,0.5024587792884003
161.612,0.5023623565712082
161.622,0.5022659338540161
161.627,0.5021695111368238
161.648,0.5020730884196316
161.653,0.5019766657024395
161.663,0.5018802429852474
161.672,0.5017838202680551
161.705,0.501687397550863
161.718,0.5015909748336709
161.719,0.5014945521164786
161.73,0.5013981293992864
161.735,0.5013017066820943
161.759,0.5012052839649022
161.76,0.5011088612477099
161.779,0.5010124385305178
161.788,0.5009160158133257
161.791,0.5008195930961334
161.792,0.5007231703789412
161.793,0.5006267476617491
161.794,0.500530324944557
161.817,0.5004339022273647
161.818,0.5003374795101726
161.823,0.5002410567929805
161.837,0.5001446340757882
161.873,0.500048211358596
161.874,0.4999517886414039
161.896,0.49985536592421176
161.897,0.4997589432070195
161.922,0.4996625204898274
161.928,0.4995660977726353
161.94,0.49946967505544304
161.967,0.4993732523382509
161.974,0.4992768296210587
161.978,0.49918040690386656
161.994,0.49908398418667443
161.995,0.4989875614694822
162.002,0.4988911387522901
162.003,0.49879471603509784
162.012,0.4986982933179057
162.051,0.4986018706007135
162.061,0.49850544788352136
162.065,0.49840902516632923
162.07,0.498312602449137
162.099,0.49811975701475264
162.1,0.4980233342975605
162.109,0.4979269115803683
162.119,0.49773406614598403
162.125,0.4976376434287918
162.134,0.4975412207115997
162.138,0.49744479799440744
162.139,0.4973483752772153
162.144,0.4972519525600232
162.147,0.49715552984283096
162.17,0.49705910712563883
162.182,0.4969626844084466
162.199,0.4968662616912545
162.206,0.49676983897406224
162.209,0.4966734162568701
162.216,0.49648057082248576
162.245,0.49638414810529363
162.246,0.4962877253881014
162.266,0.4961913026709093
162.325,0.4959984572365249
162.331,0.4959020345193328
162.351,0.49580561180214056
162.36,0.49570918908494843
162.364,0.4956127663677562
162.388,0.4955163436505641
162.416,0.49541992093337195
162.418,0.4953234982161797
162.421,0.4952270754989876
162.441,0.49513065278179536
162.473,0.49503423006460323
162.487,0.494937807347411
162.495,0.4948413846302189
162.497,0.49474496191302675
162.5,0.4946485391958345
162.509,0.4945521164786424
162.515,0.49445569376145015
162.52,0.49435927104425803
162.526,0.4942628483270659
162.533,0.49416642560987367
162.535,0.49407000289268155
162.536,0.4939735801754893
162.537,0.4938771574582972
162.551,0.49378073474110495
162.565,0.49368431202391283
162.569,0.4935878893067207
162.593,0.49349146658952847
162.604,0.49339504387233635
162.612,0.4932986211551441
162.639,0.49310577572075986
162.641,0.4929129302863755
162.643,0.49281650756918327
162.652,0.4926236621347989
162.698,0.4925272394176068
162.705,0.49243081670041466
162.712,0.49233439398322243
162.746,0.4922379712660303
162.753,0.49214154854883807
162.756,0.49204512583164595
162.76,0.4919487031144537
162.764,0.4918522803972616
162.799,0.49175585768006946
162.826,0.49165943496287723
162.838,0.4915630122456851
162.841,0.49146658952849287
162.861,0.49137016681130075
162.896,0.4912737440941086
162.91,0.4911773213769164
162.932,0.49108089865972426
162.936,0.49098447594253203
162.946,0.4908880532253399
162.947,0.49079163050814767
162.949,0.49069520779095555
162.954,0.4905987850737634
162.956,0.4905023623565712
162.957,0.49040593963937906
162.969,0.4903095169221868
162.988,0.4902130942049947
162.99,0.4901166714878026
162.994,0.49002024877061034
163.005,0.4899238260534182
163.012,0.489827403336226
163.029,0.48973098061903386
163.049,0.4896345579018416
163.052,0.4895381351846495
163.054,0.4894417124674574
163.063,0.48934528975026514
163.064,0.489248867033073
163.091,0.4891524443158808
163.096,0.4889595988814964
163.099,0.4888631761643043
163.104,0.4887667534471122
163.11,0.48867033072991994
163.124,0.4885739080127278
163.129,0.4884774852955356
163.137,0.48838106257834346
163.145,0.48828463986115134
163.208,0.4881882171439591
163.211,0.488091794426767
163.214,0.48799537170957474
163.218,0.4878989489923826
163.22,0.4878025262751904
163.254,0.48770610355799826
163.259,0.48760968084080614
163.28,0.4874168354064218
163.315,0.48732041268922954
163.334,0.4872239899720374
163.339,0.4871275672548453
163.354,0.48703114453765306
163.398,0.48693472182046094
163.429,0.4868382991032687
163.478,0.4867418763860766
163.479,0.48664545366888434
163.505,0.4865490309516922
163.516,0.4864526082345001
163.519,0.48635618551730786
163.524,0.48625976280011574
163.531,0.4860669173657314
163.533,0.48597049464853914
163.537,0.485874071931347
163.545,0.4857776492141549
163.557,0.48568122649696266
163.563,0.48558480377977054
163.567,0.4854883810625783
163.604,0.4853919583453862
163.606,0.48529553562819405
163.607,0.4851991129110018
163.627,0.4851026901938097
163.642,0.48500626747661746
163.643,0.48490984475942533
163.658,0.4848134220422331
163.662,0.484716999325041
163.689,0.48462057660784885
163.692,0.4845241538906566
163.709,0.4844277311734645
163.712,0.48433130845627226
163.736,0.48423488573908013
163.75,0.484138463021888
163.752,0.4840420403046958
163.78,0.48394561758750365
163.784,0.4838491948703114
163.788,0.4837527721531193
163.791,0.48365634943592706
163.802,0.48355992671873493
163.812,0.4834635040015428
163.828,0.4833670812843506
163.839,0.4831742358499662
163.842,0.4830778131327741
163.843,0.48298139041558186
163.864,0.48288496769838973
163.877,0.4827885449811976
163.886,0.4826921222640054
163.902,0.48259569954681325
163.921,0.482499276829621
163.926,0.4824028541124289
163.929,0.48230643139523677
163.935,0.48221000867804453
163.94,0.4821135859608524
163.951,0.4820171632436602
163.957,0.48192074052646805
163.963,0.4818243178092758
163.966,0.4817278950920837
163.983,0.48163147237489157
163.985,0.48153504965769933
163.99,0.4814386269405072
163.991,0.481342204223315
163.994,0.48124578150612285
163.999,0.4811493587889307
164.013,0.4810529360717385
164.034,0.48095651335454637
164.035,0.48086009063735413
164.04,0.480763667920162
164.049,0.4806672452029698
164.051,0.48057082248577765
164.065,0.4804743997685855
164.075,0.4803779770513933
164.086,0.48028155433420117
164.087,0.48018513161700893
164.115,0.4800887088998168
164.126,0.4799922861826246
164.15,0.47989586346543245
164.156,0.4797994407482403
164.159,0.4797030180310481
164.165,0.47960659531385597
164.178,0.47951017259666373
164.193,0.4794137498794716
164.2,0.4793173271622795
164.201,0.47922090444508725
164.216,0.4791244817278951
164.235,0.4790280590107029
164.246,0.47893163629351077
164.249,0.47883521357631853
164.25,0.4787387908591264
164.264,0.4786423681419343
164.297,0.47854594542474205
164.333,0.4784495227075499
164.345,0.4783530999903577
164.346,0.47825667727316556
164.356,0.47816025455597344
164.38,0.4780638318387812
164.389,0.4779674091215891
164.394,0.47787098640439685
164.398,0.4777745636872047
164.402,0.4776781409700125
164.426,0.47758171825282036
164.432,0.47748529553562824
164.439,0.477388872818436
164.454,0.4772924501012439
164.469,0.47719602738405165
164.471,0.4770996046668595
164.485,0.4770031819496673
164.488,0.47690675923247516
164.506,0.47681033651528304
164.512,0.4767139137980908
164.544,0.4766174910808987
164.569,0.47652106836370645
164.586,0.4764246456465143
164.589,0.4763282229293222
164.596,0.47623180021212996
164.604,0.47613537749493784
164.607,0.4760389547777456
164.615,0.4759425320605535
164.618,0.47584610934336125
164.634,0.4757496866261691
164.65,0.475653263908977
164.66,0.47555684119178476
164.664,0.4753639957574004
164.665,0.4752675730402083
164.673,0.47517115032301616
164.683,0.4750747276058239
164.706,0.47488188217143956
164.709,0.47478545945424744
164.718,0.4746890367370552
164.729,0.4745926140198631
164.741,0.47449619130267096
164.744,0.4743997685854787
164.759,0.4743033458682866
164.781,0.47420692315109436
164.795,0.47401407771671
164.802,0.4739176549995179
164.818,0.47382123228232575
164.844,0.4737248095651335
164.85,0.4736283868479414
164.854,0.47353196413074916
164.877,0.47343554141355704
164.881,0.4733391186963649
164.897,0.4732426959791727
164.903,0.47314627326198055
164.918,0.4730498505447883
164.933,0.4729534278275962
164.97,0.47285700511040396
164.972,0.47276058239321184
164.98,0.4726641596760197
164.982,0.4725677369588275
165.008,0.47247131424163535
165.01,0.4723748915244431
165.011,0.472278468807251
165.043,0.47218204609005887
165.062,0.47208562337286664
165.089,0.4719892006556745
165.091,0.47179635522129015
165.132,0.4716999325040979
165.153,0.4716035097869058
165.17,0.47150708706971367
165.172,0.47141066435252144
165.177,0.4713142416353293
165.179,0.4712178189181371
165.203,0.47112139620094495
165.221,0.4710249734837527
165.24,0.4709285507665606
165.255,0.47083212804936847
165.261,0.47073570533217624
165.266,0.4706392826149841
165.27,0.4705428598977919
165.276,0.47044643718059975
165.285,0.47035001446340763
165.3,0.4702535917462154
165.319,0.47015716902902327
165.325,0.47006074631183103
165.327,0.4699643235946389
165.33,0.4698679008774467
165.363,0.46977147816025455
165.386,0.46967505544306243
165.389,0.4695786327258702
165.407,0.46948221000867807
165.415,0.46938578729148583
165.419,0.4692893645742937
165.42,0.4691929418571016
165.425,0.4690000964227172
165.435,0.468903673705525
165.448,0.46880725098833287
165.458,0.46871082827114063
165.491,0.4686144055539485
165.493,0.4685179828367564
165.494,0.46842156011956415
165.517,0.468325137402372
165.521,0.4682287146851798
165.534,0.46813229196798767
165.538,0.46803586925079543
165.543,0.4679394465336033
165.551,0.4678430238164112
165.561,0.46774660109921895
165.594,0.4676501783820268
165.623,0.4675537556648346
165.63,0.46745733294764247
165.647,0.46736091023045034
165.665,0.4672644875132581
165.675,0.467168064796066
165.68,0.46707164207887375
165.685,0.4669752193616816
165.692,0.4668787966444894
165.694,0.46678237392729727
165.72,0.46668595121010514
165.729,0.4665895284929129
165.746,0.4664931057757208
165.751,0.46639668305852855
165.759,0.4662038376241443
165.781,0.46610741490695207
165.783,0.46601099218975994
165.796,0.4659145694725677
165.805,0.4658181467553756
165.816,0.4656253013209912
165.821,0.4655288786037991
165.83,0.46543245588660687
165.841,0.4652396104522225
165.845,0.4651431877350304
165.855,0.46504676501783815
165.857,0.464950342300646
165.86,0.4648539195834539
165.875,0.46475749686626167
165.881,0.46466107414906954
165.886,0.4644682287146852
165.893,0.46437180599749306
165.906,0.4642753832803008
165.983,0.4641789605631087
165.987,0.46408253784591647
165.998,0.46398611512872434
166.0,0.4638896924115321
166.013,0.46379326969434
166.028,0.46369684697714786
166.033,0.4636004242599556
166.048,0.4635040015427635
166.059,0.46340757882557126
166.071,0.46331115610837914
166.075,0.463214733391187
166.076,0.4631183106739948
166.088,0.46302188795680266
166.101,0.4629254652396104
166.102,0.4628290425224183
166.121,0.46273261980522606
166.158,0.46263619708803394
166.159,0.4625397743708418
166.182,0.4624433516536496
166.184,0.4622505062192652
166.189,0.4621540835020731
166.195,0.46205766078488086
166.197,0.46196123806768874
166.234,0.4618648153504966
166.242,0.4617683926333044
166.259,0.46167196991611226
166.267,0.46157554719892
166.273,0.4614791244817279
166.279,0.4613827017645358
166.317,0.46128627904734354
166.335,0.4611898563301514
166.337,0.4610934336129592
166.34,0.46099701089576706
166.371,0.4609005881785748
166.378,0.4608041654613827
166.398,0.4607077427441906
166.402,0.4605148973098062
166.429,0.460418474592614
166.437,0.46032205187542186
166.458,0.46022562915822973
166.475,0.4601292064410375
166.495,0.4600327837238454
166.506,0.45993636100665314
166.51,0.459839938289461
166.519,0.4597435155722688
166.532,0.45964709285507666
166.566,0.45955067013788453
166.569,0.4594542474206923
166.578,0.4593578247035002
166.58,0.45926140198630794
166.615,0.4591649792691158
166.62,0.4590685565519236
166.667,0.45897213383473145
166.694,0.45887571111753933
166.704,0.4587792884003471
166.707,0.45868286568315497
166.708,0.4584900202487706
166.725,0.4583935975315785
166.739,0.45829717481438625
166.753,0.45820075209719413
166.755,0.4581043293800019
166.761,0.45800790666280977
166.781,0.45791148394561754
166.793,0.4578150612284254
166.809,0.4577186385112333
166.818,0.45762221579404105
166.82,0.45752579307684893
166.843,0.4574293703596567
166.856,0.45733294764246457
166.859,0.45723652492527245
166.886,0.4571401022080802
166.891,0.4570436794908881
166.905,0.45694725677369585
166.935,0.45685083405650373
166.953,0.4567544113393115
166.959,0.45665798862211937
166.964,0.45656156590492725
166.967,0.456465143187735
166.971,0.4563687204705429
166.973,0.45627229775335065
166.978,0.45617587503615853
166.98,0.4560794523189663
167.011,0.45598302960177417
167.054,0.45588660688458205
167.076,0.4557901841673898
167.084,0.4556937614501977
167.096,0.45559733873300545
167.097,0.45550091601581333
167.103,0.4554044932986212
167.106,0.45521164786423685
167.107,0.4551152251470446
167.125,0.4550188024298525
167.134,0.45492237971266025
167.14,0.45482595699546813
167.155,0.454729534278276
167.158,0.45463311156108377
167.16,0.45453668884389165
167.192,0.4544402661266994
167.195,0.4543438434095073
167.196,0.45424742069231516
167.211,0.4541509979751229
167.219,0.4540545752579308
167.287,0.45395815254073857
167.303,0.45386172982354644
167.305,0.4537653071063542
167.316,0.4536688843891621
167.323,0.45357246167196996
167.333,0.4534760389547777
167.359,0.4533796162375856
167.364,0.45328319352039337
167.399,0.45318677080320124
167.441,0.453090348086009
167.461,0.4529939253688169
167.468,0.45289750265162476
167.474,0.4528010799344325
167.485,0.4527046572172404
167.506,0.45260823450004817
167.518,0.45251181178285604
167.558,0.4524153890656639
167.561,0.4523189663484717
167.571,0.45222254363127956
167.596,0.4521261209140873
167.604,0.4520296981968952
167.606,0.45193327547970297
167.607,0.45183685276251084
167.616,0.4517404300453187
167.623,0.4516440073281265
167.64,0.45154758461093436
167.654,0.4514511618937421
167.657,0.45135473917655
167.661,0.4512583164593579
167.673,0.45116189374216564
167.693,0.4510654710249735
167.706,0.4509690483077813
167.744,0.45087262559058916
167.746,0.4507762028733969
167.748,0.4506797801562048
167.768,0.4505833574390127
167.776,0.45048693472182044
167.785,0.4503905120046283
167.788,0.4502940892874361
167.819,0.4501012438530517
167.84,0.4500048211358596
167.858,0.4499083984186675
167.881,0.44981197570147524
167.885,0.4497155529842831
167.895,0.4496191302670909
167.903,0.44952270754989876
167.917,0.44942628483270664
167.921,0.4493298621155144
167.981,0.4492334393983223
167.985,0.4490405939639379
168.006,0.4489441712467457
168.045,0.44884774852955356
168.046,0.44875132581236143
168.054,0.4486549030951692
168.064,0.4485584803779771
168.065,0.44846205766078484
168.069,0.4483656349435927
168.089,0.4482692122264006
168.105,0.44817278950920836
168.109,0.44807636679201623
168.14,0.447979944074824
168.153,0.4478835213576319
168.168,0.44778709864043964
168.176,0.4476906759232475
168.177,0.4475942532060554
168.204,0.44749783048886316
168.212,0.44740140777167103
168.216,0.4473049850544788
168.221,0.4472085623372867
168.247,0.44711213962009444
168.255,0.4470157169029023
168.256,0.4469192941857102
168.28,0.44682287146851796
168.286,0.44672644875132583
168.299,0.4466300260341336
168.339,0.4465336033169415
168.345,0.44643718059974935
168.383,0.446244335165365
168.392,0.44614791244817276
168.412,0.44605148973098063
168.424,0.4459550670137884
168.439,0.4458586442965963
168.443,0.44576222157940415
168.464,0.4456657988622119
168.474,0.4455693761450198
168.479,0.44547295342782756
168.481,0.44537653071063543
168.506,0.4452801079934433
168.523,0.4451836852762511
168.525,0.44508726255905895
168.541,0.4449908398418667
168.55,0.4448944171246746
168.568,0.44479799440748236
168.593,0.44470157169029023
168.605,0.4446051489730981
168.615,0.4445087262559059
168.617,0.44441230353871375
168.618,0.4443158808215215
168.619,0.4442194581043294
168.62,0.44412303538713716
168.65,0.44402661266994503
168.658,0.4439301899527529
168.66,0.44383376723556067
168.679,0.44373734451836855
168.684,0.4436409218011763
168.698,0.4435444990839842
168.716,0.44335165364959983
168.722,0.4432552309324077
168.734,0.44315880821521547
168.738,0.44306238549802335
168.787,0.4429659627808311
168.834,0.442869540063639
168.837,0.44277311734644687
168.846,0.44267669462925463
168.852,0.4425802719120625
168.856,0.44248384919487027
168.869,0.44238742647767815
168.877,0.442291003760486
168.908,0.4421945810432938
168.91,0.44209815832610166
168.928,0.44200173560890943
168.933,0.44180889017452507
168.952,0.44171246745733295
168.958,0.4416160447401408
168.97,0.4415196220229486
168.976,0.44142319930575646
168.979,0.44132677658856423
168.984,0.4412303538713721
169.004,0.44113393115417987
169.013,0.44103750843698775
169.015,0.4409410857197956
169.02,0.4408446630026034
169.03,0.44074824028541126
169.054,0.44065181756821903
169.058,0.4405553948510269
169.063,0.4404589721338348
169.064,0.44036254941664255
169.068,0.4402661266994504
169.071,0.4401697039822582
169.075,0.44007328126506606
169.079,0.43997685854787383
169.08,0.4398804358306817
169.087,0.4397840131134896
169.106,0.43968759039629735
169.111,0.4395911676791052
169.142,0.439494744961913
169.174,0.43939832224472086
169.177,0.43930189952752874
169.181,0.4392054768103365
169.223,0.4391090540931444
169.26,0.43901263137595214
169.292,0.43891620865876
169.293,0.4388197859415678
169.298,0.43872336322437566
169.319,0.43862694050718354
169.336,0.4385305177899913
169.348,0.4384340950727992
169.361,0.43833767235560694
169.37,0.4382412496384148
169.386,0.4381448269212226
169.413,0.43804840420403046
169.428,0.43795198148683834
169.434,0.4378555587696461
169.435,0.437759136052454
169.437,0.43766271333526174
169.441,0.4375662906180696
169.459,0.4374698679008775
169.461,0.43737344518368526
169.489,0.43727702246649314
169.49,0.4371805997493009
169.511,0.4370841770321088
169.517,0.43698775431491654
169.524,0.4368913315977244
169.535,0.4367949088805323
169.563,0.43669848616334006
169.585,0.43660206344614794
169.587,0.4365056407289557
169.589,0.4364092180117636
169.591,0.43631279529457145
169.61,0.4362163725773792
169.614,0.4361199498601871
169.616,0.43602352714299486
169.622,0.43592710442580274
169.626,0.4358306817086105
169.636,0.43563783627422625
169.64,0.435541413557034
169.644,0.4354449908398419
169.675,0.43534856812264966
169.689,0.43525214540545754
169.725,0.4351557226882653
169.733,0.4350592999710732
169.745,0.43496287725388105
169.746,0.4348664545366888
169.747,0.4347700318194967
169.764,0.43467360910230446
169.765,0.43457718638511234
169.77,0.4344807636679202
169.772,0.434384340950728
169.776,0.43428791823353585
169.788,0.4341914955163436
169.793,0.4340950727991515
169.798,0.43390222736476713
169.815,0.433805804647575
169.821,0.4337093819303828
169.828,0.43361295921319065
169.842,0.4335165364959984
169.843,0.4334201137788063
169.861,0.43332369106161417
169.863,0.43322726834442193
169.875,0.4331308456272298
169.876,0.4330344229100376
169.896,0.43293800019284545
169.925,0.4328415774756532
169.932,0.4327451547584611
169.939,0.43264873204126897
169.988,0.43255230932407673
169.989,0.4324558866068846
170.056,0.4323594638896924
170.066,0.43226304117250025
170.083,0.432166618455308
170.089,0.4320701957381159
170.093,0.43197377302092377
170.101,0.43187735030373153
170.109,0.4317809275865394
170.133,0.4316845048693472
170.139,0.43158808215215505
170.147,0.4314916594349629
170.157,0.4313952367177707
170.178,0.43129881400057857
170.185,0.43120239128338633
170.193,0.4311059685661942
170.229,0.431009545849002
170.244,0.43091312313180985
170.272,0.4308167004146177
170.288,0.4307202776974255
170.31,0.43052743226304113
170.328,0.430431009545849
170.336,0.4303345868286569
170.343,0.43023816411146465
170.362,0.4301417413942725
170.377,0.4300453186770803
170.392,0.42994889595988817
170.402,0.42985247324269593
170.407,0.4297560505255038
170.424,0.4296596278083117
170.437,0.42956320509111945
170.449,0.4294667823739273
170.458,0.4293703596567351
170.461,0.42927393693954297
170.498,0.42917751422235073
170.517,0.4290810915051586
170.526,0.4289846687879665
170.551,0.42888824607077425
170.576,0.4287918233535821
170.584,0.42859897791919777
170.617,0.42850255520200564
170.633,0.4284061324848134
170.634,0.4283097097676213
170.683,0.42821328705042905
170.702,0.4281168643332369
170.704,0.4280204416160447
170.722,0.42792401889885257
170.732,0.42782759618166044
170.741,0.4277311734644682
170.804,0.4276347507472761
170.805,0.42753832803008385
170.815,0.4274419053128917
170.85,0.4273454825956996
170.865,0.42724905987850736
170.869,0.42715263716131524
170.891,0.427056214444123
170.893,0.4269597917269309
170.898,0.42686336900973865
170.904,0.4267669462925465
170.928,0.4266705235753544
170.972,0.42657410085816216
170.977,0.42647767814097004
171.009,0.4262848327065857
171.016,0.4260919872722013
171.026,0.4259955645550092
171.031,0.42589914183781696
171.05,0.42580271912062484
171.052,0.4257062964034326
171.079,0.4256098736862405
171.087,0.42551345096904836
171.106,0.4254170282518561
171.165,0.425320605534664
171.166,0.42522418281747176
171.179,0.42512776010027964
171.19,0.4250313373830874
171.203,0.4249349146658953
171.206,0.42483849194870316
171.224,0.4247420692315109
171.227,0.4246456465143188
171.245,0.42454922379712656
171.246,0.42445280107993444
171.251,0.4243563783627423
171.292,0.4242599556455501
171.294,0.42416353292835796
171.306,0.4240671102111657
171.316,0.4239706874939736
171.337,0.42387426477678136
171.344,0.42377784205958924
171.348,0.4236814193423971
171.393,0.4235849966252049
171.405,0.42348857390801276
171.422,0.4233921511908205
171.428,0.4232957284736284
171.457,0.42319930575643616
171.467,0.42310288303924404
171.526,0.4230064603220519
171.536,0.4229100376048597
171.552,0.42281361488766755
171.554,0.4227171921704753
171.593,0.4226207694532832
171.614,0.42252434673609107
171.637,0.42242792401889884
171.685,0.4223315013017067
171.69,0.4222350785845145
171.703,0.42213865586732235
171.717,0.4220422331501301
171.723,0.421945810432938
171.753,0.42184938771574587
171.757,0.42175296499855364
171.762,0.4216565422813615
171.765,0.4215601195641693
171.787,0.42146369684697715
171.838,0.42136727412978503
171.839,0.4212708514125928
171.844,0.42117442869540067
171.853,0.42107800597820844
171.874,0.4209815832610163
171.88,0.4208851605438241
171.881,0.42078873782663195
171.884,0.42069231510943983
171.889,0.4205958923922476
171.906,0.42049946967505547
171.907,0.42040304695786324
171.938,0.4203066242406711
171.975,0.4202102015234789
171.99,0.42011377880628675
172.004,0.42001735608909463
172.01,0.4199209333719024
172.016,0.41982451065471027
172.019,0.41972808793751804
172.02,0.4196316652203259
172.031,0.4195352425031338
172.051,0.41943881978594155
172.054,0.41934239706874943
172.065,0.4192459743515572
172.066,0.41914955163436507
172.089,0.41905312891717283
172.091,0.4189567061999807
172.106,0.4188602834827886
172.113,0.41876386076559635
172.125,0.41866743804840423
172.138,0.418571015331212
172.145,0.41847459261401987
172.151,0.41837816989682775
172.157,0.4182817471796355
172.158,0.4181853244624434
172.159,0.41808890174525115
172.161,0.417992479028059
172.169,0.4178960563108668
172.17,0.41779963359367467
172.183,0.41770321087648254
172.184,0.4176067881592903
172.186,0.4175103654420982
172.187,0.41741394272490595
172.209,0.4173175200077138
172.237,0.4172210972905216
172.244,0.41712467457332947
172.255,0.4169318291389451
172.27,0.416835406421753
172.283,0.41673898370456075
172.287,0.4166425609873686
172.291,0.4165461382701765
172.296,0.41644971555298427
172.327,0.41635329283579214
172.34,0.4162568701185999
172.342,0.4161604474014078
172.348,0.41606402468421555
172.352,0.4159676019670234
172.357,0.4158711792498313
172.384,0.41577475653263907
172.387,0.41567833381544694
172.394,0.4155819110982547
172.404,0.4154854883810626
172.427,0.41538906566387046
172.43,0.4152926429466782
172.449,0.4151962202294861
172.525,0.41509979751229387
172.531,0.41500337479510174
172.583,0.4149069520779095
172.591,0.4148105293607174
172.642,0.41471410664352526
172.668,0.414617683926333
172.677,0.4145212612091409
172.678,0.41442483849194867
172.695,0.41432841577475654
172.714,0.4142319930575643
172.718,0.4141355703403722
172.723,0.41403914762318006
172.73,0.4139427249059878
172.745,0.41374987947160347
172.746,0.41365345675441134
172.784,0.4135570340372192
172.793,0.413460611320027
172.819,0.41336418860283486
172.85,0.4132677658856426
172.855,0.4131713431684505
172.857,0.41307492045125827
172.867,0.41297849773406614
172.889,0.412882075016874
172.9,0.4127856522996818
172.913,0.41268922958248966
172.92,0.4125928068652974
172.94,0.4124963841481053
172.946,0.4123999614309132
172.967,0.41230353871372094
172.971,0.4122071159965288
172.983,0.4121106932793366
172.984,0.41201427056214446
172.986,0.4119178478449522
172.988,0.411725002410568
173.024,0.41162857969337574
173.054,0.4115321569761836
173.059,0.4114357342589914
173.07,0.41133931154179926
173.079,0.411242888824607
173.099,0.4111464661074149
173.126,0.4110500433902228
173.128,0.41095362067303054
173.138,0.4108571979558384
173.142,0.4107607752386462
173.171,0.41066435252145406
173.174,0.41056792980426193
173.202,0.4104715070870697
173.204,0.4103750843698776
173.205,0.41027866165268534
173.22,0.4101822389354932
173.225,0.410085816218301
173.242,0.40998939350110886
173.246,0.40989297078391673
173.247,0.4097965480667245
173.252,0.4097001253495324
173.257,0.40960370263234014
