binned_distance,binned_rtt,count
5950.0,280.5,8
5950.0,283.5,14
5950.0,286.5,10
5950.0,289.5,10
5950.0,292.5,7
5950.0,295.5,5
5950.0,298.5,11
5950.0,301.5,7
5950.0,304.5,10
5950.0,307.5,7
5950.0,310.5,2
5950.0,313.5,7
5950.0,316.5,4
5950.0,319.5,3
5950.0,322.5,3
5950.0,325.5,1
5950.0,328.5,3
5950.0,331.5,1
5950.0,334.5,2
5950.0,337.5,2
5950.0,340.5,1
5950.0,343.5,1
5950.0,352.5,1
5950.0,361.5,2
5950.0,367.5,1
5950.0,370.5,1
5950.0,406.5,1
5950.0,421.5,1
5950.0,10114.5,1
6050.0,49.5,1
6050.0,160.5,1
6050.0,169.5,1
6050.0,184.5,1
6050.0,187.5,1
6050.0,193.5,2
6050.0,196.5,3
6050.0,199.5,6
6050.0,202.5,11
6050.0,205.5,12
6050.0,208.5,15
6050.0,211.5,18
6050.0,214.5,24
6050.0,217.5,23
6050.0,220.5,21
6050.0,223.5,19
6050.0,226.5,36
6050.0,229.5,15
6050.0,232.5,14
6050.0,235.5,10
6050.0,238.5,15
6050.0,241.5,12
6050.0,244.5,13
6050.0,247.5,12
6050.0,250.5,12
6050.0,253.5,14
6050.0,256.5,20
6050.0,259.5,14
6050.0,262.5,18
6050.0,265.5,20
6050.0,268.5,26
6050.0,271.5,38
6050.0,274.5,53
6050.0,277.5,49
6050.0,280.5,63
6050.0,283.5,21
6050.0,286.5,20
6050.0,289.5,27
6050.0,292.5,44
6050.0,295.5,38
6050.0,298.5,31
6050.0,301.5,35
6050.0,304.5,12
6050.0,307.5,20
6050.0,310.5,17
6050.0,313.5,19
6050.0,316.5,11
6050.0,319.5,11
6050.0,322.5,9
6050.0,325.5,4
6050.0,328.5,6
6050.0,331.5,8
6050.0,334.5,4
6050.0,337.5,5
6050.0,340.5,5
6050.0,343.5,3
6050.0,346.5,2
6050.0,349.5,4
6050.0,352.5,1
6050.0,355.5,4
6050.0,364.5,1
6050.0,370.5,1
6050.0,373.5,1
6050.0,376.5,1
6050.0,388.5,1
6050.0,391.5,1
6050.0,394.5,1
6050.0,406.5,1
6050.0,1672.5,1
6150.0,1.5,1
6150.0,13.5,1
6150.0,16.5,3
6150.0,22.5,1
6150.0,25.5,3
6150.0,37.5,2
6150.0,43.5,1
6150.0,46.5,3
6150.0,106.5,1
6150.0,109.5,2
6150.0,121.5,1
6150.0,127.5,1
6150.0,148.5,1
6150.0,154.5,1
6150.0,169.5,1
6150.0,184.5,2
6150.0,187.5,1
6150.0,190.5,2
6150.0,193.5,3
6150.0,196.5,2
6150.0,202.5,3
6150.0,205.5,3
6150.0,208.5,2
6150.0,211.5,1
6150.0,217.5,2
6150.0,220.5,1
6150.0,223.5,5
6150.0,226.5,6
6150.0,229.5,5
6150.0,232.5,5
6150.0,235.5,5
6150.0,238.5,4
6150.0,241.5,4
6150.0,244.5,10
6150.0,247.5,5
6150.0,250.5,6
6150.0,253.5,5
6150.0,256.5,6
6150.0,259.5,8
6150.0,262.5,4
6150.0,265.5,11
6150.0,268.5,6
6150.0,271.5,4
6150.0,274.5,13
6150.0,277.5,11
6150.0,280.5,11
6150.0,283.5,11
6150.0,286.5,4
6150.0,289.5,3
6150.0,292.5,10
6150.0,295.5,10
6150.0,298.5,12
6150.0,301.5,11
6150.0,304.5,3
6150.0,307.5,2
6150.0,313.5,3
6150.0,316.5,1
6150.0,331.5,2
6150.0,334.5,1
6150.0,340.5,1
6150.0,346.5,2
6150.0,349.5,1
6150.0,355.5,1
6150.0,364.5,1
6150.0,1627.5,1
6250.0,115.5,2
6250.0,142.5,4
6250.0,145.5,3
6250.0,148.5,5
6250.0,151.5,5
6250.0,154.5,4
6250.0,157.5,5
6250.0,160.5,6
6250.0,163.5,4
6250.0,166.5,1
6250.0,169.5,4
6250.0,172.5,1
6250.0,178.5,2
6250.0,184.5,2
6250.0,187.5,3
6250.0,193.5,1
6250.0,196.5,1
6250.0,199.5,6
6250.0,202.5,2
6250.0,208.5,1
6250.0,211.5,3
6250.0,214.5,6
6250.0,217.5,3
6250.0,220.5,6
6250.0,223.5,4
6250.0,226.5,9
6250.0,229.5,9
6250.0,232.5,6
6250.0,235.5,9
6250.0,238.5,7
6250.0,241.5,5
6250.0,244.5,4
6250.0,247.5,3
6250.0,250.5,2
6250.0,253.5,5
6250.0,256.5,4
6250.0,259.5,4
6250.0,262.5,3
6250.0,265.5,2
6250.0,268.5,2
6250.0,271.5,1
6250.0,274.5,5
6250.0,277.5,9
6250.0,280.5,8
6250.0,283.5,6
6250.0,286.5,1
6250.0,289.5,6
6250.0,292.5,6
6250.0,295.5,10
6250.0,298.5,6
6250.0,301.5,6
6250.0,304.5,3
6250.0,307.5,3
6250.0,310.5,1
6250.0,313.5,1
6250.0,316.5,1
6250.0,319.5,3
6250.0,322.5,1
6250.0,325.5,1
6250.0,328.5,3
6250.0,334.5,1
6250.0,346.5,1
6250.0,349.5,1
6250.0,361.5,1
6250.0,382.5,1
6250.0,424.5,1
6250.0,754.5,1
6350.0,7.5,1
6350.0,22.5,1
6350.0,34.5,1
6350.0,109.5,1
6350.0,112.5,3
6350.0,115.5,2
6350.0,118.5,3
6350.0,130.5,1
6350.0,154.5,1
6350.0,157.5,1
6350.0,160.5,3
6350.0,163.5,3
6350.0,169.5,1
6350.0,172.5,1
6350.0,175.5,2
6350.0,178.5,8
6350.0,181.5,19
6350.0,184.5,5
6350.0,187.5,2
6350.0,190.5,3
6350.0,193.5,3
6350.0,196.5,8
6350.0,199.5,2
6350.0,202.5,2
6350.0,205.5,6
6350.0,208.5,1
6350.0,211.5,5
6350.0,214.5,8
6350.0,217.5,4
6350.0,220.5,4
6350.0,223.5,3
6350.0,226.5,3
6350.0,229.5,3
6350.0,232.5,4
6350.0,238.5,2
6350.0,241.5,2
6350.0,244.5,2
6350.0,250.5,3
6350.0,253.5,7
6350.0,256.5,5
6350.0,259.5,4
6350.0,262.5,3
6350.0,265.5,1
6350.0,268.5,2
6350.0,271.5,6
6350.0,274.5,12
6350.0,277.5,8
6350.0,280.5,14
6350.0,283.5,8
6350.0,286.5,7
6350.0,289.5,5
6350.0,292.5,7
6350.0,295.5,10
6350.0,298.5,5
6350.0,301.5,6
6350.0,304.5,3
6350.0,307.5,2
6350.0,310.5,5
6350.0,313.5,5
6350.0,316.5,3
6350.0,319.5,2
6350.0,322.5,2
6350.0,325.5,1
6350.0,343.5,1
6350.0,346.5,1
6350.0,370.5,1
6350.0,385.5,1
6350.0,424.5,1
6350.0,607.5,1
6350.0,718.5,1
6350.0,745.5,1
6350.0,928.5,1
6350.0,1426.5,1
6350.0,1645.5,1
6350.0,1675.5,1
6350.0,2104.5,1
6350.0,2683.5,1
6350.0,2845.5,1
6350.0,3727.5,1
6350.0,6934.5,1
6350.0,16645.5,1
6450.0,130.5,1
6450.0,133.5,2
6450.0,136.5,1
6450.0,139.5,2
6450.0,142.5,1
6450.0,145.5,2
6450.0,151.5,3
6450.0,154.5,2
6450.0,157.5,2
6450.0,190.5,5
6450.0,193.5,5
6450.0,196.5,6
6450.0,199.5,3
6450.0,202.5,3
6450.0,205.5,12
6450.0,208.5,8
6450.0,211.5,5
6450.0,214.5,11
6450.0,217.5,20
6450.0,220.5,21
6450.0,223.5,20
6450.0,226.5,10
6450.0,229.5,19
6450.0,232.5,7
6450.0,235.5,9
6450.0,238.5,9
6450.0,241.5,7
6450.0,244.5,2
6450.0,247.5,3
6450.0,250.5,2
6450.0,253.5,2
6450.0,256.5,3
6450.0,259.5,5
6450.0,262.5,4
6450.0,265.5,5
6450.0,268.5,3
6450.0,271.5,8
6450.0,274.5,5
6450.0,277.5,2
6450.0,280.5,4
6450.0,283.5,1
6450.0,286.5,3
6450.0,289.5,1
6450.0,292.5,2
6450.0,295.5,2
6450.0,298.5,1
6450.0,304.5,1
6450.0,313.5,1
6450.0,316.5,1
6450.0,319.5,1
6450.0,322.5,4
6450.0,328.5,1
6450.0,334.5,3
6450.0,337.5,2
6450.0,340.5,1
6450.0,343.5,1
6450.0,346.5,1
6450.0,349.5,1
6450.0,352.5,1
6450.0,364.5,1
6450.0,1690.5,1
6550.0,58.5,1
6550.0,103.5,1
6550.0,112.5,4
6550.0,115.5,1
6550.0,118.5,5
6550.0,121.5,1
6550.0,124.5,5
6550.0,130.5,1
6550.0,133.5,7
6550.0,136.5,2
6550.0,145.5,3
6550.0,148.5,1
6550.0,151.5,33
6550.0,154.5,150
6550.0,157.5,211
6550.0,160.5,266
6550.0,163.5,159
6550.0,166.5,94
6550.0,169.5,52
6550.0,172.5,77
6550.0,175.5,85
6550.0,178.5,130
6550.0,181.5,138
6550.0,184.5,78
6550.0,187.5,66
6550.0,190.5,77
6550.0,193.5,87
6550.0,196.5,109
6550.0,199.5,161
6550.0,202.5,157
6550.0,205.5,150
6550.0,208.5,115
6550.0,211.5,82
6550.0,214.5,78
6550.0,217.5,60
6550.0,220.5,57
6550.0,223.5,47
6550.0,226.5,56
6550.0,229.5,37
6550.0,232.5,44
6550.0,235.5,41
6550.0,238.5,80
6550.0,241.5,124
6550.0,244.5,98
6550.0,247.5,85
6550.0,250.5,48
6550.0,253.5,40
6550.0,256.5,50
6550.0,259.5,40
6550.0,262.5,49
6550.0,265.5,50
6550.0,268.5,47
6550.0,271.5,27
6550.0,274.5,22
6550.0,277.5,25
6550.0,280.5,32
6550.0,283.5,29
6550.0,286.5,18
6550.0,289.5,18
6550.0,292.5,6
6550.0,295.5,5
6550.0,298.5,7
6550.0,301.5,12
6550.0,304.5,24
6550.0,307.5,23
6550.0,310.5,13
6550.0,313.5,24
6550.0,316.5,14
6550.0,319.5,17
6550.0,322.5,11
6550.0,325.5,6
6550.0,328.5,2
6550.0,331.5,3
6550.0,334.5,4
6550.0,337.5,4
6550.0,340.5,18
6550.0,343.5,21
6550.0,346.5,13
6550.0,349.5,8
6550.0,352.5,1
6550.0,355.5,1
6550.0,358.5,1
6550.0,361.5,2
6550.0,364.5,1
6550.0,373.5,2
6550.0,376.5,2
6550.0,379.5,1
6550.0,385.5,1
6550.0,388.5,2
6550.0,400.5,1
6550.0,403.5,2
6550.0,406.5,2
6550.0,412.5,3
6550.0,415.5,2
6550.0,418.5,1
6550.0,427.5,1
6550.0,478.5,1
6550.0,604.5,1
6550.0,628.5,1
6550.0,634.5,1
6550.0,658.5,1
6550.0,694.5,1
6550.0,706.5,1
6550.0,775.5,1
6550.0,886.5,1
6550.0,1024.5,1
6550.0,1219.5,1
6550.0,1318.5,1
6550.0,1594.5,1
6550.0,1654.5,2
6550.0,1657.5,1
6550.0,1663.5,1
6550.0,1666.5,2
6550.0,1669.5,3
6550.0,1672.5,3
6550.0,1678.5,3
6550.0,1681.5,1
6550.0,1684.5,2
6550.0,1687.5,1
6550.0,1690.5,1
6550.0,1693.5,1
6550.0,1696.5,2
6550.0,1699.5,3
6550.0,1702.5,4
6550.0,1705.5,4
6550.0,1708.5,3
6550.0,1711.5,1
6550.0,1714.5,1
6550.0,1717.5,1
6550.0,1723.5,2
6550.0,1741.5,2
6550.0,1747.5,1
6550.0,1750.5,1
6550.0,1756.5,2
6550.0,1759.5,2
6550.0,1762.5,2
6550.0,1774.5,1
6550.0,1816.5,1
6550.0,2203.5,1
6550.0,2212.5,1
6550.0,40798.5,1
6650.0,112.5,1
6650.0,121.5,2
6650.0,127.5,1
6650.0,130.5,7
6650.0,133.5,7
6650.0,136.5,5
6650.0,139.5,6
6650.0,142.5,6
6650.0,145.5,4
6650.0,148.5,3
6650.0,151.5,5
6650.0,154.5,6
6650.0,157.5,14
6650.0,160.5,18
6650.0,163.5,7
6650.0,166.5,1
6650.0,169.5,1
6650.0,172.5,2
6650.0,175.5,3
6650.0,178.5,3
6650.0,181.5,4
6650.0,184.5,6
6650.0,187.5,2
6650.0,190.5,2
6650.0,193.5,5
6650.0,196.5,3
6650.0,199.5,18
6650.0,202.5,9
6650.0,205.5,9
6650.0,208.5,8
6650.0,211.5,12
6650.0,214.5,13
6650.0,217.5,15
6650.0,220.5,18
6650.0,223.5,19
6650.0,226.5,25
6650.0,229.5,11
6650.0,232.5,17
6650.0,235.5,13
6650.0,238.5,14
6650.0,241.5,12
6650.0,244.5,10
6650.0,247.5,7
6650.0,250.5,3
6650.0,253.5,4
6650.0,256.5,5
6650.0,259.5,7
6650.0,262.5,8
6650.0,265.5,4
6650.0,268.5,7
6650.0,271.5,5
6650.0,274.5,2
6650.0,277.5,1
6650.0,280.5,10
6650.0,283.5,8
6650.0,286.5,4
6650.0,289.5,3
6650.0,292.5,4
6650.0,295.5,3
6650.0,298.5,2
6650.0,301.5,1
6650.0,304.5,2
6650.0,307.5,2
6650.0,316.5,3
6650.0,319.5,1
6650.0,322.5,2
6650.0,325.5,2
6650.0,328.5,3
6650.0,343.5,3
6650.0,349.5,1
6650.0,352.5,2
6650.0,367.5,1
6650.0,370.5,1
6650.0,382.5,2
6650.0,451.5,1
6650.0,1411.5,1
6650.0,1648.5,1
6650.0,1657.5,3
6650.0,1660.5,1
6650.0,1663.5,1
6650.0,1666.5,1
6650.0,1711.5,1
6650.0,1720.5,1
6650.0,1834.5,1
6750.0,124.5,1
6750.0,127.5,3
6750.0,130.5,8
6750.0,133.5,3
6750.0,136.5,2
6750.0,139.5,4
6750.0,154.5,7
6750.0,157.5,1
6750.0,160.5,8
6750.0,163.5,6
6750.0,166.5,9
6750.0,169.5,1
6750.0,172.5,5
6750.0,175.5,1
6750.0,178.5,6
6750.0,181.5,6
6750.0,184.5,5
6750.0,187.5,10
6750.0,190.5,10
6750.0,193.5,7
6750.0,196.5,11
6750.0,199.5,21
6750.0,202.5,15
6750.0,205.5,28
6750.0,208.5,35
6750.0,211.5,38
6750.0,214.5,31
6750.0,217.5,45
6750.0,220.5,42
6750.0,223.5,47
6750.0,226.5,32
6750.0,229.5,43
6750.0,232.5,35
6750.0,235.5,36
6750.0,238.5,22
6750.0,241.5,14
6750.0,244.5,19
6750.0,247.5,11
6750.0,250.5,7
6750.0,253.5,4
6750.0,256.5,5
6750.0,259.5,7
6750.0,262.5,7
6750.0,265.5,12
6750.0,268.5,13
6750.0,271.5,10
6750.0,274.5,19
6750.0,277.5,14
6750.0,280.5,20
6750.0,283.5,23
6750.0,286.5,17
6750.0,289.5,19
6750.0,292.5,26
6750.0,295.5,22
6750.0,298.5,15
6750.0,301.5,15
6750.0,304.5,12
6750.0,307.5,14
6750.0,310.5,22
6750.0,313.5,12
6750.0,316.5,8
6750.0,319.5,12
6750.0,322.5,10
6750.0,325.5,7
6750.0,328.5,9
6750.0,331.5,6
6750.0,334.5,10
6750.0,337.5,5
6750.0,340.5,2
6750.0,343.5,4
6750.0,346.5,6
6750.0,349.5,12
6750.0,352.5,7
6750.0,355.5,7
6750.0,358.5,6
6750.0,361.5,10
6750.0,364.5,13
6750.0,367.5,32
6750.0,370.5,25
6750.0,373.5,12
6750.0,376.5,2
6750.0,379.5,3
6750.0,382.5,4
6750.0,385.5,3
6750.0,388.5,3
6750.0,391.5,4
6750.0,394.5,1
6750.0,397.5,7
6750.0,400.5,3
6750.0,403.5,4
6750.0,406.5,3
6750.0,409.5,2
6750.0,412.5,3
6750.0,427.5,2
6750.0,430.5,2
6750.0,463.5,1
6750.0,640.5,1
6750.0,850.5,1
6750.0,1321.5,1
6750.0,1627.5,1
6750.0,1999.5,1
6750.0,2221.5,1
6750.0,2242.5,1
6750.0,2275.5,1
6750.0,25240.5,1
6850.0,115.5,3
6850.0,118.5,2
6850.0,124.5,2
6850.0,130.5,4
6850.0,133.5,1
6850.0,139.5,2
6850.0,142.5,1
6850.0,145.5,2
6850.0,148.5,2
6850.0,151.5,2
6850.0,154.5,4
6850.0,157.5,10
6850.0,160.5,11
6850.0,163.5,3
6850.0,166.5,2
6850.0,169.5,1
6850.0,172.5,3
6850.0,178.5,2
6850.0,181.5,4
6850.0,184.5,2
6850.0,193.5,5
6850.0,196.5,6
6850.0,199.5,9
6850.0,202.5,12
6850.0,205.5,12
6850.0,208.5,14
6850.0,211.5,16
6850.0,214.5,18
6850.0,217.5,26
6850.0,220.5,25
6850.0,223.5,27
6850.0,226.5,32
6850.0,229.5,22
6850.0,232.5,10
6850.0,235.5,17
6850.0,238.5,10
6850.0,241.5,14
6850.0,244.5,6
6850.0,247.5,4
6850.0,250.5,2
6850.0,253.5,3
6850.0,256.5,2
6850.0,259.5,4
6850.0,262.5,6
6850.0,265.5,11
6850.0,268.5,7
6850.0,271.5,10
6850.0,274.5,15
6850.0,277.5,14
6850.0,280.5,9
6850.0,283.5,8
6850.0,286.5,22
6850.0,289.5,11
6850.0,292.5,16
6850.0,295.5,16
6850.0,298.5,12
6850.0,301.5,11
6850.0,304.5,8
6850.0,307.5,8
6850.0,310.5,4
6850.0,313.5,5
6850.0,316.5,10
6850.0,319.5,9
6850.0,322.5,5
6850.0,325.5,11
6850.0,328.5,5
6850.0,331.5,4
6850.0,334.5,3
6850.0,337.5,3
6850.0,340.5,5
6850.0,343.5,1
6850.0,349.5,1
6850.0,358.5,1
6850.0,370.5,1
6850.0,379.5,1
6850.0,394.5,1
6850.0,415.5,1
6850.0,505.5,1
6850.0,628.5,1
6850.0,679.5,1
6850.0,1120.5,1
6850.0,1240.5,1
6850.0,1660.5,1
6850.0,1675.5,1
6850.0,1693.5,1
6850.0,1699.5,1
6850.0,1741.5,1
6850.0,3241.5,1
6950.0,121.5,1
6950.0,124.5,1
6950.0,127.5,3
6950.0,130.5,1
6950.0,133.5,1
6950.0,139.5,3
6950.0,142.5,1
6950.0,148.5,1
6950.0,157.5,1
6950.0,160.5,5
6950.0,163.5,1
6950.0,166.5,3
6950.0,169.5,3
6950.0,172.5,3
6950.0,175.5,2
6950.0,178.5,4
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,1
6950.0,190.5,2
6950.0,193.5,1
6950.0,196.5,2
6950.0,199.5,4
6950.0,202.5,10
6950.0,205.5,22
6950.0,208.5,25
6950.0,211.5,21
6950.0,214.5,39
6950.0,217.5,41
6950.0,220.5,57
6950.0,223.5,59
6950.0,226.5,25
6950.0,229.5,30
6950.0,232.5,36
6950.0,235.5,31
6950.0,238.5,30
6950.0,241.5,18
6950.0,244.5,22
6950.0,247.5,9
6950.0,250.5,9
6950.0,253.5,4
6950.0,256.5,7
6950.0,259.5,7
6950.0,262.5,7
6950.0,265.5,6
6950.0,268.5,13
6950.0,271.5,14
6950.0,274.5,15
6950.0,277.5,23
6950.0,280.5,24
6950.0,283.5,26
6950.0,286.5,12
6950.0,289.5,18
6950.0,292.5,15
6950.0,295.5,25
6950.0,298.5,18
6950.0,301.5,14
6950.0,304.5,11
6950.0,307.5,6
6950.0,310.5,11
6950.0,313.5,5
6950.0,316.5,4
6950.0,319.5,9
6950.0,322.5,2
6950.0,325.5,7
6950.0,328.5,2
6950.0,331.5,4
6950.0,334.5,1
6950.0,337.5,4
6950.0,340.5,4
6950.0,343.5,2
6950.0,349.5,2
6950.0,358.5,1
6950.0,361.5,1
6950.0,373.5,1
6950.0,376.5,1
6950.0,388.5,1
6950.0,394.5,1
6950.0,451.5,1
6950.0,1879.5,1
7050.0,112.5,1
7050.0,115.5,24
7050.0,118.5,56
7050.0,121.5,38
7050.0,124.5,30
7050.0,127.5,28
7050.0,130.5,25
7050.0,133.5,21
7050.0,136.5,12
7050.0,139.5,4
7050.0,142.5,8
7050.0,145.5,8
7050.0,148.5,3
7050.0,151.5,2
7050.0,154.5,2
7050.0,157.5,1
7050.0,163.5,3
7050.0,169.5,1
7050.0,175.5,1
7050.0,178.5,3
7050.0,181.5,1
7050.0,193.5,1
7050.0,199.5,3
7050.0,202.5,3
7050.0,205.5,6
7050.0,208.5,8
7050.0,211.5,6
7050.0,214.5,8
7050.0,217.5,11
7050.0,220.5,16
7050.0,223.5,11
7050.0,226.5,10
7050.0,229.5,14
7050.0,232.5,8
7050.0,235.5,20
7050.0,238.5,8
7050.0,241.5,3
7050.0,244.5,8
7050.0,247.5,20
7050.0,250.5,10
7050.0,253.5,7
7050.0,256.5,7
7050.0,259.5,15
7050.0,262.5,9
7050.0,265.5,3
7050.0,268.5,4
7050.0,271.5,6
7050.0,274.5,6
7050.0,277.5,2
7050.0,280.5,6
7050.0,283.5,8
7050.0,286.5,7
7050.0,289.5,9
7050.0,292.5,6
7050.0,295.5,3
7050.0,298.5,7
7050.0,301.5,4
7050.0,304.5,23
7050.0,307.5,20
7050.0,310.5,7
7050.0,313.5,15
7050.0,316.5,6
7050.0,319.5,8
7050.0,322.5,10
7050.0,325.5,6
7050.0,328.5,6
7050.0,331.5,1
7050.0,334.5,6
7050.0,337.5,8
7050.0,340.5,3
7050.0,343.5,5
7050.0,346.5,3
7050.0,349.5,3
7050.0,352.5,3
7050.0,361.5,5
7050.0,364.5,4
7050.0,370.5,2
7050.0,373.5,2
7050.0,379.5,1
7050.0,382.5,3
7050.0,400.5,1
7050.0,439.5,1
7050.0,508.5,1
7050.0,592.5,1
7050.0,610.5,1
7050.0,1327.5,1
7050.0,1483.5,1
7050.0,1654.5,1
7050.0,2137.5,1
7050.0,2527.5,1
7050.0,3247.5,1
7050.0,7459.5,1
7050.0,7903.5,1
7050.0,8221.5,1
7150.0,4.5,1
7150.0,37.5,1
7150.0,40.5,4
7150.0,43.5,2
7150.0,46.5,3
7150.0,49.5,4
7150.0,52.5,5
7150.0,55.5,6
7150.0,58.5,1
7150.0,67.5,1
7150.0,70.5,2
7150.0,73.5,2
7150.0,76.5,1
7150.0,79.5,1
7150.0,97.5,1
7150.0,112.5,3
7150.0,115.5,17
7150.0,118.5,8
7150.0,121.5,15
7150.0,124.5,7
7150.0,127.5,21
7150.0,130.5,20
7150.0,133.5,8
7150.0,136.5,12
7150.0,139.5,6
7150.0,142.5,11
7150.0,145.5,1
7150.0,148.5,2
7150.0,151.5,7
7150.0,154.5,12
7150.0,160.5,2
7150.0,166.5,29
7150.0,169.5,33
7150.0,172.5,5
7150.0,175.5,4
7150.0,178.5,9
7150.0,181.5,16
7150.0,184.5,12
7150.0,187.5,12
7150.0,190.5,24
7150.0,193.5,31
7150.0,196.5,16
7150.0,199.5,13
7150.0,202.5,8
7150.0,205.5,11
7150.0,208.5,9
7150.0,211.5,21
7150.0,214.5,17
7150.0,217.5,30
7150.0,220.5,30
7150.0,223.5,30
7150.0,226.5,28
7150.0,229.5,21
7150.0,232.5,18
7150.0,235.5,21
7150.0,238.5,18
7150.0,241.5,9
7150.0,244.5,14
7150.0,247.5,12
7150.0,250.5,14
7150.0,253.5,16
7150.0,256.5,15
7150.0,259.5,12
7150.0,262.5,15
7150.0,265.5,8
7150.0,268.5,7
7150.0,271.5,9
7150.0,274.5,16
7150.0,277.5,21
7150.0,280.5,23
7150.0,283.5,20
7150.0,286.5,17
7150.0,289.5,12
7150.0,292.5,14
7150.0,295.5,11
7150.0,298.5,15
7150.0,301.5,13
7150.0,304.5,13
7150.0,307.5,4
7150.0,310.5,8
7150.0,313.5,12
7150.0,316.5,13
7150.0,319.5,19
7150.0,322.5,21
7150.0,325.5,16
7150.0,328.5,13
7150.0,331.5,14
7150.0,334.5,15
7150.0,337.5,13
7150.0,340.5,6
7150.0,343.5,13
7150.0,346.5,7
7150.0,349.5,8
7150.0,352.5,4
7150.0,355.5,2
7150.0,358.5,3
7150.0,361.5,6
7150.0,364.5,4
7150.0,367.5,1
7150.0,370.5,2
7150.0,382.5,2
7150.0,394.5,2
7150.0,397.5,2
7150.0,400.5,1
7150.0,406.5,1
7150.0,442.5,1
7150.0,445.5,1
7150.0,448.5,1
7150.0,508.5,1
7150.0,874.5,1
7150.0,1012.5,1
7150.0,1564.5,1
7150.0,1720.5,1
7150.0,1759.5,1
7150.0,1813.5,1
7150.0,3298.5,1
7150.0,25948.5,1
7150.0,25987.5,1
7250.0,19.5,1
7250.0,22.5,1
7250.0,37.5,1
7250.0,40.5,2
7250.0,43.5,1
7250.0,46.5,2
7250.0,49.5,3
7250.0,52.5,1
7250.0,64.5,1
7250.0,67.5,1
7250.0,79.5,1
7250.0,85.5,1
7250.0,91.5,1
7250.0,106.5,2
7250.0,109.5,2
7250.0,112.5,40
7250.0,115.5,48
7250.0,118.5,31
7250.0,121.5,27
7250.0,124.5,24
7250.0,127.5,33
7250.0,130.5,32
7250.0,133.5,33
7250.0,136.5,11
7250.0,139.5,7
7250.0,142.5,14
7250.0,145.5,7
7250.0,148.5,2
7250.0,151.5,2
7250.0,154.5,1
7250.0,160.5,2
7250.0,163.5,2
7250.0,166.5,2
7250.0,172.5,1
7250.0,175.5,1
7250.0,178.5,2
7250.0,181.5,3
7250.0,184.5,3
7250.0,187.5,1
7250.0,190.5,5
7250.0,193.5,3
7250.0,196.5,3
7250.0,199.5,3
7250.0,202.5,3
7250.0,205.5,4
7250.0,208.5,6
7250.0,211.5,10
7250.0,214.5,5
7250.0,217.5,4
7250.0,220.5,4
7250.0,223.5,3
7250.0,226.5,1
7250.0,232.5,3
7250.0,235.5,5
7250.0,238.5,2
7250.0,241.5,2
7250.0,244.5,1
7250.0,253.5,3
7250.0,256.5,2
7250.0,259.5,3
7250.0,262.5,1
7250.0,268.5,4
7250.0,271.5,2
7250.0,274.5,8
7250.0,277.5,2
7250.0,280.5,4
7250.0,286.5,5
7250.0,289.5,6
7250.0,292.5,8
7250.0,295.5,2
7250.0,298.5,2
7250.0,301.5,4
7250.0,304.5,2
7250.0,307.5,3
7250.0,310.5,2
7250.0,313.5,6
7250.0,316.5,8
7250.0,319.5,3
7250.0,322.5,4
7250.0,325.5,2
7250.0,328.5,4
7250.0,331.5,1
7250.0,334.5,2
7250.0,337.5,1
7250.0,343.5,1
7250.0,346.5,2
7250.0,355.5,2
7250.0,364.5,1
7250.0,370.5,1
7250.0,376.5,1
7250.0,397.5,2
7250.0,400.5,3
7250.0,418.5,1
7250.0,430.5,1
7250.0,439.5,1
7250.0,475.5,1
7250.0,502.5,2
7250.0,625.5,1
7250.0,730.5,1
7250.0,874.5,1
7250.0,1162.5,1
7250.0,1444.5,1
7250.0,1477.5,1
7250.0,1642.5,1
7250.0,2032.5,1
7250.0,2152.5,1
7250.0,2665.5,1
7250.0,27643.5,1
7350.0,58.5,1
7350.0,109.5,3
7350.0,112.5,20
7350.0,115.5,25
7350.0,118.5,24
7350.0,121.5,22
7350.0,124.5,21
7350.0,127.5,29
7350.0,130.5,29
7350.0,133.5,27
7350.0,136.5,24
7350.0,139.5,15
7350.0,142.5,15
7350.0,145.5,10
7350.0,148.5,21
7350.0,151.5,14
7350.0,154.5,8
7350.0,157.5,1
7350.0,160.5,3
7350.0,166.5,1
7350.0,169.5,7
7350.0,172.5,5
7350.0,178.5,1
7350.0,181.5,2
7350.0,184.5,2
7350.0,187.5,3
7350.0,190.5,2
7350.0,193.5,3
7350.0,199.5,4
7350.0,202.5,5
7350.0,205.5,10
7350.0,208.5,16
7350.0,211.5,12
7350.0,214.5,4
7350.0,217.5,7
7350.0,220.5,4
7350.0,223.5,5
7350.0,226.5,6
7350.0,229.5,2
7350.0,232.5,5
7350.0,235.5,8
7350.0,238.5,9
7350.0,241.5,5
7350.0,244.5,2
7350.0,247.5,3
7350.0,250.5,6
7350.0,253.5,1
7350.0,256.5,12
7350.0,259.5,18
7350.0,262.5,10
7350.0,265.5,5
7350.0,268.5,5
7350.0,271.5,9
7350.0,274.5,25
7350.0,277.5,22
7350.0,280.5,24
7350.0,283.5,15
7350.0,286.5,29
7350.0,289.5,19
7350.0,292.5,36
7350.0,295.5,55
7350.0,298.5,70
7350.0,301.5,125
7350.0,304.5,219
7350.0,307.5,141
7350.0,310.5,76
7350.0,313.5,32
7350.0,316.5,44
7350.0,319.5,28
7350.0,322.5,24
7350.0,325.5,19
7350.0,328.5,23
