rtt,perc_gte
168.334,0.4916055217012809
168.382,0.4914811590598185
168.397,0.49135679641835595
168.429,0.4912324337768934
168.435,0.49110807113543087
168.493,0.49098370849396844
168.513,0.4908593458525059
168.536,0.49073498321104336
168.55,0.49061062056958094
168.658,0.4904862579281184
168.793,0.49036189528665586
168.822,0.49023753264519343
168.828,0.4901131700037309
168.83,0.48998880736226835
168.835,0.4898644447208059
168.902,0.4897400820793434
168.935,0.48961571943788085
168.992,0.4894913567964183
169.06,0.4893669941549559
169.067,0.48924263151349334
169.115,0.4891182688720308
169.183,0.4889939062305684
169.203,0.48886954358910584
169.246,0.4887451809476433
169.308,0.48862081830618087
169.337,0.48849645566471833
169.38,0.4883720930232558
169.385,0.48824773038179325
169.394,0.4881233677403308
169.477,0.4879990050988683
169.533,0.48787464245740575
169.669,0.4877502798159433
169.696,0.4876259171744808
169.7,0.48750155453301824
169.782,0.4873771918915558
169.828,0.4872528292500933
169.833,0.48712846660863074
169.863,0.4870041039671683
169.882,0.4868797413257058
169.939,0.48675537868424323
169.962,0.4866310160427807
169.981,0.48650665340131827
170.04,0.48638229075985573
170.049,0.4862579281183932
170.076,0.48613356547693076
170.097,0.4860092028354682
170.1,0.4858848401940057
170.11,0.48576047755254326
170.136,0.4856361149110807
170.152,0.4855117522696182
170.161,0.48538738962815575
170.166,0.4852630269866932
170.205,0.4851386643452307
170.208,0.48501430170376814
170.221,0.4848899390623057
170.254,0.48476557642084317
170.273,0.48464121377938063
170.342,0.4845168511379182
170.343,0.48439248849645566
170.36,0.4842681258549931
170.385,0.4841437632135307
170.398,0.48401940057206816
170.412,0.4838950379306056
170.432,0.4837706752891432
170.485,0.48364631264768065
170.492,0.4835219500062181
170.527,0.4833975873647556
170.604,0.48327322472329315
170.679,0.4831488620818306
170.692,0.48302449944036807
170.718,0.48290013679890564
170.745,0.48265141151598057
170.758,0.48252704887451814
170.777,0.4824026862330556
170.779,0.48227832359159306
170.786,0.48215396095013063
170.822,0.4820295983086681
170.827,0.48190523566720556
170.869,0.481780873025743
170.879,0.4816565103842806
170.93,0.48153214774281805
170.933,0.4814077851013555
170.958,0.4812834224598931
170.964,0.48115905981843055
170.974,0.481034697176968
170.983,0.4809103345355056
171.045,0.48078597189404304
171.086,0.4806616092525805
171.096,0.4805372466111181
171.112,0.48041288396965554
171.132,0.480288521328193
171.135,0.48016415868673046
171.21,0.48003979604526803
171.243,0.4799154334038055
171.278,0.47979107076234295
171.315,0.4796667081208805
171.414,0.479542345479418
171.443,0.47941798283795545
171.467,0.479293620196493
171.475,0.4791692575550305
171.478,0.47904489491356794
171.514,0.4789205322721055
171.545,0.478796169630643
171.563,0.47867180698918044
171.576,0.4785474443477179
171.618,0.47842308170625547
171.707,0.47829871906479293
171.762,0.4781743564233304
171.776,0.47804999378186797
171.779,0.4779256311404054
171.78,0.4778012684989429
171.839,0.47767690585748046
171.891,0.4775525432160179
171.906,0.4774281805745554
171.912,0.47730381793309284
171.914,0.4771794552916304
171.921,0.4770550926501679
171.959,0.47693073000870534
172.032,0.4768063673672429
172.036,0.4766820047257804
172.144,0.47655764208431783
172.15,0.4764332794428554
172.165,0.47630891680139287
172.193,0.47618455415993033
172.204,0.4760601915184679
172.224,0.47593582887700536
172.239,0.4758114662355428
172.25,0.4756871035940803
172.277,0.47556274095261786
172.288,0.4754383783111553
172.289,0.4753140156696928
172.302,0.47518965302823035
172.319,0.4750652903867678
172.388,0.4749409277453053
172.414,0.47481656510384285
172.416,0.4746922024623803
172.424,0.47456783982091777
172.454,0.47444347717945534
172.473,0.4743191145379928
172.475,0.47419475189653026
172.49,0.4740703892550677
172.546,0.4739460266136053
172.551,0.47382166397214276
172.624,0.4736973013306802
172.642,0.4735729386892178
172.647,0.47344857604775525
172.688,0.4733242134062927
172.741,0.4731998507648303
172.777,0.47307548812336775
172.794,0.4729511254819052
172.822,0.4728267628404428
173.036,0.47270240019898024
173.038,0.4725780375575177
173.045,0.47245367491605517
173.063,0.47232931227459274
173.074,0.4722049496331302
173.083,0.47208058699166766
173.111,0.47195622435020523
173.146,0.4718318617087427
173.2,0.47170749906728016
173.211,0.47158313642581773
173.326,0.4714587737843552
173.335,0.47133441114289265
173.352,0.4712100485014302
173.414,0.4710856858599677
173.438,0.47096132321850515
173.458,0.4708369605770426
173.46,0.4707125979355802
173.461,0.47058823529411764
173.469,0.4704638726526551
173.521,0.4703395100111927
173.526,0.47021514736973014
173.544,0.4700907847282676
173.615,0.46996642208680517
173.666,0.46984205944534263
173.674,0.4697176968038801
173.689,0.46959333416241766
173.717,0.4694689715209551
173.769,0.4693446088794926
173.782,0.46922024623803005
173.803,0.4690958835965676
173.81,0.4689715209551051
173.822,0.46884715831364254
173.976,0.4687227956721801
174.019,0.4685984330307176
174.039,0.46847407038925504
174.111,0.4683497077477926
174.17,0.46822534510633007
174.216,0.46810098246486753
174.222,0.4679766198234051
174.301,0.46785225718194257
174.322,0.46772789454048
174.477,0.4676035318990175
174.482,0.4673548066160925
174.539,0.46723044397463
174.598,0.46710608133316756
174.62,0.466981718691705
174.658,0.4668573560502425
174.757,0.46673299340878005
174.832,0.4666086307673175
174.908,0.466484268125855
174.927,0.46635990548439243
174.972,0.46623554284293
175.089,0.46611118020146747
175.095,0.46598681756000493
175.134,0.4658624549185425
175.146,0.46573809227707996
175.183,0.4656137296356174
175.314,0.465489366994155
175.33,0.46536500435269246
175.38,0.4652406417112299
175.405,0.4651162790697675
175.428,0.46499191642830495
175.522,0.4648675537868424
175.618,0.4647431911453799
175.765,0.46461882850391745
175.779,0.4644944658624549
175.816,0.46437010322099237
175.829,0.46424574057952994
175.874,0.4641213779380674
175.964,0.46399701529660486
175.98,0.46387265265514244
176.05,0.4637482900136799
176.07,0.46362392737221736
176.089,0.46349956473075493
176.097,0.46325083944782985
176.12,0.4631264768063673
176.136,0.4630021141649049
176.141,0.4627533888819798
176.183,0.4626290262405174
176.188,0.46250466359905484
176.216,0.4623803009575923
176.218,0.4622559383161299
176.228,0.46213157567466734
176.238,0.4620072130332048
176.24,0.46188285039174237
176.245,0.46175848775027983
176.262,0.4616341251088173
176.283,0.46150976246735476
176.298,0.46138539982589233
176.299,0.4612610371844298
176.312,0.46113667454296725
176.34,0.4610123119015048
176.359,0.4608879492600423
176.366,0.46076358661857975
176.407,0.4606392239771173
176.426,0.4605148613356548
176.434,0.46039049869419224
176.492,0.4602661360527298
176.569,0.4601417734112673
176.65,0.46001741076980474
176.668,0.4598930481283422
176.671,0.45976868548687977
176.714,0.45964432284541723
176.74,0.4595199602039547
176.762,0.45939559756249226
176.816,0.4592712349210297
176.832,0.4591468722795672
176.845,0.45902250963810476
176.893,0.4588981469966422
176.897,0.4587737843551797
176.958,0.45864942171371725
176.965,0.4585250590722547
176.98,0.4584006964307922
177.024,0.45827633378932964
177.065,0.4581519711478672
177.115,0.45802760850640467
177.198,0.45790324586494213
177.212,0.4577788832234797
177.228,0.45765452058201717
177.237,0.4575301579405546
177.238,0.4574057952990922
177.274,0.45728143265762966
177.288,0.4571570700161671
177.323,0.4570327073747047
177.332,0.45690834473324216
177.395,0.4567839820917796
177.489,0.4566596194503171
177.493,0.45653525680885465
177.555,0.4564108941673921
177.602,0.4562865315259296
177.63,0.45616216888446715
177.637,0.4560378062430046
177.65,0.45591344360154207
177.697,0.45578908096007964
177.718,0.4556647183186171
177.743,0.45554035567715456
177.762,0.455415993035692
177.816,0.4552916303942296
177.856,0.45516726775276706
177.888,0.4550429051113045
177.9,0.4549185424698421
177.904,0.45479417982837955
177.921,0.454669817186917
177.949,0.4545454545454546
177.968,0.45442109190399205
177.98,0.4542967292625295
177.988,0.4541723666210671
178.158,0.45404800397960454
178.189,0.453923641338142
178.261,0.45379927869667946
178.281,0.45367491605521704
178.315,0.4535505534137545
178.327,0.45342619077229196
178.345,0.45330182813082953
178.389,0.453177465489367
178.479,0.45305310284790445
178.491,0.452928740206442
178.521,0.4528043775649795
178.534,0.45268001492351695
178.56,0.4525556522820545
178.58,0.452431289640592
178.59,0.45230692699912944
178.62,0.4521825643576669
178.624,0.4520582017162045
178.665,0.45193383907474194
178.714,0.4518094764332794
178.782,0.451685113791817
178.815,0.45156075115035443
178.843,0.4514363885088919
178.862,0.45131202586742947
178.873,0.45118766322596693
178.896,0.45093893794304196
178.971,0.4508145753015794
178.975,0.4506902126601169
178.991,0.45056585001865435
179.059,0.4504414873771919
179.09,0.4503171247357294
179.105,0.45019276209426684
179.12,0.4500683994528044
179.132,0.4499440368113419
179.217,0.44981967416987934
179.222,0.4496953115284169
179.242,0.44957094888695437
179.244,0.44944658624549183
179.283,0.4493222236040294
179.302,0.44919786096256686
179.316,0.4490734983211043
179.34,0.4489491356796418
179.346,0.44882477303817936
179.347,0.4487004103967168
179.363,0.4485760477552543
179.449,0.44845168511379185
179.459,0.4483273224723293
179.501,0.4482029598308668
179.506,0.44807859718940435
179.507,0.4479542345479418
179.508,0.44782987190647927
179.542,0.44770550926501684
179.576,0.4475811466235543
179.607,0.44745678398209177
179.654,0.4473324213406292
179.662,0.4472080586991668
179.721,0.44708369605770426
179.746,0.4469593334162417
179.757,0.4468349707747793
179.828,0.44671060813331676
179.845,0.4465862454918542
179.849,0.4464618828503918
179.861,0.44633752020892925
179.949,0.4462131575674667
179.961,0.4460887949260042
180.002,0.44596443228454175
180.062,0.4458400696430792
180.094,0.44571570700161667
180.096,0.44559134436015424
180.112,0.4454669817186917
180.116,0.44534261907722916
180.125,0.44521825643576673
180.13,0.4450938937943042
180.155,0.44496953115284166
180.196,0.44484516851137923
180.201,0.4447208058699167
180.229,0.44459644322845415
180.27,0.4444720805869916
180.276,0.4443477179455292
180.293,0.44422335530406665
180.299,0.4440989926626041
180.386,0.4439746300211417
180.387,0.44385026737967914
180.392,0.4437259047382166
180.414,0.4436015420967542
180.418,0.44347717945529164
180.42,0.4433528168138291
180.433,0.44322845417236667
180.453,0.44310409153090413
180.464,0.4429797288894416
180.486,0.44285536624797905
180.487,0.4427310036065166
180.51,0.4426066409650541
180.514,0.44248227832359155
180.537,0.4423579156821291
180.595,0.4422335530406666
180.63,0.44210919039920404
180.64,0.4419848277577416
180.644,0.4418604651162791
180.684,0.44173610247481654
180.729,0.4416117398333541
180.73,0.4414873771918916
180.761,0.44136301455042903
180.762,0.4412386519089665
180.763,0.44111428926750407
180.88,0.44098992662604153
180.932,0.440865563984579
180.941,0.44074120134311656
180.95,0.440616838701654
180.963,0.4404924760601915
180.985,0.44036811341872906
181.029,0.4402437507772665
181.034,0.440119388135804
181.039,0.43999502549434155
181.04,0.439870662852879
181.085,0.4397463002114165
181.091,0.43962193756995394
181.101,0.4394975749284915
181.113,0.43937321228702897
181.117,0.43924884964556643
181.133,0.439124487004104
181.151,0.43900012436264146
181.187,0.4388757617211789
181.19,0.4387513990797165
181.202,0.43862703643825396
181.211,0.4385026737967914
181.212,0.438378311155329
181.262,0.43825394851386645
181.394,0.4381295858724039
181.416,0.4380052232309414
181.435,0.43788086058947895
181.513,0.4377564979480164
181.528,0.43763213530655387
181.533,0.43750777266509144
181.535,0.4373834100236289
181.589,0.43725904738216637
181.611,0.43713468474070394
181.63,0.4370103220992414
181.636,0.43688595945777886
181.662,0.43676159681631643
181.664,0.4366372341748539
181.678,0.4363885088919288
181.681,0.4362641462504664
181.684,0.43613978360900385
181.689,0.4360154209675413
181.694,0.4358910583260789
181.699,0.43576669568461635
181.702,0.4356423330431538
181.706,0.4355179704016914
181.709,0.43539360776022884
181.739,0.4352692451187663
181.784,0.43514488247730376
181.823,0.43502051983584133
181.83,0.4348961571943788
181.839,0.43477179455291626
181.853,0.43464743191145383
181.88,0.4345230692699913
181.914,0.43439870662852875
181.915,0.4342743439870663
181.958,0.4341499813456038
181.984,0.43402561870414125
182.019,0.4339012560626788
182.022,0.4337768934212163
182.023,0.43365253077975374
182.026,0.4335281681382912
182.034,0.4334038054968288
182.12,0.43327944285536624
182.178,0.4331550802139037
182.182,0.43303071757244127
182.185,0.43290635493097873
182.19,0.4327819922895162
182.197,0.43265762964805377
182.214,0.4325332670065912
182.259,0.4324089043651287
182.261,0.43228454172366626
182.271,0.4321601790822037
182.298,0.4320358164407412
182.337,0.43191145379927864
182.381,0.4317870911578162
182.424,0.4316627285163537
182.449,0.43153836587489114
182.456,0.4314140032334287
182.466,0.4312896405919662
182.48,0.43116527795050363
182.498,0.4310409153090412
182.557,0.43091655266757867
182.558,0.43079219002611613
182.574,0.4306678273846537
182.592,0.43054346474319116
182.599,0.4304191021017286
182.642,0.4302947394602661
182.643,0.43017037681880366
182.647,0.4300460141773411
182.679,0.4299216515358786
182.713,0.42979728889441615
182.744,0.4296729262529536
182.759,0.4295485636114911
182.78,0.42942420097002865
182.781,0.4292998383285661
182.786,0.42917547568710357
182.814,0.42905111304564114
182.815,0.4289267504041786
182.826,0.42880238776271606
182.834,0.4286780251212535
182.844,0.4285536624797911
182.845,0.42842929983832856
182.854,0.428304937196866
182.933,0.4281805745554036
182.983,0.42805621191394105
182.999,0.4279318492724785
183.03,0.4278074866310161
183.051,0.42768312398955355
183.135,0.427558761348091
183.172,0.4274343987066286
183.221,0.42731003606516604
183.24,0.4271856734237035
183.294,0.42706131078224097
183.297,0.42693694814077854
183.326,0.426812585499316
183.337,0.42668822285785346
183.343,0.42656386021639103
183.376,0.4264394975749285
183.378,0.42631513493346596
183.39,0.42619077229200353
183.417,0.426066409650541
183.442,0.42594204700907845
183.47,0.425817684367616
183.495,0.4256933217261535
183.508,0.42556895908469095
183.51,0.4254445964432284
183.52,0.425320233801766
183.527,0.42519587116030344
183.545,0.4250715085188409
183.573,0.4249471458773785
183.638,0.42482278323591594
183.693,0.4246984205944534
183.74,0.42457405795299097
183.782,0.42444969531152843
183.837,0.4243253326700659
183.86,0.42420097002860335
183.863,0.4240766073871409
183.87,0.4239522447456784
183.882,0.42382788210421585
183.914,0.4237035194627534
183.921,0.4235791568212909
183.979,0.42345479417982834
183.991,0.4233304315383659
184.07,0.4232060688969034
184.072,0.42308170625544084
184.148,0.4229573436139784
184.152,0.42283298097251587
184.176,0.42270861833105333
184.206,0.4225842556895908
184.232,0.42245989304812837
184.244,0.4223355304066658
184.248,0.4222111677652033
184.271,0.42208680512374086
184.29,0.4219624424822783
184.301,0.4218380798408158
184.332,0.42171371719935336
184.376,0.4215893545578908
184.406,0.4214649919164283
184.431,0.42134062927496585
184.506,0.4212162666335033
184.611,0.4210919039920408
184.644,0.42096754135057823
184.678,0.4208431787091158
184.724,0.42071881606765327
184.726,0.42059445342619073
184.771,0.4204700907847283
184.773,0.42034572814326576
184.787,0.4202213655018032
184.79,0.4200970028603408
184.85,0.41997264021887826
184.853,0.4198482775774157
184.862,0.4197239149359533
184.897,0.41959955229449075
184.929,0.4194751896530282
184.977,0.4193508270115657
184.996,0.41922646437010325
185.018,0.4191021017286407
185.105,0.41885337644571574
185.108,0.4187290138042532
185.115,0.41860465116279066
185.152,0.41848028852132824
185.156,0.4183559258798657
185.204,0.41823156323840316
185.243,0.41810720059694073
185.285,0.4179828379554782
185.314,0.41785847531401565
185.324,0.4177341126725531
185.332,0.4176097500310907
185.359,0.41748538738962815
185.365,0.4173610247481656
185.392,0.4172366621067032
185.421,0.41711229946524064
185.434,0.4169879368237781
185.436,0.4168635741823157
185.449,0.41673921154085314
185.504,0.4166148488993906
185.519,0.41649048625792817
185.531,0.41636612361646563
185.533,0.4162417609750031
185.545,0.41611739833354056
185.552,0.41599303569207813
185.591,0.4158686730506156
185.592,0.41574431040915305
185.621,0.4156199477676906
185.65,0.4154955851262281
185.676,0.41537122248476555
185.677,0.4152468598433031
185.679,0.4151224972018406
185.684,0.41499813456037804
185.69,0.4148737719189156
185.767,0.4147494092774531
185.843,0.41462504663599054
185.865,0.414500683994528
185.921,0.41437632135306557
185.93,0.41425195871160303
185.931,0.4141275960701405
185.959,0.41400323342867806
186.12,0.4138788707872155
186.176,0.413754508145753
186.178,0.41363014550429056
186.184,0.413505782862828
186.195,0.4133814202213655
186.197,0.41325705757990294
186.225,0.4131326949384405
186.23,0.413008332296978
186.252,0.41288396965551544
186.27,0.412759607014053
186.291,0.41263524437259047
186.299,0.41251088173112793
186.316,0.4123865190896655
186.329,0.41226215644820297
186.337,0.4121377938067404
186.341,0.412013431165278
186.426,0.41188906852381546
186.427,0.4117647058823529
186.447,0.4116403432408904
186.452,0.41151598059942796
186.473,0.4113916179579654
186.512,0.4112672553165029
186.746,0.41114289267504045
186.749,0.4110185300335779
186.821,0.4108941673921154
186.832,0.41076980475065294
186.865,0.4106454421091904
186.866,0.41052107946772787
186.884,0.41039671682626544
186.908,0.4102723541848029
186.911,0.41014799154334036
186.932,0.4100236289018778
186.981,0.4098992662604154
187.026,0.40977490361895286
187.042,0.4096505409774903
187.089,0.4095261783360279
187.128,0.40940181569456535
187.179,0.4092774530531028
187.281,0.4091530904116404
187.327,0.40902872777017785
187.346,0.4089043651287153
187.361,0.4087800024872529
187.378,0.40865563984579034
187.488,0.4085312772043278
187.521,0.40840691456286526
187.535,0.40828255192140284
187.589,0.4081581892799403
187.632,0.40803382663847776
187.661,0.4077851013555528
187.675,0.40766073871409025
187.715,0.4075363760726278
187.736,0.4074120134311653
187.755,0.40728765078970275
187.758,0.4071632881482403
187.85,0.4070389255067778
187.879,0.40691456286531524
187.885,0.4067902002238527
187.903,0.4066658375823903
187.922,0.40654147494092774
187.989,0.4064171122994652
188.05,0.40629274965800277
188.154,0.40616838701654023
188.187,0.4060440243750777
188.26,0.40591966173361527
188.285,0.40579529909215273
188.332,0.4056709364506902
188.359,0.40554657380922776
188.37,0.4054222111677652
188.431,0.4052978485263027
188.461,0.40517348588484015
188.464,0.4050491232433777
188.467,0.4049247606019152
188.532,0.40480039796045264
188.536,0.4046760353189902
188.642,0.4045516726775277
188.66,0.40442731003606514
188.662,0.4043029473946027
188.677,0.40417858475314017
188.682,0.40405422211167763
188.685,0.4039298594702152
188.7,0.40380549682875266
188.711,0.4036811341872901
188.739,0.4035567715458276
188.751,0.40343240890436516
188.848,0.4033080462629026
188.861,0.4031836836214401
188.908,0.40305932097997765
188.988,0.4029349583385151
189.017,0.4028105956970526
189.123,0.40268623305559015
189.133,0.4025618704141276
189.137,0.40243750777266507
189.2,0.40231314513120253
189.231,0.4021887824897401
189.25,0.40206441984827757
189.264,0.401940057206815
189.276,0.4018156945653526
189.286,0.40169133192389006
189.336,0.4015669692824275
189.395,0.4014426066409651
189.405,0.40131824399950256
189.458,0.40119388135804
189.515,0.4010695187165776
189.537,0.40094515607511505
189.544,0.4008207934336525
189.574,0.40069643079219
189.589,0.40057206815072754
189.595,0.400447705509265
189.644,0.40032334286780247
189.664,0.40019898022634004
189.669,0.4000746175848775
189.699,0.39995025494341496
189.704,0.39982589230195253
189.747,0.39970152966049
189.79,0.39957716701902746
189.791,0.39945280437756503
189.801,0.3993284417361025
189.825,0.39920407909463995
189.839,0.3990797164531774
189.879,0.398955353811715
189.887,0.39883099117025245
189.943,0.3987066285287899
189.999,0.3985822658873275
190.022,0.39845790324586494
190.035,0.3983335406044024
190.097,0.39820917796294
190.101,0.39808481532147744
190.122,0.3979604526800149
190.203,0.39783609003855247
190.236,0.39771172739708993
190.265,0.3975873647556274
190.33,0.39746300211416485
190.348,0.3973386394727024
190.412,0.3972142768312399
190.435,0.39708991418977735
190.454,0.3969655515483149
190.462,0.3968411889068524
190.473,0.39671682626538984
190.498,0.3965924636239274
190.499,0.3964681009824649
190.503,0.39634373834100234
190.55,0.3962193756995399
190.614,0.39609501305807737
190.647,0.39597065041661483
190.687,0.3958462877751523
190.716,0.39572192513368987
190.737,0.39559756249222733
190.739,0.3954731998507648
190.772,0.39534883720930236
190.829,0.3952244745678398
190.845,0.3951001119263773
190.909,0.39497574928491486
190.916,0.3948513866434523
190.971,0.3947270240019898
190.974,0.39460266136052735
190.989,0.3944782987190648
190.996,0.3943539360776023
191.026,0.39422957343613974
191.033,0.3941052107946773
191.069,0.39398084815321477
191.08,0.39385648551175223
191.111,0.3937321228702898
191.154,0.39360776022882726
191.164,0.3934833975873647
191.186,0.39323467230443976
191.228,0.3931103096629772
191.256,0.3929859470215148
191.273,0.39286158438005225
191.338,0.3927372217385897
191.36,0.3926128590971272
191.365,0.39248849645566475
191.384,0.3923641338142022
191.439,0.39223977117273967
191.497,0.39211540853127724
191.535,0.3919910458898147
191.544,0.39186668324835217
191.585,0.39174232060688974
191.59,0.3916179579654272
191.594,0.39149359532396466
191.614,0.3913692326825021
191.658,0.3912448700410397
191.734,0.39112050739957716
191.737,0.3909961447581146
191.765,0.3908717821166522
191.833,0.39074741947518965
191.86,0.3906230568337271
191.881,0.3904986941922647
191.914,0.39037433155080214
191.932,0.3902499689093396
191.934,0.3901256062678772
191.937,0.39000124362641464
191.94,0.3898768809849521
191.948,0.38975251834348956
191.967,0.38962815570202713
192.05,0.3895037930605646
192.067,0.38937943041910206
192.079,0.38925506777763963
192.136,0.3891307051361771
192.182,0.38900634249471455
192.254,0.3888819798532521
192.269,0.3887576172117896
192.281,0.38863325457032705
192.287,0.3885088919288646
192.299,0.3883845292874021
192.324,0.38826016664593954
192.332,0.388135804004477
192.379,0.3880114413630146
192.469,0.38788707872155204
192.498,0.3877627160800895
192.553,0.38763835343862707
192.616,0.38751399079716453
192.637,0.387389628155702
192.665,0.38726526551423957
192.693,0.387140902872777
192.777,0.3870165402313145
192.789,0.38689217758985206
192.82,0.3867678149483895
192.836,0.386643452306927
192.841,0.38651908966546444
192.956,0.386394727024002
192.995,0.3862703643825395
193.005,0.38614600174107694
193.087,0.3860216390996145
193.112,0.38589727645815197
193.139,0.38577291381668943
193.141,0.385648551175227
193.163,0.38552418853376447
193.168,0.38539982589230193
193.201,0.3852754632508395
193.239,0.38515110060937696
193.249,0.3850267379679144
193.256,0.3849023753264519
193.261,0.38477801268498946
193.34,0.3846536500435269
193.396,0.3845292874020644
193.405,0.38440492476060195
193.426,0.3842805621191394
193.433,0.3841561994776769
193.467,0.38403183683621445
193.555,0.3839074741947519
193.561,0.38378311155328937
193.579,0.38365874891182694
193.597,0.3835343862703644
193.654,0.38341002362890186
193.658,0.3832856609874393
193.73,0.3831612983459769
193.767,0.38303693570451436
193.831,0.3829125730630518
193.853,0.3827882104215894
193.872,0.38266384778012685
193.903,0.3825394851386643
193.922,0.3824151224972019
193.934,0.38229075985573935
193.938,0.3821663972142768
193.968,0.3820420345728144
194.022,0.38191767193135184
194.081,0.3817933092898893
194.107,0.38166894664842677
194.176,0.38154458400696434
194.237,0.3814202213655018
194.249,0.38129585872403926
194.336,0.38117149608257683
194.412,0.3810471334411143
194.426,0.38092277079965176
194.441,0.3807984081581893
194.482,0.3806740455167268
194.595,0.38054968287526425
194.606,0.3804253202338017
194.648,0.3803009575923393
194.718,0.38017659495087675
194.74,0.3800522323094142
194.798,0.3799278696679518
194.847,0.37980350702648924
194.848,0.3796791443850267
194.865,0.3795547817435643
194.883,0.37943041910210173
194.884,0.3793060564606392
194.921,0.37918169381917677
194.927,0.37905733117771423
194.974,0.3789329685362517
194.995,0.37880860589478915
195.023,0.3786842432533267
195.028,0.3785598806118642
195.049,0.37843551797040165
195.056,0.3783111553289392
195.077,0.3781867926874767
195.251,0.37806243004601414
195.322,0.3779380674045517
195.414,0.3778137047630892
195.44,0.37768934212162664
195.446,0.3775649794801642
195.482,0.37731625419723913
195.502,0.3771918915557766
195.521,0.37706752891431417
195.551,0.3769431662728516
195.562,0.3768188036313891
195.58,0.37669444098992666
195.585,0.3765700783484641
195.594,0.3764457157070016
195.595,0.37632135306553915
195.621,0.3761969904240766
195.64,0.3760726277826141
195.667,0.37594826514115165
195.671,0.3758239024996891
195.695,0.37569953985822657
195.734,0.37557517721676403
195.781,0.3754508145753016
195.782,0.37532645193383907
195.81,0.37520208929237653
195.82,0.3750777266509141
195.959,0.37495336400945156
195.968,0.374829001367989
196.042,0.3747046387265266
196.069,0.37458027608506406
196.1,0.3744559134436015
196.108,0.3743315508021391
196.119,0.37420718816067655
196.126,0.374082825519214
196.164,0.3739584628777515
196.187,0.37383410023628905
196.199,0.3737097375948265
196.211,0.37358537495336397
196.228,0.37346101231190154
196.282,0.373336649670439
196.288,0.37321228702897646
196.301,0.37308792438751404
196.373,0.3729635617460515
196.374,0.37271483646312653
196.535,0.372590473821664
196.567,0.37246611118020145
196.576,0.3723417485387389
196.585,0.3722173858972765
196.614,0.37209302325581395
196.711,0.371844297972889
196.736,0.37171993533142644
196.748,0.3715955726899639
196.769,0.3714712100485015
196.777,0.37134684740703894
196.805,0.3712224847655764
196.843,0.37109812212411397
196.893,0.37097375948265143
196.919,0.3708493968411889
196.955,0.37072503419972636
196.962,0.3706006715582639
196.983,0.3704763089168014
196.99,0.37035194627533885
197.016,0.3702275836338764
197.102,0.3701032209924139
197.192,0.36997885835095135
197.215,0.3698544957094889
197.299,0.3697301330680264
197.303,0.36960577042656384
197.306,0.3694814077851013
197.316,0.3693570451436389
197.329,0.36923268250217633
197.337,0.3691083198607138
197.391,0.36898395721925137
197.396,0.36885959457778883
197.437,0.3687352319363263
197.499,0.36861086929486386
197.562,0.3684865066534013
197.571,0.3683621440119388
197.756,0.36823778137047636
197.763,0.3681134187290138
197.795,0.3679890560875513
197.815,0.36786469344608874
197.82,0.3677403308046263
197.832,0.3676159681631638
197.933,0.36749160552170124
197.974,0.3673672428802388
198.025,0.36724288023877627
198.039,0.36711851759731373
198.049,0.3669941549558513
198.108,0.36686979231438877
198.127,0.3667454296729262
198.138,0.3666210670314638
198.149,0.36649670439000126
198.174,0.3663723417485387
198.216,0.3662479791070762
198.269,0.36612361646561375
198.291,0.3659992538241512
198.315,0.3658748911826887
198.322,0.36575052854122625
198.325,0.3656261658997637
198.433,0.36550180325830117
198.458,0.36537744061683874
198.495,0.3652530779753762
198.506,0.36512871533391367
198.53,0.36500435269245124
198.536,0.3648799900509887
198.542,0.36475562740952616
198.549,0.3646312647680636
198.559,0.3645069021266012
198.613,0.36438253948513866
198.629,0.3642581768436761
198.64,0.3641338142022137
198.65,0.36400945156075115
198.769,0.3638850889192886
198.771,0.3637607262778262
198.797,0.36363636363636365
198.829,0.3635120009949011
198.844,0.3633876383534387
198.88,0.36326327571197614
198.887,0.3631389130705136
198.929,0.36301455042905106
198.95,0.36289018778758864
198.952,0.3627658251461261
198.965,0.36264146250466356
199.024,0.36251709986320113
199.028,0.36226837458027605
199.106,0.3621440119388136
199.11,0.3620196492973511
199.184,0.36189528665588855
199.195,0.3617709240144261
199.271,0.3616465613729636
199.337,0.36152219873150104
199.345,0.3613978360900385
199.433,0.3612734734485761
199.457,0.36114911080711354
199.482,0.361024748165651
199.626,0.36090038552418857
199.635,0.36077602288272603
199.655,0.3606516602412635
199.698,0.36052729759980107
199.721,0.36040293495833853
199.843,0.360278572316876
199.859,0.36015420967541345
199.885,0.360029847033951
199.895,0.3599054843924885
199.962,0.35978112175102595
199.998,0.3596567591095635
200.0,0.359532396468101
200.049,0.35940803382663844
200.051,0.359283671185176
200.075,0.3591593085437135
200.122,0.35903494590225093
200.127,0.3589105832607885
200.131,0.35878622061932597
200.132,0.35866185797786343
200.193,0.3585374953364009
200.218,0.35841313269493846
200.29,0.3582887700534759
200.313,0.3581644074120134
200.315,0.35804004477055096
200.383,0.3579156821290884
200.453,0.3577913194876259
200.471,0.35766695684616345
200.589,0.3575425942047009
200.596,0.3574182315632384
200.604,0.35729386892177595
200.62,0.3571695062803134
200.628,0.35704514363885087
200.631,0.35692078099738833
200.675,0.3567964183559259
200.677,0.35667205571446337
200.714,0.3565476930730008
200.717,0.3564233304315384
200.726,0.35629896779007586
200.805,0.3561746051486133
200.826,0.3560502425071509
200.872,0.35592587986568835
200.906,0.3558015172242258
