binned_distance,binned_rtt,count
8050.0,268.5,2
8050.0,271.5,3
8050.0,274.5,2
8050.0,277.5,1
8050.0,283.5,1
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,1
8050.0,298.5,1
8050.0,301.5,3
8050.0,304.5,6
8050.0,307.5,1
8050.0,310.5,2
8050.0,313.5,1
8050.0,316.5,2
8050.0,319.5,1
8050.0,322.5,1
8050.0,325.5,1
8050.0,328.5,1
8050.0,331.5,2
8050.0,334.5,2
8050.0,337.5,9
8050.0,340.5,3
8050.0,343.5,6
8050.0,346.5,4
8050.0,349.5,2
8050.0,352.5,1
8050.0,355.5,1
8050.0,358.5,1
8050.0,361.5,4
8050.0,364.5,3
8050.0,367.5,4
8050.0,370.5,3
8050.0,373.5,1
8050.0,376.5,8
8050.0,379.5,10
8050.0,382.5,13
8050.0,385.5,15
8050.0,388.5,17
8050.0,391.5,17
8050.0,394.5,16
8050.0,397.5,16
8050.0,400.5,9
8050.0,403.5,13
8050.0,406.5,12
8050.0,409.5,10
8050.0,412.5,5
8050.0,415.5,7
8050.0,418.5,4
8050.0,421.5,1
8050.0,424.5,2
8050.0,433.5,1
8050.0,436.5,1
8050.0,439.5,4
8050.0,442.5,1
8050.0,445.5,2
8050.0,448.5,3
8050.0,451.5,3
8050.0,454.5,2
8050.0,457.5,5
8050.0,460.5,4
8050.0,463.5,2
8050.0,466.5,6
8050.0,469.5,3
8050.0,472.5,1
8050.0,475.5,3
8050.0,481.5,2
8050.0,484.5,2
8050.0,490.5,2
8050.0,493.5,1
8050.0,508.5,1
8050.0,511.5,1
8050.0,514.5,1
8050.0,574.5,1
8050.0,790.5,1
8050.0,1237.5,1
8050.0,2503.5,1
8050.0,2506.5,1
8050.0,3241.5,1
8150.0,43.5,1
8150.0,199.5,1
8150.0,202.5,2
8150.0,205.5,1
8150.0,211.5,2
8150.0,214.5,5
8150.0,217.5,2
8150.0,220.5,5
8150.0,223.5,3
8150.0,226.5,2
8150.0,229.5,7
8150.0,232.5,13
8150.0,235.5,15
8150.0,238.5,7
8150.0,241.5,7
8150.0,244.5,13
8150.0,247.5,7
8150.0,250.5,2
8150.0,253.5,5
8150.0,256.5,1
8150.0,259.5,1
8150.0,265.5,1
8150.0,271.5,1
8150.0,277.5,1
8150.0,283.5,1
8150.0,286.5,2
8150.0,292.5,1
8150.0,295.5,4
8150.0,298.5,3
8150.0,304.5,1
8150.0,310.5,2
8150.0,313.5,1
8150.0,316.5,6
8150.0,319.5,3
8150.0,322.5,3
8150.0,325.5,8
8150.0,328.5,10
8150.0,331.5,7
8150.0,334.5,5
8150.0,337.5,4
8150.0,340.5,1
8150.0,343.5,6
8150.0,346.5,3
8150.0,349.5,5
8150.0,352.5,3
8150.0,355.5,3
8150.0,358.5,1
8150.0,361.5,1
8150.0,364.5,1
8150.0,367.5,1
8150.0,370.5,1
8150.0,376.5,1
8150.0,379.5,1
8150.0,382.5,5
8150.0,385.5,4
8150.0,388.5,2
8150.0,391.5,7
8150.0,394.5,7
8150.0,397.5,6
8150.0,400.5,4
8150.0,403.5,4
8150.0,406.5,5
8150.0,409.5,9
8150.0,412.5,5
8150.0,415.5,6
8150.0,418.5,9
8150.0,421.5,6
8150.0,424.5,3
8150.0,427.5,7
8150.0,430.5,3
8150.0,433.5,5
8150.0,436.5,4
8150.0,439.5,1
8150.0,442.5,3
8150.0,445.5,4
8150.0,448.5,4
8150.0,454.5,6
8150.0,457.5,2
8150.0,460.5,7
8150.0,463.5,8
8150.0,466.5,9
8150.0,469.5,2
8150.0,472.5,7
8150.0,475.5,4
8150.0,478.5,6
8150.0,481.5,5
8150.0,484.5,3
8150.0,487.5,2
8150.0,490.5,4
8150.0,493.5,4
8150.0,499.5,2
8150.0,502.5,1
8150.0,505.5,2
8150.0,508.5,4
8150.0,511.5,1
8150.0,514.5,1
8150.0,517.5,1
8150.0,535.5,1
8150.0,538.5,1
8150.0,541.5,1
8150.0,547.5,1
8150.0,655.5,1
8150.0,658.5,1
8150.0,1447.5,1
8150.0,2506.5,1
8250.0,208.5,1
8250.0,214.5,1
8250.0,217.5,1
8250.0,226.5,5
8250.0,229.5,2
8250.0,232.5,6
8250.0,235.5,10
8250.0,238.5,16
8250.0,241.5,15
8250.0,244.5,10
8250.0,247.5,6
8250.0,250.5,6
8250.0,253.5,3
8250.0,256.5,1
8250.0,259.5,1
8250.0,262.5,4
8250.0,265.5,1
8250.0,268.5,3
8250.0,271.5,1
8250.0,274.5,2
8250.0,277.5,1
8250.0,280.5,2
8250.0,283.5,2
8250.0,298.5,1
8250.0,301.5,1
8250.0,316.5,1
8250.0,319.5,4
8250.0,322.5,4
8250.0,325.5,9
8250.0,328.5,27
8250.0,331.5,13
8250.0,334.5,5
8250.0,337.5,8
8250.0,340.5,8
8250.0,343.5,8
8250.0,346.5,5
8250.0,349.5,6
8250.0,355.5,6
8250.0,358.5,5
8250.0,361.5,2
8250.0,364.5,4
8250.0,370.5,5
8250.0,373.5,2
8250.0,376.5,5
8250.0,379.5,9
8250.0,382.5,21
8250.0,385.5,25
8250.0,388.5,21
8250.0,391.5,25
8250.0,394.5,32
8250.0,397.5,23
8250.0,400.5,18
8250.0,403.5,16
8250.0,406.5,23
8250.0,409.5,15
8250.0,412.5,9
8250.0,415.5,14
8250.0,418.5,11
8250.0,421.5,8
8250.0,424.5,5
8250.0,427.5,7
8250.0,433.5,1
8250.0,436.5,2
8250.0,439.5,6
8250.0,442.5,6
8250.0,445.5,2
8250.0,448.5,3
8250.0,451.5,2
8250.0,454.5,3
8250.0,457.5,5
8250.0,460.5,2
8250.0,463.5,7
8250.0,466.5,2
8250.0,469.5,4
8250.0,472.5,4
8250.0,475.5,3
8250.0,478.5,1
8250.0,481.5,2
8250.0,487.5,3
8250.0,493.5,3
8250.0,496.5,1
8250.0,502.5,1
8250.0,514.5,1
8250.0,517.5,1
8250.0,688.5,1
8250.0,1744.5,1
8250.0,1759.5,1
8350.0,193.5,2
8350.0,202.5,1
8350.0,208.5,7
8350.0,211.5,8
8350.0,214.5,7
8350.0,217.5,3
8350.0,220.5,4
8350.0,223.5,6
8350.0,226.5,10
8350.0,229.5,20
8350.0,232.5,14
8350.0,235.5,21
8350.0,238.5,19
8350.0,241.5,26
8350.0,244.5,11
8350.0,247.5,10
8350.0,250.5,4
8350.0,253.5,2
8350.0,256.5,1
8350.0,259.5,4
8350.0,265.5,2
8350.0,271.5,1
8350.0,274.5,2
8350.0,277.5,3
8350.0,283.5,1
8350.0,286.5,1
8350.0,289.5,1
8350.0,295.5,3
8350.0,298.5,1
8350.0,301.5,2
8350.0,304.5,8
8350.0,307.5,8
8350.0,310.5,14
8350.0,313.5,2
8350.0,316.5,4
8350.0,319.5,8
8350.0,322.5,3
8350.0,325.5,6
8350.0,331.5,7
8350.0,334.5,5
8350.0,337.5,1
8350.0,340.5,1
8350.0,343.5,1
8350.0,346.5,1
8350.0,349.5,2
8350.0,352.5,3
8350.0,355.5,5
8350.0,358.5,3
8350.0,361.5,3
8350.0,364.5,3
8350.0,367.5,1
8350.0,370.5,2
8350.0,376.5,2
8350.0,379.5,2
8350.0,385.5,2
8350.0,388.5,3
8350.0,391.5,3
8350.0,394.5,5
8350.0,397.5,3
8350.0,400.5,4
8350.0,403.5,7
8350.0,406.5,5
8350.0,409.5,6
8350.0,412.5,3
8350.0,415.5,6
8350.0,418.5,2
8350.0,421.5,3
8350.0,424.5,6
8350.0,427.5,5
8350.0,430.5,10
8350.0,433.5,7
8350.0,436.5,6
8350.0,439.5,12
8350.0,442.5,8
8350.0,445.5,14
8350.0,448.5,11
8350.0,451.5,7
8350.0,454.5,5
8350.0,457.5,4
8350.0,460.5,2
8350.0,463.5,5
8350.0,466.5,2
8350.0,469.5,5
8350.0,472.5,4
8350.0,475.5,2
8350.0,478.5,1
8350.0,481.5,1
8350.0,484.5,3
8350.0,487.5,1
8350.0,490.5,1
8350.0,523.5,1
8350.0,1723.5,1
8350.0,1756.5,1
8350.0,1765.5,1
8350.0,1873.5,1
8350.0,2500.5,1
8350.0,3238.5,1
8350.0,57172.5,1
8350.0,58003.5,1
8350.0,58471.5,1
8350.0,59425.5,1
8350.0,60787.5,1
8350.0,62719.5,1
8350.0,62797.5,1
8450.0,205.5,2
8450.0,208.5,2
8450.0,211.5,6
8450.0,214.5,1
8450.0,217.5,3
8450.0,220.5,8
8450.0,223.5,6
8450.0,226.5,17
8450.0,229.5,19
8450.0,232.5,14
8450.0,235.5,37
8450.0,238.5,25
8450.0,241.5,25
8450.0,244.5,13
8450.0,247.5,9
8450.0,250.5,7
8450.0,253.5,6
8450.0,256.5,11
8450.0,259.5,5
8450.0,262.5,6
8450.0,265.5,6
8450.0,271.5,2
8450.0,274.5,1
8450.0,277.5,2
8450.0,280.5,1
8450.0,283.5,3
8450.0,286.5,4
8450.0,295.5,2
8450.0,298.5,1
8450.0,301.5,1
8450.0,307.5,1
8450.0,310.5,8
8450.0,313.5,16
8450.0,316.5,31
8450.0,319.5,24
8450.0,322.5,11
8450.0,325.5,16
8450.0,328.5,35
8450.0,331.5,18
8450.0,334.5,16
8450.0,337.5,17
8450.0,340.5,17
8450.0,343.5,15
8450.0,346.5,9
8450.0,349.5,10
8450.0,352.5,3
8450.0,355.5,4
8450.0,361.5,3
8450.0,364.5,6
8450.0,367.5,4
8450.0,370.5,1
8450.0,373.5,2
8450.0,376.5,3
8450.0,379.5,4
8450.0,382.5,8
8450.0,385.5,6
8450.0,388.5,4
8450.0,391.5,5
8450.0,394.5,9
8450.0,397.5,13
8450.0,400.5,5
8450.0,403.5,5
8450.0,406.5,4
8450.0,409.5,4
8450.0,412.5,5
8450.0,415.5,5
8450.0,418.5,10
8450.0,421.5,13
8450.0,424.5,13
8450.0,427.5,18
8450.0,430.5,9
8450.0,433.5,17
8450.0,436.5,15
8450.0,439.5,11
8450.0,442.5,8
8450.0,445.5,8
8450.0,448.5,9
8450.0,451.5,3
8450.0,454.5,2
8450.0,457.5,4
8450.0,460.5,3
8450.0,463.5,5
8450.0,466.5,2
8450.0,469.5,1
8450.0,472.5,4
8450.0,475.5,3
8450.0,478.5,5
8450.0,481.5,2
8450.0,484.5,3
8450.0,487.5,1
8450.0,490.5,13
8450.0,493.5,7
8450.0,496.5,5
8450.0,499.5,5
8450.0,502.5,8
8450.0,505.5,6
8450.0,508.5,8
8450.0,511.5,5
8450.0,514.5,6
8450.0,517.5,6
8450.0,520.5,3
8450.0,523.5,4
8450.0,526.5,6
8450.0,529.5,4
8450.0,532.5,1
8450.0,535.5,3
8450.0,538.5,4
8450.0,541.5,1
8450.0,544.5,3
8450.0,547.5,4
8450.0,550.5,2
8450.0,553.5,2
8450.0,565.5,1
8450.0,568.5,1
8450.0,571.5,2
8450.0,583.5,1
8450.0,586.5,1
8450.0,595.5,1
8450.0,649.5,1
8450.0,1153.5,1
8450.0,1726.5,1
8450.0,1753.5,1
8450.0,1795.5,1
8450.0,1846.5,1
8450.0,1849.5,1
8450.0,1852.5,1
8450.0,3487.5,1
8450.0,55969.5,1
8450.0,61378.5,1
8550.0,199.5,1
8550.0,202.5,2
8550.0,205.5,4
8550.0,208.5,5
8550.0,211.5,2
8550.0,214.5,3
8550.0,217.5,3
8550.0,220.5,5
8550.0,223.5,3
8550.0,226.5,5
8550.0,229.5,15
8550.0,232.5,14
8550.0,235.5,15
8550.0,238.5,8
8550.0,241.5,14
8550.0,244.5,6
8550.0,247.5,7
8550.0,250.5,4
8550.0,253.5,2
8550.0,256.5,1
8550.0,259.5,5
8550.0,262.5,2
8550.0,265.5,2
8550.0,268.5,6
8550.0,271.5,8
8550.0,274.5,2
8550.0,277.5,5
8550.0,280.5,4
8550.0,283.5,7
8550.0,286.5,7
8550.0,289.5,14
8550.0,292.5,19
8550.0,295.5,10
8550.0,298.5,8
8550.0,301.5,4
8550.0,304.5,3
8550.0,307.5,8
8550.0,310.5,20
8550.0,313.5,13
8550.0,316.5,18
8550.0,319.5,22
8550.0,322.5,56
8550.0,325.5,39
8550.0,328.5,7
8550.0,331.5,5
8550.0,334.5,21
8550.0,337.5,4
8550.0,340.5,5
8550.0,343.5,7
8550.0,346.5,3
8550.0,349.5,2
8550.0,352.5,6
8550.0,355.5,7
8550.0,358.5,2
8550.0,361.5,7
8550.0,364.5,2
8550.0,367.5,2
8550.0,370.5,1
8550.0,373.5,6
8550.0,376.5,9
8550.0,379.5,8
8550.0,382.5,10
8550.0,385.5,16
8550.0,388.5,11
8550.0,391.5,16
8550.0,394.5,8
8550.0,397.5,4
8550.0,400.5,7
8550.0,403.5,9
8550.0,406.5,7
8550.0,409.5,9
8550.0,412.5,7
8550.0,415.5,7
8550.0,418.5,9
8550.0,421.5,29
8550.0,424.5,45
8550.0,427.5,38
8550.0,430.5,43
8550.0,433.5,48
8550.0,436.5,39
8550.0,439.5,48
8550.0,442.5,30
8550.0,445.5,30
8550.0,448.5,28
8550.0,451.5,29
8550.0,454.5,27
8550.0,457.5,20
8550.0,460.5,33
8550.0,463.5,39
8550.0,466.5,35
8550.0,469.5,44
8550.0,472.5,40
8550.0,475.5,33
8550.0,478.5,30
8550.0,481.5,28
8550.0,484.5,21
8550.0,487.5,12
8550.0,490.5,9
8550.0,493.5,9
8550.0,496.5,2
8550.0,499.5,4
8550.0,502.5,5
8550.0,505.5,4
8550.0,508.5,2
8550.0,517.5,1
8550.0,520.5,1
8550.0,526.5,2
8550.0,532.5,1
8550.0,535.5,1
8550.0,541.5,1
8550.0,544.5,3
8550.0,547.5,2
8550.0,550.5,1
8550.0,559.5,1
8550.0,562.5,1
8550.0,571.5,1
8550.0,586.5,1
8550.0,592.5,1
8550.0,622.5,1
8550.0,625.5,1
8550.0,646.5,1
8550.0,649.5,1
8550.0,688.5,1
8550.0,748.5,1
8550.0,766.5,1
8550.0,775.5,1
8550.0,898.5,1
8550.0,901.5,1
8550.0,904.5,1
8550.0,1792.5,1
8550.0,1855.5,1
8550.0,1975.5,1
8550.0,2008.5,1
8550.0,2338.5,1
8550.0,2419.5,1
8550.0,2431.5,1
8550.0,55903.5,1
8550.0,56911.5,1
8550.0,57994.5,1
8550.0,58402.5,1
8550.0,58612.5,1
8550.0,60259.5,1
8550.0,61063.5,1
8550.0,61321.5,1
8550.0,62146.5,1
8550.0,62182.5,1
8550.0,62722.5,1
8550.0,63883.5,1
8550.0,64102.5,1
8550.0,64807.5,1
8550.0,66895.5,1
8550.0,68875.5,1
8550.0,69199.5,1
8650.0,202.5,2
8650.0,205.5,2
8650.0,208.5,5
8650.0,211.5,6
8650.0,214.5,11
8650.0,217.5,14
8650.0,220.5,21
8650.0,223.5,18
8650.0,226.5,44
8650.0,229.5,51
8650.0,232.5,32
8650.0,235.5,21
8650.0,238.5,15
8650.0,241.5,7
8650.0,244.5,15
8650.0,247.5,36
8650.0,250.5,28
8650.0,253.5,47
8650.0,256.5,43
8650.0,259.5,29
8650.0,262.5,19
8650.0,265.5,13
8650.0,268.5,10
8650.0,271.5,13
8650.0,274.5,3
8650.0,277.5,6
8650.0,280.5,7
8650.0,283.5,4
8650.0,286.5,2
8650.0,289.5,7
8650.0,292.5,7
8650.0,295.5,4
8650.0,298.5,4
8650.0,301.5,4
8650.0,304.5,4
8650.0,307.5,13
8650.0,310.5,12
8650.0,313.5,36
8650.0,316.5,19
8650.0,319.5,22
8650.0,322.5,24
8650.0,325.5,18
8650.0,328.5,16
8650.0,331.5,40
8650.0,334.5,40
8650.0,337.5,35
8650.0,340.5,34
8650.0,343.5,28
8650.0,346.5,23
8650.0,349.5,19
8650.0,352.5,13
8650.0,355.5,23
8650.0,358.5,28
8650.0,361.5,20
8650.0,364.5,22
8650.0,367.5,11
8650.0,370.5,14
8650.0,373.5,16
8650.0,376.5,20
8650.0,379.5,13
8650.0,382.5,18
8650.0,385.5,17
8650.0,388.5,18
8650.0,391.5,19
8650.0,394.5,12
8650.0,397.5,11
8650.0,400.5,8
8650.0,403.5,11
8650.0,406.5,3
8650.0,409.5,4
8650.0,412.5,4
8650.0,415.5,3
8650.0,418.5,3
8650.0,421.5,6
8650.0,424.5,6
8650.0,427.5,11
8650.0,430.5,6
8650.0,433.5,13
8650.0,436.5,8
8650.0,439.5,11
8650.0,442.5,4
8650.0,445.5,12
8650.0,448.5,18
8650.0,451.5,13
8650.0,454.5,17
8650.0,457.5,11
8650.0,460.5,12
8650.0,463.5,17
8650.0,466.5,12
8650.0,469.5,8
8650.0,472.5,8
8650.0,475.5,5
8650.0,478.5,6
8650.0,481.5,16
8650.0,484.5,9
8650.0,487.5,5
8650.0,490.5,4
8650.0,493.5,1
8650.0,496.5,3
8650.0,499.5,1
8650.0,505.5,2
8650.0,511.5,1
8650.0,520.5,1
8650.0,550.5,1
8650.0,604.5,1
8650.0,610.5,1
8650.0,640.5,1
8650.0,928.5,1
8650.0,940.5,1
8650.0,1174.5,1
8650.0,1288.5,1
8650.0,1732.5,1
8650.0,1741.5,1
8650.0,1753.5,1
8650.0,1813.5,1
8650.0,1867.5,1
8650.0,2518.5,1
8650.0,2566.5,1
8650.0,4960.5,1
8750.0,199.5,4
8750.0,202.5,4
8750.0,205.5,8
8750.0,208.5,16
8750.0,211.5,18
8750.0,214.5,19
8750.0,217.5,14
8750.0,220.5,8
8750.0,223.5,17
8750.0,226.5,37
8750.0,229.5,57
8750.0,232.5,74
8750.0,235.5,75
8750.0,238.5,59
8750.0,241.5,45
8750.0,244.5,28
8750.0,247.5,28
8750.0,250.5,17
8750.0,253.5,22
8750.0,256.5,18
8750.0,259.5,9
8750.0,262.5,7
8750.0,265.5,5
8750.0,268.5,5
8750.0,271.5,2
8750.0,274.5,2
8750.0,277.5,2
8750.0,280.5,2
8750.0,283.5,1
8750.0,286.5,4
8750.0,289.5,4
8750.0,292.5,7
8750.0,295.5,13
8750.0,298.5,10
8750.0,301.5,14
8750.0,304.5,16
8750.0,307.5,13
8750.0,310.5,32
8750.0,313.5,36
8750.0,316.5,23
8750.0,319.5,39
8750.0,322.5,16
8750.0,325.5,20
8750.0,328.5,10
8750.0,331.5,5
8750.0,334.5,6
8750.0,337.5,10
8750.0,340.5,5
8750.0,343.5,4
8750.0,346.5,1
8750.0,349.5,4
8750.0,352.5,3
8750.0,358.5,6
8750.0,361.5,3
8750.0,364.5,3
8750.0,367.5,9
8750.0,370.5,21
8750.0,373.5,32
8750.0,376.5,38
8750.0,379.5,49
8750.0,382.5,70
8750.0,385.5,78
8750.0,388.5,79
8750.0,391.5,55
8750.0,394.5,53
8750.0,397.5,32
8750.0,400.5,21
8750.0,403.5,26
8750.0,406.5,24
8750.0,409.5,25
8750.0,412.5,18
8750.0,415.5,14
8750.0,418.5,9
8750.0,421.5,20
8750.0,424.5,19
8750.0,427.5,13
8750.0,430.5,21
8750.0,433.5,26
8750.0,436.5,29
8750.0,439.5,22
8750.0,442.5,41
8750.0,445.5,52
8750.0,448.5,41
8750.0,451.5,51
8750.0,454.5,45
8750.0,457.5,40
8750.0,460.5,52
8750.0,463.5,28
8750.0,466.5,27
8750.0,469.5,33
8750.0,472.5,17
8750.0,475.5,25
8750.0,478.5,21
8750.0,481.5,16
8750.0,484.5,20
8750.0,487.5,15
8750.0,490.5,6
8750.0,493.5,10
8750.0,496.5,6
8750.0,499.5,3
8750.0,502.5,3
8750.0,517.5,2
8750.0,523.5,2
8750.0,529.5,1
8750.0,550.5,1
8750.0,589.5,1
8750.0,625.5,1
8750.0,685.5,1
8750.0,700.5,1
8750.0,715.5,1
8750.0,760.5,1
8750.0,793.5,1
8750.0,820.5,1
8750.0,862.5,1
8750.0,898.5,1
8750.0,1147.5,1
8750.0,1165.5,1
8750.0,1315.5,1
8750.0,1342.5,1
8750.0,1609.5,1
8750.0,1726.5,2
8750.0,1729.5,2
8750.0,1738.5,1
8750.0,1753.5,1
8750.0,1759.5,1
8750.0,1762.5,1
8750.0,1777.5,1
8750.0,1792.5,1
8750.0,1798.5,1
8750.0,1807.5,1
8750.0,1810.5,1
8750.0,1816.5,1
8750.0,1822.5,1
8750.0,1825.5,1
8750.0,1864.5,1
8750.0,1888.5,1
8750.0,1957.5,1
8750.0,1966.5,1
8750.0,2182.5,1
8750.0,2218.5,1
8750.0,2332.5,1
8750.0,2335.5,1
8750.0,2458.5,1
8750.0,2758.5,1
8750.0,2893.5,1
8750.0,6277.5,1
8850.0,190.5,1
8850.0,193.5,7
8850.0,196.5,2
8850.0,199.5,9
8850.0,202.5,8
8850.0,205.5,7
8850.0,208.5,20
8850.0,211.5,27
8850.0,214.5,42
8850.0,217.5,59
8850.0,220.5,45
8850.0,223.5,56
8850.0,226.5,32
8850.0,229.5,48
8850.0,232.5,38
8850.0,235.5,35
8850.0,238.5,28
8850.0,241.5,20
8850.0,244.5,11
8850.0,247.5,11
8850.0,250.5,6
8850.0,253.5,5
8850.0,256.5,8
8850.0,259.5,2
8850.0,262.5,7
8850.0,265.5,6
8850.0,268.5,1
8850.0,274.5,1
8850.0,277.5,4
8850.0,280.5,1
8850.0,283.5,1
8850.0,286.5,1
8850.0,289.5,1
8850.0,292.5,4
8850.0,295.5,11
8850.0,298.5,2
8850.0,301.5,6
8850.0,304.5,7
8850.0,307.5,14
8850.0,310.5,33
8850.0,313.5,53
8850.0,316.5,18
8850.0,319.5,22
8850.0,322.5,15
8850.0,325.5,18
8850.0,328.5,5
8850.0,331.5,13
8850.0,334.5,12
8850.0,337.5,5
8850.0,340.5,9
8850.0,343.5,4
8850.0,352.5,4
8850.0,355.5,3
8850.0,358.5,1
8850.0,361.5,1
8850.0,364.5,1
8850.0,367.5,6
8850.0,370.5,3
8850.0,373.5,8
8850.0,376.5,13
8850.0,379.5,34
8850.0,382.5,31
8850.0,385.5,21
8850.0,388.5,28
8850.0,391.5,21
8850.0,394.5,26
8850.0,397.5,10
8850.0,400.5,10
8850.0,403.5,10
8850.0,406.5,11
8850.0,409.5,8
8850.0,412.5,6
8850.0,415.5,9
8850.0,418.5,6
8850.0,421.5,8
8850.0,424.5,8
8850.0,427.5,9
8850.0,430.5,12
8850.0,433.5,4
8850.0,436.5,8
8850.0,439.5,5
8850.0,442.5,13
8850.0,445.5,18
8850.0,448.5,12
8850.0,451.5,13
8850.0,454.5,20
8850.0,457.5,17
8850.0,460.5,20
8850.0,463.5,20
8850.0,466.5,12
8850.0,469.5,10
8850.0,472.5,14
8850.0,475.5,8
8850.0,478.5,8
8850.0,481.5,11
8850.0,484.5,7
8850.0,487.5,7
8850.0,490.5,6
8850.0,493.5,4
8850.0,496.5,3
8850.0,499.5,2
8850.0,502.5,3
8850.0,505.5,3
8850.0,508.5,3
8850.0,511.5,3
8850.0,520.5,3
8850.0,523.5,1
8850.0,526.5,1
8850.0,529.5,2
8850.0,532.5,1
8850.0,535.5,3
8850.0,538.5,2
8850.0,541.5,1
8850.0,544.5,2
8850.0,556.5,2
8850.0,559.5,1
8850.0,565.5,1
8850.0,568.5,1
8850.0,571.5,1
8850.0,574.5,1
8850.0,595.5,1
8850.0,607.5,1
8850.0,610.5,1
8850.0,652.5,1
8850.0,736.5,1
8850.0,874.5,1
8850.0,1141.5,1
8850.0,1309.5,1
8850.0,1597.5,1
8850.0,1717.5,1
8850.0,1738.5,2
8850.0,1771.5,1
8850.0,1783.5,1
8850.0,1810.5,1
8850.0,1816.5,1
8850.0,1819.5,1
8850.0,1849.5,1
8850.0,1858.5,1
8850.0,2239.5,1
8850.0,2401.5,1
8850.0,3301.5,1
8850.0,26695.5,1
8950.0,193.5,3
8950.0,196.5,4
8950.0,199.5,6
8950.0,202.5,10
8950.0,205.5,30
8950.0,208.5,26
8950.0,211.5,45
8950.0,214.5,108
8950.0,217.5,121
8950.0,220.5,109
8950.0,223.5,91
8950.0,226.5,61
8950.0,229.5,48
8950.0,232.5,46
8950.0,235.5,40
8950.0,238.5,15
8950.0,241.5,16
8950.0,244.5,8
8950.0,247.5,9
8950.0,250.5,6
8950.0,253.5,1
8950.0,256.5,3
8950.0,259.5,2
8950.0,265.5,1
8950.0,268.5,1
8950.0,277.5,1
8950.0,286.5,1
8950.0,289.5,1
8950.0,292.5,5
8950.0,295.5,4
8950.0,298.5,10
8950.0,301.5,1
8950.0,304.5,21
8950.0,307.5,55
8950.0,310.5,55
8950.0,313.5,22
8950.0,316.5,12
8950.0,319.5,18
8950.0,322.5,7
8950.0,325.5,11
8950.0,328.5,5
8950.0,331.5,7
8950.0,334.5,5
8950.0,337.5,7
8950.0,340.5,4
8950.0,343.5,1
8950.0,346.5,3
8950.0,349.5,2
8950.0,352.5,1
8950.0,355.5,1
8950.0,364.5,1
8950.0,373.5,7
8950.0,376.5,11
8950.0,379.5,7
8950.0,382.5,12
8950.0,385.5,18
8950.0,388.5,17
8950.0,391.5,16
8950.0,394.5,11
8950.0,397.5,11
8950.0,400.5,6
8950.0,403.5,8
8950.0,406.5,6
8950.0,409.5,6
8950.0,412.5,2
8950.0,415.5,1
8950.0,418.5,7
8950.0,421.5,10
8950.0,424.5,13
8950.0,427.5,14
8950.0,430.5,24
8950.0,433.5,23
8950.0,436.5,37
8950.0,439.5,45
8950.0,442.5,48
8950.0,445.5,48
8950.0,448.5,54
8950.0,451.5,48
8950.0,454.5,31
8950.0,457.5,31
8950.0,460.5,18
8950.0,463.5,11
8950.0,466.5,17
8950.0,469.5,10
8950.0,472.5,12
8950.0,475.5,10
8950.0,478.5,6
8950.0,481.5,7
8950.0,484.5,5
8950.0,487.5,7
8950.0,490.5,6
8950.0,493.5,3
8950.0,496.5,4
8950.0,499.5,2
8950.0,502.5,2
8950.0,505.5,3
8950.0,511.5,2
8950.0,517.5,1
8950.0,523.5,1
8950.0,526.5,2
8950.0,529.5,1
8950.0,538.5,1
8950.0,547.5,1
8950.0,556.5,1
8950.0,781.5,1
8950.0,865.5,1
8950.0,928.5,1
8950.0,1036.5,1
8950.0,1123.5,1
8950.0,1240.5,1
8950.0,1402.5,1
8950.0,1717.5,2
8950.0,1753.5,1
8950.0,1807.5,1
8950.0,1810.5,1
8950.0,1813.5,1
8950.0,1837.5,1
8950.0,1891.5,1
8950.0,2077.5,1
8950.0,2140.5,1
8950.0,2221.5,1
8950.0,2224.5,1
8950.0,2470.5,1
8950.0,2572.5,1
8950.0,3022.5,1
8950.0,3208.5,1
8950.0,3214.5,1
8950.0,4051.5,1
8950.0,4882.5,1
8950.0,5332.5,1
8950.0,5338.5,1
8950.0,8827.5,1
8950.0,12478.5,1
8950.0,26581.5,1
9050.0,199.5,8
9050.0,202.5,14
9050.0,205.5,21
9050.0,208.5,31
9050.0,211.5,49
9050.0,214.5,89
9050.0,217.5,105
9050.0,220.5,78
9050.0,223.5,67
9050.0,226.5,43
9050.0,229.5,37
9050.0,232.5,23
9050.0,235.5,18
9050.0,238.5,23
9050.0,241.5,8
9050.0,244.5,14
9050.0,247.5,10
9050.0,250.5,15
9050.0,253.5,9
9050.0,256.5,25
9050.0,259.5,8
9050.0,262.5,13
9050.0,265.5,6
9050.0,268.5,5
9050.0,271.5,5
9050.0,274.5,8
9050.0,277.5,4
9050.0,280.5,5
9050.0,283.5,8
9050.0,286.5,3
9050.0,289.5,1
9050.0,292.5,4
9050.0,295.5,3
9050.0,298.5,9
9050.0,301.5,2
9050.0,304.5,4
9050.0,307.5,8
9050.0,310.5,13
9050.0,313.5,8
9050.0,316.5,11
9050.0,319.5,16
9050.0,322.5,11
9050.0,325.5,13
9050.0,328.5,33
9050.0,331.5,21
9050.0,334.5,17
9050.0,337.5,14
9050.0,340.5,8
9050.0,343.5,9
9050.0,346.5,3
9050.0,349.5,9
9050.0,352.5,10
9050.0,355.5,7
9050.0,358.5,15
9050.0,361.5,21
9050.0,364.5,22
9050.0,367.5,35
9050.0,370.5,28
9050.0,373.5,50
