binned_distance,binned_rtt,count
7750.0,3235.5,1
7750.0,3238.5,2
7750.0,3241.5,1
7750.0,3244.5,2
7750.0,3247.5,2
7750.0,3250.5,1
7750.0,3253.5,1
7750.0,3256.5,2
7750.0,3259.5,3
7750.0,3262.5,5
7750.0,3268.5,2
7750.0,3274.5,1
7750.0,3277.5,2
7750.0,3280.5,2
7750.0,3283.5,4
7750.0,3301.5,1
7750.0,3322.5,1
7750.0,3331.5,2
7750.0,3337.5,1
7750.0,3358.5,1
7750.0,3403.5,1
7750.0,3418.5,2
7750.0,3427.5,1
7750.0,3451.5,1
7750.0,3487.5,1
7750.0,3535.5,1
7750.0,3541.5,1
7750.0,3544.5,1
7750.0,3550.5,1
7750.0,3571.5,1
7750.0,3580.5,1
7750.0,3604.5,1
7750.0,3685.5,1
7750.0,3760.5,1
7750.0,3958.5,1
7750.0,4054.5,1
7750.0,4771.5,1
7750.0,4828.5,1
7750.0,5203.5,1
7750.0,6247.5,1
7750.0,6493.5,1
7750.0,6619.5,1
7750.0,6724.5,1
7750.0,7345.5,1
7750.0,8209.5,1
7750.0,8740.5,1
7750.0,9517.5,1
7750.0,13633.5,1
7750.0,16210.5,1
7750.0,16663.5,1
7750.0,17086.5,1
7750.0,24232.5,1
7750.0,70951.5,1
7850.0,7.5,1
7850.0,22.5,1
7850.0,97.5,1
7850.0,100.5,3
7850.0,103.5,1
7850.0,106.5,2
7850.0,109.5,6
7850.0,112.5,12
7850.0,115.5,18
7850.0,118.5,77
7850.0,121.5,39
7850.0,124.5,27
7850.0,127.5,29
7850.0,130.5,25
7850.0,133.5,70
7850.0,136.5,62
7850.0,139.5,38
7850.0,142.5,35
7850.0,145.5,61
7850.0,148.5,95
7850.0,151.5,62
7850.0,154.5,21
7850.0,157.5,19
7850.0,160.5,27
7850.0,163.5,49
7850.0,166.5,95
7850.0,169.5,155
7850.0,172.5,144
7850.0,175.5,87
7850.0,178.5,97
7850.0,181.5,38
7850.0,184.5,38
7850.0,187.5,20
7850.0,190.5,15
7850.0,193.5,14
7850.0,196.5,17
7850.0,199.5,11
7850.0,202.5,24
7850.0,205.5,23
7850.0,208.5,12
7850.0,211.5,7
7850.0,214.5,12
7850.0,217.5,7
7850.0,220.5,7
7850.0,223.5,8
7850.0,226.5,9
7850.0,229.5,5
7850.0,232.5,2
7850.0,238.5,2
7850.0,241.5,5
7850.0,244.5,4
7850.0,247.5,2
7850.0,250.5,4
7850.0,253.5,1
7850.0,256.5,3
7850.0,259.5,2
7850.0,262.5,1
7850.0,268.5,1
7850.0,274.5,6
7850.0,277.5,3
7850.0,280.5,1
7850.0,283.5,1
7850.0,286.5,3
7850.0,289.5,4
7850.0,295.5,1
7850.0,301.5,1
7850.0,307.5,1
7850.0,313.5,1
7850.0,322.5,1
7850.0,325.5,3
7850.0,328.5,2
7850.0,331.5,1
7850.0,334.5,1
7850.0,337.5,2
7850.0,349.5,1
7850.0,364.5,1
7850.0,367.5,1
7850.0,373.5,1
7850.0,388.5,1
7850.0,400.5,1
7850.0,409.5,2
7850.0,421.5,1
7850.0,427.5,1
7850.0,445.5,1
7850.0,487.5,1
7850.0,502.5,1
7850.0,529.5,1
7850.0,532.5,1
7850.0,568.5,1
7850.0,586.5,1
7850.0,676.5,1
7850.0,679.5,1
7850.0,706.5,1
7850.0,715.5,1
7850.0,742.5,1
7850.0,754.5,1
7850.0,760.5,1
7850.0,826.5,1
7850.0,856.5,1
7850.0,934.5,1
7850.0,961.5,1
7850.0,967.5,1
7850.0,1099.5,1
7850.0,1135.5,1
7850.0,1177.5,1
7850.0,1204.5,1
7850.0,1255.5,1
7850.0,1333.5,1
7850.0,1357.5,1
7850.0,1456.5,1
7850.0,1495.5,1
7850.0,1525.5,1
7850.0,1591.5,1
7850.0,1615.5,1
7850.0,1618.5,1
7850.0,1621.5,1
7850.0,1624.5,1
7850.0,1630.5,1
7850.0,1633.5,1
7850.0,1636.5,1
7850.0,1639.5,2
7850.0,1642.5,2
7850.0,1645.5,2
7850.0,1648.5,1
7850.0,1651.5,2
7850.0,1654.5,2
7850.0,1657.5,2
7850.0,1660.5,1
7850.0,1663.5,6
7850.0,1666.5,6
7850.0,1669.5,1
7850.0,1675.5,3
7850.0,1678.5,1
7850.0,1681.5,1
7850.0,1684.5,4
7850.0,1687.5,1
7850.0,1693.5,2
7850.0,1696.5,2
7850.0,1699.5,2
7850.0,1702.5,1
7850.0,1708.5,4
7850.0,1711.5,1
7850.0,1714.5,2
7850.0,1720.5,1
7850.0,1723.5,1
7850.0,1726.5,1
7850.0,1729.5,1
7850.0,1735.5,1
7850.0,1741.5,1
7850.0,1762.5,1
7850.0,2167.5,1
7850.0,2938.5,1
7850.0,2998.5,1
7850.0,3139.5,1
7850.0,3142.5,1
7850.0,3157.5,2
7850.0,3160.5,3
7850.0,3163.5,1
7850.0,3175.5,1
7850.0,3184.5,1
7850.0,3193.5,1
7850.0,3208.5,1
7850.0,3229.5,1
7850.0,3244.5,2
7850.0,6220.5,1
7850.0,6568.5,1
7850.0,9763.5,1
7850.0,20443.5,1
7950.0,10.5,2
7950.0,19.5,2
7950.0,28.5,1
7950.0,37.5,3
7950.0,49.5,2
7950.0,67.5,1
7950.0,91.5,1
7950.0,97.5,2
7950.0,100.5,6
7950.0,103.5,7
7950.0,106.5,3
7950.0,109.5,7
7950.0,112.5,5
7950.0,115.5,8
7950.0,118.5,67
7950.0,121.5,20
7950.0,124.5,14
7950.0,127.5,14
7950.0,130.5,22
7950.0,133.5,26
7950.0,136.5,22
7950.0,139.5,19
7950.0,142.5,20
7950.0,145.5,18
7950.0,148.5,23
7950.0,151.5,80
7950.0,154.5,20
7950.0,157.5,50
7950.0,160.5,65
7950.0,163.5,41
7950.0,166.5,42
7950.0,169.5,21
7950.0,172.5,17
7950.0,175.5,18
7950.0,178.5,24
7950.0,181.5,35
7950.0,184.5,16
7950.0,187.5,32
7950.0,190.5,24
7950.0,193.5,55
7950.0,196.5,75
7950.0,199.5,25
7950.0,202.5,55
7950.0,205.5,36
7950.0,208.5,34
7950.0,211.5,39
7950.0,214.5,29
7950.0,217.5,25
7950.0,220.5,15
7950.0,223.5,13
7950.0,226.5,11
7950.0,229.5,6
7950.0,232.5,7
7950.0,235.5,15
7950.0,238.5,13
7950.0,241.5,12
7950.0,244.5,14
7950.0,247.5,17
7950.0,250.5,9
7950.0,253.5,12
7950.0,256.5,8
7950.0,259.5,12
7950.0,262.5,8
7950.0,265.5,2
7950.0,268.5,7
7950.0,271.5,6
7950.0,274.5,2
7950.0,280.5,4
7950.0,283.5,2
7950.0,295.5,1
7950.0,298.5,1
7950.0,301.5,2
7950.0,304.5,1
7950.0,307.5,2
7950.0,310.5,1
7950.0,358.5,1
7950.0,403.5,1
7950.0,415.5,1
7950.0,421.5,1
7950.0,454.5,1
7950.0,463.5,1
7950.0,475.5,1
7950.0,583.5,1
7950.0,592.5,1
7950.0,601.5,1
7950.0,604.5,2
7950.0,607.5,1
7950.0,619.5,1
7950.0,625.5,1
7950.0,628.5,1
7950.0,655.5,1
7950.0,685.5,1
7950.0,688.5,1
7950.0,691.5,1
7950.0,703.5,1
7950.0,712.5,1
7950.0,721.5,1
7950.0,736.5,1
7950.0,739.5,1
7950.0,742.5,1
7950.0,751.5,1
7950.0,760.5,1
7950.0,769.5,2
7950.0,1129.5,1
7950.0,1132.5,1
7950.0,1336.5,1
7950.0,1618.5,1
7950.0,1651.5,1
7950.0,1657.5,1
7950.0,1660.5,3
7950.0,1663.5,4
7950.0,1666.5,8
7950.0,1675.5,2
7950.0,1678.5,1
7950.0,1681.5,3
7950.0,1693.5,2
7950.0,1702.5,1
7950.0,1714.5,1
7950.0,1717.5,2
7950.0,1735.5,2
7950.0,1738.5,1
7950.0,1747.5,1
7950.0,1756.5,1
7950.0,1759.5,1
7950.0,1801.5,1
7950.0,1834.5,1
7950.0,2134.5,1
7950.0,2194.5,1
7950.0,2197.5,1
7950.0,2362.5,1
7950.0,2701.5,1
7950.0,3064.5,1
7950.0,3082.5,1
7950.0,3085.5,1
7950.0,3100.5,1
7950.0,3106.5,1
7950.0,3115.5,2
7950.0,3121.5,2
7950.0,3133.5,1
7950.0,3136.5,1
7950.0,3211.5,1
7950.0,3526.5,1
7950.0,9013.5,1
7950.0,17551.5,1
8050.0,7.5,1
8050.0,10.5,1
8050.0,13.5,3
8050.0,16.5,5
8050.0,19.5,2
8050.0,22.5,2
8050.0,25.5,1
8050.0,28.5,2
8050.0,31.5,4
8050.0,34.5,3
8050.0,37.5,2
8050.0,40.5,3
8050.0,43.5,1
8050.0,49.5,1
8050.0,55.5,1
8050.0,67.5,2
8050.0,85.5,1
8050.0,91.5,4
8050.0,94.5,1
8050.0,97.5,1
8050.0,100.5,5
8050.0,106.5,14
8050.0,109.5,10
8050.0,112.5,6
8050.0,115.5,36
8050.0,118.5,20
8050.0,121.5,26
8050.0,124.5,25
8050.0,127.5,23
8050.0,130.5,34
8050.0,133.5,45
8050.0,136.5,32
8050.0,139.5,16
8050.0,142.5,49
8050.0,145.5,44
8050.0,148.5,28
8050.0,151.5,34
8050.0,154.5,39
8050.0,157.5,38
8050.0,160.5,70
8050.0,163.5,31
8050.0,166.5,40
8050.0,169.5,26
8050.0,172.5,24
8050.0,175.5,20
8050.0,178.5,24
8050.0,181.5,15
8050.0,184.5,9
8050.0,187.5,15
8050.0,190.5,4
8050.0,193.5,6
8050.0,196.5,11
8050.0,199.5,13
8050.0,202.5,18
8050.0,205.5,11
8050.0,208.5,6
8050.0,211.5,2
8050.0,214.5,9
8050.0,217.5,3
8050.0,220.5,5
8050.0,223.5,7
8050.0,226.5,4
8050.0,229.5,2
8050.0,232.5,3
8050.0,235.5,1
8050.0,238.5,4
8050.0,241.5,1
8050.0,244.5,1
8050.0,250.5,2
8050.0,253.5,1
8050.0,256.5,2
8050.0,259.5,1
8050.0,262.5,2
8050.0,268.5,2
8050.0,271.5,1
8050.0,274.5,2
8050.0,322.5,3
8050.0,328.5,1
8050.0,352.5,1
8050.0,373.5,1
8050.0,430.5,1
8050.0,460.5,1
8050.0,481.5,1
8050.0,487.5,2
8050.0,496.5,1
8050.0,508.5,1
8050.0,562.5,1
8050.0,619.5,1
8050.0,628.5,1
8050.0,658.5,1
8050.0,685.5,1
8050.0,718.5,1
8050.0,724.5,1
8050.0,769.5,1
8050.0,1168.5,1
8050.0,1546.5,1
8050.0,1609.5,1
8050.0,1630.5,1
8050.0,1642.5,1
8050.0,1645.5,1
8050.0,1651.5,2
8050.0,1657.5,1
8050.0,1669.5,1
8050.0,1675.5,1
8050.0,1681.5,1
8050.0,1684.5,1
8050.0,1687.5,2
8050.0,1693.5,1
8050.0,1699.5,1
8050.0,1708.5,1
8050.0,1750.5,1
8050.0,1771.5,1
8050.0,1957.5,1
8050.0,1972.5,1
8050.0,2086.5,1
8050.0,2089.5,1
8050.0,2107.5,1
8050.0,2155.5,1
8050.0,2188.5,1
8050.0,2200.5,1
8050.0,2410.5,1
8050.0,3124.5,1
8050.0,3193.5,1
8050.0,3208.5,1
8050.0,3343.5,1
8050.0,3574.5,1
8050.0,3589.5,1
8050.0,3622.5,1
8050.0,8641.5,1
8050.0,70531.5,1
8150.0,10.5,5
8150.0,13.5,2
8150.0,16.5,2
8150.0,19.5,4
8150.0,25.5,1
8150.0,31.5,1
8150.0,40.5,4
8150.0,79.5,1
8150.0,91.5,4
8150.0,94.5,3
8150.0,100.5,2
8150.0,106.5,2
8150.0,109.5,2
8150.0,112.5,3
8150.0,115.5,1
8150.0,118.5,11
8150.0,121.5,12
8150.0,124.5,16
8150.0,127.5,8
8150.0,130.5,21
8150.0,133.5,17
8150.0,136.5,13
8150.0,139.5,22
8150.0,142.5,12
8150.0,145.5,31
8150.0,148.5,18
8150.0,151.5,31
8150.0,154.5,16
8150.0,157.5,20
8150.0,160.5,10
8150.0,163.5,8
8150.0,166.5,6
8150.0,169.5,3
8150.0,172.5,6
8150.0,175.5,7
8150.0,178.5,7
8150.0,181.5,12
8150.0,184.5,12
8150.0,187.5,10
8150.0,190.5,8
8150.0,193.5,1
8150.0,196.5,16
8150.0,199.5,19
8150.0,202.5,8
8150.0,205.5,22
8150.0,208.5,9
8150.0,211.5,10
8150.0,214.5,14
8150.0,217.5,6
8150.0,220.5,6
8150.0,223.5,9
8150.0,226.5,17
8150.0,229.5,3
8150.0,232.5,4
8150.0,235.5,9
8150.0,238.5,3
8150.0,241.5,1
8150.0,244.5,6
8150.0,247.5,2
8150.0,250.5,3
8150.0,253.5,2
8150.0,262.5,2
8150.0,268.5,1
8150.0,271.5,1
8150.0,283.5,1
8150.0,289.5,1
8150.0,298.5,2
8150.0,310.5,2
8150.0,313.5,1
8150.0,319.5,2
8150.0,346.5,1
8150.0,349.5,1
8150.0,367.5,2
8150.0,370.5,1
8150.0,382.5,1
8150.0,415.5,1
8150.0,421.5,1
8150.0,454.5,1
8150.0,496.5,1
8150.0,508.5,2
8150.0,517.5,1
8150.0,535.5,1
8150.0,571.5,1
8150.0,574.5,1
8150.0,598.5,1
8150.0,628.5,1
8150.0,637.5,1
8150.0,682.5,1
8150.0,748.5,1
8150.0,856.5,1
8150.0,1150.5,1
8150.0,1417.5,1
8150.0,1618.5,1
8150.0,1630.5,1
8150.0,1633.5,1
8150.0,1648.5,1
8150.0,1651.5,1
8150.0,1654.5,1
8150.0,1660.5,2
8150.0,1675.5,1
8150.0,1678.5,1
8150.0,1681.5,1
8150.0,1684.5,2
8150.0,1687.5,1
8150.0,1711.5,1
8150.0,1714.5,2
8150.0,1729.5,1
8150.0,1735.5,1
8150.0,1741.5,1
8150.0,1753.5,1
8150.0,1846.5,1
8150.0,2095.5,1
8150.0,3568.5,1
8150.0,3625.5,1
8150.0,3892.5,1
8150.0,4492.5,1
8150.0,19681.5,1
8150.0,34441.5,1
8150.0,70210.5,1
8250.0,7.5,1
8250.0,10.5,53
8250.0,13.5,56
8250.0,16.5,63
8250.0,19.5,71
8250.0,22.5,102
8250.0,25.5,24
8250.0,28.5,29
8250.0,31.5,41
8250.0,34.5,39
8250.0,37.5,23
8250.0,40.5,12
8250.0,43.5,11
8250.0,46.5,16
8250.0,49.5,7
8250.0,52.5,1
8250.0,55.5,4
8250.0,58.5,3
8250.0,61.5,6
8250.0,64.5,3
8250.0,67.5,7
8250.0,70.5,6
8250.0,76.5,1
8250.0,79.5,2
8250.0,82.5,3
8250.0,85.5,1
8250.0,88.5,2
8250.0,91.5,35
8250.0,94.5,62
8250.0,97.5,66
8250.0,100.5,50
8250.0,103.5,27
8250.0,106.5,58
8250.0,109.5,47
8250.0,112.5,45
8250.0,115.5,37
8250.0,118.5,62
8250.0,121.5,49
8250.0,124.5,25
8250.0,127.5,60
8250.0,130.5,32
8250.0,133.5,28
8250.0,136.5,45
8250.0,139.5,26
8250.0,142.5,41
8250.0,145.5,81
8250.0,148.5,50
8250.0,151.5,38
8250.0,154.5,31
8250.0,157.5,64
8250.0,160.5,81
8250.0,163.5,51
8250.0,166.5,16
8250.0,169.5,16
8250.0,172.5,15
8250.0,175.5,26
8250.0,178.5,21
8250.0,181.5,6
8250.0,184.5,6
8250.0,187.5,9
8250.0,190.5,5
8250.0,193.5,8
8250.0,196.5,9
8250.0,199.5,18
8250.0,202.5,5
8250.0,205.5,6
8250.0,208.5,11
8250.0,211.5,2
8250.0,214.5,5
8250.0,220.5,1
8250.0,223.5,11
8250.0,226.5,7
8250.0,229.5,5
8250.0,232.5,2
8250.0,235.5,6
8250.0,238.5,4
8250.0,241.5,3
8250.0,244.5,2
8250.0,247.5,4
8250.0,250.5,1
8250.0,253.5,14
8250.0,256.5,3
8250.0,259.5,3
8250.0,262.5,3
8250.0,265.5,4
8250.0,268.5,3
8250.0,271.5,1
8250.0,274.5,2
8250.0,277.5,2
8250.0,280.5,1
8250.0,283.5,2
8250.0,286.5,3
8250.0,289.5,1
8250.0,295.5,2
8250.0,298.5,10
8250.0,301.5,1
8250.0,304.5,2
8250.0,307.5,2
8250.0,310.5,14
8250.0,313.5,4
8250.0,319.5,8
8250.0,322.5,3
8250.0,325.5,2
8250.0,328.5,1
8250.0,334.5,1
8250.0,337.5,1
8250.0,343.5,1
8250.0,349.5,1
8250.0,355.5,1
8250.0,361.5,5
8250.0,364.5,1
8250.0,367.5,2
8250.0,373.5,1
8250.0,382.5,1
8250.0,385.5,2
8250.0,388.5,1
8250.0,397.5,2
8250.0,406.5,1
8250.0,412.5,1
8250.0,415.5,2
8250.0,418.5,1
8250.0,421.5,1
8250.0,424.5,3
8250.0,427.5,1
8250.0,430.5,2
8250.0,439.5,1
8250.0,445.5,1
8250.0,451.5,1
8250.0,472.5,1
8250.0,523.5,1
8250.0,562.5,1
8250.0,565.5,1
8250.0,613.5,1
8250.0,697.5,1
8250.0,739.5,1
8250.0,754.5,1
8250.0,769.5,1
8250.0,808.5,1
8250.0,1027.5,1
8250.0,1030.5,1
8250.0,1183.5,1
8250.0,1516.5,1
8250.0,1522.5,1
8250.0,1525.5,1
8250.0,1537.5,1
8250.0,1552.5,1
8250.0,1555.5,1
8250.0,1558.5,2
8250.0,1561.5,1
8250.0,1573.5,1
8250.0,1579.5,2
8250.0,1591.5,1
8250.0,1606.5,1
8250.0,1615.5,1
8250.0,1624.5,2
8250.0,1627.5,2
8250.0,1633.5,1
8250.0,1636.5,1
8250.0,1639.5,1
8250.0,1645.5,1
8250.0,1648.5,2
8250.0,1654.5,4
8250.0,1657.5,2
8250.0,1660.5,1
8250.0,1663.5,1
8250.0,1672.5,2
8250.0,1678.5,2
8250.0,1684.5,1
8250.0,1687.5,2
8250.0,1693.5,3
8250.0,1696.5,1
8250.0,1708.5,2
8250.0,1711.5,1
8250.0,1720.5,1
8250.0,1723.5,1
8250.0,1729.5,2
8250.0,1732.5,2
8250.0,1735.5,2
8250.0,1744.5,1
8250.0,1747.5,1
8250.0,1753.5,1
8250.0,1759.5,1
8250.0,1771.5,3
8250.0,1780.5,1
8250.0,1801.5,2
8250.0,1849.5,1
8250.0,1864.5,1
8250.0,1885.5,1
8250.0,1903.5,1
8250.0,1963.5,1
8250.0,2017.5,1
8250.0,2023.5,2
8250.0,2026.5,1
8250.0,2029.5,1
8250.0,2035.5,1
8250.0,2038.5,2
8250.0,2086.5,1
8250.0,2101.5,1
8250.0,2116.5,1
8250.0,2125.5,1
8250.0,2134.5,1
8250.0,2140.5,2
8250.0,2143.5,1
8250.0,2155.5,1
8250.0,2161.5,2
8250.0,2173.5,1
8250.0,2230.5,1
8250.0,2314.5,1
8250.0,2554.5,1
8250.0,2680.5,1
8250.0,2797.5,1
8250.0,2908.5,1
8250.0,2959.5,1
8250.0,2992.5,1
8250.0,3040.5,1
8250.0,3079.5,1
8250.0,3103.5,1
8250.0,3166.5,1
8250.0,3217.5,1
8250.0,3631.5,1
8350.0,10.5,1
8350.0,13.5,1
8350.0,16.5,4
8350.0,19.5,5
8350.0,22.5,4
8350.0,25.5,3
8350.0,46.5,1
8350.0,55.5,1
8350.0,58.5,1
8350.0,64.5,1
8350.0,85.5,2
8350.0,88.5,1
8350.0,94.5,1
8350.0,97.5,4
8350.0,100.5,2
8350.0,106.5,3
8350.0,109.5,1
8350.0,112.5,4
8350.0,115.5,7
8350.0,118.5,15
8350.0,121.5,9
8350.0,124.5,6
8350.0,127.5,7
8350.0,130.5,10
8350.0,133.5,9
8350.0,136.5,9
8350.0,139.5,5
8350.0,142.5,8
8350.0,145.5,23
8350.0,148.5,10
8350.0,151.5,11
8350.0,154.5,19
8350.0,157.5,25
8350.0,160.5,26
8350.0,163.5,38
8350.0,166.5,86
8350.0,169.5,51
8350.0,172.5,35
8350.0,175.5,22
8350.0,178.5,12
8350.0,181.5,7
8350.0,184.5,11
8350.0,187.5,45
8350.0,190.5,31
8350.0,193.5,81
8350.0,196.5,84
8350.0,199.5,39
8350.0,202.5,33
8350.0,205.5,48
8350.0,208.5,24
8350.0,211.5,23
8350.0,214.5,11
8350.0,217.5,13
8350.0,220.5,25
8350.0,223.5,32
8350.0,226.5,12
8350.0,229.5,18
8350.0,232.5,15
8350.0,235.5,10
8350.0,238.5,6
8350.0,241.5,3
8350.0,244.5,3
8350.0,247.5,2
8350.0,250.5,7
8350.0,253.5,15
8350.0,256.5,4
8350.0,259.5,5
8350.0,262.5,3
8350.0,265.5,2
8350.0,268.5,3
8350.0,271.5,1
8350.0,274.5,1
8350.0,277.5,3
8350.0,280.5,1
8350.0,301.5,1
8350.0,307.5,1
8350.0,316.5,1
8350.0,319.5,2
8350.0,328.5,1
8350.0,346.5,2
8350.0,352.5,1
8350.0,367.5,1
8350.0,370.5,1
8350.0,382.5,1
8350.0,406.5,2
8350.0,418.5,1
8350.0,430.5,1
8350.0,433.5,1
8350.0,502.5,1
8350.0,517.5,2
8350.0,541.5,1
8350.0,583.5,1
8350.0,667.5,1
8350.0,691.5,1
8350.0,694.5,1
8350.0,703.5,1
8350.0,715.5,1
8350.0,724.5,1
8350.0,751.5,1
8350.0,754.5,1
8350.0,760.5,1
8350.0,1639.5,1
8350.0,1660.5,1
8350.0,1669.5,1
8350.0,1672.5,1
8350.0,1675.5,1
8350.0,1681.5,1
8350.0,1684.5,2
8350.0,1690.5,3
8350.0,1693.5,2
8350.0,1696.5,2
8350.0,1699.5,1
8350.0,1714.5,1
8350.0,1717.5,1
8350.0,1723.5,1
8350.0,1726.5,1
8350.0,1732.5,1
8350.0,1735.5,1
8350.0,1741.5,1
8350.0,1888.5,1
8350.0,1963.5,1
8350.0,2548.5,1
8350.0,2680.5,1
8350.0,3178.5,1
8350.0,8662.5,1
8350.0,8905.5,1
8350.0,13810.5,1
8350.0,14242.5,1
8450.0,7.5,2
8450.0,10.5,85
8450.0,13.5,18
8450.0,16.5,68
8450.0,19.5,37
8450.0,22.5,20
8450.0,25.5,22
8450.0,28.5,36
8450.0,31.5,102
8450.0,34.5,92
8450.0,37.5,76
8450.0,40.5,45
8450.0,43.5,29
8450.0,46.5,20
8450.0,49.5,9
8450.0,52.5,2
8450.0,55.5,3
8450.0,58.5,13
8450.0,61.5,2
8450.0,64.5,3
8450.0,73.5,1
8450.0,76.5,1
8450.0,79.5,8
8450.0,82.5,2
8450.0,85.5,40
8450.0,88.5,18
8450.0,91.5,50
8450.0,94.5,46
8450.0,97.5,28
8450.0,100.5,69
8450.0,103.5,59
8450.0,106.5,49
8450.0,109.5,57
8450.0,112.5,59
8450.0,115.5,50
8450.0,118.5,71
8450.0,121.5,89
8450.0,124.5,97
8450.0,127.5,116
8450.0,130.5,46
8450.0,133.5,88
8450.0,136.5,55
8450.0,139.5,41
8450.0,142.5,76
8450.0,145.5,82
8450.0,148.5,76
8450.0,151.5,66
8450.0,154.5,26
8450.0,157.5,26
8450.0,160.5,54
8450.0,163.5,55
8450.0,166.5,81
8450.0,169.5,97
8450.0,172.5,73
8450.0,175.5,44
8450.0,178.5,52
8450.0,181.5,58
8450.0,184.5,36
8450.0,187.5,20
8450.0,190.5,36
8450.0,193.5,35
8450.0,196.5,20
8450.0,199.5,43
8450.0,202.5,31
8450.0,205.5,26
8450.0,208.5,16
8450.0,211.5,9
8450.0,214.5,9
8450.0,217.5,12
8450.0,220.5,5
8450.0,223.5,9
8450.0,226.5,32
8450.0,229.5,28
8450.0,232.5,29
8450.0,235.5,24
8450.0,238.5,39
8450.0,241.5,17
8450.0,244.5,10
8450.0,247.5,17
8450.0,250.5,14
8450.0,253.5,22
8450.0,256.5,17
8450.0,259.5,12
8450.0,262.5,10
8450.0,265.5,9
8450.0,268.5,9
8450.0,271.5,6
8450.0,274.5,2
8450.0,277.5,3
8450.0,280.5,1
8450.0,283.5,1
8450.0,286.5,1
8450.0,289.5,4
8450.0,292.5,2
8450.0,295.5,1
8450.0,304.5,3
8450.0,307.5,2
8450.0,313.5,1
8450.0,316.5,1
8450.0,322.5,2
8450.0,328.5,1
8450.0,331.5,3
8450.0,337.5,1
8450.0,340.5,1
8450.0,343.5,2
8450.0,346.5,1
8450.0,349.5,4
8450.0,352.5,5
8450.0,355.5,1
8450.0,358.5,2
8450.0,361.5,1
8450.0,364.5,1
8450.0,367.5,1
8450.0,379.5,1
8450.0,382.5,1
8450.0,385.5,1
8450.0,391.5,2
8450.0,433.5,1
8450.0,454.5,1
8450.0,475.5,1
8450.0,484.5,1
8450.0,505.5,1
8450.0,592.5,1
8450.0,625.5,1
8450.0,715.5,1
8450.0,721.5,2
8450.0,736.5,1
8450.0,1066.5,1
8450.0,1099.5,1
8450.0,1132.5,1
8450.0,1165.5,1
8450.0,1192.5,1
8450.0,1252.5,1
8450.0,1306.5,1
8450.0,1414.5,1
8450.0,1546.5,1
8450.0,1615.5,1
8450.0,1627.5,1
8450.0,1648.5,1
8450.0,1657.5,1
8450.0,1660.5,1
8450.0,1663.5,2
8450.0,1672.5,1
8450.0,1675.5,1
8450.0,1678.5,1
8450.0,1690.5,2
8450.0,1693.5,1
8450.0,1699.5,1
8450.0,1711.5,1
8450.0,1714.5,2
8450.0,1738.5,1
8450.0,1747.5,4
8450.0,1759.5,1
8450.0,1771.5,2
8450.0,1780.5,1
8450.0,1804.5,1
8450.0,2125.5,1
8450.0,2161.5,1
8450.0,3175.5,1
8450.0,3196.5,1
8450.0,3283.5,1
8450.0,3322.5,1
8450.0,3382.5,1
8450.0,4357.5,1
8450.0,6172.5,1
8450.0,6178.5,1
8450.0,8452.5,1
8450.0,8950.5,1
8450.0,11329.5,1
8450.0,17971.5,1
8550.0,7.5,6
8550.0,10.5,10
8550.0,16.5,1
8550.0,19.5,14
8550.0,22.5,6
8550.0,25.5,3
8550.0,28.5,13
8550.0,31.5,5
8550.0,34.5,9
8550.0,37.5,7
8550.0,40.5,4
8550.0,43.5,3
8550.0,46.5,3
8550.0,49.5,1
8550.0,55.5,1
8550.0,61.5,1
8550.0,85.5,2
8550.0,88.5,3
8550.0,91.5,4
8550.0,94.5,12
8550.0,97.5,4
8550.0,100.5,3
8550.0,103.5,3
8550.0,106.5,10
8550.0,109.5,6
8550.0,112.5,13
8550.0,115.5,9
8550.0,118.5,12
8550.0,121.5,10
8550.0,124.5,13
8550.0,127.5,30
8550.0,130.5,26
8550.0,133.5,13
8550.0,136.5,16
8550.0,139.5,33
8550.0,142.5,15
8550.0,145.5,7
8550.0,148.5,11
8550.0,151.5,77
8550.0,154.5,17
8550.0,157.5,20
8550.0,160.5,12
8550.0,163.5,5
8550.0,166.5,9
8550.0,169.5,9
8550.0,172.5,13
8550.0,175.5,17
8550.0,178.5,14
8550.0,181.5,21
8550.0,184.5,15
8550.0,187.5,9
8550.0,190.5,15
8550.0,193.5,10
8550.0,196.5,6
8550.0,199.5,8
8550.0,202.5,9
8550.0,205.5,4
8550.0,208.5,5
8550.0,211.5,4
8550.0,214.5,5
8550.0,217.5,4
8550.0,220.5,7
8550.0,223.5,11
8550.0,226.5,4
8550.0,229.5,12
8550.0,232.5,6
8550.0,235.5,3
8550.0,238.5,4
8550.0,241.5,6
8550.0,244.5,3
8550.0,247.5,7
8550.0,250.5,14
8550.0,253.5,7
8550.0,256.5,5
8550.0,259.5,6
8550.0,262.5,8
8550.0,265.5,9
8550.0,268.5,15
8550.0,271.5,10
8550.0,274.5,6
8550.0,277.5,7
8550.0,280.5,12
8550.0,283.5,10
8550.0,286.5,13
8550.0,289.5,19
8550.0,292.5,16
8550.0,295.5,44
8550.0,298.5,40
8550.0,301.5,25
8550.0,304.5,37
8550.0,307.5,25
8550.0,310.5,23
8550.0,313.5,28
8550.0,316.5,29
8550.0,319.5,24
8550.0,322.5,23
8550.0,325.5,20
8550.0,328.5,12
8550.0,331.5,14
8550.0,334.5,23
8550.0,337.5,14
8550.0,340.5,25
8550.0,343.5,18
8550.0,346.5,21
8550.0,349.5,19
