rtt,perc_gte
179.549,0.3584630350194552
179.57,0.35840899265023773
179.577,0.358381971465629
179.583,0.35835495028102027
179.584,0.3583009079118028
179.586,0.35827388672719407
179.588,0.35824686554258534
179.604,0.3582198443579766
179.608,0.35819282317336787
179.611,0.35816580198875914
179.621,0.35811175961954167
179.626,0.35808473843493294
179.632,0.3580577172503242
179.639,0.35803069606571547
179.651,0.35800367488110674
179.667,0.35794963251188927
179.676,0.35792261132728054
179.688,0.3578955901426718
179.7,0.35786856895806307
179.715,0.35784154777345434
179.717,0.3578145265888456
179.724,0.35778750540423687
179.726,0.35776048421962814
179.732,0.3577334630350194
179.74,0.3577064418504107
179.746,0.35767942066580194
179.747,0.3576523994811932
179.759,0.3576253782965845
179.76,0.35759835711197574
179.772,0.357571335927367
179.776,0.35751729355814954
179.781,0.3574902723735408
179.786,0.3574632511889321
179.79,0.35743623000432334
179.805,0.3574092088197146
179.806,0.3573821876351059
179.808,0.35735516645049714
179.813,0.3573281452658884
179.815,0.3573011240812797
179.816,0.35727410289667094
179.817,0.3572470817120622
179.83,0.35719303934284474
179.833,0.357166018158236
179.841,0.3571389969736273
179.848,0.35711197578901854
179.854,0.3570849546044098
179.876,0.3570579334198011
179.879,0.35703091223519234
179.88,0.3570038910505836
179.888,0.3569768698659749
179.892,0.3569228274967574
179.893,0.3568958063121487
179.895,0.35686878512753994
179.904,0.3568417639429312
179.905,0.3568147427583225
179.906,0.35678772157371375
179.909,0.356760700389105
179.911,0.3567336792044963
179.921,0.3566796368352788
179.933,0.3566526156506701
179.954,0.35662559446606135
179.961,0.3565985732814526
179.968,0.35654453091223515
179.974,0.3564904885430177
179.979,0.35646346735840895
179.981,0.3564364461738002
179.982,0.3564094249891915
179.993,0.35638240380458275
179.996,0.356355382619974
179.997,0.3563283614353653
180.005,0.35630134025075655
180.006,0.3562743190661478
180.012,0.3562472978815391
180.014,0.35622027669693035
180.017,0.3561932555123216
180.021,0.3561662343277129
180.03,0.35613921314310415
180.038,0.3561121919584954
180.044,0.35605814958927795
180.045,0.3560041072200605
180.053,0.35597708603545175
180.054,0.355950064850843
180.058,0.3559230436662343
180.06,0.35589602248162555
180.066,0.3558690012970168
180.078,0.3558419801124081
180.093,0.35581495892779935
180.096,0.3557609165585819
180.099,0.35573389537397315
180.1,0.3557068741893644
180.107,0.3556798530047557
180.115,0.35565283182014695
180.137,0.3556258106355382
180.14,0.3555987894509295
180.148,0.35557176826632075
180.151,0.355544747081712
180.161,0.3555177258971033
180.162,0.35549070471249455
180.171,0.3554636835278858
180.172,0.3554366623432771
180.192,0.35540964115866835
180.194,0.3553826199740596
180.199,0.35532857760484216
180.21,0.3553015564202334
180.237,0.35524751405101596
180.264,0.3552204928664072
180.269,0.3551934716817985
180.278,0.35516645049718976
180.279,0.3551124081279723
180.283,0.3550313445741461
180.285,0.35500432338953736
180.287,0.3549773022049286
180.297,0.3549502810203199
180.299,0.35492325983571116
180.3,0.3548962386511024
180.304,0.3548692174664937
180.313,0.35484219628188496
180.324,0.3548151750972762
180.332,0.3547881539126675
180.336,0.35476113272805876
180.351,0.35473411154345
180.366,0.3547070903588413
180.391,0.35468006917423256
180.393,0.3546530479896238
180.402,0.3546260268050151
180.414,0.35459900562040636
180.418,0.3545719844357976
180.437,0.3545449632511889
180.445,0.35451794206658016
180.452,0.3544909208819714
180.455,0.3544638996973627
180.461,0.35443687851275396
180.47,0.35440985732814523
180.479,0.3543828361435365
180.481,0.35435581495892776
180.484,0.35432879377431903
180.488,0.35427475140510156
180.489,0.35424773022049283
180.505,0.3542207090358841
180.519,0.35419368785127536
180.521,0.35416666666666663
180.527,0.3541396454820579
180.53,0.35411262429744916
180.539,0.35408560311284043
180.553,0.3540585819282317
180.556,0.35403156074362296
180.564,0.35400453955901423
180.578,0.35395049718979676
180.589,0.35392347600518803
180.596,0.3538964548205793
180.607,0.35384241245136183
180.619,0.3538153912667531
180.624,0.35378837008214437
180.635,0.35376134889753563
180.638,0.3537343277129269
180.656,0.35370730652831817
180.66,0.35368028534370943
180.676,0.3536532641591007
180.703,0.35362624297449197
180.705,0.35359922178988323
180.708,0.3535722006052745
180.71,0.35354517942066577
180.731,0.3534911370514483
180.733,0.35346411586683957
180.749,0.35343709468223083
180.754,0.3534100734976221
180.757,0.35338305231301337
180.763,0.35335603112840464
180.769,0.3533290099437959
180.77,0.35330198875918717
180.781,0.35327496757457844
180.788,0.3532479463899697
180.794,0.35322092520536097
180.798,0.35319390402075224
180.802,0.3531668828361435
180.807,0.35313986165153477
180.808,0.35311284046692604
180.815,0.3530858192823173
180.829,0.35305879809770857
180.831,0.35303177691309984
180.836,0.3530047557284911
180.837,0.35297773454388237
180.843,0.35295071335927364
180.862,0.3529236921746649
180.867,0.35289667099005617
180.868,0.35286964980544744
180.873,0.3528426286208387
180.879,0.35281560743622997
180.881,0.35278858625162124
180.89,0.3527615650670125
180.901,0.3527345438824038
180.909,0.35270752269779504
180.911,0.3526805015131863
180.912,0.35262645914396884
180.915,0.3525994379593601
180.92,0.3525724167747514
180.924,0.35254539559014264
180.95,0.3525183744055339
180.962,0.3524913532209252
180.969,0.35246433203631644
180.971,0.3524373108517077
180.975,0.352410289667099
180.977,0.3523562472978815
180.989,0.3523292261132728
180.99,0.35230220492866404
180.994,0.3522751837440553
180.996,0.3522481625594466
181.007,0.35222114137483784
181.013,0.3521941201902291
181.014,0.3521670990056204
181.017,0.35214007782101164
181.034,0.3521130566364029
181.043,0.3520860354517942
181.045,0.35205901426718544
181.046,0.3520319930825767
181.069,0.352004971897968
181.075,0.35197795071335924
181.085,0.3519509295287505
181.089,0.3519239083441418
181.094,0.35189688715953304
181.095,0.3518698659749243
181.106,0.3518428447903156
181.114,0.35181582360570685
181.124,0.3517888024210981
181.129,0.3517617812364894
181.134,0.35173476005188065
181.138,0.3517077388672719
181.151,0.3516807176826632
181.154,0.35165369649805445
181.155,0.3516266753134457
181.156,0.35157263294422825
181.161,0.3515456117596195
181.17,0.35149156939040205
181.183,0.3514645482057933
181.185,0.3514375270211846
181.188,0.35141050583657585
181.192,0.3513834846519671
181.194,0.3513564634673584
181.201,0.35132944228274965
181.204,0.3513024210981409
181.211,0.35124837872892345
181.215,0.3512213575443147
181.217,0.351194336359706
181.218,0.35116731517509725
181.219,0.3511402939904885
181.225,0.3511132728058798
181.226,0.35108625162127105
181.237,0.3510592304366623
181.251,0.3510322092520536
181.254,0.35100518806744485
181.264,0.3509781668828361
181.267,0.3509511456982274
181.272,0.35092412451361865
181.274,0.3508971033290099
181.282,0.3508700821444012
181.284,0.35084306095979245
181.291,0.3508160397751837
181.298,0.35076199740596625
181.301,0.3507349762213575
181.313,0.3507079550367488
181.316,0.35068093385214005
181.317,0.3506268914829226
181.325,0.35059987029831385
181.327,0.3505728491137051
181.328,0.3505458279290964
181.343,0.35051880674448765
181.344,0.3504917855598789
181.346,0.3504647643752702
181.35,0.35043774319066145
181.351,0.3504107220060527
181.353,0.350383700821444
181.355,0.35035667963683526
181.359,0.3503296584522265
181.362,0.3503026372676178
181.365,0.3502485948984003
181.367,0.3502215737137916
181.372,0.35019455252918286
181.385,0.3501675313445741
181.406,0.3501405101599654
181.419,0.3500594466061392
181.425,0.3500054042369217
181.43,0.349978383052313
181.443,0.34995136186770426
181.447,0.3499243406830955
181.448,0.3498973194984868
181.45,0.34987029831387806
181.451,0.3498432771292693
181.459,0.3498162559446606
181.46,0.34978923476005186
181.468,0.3497622135754431
181.488,0.34970817120622566
181.49,0.3496811500216169
181.493,0.3496541288370082
181.505,0.3496000864677907
181.51,0.349573065283182
181.513,0.34954604409857326
181.523,0.3495190229139645
181.529,0.3494920017293558
181.53,0.34946498054474706
181.534,0.34943795936013833
181.538,0.3494109381755296
181.539,0.34938391699092086
181.545,0.34935689580631213
181.556,0.3493298746217034
181.557,0.34930285343709466
181.561,0.34927583225248593
181.572,0.3492488110678772
181.574,0.34922178988326846
181.577,0.34919476869865973
181.594,0.349167747514051
181.596,0.34914072632944226
181.6,0.34911370514483353
181.603,0.3490866839602248
181.608,0.34905966277561606
181.609,0.34903264159100733
181.611,0.3490056204063986
181.63,0.34897859922178986
181.639,0.34895157803718113
181.641,0.3489245568525724
181.644,0.34889753566796367
181.651,0.34887051448335493
181.66,0.34881647211413747
181.669,0.34878945092952873
181.67,0.34873540856031127
181.671,0.34870838737570253
181.68,0.3486813661910938
181.687,0.34865434500648507
181.698,0.34862732382187633
181.709,0.3486003026372676
181.752,0.34857328145265887
181.787,0.34854626026805013
181.789,0.3485192390834414
181.792,0.34849221789883267
181.794,0.34846519671422393
181.804,0.3484381755296152
181.818,0.34841115434500647
181.821,0.34838413316039774
181.824,0.348357111975789
181.827,0.34833009079118027
181.833,0.34830306960657154
181.859,0.3482760484219628
181.862,0.34824902723735407
181.906,0.3481949848681366
181.907,0.34816796368352787
181.917,0.34814094249891914
181.918,0.3481139213143104
181.941,0.34808690012970167
181.957,0.3480328577604842
181.964,0.34800583657587547
181.968,0.34797881539126674
181.969,0.347951794206658
181.986,0.34792477302204927
181.987,0.34789775183744054
181.99,0.3478707306528318
181.992,0.3478437094682231
181.999,0.34781668828361434
182.003,0.3477896670990056
182.018,0.3477626459143969
182.019,0.34773562472978814
182.023,0.3476815823605707
182.024,0.34765456117596194
182.031,0.3476275399913532
182.035,0.3476005188067445
182.047,0.34757349762213574
182.054,0.347546476437527
182.057,0.34749243406830954
182.061,0.3474654128837008
182.072,0.34741137051448334
182.077,0.3473573281452659
182.08,0.34733030696065714
182.083,0.3473032857760484
182.088,0.3472762645914397
182.094,0.34724924340683094
182.099,0.3472222222222222
182.101,0.3471952010376135
182.117,0.34716817985300474
182.121,0.347141158668396
182.123,0.3471141374837873
182.142,0.34708711629917854
182.145,0.3470600951145698
182.153,0.3470330739299611
182.158,0.34700605274535234
182.159,0.3469790315607436
182.163,0.3469520103761349
182.167,0.34692498919152615
182.169,0.3468709468223087
182.171,0.34684392563769995
182.172,0.3468169044530912
182.204,0.3467898832684825
182.212,0.34676286208387375
182.213,0.346735840899265
182.214,0.3467088197146563
182.218,0.34668179853004755
182.228,0.3466547773454388
182.233,0.3466277561608301
182.237,0.34660073497622135
182.239,0.3465737137916126
182.241,0.3465466926070039
182.249,0.3464926502377864
182.251,0.3464656290531777
182.256,0.34643860786856895
182.26,0.3464115866839602
182.266,0.3463845654993515
182.271,0.34635754431474275
182.276,0.3463035019455253
182.278,0.34627648076091655
182.281,0.3462494595763078
182.289,0.3462224383916991
182.291,0.3461683960224816
182.302,0.3461413748378729
182.306,0.34611435365326415
182.307,0.3460873324686554
182.316,0.3460603112840467
182.319,0.34603329009943795
182.321,0.3460062689148292
182.322,0.3459792477302205
182.331,0.34595222654561175
182.336,0.345925205361003
182.339,0.34587116299178555
182.346,0.3458441418071768
182.357,0.3458171206225681
182.364,0.34579009943795935
182.366,0.3457630782533506
182.368,0.3457360570687419
182.37,0.34570903588413315
182.378,0.3456820146995244
182.379,0.3456549935149157
182.39,0.34562797233030695
182.393,0.3456009511456982
182.397,0.3455739299610895
182.402,0.34554690877648075
182.41,0.345519887591872
182.426,0.34546584522265456
182.428,0.3454118028534371
182.43,0.34538478166882836
182.436,0.3453577604842196
182.438,0.3453307392996109
182.441,0.34530371811500216
182.444,0.3452766969303934
182.446,0.3452496757457847
182.472,0.34522265456117596
182.483,0.3451956333765672
182.498,0.3451686121919585
182.501,0.34514159100734976
182.513,0.345114569822741
182.545,0.3450875486381323
182.551,0.34506052745352356
182.555,0.3450064850843061
182.566,0.34497946389969736
182.568,0.3449524427150886
182.573,0.34489840034587116
182.577,0.3448713791612624
182.585,0.3448443579766537
182.621,0.34481733679204496
182.624,0.3447903156074362
182.63,0.3447632944228275
182.636,0.34473627323821876
182.644,0.34470925205361
182.648,0.3446822308690013
182.666,0.34465520968439256
182.669,0.3446281884997838
182.677,0.3446011673151751
182.684,0.34457414613056636
182.693,0.34454712494595763
182.698,0.3445201037613489
182.7,0.34449308257674016
182.724,0.3444390402075227
182.731,0.34441201902291396
182.753,0.34438499783830523
182.777,0.3443579766536965
182.782,0.34433095546908776
182.788,0.34430393428447903
182.797,0.3442769130998703
182.805,0.34424989191526156
182.811,0.34422287073065283
182.816,0.3441958495460441
182.82,0.34416882836143536
182.827,0.34414180717682663
182.828,0.3441147859922179
182.833,0.34408776480760916
182.838,0.34406074362300043
182.849,0.3440337224383917
182.85,0.34400670125378296
182.858,0.34397968006917423
182.859,0.3439526588845655
182.86,0.34392563769995677
182.861,0.34389861651534803
182.863,0.3438715953307393
182.871,0.34384457414613057
182.873,0.34381755296152183
182.881,0.3437905317769131
182.914,0.34376351059230437
182.919,0.3437094682230869
182.932,0.34368244703847817
182.967,0.34365542585386943
182.969,0.3436284046692607
182.978,0.34360138348465197
182.981,0.34357436230004323
182.996,0.3435473411154345
182.997,0.34352031993082577
183.014,0.34349329874621704
183.027,0.3434662775616083
183.037,0.34343925637699957
183.039,0.34341223519239084
183.042,0.34335819282317337
183.046,0.3433041504539559
183.048,0.34327712926934717
183.057,0.34325010808473844
183.07,0.3432230869001297
183.074,0.34319606571552097
183.089,0.34316904453091224
183.098,0.3431420233463035
183.112,0.34311500216169477
183.115,0.34308798097708604
183.125,0.3430609597924773
183.136,0.34303393860786857
183.144,0.34300691742325984
183.152,0.3429798962386511
183.158,0.34295287505404237
183.172,0.34292585386943364
183.189,0.3428988326848249
183.2,0.3428718115002162
183.211,0.34284479031560744
183.214,0.3428177691309987
183.225,0.34279074794639
183.228,0.34276372676178124
183.233,0.3427367055771725
183.234,0.3427096843925638
183.259,0.34268266320795504
183.26,0.3426556420233463
183.269,0.3426286208387376
183.298,0.34260159965412884
183.305,0.3425745784695201
183.307,0.3425475572849114
183.309,0.34252053610030264
183.312,0.3424935149156939
183.317,0.3424664937310852
183.338,0.34243947254647644
183.339,0.3424124513618677
183.355,0.342385430177259
183.375,0.34235840899265024
183.408,0.3423313878080415
183.429,0.3423043666234328
183.432,0.34227734543882404
183.453,0.3422503242542153
183.456,0.3422233030696066
183.459,0.34219628188499784
183.464,0.3421692607003891
183.494,0.3421422395157804
183.502,0.34211521833117164
183.503,0.3420881971465629
183.507,0.3420611759619542
183.512,0.34203415477734544
183.518,0.3420071335927367
183.521,0.341980112408128
183.526,0.3419260700389105
183.534,0.3418990488543018
183.541,0.34187202766969305
183.549,0.3418450064850843
183.557,0.3418179853004756
183.581,0.3417639429312581
183.582,0.34170990056204065
183.597,0.3416828793774319
183.607,0.3416558581928232
183.622,0.34162883700821445
183.636,0.3416018158236057
183.638,0.341574794638997
183.651,0.34154777345438825
183.652,0.3415207522697795
183.67,0.3414937310851708
183.676,0.34146670990056205
183.677,0.3414396887159533
183.69,0.3414126675313446
183.692,0.34138564634673585
183.706,0.3413586251621271
183.72,0.3413316039775184
183.74,0.34130458279290965
183.745,0.3412775616083009
183.779,0.3412505404236922
183.787,0.34122351923908345
183.791,0.3411964980544747
183.805,0.341169476869866
183.809,0.34114245568525725
183.831,0.3411154345006485
183.843,0.3410884133160398
183.847,0.34106139213143105
183.853,0.3410343709468223
183.909,0.3410073497622136
183.924,0.34098032857760485
183.941,0.3409533073929961
183.956,0.3409262862083874
183.968,0.34089926502377865
183.984,0.3408722438391699
183.986,0.3408452226545612
184.013,0.34081820146995245
184.023,0.3407911802853437
184.028,0.340764159100735
184.038,0.34073713791612625
184.04,0.3407101167315175
184.048,0.3406830955469088
184.052,0.34065607436230005
184.06,0.3406290531776913
184.063,0.3406020319930826
184.071,0.34057501080847385
184.074,0.3405479896238651
184.087,0.3405209684392564
184.095,0.34049394725464766
184.132,0.3404669260700389
184.144,0.3404399048854302
184.155,0.34041288370082146
184.156,0.3403858625162127
184.16,0.340358841331604
184.176,0.34033182014699526
184.19,0.3403047989623865
184.194,0.3402777777777778
184.205,0.3402237354085603
184.206,0.3401967142239516
184.22,0.3401426718547341
184.222,0.3401156506701254
184.223,0.34008862948551666
184.239,0.3400616083009079
184.24,0.3400345871162992
184.243,0.34000756593169046
184.262,0.3399805447470817
184.266,0.339953523562473
184.269,0.33992650237786426
184.288,0.3398994811932555
184.29,0.3398724600086468
184.291,0.33984543882403806
184.308,0.3398184176394293
184.31,0.3397913964548206
184.315,0.33976437527021186
184.317,0.3397373540856031
184.319,0.3397103329009944
184.339,0.33968331171638566
184.34,0.3396562905317769
184.352,0.3396292693471682
184.369,0.33960224816255946
184.374,0.33957522697795073
184.38,0.339548205793342
184.388,0.33952118460873326
184.389,0.33949416342412453
184.39,0.3394671422395158
184.393,0.33944012105490706
184.403,0.33941309987029833
184.406,0.3393860786856896
184.407,0.33935905750108086
184.41,0.33933203631647213
184.421,0.3393050151318634
184.423,0.33927799394725466
184.425,0.33925097276264593
184.428,0.3392239515780372
184.431,0.33916990920881973
184.432,0.339142888024211
184.443,0.33911586683960226
184.45,0.33908884565499353
184.452,0.3390618244703848
184.454,0.33903480328577607
184.477,0.33900778210116733
184.478,0.3389807609165586
184.483,0.33895373973194987
184.498,0.33892671854734113
184.51,0.3388996973627324
184.515,0.33887267617812367
184.54,0.33884565499351493
184.543,0.3388186338089062
184.545,0.33879161262429747
184.562,0.33876459143968873
184.563,0.33873757025508
184.569,0.33871054907047127
184.57,0.33868352788586253
184.571,0.3386565067012538
184.575,0.33862948551664507
184.576,0.33860246433203633
184.593,0.33854842196281887
184.599,0.33852140077821014
184.601,0.3384943795936014
184.611,0.33844033722438394
184.616,0.3384133160397752
184.617,0.33838629485516647
184.621,0.338332252485949
184.622,0.33830523130134027
184.625,0.33827821011673154
184.644,0.3382511889321228
184.661,0.33822416774751407
184.668,0.33819714656290534
184.672,0.3381701253782966
184.687,0.33814310419368787
184.697,0.33811608300907914
184.701,0.3380890618244704
184.706,0.33806204063986167
184.711,0.33803501945525294
184.717,0.3380079982706442
184.718,0.3379809770860355
184.724,0.33795395590142674
184.738,0.337926934716818
184.744,0.3378999135322093
184.748,0.3378458711629918
184.756,0.3378188499783831
184.775,0.33779182879377434
184.778,0.3377648076091656
184.801,0.3377377864245569
184.809,0.33771076523994814
184.812,0.3376567228707307
184.819,0.33762970168612194
184.828,0.3376026805015132
184.835,0.3375756593169045
184.846,0.33754863813229574
184.855,0.337521616947687
184.859,0.3374945957630783
184.881,0.33746757457846954
184.887,0.3374405533938608
184.892,0.3374135322092521
184.896,0.33738651102464334
184.937,0.3373594898400346
184.945,0.3373324686554259
184.956,0.33730544747081714
184.97,0.3372784262862084
184.973,0.3372514051015997
184.98,0.33722438391699094
184.985,0.3371973627323822
185.006,0.3371703415477735
185.008,0.33714332036316474
185.016,0.337116299178556
185.024,0.3370892779939473
185.042,0.3370352356247298
185.054,0.3370082144401211
185.057,0.33698119325551235
185.062,0.3369541720709036
185.069,0.3369271508862949
185.086,0.33690012970168615
185.106,0.3368731085170774
185.119,0.3368460873324687
185.135,0.3367920449632512
185.136,0.3367650237786425
185.162,0.33673800259403375
185.171,0.336710981409425
185.175,0.3366839602248163
185.176,0.33665693904020755
185.178,0.3366299178555988
185.18,0.33657587548638135
185.197,0.3365488543017726
185.2,0.3365218331171639
185.212,0.33649481193255515
185.234,0.3364677907479464
185.249,0.3364407695633377
185.266,0.33641374837872895
185.27,0.3363867271941202
185.289,0.3363597060095115
185.29,0.33633268482490275
185.291,0.336305663640294
185.292,0.3362786424556853
185.327,0.33625162127107655
185.332,0.3362246000864678
185.334,0.3361975789018591
185.335,0.33617055771725035
185.361,0.3361435365326416
185.363,0.3361165153480329
185.369,0.33608949416342415
185.372,0.3360624729788154
185.402,0.3360354517942067
185.423,0.33600843060959795
185.43,0.3359814094249892
185.441,0.3359543882403805
185.442,0.33592736705577175
185.458,0.335900345871163
185.467,0.3358733246865543
185.468,0.33584630350194555
185.498,0.3358192823173368
185.501,0.3357922611327281
185.536,0.33576523994811935
185.562,0.3357382187635106
185.563,0.3357111975789019
185.567,0.33568417639429315
185.582,0.3356571552096844
185.59,0.3356301340250757
185.604,0.33560311284046696
185.605,0.3355760916558582
185.611,0.3355490704712495
185.629,0.33552204928664076
185.634,0.335495028102032
185.644,0.3354680069174233
185.653,0.33544098573281456
185.654,0.3354139645482058
185.66,0.3353869433635971
185.663,0.33535992217898836
185.664,0.3353329009943796
185.673,0.3353058798097709
185.681,0.33527885862516216
185.697,0.3352518374405534
185.702,0.3352248162559447
185.705,0.33519779507133596
185.707,0.3351707738867272
185.709,0.33511673151750976
185.71,0.335089710332901
185.716,0.3350626891482923
185.727,0.33503566796368356
185.736,0.3350086467790748
185.742,0.3349816255944661
185.744,0.33495460440985736
185.769,0.3349275832252486
185.776,0.3349005620406399
185.782,0.33487354085603116
185.784,0.3348465196714224
185.792,0.3348194984868137
185.807,0.33479247730220496
185.822,0.3347654561175962
185.829,0.3347384349329875
185.843,0.33471141374837876
185.861,0.33468439256377003
185.867,0.3346573713791613
185.882,0.33463035019455256
185.887,0.33460332900994383
185.893,0.3345763078253351
185.901,0.33454928664072636
185.927,0.3344952442715089
185.928,0.33446822308690016
185.934,0.33444120190229143
185.946,0.33438715953307396
185.951,0.33436013834846523
185.96,0.3343331171638565
185.974,0.33430609597924776
185.992,0.33427907479463903
186.001,0.3342520536100303
186.004,0.33422503242542156
186.03,0.33419801124081283
186.032,0.3341709900562041
186.049,0.33414396887159536
186.052,0.33411694768698663
186.057,0.3340899265023779
186.074,0.33406290531776917
186.101,0.33403588413316043
186.102,0.3340088629485517
186.104,0.33398184176394297
186.132,0.33395482057933423
186.135,0.3339277993947255
186.141,0.33390077821011677
186.151,0.33387375702550803
186.16,0.3338467358408993
186.163,0.33381971465629057
186.167,0.33379269347168183
186.178,0.3337656722870731
186.179,0.33373865110246437
186.189,0.33371162991785563
186.197,0.3336846087332469
186.207,0.33365758754863817
186.24,0.33363056636402944
186.255,0.3336035451794207
186.258,0.33357652399481197
186.265,0.33354950281020324
186.273,0.3335224816255945
186.277,0.33349546044098577
186.307,0.33346843925637704
186.316,0.3334414180717683
186.32,0.33341439688715957
186.323,0.33338737570255084
186.333,0.3333603545179421
186.337,0.33333333333333337
186.344,0.33330631214872464
186.345,0.3332792909641159
186.348,0.33325226977950717
186.35,0.33322524859489844
186.353,0.3331982274102897
186.372,0.33317120622568097
186.384,0.33314418504107224
186.398,0.3331171638564635
186.407,0.33309014267185477
186.426,0.33306312148724604
186.459,0.3330361003026373
186.477,0.3330090791180286
186.489,0.33298205793341984
186.505,0.3329550367488111
186.507,0.3329280155642024
186.509,0.33290099437959364
186.522,0.3328739731949849
186.528,0.3328469520103762
186.559,0.33281993082576744
186.565,0.3327929096411587
186.566,0.33276588845655
186.578,0.33273886727194124
186.586,0.3327118460873325
186.589,0.3326848249027238
186.593,0.33265780371811504
186.6,0.3326307825335063
186.612,0.33257674016428884
186.64,0.3325497189796801
186.646,0.3325226977950714
186.652,0.33249567661046264
186.658,0.3324686554258539
186.664,0.3324416342412452
186.667,0.3323875918720277
186.682,0.332360570687419
186.688,0.33233354950281024
186.695,0.3323065283182015
186.707,0.3322795071335928
186.712,0.33225248594898404
186.726,0.3322254647643753
186.731,0.3321984435797666
186.737,0.33217142239515784
186.74,0.3321444012105491
186.746,0.33209035884133165
186.75,0.3320633376567229
186.754,0.3320363164721142
186.756,0.33200929528750545
186.803,0.3319822741028967
186.811,0.331955252918288
186.815,0.33192823173367925
186.819,0.3319012105490705
186.839,0.3318741893644618
186.84,0.33184716817985305
186.842,0.3318201469952443
186.858,0.3317931258106356
186.881,0.33176610462602685
186.882,0.3317390834414181
186.883,0.33168504107220065
186.891,0.3316580198875919
186.897,0.33160397751837445
186.899,0.3315769563337657
186.9,0.331549935149157
186.902,0.33152291396454825
186.911,0.3314958927799395
186.914,0.3314688715953308
186.922,0.33144185041072205
186.923,0.3314148292261133
186.929,0.3313878080415046
186.935,0.33136078685689585
186.962,0.3313067444876784
186.97,0.33127972330306965
186.976,0.3312527021184609
186.998,0.3312256809338522
187.007,0.33119865974924345
187.013,0.3311716385646347
187.033,0.331144617380026
187.046,0.33111759619541725
187.048,0.3310905750108085
187.063,0.3310635538261998
187.079,0.33103653264159105
187.097,0.3310095114569823
187.112,0.33095546908776485
187.115,0.3309284479031561
187.12,0.3309014267185474
187.142,0.33087440553393865
187.144,0.3308473843493299
187.146,0.3308203631647212
187.147,0.33079334198011245
187.154,0.3307663207955037
187.156,0.33071227842628625
187.158,0.3306852572416775
187.161,0.3306582360570688
187.163,0.33063121487246006
187.17,0.3306041936878513
187.178,0.3305771725032426
187.184,0.33055015131863386
187.19,0.3305231301340251
187.191,0.3304961089494164
187.192,0.3304420665801989
187.206,0.3304150453955902
187.212,0.33038802421098146
187.213,0.3303610030263727
187.214,0.330333981841764
187.225,0.33030696065715526
187.237,0.3302799394725465
187.24,0.3302529182879378
187.256,0.33022589710332906
187.267,0.3301988759187203
187.29,0.3301718547341116
187.291,0.33014483354950286
187.295,0.3301178123648941
187.304,0.3300907911802854
187.312,0.3300367488110679
187.333,0.3300097276264592
187.334,0.32998270644185046
187.337,0.3299556852572417
187.349,0.329928664072633
187.376,0.32990164288802426
187.377,0.3298476005188068
187.385,0.32982057933419806
187.387,0.3297665369649806
187.394,0.32973951578037186
187.395,0.32971249459576313
187.417,0.3296854734111544
187.425,0.32965845222654566
187.437,0.32963143104193693
187.444,0.3296044098573282
187.449,0.32957738867271946
187.475,0.32955036748811073
187.492,0.329523346303502
187.498,0.32949632511889326
187.516,0.32946930393428453
187.517,0.3294422827496758
187.526,0.32941526156506706
187.531,0.32938824038045833
187.542,0.3293612191958496
187.544,0.32933419801124086
187.551,0.32930717682663213
187.554,0.3292801556420234
187.556,0.32925313445741466
187.573,0.32922611327280593
187.582,0.32917207090358847
187.584,0.32914504971897973
187.591,0.329118028534371
187.593,0.32909100734976227
187.598,0.32906398616515353
187.611,0.3290369649805448
187.613,0.32900994379593607
187.621,0.32898292261132733
187.625,0.3289559014267186
187.648,0.32892888024210987
187.653,0.32890185905750113
187.658,0.3288748378728924
187.667,0.32884781668828367
187.692,0.32882079550367493
187.698,0.3287937743190662
187.707,0.32876675313445747
187.709,0.32873973194984873
187.742,0.32871271076524
187.809,0.32868568958063127
187.813,0.32865866839602254
187.818,0.3286316472114138
187.83,0.32857760484219634
187.835,0.3285505836575876
187.843,0.32852356247297887
187.854,0.32849654128837014
187.865,0.3284695201037614
187.87,0.32844249891915267
187.877,0.32841547773454394
187.884,0.3283884565499352
187.896,0.32836143536532647
187.9,0.32833441418071774
187.901,0.328307392996109
187.904,0.32828037181150027
187.929,0.32825335062689154
187.931,0.3282263294422828
187.951,0.32819930825767407
187.959,0.32817228707306534
187.961,0.32811824470384776
187.983,0.32809122351923903
187.985,0.3280642023346303
187.991,0.32803718115002156
188.002,0.32801015996541283
188.009,0.3279831387808041
188.025,0.32795611759619536
188.029,0.32792909641158663
188.033,0.3279020752269779
188.036,0.32787505404236916
188.044,0.32784803285776043
188.051,0.3278210116731517
188.054,0.32776696930393423
188.057,0.32768590575010803
188.061,0.3276588845654993
188.067,0.32763186338089056
188.076,0.32760484219628183
188.08,0.32755079982706437
188.081,0.3274967574578469
188.084,0.32746973627323817
188.098,0.32744271508862943
188.115,0.3274156939040207
188.12,0.32738867271941197
188.128,0.32736165153480323
188.148,0.3273346303501945
188.155,0.32730760916558577
188.181,0.32728058798097703
188.182,0.3272535667963683
188.183,0.32722654561175957
188.188,0.32719952442715083
188.19,0.3271725032425421
188.206,0.32714548205793337
188.22,0.32711846087332463
188.23,0.3270914396887159
188.234,0.32706441850410717
188.235,0.32703739731949844
188.236,0.3270103761348897
188.24,0.32698335495028097
188.241,0.32695633376567224
188.242,0.3269293125810635
188.243,0.32690229139645477
188.249,0.32687527021184604
188.277,0.3268482490272373
188.28,0.32682122784262857
188.298,0.32679420665801984
