rtt,perc_gte
117.153,0.6062611806797853
117.178,0.6060822898032201
117.218,0.6059033989266547
117.228,0.6057245080500895
117.298,0.6055456171735242
117.323,0.6053667262969589
117.326,0.6051878354203936
117.378,0.6050089445438283
117.382,0.604830053667263
117.407,0.6046511627906976
117.452,0.6044722719141324
117.486,0.604293381037567
117.592,0.6041144901610018
117.607,0.6039355992844365
117.644,0.6037567084078712
117.654,0.6035778175313059
117.671,0.6033989266547406
117.68,0.6032200357781753
117.684,0.60304114490161
117.709,0.6028622540250448
117.744,0.6026833631484794
117.754,0.6025044722719142
117.757,0.6023255813953489
117.758,0.6021466905187836
117.833,0.6019677996422182
117.89,0.6017889087656529
117.937,0.6016100178890876
117.979,0.6014311270125223
117.981,0.6012522361359571
118.002,0.6010733452593917
118.114,0.6008944543828265
118.146,0.6007155635062612
118.189,0.6005366726296959
118.241,0.6003577817531306
118.26,0.6001788908765653
118.282,0.6
118.289,0.5998211091234347
118.293,0.5996422182468695
118.3,0.599463327370304
118.307,0.5992844364937389
118.313,0.5991055456171736
118.355,0.5989266547406082
118.373,0.5987477638640429
118.394,0.5985688729874776
118.406,0.5983899821109123
118.418,0.598211091234347
118.437,0.5980322003577818
118.462,0.5978533094812164
118.542,0.5976744186046512
118.594,0.5974955277280858
118.615,0.5973166368515206
118.628,0.5971377459749553
118.635,0.59695885509839
118.668,0.5967799642218247
118.723,0.5966010733452594
118.732,0.5964221824686942
118.767,0.5962432915921287
118.77,0.5960644007155635
118.773,0.5958855098389981
118.822,0.5957066189624329
118.867,0.5955277280858676
118.87,0.5953488372093023
118.907,0.595169946332737
118.918,0.5949910554561717
118.95,0.5948121645796065
118.978,0.5946332737030411
119.016,0.5944543828264759
119.057,0.5942754919499105
119.072,0.5940966010733453
119.083,0.59391771019678
119.084,0.5937388193202147
119.169,0.5935599284436494
119.193,0.593381037567084
119.276,0.5932021466905189
119.318,0.5930232558139534
119.324,0.5928443649373882
119.376,0.5926654740608228
119.378,0.5924865831842576
119.415,0.5923076923076923
119.523,0.592128801431127
119.545,0.5919499105545617
119.58,0.5917710196779964
119.674,0.5915921288014312
119.762,0.5914132379248658
119.795,0.5912343470483006
119.821,0.5910554561717352
119.862,0.59087656529517
119.88,0.5906976744186047
119.903,0.5905187835420393
119.934,0.590339892665474
119.948,0.5901610017889087
119.976,0.5899821109123435
120.012,0.5898032200357781
120.104,0.5896243291592129
120.127,0.5892665474060823
120.149,0.589087656529517
120.193,0.5889087656529517
120.248,0.5887298747763864
120.322,0.5885509838998211
120.399,0.5883720930232559
120.444,0.5881932021466905
120.489,0.5880143112701253
120.499,0.5878354203935598
120.538,0.5876565295169947
120.565,0.5874776386404293
120.588,0.587298747763864
120.648,0.5871198568872987
120.654,0.5869409660107334
120.69,0.5867620751341682
120.711,0.5865831842576028
120.758,0.5864042933810376
120.793,0.5862254025044722
120.827,0.586046511627907
120.885,0.5858676207513417
120.906,0.5856887298747764
120.922,0.5855098389982111
120.956,0.5853309481216458
121.006,0.5851520572450806
121.068,0.5849731663685152
121.069,0.58479427549195
121.073,0.5846153846153845
121.111,0.5844364937388193
121.225,0.584257602862254
121.231,0.5840787119856887
121.273,0.5838998211091234
121.35,0.5837209302325581
121.423,0.5835420393559929
121.424,0.5833631484794275
121.466,0.5831842576028623
121.488,0.5830053667262969
121.528,0.5828264758497317
121.546,0.5826475849731664
121.589,0.5824686940966011
121.613,0.5822898032200358
121.615,0.5821109123434705
121.634,0.5819320214669053
121.641,0.5817531305903398
121.69,0.5815742397137746
121.718,0.5813953488372092
121.835,0.581216457960644
121.864,0.5810375670840787
121.939,0.5808586762075134
121.977,0.5806797853309481
121.999,0.5805008944543828
122.044,0.5803220035778176
122.058,0.5801431127012522
122.08,0.579964221824687
122.354,0.5797853309481216
122.385,0.5796064400715564
122.55,0.5794275491949911
122.56,0.5792486583184258
122.574,0.5790697674418605
122.592,0.5788908765652951
122.627,0.57871198568873
122.634,0.5785330948121645
122.702,0.5783542039355993
122.712,0.5781753130590339
122.715,0.5779964221824687
122.748,0.5778175313059034
122.792,0.5776386404293381
122.812,0.5774597495527728
122.822,0.5772808586762075
122.835,0.5771019677996423
122.857,0.5769230769230769
122.915,0.5767441860465117
122.934,0.5765652951699463
122.949,0.5763864042933811
122.988,0.5762075134168158
122.992,0.5760286225402504
123.002,0.5758497316636851
123.016,0.5756708407871198
123.036,0.5754919499105546
123.044,0.5753130590339892
123.051,0.575134168157424
123.052,0.5749552772808586
123.059,0.5747763864042934
123.062,0.5745974955277281
123.153,0.5744186046511628
123.196,0.5742397137745975
123.246,0.5740608228980322
123.275,0.573881932021467
123.286,0.5737030411449016
123.355,0.5735241502683364
123.385,0.573345259391771
123.52,0.5731663685152057
123.57,0.5729874776386404
123.722,0.5728085867620751
123.758,0.5726296958855098
123.774,0.5724508050089445
123.801,0.5722719141323793
123.818,0.5720930232558139
123.851,0.5719141323792487
123.934,0.5717352415026833
123.939,0.5715563506261181
123.958,0.5713774597495528
123.969,0.5711985688729875
123.97,0.5710196779964222
124.057,0.5708407871198569
124.121,0.5706618962432917
124.154,0.5704830053667262
124.19,0.570304114490161
124.194,0.5701252236135956
124.197,0.5699463327370304
124.237,0.5697674418604651
124.285,0.5695885509838998
124.305,0.5694096601073345
124.326,0.569051878354204
124.345,0.5688729874776386
124.435,0.5686940966010734
124.439,0.568515205724508
124.465,0.5683363148479428
124.467,0.5681574239713775
124.534,0.5679785330948122
124.553,0.5677996422182469
124.558,0.5676207513416816
124.581,0.5674418604651164
124.689,0.5672629695885509
124.691,0.5670840787119857
124.704,0.5669051878354203
124.712,0.5667262969588551
124.792,0.5665474060822898
124.85,0.5663685152057245
124.862,0.5661896243291592
124.876,0.5660107334525939
124.882,0.5658318425760287
124.977,0.5656529516994633
124.981,0.5654740608228981
125.045,0.5652951699463327
125.232,0.5651162790697675
125.276,0.5647584973166369
125.374,0.5645796064400715
125.376,0.5644007155635062
125.385,0.564221824686941
125.395,0.5640429338103756
125.425,0.5638640429338104
125.438,0.563685152057245
125.545,0.5635062611806798
125.55,0.5633273703041145
125.609,0.5631484794275492
125.624,0.5629695885509839
125.625,0.5627906976744186
125.69,0.5626118067978534
125.759,0.562432915921288
125.765,0.5622540250447228
125.837,0.5620751341681574
125.968,0.5618962432915922
125.981,0.5617173524150268
125.982,0.5615384615384615
125.995,0.5613595706618962
125.996,0.5611806797853309
126.006,0.5610017889087657
126.015,0.5608228980322003
126.057,0.5606440071556351
126.071,0.5604651162790697
126.153,0.5602862254025045
126.161,0.5601073345259392
126.241,0.5599284436493739
126.249,0.5597495527728086
126.264,0.5595706618962433
126.274,0.5593917710196781
126.298,0.5592128801431127
126.358,0.5590339892665475
126.369,0.558855098389982
126.379,0.5586762075134168
126.431,0.5584973166368515
126.439,0.5583184257602862
126.454,0.5581395348837209
126.494,0.5579606440071556
126.543,0.5577817531305904
126.562,0.557602862254025
126.57,0.5574239713774598
126.576,0.5572450805008944
126.593,0.5570661896243292
126.603,0.5568872987477639
126.651,0.5567084078711986
126.732,0.5565295169946333
126.831,0.556350626118068
126.898,0.5561717352415028
127.008,0.5559928443649373
127.073,0.5558139534883721
127.111,0.5556350626118067
127.142,0.5554561717352415
127.159,0.5552772808586762
127.18,0.5550983899821109
127.241,0.5549194991055456
127.266,0.5547406082289803
127.282,0.5545617173524151
127.29,0.5543828264758497
127.316,0.5542039355992845
127.346,0.5540250447227191
127.433,0.5538461538461539
127.468,0.5536672629695886
127.514,0.5534883720930233
127.543,0.553309481216458
127.557,0.5531305903398926
127.586,0.5529516994633275
127.631,0.552772808586762
127.64,0.5525939177101968
127.656,0.5524150268336314
127.667,0.5522361359570662
127.681,0.5520572450805009
127.684,0.5518783542039356
127.731,0.5516994633273703
127.737,0.551520572450805
127.758,0.5513416815742398
127.791,0.5511627906976744
127.826,0.5509838998211092
127.83,0.5508050089445438
127.883,0.5506261180679786
127.983,0.5504472271914133
128.074,0.550268336314848
128.08,0.5500894454382826
128.083,0.5499105545617173
128.099,0.5497316636851521
128.114,0.5495527728085867
128.173,0.5493738819320215
128.271,0.5491949910554561
128.291,0.5490161001788909
128.295,0.5488372093023256
128.307,0.5486583184257603
128.323,0.548479427549195
128.34,0.5483005366726297
128.413,0.5481216457960645
128.422,0.5479427549194991
128.551,0.5477638640429339
128.568,0.5475849731663684
128.583,0.5474060822898033
128.651,0.547227191413238
128.708,0.5470483005366726
128.777,0.5468694096601073
128.808,0.546690518783542
128.851,0.5465116279069768
128.855,0.5463327370304114
128.944,0.5461538461538462
128.986,0.5459749552772808
129.004,0.5457960644007156
129.01,0.5456171735241503
129.05,0.545438282647585
129.059,0.5452593917710197
129.075,0.5450805008944544
129.108,0.5449016100178892
129.119,0.5447227191413238
129.125,0.5445438282647586
129.155,0.5443649373881931
129.161,0.5441860465116279
129.17,0.5440071556350626
129.192,0.5438282647584973
129.219,0.543649373881932
129.251,0.5434704830053667
129.333,0.5432915921288014
129.339,0.5431127012522361
129.344,0.5429338103756709
129.372,0.5427549194991055
129.426,0.5425760286225403
129.493,0.542397137745975
129.539,0.5422182468694097
129.565,0.5420393559928444
129.585,0.541860465116279
129.592,0.5416815742397137
129.651,0.5415026833631484
129.686,0.5413237924865832
129.693,0.5411449016100178
129.727,0.5409660107334526
129.786,0.5407871198568873
129.811,0.540608228980322
129.82,0.5404293381037567
129.882,0.5402504472271914
129.889,0.5400715563506261
129.914,0.5398926654740608
129.964,0.5397137745974956
129.979,0.5395348837209302
129.993,0.539355992844365
130.117,0.5391771019677997
130.178,0.5389982110912344
130.232,0.538819320214669
130.26,0.5386404293381037
130.314,0.5384615384615384
130.431,0.5382826475849731
130.444,0.5381037567084079
130.512,0.5379248658318425
130.55,0.5377459749552773
130.567,0.537567084078712
130.605,0.5373881932021467
130.608,0.5372093023255814
130.638,0.5370304114490161
130.651,0.5368515205724508
130.685,0.5366726296958855
130.702,0.5364937388193203
130.704,0.5363148479427549
130.708,0.5361359570661897
130.724,0.5359570661896244
130.791,0.535778175313059
130.862,0.5354203935599284
130.885,0.5352415026833631
130.908,0.5350626118067978
130.915,0.5348837209302326
130.952,0.5347048300536672
130.956,0.534525939177102
130.966,0.5343470483005367
130.977,0.5341681574239714
131.0,0.5339892665474061
131.02,0.5338103756708408
131.102,0.5336314847942755
131.129,0.5334525939177102
131.154,0.533273703041145
131.259,0.5330948121645795
131.289,0.5329159212880143
131.354,0.532737030411449
131.357,0.5325581395348837
131.44,0.5323792486583184
131.474,0.5322003577817531
131.534,0.5320214669051878
131.597,0.5318425760286225
131.659,0.5316636851520573
131.716,0.5314847942754919
131.767,0.5313059033989267
131.8,0.5311270125223614
131.823,0.5309481216457961
131.873,0.5307692307692308
131.933,0.5305903398926655
131.963,0.5304114490161002
132.0,0.5302325581395348
132.05,0.5300536672629697
132.078,0.5298747763864042
132.09,0.529695885509839
132.138,0.5295169946332737
132.164,0.5293381037567084
132.243,0.5291592128801431
132.252,0.5289803220035778
132.258,0.5288014311270125
132.26,0.5286225402504472
132.262,0.528443649373882
132.281,0.5282647584973166
132.335,0.5280858676207514
132.357,0.5279069767441861
132.4,0.5277280858676208
132.437,0.5273703041144902
132.444,0.5271914132379248
132.481,0.5270125223613595
132.494,0.5268336314847943
132.574,0.5266547406082289
132.646,0.5264758497316637
132.757,0.5262969588550983
132.829,0.5261180679785331
132.851,0.5259391771019678
132.92,0.5257602862254025
132.923,0.5254025044722719
132.95,0.5252236135957067
132.952,0.5250447227191413
132.976,0.5248658318425761
132.98,0.5246869409660107
132.989,0.5245080500894455
133.038,0.5243291592128801
133.089,0.5241502683363148
133.14,0.5239713774597495
133.422,0.5237924865831842
133.463,0.523613595706619
133.47,0.5234347048300536
133.635,0.5232558139534884
133.788,0.523076923076923
133.816,0.5228980322003578
133.848,0.5227191413237925
133.873,0.5225402504472272
133.927,0.5223613595706619
133.988,0.5221824686940966
134.023,0.5220035778175314
134.105,0.521824686940966
134.106,0.5216457960644008
134.164,0.5214669051878353
134.211,0.5212880143112701
134.276,0.5211091234347048
134.312,0.5209302325581395
134.342,0.5207513416815742
134.355,0.5205724508050089
134.428,0.5203935599284437
134.432,0.5202146690518783
134.436,0.5200357781753131
134.437,0.5198568872987477
134.471,0.5196779964221825
134.491,0.5194991055456172
134.57,0.5193202146690519
134.58,0.5191413237924866
134.628,0.5189624329159213
134.642,0.5187835420393561
134.655,0.5186046511627906
134.67,0.5184257602862254
134.725,0.51824686940966
134.734,0.5180679785330948
134.746,0.5178890876565295
134.789,0.5177101967799642
134.86,0.5175313059033989
134.874,0.5173524150268336
134.904,0.5171735241502684
134.931,0.516994633273703
134.974,0.5168157423971378
134.987,0.5166368515205724
135.178,0.5164579606440072
135.359,0.5162790697674419
135.368,0.5161001788908766
135.436,0.5159212880143113
135.488,0.515742397137746
135.632,0.5155635062611807
135.837,0.5153846153846153
135.979,0.5152057245080501
136.058,0.5150268336314847
136.105,0.5148479427549195
136.128,0.5146690518783542
136.178,0.5144901610017889
136.19,0.5143112701252236
136.243,0.5141323792486583
136.312,0.5139534883720931
136.667,0.5137745974955277
136.713,0.5135957066189625
136.737,0.5134168157423971
136.789,0.5132379248658319
136.873,0.5130590339892666
137.15,0.5128801431127012
137.187,0.5127012522361359
137.231,0.5125223613595706
137.308,0.5123434704830054
137.423,0.51216457960644
137.478,0.5119856887298748
137.537,0.5118067978533094
137.662,0.5116279069767442
137.697,0.5114490161001789
137.773,0.5112701252236136
137.849,0.5110912343470483
137.852,0.510912343470483
137.857,0.5107334525939178
137.939,0.5105545617173524
137.941,0.5103756708407872
137.945,0.5101967799642217
137.949,0.5100178890876566
138.095,0.5098389982110912
138.106,0.5096601073345259
138.138,0.5094812164579606
138.167,0.5093023255813953
138.176,0.5091234347048301
138.204,0.5089445438282647
138.289,0.5087656529516995
138.36,0.5085867620751341
138.477,0.5084078711985689
138.553,0.5082289803220036
138.711,0.5080500894454383
138.765,0.507871198568873
138.832,0.5076923076923077
138.887,0.5075134168157425
139.038,0.507334525939177
139.353,0.5071556350626119
139.408,0.5069767441860464
139.423,0.5067978533094812
139.536,0.5066189624329159
139.563,0.5064400715563506
139.635,0.5062611806797853
139.886,0.50608228980322
139.934,0.5059033989266548
140.359,0.5057245080500894
140.611,0.5055456171735242
140.717,0.5053667262969588
140.831,0.5051878354203936
140.853,0.5050089445438283
140.905,0.504830053667263
140.936,0.5046511627906977
140.986,0.5044722719141324
141.127,0.5042933810375672
141.183,0.5041144901610017
141.246,0.5039355992844365
141.386,0.5037567084078711
141.588,0.5035778175313059
141.761,0.5033989266547406
142.504,0.5032200357781753
142.651,0.50304114490161
142.679,0.5028622540250447
142.756,0.5026833631484795
143.081,0.5025044722719141
143.22,0.5023255813953489
143.431,0.5021466905187835
143.443,0.5019677996422183
143.471,0.501788908765653
143.524,0.5016100178890877
143.552,0.5014311270125223
143.652,0.501252236135957
143.668,0.5010733452593918
143.974,0.5008944543828264
144.621,0.5007155635062612
144.632,0.5005366726296958
144.662,0.5003577817531306
144.801,0.5001788908765653
144.998,0.5
145.039,0.4998211091234347
145.084,0.4996422182468694
145.106,0.4994633273703041
145.113,0.49928443649373877
145.14,0.4991055456171736
145.196,0.49892665474060827
145.211,0.49874776386404296
145.234,0.49856887298747765
145.236,0.49838998211091234
145.38,0.49821109123434704
145.426,0.49803220035778173
145.462,0.4978533094812164
145.52,0.4976744186046511
145.638,0.4974955277280859
145.655,0.4973166368515206
145.705,0.4971377459749553
145.719,0.49695885509839
145.729,0.4967799642218247
145.732,0.4966010733452594
145.933,0.4964221824686941
145.953,0.49624329159212877
145.968,0.49606440071556346
146.047,0.49588550983899826
146.194,0.49570661896243295
146.475,0.49552772808586765
146.598,0.49534883720930234
146.688,0.49516994633273703
146.749,0.4949910554561717
146.778,0.4948121645796064
146.838,0.4946332737030411
146.943,0.4944543828264758
146.991,0.4942754919499106
147.006,0.4940966010733453
147.09,0.49391771019678
147.207,0.4937388193202147
147.284,0.4935599284436494
147.404,0.49338103756708407
147.695,0.49320214669051876
147.715,0.49302325581395345
148.05,0.49284436493738815
148.17,0.49266547406082295
148.224,0.49248658318425764
148.305,0.49230769230769234
148.376,0.492128801431127
148.514,0.4919499105545617
148.538,0.4917710196779964
148.555,0.4915921288014311
148.622,0.4914132379248658
148.699,0.4912343470483005
148.813,0.4910554561717353
149.038,0.49087656529517
149.086,0.4906976744186047
149.246,0.49051878354203937
149.352,0.49033989266547406
149.463,0.49016100178890876
149.633,0.48998211091234345
149.665,0.48980322003577814
149.872,0.48962432915921283
149.877,0.48944543828264764
149.975,0.48926654740608233
150.021,0.489087656529517
150.058,0.4889087656529517
150.127,0.4887298747763864
150.136,0.4885509838998211
150.162,0.4883720930232558
150.189,0.4881932021466905
150.268,0.4880143112701252
150.297,0.48783542039356
150.316,0.4876565295169947
150.7,0.48747763864042937
150.708,0.48729874776386406
150.906,0.48711985688729875
151.096,0.48694096601073344
151.278,0.48676207513416814
151.327,0.48658318425760283
151.367,0.4864042933810375
151.412,0.4862254025044723
151.453,0.486046511627907
151.472,0.4858676207513417
151.473,0.4856887298747764
151.49,0.4855098389982111
151.511,0.4853309481216458
151.663,0.4851520572450805
151.709,0.4849731663685152
151.721,0.48479427549194987
151.769,0.48461538461538467
151.933,0.48443649373881936
152.036,0.48425760286225406
152.131,0.48407871198568875
152.382,0.48389982110912344
152.43,0.48372093023255813
152.436,0.4835420393559928
152.686,0.4833631484794275
152.705,0.4831842576028622
152.833,0.483005366726297
152.858,0.4828264758497317
152.923,0.4826475849731664
152.928,0.4824686940966011
153.021,0.4822898032200358
153.053,0.4821109123434705
153.13,0.48193202146690517
153.335,0.48175313059033986
153.404,0.48157423971377455
153.465,0.48139534883720925
153.69,0.48121645796064405
153.718,0.48103756708407874
153.857,0.48085867620751344
154.109,0.48067978533094813
154.371,0.4805008944543828
154.505,0.4803220035778175
154.62,0.4801431127012522
154.64,0.4799642218246869
154.641,0.4797853309481216
154.706,0.4796064400715564
154.726,0.4794275491949911
155.09,0.4792486583184258
155.236,0.4790697674418605
155.258,0.47889087656529516
155.373,0.47871198568872986
155.49,0.47853309481216455
155.491,0.47835420393559924
155.565,0.47817531305903394
155.756,0.47799642218246874
155.856,0.47781753130590343
156.015,0.4776386404293381
156.2,0.4774597495527728
156.209,0.4772808586762075
156.216,0.4771019677996422
156.328,0.4769230769230769
156.632,0.4767441860465116
156.639,0.4765652951699463
156.665,0.4763864042933811
156.771,0.4762075134168158
156.774,0.47602862254025047
156.908,0.47584973166368516
156.949,0.47567084078711985
157.065,0.47549194991055455
157.135,0.47531305903398924
157.155,0.47513416815742393
157.162,0.4749552772808586
157.183,0.4747763864042934
157.193,0.4745974955277281
157.268,0.4744186046511628
157.307,0.4742397137745975
157.384,0.4740608228980322
157.39,0.4738819320214669
157.542,0.4737030411449016
157.587,0.4735241502683363
157.621,0.47334525939177097
157.729,0.47316636851520577
157.758,0.47298747763864046
157.869,0.47280858676207516
157.912,0.47262969588550985
158.017,0.47245080500894454
158.203,0.47227191413237923
158.483,0.4720930232558139
158.511,0.4719141323792486
158.622,0.4717352415026833
158.638,0.4715563506261181
158.693,0.4713774597495528
158.706,0.4711985688729875
158.749,0.4710196779964222
158.848,0.4708407871198569
158.897,0.4706618962432916
158.901,0.47048300536672627
159.01,0.47030411449016096
159.051,0.47012522361359566
159.08,0.46994633273703046
159.084,0.46976744186046515
159.114,0.46958855098389984
159.206,0.46940966010733454
159.262,0.46923076923076923
159.28,0.4690518783542039
159.315,0.4688729874776386
159.321,0.4686940966010733
159.331,0.468515205724508
159.365,0.4683363148479428
159.502,0.4681574239713775
159.513,0.4679785330948122
159.55,0.4677996422182469
159.643,0.4676207513416816
159.711,0.46744186046511627
159.73,0.46726296958855096
159.8,0.46708407871198565
159.859,0.46690518783542034
159.866,0.46672629695885515
159.914,0.46654740608228984
160.237,0.46636851520572453
160.349,0.4661896243291592
160.362,0.4660107334525939
160.512,0.4658318425760286
160.635,0.4656529516994633
160.685,0.465474060822898
160.944,0.4652951699463327
160.972,0.4651162790697675
161.024,0.4649373881932022
161.028,0.4647584973166369
161.207,0.46457960644007157
161.353,0.46440071556350626
161.396,0.46422182468694095
161.405,0.46404293381037565
161.43,0.46386404293381034
161.511,0.46368515205724503
161.517,0.46350626118067983
161.529,0.4633273703041145
161.657,0.4631484794275492
161.665,0.4629695885509839
161.87,0.4627906976744186
161.887,0.4626118067978533
161.934,0.462432915921288
161.944,0.4622540250447227
161.959,0.4620751341681574
161.973,0.4618962432915922
161.98,0.46171735241502687
162.104,0.46153846153846156
162.116,0.46135957066189626
162.122,0.46118067978533095
162.244,0.46100178890876564
162.357,0.46082289803220033
162.585,0.460644007155635
162.618,0.4604651162790697
162.705,0.4602862254025045
162.816,0.4601073345259392
162.848,0.4599284436493739
162.915,0.4597495527728086
162.933,0.4595706618962433
162.996,0.459391771019678
163.076,0.4592128801431127
163.133,0.45903398926654737
163.15,0.45885509838998206
163.282,0.45867620751341687
163.36,0.45849731663685156
163.395,0.45831842576028625
163.418,0.45813953488372094
163.441,0.45796064400715564
163.488,0.45778175313059033
163.503,0.457602862254025
163.593,0.4574239713774597
163.62,0.4572450805008944
163.622,0.4570661896243292
163.632,0.4568872987477639
163.638,0.4567084078711986
163.676,0.4565295169946333
163.731,0.456350626118068
163.834,0.4561717352415027
164.033,0.45599284436493737
164.126,0.45581395348837206
164.134,0.45563506261180675
164.24,0.45545617173524156
164.505,0.45527728085867625
164.545,0.45509838998211094
164.549,0.45491949910554563
164.693,0.4547406082289803
164.737,0.454561717352415
164.81,0.4543828264758497
164.884,0.4542039355992844
165.097,0.4540250447227191
165.123,0.4538461538461539
165.136,0.4536672629695886
165.34,0.4534883720930233
165.352,0.45313059033989267
165.546,0.45295169946332736
165.749,0.45277280858676205
165.928,0.45259391771019675
165.958,0.45241502683363144
165.991,0.45223613595706624
166.027,0.45205724508050094
166.07,0.45187835420393563
166.191,0.4516994633273703
166.195,0.451520572450805
166.205,0.4513416815742397
166.398,0.4511627906976744
166.671,0.4509838998211091
166.696,0.4508050089445438
166.805,0.4506261180679786
166.938,0.4504472271914133
167.024,0.450268336314848
167.14,0.45008944543828266
167.189,0.44991055456171736
167.203,0.44973166368515205
167.335,0.44955277280858674
167.406,0.44937388193202144
167.425,0.4491949910554561
167.506,0.44901610017889093
167.535,0.4488372093023256
167.55,0.4486583184257603
167.554,0.448479427549195
167.612,0.4483005366726297
167.633,0.4481216457960644
167.66,0.4479427549194991
167.736,0.4477638640429338
167.776,0.44758497316636847
167.927,0.4474060822898033
167.998,0.44722719141323797
168.005,0.44704830053667266
168.063,0.44686940966010735
168.14,0.44669051878354205
168.15,0.44651162790697674
168.236,0.44633273703041143
168.299,0.4461538461538461
168.309,0.4459749552772808
168.38,0.4457960644007155
168.526,0.4456171735241503
168.574,0.445438282647585
168.604,0.4452593917710197
168.621,0.4450805008944544
168.645,0.4449016100178891
168.749,0.4447227191413238
168.894,0.44454382826475847
168.993,0.44436493738819316
169.031,0.44418604651162785
169.065,0.44400715563506266
169.077,0.44382826475849735
169.08,0.44364937388193204
169.12,0.44347048300536673
169.15,0.4432915921288014
169.185,0.4431127012522361
169.246,0.4429338103756708
169.296,0.4427549194991055
169.349,0.4425760286225402
169.355,0.442397137745975
169.455,0.4422182468694097
169.489,0.4420393559928444
169.729,0.4418604651162791
169.765,0.44168157423971377
169.812,0.44150268336314846
169.832,0.44132379248658316
169.874,0.44114490161001785
169.89,0.44096601073345254
169.938,0.44078711985688734
169.944,0.44060822898032204
169.947,0.44042933810375673
169.964,0.4402504472271914
169.979,0.4400715563506261
170.01,0.4398926654740608
170.05,0.4397137745974955
170.062,0.4393559928443649
170.065,0.4391771019677997
170.084,0.4389982110912344
170.112,0.4388193202146691
170.147,0.43864042933810377
170.152,0.43846153846153846
170.16,0.43828264758497315
170.177,0.43810375670840784
170.192,0.43792486583184254
170.201,0.43774597495527723
170.26,0.43756708407871203
170.306,0.4373881932021467
170.371,0.4372093023255814
170.469,0.4370304114490161
170.477,0.4368515205724508
170.478,0.4366726296958855
170.493,0.4364937388193202
170.536,0.4363148479427549
170.558,0.4361359570661896
170.56,0.4359570661896244
170.581,0.43577817531305907
170.667,0.43559928443649376
170.678,0.43542039355992845
170.748,0.43524150268336315
170.772,0.43506261180679784
170.793,0.43488372093023253
170.811,0.4347048300536672
170.823,0.4345259391771019
170.891,0.4343470483005367
170.9,0.4341681574239714
171.011,0.4339892665474061
171.071,0.4338103756708408
171.094,0.4336314847942755
171.106,0.4334525939177102
171.195,0.4332737030411449
171.199,0.43309481216457957
171.218,0.43291592128801426
171.333,0.43273703041144906
171.371,0.43255813953488376
171.397,0.43237924865831845
171.415,0.43220035778175314
171.527,0.43202146690518783
171.539,0.4318425760286225
171.55,0.4316636851520572
171.584,0.4314847942754919
171.592,0.4313059033989266
171.623,0.4311270125223614
171.747,0.4309481216457961
171.758,0.4307692307692308
171.838,0.4305903398926655
171.856,0.4304114490161002
171.872,0.43023255813953487
171.948,0.43005366726296956
171.96,0.42987477638640426
171.992,0.42969588550983895
172.007,0.42951699463327375
172.01,0.42933810375670844
172.031,0.42915921288014314
172.052,0.42898032200357783
172.06,0.4288014311270125
172.175,0.4286225402504472
172.195,0.4284436493738819
172.4,0.4282647584973166
172.411,0.4280858676207513
172.437,0.4279069767441861
172.494,0.4277280858676208
172.518,0.4275491949910555
172.559,0.4273703041144902
172.613,0.42719141323792487
172.689,0.42701252236135956
172.705,0.42683363148479425
172.717,0.42665474060822894
172.77,0.42647584973166364
172.796,0.42629695885509844
172.818,0.42611806797853313
172.831,0.4259391771019678
172.887,0.4257602862254025
172.944,0.4255813953488372
172.974,0.4254025044722719
173.028,0.4252236135957066
173.03,0.4250447227191413
173.045,0.424865831842576
173.052,0.4246869409660108
173.056,0.4245080500894455
173.075,0.42432915921288017
173.081,0.42415026833631486
173.101,0.42397137745974955
173.172,0.42379248658318425
173.179,0.42361359570661894
173.24,0.42343470483005363
173.276,0.4232558139534883
173.281,0.42307692307692313
173.326,0.4228980322003578
173.339,0.4227191413237925
173.386,0.4225402504472272
173.44,0.4223613595706619
173.51,0.4221824686940966
173.602,0.4220035778175313
173.604,0.421824686940966
173.632,0.42164579606440067
173.649,0.42146690518783547
173.702,0.42128801431127016
173.746,0.42110912343470486
173.768,0.42093023255813955
173.896,0.42075134168157424
173.898,0.42057245080500893
173.906,0.4203935599284436
174.023,0.4202146690518783
174.024,0.420035778175313
174.04,0.4196779964221825
174.135,0.4194991055456172
174.265,0.4193202146690519
174.292,0.4191413237924866
174.294,0.4189624329159213
174.296,0.41878354203935597
174.305,0.41860465116279066
174.318,0.41842576028622536
174.333,0.41824686940966016
174.349,0.41806797853309485
174.404,0.41788908765652955
174.406,0.41771019677996424
174.409,0.41753130590339893
174.411,0.4173524150268336
174.431,0.4171735241502683
174.436,0.416994633273703
174.468,0.4168157423971377
174.52,0.4166368515205725
174.555,0.4164579606440072
174.605,0.4162790697674419
174.615,0.4161001788908766
174.64,0.4159212880143113
174.659,0.41574239713774597
174.788,0.41556350626118066
174.793,0.41538461538461535
174.839,0.41520572450805004
174.844,0.41502683363148485
174.865,0.41484794275491954
174.911,0.41466905187835423
174.922,0.4144901610017889
174.936,0.4143112701252236
174.937,0.4141323792486583
175.034,0.413953488372093
175.062,0.4137745974955277
175.064,0.4135957066189624
175.14,0.4134168157423972
175.154,0.4132379248658319
175.231,0.4130590339892666
175.267,0.41288014311270127
175.309,0.41270125223613596
175.446,0.41252236135957066
175.498,0.41234347048300535
175.555,0.41216457960644004
175.596,0.41198568872987473
175.614,0.41162790697674423
175.659,0.4114490161001789
175.758,0.4112701252236136
175.761,0.4110912343470483
175.792,0.410912343470483
175.865,0.4107334525939177
