binned_distance,binned_rtt,count
7650.0,418.5,1
7650.0,421.5,2
7650.0,424.5,1
7650.0,427.5,2
7650.0,430.5,2
7650.0,433.5,2
7650.0,439.5,1
7650.0,442.5,1
7650.0,445.5,1
7650.0,454.5,2
7650.0,463.5,2
7650.0,466.5,1
7650.0,481.5,1
7650.0,484.5,1
7650.0,493.5,1
7650.0,505.5,2
7650.0,520.5,1
7650.0,526.5,1
7650.0,532.5,2
7650.0,538.5,1
7650.0,547.5,1
7650.0,553.5,1
7650.0,562.5,1
7650.0,574.5,1
7650.0,580.5,1
7650.0,586.5,1
7650.0,664.5,1
7650.0,667.5,1
7650.0,694.5,1
7650.0,697.5,1
7650.0,751.5,1
7650.0,760.5,1
7650.0,763.5,1
7650.0,766.5,1
7650.0,778.5,1
7650.0,784.5,1
7650.0,802.5,1
7650.0,838.5,1
7650.0,847.5,1
7650.0,898.5,1
7650.0,907.5,1
7650.0,931.5,1
7650.0,937.5,1
7650.0,973.5,1
7650.0,1006.5,1
7650.0,1012.5,2
7650.0,1021.5,1
7650.0,1036.5,1
7650.0,1099.5,1
7650.0,1186.5,1
7650.0,1204.5,1
7650.0,1228.5,1
7650.0,1255.5,1
7650.0,1288.5,1
7650.0,1324.5,1
7650.0,1333.5,1
7650.0,1378.5,1
7650.0,1405.5,1
7650.0,1411.5,1
7650.0,1444.5,1
7650.0,1471.5,1
7650.0,1537.5,1
7650.0,1540.5,1
7650.0,1552.5,1
7650.0,1555.5,1
7650.0,1561.5,1
7650.0,1588.5,2
7650.0,1594.5,1
7650.0,1600.5,2
7650.0,1606.5,1
7650.0,1609.5,2
7650.0,1612.5,1
7650.0,1618.5,2
7650.0,1621.5,2
7650.0,1624.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1636.5,2
7650.0,1642.5,5
7650.0,1645.5,3
7650.0,1648.5,6
7650.0,1651.5,5
7650.0,1654.5,4
7650.0,1657.5,3
7650.0,1660.5,2
7650.0,1663.5,1
7650.0,1666.5,2
7650.0,1669.5,2
7650.0,1672.5,1
7650.0,1675.5,7
7650.0,1678.5,3
7650.0,1681.5,7
7650.0,1684.5,8
7650.0,1687.5,4
7650.0,1690.5,3
7650.0,1693.5,2
7650.0,1696.5,1
7650.0,1699.5,3
7650.0,1702.5,2
7650.0,1705.5,2
7650.0,1717.5,2
7650.0,1723.5,1
7650.0,1726.5,1
7650.0,1729.5,1
7650.0,1732.5,3
7650.0,1735.5,1
7650.0,1738.5,2
7650.0,1741.5,1
7650.0,1744.5,1
7650.0,1747.5,1
7650.0,1750.5,3
7650.0,1753.5,2
7650.0,1756.5,1
7650.0,1759.5,1
7650.0,1771.5,1
7650.0,1780.5,1
7650.0,1783.5,2
7650.0,1798.5,1
7650.0,1810.5,1
7650.0,1834.5,2
7650.0,1849.5,1
7650.0,1855.5,1
7650.0,1879.5,1
7650.0,1909.5,1
7650.0,1975.5,2
7650.0,2011.5,1
7650.0,2029.5,2
7650.0,2038.5,1
7650.0,2041.5,1
7650.0,2053.5,1
7650.0,2056.5,1
7650.0,2113.5,1
7650.0,2122.5,2
7650.0,2143.5,1
7650.0,2152.5,1
7650.0,2167.5,1
7650.0,2179.5,1
7650.0,2239.5,1
7650.0,2299.5,1
7650.0,2365.5,1
7650.0,2698.5,1
7650.0,2857.5,1
7650.0,2926.5,1
7650.0,2983.5,1
7650.0,3049.5,1
7650.0,3058.5,1
7650.0,3103.5,1
7650.0,3106.5,2
7650.0,3133.5,1
7650.0,3148.5,1
7650.0,3151.5,1
7650.0,3154.5,1
7650.0,3175.5,1
7650.0,3187.5,1
7650.0,3328.5,1
7650.0,6196.5,1
7650.0,8350.5,1
7650.0,9619.5,1
7650.0,15373.5,1
7750.0,1.5,13
7750.0,7.5,26
7750.0,10.5,11
7750.0,13.5,15
7750.0,16.5,11
7750.0,19.5,3
7750.0,28.5,5
7750.0,31.5,2
7750.0,73.5,4
7750.0,76.5,4
7750.0,79.5,8
7750.0,82.5,8
7750.0,85.5,40
7750.0,88.5,40
7750.0,91.5,63
7750.0,94.5,35
7750.0,97.5,54
7750.0,100.5,22
7750.0,103.5,29
7750.0,106.5,33
7750.0,109.5,74
7750.0,112.5,35
7750.0,115.5,93
7750.0,118.5,162
7750.0,121.5,161
7750.0,124.5,104
7750.0,127.5,58
7750.0,130.5,41
7750.0,133.5,30
7750.0,136.5,18
7750.0,139.5,40
7750.0,142.5,69
7750.0,145.5,106
7750.0,148.5,105
7750.0,151.5,79
7750.0,154.5,41
7750.0,157.5,40
7750.0,160.5,43
7750.0,163.5,30
7750.0,166.5,19
7750.0,169.5,18
7750.0,172.5,19
7750.0,175.5,35
7750.0,178.5,24
7750.0,181.5,23
7750.0,184.5,23
7750.0,187.5,25
7750.0,190.5,16
7750.0,193.5,18
7750.0,196.5,17
7750.0,199.5,11
7750.0,202.5,6
7750.0,205.5,17
7750.0,208.5,20
7750.0,211.5,30
7750.0,214.5,18
7750.0,217.5,18
7750.0,220.5,14
7750.0,223.5,12
7750.0,226.5,15
7750.0,229.5,12
7750.0,232.5,7
7750.0,235.5,15
7750.0,238.5,13
7750.0,241.5,8
7750.0,244.5,7
7750.0,247.5,9
7750.0,250.5,3
7750.0,253.5,3
7750.0,256.5,4
7750.0,259.5,1
7750.0,262.5,6
7750.0,265.5,3
7750.0,268.5,3
7750.0,271.5,2
7750.0,274.5,3
7750.0,277.5,4
7750.0,286.5,1
7750.0,292.5,2
7750.0,295.5,2
7750.0,298.5,1
7750.0,301.5,1
7750.0,304.5,1
7750.0,310.5,1
7750.0,316.5,1
7750.0,319.5,2
7750.0,334.5,2
7750.0,337.5,1
7750.0,340.5,1
7750.0,343.5,1
7750.0,349.5,1
7750.0,355.5,2
7750.0,358.5,2
7750.0,367.5,1
7750.0,382.5,1
7750.0,394.5,1
7750.0,397.5,4
7750.0,400.5,2
7750.0,403.5,2
7750.0,406.5,1
7750.0,421.5,1
7750.0,433.5,1
7750.0,439.5,1
7750.0,451.5,1
7750.0,463.5,1
7750.0,475.5,1
7750.0,481.5,1
7750.0,499.5,1
7750.0,502.5,1
7750.0,547.5,1
7750.0,679.5,1
7750.0,685.5,1
7750.0,694.5,2
7750.0,697.5,2
7750.0,703.5,1
7750.0,715.5,1
7750.0,718.5,1
7750.0,724.5,2
7750.0,730.5,1
7750.0,739.5,1
7750.0,760.5,1
7750.0,763.5,1
7750.0,784.5,1
7750.0,886.5,1
7750.0,913.5,1
7750.0,943.5,1
7750.0,970.5,1
7750.0,1087.5,1
7750.0,1132.5,1
7750.0,1210.5,1
7750.0,1228.5,1
7750.0,1270.5,1
7750.0,1282.5,1
7750.0,1312.5,1
7750.0,1390.5,1
7750.0,1408.5,1
7750.0,1471.5,1
7750.0,1591.5,1
7750.0,1612.5,2
7750.0,1615.5,1
7750.0,1618.5,2
7750.0,1624.5,3
7750.0,1627.5,1
7750.0,1630.5,2
7750.0,1639.5,1
7750.0,1642.5,1
7750.0,1648.5,1
7750.0,1654.5,2
7750.0,1666.5,1
7750.0,1669.5,1
7750.0,1672.5,3
7750.0,1678.5,1
7750.0,1687.5,3
7750.0,1696.5,3
7750.0,1705.5,1
7750.0,1708.5,4
7750.0,1711.5,1
7750.0,1714.5,2
7750.0,1726.5,2
7750.0,1741.5,1
7750.0,1756.5,1
7750.0,1786.5,1
7750.0,1792.5,1
7750.0,1798.5,2
7750.0,1828.5,1
7750.0,1858.5,1
7750.0,2104.5,1
7750.0,2122.5,1
7750.0,2152.5,1
7750.0,2155.5,1
7750.0,2170.5,1
7750.0,2635.5,1
7750.0,2965.5,1
7750.0,3139.5,1
7750.0,3145.5,1
7750.0,3154.5,1
7750.0,3184.5,1
7750.0,3187.5,1
7750.0,9211.5,1
7750.0,9898.5,1
7750.0,16621.5,1
7750.0,72892.5,1
7850.0,1.5,51
7850.0,4.5,8
7850.0,7.5,62
7850.0,10.5,15
7850.0,13.5,12
7850.0,16.5,21
7850.0,19.5,28
7850.0,22.5,19
7850.0,25.5,3
7850.0,28.5,13
7850.0,31.5,4
7850.0,34.5,7
7850.0,37.5,2
7850.0,43.5,1
7850.0,46.5,1
7850.0,49.5,2
7850.0,52.5,2
7850.0,55.5,7
7850.0,58.5,2
7850.0,61.5,2
7850.0,73.5,2
7850.0,76.5,19
7850.0,79.5,14
7850.0,82.5,26
7850.0,85.5,36
7850.0,88.5,21
7850.0,91.5,14
7850.0,94.5,26
7850.0,97.5,18
7850.0,100.5,14
7850.0,103.5,14
7850.0,106.5,5
7850.0,109.5,80
7850.0,112.5,35
7850.0,115.5,17
7850.0,118.5,34
7850.0,121.5,22
7850.0,124.5,6
7850.0,127.5,26
7850.0,130.5,18
7850.0,133.5,27
7850.0,136.5,62
7850.0,139.5,73
7850.0,142.5,87
7850.0,145.5,88
7850.0,148.5,128
7850.0,151.5,155
7850.0,154.5,90
7850.0,157.5,66
7850.0,160.5,57
7850.0,163.5,55
7850.0,166.5,44
7850.0,169.5,36
7850.0,172.5,79
7850.0,175.5,73
7850.0,178.5,34
7850.0,181.5,26
7850.0,184.5,58
7850.0,187.5,44
7850.0,190.5,35
7850.0,193.5,27
7850.0,196.5,40
7850.0,199.5,41
7850.0,202.5,48
7850.0,205.5,64
7850.0,208.5,74
7850.0,211.5,74
7850.0,214.5,193
7850.0,217.5,289
7850.0,220.5,272
7850.0,223.5,395
7850.0,226.5,404
7850.0,229.5,509
7850.0,232.5,720
7850.0,235.5,752
7850.0,238.5,904
7850.0,241.5,921
7850.0,244.5,793
7850.0,247.5,900
7850.0,250.5,813
7850.0,253.5,809
7850.0,256.5,773
7850.0,259.5,621
7850.0,262.5,502
7850.0,265.5,473
7850.0,268.5,347
7850.0,271.5,344
7850.0,274.5,260
7850.0,277.5,212
7850.0,280.5,139
7850.0,283.5,135
7850.0,286.5,95
7850.0,289.5,92
7850.0,292.5,94
7850.0,295.5,94
7850.0,298.5,75
7850.0,301.5,61
7850.0,304.5,68
7850.0,307.5,56
7850.0,310.5,56
7850.0,313.5,55
7850.0,316.5,54
7850.0,319.5,40
7850.0,322.5,54
7850.0,325.5,43
7850.0,328.5,48
7850.0,331.5,53
7850.0,334.5,53
7850.0,337.5,44
7850.0,340.5,43
7850.0,343.5,74
7850.0,346.5,76
7850.0,349.5,40
7850.0,352.5,40
7850.0,355.5,31
7850.0,358.5,25
7850.0,361.5,33
7850.0,364.5,27
7850.0,367.5,20
7850.0,370.5,17
7850.0,373.5,16
7850.0,376.5,15
7850.0,379.5,16
7850.0,382.5,16
7850.0,385.5,17
7850.0,388.5,15
7850.0,391.5,16
7850.0,394.5,16
7850.0,397.5,6
7850.0,400.5,12
7850.0,403.5,18
7850.0,406.5,18
7850.0,409.5,12
7850.0,412.5,14
7850.0,415.5,16
7850.0,418.5,15
7850.0,421.5,15
7850.0,424.5,20
7850.0,427.5,20
7850.0,430.5,15
7850.0,433.5,3
7850.0,436.5,7
7850.0,439.5,5
7850.0,442.5,5
7850.0,445.5,5
7850.0,451.5,2
7850.0,454.5,3
7850.0,457.5,1
7850.0,460.5,2
7850.0,463.5,4
7850.0,469.5,1
7850.0,472.5,1
7850.0,475.5,4
7850.0,478.5,2
7850.0,481.5,4
7850.0,484.5,3
7850.0,487.5,1
7850.0,490.5,3
7850.0,493.5,2
7850.0,499.5,1
7850.0,502.5,2
7850.0,505.5,1
7850.0,517.5,1
7850.0,520.5,3
7850.0,523.5,2
7850.0,529.5,1
7850.0,532.5,1
7850.0,535.5,2
7850.0,538.5,1
7850.0,541.5,2
7850.0,547.5,1
7850.0,550.5,1
7850.0,553.5,3
7850.0,559.5,1
7850.0,565.5,1
7850.0,568.5,1
7850.0,580.5,1
7850.0,589.5,1
7850.0,592.5,1
7850.0,607.5,1
7850.0,610.5,1
7850.0,613.5,2
7850.0,616.5,1
7850.0,619.5,1
7850.0,625.5,1
7850.0,628.5,1
7850.0,631.5,1
7850.0,634.5,1
7850.0,646.5,1
7850.0,652.5,1
7850.0,655.5,1
7850.0,658.5,2
7850.0,664.5,1
7850.0,667.5,1
7850.0,670.5,1
7850.0,679.5,2
7850.0,691.5,1
7850.0,694.5,1
7850.0,706.5,1
7850.0,712.5,2
7850.0,718.5,3
7850.0,721.5,1
7850.0,724.5,1
7850.0,736.5,2
7850.0,742.5,1
7850.0,748.5,1
7850.0,766.5,1
7850.0,772.5,2
7850.0,775.5,2
7850.0,787.5,1
7850.0,796.5,2
7850.0,799.5,1
7850.0,805.5,2
7850.0,823.5,1
7850.0,838.5,1
7850.0,844.5,1
7850.0,853.5,1
7850.0,865.5,3
7850.0,874.5,1
7850.0,889.5,1
7850.0,898.5,1
7850.0,937.5,1
7850.0,943.5,1
7850.0,952.5,1
7850.0,958.5,1
7850.0,964.5,1
7850.0,967.5,1
7850.0,973.5,1
7850.0,976.5,1
7850.0,979.5,1
7850.0,988.5,1
7850.0,991.5,1
7850.0,994.5,1
7850.0,1000.5,1
7850.0,1003.5,2
7850.0,1012.5,1
7850.0,1030.5,2
7850.0,1042.5,1
7850.0,1054.5,1
7850.0,1057.5,1
7850.0,1087.5,1
7850.0,1099.5,1
7850.0,1102.5,1
7850.0,1126.5,1
7850.0,1138.5,1
7850.0,1147.5,1
7850.0,1150.5,1
7850.0,1183.5,3
7850.0,1186.5,1
7850.0,1198.5,1
7850.0,1201.5,1
7850.0,1216.5,1
7850.0,1222.5,2
7850.0,1243.5,1
7850.0,1246.5,1
7850.0,1252.5,1
7850.0,1255.5,1
7850.0,1258.5,1
7850.0,1279.5,2
7850.0,1285.5,2
7850.0,1291.5,2
7850.0,1300.5,1
7850.0,1309.5,1
7850.0,1324.5,1
7850.0,1327.5,1
7850.0,1354.5,1
7850.0,1357.5,1
7850.0,1372.5,2
7850.0,1378.5,1
7850.0,1381.5,1
7850.0,1384.5,2
7850.0,1399.5,1
7850.0,1420.5,1
7850.0,1435.5,1
7850.0,1444.5,1
7850.0,1447.5,1
7850.0,1468.5,1
7850.0,1471.5,1
7850.0,1522.5,2
7850.0,1525.5,1
7850.0,1531.5,1
7850.0,1555.5,1
7850.0,1558.5,1
7850.0,1621.5,2
7850.0,1624.5,1
7850.0,1636.5,1
7850.0,1642.5,1
7850.0,1648.5,2
7850.0,1651.5,1
7850.0,1654.5,2
7850.0,1657.5,1
7850.0,1660.5,1
7850.0,1666.5,2
7850.0,1669.5,2
7850.0,1672.5,2
7850.0,1675.5,2
7850.0,1678.5,1
7850.0,1681.5,2
7850.0,1690.5,2
7850.0,1696.5,1
7850.0,1699.5,2
7850.0,1702.5,2
7850.0,1705.5,2
7850.0,1708.5,3
7850.0,1711.5,1
7850.0,1714.5,3
7850.0,1717.5,3
7850.0,1723.5,3
7850.0,1726.5,2
7850.0,1729.5,1
7850.0,1732.5,1
7850.0,1735.5,1
7850.0,1738.5,3
7850.0,1741.5,3
7850.0,1744.5,3
7850.0,1747.5,7
7850.0,1750.5,2
7850.0,1753.5,3
7850.0,1756.5,7
7850.0,1759.5,2
7850.0,1762.5,4
7850.0,1765.5,2
7850.0,1768.5,2
7850.0,1771.5,2
7850.0,1774.5,2
7850.0,1780.5,1
7850.0,1783.5,1
7850.0,1786.5,1
7850.0,1789.5,3
7850.0,1795.5,1
7850.0,1801.5,1
7850.0,1804.5,1
7850.0,1810.5,1
7850.0,1813.5,1
7850.0,1819.5,1
7850.0,1825.5,2
7850.0,1828.5,1
7850.0,1831.5,1
7850.0,1834.5,1
7850.0,1840.5,1
7850.0,1846.5,1
7850.0,1852.5,1
7850.0,1885.5,1
7850.0,1888.5,1
7850.0,1918.5,2
7850.0,1957.5,1
7850.0,1963.5,1
7850.0,1969.5,1
7850.0,2014.5,1
7850.0,2032.5,1
7850.0,2119.5,1
7850.0,2152.5,1
7850.0,2158.5,1
7850.0,2173.5,1
7850.0,2281.5,1
7850.0,2404.5,1
7850.0,2458.5,1
7850.0,2473.5,1
7850.0,2500.5,1
7850.0,2515.5,1
7850.0,2569.5,1
7850.0,2575.5,1
7850.0,2617.5,1
7850.0,2662.5,1
7850.0,2668.5,1
7850.0,2707.5,1
7850.0,2713.5,1
7850.0,2731.5,1
7850.0,2797.5,1
7850.0,2815.5,1
7850.0,2848.5,1
7850.0,2875.5,1
7850.0,2944.5,1
7850.0,2953.5,1
7850.0,3019.5,1
7850.0,3076.5,1
7850.0,3088.5,1
7850.0,3139.5,1
7850.0,3169.5,1
7850.0,3184.5,1
7850.0,3211.5,1
7850.0,3214.5,1
7850.0,3223.5,2
7850.0,3229.5,2
7850.0,3232.5,3
7850.0,3235.5,2
7850.0,3238.5,2
7850.0,3241.5,3
7850.0,3244.5,1
7850.0,3247.5,2
7850.0,3250.5,2
7850.0,3253.5,4
7850.0,3256.5,6
7850.0,3259.5,2
7850.0,3271.5,5
7850.0,3274.5,3
7850.0,3277.5,1
7850.0,3280.5,2
7850.0,3283.5,1
7850.0,3292.5,1
7850.0,3301.5,1
7850.0,3310.5,1
7850.0,3316.5,1
7850.0,3379.5,1
7850.0,3421.5,1
7850.0,3451.5,1
7850.0,3505.5,2
7850.0,3556.5,1
7850.0,4087.5,1
7850.0,4201.5,1
7850.0,4252.5,1
7850.0,4825.5,1
7850.0,5314.5,1
7850.0,5506.5,1
7850.0,6202.5,1
7850.0,6232.5,1
7850.0,6262.5,1
7850.0,6466.5,1
7850.0,7894.5,1
7850.0,8092.5,1
7850.0,8494.5,1
7850.0,8899.5,1
7850.0,10366.5,1
7850.0,13258.5,1
7850.0,13471.5,1
7850.0,14197.5,1
7850.0,14818.5,1
7850.0,15115.5,1
7850.0,16711.5,1
7850.0,18370.5,1
7850.0,18487.5,1
7850.0,21208.5,1
7950.0,1.5,1
7950.0,4.5,2
7950.0,7.5,13
7950.0,10.5,5
7950.0,13.5,13
7950.0,25.5,1
7950.0,28.5,6
7950.0,31.5,1
7950.0,34.5,2
7950.0,43.5,1
7950.0,73.5,1
7950.0,76.5,2
7950.0,79.5,8
7950.0,82.5,11
7950.0,85.5,5
7950.0,88.5,4
7950.0,91.5,9
7950.0,94.5,15
7950.0,97.5,5
7950.0,100.5,3
7950.0,103.5,10
7950.0,106.5,34
7950.0,109.5,38
7950.0,112.5,47
7950.0,115.5,36
7950.0,118.5,30
7950.0,121.5,35
7950.0,124.5,15
7950.0,127.5,13
7950.0,130.5,11
7950.0,133.5,4
7950.0,136.5,5
7950.0,139.5,9
7950.0,142.5,10
7950.0,145.5,18
7950.0,148.5,14
7950.0,151.5,20
7950.0,154.5,19
7950.0,157.5,3
7950.0,160.5,10
7950.0,163.5,9
7950.0,166.5,7
7950.0,169.5,8
7950.0,172.5,13
7950.0,175.5,8
7950.0,178.5,6
7950.0,181.5,2
7950.0,184.5,5
7950.0,187.5,7
7950.0,193.5,6
7950.0,196.5,16
7950.0,199.5,5
7950.0,202.5,3
7950.0,205.5,1
7950.0,208.5,3
7950.0,211.5,5
7950.0,214.5,6
7950.0,217.5,9
7950.0,220.5,4
7950.0,223.5,5
7950.0,226.5,2
7950.0,229.5,1
7950.0,232.5,3
7950.0,235.5,6
7950.0,238.5,13
7950.0,241.5,24
7950.0,244.5,6
7950.0,247.5,3
7950.0,250.5,17
7950.0,253.5,16
7950.0,256.5,21
7950.0,259.5,21
7950.0,262.5,12
7950.0,265.5,26
7950.0,268.5,19
7950.0,271.5,33
7950.0,274.5,24
7950.0,277.5,23
7950.0,280.5,21
7950.0,283.5,5
7950.0,286.5,5
7950.0,289.5,10
7950.0,292.5,3
7950.0,295.5,1
7950.0,298.5,3
7950.0,301.5,8
7950.0,304.5,2
7950.0,307.5,1
7950.0,310.5,1
7950.0,316.5,1
7950.0,325.5,1
7950.0,328.5,1
7950.0,337.5,1
7950.0,343.5,1
7950.0,355.5,1
7950.0,373.5,1
7950.0,379.5,1
7950.0,394.5,1
7950.0,400.5,1
7950.0,403.5,2
7950.0,448.5,1
7950.0,454.5,1
7950.0,490.5,1
7950.0,523.5,1
7950.0,532.5,1
7950.0,565.5,1
7950.0,634.5,1
7950.0,673.5,1
7950.0,697.5,1
7950.0,700.5,1
7950.0,751.5,1
7950.0,886.5,1
7950.0,892.5,1
7950.0,928.5,1
7950.0,1318.5,1
7950.0,1486.5,1
7950.0,1540.5,1
7950.0,1600.5,1
7950.0,1609.5,1
7950.0,1618.5,1
7950.0,1639.5,1
7950.0,1642.5,1
7950.0,1651.5,1
7950.0,1654.5,1
7950.0,1660.5,1
7950.0,1678.5,2
7950.0,1729.5,1
7950.0,1735.5,1
7950.0,1753.5,1
7950.0,1789.5,1
7950.0,1897.5,1
7950.0,2113.5,3
7950.0,2116.5,1
7950.0,2137.5,1
7950.0,2185.5,1
7950.0,2206.5,1
7950.0,2326.5,1
7950.0,2650.5,1
7950.0,2659.5,1
7950.0,2683.5,1
7950.0,2686.5,1
7950.0,2725.5,1
7950.0,2890.5,1
7950.0,3199.5,1
7950.0,3250.5,1
7950.0,3259.5,1
7950.0,6112.5,1
7950.0,71413.5,1
8050.0,10.5,1
8050.0,79.5,1
8050.0,82.5,1
8050.0,85.5,2
8050.0,91.5,10
8050.0,94.5,2
8050.0,97.5,1
8050.0,100.5,2
8050.0,103.5,4
8050.0,106.5,2
8050.0,109.5,3
8050.0,112.5,8
8050.0,115.5,11
8050.0,118.5,7
8050.0,121.5,7
8050.0,124.5,10
8050.0,127.5,4
8050.0,130.5,15
8050.0,133.5,24
8050.0,136.5,12
8050.0,139.5,10
8050.0,142.5,21
8050.0,145.5,46
8050.0,148.5,41
8050.0,151.5,32
8050.0,154.5,24
8050.0,157.5,18
8050.0,160.5,17
8050.0,163.5,15
8050.0,166.5,15
8050.0,169.5,14
8050.0,172.5,11
8050.0,175.5,5
8050.0,178.5,5
8050.0,181.5,12
8050.0,184.5,7
8050.0,187.5,11
8050.0,190.5,15
8050.0,193.5,8
8050.0,196.5,8
8050.0,199.5,6
8050.0,202.5,10
8050.0,205.5,9
8050.0,208.5,11
8050.0,211.5,9
8050.0,214.5,7
8050.0,217.5,12
8050.0,220.5,7
8050.0,223.5,4
8050.0,226.5,1
8050.0,229.5,7
8050.0,232.5,5
8050.0,235.5,7
8050.0,238.5,2
8050.0,241.5,4
8050.0,244.5,2
8050.0,247.5,2
8050.0,253.5,3
8050.0,256.5,1
8050.0,262.5,3
8050.0,265.5,2
8050.0,274.5,1
8050.0,280.5,2
8050.0,295.5,1
8050.0,298.5,1
8050.0,304.5,1
8050.0,358.5,1
8050.0,370.5,1
8050.0,382.5,1
8050.0,598.5,1
8050.0,694.5,1
8050.0,706.5,1
8050.0,739.5,1
8050.0,766.5,1
8050.0,1159.5,1
8050.0,1165.5,1
8050.0,1171.5,1
8050.0,1636.5,2
8050.0,1651.5,2
8050.0,1657.5,1
8050.0,1660.5,1
8050.0,1666.5,1
8050.0,1669.5,2
8050.0,1684.5,2
8050.0,1693.5,3
8050.0,1696.5,1
8050.0,1699.5,2
8050.0,1702.5,4
8050.0,1717.5,1
8050.0,1732.5,1
8050.0,1750.5,1
8050.0,1780.5,2
8050.0,1804.5,1
8050.0,1807.5,1
8050.0,1933.5,1
8050.0,1948.5,1
8050.0,2125.5,1
8050.0,2149.5,1
8050.0,2164.5,1
8050.0,2545.5,1
8050.0,2614.5,1
8050.0,2707.5,1
8050.0,2917.5,1
8050.0,2941.5,1
8050.0,3100.5,1
8050.0,3118.5,1
8050.0,3169.5,1
8050.0,3181.5,1
8050.0,3187.5,1
8150.0,1.5,3
8150.0,4.5,1
8150.0,7.5,7
8150.0,10.5,3
8150.0,13.5,3
8150.0,16.5,1
8150.0,19.5,4
8150.0,22.5,1
8150.0,31.5,1
8150.0,34.5,4
8150.0,37.5,3
8150.0,43.5,1
8150.0,52.5,1
8150.0,58.5,3
8150.0,73.5,2
8150.0,76.5,9
8150.0,79.5,16
8150.0,82.5,9
8150.0,85.5,19
8150.0,88.5,19
8150.0,91.5,20
8150.0,94.5,25
8150.0,97.5,36
8150.0,100.5,29
8150.0,103.5,8
8150.0,106.5,8
8150.0,109.5,15
8150.0,112.5,39
8150.0,115.5,35
8150.0,118.5,22
8150.0,121.5,19
8150.0,124.5,10
8150.0,127.5,9
8150.0,130.5,7
8150.0,133.5,9
8150.0,136.5,23
8150.0,139.5,26
8150.0,142.5,36
8150.0,145.5,16
8150.0,148.5,14
8150.0,151.5,9
8150.0,154.5,10
8150.0,157.5,10
8150.0,160.5,10
8150.0,163.5,5
8150.0,166.5,4
8150.0,169.5,4
8150.0,172.5,2
8150.0,175.5,10
8150.0,178.5,9
8150.0,181.5,10
8150.0,184.5,7
8150.0,187.5,8
8150.0,190.5,7
8150.0,193.5,3
8150.0,196.5,5
8150.0,199.5,7
8150.0,202.5,5
8150.0,205.5,3
8150.0,208.5,7
8150.0,211.5,4
8150.0,214.5,4
8150.0,217.5,2
8150.0,220.5,4
8150.0,223.5,35
8150.0,226.5,36
8150.0,229.5,52
8150.0,232.5,76
8150.0,235.5,71
8150.0,238.5,46
8150.0,241.5,30
8150.0,244.5,20
8150.0,247.5,10
8150.0,250.5,7
8150.0,253.5,4
8150.0,256.5,11
8150.0,259.5,8
8150.0,262.5,2
8150.0,265.5,3
8150.0,268.5,2
8150.0,271.5,4
8150.0,274.5,3
8150.0,277.5,3
8150.0,289.5,1
8150.0,292.5,2
8150.0,298.5,4
8150.0,301.5,2
8150.0,307.5,1
8150.0,310.5,1
8150.0,319.5,1
8150.0,322.5,1
8150.0,337.5,1
8150.0,340.5,1
8150.0,343.5,2
8150.0,346.5,1
8150.0,352.5,3
8150.0,358.5,1
8150.0,364.5,1
8150.0,367.5,1
8150.0,370.5,1
8150.0,376.5,1
8150.0,403.5,1
8150.0,487.5,1
8150.0,496.5,1
8150.0,634.5,1
8150.0,694.5,1
8150.0,859.5,1
8150.0,940.5,1
8150.0,1078.5,1
8150.0,1096.5,1
8150.0,1165.5,1
8150.0,1225.5,1
8150.0,1243.5,1
8150.0,1360.5,1
8150.0,1375.5,1
8150.0,1513.5,1
8150.0,1549.5,1
8150.0,1591.5,1
8150.0,1612.5,1
8150.0,1621.5,1
8150.0,1636.5,1
8150.0,1642.5,1
8150.0,1663.5,1
8150.0,1687.5,1
8150.0,1696.5,1
8150.0,1708.5,1
8150.0,1729.5,1
8150.0,1732.5,1
8150.0,1741.5,2
8150.0,1744.5,1
8150.0,1750.5,1
8150.0,1753.5,2
8150.0,1759.5,1
8150.0,1840.5,1
8150.0,1852.5,2
8150.0,2224.5,1
8150.0,3133.5,1
8150.0,3220.5,1
8150.0,3223.5,1
8150.0,3244.5,1
8150.0,3256.5,1
8150.0,3541.5,1
8150.0,74110.5,1
8250.0,4.5,1
8250.0,7.5,2
8250.0,10.5,3
8250.0,16.5,1
8250.0,22.5,1
8250.0,25.5,1
8250.0,34.5,2
8250.0,37.5,1
8250.0,43.5,2
8250.0,55.5,1
8250.0,85.5,2
8250.0,94.5,1
8250.0,106.5,4
8250.0,109.5,7
8250.0,112.5,19
8250.0,115.5,5
8250.0,118.5,7
8250.0,121.5,15
8250.0,124.5,2
8250.0,127.5,3
8250.0,139.5,6
8250.0,142.5,4
8250.0,145.5,3
8250.0,148.5,4
8250.0,151.5,4
8250.0,154.5,2
8250.0,157.5,1
8250.0,160.5,3
8250.0,163.5,8
8250.0,166.5,7
8250.0,169.5,11
8250.0,172.5,6
8250.0,175.5,21
8250.0,178.5,29
8250.0,181.5,25
8250.0,184.5,9
8250.0,187.5,9
8250.0,190.5,11
8250.0,193.5,5
8250.0,196.5,3
8250.0,199.5,6
8250.0,202.5,6
8250.0,205.5,6
8250.0,208.5,6
8250.0,211.5,3
8250.0,214.5,11
8250.0,217.5,2
8250.0,220.5,3
8250.0,223.5,4
8250.0,226.5,1
8250.0,229.5,3
8250.0,232.5,2
8250.0,235.5,1
8250.0,238.5,4
8250.0,241.5,4
