binned_distance,binned_rtt,count
6550.0,316.5,1
6550.0,328.5,1
6550.0,361.5,1
6550.0,367.5,1
6550.0,1174.5,1
6550.0,1303.5,1
6550.0,1573.5,1
6550.0,1588.5,1
6550.0,1606.5,1
6550.0,1621.5,1
6550.0,1669.5,1
6550.0,2125.5,1
6550.0,2443.5,1
6650.0,1.5,3
6650.0,4.5,1
6650.0,7.5,3
6650.0,10.5,6
6650.0,13.5,4
6650.0,16.5,2
6650.0,22.5,4
6650.0,25.5,2
6650.0,31.5,1
6650.0,34.5,1
6650.0,61.5,1
6650.0,73.5,3
6650.0,76.5,2
6650.0,79.5,18
6650.0,82.5,34
6650.0,85.5,31
6650.0,88.5,12
6650.0,91.5,63
6650.0,94.5,93
6650.0,97.5,57
6650.0,100.5,75
6650.0,103.5,78
6650.0,106.5,100
6650.0,109.5,192
6650.0,112.5,81
6650.0,115.5,96
6650.0,118.5,78
6650.0,121.5,68
6650.0,124.5,52
6650.0,127.5,32
6650.0,130.5,20
6650.0,133.5,19
6650.0,136.5,19
6650.0,139.5,27
6650.0,142.5,11
6650.0,145.5,28
6650.0,148.5,13
6650.0,151.5,11
6650.0,154.5,5
6650.0,157.5,6
6650.0,160.5,4
6650.0,163.5,6
6650.0,166.5,13
6650.0,169.5,8
6650.0,172.5,5
6650.0,175.5,8
6650.0,178.5,4
6650.0,181.5,2
6650.0,184.5,3
6650.0,187.5,4
6650.0,190.5,1
6650.0,196.5,1
6650.0,199.5,3
6650.0,202.5,4
6650.0,208.5,1
6650.0,223.5,2
6650.0,235.5,1
6650.0,244.5,5
6650.0,247.5,3
6650.0,250.5,1
6650.0,265.5,1
6650.0,289.5,1
6650.0,307.5,1
6650.0,316.5,1
6650.0,397.5,1
6650.0,961.5,1
6650.0,1072.5,1
6650.0,1378.5,1
6650.0,1537.5,1
6650.0,1603.5,1
6650.0,1606.5,1
6650.0,1609.5,3
6650.0,1618.5,2
6650.0,1639.5,2
6650.0,1663.5,1
6650.0,1681.5,1
6650.0,1750.5,1
6650.0,2098.5,1
6650.0,2116.5,1
6650.0,2122.5,1
6650.0,2131.5,1
6650.0,2176.5,1
6650.0,2374.5,1
6650.0,2395.5,1
6650.0,2416.5,1
6650.0,2428.5,1
6650.0,2500.5,1
6650.0,4822.5,1
6650.0,5224.5,1
6650.0,25159.5,1
6750.0,82.5,1
6750.0,88.5,3
6750.0,91.5,10
6750.0,94.5,21
6750.0,97.5,21
6750.0,100.5,29
6750.0,103.5,42
6750.0,106.5,31
6750.0,109.5,44
6750.0,112.5,45
6750.0,115.5,62
6750.0,118.5,62
6750.0,121.5,15
6750.0,124.5,22
6750.0,127.5,17
6750.0,130.5,9
6750.0,133.5,7
6750.0,136.5,7
6750.0,139.5,7
6750.0,142.5,5
6750.0,145.5,5
6750.0,148.5,2
6750.0,154.5,1
6750.0,157.5,1
6750.0,160.5,2
6750.0,163.5,1
6750.0,169.5,1
6750.0,178.5,1
6750.0,181.5,3
6750.0,184.5,1
6750.0,187.5,2
6750.0,190.5,3
6750.0,199.5,1
6750.0,205.5,2
6750.0,208.5,1
6750.0,214.5,1
6750.0,253.5,1
6750.0,265.5,1
6750.0,268.5,1
6750.0,274.5,1
6750.0,307.5,1
6750.0,547.5,1
6750.0,1612.5,1
6750.0,1651.5,1
6750.0,1663.5,1
6750.0,2113.5,1
6750.0,2116.5,1
6750.0,2134.5,1
6750.0,2263.5,1
6750.0,2434.5,1
6750.0,17665.5,1
6850.0,16.5,1
6850.0,19.5,1
6850.0,22.5,3
6850.0,46.5,2
6850.0,73.5,2
6850.0,76.5,1
6850.0,82.5,2
6850.0,85.5,2
6850.0,88.5,1
6850.0,94.5,8
6850.0,97.5,18
6850.0,100.5,28
6850.0,103.5,39
6850.0,106.5,18
6850.0,109.5,44
6850.0,112.5,43
6850.0,115.5,36
6850.0,118.5,28
6850.0,121.5,32
6850.0,124.5,23
6850.0,127.5,29
6850.0,130.5,21
6850.0,133.5,24
6850.0,136.5,21
6850.0,139.5,13
6850.0,142.5,15
6850.0,145.5,10
6850.0,148.5,10
6850.0,151.5,10
6850.0,154.5,9
6850.0,157.5,21
6850.0,160.5,12
6850.0,163.5,11
6850.0,166.5,7
6850.0,169.5,6
6850.0,172.5,4
6850.0,175.5,2
6850.0,178.5,2
6850.0,181.5,2
6850.0,184.5,3
6850.0,190.5,1
6850.0,193.5,4
6850.0,196.5,5
6850.0,199.5,1
6850.0,208.5,1
6850.0,214.5,1
6850.0,217.5,1
6850.0,223.5,1
6850.0,232.5,1
6850.0,235.5,2
6850.0,238.5,1
6850.0,241.5,1
6850.0,244.5,2
6850.0,247.5,1
6850.0,250.5,2
6850.0,256.5,1
6850.0,259.5,4
6850.0,262.5,2
6850.0,268.5,4
6850.0,271.5,1
6850.0,274.5,1
6850.0,280.5,2
6850.0,286.5,2
6850.0,298.5,1
6850.0,301.5,1
6850.0,313.5,1
6850.0,334.5,1
6850.0,349.5,1
6850.0,439.5,1
6850.0,484.5,1
6850.0,553.5,1
6850.0,793.5,1
6850.0,910.5,1
6850.0,1633.5,1
6850.0,1654.5,1
6850.0,1657.5,1
6850.0,1663.5,1
6850.0,2116.5,1
6850.0,2398.5,1
6850.0,2455.5,1
6850.0,4198.5,1
6950.0,10.5,2
6950.0,13.5,2
6950.0,22.5,2
6950.0,28.5,1
6950.0,73.5,1
6950.0,91.5,2
6950.0,94.5,6
6950.0,97.5,3
6950.0,100.5,19
6950.0,103.5,21
6950.0,106.5,8
6950.0,109.5,16
6950.0,112.5,15
6950.0,115.5,12
6950.0,118.5,8
6950.0,121.5,11
6950.0,124.5,22
6950.0,127.5,7
6950.0,130.5,7
6950.0,133.5,17
6950.0,136.5,7
6950.0,139.5,5
6950.0,142.5,7
6950.0,145.5,11
6950.0,148.5,7
6950.0,151.5,9
6950.0,154.5,1
6950.0,157.5,11
6950.0,160.5,5
6950.0,163.5,1
6950.0,166.5,5
6950.0,169.5,2
6950.0,175.5,1
6950.0,178.5,2
6950.0,181.5,5
6950.0,184.5,5
6950.0,187.5,1
6950.0,190.5,1
6950.0,214.5,1
6950.0,238.5,1
6950.0,244.5,2
6950.0,250.5,3
6950.0,253.5,1
6950.0,259.5,1
6950.0,268.5,3
6950.0,274.5,1
6950.0,277.5,1
6950.0,280.5,3
6950.0,325.5,1
6950.0,1606.5,1
6950.0,2197.5,1
6950.0,2518.5,1
6950.0,24712.5,1
7050.0,4.5,1
7050.0,13.5,2
7050.0,19.5,2
7050.0,22.5,1
7050.0,46.5,1
7050.0,73.5,1
7050.0,79.5,9
7050.0,82.5,5
7050.0,85.5,10
7050.0,88.5,4
7050.0,91.5,18
7050.0,94.5,79
7050.0,97.5,33
7050.0,100.5,50
7050.0,103.5,39
7050.0,106.5,49
7050.0,109.5,47
7050.0,112.5,52
7050.0,115.5,26
7050.0,118.5,18
7050.0,121.5,15
7050.0,124.5,21
7050.0,127.5,9
7050.0,130.5,6
7050.0,133.5,5
7050.0,136.5,9
7050.0,139.5,11
7050.0,142.5,3
7050.0,145.5,6
7050.0,148.5,5
7050.0,157.5,1
7050.0,160.5,1
7050.0,163.5,1
7050.0,166.5,1
7050.0,169.5,1
7050.0,172.5,1
7050.0,178.5,1
7050.0,181.5,1
7050.0,184.5,1
7050.0,193.5,1
7050.0,202.5,1
7050.0,226.5,1
7050.0,229.5,1
7050.0,232.5,1
7050.0,256.5,1
7050.0,271.5,3
7050.0,280.5,1
7050.0,439.5,1
7050.0,877.5,1
7050.0,1597.5,1
7050.0,1630.5,1
7050.0,1639.5,1
7050.0,1642.5,1
7050.0,2047.5,1
7050.0,2101.5,2
7050.0,2104.5,1
7050.0,2116.5,1
7150.0,7.5,1
7150.0,13.5,1
7150.0,16.5,1
7150.0,22.5,1
7150.0,37.5,1
7150.0,76.5,2
7150.0,82.5,1
7150.0,85.5,5
7150.0,88.5,2
7150.0,91.5,31
7150.0,94.5,45
7150.0,97.5,28
7150.0,100.5,50
7150.0,103.5,28
7150.0,106.5,30
7150.0,109.5,19
7150.0,112.5,18
7150.0,115.5,16
7150.0,118.5,20
7150.0,121.5,32
7150.0,124.5,23
7150.0,127.5,16
7150.0,130.5,13
7150.0,133.5,10
7150.0,136.5,5
7150.0,139.5,5
7150.0,142.5,10
7150.0,145.5,12
7150.0,148.5,10
7150.0,151.5,3
7150.0,154.5,3
7150.0,157.5,5
7150.0,160.5,6
7150.0,163.5,6
7150.0,166.5,2
7150.0,169.5,2
7150.0,172.5,1
7150.0,175.5,5
7150.0,178.5,1
7150.0,184.5,1
7150.0,187.5,2
7150.0,190.5,3
7150.0,196.5,1
7150.0,199.5,1
7150.0,205.5,1
7150.0,265.5,1
7150.0,271.5,1
7150.0,274.5,1
7150.0,277.5,1
7150.0,286.5,1
7150.0,2128.5,1
7150.0,2284.5,1
7150.0,2476.5,1
7150.0,2488.5,1
7150.0,2617.5,1
7150.0,3094.5,1
7150.0,3418.5,1
7250.0,1.5,25
7250.0,16.5,1
7250.0,79.5,1
7250.0,85.5,7
7250.0,88.5,2
7250.0,91.5,4
7250.0,94.5,11
7250.0,97.5,6
7250.0,100.5,17
7250.0,103.5,8
7250.0,106.5,21
7250.0,109.5,40
7250.0,112.5,53
7250.0,115.5,26
7250.0,118.5,20
7250.0,121.5,22
7250.0,124.5,19
7250.0,127.5,10
7250.0,130.5,7
7250.0,133.5,10
7250.0,136.5,33
7250.0,139.5,17
7250.0,142.5,14
7250.0,145.5,26
7250.0,148.5,25
7250.0,151.5,10
7250.0,154.5,11
7250.0,157.5,6
7250.0,160.5,19
7250.0,163.5,6
7250.0,166.5,6
7250.0,169.5,4
7250.0,172.5,1
7250.0,175.5,1
7250.0,178.5,1
7250.0,184.5,1
7250.0,190.5,1
7250.0,193.5,2
7250.0,208.5,1
7250.0,211.5,3
7250.0,241.5,2
7250.0,244.5,3
7250.0,247.5,2
7250.0,250.5,5
7250.0,253.5,3
7250.0,256.5,3
7250.0,259.5,4
7250.0,265.5,1
7250.0,268.5,1
7250.0,274.5,1
7250.0,316.5,1
7250.0,322.5,1
7250.0,331.5,2
7250.0,346.5,1
7250.0,2128.5,1
7250.0,2164.5,1
7250.0,5935.5,1
7350.0,73.5,1
7350.0,76.5,1
7350.0,82.5,1
7350.0,85.5,3
7350.0,88.5,4
7350.0,91.5,1
7350.0,94.5,3
7350.0,97.5,2
7350.0,100.5,9
7350.0,103.5,18
7350.0,106.5,33
7350.0,109.5,39
7350.0,112.5,41
7350.0,115.5,22
7350.0,118.5,31
7350.0,121.5,50
7350.0,124.5,23
7350.0,127.5,15
7350.0,130.5,24
7350.0,133.5,22
7350.0,136.5,17
7350.0,139.5,18
7350.0,142.5,14
7350.0,145.5,6
7350.0,148.5,11
7350.0,151.5,11
7350.0,154.5,6
7350.0,157.5,5
7350.0,160.5,8
7350.0,163.5,2
7350.0,166.5,3
7350.0,169.5,2
7350.0,172.5,3
7350.0,178.5,2
7350.0,181.5,2
7350.0,187.5,3
7350.0,196.5,4
7350.0,205.5,1
7350.0,223.5,1
7350.0,229.5,1
7350.0,232.5,3
7350.0,235.5,1
7350.0,241.5,1
7350.0,247.5,1
7350.0,250.5,1
7350.0,262.5,1
7350.0,355.5,2
7350.0,364.5,1
7350.0,838.5,1
7350.0,1636.5,1
7350.0,1645.5,2
7350.0,1687.5,1
7350.0,2119.5,1
7350.0,2125.5,1
7350.0,2134.5,1
7350.0,2140.5,1
7350.0,2707.5,1
7350.0,3112.5,1
7350.0,5122.5,1
7450.0,1.5,6
7450.0,25.5,2
7450.0,28.5,1
7450.0,31.5,1
7450.0,34.5,4
7450.0,37.5,1
7450.0,73.5,1
7450.0,76.5,1
7450.0,79.5,2
7450.0,82.5,4
7450.0,85.5,4
7450.0,88.5,5
7450.0,91.5,1
7450.0,94.5,7
7450.0,97.5,11
7450.0,100.5,19
7450.0,103.5,23
7450.0,106.5,22
7450.0,109.5,34
7450.0,112.5,72
7450.0,115.5,37
7450.0,118.5,60
7450.0,121.5,77
7450.0,124.5,45
7450.0,127.5,36
7450.0,130.5,30
7450.0,133.5,28
7450.0,136.5,19
7450.0,139.5,6
7450.0,142.5,15
7450.0,145.5,9
7450.0,148.5,10
7450.0,151.5,15
7450.0,154.5,20
7450.0,157.5,13
7450.0,160.5,7
7450.0,163.5,12
7450.0,166.5,7
7450.0,169.5,5
7450.0,172.5,12
7450.0,175.5,7
7450.0,178.5,11
7450.0,181.5,8
7450.0,184.5,6
7450.0,187.5,7
7450.0,190.5,3
7450.0,193.5,2
7450.0,196.5,1
7450.0,199.5,6
7450.0,202.5,4
7450.0,205.5,3
7450.0,208.5,1
7450.0,211.5,4
7450.0,214.5,3
7450.0,217.5,1
7450.0,220.5,2
7450.0,223.5,1
7450.0,226.5,2
7450.0,229.5,1
7450.0,232.5,2
7450.0,235.5,1
7450.0,238.5,1
7450.0,241.5,7
7450.0,244.5,9
7450.0,247.5,13
7450.0,250.5,10
7450.0,253.5,9
7450.0,256.5,5
7450.0,259.5,6
7450.0,262.5,8
7450.0,265.5,9
7450.0,268.5,3
7450.0,271.5,4
7450.0,274.5,2
7450.0,277.5,1
7450.0,280.5,1
7450.0,286.5,1
7450.0,298.5,1
7450.0,304.5,1
7450.0,313.5,1
7450.0,322.5,5
7450.0,334.5,1
7450.0,346.5,1
7450.0,358.5,1
7450.0,1351.5,1
7450.0,1600.5,1
7450.0,1606.5,1
7450.0,1615.5,1
7450.0,1681.5,1
7450.0,2131.5,1
7450.0,2251.5,1
7450.0,4063.5,1
7550.0,76.5,1
7550.0,85.5,1
7550.0,97.5,6
7550.0,100.5,5
7550.0,103.5,10
7550.0,106.5,13
7550.0,109.5,6
7550.0,112.5,11
7550.0,115.5,19
7550.0,118.5,15
7550.0,121.5,30
7550.0,124.5,16
7550.0,127.5,11
7550.0,130.5,5
7550.0,133.5,8
7550.0,136.5,5
7550.0,139.5,3
7550.0,142.5,3
7550.0,145.5,5
7550.0,148.5,9
7550.0,151.5,5
7550.0,154.5,3
7550.0,157.5,1
7550.0,160.5,1
7550.0,163.5,4
7550.0,166.5,4
7550.0,169.5,5
7550.0,172.5,4
7550.0,175.5,1
7550.0,178.5,1
7550.0,181.5,3
7550.0,184.5,1
7550.0,193.5,1
7550.0,211.5,2
7550.0,223.5,1
7550.0,229.5,2
7550.0,232.5,6
7550.0,235.5,4
7550.0,238.5,1
7550.0,241.5,4
7550.0,244.5,1
7550.0,247.5,3
7550.0,250.5,2
7550.0,253.5,4
7550.0,259.5,1
7550.0,265.5,2
7550.0,271.5,1
7550.0,274.5,2
7550.0,280.5,1
7550.0,283.5,4
7550.0,286.5,1
7550.0,292.5,2
7550.0,298.5,2
7550.0,304.5,1
7550.0,307.5,3
7550.0,310.5,5
7550.0,313.5,1
7550.0,316.5,1
7550.0,322.5,1
7550.0,328.5,3
7550.0,331.5,1
7550.0,334.5,1
7550.0,337.5,3
7550.0,340.5,4
7550.0,343.5,1
7550.0,346.5,2
7550.0,349.5,1
7550.0,352.5,2
7550.0,355.5,1
7550.0,358.5,3
7550.0,361.5,4
7550.0,367.5,1
7550.0,373.5,1
7550.0,403.5,1
7550.0,4630.5,1
7650.0,10.5,2
7650.0,13.5,2
7650.0,25.5,1
7650.0,28.5,2
7650.0,55.5,2
7650.0,58.5,4
7650.0,64.5,1
7650.0,79.5,1
7650.0,82.5,3
7650.0,88.5,1
7650.0,91.5,3
7650.0,94.5,4
7650.0,100.5,5
7650.0,103.5,9
7650.0,106.5,3
7650.0,109.5,4
7650.0,112.5,8
7650.0,115.5,6
7650.0,118.5,12
7650.0,121.5,10
7650.0,124.5,8
7650.0,127.5,12
7650.0,130.5,4
7650.0,133.5,4
7650.0,136.5,7
7650.0,139.5,13
7650.0,142.5,11
7650.0,145.5,8
7650.0,148.5,13
7650.0,151.5,20
7650.0,154.5,10
7650.0,157.5,14
7650.0,160.5,8
7650.0,163.5,5
7650.0,166.5,10
7650.0,169.5,16
7650.0,172.5,9
7650.0,175.5,6
7650.0,178.5,6
7650.0,181.5,6
7650.0,184.5,3
7650.0,187.5,1
7650.0,190.5,3
7650.0,193.5,4
7650.0,196.5,4
7650.0,199.5,2
7650.0,202.5,1
7650.0,205.5,6
7650.0,208.5,3
7650.0,211.5,1
7650.0,214.5,3
7650.0,217.5,1
7650.0,220.5,3
7650.0,223.5,2
7650.0,226.5,2
7650.0,229.5,2
7650.0,232.5,2
7650.0,238.5,1
7650.0,241.5,3
7650.0,244.5,6
7650.0,247.5,6
7650.0,250.5,5
7650.0,253.5,1
7650.0,259.5,1
7650.0,262.5,2
7650.0,265.5,2
7650.0,268.5,1
7650.0,271.5,1
7650.0,274.5,1
7650.0,277.5,2
7650.0,286.5,2
7650.0,304.5,1
7650.0,310.5,2
7650.0,313.5,2
7650.0,319.5,2
7650.0,325.5,1
7650.0,328.5,2
7650.0,331.5,6
7650.0,334.5,8
7650.0,337.5,4
7650.0,340.5,4
7650.0,343.5,6
7650.0,346.5,3
7650.0,349.5,4
7650.0,352.5,4
7650.0,355.5,3
7650.0,358.5,2
7650.0,361.5,1
7650.0,364.5,2
7650.0,367.5,2
7650.0,370.5,1
7650.0,373.5,1
7650.0,379.5,1
7650.0,583.5,1
7650.0,1249.5,1
7650.0,1651.5,1
7650.0,2119.5,1
7650.0,3070.5,1
7650.0,4441.5,1
7650.0,7942.5,1
7750.0,1.5,7
7750.0,4.5,2
7750.0,7.5,4
7750.0,10.5,11
7750.0,13.5,1
7750.0,19.5,4
7750.0,22.5,4
7750.0,25.5,2
7750.0,28.5,3
7750.0,31.5,2
7750.0,37.5,2
7750.0,55.5,1
7750.0,61.5,2
7750.0,79.5,2
7750.0,82.5,3
7750.0,85.5,1
7750.0,88.5,12
7750.0,91.5,6
7750.0,94.5,13
7750.0,97.5,3
7750.0,100.5,4
7750.0,103.5,13
7750.0,106.5,16
7750.0,109.5,28
7750.0,112.5,36
7750.0,115.5,60
7750.0,118.5,44
7750.0,121.5,36
7750.0,124.5,45
7750.0,127.5,20
7750.0,130.5,15
7750.0,133.5,42
7750.0,136.5,26
7750.0,139.5,13
7750.0,142.5,7
7750.0,145.5,19
7750.0,148.5,14
7750.0,151.5,11
7750.0,154.5,14
7750.0,157.5,16
7750.0,160.5,14
7750.0,163.5,15
7750.0,166.5,12
7750.0,169.5,6
7750.0,172.5,4
7750.0,175.5,3
7750.0,178.5,3
7750.0,181.5,3
7750.0,184.5,3
7750.0,190.5,1
7750.0,193.5,1
7750.0,205.5,1
7750.0,208.5,3
7750.0,211.5,1
7750.0,214.5,3
7750.0,217.5,1
7750.0,220.5,2
7750.0,226.5,2
7750.0,232.5,1
7750.0,235.5,1
7750.0,238.5,1
7750.0,241.5,3
7750.0,244.5,5
7750.0,247.5,5
7750.0,250.5,6
7750.0,253.5,3
7750.0,256.5,2
7750.0,259.5,3
7750.0,262.5,4
7750.0,268.5,2
7750.0,271.5,1
7750.0,274.5,1
7750.0,277.5,1
7750.0,280.5,1
7750.0,289.5,1
7750.0,310.5,2
7750.0,316.5,1
7750.0,319.5,1
7750.0,322.5,1
7750.0,325.5,2
7750.0,328.5,2
7750.0,331.5,7
7750.0,334.5,4
7750.0,337.5,12
7750.0,340.5,9
7750.0,343.5,9
7750.0,346.5,6
7750.0,349.5,4
7750.0,352.5,11
7750.0,355.5,10
7750.0,358.5,7
7750.0,361.5,6
7750.0,364.5,1
7750.0,367.5,2
7750.0,373.5,1
7750.0,376.5,1
7750.0,448.5,1
7750.0,886.5,1
7750.0,949.5,1
7750.0,976.5,1
7750.0,1048.5,1
7750.0,1123.5,1
7750.0,1645.5,1
7750.0,1711.5,1
7750.0,1735.5,1
7750.0,2113.5,2
7750.0,2119.5,1
7750.0,2122.5,1
7750.0,2140.5,1
7750.0,2149.5,1
7750.0,2161.5,1
7750.0,2176.5,1
7750.0,2194.5,1
7750.0,2497.5,1
7750.0,6181.5,1
7850.0,1.5,2
7850.0,4.5,2
7850.0,7.5,7
7850.0,10.5,5
7850.0,13.5,4
7850.0,16.5,2
7850.0,22.5,5
7850.0,40.5,1
7850.0,43.5,1
7850.0,52.5,2
7850.0,55.5,4
7850.0,58.5,1
7850.0,64.5,1
7850.0,67.5,2
7850.0,70.5,1
7850.0,73.5,2
7850.0,79.5,1
7850.0,82.5,5
7850.0,85.5,15
7850.0,88.5,12
7850.0,91.5,16
7850.0,94.5,45
7850.0,97.5,22
7850.0,100.5,11
7850.0,103.5,26
7850.0,106.5,11
7850.0,109.5,14
7850.0,112.5,42
7850.0,115.5,50
7850.0,118.5,13
7850.0,121.5,6
7850.0,124.5,25
7850.0,127.5,45
7850.0,130.5,38
7850.0,133.5,28
7850.0,136.5,52
7850.0,139.5,53
7850.0,142.5,144
7850.0,145.5,99
7850.0,148.5,110
7850.0,151.5,125
7850.0,154.5,70
7850.0,157.5,51
7850.0,160.5,54
7850.0,163.5,45
7850.0,166.5,34
7850.0,169.5,18
7850.0,172.5,25
7850.0,175.5,17
7850.0,178.5,12
7850.0,181.5,13
7850.0,184.5,10
7850.0,187.5,9
7850.0,190.5,12
7850.0,193.5,11
7850.0,196.5,13
7850.0,199.5,11
7850.0,202.5,6
7850.0,205.5,9
7850.0,208.5,13
7850.0,211.5,15
7850.0,214.5,13
7850.0,217.5,47
7850.0,220.5,142
7850.0,223.5,140
7850.0,226.5,88
7850.0,229.5,78
7850.0,232.5,58
7850.0,235.5,65
7850.0,238.5,55
7850.0,241.5,42
7850.0,244.5,51
7850.0,247.5,59
7850.0,250.5,53
7850.0,253.5,61
7850.0,256.5,44
7850.0,259.5,38
7850.0,262.5,35
7850.0,265.5,32
7850.0,268.5,35
7850.0,271.5,42
7850.0,274.5,30
7850.0,277.5,18
7850.0,280.5,34
7850.0,283.5,17
7850.0,286.5,21
7850.0,289.5,21
7850.0,292.5,34
7850.0,295.5,26
7850.0,298.5,31
7850.0,301.5,43
7850.0,304.5,55
7850.0,307.5,59
7850.0,310.5,60
7850.0,313.5,106
7850.0,316.5,104
7850.0,319.5,85
7850.0,322.5,95
7850.0,325.5,99
7850.0,328.5,87
7850.0,331.5,84
7850.0,334.5,91
7850.0,337.5,63
7850.0,340.5,53
7850.0,343.5,63
7850.0,346.5,42
7850.0,349.5,40
7850.0,352.5,24
7850.0,355.5,20
7850.0,358.5,19
7850.0,361.5,12
7850.0,364.5,13
7850.0,367.5,5
7850.0,370.5,8
7850.0,373.5,3
7850.0,376.5,4
7850.0,382.5,4
7850.0,385.5,6
7850.0,391.5,1
7850.0,397.5,5
7850.0,400.5,5
7850.0,406.5,3
7850.0,412.5,2
7850.0,415.5,2
7850.0,418.5,1
7850.0,421.5,2
7850.0,424.5,2
7850.0,427.5,3
7850.0,433.5,2
7850.0,439.5,1
7850.0,442.5,5
7850.0,445.5,4
7850.0,448.5,3
7850.0,451.5,2
7850.0,454.5,4
7850.0,457.5,3
7850.0,460.5,2
7850.0,466.5,2
7850.0,469.5,2
7850.0,475.5,2
7850.0,478.5,1
7850.0,484.5,2
7850.0,490.5,1
7850.0,595.5,1
7850.0,613.5,1
7850.0,625.5,1
7850.0,733.5,1
7850.0,1042.5,1
7850.0,1147.5,1
7850.0,1177.5,1
7850.0,1195.5,1
7850.0,1564.5,1
7850.0,1633.5,1
7850.0,1636.5,1
7850.0,1645.5,1
7850.0,1654.5,1
7850.0,1672.5,1
7850.0,1699.5,1
7850.0,1717.5,1
7850.0,1720.5,1
7850.0,1843.5,1
7850.0,2902.5,1
7850.0,2929.5,1
7850.0,2968.5,1
7850.0,2989.5,1
7850.0,3025.5,1
7850.0,3043.5,1
7850.0,3073.5,1
7850.0,4378.5,1
7850.0,8188.5,1
7850.0,16354.5,1
7850.0,25084.5,1
7950.0,1.5,2
7950.0,4.5,1
7950.0,10.5,4
7950.0,13.5,4
7950.0,19.5,1
7950.0,28.5,2
7950.0,31.5,1
7950.0,34.5,2
7950.0,76.5,3
7950.0,79.5,2
7950.0,82.5,7
7950.0,85.5,2
7950.0,88.5,3
7950.0,91.5,8
7950.0,94.5,12
7950.0,97.5,12
7950.0,100.5,7
7950.0,103.5,10
7950.0,106.5,12
7950.0,109.5,33
7950.0,112.5,28
7950.0,115.5,55
7950.0,118.5,26
7950.0,121.5,24
7950.0,124.5,38
7950.0,127.5,30
7950.0,130.5,25
7950.0,133.5,11
7950.0,136.5,14
7950.0,139.5,18
7950.0,142.5,31
7950.0,145.5,34
7950.0,148.5,30
7950.0,151.5,33
7950.0,154.5,10
7950.0,157.5,14
7950.0,160.5,10
7950.0,163.5,10
7950.0,166.5,10
7950.0,169.5,2
7950.0,172.5,2
7950.0,178.5,3
7950.0,181.5,4
7950.0,184.5,4
7950.0,190.5,1
7950.0,193.5,1
7950.0,196.5,3
7950.0,202.5,1
7950.0,214.5,1
7950.0,220.5,7
7950.0,223.5,11
7950.0,226.5,5
7950.0,229.5,6
7950.0,232.5,9
7950.0,235.5,19
7950.0,238.5,23
7950.0,241.5,17
7950.0,244.5,14
7950.0,247.5,12
7950.0,250.5,10
7950.0,253.5,8
7950.0,256.5,14
7950.0,259.5,16
7950.0,262.5,14
7950.0,265.5,16
7950.0,268.5,11
7950.0,271.5,9
7950.0,274.5,20
7950.0,277.5,20
7950.0,280.5,16
7950.0,283.5,18
7950.0,286.5,19
7950.0,289.5,21
7950.0,292.5,12
7950.0,295.5,9
7950.0,298.5,7
7950.0,301.5,10
7950.0,304.5,1
7950.0,307.5,6
7950.0,310.5,8
7950.0,313.5,4
7950.0,316.5,9
7950.0,319.5,17
7950.0,322.5,8
7950.0,325.5,12
7950.0,328.5,22
7950.0,331.5,16
7950.0,334.5,24
7950.0,337.5,23
7950.0,340.5,10
7950.0,343.5,11
7950.0,346.5,9
7950.0,349.5,15
7950.0,352.5,14
7950.0,355.5,6
7950.0,358.5,4
7950.0,361.5,2
7950.0,364.5,2
7950.0,367.5,3
7950.0,370.5,2
7950.0,373.5,1
7950.0,385.5,2
7950.0,391.5,2
7950.0,397.5,1
7950.0,400.5,3
7950.0,412.5,1
7950.0,430.5,1
7950.0,577.5,1
7950.0,757.5,1
7950.0,1213.5,1
7950.0,1534.5,1
7950.0,1600.5,1
7950.0,2494.5,1
7950.0,3223.5,1
8050.0,22.5,2
8050.0,61.5,1
8050.0,76.5,1
8050.0,79.5,1
8050.0,82.5,1
8050.0,85.5,1
8050.0,91.5,2
8050.0,94.5,2
8050.0,100.5,10
8050.0,103.5,3
8050.0,106.5,2
8050.0,109.5,17
8050.0,112.5,6
8050.0,115.5,4
8050.0,118.5,4
8050.0,121.5,20
8050.0,124.5,25
8050.0,127.5,13
8050.0,130.5,12
8050.0,133.5,22
8050.0,136.5,14
8050.0,139.5,8
8050.0,142.5,22
8050.0,145.5,34
8050.0,148.5,30
8050.0,151.5,25
8050.0,154.5,14
8050.0,157.5,19
8050.0,160.5,7
8050.0,163.5,3
8050.0,166.5,6
8050.0,169.5,2
8050.0,175.5,3
8050.0,178.5,1
8050.0,181.5,1
8050.0,187.5,1
8050.0,196.5,1
8050.0,199.5,4
8050.0,205.5,1
8050.0,208.5,3
8050.0,214.5,3
8050.0,217.5,1
8050.0,220.5,2
8050.0,223.5,3
8050.0,226.5,6
8050.0,229.5,7
8050.0,232.5,10
8050.0,235.5,12
8050.0,238.5,11
8050.0,241.5,6
8050.0,244.5,3
8050.0,247.5,5
8050.0,250.5,6
8050.0,253.5,1
8050.0,256.5,6
8050.0,259.5,4
8050.0,262.5,3
8050.0,265.5,4
8050.0,268.5,3
8050.0,271.5,2
8050.0,274.5,3
8050.0,277.5,4
8050.0,280.5,1
8050.0,283.5,4
8050.0,286.5,5
8050.0,289.5,2
8050.0,292.5,5
8050.0,295.5,2
8050.0,307.5,3
8050.0,310.5,2
8050.0,313.5,2
8050.0,316.5,4
