rtt,perc_gte
216.147,0.47983318809909126
216.154,0.4797709448524835
216.167,0.47970870160587575
216.207,0.479646458359268
216.221,0.47958421511266025
216.236,0.4795219718660525
216.255,0.47945972861944475
216.256,0.479397485372837
216.259,0.47933524212622936
216.26,0.4792729988796216
216.284,0.47921075563301385
216.293,0.4791485123864061
216.303,0.47908626913979835
216.307,0.4790240258931906
216.312,0.47896178264658285
216.322,0.4788995393999751
216.357,0.47883729615336734
216.37,0.4787750529067596
216.388,0.47871280966015184
216.395,0.4786505664135441
216.396,0.47858832316693634
216.41,0.4785260799203287
216.423,0.47846383667372094
216.429,0.4784015934271132
216.442,0.47833935018050544
216.443,0.4782771069338977
216.446,0.47821486368728994
216.458,0.4781526204406822
216.459,0.47809037719407443
216.468,0.4780281339474667
216.471,0.47796589070085893
216.485,0.4779036474542512
216.489,0.4778414042076434
216.49,0.4777791609610357
216.517,0.47771691771442804
216.548,0.4776546744678203
216.58,0.47759243122121253
216.598,0.4775301879746048
216.633,0.47746794472799703
216.638,0.4774057014813893
216.645,0.4773434582347815
216.65,0.4772812149881738
216.664,0.47715672849495827
216.734,0.4770944852483505
216.735,0.47703224200174277
216.745,0.476969998755135
216.755,0.4769077555085274
216.758,0.4768455122619196
216.796,0.4767832690153119
216.81,0.4767210257687041
216.846,0.47665878252209637
216.863,0.4765965392754886
216.866,0.47653429602888087
216.876,0.4764720527822731
216.877,0.47640980953566536
216.88,0.4763475662890576
216.892,0.47628532304244986
216.897,0.4762230797958421
216.941,0.47616083654923436
216.946,0.47603635005601896
216.972,0.4759741068094112
216.98,0.47591186356280346
216.996,0.4758496203161957
217.004,0.47578737706958796
217.008,0.4757251338229802
217.012,0.47566289057637245
217.033,0.4756006473297647
217.068,0.47553840408315695
217.075,0.4754761608365492
217.076,0.47541391758994145
217.084,0.4753516743433337
217.096,0.47528943109672606
217.1,0.4752271878501183
217.103,0.47516494460351055
217.111,0.4751027013569028
217.115,0.47504045811029505
217.116,0.4749782148636873
217.12,0.47491597161707955
217.128,0.4748537283704718
217.136,0.47479148512386404
217.144,0.4747292418772563
217.17,0.47466699863064854
217.178,0.4746047553840408
217.183,0.47454251213743304
217.187,0.4744802688908254
217.188,0.47441802564421764
217.19,0.4743557823976099
217.2,0.47429353915100214
217.207,0.4742312959043944
217.208,0.47416905265778664
217.216,0.4741068094111789
217.234,0.47404456616457114
217.235,0.4739823229179634
217.237,0.4738578364247479
217.238,0.47379559317814013
217.247,0.4737333499315324
217.271,0.47367110668492474
217.274,0.473608863438317
217.276,0.47354662019170923
217.277,0.4734843769451015
217.291,0.47342213369849373
217.295,0.473359890451886
217.309,0.4732976472052782
217.321,0.4732354039586705
217.324,0.4731731607120627
217.348,0.47311091746545497
217.349,0.4730486742188472
217.36,0.47298643097223947
217.367,0.4729241877256317
217.373,0.4728619444790241
217.379,0.4727997012324163
217.389,0.4727374579858086
217.391,0.4726752147392008
217.393,0.47261297149259307
217.4,0.4725507282459853
217.421,0.47248848499937757
217.432,0.4724262417527698
217.441,0.47236399850616206
217.452,0.4723017552595543
217.457,0.47223951201294656
217.458,0.47211502551973106
217.471,0.4720527822731234
217.475,0.47199053902651567
217.476,0.4719282957799079
217.497,0.47186605253330016
217.502,0.4718038092866924
217.514,0.47174156604008466
217.517,0.4716793227934769
217.538,0.47161707954686916
217.541,0.4715548363002614
217.569,0.47149259305365365
217.574,0.4714303498070459
217.575,0.47136810656043815
217.576,0.4713058633138304
217.582,0.47124362006722276
217.585,0.471181376820615
217.614,0.47111913357400725
217.625,0.4710568903273995
217.632,0.47099464708079175
217.645,0.470932403834184
217.658,0.47087016058757625
217.669,0.4708079173409685
217.67,0.47074567409436074
217.688,0.470683430847753
217.693,0.47062118760114524
217.697,0.4705589443545375
217.711,0.47049670110792974
217.717,0.4704344578613221
217.718,0.4703099713681066
217.746,0.47024772812149884
217.779,0.4701854848748911
217.793,0.47012324162828334
217.808,0.4700609983816756
217.811,0.46999875513506784
217.843,0.4699365118884601
217.847,0.46987426864185233
217.851,0.4698120253952446
217.853,0.46974978214863683
217.862,0.4696875389020291
217.875,0.46962529565542144
217.878,0.4695630524088137
217.887,0.46950080916220593
217.894,0.4694385659155982
217.896,0.46937632266899043
217.903,0.4693140794223827
217.919,0.46925183617577493
217.926,0.4691895929291672
217.93,0.4690651064359517
217.952,0.4690028631893439
217.954,0.46894061994273617
217.967,0.4688783766961284
217.987,0.4688161334495208
218.009,0.468753890202913
218.01,0.4686916469563053
218.017,0.4686294037096975
218.024,0.46856716046308977
218.036,0.468504917216482
218.063,0.46844267396987427
218.064,0.4683804307232665
218.081,0.46831818747665876
218.094,0.468255944230051
218.103,0.46819370098344326
218.116,0.4681314577368355
218.118,0.46806921449022776
218.12,0.4680069712436201
218.154,0.46794472799701237
218.157,0.4678824847504046
218.168,0.46782024150379686
218.172,0.4677579982571891
218.187,0.4676335117639736
218.197,0.46757126851736586
218.208,0.4675090252707581
218.209,0.4673845387775426
218.219,0.46732229553093485
218.233,0.4672600522843271
218.249,0.4671355657911117
218.257,0.46707332254450395
218.258,0.4670110792978962
218.266,0.46694883605128845
218.267,0.4668865928046807
218.269,0.46682434955807295
218.284,0.4667621063114652
218.309,0.46669986306485745
218.326,0.4666376198182497
218.333,0.46657537657164194
218.34,0.4665131333250342
218.349,0.46645089007842644
218.357,0.4663886468318188
218.364,0.46632640358521105
218.385,0.4662641603386033
218.386,0.46620191709199554
218.392,0.4661396738453878
218.396,0.46607743059878004
218.401,0.4660151873521723
218.406,0.46595294410556454
218.413,0.4658907008589568
218.419,0.46582845761234903
218.421,0.4657662143657413
218.441,0.46570397111913353
218.445,0.4656417278725258
218.449,0.46557948462591814
218.458,0.4655172413793104
218.46,0.46545499813270264
218.473,0.4653927548860949
218.479,0.46533051163948713
218.48,0.4652682683928794
218.489,0.46520602514627163
218.495,0.4651437818996639
218.497,0.4650815386530561
218.502,0.4650192954064484
218.505,0.4649570521598406
218.523,0.46489480891323287
218.526,0.4648325656666251
218.549,0.4647703224200175
218.55,0.4647080791734097
218.567,0.464645835926802
218.568,0.4644591061869787
218.569,0.4643346196937632
218.572,0.46427237644715547
218.574,0.4642101332005477
218.582,0.46414788995393996
218.596,0.4640856467073322
218.607,0.46402340346072446
218.612,0.4639611602141168
218.622,0.46389891696750907
218.633,0.4638366737209013
218.636,0.46377443047429356
218.637,0.4637121872276858
218.655,0.4635877007344703
218.675,0.46352545748786256
218.681,0.46340097099464705
218.693,0.4633387277480393
218.723,0.4632142412548238
218.724,0.46315199800821616
218.729,0.4630897547616084
218.73,0.46302751151500066
218.745,0.4629652682683929
218.76,0.46290302502178515
218.765,0.4628407817751774
218.77,0.46277853852856965
218.79,0.4627162952819619
218.804,0.46265405203535415
218.806,0.4625918087887464
218.833,0.46252956554213864
218.843,0.4624673222955309
218.844,0.46240507904892314
218.853,0.4623428358023155
218.86,0.46228059255570775
218.861,0.4622183493091
218.886,0.46215610606249224
218.892,0.4620938628158845
218.905,0.46203161956927674
218.922,0.461969376322669
218.943,0.46190713307606124
218.951,0.4618448898294535
218.952,0.46178264658284573
218.959,0.461720403336238
218.967,0.46165816008963023
218.969,0.4615959168430225
218.971,0.46153367359641484
218.975,0.4614714303498071
218.976,0.46140918710319934
218.978,0.46128470060998383
218.984,0.4612224573633761
218.989,0.46116021411676833
219.014,0.4610979708701606
219.028,0.4610357276235528
219.034,0.4609734843769451
219.06,0.4609112411303373
219.064,0.46084899788372957
219.108,0.4607867546371218
219.11,0.4607245113905142
219.121,0.46066226814390643
219.159,0.4606000248972987
219.16,0.4605377816506909
219.168,0.4604755384040832
219.18,0.4604132951574754
219.188,0.4602888086642599
219.198,0.46022656541765217
219.212,0.4601643221710444
219.217,0.46010207892443666
219.219,0.4600398356778289
219.222,0.45997759243122116
219.241,0.4599153491846135
219.256,0.45985310593800577
219.257,0.4596663761981825
219.259,0.459541889704967
219.264,0.45947964645835926
219.271,0.4594174032117515
219.297,0.45935515996514376
219.301,0.459292916718536
219.304,0.4591684302253205
219.343,0.45910618697871286
219.347,0.4590439437321051
219.355,0.45898170048549736
219.373,0.4589194572388896
219.395,0.45885721399228185
219.41,0.4587949707456741
219.415,0.45873272749906635
219.428,0.4586704842524586
219.432,0.45860824100585085
219.436,0.4585459977592431
219.448,0.4584215112660276
219.45,0.45835926801941984
219.451,0.4582970247728122
219.458,0.4581725382795967
219.462,0.45811029503298895
219.48,0.45798580853977344
219.5,0.4579235652931657
219.502,0.45786132204655794
219.508,0.4577990787999502
219.516,0.45773683555334244
219.548,0.4576745923067347
219.554,0.45761234906012693
219.567,0.4575501058135192
219.572,0.45748786256691154
219.575,0.4574256193203038
219.577,0.45736337607369604
219.583,0.4573011328270883
219.584,0.45723888958048053
219.586,0.4571766463338728
219.593,0.45711440308726503
219.596,0.4570521598406573
219.606,0.45698991659404953
219.608,0.4569276733474418
219.614,0.456865430100834
219.62,0.4568031868542263
219.625,0.4567409436076185
219.637,0.4566787003610109
219.643,0.45661645711440313
219.652,0.4565542138677954
219.674,0.4564919706211876
219.675,0.4564297273745799
219.687,0.4563674841279721
219.692,0.45630524088136437
219.701,0.4562429976347566
219.709,0.4561185111415411
219.714,0.45605626789493336
219.724,0.4559940246483256
219.738,0.4558695381551102
219.745,0.45580729490850247
219.753,0.4557450516618947
219.754,0.45568280841528697
219.783,0.4556205651686792
219.814,0.45555832192207146
219.821,0.4554960786754637
219.824,0.45543383542885596
219.853,0.4553715921822482
219.891,0.45530934893564046
219.911,0.4552471056890327
219.912,0.45518486244242495
219.92,0.4551226191958172
219.926,0.45506037594920956
219.941,0.4549981327026018
219.945,0.45493588945599406
219.966,0.4548736462093863
219.986,0.45481140296277855
219.988,0.4547491597161708
219.989,0.45468691646956305
219.99,0.4546246732229553
220.0,0.45456242997634755
220.034,0.4545001867297398
220.07,0.45443794348313205
220.079,0.4543757002365243
220.082,0.45431345698991654
220.099,0.4542512137433089
220.104,0.45418897049670115
220.113,0.4541267272500934
220.116,0.45406448400348565
220.132,0.4540022407568779
220.133,0.45393999751027014
220.153,0.4538777542636624
220.166,0.45381551101705464
220.167,0.4537532677704469
220.179,0.45369102452383914
220.182,0.4536287812772314
220.19,0.45356653803062363
220.194,0.4535042947840159
220.205,0.45344205153740824
220.208,0.4533798082908005
220.21,0.45331756504419274
220.213,0.453255321797585
220.215,0.45319307855097724
220.261,0.4531308353043695
220.264,0.45306859205776173
220.275,0.453006348811154
220.291,0.45294410556454623
220.308,0.4528818623179385
220.315,0.4528196190713307
220.33,0.452757375824723
220.351,0.4526951325781152
220.359,0.4526328893315076
220.367,0.45257064608489983
220.374,0.4525084028382921
220.376,0.4524461595916843
220.38,0.4523839163450766
220.383,0.4523216730984688
220.386,0.4522594298518611
220.405,0.4521971866052533
220.415,0.45213494335864557
220.416,0.4520727001120378
220.422,0.4519482136188223
220.423,0.45188597037221456
220.426,0.4518237271256069
220.429,0.45176148387899917
220.439,0.4516992406323914
220.441,0.4515747541391759
220.465,0.45151251089256816
220.479,0.4514502676459604
220.493,0.45138802439935266
220.504,0.4513257811527449
220.525,0.45126353790613716
220.556,0.4512012946595294
220.56,0.45113905141292165
220.599,0.4510768081663139
220.601,0.45101456491970626
220.606,0.4509523216730985
220.607,0.45089007842649076
220.612,0.450827835179883
220.623,0.45076559193327526
220.626,0.45064110544005975
220.629,0.450578862193452
220.642,0.45051661894684425
220.657,0.4504543757002365
220.659,0.45039213245362875
220.665,0.450329889207021
220.669,0.45026764596041324
220.675,0.4502054027138056
220.722,0.45014315946719785
220.731,0.4500809162205901
220.741,0.45001867297398235
220.793,0.4499564297273746
220.802,0.44989418648076684
220.808,0.4498319432341591
220.809,0.44976969998755134
220.832,0.4497074567409436
220.837,0.44964521349433584
220.855,0.4495829702477281
220.888,0.44952072700112033
220.94,0.4494584837545126
220.958,0.44939624050790494
220.997,0.4493339972612972
221.003,0.44927175401468944
221.004,0.4492095107680817
221.029,0.44914726752147394
221.034,0.4490850242748662
221.036,0.44902278102825843
221.037,0.4489605377816507
221.05,0.44889829453504293
221.057,0.4488360512884352
221.068,0.4487738080418274
221.079,0.4487115647952197
221.11,0.4486493215486119
221.133,0.4485870783020043
221.143,0.44852483505539653
221.147,0.4484625918087888
221.148,0.44840034856218103
221.183,0.4483381053155733
221.192,0.4482758620689655
221.195,0.4482136188223578
221.2,0.44815137557575
221.203,0.44808913232914227
221.207,0.4480268890825345
221.208,0.44796464583592677
221.23,0.447902402589319
221.231,0.44784015934271126
221.272,0.4477779160961036
221.275,0.44771567284949587
221.303,0.4476534296028881
221.354,0.44759118635628037
221.356,0.4475289431096726
221.391,0.44746669986306487
221.406,0.4474044566164571
221.413,0.44734221336984936
221.418,0.4472799701232416
221.421,0.44721772687663386
221.433,0.4471554836300261
221.439,0.44709324038341836
221.474,0.4470309971368106
221.489,0.44696875389020296
221.499,0.4469065106435952
221.539,0.44684426739698746
221.551,0.4467820241503797
221.576,0.44671978090377196
221.593,0.4466575376571642
221.596,0.44659529441055645
221.611,0.4465330511639487
221.615,0.44647080791734095
221.652,0.4464085646707332
221.662,0.44634632142412545
221.668,0.4462840781775177
221.682,0.44622183493090994
221.688,0.4461595916843023
221.697,0.44609734843769455
221.724,0.4460351051910868
221.727,0.44597286194447905
221.746,0.4459106186978713
221.748,0.44584837545126355
221.749,0.4457861322046558
221.766,0.44572388895804804
221.768,0.4456616457114403
221.769,0.44559940246483254
221.782,0.4455371592182248
221.787,0.44547491597161704
221.8,0.4454126727250093
221.809,0.44535042947840164
221.814,0.4452881862317939
221.818,0.44522594298518614
221.829,0.4451636997385784
221.831,0.44510145649197064
221.84,0.4450392132453629
221.851,0.44497696999875513
221.868,0.4449147267521474
221.89,0.44485248350553963
221.895,0.4447902402589319
221.918,0.4447279970123241
221.936,0.4446657537657164
221.944,0.4446035105191086
221.947,0.444541267272501
221.958,0.44447902402589323
221.965,0.4444167807792855
221.972,0.44435453753267773
221.976,0.44429229428607
221.989,0.4442300510394622
221.99,0.4441678077928545
221.996,0.4441055645462467
221.999,0.44404332129963897
222.007,0.4439810780530312
222.008,0.44391883480642347
222.009,0.4438565915598157
222.011,0.44379434831320796
222.017,0.4437321050666003
222.023,0.4436698618199926
222.028,0.44354537532677707
222.031,0.4434831320801693
222.047,0.44342088883356157
222.072,0.4433586455869538
222.099,0.44329640234034606
222.134,0.4432341590937383
222.136,0.44317191584713056
222.144,0.4431096726005228
222.145,0.44304742935391506
222.151,0.4429851861073073
222.159,0.44292294286069966
222.167,0.4427362131208764
222.172,0.44267396987426866
222.173,0.44254948338105315
222.183,0.4424872401344454
222.184,0.44242499688783765
222.193,0.4423627536412299
222.195,0.44230051039462215
222.197,0.4422382671480144
222.202,0.44217602390140665
222.207,0.442113780654799
222.221,0.44205153740819125
222.224,0.4419892941615835
222.24,0.44192705091497575
222.247,0.441864807668368
222.249,0.44180256442176025
222.261,0.4417403211751525
222.279,0.44167807792854474
222.28,0.441615834681937
222.286,0.44155359143532924
222.287,0.4414913481887215
222.293,0.44142910494211374
222.294,0.441366861695506
222.303,0.44130461844889834
222.304,0.4412423752022906
222.319,0.44118013195568284
222.327,0.4411178887090751
222.329,0.44105564546246734
222.331,0.4409934022158596
222.346,0.44093115896925184
222.359,0.4408689157226441
222.361,0.44080667247603633
222.364,0.4407444292294286
222.368,0.44068218598282083
222.377,0.4406199427362131
222.378,0.4405576994896053
222.387,0.4404954562429977
222.397,0.44043321299638993
222.402,0.4403709697497822
222.408,0.44030872650317443
222.415,0.4402464832565667
222.424,0.4401219967633512
222.425,0.4400597535167434
222.427,0.43999751027013567
222.441,0.4399352670235279
222.451,0.43987302377692017
222.457,0.4398107805303124
222.461,0.43974853728370467
222.474,0.439686294037097
222.485,0.4396240507904893
222.491,0.4395618075438815
222.498,0.43949956429727377
222.505,0.4393128345574505
222.516,0.43925059131084276
222.526,0.439188348064235
222.528,0.43912610481762726
222.534,0.4390638615710195
222.573,0.43900161832441176
222.611,0.438939375077804
222.614,0.43887713183119637
222.617,0.4388148885845886
222.623,0.43875264533798086
222.626,0.4386904020913731
222.636,0.43862815884476536
222.642,0.4385659155981576
222.648,0.43850367235154986
222.651,0.4384414291049421
222.667,0.43837918585833435
222.679,0.4383169426117266
222.68,0.43825469936511885
222.685,0.4381924561185111
222.7,0.43813021287190335
222.704,0.4380679696252957
222.713,0.43800572637868795
222.719,0.4379434831320802
222.72,0.43788123988547245
222.738,0.4378189966388647
222.755,0.43775675339225695
222.768,0.4376945101456492
222.772,0.43763226689904144
222.786,0.4375700236524337
222.787,0.43750778040582594
222.788,0.4374455371592182
222.79,0.43738329391261044
222.803,0.4373210506660027
222.805,0.43725880741939505
222.82,0.4371965641727873
222.821,0.43713432092617954
222.83,0.4370720776795718
222.833,0.43700983443296404
222.852,0.4369475911863563
222.86,0.43688534793974854
222.865,0.4368231046931408
222.876,0.43676086144653303
222.88,0.4366986181999253
222.883,0.43663637495331753
222.887,0.4365741317067098
222.913,0.436511888460102
222.919,0.4364496452134944
222.927,0.43638740196688663
222.937,0.4363251587202789
222.946,0.43626291547367113
222.958,0.4362006722270634
222.959,0.4360761857338479
222.963,0.4360139424872401
222.97,0.4359516992406324
222.972,0.4358894559940246
222.973,0.43582721274741687
222.976,0.4357649695008091
222.978,0.43570272625420137
222.989,0.4356404830075937
222.994,0.435578239760986
223.01,0.4355159965143782
223.014,0.43545375326777047
223.016,0.4353915100211627
223.022,0.43532926677455497
223.025,0.43520478028133947
223.028,0.4351425370347317
223.05,0.4350180505415162
223.062,0.43495580729490846
223.069,0.4348935640483007
223.076,0.43483132080169307
223.083,0.4347690775550853
223.096,0.43470683430847756
223.1,0.4346445910618698
223.117,0.43458234781526206
223.12,0.4345201045686543
223.129,0.43445786132204656
223.131,0.4343956180754388
223.132,0.43433337482883105
223.135,0.4342711315822233
223.143,0.43420888833561555
223.176,0.4341466450890078
223.183,0.43408440184240005
223.191,0.4340221585957924
223.201,0.43395991534918466
223.208,0.4338976721025769
223.21,0.43383542885596915
223.224,0.4337731856093614
223.244,0.43371094236275365
223.246,0.4336486991161459
223.252,0.43358645586953815
223.253,0.4335242126229304
223.267,0.43346196937632264
223.272,0.43333748288310714
223.273,0.4332752396364994
223.295,0.43321299638989175
223.303,0.433150753143284
223.316,0.43308850989667624
223.317,0.4330262666500685
223.322,0.432901780156853
223.326,0.43283953691024524
223.341,0.4327772936636375
223.362,0.43271505041702973
223.371,0.432652807170422
223.375,0.43259056392381423
223.382,0.4325283206772065
223.385,0.4324660774305987
223.388,0.4324038341839911
223.394,0.43234159093738334
223.398,0.43221710444416783
223.406,0.4321548611975601
223.408,0.43209261795095233
223.413,0.4320303747043446
223.442,0.4319681314577368
223.449,0.4319058882111291
223.457,0.4318436449645213
223.459,0.43178140171791357
223.483,0.4317191584713058
223.484,0.43165691522469807
223.485,0.4315946719780904
223.488,0.4315324287314827
223.49,0.4314701854848749
223.497,0.4314079422382672
223.506,0.4313456989916594
223.522,0.43128345574505167
223.539,0.4312212124984439
223.542,0.43115896925183617
223.555,0.4310967260052284
223.56,0.43103448275862066
223.562,0.4309722395120129
223.564,0.43090999626540516
223.58,0.4308477530187974
223.588,0.43078550977218977
223.591,0.430723266525582
223.596,0.43066102327897426
223.602,0.4305987800323665
223.612,0.43053653678575876
223.617,0.430474293539151
223.623,0.43041205029254326
223.625,0.4303498070459355
223.631,0.43022532055272
223.639,0.43016307730611225
223.64,0.4301008340595045
223.642,0.43003859081289675
223.647,0.4299763475662891
223.651,0.42991410431968136
223.665,0.4298518610730736
223.671,0.42978961782646585
223.675,0.4297273745798581
223.678,0.42966513133325035
223.683,0.4296028880866426
223.696,0.42954064484003485
223.697,0.4294784015934271
223.699,0.42941615834681934
223.703,0.4293539151002116
223.704,0.42929167185360384
223.713,0.4292294286069961
223.723,0.42916718536038845
223.726,0.42904269886717294
223.729,0.4289804556205652
223.736,0.4288559691273497
223.743,0.42879372588074194
223.755,0.4287314826341342
223.757,0.42866923938752644
223.772,0.4286069961409187
223.776,0.42854475289431093
223.784,0.4284825096477032
223.798,0.42842026640109543
223.809,0.4283580231544878
223.819,0.42829577990788004
223.828,0.4282335366612723
223.841,0.4281090501680568
223.843,0.42804680692144903
223.851,0.4279845636748413
223.859,0.4279223204282335
223.861,0.4278600771816258
223.886,0.427797833935018
223.887,0.42773559068841027
223.888,0.4276733474418025
223.899,0.42761110419519477
223.922,0.42754886094858713
223.923,0.4274866177019794
223.931,0.4274243744553716
223.935,0.4273621312087639
223.939,0.4272998879621561
223.955,0.42723764471554837
223.969,0.4271754014689406
223.97,0.42711315822233287
223.972,0.4270509149757251
223.984,0.42698867172911736
223.985,0.4269264284825096
224.006,0.4268019419892941
224.05,0.42673969874268647
224.051,0.4266774554960787
224.071,0.42661521224947097
224.073,0.4265529690028632
224.082,0.42649072575625546
224.092,0.4264284825096477
224.096,0.42636623926303996
224.099,0.42624175276982446
224.104,0.4261795095232167
224.11,0.42611726627660895
224.139,0.4260550230300012
224.142,0.42599277978339345
224.144,0.4259305365367858
224.148,0.42586829329017806
224.159,0.42574380679696255
224.167,0.4256815635503548
224.172,0.42561932030374705
224.177,0.4255570770571393
224.188,0.42549483381053155
224.19,0.4254325905639238
224.2,0.42537034731731604
224.204,0.4253081040707083
224.205,0.42524586082410054
224.215,0.4251836175774928
224.218,0.42512137433088515
224.223,0.4250591310842774
224.227,0.42499688783766965
224.235,0.4249346445910619
224.27,0.42487240134445414
224.278,0.4248101580978464
224.292,0.42474791485123864
224.304,0.4246856716046309
224.308,0.42462342835802314
224.311,0.4245611851114154
224.325,0.42449894186480763
224.336,0.4244366986181999
224.348,0.4243122121249845
224.351,0.42424996887837674
224.38,0.424187725631769
224.384,0.42412548238516123
224.393,0.4240632391385535
224.395,0.42400099589194573
224.42,0.423938752645338
224.428,0.42387650939873023
224.435,0.4238142661521225
224.444,0.4237520229055147
224.448,0.4236275364122992
224.45,0.42356529316569147
224.457,0.42350304991908383
224.465,0.4234408066724761
224.468,0.4233785634258683
224.504,0.4233163201792606
224.514,0.4232540769326528
224.55,0.42319183368604507
224.561,0.4231295904394373
224.564,0.42306734719282957
224.571,0.4230051039462218
224.572,0.42294286069961406
224.577,0.4228806174530063
224.588,0.42281837420639856
224.598,0.4227561309597908
224.612,0.42269388771318317
224.615,0.4226316444665754
224.621,0.42256940121996767
224.635,0.4225071579733599
224.638,0.42244491472675216
224.659,0.4223826714801444
224.662,0.42232042823353666
224.666,0.4222581849869289
224.669,0.42219594174032116
224.676,0.4221336984937134
224.685,0.42207145524710565
224.729,0.4220092120004979
224.736,0.42194696875389015
224.764,0.4218847255072825
224.771,0.42182248226067476
224.773,0.421760239014067
224.776,0.42169799576745925
224.779,0.4216357525208515
224.78,0.42157350927424375
224.781,0.421511266027636
224.789,0.42144902278102825
224.792,0.4213867795344205
224.793,0.42132453628781275
224.796,0.421262293041205
224.801,0.42120004979459724
224.802,0.4211378065479895
224.826,0.42107556330138185
224.828,0.4210133200547741
224.842,0.42082659031495084
224.846,0.4207643470683431
224.866,0.42070210382173534
224.907,0.4206398605751276
224.939,0.42057761732851984
224.946,0.4205153740819121
224.948,0.42045313083530433
224.954,0.4203908875886966
224.962,0.42032864434208883
224.97,0.4202664010954812
224.974,0.42020415784887344
224.98,0.4201419146022657
224.982,0.42007967135565794
224.99,0.4200174281090502
224.991,0.41995518486244243
224.993,0.4198929416158347
225.012,0.41983069836922693
225.016,0.4197684551226192
225.019,0.4197062118760114
225.02,0.4196439686294037
225.022,0.4195817253827959
225.025,0.41951948213618817
225.048,0.41945723888958053
225.054,0.4193949956429728
225.075,0.419332752396365
225.078,0.4192705091497573
225.087,0.4192082659031495
225.096,0.4191460226565418
225.101,0.419083779409934
225.104,0.41902153616332627
225.107,0.4189592929167185
225.131,0.41889704967011077
225.141,0.418834806423503
225.143,0.41877256317689526
225.147,0.4187103199302875
225.198,0.41864807668367987
225.199,0.4185858334370721
225.202,0.41852359019046437
225.219,0.41839910369724886
225.241,0.4183368604506411
225.255,0.41827461720403336
225.259,0.4182123739574256
225.269,0.41815013071081786
225.279,0.4180878874642101
225.281,0.41802564421760235
225.282,0.4179634009709946
225.283,0.41790115772438685
225.286,0.41777667123117146
225.287,0.4177144279845637
225.303,0.41765218473795596
225.318,0.4175899414913482
225.327,0.41752769824474045
225.339,0.4174654549981327
225.34,0.41740321175152495
225.359,0.4173409685049172
225.361,0.41727872525830945
225.382,0.4172164820117017
225.415,0.41715423876509394
225.417,0.4170919955184862
225.42,0.41702975227187855
225.431,0.4169675090252708
225.442,0.41690526577866305
225.444,0.4168430225320553
225.45,0.41678077928544754
225.452,0.4167185360388398
225.453,0.41665629279223204
225.461,0.4165940495456243
225.464,0.41653180629901654
225.465,0.4164695630524088
225.47,0.41640731980580103
225.475,0.4163450765591933
225.479,0.41628283331258553
225.483,0.4162205900659779
225.484,0.41615834681937014
225.487,0.4160961035727624
225.495,0.41603386032615464
225.505,0.4159716170795469
225.506,0.41590937383293913
225.515,0.4158471305863314
225.536,0.41578488733972363
225.541,0.4157226440931159
225.565,0.4156604008465081
225.569,0.4155359143532926
225.583,0.41547367110668487
225.586,0.41541142786007723
225.587,0.4153491846134695
225.596,0.41528694136686173
225.598,0.415224698120254
225.644,0.4151624548736462
225.647,0.4151002116270385
225.681,0.4150379683804307
225.689,0.41497572513382297
225.694,0.4149134818872152
225.715,0.41485123864060747
225.718,0.4147889953939997
225.738,0.41472675214739196
225.749,0.4146645089007842
225.752,0.41460226565417657
225.754,0.4145400224075688
225.757,0.41447777916096107
225.763,0.4144155359143533
225.765,0.41422880617453006
225.775,0.4141665629279223
225.776,0.41410431968131456
225.78,0.4140420764347068
225.815,0.41397983318809906
225.852,0.4139175899414913
225.853,0.41385534669488355
225.903,0.4137931034482759
225.925,0.41373086020166816
225.938,0.4136686169550604
225.961,0.41360637370845266
225.968,0.4135441304618449
225.978,0.41348188721523715
225.99,0.4134196439686294
226.005,0.41335740072202165
226.006,0.4132951574754139
226.023,0.41323291422880615
226.03,0.4131706709821984
226.076,0.41310842773559064
226.078,0.4130461844889829
226.099,0.41298394124237525
226.123,0.4129216979957675
226.136,0.41285945474915975
226.151,0.412797211502552
226.163,0.41273496825594425
226.174,0.4126727250093365
226.18,0.41261048176272874
226.182,0.412548238516121
226.184,0.41248599526951324
226.187,0.4124237520229055
226.204,0.41229926552969
226.218,0.41223702228308223
226.231,0.4121747790364746
226.256,0.41211253578986684
226.262,0.41198804929665134
226.265,0.4119258060500436
226.278,0.41186356280343583
226.296,0.4118013195568281
226.303,0.4116768330636126
226.312,0.41161458981700483
226.323,0.4115523465703971
226.332,0.4114901033237893
226.343,0.4114278600771816
226.368,0.41136561683057393
226.373,0.4113033735839662
226.376,0.41124113033735843
226.378,0.4111788870907507
226.379,0.4111166438441429
226.424,0.4110544005975352
226.43,0.4109921573509274
226.434,0.41092991410431967
226.438,0.4108676708577119
226.447,0.41080542761110417
226.448,0.4107431843644964
226.456,0.41068094111788866
226.459,0.4106186978712809
226.461,0.4105564546246733
226.48,0.4104942113780655
226.489,0.41043196813145777
226.497,0.41036972488485
226.51,0.41030748163824227
226.525,0.4102452383916345
226.528,0.41018299514502676
226.545,0.410120751898419
226.55,0.41005850865181126
226.575,0.4099962654052035
226.578,0.40993402215859576
226.581,0.40980953566538025
226.601,0.4097472924187726
226.606,0.40968504917216486
226.608,0.4096228059255571
226.609,0.40956056267894936
226.611,0.4094983194323416
226.622,0.40943607618573385
226.645,0.4093738329391261
226.648,0.40931158969251835
226.66,0.4092493464459106
226.663,0.40918710319930285
226.669,0.4091248599526951
226.703,0.40906261670608735
226.744,0.4090003734594796
226.752,0.4088758869662642
226.76,0.40881364371965645
226.775,0.4087514004730487
