binned_distance,binned_rtt,count
6350.0,367.5,2
6350.0,370.5,3
6350.0,373.5,3
6350.0,376.5,2
6350.0,379.5,1
6350.0,385.5,3
6350.0,388.5,1
6350.0,394.5,1
6350.0,400.5,2
6350.0,403.5,1
6350.0,421.5,1
6350.0,424.5,3
6350.0,427.5,1
6350.0,430.5,1
6350.0,436.5,1
6350.0,478.5,1
6350.0,487.5,1
6350.0,676.5,1
6350.0,712.5,1
6350.0,760.5,1
6350.0,946.5,1
6350.0,1291.5,2
6350.0,2437.5,1
6350.0,2632.5,1
6350.0,6043.5,1
6350.0,8203.5,1
6350.0,8221.5,1
6350.0,8224.5,1
6350.0,8263.5,1
6350.0,10180.5,1
6350.0,11656.5,1
6350.0,12571.5,1
6350.0,12577.5,1
6450.0,40.5,2
6450.0,43.5,1
6450.0,52.5,2
6450.0,55.5,1
6450.0,58.5,2
6450.0,67.5,2
6450.0,88.5,2
6450.0,91.5,3
6450.0,94.5,4
6450.0,97.5,2
6450.0,100.5,4
6450.0,103.5,1
6450.0,106.5,5
6450.0,109.5,5
6450.0,112.5,11
6450.0,115.5,25
6450.0,118.5,30
6450.0,121.5,20
6450.0,124.5,27
6450.0,127.5,20
6450.0,130.5,21
6450.0,133.5,17
6450.0,136.5,9
6450.0,139.5,5
6450.0,142.5,1
6450.0,145.5,6
6450.0,148.5,6
6450.0,151.5,4
6450.0,154.5,4
6450.0,157.5,8
6450.0,160.5,16
6450.0,163.5,7
6450.0,166.5,7
6450.0,169.5,6
6450.0,172.5,2
6450.0,175.5,8
6450.0,178.5,2
6450.0,181.5,11
6450.0,184.5,8
6450.0,187.5,4
6450.0,190.5,10
6450.0,193.5,6
6450.0,196.5,10
6450.0,199.5,21
6450.0,202.5,47
6450.0,205.5,42
6450.0,208.5,46
6450.0,211.5,46
6450.0,214.5,48
6450.0,217.5,43
6450.0,220.5,45
6450.0,223.5,37
6450.0,226.5,25
6450.0,229.5,25
6450.0,232.5,12
6450.0,235.5,19
6450.0,238.5,21
6450.0,241.5,4
6450.0,244.5,10
6450.0,247.5,13
6450.0,250.5,7
6450.0,253.5,5
6450.0,256.5,8
6450.0,259.5,7
6450.0,262.5,4
6450.0,265.5,3
6450.0,268.5,6
6450.0,271.5,5
6450.0,274.5,6
6450.0,277.5,7
6450.0,280.5,9
6450.0,283.5,3
6450.0,286.5,4
6450.0,289.5,3
6450.0,292.5,4
6450.0,295.5,1
6450.0,298.5,1
6450.0,301.5,1
6450.0,307.5,1
6450.0,316.5,1
6450.0,334.5,1
6450.0,346.5,1
6450.0,613.5,1
6450.0,910.5,1
6450.0,1009.5,1
6450.0,1705.5,2
6450.0,1711.5,1
6450.0,2236.5,1
6450.0,2548.5,1
6450.0,5122.5,1
6550.0,70.5,1
6550.0,82.5,1
6550.0,97.5,1
6550.0,100.5,1
6550.0,103.5,2
6550.0,106.5,2
6550.0,109.5,1
6550.0,112.5,1
6550.0,115.5,2
6550.0,118.5,1
6550.0,121.5,1
6550.0,124.5,1
6550.0,127.5,1
6550.0,130.5,1
6550.0,133.5,1
6550.0,139.5,1
6550.0,154.5,1
6550.0,157.5,1
6550.0,175.5,2
6550.0,178.5,3
6550.0,181.5,2
6550.0,184.5,3
6550.0,187.5,5
6550.0,190.5,9
6550.0,193.5,22
6550.0,196.5,17
6550.0,199.5,38
6550.0,202.5,73
6550.0,205.5,53
6550.0,208.5,112
6550.0,211.5,70
6550.0,214.5,124
6550.0,217.5,102
6550.0,220.5,80
6550.0,223.5,56
6550.0,226.5,40
6550.0,229.5,25
6550.0,232.5,27
6550.0,235.5,22
6550.0,238.5,22
6550.0,241.5,15
6550.0,244.5,14
6550.0,247.5,17
6550.0,250.5,13
6550.0,253.5,10
6550.0,256.5,14
6550.0,259.5,10
6550.0,262.5,5
6550.0,265.5,10
6550.0,268.5,9
6550.0,271.5,6
6550.0,274.5,11
6550.0,277.5,10
6550.0,280.5,12
6550.0,283.5,12
6550.0,286.5,9
6550.0,289.5,7
6550.0,292.5,11
6550.0,295.5,7
6550.0,298.5,5
6550.0,301.5,6
6550.0,304.5,9
6550.0,307.5,5
6550.0,310.5,8
6550.0,313.5,10
6550.0,316.5,4
6550.0,319.5,3
6550.0,322.5,3
6550.0,325.5,10
6550.0,328.5,9
6550.0,331.5,5
6550.0,334.5,2
6550.0,337.5,3
6550.0,340.5,8
6550.0,343.5,4
6550.0,349.5,6
6550.0,352.5,2
6550.0,355.5,2
6550.0,358.5,1
6550.0,361.5,3
6550.0,364.5,2
6550.0,367.5,4
6550.0,370.5,3
6550.0,373.5,3
6550.0,382.5,2
6550.0,388.5,3
6550.0,400.5,1
6550.0,406.5,1
6550.0,1093.5,1
6550.0,1432.5,1
6550.0,1477.5,1
6550.0,1705.5,1
6550.0,1717.5,2
6550.0,1789.5,1
6550.0,2530.5,1
6550.0,34078.5,1
6650.0,121.5,2
6650.0,130.5,2
6650.0,139.5,1
6650.0,142.5,2
6650.0,145.5,1
6650.0,148.5,1
6650.0,154.5,1
6650.0,157.5,1
6650.0,169.5,4
6650.0,172.5,1
6650.0,175.5,4
6650.0,178.5,5
6650.0,181.5,1
6650.0,184.5,5
6650.0,187.5,1
6650.0,190.5,5
6650.0,193.5,7
6650.0,196.5,10
6650.0,199.5,12
6650.0,202.5,17
6650.0,205.5,17
6650.0,208.5,29
6650.0,211.5,20
6650.0,214.5,17
6650.0,217.5,18
6650.0,220.5,13
6650.0,223.5,14
6650.0,226.5,12
6650.0,229.5,10
6650.0,232.5,8
6650.0,235.5,12
6650.0,238.5,10
6650.0,241.5,4
6650.0,244.5,4
6650.0,247.5,10
6650.0,250.5,6
6650.0,253.5,5
6650.0,256.5,9
6650.0,259.5,16
6650.0,262.5,7
6650.0,265.5,8
6650.0,268.5,1
6650.0,271.5,10
6650.0,274.5,6
6650.0,277.5,7
6650.0,280.5,9
6650.0,283.5,3
6650.0,286.5,7
6650.0,289.5,3
6650.0,292.5,6
6650.0,295.5,6
6650.0,298.5,8
6650.0,301.5,12
6650.0,304.5,8
6650.0,307.5,7
6650.0,310.5,8
6650.0,313.5,5
6650.0,316.5,4
6650.0,319.5,1
6650.0,322.5,5
6650.0,325.5,4
6650.0,328.5,5
6650.0,331.5,5
6650.0,334.5,4
6650.0,337.5,5
6650.0,340.5,1
6650.0,343.5,1
6650.0,349.5,2
6650.0,352.5,3
6650.0,355.5,1
6650.0,358.5,3
6650.0,361.5,2
6650.0,364.5,3
6650.0,370.5,1
6650.0,376.5,1
6650.0,382.5,3
6650.0,385.5,2
6650.0,412.5,1
6650.0,430.5,1
6650.0,442.5,1
6650.0,988.5,1
6650.0,1030.5,1
6650.0,1723.5,1
6650.0,1783.5,1
6750.0,154.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,175.5,1
6750.0,184.5,3
6750.0,187.5,3
6750.0,190.5,6
6750.0,193.5,15
6750.0,196.5,8
6750.0,199.5,8
6750.0,202.5,20
6750.0,205.5,14
6750.0,208.5,14
6750.0,211.5,20
6750.0,214.5,16
6750.0,217.5,17
6750.0,220.5,20
6750.0,223.5,17
6750.0,226.5,4
6750.0,229.5,15
6750.0,232.5,15
6750.0,235.5,17
6750.0,238.5,11
6750.0,241.5,7
6750.0,244.5,7
6750.0,247.5,12
6750.0,250.5,12
6750.0,253.5,10
6750.0,256.5,9
6750.0,259.5,5
6750.0,262.5,8
6750.0,265.5,5
6750.0,268.5,8
6750.0,271.5,8
6750.0,274.5,3
6750.0,277.5,9
6750.0,280.5,1
6750.0,283.5,6
6750.0,286.5,3
6750.0,289.5,5
6750.0,292.5,3
6750.0,295.5,4
6750.0,298.5,4
6750.0,301.5,5
6750.0,304.5,7
6750.0,307.5,8
6750.0,310.5,8
6750.0,313.5,5
6750.0,316.5,8
6750.0,319.5,5
6750.0,322.5,2
6750.0,325.5,2
6750.0,328.5,6
6750.0,331.5,2
6750.0,334.5,5
6750.0,337.5,2
6750.0,343.5,2
6750.0,346.5,1
6750.0,352.5,4
6750.0,355.5,2
6750.0,358.5,2
6750.0,364.5,1
6750.0,370.5,1
6750.0,379.5,2
6750.0,388.5,1
6750.0,400.5,1
6750.0,430.5,1
6750.0,433.5,1
6750.0,496.5,1
6850.0,40.5,1
6850.0,46.5,1
6850.0,55.5,1
6850.0,58.5,1
6850.0,112.5,1
6850.0,118.5,1
6850.0,124.5,1
6850.0,163.5,1
6850.0,169.5,7
6850.0,172.5,9
6850.0,175.5,15
6850.0,178.5,11
6850.0,181.5,27
6850.0,184.5,17
6850.0,187.5,46
6850.0,190.5,36
6850.0,193.5,32
6850.0,196.5,30
6850.0,199.5,20
6850.0,202.5,32
6850.0,205.5,30
6850.0,208.5,13
6850.0,211.5,35
6850.0,214.5,22
6850.0,217.5,18
6850.0,220.5,22
6850.0,223.5,22
6850.0,226.5,32
6850.0,229.5,24
6850.0,232.5,23
6850.0,235.5,24
6850.0,238.5,10
6850.0,241.5,19
6850.0,244.5,12
6850.0,247.5,9
6850.0,250.5,8
6850.0,253.5,7
6850.0,256.5,5
6850.0,259.5,3
6850.0,262.5,3
6850.0,265.5,3
6850.0,268.5,4
6850.0,274.5,3
6850.0,277.5,4
6850.0,280.5,1
6850.0,283.5,2
6850.0,286.5,2
6850.0,289.5,3
6850.0,292.5,3
6850.0,295.5,2
6850.0,298.5,2
6850.0,301.5,2
6850.0,304.5,2
6850.0,307.5,1
6850.0,310.5,3
6850.0,313.5,2
6850.0,316.5,1
6850.0,322.5,1
6850.0,325.5,1
6850.0,334.5,1
6850.0,337.5,1
6850.0,340.5,2
6850.0,343.5,1
6850.0,346.5,3
6850.0,358.5,2
6850.0,361.5,1
6850.0,367.5,1
6850.0,412.5,1
6850.0,418.5,1
6850.0,424.5,1
6850.0,442.5,1
6850.0,490.5,2
6850.0,718.5,1
6850.0,745.5,1
6850.0,1483.5,1
6850.0,1684.5,1
6850.0,1726.5,1
6850.0,2221.5,1
6850.0,12178.5,1
6950.0,49.5,1
6950.0,67.5,1
6950.0,85.5,1
6950.0,88.5,2
6950.0,91.5,1
6950.0,115.5,1
6950.0,145.5,2
6950.0,151.5,1
6950.0,154.5,1
6950.0,157.5,3
6950.0,160.5,1
6950.0,163.5,2
6950.0,166.5,4
6950.0,169.5,6
6950.0,175.5,11
6950.0,178.5,21
6950.0,181.5,34
6950.0,184.5,82
6950.0,187.5,78
6950.0,190.5,106
6950.0,193.5,87
6950.0,196.5,68
6950.0,199.5,83
6950.0,202.5,69
6950.0,205.5,74
6950.0,208.5,80
6950.0,211.5,58
6950.0,214.5,57
6950.0,217.5,86
6950.0,220.5,77
6950.0,223.5,92
6950.0,226.5,110
6950.0,229.5,107
6950.0,232.5,91
6950.0,235.5,80
6950.0,238.5,78
6950.0,241.5,66
6950.0,244.5,46
6950.0,247.5,49
6950.0,250.5,54
6950.0,253.5,44
6950.0,256.5,44
6950.0,259.5,23
6950.0,262.5,30
6950.0,265.5,23
6950.0,268.5,22
6950.0,271.5,24
6950.0,274.5,17
6950.0,277.5,13
6950.0,280.5,17
6950.0,283.5,15
6950.0,286.5,13
6950.0,289.5,10
6950.0,292.5,8
6950.0,295.5,13
6950.0,298.5,19
6950.0,301.5,5
6950.0,304.5,11
6950.0,307.5,6
6950.0,310.5,6
6950.0,313.5,3
6950.0,316.5,6
6950.0,319.5,2
6950.0,322.5,6
6950.0,325.5,2
6950.0,328.5,2
6950.0,331.5,6
6950.0,334.5,1
6950.0,337.5,4
6950.0,340.5,3
6950.0,343.5,3
6950.0,346.5,1
6950.0,349.5,2
6950.0,352.5,3
6950.0,355.5,1
6950.0,358.5,4
6950.0,364.5,3
6950.0,367.5,1
6950.0,388.5,1
6950.0,394.5,1
6950.0,403.5,1
6950.0,409.5,1
6950.0,421.5,1
6950.0,454.5,1
6950.0,520.5,1
6950.0,571.5,1
6950.0,673.5,1
6950.0,757.5,1
6950.0,826.5,1
6950.0,829.5,1
6950.0,922.5,1
6950.0,1003.5,1
6950.0,1153.5,1
6950.0,1222.5,1
6950.0,1678.5,1
6950.0,1699.5,1
6950.0,1714.5,1
6950.0,1729.5,1
6950.0,1738.5,1
6950.0,1744.5,1
6950.0,1750.5,1
6950.0,1756.5,1
6950.0,2233.5,1
6950.0,2527.5,1
6950.0,2533.5,1
6950.0,2602.5,1
6950.0,3205.5,1
6950.0,4783.5,1
6950.0,7204.5,1
6950.0,7876.5,1
6950.0,8956.5,1
6950.0,13183.5,1
6950.0,27058.5,1
6950.0,33112.5,1
6950.0,34486.5,1
6950.0,36409.5,1
6950.0,48415.5,1
6950.0,49768.5,1
7050.0,115.5,1
7050.0,127.5,7
7050.0,130.5,10
7050.0,133.5,6
7050.0,139.5,2
7050.0,142.5,2
7050.0,145.5,5
7050.0,148.5,1
7050.0,151.5,2
7050.0,154.5,4
7050.0,157.5,1
7050.0,160.5,1
7050.0,163.5,2
7050.0,166.5,1
7050.0,169.5,1
7050.0,172.5,7
7050.0,175.5,3
7050.0,178.5,3
7050.0,181.5,21
7050.0,184.5,14
7050.0,187.5,19
7050.0,190.5,25
7050.0,193.5,27
7050.0,196.5,38
7050.0,199.5,20
7050.0,202.5,34
7050.0,205.5,27
7050.0,208.5,21
7050.0,211.5,31
7050.0,214.5,15
7050.0,217.5,22
7050.0,220.5,34
7050.0,223.5,34
7050.0,226.5,38
7050.0,229.5,39
7050.0,232.5,27
7050.0,235.5,24
7050.0,238.5,38
7050.0,241.5,19
7050.0,244.5,18
7050.0,247.5,22
7050.0,250.5,21
7050.0,253.5,9
7050.0,256.5,16
7050.0,259.5,14
7050.0,262.5,14
7050.0,265.5,9
7050.0,268.5,15
7050.0,271.5,4
7050.0,274.5,4
7050.0,277.5,4
7050.0,280.5,5
7050.0,283.5,7
7050.0,286.5,4
7050.0,289.5,5
7050.0,292.5,5
7050.0,295.5,8
7050.0,298.5,3
7050.0,301.5,7
7050.0,304.5,3
7050.0,307.5,1
7050.0,310.5,4
7050.0,313.5,9
7050.0,316.5,1
7050.0,319.5,4
7050.0,322.5,3
7050.0,328.5,2
7050.0,331.5,4
7050.0,337.5,1
7050.0,340.5,3
7050.0,349.5,1
7050.0,355.5,1
7050.0,361.5,2
7050.0,367.5,1
7050.0,379.5,1
7050.0,382.5,1
7050.0,394.5,1
7050.0,397.5,1
7050.0,403.5,1
7050.0,409.5,1
7050.0,415.5,1
7050.0,1339.5,1
7050.0,1642.5,1
7050.0,2503.5,1
7150.0,55.5,2
7150.0,58.5,2
7150.0,61.5,2
7150.0,64.5,3
7150.0,67.5,1
7150.0,70.5,2
7150.0,85.5,2
7150.0,88.5,4
7150.0,91.5,2
7150.0,94.5,6
7150.0,97.5,3
7150.0,100.5,2
7150.0,103.5,9
7150.0,106.5,5
7150.0,109.5,6
7150.0,112.5,4
7150.0,115.5,3
7150.0,118.5,4
7150.0,121.5,3
7150.0,124.5,4
7150.0,127.5,1
7150.0,133.5,1
7150.0,142.5,2
7150.0,145.5,2
7150.0,148.5,2
7150.0,151.5,5
7150.0,157.5,2
7150.0,160.5,1
7150.0,166.5,9
7150.0,169.5,67
7150.0,172.5,131
7150.0,175.5,167
7150.0,178.5,216
7150.0,181.5,301
7150.0,184.5,223
7150.0,187.5,221
7150.0,190.5,153
7150.0,193.5,109
7150.0,196.5,78
7150.0,199.5,71
7150.0,202.5,70
7150.0,205.5,80
7150.0,208.5,52
7150.0,211.5,69
7150.0,214.5,47
7150.0,217.5,71
7150.0,220.5,52
7150.0,223.5,70
7150.0,226.5,59
7150.0,229.5,51
7150.0,232.5,43
7150.0,235.5,34
7150.0,238.5,38
7150.0,241.5,23
7150.0,244.5,19
7150.0,247.5,16
7150.0,250.5,15
7150.0,253.5,15
7150.0,256.5,11
7150.0,259.5,8
7150.0,262.5,7
7150.0,265.5,10
7150.0,268.5,6
7150.0,271.5,2
7150.0,274.5,8
7150.0,277.5,4
7150.0,280.5,6
7150.0,283.5,1
7150.0,286.5,3
7150.0,289.5,3
7150.0,292.5,2
7150.0,295.5,1
7150.0,298.5,3
7150.0,301.5,4
7150.0,304.5,2
7150.0,307.5,1
7150.0,310.5,4
7150.0,313.5,4
7150.0,316.5,1
7150.0,319.5,5
7150.0,322.5,8
7150.0,325.5,5
7150.0,328.5,3
7150.0,331.5,2
7150.0,334.5,3
7150.0,337.5,2
7150.0,343.5,5
7150.0,349.5,8
7150.0,352.5,4
7150.0,355.5,2
7150.0,358.5,1
7150.0,376.5,1
7150.0,379.5,2
7150.0,391.5,2
7150.0,394.5,1
7150.0,409.5,1
7150.0,466.5,1
7150.0,571.5,1
7150.0,871.5,1
7150.0,1267.5,1
7150.0,1672.5,1
7150.0,1675.5,2
7150.0,1678.5,1
7150.0,1681.5,1
7150.0,1714.5,2
7150.0,1726.5,1
7150.0,1771.5,1
7150.0,2194.5,1
7150.0,2206.5,1
7150.0,2236.5,1
7150.0,2245.5,1
7150.0,2497.5,1
7150.0,2527.5,1
7150.0,2584.5,1
7150.0,2617.5,1
7150.0,2791.5,1
7150.0,3193.5,1
7150.0,7549.5,1
7150.0,13288.5,1
7150.0,13540.5,1
7150.0,14452.5,1
7250.0,103.5,1
7250.0,112.5,1
7250.0,115.5,1
7250.0,145.5,1
7250.0,151.5,1
7250.0,157.5,3
7250.0,166.5,2
7250.0,169.5,8
7250.0,172.5,15
7250.0,175.5,19
7250.0,178.5,32
7250.0,181.5,59
7250.0,184.5,53
7250.0,187.5,70
7250.0,190.5,39
7250.0,193.5,54
7250.0,196.5,64
7250.0,199.5,45
7250.0,202.5,62
7250.0,205.5,56
7250.0,208.5,39
7250.0,211.5,37
7250.0,214.5,27
7250.0,217.5,37
7250.0,220.5,37
7250.0,223.5,43
7250.0,226.5,36
7250.0,229.5,43
7250.0,232.5,22
7250.0,235.5,28
7250.0,238.5,27
7250.0,241.5,30
7250.0,244.5,14
7250.0,247.5,11
7250.0,250.5,20
7250.0,253.5,11
7250.0,256.5,8
7250.0,259.5,7
7250.0,262.5,12
7250.0,265.5,4
7250.0,268.5,4
7250.0,271.5,1
7250.0,274.5,5
7250.0,277.5,3
7250.0,280.5,5
7250.0,283.5,2
7250.0,286.5,5
7250.0,289.5,3
7250.0,295.5,5
7250.0,298.5,2
7250.0,301.5,5
7250.0,304.5,4
7250.0,307.5,5
7250.0,310.5,2
7250.0,313.5,3
7250.0,316.5,3
7250.0,319.5,2
7250.0,322.5,4
7250.0,325.5,3
7250.0,328.5,3
7250.0,331.5,1
7250.0,337.5,3
7250.0,340.5,1
7250.0,343.5,4
7250.0,346.5,3
7250.0,349.5,1
7250.0,352.5,2
7250.0,355.5,3
7250.0,358.5,1
7250.0,361.5,2
7250.0,364.5,2
7250.0,367.5,2
7250.0,370.5,1
7250.0,373.5,1
7250.0,382.5,2
7250.0,385.5,5
7250.0,388.5,1
7250.0,391.5,1
7250.0,394.5,1
7250.0,1144.5,1
7250.0,1678.5,1
7250.0,1687.5,1
7250.0,1693.5,2
7250.0,1696.5,1
7250.0,1708.5,1
7250.0,1732.5,1
7250.0,1744.5,1
7250.0,2899.5,1
7350.0,37.5,1
7350.0,88.5,1
7350.0,103.5,2
7350.0,106.5,2
7350.0,109.5,4
7350.0,112.5,5
7350.0,118.5,1
7350.0,127.5,1
7350.0,136.5,1
7350.0,142.5,1
7350.0,151.5,3
7350.0,157.5,1
7350.0,160.5,4
7350.0,166.5,2
7350.0,169.5,3
7350.0,172.5,2
7350.0,175.5,9
7350.0,178.5,28
7350.0,181.5,24
7350.0,184.5,73
7350.0,187.5,55
7350.0,190.5,69
7350.0,193.5,70
7350.0,196.5,63
7350.0,199.5,93
7350.0,202.5,81
7350.0,205.5,66
7350.0,208.5,53
7350.0,211.5,35
7350.0,214.5,44
7350.0,217.5,48
7350.0,220.5,73
7350.0,223.5,46
7350.0,226.5,59
7350.0,229.5,57
7350.0,232.5,45
7350.0,235.5,45
7350.0,238.5,37
7350.0,241.5,33
7350.0,244.5,27
7350.0,247.5,12
7350.0,250.5,16
7350.0,253.5,8
7350.0,256.5,10
7350.0,259.5,18
7350.0,262.5,7
7350.0,268.5,4
7350.0,271.5,2
7350.0,274.5,4
7350.0,277.5,7
7350.0,280.5,2
7350.0,283.5,6
7350.0,286.5,2
7350.0,289.5,4
7350.0,292.5,3
7350.0,295.5,5
7350.0,298.5,2
7350.0,301.5,2
7350.0,304.5,3
7350.0,307.5,3
7350.0,310.5,3
7350.0,313.5,3
7350.0,316.5,5
7350.0,319.5,1
7350.0,322.5,3
7350.0,325.5,1
7350.0,334.5,1
7350.0,337.5,1
7350.0,340.5,1
7350.0,361.5,1
7350.0,373.5,1
7350.0,376.5,1
7350.0,385.5,1
7350.0,409.5,1
7350.0,481.5,1
7350.0,1498.5,1
7350.0,1690.5,1
7350.0,1693.5,1
7350.0,1699.5,1
7350.0,1723.5,1
7350.0,1732.5,1
7350.0,1762.5,1
7350.0,2188.5,1
7350.0,2455.5,1
7350.0,2764.5,1
7350.0,9130.5,1
7350.0,10582.5,1
7450.0,37.5,2
7450.0,43.5,2
7450.0,52.5,8
7450.0,58.5,5
7450.0,61.5,2
7450.0,64.5,5
7450.0,67.5,3
7450.0,70.5,3
7450.0,94.5,3
7450.0,100.5,2
7450.0,103.5,3
7450.0,106.5,6
7450.0,109.5,3
7450.0,115.5,3
7450.0,118.5,4
7450.0,121.5,3
7450.0,130.5,1
7450.0,163.5,2
7450.0,166.5,1
7450.0,172.5,6
7450.0,175.5,5
7450.0,178.5,10
7450.0,181.5,16
7450.0,184.5,40
7450.0,187.5,98
7450.0,190.5,73
7450.0,193.5,71
7450.0,196.5,48
7450.0,199.5,59
7450.0,202.5,66
7450.0,205.5,46
7450.0,208.5,40
7450.0,211.5,50
7450.0,214.5,47
7450.0,217.5,35
7450.0,220.5,40
7450.0,223.5,48
7450.0,226.5,30
7450.0,229.5,37
7450.0,232.5,20
7450.0,235.5,23
7450.0,238.5,23
7450.0,241.5,22
7450.0,244.5,11
7450.0,247.5,14
7450.0,250.5,8
7450.0,253.5,9
7450.0,256.5,6
7450.0,259.5,3
7450.0,262.5,3
7450.0,265.5,6
7450.0,268.5,4
7450.0,271.5,3
7450.0,277.5,1
7450.0,280.5,1
7450.0,283.5,1
7450.0,286.5,3
7450.0,289.5,2
7450.0,292.5,3
7450.0,295.5,1
7450.0,298.5,3
7450.0,301.5,3
7450.0,304.5,4
7450.0,307.5,1
7450.0,313.5,3
7450.0,316.5,1
7450.0,319.5,1
7450.0,343.5,1
7450.0,352.5,1
7450.0,376.5,1
7450.0,403.5,1
7450.0,457.5,1
7450.0,712.5,1
7450.0,721.5,1
7450.0,1660.5,1
7450.0,1693.5,1
7450.0,1711.5,1
7450.0,1720.5,1
7450.0,1735.5,1
7450.0,12223.5,1
7450.0,12688.5,1
7450.0,13774.5,1
7550.0,37.5,1
7550.0,46.5,2
7550.0,49.5,1
7550.0,52.5,3
7550.0,55.5,2
7550.0,58.5,1
7550.0,61.5,3
7550.0,67.5,2
7550.0,70.5,4
7550.0,94.5,1
7550.0,106.5,2
7550.0,112.5,1
7550.0,115.5,1
7550.0,118.5,3
7550.0,121.5,2
7550.0,139.5,1
7550.0,142.5,1
7550.0,145.5,3
7550.0,154.5,19
7550.0,157.5,14
7550.0,160.5,25
7550.0,163.5,18
7550.0,166.5,34
7550.0,169.5,33
7550.0,172.5,30
7550.0,175.5,57
7550.0,178.5,138
7550.0,181.5,236
7550.0,184.5,189
7550.0,187.5,240
7550.0,190.5,178
7550.0,193.5,194
7550.0,196.5,155
7550.0,199.5,142
7550.0,202.5,148
7550.0,205.5,151
7550.0,208.5,171
7550.0,211.5,136
7550.0,214.5,133
7550.0,217.5,90
7550.0,220.5,57
7550.0,223.5,64
7550.0,226.5,56
7550.0,229.5,42
7550.0,232.5,33
7550.0,235.5,32
7550.0,238.5,28
7550.0,241.5,10
7550.0,244.5,19
7550.0,247.5,16
7550.0,250.5,3
7550.0,253.5,17
7550.0,256.5,12
7550.0,259.5,9
7550.0,262.5,6
7550.0,265.5,11
7550.0,268.5,4
7550.0,271.5,1
7550.0,274.5,1
7550.0,277.5,7
7550.0,280.5,2
7550.0,283.5,1
7550.0,286.5,3
7550.0,295.5,1
7550.0,298.5,4
7550.0,310.5,2
7550.0,313.5,1
7550.0,316.5,1
7550.0,322.5,1
7550.0,325.5,1
7550.0,328.5,2
7550.0,331.5,1
7550.0,337.5,3
7550.0,364.5,1
7550.0,367.5,3
7550.0,376.5,2
7550.0,379.5,3
7550.0,382.5,1
7550.0,385.5,2
7550.0,406.5,1
7550.0,409.5,1
7550.0,424.5,1
7550.0,454.5,1
7550.0,529.5,1
7550.0,553.5,1
7550.0,559.5,1
7550.0,568.5,1
7550.0,667.5,1
7550.0,919.5,1
7550.0,937.5,1
7550.0,1105.5,1
7550.0,1132.5,1
7550.0,1618.5,1
7550.0,1675.5,1
7550.0,1687.5,2
7550.0,1693.5,1
7550.0,1696.5,1
7550.0,1699.5,2
7550.0,1705.5,1
7550.0,1711.5,1
7550.0,1741.5,1
7550.0,1756.5,1
7550.0,4216.5,1
7550.0,5158.5,1
7550.0,5167.5,1
7550.0,6781.5,1
7550.0,8932.5,1
7550.0,9334.5,1
7550.0,9472.5,1
7550.0,13162.5,1
7550.0,22120.5,1
7550.0,23869.5,1
7550.0,24940.5,1
7650.0,58.5,1
7650.0,61.5,1
7650.0,103.5,1
7650.0,148.5,3
7650.0,151.5,1
7650.0,160.5,3
7650.0,169.5,2
7650.0,172.5,3
7650.0,175.5,5
7650.0,178.5,10
7650.0,181.5,35
7650.0,184.5,27
7650.0,187.5,41
7650.0,190.5,69
7650.0,193.5,41
7650.0,196.5,62
7650.0,199.5,38
7650.0,202.5,52
7650.0,205.5,50
7650.0,208.5,50
7650.0,211.5,41
7650.0,214.5,43
7650.0,217.5,43
7650.0,220.5,35
7650.0,223.5,29
7650.0,226.5,36
7650.0,229.5,36
7650.0,232.5,28
7650.0,235.5,35
7650.0,238.5,22
7650.0,241.5,14
7650.0,244.5,18
7650.0,247.5,18
7650.0,250.5,12
7650.0,253.5,7
7650.0,256.5,13
7650.0,259.5,7
7650.0,262.5,4
7650.0,265.5,8
7650.0,268.5,9
7650.0,271.5,10
7650.0,274.5,10
7650.0,277.5,4
7650.0,280.5,16
7650.0,283.5,8
7650.0,286.5,10
7650.0,289.5,17
7650.0,292.5,7
7650.0,295.5,7
7650.0,298.5,4
7650.0,301.5,8
7650.0,304.5,4
7650.0,307.5,2
7650.0,310.5,4
7650.0,313.5,2
7650.0,316.5,4
7650.0,322.5,1
7650.0,325.5,1
7650.0,334.5,1
7650.0,340.5,2
7650.0,355.5,1
7650.0,394.5,1
7650.0,568.5,1
7650.0,574.5,1
7650.0,829.5,1
7650.0,874.5,1
7650.0,1429.5,1
7650.0,1699.5,1
7650.0,1717.5,1
7650.0,1726.5,1
7650.0,2200.5,1
7650.0,2215.5,1
7650.0,7300.5,1
7650.0,7462.5,1
7650.0,14152.5,1
7650.0,19531.5,1
7650.0,24358.5,1
7750.0,97.5,1
7750.0,103.5,1
7750.0,109.5,1
7750.0,163.5,3
7750.0,169.5,2
7750.0,172.5,2
7750.0,175.5,6
7750.0,178.5,4
7750.0,181.5,12
7750.0,184.5,20
7750.0,187.5,35
7750.0,190.5,37
7750.0,193.5,69
7750.0,196.5,72
7750.0,199.5,126
7750.0,202.5,108
7750.0,205.5,101
7750.0,208.5,85
7750.0,211.5,58
7750.0,214.5,52
7750.0,217.5,32
7750.0,220.5,39
7750.0,223.5,44
7750.0,226.5,31
7750.0,229.5,38
7750.0,232.5,37
7750.0,235.5,13
7750.0,238.5,19
7750.0,241.5,26
7750.0,244.5,12
7750.0,247.5,16
7750.0,250.5,9
7750.0,253.5,18
7750.0,256.5,16
7750.0,259.5,10
7750.0,262.5,4
