rtt,perc_gte
207.239,0.498972250770812
207.251,0.4988694758478931
207.253,0.4987667009249743
207.263,0.49866392600205545
207.267,0.4985611510791367
207.269,0.4984583761562179
207.277,0.49835560123329903
207.281,0.4981500513874615
207.301,0.4980472764645426
207.302,0.49784172661870507
207.305,0.4977389516957862
207.312,0.4976361767728674
207.313,0.49753340184994865
207.335,0.4974306269270298
207.347,0.497327852004111
207.353,0.49722507708119223
207.399,0.49712230215827335
207.401,0.4970195272353546
207.403,0.4969167523124358
207.413,0.49681397738951694
207.417,0.49671120246659817
207.42,0.4966084275436793
207.43,0.4965056526207605
207.447,0.49640287769784175
207.48,0.49630010277492287
207.486,0.4961973278520041
207.494,0.49609455292908533
207.534,0.49599177800616645
207.542,0.4958890030832477
207.547,0.4957862281603289
207.575,0.49568345323741003
207.586,0.49558067831449126
207.591,0.4954779033915725
207.593,0.4953751284686536
207.597,0.49527235354573484
207.621,0.4951695786228161
207.624,0.4950668036998972
207.63,0.4949640287769784
207.635,0.49486125385405966
207.651,0.4947584789311408
207.663,0.494655704008222
207.683,0.49455292908530324
207.688,0.49445015416238436
207.697,0.4943473792394656
207.699,0.4942446043165467
207.705,0.49414182939362794
207.711,0.49403905447070917
207.735,0.4939362795477903
207.742,0.4938335046248715
207.744,0.49373072970195275
207.749,0.4936279547790339
207.759,0.4935251798561151
207.762,0.49342240493319633
207.773,0.49331963001027745
207.788,0.4932168550873587
207.796,0.4931140801644399
207.802,0.49301130524152104
207.817,0.49290853031860227
207.837,0.4928057553956835
207.856,0.4927029804727646
207.883,0.49260020554984585
207.884,0.4924974306269271
207.897,0.4923946557040082
207.904,0.49229188078108943
207.907,0.49218910585817066
207.914,0.4920863309352518
207.939,0.491983556012333
207.945,0.49188078108941413
207.974,0.49177800616649536
208.01,0.4916752312435766
208.019,0.4915724563206577
208.02,0.49146968139773894
208.029,0.4913669064748202
208.036,0.4912641315519013
208.044,0.4911613566289825
208.047,0.49105858170606376
208.068,0.4909558067831449
208.088,0.4908530318602261
208.127,0.49075025693730734
208.142,0.49064748201438846
208.153,0.4905447070914697
208.173,0.4904419321685509
208.197,0.49033915724563204
208.201,0.49023638232271327
208.209,0.4901336073997945
208.228,0.4900308324768756
208.231,0.48992805755395685
208.248,0.489825282631038
208.253,0.4897225077081192
208.261,0.48961973278520043
208.262,0.48951695786228155
208.282,0.4894141829393628
208.286,0.489311408016444
208.288,0.48920863309352514
208.298,0.48910585817060637
208.318,0.4889003083247687
208.327,0.48879753340184995
208.331,0.4886947584789312
208.341,0.4885919835560123
208.348,0.48848920863309353
208.35,0.48838643371017476
208.367,0.4882836587872559
208.382,0.4881808838643371
208.409,0.48807810894141834
208.439,0.48797533401849946
208.455,0.4878725590955807
208.457,0.4877697841726619
208.477,0.48766700924974304
208.479,0.4874614594039054
208.483,0.4873586844809866
208.508,0.487153134635149
208.512,0.4870503597122302
208.542,0.48694758478931144
208.548,0.48684480986639256
208.55,0.4867420349434738
208.555,0.486639260020555
208.584,0.48653648509763614
208.591,0.48643371017471737
208.602,0.4863309352517986
208.607,0.4862281603288797
208.618,0.48612538540596095
208.658,0.4860226104830422
208.674,0.4859198355601233
208.679,0.48581706063720453
208.682,0.48571428571428577
208.697,0.4856115107913669
208.703,0.4855087358684481
208.705,0.48540596094552924
208.716,0.48530318602261047
208.738,0.4852004110996917
208.752,0.4850976361767728
208.773,0.48499486125385405
208.789,0.4848920863309353
208.79,0.4847893114080164
208.809,0.48468653648509763
208.825,0.48458376156217886
208.851,0.48448098663926
208.854,0.4843782117163412
208.855,0.48427543679342244
208.858,0.48417266187050356
208.859,0.4840698869475848
208.871,0.483967112024666
208.936,0.48386433710174714
208.952,0.4837615621788284
208.955,0.4836587872559096
208.976,0.4835560123329907
208.995,0.48345323741007196
209.007,0.4833504624871532
209.008,0.4832476875642343
209.034,0.48314491264131554
209.039,0.48304213771839666
209.055,0.4829393627954779
209.056,0.4828365878725591
209.059,0.48273381294964024
209.078,0.48263103802672147
209.085,0.4825282631038027
209.108,0.4824254881808838
209.131,0.48232271325796505
209.146,0.4822199383350463
209.149,0.4821171634121274
209.164,0.48201438848920863
209.168,0.48191161356628986
209.203,0.481808838643371
209.209,0.4817060637204522
209.224,0.48160328879753345
209.242,0.48150051387461457
209.245,0.4813977389516958
209.25,0.48129496402877703
209.251,0.48119218910585815
209.264,0.4810894141829394
209.307,0.4809866392600206
209.317,0.48088386433710173
209.32,0.48078108941418296
209.335,0.4806783144912641
209.363,0.4805755395683453
209.375,0.48047276464542654
209.388,0.48036998972250766
209.395,0.4802672147995889
209.411,0.4801644398766701
209.413,0.48006166495375124
209.414,0.4799588900308325
209.415,0.4798561151079137
209.432,0.4797533401849948
209.438,0.47965056526207606
209.46,0.4795477903391573
209.48,0.4794450154162384
209.482,0.47934224049331964
209.493,0.47923946557040087
209.497,0.479136690647482
209.52,0.4790339157245632
209.532,0.47893114080164445
209.549,0.47882836587872557
209.561,0.4787255909558068
209.565,0.4786228160328879
209.568,0.47852004110996915
209.6,0.4784172661870504
209.615,0.4783144912641315
209.626,0.47821171634121273
209.637,0.47810894141829396
209.643,0.4780061664953751
209.647,0.4779033915724563
209.675,0.47780061664953755
209.683,0.47769784172661867
209.743,0.4775950668036999
209.768,0.47738951695786225
209.802,0.4772867420349435
209.858,0.4771839671120247
209.876,0.47708119218910583
209.881,0.47697841726618706
209.895,0.4768756423432683
209.905,0.4767728674203494
209.909,0.4765673175745119
209.939,0.476464542651593
209.958,0.4763617677286742
209.96,0.4761562178828366
209.967,0.4760534429599178
209.968,0.4759506680369989
209.987,0.47584789311408016
209.989,0.4757451181911614
209.994,0.4756423432682425
210.041,0.47553956834532374
210.089,0.47543679342240497
210.09,0.4753340184994861
210.125,0.4752312435765673
210.153,0.47512846865364855
210.158,0.4749229188078109
210.182,0.47482014388489213
210.191,0.47471736896197325
210.206,0.4746145940390545
210.234,0.4745118191161357
210.261,0.47440904419321683
210.27,0.47430626927029806
210.281,0.4742034943473792
210.303,0.4741007194244604
210.326,0.47399794450154165
210.327,0.47389516957862277
210.352,0.473792394655704
210.358,0.4736896197327852
210.367,0.47358684480986635
210.387,0.4734840698869476
210.39,0.4733812949640288
210.398,0.47327852004110993
210.404,0.47317574511819116
210.42,0.4730729701952724
210.44,0.47286742034943474
210.456,0.472764645426516
210.46,0.4726618705035971
210.464,0.4725590955806783
210.482,0.47245632065775955
210.494,0.4723535457348407
210.53,0.4722507708119219
210.542,0.47214799588900314
210.587,0.47204522096608426
210.616,0.4719424460431655
210.645,0.4718396711202466
210.653,0.47173689619732784
210.658,0.47163412127440907
210.659,0.4715313463514902
210.676,0.4714285714285714
210.693,0.47132579650565265
210.698,0.47122302158273377
210.699,0.471120246659815
210.714,0.47101747173689623
210.729,0.47091469681397735
210.744,0.4708119218910586
210.747,0.4707091469681398
210.768,0.47060637204522093
210.783,0.47050359712230216
210.785,0.4704008221993834
210.797,0.4702980472764645
210.812,0.47019527235354575
210.822,0.470092497430627
210.834,0.4699897225077081
210.84,0.4698869475847893
210.888,0.46978417266187056
210.894,0.4696813977389517
210.916,0.4695786228160329
210.94,0.46947584789311403
210.956,0.46937307297019526
210.957,0.4692702980472765
210.983,0.4691675231243576
211.006,0.46906474820143884
211.029,0.4688591983556012
211.035,0.4687564234326824
211.042,0.46865364850976365
211.051,0.4685508735868448
211.066,0.468448098663926
211.137,0.46834532374100724
211.153,0.46824254881808836
211.177,0.4681397738951696
211.179,0.4680369989722508
211.221,0.46793422404933194
211.243,0.46783144912641317
211.283,0.4677286742034944
211.306,0.4676258992805755
211.316,0.46752312435765675
211.323,0.46742034943473787
211.334,0.4673175745118191
211.369,0.46721479958890033
211.382,0.46711202466598145
211.436,0.4670092497430627
211.438,0.4669064748201439
211.466,0.46680369989722503
211.467,0.46670092497430626
211.48,0.4665981500513875
211.487,0.4664953751284686
211.521,0.46639260020554985
211.586,0.4662898252826311
211.599,0.4661870503597122
211.614,0.4660842754367934
211.615,0.46598150051387466
211.642,0.4658787255909558
211.664,0.465775950668037
211.674,0.46567317574511824
211.713,0.46557040082219936
211.719,0.4654676258992806
211.723,0.4653648509763618
211.742,0.46526207605344294
211.772,0.46515930113052417
211.796,0.4650565262076053
211.821,0.4649537512846865
211.829,0.46485097636176775
211.85,0.4647482014388489
211.883,0.4646454265159301
211.943,0.46454265159301134
211.978,0.46443987667009246
211.98,0.4643371017471737
212.007,0.4642343268242549
212.014,0.46413155190133604
212.028,0.46402877697841727
212.062,0.4639260020554985
212.081,0.4638232271325796
212.094,0.46372045220966085
212.106,0.4636176772867421
212.116,0.4635149023638232
212.125,0.46341212744090443
212.132,0.46330935251798566
212.137,0.4632065775950668
212.155,0.463103802672148
212.159,0.46300102774922913
212.173,0.46289825282631036
212.194,0.4627954779033916
212.2,0.4626927029804727
212.204,0.46258992805755395
212.213,0.4624871531346352
212.231,0.4623843782117163
212.234,0.4622816032887975
212.258,0.46217882836587876
212.271,0.4620760534429599
212.291,0.4619732785200411
212.293,0.46187050359712234
212.299,0.46176772867420346
212.3,0.4616649537512847
212.304,0.4615621788283659
212.306,0.46145940390544704
212.31,0.46135662898252827
212.331,0.4612538540596095
212.338,0.4611510791366906
212.358,0.46104830421377185
212.419,0.4609455292908531
212.431,0.4608427543679342
212.444,0.46073997944501544
212.445,0.46063720452209655
212.464,0.4605344295991778
212.493,0.460431654676259
212.522,0.46032887975334014
212.531,0.46022610483042137
212.546,0.4601233299075026
212.551,0.4600205549845837
212.554,0.45991778006166495
212.566,0.4598150051387462
212.581,0.4597122302158273
212.593,0.45960945529290853
212.603,0.45950668036998976
212.626,0.4594039054470709
212.662,0.4593011305241521
212.673,0.45919835560123334
212.685,0.45909558067831446
212.688,0.4589928057553957
212.689,0.4588900308324769
212.692,0.45878725590955804
212.697,0.4586844809866393
212.793,0.4585817060637205
212.81,0.4584789311408016
212.831,0.45837615621788286
212.869,0.458273381294964
212.879,0.4581706063720452
212.882,0.45806783144912644
212.897,0.45796505652620756
212.898,0.4578622816032888
212.967,0.45775950668037
212.979,0.45765673175745114
212.992,0.45755395683453237
213.002,0.4574511819116136
213.021,0.4573484069886947
213.057,0.45724563206577595
213.144,0.4571428571428572
213.157,0.4570400822199383
213.164,0.45693730729701953
213.178,0.45683453237410077
213.204,0.4567317574511819
213.205,0.4566289825282631
213.213,0.45652620760534435
213.25,0.45642343268242547
213.304,0.4563206577595067
213.309,0.4562178828365878
213.366,0.45611510791366905
213.38,0.4559095580678314
213.391,0.45580678314491263
213.414,0.45570400822199386
213.417,0.455601233299075
213.431,0.4554984583761562
213.443,0.45539568345323744
213.45,0.45529290853031856
213.488,0.4551901336073998
213.506,0.455087358684481
213.512,0.45498458376156214
213.522,0.4548818088386434
213.537,0.4547790339157246
213.55,0.4546762589928057
213.551,0.45457348406988696
213.57,0.4544707091469682
213.575,0.4543679342240493
213.578,0.45426515930113054
213.634,0.45416238437821177
213.646,0.4540596094552929
213.652,0.4539568345323741
213.654,0.45385405960945524
213.695,0.45375128468653647
213.7,0.4536485097636177
213.709,0.4535457348406988
213.733,0.45344295991778005
213.793,0.4533401849948613
213.812,0.4532374100719424
213.842,0.45313463514902363
213.845,0.45303186022610487
213.865,0.452929085303186
213.872,0.4528263103802672
213.906,0.45272353545734845
213.927,0.45262076053442957
213.941,0.4525179856115108
213.951,0.45241521068859203
213.954,0.45231243576567315
213.999,0.4522096608427544
214.01,0.4521068859198356
214.012,0.45200411099691673
214.035,0.45190133607399796
214.036,0.4517985611510792
214.059,0.4516957862281603
214.06,0.45159301130524154
214.108,0.45149023638232266
214.122,0.4513874614594039
214.14,0.4512846865364851
214.152,0.45118191161356624
214.18,0.4510791366906475
214.191,0.4509763617677287
214.222,0.4508735868448098
214.241,0.45077081192189106
214.282,0.4506680369989723
214.283,0.4505652620760534
214.295,0.45046248715313464
214.3,0.45035971223021587
214.302,0.450256937307297
214.307,0.45005138746145945
214.334,0.44994861253854057
214.336,0.4498458376156218
214.345,0.44974306269270303
214.347,0.44964028776978415
214.369,0.4495375128468654
214.383,0.4494347379239465
214.389,0.44933196300102773
214.393,0.44922918807810897
214.403,0.4491264131551901
214.431,0.4490236382322713
214.548,0.44892086330935255
214.566,0.44881808838643367
214.576,0.4487153134635149
214.588,0.44861253854059613
214.605,0.44850976361767725
214.607,0.4484069886947585
214.616,0.4483042137718397
214.63,0.44820143884892083
214.647,0.44809866392600206
214.661,0.4479958890030833
214.683,0.4478931140801644
214.698,0.44779033915724564
214.705,0.4476875642343269
214.718,0.447584789311408
214.726,0.4474820143884892
214.727,0.44737923946557046
214.766,0.4472764645426516
214.781,0.4471736896197328
214.804,0.4470709146968139
214.828,0.44696813977389516
214.841,0.4468653648509764
214.875,0.4467625899280575
214.88,0.44665981500513874
214.89,0.44655704008221997
214.954,0.4464542651593011
214.955,0.4463514902363823
214.971,0.44614594039054467
214.972,0.4460431654676259
214.987,0.44594039054470713
214.99,0.44583761562178825
215.003,0.4457348406988695
215.007,0.4456320657759507
215.053,0.44552929085303183
215.054,0.44542651593011306
215.057,0.4453237410071943
215.073,0.4452209660842754
215.086,0.44511819116135665
215.088,0.44501541623843777
215.101,0.444912641315519
215.105,0.44480986639260023
215.116,0.44470709146968135
215.136,0.4446043165467626
215.157,0.4445015416238438
215.18,0.44439876670092493
215.201,0.44429599177800616
215.205,0.4441932168550874
215.212,0.4440904419321685
215.216,0.44398766700924974
215.219,0.443884892086331
215.25,0.4437821171634121
215.262,0.4436793422404933
215.266,0.44357656731757455
215.307,0.4434737923946557
215.326,0.4433710174717369
215.384,0.44326824254881814
215.388,0.44316546762589926
215.393,0.4430626927029805
215.433,0.4429599177800617
215.462,0.44285714285714284
215.468,0.44275436793422407
215.502,0.4426515930113052
215.64,0.4425488180883864
215.645,0.44244604316546765
215.647,0.44234326824254877
215.676,0.44224049331963
215.684,0.44213771839671123
215.715,0.44203494347379235
215.788,0.4419321685508736
215.811,0.4418293936279548
215.86,0.44172661870503593
215.891,0.44162384378211716
215.914,0.4415210688591984
215.969,0.4414182939362795
215.972,0.44131551901336075
216.062,0.441212744090442
216.082,0.44100719424460433
216.101,0.44090441932168556
216.116,0.4408016443987667
216.136,0.4406988694758479
216.142,0.44059609455292914
216.143,0.44049331963001026
216.16,0.4403905447070915
216.167,0.4402877697841726
216.171,0.44018499486125384
216.203,0.4400822199383351
216.212,0.4399794450154162
216.256,0.4398766700924974
216.264,0.43977389516957865
216.313,0.4396711202466598
216.317,0.439568345323741
216.348,0.43946557040082224
216.386,0.43936279547790336
216.405,0.4392600205549846
216.412,0.4391572456320658
216.433,0.43905447070914694
216.446,0.43895169578622817
216.458,0.4388489208633094
216.461,0.4387461459403905
216.463,0.43864337101747175
216.488,0.438540596094553
216.523,0.4384378211716341
216.528,0.43833504624871533
216.535,0.43823227132579645
216.543,0.4381294964028777
216.551,0.4380267214799589
216.565,0.43792394655704003
216.604,0.43782117163412126
216.627,0.4377183967112025
216.643,0.4376156217882836
216.687,0.43751284686536485
216.72,0.4374100719424461
216.747,0.4373072970195272
216.759,0.43720452209660843
216.788,0.43710174717368966
216.789,0.4369989722507708
216.811,0.436896197327852
216.843,0.43679342240493324
216.852,0.43669064748201436
216.866,0.4365878725590956
216.868,0.4364850976361768
216.873,0.43638232271325794
216.878,0.4362795477903392
216.901,0.4361767728674204
216.917,0.4360739979445015
216.933,0.43597122302158275
216.955,0.4358684480986639
216.959,0.4357656731757451
216.963,0.43566289825282634
216.98,0.43556012332990746
217.0,0.4354573484069887
217.03,0.4353545734840699
217.04,0.43525179856115104
217.134,0.43514902363823227
217.172,0.4350462487153135
217.18,0.4349434737923946
217.181,0.43484069886947585
217.23,0.4347379239465571
217.267,0.4346351490236382
217.274,0.43453237410071943
217.276,0.43442959917780066
217.281,0.4343268242548818
217.296,0.434224049331963
217.425,0.43412127440904424
217.466,0.43401849948612536
217.476,0.4339157245632066
217.484,0.4338129496402877
217.512,0.43371017471736895
217.524,0.4336073997944502
217.543,0.4335046248715313
217.57,0.4334018499486125
217.592,0.43329907502569376
217.68,0.4331963001027749
217.684,0.4330935251798561
217.685,0.43299075025693734
217.735,0.43288797533401846
217.773,0.4327852004110997
217.799,0.4326824254881809
217.807,0.43257965056526204
217.826,0.4324768756423433
217.832,0.4323741007194245
217.836,0.4322713257965056
217.868,0.43216855087358685
217.897,0.4320657759506681
217.904,0.4319630010277492
217.913,0.43186022610483044
217.952,0.43175745118191167
217.983,0.4316546762589928
217.997,0.431551901336074
218.004,0.43144912641315514
218.025,0.43134635149023637
218.044,0.4312435765673176
218.094,0.4311408016443987
218.138,0.43103802672147995
218.174,0.4309352517985612
218.25,0.4308324768756423
218.254,0.43072970195272353
218.328,0.43062692702980476
218.356,0.4305241521068859
218.399,0.4304213771839671
218.43,0.43031860226104834
218.455,0.43021582733812946
218.462,0.4301130524152107
218.534,0.4300102774922919
218.556,0.42990750256937305
218.561,0.4298047276464543
218.563,0.4297019527235355
218.569,0.4295991778006166
218.572,0.42949640287769786
218.591,0.4293936279547791
218.621,0.4292908530318602
218.623,0.42918807810894144
218.703,0.42908530318602256
218.719,0.4289825282631038
218.723,0.428879753340185
218.777,0.42877697841726614
218.841,0.4286742034943474
218.854,0.4285714285714286
218.864,0.4284686536485097
218.917,0.42836587872559095
218.953,0.4282631038026722
218.956,0.4281603288797533
218.967,0.42805755395683454
218.969,0.42795477903391577
218.974,0.4278520041109969
219.015,0.4277492291880781
219.045,0.42764645426515935
219.077,0.42754367934224047
219.078,0.4274409044193217
219.131,0.42733812949640293
219.163,0.42723535457348405
219.164,0.4271325796505653
219.202,0.4270298047276464
219.251,0.42692702980472763
219.311,0.42682425488180886
219.397,0.42672147995889
219.405,0.4266187050359712
219.433,0.42651593011305244
219.453,0.42641315519013356
219.469,0.4263103802672148
219.472,0.426207605344296
219.478,0.42610483042137715
219.574,0.4260020554984584
219.622,0.4258992805755396
219.655,0.4257965056526207
219.656,0.42569373072970196
219.685,0.4255909558067832
219.738,0.4254881808838643
219.773,0.42538540596094554
219.81,0.42528263103802677
219.815,0.4251798561151079
219.834,0.4250770811921891
219.837,0.42497430626927035
219.839,0.42487153134635147
219.915,0.4247687564234327
219.922,0.4246659815005138
220.01,0.4244604316546763
220.011,0.4243576567317574
220.094,0.42425488180883864
220.096,0.42415210688591987
220.097,0.424049331963001
220.147,0.4239465570400822
220.15,0.42384378211716345
220.192,0.42374100719424457
220.193,0.4236382322713258
220.244,0.42353545734840703
220.262,0.42343268242548815
220.3,0.4233299075025694
220.333,0.4232271325796506
220.346,0.42312435765673173
220.403,0.42302158273381296
220.417,0.4229188078108942
220.47,0.4228160328879753
220.497,0.42271325796505654
220.503,0.42261048304213766
220.55,0.4225077081192189
220.597,0.4224049331963001
220.598,0.42230215827338125
220.772,0.4221993833504625
220.775,0.4220966084275437
220.895,0.4219938335046248
220.902,0.42189105858170606
220.941,0.4217882836587873
220.945,0.4216855087358684
221.017,0.42158273381294964
221.046,0.42147995889003087
221.058,0.421377183967112
221.104,0.4212744090441932
221.16,0.42117163412127445
221.178,0.42106885919835557
221.186,0.4209660842754368
221.212,0.42086330935251803
221.213,0.42076053442959915
221.261,0.4206577595066804
221.283,0.4205549845837616
221.294,0.42045220966084274
221.437,0.42034943473792397
221.517,0.4202466598150051
221.519,0.4201438848920863
221.574,0.42004110996916755
221.639,0.41993833504624867
221.647,0.4198355601233299
221.692,0.41973278520041113
221.696,0.41963001027749225
221.697,0.4195272353545735
221.745,0.4194244604316547
221.747,0.41932168550873583
221.794,0.41921891058581706
221.795,0.4191161356628983
221.895,0.4190133607399794
221.928,0.41891058581706064
221.981,0.4188078108941419
221.986,0.418705035971223
222.029,0.4186022610483042
222.041,0.41849948612538546
222.075,0.4182939362795478
222.09,0.41819116135662904
222.166,0.41808838643371016
222.194,0.4179856115107914
222.2,0.4178828365878725
222.218,0.41778006166495374
222.272,0.41767728674203497
222.328,0.4175745118191161
222.359,0.4174717368961973
222.437,0.41736896197327855
222.439,0.41726618705035967
222.44,0.4171634121274409
222.503,0.41706063720452213
222.539,0.41695786228160325
222.549,0.4168550873586845
222.639,0.4167523124357657
222.672,0.41664953751284683
222.858,0.41654676258992807
222.913,0.4164439876670093
222.941,0.41623843782117165
223.023,0.4161356628982529
223.07,0.416032887975334
223.079,0.41593011305241523
223.113,0.41582733812949635
223.114,0.4157245632065776
223.138,0.4156217882836588
223.151,0.41551901336073993
223.25,0.41541623843782116
223.251,0.4153134635149024
223.315,0.4152106885919835
223.322,0.41510791366906474
223.343,0.415005138746146
223.372,0.4149023638232271
223.569,0.4147995889003083
223.576,0.41469681397738956
223.661,0.4145940390544707
223.693,0.4144912641315519
223.826,0.41438848920863314
223.85,0.41428571428571426
223.861,0.4141829393627955
223.879,0.41397738951695784
223.943,0.41387461459403907
223.98,0.4137718396711203
224.019,0.4136690647482014
224.057,0.41356628982528265
224.126,0.41346351490236377
224.353,0.413360739979445
224.367,0.41325796505652623
224.436,0.41315519013360735
224.56,0.4130524152106886
224.565,0.4129496402877698
224.594,0.41284686536485093
224.724,0.41274409044193217
224.843,0.4126413155190134
224.958,0.4125385405960945
225.008,0.41243576567317575
225.017,0.412332990750257
225.114,0.4122302158273381
225.157,0.41212744090441933
225.163,0.41202466598150056
225.171,0.4119218910585817
225.181,0.4118191161356629
225.21,0.41171634121274414
225.278,0.41161356628982526
225.317,0.4115107913669065
225.391,0.4114080164439876
225.46,0.41130524152106884
225.612,0.4112024665981501
225.652,0.4110996916752312
225.89,0.4109969167523124
225.935,0.41089414182939366
225.964,0.4107913669064748
225.999,0.410688591983556
226.053,0.41058581706063724
226.07,0.41048304213771836
226.095,0.4103802672147996
226.099,0.4102774922918808
226.372,0.41017471736896194
226.381,0.41007194244604317
226.427,0.4099691675231244
226.472,0.4098663926002055
226.501,0.40976361767728675
226.534,0.409660842754368
226.588,0.4095580678314491
226.593,0.40945529290853033
226.619,0.40935251798561156
226.927,0.4092497430626927
226.954,0.4091469681397739
227.138,0.40904419321685503
227.157,0.40894141829393627
227.192,0.4088386433710175
227.392,0.4087358684480986
227.53,0.40863309352517985
227.634,0.4085303186022611
227.635,0.4084275436793422
227.657,0.40832476875642343
227.661,0.40822199383350466
227.698,0.4081192189105858
227.705,0.408016443987667
227.851,0.40791366906474824
227.907,0.40781089414182936
227.923,0.4077081192189106
228.104,0.4076053442959918
228.105,0.40750256937307294
228.175,0.4073997944501542
228.208,0.4072970195272354
228.218,0.4071942446043165
228.223,0.40709146968139776
228.228,0.406988694758479
228.284,0.4068859198355601
228.382,0.40678314491264134
228.529,0.40668036998972246
228.577,0.4065775950668037
228.712,0.4064748201438849
228.74,0.40637204522096604
228.842,0.40626927029804727
228.885,0.4061664953751285
228.888,0.4060637204522096
228.932,0.40596094552929085
228.938,0.4058581706063721
229.118,0.4057553956834532
229.24,0.40565262076053443
229.455,0.40554984583761566
229.561,0.4054470709146968
229.614,0.405344295991778
229.699,0.40524152106885925
229.726,0.40513874614594036
229.795,0.4050359712230216
229.893,0.4049331963001028
229.973,0.40483042137718395
229.979,0.4047276464542652
229.995,0.4046248715313463
229.998,0.40452209660842753
230.04,0.40441932168550876
230.162,0.4043165467625899
230.304,0.4042137718396711
230.398,0.40411099691675234
230.485,0.40400822199383346
230.497,0.4039054470709147
230.634,0.4038026721479959
230.749,0.40369989722507704
230.823,0.4035971223021583
230.921,0.4034943473792395
230.942,0.4033915724563206
230.958,0.40328879753340185
230.982,0.4031860226104831
231.029,0.4030832476875642
231.161,0.40287769784172667
231.223,0.4027749229188078
231.228,0.402672147995889
231.256,0.40256937307297025
231.282,0.40246659815005137
231.311,0.4023638232271326
231.465,0.4022610483042137
231.47,0.40215827338129495
231.57,0.4020554984583762
231.658,0.4019527235354573
231.662,0.40184994861253853
231.929,0.40174717368961976
232.017,0.4016443987667009
232.023,0.4015416238437821
232.088,0.40143884892086334
232.229,0.40133607399794446
232.259,0.4012332990750257
232.281,0.4011305241521069
232.337,0.40102774922918805
232.401,0.4009249743062693
232.452,0.4008221993833505
232.462,0.40071942446043163
232.606,0.40061664953751286
232.607,0.4005138746145941
232.642,0.4004110996916752
232.668,0.40030832476875644
232.897,0.40020554984583756
232.912,0.4001027749229188
232.925,0.4
233.013,0.39989722507708114
233.047,0.3997944501541624
233.058,0.3996916752312436
233.095,0.3995889003083247
233.193,0.39948612538540595
233.257,0.3993833504624872
233.355,0.3992805755395683
233.451,0.39917780061664954
233.453,0.39907502569373077
233.475,0.3989722507708119
233.619,0.3988694758478931
233.69,0.39876670092497435
233.816,0.39866392600205547
233.825,0.3985611510791367
233.86,0.39845837615621793
233.874,0.39835560123329905
233.875,0.3982528263103803
234.035,0.3981500513874615
234.441,0.39804727646454263
234.449,0.39794450154162386
234.485,0.397841726618705
234.49,0.3977389516957862
234.526,0.39763617677286744
234.6,0.39753340184994856
234.916,0.3974306269270298
235.016,0.397327852004111
235.117,0.39722507708119215
235.289,0.3971223021582734
235.494,0.3970195272353546
235.679,0.3969167523124357
235.685,0.39681397738951696
235.867,0.3967112024665982
235.947,0.3966084275436793
236.255,0.39650565262076054
236.314,0.39640287769784177
236.328,0.3963001027749229
236.568,0.3961973278520041
236.594,0.39609455292908535
236.615,0.3959917780061665
236.639,0.3958890030832477
236.806,0.39578622816032893
237.015,0.39568345323741005
237.137,0.3955806783144913
237.195,0.3954779033915724
237.253,0.39537512846865364
237.256,0.39527235354573487
237.665,0.395169578622816
237.811,0.3950668036998972
238.0,0.39496402877697845
238.062,0.39486125385405957
238.12,0.3947584789311408
238.141,0.39465570400822203
238.392,0.39455292908530315
238.434,0.3944501541623844
238.435,0.3943473792394656
238.484,0.39424460431654673
238.554,0.39414182939362796
238.662,0.3940390544707092
238.716,0.3939362795477903
238.95,0.39383350462487154
238.956,0.3937307297019528
239.278,0.3936279547790339
239.295,0.3935251798561151
239.368,0.39342240493319625
239.386,0.3933196300102775
239.647,0.3932168550873587
239.655,0.3931140801644398
239.738,0.39301130524152106
239.739,0.3929085303186023
239.779,0.3928057553956834
239.835,0.39270298047276464
239.864,0.39260020554984587
240.002,0.392497430626927
240.031,0.3923946557040082
240.082,0.39229188078108945
240.09,0.3921891058581706
240.46,0.3920863309352518
240.504,0.39198355601233303
240.574,0.39188078108941415
240.588,0.3917780061664954
240.602,0.3916752312435766
241.154,0.39157245632065774
241.418,0.39146968139773897
241.47,0.3913669064748202
241.491,0.3912641315519013
241.798,0.39116135662898255
241.856,0.39105858170606367
241.904,0.3909558067831449
241.924,0.39085303186022613
241.97,0.39075025693730725
242.022,0.3906474820143885
242.069,0.3905447070914697
242.14,0.39044193216855083
242.178,0.39033915724563206
242.444,0.3902363823227133
242.463,0.3901336073997944
242.522,0.39003083247687564
242.57,0.3899280575539569
242.646,0.389825282631038
242.89,0.3897225077081192
243.036,0.38961973278520046
243.039,0.3895169578622816
243.062,0.3894141829393628
243.105,0.38931140801644404
243.108,0.38920863309352516
243.145,0.3891058581706064
243.186,0.3890030832476875
243.207,0.38890030832476874
243.703,0.38879753340184997
243.742,0.3886947584789311
243.786,0.3885919835560123
244.16,0.38848920863309355
244.517,0.38838643371017467
244.561,0.3882836587872559
244.591,0.38818088386433713
244.646,0.38807810894141825
244.882,0.3879753340184995
244.899,0.3878725590955807
244.992,0.38776978417266184
245.005,0.38766700924974307
245.248,0.3875642343268243
245.313,0.3874614594039054
245.399,0.38735868448098665
245.413,0.3872559095580679
245.593,0.387153134635149
245.815,0.38705035971223023
245.824,0.38694758478931146
245.914,0.3868448098663926
246.095,0.3867420349434738
246.104,0.38663926002055493
246.222,0.38653648509763616
246.531,0.3864337101747174
246.755,0.3863309352517985
246.875,0.38622816032887974
246.893,0.386125385405961
246.922,0.3860226104830421
246.96,0.3859198355601233
