binned_distance,binned_rtt,count
10950.0,1087.5,1
10950.0,1369.5,1
10950.0,1918.5,1
11050.0,166.5,3
11050.0,169.5,4
11050.0,172.5,2
11050.0,175.5,2
11050.0,178.5,2
11050.0,181.5,2
11050.0,184.5,1
11050.0,187.5,4
11050.0,190.5,2
11050.0,193.5,5
11050.0,196.5,5
11050.0,199.5,1
11050.0,202.5,6
11050.0,205.5,3
11050.0,208.5,2
11050.0,220.5,1
11050.0,226.5,1
11050.0,232.5,2
11050.0,238.5,1
11050.0,253.5,9
11050.0,259.5,5
11050.0,262.5,3
11050.0,265.5,4
11050.0,268.5,2
11050.0,271.5,4
11050.0,277.5,3
11050.0,280.5,3
11050.0,283.5,1
11050.0,286.5,1
11050.0,289.5,1
11050.0,292.5,5
11050.0,295.5,6
11050.0,298.5,2
11050.0,301.5,3
11050.0,304.5,1
11050.0,307.5,1
11050.0,313.5,1
11050.0,316.5,2
11050.0,319.5,8
11050.0,322.5,4
11050.0,325.5,2
11050.0,328.5,1
11050.0,337.5,3
11050.0,340.5,1
11050.0,343.5,4
11050.0,346.5,2
11050.0,349.5,2
11050.0,352.5,2
11050.0,355.5,3
11050.0,358.5,1
11050.0,361.5,1
11050.0,364.5,1
11050.0,373.5,2
11050.0,376.5,1
11050.0,379.5,2
11050.0,385.5,2
11050.0,388.5,4
11050.0,391.5,4
11050.0,394.5,30
11050.0,397.5,34
11050.0,400.5,15
11050.0,403.5,16
11050.0,406.5,9
11050.0,409.5,6
11050.0,412.5,17
11050.0,415.5,31
11050.0,418.5,31
11050.0,421.5,38
11050.0,424.5,34
11050.0,427.5,31
11050.0,430.5,23
11050.0,433.5,11
11050.0,436.5,8
11050.0,439.5,8
11050.0,442.5,10
11050.0,445.5,8
11050.0,448.5,2
11050.0,451.5,1
11050.0,454.5,5
11050.0,457.5,3
11050.0,463.5,2
11050.0,469.5,2
11050.0,472.5,1
11050.0,478.5,2
11050.0,481.5,4
11050.0,487.5,2
11050.0,490.5,3
11050.0,496.5,1
11050.0,502.5,1
11050.0,505.5,2
11050.0,541.5,1
11050.0,838.5,1
11050.0,895.5,1
11050.0,1144.5,1
11050.0,1234.5,1
11050.0,1720.5,1
11050.0,1849.5,1
11050.0,1906.5,1
11050.0,1936.5,1
11050.0,1963.5,1
11050.0,2677.5,1
11050.0,38947.5,1
11150.0,196.5,1
11150.0,199.5,2
11150.0,220.5,1
11150.0,301.5,1
11150.0,304.5,1
11150.0,310.5,1
11150.0,328.5,1
11150.0,349.5,1
11150.0,409.5,1
11150.0,418.5,1
11150.0,424.5,3
11150.0,427.5,2
11150.0,433.5,1
11150.0,442.5,2
11150.0,445.5,2
11150.0,448.5,2
11150.0,2365.5,1
11250.0,301.5,1
11250.0,313.5,1
11250.0,358.5,1
11250.0,388.5,1
11250.0,415.5,1
11250.0,454.5,1
11250.0,493.5,1
11350.0,271.5,2
11350.0,283.5,2
11350.0,289.5,14
11350.0,292.5,5
11350.0,295.5,8
11350.0,298.5,6
11350.0,301.5,9
11350.0,304.5,16
11350.0,307.5,16
11350.0,310.5,12
11350.0,313.5,3
11350.0,316.5,4
11350.0,319.5,6
11350.0,322.5,1
11350.0,325.5,1
11350.0,328.5,2
11350.0,331.5,4
11350.0,334.5,3
11350.0,337.5,1
11350.0,340.5,1
11350.0,343.5,5
11350.0,349.5,2
11350.0,352.5,1
11350.0,364.5,1
11350.0,367.5,1
11350.0,370.5,2
11350.0,382.5,1
11350.0,391.5,1
11350.0,421.5,1
11350.0,424.5,1
11350.0,427.5,4
11350.0,436.5,1
11350.0,442.5,1
11350.0,448.5,2
11350.0,451.5,1
11350.0,460.5,1
11350.0,508.5,1
11350.0,1783.5,1
11350.0,1849.5,1
11350.0,2164.5,1
11450.0,214.5,1
11450.0,280.5,1
11450.0,301.5,1
11450.0,313.5,3
11450.0,319.5,2
11450.0,325.5,1
11450.0,331.5,1
11450.0,337.5,1
11450.0,340.5,5
11450.0,343.5,3
11450.0,346.5,4
11450.0,349.5,3
11450.0,352.5,4
11450.0,355.5,12
11450.0,358.5,11
11450.0,361.5,8
11450.0,364.5,10
11450.0,367.5,4
11450.0,370.5,4
11450.0,373.5,4
11450.0,376.5,1
11450.0,382.5,1
11450.0,388.5,1
11450.0,391.5,1
11450.0,439.5,1
11450.0,445.5,3
11450.0,448.5,1
11450.0,451.5,1
11450.0,454.5,1
11450.0,457.5,2
11450.0,463.5,1
11450.0,481.5,1
11450.0,505.5,3
11450.0,1669.5,1
11450.0,1693.5,1
11450.0,1945.5,1
11450.0,5215.5,1
11550.0,262.5,3
11550.0,298.5,1
11550.0,301.5,1
11550.0,304.5,1
11550.0,307.5,1
11550.0,310.5,2
11550.0,316.5,4
11550.0,319.5,1
11550.0,322.5,1
11550.0,325.5,2
11550.0,328.5,4
11550.0,337.5,1
11550.0,340.5,2
11550.0,343.5,1
11550.0,346.5,4
11550.0,349.5,1
11550.0,352.5,3
11550.0,355.5,1
11550.0,358.5,1
11550.0,361.5,3
11550.0,364.5,2
11550.0,367.5,1
11550.0,373.5,1
11550.0,382.5,2
11550.0,385.5,4
11550.0,388.5,1
11550.0,394.5,5
11550.0,403.5,1
11550.0,409.5,1
11550.0,415.5,1
11550.0,421.5,1
11550.0,424.5,5
11550.0,427.5,1
11550.0,430.5,2
11550.0,433.5,1
11550.0,439.5,1
11550.0,451.5,2
11550.0,454.5,1
11550.0,460.5,1
11550.0,463.5,2
11550.0,466.5,1
11550.0,469.5,2
11550.0,478.5,3
11550.0,487.5,1
11550.0,490.5,1
11550.0,493.5,2
11550.0,1876.5,1
11650.0,154.5,3
11650.0,157.5,3
11650.0,160.5,9
11650.0,163.5,9
11650.0,166.5,16
11650.0,169.5,3
11650.0,172.5,3
11650.0,175.5,3
11650.0,178.5,2
11650.0,181.5,3
11650.0,190.5,3
11650.0,193.5,1
11650.0,199.5,2
11650.0,211.5,1
11650.0,253.5,1
11650.0,256.5,1
11650.0,259.5,3
11650.0,262.5,2
11650.0,271.5,2
11650.0,283.5,1
11650.0,298.5,1
11650.0,307.5,2
11650.0,310.5,1
11650.0,313.5,1
11650.0,328.5,1
11650.0,340.5,1
11650.0,343.5,2
11650.0,346.5,1
11650.0,349.5,1
11650.0,352.5,1
11650.0,355.5,2
11650.0,358.5,7
11650.0,361.5,3
11650.0,364.5,1
11650.0,367.5,1
11650.0,370.5,1
11650.0,376.5,1
11650.0,385.5,1
11750.0,190.5,1
11750.0,193.5,2
11750.0,214.5,1
11750.0,220.5,3
11750.0,244.5,1
11750.0,247.5,1
11750.0,262.5,2
11750.0,265.5,1
11750.0,274.5,1
11750.0,277.5,2
11750.0,286.5,3
11750.0,289.5,1
11750.0,292.5,1
11750.0,295.5,2
11750.0,298.5,2
11750.0,301.5,6
11750.0,304.5,4
11750.0,307.5,8
11750.0,310.5,10
11750.0,313.5,8
11750.0,316.5,8
11750.0,319.5,8
11750.0,322.5,14
11750.0,325.5,24
11750.0,328.5,13
11750.0,331.5,14
11750.0,334.5,15
11750.0,337.5,15
11750.0,340.5,9
11750.0,343.5,8
11750.0,346.5,13
11750.0,349.5,2
11750.0,352.5,3
11750.0,355.5,2
11750.0,358.5,4
11750.0,361.5,1
11750.0,367.5,1
11750.0,379.5,3
11750.0,382.5,3
11750.0,385.5,2
11750.0,394.5,1
11750.0,412.5,1
11750.0,436.5,1
11750.0,445.5,1
11750.0,1864.5,1
11850.0,163.5,8
11850.0,166.5,2
11850.0,169.5,1
11850.0,181.5,1
11850.0,190.5,1
11850.0,193.5,1
11850.0,199.5,5
11850.0,202.5,1
11850.0,211.5,1
11850.0,214.5,4
11850.0,271.5,1
11850.0,274.5,1
11850.0,277.5,1
11850.0,280.5,3
11850.0,286.5,1
11850.0,289.5,1
11850.0,292.5,3
11850.0,298.5,2
11850.0,301.5,7
11850.0,304.5,2
11850.0,310.5,2
11850.0,313.5,5
11850.0,316.5,10
11850.0,319.5,9
11850.0,322.5,6
11850.0,325.5,24
11850.0,328.5,48
11850.0,331.5,27
11850.0,334.5,17
11850.0,337.5,7
11850.0,340.5,8
11850.0,343.5,4
11850.0,346.5,4
11850.0,349.5,5
11850.0,352.5,4
11850.0,355.5,5
11850.0,358.5,4
11850.0,361.5,3
11850.0,364.5,4
11850.0,370.5,2
11850.0,373.5,1
11850.0,379.5,1
11850.0,385.5,2
11850.0,388.5,1
11850.0,391.5,1
11850.0,394.5,1
11850.0,400.5,2
11850.0,406.5,1
11850.0,412.5,1
11850.0,418.5,2
11850.0,421.5,1
11850.0,424.5,2
11850.0,430.5,4
11850.0,433.5,3
11850.0,439.5,1
11850.0,448.5,1
11850.0,460.5,3
11850.0,463.5,1
11850.0,466.5,2
11850.0,469.5,1
11850.0,475.5,3
11850.0,478.5,1
11850.0,484.5,1
11850.0,1207.5,1
11850.0,1384.5,1
11850.0,2350.5,1
11850.0,2374.5,1
11850.0,2434.5,1
11850.0,2614.5,1
11950.0,1.5,60
11950.0,4.5,2
11950.0,22.5,3
11950.0,25.5,1
11950.0,73.5,1
11950.0,91.5,13
11950.0,94.5,7
11950.0,97.5,4
11950.0,100.5,11
11950.0,103.5,2
11950.0,106.5,1
11950.0,121.5,2
11950.0,124.5,8
11950.0,127.5,3
11950.0,130.5,9
11950.0,133.5,15
11950.0,136.5,9
11950.0,139.5,15
11950.0,142.5,152
11950.0,145.5,150
11950.0,148.5,69
11950.0,151.5,61
11950.0,154.5,41
11950.0,157.5,32
11950.0,160.5,31
11950.0,163.5,19
11950.0,166.5,24
11950.0,169.5,6
11950.0,172.5,19
11950.0,175.5,19
11950.0,178.5,13
11950.0,181.5,12
11950.0,184.5,5
11950.0,187.5,20
11950.0,190.5,32
11950.0,193.5,26
11950.0,196.5,23
11950.0,199.5,24
11950.0,202.5,28
11950.0,205.5,18
11950.0,208.5,7
11950.0,211.5,8
11950.0,214.5,10
11950.0,217.5,7
11950.0,223.5,1
11950.0,226.5,1
11950.0,229.5,2
11950.0,232.5,2
11950.0,238.5,2
11950.0,241.5,10
11950.0,244.5,2
11950.0,247.5,1
11950.0,253.5,1
11950.0,256.5,6
11950.0,259.5,7
11950.0,262.5,15
11950.0,265.5,8
11950.0,268.5,8
11950.0,271.5,15
11950.0,274.5,12
11950.0,277.5,8
11950.0,280.5,1
11950.0,283.5,10
11950.0,286.5,9
11950.0,292.5,3
11950.0,295.5,1
11950.0,298.5,1
11950.0,301.5,5
11950.0,304.5,4
11950.0,307.5,4
11950.0,313.5,5
11950.0,316.5,5
11950.0,319.5,5
11950.0,322.5,6
11950.0,325.5,6
11950.0,328.5,7
11950.0,331.5,6
11950.0,334.5,3
11950.0,337.5,4
11950.0,340.5,1
11950.0,343.5,2
11950.0,346.5,1
11950.0,349.5,1
11950.0,352.5,1
11950.0,364.5,1
11950.0,367.5,2
11950.0,370.5,2
11950.0,373.5,1
11950.0,376.5,1
11950.0,391.5,1
11950.0,427.5,1
11950.0,592.5,1
11950.0,1069.5,1
11950.0,1651.5,1
11950.0,1672.5,2
11950.0,1696.5,1
11950.0,1705.5,1
11950.0,1714.5,1
11950.0,1717.5,2
11950.0,1831.5,1
11950.0,1900.5,1
11950.0,2146.5,1
11950.0,2152.5,1
11950.0,2248.5,1
11950.0,2473.5,1
11950.0,3142.5,1
11950.0,4525.5,1
11950.0,6295.5,1
11950.0,8593.5,1
11950.0,16876.5,1
12050.0,1.5,6
12050.0,34.5,1
12050.0,49.5,1
12050.0,52.5,1
12050.0,91.5,5
12050.0,97.5,2
12050.0,121.5,3
12050.0,124.5,5
12050.0,127.5,2
12050.0,130.5,4
12050.0,133.5,141
12050.0,136.5,88
12050.0,139.5,35
12050.0,142.5,91
12050.0,145.5,115
12050.0,148.5,93
12050.0,151.5,36
12050.0,154.5,30
12050.0,157.5,32
12050.0,160.5,28
12050.0,163.5,21
12050.0,166.5,11
12050.0,169.5,7
12050.0,172.5,17
12050.0,175.5,9
12050.0,178.5,13
12050.0,181.5,10
12050.0,184.5,7
12050.0,187.5,6
12050.0,190.5,15
12050.0,193.5,7
12050.0,196.5,7
12050.0,199.5,5
12050.0,202.5,8
12050.0,205.5,5
12050.0,208.5,6
12050.0,211.5,2
12050.0,214.5,5
12050.0,220.5,1
12050.0,223.5,1
12050.0,229.5,1
12050.0,235.5,1
12050.0,238.5,2
12050.0,241.5,1
12050.0,244.5,1
12050.0,250.5,1
12050.0,253.5,2
12050.0,262.5,6
12050.0,265.5,5
12050.0,268.5,8
12050.0,271.5,4
12050.0,274.5,9
12050.0,277.5,8
12050.0,280.5,6
12050.0,283.5,1
12050.0,286.5,2
12050.0,289.5,1
12050.0,292.5,3
12050.0,295.5,3
12050.0,298.5,1
12050.0,301.5,2
12050.0,307.5,3
12050.0,316.5,1
12050.0,325.5,1
12050.0,328.5,1
12050.0,331.5,3
12050.0,334.5,3
12050.0,337.5,3
12050.0,340.5,4
12050.0,343.5,3
12050.0,346.5,1
12050.0,349.5,2
12050.0,352.5,2
12050.0,355.5,3
12050.0,358.5,4
12050.0,361.5,3
12050.0,367.5,2
12050.0,370.5,2
12050.0,373.5,2
12050.0,376.5,2
12050.0,379.5,2
12050.0,385.5,1
12050.0,388.5,1
12050.0,394.5,4
12050.0,397.5,4
12050.0,400.5,1
12050.0,403.5,1
12050.0,412.5,1
12050.0,418.5,1
12050.0,445.5,1
12050.0,448.5,5
12050.0,451.5,2
12050.0,454.5,1
12050.0,457.5,2
12050.0,460.5,1
12050.0,463.5,1
12050.0,466.5,3
12050.0,469.5,1
12050.0,472.5,1
12050.0,475.5,1
12050.0,478.5,1
12050.0,487.5,1
12050.0,490.5,1
12050.0,1201.5,1
12050.0,1240.5,1
12050.0,1639.5,1
12050.0,1642.5,1
12050.0,1648.5,2
12050.0,1672.5,1
12050.0,1690.5,1
12050.0,1831.5,1
12050.0,2140.5,1
12050.0,2143.5,1
12050.0,2530.5,1
12050.0,4435.5,1
12150.0,91.5,8
12150.0,103.5,1
12150.0,118.5,1
12150.0,124.5,1
12150.0,127.5,1
12150.0,130.5,1
12150.0,133.5,11
12150.0,136.5,54
12150.0,139.5,38
12150.0,142.5,22
12150.0,145.5,21
12150.0,148.5,25
12150.0,151.5,15
12150.0,154.5,30
12150.0,157.5,23
12150.0,160.5,17
12150.0,163.5,11
12150.0,166.5,11
12150.0,169.5,3
12150.0,172.5,6
12150.0,175.5,7
12150.0,178.5,5
12150.0,181.5,7
12150.0,184.5,3
12150.0,187.5,3
12150.0,190.5,4
12150.0,193.5,4
12150.0,196.5,5
12150.0,199.5,6
12150.0,202.5,2
12150.0,205.5,1
12150.0,208.5,1
12150.0,220.5,2
12150.0,223.5,3
12150.0,226.5,1
12150.0,229.5,1
12150.0,235.5,2
12150.0,238.5,2
12150.0,253.5,1
12150.0,259.5,1
12150.0,274.5,1
12150.0,283.5,1
12150.0,301.5,2
12150.0,304.5,1
12150.0,310.5,1
12150.0,322.5,3
12150.0,325.5,2
12150.0,328.5,3
12150.0,331.5,1
12150.0,334.5,5
12150.0,337.5,1
12150.0,343.5,1
12150.0,358.5,2
12150.0,361.5,1
12150.0,367.5,1
12150.0,382.5,1
12150.0,385.5,3
12150.0,388.5,4
12150.0,391.5,6
12150.0,394.5,7
12150.0,397.5,4
12150.0,400.5,4
12150.0,403.5,3
12150.0,409.5,1
12150.0,412.5,1
12150.0,415.5,1
12150.0,418.5,1
12150.0,424.5,3
12150.0,427.5,3
12150.0,439.5,1
12150.0,442.5,2
12150.0,448.5,2
12150.0,451.5,4
12150.0,454.5,3
12150.0,457.5,2
12150.0,463.5,1
12150.0,484.5,2
12150.0,559.5,1
12150.0,748.5,1
12150.0,1648.5,1
12150.0,1687.5,1
12150.0,1870.5,1
12150.0,1969.5,1
12150.0,2428.5,1
12250.0,133.5,7
12250.0,136.5,39
12250.0,139.5,17
12250.0,142.5,6
12250.0,145.5,4
12250.0,148.5,12
12250.0,151.5,15
12250.0,157.5,2
12250.0,160.5,5
12250.0,163.5,2
12250.0,166.5,16
12250.0,169.5,11
12250.0,172.5,10
12250.0,175.5,4
12250.0,178.5,4
12250.0,181.5,4
12250.0,184.5,2
12250.0,187.5,1
12250.0,193.5,4
12250.0,196.5,5
12250.0,199.5,3
12250.0,202.5,3
12250.0,205.5,1
12250.0,223.5,3
12250.0,274.5,1
12250.0,277.5,1
12250.0,292.5,1
12250.0,298.5,1
12250.0,307.5,1
12250.0,319.5,1
12250.0,322.5,2
12250.0,325.5,5
12250.0,328.5,3
12250.0,331.5,1
12250.0,334.5,2
12250.0,337.5,1
12250.0,340.5,3
12250.0,343.5,3
12250.0,346.5,6
12250.0,349.5,1
12250.0,355.5,1
12250.0,358.5,1
12250.0,364.5,1
12250.0,367.5,4
12250.0,370.5,2
12250.0,448.5,2
12250.0,1699.5,1
12350.0,91.5,1
12350.0,133.5,1
12350.0,139.5,11
12350.0,142.5,18
12350.0,145.5,3
12350.0,148.5,34
12350.0,151.5,16
12350.0,154.5,10
12350.0,157.5,13
12350.0,160.5,6
12350.0,163.5,35
12350.0,166.5,82
12350.0,169.5,13
12350.0,172.5,9
12350.0,175.5,6
12350.0,178.5,3
12350.0,181.5,4
12350.0,184.5,3
12350.0,187.5,4
12350.0,193.5,6
12350.0,196.5,6
12350.0,199.5,1
12350.0,202.5,4
12350.0,205.5,3
12350.0,208.5,2
12350.0,211.5,1
12350.0,214.5,1
12350.0,217.5,1
12350.0,226.5,1
12350.0,274.5,1
12350.0,277.5,3
12350.0,280.5,4
12350.0,283.5,3
12350.0,289.5,1
12350.0,295.5,1
12350.0,319.5,1
12350.0,331.5,1
12350.0,337.5,1
12350.0,340.5,2
12350.0,343.5,2
12350.0,346.5,2
12350.0,349.5,3
12350.0,352.5,1
12350.0,358.5,2
12350.0,367.5,1
12350.0,391.5,2
12350.0,394.5,2
12350.0,397.5,1
12350.0,400.5,4
12350.0,403.5,1
12350.0,406.5,1
12350.0,409.5,2
12350.0,412.5,2
12350.0,427.5,1
12350.0,595.5,1
12350.0,904.5,1
12350.0,1687.5,1
12350.0,1690.5,1
12350.0,7063.5,1
12450.0,1.5,11
12450.0,4.5,1
12450.0,10.5,2
12450.0,13.5,5
12450.0,16.5,1
12450.0,19.5,2
12450.0,22.5,3
12450.0,25.5,2
12450.0,46.5,1
12450.0,91.5,1
12450.0,94.5,1
12450.0,106.5,1
12450.0,109.5,1
12450.0,121.5,1
12450.0,127.5,1
12450.0,133.5,5
12450.0,136.5,16
12450.0,139.5,38
12450.0,142.5,36
12450.0,145.5,42
12450.0,148.5,98
12450.0,151.5,33
12450.0,154.5,21
12450.0,157.5,37
12450.0,160.5,31
12450.0,163.5,72
12450.0,166.5,44
12450.0,169.5,13
12450.0,172.5,9
12450.0,175.5,18
12450.0,178.5,16
12450.0,181.5,18
12450.0,184.5,15
12450.0,187.5,5
12450.0,190.5,14
12450.0,193.5,7
12450.0,196.5,12
12450.0,199.5,6
12450.0,202.5,9
12450.0,205.5,1
12450.0,208.5,5
12450.0,211.5,2
12450.0,214.5,3
12450.0,217.5,1
12450.0,220.5,2
12450.0,226.5,4
12450.0,244.5,2
12450.0,253.5,1
12450.0,262.5,3
12450.0,265.5,1
12450.0,268.5,2
12450.0,271.5,3
12450.0,277.5,3
12450.0,280.5,4
12450.0,283.5,17
12450.0,286.5,35
12450.0,289.5,21
12450.0,292.5,11
12450.0,295.5,1
12450.0,298.5,1
12450.0,304.5,1
12450.0,316.5,2
12450.0,322.5,1
12450.0,337.5,1
12450.0,340.5,1
12450.0,343.5,4
12450.0,346.5,16
12450.0,349.5,8
12450.0,352.5,9
12450.0,355.5,4
12450.0,358.5,4
12450.0,361.5,1
12450.0,367.5,1
12450.0,370.5,6
12450.0,373.5,1
12450.0,385.5,1
12450.0,388.5,1
12450.0,391.5,1
12450.0,397.5,1
12450.0,427.5,1
12450.0,448.5,1
12450.0,451.5,1
12450.0,493.5,1
12450.0,1558.5,1
12450.0,1660.5,1
12450.0,1687.5,1
12450.0,1690.5,1
12450.0,1693.5,1
12450.0,1702.5,1
12450.0,1735.5,1
12550.0,91.5,1
12550.0,133.5,1
12550.0,139.5,17
12550.0,142.5,24
12550.0,145.5,16
12550.0,148.5,14
12550.0,151.5,14
12550.0,154.5,32
12550.0,157.5,16
12550.0,160.5,23
12550.0,163.5,51
12550.0,166.5,66
12550.0,169.5,36
12550.0,172.5,7
12550.0,175.5,23
12550.0,178.5,19
12550.0,181.5,16
12550.0,184.5,12
12550.0,187.5,2
12550.0,190.5,8
12550.0,193.5,4
12550.0,196.5,5
12550.0,199.5,11
12550.0,202.5,3
12550.0,205.5,3
12550.0,208.5,4
12550.0,211.5,7
12550.0,214.5,9
12550.0,217.5,5
12550.0,220.5,1
12550.0,226.5,1
12550.0,229.5,1
12550.0,235.5,1
12550.0,238.5,1
12550.0,253.5,2
12550.0,256.5,4
12550.0,259.5,2
12550.0,262.5,1
12550.0,268.5,4
12550.0,271.5,5
12550.0,274.5,1
12550.0,283.5,1
12550.0,307.5,1
12550.0,316.5,4
12550.0,319.5,2
12550.0,322.5,4
12550.0,325.5,2
12550.0,328.5,8
12550.0,334.5,9
12550.0,337.5,2
12550.0,340.5,4
12550.0,343.5,3
12550.0,346.5,6
12550.0,349.5,6
12550.0,352.5,4
12550.0,355.5,2
12550.0,358.5,1
12550.0,361.5,2
12550.0,364.5,1
12550.0,370.5,1
12550.0,373.5,1
12550.0,376.5,1
12550.0,403.5,2
12550.0,439.5,1
12550.0,2182.5,1
12550.0,2185.5,1
12550.0,2206.5,1
12550.0,27253.5,1
12650.0,133.5,1
12650.0,139.5,5
12650.0,142.5,6
12650.0,145.5,2
12650.0,148.5,2
12650.0,151.5,3
12650.0,154.5,4
12650.0,157.5,2
12650.0,160.5,1
12650.0,163.5,8
12650.0,166.5,25
12650.0,169.5,6
12650.0,172.5,2
12650.0,175.5,4
12650.0,178.5,2
12650.0,181.5,5
12650.0,184.5,4
12650.0,187.5,4
12650.0,190.5,6
12650.0,193.5,2
12650.0,196.5,5
12650.0,199.5,5
12650.0,202.5,1
12650.0,205.5,6
12650.0,208.5,3
12650.0,214.5,1
12650.0,217.5,1
12650.0,220.5,1
12650.0,229.5,1
12650.0,250.5,1
12650.0,316.5,1
12650.0,325.5,1
12650.0,328.5,2
12650.0,331.5,2
12650.0,334.5,1
12650.0,337.5,1
12650.0,340.5,3
12650.0,343.5,1
12650.0,346.5,2
12650.0,352.5,2
12650.0,355.5,1
12650.0,361.5,2
12650.0,367.5,1
12650.0,370.5,2
12650.0,373.5,2
12650.0,385.5,1
12650.0,391.5,4
12650.0,394.5,1
12650.0,397.5,5
12650.0,400.5,3
12650.0,403.5,5
12650.0,406.5,2
12650.0,418.5,1
12650.0,427.5,1
12650.0,457.5,1
12650.0,460.5,4
12650.0,469.5,1
12650.0,472.5,3
12650.0,475.5,1
12650.0,481.5,1
12650.0,1672.5,1
12650.0,2524.5,1
12750.0,139.5,1
12750.0,145.5,4
12750.0,148.5,1
12750.0,151.5,8
12750.0,154.5,7
12750.0,157.5,1
12750.0,163.5,3
12750.0,166.5,3
12750.0,169.5,2
12750.0,172.5,4
12750.0,175.5,2
12750.0,178.5,4
12750.0,181.5,2
12750.0,184.5,6
12750.0,187.5,7
12750.0,190.5,5
12750.0,193.5,7
12750.0,196.5,4
12750.0,199.5,15
12750.0,202.5,1
12750.0,205.5,2
12750.0,208.5,2
12750.0,211.5,2
12750.0,214.5,1
12750.0,217.5,1
12750.0,220.5,5
12750.0,223.5,1
12750.0,226.5,1
12750.0,229.5,2
12750.0,283.5,2
12750.0,286.5,2
12750.0,295.5,2
12750.0,298.5,1
12750.0,307.5,1
12750.0,313.5,3
12750.0,316.5,1
12750.0,319.5,3
12750.0,325.5,2
12750.0,328.5,2
12750.0,334.5,3
12750.0,337.5,12
12750.0,340.5,15
12750.0,343.5,6
12750.0,346.5,4
12750.0,349.5,2
12750.0,352.5,3
12750.0,358.5,1
12750.0,361.5,4
12750.0,364.5,3
12750.0,367.5,4
12750.0,370.5,5
12750.0,373.5,6
12750.0,376.5,1
12750.0,379.5,3
12750.0,382.5,3
12750.0,388.5,1
12750.0,409.5,1
12750.0,415.5,1
12750.0,421.5,3
12750.0,424.5,2
12750.0,427.5,3
12750.0,430.5,3
12750.0,466.5,1
12750.0,1825.5,1
12750.0,2173.5,1
12850.0,91.5,1
12850.0,145.5,8
12850.0,148.5,4
12850.0,151.5,7
12850.0,154.5,3
12850.0,157.5,11
12850.0,160.5,11
12850.0,163.5,12
12850.0,166.5,9
12850.0,169.5,3
12850.0,172.5,8
12850.0,175.5,9
12850.0,178.5,5
12850.0,181.5,2
12850.0,184.5,4
12850.0,187.5,9
12850.0,190.5,4
12850.0,193.5,3
12850.0,196.5,4
12850.0,199.5,4
12850.0,202.5,11
12850.0,205.5,3
12850.0,211.5,1
12850.0,214.5,2
12850.0,217.5,1
12850.0,223.5,1
12850.0,229.5,1
12850.0,241.5,1
12850.0,253.5,1
12850.0,259.5,4
12850.0,262.5,5
12850.0,265.5,3
12850.0,268.5,2
12850.0,274.5,3
12850.0,277.5,3
12850.0,280.5,2
12850.0,286.5,2
12850.0,295.5,1
12850.0,298.5,1
12850.0,307.5,2
12850.0,319.5,2
12850.0,322.5,1
12850.0,325.5,3
12850.0,328.5,4
12850.0,331.5,6
12850.0,334.5,1
12850.0,337.5,4
12850.0,340.5,3
12850.0,343.5,1
12850.0,346.5,2
12850.0,349.5,5
12850.0,355.5,1
12850.0,358.5,1
12850.0,361.5,2
12850.0,394.5,2
12850.0,400.5,2
12850.0,1669.5,1
12850.0,1684.5,1
12850.0,1726.5,1
12850.0,2479.5,1
12850.0,2524.5,1
12950.0,127.5,1
12950.0,133.5,4
12950.0,136.5,3
12950.0,139.5,2
12950.0,142.5,2
12950.0,145.5,3
12950.0,148.5,3
12950.0,151.5,22
12950.0,154.5,4
12950.0,157.5,15
12950.0,160.5,19
12950.0,163.5,27
12950.0,166.5,16
12950.0,169.5,12
12950.0,172.5,9
12950.0,175.5,28
12950.0,178.5,21
12950.0,181.5,28
12950.0,184.5,35
12950.0,187.5,35
12950.0,190.5,10
12950.0,193.5,33
12950.0,196.5,21
12950.0,199.5,19
12950.0,202.5,16
12950.0,205.5,18
12950.0,208.5,9
12950.0,211.5,4
12950.0,214.5,4
12950.0,217.5,3
12950.0,220.5,5
12950.0,229.5,3
12950.0,232.5,1
12950.0,235.5,1
12950.0,244.5,6
12950.0,247.5,1
12950.0,259.5,2
12950.0,262.5,2
12950.0,265.5,1
12950.0,268.5,2
12950.0,271.5,1
12950.0,274.5,2
12950.0,277.5,2
12950.0,283.5,1
12950.0,295.5,3
12950.0,310.5,1
12950.0,316.5,1
12950.0,319.5,3
12950.0,322.5,3
12950.0,325.5,6
12950.0,328.5,3
12950.0,331.5,2
12950.0,334.5,5
12950.0,337.5,4
12950.0,343.5,3
12950.0,346.5,1
12950.0,349.5,1
12950.0,352.5,2
12950.0,355.5,1
12950.0,358.5,6
12950.0,361.5,8
12950.0,367.5,2
12950.0,373.5,1
12950.0,376.5,2
12950.0,379.5,1
12950.0,382.5,1
12950.0,394.5,3
12950.0,397.5,1
12950.0,400.5,1
12950.0,403.5,1
12950.0,406.5,1
12950.0,409.5,4
12950.0,412.5,1
12950.0,418.5,1
12950.0,421.5,2
12950.0,439.5,1
12950.0,568.5,1
12950.0,1036.5,1
12950.0,1351.5,1
12950.0,1663.5,1
12950.0,1684.5,2
12950.0,1690.5,1
12950.0,1693.5,1
12950.0,1696.5,1
12950.0,1714.5,1
12950.0,2200.5,1
13050.0,142.5,1
13050.0,151.5,14
13050.0,154.5,10
13050.0,157.5,2
13050.0,160.5,2
13050.0,163.5,12
13050.0,166.5,14
13050.0,169.5,7
13050.0,172.5,9
13050.0,175.5,6
