binned_distance,binned_rtt,count
7850.0,289.5,43
7850.0,292.5,36
7850.0,295.5,24
7850.0,298.5,28
7850.0,301.5,29
7850.0,304.5,30
7850.0,307.5,38
7850.0,310.5,45
7850.0,313.5,200
7850.0,316.5,433
7850.0,319.5,643
7850.0,322.5,649
7850.0,325.5,386
7850.0,328.5,271
7850.0,331.5,181
7850.0,334.5,166
7850.0,337.5,107
7850.0,340.5,84
7850.0,343.5,67
7850.0,346.5,30
7850.0,349.5,23
7850.0,352.5,19
7850.0,355.5,12
7850.0,358.5,23
7850.0,361.5,6
7850.0,364.5,10
7850.0,367.5,7
7850.0,370.5,9
7850.0,373.5,6
7850.0,376.5,8
7850.0,379.5,6
7850.0,382.5,3
7850.0,385.5,8
7850.0,388.5,12
7850.0,391.5,4
7850.0,394.5,12
7850.0,397.5,4
7850.0,400.5,6
7850.0,403.5,10
7850.0,406.5,8
7850.0,409.5,6
7850.0,412.5,13
7850.0,415.5,16
7850.0,418.5,12
7850.0,421.5,13
7850.0,424.5,20
7850.0,427.5,21
7850.0,430.5,16
7850.0,433.5,26
7850.0,436.5,17
7850.0,439.5,26
7850.0,442.5,42
7850.0,445.5,26
7850.0,448.5,23
7850.0,451.5,16
7850.0,454.5,18
7850.0,457.5,7
7850.0,460.5,5
7850.0,463.5,10
7850.0,466.5,3
7850.0,469.5,1
7850.0,472.5,2
7850.0,481.5,2
7850.0,484.5,4
7850.0,493.5,1
7850.0,502.5,3
7850.0,505.5,1
7850.0,517.5,1
7850.0,520.5,1
7850.0,523.5,1
7850.0,538.5,1
7850.0,547.5,1
7850.0,556.5,1
7850.0,562.5,1
7850.0,565.5,1
7850.0,595.5,1
7850.0,619.5,1
7850.0,640.5,1
7850.0,691.5,1
7850.0,745.5,1
7850.0,766.5,1
7850.0,1099.5,1
7850.0,1162.5,1
7850.0,1276.5,1
7850.0,1291.5,1
7850.0,1306.5,1
7850.0,1480.5,1
7850.0,1522.5,1
7850.0,1669.5,1
7850.0,1735.5,1
7850.0,1738.5,1
7850.0,1741.5,2
7850.0,1747.5,1
7850.0,1765.5,1
7850.0,1768.5,2
7850.0,1771.5,1
7850.0,1780.5,1
7850.0,1816.5,2
7850.0,1819.5,9
7850.0,1822.5,15
7850.0,1825.5,17
7850.0,1828.5,8
7850.0,1831.5,2
7850.0,1834.5,3
7850.0,1837.5,3
7850.0,1846.5,2
7850.0,1849.5,1
7850.0,1885.5,1
7850.0,2011.5,1
7850.0,2329.5,1
7850.0,2338.5,1
7850.0,2341.5,1
7850.0,2347.5,1
7850.0,2398.5,1
7850.0,3871.5,1
7850.0,6529.5,1
7850.0,14734.5,1
7850.0,74476.5,1
7950.0,46.5,15
7950.0,49.5,1
7950.0,55.5,1
7950.0,73.5,1
7950.0,76.5,1
7950.0,79.5,2
7950.0,82.5,3
7950.0,85.5,3
7950.0,91.5,2
7950.0,103.5,1
7950.0,112.5,56
7950.0,115.5,44
7950.0,118.5,9
7950.0,121.5,11
7950.0,124.5,13
7950.0,127.5,10
7950.0,130.5,24
7950.0,133.5,8
7950.0,136.5,15
7950.0,139.5,20
7950.0,142.5,32
7950.0,145.5,73
7950.0,148.5,32
7950.0,151.5,36
7950.0,154.5,13
7950.0,157.5,16
7950.0,160.5,13
7950.0,163.5,13
7950.0,166.5,3
7950.0,169.5,1
7950.0,172.5,3
7950.0,175.5,1
7950.0,178.5,18
7950.0,181.5,3
7950.0,187.5,1
7950.0,193.5,5
7950.0,196.5,44
7950.0,199.5,88
7950.0,202.5,123
7950.0,205.5,155
7950.0,208.5,125
7950.0,211.5,110
7950.0,214.5,112
7950.0,217.5,86
7950.0,220.5,80
7950.0,223.5,61
7950.0,226.5,54
7950.0,229.5,57
7950.0,232.5,79
7950.0,235.5,45
7950.0,238.5,37
7950.0,241.5,37
7950.0,244.5,21
7950.0,247.5,24
7950.0,250.5,22
7950.0,253.5,31
7950.0,256.5,181
7950.0,259.5,171
7950.0,262.5,81
7950.0,265.5,131
7950.0,268.5,71
7950.0,271.5,83
7950.0,274.5,65
7950.0,277.5,149
7950.0,280.5,225
7950.0,283.5,183
7950.0,286.5,167
7950.0,289.5,203
7950.0,292.5,132
7950.0,295.5,105
7950.0,298.5,271
7950.0,301.5,123
7950.0,304.5,70
7950.0,307.5,51
7950.0,310.5,56
7950.0,313.5,54
7950.0,316.5,30
7950.0,319.5,15
7950.0,322.5,18
7950.0,325.5,18
7950.0,328.5,15
7950.0,331.5,31
7950.0,334.5,27
7950.0,337.5,27
7950.0,340.5,34
7950.0,343.5,18
7950.0,346.5,18
7950.0,349.5,31
7950.0,352.5,27
7950.0,355.5,43
7950.0,358.5,43
7950.0,361.5,36
7950.0,364.5,37
7950.0,367.5,36
7950.0,370.5,22
7950.0,373.5,25
7950.0,376.5,27
7950.0,379.5,18
7950.0,382.5,17
7950.0,385.5,15
7950.0,388.5,18
7950.0,391.5,10
7950.0,394.5,9
7950.0,397.5,16
7950.0,400.5,22
7950.0,403.5,27
7950.0,406.5,31
7950.0,409.5,30
7950.0,412.5,36
7950.0,415.5,45
7950.0,418.5,87
7950.0,421.5,57
7950.0,424.5,56
7950.0,427.5,39
7950.0,430.5,34
7950.0,433.5,25
7950.0,436.5,22
7950.0,439.5,13
7950.0,442.5,22
7950.0,445.5,16
7950.0,448.5,9
7950.0,451.5,10
7950.0,454.5,9
7950.0,457.5,12
7950.0,460.5,17
7950.0,463.5,12
7950.0,466.5,7
7950.0,469.5,9
7950.0,472.5,1
7950.0,475.5,1
7950.0,484.5,1
7950.0,487.5,3
7950.0,490.5,2
7950.0,496.5,1
7950.0,499.5,1
7950.0,508.5,1
7950.0,517.5,1
7950.0,538.5,1
7950.0,550.5,2
7950.0,553.5,1
7950.0,565.5,1
7950.0,580.5,2
7950.0,589.5,2
7950.0,592.5,1
7950.0,598.5,1
7950.0,643.5,1
7950.0,691.5,1
7950.0,715.5,1
7950.0,775.5,1
7950.0,1000.5,1
7950.0,1039.5,1
7950.0,1144.5,1
7950.0,1156.5,1
7950.0,1231.5,1
7950.0,1267.5,1
7950.0,1363.5,1
7950.0,1447.5,1
7950.0,1450.5,1
7950.0,1603.5,1
7950.0,1642.5,1
7950.0,1672.5,1
7950.0,1708.5,2
7950.0,1717.5,1
7950.0,1723.5,1
7950.0,1753.5,1
7950.0,1759.5,1
7950.0,1813.5,1
7950.0,2305.5,1
7950.0,2608.5,1
7950.0,2791.5,1
7950.0,5425.5,1
7950.0,5449.5,1
7950.0,14074.5,1
7950.0,33283.5,1
8050.0,121.5,1
8050.0,124.5,1
8050.0,145.5,1
8050.0,148.5,1
8050.0,205.5,3
8050.0,208.5,3
8050.0,220.5,2
8050.0,232.5,1
8050.0,262.5,1
8050.0,268.5,1
8050.0,271.5,1
8050.0,280.5,1
8050.0,286.5,1
8050.0,289.5,9
8050.0,292.5,18
8050.0,295.5,6
8050.0,298.5,1
8050.0,301.5,3
8050.0,304.5,3
8050.0,310.5,2
8050.0,316.5,1
8050.0,334.5,2
8050.0,337.5,1
8050.0,340.5,2
8050.0,343.5,3
8050.0,346.5,2
8050.0,349.5,2
8050.0,352.5,3
8050.0,355.5,1
8050.0,358.5,1
8050.0,361.5,1
8050.0,364.5,2
8050.0,370.5,5
8050.0,373.5,3
8050.0,379.5,1
8050.0,454.5,2
8050.0,457.5,4
8050.0,460.5,2
8050.0,490.5,1
8050.0,526.5,1
8050.0,532.5,1
8050.0,544.5,1
8050.0,553.5,1
8150.0,121.5,1
8150.0,211.5,1
8150.0,223.5,1
8150.0,229.5,1
8150.0,277.5,1
8150.0,283.5,4
8150.0,286.5,4
8150.0,292.5,1
8150.0,295.5,4
8150.0,298.5,8
8150.0,301.5,9
8150.0,304.5,7
8150.0,307.5,3
8150.0,310.5,6
8150.0,313.5,4
8150.0,316.5,10
8150.0,319.5,2
8150.0,322.5,2
8150.0,325.5,2
8150.0,328.5,3
8150.0,331.5,2
8150.0,334.5,2
8150.0,337.5,2
8150.0,340.5,2
8150.0,343.5,10
8150.0,346.5,21
8150.0,349.5,17
8150.0,352.5,23
8150.0,355.5,16
8150.0,358.5,14
8150.0,361.5,4
8150.0,364.5,3
8150.0,367.5,12
8150.0,370.5,24
8150.0,373.5,17
8150.0,376.5,18
8150.0,379.5,10
8150.0,382.5,5
8150.0,385.5,3
8150.0,388.5,1
8150.0,391.5,1
8150.0,397.5,1
8150.0,415.5,1
8150.0,418.5,3
8150.0,421.5,1
8150.0,424.5,2
8150.0,427.5,3
8150.0,433.5,1
8150.0,451.5,2
8150.0,463.5,1
8150.0,469.5,1
8150.0,478.5,1
8150.0,481.5,1
8150.0,484.5,1
8150.0,490.5,2
8150.0,496.5,1
8150.0,499.5,1
8150.0,502.5,1
8150.0,505.5,1
8150.0,508.5,1
8150.0,520.5,2
8150.0,523.5,2
8150.0,841.5,1
8150.0,3367.5,1
8250.0,124.5,1
8250.0,130.5,3
8250.0,142.5,3
8250.0,148.5,1
8250.0,151.5,1
8250.0,154.5,1
8250.0,160.5,1
8250.0,187.5,1
8250.0,205.5,3
8250.0,208.5,3
8250.0,238.5,1
8250.0,259.5,2
8250.0,268.5,2
8250.0,271.5,1
8250.0,274.5,2
8250.0,277.5,3
8250.0,280.5,5
8250.0,283.5,3
8250.0,286.5,7
8250.0,289.5,1
8250.0,292.5,1
8250.0,295.5,1
8250.0,298.5,1
8250.0,301.5,4
8250.0,304.5,11
8250.0,307.5,4
8250.0,310.5,2
8250.0,316.5,1
8250.0,322.5,1
8250.0,331.5,1
8250.0,343.5,2
8250.0,346.5,16
8250.0,349.5,15
8250.0,352.5,20
8250.0,355.5,15
8250.0,358.5,4
8250.0,361.5,2
8250.0,364.5,2
8250.0,367.5,17
8250.0,370.5,19
8250.0,373.5,20
8250.0,376.5,18
8250.0,379.5,6
8250.0,382.5,4
8250.0,385.5,2
8250.0,388.5,1
8250.0,391.5,1
8250.0,394.5,1
8250.0,400.5,1
8250.0,415.5,1
8250.0,424.5,1
8250.0,427.5,1
8250.0,433.5,2
8250.0,436.5,2
8250.0,439.5,1
8250.0,442.5,1
8250.0,445.5,2
8250.0,448.5,1
8250.0,451.5,1
8250.0,454.5,3
8250.0,466.5,2
8250.0,472.5,2
8250.0,478.5,2
8250.0,481.5,1
8250.0,484.5,2
8250.0,487.5,1
8250.0,490.5,1
8250.0,499.5,1
8250.0,508.5,1
8350.0,79.5,1
8350.0,151.5,1
8350.0,190.5,1
8350.0,199.5,1
8350.0,205.5,1
8350.0,208.5,1
8350.0,211.5,7
8350.0,214.5,2
8350.0,217.5,1
8350.0,220.5,3
8350.0,223.5,2
8350.0,226.5,1
8350.0,229.5,1
8350.0,235.5,3
8350.0,259.5,2
8350.0,262.5,2
8350.0,265.5,3
8350.0,274.5,1
8350.0,277.5,5
8350.0,280.5,4
8350.0,283.5,1
8350.0,286.5,4
8350.0,289.5,2
8350.0,292.5,4
8350.0,295.5,1
8350.0,298.5,6
8350.0,301.5,5
8350.0,304.5,3
8350.0,307.5,3
8350.0,310.5,1
8350.0,313.5,2
8350.0,319.5,2
8350.0,322.5,2
8350.0,325.5,3
8350.0,328.5,3
8350.0,331.5,6
8350.0,334.5,7
8350.0,337.5,5
8350.0,340.5,1
8350.0,343.5,2
8350.0,349.5,1
8350.0,352.5,2
8350.0,355.5,4
8350.0,358.5,1
8350.0,361.5,1
8350.0,367.5,2
8350.0,370.5,26
8350.0,373.5,3
8350.0,376.5,3
8350.0,379.5,8
8350.0,382.5,7
8350.0,385.5,5
8350.0,388.5,5
8350.0,394.5,6
8350.0,397.5,2
8350.0,400.5,4
8350.0,403.5,3
8350.0,406.5,1
8350.0,409.5,5
8350.0,412.5,3
8350.0,415.5,15
8350.0,418.5,32
8350.0,421.5,14
8350.0,424.5,10
8350.0,427.5,3
8350.0,430.5,8
8350.0,433.5,16
8350.0,436.5,10
8350.0,439.5,3
8350.0,442.5,4
8350.0,445.5,6
8350.0,448.5,2
8350.0,451.5,2
8350.0,454.5,3
8350.0,457.5,6
8350.0,460.5,4
8350.0,463.5,3
8350.0,466.5,3
8350.0,469.5,5
8350.0,472.5,3
8350.0,475.5,2
8350.0,478.5,4
8350.0,484.5,2
8350.0,487.5,3
8350.0,490.5,4
8350.0,493.5,4
8350.0,496.5,7
8350.0,499.5,13
8350.0,502.5,11
8350.0,505.5,8
8350.0,508.5,8
8350.0,511.5,7
8350.0,520.5,3
8350.0,523.5,2
8350.0,550.5,1
8350.0,571.5,2
8350.0,1003.5,1
8350.0,1261.5,1
8350.0,1885.5,1
8350.0,1930.5,1
8350.0,1942.5,1
8350.0,1972.5,1
8350.0,2005.5,1
8350.0,2008.5,1
8450.0,127.5,1
8450.0,136.5,1
8450.0,250.5,1
8450.0,256.5,1
8450.0,271.5,7
8450.0,274.5,8
8450.0,277.5,10
8450.0,280.5,14
8450.0,283.5,7
8450.0,286.5,8
8450.0,289.5,8
8450.0,292.5,4
8450.0,295.5,13
8450.0,298.5,15
8450.0,301.5,21
8450.0,304.5,10
8450.0,307.5,12
8450.0,310.5,3
8450.0,313.5,2
8450.0,316.5,2
8450.0,319.5,1
8450.0,325.5,2
8450.0,334.5,1
8450.0,349.5,1
8450.0,358.5,2
8450.0,361.5,1
8450.0,370.5,1
8450.0,379.5,2
8450.0,394.5,1
8450.0,397.5,3
8450.0,403.5,1
8450.0,406.5,1
8450.0,409.5,2
8450.0,412.5,1
8450.0,415.5,2
8450.0,418.5,4
8450.0,427.5,1
8450.0,430.5,3
8450.0,439.5,1
8450.0,445.5,2
8450.0,448.5,2
8450.0,451.5,1
8450.0,454.5,1
8450.0,457.5,1
8450.0,463.5,2
8450.0,466.5,2
8450.0,469.5,2
8450.0,472.5,3
8450.0,475.5,1
8450.0,478.5,1
8450.0,481.5,1
8450.0,490.5,1
8450.0,493.5,3
8450.0,505.5,5
8450.0,508.5,1
8450.0,511.5,1
8450.0,514.5,3
8450.0,526.5,1
8450.0,5863.5,1
8550.0,202.5,1
8550.0,205.5,1
8550.0,217.5,3
8550.0,301.5,3
8550.0,316.5,1
8550.0,325.5,2
8550.0,331.5,2
8550.0,343.5,1
8550.0,349.5,2
8550.0,355.5,1
8550.0,358.5,1
8550.0,361.5,1
8550.0,367.5,1
8550.0,379.5,2
8550.0,388.5,1
8550.0,406.5,1
8550.0,421.5,1
8550.0,430.5,1
8550.0,433.5,2
8550.0,436.5,1
8550.0,439.5,1
8550.0,451.5,2
8550.0,454.5,1
8550.0,457.5,2
8550.0,469.5,1
8550.0,478.5,1
8550.0,487.5,2
8550.0,490.5,1
8550.0,493.5,1
8550.0,502.5,1
8650.0,202.5,1
8650.0,211.5,3
8650.0,223.5,1
8650.0,262.5,14
8650.0,265.5,13
8650.0,268.5,3
8650.0,271.5,5
8650.0,274.5,3
8650.0,277.5,4
8650.0,280.5,3
8650.0,283.5,3
8650.0,286.5,2
8650.0,289.5,1
8650.0,292.5,1
8650.0,298.5,2
8650.0,301.5,6
8650.0,304.5,4
8650.0,307.5,1
8650.0,310.5,1
8650.0,313.5,2
8650.0,316.5,2
8650.0,319.5,1
8650.0,322.5,2
8650.0,334.5,1
8650.0,337.5,1
8650.0,352.5,7
8650.0,355.5,8
8650.0,358.5,1
8650.0,361.5,2
8650.0,370.5,7
8650.0,373.5,7
8650.0,376.5,3
8650.0,379.5,2
8650.0,382.5,5
8650.0,385.5,6
8650.0,388.5,2
8650.0,397.5,3
8650.0,406.5,2
8650.0,409.5,1
8650.0,412.5,2
8650.0,415.5,1
8650.0,418.5,6
8650.0,421.5,2
8650.0,430.5,1
8650.0,433.5,4
8650.0,436.5,2
8650.0,439.5,1
8650.0,442.5,5
8650.0,445.5,3
8650.0,448.5,3
8650.0,454.5,1
8650.0,457.5,1
8650.0,472.5,2
8650.0,478.5,2
8650.0,481.5,1
8650.0,484.5,7
8650.0,487.5,6
8650.0,490.5,2
8650.0,493.5,1
8650.0,496.5,4
8650.0,499.5,5
8650.0,502.5,4
8650.0,505.5,7
8650.0,508.5,2
8650.0,511.5,2
8650.0,514.5,3
8650.0,517.5,1
8650.0,553.5,1
8650.0,562.5,2
8650.0,568.5,1
8650.0,1981.5,1
8650.0,10999.5,1
8650.0,37048.5,1
8650.0,54766.5,1
8750.0,142.5,1
8750.0,145.5,5
8750.0,148.5,1
8750.0,151.5,1
8750.0,154.5,1
8750.0,157.5,1
8750.0,163.5,3
8750.0,199.5,1
8750.0,205.5,4
8750.0,208.5,3
8750.0,211.5,1
8750.0,214.5,1
8750.0,217.5,2
8750.0,220.5,2
8750.0,256.5,1
8750.0,259.5,2
8750.0,274.5,2
8750.0,277.5,3
8750.0,280.5,1
8750.0,283.5,3
8750.0,286.5,3
8750.0,289.5,9
8750.0,292.5,3
8750.0,295.5,10
8750.0,298.5,9
8750.0,301.5,10
8750.0,304.5,7
8750.0,307.5,16
8750.0,310.5,15
8750.0,313.5,11
8750.0,316.5,11
8750.0,319.5,7
8750.0,322.5,11
8750.0,325.5,3
8750.0,328.5,5
8750.0,331.5,8
8750.0,334.5,6
8750.0,337.5,1
8750.0,355.5,1
8750.0,388.5,1
8750.0,427.5,3
8750.0,430.5,2
8750.0,433.5,2
8750.0,436.5,3
8750.0,442.5,1
8750.0,742.5,1
8850.0,205.5,3
8850.0,211.5,1
8850.0,223.5,2
8850.0,271.5,1
8850.0,277.5,1
8850.0,280.5,1
8850.0,283.5,1
8850.0,286.5,3
8850.0,292.5,3
8850.0,295.5,1
8850.0,298.5,2
8850.0,301.5,3
8850.0,304.5,1
8850.0,307.5,1
8850.0,310.5,5
8850.0,313.5,4
8850.0,319.5,1
8850.0,322.5,1
8850.0,325.5,3
8850.0,328.5,4
8850.0,331.5,5
8850.0,334.5,4
8850.0,337.5,11
8850.0,340.5,3
8850.0,343.5,5
8850.0,346.5,5
8850.0,349.5,3
8850.0,352.5,3
8850.0,355.5,2
8850.0,358.5,5
8850.0,361.5,2
8850.0,364.5,1
8850.0,367.5,2
8850.0,370.5,3
8850.0,373.5,4
8850.0,376.5,1
8850.0,379.5,3
8850.0,382.5,3
8850.0,385.5,4
8850.0,388.5,3
8850.0,394.5,2
8850.0,400.5,3
8850.0,403.5,11
8850.0,406.5,3
8850.0,409.5,2
8850.0,412.5,3
8850.0,415.5,1
8850.0,418.5,1
8850.0,421.5,2
8850.0,424.5,1
8850.0,427.5,1
8850.0,430.5,2
8850.0,436.5,1
8850.0,439.5,1
8850.0,442.5,2
8850.0,445.5,1
8850.0,448.5,3
8850.0,451.5,2
8850.0,454.5,2
8850.0,460.5,1
8850.0,463.5,2
8850.0,466.5,4
8850.0,469.5,1
8850.0,472.5,3
8850.0,475.5,4
8850.0,478.5,2
8850.0,481.5,4
8850.0,484.5,3
8850.0,487.5,1
8850.0,490.5,2
8850.0,493.5,3
8850.0,499.5,3
8850.0,505.5,3
8850.0,514.5,1
8850.0,529.5,1
8850.0,565.5,1
8850.0,1966.5,1
8950.0,133.5,4
8950.0,292.5,1
8950.0,295.5,1
8950.0,304.5,1
8950.0,334.5,1
8950.0,427.5,1
9050.0,115.5,1
9050.0,124.5,1
9050.0,127.5,2
9050.0,133.5,2
9050.0,214.5,1
9050.0,241.5,1
9050.0,268.5,1
9050.0,271.5,3
9050.0,280.5,2
9050.0,292.5,2
9050.0,295.5,1
9050.0,331.5,7
9050.0,334.5,11
9050.0,337.5,5
9050.0,346.5,1
9050.0,367.5,1
9050.0,373.5,1
9050.0,385.5,1
9050.0,388.5,1
9050.0,391.5,2
9050.0,394.5,1
9050.0,397.5,3
9050.0,400.5,1
9050.0,403.5,2
9050.0,406.5,2
9050.0,409.5,4
9050.0,415.5,1
9050.0,418.5,2
9050.0,424.5,1
9050.0,430.5,4
9050.0,433.5,6
9050.0,436.5,5
9050.0,439.5,1
9050.0,442.5,6
9050.0,445.5,1
9050.0,448.5,1
9050.0,451.5,1
9050.0,454.5,2
9050.0,457.5,5
9050.0,460.5,2
9050.0,463.5,1
9050.0,466.5,5
9050.0,469.5,3
9050.0,472.5,3
9050.0,481.5,1
9050.0,484.5,2
9050.0,514.5,1
9050.0,1813.5,1
9150.0,124.5,1
9150.0,268.5,1
9150.0,340.5,2
9150.0,343.5,1
9150.0,346.5,1
9150.0,355.5,1
9150.0,358.5,2
9150.0,373.5,1
9150.0,382.5,1
9150.0,385.5,2
9150.0,388.5,1
9150.0,394.5,2
9150.0,397.5,1
9150.0,403.5,1
9150.0,409.5,1
9150.0,415.5,1
9150.0,421.5,3
9150.0,424.5,2
9150.0,430.5,1
9150.0,433.5,1
9150.0,445.5,4
9150.0,448.5,1
9150.0,457.5,1
9150.0,550.5,1
9250.0,259.5,1
9250.0,301.5,4
9250.0,304.5,2
9250.0,319.5,17
9250.0,322.5,2
9250.0,325.5,4
9250.0,328.5,1
9250.0,337.5,5
9250.0,340.5,8
9250.0,346.5,1
9250.0,349.5,1
9250.0,352.5,1
9250.0,355.5,1
9250.0,358.5,1
9250.0,364.5,1
9250.0,370.5,1
9250.0,403.5,1
9250.0,406.5,1
9250.0,409.5,3
9250.0,412.5,5
9250.0,415.5,3
9250.0,421.5,1
9250.0,424.5,5
9250.0,427.5,4
9250.0,430.5,5
9250.0,433.5,4
9250.0,436.5,2
9250.0,439.5,2
9250.0,442.5,2
9250.0,445.5,3
9250.0,448.5,4
9250.0,451.5,5
9250.0,454.5,4
9250.0,457.5,2
9250.0,460.5,2
9250.0,463.5,1
9350.0,130.5,1
9350.0,373.5,1
9350.0,385.5,1
9350.0,391.5,1
9350.0,394.5,2
9350.0,397.5,1
9350.0,415.5,1
9350.0,418.5,1
9350.0,421.5,3
9350.0,424.5,3
9350.0,430.5,1
9350.0,433.5,1
9350.0,436.5,6
9350.0,442.5,5
9350.0,445.5,5
9350.0,448.5,4
9350.0,451.5,8
9350.0,454.5,10
9350.0,457.5,3
9350.0,460.5,8
9350.0,466.5,2
9350.0,475.5,2
9350.0,481.5,3
9350.0,487.5,1
9350.0,490.5,2
9350.0,499.5,3
9350.0,505.5,6
9350.0,508.5,1
9450.0,205.5,4
9450.0,289.5,1
9450.0,307.5,1
9450.0,340.5,1
9450.0,367.5,1
9450.0,373.5,1
9450.0,385.5,1
9450.0,391.5,2
9450.0,397.5,1
9450.0,409.5,1
9450.0,415.5,5
9450.0,418.5,3
9450.0,421.5,3
9450.0,424.5,1
9450.0,430.5,3
9450.0,433.5,4
9450.0,436.5,3
9450.0,439.5,4
9450.0,442.5,5
9450.0,445.5,7
9450.0,448.5,5
9450.0,451.5,3
9450.0,454.5,1
9450.0,457.5,2
9450.0,460.5,3
9450.0,463.5,3
9450.0,466.5,2
9450.0,469.5,1
9450.0,475.5,1
9450.0,487.5,1
9450.0,502.5,2
9450.0,508.5,2
9450.0,517.5,1
9450.0,520.5,2
9450.0,526.5,2
9450.0,541.5,1
9450.0,544.5,1
9450.0,556.5,1
9450.0,1975.5,1
9550.0,292.5,2
9550.0,295.5,1
9550.0,298.5,2
9550.0,301.5,1
9550.0,304.5,1
9550.0,310.5,1
9550.0,328.5,2
9550.0,331.5,3
9550.0,361.5,1
9550.0,367.5,1
9550.0,370.5,2
9550.0,373.5,1
9550.0,403.5,1
9550.0,406.5,1
9550.0,412.5,2
9550.0,421.5,1
9550.0,427.5,1
9550.0,433.5,1
9550.0,436.5,1
9550.0,442.5,2
9550.0,445.5,1
9550.0,466.5,1
9550.0,535.5,1
9650.0,274.5,1
9650.0,280.5,1
9650.0,289.5,6
9650.0,292.5,3
9650.0,295.5,1
9650.0,298.5,1
9650.0,304.5,1
9650.0,349.5,1
9650.0,352.5,2
9650.0,355.5,1
9650.0,361.5,2
9650.0,364.5,4
9650.0,367.5,5
9650.0,370.5,8
9650.0,373.5,2
9650.0,376.5,6
9650.0,379.5,2
9650.0,382.5,2
9650.0,385.5,1
9650.0,388.5,2
9650.0,391.5,3
9650.0,394.5,2
9650.0,397.5,2
9650.0,400.5,1
9650.0,406.5,4
9650.0,412.5,1
9650.0,415.5,1
9650.0,421.5,3
9650.0,424.5,2
9650.0,433.5,1
9650.0,436.5,2
9650.0,439.5,1
9650.0,448.5,4
9650.0,451.5,8
9650.0,454.5,2
9650.0,457.5,1
9650.0,460.5,4
9650.0,478.5,1
9650.0,481.5,1
9650.0,520.5,3
9650.0,523.5,1
9650.0,547.5,1
9750.0,355.5,1
9750.0,364.5,2
9750.0,376.5,1
9750.0,379.5,1
9750.0,382.5,1
9750.0,388.5,1
9750.0,415.5,3
9750.0,418.5,3
9750.0,430.5,1
9750.0,682.5,1
9750.0,694.5,1
9850.0,220.5,2
9850.0,223.5,1
9850.0,265.5,2
9850.0,268.5,1
9850.0,271.5,1
9850.0,274.5,2
9850.0,280.5,1
9850.0,283.5,2
9850.0,304.5,1
9850.0,307.5,1
9850.0,310.5,1
9850.0,313.5,1
9850.0,319.5,2
9850.0,355.5,1
9850.0,367.5,1
9850.0,370.5,3
9850.0,379.5,3
9850.0,382.5,1
9850.0,385.5,1
9850.0,400.5,4
9850.0,406.5,2
9850.0,409.5,2
9850.0,412.5,1
9850.0,415.5,7
9850.0,418.5,4
9850.0,427.5,1
9850.0,430.5,2
9850.0,433.5,1
9850.0,439.5,1
9850.0,454.5,1
9850.0,463.5,1
9850.0,475.5,1
9850.0,478.5,1
9850.0,481.5,1
9850.0,487.5,1
9850.0,493.5,1
9850.0,529.5,1
9950.0,364.5,3
9950.0,370.5,1
9950.0,373.5,1
9950.0,394.5,1
9950.0,397.5,3
9950.0,400.5,1
9950.0,406.5,1
9950.0,412.5,1
9950.0,418.5,1
9950.0,424.5,3
9950.0,427.5,4
9950.0,430.5,4
9950.0,433.5,2
9950.0,436.5,4
9950.0,439.5,1
9950.0,442.5,1
9950.0,454.5,2
9950.0,460.5,2
9950.0,466.5,1
9950.0,502.5,1
9950.0,562.5,1
9950.0,694.5,1
10050.0,277.5,8
10050.0,280.5,3
10050.0,286.5,1
10050.0,289.5,1
10050.0,295.5,1
10050.0,304.5,1
10050.0,310.5,1
10050.0,319.5,1
10050.0,322.5,2
10050.0,352.5,1
10050.0,358.5,1
10050.0,361.5,1
10050.0,364.5,2
10050.0,367.5,1
10050.0,379.5,2
10050.0,403.5,1
10050.0,406.5,1
10050.0,409.5,4
10050.0,412.5,3
10050.0,415.5,1
10050.0,418.5,3
10050.0,421.5,1
10050.0,424.5,3
10050.0,427.5,7
10050.0,430.5,3
10050.0,433.5,2
10050.0,436.5,3
10050.0,439.5,2
10050.0,442.5,4
10050.0,445.5,3
10050.0,448.5,3
10050.0,460.5,1
10050.0,463.5,1
10050.0,502.5,1
10050.0,1231.5,1
10050.0,1918.5,1
10050.0,1930.5,1
10050.0,1996.5,1
10150.0,295.5,1
10150.0,298.5,1
10150.0,304.5,2
10150.0,310.5,2
10150.0,313.5,1
10150.0,319.5,1
10150.0,334.5,1
10150.0,337.5,3
10150.0,340.5,2
10150.0,349.5,1
10150.0,352.5,2
10150.0,361.5,1
10150.0,373.5,1
10150.0,376.5,1
10150.0,379.5,3
10150.0,382.5,2
10150.0,385.5,2
10150.0,388.5,1
10150.0,391.5,1
10150.0,394.5,1
10150.0,403.5,1
10150.0,406.5,2
10150.0,409.5,3
10150.0,412.5,3
10150.0,415.5,2
10150.0,418.5,7
10150.0,421.5,2
10150.0,424.5,1
10150.0,427.5,2
10150.0,430.5,7
10150.0,433.5,3
10150.0,436.5,2
10150.0,439.5,1
10150.0,445.5,2
10150.0,493.5,1
10150.0,1876.5,1
10150.0,2410.5,1
10150.0,2461.5,1
10150.0,2473.5,1
10250.0,274.5,1
10250.0,277.5,2
10250.0,337.5,3
10250.0,340.5,1
10250.0,349.5,1
10250.0,373.5,2
10250.0,385.5,2
10250.0,391.5,1
10250.0,394.5,1
10250.0,406.5,2
10250.0,409.5,1
10250.0,412.5,1
