rtt,perc_gte
187.482,0.6225928473177442
187.503,0.6224209078404401
187.532,0.6222489683631363
187.543,0.6220770288858322
187.548,0.6219050894085282
187.549,0.6217331499312242
187.58,0.6215612104539202
187.639,0.6213892709766162
187.697,0.6212173314993122
187.723,0.6210453920220083
187.755,0.6208734525447043
187.813,0.6207015130674003
187.87,0.6205295735900963
187.911,0.6203576341127923
187.923,0.6201856946354882
187.975,0.6200137551581844
187.977,0.6198418156808803
187.987,0.6196698762035764
188.019,0.6194979367262723
188.02,0.6193259972489684
188.026,0.6191540577716643
188.098,0.6189821182943605
188.117,0.6188101788170564
188.195,0.6186382393397525
188.251,0.6184662998624484
188.254,0.6182943603851444
188.259,0.6181224209078404
188.287,0.6179504814305364
188.301,0.6177785419532325
188.308,0.6176066024759285
188.33,0.6174346629986245
188.354,0.6172627235213205
188.378,0.6170907840440165
188.398,0.6169188445667125
188.494,0.6167469050894085
188.502,0.6165749656121046
188.524,0.6164030261348006
188.566,0.6162310866574965
188.585,0.6160591471801926
188.612,0.6158872077028885
188.613,0.6157152682255846
188.744,0.6155433287482805
188.759,0.6153713892709767
188.881,0.6151994497936726
188.922,0.6150275103163687
188.969,0.6148555708390646
188.974,0.6146836313617607
188.991,0.6145116918844566
188.998,0.6143397524071527
189.016,0.6141678129298487
189.068,0.6139958734525447
189.078,0.6138239339752407
189.079,0.6136519944979367
189.08,0.6134800550206327
189.083,0.6133081155433288
189.084,0.6131361760660248
189.117,0.6129642365887208
189.123,0.6127922971114168
189.126,0.6126203576341127
189.133,0.6124484181568088
189.242,0.6122764786795047
189.256,0.6121045392022009
189.29,0.6119325997248968
189.318,0.6117606602475929
189.385,0.6115887207702888
189.402,0.6114167812929849
189.415,0.6112448418156808
189.484,0.611072902338377
189.498,0.6109009628610729
189.502,0.6105570839064649
189.513,0.6103851444291609
189.516,0.6102132049518569
189.583,0.610041265474553
189.59,0.609869325997249
189.605,0.609697386519945
189.611,0.609525447042641
189.626,0.609353507565337
189.63,0.609181568088033
189.754,0.609009628610729
189.788,0.6088376891334251
189.794,0.608665749656121
189.811,0.6084938101788171
189.82,0.608321870701513
189.842,0.6081499312242091
189.866,0.607977991746905
190.081,0.6078060522696012
190.105,0.6076341127922971
190.123,0.6074621733149932
190.135,0.6072902338376891
190.147,0.6071182943603852
190.15,0.6069463548830811
190.167,0.6067744154057771
190.226,0.6066024759284732
190.313,0.6064305364511692
190.354,0.6062585969738652
190.398,0.6060866574965612
190.413,0.6059147180192572
190.45,0.6057427785419532
190.478,0.6055708390646493
190.494,0.6053988995873453
190.527,0.6052269601100413
190.531,0.6050550206327372
190.563,0.6048830811554333
190.576,0.6047111416781292
190.644,0.6045392022008254
190.669,0.6043672627235213
190.777,0.6041953232462174
190.781,0.6040233837689133
190.826,0.6038514442916094
190.907,0.6036795048143053
190.928,0.6035075653370015
190.936,0.6033356258596974
190.944,0.6031636863823934
191.009,0.6029917469050894
191.021,0.6028198074277854
191.071,0.6026478679504814
191.123,0.6024759284731774
191.156,0.6023039889958735
191.214,0.6021320495185695
191.219,0.6019601100412655
191.225,0.6017881705639615
191.245,0.6016162310866575
191.259,0.6014442916093535
191.306,0.6012723521320495
191.307,0.6011004126547455
191.318,0.6009284731774416
191.336,0.6007565337001375
191.364,0.6005845942228336
191.449,0.6004126547455295
191.549,0.6002407152682256
191.588,0.6000687757909215
191.601,0.5998968363136177
191.61,0.5997248968363136
191.658,0.5995529573590097
191.68,0.5993810178817056
191.728,0.5992090784044016
191.729,0.5990371389270976
191.758,0.5988651994497937
191.773,0.5986932599724897
191.786,0.5985213204951857
191.798,0.5983493810178817
191.824,0.5981774415405777
191.835,0.5980055020632737
191.843,0.5978335625859698
191.889,0.5976616231086658
191.895,0.5974896836313617
191.938,0.5973177441540578
192.014,0.5971458046767537
192.038,0.5969738651994498
192.06,0.5968019257221457
192.162,0.5966299862448419
192.19,0.5964580467675378
192.192,0.5962861072902339
192.214,0.5961141678129298
192.271,0.5959422283356259
192.283,0.5957702888583218
192.403,0.5955983493810179
192.453,0.5954264099037139
192.465,0.5952544704264099
192.506,0.5950825309491059
192.511,0.5949105914718019
192.517,0.5947386519944979
192.563,0.594566712517194
192.574,0.59439477303989
192.6,0.594222833562586
192.627,0.594050894085282
192.687,0.593878954607978
192.739,0.593707015130674
192.776,0.5935350756533699
192.777,0.5933631361760661
192.798,0.593191196698762
192.852,0.5930192572214581
192.902,0.592847317744154
192.906,0.5926753782668501
192.921,0.592503438789546
192.952,0.5923314993122422
192.964,0.5921595598349381
193.006,0.5919876203576342
193.01,0.5918156808803301
193.04,0.5916437414030261
193.062,0.5914718019257221
193.111,0.5912998624484181
193.162,0.5911279229711142
193.185,0.5909559834938102
193.217,0.5907840440165062
193.239,0.5906121045392022
193.253,0.5904401650618982
193.26,0.5902682255845942
193.271,0.5900962861072903
193.286,0.5899243466299862
193.401,0.5897524071526823
193.402,0.5895804676753782
193.453,0.5894085281980743
193.457,0.5892365887207702
193.471,0.5890646492434664
193.474,0.5888927097661623
193.53,0.5887207702888584
193.536,0.5885488308115543
193.572,0.5883768913342504
193.602,0.5882049518569463
193.682,0.5880330123796423
193.689,0.5878610729023384
193.708,0.5876891334250344
193.765,0.5875171939477304
193.766,0.5871733149931224
193.785,0.5870013755158184
193.832,0.5868294360385145
193.873,0.5866574965612105
193.89,0.5864855570839065
193.895,0.5863136176066025
193.914,0.5861416781292985
193.936,0.5859697386519944
193.939,0.5857977991746905
193.94,0.5856258596973865
193.992,0.5854539202200826
193.995,0.5852819807427785
194.003,0.5851100412654746
194.085,0.5849381017881705
194.109,0.5847661623108666
194.193,0.5845942228335625
194.207,0.5844222833562587
194.217,0.5842503438789546
194.256,0.5840784044016506
194.264,0.5839064649243466
194.294,0.5837345254470426
194.295,0.5835625859697386
194.331,0.5833906464924347
194.336,0.5830467675378267
194.354,0.5828748280605227
194.396,0.5827028885832187
194.505,0.5825309491059147
194.535,0.5823590096286106
194.614,0.5821870701513068
194.623,0.5820151306740027
194.632,0.5818431911966988
194.669,0.5816712517193947
194.688,0.5814993122420908
194.749,0.5813273727647867
194.756,0.5811554332874829
194.766,0.5809834938101788
194.824,0.5808115543328749
194.855,0.5806396148555708
194.865,0.5804676753782668
194.895,0.5802957359009628
194.901,0.5801237964236589
194.963,0.5799518569463549
195.014,0.5797799174690509
195.017,0.5796079779917469
195.074,0.5794360385144429
195.119,0.5792640990371389
195.12,0.579092159559835
195.13,0.578920220082531
195.156,0.578748280605227
195.172,0.578576341127923
195.174,0.5784044016506189
195.202,0.578232462173315
195.25,0.5780605226960109
195.257,0.5778885832187071
195.292,0.577716643741403
195.326,0.5775447042640991
195.371,0.577372764786795
195.379,0.5772008253094911
195.407,0.577028885832187
195.423,0.5768569463548832
195.432,0.5766850068775791
195.44,0.5765130674002751
195.454,0.5763411279229711
195.477,0.5761691884456671
195.483,0.5759972489683631
195.533,0.5758253094910591
195.547,0.5756533700137552
195.664,0.5754814305364512
195.674,0.5753094910591472
195.727,0.5751375515818432
195.733,0.5749656121045392
195.741,0.5747936726272351
195.783,0.5746217331499313
195.791,0.5744497936726272
195.865,0.5742778541953233
195.895,0.5741059147180192
195.9,0.5739339752407153
195.916,0.5737620357634112
195.942,0.5735900962861074
196.025,0.5734181568088033
196.073,0.5732462173314994
196.098,0.5730742778541953
196.118,0.5729023383768913
196.139,0.5727303988995873
196.147,0.5725584594222833
196.161,0.5723865199449794
196.164,0.5722145804676754
196.177,0.5720426409903714
196.248,0.5716987620357634
196.329,0.5715268225584594
196.335,0.5713548830811555
196.401,0.5711829436038515
196.405,0.5710110041265475
196.418,0.5708390646492434
196.453,0.5706671251719395
196.477,0.5704951856946354
196.483,0.5703232462173315
196.488,0.5701513067400275
196.548,0.5699793672627236
196.552,0.5698074277854195
196.555,0.5696354883081156
196.567,0.5694635488308115
196.575,0.5692916093535076
196.585,0.5691196698762035
196.639,0.5689477303988996
196.65,0.5687757909215956
196.674,0.5686038514442916
196.678,0.5684319119669876
196.681,0.5682599724896836
196.689,0.5680880330123796
196.702,0.5679160935350757
196.709,0.5677441540577717
196.715,0.5675722145804677
196.746,0.5674002751031637
196.771,0.5672283356258596
196.828,0.5670563961485557
196.842,0.5668844566712516
196.843,0.5667125171939478
196.86,0.5663686382393398
196.94,0.5661966987620357
196.962,0.5660247592847318
196.985,0.5658528198074277
197.069,0.5656808803301239
197.113,0.5655089408528198
197.14,0.5653370013755158
197.156,0.5651650618982118
197.157,0.5649931224209078
197.177,0.5648211829436038
197.182,0.5646492434662999
197.233,0.5644773039889959
197.29,0.5643053645116919
197.358,0.5641334250343879
197.388,0.5639614855570839
197.392,0.5637895460797799
197.406,0.563617606602476
197.418,0.563445667125172
197.434,0.5632737276478679
197.457,0.563101788170564
197.471,0.5629298486932599
197.473,0.562757909215956
197.488,0.5625859697386519
197.543,0.5624140302613481
197.598,0.562242090784044
197.607,0.5620701513067401
197.642,0.561898211829436
197.654,0.5617262723521321
197.675,0.561554332874828
197.722,0.561382393397524
197.794,0.5612104539202201
197.821,0.5610385144429161
197.854,0.5608665749656121
197.855,0.5606946354883081
197.867,0.5605226960110041
197.907,0.5603507565337001
197.91,0.5601788170563962
197.933,0.5600068775790922
197.934,0.5598349381017882
197.936,0.5596629986244842
197.937,0.5594910591471802
197.952,0.5593191196698761
197.996,0.5591471801925723
198.001,0.5589752407152682
198.006,0.5588033012379643
198.023,0.5586313617606602
198.087,0.5584594222833563
198.103,0.5582874828060522
198.124,0.5581155433287484
198.143,0.5579436038514443
198.148,0.5577716643741404
198.193,0.5575997248968363
198.313,0.5574277854195323
198.327,0.5572558459422283
198.335,0.5570839064649243
198.336,0.5569119669876204
198.344,0.5567400275103164
198.357,0.5565680880330124
198.365,0.5563961485557084
198.366,0.5562242090784044
198.405,0.5560522696011004
198.406,0.5558803301237965
198.432,0.5557083906464924
198.441,0.5555364511691885
198.449,0.5553645116918844
198.452,0.5551925722145805
198.456,0.5550206327372764
198.465,0.5548486932599725
198.469,0.5546767537826685
198.511,0.5545048143053646
198.541,0.5543328748280605
198.567,0.5541609353507566
198.586,0.5539889958734525
198.596,0.5538170563961485
198.603,0.5536451169188445
198.624,0.5534731774415406
198.641,0.5533012379642366
198.671,0.5531292984869326
198.68,0.5529573590096286
198.699,0.5527854195323246
198.703,0.5526134800550206
198.706,0.5524415405777167
198.712,0.5522696011004127
198.714,0.5520976616231087
198.73,0.5519257221458047
198.76,0.5517537826685006
198.783,0.5515818431911967
198.804,0.5514099037138926
198.85,0.5512379642365888
198.875,0.5510660247592847
198.883,0.5508940852819808
198.917,0.5507221458046767
198.94,0.5505502063273728
198.963,0.5503782668500687
198.987,0.5502063273727649
198.993,0.5500343878954608
199.022,0.5498624484181568
199.029,0.5496905089408528
199.03,0.5495185694635488
199.047,0.5493466299862448
199.066,0.5491746905089409
199.078,0.5490027510316369
199.123,0.5488308115543329
199.137,0.5486588720770289
199.178,0.5484869325997249
199.182,0.5483149931224209
199.201,0.5481430536451168
199.261,0.547971114167813
199.264,0.5477991746905089
199.275,0.547627235213205
199.276,0.5474552957359009
199.278,0.547283356258597
199.282,0.5471114167812929
199.285,0.5469394773039891
199.299,0.546767537826685
199.387,0.5465955983493811
199.399,0.546423658872077
199.426,0.546251719394773
199.461,0.546079779917469
199.485,0.545907840440165
199.493,0.5457359009628611
199.529,0.5453920220082531
199.53,0.5452200825309491
199.552,0.5450481430536451
199.577,0.5448762035763411
199.584,0.5447042640990372
199.588,0.5445323246217332
199.625,0.5443603851444292
199.69,0.5441884456671251
199.699,0.5440165061898212
199.713,0.5438445667125171
199.729,0.5436726272352133
199.818,0.5435006877579092
199.838,0.5433287482806053
199.87,0.5431568088033012
199.894,0.5429848693259973
199.906,0.5428129298486932
199.908,0.5426409903713894
199.93,0.5424690508940853
199.946,0.5422971114167813
199.954,0.5421251719394773
199.973,0.5419532324621733
199.974,0.5417812929848693
199.98,0.5416093535075653
199.994,0.5414374140302614
200.021,0.5412654745529574
200.043,0.5410935350756534
200.06,0.5409215955983494
200.066,0.5407496561210454
200.105,0.5405777166437413
200.111,0.5404057771664375
200.123,0.5402338376891334
200.173,0.5400618982118295
200.18,0.5398899587345254
200.19,0.5397180192572215
200.216,0.5395460797799174
200.224,0.5392022008253095
200.263,0.5390302613480056
200.267,0.5388583218707015
200.273,0.5386863823933975
200.282,0.5385144429160935
200.299,0.5383425034387895
200.332,0.5381705639614855
200.347,0.5379986244841816
200.352,0.5378266850068776
200.36,0.5376547455295736
200.398,0.5374828060522696
200.427,0.5373108665749656
200.452,0.5371389270976616
200.455,0.5367950481430537
200.467,0.5366231086657496
200.472,0.5364511691884457
200.481,0.5362792297111416
200.483,0.5361072902338377
200.503,0.5359353507565336
200.516,0.5357634112792298
200.523,0.5355914718019257
200.529,0.5354195323246218
200.552,0.5352475928473177
200.567,0.5350756533700138
200.589,0.5349037138927097
200.617,0.5347317744154058
200.625,0.5345598349381018
200.735,0.5343878954607978
200.803,0.5342159559834938
200.855,0.5340440165061898
200.861,0.5338720770288858
200.868,0.5337001375515819
200.901,0.5335281980742779
200.938,0.5333562585969739
200.953,0.5331843191196699
200.981,0.5330123796423658
200.991,0.5328404401650619
200.992,0.532496561210454
201.042,0.5323246217331499
201.095,0.532152682255846
201.111,0.5319807427785419
201.176,0.531808803301238
201.182,0.5316368638239339
201.183,0.5314649243466301
201.19,0.531292984869326
201.209,0.531121045392022
201.323,0.530949105914718
201.329,0.530777166437414
201.358,0.53060522696011
201.369,0.530433287482806
201.37,0.5302613480055021
201.376,0.5300894085281981
201.39,0.5299174690508941
201.4,0.5297455295735901
201.413,0.5295735900962861
201.446,0.5294016506189821
201.449,0.5292297111416782
201.454,0.5288858321870702
201.458,0.5287138927097661
201.47,0.5285419532324622
201.478,0.5283700137551581
201.485,0.5281980742778543
201.486,0.5280261348005502
201.525,0.5278541953232463
201.527,0.5276822558459422
201.541,0.5275103163686383
201.576,0.5273383768913342
201.603,0.5271664374140302
201.61,0.5269944979367263
201.615,0.5268225584594223
201.618,0.5266506189821183
201.645,0.5264786795048143
201.661,0.5263067400275103
201.675,0.5261348005502063
201.694,0.5259628610729024
201.742,0.5257909215955984
201.748,0.5252751031636864
201.75,0.5251031636863823
201.78,0.5249312242090785
201.795,0.5247592847317744
201.82,0.5245873452544705
201.822,0.5244154057771664
201.824,0.5242434662998625
201.825,0.5240715268225584
201.849,0.5238995873452545
201.853,0.5237276478679505
201.869,0.5235557083906465
201.913,0.5233837689133425
201.943,0.5232118294360385
201.998,0.5230398899587345
202.033,0.5228679504814305
202.069,0.5226960110041265
202.097,0.5225240715268226
202.121,0.5223521320495186
202.124,0.5221801925722146
202.193,0.5220082530949106
202.225,0.5218363136176066
202.232,0.5216643741403026
202.276,0.5214924346629985
202.283,0.5213204951856947
202.309,0.5211485557083906
202.324,0.5209766162310867
202.331,0.5208046767537826
202.384,0.5206327372764787
202.391,0.5204607977991746
202.41,0.5202888583218708
202.442,0.5201169188445667
202.462,0.5199449793672628
202.471,0.5197730398899587
202.546,0.5196011004126547
202.551,0.5194291609353507
202.57,0.5192572214580468
202.61,0.5190852819807428
202.618,0.5189133425034388
202.649,0.5187414030261348
202.664,0.5185694635488308
202.666,0.5183975240715268
202.729,0.5182255845942229
202.78,0.5180536451169189
202.789,0.5178817056396148
202.799,0.5177097661623109
202.801,0.5175378266850068
202.809,0.5173658872077029
202.847,0.5171939477303988
202.848,0.517022008253095
202.9,0.5168500687757909
202.918,0.516678129298487
202.93,0.5165061898211829
202.936,0.516334250343879
202.938,0.5161623108665749
202.94,0.515990371389271
202.941,0.515818431911967
203.006,0.515646492434663
203.008,0.515474552957359
203.071,0.515302613480055
203.081,0.515130674002751
203.089,0.514958734525447
203.101,0.5146148555708391
203.103,0.5144429160935351
203.162,0.5142709766162311
203.19,0.5140990371389271
203.204,0.513927097661623
203.218,0.5137551581843192
203.223,0.5135832187070151
203.246,0.5134112792297112
203.265,0.5132393397524071
203.269,0.5130674002751032
203.278,0.5128954607977991
203.309,0.5127235213204953
203.33,0.5125515818431912
203.348,0.5123796423658873
203.363,0.5122077028885832
203.391,0.5118638239339752
203.411,0.5116918844566712
203.413,0.5115199449793673
203.476,0.5113480055020633
203.492,0.5111760660247593
203.493,0.5110041265474553
203.496,0.5108321870701513
203.51,0.5106602475928473
203.522,0.5104883081155434
203.534,0.5103163686382393
203.536,0.5101444291609354
203.552,0.5099724896836313
203.676,0.5098005502063274
203.707,0.5096286107290233
203.721,0.5094566712517195
203.772,0.5092847317744154
203.792,0.5091127922971115
203.816,0.5089408528198074
203.83,0.5087689133425035
203.831,0.5085969738651994
203.836,0.5084250343878954
203.905,0.5082530949105915
203.954,0.5080811554332875
203.968,0.5079092159559835
203.979,0.5077372764786795
204.018,0.5075653370013755
204.034,0.5073933975240715
204.046,0.5072214580467675
204.071,0.5070495185694636
204.083,0.5068775790921596
204.085,0.5067056396148556
204.094,0.5065337001375516
204.112,0.5063617606602475
204.118,0.5061898211829436
204.124,0.5060178817056395
204.133,0.5058459422283357
204.146,0.5056740027510316
204.149,0.5055020632737277
204.155,0.5053301237964236
204.163,0.5051581843191197
204.192,0.5049862448418156
204.197,0.5048143053645118
204.21,0.5046423658872077
204.236,0.5044704264099037
204.238,0.5042984869325997
204.252,0.5041265474552957
204.26,0.5039546079779917
204.265,0.5037826685006878
204.279,0.5036107290233838
204.281,0.5034387895460798
204.282,0.5032668500687758
204.288,0.5030949105914718
204.352,0.5029229711141678
204.37,0.5027510316368637
204.385,0.5025790921595599
204.395,0.5022352132049519
204.494,0.5020632737276478
204.5,0.5018913342503439
204.514,0.5017193947730398
204.527,0.501547455295736
204.531,0.5013755158184319
204.574,0.501203576341128
204.582,0.5010316368638239
204.612,0.5008596973865199
204.623,0.5006877579092159
204.69,0.500515818431912
204.705,0.500343878954608
204.724,0.500171939477304
204.734,0.5
204.777,0.499828060522696
204.778,0.49965612104539203
204.794,0.49948418156808805
204.854,0.49931224209078406
204.857,0.4991403026134801
204.893,0.4989683631361761
204.902,0.4987964236588721
204.924,0.49862448418156813
204.933,0.49845254470426414
204.945,0.49828060522696016
204.959,0.4981086657496562
204.994,0.4979367262723521
205.014,0.4977647867950481
205.027,0.4975928473177441
205.044,0.49742090784044013
205.05,0.49724896836313615
205.062,0.49707702888583216
205.109,0.4969050894085282
205.152,0.4967331499312242
205.194,0.4965612104539202
205.197,0.4963892709766162
205.21,0.49621733149931224
205.216,0.49604539202200826
205.219,0.4958734525447043
205.232,0.4957015130674003
205.24,0.4955295735900963
205.249,0.4953576341127923
205.252,0.49518569463548834
205.307,0.49501375515818435
205.321,0.49484181568088037
205.335,0.4946698762035764
205.359,0.4944979367262724
205.363,0.4943259972489684
205.404,0.4941540577716643
205.435,0.49398211829436034
205.458,0.49381017881705636
205.486,0.49363823933975237
205.488,0.4934662998624484
205.501,0.4932943603851444
205.553,0.4931224209078404
205.601,0.49295048143053644
205.633,0.49277854195323245
205.649,0.49260660247592847
205.653,0.4924346629986245
205.745,0.4922627235213205
205.76,0.4920907840440165
205.78,0.49191884456671253
205.785,0.49174690508940855
205.814,0.49157496561210456
205.891,0.4914030261348006
205.902,0.4912310866574966
205.915,0.4910591471801926
205.916,0.49088720770288863
205.933,0.49071526822558464
205.952,0.49054332874828066
205.98,0.49037138927097657
205.982,0.4901994497936726
206.016,0.4900275103163686
206.037,0.4898555708390646
206.065,0.48968363136176063
206.073,0.48951169188445665
206.149,0.48933975240715266
206.152,0.4891678129298487
206.158,0.4889958734525447
206.174,0.4888239339752407
206.197,0.4886519944979367
206.21,0.48848005502063274
206.214,0.48830811554332876
206.231,0.4881361760660248
206.235,0.4879642365887208
206.278,0.4877922971114168
206.33,0.48744841815680884
206.359,0.48727647867950485
206.366,0.48710453920220087
206.38,0.4869325997248969
206.388,0.4867606602475929
206.412,0.4865887207702888
206.415,0.4864167812929848
206.418,0.48624484181568084
206.421,0.48607290233837686
206.464,0.48590096286107287
206.505,0.4857290233837689
206.514,0.4855570839064649
206.529,0.4853851444291609
206.574,0.48521320495185694
206.594,0.48504126547455295
206.598,0.48486932599724897
206.605,0.484697386519945
206.607,0.484525447042641
206.633,0.484353507565337
206.664,0.48418156808803303
206.672,0.48400962861072905
206.674,0.48383768913342506
206.676,0.4836657496561211
206.705,0.4834938101788171
206.725,0.4833218707015131
206.731,0.48314993122420913
206.759,0.48297799174690514
206.778,0.48280605226960105
206.794,0.48263411279229707
206.866,0.4822902338376891
206.882,0.4821182943603851
206.932,0.48194635488308113
206.938,0.48177441540577715
206.964,0.48160247592847316
206.975,0.4814305364511692
206.987,0.4812585969738652
206.999,0.4810866574965612
207.018,0.4809147180192572
207.074,0.48074277854195324
207.096,0.48057083906464926
207.103,0.4803988995873453
207.111,0.4802269601100413
207.145,0.4800550206327373
207.169,0.4798830811554333
207.279,0.47971114167812934
207.286,0.47953920220082535
207.323,0.47936726272352137
207.337,0.4791953232462174
207.391,0.4790233837689133
207.427,0.4788514442916093
207.435,0.4786795048143053
207.455,0.47850756533700134
207.481,0.47833562585969736
207.507,0.47816368638239337
207.519,0.4779917469050894
207.528,0.4778198074277854
207.534,0.4776478679504814
207.539,0.47747592847317744
207.564,0.47730398899587345
207.57,0.47713204951856947
207.593,0.4769601100412655
207.627,0.4767881705639615
207.638,0.4766162310866575
207.648,0.47644429160935353
207.692,0.47627235213204955
207.695,0.47610041265474556
207.735,0.4759284731774416
207.754,0.4757565337001376
207.766,0.4755845942228336
207.798,0.47541265474552963
207.819,0.47524071526822553
207.824,0.47506877579092155
207.829,0.47489683631361757
207.856,0.4747248968363136
207.876,0.4745529573590096
207.88,0.47420907840440163
207.898,0.47403713892709765
207.946,0.47386519944979366
207.974,0.4736932599724897
207.993,0.4735213204951857
207.998,0.4733493810178817
208.075,0.4731774415405777
208.083,0.47300550206327374
208.11,0.47283356258596976
208.129,0.4726616231086658
208.14,0.4724896836313618
208.146,0.4723177441540578
208.148,0.4721458046767538
208.198,0.47197386519944984
208.21,0.47180192572214585
208.237,0.47162998624484187
208.242,0.4714580467675378
208.298,0.4712861072902338
208.302,0.4711141678129298
208.304,0.4709422283356258
208.341,0.47077028885832184
208.352,0.47059834938101786
208.367,0.47042640990371387
208.383,0.4702544704264099
208.433,0.4700825309491059
208.457,0.4699105914718019
208.492,0.46973865199449794
208.569,0.46956671251719395
208.576,0.46939477303988997
208.578,0.469222833562586
208.579,0.469050894085282
208.636,0.468878954607978
208.647,0.46870701513067403
208.68,0.46853507565337005
208.72,0.46836313617606606
208.75,0.4681911966987621
208.751,0.4680192572214581
208.762,0.4678473177441541
208.771,0.46767537826685
208.786,0.46750343878954603
208.826,0.46733149931224205
208.827,0.46715955983493807
208.849,0.4669876203576341
208.856,0.4668156808803301
208.874,0.4666437414030261
208.906,0.46647180192572213
208.908,0.46629986244841815
208.955,0.46612792297111416
208.965,0.4659559834938102
208.968,0.4657840440165062
208.979,0.4656121045392022
208.984,0.4654401650618982
208.996,0.46526822558459424
209.007,0.46509628610729026
209.019,0.4649243466299863
209.052,0.4647524071526823
209.055,0.4645804676753783
209.065,0.4644085281980743
209.066,0.46423658872077034
209.106,0.46389270976616226
209.108,0.4637207702888583
209.174,0.4635488308115543
209.185,0.4633768913342503
209.194,0.4632049518569463
209.203,0.46303301237964234
209.221,0.46286107290233836
209.228,0.46268913342503437
209.286,0.4625171939477304
209.289,0.4623452544704264
209.318,0.4621733149931224
209.327,0.46200137551581844
209.348,0.46182943603851445
209.403,0.46165749656121047
209.428,0.4614855570839065
209.461,0.4613136176066025
209.543,0.46096973865199453
209.579,0.46079779917469055
209.584,0.4604539202200826
209.594,0.4602819807427786
209.627,0.4601100412654745
209.653,0.4599381017881705
209.701,0.45976616231086653
209.723,0.45959422283356255
209.741,0.45942228335625857
209.764,0.4592503438789546
209.766,0.4590784044016506
209.824,0.4589064649243466
209.826,0.45873452544704263
209.873,0.45856258596973865
209.932,0.45839064649243466
209.947,0.4582187070151307
209.956,0.4580467675378267
209.996,0.4578748280605227
210.006,0.4577028885832187
210.012,0.45753094910591474
210.019,0.45735900962861076
210.058,0.4571870701513068
210.061,0.4570151306740028
210.063,0.4568431911966988
210.095,0.4566712517193948
210.196,0.45649931224209084
210.221,0.45632737276478674
210.231,0.45615543328748276
210.249,0.4559834938101788
210.262,0.4558115543328748
210.272,0.4556396148555708
210.288,0.4554676753782668
210.294,0.45529573590096284
210.37,0.45512379642365886
210.378,0.45495185694635487
210.382,0.4547799174690509
210.394,0.4546079779917469
210.417,0.4544360385144429
210.439,0.45426409903713894
210.442,0.45409215955983495
210.45,0.45392022008253097
210.492,0.453748280605227
210.495,0.453576341127923
210.527,0.453404401650619
210.535,0.45323246217331503
210.55,0.45306052269601105
210.552,0.45288858321870706
210.577,0.4527166437414031
210.589,0.452544704264099
210.622,0.452372764786795
210.633,0.452200825309491
210.634,0.45202888583218703
210.667,0.45185694635488305
210.715,0.45168500687757906
210.739,0.4515130674002751
210.749,0.4513411279229711
210.789,0.4511691884456671
210.802,0.45099724896836313
210.804,0.45082530949105915
210.819,0.45065337001375516
210.84,0.4504814305364512
210.91,0.4503094910591472
210.912,0.4501375515818432
210.921,0.4499656121045392
210.932,0.44979367262723524
210.946,0.44962173314993126
210.952,0.4494497936726273
210.971,0.4492778541953233
211.004,0.4491059147180193
211.04,0.4489339752407153
211.064,0.4487620357634112
211.066,0.44859009628610724
211.136,0.44841815680880326
211.142,0.4482462173314993
211.169,0.4480742778541953
211.198,0.4479023383768913
211.226,0.4477303988995873
211.232,0.44755845942228334
211.297,0.44738651994497936
211.304,0.44721458046767537
211.349,0.4470426409903714
211.361,0.4468707015130674
211.414,0.4466987620357634
211.45,0.44635488308115545
211.47,0.44618294360385147
211.478,0.4460110041265475
211.53,0.4458390646492435
211.552,0.4456671251719395
211.559,0.44549518569463553
211.689,0.44532324621733155
211.718,0.44515130674002756
211.719,0.44497936726272347
211.734,0.4448074277854195
211.747,0.4446354883081155
211.756,0.4444635488308115
211.799,0.44429160935350753
211.81,0.44411966987620355
211.824,0.44394773039889956
211.856,0.4437757909215956
211.858,0.4436038514442916
211.864,0.4434319119669876
211.867,0.44325997248968363
211.87,0.44291609353507566
211.892,0.4427441540577717
211.929,0.4424002751031637
211.931,0.4422283356258597
211.932,0.44205639614855574
211.951,0.44188445667125176
211.952,0.4417125171939478
211.993,0.4415405777166438
212.011,0.4413686382393398
212.079,0.4411966987620357
212.083,0.4410247592847317
212.11,0.44085281980742774
212.132,0.44068088033012376
212.137,0.4405089408528198
212.14,0.4403370013755158
212.156,0.4401650618982118
212.16,0.4399931224209078
212.192,0.43982118294360384
212.201,0.43964924346629985
212.206,0.43947730398899587
212.21,0.4393053645116919
212.23,0.4391334250343879
212.234,0.4389614855570839
212.271,0.43878954607977994
212.29,0.43861760660247595
212.307,0.43844566712517197
212.321,0.438273727647868
212.408,0.438101788170564
212.428,0.43792984869326
212.438,0.43775790921595603
212.471,0.43758596973865205
212.488,0.43741403026134795
212.496,0.43724209078404397
212.508,0.43707015130674
212.539,0.436898211829436
212.601,0.436726272352132
212.636,0.43655433287482803
212.639,0.43638239339752405
212.651,0.43621045392022006
212.657,0.4360385144429161
212.658,0.4358665749656121
212.725,0.4356946354883081
212.739,0.43552269601100413
212.754,0.43535075653370015
212.766,0.43517881705639616
212.767,0.4350068775790922
212.77,0.4348349381017882
212.779,0.4346629986244842
212.782,0.4344910591471802
212.854,0.43431911966987624
212.914,0.43414718019257226
212.939,0.4339752407152683
212.945,0.4338033012379643
212.977,0.4336313617606602
212.978,0.4334594222833562
213.003,0.4332874828060522
213.006,0.43311554332874824
213.129,0.43294360385144426
213.147,0.4327716643741403
213.161,0.4325997248968363
213.192,0.4324277854195323
