binned_distance,binned_rtt,count
6450.0,334.5,1
6450.0,373.5,1
6450.0,436.5,1
6450.0,469.5,1
6450.0,481.5,1
6450.0,532.5,1
6450.0,541.5,1
6450.0,574.5,1
6450.0,616.5,1
6450.0,619.5,1
6450.0,631.5,1
6450.0,646.5,1
6450.0,655.5,1
6450.0,682.5,2
6450.0,1012.5,1
6450.0,1381.5,1
6450.0,1561.5,1
6450.0,1588.5,1
6450.0,1618.5,2
6450.0,1621.5,1
6450.0,1633.5,1
6450.0,1663.5,1
6450.0,2818.5,1
6450.0,2842.5,1
6450.0,5146.5,1
6450.0,8365.5,1
6450.0,8962.5,1
6550.0,49.5,3
6550.0,52.5,2
6550.0,55.5,18
6550.0,58.5,70
6550.0,61.5,24
6550.0,64.5,10
6550.0,67.5,15
6550.0,70.5,12
6550.0,73.5,16
6550.0,76.5,23
6550.0,79.5,15
6550.0,82.5,40
6550.0,85.5,10
6550.0,88.5,49
6550.0,91.5,28
6550.0,94.5,29
6550.0,97.5,16
6550.0,100.5,29
6550.0,103.5,50
6550.0,106.5,62
6550.0,109.5,56
6550.0,112.5,81
6550.0,115.5,113
6550.0,118.5,85
6550.0,121.5,39
6550.0,124.5,13
6550.0,127.5,9
6550.0,130.5,3
6550.0,133.5,4
6550.0,136.5,6
6550.0,139.5,4
6550.0,142.5,5
6550.0,145.5,3
6550.0,148.5,1
6550.0,151.5,26
6550.0,154.5,15
6550.0,157.5,10
6550.0,160.5,17
6550.0,163.5,15
6550.0,166.5,19
6550.0,169.5,33
6550.0,172.5,11
6550.0,175.5,9
6550.0,178.5,5
6550.0,181.5,30
6550.0,184.5,38
6550.0,187.5,14
6550.0,190.5,48
6550.0,193.5,33
6550.0,196.5,47
6550.0,199.5,25
6550.0,202.5,27
6550.0,205.5,28
6550.0,208.5,30
6550.0,211.5,18
6550.0,214.5,25
6550.0,217.5,11
6550.0,220.5,15
6550.0,223.5,7
6550.0,226.5,14
6550.0,229.5,10
6550.0,232.5,9
6550.0,235.5,9
6550.0,238.5,5
6550.0,241.5,4
6550.0,244.5,6
6550.0,247.5,4
6550.0,250.5,3
6550.0,253.5,4
6550.0,256.5,5
6550.0,259.5,4
6550.0,262.5,5
6550.0,265.5,1
6550.0,268.5,1
6550.0,274.5,5
6550.0,277.5,1
6550.0,280.5,2
6550.0,283.5,1
6550.0,286.5,1
6550.0,304.5,2
6550.0,316.5,3
6550.0,319.5,1
6550.0,322.5,2
6550.0,331.5,2
6550.0,352.5,2
6550.0,379.5,1
6550.0,385.5,1
6550.0,439.5,1
6550.0,451.5,2
6550.0,463.5,1
6550.0,478.5,2
6550.0,487.5,1
6550.0,577.5,1
6550.0,646.5,1
6550.0,775.5,1
6550.0,832.5,1
6550.0,862.5,1
6550.0,940.5,1
6550.0,1000.5,1
6550.0,1006.5,1
6550.0,1165.5,1
6550.0,1168.5,1
6550.0,1195.5,1
6550.0,1201.5,1
6550.0,1246.5,2
6550.0,1264.5,1
6550.0,1399.5,1
6550.0,1417.5,1
6550.0,1435.5,1
6550.0,1477.5,1
6550.0,1486.5,1
6550.0,1489.5,1
6550.0,1525.5,1
6550.0,1585.5,1
6550.0,1600.5,1
6550.0,1603.5,1
6550.0,1609.5,3
6550.0,1627.5,1
6550.0,1633.5,1
6550.0,1651.5,1
6550.0,1654.5,1
6550.0,1657.5,1
6550.0,1666.5,2
6550.0,1687.5,1
6550.0,1690.5,1
6550.0,1693.5,1
6550.0,1702.5,1
6550.0,1711.5,1
6550.0,1723.5,2
6550.0,1726.5,1
6550.0,1735.5,1
6550.0,1738.5,1
6550.0,1756.5,1
6550.0,1774.5,1
6550.0,1789.5,1
6550.0,1828.5,1
6550.0,1837.5,1
6550.0,1879.5,1
6550.0,2059.5,1
6550.0,2062.5,2
6550.0,2086.5,1
6550.0,2089.5,1
6550.0,2092.5,1
6550.0,2095.5,2
6550.0,2107.5,1
6550.0,2116.5,1
6550.0,2119.5,3
6550.0,2125.5,1
6550.0,2176.5,1
6550.0,2191.5,1
6550.0,2194.5,1
6550.0,2200.5,2
6550.0,2209.5,1
6550.0,2218.5,1
6550.0,2221.5,2
6550.0,2224.5,1
6550.0,2230.5,1
6550.0,2233.5,1
6550.0,2308.5,1
6550.0,2875.5,1
6550.0,2902.5,1
6550.0,2926.5,1
6550.0,3040.5,1
6550.0,3046.5,1
6550.0,3049.5,1
6550.0,3052.5,1
6550.0,3067.5,1
6550.0,3085.5,1
6550.0,3118.5,1
6550.0,3139.5,1
6550.0,3142.5,1
6550.0,3172.5,1
6550.0,3211.5,1
6550.0,3400.5,1
6550.0,8563.5,1
6550.0,8599.5,1
6550.0,8803.5,1
6550.0,15448.5,1
6550.0,15463.5,1
6550.0,15694.5,1
6650.0,76.5,1
6650.0,79.5,3
6650.0,82.5,4
6650.0,85.5,4
6650.0,88.5,10
6650.0,91.5,9
6650.0,94.5,10
6650.0,97.5,14
6650.0,100.5,11
6650.0,103.5,71
6650.0,106.5,40
6650.0,109.5,29
6650.0,112.5,59
6650.0,115.5,32
6650.0,118.5,10
6650.0,121.5,10
6650.0,124.5,8
6650.0,127.5,4
6650.0,130.5,2
6650.0,136.5,3
6650.0,163.5,2
6650.0,166.5,1
6650.0,169.5,1
6650.0,622.5,1
6650.0,646.5,2
6650.0,682.5,1
6650.0,691.5,1
6650.0,751.5,1
6650.0,901.5,1
6650.0,1132.5,1
6650.0,1231.5,1
6650.0,1333.5,1
6650.0,1435.5,1
6650.0,1624.5,1
6650.0,1663.5,1
6650.0,2824.5,1
6650.0,8488.5,1
6650.0,8812.5,1
6650.0,16543.5,1
6750.0,55.5,2
6750.0,61.5,4
6750.0,64.5,1
6750.0,67.5,1
6750.0,70.5,2
6750.0,73.5,2
6750.0,76.5,6
6750.0,82.5,8
6750.0,85.5,1
6750.0,88.5,1
6750.0,91.5,4
6750.0,94.5,61
6750.0,97.5,8
6750.0,100.5,9
6750.0,103.5,23
6750.0,106.5,35
6750.0,109.5,33
6750.0,112.5,32
6750.0,115.5,24
6750.0,118.5,25
6750.0,121.5,16
6750.0,124.5,11
6750.0,127.5,6
6750.0,130.5,11
6750.0,133.5,11
6750.0,136.5,16
6750.0,139.5,2
6750.0,142.5,2
6750.0,148.5,1
6750.0,160.5,1
6750.0,163.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,178.5,1
6750.0,184.5,1
6750.0,196.5,1
6750.0,232.5,1
6750.0,622.5,1
6750.0,634.5,1
6750.0,646.5,1
6750.0,1066.5,1
6750.0,1450.5,1
6750.0,1558.5,1
6750.0,1603.5,1
6750.0,1606.5,1
6750.0,1618.5,2
6750.0,1624.5,1
6750.0,1651.5,1
6750.0,1654.5,1
6750.0,1666.5,1
6750.0,1669.5,2
6750.0,1681.5,1
6750.0,1687.5,1
6750.0,1690.5,4
6750.0,1696.5,1
6750.0,1702.5,1
6750.0,1711.5,1
6750.0,1714.5,1
6750.0,1717.5,1
6750.0,1720.5,1
6750.0,1726.5,3
6750.0,1732.5,2
6750.0,1738.5,1
6750.0,3097.5,2
6750.0,3109.5,1
6750.0,8740.5,1
6850.0,46.5,1
6850.0,49.5,6
6850.0,52.5,2
6850.0,55.5,3
6850.0,58.5,17
6850.0,61.5,1
6850.0,64.5,2
6850.0,67.5,1
6850.0,70.5,14
6850.0,73.5,1
6850.0,76.5,27
6850.0,79.5,11
6850.0,82.5,3
6850.0,85.5,5
6850.0,88.5,4
6850.0,91.5,16
6850.0,94.5,37
6850.0,97.5,41
6850.0,100.5,21
6850.0,103.5,76
6850.0,106.5,41
6850.0,109.5,20
6850.0,112.5,18
6850.0,115.5,12
6850.0,118.5,11
6850.0,121.5,7
6850.0,124.5,8
6850.0,127.5,11
6850.0,133.5,5
6850.0,136.5,1
6850.0,142.5,8
6850.0,151.5,1
6850.0,154.5,2
6850.0,160.5,2
6850.0,166.5,2
6850.0,169.5,1
6850.0,172.5,1
6850.0,175.5,1
6850.0,178.5,5
6850.0,181.5,3
6850.0,184.5,4
6850.0,187.5,4
6850.0,190.5,3
6850.0,193.5,2
6850.0,196.5,5
6850.0,205.5,1
6850.0,208.5,1
6850.0,214.5,1
6850.0,226.5,4
6850.0,229.5,4
6850.0,232.5,2
6850.0,235.5,2
6850.0,238.5,9
6850.0,241.5,5
6850.0,244.5,2
6850.0,259.5,5
6850.0,262.5,1
6850.0,283.5,2
6850.0,307.5,1
6850.0,343.5,1
6850.0,601.5,1
6850.0,610.5,1
6850.0,631.5,1
6850.0,649.5,1
6850.0,652.5,1
6850.0,655.5,1
6850.0,658.5,2
6850.0,688.5,1
6850.0,694.5,1
6850.0,928.5,1
6850.0,1591.5,1
6850.0,1597.5,1
6850.0,1600.5,1
6850.0,1627.5,1
6850.0,1639.5,3
6850.0,1675.5,3
6850.0,2095.5,1
6850.0,2116.5,1
6850.0,3049.5,1
6850.0,3055.5,1
6850.0,3070.5,1
6850.0,3076.5,1
6850.0,3100.5,1
6850.0,3124.5,1
6850.0,3211.5,1
6850.0,3256.5,1
6850.0,15637.5,1
6850.0,19129.5,1
6950.0,49.5,1
6950.0,70.5,3
6950.0,79.5,3
6950.0,82.5,1
6950.0,85.5,2
6950.0,88.5,2
6950.0,91.5,3
6950.0,94.5,4
6950.0,97.5,18
6950.0,100.5,16
6950.0,103.5,27
6950.0,106.5,14
6950.0,109.5,29
6950.0,112.5,26
6950.0,115.5,17
6950.0,118.5,8
6950.0,121.5,19
6950.0,124.5,8
6950.0,127.5,4
6950.0,130.5,7
6950.0,133.5,3
6950.0,136.5,3
6950.0,142.5,1
6950.0,145.5,1
6950.0,148.5,2
6950.0,151.5,1
6950.0,166.5,2
6950.0,169.5,1
6950.0,172.5,6
6950.0,178.5,1
6950.0,259.5,1
6950.0,271.5,1
6950.0,274.5,3
6950.0,277.5,1
6950.0,592.5,1
6950.0,661.5,1
6950.0,1093.5,1
6950.0,1603.5,1
6950.0,1651.5,1
6950.0,1675.5,1
6950.0,1696.5,1
6950.0,1723.5,1
6950.0,3142.5,1
6950.0,3331.5,1
6950.0,15010.5,1
7050.0,49.5,4
7050.0,52.5,1
7050.0,55.5,1
7050.0,70.5,1
7050.0,76.5,1
7050.0,82.5,4
7050.0,91.5,1
7050.0,94.5,2
7050.0,97.5,7
7050.0,100.5,12
7050.0,103.5,5
7050.0,106.5,9
7050.0,109.5,9
7050.0,112.5,26
7050.0,115.5,15
7050.0,118.5,8
7050.0,121.5,20
7050.0,124.5,8
7050.0,127.5,14
7050.0,130.5,18
7050.0,133.5,11
7050.0,136.5,8
7050.0,139.5,3
7050.0,145.5,2
7050.0,148.5,1
7050.0,151.5,1
7050.0,157.5,3
7050.0,160.5,1
7050.0,169.5,5
7050.0,172.5,2
7050.0,175.5,4
7050.0,178.5,4
7050.0,181.5,4
7050.0,184.5,3
7050.0,187.5,1
7050.0,190.5,1
7050.0,193.5,13
7050.0,196.5,11
7050.0,199.5,12
7050.0,202.5,65
7050.0,205.5,27
7050.0,208.5,34
7050.0,211.5,47
7050.0,214.5,23
7050.0,217.5,15
7050.0,220.5,6
7050.0,223.5,9
7050.0,226.5,4
7050.0,229.5,6
7050.0,232.5,9
7050.0,235.5,1
7050.0,244.5,1
7050.0,247.5,2
7050.0,250.5,3
7050.0,253.5,1
7050.0,256.5,1
7050.0,262.5,1
7050.0,265.5,28
7050.0,268.5,2
7050.0,271.5,1
7050.0,274.5,6
7050.0,277.5,2
7050.0,280.5,57
7050.0,283.5,3
7050.0,286.5,3
7050.0,289.5,1
7050.0,295.5,1
7050.0,298.5,1
7050.0,301.5,1
7050.0,469.5,1
7050.0,613.5,1
7050.0,619.5,2
7050.0,622.5,1
7050.0,625.5,1
7050.0,667.5,1
7050.0,682.5,1
7050.0,1057.5,1
7050.0,1600.5,1
7050.0,1630.5,1
7050.0,1633.5,1
7050.0,1636.5,1
7050.0,1648.5,1
7050.0,1672.5,1
7050.0,1696.5,1
7050.0,1702.5,1
7050.0,1705.5,1
7050.0,1708.5,1
7050.0,1714.5,1
7050.0,1720.5,1
7050.0,1726.5,1
7050.0,1735.5,1
7050.0,1744.5,2
7050.0,1759.5,1
7050.0,1825.5,1
7050.0,2215.5,1
7050.0,2800.5,1
7050.0,3217.5,1
7050.0,3907.5,1
7150.0,46.5,1
7150.0,49.5,1
7150.0,52.5,1
7150.0,55.5,5
7150.0,58.5,6
7150.0,70.5,21
7150.0,73.5,6
7150.0,76.5,9
7150.0,79.5,6
7150.0,82.5,4
7150.0,85.5,4
7150.0,88.5,1
7150.0,91.5,4
7150.0,94.5,7
7150.0,97.5,12
7150.0,100.5,30
7150.0,103.5,30
7150.0,106.5,27
7150.0,109.5,23
7150.0,112.5,33
7150.0,115.5,36
7150.0,118.5,26
7150.0,121.5,30
7150.0,124.5,24
7150.0,127.5,24
7150.0,130.5,8
7150.0,133.5,8
7150.0,136.5,5
7150.0,139.5,5
7150.0,142.5,8
7150.0,145.5,11
7150.0,148.5,6
7150.0,151.5,16
7150.0,154.5,23
7150.0,157.5,43
7150.0,160.5,30
7150.0,163.5,12
7150.0,166.5,12
7150.0,169.5,5
7150.0,172.5,7
7150.0,175.5,8
7150.0,178.5,2
7150.0,181.5,2
7150.0,184.5,6
7150.0,187.5,2
7150.0,190.5,2
7150.0,193.5,4
7150.0,196.5,1
7150.0,199.5,6
7150.0,202.5,3
7150.0,205.5,2
7150.0,208.5,2
7150.0,211.5,1
7150.0,214.5,1
7150.0,220.5,1
7150.0,223.5,3
7150.0,229.5,1
7150.0,235.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,244.5,1
7150.0,247.5,1
7150.0,256.5,2
7150.0,259.5,1
7150.0,268.5,1
7150.0,274.5,1
7150.0,289.5,1
7150.0,589.5,1
7150.0,640.5,1
7150.0,652.5,1
7150.0,994.5,1
7150.0,1324.5,1
7150.0,1528.5,1
7150.0,1579.5,1
7150.0,1594.5,1
7150.0,1600.5,1
7150.0,1603.5,1
7150.0,1606.5,1
7150.0,1612.5,1
7150.0,1621.5,1
7150.0,1624.5,3
7150.0,1627.5,2
7150.0,1633.5,1
7150.0,1639.5,1
7150.0,1651.5,3
7150.0,1666.5,1
7150.0,1669.5,1
7150.0,1672.5,1
7150.0,1678.5,1
7150.0,1687.5,1
7150.0,1693.5,1
7150.0,1705.5,1
7150.0,1717.5,1
7150.0,1723.5,2
7150.0,1753.5,1
7150.0,1759.5,1
7150.0,1840.5,1
7150.0,1972.5,1
7150.0,2053.5,1
7150.0,2059.5,1
7150.0,2065.5,1
7150.0,2071.5,1
7150.0,2089.5,1
7150.0,2110.5,1
7150.0,2125.5,1
7150.0,2251.5,1
7150.0,2416.5,1
7150.0,2587.5,1
7150.0,2671.5,1
7150.0,2824.5,1
7150.0,2842.5,1
7150.0,3004.5,1
7150.0,3010.5,1
7150.0,3022.5,1
7150.0,3025.5,2
7150.0,3028.5,1
7150.0,3031.5,1
7150.0,3034.5,2
7150.0,3037.5,2
7150.0,3040.5,1
7150.0,3043.5,2
7150.0,3046.5,2
7150.0,3049.5,4
7150.0,3052.5,3
7150.0,3055.5,2
7150.0,3058.5,2
7150.0,3061.5,4
7150.0,3064.5,5
7150.0,3067.5,5
7150.0,3070.5,6
7150.0,3073.5,6
7150.0,3076.5,7
7150.0,3079.5,7
7150.0,3082.5,14
7150.0,3085.5,9
7150.0,3088.5,9
7150.0,3091.5,15
7150.0,3094.5,8
7150.0,3097.5,12
7150.0,3100.5,8
7150.0,3103.5,9
7150.0,3106.5,6
7150.0,3109.5,8
7150.0,3112.5,10
7150.0,3115.5,12
7150.0,3118.5,6
7150.0,3121.5,5
7150.0,3124.5,10
7150.0,3127.5,7
7150.0,3130.5,5
7150.0,3133.5,7
7150.0,3136.5,6
7150.0,3139.5,14
7150.0,3142.5,12
7150.0,3145.5,8
7150.0,3148.5,6
7150.0,3151.5,5
7150.0,3154.5,3
7150.0,3157.5,4
7150.0,3160.5,8
7150.0,3163.5,3
7150.0,3166.5,4
7150.0,3169.5,4
7150.0,3172.5,7
7150.0,3175.5,5
7150.0,3178.5,3
7150.0,3181.5,3
7150.0,3184.5,3
7150.0,3187.5,1
7150.0,3190.5,1
7150.0,3196.5,1
7150.0,3199.5,2
7150.0,3205.5,1
7150.0,6124.5,1
7150.0,6160.5,1
7150.0,11437.5,1
7250.0,40.5,1
7250.0,46.5,2
7250.0,49.5,16
7250.0,55.5,5
7250.0,58.5,17
7250.0,61.5,14
7250.0,64.5,2
7250.0,67.5,2
7250.0,70.5,13
7250.0,73.5,6
7250.0,76.5,49
7250.0,79.5,28
7250.0,82.5,22
7250.0,85.5,9
7250.0,88.5,12
7250.0,91.5,11
7250.0,94.5,5
7250.0,97.5,14
7250.0,100.5,19
7250.0,103.5,27
7250.0,106.5,37
7250.0,109.5,84
7250.0,112.5,21
7250.0,115.5,41
7250.0,118.5,25
7250.0,121.5,25
7250.0,124.5,14
7250.0,127.5,13
7250.0,130.5,15
7250.0,133.5,7
7250.0,136.5,6
7250.0,139.5,5
7250.0,142.5,6
7250.0,145.5,5
7250.0,148.5,32
7250.0,151.5,12
7250.0,154.5,8
7250.0,157.5,2
7250.0,163.5,3
7250.0,166.5,2
7250.0,169.5,4
7250.0,172.5,2
7250.0,175.5,4
7250.0,178.5,5
7250.0,181.5,11
7250.0,184.5,17
7250.0,187.5,6
7250.0,190.5,32
7250.0,193.5,47
7250.0,196.5,24
7250.0,199.5,19
7250.0,202.5,14
7250.0,205.5,3
7250.0,208.5,7
7250.0,211.5,10
7250.0,214.5,9
7250.0,217.5,9
7250.0,220.5,4
7250.0,223.5,2
7250.0,226.5,7
7250.0,229.5,3
7250.0,235.5,2
7250.0,238.5,2
7250.0,241.5,6
7250.0,250.5,2
7250.0,259.5,3
7250.0,262.5,1
7250.0,265.5,1
7250.0,271.5,1
7250.0,310.5,1
7250.0,322.5,1
7250.0,325.5,1
7250.0,337.5,1
7250.0,343.5,1
7250.0,346.5,1
7250.0,367.5,2
7250.0,382.5,1
7250.0,436.5,1
7250.0,460.5,1
7250.0,463.5,1
7250.0,493.5,1
7250.0,691.5,1
7250.0,943.5,1
7250.0,976.5,1
7250.0,979.5,1
7250.0,1090.5,1
7250.0,1096.5,1
7250.0,1111.5,1
7250.0,1114.5,1
7250.0,1186.5,1
7250.0,1279.5,1
7250.0,1378.5,1
7250.0,1519.5,1
7250.0,1558.5,1
7250.0,1579.5,1
7250.0,1597.5,1
7250.0,1633.5,1
7250.0,1636.5,1
7250.0,1639.5,1
7250.0,1642.5,1
7250.0,1648.5,1
7250.0,1669.5,1
7250.0,1678.5,1
7250.0,1696.5,1
7250.0,1711.5,1
7250.0,1735.5,1
7250.0,1744.5,1
7250.0,1747.5,1
7250.0,2116.5,1
7250.0,2608.5,1
7250.0,3058.5,1
7250.0,3085.5,1
7250.0,3115.5,1
7250.0,3127.5,1
7250.0,3133.5,2
7250.0,3136.5,2
7250.0,3142.5,2
7250.0,3145.5,1
7250.0,3157.5,1
7250.0,3166.5,1
7250.0,8770.5,1
7250.0,10321.5,1
7350.0,46.5,3
7350.0,49.5,2
7350.0,55.5,9
7350.0,58.5,6
7350.0,61.5,2
7350.0,70.5,2
7350.0,73.5,2
7350.0,76.5,1
7350.0,79.5,1
7350.0,88.5,1
7350.0,91.5,3
7350.0,97.5,2
7350.0,103.5,1
7350.0,106.5,8
7350.0,109.5,19
7350.0,112.5,24
7350.0,115.5,33
7350.0,118.5,19
7350.0,121.5,16
7350.0,124.5,10
7350.0,127.5,6
7350.0,130.5,2
7350.0,133.5,1
7350.0,136.5,2
7350.0,142.5,3
7350.0,145.5,2
7350.0,148.5,9
7350.0,151.5,3
7350.0,154.5,1
7350.0,163.5,2
7350.0,166.5,1
7350.0,175.5,2
7350.0,178.5,5
7350.0,181.5,33
7350.0,184.5,70
7350.0,187.5,78
7350.0,190.5,125
7350.0,193.5,145
7350.0,196.5,70
7350.0,199.5,43
7350.0,202.5,18
7350.0,205.5,5
7350.0,208.5,3
7350.0,211.5,10
7350.0,214.5,13
7350.0,217.5,7
7350.0,220.5,9
7350.0,223.5,4
7350.0,226.5,2
7350.0,229.5,1
7350.0,232.5,1
7350.0,238.5,1
7350.0,247.5,1
7350.0,256.5,2
7350.0,259.5,1
7350.0,274.5,1
7350.0,283.5,1
7350.0,286.5,1
7350.0,292.5,3
7350.0,295.5,2
7350.0,298.5,1
7350.0,304.5,1
7350.0,307.5,2
7350.0,310.5,2
7350.0,379.5,1
7350.0,535.5,1
7350.0,565.5,1
7350.0,571.5,1
7350.0,670.5,1
7350.0,715.5,1
7350.0,748.5,1
7350.0,892.5,1
7350.0,925.5,1
7350.0,1078.5,1
7350.0,1090.5,1
7350.0,1117.5,1
7350.0,1186.5,1
7350.0,1189.5,1
7350.0,1222.5,1
7350.0,1405.5,1
7350.0,1477.5,1
7350.0,1558.5,1
7350.0,1597.5,1
7350.0,1639.5,1
7350.0,1645.5,1
7350.0,1648.5,1
7350.0,1696.5,1
7350.0,1723.5,1
7350.0,1732.5,2
7350.0,1738.5,1
7350.0,1744.5,1
7350.0,1750.5,1
7350.0,1753.5,1
7350.0,1774.5,1
7350.0,1978.5,1
7350.0,2128.5,1
7350.0,2137.5,2
7350.0,2146.5,1
7350.0,2197.5,1
7350.0,2548.5,1
7350.0,3151.5,1
7350.0,3262.5,1
7350.0,16180.5,1
7450.0,49.5,10
7450.0,52.5,1
7450.0,55.5,5
7450.0,58.5,18
7450.0,61.5,15
7450.0,64.5,5
7450.0,67.5,2
7450.0,70.5,5
7450.0,73.5,16
7450.0,76.5,101
7450.0,79.5,17
7450.0,82.5,6
7450.0,85.5,18
7450.0,88.5,5
7450.0,91.5,4
7450.0,94.5,11
7450.0,97.5,2
7450.0,100.5,3
7450.0,103.5,12
7450.0,106.5,60
7450.0,109.5,62
7450.0,112.5,104
7450.0,115.5,63
7450.0,118.5,49
7450.0,121.5,36
7450.0,124.5,32
7450.0,127.5,28
7450.0,130.5,18
7450.0,133.5,10
7450.0,136.5,10
7450.0,139.5,4
7450.0,142.5,3
7450.0,145.5,10
7450.0,148.5,2
7450.0,151.5,14
7450.0,154.5,68
7450.0,157.5,12
7450.0,160.5,15
7450.0,163.5,10
7450.0,166.5,6
7450.0,169.5,9
7450.0,172.5,3
7450.0,175.5,4
7450.0,178.5,36
7450.0,181.5,7
7450.0,184.5,55
7450.0,187.5,29
7450.0,190.5,11
7450.0,193.5,13
7450.0,196.5,25
7450.0,199.5,10
7450.0,202.5,10
7450.0,205.5,14
7450.0,208.5,10
7450.0,211.5,3
7450.0,214.5,7
7450.0,217.5,9
7450.0,220.5,20
7450.0,223.5,12
7450.0,226.5,4
7450.0,229.5,13
7450.0,238.5,2
7450.0,247.5,2
7450.0,250.5,1
7450.0,253.5,2
7450.0,256.5,6
7450.0,259.5,4
7450.0,262.5,2
7450.0,271.5,2
7450.0,274.5,1
7450.0,277.5,6
7450.0,280.5,3
7450.0,283.5,3
7450.0,286.5,5
7450.0,289.5,1
7450.0,292.5,2
7450.0,295.5,2
7450.0,298.5,1
7450.0,301.5,1
7450.0,304.5,2
7450.0,307.5,1
7450.0,310.5,2
7450.0,313.5,1
7450.0,319.5,1
7450.0,325.5,1
7450.0,328.5,4
7450.0,358.5,1
7450.0,484.5,2
7450.0,502.5,1
7450.0,571.5,1
7450.0,631.5,1
7450.0,634.5,1
7450.0,661.5,1
7450.0,688.5,1
7450.0,922.5,1
7450.0,1033.5,1
7450.0,1039.5,1
7450.0,1147.5,1
7450.0,1189.5,1
7450.0,1603.5,1
7450.0,1618.5,1
7450.0,1621.5,1
7450.0,1627.5,1
7450.0,1636.5,1
7450.0,1654.5,1
7450.0,1666.5,1
7450.0,1672.5,1
7450.0,1678.5,1
7450.0,1684.5,1
7450.0,1693.5,1
7450.0,1696.5,1
7450.0,1714.5,1
7450.0,1732.5,1
7450.0,1750.5,1
7450.0,1801.5,1
7450.0,1807.5,1
7450.0,2128.5,1
7450.0,2131.5,1
7450.0,2161.5,1
7450.0,2719.5,1
7450.0,3082.5,1
7450.0,3085.5,1
7450.0,3088.5,1
7450.0,3115.5,2
7450.0,3118.5,1
7450.0,3124.5,1
7450.0,3130.5,2
7450.0,3142.5,1
7450.0,3148.5,1
7450.0,3151.5,1
7450.0,3163.5,2
7450.0,3175.5,1
7450.0,3190.5,1
7450.0,3193.5,1
7450.0,3223.5,1
7450.0,3238.5,1
7450.0,3253.5,1
7450.0,4687.5,1
7450.0,4690.5,1
7450.0,5521.5,1
7450.0,6172.5,1
7450.0,9094.5,1
7450.0,9802.5,1
7450.0,24757.5,1
7450.0,25048.5,1
7450.0,25561.5,1
7450.0,28573.5,1
7450.0,28693.5,1
7550.0,46.5,2
7550.0,49.5,3
7550.0,55.5,5
7550.0,58.5,3
7550.0,61.5,2
7550.0,64.5,1
7550.0,70.5,2
7550.0,73.5,3
7550.0,76.5,4
7550.0,79.5,8
7550.0,82.5,22
7550.0,85.5,36
7550.0,88.5,7
7550.0,91.5,5
7550.0,94.5,13
7550.0,97.5,23
7550.0,100.5,30
7550.0,103.5,15
7550.0,106.5,28
7550.0,109.5,93
7550.0,112.5,39
7550.0,115.5,26
7550.0,118.5,55
7550.0,121.5,11
7550.0,124.5,25
7550.0,127.5,18
7550.0,130.5,18
7550.0,133.5,7
7550.0,136.5,9
7550.0,139.5,10
7550.0,142.5,9
7550.0,145.5,4
7550.0,151.5,1
7550.0,154.5,2
7550.0,157.5,1
7550.0,163.5,1
7550.0,166.5,1
7550.0,169.5,1
7550.0,172.5,3
7550.0,184.5,2
7550.0,193.5,6
7550.0,196.5,17
7550.0,199.5,23
7550.0,202.5,14
7550.0,205.5,14
7550.0,208.5,37
7550.0,211.5,25
7550.0,214.5,18
7550.0,217.5,11
7550.0,220.5,13
7550.0,223.5,10
7550.0,226.5,17
7550.0,229.5,16
7550.0,232.5,11
7550.0,235.5,2
7550.0,238.5,6
7550.0,241.5,2
7550.0,244.5,6
7550.0,247.5,3
7550.0,250.5,1
7550.0,253.5,3
7550.0,256.5,1
7550.0,259.5,9
7550.0,262.5,2
7550.0,265.5,7
7550.0,268.5,9
7550.0,271.5,6
7550.0,274.5,6
7550.0,277.5,7
7550.0,280.5,2
7550.0,283.5,2
7550.0,286.5,3
7550.0,289.5,4
7550.0,292.5,4
7550.0,295.5,2
7550.0,298.5,1
7550.0,301.5,2
7550.0,304.5,2
7550.0,328.5,2
7550.0,334.5,1
7550.0,337.5,1
7550.0,364.5,1
7550.0,373.5,1
7550.0,382.5,1
7550.0,448.5,1
7550.0,466.5,1
7550.0,496.5,1
7550.0,583.5,1
7550.0,604.5,1
7550.0,706.5,1
7550.0,850.5,1
7550.0,1135.5,1
7550.0,1627.5,2
7550.0,1633.5,1
7550.0,1642.5,1
7550.0,1660.5,1
7550.0,1675.5,1
7550.0,1699.5,2
7550.0,1720.5,1
7550.0,1756.5,1
7550.0,1768.5,1
7550.0,1780.5,1
7550.0,1789.5,1
7550.0,2032.5,1
7550.0,2119.5,1
7550.0,3124.5,1
7550.0,3337.5,1
7550.0,3355.5,1
7550.0,8350.5,1
7550.0,20584.5,1
7550.0,29983.5,1
7650.0,49.5,2
7650.0,58.5,2
7650.0,82.5,1
7650.0,88.5,1
7650.0,91.5,1
7650.0,94.5,3
7650.0,97.5,1
7650.0,100.5,4
7650.0,103.5,5
7650.0,106.5,9
7650.0,109.5,14
7650.0,112.5,11
7650.0,115.5,15
7650.0,118.5,11
7650.0,121.5,32
7650.0,124.5,10
7650.0,127.5,10
7650.0,130.5,1
7650.0,136.5,2
7650.0,142.5,5
7650.0,148.5,1
7650.0,160.5,5
7650.0,163.5,2
7650.0,166.5,3
7650.0,169.5,8
7650.0,172.5,6
7650.0,175.5,4
7650.0,178.5,3
7650.0,181.5,1
