column_number,name,first_trace_number,last_trace_number
5,32093,47304,47305
5,??,47306,47306
5,none,47307,47322
5,302,47323,47324
5,8,47325,47326
5,none,47327,47337
5,16905,47338,47340
5,589,47341,47341
5,??,47342,47342
5,none,47343,47348
5,??,47349,47352
5,none,47353,47360
5,none,47361,47398
5,395226,47399,47402
5,3734,47403,47405
5,2037,47406,47407
5,10867,47408,47408
5,6099,47409,47409
5,??,47410,47410
5,none,47411,47429
5,none,47430,47447
5,49,47448,47451
5,33343,47452,47453
5,40623,47454,47455
5,none,47456,47459
5,6189,47460,47461
5,none,47462,47467
5,none,47468,47484
5,20452,47485,47487
5,399315,47488,47488
5,none,47489,47497
5,none,47498,47521
5,10881,47522,47524
5,2715,47525,47527
5,11242,47528,47528
5,28571,47529,47529
5,21612,47530,47530
5,none,47531,47532
5,1916,47533,47533
5,none,47534,47583
5,53785,47584,47584
5,none,47585,47608
5,292,47609,47611
5,291,47612,47613
5,none,47614,47631
5,4621,47632,47639
5,none,47640,47640
5,3662,47641,47648
5,??,47649,47649
5,none,47650,47736
5,2025,47737,47737
5,none,47738,47741
5,none,47742,47749
5,11975,47750,47753
5,1201,47754,47754
5,none,47755,47777
5,22354,47778,47778
5,none,47779,47779
5,??,47780,47780
5,none,47781,47782
5,5786,47783,47783
5,none,47784,47795
5,3714,47796,47796
5,none,47797,47828
5,20191,47829,47829
5,none,47830,47932
5,??,47933,47933
5,none,47934,48727
5,8070,48728,48740
5,4808,48741,48746
5,??,48747,48751
5,none,48752,49386
5,24364,49387,49392
5,??,49393,49398
5,24349,49399,49399
5,24362,49400,49400
5,4837,49401,49401
5,none,49402,49421
5,??,49422,49423
5,none,49424,49445
5,none,49446,49540
5,4787,49541,49541
5,none,49542,49542
5,none,49543,49561
5,??,49562,49562
5,none,49563,49587
5,8728,49588,49588
5,none,49589,49590
5,8926,49591,49591
5,none,49592,49592
5,38136,49593,49593
5,14522,49594,49595
5,22724,49596,49596
5,none,49597,49600
5,14522,49601,49601
5,none,49602,49827
5,9264,49828,49831
5,none,49832,49868
5,4538,49869,49869
5,none,49870,50067
5,4134,50068,50070
5,4837,50071,50073
5,24364,50074,50075
5,9808,50076,50076
5,none,50077,50089
5,??,50090,50090
5,none,50091,50092
5,none,50093,50296
5,38845,50297,50298
5,??,50299,50299
5,none,50300,50367
5,9264,50368,50370
5,none,50371,50633
5,64302,50634,50635
5,132678,50636,50636
5,147171,50637,50637
5,none,50638,51000
6,??,1,134
6,6713,135,199
6,13489,200,258
6,1257,259,313
6,7713,314,362
6,8452,363,383
6,12389,384,401
6,30844,402,419
6,12322,420,433
6,12392,434,444
6,15895,445,455
6,5466,456,466
6,4230,467,476
6,39392,477,485
6,16637,486,493
6,37662,494,501
6,4657,502,509
6,32098,510,516
6,37054,517,523
6,11776,524,529
6,64049,530,534
6,9942,535,538
6,13536,539,541
6,13693,542,544
6,207967,545,547
6,2711,548,550
6,31042,551,553
6,11019,554,555
6,11686,556,557
6,11845,558,559
6,13977,560,561
6,15967,562,563
6,200612,564,565
6,22845,566,567
6,23889,568,569
6,2544,570,571
6,27759,572,573
6,31133,574,575
6,31877,576,577
6,32097,578,579
6,37282,580,581
6,395075,582,583
6,47902,584,585
6,49981,586,587
6,5056,588,589
6,5391,590,591
6,5500,592,593
6,5610,594,595
6,60068,596,597
6,62874,598,599
6,62904,600,601
6,63956,602,603
6,6400,604,605
6,10030,606,606
6,10996,607,607
6,11172,608,608
6,11280,609,609
6,11550,610,610
6,11888,611,611
6,12129,612,612
6,1239,613,613
6,12741,614,614
6,13692,615,615
6,14351,616,616
6,15964,617,617
6,16504,618,618
6,16904,619,619
6,17049,620,620
6,17356,621,621
6,19397,622,622
6,19527,623,623
6,19531,624,624
6,19863,625,625
6,198736,626,626
6,200020,627,627
6,20257,628,628
6,20371,629,629
6,22541,630,630
6,262589,631,631
6,26801,632,632
6,27589,633,633
6,28032,634,634
6,29357,635,635
6,29680,636,636
6,30058,637,637
6,30404,638,638
6,30740,639,639
6,31863,640,640
6,31898,641,641
6,327903,642,642
6,33647,643,643
6,35706,644,644
6,35753,645,645
6,36223,646,646
6,36890,647,647
6,37425,648,648
6,37558,649,649
6,37613,650,650
6,38930,651,651
6,395954,652,652
6,398203,653,653
6,40244,654,654
6,40866,655,655
6,42366,656,656
6,42487,657,657
6,42707,658,658
6,4609,659,659
6,46261,660,660
6,46273,661,661
6,46450,662,662
6,47132,663,663
6,47787,664,664
6,49788,665,665
6,50469,666,666
6,51043,667,667
6,5390,668,668
6,54448,669,669
6,549,670,670
6,59959,671,671
6,61231,672,672
6,6327,673,673
6,6405,674,674
6,6503,675,675
6,6677,676,676
6,6939,677,677
6,7403,678,678
6,8346,679,679
6,9009,680,680
6,9031,681,681
6,945,682,682
6,9457,683,683
6,9829,684,684
6,none,685,1391
6,600,1392,1397
6,6389,1398,1402
6,2688,1403,1406
6,??,1407,1409
6,2686,1410,1411
6,11870,1412,1412
6,2386,1413,1413
6,265705,1414,1414
6,36712,1415,1415
6,6325,1416,1416
6,8092,1417,1417
6,none,1418,1612
6,4713,1613,1651
6,10013,1652,1657
6,9121,1658,1659
6,9457,1660,1661
6,2514,1662,1662
6,50010,1663,1663
6,55967,1664,1664
6,9299,1665,1665
6,9304,1666,1666
6,9744,1667,1667
6,none,1668,1708
6,5617,1709,1753
6,13030,1754,1755
6,12389,1756,1756
6,none,1757,1791
6,34383,1792,1792
6,41272,1793,1793
6,none,1794,1862
6,none,1863,1976
6,6799,1977,2010
6,6821,2011,2011
6,none,2012,2012
6,none,2013,2034
6,12371,2035,2035
6,21032,2036,2036
6,none,2037,2054
6,none,2055,2092
6,??,2093,2095
6,4230,2096,2096
6,4538,2097,2097
6,5432,2098,2098
6,none,2099,2110
6,none,2111,2142
6,9155,2143,2143
6,??,2144,2144
6,none,2145,2156
6,24357,2157,2158
6,??,2159,2160
6,none,2161,2170
6,8437,2171,2181
6,none,2182,2182
6,none,2183,2194
6,8926,2195,2198
6,??,2199,2199
6,none,2200,2206
6,??,2207,2208
6,none,2209,2216
6,??,2217,2217
6,none,2218,2225
6,none,2226,2243
6,24852,2244,2245
6,33922,2246,2247
6,none,2248,2250
6,50581,2251,2253
6,??,2254,2254
6,none,2255,2257
6,12835,2258,2259
6,5602,2260,2260
6,none,2261,2264
6,none,2265,2282
6,49832,2283,2283
6,none,2284,2288
6,none,2289,2299
6,??,2300,2301
6,23498,2302,2302
6,none,2303,2304
6,201500,2305,2305
6,210876,2306,2306
6,none,2307,2309
6,none,2310,2314
6,23693,2315,2316
6,none,2317,2319
6,??,2320,2323
6,none,2324,2327
6,??,2328,2328
6,none,2329,2331
6,328471,2332,2332
6,none,2333,2335
6,28573,2336,2338
6,none,2339,2339
6,none,2340,2353
6,8387,2354,2354
6,??,2355,2355
6,none,2356,2356
6,??,2357,2358
6,none,2359,2359
6,none,2360,2362
6,49223,2363,2364
6,none,2365,2365
6,none,2366,2368
6,??,2369,2370
6,none,2371,2371
6,??,2372,2372
6,none,2373,2374
6,none,2375,2384
6,??,2385,2385
6,none,2386,2386
6,41738,2387,2387
6,42109,2388,2388
6,none,2389,2392
6,57121,2393,2393
6,none,2394,2394
6,25472,2395,2396
6,??,2397,2397
6,none,2398,2398
6,37504,2399,2399
6,none,2400,2400
6,none,2401,2408
6,855,2409,2409
6,none,2410,2410
6,7018,2411,2411
6,none,2412,2412
6,none,2413,2425
6,??,2426,2426
6,none,2427,2432
6,199739,2433,2433
6,none,2434,2436
6,??,2437,2437
6,none,2438,2462
6,??,2463,2463
6,6821,2464,2464
6,none,2465,2466
6,9155,2467,2467
6,none,2468,2473
6,??,2474,2474
6,none,2475,2475
6,11417,2476,2476
6,none,2477,2485
6,47227,2486,2486
6,none,2487,2489
6,22394,2490,2702
6,4230,2703,2714
6,702,2715,2724
6,6256,2725,2725
6,703,2726,2726
6,none,2727,2727
6,28573,2728,2743
6,none,2744,2748
6,none,2749,3948
6,1761,3949,3983
6,23175,3984,3984
6,none,3985,4002
6,21769,4003,4003
6,6134,4004,4004
6,none,4005,4006
6,4134,4007,4008
6,none,4009,4009
6,none,4010,5225
6,??,5226,5227
6,23777,5228,5228
6,none,5229,5527
6,1136,5528,5552
6,8151,5553,5564
6,9829,5565,5571
6,9534,5572,5576
6,9930,5577,5581
6,37611,5582,5585
6,14315,5586,5587
6,15830,5588,5589
6,15879,5590,5591
6,21286,5592,5593
6,28685,5594,5595
6,42649,5596,5597
6,203329,5598,5598
6,23829,5599,5599
6,31263,5600,5600
6,3265,5601,5601
6,3842,5602,5602
6,4922,5603,5603
6,51847,5604,5604
6,61112,5605,5605
6,none,5606,5692
6,??,5693,5693
6,none,5694,5710
6,4686,5711,5712
6,none,5713,5723
6,??,5724,5725
6,262913,5726,5726
6,28509,5727,5727
6,none,5728,5736
6,none,5737,5758
6,11664,5759,5759
6,none,5760,5766
6,none,5767,5772
6,17878,5773,5774
6,??,5775,5775
6,none,5776,5778
6,none,5779,5783
6,??,5784,5785
6,none,5786,5788
6,none,5789,5797
6,2472,5798,5798
6,none,5799,5801
6,none,5802,5815
6,??,5816,5816
6,none,5817,5818
6,none,5819,5827
6,??,5828,5829
6,14677,5830,5830
6,none,5831,5831
6,none,5832,5837
6,25291,5838,5838
6,none,5839,5839
6,none,5840,5841
6,394432,5842,5842
6,398993,5843,5843
6,none,5844,5849
6,??,5850,5850
6,none,5851,5862
6,39249,5863,5863
6,none,5864,5875
6,19036,5876,5876
6,none,5877,6504
6,8030,6505,6508
6,11668,6509,6509
6,none,6510,7568
6,197425,7569,7571
6,56736,7572,7572
6,none,7573,7650
6,6774,7651,7659
6,12849,7660,7666
6,36352,7667,7672
6,6128,7673,7677
6,12929,7678,7681
6,262589,7682,7684
6,41164,7685,7687
6,14080,7688,7689
6,16625,7690,7691
6,209723,7692,7693
6,23243,7694,7695
6,23520,7696,7697
6,270126,7698,7699
6,34309,7700,7701
6,8151,7702,7703
6,10302,7704,7704
6,11290,7705,7705
6,11492,7706,7706
6,12713,7707,7707
6,13030,7708,7708
6,15659,7709,7709
6,15830,7710,7710
6,1759,7711,7711
6,19429,7712,7712
6,262184,7713,7713
6,262197,7714,7714
6,263744,7715,7715
6,2914,7716,7716
6,31662,7717,7717
6,3301,7718,7718
6,398823,7719,7719
6,42610,7720,7720
6,47589,7721,7721
6,56981,7722,7722
6,58678,7723,7723
6,60032,7724,7724
6,6855,7725,7725
6,8551,7726,7726
6,9583,7727,7727
6,none,7728,7728
6,??,7729,7729
6,none,7730,7778
6,41164,7779,7785
6,??,7786,7788
6,12929,7789,7790
6,21293,7791,7792
6,none,7793,7803
6,9942,7804,7810
6,2764,7811,7814
6,none,7815,7828
6,7545,7829,7849
6,none,7850,7852
6,none,7853,7865
6,11664,7866,7866
6,??,7867,7867
6,none,7868,7876
6,none,7877,7885
6,3243,7886,7894
6,none,7895,7916
6,39287,7917,7917
6,??,7918,7918
6,none,7919,7922
6,none,7923,7928
6,9381,7929,7929
6,none,7930,7934
6,none,7935,7956
6,11524,7957,7957
6,5738,7958,7958
6,none,7959,7959
6,??,7960,7961
6,none,7962,7962
6,none,7963,7989
6,29134,7990,7990
6,none,7991,7991
6,none,7992,7995
6,44477,7996,7997
6,none,7998,8001
6,9808,8002,8003
6,12703,8004,8004
6,none,8005,8005
6,none,8006,8007
6,25645,8008,8008
6,none,8009,8016
6,12912,8017,8017
6,none,8018,8018
6,31857,8019,8019
6,none,8020,8029
6,28006,8030,8030
6,??,8031,8031
6,none,8032,8032
6,196653,8033,8033
6,34282,8034,8034
6,none,8035,8038
6,64236,8039,8039
6,52412,8040,8040
6,none,8041,8044
6,15626,8045,8045
6,none,8046,8046
6,43861,8047,8047
6,none,8048,8061
6,23700,8062,8062
6,none,8063,8065
6,16229,8066,8066
6,none,8067,8618
6,26599,8619,8750
6,3352,8751,8771
6,7418,8772,8792
6,52361,8793,8795
6,22047,8796,8797
6,22368,8798,8799
6,22927,8800,8801
6,10429,8802,8802
6,19114,8803,8803
6,263783,8804,8804
6,27699,8805,8805
6,27839,8806,8806
6,28606,8807,8807
6,36947,8808,8808
6,6568,8809,8809
6,??,8810,8821
6,27699,8822,8825
6,10429,8826,8827
6,18881,8828,8829
6,none,8830,8934
6,none,8935,9138
6,??,9139,9142
6,22927,9143,9143
6,27927,9144,9144
6,none,9145,9155
6,none,9156,9196
6,3549,9197,9197
6,??,9198,9198
6,??,9199,9199
6,none,9200,9203
6,16229,9204,9204
6,none,9205,9574
6,3269,9575,9698
6,7303,9699,9725
6,26615,9726,9737
6,36947,9738,9748
6,8452,9749,9751
6,16625,9752,9753
6,21826,9754,9755
6,327934,9756,9757
6,36935,9758,9759
6,12400,9760,9760
6,16814,9761,9761
6,20940,9762,9762
6,210218,9763,9763
6,21309,9764,9764
6,35753,9765,9765
6,37457,9766,9766
6,38193,9767,9767
6,8346,9768,9768
6,37190,9769,9782
6,36903,9783,9785
6,none,9786,9827
6,??,9828,9828
6,none,9829,9853
6,37671,9854,9856
6,none,9857,9859
6,none,9860,10337
6,??,10338,10397
6,56046,10398,10420
6,9394,10421,10441
6,24445,10442,10456
6,24444,10457,10470
6,56040,10471,10483
6,56041,10484,10494
6,56048,10495,10505
6,56047,10506,10513
6,134810,10514,10519
6,139080,10520,10523
6,24547,10524,10527
6,132525,10528,10529
6,24400,10530,10531
6,38019,10532,10533
6,none,10534,10932
6,9808,10933,10976
6,137872,10977,10977
6,none,10978,10989
6,15434,10990,10990
6,none,10991,11140
6,6739,11141,11154
6,12302,11155,11161
6,12430,11162,11166
6,30722,11167,11170
6,16625,11171,11173
6,20940,11174,11175
6,3329,11176,11177
6,12713,11178,11178
6,15502,11179,11179
6,15924,11180,11180
6,36925,11181,11181
6,6830,11182,11182
6,3209,11183,11208
6,??,11209,11212
6,none,11213,11223
6,none,11224,11253
6,5378,11254,11254
6,none,11255,11265
6,none,11266,11271
6,??,11272,11272
6,none,11273,11277
6,8913,11278,11278
6,none,11279,11282
6,16010,11283,11286
6,31441,11287,11288
6,none,11289,11289
6,none,11290,11594
6,??,11595,11713
6,19978,11714,11737
6,3549,11738,11746
6,7195,11747,11751
6,18734,11752,11755
6,14522,11756,11758
6,27843,11759,11761
6,28024,11762,11763
6,61512,11764,11765
6,7049,11766,11767
6,10954,11768,11768
6,13786,11769,11769
6,14282,11770,11770
6,20940,11771,11771
6,262865,11772,11772
6,263080,11773,11773
6,28669,11774,11774
6,52769,11775,11775
6,7465,11776,11776
6,none,11777,11862
6,262589,11863,11866
6,23764,11867,11869
6,17222,11870,11871
6,262355,11872,11873
6,28202,11874,11875
6,11101,11876,11876
6,199524,11877,11877
6,262643,11878,11878
6,263476,11879,11879
6,263964,11880,11880
6,265937,11881,11881
6,265949,11882,11882
6,271840,11883,11883
6,28198,11884,11884
6,28209,11885,11885
6,28343,11886,11886
6,28370,11887,11887
6,52496,11888,11888
6,52925,11889,11889
6,9848,11890,11890
6,??,11891,11898
6,19711,11899,11899
6,none,11900,11900
6,none,11901,11904
6,263347,11905,11906
6,none,11907,11908
6,16625,11909,11909
6,none,11910,11910
6,28552,11911,11911
6,none,11912,11915
6,??,11916,11916
6,none,11917,11917
6,271212,11918,11918
6,none,11919,12120
6,12912,12121,12121
6,none,12122,12124
6,13036,12125,12125
6,none,12126,12507
6,4755,12508,12558
6,16625,12559,12564
6,8151,12565,12570
6,9299,12571,12576
6,29049,12577,12581
6,14061,12582,12585
6,9829,12586,12588
6,20001,12589,12590
6,32098,12591,12592
6,45820,12593,12594
6,54825,12595,12596
6,60781,12597,12598
6,13156,12599,12599
6,133989,12600,12600
6,13490,12601,12601
6,134932,12602,12602
6,137127,12603,12603
6,17762,12604,12604
6,18209,12605,12605
6,23860,12606,12606
6,25832,12607,12607
6,34977,12608,12608
6,34984,12609,12609
6,36884,12610,12610
6,none,12611,12611
6,28573,12612,12626
6,none,12627,12627
6,none,12628,12651
6,??,12652,12652
6,none,12653,12655
6,none,12656,12674
6,30851,12675,12675
6,none,12676,12680
6,329224,12681,12681
6,none,12682,12909
6,2609,12910,12916
6,8452,12917,12923
6,15830,12924,12925
6,22646,12926,12927
6,36352,12928,12929
6,40065,12930,12931
6,8551,12932,12933
6,15924,12934,12934
6,18978,12935,12935
6,19773,12936,12936
6,19808,12937,12937
6,207294,12938,12938
6,209372,12939,12939
6,263179,12940,12940
6,28215,12941,12941
6,29119,12942,12942
6,34984,12943,12943
6,36884,12944,12944
6,394977,12945,12945
6,4826,12946,12946
6,60798,12947,12947
6,61317,12948,12948
6,8301,12949,12949
6,9009,12950,12950
6,9829,12951,12951
6,none,12952,13006
6,??,13007,13008
6,22011,13009,13009
6,none,13010,13017
6,none,13018,13022
6,5532,13023,13023
6,none,13024,13026
6,198297,13027,13027
6,8905,13028,13028
6,??,13029,13029
6,none,13030,13030
6,none,13031,13041
6,??,13042,13042
6,none,13043,13044
6,28573,13045,13047
6,none,13048,13054
6,27773,13055,13056
6,none,13057,13081
6,27176,13082,13082
6,none,13083,13084
6,20058,13085,13085
6,none,13086,13086
6,??,13087,13087
6,none,13088,13091
6,??,13092,13092
6,none,13093,13101
6,201925,13102,13102
6,none,13103,13103
6,??,13104,13104
6,none,13105,13106
6,3257,13107,13107
6,none,13108,13252
6,5089,13253,13339
6,6848,13340,13350
6,23520,13351,13351
6,33915,13352,13352
6,6830,13353,13367
6,15435,13368,13370
6,none,13371,13426
6,??,13427,13430
6,15585,13431,13431
6,none,13432,13460
6,12392,13461,13461
6,none,13462,13477
6,none,13478,13552
6,12768,13553,13556
6,57378,13557,13558
6,9049,13559,13560
6,30812,13561,13561
6,31483,13562,13562
6,41661,13563,13563
6,42116,13564,13564
6,42683,13565,13565
6,47562,13566,13566
6,50498,13567,13567
6,50543,13568,13568
6,51035,13569,13569
6,52207,13570,13570
6,56330,13571,13571
6,59624,13572,13572
6,none,13573,13576
6,20845,13577,13580
6,29314,13581,13584
6,198068,13585,13585
6,35141,13586,13586
6,48362,13587,13587
6,none,13588,13597
6,42864,13598,13600
6,47159,13601,13603
6,28924,13604,13604
6,30836,13605,13605
6,??,13606,13606
6,none,13607,13607
6,25229,13608,13610
6,none,13611,13613
6,208864,13614,13614
6,59939,13615,13615
6,??,13616,13616
6,none,13617,13619
6,8732,13620,13623
6,none,13624,13625
6,none,13626,13633
6,39603,13634,13635
6,none,13636,13637
6,none,13638,13640
6,197798,13641,13641
6,31246,13642,13642
6,none,13643,13643
6,none,13644,13649
6,202103,13650,13650
6,none,13651,13652
6,60757,13653,13653
6,none,13654,13655
6,none,13656,13658
6,42473,13659,13659
6,none,13660,13661
6,44559,13662,13663
6,207713,13664,13664
6,none,13665,13678
6,??,13679,13680
6,none,13681,13688
6,21299,13689,13689
6,??,13690,13690
6,none,13691,13693
6,7656,13694,13694
6,none,13695,13744
6,21509,13745,13745
6,none,13746,13958
6,28573,13959,13960
6,267003,13961,13961
6,28634,13962,13962
6,none,13963,14264
6,8452,14265,14317
6,37662,14318,14322
6,23889,14323,14324
6,29571,14325,14325
6,36947,14326,14326
6,8697,14327,14327
6,none,14328,14377
6,8517,14378,14378
6,none,14379,14379
6,none,14380,14381
6,3216,14382,14382
6,43260,14383,14383
6,none,14384,14463
6,2119,14464,14464
6,none,14465,14467
6,2119,14468,14468
6,none,14469,14660
6,10474,14661,14666
6,??,14667,14668
6,37150,14669,14669
6,37153,14670,14670
6,none,14671,14671
6,none,14672,14712
6,25391,14713,14713
6,??,14714,14714
6,none,14715,14733
6,202635,14734,14734
6,none,14735,14738
6,21348,14739,14739
6,none,14740,14741
6,none,14742,14744
6,719,14745,14745
6,none,14746,14860
6,24863,14861,14861
6,none,14862,14930
6,??,14931,14931
6,none,14932,14987
6,35244,14988,14989
6,??,14990,14991
6,none,14992,14994
6,20686,14995,14997
6,29049,14998,14999
6,16625,15000,15000
6,none,15001,15018
6,60664,15019,15019
6,none,15020,15104
6,12714,15105,15106
6,25159,15107,15108
6,20632,15109,15109
6,49218,15110,15110
6,50060,15111,15111
6,none,15112,15145
6,8359,15146,15146
6,none,15147,15151
6,35728,15152,15153
6,29190,15154,15154
6,none,15155,15201
6,50661,15202,15202
6,none,15203,15243
6,13243,15244,15244
6,none,15245,15247
6,none,15248,15250
6,8478,15251,15251
6,none,15252,15289
6,17623,15290,15301
6,none,15302,15302
6,18239,15303,15303
6,none,15304,15310
6,138421,15311,15311
6,139007,15312,15312
6,140979,15313,15313
6,152120,15314,15314
6,17621,15315,15315
6,4808,15316,15316
6,none,15317,15367
6,51604,15368,15376
6,43478,15377,15380
6,41733,15381,15383
6,39028,15384,15385
6,51570,15386,15387
6,9049,15388,15389
6,41727,15390,15390
6,50542,15391,15391
6,56420,15392,15392
6,none,15393,15393
6,24739,15394,15396
6,31566,15397,15397
6,48882,15398,15398
6,none,15399,15407
6,21299,15408,15408
6,35104,15409,15409
6,??,15410,15410
6,none,15411,15412
6,209641,15413,15413
6,??,15414,15414
6,198610,15415,15415
6,25308,15416,15416
6,none,15417,15436
6,29255,15437,15437
6,none,15438,15467
6,327799,15468,15468
6,none,15469,15526
6,28847,15527,15528
6,44506,15529,15529
6,51132,15530,15530
6,51815,15531,15531
6,none,15532,15537
6,200701,15538,15538
6,none,15539,15539
6,3301,15540,15540
6,none,15541,15555
6,30860,15556,15556
6,63410,15557,15557
6,none,15558,15581
6,13127,15582,15584
6,31615,15585,15585
6,none,15586,15649
6,37294,15650,15652
6,11845,15653,15653
6,30844,15654,15655
6,none,15656,15659
6,37347,15660,15660
6,none,15661,15694
6,204274,15695,15696
6,31027,15697,15697
6,none,15698,15860
6,57889,15861,15861
6,none,15862,15864
6,??,15865,15867
6,8326,15868,15868
6,none,15869,15869
6,none,15870,15870
6,31505,15871,15871
6,none,15872,15879
6,16625,15880,15882
6,63949,15883,15883
6,none,15884,15916
6,9829,15917,15922
6,55836,15923,15923
6,none,15924,15966
6,20910,15967,15968
6,12847,15969,15969
6,none,15970,16009
6,8542,16010,16011
6,31169,16012,16012
6,43200,16013,16013
6,none,16014,16015
6,1547,16016,16016
6,208343,16017,16017
6,6849,16018,16018
6,none,16019,16033
6,211526,16034,16034
6,none,16035,16059
6,47810,16060,16060
6,none,16061,16066
6,262659,16067,16067
6,27715,16068,16068
6,28260,16069,16069
6,37155,16070,16070
6,none,16071,16082
6,12917,16083,16083
6,none,16084,16114
6,22828,16115,16115
6,none,16116,16120
6,36040,16121,16122
6,none,16123,16128
6,??,16129,16129
6,none,16130,16132
6,16625,16133,16133
6,none,16134,16179
6,20904,16180,16180
6,none,16181,16185
6,??,16186,16186
6,none,16187,16188
6,42772,16189,16189
6,50685,16190,16190
6,none,16191,16198
6,29600,16199,16199
6,none,16200,16242
6,??,16243,16244
6,none,16245,16284
6,47518,16285,16285
6,none,16286,16295
6,18809,16296,16296
6,none,16297,16299
6,25459,16300,16301
6,??,16302,16302
6,none,16303,16307
6,21003,16308,16308
6,none,16309,16312
6,24822,16313,16313
6,none,16314,16349
6,262690,16350,16350
6,none,16351,16363
6,39232,16364,16364
6,none,16365,16381
6,2116,16382,16382
6,none,16383,16429
6,44534,16430,16430
6,none,16431,16481
6,34772,16482,16482
6,none,16483,16493
6,57269,16494,16494
6,none,16495,16497
6,33852,16498,16498
6,none,16499,16517
6,13767,16518,16518
6,none,16519,16564
6,44477,16565,16565
6,none,16566,16570
6,213250,16571,16571
6,none,16572,16608
6,9484,16609,16609
6,none,16610,16617
6,41796,16618,16618
6,none,16619,16640
6,200810,16641,16641
6,none,16642,20416
6,??,20417,20491
6,4808,20492,20540
6,17816,20541,20571
6,17621,20572,20574
6,17968,20575,20577
6,24139,20578,20579
6,133119,20580,20580
6,45102,20581,20581
6,none,20582,21592
6,131923,21593,21593
6,131938,21594,21594
6,none,21595,21715
6,8151,21716,21744
6,577,21745,21756
6,4725,21757,21767
6,855,21768,21774
6,17676,21775,21776
6,10620,21777,21777
6,21826,21778,21778
6,63916,21779,21779
6,none,21780,21811
6,??,21812,21813
6,none,21814,21818
6,none,21819,21823
6,19830,21824,21824
6,none,21825,21827
6,none,21828,21831
6,36549,21832,21832
6,none,21833,22427
6,2516,22428,22432
6,none,22433,22458
6,16625,22459,22460
6,18129,22461,22461
6,none,22462,22798
6,12389,22799,22803
6,16509,22804,22807
6,8452,22808,22810
6,1680,22811,22812
6,30600,22813,22814
6,36947,22815,22816
6,38193,22817,22818
6,4230,22819,22820
6,54600,22821,22822
6,9009,22823,22824
6,9829,22825,22826
6,12350,22827,22827
6,13490,22828,22828
6,14754,22829,22829
6,15895,22830,22830
6,18747,22831,22831
6,213155,22832,22832
6,269832,22833,22833
6,33765,22834,22834
6,36352,22835,22835
6,36925,22836,22836
6,6621,22837,22837
6,6772,22838,22838
6,7297,22839,22839
6,8151,22840,22840
6,8462,22841,22841
6,none,22842,22858
6,27831,22859,22860
6,27805,22861,22861
6,none,22862,22874
6,36903,22875,22876
6,none,22877,22889
6,47708,22890,22890
6,none,22891,22899
6,15934,22900,22900
6,42610,22901,22901
6,none,22902,22907
6,28573,22908,22913
6,none,22914,22919
6,36937,22920,22920
6,none,22921,22924
6,36974,22925,22926
6,none,22927,22928
6,15964,22929,22930
6,29091,22931,22932
6,none,22933,22938
6,??,22939,22939
6,none,22940,22941
6,none,22942,22943
6,??,22944,22944
6,none,22945,22945
6,none,22946,22958
6,210003,22959,22959
6,none,22960,22961
6,29177,22962,22962
6,none,22963,22971
6,29465,22972,22972
6,none,22973,22973
6,37385,22974,22974
6,none,22975,22976
6,198668,22977,22977
6,none,22978,22985
6,25176,22986,22986
6,none,22987,22988
6,203061,22989,22989
6,none,22990,23185
6,15557,23186,23196
6,4538,23197,23203
6,12713,23204,23207
6,25019,23208,23211
6,14259,23212,23213
6,1680,23214,23215
6,20473,23216,23217
6,39386,23218,23219
6,15924,23220,23220
6,16524,23221,23221
6,17147,23222,23222
6,203214,23223,23223
6,21021,23224,23224
6,25441,23225,23225
6,264556,23226,23226
6,29314,23227,23227
6,47589,23228,23228
6,4812,23229,23229
6,48161,23230,23230
6,7713,23231,23231
6,7922,23232,23232
6,9808,23233,23270
6,none,23271,23273
6,none,23274,23293
6,23693,23294,23294
6,none,23295,23310
6,none,23311,23326
6,28573,23327,23329
6,??,23330,23330
6,none,23331,23339
6,12695,23340,23340
6,29076,23341,23341
6,35168,23342,23342
6,??,23343,23343
6,none,23344,23347
6,none,23348,23366
6,6503,23367,23368
6,none,23369,23371
6,55836,23372,23375
6,??,23376,23376
6,8339,23377,23379
6,50673,23380,23381
6,61337,23382,23382
6,none,23383,23390
6,328210,23391,23391
6,328471,23392,23392
6,none,23393,23394
6,20857,23395,23395
6,none,23396,23396
6,??,23397,23397
6,none,23398,23398
6,none,23399,23405
6,6799,23406,23406
6,none,23407,23409
6,5555,23410,23410
6,none,23411,23411
6,??,23412,23412
6,none,23413,23423
6,6821,23424,23424
6,4808,23425,23425
6,none,23426,23427
6,44486,23428,23428
6,33874,23429,23429
6,??,23430,23430
6,none,23431,23431
6,31463,23432,23432
6,none,23433,23539
6,20115,23540,23540
6,none,23541,23624
6,none,23625,23645
6,5089,23646,23679
6,6848,23680,23682
6,6830,23683,23688
6,15435,23689,23691
6,??,23692,23692
6,none,23693,23709
6,15585,23710,23710
6,??,23711,23711
6,none,23712,23722
6,24675,23723,23723
6,none,23724,23742
6,34578,23743,23743
6,none,23744,23751
6,216134,23752,23752
6,none,23753,23879
6,27026,23880,23881
6,none,23882,23882
6,33132,23883,23883
6,none,23884,23903
6,29049,23904,23904
6,13490,23905,23905
6,none,23906,24366
6,??,24367,24367
6,none,24368,29505
6,52320,29506,29710
6,7473,29711,29846
6,??,29847,29953
6,9498,29954,30054
6,7029,30055,30145
6,46887,30146,30194
6,6057,30195,30239
