rtt,perc_gte
197.602,0.4385218453295513
197.606,0.4384824488831107
197.607,0.43844305243667026
197.61,0.4384036559902297
197.613,0.4383642595437891
197.636,0.43832486309734864
197.639,0.43828546665090806
197.64,0.4382460702044676
197.656,0.438206673758027
197.661,0.43816727731158644
197.679,0.438127880865146
197.693,0.4380884844187054
197.698,0.43804908797226494
197.7,0.43800969152582436
197.709,0.4379702950793838
197.712,0.4379308986329433
197.717,0.43789150218650275
197.73,0.4378521057400623
197.735,0.4378127092936217
197.736,0.43777331284718124
197.738,0.4376945199543001
197.751,0.4376551235078596
197.761,0.4375763306149786
197.774,0.437536934168538
197.78,0.43749753772209743
197.785,0.43745814127565696
197.787,0.4374187448292164
197.797,0.4373793483827759
197.807,0.43733995193633535
197.812,0.43730055548989477
197.823,0.4372611590434543
197.838,0.43722176259701373
197.844,0.43718236615057326
197.85,0.4371035732576921
197.871,0.43706417681125165
197.873,0.43702478036481107
197.874,0.4369853839183706
197.875,0.43694598747193003
197.876,0.43690659102548945
197.885,0.436867194579049
197.886,0.4368277981326084
197.896,0.43678840168616795
197.927,0.4367490052397274
197.938,0.4367096087932868
197.947,0.43667021234684633
197.953,0.43663081590040576
197.961,0.4365914194539653
197.972,0.4365520230075247
197.984,0.4364732301146437
197.988,0.4364338336682031
198.002,0.43639443722176263
198.009,0.43635504077532206
198.018,0.4363156443288815
198.037,0.436276247882441
198.039,0.43623685143600044
198.04,0.43619745498956
198.043,0.43611866209667893
198.067,0.4360398692037978
198.069,0.4360004727573573
198.07,0.43596107631091674
198.073,0.4359216798644763
198.081,0.4358822834180357
198.095,0.4358428869715951
198.096,0.43580349052515466
198.097,0.4357640940787141
198.114,0.43568530118583304
198.12,0.43564590473939246
198.152,0.435606508292952
198.16,0.4355671118465114
198.161,0.43552771540007096
198.162,0.4354883189536304
198.174,0.4354489225071898
198.177,0.43540952606074934
198.195,0.43537012961430877
198.201,0.4353307331678683
198.211,0.4352913367214277
198.22,0.43525194027498715
198.235,0.4352125438285467
198.249,0.4351731473821061
198.264,0.43513375093566564
198.276,0.43509435448922507
198.283,0.4350549580427845
198.286,0.435015561596344
198.288,0.43497616514990345
198.296,0.434936768703463
198.298,0.4348973722570224
198.31,0.43485797581058183
198.349,0.43481857936414137
198.364,0.4347397864712603
198.368,0.43470039002481975
198.369,0.4346609935783793
198.37,0.4346215971319387
198.378,0.43458220068549813
198.394,0.43454280423905767
198.396,0.4344640113461766
198.404,0.43442461489973605
198.419,0.4343852184532955
198.422,0.434345822006855
198.426,0.43430642556041443
198.435,0.43426702911397397
198.444,0.4342276326675334
198.463,0.4341882362210928
198.464,0.43414883977465235
198.49,0.4341094433282118
198.493,0.4340700468817713
198.497,0.43403065043533073
198.502,0.43399125398889016
198.507,0.4339518575424497
198.518,0.4339124610960091
198.519,0.43387306464956865
198.523,0.4338336682031281
198.527,0.4337942717566875
198.531,0.43375487531024703
198.537,0.43371547886380646
198.538,0.433676082417366
198.54,0.4336366859709254
198.545,0.43359728952448484
198.561,0.4335578930780444
198.564,0.4335184966316038
198.571,0.43343970373872276
198.582,0.4334003072922822
198.583,0.4333609108458417
198.584,0.43332151439940114
198.585,0.4332821179529607
198.594,0.4332427215065201
198.596,0.43320332506007964
198.598,0.43316392861363906
198.607,0.4331245321671985
198.609,0.433085135720758
198.615,0.43304573927431744
198.62,0.433006342827877
198.624,0.4329669463814364
198.632,0.4329275499349958
198.637,0.43288815348855536
198.642,0.4328487570421148
198.648,0.4328093605956743
198.65,0.43276996414923374
198.662,0.43273056770279317
198.667,0.4326911712563527
198.682,0.4326517748099121
198.698,0.43261237836347166
198.704,0.4325729819170311
198.711,0.4325335854705905
198.717,0.43249418902415004
198.719,0.43245479257770947
198.747,0.432415396131269
198.749,0.4323759996848284
198.763,0.43233660323838785
198.766,0.4322972067919474
198.779,0.4322578103455068
198.783,0.43221841389906634
198.785,0.43217901745262577
198.798,0.4321396210061852
198.802,0.43210022455974473
198.81,0.43206082811330415
198.819,0.4320214316668637
198.82,0.4319820352204231
198.822,0.43194263877398253
198.844,0.43190324232754207
198.845,0.4318638458811015
198.852,0.43182444943466103
198.855,0.43178505298822045
198.865,0.4317456565417799
198.87,0.4317062600953394
198.874,0.43166686364889884
198.887,0.43162746720245837
198.896,0.4315880707560178
198.901,0.43154867430957733
198.918,0.43150927786313675
198.926,0.4314698814166962
198.944,0.4314304849702557
198.951,0.43135169207737467
198.974,0.4313122956309341
198.994,0.4312728991844935
198.997,0.43123350273805305
199.001,0.4311941062916125
199.012,0.431154709845172
199.019,0.43111531339873144
199.023,0.43107591695229086
199.047,0.4310365205058504
199.071,0.4309971240594098
199.072,0.43095772761296935
199.075,0.4308789347200882
199.079,0.43083953827364774
199.084,0.4307607453807667
199.092,0.4307213489343261
199.093,0.4306425560414451
199.109,0.43056376314856404
199.132,0.43052436670212346
199.155,0.4304849702556829
199.16,0.43040617736280185
199.162,0.4303273844699208
199.167,0.43028798802348023
199.168,0.43024859157703976
199.17,0.4302091951305992
199.171,0.4301697986841587
199.185,0.43013040223771815
199.191,0.4300910057912777
199.2,0.4300516093448371
199.202,0.43001221289839653
199.214,0.42997281645195606
199.225,0.4299334200055155
199.231,0.429894023559075
199.234,0.42985462711263445
199.244,0.42981523066619387
199.272,0.4297758342197534
199.273,0.42973643777331283
199.278,0.42969704132687236
199.286,0.4296576448804318
199.295,0.4296182484339912
199.297,0.42957885198755075
199.312,0.4295000590946697
199.313,0.42946066264822913
199.316,0.42942126620178855
199.317,0.4293818697553481
199.322,0.4293424733089075
199.323,0.42930307686246705
199.33,0.42926368041602647
199.334,0.4292242839695859
199.339,0.42918488752314543
199.342,0.42914549107670485
199.364,0.4291060946302644
199.375,0.4290666981838238
199.386,0.42902730173738324
199.405,0.4289879052909428
199.417,0.4289485088445022
199.423,0.42890911239806173
199.424,0.42886971595162116
199.443,0.4288303195051806
199.45,0.4287909230587401
199.453,0.42875152661229954
199.458,0.4287121301658591
199.477,0.42863333727297803
199.479,0.42859394082653746
199.485,0.4285545443800969
199.486,0.4285151479336564
199.513,0.42847575148721584
199.535,0.4284363550407754
199.537,0.4283969585943348
199.571,0.4283575621478942
199.577,0.42831816570145376
199.578,0.4282787692550132
199.593,0.42819997636213214
199.599,0.42816057991569156
199.602,0.4281211834692511
199.615,0.4280817870228105
199.618,0.42804239057637006
199.63,0.4280029941299295
199.631,0.4279635976834889
199.644,0.42792420123704844
199.645,0.42788480479060786
199.646,0.4278454083441674
199.652,0.4278060118977268
199.655,0.42776661545128625
199.662,0.4277272190048458
199.663,0.4276878225584052
199.665,0.42764842611196474
199.667,0.42760902966552417
199.671,0.4275696332190836
199.69,0.4275302367726431
199.699,0.42749084032620255
199.708,0.4274514438797621
199.725,0.4274120474333215
199.734,0.42737265098688093
199.736,0.42733325454044047
199.788,0.4272938580939999
199.791,0.4272544616475594
199.797,0.42721506520111885
199.798,0.4271756687546783
199.807,0.4271362723082378
199.822,0.42709687586179723
199.829,0.42705747941535677
199.83,0.4270180829689162
199.862,0.4269786865224757
199.869,0.42693929007603515
199.875,0.4268998936295946
199.882,0.4268604971831541
199.886,0.42682110073671353
199.889,0.42678170429027307
199.893,0.4267423078438325
199.912,0.4267029113973919
199.917,0.42666351495095145
199.921,0.4266241185045109
199.922,0.4265847220580704
199.93,0.42654532561162983
199.946,0.42650592916518926
199.953,0.4264665327187488
199.96,0.4264271362723082
199.967,0.4263483433794272
199.98,0.4263089469329866
199.994,0.42626955048654613
200.013,0.42623015404010556
200.014,0.4261907575936651
200.025,0.4261513611472245
200.026,0.42611196470078394
200.035,0.4260725682543435
200.05,0.4260331718079029
200.058,0.42599377536146243
200.063,0.42595437891502186
200.064,0.4259149824685813
200.073,0.4258755860221408
200.078,0.42583618957570024
200.086,0.4257573966828192
200.088,0.4257180002363786
200.091,0.4256392073434976
200.095,0.4255998108970571
200.105,0.42556041445061654
200.127,0.4255210180041761
200.144,0.4254816215577355
200.145,0.4254422251112949
200.175,0.42540282866485446
200.187,0.4253634322184139
200.194,0.4253240357719734
200.198,0.42528463932553284
200.201,0.42524524287909227
200.22,0.4252058464326518
200.236,0.4251664499862112
200.237,0.42512705353977076
200.25,0.4250876570933302
200.256,0.4250482606468896
200.279,0.42500886420044914
200.293,0.42496946775400857
200.315,0.4249300713075681
200.326,0.4248906748611275
200.336,0.42485127841468695
200.337,0.4248118819682465
200.374,0.4247724855218059
200.376,0.42473308907536544
200.387,0.42469369262892487
200.388,0.4246542961824843
200.41,0.4246148997360438
200.438,0.42457550328960325
200.447,0.4244967103967222
200.465,0.42445731395028163
200.471,0.42441791750384117
200.487,0.4243785210574006
200.498,0.42433912461096013
200.524,0.42429972816451955
200.547,0.424260331718079
200.548,0.4242209352716385
200.555,0.42418153882519793
200.587,0.42414214237875747
200.591,0.4241027459323169
200.608,0.42406334948587643
200.628,0.42402395303943585
200.634,0.4239845565929953
200.657,0.42390576370011424
200.666,0.42386636725367377
200.679,0.4238269708072332
200.694,0.4237875743607926
200.704,0.42374817791435215
200.718,0.4236693850214711
200.747,0.42362998857503054
200.762,0.42359059212858996
200.767,0.4235511956821495
200.771,0.4235117992357089
200.791,0.4234330063428279
200.805,0.4233936098963873
200.84,0.42335421344994684
200.841,0.4232754205570658
200.864,0.4232360241106252
200.88,0.42319662766418464
200.888,0.4231572312177442
200.895,0.4231178347713036
200.9,0.42307843832486314
200.904,0.42303904187842256
200.929,0.422999645431982
200.959,0.4229602489855415
200.974,0.42292085253910094
200.99,0.4228814560926605
200.992,0.4228420596462199
200.995,0.4228026631997793
201.013,0.42276326675333886
201.027,0.4226844738604578
201.037,0.4226056809675768
201.039,0.42252688807469563
201.041,0.42248749162825516
201.053,0.4224480951818146
201.056,0.4224086987353741
201.076,0.42236930228893355
201.103,0.42232990584249297
201.107,0.4222905093960525
201.114,0.42225111294961193
201.116,0.42221171650317146
201.12,0.4221723200567309
201.128,0.4221329236102903
201.133,0.42209352716384985
201.146,0.42205413071740927
201.164,0.4220147342709688
201.181,0.42197533782452823
201.182,0.42193594137808765
201.183,0.4218571484852066
201.195,0.42181775203876615
201.214,0.42177835559232557
201.227,0.421738959145885
201.233,0.42169956269944453
201.27,0.42166016625300395
201.285,0.4216207698065635
201.318,0.4215813733601229
201.33,0.42154197691368234
201.332,0.42150258046724187
201.334,0.4214631840208013
201.339,0.42142378757436083
201.348,0.42138439112792025
201.358,0.4213055982350392
201.366,0.42126620178859864
201.38,0.4212268053421582
201.401,0.4211874088957176
201.414,0.421148012449277
201.432,0.42110861600283656
201.458,0.421069219556396
201.462,0.4210298231099555
201.464,0.42099042666351494
201.468,0.4209510302170745
201.479,0.4209116337706339
201.503,0.4208722373241933
201.52,0.42083284087775286
201.521,0.4207934444313123
201.525,0.4207540479848718
201.531,0.42071465153843124
201.545,0.42067525509199066
201.572,0.4206358586455502
201.574,0.4205964621991096
201.579,0.4205176693062286
201.593,0.420478272859788
201.599,0.42043887641334754
201.6,0.42039947996690696
201.631,0.4203600835204665
201.636,0.4203206870740259
201.669,0.42028129062758535
201.67,0.4202418941811449
201.68,0.4202024977347043
201.682,0.42016310128826384
201.688,0.42012370484182326
201.707,0.4200843083953827
201.725,0.4200449119489422
201.737,0.42000551550250165
201.739,0.4199661190560612
201.743,0.4199267226096206
201.745,0.41988732616318003
201.755,0.41984792971673957
201.766,0.419808533270299
201.799,0.4197691368238585
201.812,0.41972974037741795
201.83,0.41969034393097737
201.836,0.4196509474845369
201.851,0.41961155103809633
201.853,0.41957215459165587
201.854,0.4195327581452153
201.856,0.4194933616987748
201.861,0.41945396525233425
201.862,0.4194145688058937
201.87,0.4193751723594532
201.873,0.41933577591301263
201.879,0.41929637946657217
201.89,0.4192569830201316
201.897,0.419217586573691
201.914,0.41917819012725055
201.918,0.41913879368081
201.919,0.4190993972343695
201.924,0.41906000078792893
201.956,0.4189812078950479
201.957,0.4189418114486073
201.958,0.41890241500216685
201.959,0.4188236221092857
201.96,0.41878422566284523
201.972,0.41874482921640466
201.978,0.4187054327699642
201.987,0.4186660363235236
201.989,0.41862663987708304
201.992,0.4185872434306426
202.004,0.41850845053776153
202.013,0.41846905409132096
202.03,0.4184296576448804
202.033,0.4183902611984399
202.039,0.41835086475199934
202.041,0.4183114683055589
202.045,0.4182720718591183
202.049,0.4182326754126777
202.051,0.41819327896623726
202.056,0.4181538825197967
202.059,0.4181144860733562
202.06,0.41807508962691564
202.062,0.4180356931804752
202.064,0.4179962967340346
202.077,0.417956900287594
202.079,0.417878107394713
202.08,0.4178387109482725
202.101,0.41779931450183194
202.11,0.41775991805539137
202.114,0.4177205216089509
202.129,0.4176811251625103
202.137,0.41764172871606986
202.14,0.4176023322696293
202.156,0.4175629358231887
202.158,0.41752353937674824
202.161,0.41748414293030767
202.163,0.4174447464838672
202.168,0.41736595359098605
202.169,0.4173265571445456
202.19,0.417287160698105
202.194,0.41724776425166454
202.201,0.41720836780522397
202.208,0.4171295749123429
202.221,0.41709017846590235
202.229,0.4170507820194619
202.234,0.4170113855730213
202.237,0.41697198912658073
202.24,0.41693259268014027
202.248,0.4168931962336997
202.261,0.4168537997872592
202.27,0.41681440334081865
202.284,0.4167750068943781
202.291,0.4167356104479376
202.301,0.41669621400149703
202.306,0.41665681755505657
202.333,0.416617421108616
202.335,0.4165780246621754
202.337,0.4164992317692944
202.344,0.4164598353228539
202.35,0.41642043887641333
202.367,0.41638104242997287
202.393,0.4163022495370917
202.394,0.41626285309065125
202.399,0.4162234566442107
202.412,0.4161840601977702
202.42,0.41614466375132964
202.422,0.41610526730488906
202.431,0.4160658708584486
202.433,0.416026474412008
202.438,0.41598707796556755
202.44,0.415947681519127
202.445,0.4159082850726864
202.46,0.41586888862624594
202.466,0.41582949217980536
202.489,0.4157900957333649
202.493,0.4157506992869243
202.495,0.41571130284048374
202.518,0.4156325099476027
202.526,0.41555371705472166
202.537,0.4155143206082811
202.539,0.4154749241618406
202.542,0.41543552771540004
202.549,0.4153961312689596
202.556,0.415356734822519
202.562,0.4153173383760784
202.584,0.41527794192963796
202.588,0.4152385454831974
202.591,0.4151991490367569
202.595,0.41515975259031634
202.596,0.41512035614387577
202.602,0.4150809596974353
202.64,0.4150415632509947
202.649,0.41500216680455426
202.661,0.4149627703581137
202.662,0.4149233739116732
202.666,0.41488397746523265
202.675,0.41484458101879207
202.68,0.41476578812591103
202.687,0.41472639167947056
202.689,0.41468699523303
202.7,0.4146475987865894
202.713,0.41460820234014895
202.722,0.41456880589370837
202.723,0.4145294094472679
202.726,0.41449001300082733
202.755,0.41445061655438675
202.768,0.4144112201079463
202.784,0.4143718236615057
202.803,0.41433242721506525
202.816,0.41429303076862467
202.825,0.4142536343221841
202.851,0.41421423787574363
202.86,0.41417484142930305
202.875,0.4141354449828626
202.883,0.414096048536422
202.905,0.41405665208998144
202.918,0.41401725564354097
202.927,0.4139778591971004
202.979,0.41393846275065993
202.981,0.41389906630421935
202.984,0.4138202734113383
202.988,0.41378087696489774
202.99,0.4137020840720167
202.993,0.4136626876255761
202.997,0.41362329117913565
203.002,0.4135838947326951
203.007,0.4135444982862546
203.024,0.4134657053933736
203.031,0.413426308946933
203.042,0.4133869125004924
203.045,0.41334751605405196
203.046,0.4133081196076114
203.051,0.4132687231611709
203.052,0.41322932671473034
203.053,0.41318993026828976
203.056,0.4131505338218493
203.057,0.4131111373754087
203.064,0.41307174092896826
203.068,0.4130323444825277
203.072,0.4129929480360871
203.088,0.41295355158964664
203.112,0.41291415514320606
203.116,0.4128747586967656
203.119,0.412835362250325
203.145,0.41279596580388445
203.147,0.412756569357444
203.15,0.4127171729110034
203.161,0.41267777646456294
203.17,0.41263838001812236
203.173,0.4125989835716818
203.175,0.4125595871252413
203.182,0.41252019067880075
203.184,0.4124807942323603
203.188,0.4124413977859197
203.19,0.41240200133947913
203.206,0.41236260489303866
203.207,0.4123232084465981
203.212,0.4122838120001576
203.215,0.41224441555371705
203.216,0.41220501910727647
203.226,0.41212622621439543
203.243,0.41208682976795497
203.247,0.4120474333215144
203.252,0.4120080368750738
203.261,0.41196864042863335
203.276,0.4118898475357523
203.277,0.41185045108931173
203.287,0.41181105464287127
203.322,0.4117716581964307
203.326,0.4117322617499901
203.33,0.41169286530354965
203.346,0.4116534688571091
203.352,0.4116140724106686
203.361,0.41157467596422803
203.381,0.41153527951778746
203.382,0.411495883071347
203.392,0.4114564866249064
203.398,0.41141709017846595
203.4,0.4113776937320254
203.407,0.4113382972855848
203.411,0.41129890083914433
203.419,0.41125950439270376
203.433,0.4112201079462633
203.445,0.41114131505338214
203.451,0.4111019186069417
203.46,0.4110625221605011
203.479,0.41098372926762006
203.48,0.4109443328211795
203.532,0.410904936374739
203.536,0.41086553992829844
203.561,0.410826143481858
203.575,0.4107867470354174
203.593,0.4107473505889768
203.598,0.41070795414253636
203.61,0.4106685576960958
203.617,0.4106291612496553
203.618,0.41058976480321474
203.62,0.41055036835677416
203.631,0.41043217901745266
203.632,0.4103533861245716
203.635,0.41031398967813104
203.636,0.41027459323169047
203.637,0.4101958003388094
203.638,0.41015640389236896
203.658,0.4101170074459284
203.663,0.4100776109994878
203.689,0.41003821455304734
203.693,0.40999881810660677
203.702,0.4099200252137257
203.708,0.40988062876728515
203.709,0.4098412323208447
203.713,0.4098018358744041
203.72,0.40976243942796364
203.725,0.40972304298152307
203.737,0.4096836465350825
203.749,0.409644250088642
203.75,0.40960485364220145
203.752,0.409565457195761
203.789,0.4095260607493204
203.794,0.40948666430287983
203.8,0.40944726785643937
203.814,0.4094078714099988
203.828,0.4093684749635583
203.83,0.4092896820706772
203.838,0.4092502856242367
203.841,0.40921088917779613
203.843,0.40917149273135567
203.853,0.4091320962849151
203.862,0.4090926998384745
203.864,0.40905330339203405
203.866,0.408974510499153
203.87,0.40893511405271243
203.874,0.40889571760627197
203.879,0.4088563211598314
203.88,0.4088169247133908
203.899,0.40877752826695035
203.909,0.4087381318205098
203.911,0.4086987353740693
203.919,0.40865933892762873
203.938,0.40861994248118816
203.945,0.4085805460347477
203.952,0.4085411495883071
203.956,0.40850175314186665
203.973,0.4084623566954261
203.995,0.4084229602489855
203.996,0.40838356380254504
204.009,0.40834416735610446
204.015,0.408304770909664
204.02,0.4082653744632234
204.027,0.40822597801678284
204.029,0.4081865815703424
204.038,0.4081471851239018
204.047,0.40810778867746134
204.05,0.40806839223102076
204.057,0.4080289957845802
204.074,0.4079895993381397
204.079,0.40795020289169914
204.085,0.4079108064452587
204.09,0.4078714099988181
204.095,0.4078320135523775
204.1,0.40779261710593706
204.117,0.4077532206594965
204.119,0.407713824213056
204.154,0.40767442776661544
204.166,0.40763503132017487
204.183,0.4075956348737344
204.192,0.4075562384272938
204.195,0.40751684198085336
204.196,0.4074774455344128
204.2,0.4074380490879722
204.214,0.40739865264153174
204.223,0.40735925619509117
204.228,0.4073198597486507
204.237,0.4072804633022101
204.241,0.40724106685576966
204.251,0.4072016704093291
204.261,0.4071622739628885
204.278,0.40712287751644805
204.312,0.40708348107000747
204.323,0.407044084623567
204.328,0.40700468817712643
204.333,0.40696529173068585
204.367,0.4069258952842454
204.374,0.4068864988378048
204.385,0.40684710239136435
204.387,0.40680770594492377
204.391,0.4067683094984832
204.407,0.40672891305204273
204.438,0.40668951660560215
204.44,0.4066501201591617
204.449,0.4066107237127211
204.466,0.40657132726628054
204.468,0.40653193081984007
204.478,0.4064925343733995
204.479,0.40645313792695903
204.482,0.40641374148051845
204.491,0.4063743450340779
204.503,0.4063349485876374
204.515,0.40629555214119684
204.535,0.40625615569475637
204.557,0.4062167592483158
204.568,0.4061773628018752
204.575,0.40613796635543475
204.576,0.4060985699089942
204.594,0.4060591734625537
204.617,0.40601977701611314
204.629,0.40598038056967256
204.637,0.4059409841232321
204.657,0.40586219123035105
204.686,0.4058227947839105
204.693,0.40578339833747
204.694,0.40574400189102944
204.705,0.40570460544458886
204.71,0.4056652089981484
204.712,0.4056258125517078
204.733,0.40558641610526736
204.741,0.4055470196588268
204.777,0.4055076232123862
204.786,0.40546822676594574
204.787,0.40542883031950516
204.792,0.4053894338730647
204.794,0.4053500374266241
204.796,0.40531064098018355
204.803,0.4052712445337431
204.809,0.4052318480873025
204.818,0.40519245164086204
204.858,0.40515305519442146
204.865,0.4051136587479809
204.867,0.4050742623015404
204.873,0.40503486585509985
204.876,0.4049954694086594
204.877,0.4049560729622188
204.878,0.40487728006933776
204.919,0.4048378836228972
204.923,0.4047984871764567
204.927,0.40475909073001615
204.928,0.40471969428357557
204.938,0.4046802978371351
204.943,0.40464090139069453
204.944,0.40460150494425406
204.958,0.4045621084978135
204.963,0.4045227120513729
204.964,0.40448331560493245
204.975,0.40444391915849187
204.993,0.4044045227120514
205.007,0.40436512626561083
205.025,0.40432572981917037
205.05,0.4042863333727298
205.059,0.4042469369262892
205.07,0.40420754047984875
205.077,0.40416814403340817
205.083,0.4041287475869677
205.094,0.40408935114052713
205.1,0.40404995469408655
205.115,0.4040105582476461
205.12,0.4039711618012055
205.129,0.40393176535476505
205.136,0.4038923689083245
205.139,0.4038529724618839
205.14,0.40381357601544343
205.143,0.40377417956900286
205.151,0.4037347831225624
205.179,0.4036953866761218
205.182,0.40365599022968124
205.195,0.4036165937832408
205.197,0.4035771973368002
205.204,0.40353780089035973
205.205,0.40349840444391916
205.206,0.4034196115510381
205.216,0.40338021510459754
205.224,0.4033408186581571
205.225,0.4033014222117165
205.239,0.4032620257652759
205.24,0.40322262931883546
205.249,0.4031438364259544
205.252,0.40310443997951384
205.253,0.40306504353307326
205.258,0.4030256470866328
205.266,0.40294685419375176
205.276,0.4029074577473112
205.277,0.4028680613008707
205.279,0.40282866485443014
205.292,0.40278926840798956
205.294,0.4027498719615491
205.296,0.4027104755151085
205.304,0.4026316826222275
205.312,0.4025922861757869
205.32,0.40255288972934644
205.321,0.40251349328290587
205.324,0.4024740968364654
205.333,0.4024347003900248
205.356,0.40239530394358425
205.365,0.4023559074971438
205.372,0.4023165110507032
205.384,0.40227711460426274
205.396,0.40223771815782217
205.407,0.4021983217113816
205.418,0.4021589252649411
205.419,0.40211952881850055
205.432,0.4020801323720601
205.433,0.4020407359256195
205.448,0.40200133947917893
205.463,0.40196194303273847
205.464,0.4019225465862979
205.466,0.4018831501398574
205.483,0.4018043572469763
205.511,0.4017649608005358
205.515,0.40168616790765477
205.524,0.4016467714612142
205.533,0.4016073750147736
205.551,0.40156797856833315
205.556,0.4015285821218926
205.558,0.4014891856754521
205.572,0.40144978922901153
205.582,0.40141039278257096
205.606,0.4013709963361305
205.607,0.4013315998896899
205.621,0.40129220344324945
205.633,0.4012528069968089
205.643,0.4012134105503684
205.658,0.40117401410392783
205.666,0.40113461765748726
205.685,0.4010952212110468
205.689,0.4010558247646062
205.7,0.40101642831816575
205.706,0.4009770318717252
205.718,0.4009376354252846
205.721,0.40089823897884413
205.722,0.40085884253240356
205.723,0.4008194460859631
205.724,0.4007800496395225
205.74,0.40074065319308194
205.744,0.4007012567466415
205.755,0.4006618603002009
205.768,0.40062246385376044
205.778,0.40058306740731986
205.787,0.4005436709608793
205.795,0.4005042745144388
205.801,0.40046487806799824
205.805,0.4004254816215578
205.814,0.4003860851751172
205.834,0.4003466887286766
205.837,0.40030729228223616
205.842,0.4002678958357956
205.856,0.4002284993893551
205.862,0.40018910294291454
205.864,0.40014970649647397
205.868,0.4001103100500335
205.874,0.4000709136035929
205.892,0.40003151715715246
205.92,0.3999921207107119
205.922,0.3999527242642713
205.936,0.39991332781783084
205.941,0.39987393137139027
205.955,0.3998345349249498
205.964,0.3997951384785092
205.976,0.39975574203206876
205.982,0.3996769491391876
205.988,0.39963755269274714
205.989,0.39959815624630657
205.993,0.3995587597998661
205.998,0.39947996690698495
205.999,0.3994405704605445
206.003,0.3994011740141039
206.008,0.39936177756766345
206.009,0.39932238112122287
206.014,0.39924358822834183
206.021,0.39920419178190125
206.024,0.3991647953354608
206.028,0.3991253988890202
206.03,0.39908600244257963
206.036,0.3990072095496986
206.04,0.39896781310325813
206.041,0.39892841665681755
206.046,0.398889020210377
206.07,0.3988496237639365
206.078,0.39881022731749594
206.08,0.39877083087105547
206.088,0.3987314344246149
206.106,0.39865264153173385
206.116,0.3986132450852933
206.127,0.3985738486388528
206.153,0.39853445219241224
206.158,0.39849505574597166
206.162,0.3984556592995312
206.169,0.3984162628530906
206.17,0.39837686640665015
206.172,0.3983374699602096
206.173,0.3982980735137691
206.197,0.39825867706732854
206.204,0.39821928062088796
206.209,0.3981798841744475
206.22,0.3981404877280069
206.227,0.39810109128156645
206.228,0.3980616948351259
206.23,0.3980222983886853
206.253,0.39794350549580426
206.258,0.3979041090493638
206.267,0.3978647126029232
206.278,0.39782531615648264
206.279,0.3977859197100422
206.285,0.3977465232636016
206.299,0.39770712681716114
206.302,0.39766773037072056
206.307,0.39762833392428
206.311,0.3975889374778395
206.314,0.39754954103139895
206.317,0.3975101445849585
206.32,0.3974707481385179
206.329,0.39743135169207733
206.33,0.3973525587991963
206.338,0.3973131623527558
206.341,0.39727376590631525
206.365,0.39723436945987467
206.375,0.3971949730134342
206.379,0.39715557656699363
206.406,0.39711618012055316
206.407,0.3970767836741126
206.418,0.397037387227672
206.422,0.39699799078123155
206.438,0.39695859433479097
206.444,0.39687980144190993
206.467,0.39684040499546935
206.475,0.3968010085490289
206.48,0.3967616121025883
206.483,0.39672221565614785
206.491,0.39668281920970727
206.498,0.3966434227632668
206.499,0.39656462987038565
206.5,0.3965252334239452
206.503,0.3964858369775046
206.505,0.39644644053106415
206.506,0.39640704408462357
206.511,0.396367647638183
206.517,0.39632825119174253
206.54,0.39628885474530195
206.554,0.3962494582988615
206.558,0.3962100618524209
206.568,0.3961312689595399
206.57,0.3960918725130993
206.589,0.39605247606665883
206.615,0.39601307962021826
206.624,0.3959736831737777
206.627,0.3959342867273372
206.633,0.39589489028089664
206.635,0.3958554938344562
206.64,0.3958160973880156
206.659,0.395776700941575
206.666,0.39573730449513456
206.676,0.395697908048694
206.677,0.39561911515581294
206.685,0.39557971870937236
206.686,0.3955403222629319
206.687,0.3955009258164913
206.693,0.39546152937005086
206.698,0.3954221329236103
206.706,0.3953827364771697
206.71,0.39534334003072924
206.726,0.39530394358428866
206.73,0.3952645471378482
206.739,0.3952251506914076
206.762,0.39518575424496716
206.764,0.3951463577985266
206.775,0.395106961352086
206.776,0.39506756490564554
206.777,0.39502816845920496
206.788,0.3949887720127645
206.797,0.39490997911988335
206.849,0.3948705826734429
206.856,0.3948311862270023
206.86,0.39479178978056184
206.861,0.39475239333412127
206.875,0.3947129968876807
206.881,0.3946736004412402
206.892,0.39463420399479965
206.897,0.3945948075483592
206.913,0.3945554111019186
206.92,0.39451601465547803
206.934,0.39447661820903757
206.951,0.394437221762597
206.954,0.3943978253161565
206.967,0.39435842886971595
206.978,0.3943190324232754
206.985,0.3942796359768349
206.994,0.39424023953039433
206.998,0.39420084308395387
207.001,0.3941220501910727
207.008,0.39408265374463225
207.029,0.3940432572981917
207.042,0.3940038608517512
207.043,0.39396446440531063
207.052,0.39392506795887006
207.058,0.393846275065989
207.061,0.39380687861954855
207.063,0.393767482173108
207.064,0.3937280857266675
207.094,0.39368868928022693
207.097,0.39364929283378636
207.108,0.3936098963873459
207.113,0.3935704999409053
207.118,0.39353110349446485
207.132,0.3934917070480243
207.135,0.3934523106015837
207.141,0.39341291415514323
207.152,0.39337351770870266
207.153,0.3933341212622622
207.157,0.39325532836938104
207.158,0.3932159319229406
207.16,0.3931765354765
207.167,0.39313713903005953
207.18,0.39309774258361896
207.183,0.3930583461371784
207.238,0.3930189496907379
207.267,0.39297955324429734
207.273,0.3929401567978569
207.275,0.3929007603514163
207.298,0.3928613639049757
207.303,0.39282196745853526
207.306,0.3927825710120947
