rtt,perc_gte
262.136,0.3524054310778343
262.142,0.35237749343465385
262.168,0.3523495557914734
262.175,0.352321618148293
262.176,0.35229368050511256
262.183,0.35226574286193213
262.195,0.3522378052187517
262.198,0.3522098675755714
262.201,0.35218192993239095
262.238,0.3521539922892105
262.247,0.35209811700284965
262.25,0.3520701793596692
262.254,0.3520422417164888
262.256,0.35201430407330836
262.258,0.35198636643012793
262.265,0.3519584287869475
262.27,0.35193049114376707
262.271,0.3518746158574063
262.275,0.3518466782142259
262.287,0.35181874057104545
262.293,0.351790802927865
262.295,0.3517628652846846
262.311,0.35173492764150416
262.321,0.3517069899983237
262.325,0.3516790523551433
262.327,0.35165111471196286
262.35,0.35162317706878243
262.358,0.351595239425602
262.378,0.3515673017824217
262.381,0.35153936413924125
262.391,0.3515114264960608
262.393,0.3514834888528804
262.415,0.35145555120969996
262.419,0.3514276135665195
262.426,0.3513996759233391
262.432,0.35137173828015866
262.435,0.35134380063697823
262.443,0.3513158629937978
262.453,0.35128792535061737
262.477,0.35125998770743705
262.485,0.3512320500642566
262.492,0.3512041124210762
262.494,0.35117617477789576
262.504,0.3511482371347153
262.51,0.3511202994915349
262.511,0.35109236184835446
262.519,0.35106442420517403
262.529,0.3510364865619936
262.535,0.35100854891881317
262.544,0.35098061127563274
262.548,0.350924735989272
262.55,0.35089679834609155
262.552,0.3508688607029111
262.555,0.3508409230597307
262.557,0.35081298541655026
262.565,0.35078504777336983
262.569,0.3507571101301894
262.586,0.35072917248700897
262.59,0.35070123484382854
262.592,0.3506732972006481
262.619,0.3506453595574678
262.627,0.35061742191428735
262.634,0.3505894842711069
262.646,0.3505615466279265
262.647,0.35053360898474606
262.65,0.35050567134156563
262.664,0.3504777336983852
262.67,0.35044979605520477
262.679,0.35042185841202433
262.682,0.35036598312566347
262.693,0.35033804548248315
262.701,0.3503101078393027
262.713,0.3502821701961223
262.718,0.35025423255294186
262.722,0.3502262949097614
262.729,0.350198357266581
262.735,0.35017041962340056
262.742,0.35014248198022013
262.745,0.3501145443370397
262.752,0.35008660669385927
262.756,0.35005866905067884
262.758,0.3500307314074985
262.776,0.3500027937643181
262.797,0.34997485612113766
262.825,0.3499469184779572
262.835,0.3499189808347768
262.844,0.34989104319159636
262.846,0.34986310554841593
262.86,0.3498351679052355
262.861,0.34980723026205507
262.868,0.34977929261887464
262.87,0.3497234173325138
262.872,0.34969547968933345
262.876,0.34961166675979216
262.884,0.34958372911661173
262.885,0.3495557914734313
262.888,0.34952785383025087
262.889,0.3494440409007096
262.892,0.34941610325752914
262.893,0.3493881656143488
262.896,0.3493602279711684
262.897,0.34933229032798796
262.909,0.34930435268480753
262.911,0.34924847739844667
262.914,0.34922053975526623
262.93,0.3491926021120858
262.931,0.3491646644689054
262.934,0.34913672682572494
262.935,0.3491087891825445
262.937,0.3490808515393642
262.938,0.34905291389618376
262.94,0.3490249762530033
262.946,0.3489970386098229
262.95,0.34896910096664246
262.951,0.34894116332346203
262.956,0.3489132256802816
262.957,0.34888528803710117
262.959,0.34885735039392074
262.96,0.3488294127507403
262.962,0.3488014751075599
262.964,0.34877353746437956
262.965,0.3487455998211991
262.966,0.3487176621780187
262.969,0.34868972453483826
262.97,0.34866178689165783
262.971,0.3486338492484774
262.972,0.34860591160529697
262.973,0.34857797396211654
262.974,0.3485500363189361
262.979,0.3485220986757557
262.992,0.34849416103257524
262.998,0.3484382857462145
263.0,0.34841034810303406
263.006,0.34838241045985363
263.009,0.3483544728166732
263.013,0.34832653517349277
263.026,0.34829859753031234
263.03,0.3482427222439515
263.036,0.34821478460077104
263.038,0.3481868469575906
263.05,0.3481589093144102
263.054,0.34813097167122986
263.061,0.34810303402804943
263.071,0.348075096384869
263.083,0.34804715874168857
263.094,0.34801922109850814
263.098,0.3479912834553277
263.106,0.3479633458121473
263.11,0.34793540816896684
263.124,0.3479074705257864
263.13,0.347879532882606
263.139,0.34785159523942555
263.142,0.34782365759624523
263.145,0.3477957199530648
263.149,0.34776778230988437
263.153,0.34773984466670393
263.154,0.3477119070235235
263.164,0.34768396938034307
263.171,0.34765603173716264
263.172,0.3476280940939822
263.174,0.3476001564508018
263.212,0.34757221880762135
263.222,0.3475442811644409
263.235,0.3475163435212606
263.243,0.34748840587808016
263.258,0.34746046823489973
263.267,0.3474325305917193
263.29,0.34740459294853887
263.296,0.34737665530535844
263.301,0.3473207800189976
263.305,0.34729284237581715
263.306,0.3472649047326367
263.31,0.3472369670894563
263.311,0.34720902944627596
263.328,0.34718109180309553
263.35,0.3471531541599151
263.355,0.34712521651673467
263.357,0.34709727887355424
263.371,0.3470693412303738
263.373,0.3470414035871934
263.377,0.34701346594401294
263.389,0.3469855283008325
263.399,0.3469575906576521
263.412,0.34692965301447165
263.415,0.34690171537129133
263.42,0.3468737777281109
263.442,0.34684584008493047
263.48,0.34681790244175004
263.482,0.3467899647985696
263.483,0.3467620271553892
263.506,0.34673408951220874
263.531,0.3467061518690283
263.545,0.3466782142258479
263.551,0.346622338939487
263.563,0.3465944012963067
263.591,0.34656646365312627
263.592,0.34653852600994584
263.594,0.3465105883667654
263.595,0.346482650723585
263.611,0.34645471308040454
263.613,0.3464267754372241
263.615,0.3463988377940437
263.62,0.34637090015086325
263.63,0.3463429625076828
263.646,0.3463150248645024
263.655,0.34628708722132195
263.657,0.34625914957814163
263.693,0.3462312119349612
263.698,0.34620327429178077
263.707,0.34617533664860034
263.725,0.3461473990054199
263.736,0.3461194613622395
263.741,0.34609152371905905
263.755,0.3460635860758786
263.769,0.3460356484326982
263.771,0.34600771078951775
263.778,0.3459797731463373
263.782,0.345951835503157
263.785,0.34592389785997657
263.787,0.34589596021679614
263.794,0.3458400849304353
263.803,0.34581214728725485
263.837,0.3457842096440744
263.847,0.345756272000894
263.889,0.34572833435771355
263.909,0.3457003967145331
263.911,0.3456724590713527
263.928,0.34564452142817237
263.934,0.34561658378499194
263.939,0.3455886461418115
263.943,0.3455607084986311
263.959,0.34553277085545064
263.982,0.3455048332122702
264.011,0.34544895792590935
264.013,0.3454210202827289
264.046,0.3453930826395485
264.06,0.34536514499636806
264.064,0.34533720735318774
264.067,0.3453092697100073
264.078,0.3452813320668269
264.088,0.34525339442364644
264.092,0.345225456780466
264.096,0.3451975191372856
264.103,0.34516958149410515
264.14,0.3451416438509247
264.145,0.3451137062077443
264.151,0.34508576856456386
264.172,0.3450578309213834
264.231,0.3450298932782031
264.236,0.3450019556350227
264.24,0.34497401799184224
264.257,0.3449460803486618
264.3,0.3449181427054814
264.307,0.34489020506230095
264.354,0.3448622674191205
264.366,0.3448343297759401
264.371,0.34480639213275965
264.372,0.3447784544895792
264.377,0.3447505168463988
264.389,0.34472257920321847
264.392,0.34469464156003804
264.412,0.3446667039168576
264.428,0.3446387662736772
264.435,0.34461082863049675
264.444,0.3445828909873163
264.446,0.3445549533441359
264.463,0.34452701570095545
264.471,0.344499078057775
264.504,0.3444711404145946
264.507,0.34444320277141416
264.516,0.3444152651282337
264.519,0.3443873274850534
264.549,0.344359389841873
264.556,0.34433145219869254
264.559,0.3443035145555121
264.577,0.3442755769123317
264.583,0.34424763926915125
264.586,0.3442197016259708
264.595,0.3441917639827904
264.615,0.34416382633960996
264.62,0.3441358886964295
264.625,0.3441079510532491
264.644,0.3440800134100688
264.661,0.34405207576688834
264.674,0.3440241381237079
264.679,0.3439962004805275
264.688,0.34396826283734705
264.689,0.3439403251941666
264.691,0.3439123875509862
264.725,0.34388444990780576
264.726,0.3438565122646253
264.739,0.3438285746214449
264.749,0.34380063697826446
264.752,0.3437447616919037
264.776,0.3437168240487233
264.791,0.3436609487623624
264.792,0.343633011119182
264.793,0.34360507347600155
264.794,0.3435771358328211
264.795,0.3435491981896407
264.808,0.34352126054646026
264.818,0.34349332290327983
264.825,0.3434374476169191
264.843,0.34340950997373865
264.844,0.3433815723305582
264.856,0.3433536346873778
264.863,0.34332569704419735
264.866,0.3432977594010169
264.867,0.3432698217578365
264.874,0.34324188411465606
264.882,0.34321394647147563
264.893,0.3431860088282952
264.902,0.3431580711851149
264.903,0.34313013354193445
264.914,0.343102195898754
264.92,0.3430742582555736
264.928,0.34304632061239315
264.932,0.3430183829692127
264.936,0.3429904453260323
264.938,0.3429345700396714
264.941,0.342906632396491
264.945,0.34287869475331056
264.946,0.34285075711013024
264.947,0.3428228194669498
264.953,0.3427948818237694
264.961,0.34276694418058895
264.962,0.3427390065374085
264.965,0.3427110688942281
264.972,0.34268313125104766
264.973,0.3426551936078672
264.978,0.3426272559646868
264.979,0.34259931832150636
264.98,0.34257138067832593
264.999,0.3425434430351455
265.015,0.3425155053919652
265.029,0.34248756774878475
265.036,0.3424316924624239
265.037,0.34240375481924346
265.041,0.342375817176063
265.047,0.3423478795328826
265.049,0.34231994188970216
265.05,0.3422640666033413
265.068,0.34223612896016087
265.075,0.34220819131698055
265.087,0.3421802536738001
265.088,0.3421523160306197
265.091,0.34212437838743925
265.094,0.3420964407442588
265.102,0.3420685031010784
265.114,0.34201262781471753
265.135,0.3419846901715371
265.141,0.34195675252835667
265.167,0.34192881488517624
265.172,0.3419008772419959
265.178,0.34184500195563505
265.181,0.3417891266692742
265.183,0.34176118902609376
265.184,0.34173325138291333
265.185,0.3417053137397329
265.189,0.34167737609655247
265.19,0.34164943845337203
265.191,0.3415935631670113
265.196,0.3415376878806504
265.202,0.34150975023747
265.214,0.3414538749511091
265.222,0.3414259373079287
265.234,0.34139799966474826
265.235,0.34137006202156783
265.244,0.3413421243783874
265.246,0.34131418673520697
265.254,0.34128624909202665
265.255,0.3412303738056658
265.26,0.3411744985193049
265.261,0.3411465608761245
265.265,0.34111862323294406
265.266,0.3410627479465832
265.267,0.34103481030340277
265.268,0.340978935017042
265.269,0.34092305973068115
265.276,0.3408951220875007
265.277,0.3408671844443203
265.278,0.34083924680113986
265.286,0.34081130915795943
265.289,0.340783371514779
265.29,0.34075543387159857
265.291,0.34072749622841814
265.295,0.3406995585852377
265.304,0.3406716209420573
265.309,0.34064368329887695
265.318,0.3406157456556965
265.322,0.3405878080125161
265.36,0.34055987036933566
265.372,0.34053193272615523
265.373,0.3405039950829748
265.374,0.34047605743979437
265.378,0.34044811979661393
265.39,0.3404201821534335
265.399,0.34036430686707264
265.407,0.3403363692238923
265.453,0.3403084315807119
265.485,0.34028049393753146
265.508,0.340252556294351
265.511,0.3402246186511706
265.521,0.34019668100799016
265.533,0.34016874336480973
265.574,0.3401408057216293
265.585,0.34011286807844887
265.588,0.34008493043526844
265.604,0.340056992792088
265.606,0.3400290551489077
265.607,0.34000111750572726
265.629,0.3399731798625468
265.645,0.3399452422193664
265.651,0.33991730457618596
265.654,0.33988936693300553
265.657,0.3398614292898251
265.658,0.33983349164664467
265.66,0.33980555400346424
265.671,0.3397776163602838
265.677,0.3397496787171034
265.682,0.33972174107392306
265.685,0.3396938034307426
265.687,0.33963792814438176
265.713,0.33960999050120133
265.717,0.3395820528580209
265.724,0.33955411521484047
265.728,0.33952617757166004
265.764,0.3394982399284796
265.77,0.3394703022852992
265.784,0.33944236464211874
265.81,0.3394144269989384
265.828,0.339386489355758
265.83,0.33935855171257756
265.835,0.33933061406939713
265.84,0.33927473878303627
265.841,0.33924680113985584
265.851,0.3392188634966754
265.86,0.339190925853495
265.862,0.33916298821031454
265.865,0.3391350505671341
265.872,0.3391071129239538
265.873,0.33907917528077336
265.883,0.33905123763759293
265.909,0.3390232999944125
265.917,0.33899536235123207
265.923,0.33896742470805163
265.937,0.3389394870648712
265.954,0.33891154942169077
265.963,0.33888361177851034
265.982,0.3388556741353299
266.001,0.3388277364921495
266.006,0.33879979884896905
266.017,0.3387718612057887
266.022,0.3387439235626083
266.029,0.338660110633067
266.034,0.33863217298988657
266.043,0.33860423534670614
266.047,0.3385762977035257
266.049,0.3385483600603453
266.05,0.33852042241716485
266.086,0.3384924847739844
266.096,0.3384645471308041
266.102,0.33843660948762366
266.107,0.33840867184444323
266.144,0.3383807342012628
266.145,0.33835279655808237
266.154,0.33832485891490194
266.156,0.3382969212717215
266.158,0.3382689836285411
266.164,0.33824104598536064
266.21,0.3382131083421802
266.216,0.3381851706989998
266.219,0.33815723305581946
266.222,0.33812929541263903
266.223,0.3381013577694586
266.226,0.33807342012627817
266.286,0.33804548248309774
266.302,0.3380175448399173
266.311,0.3379896071967369
266.324,0.33796166955355644
266.327,0.337933731910376
266.332,0.3379057942671956
266.346,0.33787785662401515
266.35,0.33784991898083483
266.352,0.3378219813376544
266.366,0.33779404369447397
266.385,0.33776610605129354
266.39,0.3377381684081131
266.405,0.3377102307649327
266.408,0.33768229312175224
266.423,0.3376543554785718
266.44,0.3376264178353914
266.442,0.33759848019221095
266.443,0.3375705425490305
266.446,0.3375426049058502
266.447,0.33751466726266977
266.454,0.33748672961948933
266.473,0.3374587919763089
266.475,0.33743085433312847
266.496,0.33740291668994804
266.507,0.3373749790467676
266.509,0.3373470414035872
266.518,0.33731910376040675
266.527,0.3372911661172263
266.543,0.3372632284740459
266.555,0.33723529083086545
266.559,0.33720735318768513
266.586,0.3371794155445047
266.609,0.33715147790132427
266.639,0.33712354025814384
266.646,0.3370956026149634
266.664,0.337067664971783
266.666,0.33703972732860255
266.67,0.3370117896854221
266.688,0.3369838520422417
266.689,0.33695591439906125
266.693,0.3369279767558808
266.696,0.3369000391127005
266.698,0.33687210146952007
266.708,0.33684416382633964
266.712,0.3368162261831592
266.716,0.3367882885399788
266.74,0.3367324132536179
266.746,0.3367044756104375
266.767,0.33667653796725705
266.772,0.3366486003240766
266.787,0.33659272503771587
266.793,0.33656478739453544
266.805,0.336536849751355
266.811,0.3365089121081746
266.846,0.33648097446499414
266.848,0.3364530368218137
266.875,0.3364250991786333
266.896,0.33639716153545285
266.915,0.3363692238922724
266.951,0.336341286249092
266.967,0.33631334860591156
267.023,0.33628541096273123
267.03,0.3362574733195508
267.031,0.3362295356763704
267.032,0.3361736603900095
267.058,0.3361457227468291
267.06,0.33611778510364865
267.064,0.3360898474604682
267.076,0.3360619098172878
267.081,0.33603397217410735
267.087,0.3360060345309269
267.089,0.3359780968877466
267.104,0.33595015924456617
267.135,0.33592222160138574
267.137,0.3358663463150249
267.138,0.33583840867184445
267.139,0.335810471028664
267.149,0.3357825333854836
267.156,0.33575459574230315
267.174,0.3357266580991227
267.178,0.3356987204559423
267.181,0.33567078281276197
267.205,0.33564284516958154
267.209,0.3356149075264011
267.219,0.33555903224004024
267.221,0.3355310945968598
267.229,0.3355031569536794
267.264,0.33547521931049895
267.277,0.3354472816673185
267.28,0.3354193440241381
267.297,0.33539140638095766
267.318,0.3353634687377772
267.337,0.3353355310945969
267.339,0.3353075934514165
267.373,0.33527965580823604
267.379,0.3352517181650556
267.389,0.3352237805218752
267.396,0.33519584287869475
267.421,0.3351679052355143
267.449,0.3351399675923339
267.462,0.335084092305973
267.469,0.3350561546627926
267.514,0.33500027937643184
267.523,0.3349723417332514
267.541,0.334944404090071
267.561,0.33491646644689055
267.571,0.3348885288037101
267.601,0.3348605911605297
267.614,0.33483265351734925
267.62,0.3348047158741688
267.633,0.3347767782309884
267.672,0.33474884058780796
267.687,0.33472090294462764
267.705,0.3346929653014472
267.712,0.3346650276582668
267.73,0.33463709001508635
267.732,0.3346091523719059
267.737,0.3345812147287255
267.749,0.33455327708554505
267.767,0.3344974017991842
267.775,0.33446946415600376
267.795,0.33444152651282333
267.797,0.334413588869643
267.834,0.3343856512264626
267.843,0.33435771358328215
267.849,0.3343297759401017
267.859,0.3343018382969213
267.862,0.33427390065374085
267.863,0.3342459630105604
267.864,0.33421802536738
267.865,0.33419008772419956
267.871,0.3341621500810191
267.892,0.3341342124378387
267.895,0.3341062747946584
267.899,0.33407833715147794
267.903,0.3340503995082975
267.905,0.3340224618651171
267.946,0.33399452422193665
267.951,0.3339665865787562
267.955,0.3339386489355758
267.967,0.33391071129239536
267.986,0.3338827736492149
267.987,0.3338548360060345
267.988,0.33382689836285406
268.008,0.33379896071967374
268.011,0.3337710230764933
268.018,0.3337430854333129
268.025,0.33371514779013245
268.027,0.333687210146952
268.046,0.3336592725037716
268.061,0.33363133486059116
268.066,0.3335754595742303
268.084,0.33354752193104986
268.085,0.33351958428786943
268.087,0.333491646644689
268.09,0.3334637090015087
268.103,0.33343577135832825
268.108,0.3334078337151478
268.113,0.3333798960719674
268.122,0.33335195842878695
268.133,0.3333240207856065
268.136,0.3332960831424261
268.145,0.33326814549924566
268.149,0.33324020785606523
268.151,0.3332122702128848
268.166,0.33318433256970437
268.167,0.33315639492652405
268.169,0.3331284572833436
268.185,0.3331005196401632
268.187,0.3330446443538023
268.189,0.3330167067106219
268.195,0.33298876906744146
268.204,0.33296083142426103
268.207,0.3329328937810806
268.213,0.33290495613790017
268.219,0.33287701849471973
268.282,0.332821143208359
268.305,0.33279320556517855
268.328,0.3327652679219981
268.331,0.33270939263563726
268.35,0.3326814549924568
268.37,0.3326535173492764
268.383,0.33262557970609596
268.388,0.33259764206291553
268.399,0.3325697044197351
268.412,0.33251382913337435
268.458,0.3324858914901939
268.46,0.3324579538470135
268.463,0.33243001620383306
268.465,0.3324020785606526
268.485,0.3323741409174722
268.498,0.33234620327429176
268.508,0.33231826563111133
268.509,0.3322903279879309
268.511,0.33223445270157015
268.512,0.3322065150583897
268.531,0.3321785774152093
268.564,0.332094764485668
268.573,0.33206682684248756
268.574,0.3320109515561267
268.577,0.33198301391294627
268.578,0.33195507626976584
268.582,0.3319271386265855
268.596,0.3318992009834051
268.601,0.33187126334022465
268.603,0.3318433256970442
268.605,0.3318153880538638
268.621,0.33178745041068336
268.649,0.33175951276750293
268.652,0.3317315751243225
268.676,0.33170363748114207
268.68,0.33167569983796164
268.681,0.3316477621947812
268.686,0.3316198245516008
268.687,0.33159188690842045
268.695,0.33156394926524
268.703,0.3315360116220596
268.746,0.33150807397887916
268.758,0.3314801363356987
268.769,0.3314521986925183
268.776,0.33142426104933786
268.781,0.33139632340615743
268.808,0.331368385762977
268.838,0.33134044811979657
268.866,0.3312845728334358
268.871,0.3312566351902554
268.872,0.33122869754707496
268.898,0.3312007599038945
268.9,0.33114488461753366
268.924,0.33111694697435323
268.931,0.3310890093311728
268.938,0.33106107168799237
268.948,0.33103313404481194
268.949,0.3310051964016315
268.954,0.3309772587584512
268.969,0.33094932111527076
269.023,0.3309213834720903
269.025,0.33086550818572946
269.034,0.33083757054254903
269.041,0.3308096328993686
269.042,0.33078169525618817
269.064,0.33075375761300774
269.068,0.3307258199698273
269.073,0.3306978823266469
269.083,0.33066994468346655
269.087,0.3306420070402861
269.088,0.3306140693971057
269.096,0.33058613175392526
269.103,0.33055819411074483
269.119,0.3305302564675644
269.144,0.33050231882438397
269.168,0.33047438118120354
269.184,0.3304464435380231
269.187,0.3304185058948427
269.237,0.33039056825166224
269.241,0.3303626306084819
269.255,0.3303346929653015
269.257,0.33030675532212106
269.258,0.3302508800357602
269.263,0.33022294239257977
269.276,0.33019500474939933
269.29,0.3301670671062189
269.304,0.33013912946303847
269.318,0.33011119181985804
269.322,0.3300832541766776
269.335,0.3300553165334973
269.345,0.33002737889031686
269.348,0.3299994412471364
269.35,0.329971503603956
269.359,0.32994356596077556
269.372,0.3298876906744147
269.373,0.32985975303123427
269.391,0.32983181538805384
269.392,0.3298038777448734
269.393,0.329775940101693
269.417,0.32974800245851255
269.432,0.3297200648153322
269.437,0.3296921271721518
269.442,0.32966418952897136
269.446,0.32963625188579093
269.457,0.3296083142426105
269.466,0.32958037659943007
269.484,0.32955243895624964
269.488,0.3295245013130692
269.498,0.3294965636698888
269.501,0.32946862602670834
269.504,0.3294406883835279
269.507,0.3294127507403476
269.517,0.32938481309716716
269.52,0.32935687545398673
269.551,0.3293289378108063
269.552,0.32930100016762587
269.564,0.32927306252444544
269.573,0.329245124881265
269.577,0.3292171872380846
269.582,0.32918924959490414
269.595,0.3291613119517237
269.6,0.3291333743085433
269.606,0.32910543666536296
269.613,0.32907749902218253
269.617,0.3290495613790021
269.642,0.32902162373582167
269.643,0.32899368609264124
269.719,0.3289657484494608
269.72,0.3289378108062804
269.723,0.32890987316309994
269.726,0.3288819355199195
269.738,0.3288539978767391
269.764,0.32882606023355865
269.767,0.32879812259037833
269.778,0.3287701849471979
269.786,0.32874224730401747
269.788,0.32871430966083703
269.79,0.3286863720176566
269.802,0.32865843437447617
269.805,0.32863049673129574
269.818,0.3286025590881153
269.826,0.3285746214449349
269.828,0.32854668380175445
269.833,0.328518746158574
269.88,0.3284908085153937
269.905,0.32846287087221326
269.92,0.3284069955858524
269.921,0.32837905794267197
269.942,0.32835112029949154
269.949,0.3283231826563111
269.95,0.3282952450131307
269.99,0.32826730736995025
269.992,0.3282114320835894
270.002,0.32818349444040906
270.003,0.32815555679722863
270.006,0.3281276191540482
270.007,0.32809968151086777
270.009,0.32807174386768734
270.031,0.3280438062245069
270.037,0.3280158685813265
270.044,0.32798793093814604
270.05,0.3279599932949656
270.118,0.3279320556517852
270.144,0.32790411800860475
270.21,0.3278761803654243
270.219,0.327848242722244
270.285,0.32782030507906357
270.313,0.32779236743588314
270.318,0.3277364921495223
270.345,0.32770855450634184
270.358,0.3276806168631614
270.363,0.327652679219981
270.369,0.32762474157680055
270.391,0.3275968039336201
270.392,0.32754092864725937
270.395,0.32751299100407893
270.401,0.3274850533608985
270.402,0.3274571157177181
270.403,0.32742917807453764
270.429,0.3274012404313572
270.431,0.3273733027881768
270.441,0.32734536514499635
270.457,0.3273174275018159
270.461,0.3272894898586355
270.477,0.32726155221545505
270.493,0.32723361457227473
270.495,0.32717773928591387
270.496,0.32714980164273344
270.499,0.327121863999553
270.5,0.3270939263563726
270.505,0.32706598871319215
270.508,0.3270380510700117
270.551,0.3270101134268313
270.561,0.32698217578365085
270.563,0.3269263004972901
270.57,0.32689836285410967
270.58,0.32687042521092924
270.592,0.3268424875677488
270.601,0.3268145499245684
270.602,0.32678661228138794
270.607,0.3267586746382075
270.61,0.3267307369950271
270.614,0.32670279935184665
270.634,0.3266748617086662
270.649,0.32661898642230547
270.665,0.32659104877912504
270.671,0.3265631111359446
270.679,0.3265351734927642
270.691,0.32650723584958374
270.702,0.3264513605632229
270.705,0.32642342292004245
270.714,0.326395485276862
270.726,0.3263675476336816
270.729,0.32633960999050116
270.732,0.3263116723473207
270.733,0.3262837347041404
270.753,0.32625579706096
270.754,0.32622785941777954
270.757,0.3261999217745991
270.758,0.3261719841314187
270.769,0.32614404648823825
270.771,0.3261161088450578
270.792,0.3260881712018774
270.797,0.32606023355869695
270.799,0.3260322959155165
270.805,0.3260043582723361
270.839,0.32597642062915577
270.845,0.32594848298597534
270.848,0.3258926076996145
270.849,0.32586467005643405
270.861,0.3258087947700732
270.868,0.3257529194837123
270.871,0.3257249818405319
270.889,0.32569704419735146
270.891,0.32566910655417114
270.905,0.3256411689109907
270.913,0.3256132312678103
270.914,0.32558529362462985
270.918,0.3255573559814494
270.921,0.325529418338269
270.936,0.32550148069508855
270.939,0.3254735430519081
270.942,0.3254456054087277
270.969,0.32541766776554726
270.97,0.3253897301223668
270.972,0.3253617924791865
270.974,0.3253338548360061
270.981,0.32530591719282564
270.984,0.3252779795496452
271.016,0.3252500419064648
271.037,0.32522210426328435
271.051,0.3251941666201039
271.057,0.3251662289769235
271.059,0.32513829133374306
271.067,0.3251103536905626
271.078,0.3250824160473822
271.083,0.3250544784042019
271.085,0.32502654076102144
271.101,0.324998603117841
271.107,0.3249706654746606
271.136,0.32494272783148015
271.141,0.3249147901882997
271.174,0.32485891490193886
271.202,0.3248309772587584
271.256,0.324803039615578
271.259,0.32477510197239756
271.268,0.32474716432921724
271.27,0.3247192266860368
271.276,0.3246912890428564
271.286,0.32466335139967595
271.291,0.3246354137564955
271.302,0.3246074761133151
271.304,0.32457953847013465
271.323,0.3245516008269542
271.324,0.3245236631837738
271.326,0.32449572554059336
271.327,0.32446778789741293
271.329,0.3244398502542325
271.376,0.3244119126110522
271.383,0.32438397496787175
271.384,0.3243560373246913
271.399,0.3243280996815109
271.411,0.32430016203833045
271.412,0.32427222439515
271.43,0.3242442867519696
271.431,0.32421634910878916
271.454,0.32418841146560873
271.459,0.3241604738224283
271.464,0.32413253617924787
271.479,0.32410459853606755
271.48,0.3240766608928871
271.495,0.3240487232497067
271.498,0.32402078560652625
271.506,0.3239928479633458
271.515,0.3239649103201654
271.518,0.32393697267698496
271.536,0.3239090350338045
271.537,0.3238810973906241
271.542,0.32385315974744366
271.545,0.3237972844610829
271.546,0.3237693468179025
271.556,0.32374140917472205
271.558,0.3237134715315416
271.562,0.3236855338883612
271.579,0.32365759624518076
271.586,0.3236296586020003
271.589,0.3236017209588199
271.602,0.32357378331563946
271.607,0.32354584567245903
271.61,0.3235179080292786
271.614,0.3234899703860983
271.637,0.32346203274291785
271.674,0.3234340950997374
271.687,0.323406157456557
271.696,0.32337821981337656
271.726,0.3233502821701961
271.785,0.3233223445270157
271.812,0.32329440688383526
271.813,0.32326646924065483
271.821,0.3232385315974744
271.864,0.32321059395429397
271.866,0.3231547186679332
271.868,0.3231267810247528
271.87,0.32309884338157235
271.88,0.3230709057383919
271.889,0.3230429680952115
271.909,0.32301503045203106
271.914,0.32298709280885063
271.923,0.3229591551656702
271.977,0.32293121752248977
272.001,0.32290327987930934
272.029,0.322875342236129
272.047,0.3228474045929486
272.052,0.32281946694976815
272.055,0.3227915293065877
272.058,0.3227635916634073
272.098,0.32273565402022686
272.136,0.3227077163770464
272.181,0.322679778733866
272.185,0.32265184109068556
272.232,0.32262390344750513
272.248,0.3225959658043247
272.264,0.32256802816114427
272.271,0.32254009051796395
272.274,0.3225121528747835
272.28,0.3224842152316031
272.282,0.32245627758842266
272.318,0.3224283399452422
272.322,0.3224004023020618
272.35,0.32237246465888136
272.352,0.32234452701570093
272.355,0.3223165893725205
272.443,0.32228865172934007
272.477,0.32226071408615964
272.482,0.3222327764429793
272.492,0.3222048387997989
272.564,0.32217690115661846
272.566,0.322148963513438
272.573,0.3221210258702576
272.574,0.32209308822707716
272.586,0.32206515058389673
272.593,0.3220372129407163
272.595,0.32200927529753587
272.611,0.32198133765435544
272.614,0.321953400011175
272.64,0.3219254623679947
272.646,0.32189752472481425
272.674,0.3218695870816338
272.681,0.3218416494384534
272.687,0.32181371179527296
272.705,0.32178577415209253
272.727,0.3217578365089121
272.769,0.32172989886573167
272.807,0.32170196122255124
272.831,0.3216740235793708
272.835,0.3216460859361904
272.837,0.32161814829301005
272.886,0.3215902106498296
272.906,0.3215622730066492
272.936,0.32150639772028833
272.967,0.3214784600771079
272.989,0.32145052243392747
272.992,0.32142258479074703
273.011,0.3213946471475666
273.042,0.32136670950438617
273.056,0.32133877186120574
273.07,0.3213108342180254
273.085,0.321282896574845
273.098,0.32125495893166456
273.114,0.3212270212884841
273.12,0.3211990836453037
273.129,0.32114320835894283
273.135,0.3211152707157624
273.15,0.32108733307258197
273.16,0.32105939542940154
273.178,0.3210314577862211
273.182,0.3210035201430408
273.229,0.32097558249986036
273.256,0.3209476448566799
273.268,0.3209197072134995
273.287,0.32089176957031906
273.31,0.32086383192713863
273.33,0.3208358942839582
273.34,0.32080795664077777
273.355,0.32078001899759734
273.359,0.3207520813544169
273.408,0.3207241437112365
273.476,0.32069620606805604
273.478,0.3206682684248757
273.53,0.3206403307816953
273.557,0.32061239313851486
273.601,0.32058445549533443
273.606,0.320556517852154
273.633,0.32052858020897357
273.647,0.32050064256579314
273.656,0.3204727049226127
273.675,0.3204447672794323
273.684,0.32041682963625184
273.688,0.3203888919930714
273.689,0.3203609543498911
273.698,0.32033301670671066
273.711,0.32030507906353023
273.712,0.3202771414203498
273.718,0.32024920377716937
273.747,0.32022126613398894
273.768,0.3201933284908085
273.773,0.3201653908476281
273.795,0.32013745320444764
