binned_distance,binned_rtt,count
8050.0,79.5,2
8050.0,85.5,1
8050.0,91.5,1
8050.0,97.5,1
8050.0,103.5,1
8050.0,106.5,2
8050.0,109.5,16
8050.0,112.5,28
8050.0,115.5,42
8050.0,118.5,24
8050.0,121.5,21
8050.0,124.5,17
8050.0,127.5,20
8050.0,130.5,22
8050.0,133.5,17
8050.0,136.5,9
8050.0,139.5,10
8050.0,142.5,5
8050.0,145.5,11
8050.0,148.5,4
8050.0,151.5,8
8050.0,154.5,4
8050.0,160.5,1
8050.0,163.5,1
8050.0,172.5,2
8050.0,175.5,1
8050.0,178.5,3
8050.0,181.5,4
8050.0,184.5,1
8050.0,190.5,1
8050.0,193.5,1
8050.0,205.5,3
8050.0,208.5,4
8050.0,211.5,3
8050.0,214.5,12
8050.0,217.5,1
8050.0,220.5,4
8050.0,223.5,3
8050.0,226.5,4
8050.0,229.5,5
8050.0,232.5,3
8050.0,235.5,6
8050.0,238.5,10
8050.0,241.5,6
8050.0,244.5,16
8050.0,247.5,14
8050.0,250.5,19
8050.0,253.5,23
8050.0,256.5,22
8050.0,259.5,9
8050.0,262.5,14
8050.0,265.5,9
8050.0,268.5,1
8050.0,271.5,3
8050.0,274.5,2
8050.0,277.5,2
8050.0,280.5,1
8050.0,283.5,1
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,1
8050.0,301.5,2
8050.0,304.5,4
8050.0,307.5,15
8050.0,310.5,12
8050.0,313.5,23
8050.0,316.5,47
8050.0,319.5,49
8050.0,322.5,65
8050.0,325.5,47
8050.0,328.5,59
8050.0,331.5,50
8050.0,334.5,51
8050.0,337.5,37
8050.0,340.5,39
8050.0,343.5,38
8050.0,346.5,26
8050.0,349.5,18
8050.0,352.5,11
8050.0,355.5,15
8050.0,358.5,14
8050.0,361.5,4
8050.0,364.5,6
8050.0,367.5,3
8050.0,370.5,1
8050.0,376.5,1
8050.0,379.5,1
8050.0,382.5,3
8050.0,385.5,1
8050.0,388.5,1
8050.0,394.5,1
8050.0,397.5,2
8050.0,406.5,1
8050.0,412.5,1
8050.0,415.5,1
8050.0,418.5,1
8050.0,433.5,1
8050.0,442.5,1
8050.0,454.5,1
8050.0,469.5,1
8050.0,487.5,1
8050.0,502.5,1
8050.0,508.5,1
8050.0,760.5,1
8050.0,772.5,1
8050.0,1624.5,1
8050.0,1666.5,1
8050.0,1669.5,1
8050.0,1696.5,1
8050.0,1741.5,1
8050.0,1780.5,1
8050.0,2443.5,1
8050.0,15277.5,1
8150.0,46.5,2
8150.0,55.5,1
8150.0,58.5,1
8150.0,61.5,1
8150.0,70.5,2
8150.0,73.5,1
8150.0,76.5,23
8150.0,79.5,13
8150.0,82.5,10
8150.0,85.5,4
8150.0,88.5,1
8150.0,91.5,4
8150.0,94.5,4
8150.0,97.5,6
8150.0,100.5,2
8150.0,103.5,2
8150.0,106.5,8
8150.0,109.5,22
8150.0,112.5,45
8150.0,115.5,48
8150.0,118.5,53
8150.0,121.5,23
8150.0,124.5,25
8150.0,127.5,74
8150.0,130.5,19
8150.0,133.5,16
8150.0,136.5,21
8150.0,139.5,17
8150.0,142.5,13
8150.0,145.5,7
8150.0,148.5,6
8150.0,151.5,5
8150.0,154.5,3
8150.0,157.5,2
8150.0,160.5,2
8150.0,163.5,2
8150.0,169.5,1
8150.0,172.5,2
8150.0,175.5,5
8150.0,178.5,23
8150.0,181.5,65
8150.0,184.5,34
8150.0,187.5,57
8150.0,190.5,42
8150.0,193.5,21
8150.0,196.5,34
8150.0,199.5,68
8150.0,202.5,86
8150.0,205.5,108
8150.0,208.5,77
8150.0,211.5,137
8150.0,214.5,135
8150.0,217.5,121
8150.0,220.5,140
8150.0,223.5,96
8150.0,226.5,121
8150.0,229.5,85
8150.0,232.5,63
8150.0,235.5,86
8150.0,238.5,89
8150.0,241.5,75
8150.0,244.5,97
8150.0,247.5,88
8150.0,250.5,103
8150.0,253.5,133
8150.0,256.5,126
8150.0,259.5,86
8150.0,262.5,76
8150.0,265.5,64
8150.0,268.5,42
8150.0,271.5,45
8150.0,274.5,27
8150.0,277.5,24
8150.0,280.5,21
8150.0,283.5,25
8150.0,286.5,25
8150.0,289.5,14
8150.0,292.5,9
8150.0,295.5,10
8150.0,298.5,10
8150.0,301.5,11
8150.0,304.5,12
8150.0,307.5,28
8150.0,310.5,32
8150.0,313.5,48
8150.0,316.5,59
8150.0,319.5,82
8150.0,322.5,133
8150.0,325.5,198
8150.0,328.5,218
8150.0,331.5,221
8150.0,334.5,152
8150.0,337.5,150
8150.0,340.5,134
8150.0,343.5,110
8150.0,346.5,106
8150.0,349.5,76
8150.0,352.5,59
8150.0,355.5,40
8150.0,358.5,30
8150.0,361.5,29
8150.0,364.5,13
8150.0,367.5,18
8150.0,370.5,18
8150.0,373.5,11
8150.0,376.5,5
8150.0,379.5,6
8150.0,382.5,5
8150.0,385.5,2
8150.0,388.5,8
8150.0,391.5,3
8150.0,394.5,5
8150.0,397.5,2
8150.0,400.5,2
8150.0,406.5,1
8150.0,409.5,1
8150.0,442.5,1
8150.0,445.5,1
8150.0,466.5,1
8150.0,469.5,2
8150.0,472.5,1
8150.0,529.5,1
8150.0,544.5,1
8150.0,580.5,1
8150.0,610.5,1
8150.0,808.5,1
8150.0,850.5,1
8150.0,856.5,1
8150.0,1189.5,1
8150.0,1345.5,1
8150.0,1486.5,1
8150.0,1525.5,1
8150.0,1612.5,1
8150.0,1630.5,1
8150.0,1642.5,1
8150.0,1648.5,1
8150.0,1651.5,1
8150.0,1654.5,1
8150.0,1711.5,1
8150.0,1714.5,1
8150.0,7672.5,1
8150.0,7843.5,1
8150.0,8716.5,1
8150.0,19105.5,1
8250.0,112.5,1
8250.0,115.5,3
8250.0,118.5,3
8250.0,121.5,1
8250.0,124.5,2
8250.0,127.5,7
8250.0,130.5,10
8250.0,133.5,3
8250.0,136.5,6
8250.0,139.5,2
8250.0,142.5,2
8250.0,148.5,1
8250.0,151.5,1
8250.0,154.5,1
8250.0,160.5,1
8250.0,163.5,2
8250.0,166.5,1
8250.0,178.5,1
8250.0,181.5,4
8250.0,184.5,2
8250.0,187.5,3
8250.0,190.5,2
8250.0,193.5,1
8250.0,196.5,1
8250.0,199.5,3
8250.0,202.5,13
8250.0,205.5,7
8250.0,208.5,6
8250.0,211.5,6
8250.0,214.5,6
8250.0,217.5,6
8250.0,220.5,5
8250.0,223.5,1
8250.0,229.5,2
8250.0,232.5,8
8250.0,235.5,8
8250.0,238.5,11
8250.0,241.5,23
8250.0,244.5,19
8250.0,247.5,19
8250.0,250.5,19
8250.0,253.5,21
8250.0,256.5,22
8250.0,259.5,22
8250.0,262.5,28
8250.0,265.5,15
8250.0,268.5,9
8250.0,271.5,8
8250.0,274.5,8
8250.0,277.5,4
8250.0,283.5,1
8250.0,286.5,1
8250.0,292.5,2
8250.0,304.5,2
8250.0,307.5,1
8250.0,310.5,3
8250.0,316.5,3
8250.0,319.5,6
8250.0,322.5,5
8250.0,325.5,6
8250.0,328.5,13
8250.0,331.5,6
8250.0,334.5,18
8250.0,337.5,22
8250.0,340.5,10
8250.0,343.5,17
8250.0,346.5,12
8250.0,349.5,8
8250.0,352.5,13
8250.0,355.5,3
8250.0,358.5,6
8250.0,361.5,4
8250.0,364.5,4
8250.0,367.5,5
8250.0,370.5,4
8250.0,373.5,2
8250.0,376.5,1
8250.0,379.5,1
8250.0,388.5,1
8250.0,394.5,1
8250.0,421.5,1
8250.0,835.5,1
8250.0,1546.5,1
8250.0,1699.5,1
8250.0,3529.5,1
8250.0,5851.5,1
8350.0,82.5,1
8350.0,85.5,1
8350.0,106.5,1
8350.0,118.5,1
8350.0,127.5,1
8350.0,130.5,1
8350.0,136.5,2
8350.0,148.5,3
8350.0,151.5,1
8350.0,160.5,1
8350.0,163.5,2
8350.0,199.5,1
8350.0,202.5,8
8350.0,205.5,7
8350.0,208.5,16
8350.0,211.5,9
8350.0,214.5,6
8350.0,217.5,6
8350.0,220.5,1
8350.0,223.5,4
8350.0,226.5,7
8350.0,229.5,14
8350.0,232.5,5
8350.0,235.5,5
8350.0,238.5,5
8350.0,241.5,7
8350.0,244.5,5
8350.0,247.5,8
8350.0,250.5,4
8350.0,253.5,12
8350.0,256.5,11
8350.0,259.5,7
8350.0,262.5,6
8350.0,265.5,7
8350.0,268.5,5
8350.0,271.5,3
8350.0,280.5,3
8350.0,283.5,1
8350.0,289.5,1
8350.0,301.5,1
8350.0,307.5,1
8350.0,310.5,2
8350.0,313.5,4
8350.0,316.5,4
8350.0,319.5,12
8350.0,322.5,14
8350.0,325.5,24
8350.0,328.5,34
8350.0,331.5,60
8350.0,334.5,41
8350.0,337.5,51
8350.0,340.5,31
8350.0,343.5,37
8350.0,346.5,31
8350.0,349.5,35
8350.0,352.5,21
8350.0,355.5,25
8350.0,358.5,13
8350.0,361.5,15
8350.0,364.5,3
8350.0,367.5,8
8350.0,370.5,5
8350.0,373.5,5
8350.0,376.5,1
8350.0,379.5,1
8350.0,388.5,1
8350.0,409.5,1
8350.0,418.5,1
8350.0,1549.5,1
8450.0,97.5,2
8450.0,115.5,1
8450.0,121.5,1
8450.0,127.5,5
8450.0,130.5,2
8450.0,133.5,3
8450.0,136.5,1
8450.0,139.5,3
8450.0,145.5,1
8450.0,148.5,3
8450.0,151.5,1
8450.0,157.5,1
8450.0,163.5,1
8450.0,166.5,3
8450.0,169.5,6
8450.0,172.5,2
8450.0,175.5,1
8450.0,178.5,1
8450.0,181.5,1
8450.0,184.5,1
8450.0,190.5,1
8450.0,196.5,1
8450.0,202.5,1
8450.0,205.5,2
8450.0,208.5,3
8450.0,211.5,3
8450.0,214.5,6
8450.0,217.5,4
8450.0,220.5,8
8450.0,223.5,17
8450.0,226.5,6
8450.0,229.5,6
8450.0,232.5,6
8450.0,235.5,8
8450.0,238.5,4
8450.0,241.5,8
8450.0,244.5,4
8450.0,247.5,5
8450.0,250.5,6
8450.0,253.5,5
8450.0,256.5,1
8450.0,262.5,2
8450.0,265.5,2
8450.0,271.5,1
8450.0,274.5,1
8450.0,280.5,2
8450.0,289.5,1
8450.0,295.5,1
8450.0,322.5,1
8450.0,325.5,4
8450.0,328.5,8
8450.0,331.5,9
8450.0,334.5,19
8450.0,337.5,17
8450.0,340.5,14
8450.0,343.5,10
8450.0,346.5,13
8450.0,349.5,9
8450.0,352.5,10
8450.0,355.5,11
8450.0,358.5,5
8450.0,361.5,3
8450.0,364.5,2
8450.0,367.5,4
8450.0,373.5,2
8450.0,400.5,1
8450.0,436.5,1
8450.0,1294.5,1
8450.0,1786.5,1
8550.0,112.5,1
8550.0,121.5,2
8550.0,124.5,2
8550.0,127.5,4
8550.0,130.5,1
8550.0,133.5,3
8550.0,139.5,3
8550.0,142.5,5
8550.0,145.5,3
8550.0,148.5,5
8550.0,151.5,1
8550.0,169.5,1
8550.0,187.5,1
8550.0,190.5,3
8550.0,193.5,2
8550.0,196.5,1
8550.0,199.5,10
8550.0,202.5,15
8550.0,205.5,18
8550.0,208.5,9
8550.0,211.5,22
8550.0,214.5,29
8550.0,217.5,13
8550.0,220.5,26
8550.0,223.5,21
8550.0,226.5,33
8550.0,229.5,25
8550.0,232.5,32
8550.0,235.5,23
8550.0,238.5,19
8550.0,241.5,16
8550.0,244.5,16
8550.0,247.5,33
8550.0,250.5,22
8550.0,253.5,23
8550.0,256.5,22
8550.0,259.5,18
8550.0,262.5,16
8550.0,265.5,10
8550.0,268.5,9
8550.0,271.5,6
8550.0,274.5,5
8550.0,277.5,6
8550.0,280.5,4
8550.0,283.5,3
8550.0,286.5,3
8550.0,295.5,1
8550.0,304.5,4
8550.0,310.5,1
8550.0,316.5,1
8550.0,319.5,2
8550.0,322.5,4
8550.0,325.5,6
8550.0,328.5,8
8550.0,331.5,24
8550.0,334.5,35
8550.0,337.5,38
8550.0,340.5,30
8550.0,343.5,28
8550.0,346.5,29
8550.0,349.5,46
8550.0,352.5,15
8550.0,355.5,20
8550.0,358.5,18
8550.0,361.5,13
8550.0,364.5,10
8550.0,367.5,9
8550.0,370.5,6
8550.0,373.5,3
8550.0,376.5,9
8550.0,379.5,2
8550.0,382.5,1
8550.0,388.5,1
8550.0,391.5,1
8550.0,397.5,1
8550.0,403.5,1
8550.0,415.5,1
8550.0,427.5,1
8550.0,1759.5,1
8550.0,2452.5,1
8550.0,2599.5,1
8650.0,103.5,1
8650.0,124.5,5
8650.0,127.5,8
8650.0,130.5,6
8650.0,133.5,3
8650.0,136.5,9
8650.0,139.5,4
8650.0,142.5,2
8650.0,145.5,1
8650.0,148.5,2
8650.0,151.5,1
8650.0,154.5,1
8650.0,160.5,1
8650.0,187.5,1
8650.0,193.5,1
8650.0,202.5,1
8650.0,205.5,2
8650.0,211.5,1
8650.0,214.5,1
8650.0,220.5,7
8650.0,223.5,5
8650.0,226.5,5
8650.0,229.5,2
8650.0,232.5,2
8650.0,235.5,3
8650.0,238.5,5
8650.0,241.5,5
8650.0,244.5,3
8650.0,247.5,1
8650.0,250.5,4
8650.0,253.5,6
8650.0,256.5,2
8650.0,259.5,3
8650.0,262.5,1
8650.0,265.5,1
8650.0,268.5,3
8650.0,271.5,1
8650.0,274.5,3
8650.0,277.5,5
8650.0,280.5,1
8650.0,283.5,1
8650.0,286.5,3
8650.0,289.5,4
8650.0,310.5,1
8650.0,316.5,1
8650.0,319.5,4
8650.0,322.5,13
8650.0,325.5,7
8650.0,328.5,7
8650.0,331.5,14
8650.0,334.5,12
8650.0,337.5,16
8650.0,340.5,16
8650.0,343.5,13
8650.0,346.5,11
8650.0,349.5,9
8650.0,352.5,8
8650.0,355.5,7
8650.0,358.5,9
8650.0,361.5,3
8650.0,364.5,3
8650.0,367.5,6
8650.0,376.5,1
8650.0,379.5,1
8650.0,439.5,1
8650.0,1684.5,1
8650.0,1702.5,1
8750.0,127.5,1
8750.0,133.5,1
8750.0,142.5,1
8750.0,160.5,1
8750.0,214.5,1
8750.0,217.5,1
8750.0,220.5,2
8750.0,223.5,2
8750.0,226.5,5
8750.0,229.5,2
8750.0,232.5,2
8750.0,235.5,2
8750.0,238.5,2
8750.0,241.5,1
8750.0,244.5,3
8750.0,247.5,1
8750.0,250.5,1
8750.0,253.5,2
8750.0,256.5,4
8750.0,259.5,1
8750.0,262.5,1
8750.0,265.5,1
8750.0,268.5,1
8750.0,271.5,1
8750.0,277.5,2
8750.0,286.5,1
8750.0,289.5,2
8750.0,292.5,2
8750.0,319.5,1
8750.0,334.5,1
8750.0,337.5,5
8750.0,340.5,4
8750.0,343.5,3
8750.0,346.5,2
8750.0,349.5,4
8750.0,352.5,7
8750.0,355.5,6
8750.0,358.5,1
8750.0,361.5,3
8750.0,364.5,4
8750.0,367.5,4
8750.0,370.5,2
8750.0,379.5,1
8750.0,421.5,1
8850.0,97.5,2
8850.0,100.5,1
8850.0,106.5,6
8850.0,109.5,4
8850.0,130.5,1
8850.0,142.5,2
8850.0,145.5,3
8850.0,148.5,2
8850.0,151.5,2
8850.0,154.5,7
8850.0,157.5,4
8850.0,163.5,2
8850.0,172.5,1
8850.0,178.5,1
8850.0,181.5,3
8850.0,184.5,2
8850.0,187.5,1
8850.0,190.5,2
8850.0,193.5,3
8850.0,196.5,7
8850.0,202.5,1
8850.0,205.5,3
8850.0,208.5,1
8850.0,211.5,16
8850.0,214.5,12
8850.0,217.5,23
8850.0,220.5,14
8850.0,223.5,22
8850.0,226.5,20
8850.0,229.5,17
8850.0,232.5,17
8850.0,235.5,14
8850.0,238.5,18
8850.0,241.5,3
8850.0,244.5,13
8850.0,247.5,4
8850.0,250.5,5
8850.0,253.5,1
8850.0,256.5,4
8850.0,259.5,2
8850.0,262.5,5
8850.0,265.5,22
8850.0,274.5,2
8850.0,283.5,1
8850.0,286.5,1
8850.0,289.5,1
8850.0,295.5,1
8850.0,298.5,1
8850.0,301.5,1
8850.0,304.5,3
8850.0,313.5,1
8850.0,316.5,1
8850.0,322.5,1
8850.0,325.5,1
8850.0,328.5,4
8850.0,331.5,6
8850.0,334.5,12
8850.0,337.5,13
8850.0,340.5,15
8850.0,343.5,20
8850.0,346.5,15
8850.0,349.5,16
8850.0,352.5,17
8850.0,355.5,21
8850.0,358.5,13
8850.0,361.5,10
8850.0,364.5,6
8850.0,367.5,8
8850.0,373.5,1
8850.0,376.5,1
8850.0,439.5,1
8850.0,577.5,1
8850.0,838.5,1
8850.0,1204.5,1
8850.0,1651.5,1
8850.0,1723.5,1
8850.0,1732.5,1
8850.0,3880.5,1
8950.0,46.5,5
8950.0,55.5,1
8950.0,58.5,2
8950.0,64.5,1
8950.0,70.5,1
8950.0,73.5,3
8950.0,76.5,2
8950.0,79.5,3
8950.0,85.5,1
8950.0,103.5,1
8950.0,106.5,3
8950.0,109.5,6
8950.0,112.5,1
8950.0,121.5,1
8950.0,136.5,1
8950.0,142.5,7
8950.0,145.5,6
8950.0,148.5,3
8950.0,151.5,3
8950.0,154.5,7
8950.0,157.5,4
8950.0,160.5,4
8950.0,163.5,5
8950.0,169.5,4
8950.0,172.5,3
8950.0,175.5,3
8950.0,178.5,7
8950.0,181.5,2
8950.0,184.5,21
8950.0,187.5,3
8950.0,190.5,10
8950.0,193.5,14
8950.0,196.5,26
8950.0,199.5,19
8950.0,202.5,32
8950.0,205.5,53
8950.0,208.5,35
8950.0,211.5,58
8950.0,214.5,44
8950.0,217.5,34
8950.0,220.5,43
8950.0,223.5,47
8950.0,226.5,33
8950.0,229.5,32
8950.0,232.5,52
8950.0,235.5,31
8950.0,238.5,30
8950.0,241.5,17
8950.0,244.5,14
8950.0,247.5,18
8950.0,250.5,9
8950.0,253.5,11
8950.0,256.5,2
8950.0,259.5,2
8950.0,262.5,7
8950.0,265.5,4
8950.0,268.5,9
8950.0,271.5,4
8950.0,277.5,6
8950.0,280.5,4
8950.0,283.5,4
8950.0,286.5,4
8950.0,289.5,3
8950.0,292.5,4
8950.0,295.5,3
8950.0,304.5,1
8950.0,307.5,8
8950.0,310.5,4
8950.0,313.5,4
8950.0,316.5,16
8950.0,319.5,14
8950.0,322.5,15
8950.0,325.5,26
8950.0,328.5,25
8950.0,331.5,58
8950.0,334.5,75
8950.0,337.5,94
8950.0,340.5,95
8950.0,343.5,86
8950.0,346.5,68
8950.0,349.5,55
8950.0,352.5,52
8950.0,355.5,32
8950.0,358.5,26
8950.0,361.5,22
8950.0,364.5,6
8950.0,367.5,14
8950.0,370.5,10
8950.0,373.5,8
8950.0,376.5,4
8950.0,379.5,4
8950.0,382.5,1
8950.0,391.5,2
8950.0,415.5,1
8950.0,460.5,1
8950.0,508.5,1
8950.0,529.5,1
8950.0,652.5,1
8950.0,733.5,1
8950.0,1177.5,1
8950.0,1204.5,1
8950.0,1447.5,1
8950.0,1729.5,1
8950.0,2164.5,1
8950.0,2236.5,1
8950.0,2317.5,1
8950.0,2497.5,1
8950.0,5158.5,1
8950.0,5359.5,1
8950.0,10534.5,1
8950.0,36265.5,1
9050.0,115.5,1
9050.0,124.5,2
9050.0,127.5,2
9050.0,130.5,7
9050.0,133.5,2
9050.0,136.5,5
9050.0,139.5,2
9050.0,142.5,2
9050.0,148.5,4
9050.0,151.5,1
9050.0,154.5,1
9050.0,157.5,1
9050.0,160.5,1
9050.0,163.5,1
9050.0,166.5,1
9050.0,172.5,1
9050.0,175.5,1
9050.0,184.5,1
9050.0,190.5,1
9050.0,196.5,1
9050.0,199.5,1
9050.0,205.5,2
9050.0,211.5,1
9050.0,220.5,1
9050.0,223.5,3
9050.0,229.5,1
9050.0,238.5,1
9050.0,241.5,2
9050.0,244.5,2
9050.0,247.5,1
9050.0,250.5,1
9050.0,253.5,1
9050.0,256.5,1
9050.0,259.5,2
9050.0,262.5,1
9050.0,268.5,1
9050.0,271.5,2
9050.0,283.5,1
9050.0,292.5,1
9050.0,298.5,1
9050.0,325.5,1
9050.0,328.5,3
9050.0,331.5,2
9050.0,334.5,2
9050.0,337.5,3
9050.0,340.5,10
9050.0,343.5,6
9050.0,346.5,4
9050.0,349.5,10
9050.0,352.5,4
9050.0,355.5,2
9050.0,358.5,1
9050.0,361.5,4
9050.0,364.5,1
9050.0,367.5,2
9050.0,370.5,1
9050.0,373.5,3
9050.0,376.5,1
9050.0,388.5,1
9050.0,28408.5,1
9150.0,106.5,1
9150.0,109.5,1
9150.0,112.5,2
9150.0,115.5,2
9150.0,121.5,1
9150.0,124.5,2
9150.0,136.5,1
9150.0,142.5,1
9150.0,145.5,3
9150.0,148.5,4
9150.0,151.5,6
9150.0,154.5,8
9150.0,157.5,2
9150.0,160.5,4
9150.0,163.5,9
9150.0,166.5,10
9150.0,169.5,6
9150.0,172.5,9
9150.0,175.5,6
9150.0,178.5,5
9150.0,181.5,3
9150.0,184.5,2
9150.0,187.5,1
9150.0,190.5,2
9150.0,202.5,1
9150.0,211.5,1
9150.0,214.5,1
9150.0,223.5,3
9150.0,226.5,2
9150.0,229.5,2
9150.0,232.5,7
9150.0,235.5,1
9150.0,238.5,3
9150.0,256.5,1
9150.0,265.5,3
9150.0,268.5,4
9150.0,271.5,2
9150.0,274.5,2
9150.0,277.5,3
9150.0,280.5,2
9150.0,286.5,1
9150.0,289.5,2
9150.0,292.5,3
9150.0,295.5,1
9150.0,298.5,1
9150.0,301.5,2
9150.0,304.5,3
9150.0,307.5,3
9150.0,313.5,2
9150.0,316.5,1
9150.0,328.5,1
9150.0,343.5,8
9150.0,346.5,9
9150.0,349.5,2
9150.0,352.5,8
9150.0,355.5,3
9150.0,358.5,6
9150.0,361.5,3
9150.0,364.5,3
9150.0,367.5,3
9150.0,370.5,4
9150.0,373.5,1
9150.0,376.5,1
9150.0,379.5,1
9150.0,388.5,1
9250.0,46.5,1
9250.0,97.5,1
9250.0,151.5,1
9250.0,154.5,1
9250.0,169.5,1
9250.0,193.5,1
9250.0,199.5,1
9250.0,202.5,2
9250.0,205.5,4
9250.0,208.5,2
9250.0,211.5,3
9250.0,214.5,5
9250.0,217.5,1
9250.0,220.5,2
9250.0,226.5,1
9250.0,229.5,2
9250.0,232.5,2
9250.0,238.5,2
9250.0,244.5,2
9250.0,253.5,1
9250.0,256.5,1
9250.0,259.5,1
9250.0,262.5,1
9250.0,280.5,1
9250.0,283.5,1
9250.0,310.5,1
9250.0,322.5,1
9250.0,325.5,1
9250.0,331.5,11
9250.0,334.5,5
9250.0,337.5,17
9250.0,340.5,15
9250.0,343.5,16
9250.0,346.5,9
9250.0,349.5,10
9250.0,352.5,4
9250.0,355.5,6
9250.0,358.5,4
9250.0,361.5,5
9250.0,364.5,2
9250.0,367.5,1
9250.0,2182.5,1
9350.0,136.5,3
9350.0,142.5,1
9350.0,157.5,1
9350.0,160.5,1
9350.0,169.5,1
9350.0,175.5,2
9350.0,220.5,2
9350.0,223.5,3
9350.0,226.5,5
9350.0,229.5,4
9350.0,232.5,6
9350.0,235.5,10
9350.0,238.5,13
9350.0,241.5,6
9350.0,244.5,14
9350.0,247.5,4
9350.0,250.5,8
9350.0,253.5,12
9350.0,256.5,6
9350.0,259.5,8
9350.0,262.5,6
9350.0,265.5,1
9350.0,268.5,2
9350.0,274.5,3
9350.0,277.5,3
9350.0,286.5,1
9350.0,289.5,1
9350.0,292.5,3
9350.0,298.5,1
9350.0,301.5,1
9350.0,334.5,1
9350.0,337.5,2
9350.0,340.5,11
9350.0,343.5,11
9350.0,346.5,22
9350.0,349.5,19
9350.0,352.5,17
9350.0,355.5,31
9350.0,358.5,18
9350.0,361.5,18
9350.0,364.5,18
9350.0,367.5,7
9350.0,370.5,5
9350.0,373.5,5
9350.0,376.5,8
9350.0,379.5,5
9350.0,382.5,7
9350.0,385.5,2
9350.0,388.5,2
9350.0,391.5,1
9350.0,397.5,2
9350.0,400.5,1
9350.0,412.5,1
9350.0,439.5,1
9350.0,445.5,1
9350.0,481.5,1
9350.0,520.5,1
9350.0,535.5,1
9350.0,2164.5,1
9450.0,130.5,1
9450.0,133.5,1
9450.0,139.5,9
9450.0,142.5,3
9450.0,145.5,2
9450.0,148.5,2
9450.0,151.5,9
9450.0,154.5,14
9450.0,157.5,3
9450.0,160.5,5
9450.0,166.5,1
9450.0,169.5,1
9450.0,175.5,3
9450.0,184.5,2
9450.0,190.5,2
9450.0,211.5,1
9450.0,214.5,1
9450.0,217.5,3
9450.0,220.5,3
9450.0,223.5,8
9450.0,226.5,12
9450.0,229.5,10
9450.0,232.5,16
9450.0,235.5,11
9450.0,238.5,7
9450.0,241.5,3
9450.0,244.5,5
9450.0,247.5,2
9450.0,253.5,1
9450.0,256.5,2
9450.0,259.5,4
9450.0,265.5,3
9450.0,268.5,2
9450.0,271.5,1
9450.0,274.5,1
9450.0,280.5,2
9450.0,289.5,1
9450.0,292.5,1
9450.0,322.5,1
9450.0,334.5,1
9450.0,337.5,5
9450.0,340.5,9
9450.0,343.5,16
9450.0,346.5,10
9450.0,349.5,16
9450.0,352.5,18
9450.0,355.5,22
9450.0,358.5,10
9450.0,361.5,12
9450.0,364.5,9
9450.0,367.5,5
9450.0,370.5,5
9450.0,373.5,4
9450.0,376.5,1
9450.0,379.5,1
9450.0,382.5,2
9450.0,385.5,2
9450.0,397.5,2
9550.0,91.5,1
9550.0,109.5,1
9550.0,145.5,2
9550.0,148.5,1
9550.0,154.5,3
9550.0,157.5,6
9550.0,160.5,1
9550.0,163.5,8
9550.0,169.5,1
9550.0,172.5,1
9550.0,175.5,3
9550.0,178.5,1
9550.0,181.5,2
9550.0,184.5,1
9550.0,187.5,1
9550.0,190.5,2
9550.0,199.5,6
9550.0,202.5,1
9550.0,205.5,1
9550.0,223.5,1
9550.0,226.5,1
9550.0,229.5,3
9550.0,232.5,5
9550.0,235.5,2
9550.0,238.5,1
9550.0,241.5,5
9550.0,244.5,5
9550.0,247.5,7
9550.0,250.5,10
9550.0,253.5,8
9550.0,256.5,5
9550.0,259.5,2
9550.0,262.5,17
9550.0,265.5,7
9550.0,268.5,7
9550.0,271.5,6
9550.0,274.5,6
9550.0,277.5,3
9550.0,280.5,4
9550.0,283.5,4
9550.0,286.5,1
9550.0,289.5,1
9550.0,292.5,2
9550.0,295.5,1
9550.0,301.5,1
9550.0,304.5,1
9550.0,310.5,1
9550.0,316.5,1
9550.0,319.5,1
9550.0,334.5,1
9550.0,346.5,3
9550.0,349.5,1
9550.0,352.5,7
9550.0,355.5,12
9550.0,358.5,18
9550.0,361.5,20
9550.0,364.5,21
9550.0,367.5,24
9550.0,370.5,23
9550.0,373.5,12
9550.0,376.5,9
9550.0,379.5,5
9550.0,382.5,4
9550.0,397.5,2
9550.0,400.5,1
9550.0,454.5,1
9550.0,664.5,1
9550.0,670.5,1
9650.0,142.5,2
9650.0,145.5,1
9650.0,148.5,3
9650.0,151.5,4
9650.0,154.5,1
9650.0,160.5,1
9650.0,169.5,1
9650.0,184.5,3
9650.0,190.5,2
9650.0,193.5,1
9650.0,196.5,1
9650.0,202.5,1
9650.0,205.5,1
9650.0,217.5,2
9650.0,226.5,1
9650.0,271.5,1
9650.0,274.5,1
9650.0,349.5,1
9650.0,355.5,1
9650.0,358.5,1
9650.0,361.5,1
9650.0,367.5,2
9650.0,370.5,1
9650.0,373.5,1
9650.0,382.5,1
9650.0,1675.5,1
9650.0,1690.5,1
9750.0,151.5,2
9750.0,166.5,1
9750.0,175.5,2
9750.0,184.5,1
9750.0,196.5,1
9750.0,202.5,1
9750.0,205.5,5
9750.0,208.5,3
9750.0,211.5,4
9750.0,214.5,6
9750.0,217.5,6
9750.0,220.5,3
9750.0,223.5,6
9750.0,226.5,10
9750.0,229.5,4
9750.0,232.5,9
9750.0,235.5,1
9750.0,238.5,10
9750.0,241.5,10
9750.0,244.5,20
9750.0,247.5,27
9750.0,250.5,36
9750.0,253.5,36
9750.0,256.5,30
