column_number,name,first_trace_number,last_trace_number
13,5610,66800,66816
13,8452,66817,66820
13,??,66821,66822
13,none,66823,66832
13,12334,66833,66845
13,none,66846,66847
13,4657,66848,66859
13,55430,66860,66862
13,11776,66863,66865
13,none,66866,66871
13,8881,66872,66876
13,none,66877,66880
13,32244,66881,66886
13,none,66887,66887
13,19009,66888,66891
13,none,66892,66892
13,??,66893,66895
13,none,66896,66897
13,25512,66898,66901
13,16019,66902,66902
13,262589,66903,66906
13,??,66907,66907
13,262761,66908,66909
13,??,66910,66910
13,none,66911,66912
13,10030,66913,66915
13,none,66916,66916
13,none,66917,66920
13,4837,66921,66924
13,9009,66925,66928
13,45102,66929,66929
13,none,66930,66931
13,212238,66932,66933
13,136787,66934,66934
13,9902,66935,66937
13,12392,66938,66939
13,20257,66940,66941
13,25248,66942,66943
13,29838,66944,66945
13,60478,66946,66946
13,??,66947,66947
13,??,66948,66948
13,none,66949,66949
13,33353,66950,66950
13,none,66951,66951
13,39138,66952,66953
13,45489,66954,66955
13,39486,66956,66956
13,none,66957,66957
13,44477,66958,66959
13,7195,66960,66960
13,none,66961,66961
13,8544,66962,66963
13,45753,66964,66965
13,12540,66966,66966
13,none,66967,66968
13,14672,66969,66969
13,17310,66970,66970
13,none,66971,66971
13,19551,66972,66972
13,??,66973,66973
13,199335,66974,66974
13,20652,66975,66975
13,??,66976,66976
13,21981,66977,66977
13,225,66978,66978
13,23106,66979,66979
13,25358,66980,66980
13,2589,66981,66981
13,none,66982,66982
13,28213,66983,66983
13,none,66984,66985
13,328785,66986,66986
13,none,66987,66987
13,33647,66988,66988
13,none,66989,66990
13,397573,66991,66991
13,42093,66992,66992
13,4800,66993,66993
13,49855,66994,66994
13,8100,66995,66995
13,none,66996,67377
13,??,67378,67589
13,5617,67590,67668
13,15557,67669,67702
13,5650,67703,67736
13,8452,67737,67748
13,12389,67749,67759
13,6774,67760,67765
13,703,67766,67769
13,12390,67770,67772
13,13127,67773,67775
13,1897,67776,67777
13,61112,67778,67779
13,12956,67780,67780
13,1299,67781,67781
13,1699,67782,67782
13,17557,67783,67783
13,18747,67784,67784
13,19151,67785,67785
13,19465,67786,67786
13,265321,67787,67787
13,31673,67788,67788
13,38149,67789,67789
13,42973,67790,67790
13,54198,67791,67791
13,6696,67792,67792
13,none,67793,67843
13,5650,67844,67887
13,none,67888,67901
13,15557,67902,67946
13,1680,67947,67978
13,??,67979,67984
13,39386,67985,67987
13,15706,67988,67988
13,29684,67989,67989
13,none,67990,67993
13,??,67994,67996
13,133421,67997,67997
13,16625,67998,67998
13,18206,67999,67999
13,24203,68000,68000
13,30999,68001,68001
13,38322,68002,68002
13,4788,68003,68003
13,none,68004,68004
13,5769,68005,68014
13,none,68015,68019
13,17557,68020,68020
13,??,68021,68021
13,none,68022,68022
13,7979,68023,68025
13,??,68026,68027
13,12350,68028,68029
13,12709,68030,68031
13,16509,68032,68032
13,none,68033,68033
13,9145,68034,68035
13,18747,68036,68036
13,none,68037,68037
13,207176,68038,68038
13,262355,68039,68039
13,none,68040,68042
13,??,68043,68043
13,none,68044,68044
13,??,68045,68045
13,none,68046,68096
13,5410,68097,68299
13,none,68300,68313
13,none,68314,68318
13,??,68319,68323
13,12576,68324,68325
13,none,68326,68429
13,12479,68430,68445
13,8452,68446,68452
13,3352,68453,68453
13,??,68454,68454
13,none,68455,68486
13,7018,68487,68521
13,none,68522,68612
13,??,68613,68623
13,8452,68624,68628
13,15924,68629,68631
13,59605,68632,68634
13,29571,68635,68636
13,36924,68637,68638
13,8953,68639,68640
13,28716,68641,68641
13,29049,68642,68642
13,3225,68643,68643
13,6762,68644,68644
13,none,68645,68708
13,none,68709,68711
13,55720,68712,68712
13,??,68713,68713
13,none,68714,68761
13,??,68762,68763
13,none,68764,68806
13,??,68807,68837
13,16058,68838,68839
13,6713,68840,68857
13,??,68858,68858
13,none,68859,68878
13,3741,68879,68913
13,10474,68914,68928
13,none,68929,68934
13,none,68935,68940
13,13127,68941,68942
13,25596,68943,68943
13,none,68944,68982
13,12956,68983,69005
13,6805,69006,69010
13,8544,69011,69011
13,8881,69012,69017
13,60175,69018,69018
13,none,69019,69026
13,none,69027,69034
13,812,69035,69053
13,none,69054,69054
13,8452,69055,69055
13,??,69056,69056
13,none,69057,69068
13,none,69069,69069
13,37054,69070,69079
13,none,69080,69080
13,??,69081,69081
13,none,69082,69082
13,1299,69083,69094
13,8452,69095,69095
13,none,69096,69106
13,35819,69107,69114
13,??,69115,69116
13,37662,69117,69125
13,??,69126,69126
13,21949,69127,69134
13,none,69135,69135
13,28263,69136,69138
13,13786,69139,69139
13,??,69140,69140
13,262988,69141,69141
13,none,69142,69142
13,34309,69143,69148
13,none,69149,69149
13,none,69150,69156
13,7195,69157,69162
13,??,69163,69163
13,31898,69164,69164
13,none,69165,69174
13,25163,69175,69175
13,37148,69176,69176
13,none,69177,69179
13,25180,69180,69180
13,none,69181,69181
13,none,69182,69183
13,42652,69184,69184
13,none,69185,69185
13,none,69186,69187
13,46450,69188,69191
13,5390,69192,69195
13,5639,69196,69196
13,none,69197,69199
13,11845,69200,69202
13,none,69203,69208
13,31463,69209,69209
13,none,69210,69210
13,19151,69211,69212
13,201838,69213,69214
13,none,69215,69216
13,27257,69217,69217
13,none,69218,69218
13,none,69219,69220
13,37090,69221,69222
13,none,69223,69224
13,41107,69225,69226
13,51561,69227,69227
13,none,69228,69228
13,??,69229,69229
13,none,69230,69234
13,??,69235,69235
13,none,69236,69236
13,none,69237,69237
13,15510,69238,69238
13,none,69239,69239
13,15967,69240,69240
13,16082,69241,69241
13,none,69242,69243
13,??,69244,69244
13,none,69245,69246
13,15706,69247,69247
13,??,69248,69248
13,??,69249,69249
13,??,69250,69250
13,none,69251,69255
13,30740,69256,69256
13,30823,69257,69257
13,31673,69258,69258
13,none,69259,69266
13,54198,69267,69267
13,none,69268,69268
13,??,69269,69269
13,210644,69270,69270
13,none,69271,69271
13,6206,69272,69272
13,none,69273,69273
13,7311,69274,69274
13,835,69275,69275
13,31463,69276,69276
13,none,69277,69277
13,9031,69278,69278
13,9142,69279,69279
13,none,69280,69734
13,3320,69735,69974
13,none,69975,70057
13,none,70058,70505
13,15557,70506,70595
13,6128,70596,70676
13,??,70677,70685
13,13127,70686,70686
13,none,70687,70696
13,15557,70697,70757
13,35632,70758,70764
13,??,70765,70770
13,41272,70771,70773
13,42811,70774,70776
13,34383,70777,70778
13,35238,70779,70779
13,47206,70780,70780
13,48179,70781,70781
13,none,70782,70794
13,36236,70795,70795
13,40509,70796,70796
13,none,70797,70798
13,??,70799,70799
13,??,70800,70800
13,9808,70801,70801
13,none,70802,70805
13,16637,70806,70872
13,15557,70873,70901
13,41272,70902,70902
13,none,70903,70908
13,none,70909,70910
13,34177,70911,70915
13,none,70916,70916
13,none,70917,70924
13,9808,70925,71071
13,??,71072,71072
13,none,71073,71075
13,9808,71076,71085
13,??,71086,71087
13,9808,71088,71090
13,none,71091,71092
13,9808,71093,71117
13,??,71118,71120
13,9808,71121,71121
13,none,71122,71122
13,12576,71123,71128
13,29571,71129,71131
13,6713,71132,71133
13,none,71134,71168
13,8452,71169,71178
13,12479,71179,71183
13,none,71184,71190
13,5617,71191,71201
13,8697,71202,71202
13,none,71203,71360
13,7922,71361,71364
13,none,71365,71382
13,812,71383,71404
13,??,71405,71408
13,14080,71409,71409
13,22356,71410,71410
13,none,71411,71421
13,1299,71422,71433
13,none,71434,71441
13,1273,71442,71448
13,9808,71449,71453
13,none,71454,71454
13,13977,71455,71458
13,none,71459,71459
13,42611,71460,71461
13,none,71462,71462
13,8820,71463,71463
13,none,71464,71467
13,16353,71468,71468
13,none,71469,71469
13,24916,71470,71470
13,none,71471,71886
13,14080,71887,71887
13,none,71888,71897
13,??,71898,71899
13,none,71900,71900
13,none,71901,71902
13,394453,71903,71903
13,none,71904,71905
13,1239,71906,71908
13,none,71909,72353
13,12400,72354,72354
13,none,72355,72355
13,none,72356,72356
13,12400,72357,72357
13,none,72358,72358
13,none,72359,72361
13,17054,72362,72362
13,none,72363,72402
13,6939,72403,72471
13,9505,72472,72511
13,??,72512,72527
13,9286,72528,72534
13,9299,72535,72538
13,135069,72539,72541
13,14007,72542,72543
13,133012,72544,72544
13,149440,72545,72545
13,16866,72546,72546
13,21699,72547,72547
13,23678,72548,72548
13,35320,72549,72549
13,38623,72550,72550
13,395439,72551,72551
13,43668,72552,72552
13,4651,72553,72553
13,48964,72554,72554
13,55900,72555,72555
13,none,72556,72573
13,??,72574,72606
13,21310,72607,72609
13,58507,72610,72612
13,15399,72613,72614
13,3255,72615,72616
13,1299,72617,72617
13,16637,72618,72618
13,22772,72619,72619
13,25133,72620,72620
13,28458,72621,72621
13,30600,72622,72622
13,43175,72623,72623
13,6768,72624,72624
13,none,72625,72633
13,9505,72634,72680
13,9299,72681,72690
13,none,72691,72698
13,none,72699,72707
13,16713,72708,72712
13,none,72713,72713
13,15738,72714,72714
13,??,72715,72715
13,none,72716,72718
13,136106,72719,72721
13,??,72722,72722
13,14103,72723,72726
13,3212,72727,72729
13,205714,72730,72730
13,4651,72731,72734
13,4826,72735,72738
13,13370,72739,72739
13,none,72740,72741
13,226,72742,72742
13,none,72743,72744
13,35530,72745,72745
13,47678,72746,72746
13,none,72747,72747
13,7782,72748,72750
13,15102,72751,72752
13,17456,72753,72754
13,11711,72755,72755
13,??,72756,72756
13,6327,72757,72757
13,??,72758,72758
13,30257,72759,72759
13,none,72760,72760
13,327996,72761,72761
13,none,72762,72762
13,38040,72763,72764
13,45430,72765,72765
13,none,72766,72766
13,9829,72767,72768
13,131111,72769,72769
13,13428,72770,72770
13,137491,72771,72771
13,none,72772,72773
13,17451,72774,72774
13,17639,72775,72775
13,none,72776,72776
13,20134,72777,72777
13,none,72778,72778
13,23947,72779,72779
13,26253,72780,72780
13,30688,72781,72781
13,??,72782,72782
13,33470,72783,72783
13,33494,72784,72784
13,none,72785,72785
13,??,72786,72786
13,35362,72787,72787
13,36817,72788,72788
13,38158,72789,72789
13,397142,72790,72790
13,none,72791,72791
13,45839,72792,72792
13,46849,72793,72793
13,29443,72794,72794
13,none,72795,72798
13,63213,72799,72799
13,none,72800,72800
13,7810,72801,72801
13,60587,72802,72802
13,none,72803,72816
13,??,72817,72850
13,7896,72851,72856
13,4826,72857,72860
13,9930,72861,72863
13,9829,72864,72865
13,11796,72866,72866
13,131728,72867,72867
13,202228,72868,72868
13,205718,72869,72869
13,34661,72870,72870
13,393737,72871,72871
13,none,72872,72880
13,4826,72881,72886
13,none,72887,72887
13,17639,72888,72890
13,none,72891,72894
13,11556,72895,72895
13,7018,72896,72896
13,none,72897,72897
13,26546,72898,72898
13,36996,72899,72899
13,396264,72900,72900
13,399837,72901,72901
13,48437,72902,72902
13,38244,72903,72903
13,none,72904,72904
13,7896,72905,72905
13,none,72906,72959
13,7545,72960,73000
13,4739,73001,73012
13,9942,73013,73024
13,none,73025,73032
13,7545,73033,73037
13,none,73038,73038
13,4826,73039,73069
13,none,73070,73071
13,??,73072,73072
13,4651,73073,73089
13,??,73090,73092
13,131090,73093,73093
13,none,73094,73099
13,none,73100,73100
13,11096,73101,73117
13,none,73118,73123
13,none,73124,73124
13,11232,73125,73141
13,none,73142,73144
13,9299,73145,73145
13,none,73146,73147
13,none,73148,73163
13,6181,73164,73176
13,none,73177,73177
13,none,73178,73180
13,4768,73181,73192
13,none,73193,73193
13,7470,73194,73199
13,7470,73200,73205
13,5056,73206,73216
13,17557,73217,73222
13,none,73223,73225
13,none,73226,73226
13,45629,73227,73231
13,7693,73232,73234
13,none,73235,73235
13,11796,73236,73242
13,none,73243,73243
13,6648,73244,73245
13,none,73246,73249
13,none,73250,73251
13,5391,73252,73257
13,??,73258,73258
13,none,73259,73263
13,196891,73264,73264
13,none,73265,73266
13,none,73267,73268
13,4800,73269,73270
13,none,73271,73273
13,10835,73274,73274
13,??,73275,73275
13,none,73276,73277
13,11714,73278,73278
13,none,73279,73279
13,none,73280,73285
13,2698,73286,73289
13,??,73290,73290
13,none,73291,73292
13,34594,73293,73293
13,none,73294,73297
13,15267,73298,73298
13,none,73299,73299
13,none,73300,73303
13,23465,73304,73306
13,none,73307,73309
13,34058,73310,73310
13,none,73311,73312
13,38040,73313,73315
13,4787,73316,73317
13,none,73318,73318
13,none,73319,73321
13,9587,73322,73322
13,none,73323,73324
13,45306,73325,73325
13,??,73326,73326
13,132602,73327,73327
13,??,73328,73328
13,none,73329,73329
13,55701,73330,73330
13,none,73331,73332
13,14860,73333,73333
13,none,73334,73334
13,none,73335,73336
13,15456,73337,73337
13,none,73338,73338
13,38937,73339,73339
13,none,73340,73340
13,55792,73341,73341
13,none,73342,73342
13,20283,73343,73343
13,none,73344,73344
13,27745,73345,73345
13,none,73346,73348
13,327991,73349,73350
13,393444,73351,73351
13,none,73352,73353
13,131775,73354,73354
13,133481,73355,73355
13,none,73356,73356
13,53597,73357,73358
13,26421,73359,73359
13,none,73360,73362
13,4765,73363,73363
13,none,73364,73365
13,56255,73366,73366
13,17995,73367,73367
13,??,73368,73368
13,none,73369,73376
13,??,73377,73377
13,none,73378,73378
13,??,73379,73379
13,none,73380,73380
13,??,73381,73381
13,none,73382,73383
13,393892,73384,73384
13,none,73385,73390
13,??,73391,73391
13,??,73392,73392
13,62809,73393,73393
13,none,73394,73394
13,7642,73395,73395
13,none,73396,73464
13,??,73465,73504
13,16591,73505,73514
13,131111,73515,73515
13,3255,73516,73516
13,35297,73517,73517
13,47583,73518,73518
13,none,73519,73525
13,16591,73526,73528
13,none,73529,73533
13,4788,73534,73534
13,none,73535,73535
13,none,73536,73536
13,136969,73537,73537
13,17639,73538,73538
13,40328,73539,73539
13,46475,73540,73540
13,4826,73541,73541
13,none,73542,73593
13,9443,73594,73594
13,none,73595,73597
13,none,73598,73610
13,54483,73611,73611
13,none,73612,73630
13,7545,73631,73653
13,9942,73654,73656
13,none,73657,73657
13,4739,73658,73662
13,none,73663,73664
13,??,73665,73666
13,none,73667,73668
13,none,73669,73671
13,109,73672,73672
13,none,73673,73674
13,7545,73675,73675
13,37662,73676,73696
13,37721,73697,73703
13,37053,73704,73704
13,??,73705,73705
13,none,73706,73713
13,29614,73714,73715
13,21491,73716,73716
13,none,73717,73717
13,4826,73718,73731
13,9443,73732,73732
13,??,73733,73733
13,none,73734,73735
13,??,73736,73736
13,2857,73737,73746
13,19530,73747,73748
13,26794,73749,73749
13,none,73750,73750
13,none,73751,73753
13,13807,73754,73759
13,20412,73760,73763
13,none,73764,73765
13,44050,73766,73766
13,none,73767,73767
13,44068,73768,73768
13,none,73769,73771
13,4768,73772,73775
13,none,73776,73776
13,??,73777,73777
13,none,73778,73783
13,59686,73784,73784
13,none,73785,73787
13,3212,73788,73788
13,none,73789,73792
13,12119,73793,73794
13,none,73795,73800
13,18895,73801,73801
13,269931,73802,73802
13,??,73803,73803
13,none,73804,73808
13,131090,73809,73809
13,38794,73810,73810
13,9931,73811,73811
13,??,73812,73812
13,none,73813,73818
13,24768,73819,73819
13,33876,73820,73820
13,none,73821,73821
13,36374,73822,73822
13,none,73823,73823
13,none,73824,73827
13,21859,73828,73828
13,none,73829,73829
13,7470,73830,73830
13,45629,73831,73831
13,4618,73832,73832
13,4741,73833,73833
13,20278,73834,73834
13,none,73835,73842
13,10242,73843,73844
13,12360,73845,73845
13,none,73846,73846
13,none,73847,73852
13,32709,73853,73853
13,none,73854,73858
13,4787,73859,73859
13,none,73860,73860
13,none,73861,73862
13,46231,73863,73864
13,none,73865,73866
13,131724,73867,73867
13,none,73868,73869
13,55140,73870,73870
13,none,73871,73874
13,7753,73875,73875
13,none,73876,73876
13,36907,73877,73877
13,15525,73878,73878
13,none,73879,73884
13,14726,73885,73885
13,15925,73886,73886
13,none,73887,73892
13,22898,73893,73893
13,none,73894,73896
13,196928,73897,73897
13,none,73898,73903
13,37661,73904,73904
13,none,73905,73908
13,399790,73909,73909
13,none,73910,73913
13,49242,73914,73914
13,16616,73915,73915
13,none,73916,74103
13,8057,74104,74106
13,??,74107,74108
13,none,74109,74124
13,34602,74125,74125
13,none,74126,74126
13,59607,74127,74127
13,none,74128,74143
13,55194,74144,74145
13,none,74146,74154
13,40007,74155,74156
13,none,74157,74157
13,19515,74158,74158
13,??,74159,74159
13,none,74160,74164
13,812,74165,74165
13,none,74166,74177
13,37662,74178,74179
13,33771,74180,74180
13,37564,74181,74181
13,37678,74182,74182
13,none,74183,74194
13,37053,74195,74195
13,none,74196,74197
13,37721,74198,74199
13,30998,74200,74200
13,??,74201,74201
13,327708,74202,74202
13,37035,74203,74203
13,none,74204,74207
13,29614,74208,74208
13,25139,74209,74209
13,none,74210,74211
13,21547,74212,74214
13,27382,74215,74216
13,13536,74217,74217
13,none,74218,74218
13,none,74219,74222
13,36316,74223,74223
13,none,74224,74228
13,5738,74229,74229
13,none,74230,74235
13,16637,74236,74245
13,none,74246,74247
13,none,74248,74252
13,8595,74253,74253
13,none,74254,74255
13,??,74256,74256
13,none,74257,74257
13,26554,74258,74260
13,none,74261,74264
13,none,74265,74279
13,397504,74280,74282
13,none,74283,74283
13,399643,74284,74284
13,none,74285,74291
13,15164,74292,74292
13,42560,74293,74293
13,none,74294,74299
13,42667,74300,74300
13,none,74301,74308
13,40788,74309,74310
13,none,74311,74311
13,46687,74312,74314
13,none,74315,74324
13,4581,74325,74326
13,198133,74327,74327
13,none,74328,74335
13,15525,74336,74336
13,none,74337,74339
13,??,74340,74340
13,none,74341,74345
13,3580,74346,74346
13,none,74347,74347
13,393713,74348,74348
13,none,74349,74351
13,397966,74352,74352
13,none,74353,74438
13,16637,74439,74441
13,none,74442,74443
13,36890,74444,74444
13,37228,74445,74445
13,20294,74446,74446
13,none,74447,74449
13,37410,74450,74450
13,none,74451,74454
13,??,74455,74456
13,none,74457,74457
13,26658,74458,74458
13,none,74459,74478
13,27694,74479,74479
13,none,74480,74501
13,33763,74502,74502
13,36907,74503,74503
13,none,74504,74505
13,32953,74506,74506
13,none,74507,74569
13,23138,74570,74570
13,none,74571,74572
13,8851,74573,74573
13,2603,74574,74574
13,none,74575,74619
13,19782,74620,74622
13,none,74623,74626
13,32678,74627,74627
13,none,74628,74767
13,4637,74768,75413
13,17511,75414,75476
13,??,75477,75490
13,20940,75491,75500
13,16276,75501,75503
13,2519,75504,75505
13,none,75506,75519
13,none,75520,75556
13,6461,75557,75705
13,7473,75706,75725
13,4637,75726,75738
13,??,75739,75746
13,18734,75747,75751
13,52320,75752,75754
13,46887,75755,75755
13,9498,75756,75756
13,none,75757,75764
13,20055,75765,75770
13,803,75771,75775
13,6649,75776,75776
13,??,75777,75777
13,none,75778,75780
13,17306,75781,75782
13,7029,75783,75784
13,14103,75785,75785
13,none,75786,75800
13,??,75801,75803
13,26984,75804,75804
13,none,75805,75805
13,11090,75806,75806
13,none,75807,75807
13,7029,75808,75810
13,53508,75811,75811
13,none,75812,75812
13,12042,75813,75814
13,none,75815,75820
13,12025,75821,75821
13,none,75822,75824
13,46887,75825,75825
13,7782,75826,75826
13,8015,75827,75827
13,81,75828,75828
13,812,75829,75829
13,none,75830,75835
13,24560,75836,75856
13,45609,75857,75867
13,9498,75868,75871
13,136287,75872,75872
13,none,75873,75876
13,??,75877,75881
13,21859,75882,75882
13,55410,75883,75883
13,none,75884,75885
13,9829,75886,75888
13,17917,75889,75890
13,132116,75891,75891
13,133647,75892,75892
13,136334,75893,75893
13,140641,75894,75894
13,17625,75895,75895
13,134450,75896,75896
13,none,75897,75974
13,??,75975,75976
13,9829,75977,75977
13,16625,75978,75978
13,45609,75979,75979
13,none,75980,75995
13,6057,75996,76003
13,28283,76004,76004
13,none,76005,76005
13,7473,76006,76006
13,none,76007,76013
13,7029,76014,76016
13,26650,76017,76017
13,none,76018,76019
13,46887,76020,76021
13,none,76022,76022
13,none,76023,76025
13,6621,76026,76026
13,none,76027,76030
13,49,76031,76031
13,237,76032,76032
13,??,76033,76033
13,none,76034,76079
13,23106,76080,76083
13,??,76084,76086
13,52320,76087,76088
13,none,76089,76091
13,??,76092,76094
13,262753,76095,76095
13,none,76096,76099
13,??,76100,76104
13,7738,76105,76106
13,??,76107,76107
13,none,76108,76128
13,16625,76129,76130
13,28118,76131,76131
13,none,76132,76137
13,37468,76138,76138
13,none,76139,76141
13,7029,76142,76143
13,none,76144,76144
13,none,76145,76150
13,812,76151,76156
13,none,76157,76164
13,??,76165,76165
13,none,76166,76172
13,??,76173,76173
13,none,76174,76175
13,19016,76176,76176
13,none,76177,76180
13,62,76181,76181
13,none,76182,76182
13,7578,76183,76183
13,none,76184,76247
13,3758,76248,76270
13,none,76271,76277
13,7473,76278,76284
13,3758,76285,76289
13,none,76290,76290
13,none,76291,76292
13,3758,76293,76302
13,none,76303,76303
13,none,76304,76308
13,??,76309,76309
13,none,76310,76318
13,7578,76319,76350
13,none,76351,76351
13,15641,76352,76352
13,16353,76353,76353
13,none,76354,76563
13,7473,76564,76584
13,4637,76585,76592
13,??,76593,76596
13,9498,76597,76598
13,20454,76599,76599
13,22911,76600,76600
13,6461,76601,76601
13,6503,76602,76602
13,none,76603,76605
13,803,76606,76612
13,20055,76613,76618
13,7029,76619,76619
13,10587,76620,76620
13,none,76621,76630
13,12042,76631,76636
13,none,76637,76640
13,??,76641,76642
13,46435,76643,76643
13,6300,76644,76645
13,7782,76646,76646
13,none,76647,76647
13,11260,76648,76648
13,none,76649,76649
13,13767,76650,76650
13,23523,76651,76651
13,none,76652,76652
13,27338,76653,76653
13,812,76654,76654
13,none,76655,76671
13,24560,76672,76674
13,150008,76675,76675
13,9498,76676,76676
13,??,76677,76678
13,none,76679,76679
13,59191,76680,76680
13,9829,76681,76681
13,none,76682,76702
13,9829,76703,76703
13,none,76704,76730
13,3999,76731,76732
13,??,76733,76734
13,21928,76735,76735
13,549,76736,76736
13,none,76737,76737
13,11279,76738,76738
13,36351,76739,76739
13,19994,76740,76742
13,none,76743,76744
13,20055,76745,76746
13,394345,76747,76748
13,none,76749,76749
13,none,76750,76750
13,27357,76751,76751
13,none,76752,76752
13,46887,76753,76756
13,186,76757,76757
13,25631,76758,76758
13,none,76759,76763
13,3477,76764,76768
13,49,76769,76769
13,none,76770,76780
13,7029,76781,76786
13,393775,76787,76787
13,none,76788,76794
13,12129,76795,76795
13,none,76796,76796
13,6621,76797,76798
13,none,76799,76801
13,13977,76802,76802
13,none,76803,76808
13,??,76809,76809
13,none,76810,76812
13,7784,76813,76813
13,none,76814,76814
13,none,76815,76816
13,14325,76817,76817
13,15224,76818,76818
13,none,76819,76822
13,5742,76823,76823
13,28283,76824,76824
13,none,76825,76863
13,52320,76864,76873
13,23106,76874,76876
13,263444,76877,76879
13,28663,76880,76880
13,??,76881,76881
13,none,76882,76889
13,19429,76890,76895
13,??,76896,76898
13,??,76899,76899
13,none,76900,76909
13,??,76910,76919
13,52468,76920,76920
13,28270,76921,76921
13,??,76922,76922
13,none,76923,76923
13,15964,76924,76924
13,none,76925,76949
13,7738,76950,76960
13,??,76961,76970
13,7738,76971,76971
13,none,76972,76972
13,none,76973,77037
13,7029,77038,77047
13,none,77048,77055
13,21981,77056,77056
13,none,77057,77085
13,22693,77086,77087
13,11534,77088,77088
13,1932,77089,77089
13,46887,77090,77090
13,none,77091,77091
13,none,77092,77098
13,7473,77099,77101
13,27364,77102,77102
13,??,77103,77103
13,27364,77104,77104
13,none,77105,77106
13,26677,77107,77107
13,none,77108,77109
13,16475,77110,77110
13,none,77111,77111
13,7578,77112,77116
13,none,77117,77120
13,20392,77121,77121
13,none,77122,77346
13,7473,77347,77357
13,4637,77358,77361
13,52320,77362,77365
13,6461,77366,77368
13,??,77369,77371
13,210,77372,77372
13,47787,77373,77373
13,none,77374,77383
13,20055,77384,77390
13,55850,77391,77393
13,6621,77394,77394
13,??,77395,77395
13,none,77396,77396
13,17378,77397,77397
13,21766,77398,77398
13,none,77399,77399
13,54290,77400,77400
13,54483,77401,77401
13,none,77402,77413
13,52320,77414,77418
13,??,77419,77422
13,none,77423,77426
13,??,77427,77427
13,none,77428,77432
13,7029,77433,77439
13,53508,77440,77440
13,none,77441,77441
13,16788,77442,77442
13,23404,77443,77443
13,none,77444,77448
13,??,77449,77451
13,2647,77452,77452
13,none,77453,77455
13,46887,77456,77456
13,none,77457,77458
13,none,77459,77460
13,16811,77461,77461
13,none,77462,77462
13,3480,77463,77463
13,none,77464,77464
13,812,77465,77466
13,14543,77467,77467
13,none,77468,77486
13,6057,77487,77508
13,??,77509,77509
13,none,77510,77510
13,28283,77511,77514
13,none,77515,77518
13,7029,77519,77522
13,53508,77523,77524
13,none,77525,77525
13,20055,77526,77527
13,7473,77528,77529
13,none,77530,77530
13,46887,77531,77533
13,11758,77534,77534
13,??,77535,77535
13,5742,77536,77537
13,none,77538,77538
13,26091,77539,77539
13,none,77540,77570
13,140446,77571,77571
13,none,77572,77572
13,24088,77573,77573
13,??,77574,77574
13,none,77575,77586
13,??,77587,77588
13,none,77589,77592
13,7545,77593,77593
13,7470,77594,77595
13,none,77596,77597
13,131090,77598,77598
13,none,77599,77602
13,??,77603,77603
13,??,77604,77604
13,??,77605,77605
13,none,77606,77609
13,45629,77610,77610
13,??,77611,77611
13,none,77612,77615
13,263444,77616,77616
13,none,77617,77620
13,327708,77621,77621
13,36866,77622,77622
13,none,77623,77628
13,9340,77629,77629
13,none,77630,77631
13,9930,77632,77632
13,??,77633,77633
13,17557,77634,77634
13,none,77635,77635
13,23969,77636,77636
13,none,77637,77649
13,24560,77650,77660
13,45609,77661,77667
13,none,77668,77668
13,??,77669,77671
13,55410,77672,77673
13,none,77674,77674
13,9498,77675,77675
13,none,77676,77678
13,9829,77679,77681
13,none,77682,77682
13,17917,77683,77685
13,132116,77686,77686
13,none,77687,77687
13,140641,77688,77688
13,150008,77689,77689
13,150034,77690,77690
13,none,77691,77742
13,9829,77743,77743
13,??,77744,77744
13,20940,77745,77745
13,none,77746,77757
13,7473,77758,77776
13,4637,77777,77788
13,52320,77789,77795
13,46887,77796,77798
13,??,77799,77801
13,6461,77802,77803
13,18734,77804,77804
13,19969,77805,77805
13,3851,77806,77806
13,6503,77807,77807
13,none,77808,77817
13,7473,77818,77818
13,??,77819,77819
13,??,77820,77820
13,17378,77821,77821
13,18734,77822,77822
13,19605,77823,77823
13,29933,77824,77824
13,55850,77825,77825
13,none,77826,77829
13,??,77830,77831
13,none,77832,77833
13,7029,77834,77835
13,none,77836,77836
13,none,77837,77840
13,7782,77841,77841
13,none,77842,77848
13,20055,77849,77850
13,none,77851,77859
13,14464,77860,77860
13,none,77861,77861
13,14325,77862,77862
13,none,77863,77864
13,6057,77865,77868
13,none,77869,77870
13,32645,77871,77871
13,none,77872,77873
13,none,77874,77874
13,19331,77875,77875
13,40749,77876,77876
13,??,77877,77877
13,20161,77878,77878
13,none,77879,77885
13,??,77886,77886
13,none,77887,77926
13,812,77927,77937
13,21723,77938,77941
13,??,77942,77943
13,none,77944,77946
13,none,77947,77967
13,46887,77968,77972
13,??,77973,77974
13,22693,77975,77975
13,none,77976,77979
13,none,77980,77982
13,27370,77983,77983
13,7227,77984,77984
13,none,77985,77997
13,45609,77998,77998
13,none,77999,78002
13,16625,78003,78003
13,none,78004,78004
13,6327,78005,78005
13,none,78006,78006
13,11260,78007,78007
13,none,78008,78008
13,none,78009,78022
13,17378,78023,78023
13,none,78024,78025
13,none,78026,78029
13,5645,78030,78030
13,none,78031,78035
13,395965,78036,78036
13,none,78037,78038
13,395965,78039,78039
13,none,78040,78040
13,7738,78041,78041
13,none,78042,78043
13,8218,78044,78044
13,none,78045,78046
13,none,78047,78048
13,62,78049,78050
13,none,78051,78140
13,38040,78141,78142
13,none,78143,78150
13,133524,78151,78151
13,none,78152,78152
