rtt,perc_gte
282.081,0.5296012440297679
282.119,0.5295457069865601
282.123,0.5294901699433523
282.239,0.5294346329001445
282.249,0.5293790958569367
282.312,0.5293235588137288
282.336,0.529268021770521
282.382,0.5292124847273132
282.477,0.5291569476841054
282.481,0.5291014106408976
282.559,0.5290458735976897
282.732,0.5289903365544819
282.886,0.5289347995112741
283.001,0.5288792624680663
283.04,0.5288237254248584
283.056,0.5287681883816506
283.146,0.5287126513384428
283.315,0.528657114295235
283.379,0.5286015772520272
283.419,0.5285460402088193
283.422,0.5284905031656115
283.5,0.5284349661224037
283.73,0.5283794290791959
283.731,0.5283238920359881
283.867,0.5282683549927802
283.874,0.5282128179495724
283.889,0.5281572809063646
283.892,0.5281017438631568
283.893,0.528046206819949
283.929,0.5279906697767411
283.964,0.5279351327335333
284.064,0.5278795956903255
284.085,0.5278240586471177
284.147,0.5277685216039099
284.349,0.527712984560702
284.357,0.5276574475174942
284.387,0.5276019104742864
284.407,0.5275463734310786
284.419,0.5274908363878708
284.461,0.5274352993446629
284.635,0.5273797623014551
284.66,0.5273242252582473
284.751,0.5272686882150395
284.77,0.5272131511718317
284.906,0.5271576141286238
284.911,0.527102077085416
285.004,0.5270465400422082
285.24,0.5269910029990004
285.277,0.5269354659557925
285.298,0.5268799289125847
285.318,0.5268243918693769
285.376,0.5267688548261691
285.393,0.5267133177829613
285.412,0.5266577807397534
285.419,0.5266022436965456
285.468,0.5265467066533378
285.529,0.52649116961013
285.561,0.5264356325669222
285.735,0.5263800955237143
285.754,0.5263245584805065
285.991,0.5262690214372987
286.015,0.5262134843940909
286.094,0.5261579473508831
286.18,0.5261024103076752
286.348,0.5260468732644674
286.468,0.5259913362212596
286.506,0.5259357991780518
286.534,0.525880262134844
286.647,0.5258247250916361
286.669,0.5257691880484283
286.681,0.5257136510052205
286.685,0.5256581139620127
286.7,0.5256025769188049
286.832,0.525547039875597
286.854,0.5254915028323892
286.926,0.5254359657891814
286.939,0.5253804287459736
286.973,0.5253248917027658
286.978,0.5252693546595579
286.986,0.5252138176163501
287.012,0.5251582805731423
287.018,0.5251027435299345
287.049,0.5250472064867266
287.126,0.5249916694435188
287.134,0.524936132400311
287.174,0.5248805953571032
287.191,0.5248250583138954
287.202,0.5247695212706875
287.204,0.5247139842274797
287.206,0.5246584471842719
287.216,0.5246029101410641
287.288,0.5245473730978563
287.391,0.5244918360546484
287.4,0.5244362990114406
287.53,0.5243807619682328
287.565,0.524325224925025
287.602,0.5242696878818172
287.623,0.5242141508386093
287.674,0.5241586137954015
287.705,0.5241030767521937
287.75,0.5240475397089859
287.753,0.5239920026657781
288.086,0.5239364656225702
288.191,0.5238809285793624
288.197,0.5238253915361546
288.238,0.5237698544929468
288.265,0.523714317449739
288.303,0.5236587804065311
288.309,0.5236032433633233
288.319,0.5235477063201155
288.329,0.5234921692769077
288.348,0.5234366322336999
288.351,0.523381095190492
288.362,0.5233255581472842
288.368,0.5232700211040764
288.377,0.5232144840608686
288.384,0.5231589470176607
288.408,0.5231034099744529
288.427,0.5230478729312451
288.433,0.5229923358880373
288.478,0.5229367988448295
288.481,0.5228812618016216
288.486,0.5228257247584138
288.497,0.522770187715206
288.508,0.5227146506719982
288.51,0.5226591136287904
288.515,0.5226035765855825
288.517,0.5225480395423747
288.542,0.5224925024991669
288.544,0.5224369654559591
288.571,0.5223814284127513
288.576,0.5223258913695434
288.594,0.5222703543263356
288.605,0.5222148172831278
288.614,0.52215928023992
288.617,0.5221037431967122
288.661,0.5220482061535043
288.666,0.5219926691102965
288.667,0.5219371320670887
288.672,0.5218815950238809
288.695,0.521826057980673
288.72,0.5217705209374652
288.727,0.5217149838942574
288.742,0.5216594468510496
288.758,0.5216039098078418
288.792,0.521548372764634
288.8,0.5214928357214261
288.807,0.5214372986782183
288.823,0.5213817616350105
288.826,0.5213262245918027
288.836,0.5212706875485948
288.847,0.5211596134621792
288.852,0.5211040764189714
288.863,0.5210485393757636
288.865,0.5209930023325557
288.885,0.5209374652893479
288.888,0.5208819282461401
288.896,0.5208263912029323
288.914,0.5207708541597245
288.918,0.5207153171165166
288.931,0.5206597800733088
288.945,0.520604243030101
288.966,0.5205487059868932
288.978,0.5204931689436854
288.98,0.5204376319004775
289.004,0.5203820948572697
289.01,0.5203265578140619
289.029,0.5202710207708542
289.038,0.5202154837276464
289.067,0.5201599466844385
289.081,0.5201044096412307
289.129,0.5200488725980229
289.132,0.5199933355548151
289.138,0.5199377985116073
289.147,0.5198822614683994
289.171,0.5198267244251916
289.195,0.5197711873819838
289.206,0.519715650338776
289.223,0.5196601132955682
289.241,0.5196045762523603
289.248,0.5195490392091525
289.262,0.5194935021659447
289.304,0.5194379651227369
289.355,0.5193824280795291
289.398,0.5193268910363212
289.408,0.5192713539931134
289.418,0.5192158169499056
289.462,0.5191602799066978
289.463,0.51910474286349
289.479,0.5190492058202821
289.502,0.5189936687770743
289.584,0.5189381317338665
289.592,0.5188825946906587
289.593,0.5188270576474509
289.61,0.518771520604243
289.661,0.5187159835610352
289.762,0.5186604465178274
289.788,0.5186049094746196
289.81,0.5185493724314117
289.847,0.5184938353882039
289.876,0.5184382983449961
289.9,0.5183827613017883
289.944,0.5183272242585805
289.947,0.5182716872153726
290.059,0.5182161501721648
290.062,0.518160613128957
290.104,0.5181050760857492
290.119,0.5180495390425414
290.157,0.5179940019993335
290.186,0.5179384649561257
290.215,0.5178829279129179
290.29,0.5178273908697101
290.323,0.5177718538265023
290.364,0.5177163167832944
290.405,0.5176607797400866
290.413,0.5176052426968788
290.437,0.517549705653671
290.518,0.5174941686104632
290.532,0.5174386315672553
290.649,0.5173830945240475
290.657,0.5173275574808397
290.665,0.5172720204376319
290.789,0.517216483394424
290.81,0.5171609463512163
290.874,0.5171054093080085
290.945,0.5170498722648007
290.978,0.5169943352215929
291.04,0.5169387981783851
291.064,0.5168832611351772
291.072,0.5168277240919694
291.127,0.5167721870487616
291.177,0.5167166500055538
291.195,0.516661112962346
291.253,0.5166055759191381
291.429,0.5165500388759303
291.492,0.5164945018327225
291.494,0.5164389647895147
291.622,0.5163834277463069
291.633,0.516327890703099
291.701,0.5162723536598912
291.73,0.5162168166166834
291.847,0.5161612795734756
291.947,0.5161057425302678
291.969,0.5160502054870599
291.974,0.5159946684438521
292.021,0.5159391314006443
292.043,0.5158835943574365
292.071,0.5158280573142286
292.165,0.5157725202710208
292.179,0.515716983227813
292.206,0.5156614461846052
292.24,0.5156059091413974
292.31,0.5155503720981895
292.337,0.5154948350549817
292.417,0.5154392980117739
292.579,0.5153837609685661
292.641,0.5153282239253583
292.701,0.5152726868821504
292.71,0.5152171498389426
292.714,0.5151616127957348
292.722,0.515106075752527
292.808,0.5150505387093192
292.893,0.5149950016661113
292.97,0.5149394646229035
292.99,0.5148839275796957
293.014,0.5148283905364879
293.067,0.5147728534932801
293.141,0.5147173164500722
293.193,0.5146617794068644
293.224,0.5146062423636566
293.264,0.5145507053204488
293.273,0.514495168277241
293.281,0.5144396312340331
293.305,0.5143840941908253
293.419,0.5143285571476175
293.431,0.5142730201044097
293.529,0.5142174830612019
293.594,0.514161946017994
293.645,0.5141064089747862
293.684,0.5140508719315784
293.749,0.5139953348883706
293.831,0.5139397978451627
293.867,0.5138842608019549
293.892,0.5138287237587471
293.916,0.5137731867155393
293.947,0.5137176496723315
293.988,0.5136621126291236
294.103,0.5136065755859158
294.15,0.513551038542708
294.254,0.5134955014995002
294.342,0.5134399644562924
294.372,0.5133844274130845
294.402,0.5133288903698767
294.475,0.5132733533266689
294.53,0.5132178162834611
294.616,0.5131622792402533
294.661,0.5131067421970454
294.681,0.5130512051538376
294.759,0.5129956681106298
294.791,0.512940131067422
294.799,0.5128845940242142
294.909,0.5128290569810063
295.101,0.5127735199377985
295.127,0.5127179828945907
295.22,0.5126624458513829
295.27,0.512606908808175
295.338,0.5125513717649672
295.39,0.5124958347217594
295.402,0.5124402976785516
295.512,0.5123847606353438
295.516,0.512329223592136
295.523,0.5122736865489281
295.636,0.5122181495057203
295.839,0.5121626124625125
295.894,0.5121070754193047
295.902,0.5120515383760968
295.987,0.511996001332889
296.267,0.5119404642896812
296.435,0.5118849272464734
296.446,0.5118293902032656
296.472,0.5117738531600577
296.478,0.5117183161168499
296.552,0.5116627790736421
296.566,0.5116072420304343
296.589,0.5115517049872265
296.688,0.5114961679440186
296.742,0.5114406309008108
296.812,0.511385093857603
296.852,0.5113295568143952
297.014,0.5112740197711874
297.148,0.5112184827279795
297.239,0.5111629456847717
297.291,0.5111074086415639
297.334,0.5110518715983561
297.34,0.5109963345551483
297.398,0.5109407975119404
297.417,0.5108852604687326
297.612,0.5108297234255248
297.674,0.510774186382317
297.764,0.5107186493391092
297.767,0.5106631122959013
297.77,0.5106075752526935
297.827,0.5105520382094857
297.867,0.5104965011662779
297.871,0.51044096412307
297.946,0.5103854270798622
298.015,0.5103298900366544
298.069,0.5102743529934466
298.123,0.5102188159502388
298.144,0.510163278907031
298.158,0.5101077418638231
298.181,0.5100522048206153
298.208,0.5099966677774075
298.305,0.5099411307341997
298.492,0.5098855936909918
298.54,0.509830056647784
298.592,0.5097745196045762
298.642,0.5097189825613684
298.67,0.5096634455181606
298.702,0.5096079084749527
298.744,0.5095523714317449
298.77,0.5094968343885371
298.771,0.5094412973453293
298.782,0.5093857603021215
298.8,0.5093302232589136
298.826,0.5092746862157058
298.866,0.509219149172498
298.888,0.5091636121292902
298.966,0.5091080750860824
299.053,0.5090525380428745
299.104,0.5089970009996667
299.162,0.5089414639564589
299.22,0.5088859269132511
299.265,0.5088303898700433
299.279,0.5087748528268354
299.317,0.5087193157836276
299.357,0.5086637787404198
299.44,0.508608241697212
299.441,0.5085527046540042
299.557,0.5084971676107963
299.594,0.5084416305675885
299.604,0.5083860935243807
299.623,0.5083305564811729
299.637,0.508275019437965
299.638,0.5082194823947572
299.657,0.5081639453515494
299.77,0.5081084083083416
299.87,0.5080528712651338
299.875,0.507997334221926
299.896,0.5079417971787181
299.936,0.5078862601355103
299.977,0.5078307230923025
300.077,0.5077751860490948
300.158,0.507719649005887
300.189,0.5076641119626791
300.193,0.5076085749194713
300.201,0.5075530378762635
300.235,0.5074975008330557
300.33,0.5074419637898478
300.359,0.50738642674664
300.384,0.5073308897034322
300.401,0.5072753526602244
300.5,0.5072198156170166
300.505,0.5071642785738087
300.658,0.5071087415306009
300.711,0.5070532044873931
300.786,0.5069976674441853
300.861,0.5069421304009775
300.894,0.5068865933577696
300.964,0.5068310563145618
300.99,0.506775519271354
301.07,0.5067199822281462
301.073,0.5066644451849384
301.108,0.5066089081417305
301.146,0.5065533710985227
301.303,0.5064978340553149
301.404,0.5064422970121071
301.544,0.5063867599688993
301.568,0.5063312229256914
301.658,0.5062756858824836
301.673,0.5062201488392758
301.686,0.506164611796068
301.765,0.5061090747528602
301.788,0.5060535377096523
301.869,0.5059980006664445
301.892,0.5059424636232367
301.9,0.5058869265800289
302.001,0.505831389536821
302.021,0.5057758524936132
302.031,0.5057203154504054
302.105,0.5056647784071976
302.134,0.5056092413639898
302.341,0.505553704320782
302.352,0.5054981672775741
302.423,0.5054426302343663
303.028,0.5053870931911585
303.206,0.5053315561479507
303.222,0.5052760191047428
303.318,0.505220482061535
303.322,0.5051649450183272
303.328,0.5051094079751194
303.338,0.5050538709319116
303.347,0.5049983338887037
303.408,0.5049427968454959
303.418,0.5048872598022881
303.473,0.5048317227590803
303.497,0.5047761857158725
303.687,0.5047206486726646
303.752,0.5046651116294569
304.028,0.5046095745862491
304.037,0.5045540375430413
304.054,0.5044985004998335
304.066,0.5044429634566256
304.112,0.5043874264134178
304.129,0.50433188937021
304.149,0.5042763523270022
304.259,0.5042208152837944
304.377,0.5041652782405865
304.401,0.5041097411973787
304.521,0.5040542041541709
304.676,0.5039986671109631
304.743,0.5039431300677553
304.755,0.5038875930245474
304.798,0.5038320559813396
304.835,0.5037765189381318
304.859,0.503720981894924
304.959,0.5036654448517162
305.055,0.5036099078085083
305.105,0.5035543707653005
305.231,0.5034988337220927
305.234,0.5034432966788849
305.263,0.5033877596356771
305.343,0.5033322225924692
305.425,0.5032766855492614
305.51,0.5032211485060536
305.518,0.5031656114628458
305.521,0.503110074419638
305.573,0.5030545373764301
305.637,0.5029990003332223
305.773,0.5029434632900145
305.902,0.5028879262468067
305.947,0.5028323892035989
305.982,0.502776852160391
306.135,0.5027213151171832
306.163,0.5026657780739754
306.174,0.5026102410307676
306.37,0.5025547039875597
306.392,0.5024991669443519
306.465,0.5024436299011441
306.487,0.5023880928579363
306.671,0.5023325558147285
306.687,0.5022770187715206
306.783,0.5022214817283128
306.958,0.502165944685105
307.011,0.5021104076418972
307.088,0.5020548705986894
307.118,0.5019993335554815
307.212,0.5019437965122737
307.22,0.5018882594690659
307.399,0.5018327224258581
307.405,0.5017771853826503
307.437,0.5017216483394424
307.442,0.5016661112962346
307.476,0.5016105742530268
307.528,0.501555037209819
307.547,0.5014995001666112
307.638,0.5014439631234033
307.721,0.5013884260801955
307.803,0.5013328890369877
307.858,0.5012773519937799
308.043,0.501221814950572
308.105,0.5011662779073642
308.13,0.5011107408641564
308.192,0.5010552038209486
308.242,0.5009996667777408
308.361,0.500944129734533
308.365,0.5008885926913251
308.433,0.5008330556481173
308.487,0.5007775186049095
308.505,0.5007219815617017
308.525,0.5006664445184938
308.548,0.5005553704320782
308.592,0.5004998333888704
308.679,0.5004442963456626
308.688,0.5003887593024547
308.771,0.5003332222592469
308.793,0.5002776852160391
308.965,0.5002221481728313
308.991,0.5001666111296235
309.022,0.5001110740864156
309.077,0.5000555370432078
309.13,0.5
309.262,0.4999444629567922
309.348,0.49988892591358436
309.4,0.49983338887037654
309.452,0.4997778518271687
309.483,0.4997223147839609
309.548,0.4996667777407531
309.627,0.49961124069754526
309.654,0.49955570365433744
309.666,0.4995001666111296
309.732,0.4994446295679218
309.831,0.499389092524714
309.906,0.49933355548150615
309.949,0.49927801843829833
309.956,0.4992224813950905
309.986,0.4991669443518827
309.998,0.49911140730867487
310.024,0.49905587026546705
310.052,0.49900033322225923
310.06,0.4989447961790514
310.085,0.4988892591358436
310.171,0.49883372209263577
310.244,0.49877818504942795
310.37,0.4987226480062201
310.397,0.4986671109630123
310.413,0.4986115739198045
310.464,0.49855603687659666
310.55,0.49850049983338884
310.567,0.498444962790181
310.609,0.4983894257469732
310.725,0.4983338887037654
310.726,0.49827835166055756
310.83,0.49822281461734974
310.837,0.4981672775741419
310.846,0.4980562034877263
310.894,0.49800066644451846
310.95,0.49794512940131064
310.975,0.4978895923581028
311.022,0.497834055314895
311.189,0.4977785182716872
311.303,0.49772298122847936
311.316,0.49766744418527153
311.479,0.4976119071420637
311.547,0.4975563700988559
311.554,0.4975008330556481
311.606,0.49744529601244025
311.678,0.49738975896923243
311.706,0.4973342219260246
311.726,0.4972786848828168
311.747,0.49722314783960897
311.861,0.49716761079640115
311.928,0.49711207375319333
311.935,0.4970565367099855
311.952,0.4970009996667777
311.967,0.49694546262356987
312.05,0.49688992558036205
312.082,0.49683438853715434
312.256,0.4967788514939465
312.264,0.4967233144507387
312.296,0.4966677774075309
312.403,0.49661224036432305
312.464,0.49655670332111523
312.467,0.4965011662779074
312.52,0.4964456292346996
312.608,0.49633455514828395
312.665,0.49627901810507613
312.709,0.4962234810618683
312.775,0.4961679440186605
312.896,0.49611240697545267
312.938,0.49605686993224485
313.01,0.496001332889037
313.109,0.4959457958458292
313.13,0.4958902588026214
313.185,0.49583472175941357
313.191,0.49577918471620575
313.206,0.4957236476729979
313.308,0.4956681106297901
313.336,0.4956125735865823
313.38,0.49555703654337446
313.432,0.49550149950016664
313.521,0.4954459624569588
313.632,0.495390425413751
313.639,0.4953348883705432
313.707,0.49527935132733536
313.734,0.49522381428412754
313.79,0.4951682772409197
313.835,0.4951127401977119
313.85,0.4950572031545041
313.856,0.49500166611129626
313.971,0.49494612906808844
313.99,0.4948905920248806
313.994,0.4948350549816728
313.995,0.494779517938465
314.003,0.49472398089525715
314.005,0.49466844385204933
314.058,0.4946129068088415
314.098,0.4945573697656337
314.1,0.49450183272242587
314.134,0.49444629567921805
314.136,0.49439075863601023
314.162,0.4943352215928024
314.166,0.4942796845495946
314.337,0.49422414750638677
314.405,0.49416861046317895
314.466,0.4941130734199711
314.546,0.4940575363767633
314.636,0.4940019993335555
314.673,0.49394646229034767
314.7,0.49389092524713984
314.716,0.493835388203932
314.735,0.4937798511607242
314.788,0.4937243141175164
314.866,0.49366877707430856
314.881,0.49361324003110074
314.931,0.4935577029878929
315.033,0.4935021659446851
315.054,0.4934466289014773
315.062,0.49339109185826946
315.077,0.49333555481506164
315.149,0.4932800177718538
315.199,0.493224480728646
315.22,0.4931689436854382
315.227,0.49311340664223036
315.265,0.49305786959902254
315.269,0.4930023325558147
315.308,0.4929467955126069
315.466,0.4928912584693991
315.476,0.49283572142619125
315.477,0.49278018438298343
315.517,0.4927246473397756
315.519,0.4926691102965678
315.625,0.49261357325335997
315.653,0.49255803621015215
315.725,0.49250249916694433
315.751,0.4924469621237365
315.828,0.4923914250805287
315.947,0.49233588803732087
315.995,0.49228035099411305
316.009,0.4922248139509052
316.065,0.4921692769076974
316.133,0.4921137398644896
316.194,0.49205820282128176
316.224,0.49200266577807394
316.312,0.4919471287348661
316.327,0.4918915916916583
316.363,0.4918360546484505
316.392,0.49178051760524266
316.401,0.49172498056203484
316.433,0.4916139064756192
316.441,0.4915583694324114
316.45,0.49150283238920356
316.454,0.49144729534599574
316.455,0.4913917583027879
316.474,0.4913362212595801
316.504,0.4912806842163723
316.577,0.49122514717316446
316.58,0.49116961012995664
316.628,0.4911140730867488
316.659,0.491058536043541
316.666,0.4910029990003332
316.713,0.49094746195712535
316.731,0.49089192491391753
316.817,0.4908363878707097
316.882,0.4907808508275019
316.886,0.49072531378429407
316.887,0.49066977674108625
316.952,0.49061423969787854
317.018,0.4905587026546707
317.048,0.4905031656114629
317.069,0.4904476285682551
317.107,0.49039209152504726
317.128,0.49033655448183944
317.146,0.4902810174386316
317.154,0.4902254803954238
317.186,0.490169943352216
317.239,0.49011440630900815
317.256,0.49005886926580033
317.316,0.4900033322225925
317.368,0.4899477951793847
317.369,0.4898922581361769
317.372,0.48983672109296905
317.428,0.48978118404976123
317.499,0.4897256470065534
317.544,0.4896701099633456
317.555,0.48961457292013777
317.823,0.48955903587692995
317.907,0.48950349883372213
317.954,0.4894479617905143
317.967,0.4893924247473065
317.99,0.48933688770409867
318.024,0.48928135066089085
318.026,0.489225813617683
318.052,0.4891702765744752
318.058,0.4891147395312674
318.062,0.48905920248805956
318.158,0.48900366544485174
318.178,0.4889481284016439
318.19,0.4888925913584361
318.198,0.4888370543152283
318.223,0.48872598022881264
318.254,0.488614906142397
318.272,0.4885593690991892
318.301,0.48850383205598136
318.307,0.48844829501277354
318.342,0.4883927579695657
318.558,0.4883372209263579
318.588,0.4882816838831501
318.681,0.48822614683994225
318.691,0.48817060979673443
318.737,0.4881150727535266
318.743,0.4880595357103188
318.973,0.48800399866711097
319.072,0.48794846162390315
319.073,0.48789292458069533
319.091,0.4878373875374875
319.147,0.4877818504942797
319.194,0.48772631345107187
319.203,0.48767077640786405
319.291,0.4876152393646562
319.321,0.4875597023214484
319.371,0.4875041652782406
319.38,0.48744862823503277
319.392,0.48739309119182495
319.432,0.4873375541486171
319.45,0.4872820171054093
319.478,0.4872264800622015
319.494,0.48717094301899366
319.523,0.48711540597578584
319.563,0.487059868932578
319.613,0.4870043318893702
319.654,0.4869487948461624
319.671,0.48689325780295456
319.679,0.48683772075974674
319.915,0.4867821837165389
319.921,0.4867266466733311
319.93,0.4866711096301233
319.956,0.48661557258691546
319.979,0.48656003554370764
320.023,0.4865044985004998
320.027,0.486448961457292
320.073,0.4863934244140842
320.194,0.48633788737087635
320.205,0.48628235032766853
320.216,0.4862268132844607
320.249,0.4861712762412529
320.395,0.48611573919804507
320.425,0.48606020215483725
320.459,0.48600466511162943
320.601,0.4859491280684216
320.712,0.4858935910252138
320.75,0.48583805398200597
320.783,0.48578251693879815
320.842,0.4857269798955903
320.858,0.4856714428523825
320.862,0.4856159058091747
320.878,0.48556036876596687
320.889,0.48550483172275904
320.984,0.4854492946795512
321.036,0.4853937576363434
321.104,0.4853382205931356
321.107,0.48528268354992776
321.249,0.48522714650671994
321.285,0.4851716094635121
321.295,0.4851160724203043
321.336,0.4850605353770965
321.341,0.48500499833388866
321.368,0.48494946129068084
321.409,0.484893924247473
321.435,0.4848383872042652
321.447,0.4847828501610574
321.473,0.48472731311784956
321.506,0.48467177607464174
321.559,0.4846162390314339
321.566,0.4845607019882261
321.577,0.4845051649450183
321.842,0.48444962790181045
321.85,0.48439409085860263
321.864,0.4843385538153949
321.934,0.4842830167721871
321.957,0.4842274797289793
321.971,0.48417194268577146
321.988,0.48411640564256364
321.991,0.4840608685993558
322.068,0.484005331556148
322.073,0.4839497945129402
322.222,0.48389425746973236
322.288,0.48383872042652454
322.306,0.4837831833833167
322.376,0.4837276463401089
322.414,0.4836721092969011
322.487,0.48361657225369326
322.537,0.4835054981672776
322.539,0.4834499611240698
322.563,0.483394424080862
322.595,0.48333888703765415
322.785,0.48328334999444633
322.872,0.4832278129512385
322.91,0.4831722759080307
322.948,0.48311673886482287
322.952,0.48306120182161505
323.053,0.48300566477840723
323.106,0.4829501277351994
323.113,0.4828945906919916
323.148,0.48283905364878377
323.168,0.48278351660557595
323.217,0.4827279795623681
323.219,0.4826724425191603
323.276,0.4826169054759525
323.299,0.48256136843274466
323.316,0.48250583138953684
323.344,0.482450294346329
323.538,0.4823947573031212
323.697,0.4823392202599134
323.733,0.48228368321670556
323.807,0.48222814617349774
323.828,0.4821726091302899
323.849,0.4821170720870821
323.867,0.4820615350438743
323.929,0.48200599800066646
324.097,0.48195046095745864
324.12,0.4818949239142508
324.148,0.481839386871043
324.165,0.4817838498278352
324.271,0.48172831278462735
324.44,0.48167277574141953
324.503,0.4816172386982117
324.567,0.4815617016550039
324.597,0.4815061646117961
324.629,0.48145062756858825
324.632,0.48139509052538043
324.634,0.4813395534821726
324.641,0.4812840164389648
324.697,0.48117294235254915
324.917,0.48111740530934133
324.92,0.4810618682661335
325.056,0.4810063312229257
325.167,0.48095079417971787
325.171,0.48089525713651005
325.314,0.4808397200933022
325.421,0.4807841830500944
325.645,0.4807286460068866
325.651,0.48067310896367876
325.774,0.48061757192047094
325.804,0.4805620348772631
325.986,0.4805064978340553
326.107,0.4804509607908475
326.312,0.48039542374763966
326.366,0.48033988670443184
326.498,0.480284349661224
326.541,0.4802288126180162
326.632,0.4801732755748084
326.774,0.48011773853160056
326.817,0.48006220148839274
326.906,0.4800066644451849
327.01,0.4799511274019771
327.172,0.4798955903587693
327.29,0.47984005331556145
327.343,0.47978451627235363
327.427,0.4797289792291458
327.475,0.479673442185938
327.557,0.47961790514273017
327.565,0.47956236809952235
327.605,0.47950683105631453
327.759,0.4794512940131067
327.966,0.4793957569698989
327.987,0.47934021992669107
327.995,0.47928468288348325
328.132,0.47922914584027543
328.177,0.4791736087970676
328.283,0.4791180717538598
328.391,0.47906253471065197
328.427,0.47900699766744415
328.451,0.4789514606242363
328.455,0.4788959235810285
328.548,0.4788403865378207
328.604,0.47878484949461286
328.607,0.47872931245140504
328.614,0.4786737754081972
328.69,0.4786182383649894
328.746,0.4785627013217816
328.81,0.47850716427857376
328.949,0.47845162723536594
328.981,0.4783960901921581
328.985,0.4783405531489503
329.14,0.4782850161057425
329.19,0.47822947906253466
329.219,0.47817394201932684
329.237,0.4781184049761191
329.278,0.4780628679329113
329.304,0.4780073308897035
329.367,0.47795179384649567
329.453,0.47789625680328784
329.46,0.47784071976008
329.462,0.4777851827168722
329.468,0.4777296456736644
329.48,0.47767410863045656
329.547,0.47761857158724874
329.662,0.4775630345440409
329.746,0.4775074975008331
329.753,0.4774519604576253
329.774,0.47734088637120964
329.816,0.4772853493280018
329.97,0.477229812284794
330.036,0.4771742752415862
330.092,0.47711873819837836
330.13,0.47706320115517054
330.134,0.4770076641119627
330.159,0.4769521270687549
330.267,0.4768965900255471
330.317,0.47684105298233925
330.347,0.47678551593913143
330.38,0.4767299788959236
330.512,0.4766744418527158
330.524,0.47661890480950797
330.575,0.47656336776630015
330.579,0.47650783072309233
330.616,0.4764522936798845
330.687,0.4763967566366767
330.708,0.47634121959346887
330.751,0.47628568255026105
330.777,0.4762301455070532
330.785,0.4761746084638454
330.8,0.4761190714206376
330.817,0.47606353437742976
330.824,0.47600799733422194
330.899,0.4759524602910141
331.022,0.4758969232478063
331.035,0.4758413862045985
331.105,0.47578584916139066
331.114,0.47573031211818284
331.242,0.475674775074975
331.251,0.4756192380317672
331.408,0.4755637009885594
331.475,0.47550816394535156
331.493,0.47545262690214374
331.509,0.4753970898589359
331.539,0.4753415528157281
331.605,0.4752860157725203
331.606,0.47523047872931246
331.611,0.47517494168610463
331.656,0.4751194046428968
331.708,0.475063867599689
331.735,0.4750083305564812
331.765,0.47495279351327335
331.785,0.47489725647006553
331.802,0.4748417194268577
332.043,0.4747861823836499
332.15,0.47473064534044207
332.157,0.47467510829723425
332.209,0.47461957125402643
332.348,0.4745640342108186
332.418,0.4745084971676108
332.61,0.47445296012440297
332.613,0.47439742308119515
332.753,0.4743418860379873
332.799,0.4742863489947795
332.811,0.4742308119515717
333.146,0.47417527490836386
333.205,0.47411973786515604
333.212,0.4740642008219482
333.254,0.4740086637787404
333.477,0.4739531267355326
333.485,0.47389758969232476
333.543,0.47384205264911694
333.548,0.4737865156059091
333.578,0.4737309785627013
333.755,0.4736754415194935
333.837,0.47361990447628566
333.903,0.47356436743307784
333.924,0.47350883038987
333.938,0.4734532933466622
333.982,0.4733977563034544
334.028,0.47334221926024656
334.033,0.47328668221703873
334.147,0.4732311451738309
334.174,0.4731756081306231
334.232,0.4731200710874153
334.255,0.47306453404420745
334.265,0.47300899700099963
334.276,0.4729534599577918
334.29,0.472897922914584
334.343,0.47284238587137617
334.366,0.47278684882816835
334.388,0.47273131178496053
334.439,0.4726757747417527
334.441,0.4726202376985449
334.55,0.47256470065533707
334.554,0.47250916361212925
334.575,0.4724536265689214
334.589,0.4723980895257136
334.596,0.4723425524825058
334.635,0.47228701543929796
334.678,0.47223147839609014
334.706,0.4721759413528823
334.725,0.4721204043096745
334.76,0.4720648672664667
334.82,0.47200933022325886
334.832,0.47195379318005104
334.855,0.4718982561368432
334.856,0.4718427190936355
334.867,0.4717871820504277
334.894,0.47173164500721987
334.963,0.47167610796401205
335.162,0.4716205709208042
335.24,0.4715650338775964
335.243,0.4715094968343886
335.302,0.47145395979118077
335.316,0.47139842274797294
335.42,0.4713428857047651
335.489,0.4712873486615573
335.518,0.4712318116183495
335.605,0.47117627457514166
335.664,0.47112073753193384
335.777,0.471065200488726
335.778,0.4710096634455182
335.9,0.4709541264023104
335.902,0.47089858935910256
335.997,0.47084305231589474
336.14,0.4707875152726869
336.141,0.4707319782294791
336.174,0.4706764411862713
336.269,0.47062090414306346
336.298,0.47056536709985564
336.408,0.4705098300566478
336.443,0.47045429301344
336.569,0.4703987559702322
336.636,0.47034321892702435
336.699,0.47028768188381653
336.742,0.4702321448406087
336.745,0.4701766077974009
336.803,0.47012107075419307
336.851,0.47006553371098525
336.906,0.47000999666777743
336.934,0.4699544596245696
336.936,0.4698989225813618
336.937,0.46984338553815397
336.954,0.46978784849494615
336.99,0.4697323114517383
337.007,0.4696767744085305
337.134,0.4696212373653227
337.135,0.46956570032211487
337.166,0.46951016327890704
337.193,0.4694546262356992
337.203,0.4693990891924914
337.23,0.4693435521492836
337.252,0.46928801510607576
337.255,0.46923247806286794
337.268,0.4691769410196601
337.39,0.4691214039764523
337.429,0.4690658669332445
337.499,0.46901032989003666
337.538,0.46895479284682884
