binned_distance,binned_rtt,count
8550.0,1183.5,1
8550.0,1186.5,2
8550.0,1189.5,1
8550.0,1195.5,1
8550.0,1219.5,1
8550.0,1246.5,1
8550.0,1261.5,1
8550.0,1267.5,1
8550.0,1282.5,1
8550.0,1354.5,1
8550.0,1363.5,1
8550.0,1369.5,1
8550.0,1417.5,1
8550.0,1432.5,1
8550.0,1450.5,1
8550.0,1456.5,1
8550.0,1459.5,2
8550.0,1471.5,1
8550.0,1528.5,1
8550.0,1603.5,1
8550.0,1609.5,1
8550.0,1729.5,1
8550.0,1870.5,1
8550.0,2326.5,1
8650.0,25.5,11
8650.0,28.5,1
8650.0,31.5,1
8650.0,34.5,1
8650.0,40.5,1
8650.0,43.5,1
8650.0,46.5,1
8650.0,52.5,2
8650.0,55.5,1
8650.0,61.5,1
8650.0,73.5,1
8650.0,91.5,1
8650.0,115.5,1
8650.0,127.5,1
8650.0,142.5,1
8650.0,157.5,1
8650.0,175.5,25
8650.0,178.5,34
8650.0,181.5,14
8650.0,184.5,9
8650.0,187.5,8
8650.0,190.5,7
8650.0,193.5,1
8650.0,196.5,4
8650.0,199.5,2
8650.0,202.5,2
8650.0,205.5,2
8650.0,208.5,3
8650.0,211.5,1
8650.0,217.5,1
8650.0,229.5,1
8650.0,235.5,1
8650.0,250.5,1
8650.0,256.5,2
8650.0,262.5,1
8650.0,268.5,1
8650.0,277.5,1
8650.0,283.5,1
8650.0,289.5,1
8650.0,292.5,1
8650.0,298.5,1
8650.0,322.5,3
8650.0,325.5,15
8650.0,328.5,8
8650.0,331.5,21
8650.0,334.5,17
8650.0,337.5,4
8650.0,340.5,2
8650.0,343.5,3
8650.0,346.5,5
8650.0,349.5,8
8650.0,352.5,1
8650.0,355.5,2
8650.0,358.5,4
8650.0,361.5,3
8650.0,364.5,2
8650.0,367.5,3
8650.0,370.5,3
8650.0,376.5,2
8650.0,382.5,1
8650.0,388.5,3
8650.0,397.5,2
8650.0,406.5,1
8650.0,412.5,1
8650.0,415.5,2
8650.0,424.5,1
8650.0,427.5,1
8650.0,430.5,1
8650.0,436.5,1
8650.0,439.5,1
8650.0,442.5,1
8650.0,445.5,1
8650.0,463.5,1
8650.0,472.5,2
8650.0,478.5,1
8650.0,481.5,1
8650.0,484.5,2
8650.0,487.5,1
8650.0,493.5,1
8650.0,514.5,2
8650.0,517.5,1
8650.0,520.5,2
8650.0,526.5,2
8650.0,535.5,1
8650.0,538.5,2
8650.0,541.5,3
8650.0,553.5,2
8650.0,556.5,2
8650.0,574.5,2
8650.0,580.5,1
8650.0,586.5,3
8650.0,592.5,2
8650.0,607.5,2
8650.0,622.5,1
8650.0,625.5,1
8650.0,631.5,1
8650.0,634.5,4
8650.0,640.5,1
8650.0,643.5,1
8650.0,646.5,1
8650.0,649.5,2
8650.0,652.5,1
8650.0,655.5,2
8650.0,658.5,2
8650.0,664.5,2
8650.0,667.5,2
8650.0,673.5,3
8650.0,676.5,2
8650.0,679.5,4
8650.0,691.5,1
8650.0,694.5,1
8650.0,706.5,1
8650.0,709.5,2
8650.0,712.5,3
8650.0,715.5,1
8650.0,721.5,1
8650.0,727.5,1
8650.0,733.5,2
8650.0,736.5,3
8650.0,739.5,3
8650.0,742.5,2
8650.0,745.5,1
8650.0,748.5,2
8650.0,751.5,1
8650.0,763.5,1
8650.0,766.5,1
8650.0,778.5,3
8650.0,781.5,1
8650.0,784.5,1
8650.0,790.5,2
8650.0,793.5,2
8650.0,796.5,1
8650.0,802.5,1
8650.0,805.5,2
8650.0,811.5,2
8650.0,814.5,2
8650.0,820.5,1
8650.0,823.5,1
8650.0,826.5,1
8650.0,829.5,1
8650.0,832.5,1
8650.0,838.5,1
8650.0,841.5,2
8650.0,844.5,2
8650.0,847.5,2
8650.0,850.5,2
8650.0,853.5,2
8650.0,856.5,1
8650.0,859.5,2
8650.0,862.5,1
8650.0,865.5,1
8650.0,868.5,2
8650.0,877.5,1
8650.0,889.5,1
8650.0,892.5,1
8650.0,898.5,1
8650.0,901.5,1
8650.0,904.5,1
8650.0,913.5,1
8650.0,925.5,2
8650.0,934.5,1
8650.0,940.5,1
8650.0,946.5,1
8650.0,949.5,1
8650.0,961.5,1
8650.0,964.5,1
8650.0,976.5,2
8650.0,979.5,1
8650.0,988.5,1
8650.0,1000.5,1
8650.0,1009.5,1
8650.0,1012.5,1
8650.0,1045.5,2
8650.0,1066.5,1
8650.0,1072.5,1
8650.0,1078.5,1
8650.0,1084.5,1
8650.0,1096.5,2
8650.0,1099.5,1
8650.0,1102.5,1
8650.0,1135.5,1
8650.0,1153.5,1
8650.0,1183.5,1
8650.0,1186.5,2
8650.0,1216.5,2
8650.0,1219.5,2
8650.0,1231.5,1
8650.0,1249.5,1
8650.0,1261.5,1
8650.0,1294.5,1
8650.0,1312.5,1
8650.0,1327.5,1
8650.0,1330.5,1
8650.0,1345.5,1
8650.0,1363.5,1
8650.0,1372.5,1
8650.0,1378.5,1
8650.0,1381.5,1
8650.0,1390.5,2
8650.0,1408.5,1
8650.0,1459.5,2
8650.0,1465.5,1
8650.0,1501.5,1
8650.0,1585.5,1
8650.0,1591.5,1
8650.0,1603.5,1
8650.0,1618.5,2
8650.0,1804.5,1
8650.0,1858.5,1
8650.0,2029.5,1
8750.0,25.5,7
8750.0,40.5,5
8750.0,43.5,4
8750.0,46.5,1
8750.0,49.5,5
8750.0,55.5,1
8750.0,58.5,1
8750.0,61.5,1
8750.0,64.5,1
8750.0,67.5,1
8750.0,73.5,3
8750.0,94.5,1
8750.0,97.5,1
8750.0,100.5,1
8750.0,103.5,1
8750.0,109.5,1
8750.0,124.5,4
8750.0,127.5,1
8750.0,133.5,2
8750.0,154.5,1
8750.0,163.5,1
8750.0,175.5,1
8750.0,178.5,2
8750.0,181.5,3
8750.0,184.5,5
8750.0,187.5,3
8750.0,190.5,6
8750.0,193.5,2
8750.0,196.5,4
8750.0,202.5,1
8750.0,205.5,8
8750.0,208.5,2
8750.0,211.5,3
8750.0,214.5,1
8750.0,220.5,1
8750.0,232.5,1
8750.0,235.5,1
8750.0,241.5,2
8750.0,244.5,2
8750.0,253.5,1
8750.0,262.5,4
8750.0,265.5,1
8750.0,274.5,1
8750.0,280.5,1
8750.0,283.5,1
8750.0,286.5,3
8750.0,289.5,1
8750.0,292.5,1
8750.0,295.5,1
8750.0,301.5,4
8750.0,304.5,2
8750.0,313.5,1
8750.0,316.5,1
8750.0,319.5,1
8750.0,322.5,2
8750.0,325.5,4
8750.0,331.5,2
8750.0,334.5,6
8750.0,337.5,2
8750.0,340.5,4
8750.0,343.5,4
8750.0,352.5,1
8750.0,355.5,2
8750.0,358.5,3
8750.0,361.5,3
8750.0,364.5,1
8750.0,367.5,5
8750.0,370.5,2
8750.0,373.5,1
8750.0,376.5,1
8750.0,379.5,2
8750.0,382.5,4
8750.0,385.5,1
8750.0,388.5,1
8750.0,391.5,1
8750.0,394.5,4
8750.0,397.5,2
8750.0,400.5,1
8750.0,403.5,6
8750.0,406.5,3
8750.0,409.5,3
8750.0,415.5,2
8750.0,418.5,4
8750.0,421.5,3
8750.0,424.5,3
8750.0,427.5,1
8750.0,430.5,4
8750.0,433.5,5
8750.0,436.5,2
8750.0,439.5,1
8750.0,442.5,1
8750.0,448.5,4
8750.0,451.5,5
8750.0,454.5,4
8750.0,460.5,3
8750.0,466.5,1
8750.0,469.5,1
8750.0,472.5,3
8750.0,475.5,2
8750.0,481.5,2
8750.0,484.5,6
8750.0,487.5,1
8750.0,493.5,2
8750.0,496.5,2
8750.0,499.5,3
8750.0,505.5,5
8750.0,508.5,3
8750.0,511.5,1
8750.0,514.5,4
8750.0,517.5,3
8750.0,520.5,4
8750.0,523.5,3
8750.0,526.5,2
8750.0,529.5,3
8750.0,532.5,5
8750.0,535.5,1
8750.0,538.5,3
8750.0,541.5,2
8750.0,544.5,1
8750.0,547.5,3
8750.0,550.5,4
8750.0,553.5,2
8750.0,556.5,2
8750.0,559.5,2
8750.0,562.5,3
8750.0,565.5,2
8750.0,568.5,3
8750.0,571.5,2
8750.0,574.5,1
8750.0,577.5,1
8750.0,583.5,1
8750.0,586.5,4
8750.0,589.5,2
8750.0,592.5,2
8750.0,595.5,5
8750.0,598.5,4
8750.0,601.5,3
8750.0,604.5,2
8750.0,607.5,1
8750.0,613.5,1
8750.0,616.5,3
8750.0,619.5,1
8750.0,622.5,5
8750.0,625.5,4
8750.0,628.5,1
8750.0,631.5,2
8750.0,634.5,2
8750.0,640.5,2
8750.0,643.5,3
8750.0,646.5,4
8750.0,649.5,3
8750.0,652.5,5
8750.0,655.5,1
8750.0,658.5,2
8750.0,661.5,1
8750.0,664.5,1
8750.0,667.5,3
8750.0,670.5,1
8750.0,673.5,2
8750.0,676.5,1
8750.0,679.5,1
8750.0,682.5,2
8750.0,685.5,2
8750.0,688.5,1
8750.0,691.5,2
8750.0,694.5,3
8750.0,697.5,2
8750.0,700.5,1
8750.0,703.5,1
8750.0,709.5,3
8750.0,715.5,2
8750.0,718.5,4
8750.0,721.5,2
8750.0,724.5,2
8750.0,727.5,1
8750.0,730.5,4
8750.0,733.5,3
8750.0,736.5,2
8750.0,739.5,1
8750.0,742.5,4
8750.0,745.5,1
8750.0,748.5,4
8750.0,751.5,2
8750.0,754.5,6
8750.0,757.5,1
8750.0,763.5,2
8750.0,769.5,2
8750.0,772.5,2
8750.0,775.5,2
8750.0,778.5,2
8750.0,781.5,3
8750.0,784.5,1
8750.0,787.5,4
8750.0,790.5,1
8750.0,793.5,2
8750.0,796.5,2
8750.0,802.5,5
8750.0,808.5,1
8750.0,811.5,2
8750.0,817.5,2
8750.0,823.5,2
8750.0,829.5,1
8750.0,832.5,3
8750.0,835.5,1
8750.0,838.5,5
8750.0,841.5,1
8750.0,847.5,3
8750.0,853.5,1
8750.0,856.5,1
8750.0,859.5,1
8750.0,862.5,1
8750.0,865.5,1
8750.0,868.5,2
8750.0,871.5,3
8750.0,874.5,2
8750.0,883.5,2
8750.0,886.5,2
8750.0,889.5,1
8750.0,895.5,2
8750.0,904.5,2
8750.0,907.5,1
8750.0,910.5,1
8750.0,913.5,3
8750.0,922.5,1
8750.0,931.5,3
8750.0,934.5,1
8750.0,937.5,2
8750.0,943.5,2
8750.0,946.5,1
8750.0,949.5,1
8750.0,952.5,1
8750.0,955.5,1
8750.0,958.5,1
8750.0,961.5,1
8750.0,964.5,2
8750.0,970.5,2
8750.0,973.5,2
8750.0,979.5,1
8750.0,982.5,2
8750.0,985.5,2
8750.0,988.5,3
8750.0,997.5,2
8750.0,1000.5,2
8750.0,1003.5,2
8750.0,1006.5,1
8750.0,1015.5,3
8750.0,1036.5,1
8750.0,1039.5,2
8750.0,1048.5,2
8750.0,1051.5,1
8750.0,1063.5,1
8750.0,1069.5,1
8750.0,1087.5,1
8750.0,1093.5,1
8750.0,1102.5,1
8750.0,1105.5,1
8750.0,1111.5,1
8750.0,1117.5,3
8750.0,1120.5,1
8750.0,1126.5,1
8750.0,1129.5,1
8750.0,1141.5,1
8750.0,1144.5,1
8750.0,1147.5,1
8750.0,1153.5,1
8750.0,1156.5,2
8750.0,1159.5,1
8750.0,1162.5,1
8750.0,1168.5,2
8750.0,1171.5,1
8750.0,1174.5,1
8750.0,1177.5,2
8750.0,1183.5,2
8750.0,1195.5,1
8750.0,1204.5,1
8750.0,1207.5,1
8750.0,1219.5,1
8750.0,1225.5,1
8750.0,1237.5,1
8750.0,1246.5,1
8750.0,1255.5,1
8750.0,1258.5,1
8750.0,1270.5,1
8750.0,1273.5,2
8750.0,1291.5,1
8750.0,1300.5,1
8750.0,1303.5,2
8750.0,1315.5,1
8750.0,1333.5,1
8750.0,1336.5,1
8750.0,1348.5,1
8750.0,1351.5,1
8750.0,1354.5,1
8750.0,1378.5,1
8750.0,1384.5,1
8750.0,1396.5,1
8750.0,1408.5,1
8750.0,1411.5,1
8750.0,1414.5,1
8750.0,1465.5,1
8750.0,1471.5,1
8750.0,1474.5,1
8750.0,1477.5,1
8750.0,1489.5,2
8750.0,1531.5,1
8750.0,1540.5,1
8750.0,1600.5,1
8750.0,1651.5,1
8750.0,1702.5,1
8750.0,1708.5,1
8750.0,1825.5,1
8750.0,1837.5,1
8750.0,1897.5,1
8750.0,2215.5,1
8750.0,2218.5,1
8750.0,13468.5,1
8750.0,72916.5,1
8850.0,25.5,3
8850.0,28.5,1
8850.0,52.5,2
8850.0,55.5,3
8850.0,67.5,1
8850.0,79.5,1
8850.0,124.5,26
8850.0,127.5,17
8850.0,130.5,6
8850.0,133.5,7
8850.0,136.5,3
8850.0,139.5,5
8850.0,142.5,4
8850.0,148.5,3
8850.0,151.5,3
8850.0,154.5,1
8850.0,157.5,2
8850.0,160.5,2
8850.0,163.5,1
8850.0,166.5,1
8850.0,169.5,1
8850.0,175.5,3
8850.0,178.5,6
8850.0,181.5,6
8850.0,184.5,4
8850.0,187.5,1
8850.0,190.5,1
8850.0,193.5,1
8850.0,196.5,1
8850.0,202.5,1
8850.0,208.5,6
8850.0,211.5,1
8850.0,214.5,1
8850.0,223.5,1
8850.0,226.5,1
8850.0,232.5,4
8850.0,235.5,2
8850.0,238.5,1
8850.0,247.5,10
8850.0,250.5,22
8850.0,253.5,25
8850.0,256.5,18
8850.0,259.5,21
8850.0,262.5,26
8850.0,265.5,30
8850.0,268.5,26
8850.0,271.5,13
8850.0,274.5,12
8850.0,277.5,8
8850.0,280.5,12
8850.0,283.5,11
8850.0,286.5,7
8850.0,289.5,4
8850.0,292.5,4
8850.0,298.5,1
8850.0,301.5,2
8850.0,304.5,1
8850.0,307.5,2
8850.0,310.5,3
8850.0,313.5,1
8850.0,316.5,3
8850.0,325.5,2
8850.0,328.5,1
8850.0,334.5,2
8850.0,340.5,2
8850.0,343.5,1
8850.0,346.5,4
8850.0,349.5,2
8850.0,352.5,4
8850.0,355.5,1
8850.0,358.5,3
8850.0,361.5,2
8850.0,364.5,2
8850.0,367.5,3
8850.0,370.5,3
8850.0,373.5,2
8850.0,376.5,4
8850.0,379.5,7
8850.0,382.5,5
8850.0,385.5,3
8850.0,388.5,4
8850.0,391.5,3
8850.0,394.5,6
8850.0,397.5,2
8850.0,400.5,3
8850.0,403.5,1
8850.0,406.5,1
8850.0,409.5,3
8850.0,412.5,7
8850.0,415.5,1
8850.0,418.5,3
8850.0,421.5,1
8850.0,424.5,2
8850.0,427.5,1
8850.0,430.5,2
8850.0,433.5,2
8850.0,442.5,2
8850.0,448.5,1
8850.0,451.5,1
8850.0,454.5,2
8850.0,466.5,1
8850.0,469.5,3
8850.0,472.5,1
8850.0,475.5,3
8850.0,481.5,3
8850.0,484.5,1
8850.0,487.5,1
8850.0,493.5,1
8850.0,496.5,2
8850.0,505.5,1
8850.0,511.5,1
8850.0,517.5,1
8850.0,520.5,1
8850.0,529.5,1
8850.0,532.5,1
8850.0,535.5,2
8850.0,538.5,1
8850.0,541.5,3
8850.0,544.5,1
8850.0,547.5,2
8850.0,550.5,3
8850.0,553.5,1
8850.0,556.5,1
8850.0,559.5,2
8850.0,562.5,1
8850.0,565.5,2
8850.0,568.5,1
8850.0,571.5,3
8850.0,583.5,2
8850.0,589.5,1
8850.0,592.5,2
8850.0,598.5,1
8850.0,604.5,1
8850.0,610.5,1
8850.0,616.5,1
8850.0,619.5,1
8850.0,646.5,1
8850.0,664.5,1
8850.0,679.5,1
8850.0,682.5,1
8850.0,685.5,3
8850.0,691.5,2
8850.0,697.5,3
8850.0,700.5,1
8850.0,724.5,2
8850.0,727.5,2
8850.0,730.5,1
8850.0,742.5,1
8850.0,751.5,1
8850.0,757.5,1
8850.0,763.5,1
8850.0,766.5,1
8850.0,772.5,1
8850.0,775.5,2
8850.0,778.5,2
8850.0,784.5,1
8850.0,787.5,1
8850.0,790.5,1
8850.0,793.5,1
8850.0,796.5,1
8850.0,802.5,1
8850.0,811.5,2
8850.0,817.5,1
8850.0,820.5,1
8850.0,826.5,1
8850.0,832.5,1
8850.0,853.5,1
8850.0,856.5,1
8850.0,871.5,1
8850.0,877.5,1
8850.0,883.5,1
8850.0,886.5,1
8850.0,895.5,1
8850.0,904.5,1
8850.0,907.5,2
8850.0,910.5,1
8850.0,919.5,1
8850.0,922.5,2
8850.0,940.5,1
8850.0,952.5,1
8850.0,964.5,1
8850.0,967.5,1
8850.0,979.5,1
8850.0,985.5,1
8850.0,991.5,1
8850.0,1000.5,1
8850.0,1003.5,1
8850.0,1009.5,1
8850.0,1024.5,1
8850.0,1039.5,1
8850.0,1060.5,1
8850.0,1075.5,3
8850.0,1081.5,1
8850.0,1099.5,1
8850.0,1108.5,1
8850.0,1147.5,3
8850.0,1171.5,1
8850.0,1246.5,1
8850.0,1264.5,1
8850.0,1306.5,1
8850.0,1318.5,2
8850.0,1321.5,1
8850.0,1366.5,1
8850.0,1447.5,1
8850.0,1510.5,1
8850.0,1513.5,1
8850.0,1666.5,1
8850.0,1840.5,1
8850.0,2104.5,1
8950.0,40.5,1
8950.0,52.5,1
8950.0,124.5,2
8950.0,127.5,3
8950.0,130.5,2
8950.0,133.5,1
8950.0,136.5,2
8950.0,160.5,1
8950.0,169.5,1
8950.0,175.5,1
8950.0,181.5,1
8950.0,184.5,2
8950.0,187.5,3
8950.0,190.5,2
8950.0,196.5,3
8950.0,202.5,1
8950.0,208.5,1
8950.0,211.5,1
8950.0,214.5,1
8950.0,229.5,1
8950.0,238.5,1
8950.0,244.5,1
8950.0,250.5,1
8950.0,259.5,2
8950.0,268.5,1
8950.0,271.5,1
8950.0,274.5,2
8950.0,280.5,2
8950.0,298.5,1
8950.0,301.5,1
8950.0,313.5,2
8950.0,340.5,1
8950.0,361.5,1
8950.0,367.5,3
8950.0,385.5,1
8950.0,397.5,1
8950.0,403.5,1
8950.0,409.5,1
8950.0,415.5,1
8950.0,418.5,1
8950.0,421.5,1
8950.0,427.5,1
8950.0,430.5,1
8950.0,442.5,1
8950.0,445.5,3
8950.0,448.5,2
8950.0,457.5,1
8950.0,460.5,1
8950.0,472.5,1
8950.0,475.5,2
8950.0,478.5,1
8950.0,490.5,1
8950.0,496.5,2
8950.0,499.5,3
8950.0,502.5,1
8950.0,505.5,2
8950.0,508.5,2
8950.0,517.5,2
8950.0,526.5,1
8950.0,538.5,4
8950.0,541.5,1
8950.0,550.5,1
8950.0,553.5,1
8950.0,556.5,2
8950.0,559.5,1
8950.0,562.5,1
8950.0,565.5,1
8950.0,568.5,2
8950.0,574.5,1
8950.0,580.5,1
8950.0,583.5,2
8950.0,592.5,1
8950.0,598.5,1
8950.0,601.5,1
8950.0,607.5,1
8950.0,613.5,4
8950.0,622.5,2
8950.0,628.5,2
8950.0,634.5,1
8950.0,637.5,1
8950.0,640.5,1
8950.0,646.5,1
8950.0,649.5,3
8950.0,652.5,1
8950.0,655.5,1
8950.0,661.5,1
8950.0,664.5,1
8950.0,670.5,2
8950.0,676.5,1
8950.0,679.5,1
8950.0,691.5,1
8950.0,694.5,1
8950.0,700.5,1
8950.0,706.5,2
8950.0,712.5,2
8950.0,718.5,1
8950.0,721.5,1
8950.0,724.5,2
8950.0,727.5,4
8950.0,730.5,1
8950.0,733.5,1
8950.0,736.5,2
8950.0,742.5,2
8950.0,745.5,1
8950.0,748.5,2
8950.0,751.5,1
8950.0,757.5,1
8950.0,763.5,1
8950.0,766.5,1
8950.0,778.5,1
8950.0,784.5,1
8950.0,787.5,2
8950.0,790.5,1
8950.0,796.5,2
8950.0,802.5,2
8950.0,805.5,1
8950.0,808.5,2
8950.0,811.5,1
8950.0,814.5,2
8950.0,817.5,1
8950.0,820.5,3
8950.0,823.5,1
8950.0,832.5,1
8950.0,838.5,2
8950.0,841.5,2
8950.0,844.5,1
8950.0,847.5,2
8950.0,850.5,2
8950.0,853.5,1
8950.0,856.5,3
8950.0,859.5,1
8950.0,862.5,2
8950.0,868.5,4
8950.0,874.5,2
8950.0,877.5,2
8950.0,880.5,2
8950.0,883.5,1
8950.0,886.5,4
8950.0,889.5,1
8950.0,892.5,1
8950.0,895.5,1
8950.0,910.5,1
8950.0,913.5,2
8950.0,919.5,1
8950.0,922.5,3
8950.0,925.5,2
8950.0,928.5,2
8950.0,931.5,1
8950.0,937.5,1
8950.0,943.5,1
8950.0,955.5,1
8950.0,958.5,1
8950.0,964.5,1
8950.0,967.5,1
8950.0,970.5,1
8950.0,976.5,1
8950.0,979.5,1
8950.0,982.5,1
8950.0,988.5,2
8950.0,997.5,2
8950.0,1003.5,1
8950.0,1006.5,1
8950.0,1009.5,2
8950.0,1015.5,1
8950.0,1021.5,3
8950.0,1024.5,1
8950.0,1027.5,2
8950.0,1030.5,1
8950.0,1033.5,1
8950.0,1039.5,2
8950.0,1042.5,1
8950.0,1048.5,1
8950.0,1051.5,3
8950.0,1057.5,1
8950.0,1063.5,3
8950.0,1072.5,1
8950.0,1078.5,2
8950.0,1081.5,1
8950.0,1090.5,1
8950.0,1096.5,2
8950.0,1099.5,2
8950.0,1102.5,2
8950.0,1108.5,1
8950.0,1114.5,2
8950.0,1120.5,1
8950.0,1129.5,1
8950.0,1138.5,1
8950.0,1147.5,1
8950.0,1153.5,1
8950.0,1156.5,1
8950.0,1159.5,1
8950.0,1162.5,2
8950.0,1165.5,2
8950.0,1180.5,1
8950.0,1183.5,1
8950.0,1186.5,1
8950.0,1201.5,2
8950.0,1207.5,1
8950.0,1213.5,1
8950.0,1228.5,1
8950.0,1231.5,3
8950.0,1234.5,1
8950.0,1243.5,1
8950.0,1246.5,2
8950.0,1249.5,1
8950.0,1252.5,2
8950.0,1255.5,1
8950.0,1258.5,1
8950.0,1270.5,1
8950.0,1279.5,1
8950.0,1291.5,2
8950.0,1303.5,1
8950.0,1306.5,2
8950.0,1324.5,1
8950.0,1327.5,3
8950.0,1330.5,2
8950.0,1336.5,1
8950.0,1342.5,1
8950.0,1348.5,2
8950.0,1351.5,2
8950.0,1357.5,1
8950.0,1375.5,1
8950.0,1381.5,1
8950.0,1390.5,1
8950.0,1393.5,1
8950.0,1402.5,1
8950.0,1411.5,1
8950.0,1414.5,1
8950.0,1417.5,1
8950.0,1423.5,1
8950.0,1429.5,1
8950.0,1432.5,1
8950.0,1438.5,1
8950.0,1441.5,1
8950.0,1444.5,1
8950.0,1447.5,1
8950.0,1450.5,2
8950.0,1456.5,1
8950.0,1459.5,2
8950.0,1465.5,1
8950.0,1483.5,1
8950.0,1489.5,1
8950.0,1495.5,1
8950.0,1522.5,1
8950.0,1552.5,1
8950.0,1597.5,1
8950.0,1603.5,1
8950.0,1606.5,1
8950.0,1624.5,1
8950.0,1645.5,1
8950.0,1657.5,1
8950.0,1687.5,1
8950.0,1690.5,1
8950.0,1702.5,1
8950.0,1708.5,1
8950.0,1723.5,1
8950.0,1735.5,4
8950.0,1789.5,1
8950.0,1792.5,1
8950.0,1801.5,1
8950.0,1828.5,1
8950.0,1891.5,1
8950.0,1969.5,1
8950.0,2074.5,1
8950.0,6820.5,1
9050.0,136.5,1
9050.0,145.5,1
9050.0,160.5,1
9050.0,193.5,1
9050.0,202.5,1
9050.0,211.5,1
9050.0,214.5,1
9050.0,220.5,1
9050.0,226.5,1
9050.0,250.5,2
9050.0,256.5,1
9050.0,259.5,2
9050.0,280.5,2
9050.0,292.5,1
9050.0,301.5,1
9050.0,304.5,1
9050.0,310.5,1
9050.0,334.5,2
9050.0,343.5,2
9050.0,355.5,2
9050.0,367.5,2
9050.0,370.5,1
9050.0,385.5,1
9050.0,388.5,3
9050.0,397.5,1
9050.0,400.5,2
9050.0,403.5,1
9050.0,406.5,1
9050.0,412.5,1
9050.0,421.5,1
9050.0,424.5,3
9050.0,427.5,2
9050.0,436.5,1
9050.0,439.5,1
9050.0,451.5,1
9050.0,454.5,2
9050.0,463.5,1
9050.0,472.5,3
9050.0,475.5,2
9050.0,478.5,1
9050.0,484.5,3
9050.0,487.5,1
9050.0,490.5,1
9050.0,496.5,1
9050.0,523.5,2
9050.0,526.5,2
9050.0,529.5,1
9050.0,535.5,2
9050.0,538.5,1
9050.0,541.5,1
9050.0,550.5,3
9050.0,553.5,3
9050.0,565.5,3
9050.0,568.5,1
9050.0,574.5,1
9050.0,577.5,1
9050.0,580.5,1
9050.0,586.5,1
9050.0,589.5,1
9050.0,604.5,2
9050.0,616.5,1
9050.0,619.5,1
9050.0,625.5,1
9050.0,637.5,1
9050.0,640.5,1
9050.0,658.5,2
9050.0,661.5,1
9050.0,667.5,1
9050.0,670.5,1
9050.0,676.5,1
9050.0,685.5,1
9050.0,688.5,1
9050.0,691.5,1
9050.0,697.5,2
9050.0,700.5,1
9050.0,703.5,1
9050.0,706.5,2
9050.0,709.5,1
9050.0,712.5,1
9050.0,715.5,1
9050.0,718.5,1
9050.0,721.5,1
9050.0,733.5,1
9050.0,745.5,1
9050.0,748.5,2
9050.0,751.5,1
9050.0,757.5,2
9050.0,787.5,1
9050.0,796.5,1
9050.0,799.5,1
9050.0,802.5,1
9050.0,832.5,2
9050.0,838.5,1
9050.0,847.5,3
9050.0,850.5,1
9050.0,865.5,1
9050.0,877.5,1
9050.0,880.5,2
9050.0,892.5,1
9050.0,901.5,3
9050.0,904.5,2
9050.0,919.5,2
9050.0,928.5,1
9050.0,931.5,1
9050.0,970.5,1
9050.0,985.5,1
9050.0,991.5,1
9050.0,1012.5,1
9050.0,1021.5,1
9050.0,1045.5,1
9050.0,1057.5,1
9050.0,1066.5,1
9050.0,1072.5,1
9050.0,1078.5,1
9050.0,1090.5,1
9050.0,1102.5,1
9050.0,1132.5,1
9050.0,1135.5,1
9050.0,1141.5,1
9050.0,1156.5,1
9050.0,1165.5,1
9050.0,1186.5,1
9050.0,1195.5,1
9050.0,1237.5,1
9050.0,1267.5,1
9050.0,1276.5,2
9050.0,1369.5,1
9050.0,1405.5,1
9050.0,1429.5,1
9050.0,1471.5,1
9050.0,1582.5,1
9050.0,1747.5,1
9050.0,6187.5,1
9150.0,145.5,1
9150.0,151.5,1
9150.0,181.5,1
9150.0,187.5,1
9150.0,202.5,1
9150.0,250.5,1
9150.0,262.5,1
9150.0,268.5,1
9150.0,274.5,2
9150.0,280.5,1
9150.0,295.5,1
9150.0,337.5,1
9150.0,340.5,1
9150.0,343.5,1
9150.0,352.5,1
9150.0,355.5,1
9150.0,364.5,2
9150.0,373.5,2
9150.0,403.5,1
9150.0,406.5,1
9150.0,418.5,2
9150.0,424.5,2
9150.0,439.5,1
9150.0,460.5,1
9150.0,469.5,1
9150.0,472.5,2
9150.0,475.5,1
9150.0,481.5,1
9150.0,505.5,1
9150.0,526.5,1
9150.0,535.5,2
9150.0,547.5,1
9150.0,562.5,2
9150.0,574.5,1
9150.0,583.5,1
9150.0,592.5,1
9150.0,604.5,1
9150.0,625.5,1
9150.0,631.5,2
9150.0,640.5,1
9150.0,649.5,1
9150.0,676.5,1
9150.0,679.5,1
9150.0,682.5,1
9150.0,700.5,2
9150.0,712.5,1
9150.0,730.5,1
9150.0,733.5,1
9150.0,736.5,1
9150.0,766.5,1
9150.0,775.5,2
9150.0,784.5,1
9150.0,817.5,1
9150.0,823.5,1
9150.0,832.5,1
9150.0,838.5,1
9150.0,844.5,1
9150.0,868.5,1
9150.0,874.5,1
9150.0,883.5,1
9150.0,886.5,1
9150.0,913.5,1
9150.0,916.5,1
9150.0,919.5,1
9150.0,928.5,1
9150.0,958.5,1
9150.0,961.5,1
9150.0,967.5,1
9150.0,973.5,1
9150.0,991.5,2
9150.0,1036.5,1
9150.0,1042.5,1
9150.0,1075.5,1
9150.0,1087.5,1
9150.0,1093.5,1
9150.0,1114.5,1
9150.0,1261.5,1
9150.0,1273.5,1
9150.0,1303.5,1
9150.0,1333.5,1
9150.0,1621.5,1
9150.0,8995.5,1
9250.0,25.5,1
9250.0,124.5,1
9250.0,127.5,1
