binned_distance,binned_rtt,count
8850.0,142.5,154
8850.0,145.5,144
8850.0,148.5,108
8850.0,151.5,76
8850.0,154.5,41
8850.0,157.5,41
8850.0,160.5,37
8850.0,163.5,27
8850.0,166.5,27
8850.0,169.5,32
8850.0,172.5,27
8850.0,175.5,19
8850.0,178.5,20
8850.0,181.5,13
8850.0,184.5,7
8850.0,187.5,6
8850.0,190.5,9
8850.0,193.5,10
8850.0,196.5,14
8850.0,199.5,9
8850.0,202.5,6
8850.0,205.5,5
8850.0,208.5,3
8850.0,211.5,5
8850.0,214.5,7
8850.0,217.5,7
8850.0,220.5,5
8850.0,223.5,1
8850.0,226.5,6
8850.0,229.5,5
8850.0,232.5,2
8850.0,235.5,5
8850.0,238.5,4
8850.0,241.5,1
8850.0,244.5,3
8850.0,250.5,1
8850.0,256.5,2
8850.0,259.5,2
8850.0,265.5,1
8850.0,268.5,2
8850.0,271.5,1
8850.0,289.5,1
8850.0,349.5,1
8850.0,355.5,1
8850.0,550.5,1
8850.0,844.5,1
8850.0,1360.5,1
8850.0,1522.5,1
8850.0,1585.5,1
8850.0,1624.5,1
8850.0,1627.5,1
8850.0,1630.5,3
8850.0,1633.5,1
8850.0,1639.5,1
8850.0,1642.5,1
8850.0,1654.5,1
8850.0,1663.5,1
8850.0,1675.5,1
8850.0,1687.5,1
8850.0,1696.5,1
8850.0,1711.5,1
8850.0,2158.5,1
8850.0,2170.5,1
8850.0,2290.5,1
8850.0,2398.5,1
8850.0,2602.5,1
8850.0,28477.5,1
8850.0,28495.5,1
8950.0,40.5,1
8950.0,118.5,1
8950.0,121.5,2
8950.0,124.5,12
8950.0,127.5,13
8950.0,130.5,16
8950.0,133.5,11
8950.0,136.5,47
8950.0,139.5,43
8950.0,142.5,41
8950.0,145.5,27
8950.0,148.5,33
8950.0,151.5,28
8950.0,154.5,28
8950.0,157.5,32
8950.0,160.5,71
8950.0,163.5,72
8950.0,166.5,41
8950.0,169.5,34
8950.0,172.5,14
8950.0,175.5,24
8950.0,178.5,21
8950.0,181.5,21
8950.0,184.5,15
8950.0,187.5,20
8950.0,190.5,28
8950.0,193.5,17
8950.0,196.5,8
8950.0,199.5,3
8950.0,202.5,5
8950.0,205.5,5
8950.0,208.5,11
8950.0,211.5,1
8950.0,214.5,6
8950.0,217.5,2
8950.0,220.5,2
8950.0,223.5,1
8950.0,229.5,1
8950.0,232.5,1
8950.0,238.5,2
8950.0,241.5,3
8950.0,250.5,3
8950.0,253.5,2
8950.0,256.5,1
8950.0,259.5,1
8950.0,265.5,3
8950.0,268.5,2
8950.0,295.5,1
8950.0,310.5,1
8950.0,331.5,1
8950.0,364.5,1
8950.0,583.5,1
8950.0,1414.5,1
8950.0,1645.5,1
8950.0,1651.5,1
8950.0,1678.5,1
8950.0,2155.5,1
8950.0,2158.5,1
8950.0,2437.5,1
8950.0,2497.5,1
8950.0,3127.5,1
8950.0,26032.5,1
8950.0,28774.5,1
8950.0,78967.5,1
9050.0,115.5,3
9050.0,118.5,2
9050.0,121.5,7
9050.0,124.5,8
9050.0,127.5,49
9050.0,130.5,22
9050.0,133.5,21
9050.0,136.5,17
9050.0,139.5,33
9050.0,142.5,26
9050.0,145.5,18
9050.0,148.5,11
9050.0,151.5,10
9050.0,154.5,9
9050.0,157.5,8
9050.0,160.5,5
9050.0,163.5,13
9050.0,166.5,8
9050.0,169.5,14
9050.0,172.5,19
9050.0,175.5,14
9050.0,178.5,11
9050.0,181.5,13
9050.0,184.5,11
9050.0,187.5,10
9050.0,190.5,5
9050.0,193.5,4
9050.0,196.5,5
9050.0,199.5,8
9050.0,202.5,4
9050.0,205.5,7
9050.0,208.5,8
9050.0,211.5,4
9050.0,214.5,3
9050.0,217.5,1
9050.0,220.5,4
9050.0,223.5,3
9050.0,226.5,6
9050.0,229.5,2
9050.0,232.5,3
9050.0,235.5,4
9050.0,238.5,4
9050.0,241.5,13
9050.0,244.5,2
9050.0,250.5,1
9050.0,253.5,2
9050.0,256.5,3
9050.0,259.5,1
9050.0,262.5,1
9050.0,268.5,1
9050.0,277.5,1
9050.0,1642.5,2
9050.0,1690.5,1
9050.0,1969.5,1
9050.0,2575.5,1
9050.0,10759.5,1
9150.0,19.5,1
9150.0,34.5,1
9150.0,43.5,1
9150.0,52.5,1
9150.0,121.5,1
9150.0,124.5,7
9150.0,127.5,10
9150.0,130.5,11
9150.0,133.5,6
9150.0,136.5,3
9150.0,139.5,29
9150.0,142.5,33
9150.0,145.5,9
9150.0,148.5,5
9150.0,151.5,5
9150.0,154.5,11
9150.0,157.5,14
9150.0,160.5,9
9150.0,163.5,7
9150.0,166.5,10
9150.0,169.5,17
9150.0,172.5,18
9150.0,175.5,21
9150.0,178.5,12
9150.0,181.5,15
9150.0,184.5,9
9150.0,187.5,11
9150.0,190.5,6
9150.0,193.5,4
9150.0,196.5,5
9150.0,199.5,3
9150.0,202.5,3
9150.0,205.5,3
9150.0,208.5,4
9150.0,211.5,6
9150.0,214.5,6
9150.0,217.5,1
9150.0,220.5,2
9150.0,223.5,2
9150.0,226.5,1
9150.0,229.5,1
9150.0,232.5,2
9150.0,235.5,4
9150.0,238.5,1
9150.0,241.5,3
9150.0,256.5,1
9150.0,259.5,2
9150.0,286.5,1
9150.0,2416.5,1
9250.0,55.5,1
9250.0,118.5,6
9250.0,121.5,7
9250.0,124.5,9
9250.0,127.5,68
9250.0,130.5,36
9250.0,133.5,23
9250.0,136.5,20
9250.0,139.5,14
9250.0,142.5,16
9250.0,145.5,15
9250.0,148.5,25
9250.0,151.5,41
9250.0,154.5,29
9250.0,157.5,34
9250.0,160.5,24
9250.0,163.5,18
9250.0,166.5,10
9250.0,169.5,11
9250.0,172.5,16
9250.0,175.5,11
9250.0,178.5,8
9250.0,181.5,11
9250.0,184.5,35
9250.0,187.5,14
9250.0,190.5,15
9250.0,193.5,6
9250.0,196.5,5
9250.0,199.5,3
9250.0,202.5,4
9250.0,205.5,8
9250.0,208.5,13
9250.0,211.5,4
9250.0,214.5,3
9250.0,217.5,4
9250.0,220.5,1
9250.0,244.5,2
9250.0,268.5,1
9250.0,316.5,1
9250.0,340.5,1
9250.0,379.5,1
9250.0,433.5,1
9250.0,769.5,1
9250.0,793.5,1
9250.0,1141.5,1
9250.0,1279.5,1
9250.0,1399.5,1
9250.0,1456.5,1
9250.0,1624.5,1
9250.0,1648.5,1
9250.0,1660.5,1
9250.0,1678.5,1
9250.0,1684.5,1
9250.0,1708.5,1
9250.0,2146.5,1
9250.0,2155.5,2
9250.0,2185.5,1
9350.0,19.5,1
9350.0,115.5,2
9350.0,118.5,2
9350.0,121.5,1
9350.0,124.5,2
9350.0,127.5,6
9350.0,130.5,5
9350.0,133.5,3
9350.0,136.5,9
9350.0,139.5,2
9350.0,142.5,2
9350.0,145.5,10
9350.0,148.5,11
9350.0,151.5,5
9350.0,154.5,14
9350.0,157.5,9
9350.0,160.5,8
9350.0,163.5,9
9350.0,166.5,12
9350.0,169.5,10
9350.0,172.5,16
9350.0,175.5,12
9350.0,178.5,23
9350.0,181.5,25
9350.0,184.5,11
9350.0,187.5,14
9350.0,190.5,11
9350.0,193.5,10
9350.0,196.5,6
9350.0,199.5,7
9350.0,202.5,14
9350.0,205.5,10
9350.0,208.5,13
9350.0,211.5,13
9350.0,214.5,3
9350.0,217.5,12
9350.0,220.5,4
9350.0,223.5,4
9350.0,226.5,1
9350.0,229.5,6
9350.0,232.5,4
9350.0,238.5,3
9350.0,241.5,1
9350.0,259.5,1
9350.0,469.5,1
9350.0,1687.5,1
9350.0,2164.5,1
9350.0,2224.5,1
9450.0,121.5,1
9450.0,124.5,1
9450.0,127.5,6
9450.0,130.5,8
9450.0,133.5,3
9450.0,136.5,15
9450.0,139.5,5
9450.0,142.5,7
9450.0,145.5,12
9450.0,148.5,25
9450.0,151.5,10
9450.0,154.5,14
9450.0,157.5,13
9450.0,160.5,7
9450.0,163.5,8
9450.0,166.5,15
9450.0,169.5,6
9450.0,172.5,10
9450.0,175.5,11
9450.0,178.5,18
9450.0,181.5,18
9450.0,184.5,7
9450.0,187.5,15
9450.0,190.5,7
9450.0,193.5,15
9450.0,196.5,5
9450.0,199.5,5
9450.0,202.5,5
9450.0,205.5,5
9450.0,208.5,1
9450.0,211.5,5
9450.0,214.5,1
9450.0,217.5,2
9450.0,220.5,2
9450.0,226.5,1
9450.0,247.5,1
9450.0,256.5,1
9450.0,277.5,1
9450.0,685.5,1
9450.0,1669.5,1
9450.0,2173.5,1
9450.0,25468.5,1
9550.0,16.5,3
9550.0,19.5,4
9550.0,22.5,6
9550.0,25.5,1
9550.0,34.5,3
9550.0,124.5,1
9550.0,127.5,2
9550.0,130.5,1
9550.0,133.5,3
9550.0,136.5,24
9550.0,139.5,96
9550.0,142.5,191
9550.0,145.5,365
9550.0,148.5,304
9550.0,151.5,238
9550.0,154.5,129
9550.0,157.5,76
9550.0,160.5,50
9550.0,163.5,51
9550.0,166.5,167
9550.0,169.5,133
9550.0,172.5,246
9550.0,175.5,208
9550.0,178.5,149
9550.0,181.5,101
9550.0,184.5,51
9550.0,187.5,41
9550.0,190.5,17
9550.0,193.5,13
9550.0,196.5,10
9550.0,199.5,9
9550.0,202.5,11
9550.0,205.5,6
9550.0,208.5,3
9550.0,211.5,7
9550.0,214.5,14
9550.0,217.5,7
9550.0,220.5,2
9550.0,223.5,3
9550.0,226.5,4
9550.0,229.5,4
9550.0,232.5,1
9550.0,235.5,1
9550.0,238.5,3
9550.0,241.5,1
9550.0,244.5,1
9550.0,247.5,1
9550.0,250.5,1
9550.0,253.5,1
9550.0,259.5,1
9550.0,262.5,2
9550.0,310.5,1
9550.0,331.5,1
9550.0,343.5,1
9550.0,364.5,1
9550.0,373.5,1
9550.0,421.5,1
9550.0,436.5,1
9550.0,442.5,1
9550.0,571.5,2
9550.0,583.5,1
9550.0,589.5,2
9550.0,592.5,2
9550.0,595.5,2
9550.0,598.5,1
9550.0,601.5,1
9550.0,604.5,1
9550.0,607.5,1
9550.0,733.5,1
9550.0,772.5,1
9550.0,811.5,1
9550.0,943.5,1
9550.0,1042.5,1
9550.0,1153.5,1
9550.0,1252.5,1
9550.0,1324.5,1
9550.0,1639.5,1
9550.0,1642.5,1
9550.0,1645.5,5
9550.0,1648.5,5
9550.0,1651.5,4
9550.0,1654.5,2
9550.0,1657.5,4
9550.0,1660.5,1
9550.0,1663.5,2
9550.0,1669.5,1
9550.0,1672.5,1
9550.0,1675.5,2
9550.0,1678.5,1
9550.0,1681.5,1
9550.0,1684.5,1
9550.0,1687.5,1
9550.0,1696.5,1
9550.0,2908.5,1
9550.0,3148.5,1
9550.0,3169.5,1
9550.0,12832.5,1
9650.0,118.5,1
9650.0,127.5,7
9650.0,130.5,2
9650.0,133.5,8
9650.0,136.5,6
9650.0,139.5,10
9650.0,142.5,11
9650.0,145.5,12
9650.0,148.5,13
9650.0,151.5,6
9650.0,154.5,12
9650.0,157.5,20
9650.0,160.5,29
9650.0,163.5,11
9650.0,166.5,20
9650.0,169.5,17
9650.0,172.5,27
9650.0,175.5,29
9650.0,178.5,29
9650.0,181.5,73
9650.0,184.5,34
9650.0,187.5,30
9650.0,190.5,36
9650.0,193.5,29
9650.0,196.5,23
9650.0,199.5,35
9650.0,202.5,33
9650.0,205.5,19
9650.0,208.5,16
9650.0,211.5,10
9650.0,214.5,8
9650.0,217.5,6
9650.0,220.5,6
9650.0,223.5,3
9650.0,226.5,3
9650.0,229.5,2
9650.0,232.5,1
9650.0,235.5,1
9650.0,241.5,1
9650.0,313.5,1
9650.0,343.5,1
9650.0,358.5,1
9650.0,1630.5,1
9650.0,1693.5,1
9650.0,2410.5,1
9750.0,52.5,2
9750.0,55.5,1
9750.0,58.5,5
9750.0,67.5,1
9750.0,103.5,1
9750.0,112.5,1
9750.0,115.5,2
9750.0,118.5,1
9750.0,121.5,3
9750.0,124.5,3
9750.0,127.5,4
9750.0,130.5,8
9750.0,133.5,5
9750.0,136.5,3
9750.0,139.5,6
9750.0,142.5,3
9750.0,145.5,8
9750.0,148.5,10
9750.0,151.5,5
9750.0,154.5,21
9750.0,157.5,56
9750.0,160.5,61
9750.0,163.5,71
9750.0,166.5,67
9750.0,169.5,45
9750.0,172.5,42
9750.0,175.5,26
9750.0,178.5,25
9750.0,181.5,21
9750.0,184.5,15
9750.0,187.5,15
9750.0,190.5,11
9750.0,193.5,17
9750.0,196.5,4
9750.0,199.5,14
9750.0,202.5,8
9750.0,205.5,5
9750.0,208.5,5
9750.0,211.5,5
9750.0,214.5,1
9750.0,217.5,3
9750.0,220.5,1
9750.0,223.5,1
9750.0,226.5,2
9750.0,229.5,2
9750.0,238.5,2
9750.0,241.5,1
9750.0,244.5,1
9750.0,253.5,1
9750.0,289.5,1
9750.0,328.5,1
9750.0,337.5,1
9750.0,355.5,1
9750.0,658.5,2
9750.0,685.5,1
9750.0,886.5,1
9750.0,919.5,1
9750.0,985.5,1
9750.0,1060.5,2
9750.0,1138.5,1
9750.0,1573.5,1
9750.0,1663.5,1
9750.0,1699.5,1
9750.0,1702.5,1
9750.0,1705.5,1
9750.0,1720.5,1
9750.0,1747.5,1
9750.0,2188.5,1
9750.0,2521.5,1
9850.0,16.5,1
9850.0,22.5,1
9850.0,25.5,1
9850.0,70.5,1
9850.0,127.5,1
9850.0,139.5,1
9850.0,142.5,1
9850.0,145.5,5
9850.0,148.5,4
9850.0,151.5,18
9850.0,154.5,26
9850.0,157.5,23
9850.0,160.5,96
9850.0,163.5,109
9850.0,166.5,102
9850.0,169.5,116
9850.0,172.5,123
9850.0,175.5,136
9850.0,178.5,118
9850.0,181.5,96
9850.0,184.5,124
9850.0,187.5,106
9850.0,190.5,89
9850.0,193.5,120
9850.0,196.5,113
9850.0,199.5,88
9850.0,202.5,71
9850.0,205.5,71
9850.0,208.5,72
9850.0,211.5,69
9850.0,214.5,69
9850.0,217.5,65
9850.0,220.5,47
9850.0,223.5,26
9850.0,226.5,37
9850.0,229.5,39
9850.0,232.5,24
9850.0,235.5,19
9850.0,238.5,11
9850.0,241.5,24
9850.0,244.5,16
9850.0,247.5,16
9850.0,250.5,12
9850.0,253.5,26
9850.0,256.5,8
9850.0,259.5,9
9850.0,262.5,10
9850.0,265.5,11
9850.0,268.5,20
9850.0,271.5,21
9850.0,274.5,14
9850.0,277.5,11
9850.0,280.5,6
9850.0,283.5,4
9850.0,286.5,6
9850.0,289.5,3
9850.0,292.5,3
9850.0,295.5,2
9850.0,298.5,4
9850.0,301.5,3
9850.0,304.5,2
9850.0,307.5,2
9850.0,310.5,5
9850.0,313.5,3
9850.0,316.5,4
9850.0,319.5,4
9850.0,325.5,1
9850.0,328.5,3
9850.0,331.5,3
9850.0,334.5,1
9850.0,355.5,1
9850.0,433.5,1
9850.0,442.5,1
9850.0,466.5,1
9850.0,625.5,1
9850.0,1144.5,1
9850.0,1486.5,1
9850.0,1660.5,2
9850.0,1669.5,1
9850.0,3010.5,1
9850.0,3022.5,1
9850.0,3040.5,1
9850.0,3055.5,1
9850.0,3070.5,1
9850.0,8791.5,1
9950.0,52.5,1
9950.0,55.5,2
9950.0,58.5,1
9950.0,64.5,4
9950.0,67.5,2
9950.0,70.5,1
9950.0,73.5,1
9950.0,79.5,1
9950.0,91.5,1
9950.0,103.5,1
9950.0,118.5,4
9950.0,121.5,8
9950.0,127.5,1
9950.0,130.5,7
9950.0,133.5,4
9950.0,136.5,2
9950.0,139.5,1
9950.0,142.5,2
9950.0,145.5,4
9950.0,148.5,3
9950.0,151.5,7
9950.0,154.5,5
9950.0,157.5,39
9950.0,160.5,22
9950.0,163.5,32
9950.0,166.5,38
9950.0,169.5,21
9950.0,172.5,35
9950.0,175.5,25
9950.0,178.5,28
9950.0,181.5,41
9950.0,184.5,29
9950.0,187.5,28
9950.0,190.5,15
9950.0,193.5,20
9950.0,196.5,14
9950.0,199.5,13
9950.0,202.5,12
9950.0,205.5,4
9950.0,208.5,8
9950.0,211.5,7
9950.0,214.5,10
9950.0,217.5,3
9950.0,220.5,6
9950.0,223.5,5
9950.0,226.5,2
9950.0,229.5,1
9950.0,232.5,1
9950.0,235.5,3
9950.0,241.5,1
9950.0,244.5,2
9950.0,262.5,1
9950.0,301.5,1
9950.0,820.5,1
9950.0,883.5,1
9950.0,916.5,1
9950.0,1690.5,1
9950.0,1795.5,1
10050.0,154.5,1
10050.0,157.5,3
10050.0,160.5,5
10050.0,163.5,4
10050.0,166.5,10
10050.0,169.5,6
10050.0,172.5,14
10050.0,175.5,19
10050.0,178.5,14
10050.0,181.5,16
10050.0,184.5,27
10050.0,187.5,20
10050.0,190.5,24
10050.0,193.5,12
10050.0,196.5,14
10050.0,199.5,16
10050.0,202.5,7
10050.0,205.5,6
10050.0,208.5,5
10050.0,211.5,6
10050.0,214.5,2
10050.0,217.5,5
10050.0,220.5,3
10050.0,223.5,3
10050.0,226.5,1
10050.0,229.5,2
10050.0,232.5,2
10050.0,235.5,1
10050.0,238.5,2
10050.0,241.5,1
10050.0,253.5,3
10050.0,256.5,1
10050.0,259.5,1
10050.0,262.5,1
10050.0,265.5,1
10050.0,274.5,2
10050.0,295.5,1
10150.0,25.5,1
10150.0,127.5,2
10150.0,133.5,4
10150.0,142.5,3
10150.0,151.5,4
10150.0,157.5,3
10150.0,160.5,4
10150.0,163.5,9
10150.0,166.5,29
10150.0,169.5,19
10150.0,172.5,38
10150.0,175.5,42
10150.0,178.5,40
10150.0,181.5,39
10150.0,184.5,54
10150.0,187.5,38
10150.0,190.5,46
10150.0,193.5,52
10150.0,196.5,40
10150.0,199.5,30
10150.0,202.5,16
10150.0,205.5,19
10150.0,208.5,13
10150.0,211.5,13
10150.0,214.5,16
10150.0,217.5,7
10150.0,220.5,3
10150.0,223.5,6
10150.0,226.5,4
10150.0,229.5,4
10150.0,232.5,3
10150.0,238.5,2
10150.0,241.5,2
10150.0,244.5,1
10150.0,250.5,3
10150.0,253.5,1
10150.0,268.5,2
10150.0,271.5,1
10150.0,283.5,1
10150.0,328.5,1
10150.0,334.5,1
10150.0,577.5,1
10150.0,769.5,1
10150.0,799.5,1
10150.0,1654.5,1
10150.0,1696.5,1
10150.0,1720.5,1
10150.0,2230.5,1
10150.0,3232.5,1
10250.0,67.5,2
10250.0,136.5,2
10250.0,139.5,1
10250.0,157.5,11
10250.0,160.5,28
10250.0,163.5,24
10250.0,166.5,9
10250.0,169.5,10
10250.0,172.5,8
10250.0,175.5,16
10250.0,178.5,8
10250.0,181.5,12
10250.0,184.5,10
10250.0,187.5,10
10250.0,190.5,10
10250.0,193.5,10
10250.0,196.5,11
10250.0,199.5,10
10250.0,202.5,9
10250.0,205.5,10
10250.0,208.5,6
10250.0,211.5,6
10250.0,214.5,3
10250.0,217.5,3
10250.0,220.5,6
10250.0,223.5,4
10250.0,226.5,3
10250.0,229.5,3
10250.0,232.5,1
10250.0,244.5,1
10250.0,262.5,1
10250.0,274.5,1
10250.0,277.5,1
10250.0,304.5,1
10350.0,142.5,2
10350.0,145.5,10
10350.0,148.5,11
10350.0,151.5,3
10350.0,154.5,22
10350.0,157.5,20
10350.0,160.5,18
10350.0,163.5,53
10350.0,166.5,32
10350.0,169.5,24
10350.0,172.5,34
10350.0,175.5,24
10350.0,178.5,22
10350.0,181.5,25
10350.0,184.5,15
10350.0,187.5,19
10350.0,190.5,12
10350.0,193.5,10
10350.0,196.5,12
10350.0,199.5,12
10350.0,202.5,11
10350.0,205.5,10
10350.0,208.5,10
10350.0,211.5,8
10350.0,214.5,8
10350.0,217.5,4
10350.0,220.5,7
10350.0,223.5,3
10350.0,226.5,1
10350.0,232.5,1
10350.0,235.5,4
10350.0,241.5,1
10350.0,244.5,1
10350.0,247.5,1
10350.0,253.5,1
10350.0,256.5,1
10350.0,265.5,1
10350.0,304.5,1
10350.0,310.5,1
10350.0,454.5,1
10350.0,574.5,1
10350.0,661.5,1
10350.0,24112.5,1
10450.0,124.5,1
10450.0,139.5,1
10450.0,145.5,2
10450.0,148.5,11
10450.0,151.5,10
10450.0,154.5,7
10450.0,157.5,10
10450.0,160.5,28
10450.0,163.5,21
10450.0,166.5,26
10450.0,169.5,42
10450.0,172.5,34
10450.0,175.5,35
10450.0,178.5,36
10450.0,181.5,34
10450.0,184.5,29
10450.0,187.5,26
10450.0,190.5,23
10450.0,193.5,19
10450.0,196.5,17
10450.0,199.5,15
10450.0,202.5,23
10450.0,205.5,26
10450.0,208.5,19
10450.0,211.5,17
10450.0,214.5,14
10450.0,217.5,11
10450.0,220.5,12
10450.0,223.5,9
10450.0,226.5,4
10450.0,229.5,6
10450.0,232.5,6
10450.0,235.5,7
10450.0,238.5,2
10450.0,241.5,3
10450.0,244.5,2
10450.0,250.5,1
10450.0,259.5,1
10450.0,265.5,2
10450.0,268.5,1
10450.0,271.5,1
10450.0,277.5,2
10450.0,280.5,2
10450.0,292.5,2
10450.0,301.5,1
10450.0,304.5,1
10450.0,364.5,1
10450.0,1177.5,1
10550.0,40.5,1
10550.0,52.5,1
10550.0,130.5,1
10550.0,145.5,1
10550.0,148.5,4
10550.0,151.5,10
10550.0,154.5,14
10550.0,157.5,8
10550.0,160.5,21
10550.0,163.5,25
10550.0,166.5,19
10550.0,169.5,30
10550.0,172.5,27
10550.0,175.5,27
10550.0,178.5,30
10550.0,181.5,28
10550.0,184.5,23
10550.0,187.5,27
10550.0,190.5,11
10550.0,193.5,15
10550.0,196.5,10
10550.0,199.5,8
10550.0,202.5,6
10550.0,205.5,3
10550.0,208.5,1
10550.0,211.5,4
10550.0,214.5,3
10550.0,217.5,5
10550.0,220.5,7
10550.0,223.5,2
10550.0,226.5,2
10550.0,229.5,1
10550.0,232.5,3
10550.0,235.5,7
10550.0,238.5,4
10550.0,241.5,1
10550.0,244.5,1
10550.0,247.5,1
10550.0,250.5,1
10550.0,253.5,2
10550.0,265.5,1
10550.0,268.5,1
10550.0,277.5,2
10550.0,280.5,1
10550.0,292.5,2
10550.0,301.5,2
10550.0,310.5,1
10550.0,325.5,1
10550.0,340.5,2
10550.0,343.5,1
10550.0,376.5,1
10550.0,514.5,1
10650.0,121.5,1
10650.0,151.5,2
10650.0,157.5,1
10650.0,160.5,1
10650.0,163.5,3
10650.0,166.5,2
10650.0,169.5,3
10650.0,172.5,2
10650.0,175.5,2
10650.0,181.5,2
10650.0,184.5,1
10650.0,187.5,3
10650.0,190.5,3
10650.0,193.5,4
10650.0,196.5,7
10650.0,199.5,4
10650.0,202.5,8
10650.0,205.5,4
10650.0,208.5,2
10650.0,211.5,3
10650.0,214.5,5
10650.0,217.5,4
10650.0,220.5,7
10650.0,223.5,9
10650.0,226.5,2
10650.0,229.5,9
10650.0,232.5,5
10650.0,235.5,1
10650.0,247.5,1
10750.0,154.5,1
10750.0,157.5,1
10750.0,166.5,1
10750.0,169.5,2
10750.0,175.5,13
10750.0,178.5,13
10750.0,181.5,13
10750.0,184.5,16
10750.0,187.5,13
10750.0,190.5,8
10750.0,193.5,11
10750.0,196.5,1
10750.0,199.5,4
10750.0,202.5,5
10750.0,208.5,5
10750.0,211.5,4
10750.0,214.5,2
10750.0,217.5,2
10750.0,220.5,2
10750.0,226.5,2
10750.0,229.5,2
10750.0,232.5,1
10750.0,238.5,1
10750.0,265.5,1
10750.0,268.5,1
10750.0,274.5,1
10750.0,280.5,1
10750.0,283.5,3
10750.0,295.5,1
10750.0,301.5,2
10750.0,304.5,2
10750.0,346.5,1
10750.0,352.5,1
10750.0,385.5,1
10750.0,2194.5,1
10850.0,145.5,2
10850.0,154.5,1
10850.0,157.5,2
10850.0,160.5,4
10850.0,166.5,6
10850.0,169.5,6
10850.0,172.5,11
10850.0,175.5,7
10850.0,178.5,10
10850.0,181.5,14
10850.0,184.5,15
10850.0,187.5,17
10850.0,190.5,20
10850.0,193.5,5
10850.0,196.5,11
10850.0,199.5,6
10850.0,202.5,2
10850.0,205.5,7
10850.0,208.5,7
10850.0,211.5,5
10850.0,214.5,2
10850.0,217.5,6
10850.0,220.5,2
10850.0,223.5,4
10850.0,226.5,2
10850.0,229.5,2
10850.0,232.5,2
10850.0,235.5,2
10850.0,241.5,1
10850.0,244.5,1
10850.0,256.5,1
10850.0,259.5,1
10850.0,262.5,2
10850.0,265.5,1
10850.0,268.5,1
10850.0,274.5,2
10850.0,349.5,1
10850.0,1801.5,1
10950.0,19.5,1
10950.0,22.5,5
10950.0,25.5,4
10950.0,40.5,1
10950.0,130.5,1
10950.0,133.5,3
10950.0,139.5,4
10950.0,142.5,46
10950.0,145.5,119
10950.0,148.5,96
10950.0,151.5,90
10950.0,154.5,42
10950.0,157.5,25
10950.0,160.5,9
10950.0,163.5,2
10950.0,166.5,5
10950.0,169.5,2
10950.0,172.5,11
10950.0,175.5,20
10950.0,178.5,19
10950.0,181.5,17
10950.0,184.5,16
10950.0,187.5,25
10950.0,190.5,30
10950.0,193.5,32
10950.0,196.5,46
10950.0,199.5,31
10950.0,202.5,12
10950.0,205.5,11
10950.0,208.5,9
10950.0,211.5,8
10950.0,214.5,5
10950.0,217.5,1
10950.0,220.5,5
10950.0,223.5,7
10950.0,232.5,1
10950.0,235.5,2
10950.0,244.5,1
10950.0,259.5,1
10950.0,262.5,1
10950.0,265.5,1
10950.0,271.5,1
10950.0,325.5,1
10950.0,433.5,1
10950.0,436.5,1
10950.0,2146.5,1
10950.0,2188.5,1
10950.0,2212.5,1
10950.0,2395.5,1
10950.0,3166.5,1
10950.0,52561.5,1
10950.0,53290.5,1
10950.0,55789.5,1
10950.0,56974.5,1
10950.0,58354.5,1
10950.0,58855.5,1
10950.0,59119.5,1
10950.0,59323.5,1
10950.0,60061.5,1
10950.0,64474.5,1
10950.0,66682.5,1
11050.0,142.5,2
11050.0,145.5,18
11050.0,148.5,24
11050.0,151.5,11
11050.0,154.5,5
11050.0,157.5,4
11050.0,166.5,3
11050.0,169.5,2
11050.0,172.5,3
11050.0,175.5,1
11050.0,181.5,2
11050.0,184.5,1
11050.0,187.5,3
11050.0,190.5,7
11050.0,193.5,8
11050.0,196.5,10
11050.0,199.5,2
11050.0,202.5,2
11050.0,205.5,2
11050.0,208.5,3
11050.0,214.5,2
11050.0,217.5,1
11050.0,220.5,2
11050.0,223.5,1
11050.0,229.5,3
11050.0,232.5,2
11050.0,235.5,2
11050.0,238.5,2
11050.0,253.5,1
11050.0,256.5,1
11050.0,259.5,5
11050.0,262.5,2
11050.0,265.5,1
11050.0,274.5,2
11050.0,277.5,1
11050.0,304.5,2
11050.0,310.5,3
11050.0,313.5,2
11050.0,319.5,2
11050.0,322.5,1
11050.0,325.5,1
11050.0,328.5,1
11050.0,331.5,1
11050.0,334.5,1
11050.0,352.5,1
11050.0,1405.5,1
11050.0,1744.5,1
11050.0,2755.5,1
11050.0,8740.5,1
11150.0,142.5,2
11150.0,148.5,9
11150.0,151.5,12
11150.0,154.5,15
11150.0,157.5,7
11150.0,160.5,2
11150.0,166.5,1
11150.0,169.5,4
11150.0,172.5,5
11150.0,175.5,5
11150.0,178.5,8
11150.0,181.5,12
11150.0,184.5,11
11150.0,187.5,12
11150.0,190.5,26
11150.0,193.5,24
11150.0,196.5,16
11150.0,199.5,15
11150.0,202.5,10
11150.0,205.5,6
11150.0,208.5,6
11150.0,211.5,4
11150.0,214.5,6
11150.0,217.5,5
11150.0,220.5,2
11150.0,223.5,3
11150.0,226.5,2
11150.0,232.5,2
11150.0,241.5,1
11150.0,244.5,1
11150.0,247.5,2
11150.0,250.5,2
11150.0,349.5,1
11150.0,51820.5,1
11150.0,52246.5,1
11150.0,52906.5,1
11150.0,55915.5,1
11150.0,56947.5,1
11250.0,148.5,1
11250.0,151.5,1
11250.0,154.5,2
11250.0,157.5,5
11250.0,169.5,4
11250.0,172.5,4
11250.0,175.5,8
