rtt,perc_gte
142.132,0.375423467816446
142.137,0.3753721383841495
142.142,0.37532080895185305
142.154,0.37526947951955647
142.158,0.37521815008726
142.16,0.37516682065496354
142.162,0.3751154912226671
142.172,0.3750641617903706
142.177,0.3749615029257777
142.178,0.3749101734934812
142.179,0.37485884406118464
142.18,0.37480751462888817
142.186,0.3747561851965917
142.188,0.37470485576429524
142.204,0.3746535263319988
142.206,0.3746021968997023
142.219,0.37455086746740585
142.22,0.3744995380351094
142.225,0.3744482086028128
142.233,0.37439687917051634
142.235,0.3743455497382199
142.237,0.3742942203059234
142.241,0.37424289087362694
142.263,0.3741915614413305
142.282,0.374140232009034
142.289,0.37408890257673755
142.298,0.37403757314444097
142.299,0.3739862437121445
142.301,0.37393491427984804
142.314,0.3738322554152551
142.323,0.37378092598295865
142.33,0.3737295965506622
142.342,0.3736782671183657
142.343,0.37362693768606914
142.349,0.3735756082537727
142.35,0.3735242788214762
142.36,0.37347294938917974
142.366,0.3733702905245868
142.369,0.37331896109229035
142.372,0.3732676316599939
142.373,0.3732163022276974
142.381,0.3731136433631044
142.384,0.3730623139308079
142.385,0.372959655066215
142.395,0.3729083256339185
142.406,0.37285699620162205
142.41,0.3728056667693256
142.413,0.372754337337029
142.417,0.37270300790473254
142.418,0.3726516784724361
142.423,0.3726003490401396
142.435,0.37254901960784315
142.436,0.3724463607432502
142.439,0.37239503131095375
142.44,0.3723437018786572
142.46,0.3722923724463607
142.461,0.3721897135817678
142.477,0.3721383841494713
142.48,0.37208705471717485
142.483,0.3720357252848784
142.485,0.3719843958525819
142.487,0.3718817369879889
142.49,0.3718304075556924
142.5,0.37177907812339595
142.504,0.3717277486910995
142.512,0.371676419258803
142.525,0.37162508982650655
142.527,0.3715737603942101
142.533,0.3715224309619135
142.536,0.37147110152961704
142.541,0.3714197720973206
142.545,0.3713684426650241
142.556,0.3712657838004312
142.561,0.3712144543681347
142.586,0.37116312493583825
142.588,0.3711117955035418
142.593,0.3710604660712452
142.596,0.37100913663894874
142.598,0.3709578072066523
142.61,0.3709064777743558
142.613,0.37085514834205935
142.629,0.3708038189097629
142.63,0.3707524894774664
142.634,0.37070116004516995
142.635,0.3705985011805769
142.64,0.370495842315984
142.646,0.3704445128836875
142.66,0.37039318345139105
142.661,0.3702905245867981
142.665,0.37023919515450154
142.672,0.3701878657222051
142.675,0.3701365362899086
142.676,0.37008520685761215
142.678,0.3699825479930192
142.679,0.36993121856072275
142.683,0.3698798891284263
142.685,0.3698285596961297
142.7,0.36977723026383325
142.711,0.3697259008315368
142.719,0.3696745713992403
142.721,0.36962324196694385
142.727,0.3695719125346474
142.729,0.3695205831023509
142.73,0.36946925367005445
142.731,0.3694179242377579
142.74,0.3693665948054614
142.745,0.36931526537316495
142.75,0.3692639359408685
142.767,0.369212606508572
142.771,0.36916127707627555
142.772,0.3691099476439791
142.776,0.3690586182116826
142.786,0.3689559593470896
142.788,0.3689046299147931
142.8,0.3688019710502002
142.821,0.3687506416179037
142.825,0.36869931218560725
142.833,0.3686479827533108
142.838,0.3685966533210143
142.842,0.36854532388871775
142.846,0.3684426650241248
142.852,0.36839133559182835
142.864,0.3683400061595319
142.877,0.3682886767272354
142.888,0.36823734729493895
142.893,0.3681346884303459
142.897,0.36808335899804945
142.899,0.368032029565753
142.91,0.3679807001334565
142.913,0.36792937070116005
142.917,0.3678780412688636
142.921,0.3678267118365671
142.926,0.36777538240427066
142.934,0.3677240529719741
142.939,0.3676727235396776
142.952,0.36762139410738115
142.956,0.3675700646750847
142.957,0.3675187352427882
142.961,0.36746740581049175
142.968,0.3674160763781953
142.973,0.3673647469458988
142.974,0.36731341751360225
142.976,0.3672620880813058
142.979,0.3672107586490093
142.984,0.36715942921671285
142.985,0.3671080997844164
143.005,0.36700544091982346
143.015,0.366954111487527
143.02,0.3669027820552304
143.029,0.36685145262293395
143.038,0.3668001231906375
143.065,0.366748793758341
143.073,0.36669746432604455
143.089,0.3666461348937481
143.105,0.3665948054614516
143.118,0.36654347602915516
143.12,0.3664921465968587
143.129,0.3664408171645621
143.136,0.36638948773226565
143.142,0.3663381582999692
143.151,0.3662868288676727
143.156,0.36623549943537625
143.162,0.3661841700030798
143.166,0.3661328405707833
143.185,0.36608151113848686
143.189,0.3660301817061903
143.19,0.3659788522738938
143.202,0.36592752284159735
143.206,0.3658761934093009
143.21,0.3658248639770044
143.213,0.36577353454470796
143.218,0.3657222051124115
143.22,0.365670875680115
143.223,0.36561954624781845
143.228,0.365568216815522
143.236,0.36546555795092905
143.249,0.3654142285186326
143.27,0.3653628990863361
143.273,0.3652602402217432
143.302,0.3652089107894466
143.316,0.36515758135715015
143.318,0.3650549224925572
143.319,0.36500359306026076
143.334,0.3649522636279643
143.345,0.3649009341956678
143.349,0.36484960476337136
143.359,0.3647982753310748
143.36,0.3647469458987783
143.362,0.36469561646648185
143.363,0.3645929576018889
143.387,0.36454162816959246
143.388,0.364490298737296
143.4,0.3644389693049995
143.401,0.36438763987270306
143.411,0.3643363104404065
143.413,0.36428498100811
143.422,0.36423365157581356
143.426,0.3641823221435171
143.429,0.3641309927112206
143.431,0.36407966327892416
143.434,0.3640283338466277
143.443,0.36392567498203465
143.447,0.3638743455497382
143.458,0.36377168668514526
143.474,0.3637203572528488
143.476,0.3636690278205523
143.486,0.36361769838825586
143.5,0.3635663689559594
143.509,0.3635150395236628
143.544,0.36346371009136635
143.554,0.3634123806590699
143.557,0.3633610512267734
143.56,0.36330972179447696
143.565,0.36320706292988403
143.571,0.36315573349758756
143.572,0.363104404065291
143.578,0.36300174520069806
143.586,0.3629504157684016
143.588,0.3628990863361051
143.591,0.36284775690380866
143.597,0.3627964274715122
143.601,0.36274509803921573
143.607,0.36269376860691915
143.617,0.3626424391746227
143.623,0.3625911097423262
143.628,0.36253978031002976
143.64,0.3624884508777333
143.641,0.3624371214454368
143.642,0.36238579201314036
143.652,0.3623344625808439
143.676,0.36228313314854743
143.688,0.36223180371625086
143.689,0.3621804742839544
143.714,0.3621291448516579
143.72,0.362026485987065
143.725,0.36197515655476853
143.727,0.36192382712247206
143.728,0.361821168257879
143.752,0.36176983882558256
143.759,0.3617185093932861
143.76,0.36161585052869316
143.764,0.3615645210963967
143.773,0.36151319166410023
143.782,0.36146186223180377
143.783,0.3614105327995072
143.793,0.3613592033672107
143.795,0.36130787393491426
143.804,0.3612565445026178
143.819,0.36120521507032133
143.836,0.36115388563802486
143.843,0.3611025562057284
143.862,0.36105122677343193
143.87,0.36099989734113536
143.875,0.3609485679088389
143.879,0.36084590904424596
143.888,0.3607945796119495
143.899,0.36074325017965303
143.919,0.36069192074735656
143.921,0.3606405913150601
143.923,0.3605892618827635
143.927,0.36053793245046706
143.928,0.3604866030181706
143.932,0.3604352735858741
143.952,0.36038394415357766
143.953,0.3603326147212812
143.967,0.36028128528898473
143.975,0.36022995585668827
143.976,0.3601786264243918
143.98,0.3601272969920952
143.981,0.36007596755979876
143.993,0.3600246381275023
144.001,0.35997330869520583
144.002,0.35992197926290936
144.003,0.3598706498306129
144.012,0.35981932039831643
144.029,0.35976799096601997
144.03,0.3597166615337234
144.031,0.3596653321014269
144.042,0.35961400266913046
144.061,0.35951134380453753
144.064,0.35946001437224107
144.065,0.3594086849399446
144.074,0.35935735550764814
144.079,0.35930602607535156
144.094,0.3592546966430551
144.095,0.35920336721075863
144.106,0.35915203777846216
144.126,0.3591007083461657
144.138,0.35904937891386923
144.14,0.35899804948157277
144.141,0.3589467200492763
144.151,0.3588953906169797
144.161,0.35884406118468326
144.173,0.3587927317523868
144.176,0.35874140232009033
144.178,0.35869007288779386
144.18,0.3586387434554974
144.181,0.35858741402320093
144.184,0.35853608459090447
144.187,0.3584847551586079
144.191,0.3584334257263114
144.21,0.35838209629401496
144.226,0.3583307668617185
144.228,0.35827943742942203
144.232,0.35822810799712557
144.237,0.3581767785648291
144.244,0.35812544913253264
144.263,0.35807411970023617
144.264,0.3580227902679396
144.274,0.35797146083564313
144.275,0.35792013140334666
144.283,0.3578688019710502
144.286,0.35781747253875373
144.288,0.35776614310645727
144.297,0.35766348424186434
144.31,0.35761215480956776
144.311,0.35750949594497483
144.32,0.35745816651267837
144.327,0.3574068370803819
144.333,0.35735550764808544
144.337,0.35730417821578897
144.34,0.3572528487834925
144.346,0.35720151935119593
144.362,0.35715018991889946
144.382,0.357098860486603
144.398,0.35704753105430653
144.416,0.35699620162201007
144.417,0.3569448721897136
144.424,0.35689354275741714
144.426,0.35684221332512067
144.443,0.35673955446052763
144.48,0.35668822502823117
144.499,0.3566368955959347
144.503,0.35658556616363823
144.505,0.35653423673134177
144.52,0.35643157786674884
144.53,0.35638024843445226
144.533,0.3563289190021558
144.546,0.35627758956985933
144.55,0.35622626013756287
144.556,0.3561749307052664
144.559,0.35612360127296994
144.563,0.35607227184067347
144.566,0.356020942408377
144.58,0.35596961297608043
144.591,0.35591828354378396
144.605,0.3558669541114875
144.614,0.35581562467919103
144.619,0.35576429524689457
144.622,0.3557129658145981
144.634,0.35566163638230164
144.636,0.3556103069500052
144.639,0.3555589775177087
144.646,0.35550764808541213
144.653,0.35545631865311567
144.657,0.35535365978852274
144.689,0.35530233035622627
144.705,0.3552510009239298
144.706,0.35519967149163334
144.723,0.3551483420593369
144.724,0.3550970126270403
144.732,0.35504568319474383
144.733,0.3549430243301509
144.742,0.35489169489785444
144.771,0.35484036546555797
144.773,0.3547890360332615
144.777,0.35473770660096504
144.779,0.35468637716866847
144.781,0.354635047736372
144.784,0.35458371830407553
144.803,0.35453238887177907
144.806,0.3544810594394826
144.829,0.35442973000718614
144.832,0.3543784005748897
144.838,0.3543270711425932
144.848,0.35427574171029663
144.868,0.35422441227800017
144.874,0.3541730828457037
144.879,0.35412175341340724
144.88,0.35407042398111077
144.884,0.3540190945488143
144.895,0.3538651062519248
144.896,0.35376244738733187
144.91,0.3537111179550354
144.914,0.35365978852273894
144.922,0.3536084590904425
144.927,0.353557129658146
144.933,0.35350580022584954
144.95,0.3534544707935531
144.951,0.3534031413612565
144.965,0.35335181192896004
144.971,0.35330048249666357
144.972,0.3532491530643671
144.983,0.35319782363207064
144.986,0.3531464941997742
144.989,0.3530951647674777
145.018,0.35304383533518124
145.021,0.35299250590288467
145.023,0.3529411764705882
145.034,0.35288984703829174
145.036,0.35283851760599527
145.038,0.3527871881736988
145.048,0.3526845293091059
145.058,0.3526331998768094
145.069,0.35258187044451283
145.088,0.35253054101221637
145.09,0.3524792115799199
145.092,0.35242788214762344
145.095,0.352376552715327
145.117,0.3523252232830305
145.128,0.35227389385073404
145.146,0.3522225644184376
145.149,0.352171234986141
145.158,0.35211990555384454
145.164,0.35206857612154807
145.185,0.3520172466892516
145.186,0.35196591725695514
145.19,0.3519145878246587
145.203,0.3518632583923622
145.204,0.35181192896006575
145.205,0.35176059952776917
145.227,0.3517092700954727
145.23,0.35165794066317624
145.237,0.3516066112308798
145.243,0.3515552817985833
145.248,0.35150395236628684
145.266,0.3514526229339904
145.267,0.3514012935016939
145.277,0.35134996406939745
145.291,0.35129863463710087
145.299,0.3512473052048044
145.309,0.35119597577250794
145.311,0.3511446463402115
145.317,0.351093316907915
145.336,0.35104198747561854
145.347,0.3509906580433221
145.359,0.3509393286110256
145.363,0.35088799917872904
145.372,0.3508366697464326
145.383,0.3507853403141361
145.388,0.35073401088183964
145.389,0.3506313520172467
145.393,0.35058002258495025
145.423,0.3505286931526538
145.43,0.3504773637203572
145.453,0.35042603428806074
145.454,0.3503747048557643
145.464,0.3503233754234678
145.465,0.35027204599117134
145.485,0.3502207165588749
145.486,0.3501693871265784
145.497,0.35011805769428195
145.506,0.35006672826198537
145.509,0.3500153988296889
145.574,0.34996406939739244
145.585,0.349912739965096
145.589,0.3498614105327995
145.592,0.34981008110050305
145.615,0.3497587516682066
145.617,0.3497074222359101
145.629,0.34965609280361354
145.631,0.3496047633713171
145.635,0.3495534339390206
145.656,0.34950210450672414
145.66,0.3494507750744277
145.661,0.3493994456421312
145.668,0.34934811620983475
145.669,0.3492967867775383
145.682,0.3492454573452418
145.685,0.34919412791294524
145.694,0.3491427984806488
145.696,0.3490914690483523
145.703,0.34904013961605584
145.721,0.3489888101837594
145.734,0.3489374807514629
145.74,0.34888615131916645
145.741,0.34883482188687
145.745,0.3487834924545734
145.751,0.3486808335899805
145.766,0.348629504157684
145.767,0.34857817472538755
145.785,0.3485268452930911
145.787,0.3484755158607946
145.789,0.34842418642849815
145.796,0.3483728569962016
145.801,0.3483215275639051
145.806,0.34827019813160864
145.83,0.3482188686993122
145.832,0.3481675392670157
145.837,0.34811620983471925
145.868,0.3480648804024228
145.87,0.3480135509701263
145.881,0.34796222153782974
145.898,0.3479108921055333
145.926,0.3478595626732368
145.932,0.34780823324094035
145.941,0.3477569038086439
145.957,0.3477055743763474
145.959,0.34765424494405095
145.978,0.3476029155117545
145.986,0.3475515860794579
145.988,0.34750025664716144
145.996,0.347448927214865
146.016,0.34734626835027205
146.036,0.3472949389179756
146.044,0.3472436094856791
146.045,0.34719228005338265
146.056,0.3471409506210862
146.057,0.3470896211887896
146.073,0.34703829175649314
146.084,0.3469869623241967
146.123,0.3469356328919002
146.136,0.34688430345960375
146.143,0.3468329740273073
146.147,0.3467816445950108
146.157,0.34673031516271435
146.192,0.3466789857304178
146.2,0.3466276562981213
146.251,0.34657632686582485
146.299,0.3465249974335284
146.301,0.3464736680012319
146.309,0.34642233856893545
146.314,0.346371009136639
146.324,0.3463196797043425
146.332,0.34626835027204594
146.333,0.3462170208397495
146.355,0.346165691407453
146.357,0.34611436197515655
146.358,0.3460630325428601
146.36,0.3460117031105636
146.388,0.3459090442459707
146.401,0.3458577148136741
146.407,0.34580638538137765
146.435,0.3457550559490812
146.461,0.3457037265167847
146.476,0.34565239708448825
146.491,0.3456010676521918
146.492,0.3455497382198953
146.493,0.34549840878759885
146.496,0.3454470793553023
146.5,0.3452930910584129
146.503,0.3452417616261164
146.506,0.34519043219381995
146.528,0.3451391027615235
146.532,0.345087773329227
146.552,0.34503644389693044
146.554,0.344985114464634
146.567,0.3449337850323375
146.57,0.34488245560004105
146.581,0.3448311261677446
146.619,0.3447797967354481
146.644,0.34472846730315165
146.647,0.3446771378708552
146.661,0.3446258084385587
146.677,0.34457447900626215
146.691,0.3445231495739657
146.692,0.3444718201416692
146.719,0.34442049070937275
146.731,0.3443691612770763
146.743,0.3443178318447798
146.749,0.34426650241248336
146.786,0.3442151729801869
146.797,0.3440611846832974
146.833,0.3440098552510009
146.84,0.34395852581870445
146.844,0.343907196386408
146.855,0.3438558669541115
146.856,0.3437532080895185
146.858,0.343701878657222
146.866,0.34365054922492555
146.868,0.3435992197926291
146.869,0.3435478903603326
146.875,0.34349656092803615
146.878,0.3434452314957397
146.879,0.3433939020634432
146.882,0.34334257263114665
146.886,0.3432912431988502
146.896,0.3432399137665537
146.899,0.34318858433425725
146.913,0.3431372549019608
146.914,0.3430859254696643
146.959,0.34303459603736786
146.963,0.3429832666050714
146.965,0.3429319371727748
146.968,0.34288060774047835
146.983,0.3428292783081819
146.999,0.3427779488758854
147.008,0.34272661944358895
147.03,0.3426752900112925
147.032,0.342623960578996
147.042,0.34257263114669956
147.054,0.3425213017144031
147.058,0.3424699722821065
147.072,0.34241864284981005
147.078,0.3423673134175136
147.094,0.3423159839852171
147.125,0.34226465455292066
147.127,0.3422133251206242
147.131,0.3421619956883277
147.137,0.34211066625603126
147.146,0.3420593368237347
147.165,0.3420080073914382
147.166,0.34195667795914175
147.167,0.3419053485268453
147.169,0.3418540190945488
147.171,0.34180268966225236
147.175,0.3417513602299559
147.176,0.3417000307976594
147.189,0.34164870136536285
147.192,0.3415973719330664
147.202,0.3415460425007699
147.212,0.34149471306847345
147.215,0.341443383636177
147.239,0.3413920542038805
147.247,0.34134072477158406
147.252,0.3412893953392876
147.255,0.341238065906991
147.256,0.34118673647469455
147.262,0.3410840776101016
147.264,0.34103274817780516
147.267,0.3409814187455087
147.268,0.3409300893132122
147.277,0.34087875988091576
147.283,0.3408274304486192
147.304,0.3407761010163227
147.305,0.34072477158402625
147.316,0.3406734421517298
147.327,0.3406221127194333
147.332,0.34057078328713686
147.336,0.3405194538548404
147.352,0.3404681244225439
147.377,0.34041679499024746
147.388,0.3403654655579509
147.395,0.3403141361256544
147.405,0.34026280669335796
147.42,0.3402114772610615
147.428,0.340160147828765
147.434,0.34010881839646856
147.444,0.3400574889641721
147.446,0.34000615953187563
147.452,0.33995483009957905
147.458,0.3399035006672826
147.46,0.3398521712349861
147.463,0.33980084180268966
147.469,0.3396981829380967
147.473,0.3395955240735038
147.479,0.3395441946412072
147.491,0.33949286520891075
147.503,0.3394415357766143
147.507,0.3393902063443178
147.508,0.33933887691202136
147.511,0.3392875474797249
147.514,0.33923621804742843
147.52,0.33918488861513196
147.541,0.3391335591828354
147.55,0.3390822297505389
147.551,0.33903090031824246
147.552,0.338979570885946
147.557,0.3389282414536495
147.561,0.33887691202135306
147.566,0.3388255825890566
147.567,0.33877425315676013
147.586,0.33872292372446355
147.59,0.3386715942921671
147.594,0.3386202648598706
147.606,0.33856893542757416
147.62,0.3385176059952777
147.626,0.3384662765629812
147.632,0.33841494713068476
147.636,0.3383636176983883
147.641,0.33831228826609183
147.661,0.33826095883379526
147.679,0.3382096294014988
147.697,0.3381582999692023
147.701,0.33810697053690586
147.719,0.33800431167231293
147.722,0.33795298224001646
147.732,0.33790165280772
147.733,0.3378503233754234
147.737,0.33779899394312696
147.74,0.3377476645108305
147.746,0.337696335078534
147.751,0.33764500564623756
147.761,0.3375936762139411
147.763,0.33754234678164463
147.774,0.33749101734934817
147.78,0.3374396879170516
147.783,0.3373883584847551
147.787,0.3372856996201622
147.791,0.33723437018786573
147.801,0.33718304075556926
147.814,0.3371317113232728
147.82,0.33708038189097633
147.837,0.33702905245867976
147.84,0.3369777230263833
147.853,0.3369263935940868
147.86,0.33687506416179036
147.866,0.3368237347294939
147.883,0.33677240529719743
147.888,0.33672107586490096
147.897,0.3366697464326045
147.914,0.3366184170003079
147.923,0.33656708756801146
147.926,0.336515758135715
147.938,0.3364644287034185
147.942,0.33641309927112206
147.945,0.3363617698388256
147.956,0.33631044040652913
147.963,0.33625911097423267
147.967,0.3362077815419362
147.984,0.3361564521096396
147.987,0.33610512267734316
147.99,0.3360537932450467
147.994,0.33600246381275023
147.998,0.33595113438045376
148.002,0.33584847551586083
148.009,0.33579714608356437
148.024,0.3357458166512678
148.036,0.3356944872189713
148.045,0.33564315778667486
148.051,0.3355918283543784
148.069,0.33554049892208193
148.076,0.33548916948978547
148.082,0.335437840057489
148.086,0.33538651062519254
148.089,0.33533518119289596
148.093,0.3352838517605995
148.094,0.33523252232830303
148.105,0.33518119289600656
148.117,0.33507853403141363
148.119,0.33502720459911717
148.122,0.3349758751668207
148.142,0.33487321630222766
148.146,0.3348218868699312
148.151,0.33477055743763473
148.166,0.33471922800533827
148.175,0.3346678985730418
148.185,0.33461656914074533
148.194,0.33456523970844887
148.204,0.3345139102761523
148.226,0.33446258084385583
148.227,0.33441125141155936
148.233,0.3343599219792629
148.239,0.33430859254696643
148.241,0.33425726311466997
148.249,0.3342059336823735
148.257,0.33415460425007704
148.265,0.33410327481778046
148.269,0.334051945385484
148.279,0.33400061595318753
148.281,0.33394928652089106
148.282,0.3338979570885946
148.293,0.33384662765629813
148.305,0.33379529822400167
148.306,0.3337439687917052
148.315,0.33364130992711216
148.332,0.3335899804948157
148.344,0.33353865106251923
148.351,0.33348732163022277
148.354,0.3334359921979263
148.356,0.3332820039010369
148.368,0.33323067446874033
148.371,0.33317934503644386
148.38,0.3331280156041474
148.39,0.33307668617185093
148.393,0.33302535673955447
148.394,0.332974027307258
148.395,0.33292269787496154
148.4,0.33287136844266507
148.407,0.33276870957807203
148.413,0.33271738014577557
148.422,0.3326660507134791
148.426,0.33261472128118263
148.433,0.33256339184888617
148.465,0.3325120624165897
148.47,0.33246073298429324
148.472,0.33240940355199666
148.476,0.3323580741197002
148.48,0.33230674468740373
148.49,0.33215275639051434
148.519,0.33210142695821787
148.524,0.3320500975259214
148.534,0.33194743866132836
148.549,0.3318961092290319
148.552,0.33179345036443897
148.556,0.3316394620675496
148.589,0.3315881326352531
148.594,0.33153680320295653
148.596,0.33148547377066007
148.601,0.3314341443383636
148.629,0.33138281490606714
148.658,0.33133148547377067
148.675,0.3312801560414742
148.68,0.33122882660917774
148.7,0.3311774971768813
148.705,0.3311261677445847
148.715,0.33107483831228823
148.757,0.33102350887999177
148.763,0.3309721794476953
148.79,0.33092085001539884
148.797,0.33086952058310237
148.804,0.3308181911508059
148.808,0.33076686171850944
148.817,0.33071553228621287
148.833,0.3306642028539164
148.857,0.33061287342161993
148.86,0.33056154398932347
148.861,0.330510214557027
148.881,0.33045888512473054
148.89,0.3304075556924341
148.897,0.3303562262601376
148.898,0.33030489682784103
148.91,0.33025356739554457
148.912,0.3302022379632481
148.917,0.33015090853095164
148.949,0.33009957909865517
148.952,0.32999692023406224
148.963,0.3299455908017658
148.964,0.3298942613694692
148.966,0.32984293193717273
148.974,0.32979160250487627
148.977,0.3297402730725798
148.982,0.32968894364028334
148.989,0.3296376142079869
149.002,0.3295862847756904
149.015,0.32953495534339394
149.025,0.3294836259110975
149.027,0.3294322964788009
149.038,0.32938096704650444
149.042,0.32932963761420797
149.053,0.3292783081819115
149.058,0.32922697874961504
149.06,0.3291243198850221
149.062,0.32907299045272564
149.063,0.32902166102042907
149.069,0.3289703315881326
149.074,0.32891900215583614
149.094,0.3288676727235397
149.095,0.3288163432912432
149.102,0.32876501385894674
149.104,0.3287136844266503
149.109,0.3286623549943538
149.12,0.32861102556205724
149.123,0.32855969612976077
149.125,0.3285083666974643
149.13,0.32845703726516784
149.135,0.3284057078328714
149.149,0.32830304896827844
149.153,0.328251719535982
149.161,0.3282003901036854
149.177,0.32814906067138894
149.184,0.32809773123909247
149.19,0.328046401806796
149.198,0.32799507237449954
149.203,0.3279437429422031
149.214,0.3278924135099066
149.218,0.32784108407761015
149.235,0.32778975464531357
149.25,0.3277384252130171
149.262,0.32768709578072064
149.274,0.3276357663484242
149.276,0.3275844369161277
149.289,0.32753310748383124
149.29,0.3274817780515348
149.291,0.3274304486192383
149.299,0.32737911918694185
149.3,0.32732778975464527
149.303,0.3272764603223488
149.314,0.32722513089005234
149.315,0.3271738014577559
149.321,0.32707114259316294
149.339,0.3270198131608665
149.346,0.32696848372857
149.353,0.32691715429627344
149.357,0.326865824863977
149.358,0.3268144954316805
149.359,0.32676316599938404
149.362,0.3267118365670876
149.373,0.3266605071347911
149.395,0.32660917770249465
149.396,0.3265578482701982
149.418,0.3265065188379016
149.421,0.3264038599733087
149.447,0.3263525305410122
149.45,0.32630120110871574
149.463,0.3262498716764193
149.467,0.3261985422441228
149.473,0.32614721281182635
149.482,0.32609588337952977
149.484,0.3260445539472333
149.511,0.32599322451493684
149.517,0.3259418950826404
149.527,0.3258905656503439
149.532,0.32583923621804745
149.536,0.325787906785751
149.54,0.32568524792115794
149.544,0.3256339184888615
149.552,0.325582589056565
149.556,0.32553125962426854
149.562,0.3254799301919721
149.566,0.3254286007596756
149.581,0.32537727132737915
149.598,0.3253259418950827
149.604,0.3252746124627862
149.608,0.32522328303048964
149.609,0.3251719535981932
149.611,0.3251206241658967
149.615,0.32506929473360024
149.626,0.3250179653013038
149.628,0.3249666358690073
149.63,0.32491530643671085
149.636,0.3248639770044144
149.646,0.3248126475721178
149.651,0.32476131813982134
149.669,0.3247099887075249
149.682,0.3246586592752284
149.688,0.32460732984293195
149.699,0.3245560004106355
149.728,0.324504670978339
149.734,0.32445334154604255
149.751,0.324402012113746
149.755,0.3243506826814495
149.76,0.32429935324915304
149.766,0.3242480238168566
149.8,0.3241966943845601
149.843,0.32414536495226365
149.85,0.3240940355199672
149.867,0.3240427060876707
149.872,0.32399137665537414
149.873,0.3239400472230777
149.888,0.3238887177907812
149.896,0.32383738835848475
149.9,0.3237860589261883
149.903,0.3237347294938918
149.927,0.32368340006159535
149.931,0.3236320706292989
149.935,0.3235807411970023
149.938,0.32352941176470584
149.953,0.3234780823324094
149.961,0.3234267529001129
149.972,0.32337542346781645
149.992,0.32332409403552
149.995,0.3232727646032235
150.023,0.32322143517092705
150.032,0.3231701057386305
150.04,0.323118776306334
150.046,0.32306744687403754
150.047,0.3230161174417411
150.049,0.3229647880094446
150.056,0.32291345857714815
150.057,0.3228621291448517
150.063,0.3228107997125552
150.086,0.32275947028025875
150.088,0.3227081408479622
150.099,0.3226568114156657
150.105,0.32260548198336925
150.121,0.3225541525510728
150.131,0.3225028231187763
150.133,0.32245149368647985
150.136,0.3224001642541834
150.141,0.3223488348218869
150.144,0.32229750538959034
150.15,0.3222461759572939
150.155,0.3221948465249974
150.158,0.32214351709270095
150.161,0.3220921876604045
150.174,0.322040858228108
150.176,0.32198952879581155
150.18,0.3219381993635151
150.182,0.3218868699312185
150.201,0.32183554049892205
150.205,0.3217842110666256
150.215,0.3217328816343291
150.217,0.32168155220203265
150.237,0.3216302227697362
150.245,0.32152756390514325
150.246,0.3214762344728467
150.259,0.3214249050405502
150.271,0.32137357560825375
150.273,0.3213222461759573
150.286,0.3212709167436608
150.295,0.32121958731136435
150.304,0.3211682578790679
150.319,0.3211169284467714
150.322,0.32106559901447485
150.328,0.3210142695821784
150.337,0.3209629401498819
150.342,0.32091161071758545
150.343,0.320860281285289
150.348,0.3208089518529925
150.351,0.32075762242069605
150.359,0.3207062929883996
150.383,0.3206549635561031
150.404,0.32060363412380655
150.412,0.3205523046915101
150.416,0.3205009752592136
150.421,0.3203983163946207
150.432,0.3203469869623242
150.434,0.32029565753002776
150.442,0.3202443280977313
150.451,0.3201929986654347
150.458,0.32014166923313825
150.464,0.3200903398008418
150.498,0.3200390103685453
150.511,0.3198850220716559
150.531,0.31983369263935946
150.537,0.3197823632070629
150.542,0.3197310337747664
150.547,0.31967970434246995
150.553,0.3196283749101735
150.554,0.319577045477877
150.574,0.31952571604558055
150.601,0.3194743866132841
150.606,0.3194230571809876
150.613,0.31937172774869105
150.618,0.3193203983163946
150.629,0.3192690688840981
150.63,0.31921773945180165
150.633,0.3191664100195052
150.652,0.3191150805872087
150.668,0.31906375115491226
150.706,0.3190124217226158
150.717,0.3189610922903192
150.726,0.31890976285802275
150.731,0.3188584334257263
150.737,0.3188071039934298
150.739,0.31875577456113335
150.754,0.3187044451288369
150.763,0.3186531156965404
150.764,0.31860178626424396
150.766,0.3185504568319475
150.769,0.3184991273996509
150.785,0.31844779796735445
150.786,0.318396468535058
150.79,0.3183451391027615
150.799,0.31829380967046506
150.809,0.3182424802381686
150.839,0.3181911508058721
150.842,0.31813982137357566
150.857,0.3180884919412791
150.869,0.3180371625089826
150.878,0.31798583307668615
150.899,0.3179345036443897
150.908,0.3178831742120932
150.919,0.31783184477979676
150.92,0.3177805153475003
150.926,0.3177291859152038
150.943,0.3176265270506108
150.974,0.3175751976183143
150.982,0.31752386818601785
150.985,0.3174725387537214
150.988,0.3174212093214249
151.013,0.31736987988912846
151.04,0.317318550456832
151.048,0.3172672210245354
151.055,0.31721589159223895
151.061,0.3171645621599425
151.064,0.317113232727646
151.065,0.31706190329534956
151.066,0.3170105738630531
151.069,0.3169592444307566
151.085,0.31690791499846016
151.09,0.3168565855661636
151.108,0.3168052561338671
151.11,0.31675392670157065
151.111,0.3166512678369777
151.114,0.31659993840468126
151.152,0.3165486089723848
151.154,0.3164972795400883
151.159,0.31644595010779186
151.2,0.3163946206754953
151.205,0.3163432912431988
151.21,0.31629196181090236
151.221,0.3162406323786059
151.225,0.3161893029463094
151.231,0.31613797351401296
151.239,0.3160866440817165
151.242,0.31603531464942003
151.25,0.31598398521712345
151.263,0.315932655784827
151.271,0.3158813263525305
