binned_distance,binned_rtt,count
8450.0,12763.5,1
8450.0,19405.5,1
8450.0,27556.5,1
8550.0,61.5,1
8550.0,73.5,1
8550.0,97.5,1
8550.0,133.5,1
8550.0,151.5,1
8550.0,154.5,3
8550.0,157.5,2
8550.0,166.5,1
8550.0,169.5,2
8550.0,172.5,11
8550.0,175.5,24
8550.0,178.5,58
8550.0,181.5,74
8550.0,184.5,85
8550.0,187.5,125
8550.0,190.5,116
8550.0,193.5,123
8550.0,196.5,102
8550.0,199.5,95
8550.0,202.5,70
8550.0,205.5,50
8550.0,208.5,22
8550.0,211.5,27
8550.0,214.5,15
8550.0,217.5,19
8550.0,220.5,10
8550.0,223.5,19
8550.0,226.5,11
8550.0,229.5,8
8550.0,232.5,2
8550.0,235.5,6
8550.0,238.5,4
8550.0,241.5,5
8550.0,244.5,4
8550.0,247.5,1
8550.0,250.5,2
8550.0,253.5,1
8550.0,256.5,3
8550.0,259.5,1
8550.0,262.5,1
8550.0,277.5,2
8550.0,280.5,1
8550.0,301.5,1
8550.0,310.5,2
8550.0,316.5,1
8550.0,379.5,1
8550.0,478.5,1
8550.0,523.5,1
8550.0,565.5,1
8550.0,862.5,1
8550.0,1672.5,1
8550.0,1687.5,2
8550.0,1693.5,3
8550.0,1696.5,1
8550.0,1702.5,2
8550.0,1711.5,2
8550.0,1729.5,1
8550.0,2188.5,1
8550.0,2491.5,1
8550.0,3205.5,1
8550.0,4402.5,1
8550.0,7591.5,1
8550.0,8101.5,1
8550.0,8197.5,1
8550.0,22000.5,1
8650.0,172.5,4
8650.0,175.5,9
8650.0,178.5,8
8650.0,181.5,19
8650.0,184.5,15
8650.0,187.5,19
8650.0,190.5,23
8650.0,193.5,19
8650.0,196.5,19
8650.0,199.5,14
8650.0,202.5,9
8650.0,205.5,12
8650.0,208.5,5
8650.0,211.5,13
8650.0,214.5,3
8650.0,217.5,2
8650.0,220.5,5
8650.0,223.5,5
8650.0,226.5,4
8650.0,229.5,4
8650.0,232.5,1
8650.0,235.5,3
8650.0,238.5,1
8650.0,241.5,3
8650.0,247.5,2
8650.0,250.5,1
8650.0,253.5,2
8650.0,256.5,1
8650.0,493.5,1
8650.0,958.5,1
8650.0,1675.5,1
8650.0,1684.5,1
8650.0,1696.5,1
8650.0,3184.5,1
8750.0,73.5,1
8750.0,103.5,2
8750.0,106.5,1
8750.0,112.5,2
8750.0,154.5,2
8750.0,157.5,2
8750.0,169.5,5
8750.0,172.5,17
8750.0,175.5,58
8750.0,178.5,38
8750.0,181.5,36
8750.0,184.5,62
8750.0,187.5,45
8750.0,190.5,80
8750.0,193.5,93
8750.0,196.5,83
8750.0,199.5,86
8750.0,202.5,75
8750.0,205.5,56
8750.0,208.5,39
8750.0,211.5,30
8750.0,214.5,12
8750.0,217.5,22
8750.0,220.5,15
8750.0,223.5,9
8750.0,226.5,11
8750.0,229.5,13
8750.0,232.5,9
8750.0,235.5,6
8750.0,238.5,6
8750.0,241.5,6
8750.0,244.5,2
8750.0,247.5,3
8750.0,250.5,3
8750.0,253.5,4
8750.0,256.5,2
8750.0,259.5,1
8750.0,262.5,1
8750.0,265.5,3
8750.0,268.5,1
8750.0,271.5,1
8750.0,274.5,2
8750.0,277.5,2
8750.0,283.5,1
8750.0,292.5,2
8750.0,295.5,1
8750.0,310.5,1
8750.0,322.5,1
8750.0,343.5,1
8750.0,355.5,1
8750.0,436.5,1
8750.0,688.5,2
8750.0,976.5,1
8750.0,1669.5,1
8750.0,1684.5,1
8750.0,1687.5,1
8750.0,1690.5,1
8750.0,1693.5,1
8750.0,1696.5,2
8750.0,1702.5,1
8750.0,1705.5,1
8750.0,2536.5,1
8750.0,2587.5,1
8750.0,12937.5,1
8850.0,157.5,1
8850.0,172.5,14
8850.0,175.5,24
8850.0,178.5,21
8850.0,181.5,23
8850.0,184.5,51
8850.0,187.5,46
8850.0,190.5,42
8850.0,193.5,63
8850.0,196.5,48
8850.0,199.5,88
8850.0,202.5,40
8850.0,205.5,29
8850.0,208.5,30
8850.0,211.5,22
8850.0,214.5,10
8850.0,217.5,4
8850.0,220.5,15
8850.0,223.5,8
8850.0,226.5,2
8850.0,229.5,2
8850.0,232.5,2
8850.0,235.5,3
8850.0,238.5,1
8850.0,244.5,1
8850.0,250.5,2
8850.0,253.5,2
8850.0,268.5,1
8850.0,301.5,1
8850.0,310.5,1
8850.0,316.5,1
8850.0,322.5,1
8850.0,922.5,1
8850.0,1189.5,1
8850.0,1249.5,1
8850.0,1399.5,1
8850.0,1681.5,1
8850.0,1684.5,1
8850.0,1693.5,2
8850.0,1696.5,1
8850.0,1717.5,1
8850.0,1720.5,1
8850.0,1783.5,1
8850.0,2470.5,1
8850.0,8077.5,1
8850.0,8080.5,1
8850.0,8128.5,1
8850.0,8296.5,1
8850.0,21676.5,1
8850.0,30457.5,1
8950.0,175.5,2
8950.0,178.5,1
8950.0,181.5,1
8950.0,184.5,8
8950.0,187.5,4
8950.0,190.5,4
8950.0,193.5,13
8950.0,196.5,11
8950.0,199.5,16
8950.0,202.5,17
8950.0,205.5,6
8950.0,208.5,7
8950.0,211.5,5
8950.0,214.5,4
8950.0,217.5,4
8950.0,220.5,2
8950.0,223.5,2
8950.0,229.5,1
8950.0,232.5,3
8950.0,235.5,3
8950.0,238.5,2
8950.0,241.5,1
8950.0,247.5,2
8950.0,250.5,1
8950.0,256.5,1
8950.0,277.5,1
8950.0,313.5,1
8950.0,1687.5,1
8950.0,1735.5,1
8950.0,4078.5,1
8950.0,8296.5,1
9050.0,100.5,1
9050.0,154.5,1
9050.0,160.5,1
9050.0,172.5,2
9050.0,175.5,1
9050.0,178.5,4
9050.0,181.5,9
9050.0,184.5,7
9050.0,187.5,16
9050.0,190.5,40
9050.0,193.5,59
9050.0,196.5,62
9050.0,199.5,82
9050.0,202.5,76
9050.0,205.5,64
9050.0,208.5,42
9050.0,211.5,39
9050.0,214.5,38
9050.0,217.5,27
9050.0,220.5,21
9050.0,223.5,13
9050.0,226.5,17
9050.0,229.5,6
9050.0,232.5,5
9050.0,235.5,4
9050.0,238.5,3
9050.0,241.5,3
9050.0,244.5,2
9050.0,247.5,1
9050.0,253.5,1
9050.0,262.5,1
9050.0,268.5,3
9050.0,271.5,1
9050.0,274.5,1
9050.0,277.5,1
9050.0,280.5,1
9050.0,286.5,1
9050.0,289.5,1
9050.0,292.5,1
9050.0,307.5,2
9050.0,310.5,3
9050.0,313.5,1
9050.0,319.5,1
9050.0,322.5,1
9050.0,325.5,2
9050.0,328.5,2
9050.0,331.5,1
9050.0,337.5,1
9050.0,340.5,1
9050.0,343.5,1
9050.0,346.5,2
9050.0,361.5,1
9050.0,367.5,2
9050.0,379.5,2
9050.0,385.5,1
9050.0,769.5,2
9050.0,778.5,1
9050.0,1693.5,3
9050.0,1708.5,2
9050.0,1726.5,1
9050.0,3202.5,1
9050.0,7300.5,1
9050.0,7987.5,1
9050.0,10702.5,1
9050.0,10993.5,1
9150.0,136.5,1
9150.0,154.5,1
9150.0,157.5,4
9150.0,160.5,1
9150.0,166.5,1
9150.0,169.5,5
9150.0,172.5,4
9150.0,175.5,4
9150.0,178.5,21
9150.0,181.5,71
9150.0,184.5,112
9150.0,187.5,171
9150.0,190.5,202
9150.0,193.5,167
9150.0,196.5,171
9150.0,199.5,143
9150.0,202.5,127
9150.0,205.5,111
9150.0,208.5,73
9150.0,211.5,78
9150.0,214.5,48
9150.0,217.5,49
9150.0,220.5,34
9150.0,223.5,37
9150.0,226.5,43
9150.0,229.5,36
9150.0,232.5,32
9150.0,235.5,25
9150.0,238.5,18
9150.0,241.5,14
9150.0,244.5,14
9150.0,247.5,10
9150.0,250.5,3
9150.0,253.5,5
9150.0,256.5,4
9150.0,259.5,1
9150.0,262.5,4
9150.0,265.5,3
9150.0,268.5,4
9150.0,271.5,3
9150.0,274.5,4
9150.0,277.5,1
9150.0,283.5,5
9150.0,286.5,2
9150.0,289.5,3
9150.0,292.5,3
9150.0,295.5,1
9150.0,298.5,6
9150.0,304.5,2
9150.0,307.5,4
9150.0,310.5,2
9150.0,316.5,4
9150.0,319.5,1
9150.0,322.5,2
9150.0,325.5,1
9150.0,328.5,2
9150.0,358.5,1
9150.0,379.5,1
9150.0,391.5,1
9150.0,433.5,1
9150.0,562.5,3
9150.0,745.5,1
9150.0,850.5,1
9150.0,1489.5,1
9150.0,1687.5,2
9150.0,1690.5,2
9150.0,1693.5,1
9150.0,1696.5,3
9150.0,1699.5,1
9150.0,1702.5,1
9150.0,1708.5,1
9150.0,1744.5,1
9150.0,2215.5,1
9150.0,2926.5,1
9150.0,5065.5,1
9150.0,7588.5,1
9150.0,7912.5,1
9150.0,8890.5,1
9150.0,32170.5,1
9250.0,130.5,1
9250.0,133.5,1
9250.0,160.5,2
9250.0,172.5,1
9250.0,175.5,3
9250.0,178.5,3
9250.0,181.5,5
9250.0,184.5,7
9250.0,187.5,7
9250.0,190.5,38
9250.0,193.5,33
9250.0,196.5,32
9250.0,199.5,45
9250.0,202.5,36
9250.0,205.5,31
9250.0,208.5,21
9250.0,211.5,14
9250.0,214.5,6
9250.0,217.5,12
9250.0,220.5,5
9250.0,223.5,5
9250.0,226.5,6
9250.0,229.5,4
9250.0,232.5,3
9250.0,235.5,5
9250.0,244.5,1
9250.0,250.5,1
9250.0,253.5,3
9250.0,256.5,6
9250.0,259.5,7
9250.0,262.5,10
9250.0,265.5,8
9250.0,268.5,1
9250.0,271.5,1
9250.0,274.5,4
9250.0,277.5,2
9250.0,280.5,2
9250.0,283.5,1
9250.0,292.5,2
9250.0,301.5,1
9250.0,304.5,1
9250.0,307.5,1
9250.0,310.5,1
9250.0,313.5,2
9250.0,328.5,1
9250.0,355.5,1
9250.0,442.5,1
9250.0,493.5,1
9250.0,532.5,1
9250.0,811.5,1
9250.0,1036.5,1
9250.0,1699.5,3
9250.0,6607.5,1
9250.0,6688.5,1
9250.0,8581.5,1
9250.0,18826.5,1
9350.0,70.5,1
9350.0,154.5,1
9350.0,157.5,1
9350.0,169.5,1
9350.0,175.5,4
9350.0,178.5,4
9350.0,181.5,2
9350.0,184.5,1
9350.0,187.5,1
9350.0,190.5,7
9350.0,193.5,3
9350.0,196.5,13
9350.0,199.5,1
9350.0,202.5,4
9350.0,205.5,6
9350.0,208.5,2
9350.0,211.5,3
9350.0,214.5,3
9350.0,217.5,1
9350.0,220.5,9
9350.0,223.5,12
9350.0,226.5,11
9350.0,229.5,3
9350.0,232.5,1
9350.0,235.5,2
9350.0,241.5,3
9350.0,244.5,1
9350.0,247.5,2
9350.0,250.5,1
9350.0,259.5,1
9350.0,298.5,1
9350.0,307.5,1
9350.0,19651.5,1
9450.0,106.5,1
9450.0,109.5,2
9450.0,112.5,1
9450.0,142.5,6
9450.0,145.5,2
9450.0,148.5,2
9450.0,154.5,6
9450.0,157.5,18
9450.0,160.5,38
9450.0,163.5,15
9450.0,166.5,5
9450.0,169.5,10
9450.0,172.5,4
9450.0,175.5,2
9450.0,178.5,4
9450.0,184.5,2
9450.0,187.5,7
9450.0,190.5,8
9450.0,193.5,29
9450.0,196.5,51
9450.0,199.5,54
9450.0,202.5,39
9450.0,205.5,59
9450.0,208.5,38
9450.0,211.5,44
9450.0,214.5,33
9450.0,217.5,34
9450.0,220.5,14
9450.0,223.5,24
9450.0,226.5,14
9450.0,229.5,7
9450.0,232.5,8
9450.0,235.5,6
9450.0,238.5,5
9450.0,241.5,8
9450.0,247.5,12
9450.0,250.5,2
9450.0,253.5,1
9450.0,256.5,2
9450.0,259.5,2
9450.0,262.5,1
9450.0,268.5,1
9450.0,277.5,1
9450.0,283.5,3
9450.0,286.5,2
9450.0,562.5,1
9450.0,1645.5,1
9450.0,1678.5,1
9450.0,1681.5,1
9450.0,1693.5,1
9450.0,1699.5,1
9450.0,5161.5,1
9450.0,6736.5,1
9450.0,17149.5,1
9550.0,175.5,1
9550.0,178.5,2
9550.0,181.5,1
9550.0,187.5,4
9550.0,190.5,2
9550.0,193.5,6
9550.0,196.5,7
9550.0,199.5,8
9550.0,202.5,13
9550.0,205.5,11
9550.0,208.5,9
9550.0,211.5,10
9550.0,214.5,9
9550.0,217.5,7
9550.0,220.5,3
9550.0,223.5,7
9550.0,226.5,6
9550.0,229.5,3
9550.0,232.5,5
9550.0,235.5,5
9550.0,238.5,1
9550.0,241.5,2
9550.0,244.5,1
9550.0,253.5,2
9550.0,295.5,1
9550.0,298.5,1
9550.0,307.5,1
9550.0,313.5,1
9550.0,484.5,1
9550.0,1717.5,1
9550.0,18688.5,1
9650.0,67.5,1
9650.0,178.5,1
9650.0,181.5,8
9650.0,184.5,9
9650.0,187.5,11
9650.0,190.5,11
9650.0,193.5,16
9650.0,196.5,21
9650.0,199.5,17
9650.0,202.5,21
9650.0,205.5,23
9650.0,208.5,41
9650.0,211.5,43
9650.0,214.5,25
9650.0,217.5,26
9650.0,220.5,25
9650.0,223.5,7
9650.0,226.5,21
9650.0,229.5,9
9650.0,232.5,9
9650.0,235.5,9
9650.0,238.5,10
9650.0,241.5,7
9650.0,244.5,1
9650.0,247.5,3
9650.0,250.5,3
9650.0,253.5,3
9650.0,256.5,3
9650.0,271.5,2
9650.0,274.5,1
9650.0,280.5,1
9650.0,286.5,1
9650.0,295.5,1
9650.0,313.5,1
9650.0,337.5,1
9650.0,349.5,1
9650.0,367.5,1
9650.0,448.5,1
9650.0,463.5,1
9650.0,484.5,1
9650.0,505.5,1
9650.0,556.5,1
9650.0,775.5,1
9650.0,889.5,1
9650.0,1111.5,1
9650.0,1732.5,1
9650.0,2209.5,1
9650.0,2455.5,1
9750.0,184.5,2
9750.0,187.5,1
9750.0,196.5,6
9750.0,199.5,5
9750.0,202.5,9
9750.0,205.5,4
9750.0,208.5,1
9750.0,211.5,5
9750.0,214.5,7
9750.0,217.5,1
9750.0,220.5,5
9750.0,223.5,3
9750.0,226.5,1
9750.0,229.5,2
9750.0,232.5,3
9750.0,235.5,4
9750.0,238.5,1
9750.0,241.5,2
9750.0,244.5,1
9750.0,250.5,1
9750.0,253.5,1
9750.0,262.5,1
9750.0,265.5,1
9750.0,283.5,1
9750.0,286.5,1
9750.0,316.5,1
9750.0,12949.5,1
9850.0,133.5,1
9850.0,172.5,1
9850.0,184.5,5
9850.0,187.5,7
9850.0,190.5,12
9850.0,193.5,10
9850.0,196.5,12
9850.0,199.5,11
9850.0,202.5,16
9850.0,205.5,17
9850.0,208.5,21
9850.0,211.5,28
9850.0,214.5,29
9850.0,217.5,23
9850.0,220.5,9
9850.0,223.5,17
9850.0,226.5,14
9850.0,229.5,19
9850.0,232.5,4
9850.0,235.5,3
9850.0,238.5,5
9850.0,241.5,4
9850.0,244.5,2
9850.0,247.5,2
9850.0,259.5,1
9850.0,262.5,2
9850.0,271.5,1
9850.0,283.5,2
9850.0,292.5,2
9850.0,301.5,1
9850.0,325.5,1
9850.0,373.5,1
9850.0,697.5,1
9850.0,1684.5,1
9850.0,1699.5,1
9850.0,25708.5,1
9950.0,133.5,1
9950.0,136.5,1
9950.0,145.5,2
9950.0,154.5,1
9950.0,157.5,5
9950.0,172.5,1
9950.0,184.5,5
9950.0,187.5,4
9950.0,190.5,10
9950.0,193.5,21
9950.0,196.5,28
9950.0,199.5,47
9950.0,202.5,63
9950.0,205.5,70
9950.0,208.5,92
9950.0,211.5,96
9950.0,214.5,44
9950.0,217.5,21
9950.0,220.5,25
9950.0,223.5,21
9950.0,226.5,18
9950.0,229.5,6
9950.0,232.5,14
9950.0,235.5,5
9950.0,238.5,1
9950.0,241.5,3
9950.0,244.5,2
9950.0,256.5,1
9950.0,259.5,2
9950.0,262.5,1
9950.0,265.5,2
9950.0,277.5,1
9950.0,283.5,1
9950.0,292.5,1
9950.0,295.5,2
9950.0,298.5,1
9950.0,319.5,1
9950.0,1264.5,1
9950.0,1678.5,1
9950.0,1708.5,1
9950.0,1714.5,1
9950.0,1720.5,1
9950.0,1723.5,1
9950.0,2212.5,1
9950.0,17362.5,1
10050.0,187.5,1
10050.0,190.5,6
10050.0,193.5,6
10050.0,196.5,6
10050.0,199.5,9
10050.0,202.5,6
10050.0,205.5,12
10050.0,208.5,14
10050.0,211.5,13
10050.0,214.5,8
10050.0,217.5,3
10050.0,220.5,2
10050.0,223.5,10
10050.0,226.5,8
10050.0,229.5,3
10050.0,232.5,5
10050.0,235.5,7
10050.0,238.5,2
10050.0,241.5,3
10050.0,244.5,1
10050.0,247.5,2
10050.0,250.5,4
10050.0,253.5,3
10050.0,265.5,1
10050.0,277.5,1
10050.0,343.5,1
10050.0,391.5,1
10050.0,1723.5,1
10050.0,1774.5,1
10050.0,13744.5,1
10150.0,133.5,5
10150.0,163.5,1
10150.0,166.5,1
10150.0,181.5,1
10150.0,184.5,1
10150.0,187.5,1
10150.0,193.5,2
10150.0,196.5,1
10150.0,202.5,1
10150.0,205.5,1
10150.0,211.5,2
10150.0,214.5,2
10150.0,217.5,3
10150.0,220.5,5
10150.0,223.5,4
10150.0,226.5,7
10150.0,229.5,3
10150.0,232.5,5
10150.0,235.5,2
10150.0,238.5,2
10150.0,241.5,1
10150.0,247.5,1
10150.0,250.5,1
10150.0,256.5,1
10150.0,271.5,1
10150.0,280.5,4
10150.0,295.5,1
10150.0,298.5,2
10150.0,304.5,2
10150.0,310.5,1
10150.0,313.5,12
10150.0,319.5,2
10150.0,322.5,1
10150.0,328.5,1
10150.0,337.5,3
10150.0,346.5,1
10150.0,349.5,1
10150.0,358.5,1
10150.0,406.5,1
10250.0,181.5,1
10250.0,184.5,2
10250.0,196.5,1
10250.0,199.5,2
10250.0,205.5,14
10250.0,208.5,19
10250.0,211.5,33
10250.0,214.5,43
10250.0,217.5,45
10250.0,220.5,37
10250.0,223.5,50
10250.0,226.5,43
10250.0,229.5,30
10250.0,232.5,15
10250.0,235.5,12
10250.0,238.5,8
10250.0,241.5,2
10250.0,244.5,2
10250.0,247.5,2
10250.0,253.5,1
10250.0,307.5,1
10250.0,364.5,1
10250.0,397.5,1
10250.0,451.5,1
10250.0,805.5,1
10250.0,1711.5,1
10250.0,2482.5,1
10350.0,184.5,1
10350.0,199.5,1
10350.0,205.5,6
10350.0,208.5,8
10350.0,211.5,6
10350.0,214.5,11
10350.0,217.5,14
10350.0,220.5,9
10350.0,223.5,6
10350.0,226.5,8
10350.0,229.5,4
10350.0,232.5,7
10350.0,235.5,7
10350.0,238.5,5
10350.0,241.5,2
10350.0,244.5,7
10350.0,247.5,2
10350.0,250.5,2
10350.0,253.5,3
10350.0,265.5,1
10350.0,286.5,1
10350.0,301.5,1
10350.0,331.5,1
10350.0,337.5,1
10350.0,343.5,1
10350.0,1417.5,1
10350.0,1711.5,1
10350.0,1948.5,1
10350.0,2239.5,1
10350.0,2248.5,1
10350.0,2719.5,1
10350.0,4033.5,1
10350.0,28375.5,1
10450.0,187.5,1
10450.0,190.5,1
10450.0,202.5,1
10450.0,205.5,1
10450.0,211.5,4
10450.0,214.5,11
10450.0,217.5,22
10450.0,220.5,13
10450.0,223.5,14
10450.0,226.5,9
10450.0,229.5,9
10450.0,232.5,12
10450.0,235.5,9
10450.0,238.5,4
10450.0,241.5,4
10450.0,247.5,5
10450.0,250.5,1
10450.0,253.5,3
10450.0,256.5,1
10450.0,259.5,1
10450.0,277.5,1
10450.0,307.5,1
10450.0,313.5,1
10450.0,655.5,1
10450.0,1717.5,1
10450.0,1858.5,1
10550.0,199.5,2
10550.0,202.5,2
10550.0,205.5,1
10550.0,208.5,2
10550.0,211.5,2
10550.0,214.5,1
10550.0,217.5,2
10550.0,220.5,1
10550.0,223.5,3
10550.0,226.5,1
10550.0,229.5,3
10550.0,232.5,1
10550.0,235.5,3
10550.0,238.5,3
10550.0,241.5,4
10550.0,244.5,3
10550.0,247.5,2
10550.0,250.5,1
10550.0,253.5,2
10550.0,256.5,1
10550.0,262.5,1
10550.0,277.5,1
10550.0,286.5,1
10550.0,298.5,2
10550.0,301.5,1
10550.0,304.5,2
10550.0,307.5,1
10550.0,316.5,1
10550.0,319.5,1
10550.0,331.5,2
10550.0,385.5,1
10650.0,130.5,4
10650.0,151.5,1
10650.0,154.5,2
10650.0,217.5,2
10650.0,220.5,3
10650.0,223.5,3
10650.0,226.5,2
10650.0,232.5,4
10650.0,235.5,2
10650.0,238.5,3
10650.0,241.5,2
10650.0,244.5,1
10650.0,250.5,3
10650.0,259.5,2
10650.0,262.5,2
10650.0,268.5,2
10650.0,271.5,39
10650.0,274.5,36
10650.0,277.5,11
10650.0,280.5,8
10650.0,283.5,4
10650.0,286.5,5
10650.0,289.5,17
10650.0,292.5,13
10650.0,295.5,11
10650.0,298.5,12
10650.0,301.5,9
10650.0,304.5,15
10650.0,307.5,6
10650.0,310.5,5
10650.0,313.5,10
10650.0,316.5,22
10650.0,319.5,24
10650.0,322.5,10
10650.0,325.5,2
10650.0,328.5,6
10650.0,331.5,6
10650.0,334.5,4
10650.0,337.5,7
10650.0,340.5,5
10650.0,343.5,4
10650.0,358.5,3
10650.0,361.5,1
10650.0,409.5,1
10650.0,430.5,1
10650.0,523.5,2
10650.0,1498.5,1
10650.0,1771.5,1
10650.0,1774.5,1
10650.0,1780.5,1
10650.0,1993.5,1
10650.0,31210.5,1
10750.0,196.5,1
10750.0,199.5,2
10750.0,202.5,4
10750.0,205.5,4
10750.0,208.5,3
10750.0,211.5,2
10750.0,214.5,1
10750.0,217.5,1
10750.0,220.5,8
10750.0,223.5,13
10750.0,226.5,14
10750.0,229.5,22
10750.0,232.5,13
10750.0,235.5,5
10750.0,238.5,14
10750.0,241.5,10
10750.0,244.5,2
10750.0,247.5,2
10750.0,250.5,4
10750.0,259.5,2
10750.0,265.5,2
10750.0,268.5,2
10750.0,271.5,2
10750.0,286.5,1
10750.0,292.5,2
10750.0,295.5,1
10750.0,298.5,2
10750.0,301.5,3
10750.0,304.5,1
10750.0,307.5,2
10750.0,310.5,2
10750.0,313.5,1
10750.0,319.5,3
10750.0,322.5,2
10750.0,331.5,1
10750.0,349.5,1
10750.0,361.5,1
10750.0,376.5,1
10750.0,406.5,1
10750.0,430.5,1
10750.0,835.5,1
10750.0,1228.5,1
10750.0,1675.5,1
10750.0,1792.5,1
10850.0,208.5,1
10850.0,226.5,1
10850.0,232.5,1
10850.0,238.5,1
10850.0,265.5,1
10850.0,268.5,1
10850.0,298.5,2
10850.0,304.5,1
10950.0,130.5,1
10950.0,133.5,1
10950.0,187.5,1
10950.0,202.5,1
10950.0,211.5,1
10950.0,214.5,1
10950.0,217.5,2
10950.0,220.5,2
10950.0,223.5,2
10950.0,226.5,4
10950.0,229.5,3
10950.0,232.5,3
10950.0,235.5,3
10950.0,238.5,6
10950.0,241.5,4
10950.0,244.5,3
10950.0,247.5,4
10950.0,250.5,2
10950.0,253.5,3
10950.0,256.5,2
10950.0,271.5,1
10950.0,274.5,3
10950.0,277.5,2
10950.0,283.5,1
10950.0,286.5,2
10950.0,289.5,1
10950.0,295.5,2
10950.0,298.5,2
10950.0,301.5,1
10950.0,304.5,2
10950.0,307.5,6
10950.0,310.5,5
10950.0,313.5,4
10950.0,316.5,3
10950.0,319.5,8
10950.0,325.5,1
10950.0,328.5,5
10950.0,331.5,3
10950.0,334.5,6
10950.0,337.5,6
10950.0,340.5,7
10950.0,343.5,2
10950.0,346.5,2
10950.0,349.5,3
10950.0,352.5,1
10950.0,358.5,1
10950.0,361.5,2
10950.0,364.5,1
10950.0,367.5,1
10950.0,370.5,2
10950.0,376.5,1
10950.0,1873.5,1
10950.0,3316.5,1
10950.0,14668.5,1
11050.0,130.5,2
11050.0,136.5,1
11050.0,139.5,1
11050.0,145.5,2
11050.0,148.5,1
11050.0,151.5,1
11050.0,181.5,3
11050.0,187.5,1
11050.0,193.5,1
11050.0,196.5,1
11050.0,199.5,2
11050.0,202.5,1
11050.0,208.5,2
11050.0,214.5,2
11050.0,217.5,1
11050.0,232.5,1
11050.0,250.5,1
11050.0,256.5,2
11050.0,271.5,1
11050.0,286.5,2
11050.0,301.5,1
11050.0,307.5,1
11050.0,313.5,2
11050.0,319.5,3
11050.0,322.5,4
11050.0,334.5,3
11050.0,337.5,1
11050.0,343.5,1
11050.0,349.5,1
11050.0,922.5,1
11050.0,1789.5,1
11150.0,130.5,1
11150.0,178.5,1
11150.0,187.5,1
11150.0,190.5,1
11150.0,205.5,1
11150.0,214.5,3
11150.0,217.5,1
11150.0,220.5,1
11150.0,223.5,1
11150.0,226.5,3
11150.0,229.5,9
11150.0,232.5,13
11150.0,235.5,19
11150.0,238.5,22
11150.0,241.5,9
11150.0,244.5,6
11150.0,247.5,6
11150.0,250.5,9
11150.0,253.5,9
11150.0,256.5,9
11150.0,259.5,7
11150.0,262.5,10
11150.0,265.5,5
11150.0,268.5,3
11150.0,271.5,8
11150.0,274.5,21
11150.0,277.5,7
11150.0,280.5,8
11150.0,283.5,11
11150.0,286.5,10
11150.0,289.5,6
11150.0,292.5,3
11150.0,295.5,3
11150.0,298.5,2
11150.0,301.5,1
11150.0,304.5,4
11150.0,307.5,3
11150.0,310.5,2
11150.0,313.5,1
11150.0,316.5,1
11150.0,319.5,3
11150.0,328.5,1
11150.0,334.5,1
11150.0,616.5,1
11150.0,757.5,1
11150.0,841.5,1
11150.0,1753.5,1
11250.0,64.5,1
11250.0,94.5,4
11250.0,97.5,1
11250.0,106.5,1
11250.0,112.5,1
11250.0,124.5,1
11250.0,130.5,1
11250.0,133.5,1
11250.0,136.5,1
11250.0,163.5,1
11250.0,169.5,1
11250.0,187.5,2
11250.0,190.5,2
11250.0,211.5,1
11250.0,223.5,1
11250.0,226.5,5
11250.0,229.5,2
11250.0,232.5,5
11250.0,235.5,4
11250.0,238.5,5
11250.0,241.5,4
11250.0,244.5,4
11250.0,247.5,8
11250.0,250.5,9
11250.0,253.5,6
11250.0,256.5,4
11250.0,259.5,1
11250.0,262.5,3
11250.0,265.5,8
11250.0,268.5,7
11250.0,271.5,7
11250.0,274.5,6
11250.0,277.5,3
11250.0,280.5,3
11250.0,286.5,12
11250.0,289.5,34
11250.0,292.5,19
11250.0,295.5,16
11250.0,298.5,9
11250.0,301.5,8
11250.0,304.5,19
11250.0,307.5,14
11250.0,310.5,11
11250.0,313.5,6
11250.0,316.5,5
11250.0,319.5,5
11250.0,322.5,1
11250.0,325.5,4
11250.0,328.5,4
11250.0,331.5,4
11250.0,334.5,4
11250.0,337.5,8
11250.0,340.5,6
11250.0,343.5,2
11250.0,346.5,5
11250.0,349.5,1
11250.0,352.5,2
11250.0,355.5,2
11250.0,358.5,1
11250.0,361.5,1
11250.0,409.5,1
11250.0,481.5,1
11250.0,598.5,1
11250.0,607.5,1
11250.0,766.5,1
11250.0,1471.5,1
11250.0,1738.5,1
11250.0,1789.5,1
11250.0,1795.5,1
11250.0,1801.5,1
11250.0,1813.5,1
11250.0,2620.5,1
11250.0,2650.5,1
11250.0,2830.5,1
11250.0,4162.5,1
11250.0,8260.5,1
11350.0,130.5,9
11350.0,133.5,2
11350.0,139.5,1
11350.0,145.5,2
11350.0,160.5,2
11350.0,181.5,1
11350.0,184.5,2
11350.0,190.5,1
11350.0,196.5,5
11350.0,199.5,6
11350.0,202.5,6
11350.0,205.5,10
11350.0,208.5,6
11350.0,211.5,20
11350.0,214.5,19
11350.0,217.5,16
11350.0,220.5,21
11350.0,223.5,21
11350.0,226.5,15
11350.0,229.5,9
11350.0,232.5,19
11350.0,235.5,15
11350.0,238.5,13
11350.0,241.5,23
11350.0,244.5,17
11350.0,247.5,30
11350.0,250.5,19
11350.0,253.5,22
11350.0,256.5,5
11350.0,259.5,7
11350.0,262.5,8
11350.0,265.5,5
11350.0,268.5,8
11350.0,271.5,53
11350.0,274.5,44
11350.0,277.5,11
11350.0,280.5,5
11350.0,283.5,7
