binned_distance,binned_rtt,count
5050.0,118.5,2
5050.0,121.5,2
5050.0,124.5,2
5050.0,127.5,1
5050.0,130.5,1
5050.0,139.5,2
5050.0,142.5,1
5050.0,145.5,1
5050.0,151.5,1
5050.0,166.5,1
5050.0,169.5,1
5050.0,871.5,1
5150.0,100.5,1
5150.0,115.5,1
5150.0,151.5,2
5150.0,169.5,1
5250.0,133.5,1
5250.0,136.5,1
5350.0,58.5,1
5350.0,91.5,4
5350.0,94.5,8
5350.0,97.5,5
5350.0,100.5,16
5350.0,103.5,6
5350.0,106.5,10
5350.0,109.5,20
5350.0,112.5,5
5350.0,115.5,8
5350.0,118.5,2
5350.0,121.5,1
5350.0,124.5,3
5350.0,127.5,2
5350.0,130.5,2
5350.0,139.5,1
5350.0,148.5,1
5350.0,166.5,1
5350.0,223.5,1
5350.0,1597.5,1
5450.0,82.5,1
5450.0,85.5,2
5450.0,97.5,3
5450.0,100.5,2
5450.0,103.5,1
5450.0,106.5,3
5450.0,112.5,1
5450.0,118.5,1
5450.0,121.5,1
5450.0,127.5,1
5450.0,133.5,1
5450.0,136.5,1
5450.0,139.5,2
5450.0,145.5,1
5450.0,151.5,1
5450.0,154.5,4
5450.0,157.5,3
5450.0,160.5,1
5450.0,166.5,1
5450.0,169.5,2
5450.0,178.5,1
5450.0,196.5,1
5450.0,202.5,1
5450.0,223.5,2
5450.0,232.5,1
5450.0,334.5,1
5550.0,70.5,2
5550.0,82.5,1
5550.0,88.5,1
5550.0,94.5,4
5550.0,100.5,2
5550.0,109.5,3
5550.0,112.5,1
5550.0,115.5,1
5550.0,121.5,2
5550.0,124.5,2
5550.0,127.5,2
5550.0,130.5,1
5550.0,139.5,1
5550.0,142.5,1
5550.0,145.5,1
5550.0,148.5,2
5550.0,154.5,1
5550.0,157.5,1
5550.0,169.5,1
5550.0,178.5,1
5550.0,202.5,1
5550.0,397.5,1
5550.0,427.5,1
5550.0,433.5,1
5550.0,943.5,1
5550.0,1582.5,1
5650.0,76.5,1
5650.0,88.5,1
5650.0,97.5,3
5650.0,103.5,1
5650.0,106.5,6
5650.0,109.5,5
5650.0,112.5,7
5650.0,115.5,5
5650.0,118.5,7
5650.0,121.5,17
5650.0,124.5,8
5650.0,127.5,14
5650.0,130.5,15
5650.0,133.5,5
5650.0,136.5,8
5650.0,139.5,4
5650.0,145.5,4
5650.0,148.5,1
5650.0,151.5,2
5650.0,154.5,3
5650.0,157.5,2
5650.0,160.5,2
5650.0,163.5,4
5650.0,169.5,2
5650.0,172.5,6
5650.0,175.5,1
5650.0,178.5,1
5650.0,187.5,2
5650.0,196.5,1
5650.0,199.5,1
5650.0,205.5,1
5650.0,217.5,1
5650.0,247.5,1
5650.0,256.5,2
5650.0,382.5,1
5650.0,520.5,1
5650.0,763.5,1
5650.0,841.5,1
5650.0,1642.5,1
5650.0,26008.5,1
5750.0,94.5,1
5750.0,124.5,1
5750.0,127.5,1
5750.0,142.5,1
5750.0,196.5,1
5750.0,313.5,1
5750.0,322.5,1
5750.0,388.5,1
5850.0,70.5,1
5850.0,88.5,1
5850.0,94.5,2
5850.0,97.5,8
5850.0,103.5,3
5850.0,106.5,3
5850.0,109.5,1
5850.0,112.5,1
5850.0,121.5,1
5850.0,130.5,1
5850.0,133.5,2
5850.0,136.5,2
5850.0,139.5,2
5850.0,142.5,2
5850.0,145.5,1
5850.0,154.5,1
5850.0,163.5,2
5850.0,178.5,1
5850.0,181.5,1
5850.0,214.5,2
5850.0,217.5,1
5850.0,232.5,1
5850.0,280.5,1
5850.0,310.5,1
5850.0,328.5,1
5950.0,58.5,1
5950.0,64.5,1
5950.0,121.5,1
5950.0,139.5,1
5950.0,142.5,1
5950.0,145.5,1
6050.0,91.5,1
6050.0,97.5,1
6050.0,100.5,1
6050.0,118.5,2
6050.0,121.5,1
6050.0,136.5,1
6050.0,139.5,1
6050.0,142.5,1
6050.0,145.5,1
6050.0,151.5,1
6050.0,175.5,1
6050.0,247.5,1
6050.0,472.5,1
6150.0,169.5,1
6250.0,142.5,1
6250.0,163.5,2
6350.0,136.5,1
6450.0,166.5,1
6550.0,169.5,1
6650.0,97.5,1
6650.0,100.5,1
6650.0,103.5,1
6650.0,109.5,2
6650.0,112.5,1
6650.0,310.5,1
6650.0,313.5,1
6650.0,343.5,1
6750.0,118.5,5
6750.0,121.5,1
6750.0,124.5,5
6750.0,127.5,3
6750.0,130.5,1
6750.0,133.5,2
6750.0,136.5,1
6750.0,139.5,2
6750.0,142.5,3
6750.0,145.5,3
6750.0,148.5,1
6750.0,151.5,2
6750.0,154.5,3
6750.0,157.5,1
6750.0,163.5,1
6750.0,169.5,1
6750.0,172.5,2
6750.0,181.5,1
6750.0,997.5,1
6750.0,7918.5,1
6850.0,121.5,1
6850.0,178.5,1
6850.0,193.5,1
6850.0,238.5,1
6850.0,241.5,1
6950.0,169.5,2
6950.0,172.5,2
6950.0,175.5,1
6950.0,178.5,5
6950.0,181.5,6
6950.0,184.5,4
6950.0,187.5,4
6950.0,190.5,2
6950.0,193.5,1
6950.0,205.5,2
6950.0,1690.5,1
7050.0,172.5,1
7150.0,178.5,1
7150.0,181.5,1
7150.0,208.5,1
7250.0,157.5,1
7250.0,172.5,2
7250.0,178.5,1
7250.0,211.5,2
7350.0,169.5,1
7350.0,178.5,1
7350.0,181.5,2
7350.0,187.5,1
7350.0,193.5,1
7350.0,223.5,4
7350.0,226.5,4
7350.0,235.5,1
7350.0,241.5,1
7350.0,244.5,1
7350.0,247.5,1
7350.0,262.5,1
7450.0,151.5,1
7450.0,190.5,1
7450.0,211.5,2
7450.0,223.5,1
7450.0,226.5,1
7450.0,415.5,1
7550.0,295.5,1
7550.0,319.5,1
7650.0,250.5,1
7650.0,766.5,1
7750.0,130.5,1
7750.0,139.5,1
7750.0,142.5,1
7750.0,148.5,2
7750.0,151.5,3
7750.0,154.5,1
7750.0,160.5,6
7750.0,163.5,4
7750.0,166.5,3
7750.0,169.5,4
7750.0,172.5,2
7750.0,175.5,1
7750.0,178.5,2
7750.0,181.5,1
7750.0,184.5,4
7750.0,187.5,2
7750.0,190.5,4
7750.0,193.5,1
7750.0,196.5,4
7750.0,202.5,2
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,5
7750.0,214.5,1
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,1
7750.0,226.5,2
7750.0,229.5,2
7750.0,247.5,1
7750.0,250.5,1
7750.0,256.5,2
7750.0,268.5,1
7750.0,283.5,1
7750.0,295.5,3
7750.0,301.5,1
7750.0,307.5,1
7750.0,313.5,2
7750.0,316.5,2
7850.0,193.5,1
7850.0,199.5,1
7950.0,175.5,1
7950.0,187.5,1
7950.0,196.5,1
7950.0,199.5,1
7950.0,208.5,3
7950.0,217.5,1
7950.0,229.5,1
7950.0,307.5,1
8050.0,118.5,1
8050.0,121.5,1
8050.0,124.5,1
8050.0,127.5,1
8050.0,142.5,1
8050.0,145.5,1
8050.0,160.5,1
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,2
8050.0,202.5,2
8050.0,205.5,1
8050.0,208.5,2
8050.0,211.5,1
8050.0,214.5,3
8050.0,217.5,2
8050.0,223.5,1
8050.0,226.5,1
8050.0,229.5,2
8050.0,295.5,1
8150.0,70.5,1
8150.0,118.5,1
8150.0,130.5,1
8150.0,139.5,2
8150.0,145.5,1
8150.0,148.5,3
8150.0,151.5,2
8150.0,154.5,2
8150.0,157.5,3
8150.0,160.5,2
8150.0,163.5,1
8150.0,166.5,1
8150.0,169.5,1
8150.0,172.5,1
8150.0,193.5,1
8150.0,202.5,1
8150.0,211.5,1
8150.0,223.5,2
8150.0,226.5,1
8150.0,247.5,1
8150.0,286.5,1
8150.0,289.5,1
8250.0,58.5,1
8250.0,61.5,1
8250.0,103.5,1
8250.0,106.5,2
8250.0,109.5,1
8250.0,112.5,2
8250.0,115.5,1
8250.0,118.5,2
8250.0,121.5,6
8250.0,124.5,5
8250.0,127.5,10
8250.0,130.5,11
8250.0,133.5,7
8250.0,136.5,8
8250.0,139.5,23
8250.0,142.5,11
8250.0,145.5,15
8250.0,148.5,24
8250.0,151.5,12
8250.0,154.5,16
8250.0,157.5,13
8250.0,160.5,6
8250.0,163.5,6
8250.0,166.5,10
8250.0,169.5,9
8250.0,172.5,4
8250.0,175.5,6
8250.0,178.5,9
8250.0,181.5,14
8250.0,184.5,4
8250.0,187.5,2
8250.0,190.5,8
8250.0,193.5,8
8250.0,196.5,7
8250.0,199.5,2
8250.0,202.5,1
8250.0,205.5,4
8250.0,214.5,1
8250.0,217.5,6
8250.0,220.5,1
8250.0,229.5,1
8250.0,241.5,1
8250.0,271.5,2
8250.0,274.5,1
8250.0,685.5,1
8250.0,1657.5,1
8250.0,1672.5,1
8250.0,4771.5,1
8250.0,7009.5,1
8350.0,1.5,2
8350.0,70.5,1
8350.0,73.5,2
8350.0,82.5,1
8350.0,85.5,1
8350.0,106.5,1
8350.0,109.5,2
8350.0,112.5,1
8350.0,115.5,1
8350.0,118.5,1
8350.0,127.5,3
8350.0,133.5,1
8350.0,136.5,2
8350.0,139.5,7
8350.0,142.5,9
8350.0,145.5,33
8350.0,148.5,42
8350.0,151.5,53
8350.0,154.5,47
8350.0,157.5,30
8350.0,160.5,15
8350.0,163.5,11
8350.0,169.5,1
8350.0,172.5,4
8350.0,175.5,3
8350.0,178.5,9
8350.0,181.5,12
8350.0,184.5,18
8350.0,187.5,10
8350.0,190.5,8
8350.0,193.5,5
8350.0,196.5,7
8350.0,199.5,12
8350.0,202.5,11
8350.0,205.5,5
8350.0,208.5,11
8350.0,211.5,3
8350.0,214.5,6
8350.0,217.5,1
8350.0,220.5,7
8350.0,223.5,1
8350.0,226.5,5
8350.0,229.5,1
8350.0,232.5,5
8350.0,235.5,2
8350.0,238.5,3
8350.0,241.5,2
8350.0,244.5,5
8350.0,247.5,1
8350.0,250.5,1
8350.0,256.5,1
8350.0,259.5,2
8350.0,262.5,1
8350.0,265.5,1
8350.0,268.5,1
8350.0,274.5,2
8350.0,280.5,5
8350.0,295.5,2
8350.0,298.5,1
8350.0,301.5,1
8350.0,307.5,1
8350.0,313.5,1
8350.0,319.5,1
8350.0,325.5,1
8350.0,6364.5,1
8450.0,16.5,1
8450.0,25.5,2
8450.0,106.5,1
8450.0,109.5,2
8450.0,112.5,1
8450.0,115.5,3
8450.0,121.5,4
8450.0,127.5,1
8450.0,130.5,1
8450.0,133.5,3
8450.0,136.5,5
8450.0,139.5,12
8450.0,142.5,9
8450.0,145.5,11
8450.0,148.5,9
8450.0,151.5,15
8450.0,154.5,9
8450.0,157.5,11
8450.0,160.5,5
8450.0,163.5,6
8450.0,166.5,13
8450.0,169.5,12
8450.0,172.5,7
8450.0,175.5,18
8450.0,178.5,19
8450.0,181.5,12
8450.0,184.5,15
8450.0,187.5,13
8450.0,190.5,14
8450.0,193.5,10
8450.0,196.5,5
8450.0,199.5,6
8450.0,208.5,2
8450.0,211.5,1
8450.0,214.5,2
8450.0,220.5,3
8450.0,244.5,1
8450.0,253.5,1
8450.0,256.5,2
8450.0,268.5,1
8450.0,1636.5,1
8450.0,1687.5,1
8550.0,1.5,1
8550.0,46.5,1
8550.0,67.5,2
8550.0,106.5,4
8550.0,109.5,9
8550.0,112.5,16
8550.0,115.5,9
8550.0,118.5,13
8550.0,121.5,18
8550.0,124.5,6
8550.0,127.5,83
8550.0,130.5,47
8550.0,133.5,58
8550.0,136.5,30
8550.0,139.5,33
8550.0,142.5,50
8550.0,145.5,56
8550.0,148.5,49
8550.0,151.5,51
8550.0,154.5,24
8550.0,157.5,25
8550.0,160.5,17
8550.0,163.5,17
8550.0,166.5,40
8550.0,169.5,11
8550.0,172.5,29
8550.0,175.5,56
8550.0,178.5,81
8550.0,181.5,66
8550.0,184.5,85
8550.0,187.5,74
8550.0,190.5,38
8550.0,193.5,36
8550.0,196.5,39
8550.0,199.5,28
8550.0,202.5,11
8550.0,205.5,16
8550.0,208.5,18
8550.0,211.5,10
8550.0,214.5,4
8550.0,217.5,3
8550.0,220.5,5
8550.0,223.5,4
8550.0,226.5,1
8550.0,229.5,1
8550.0,241.5,1
8550.0,250.5,2
8550.0,256.5,4
8550.0,259.5,1
8550.0,316.5,1
8550.0,343.5,1
8550.0,421.5,1
8550.0,1651.5,2
8550.0,1669.5,1
8550.0,2116.5,1
8550.0,9007.5,1
8550.0,35512.5,1
8650.0,10.5,1
8650.0,109.5,2
8650.0,112.5,1
8650.0,115.5,3
8650.0,118.5,1
8650.0,121.5,4
8650.0,124.5,2
8650.0,127.5,5
8650.0,130.5,6
8650.0,133.5,1
8650.0,136.5,5
8650.0,139.5,46
8650.0,142.5,21
8650.0,145.5,17
8650.0,148.5,25
8650.0,151.5,7
8650.0,154.5,12
8650.0,157.5,9
8650.0,160.5,10
8650.0,163.5,11
8650.0,166.5,8
8650.0,169.5,9
8650.0,172.5,20
8650.0,175.5,28
8650.0,178.5,19
8650.0,181.5,21
8650.0,184.5,21
8650.0,187.5,17
8650.0,190.5,6
8650.0,193.5,7
8650.0,196.5,10
8650.0,199.5,9
8650.0,202.5,4
8650.0,205.5,8
8650.0,208.5,3
8650.0,211.5,6
8650.0,217.5,2
8650.0,220.5,2
8650.0,226.5,1
8650.0,229.5,1
8650.0,238.5,1
8650.0,241.5,1
8650.0,250.5,1
8650.0,253.5,2
8650.0,265.5,1
8650.0,268.5,1
8650.0,283.5,2
8650.0,319.5,3
8650.0,625.5,1
8650.0,670.5,1
8650.0,1642.5,1
8750.0,1.5,2
8750.0,10.5,2
8750.0,13.5,2
8750.0,31.5,5
8750.0,34.5,4
8750.0,37.5,3
8750.0,40.5,4
8750.0,46.5,1
8750.0,49.5,3
8750.0,52.5,7
8750.0,58.5,6
8750.0,61.5,1
8750.0,64.5,8
8750.0,70.5,2
8750.0,73.5,3
8750.0,76.5,1
8750.0,82.5,1
8750.0,88.5,1
8750.0,94.5,1
8750.0,97.5,1
8750.0,100.5,2
8750.0,103.5,10
8750.0,106.5,25
8750.0,109.5,47
8750.0,112.5,51
8750.0,115.5,43
8750.0,118.5,36
8750.0,121.5,25
8750.0,124.5,23
8750.0,127.5,81
8750.0,130.5,72
8750.0,133.5,61
8750.0,136.5,118
8750.0,139.5,330
8750.0,142.5,250
8750.0,145.5,291
8750.0,148.5,169
8750.0,151.5,155
8750.0,154.5,93
8750.0,157.5,65
8750.0,160.5,49
8750.0,163.5,55
8750.0,166.5,46
8750.0,169.5,49
8750.0,172.5,74
8750.0,175.5,59
8750.0,178.5,52
8750.0,181.5,51
8750.0,184.5,60
8750.0,187.5,31
8750.0,190.5,23
8750.0,193.5,19
8750.0,196.5,14
8750.0,199.5,18
8750.0,202.5,13
8750.0,205.5,15
8750.0,208.5,11
8750.0,211.5,7
8750.0,214.5,5
8750.0,217.5,6
8750.0,220.5,4
8750.0,223.5,2
8750.0,226.5,5
8750.0,229.5,5
8750.0,232.5,5
8750.0,235.5,3
8750.0,238.5,5
8750.0,241.5,2
8750.0,244.5,4
8750.0,247.5,1
8750.0,250.5,3
8750.0,253.5,2
8750.0,256.5,3
8750.0,259.5,2
8750.0,262.5,4
8750.0,265.5,5
8750.0,268.5,1
8750.0,274.5,4
8750.0,277.5,5
8750.0,280.5,7
8750.0,283.5,9
8750.0,286.5,7
8750.0,289.5,3
8750.0,292.5,5
8750.0,295.5,2
8750.0,298.5,5
8750.0,301.5,3
8750.0,307.5,6
8750.0,310.5,4
8750.0,313.5,4
8750.0,316.5,4
8750.0,319.5,2
8750.0,322.5,5
8750.0,325.5,2
8750.0,328.5,1
8750.0,331.5,1
8750.0,343.5,1
8750.0,358.5,1
8750.0,376.5,2
8750.0,382.5,2
8750.0,385.5,1
8750.0,481.5,1
8750.0,523.5,1
8750.0,526.5,2
8750.0,745.5,1
8750.0,931.5,1
8750.0,1072.5,1
8750.0,1144.5,1
8750.0,1186.5,1
8750.0,1225.5,1
8750.0,1315.5,1
8750.0,1585.5,1
8750.0,1636.5,2
8750.0,1642.5,1
8750.0,1645.5,1
8750.0,1654.5,1
8750.0,1678.5,2
8750.0,1681.5,1
8750.0,1723.5,1
8750.0,2551.5,1
8750.0,3283.5,1
8750.0,3895.5,1
8750.0,6013.5,1
8750.0,7237.5,1
8750.0,7252.5,1
8750.0,7462.5,1
8750.0,8077.5,1
8750.0,8128.5,1
8750.0,8662.5,1
8750.0,8824.5,1
8750.0,10702.5,1
8750.0,12310.5,1
8750.0,12571.5,1
8750.0,12625.5,1
8750.0,12721.5,1
8750.0,12946.5,1
8750.0,13513.5,1
8750.0,26830.5,1
8850.0,1.5,16
8850.0,10.5,9
8850.0,13.5,6
8850.0,37.5,1
8850.0,46.5,1
8850.0,49.5,1
8850.0,61.5,1
8850.0,64.5,1
8850.0,67.5,1
8850.0,70.5,1
8850.0,73.5,1
8850.0,76.5,1
8850.0,94.5,1
8850.0,97.5,1
8850.0,100.5,52
8850.0,103.5,149
8850.0,106.5,480
8850.0,109.5,618
8850.0,112.5,874
8850.0,115.5,846
8850.0,118.5,470
8850.0,121.5,361
8850.0,124.5,250
8850.0,127.5,187
8850.0,130.5,132
8850.0,133.5,77
8850.0,136.5,48
8850.0,139.5,27
8850.0,142.5,19
8850.0,145.5,22
8850.0,148.5,16
8850.0,151.5,12
8850.0,154.5,9
8850.0,157.5,12
8850.0,160.5,16
8850.0,163.5,32
8850.0,166.5,25
8850.0,169.5,58
8850.0,172.5,67
8850.0,175.5,130
8850.0,178.5,184
8850.0,181.5,111
8850.0,184.5,134
8850.0,187.5,74
8850.0,190.5,53
8850.0,193.5,48
8850.0,196.5,42
8850.0,199.5,12
8850.0,202.5,14
8850.0,205.5,7
8850.0,208.5,5
8850.0,211.5,3
8850.0,214.5,5
8850.0,217.5,5
8850.0,220.5,3
8850.0,223.5,6
8850.0,226.5,6
8850.0,232.5,3
8850.0,235.5,4
8850.0,238.5,3
8850.0,241.5,15
8850.0,244.5,8
8850.0,247.5,30
8850.0,250.5,32
8850.0,253.5,38
8850.0,256.5,36
8850.0,259.5,37
8850.0,262.5,30
8850.0,265.5,16
8850.0,268.5,8
8850.0,271.5,5
8850.0,277.5,2
8850.0,280.5,2
8850.0,283.5,1
8850.0,286.5,1
8850.0,289.5,2
8850.0,292.5,3
8850.0,295.5,5
8850.0,298.5,2
8850.0,301.5,3
8850.0,307.5,1
8850.0,310.5,2
8850.0,316.5,5
8850.0,319.5,3
8850.0,322.5,2
8850.0,334.5,1
8850.0,346.5,1
8850.0,364.5,1
8850.0,379.5,1
8850.0,436.5,1
8850.0,454.5,1
8850.0,460.5,1
8850.0,475.5,1
8850.0,487.5,2
8850.0,556.5,1
8850.0,562.5,1
8850.0,583.5,1
8850.0,697.5,1
8850.0,721.5,1
8850.0,745.5,1
8850.0,778.5,1
8850.0,808.5,1
8850.0,823.5,1
8850.0,838.5,1
8850.0,850.5,1
8850.0,904.5,1
8850.0,913.5,1
8850.0,940.5,2
8850.0,973.5,1
8850.0,997.5,1
8850.0,1021.5,1
8850.0,1039.5,2
8850.0,1093.5,1
8850.0,1129.5,1
8850.0,1138.5,1
8850.0,1213.5,1
8850.0,1228.5,1
8850.0,1372.5,1
8850.0,1420.5,1
8850.0,1456.5,1
8850.0,1600.5,1
8850.0,1603.5,1
8850.0,1606.5,2
8850.0,1609.5,3
8850.0,1615.5,2
8850.0,1618.5,1
8850.0,1669.5,1
8850.0,1678.5,1
8850.0,1681.5,1
8850.0,1723.5,2
8850.0,1930.5,1
8850.0,2194.5,1
8850.0,2200.5,1
8850.0,2359.5,1
8850.0,2656.5,1
8850.0,2677.5,1
8850.0,3259.5,1
8850.0,3379.5,1
8850.0,4195.5,1
8850.0,4621.5,1
8850.0,4693.5,1
8850.0,4747.5,1
8850.0,5374.5,1
8850.0,7483.5,1
8850.0,8149.5,1
8850.0,8158.5,1
8850.0,8242.5,1
8850.0,8275.5,1
8850.0,8500.5,1
8850.0,15463.5,1
8850.0,21868.5,1
8850.0,37228.5,1
8950.0,19.5,1
8950.0,28.5,1
8950.0,31.5,1
8950.0,34.5,2
8950.0,43.5,3
8950.0,46.5,2
8950.0,49.5,3
8950.0,58.5,5
8950.0,64.5,8
8950.0,67.5,5
8950.0,70.5,3
8950.0,73.5,3
8950.0,76.5,6
8950.0,79.5,3
8950.0,82.5,9
8950.0,85.5,4
8950.0,88.5,3
8950.0,97.5,1
8950.0,103.5,3
8950.0,106.5,3
8950.0,109.5,6
8950.0,112.5,30
8950.0,115.5,32
8950.0,118.5,18
8950.0,121.5,18
8950.0,124.5,17
8950.0,127.5,7
8950.0,130.5,13
8950.0,133.5,35
8950.0,136.5,16
8950.0,139.5,23
8950.0,142.5,42
8950.0,145.5,174
8950.0,148.5,102
8950.0,151.5,135
8950.0,154.5,113
8950.0,157.5,106
8950.0,160.5,138
8950.0,163.5,142
8950.0,166.5,149
8950.0,169.5,127
8950.0,172.5,89
8950.0,175.5,77
8950.0,178.5,82
8950.0,181.5,56
8950.0,184.5,39
8950.0,187.5,37
8950.0,190.5,42
8950.0,193.5,37
8950.0,196.5,28
8950.0,199.5,13
8950.0,202.5,18
8950.0,205.5,11
8950.0,208.5,6
8950.0,211.5,1
8950.0,214.5,7
8950.0,217.5,7
8950.0,223.5,2
8950.0,226.5,2
8950.0,229.5,4
8950.0,232.5,1
8950.0,238.5,2
8950.0,244.5,1
8950.0,253.5,3
8950.0,256.5,1
8950.0,274.5,2
8950.0,286.5,1
8950.0,289.5,1
8950.0,295.5,2
8950.0,298.5,1
8950.0,313.5,2
8950.0,322.5,1
8950.0,412.5,1
8950.0,511.5,1
8950.0,583.5,1
8950.0,586.5,1
8950.0,793.5,1
8950.0,1096.5,1
8950.0,1123.5,1
8950.0,1216.5,1
8950.0,1420.5,1
8950.0,1528.5,1
8950.0,1600.5,1
8950.0,1630.5,1
8950.0,1639.5,1
8950.0,1642.5,1
8950.0,1645.5,1
8950.0,1648.5,1
8950.0,1654.5,1
8950.0,1660.5,1
8950.0,1663.5,1
8950.0,1666.5,2
8950.0,1675.5,1
8950.0,1678.5,1
8950.0,1681.5,1
8950.0,1684.5,1
8950.0,1714.5,1
8950.0,1957.5,1
8950.0,2149.5,1
8950.0,2155.5,1
8950.0,2164.5,1
8950.0,2170.5,2
8950.0,2473.5,1
8950.0,2554.5,1
8950.0,2599.5,1
8950.0,4825.5,1
8950.0,5173.5,1
8950.0,5668.5,1
8950.0,9148.5,1
8950.0,11668.5,1
8950.0,11887.5,1
8950.0,12346.5,1
8950.0,12673.5,1
8950.0,19525.5,1
8950.0,21277.5,1
8950.0,33826.5,1
9050.0,1.5,2
9050.0,4.5,1
9050.0,34.5,1
9050.0,40.5,1
9050.0,43.5,1
9050.0,58.5,6
9050.0,61.5,1
9050.0,67.5,2
9050.0,70.5,2
9050.0,76.5,1
9050.0,79.5,1
9050.0,91.5,1
9050.0,97.5,1
9050.0,103.5,1
9050.0,106.5,20
9050.0,109.5,29
9050.0,112.5,21
9050.0,115.5,51
9050.0,118.5,30
9050.0,121.5,33
9050.0,124.5,42
9050.0,127.5,15
9050.0,130.5,11
9050.0,133.5,12
9050.0,136.5,13
9050.0,139.5,85
9050.0,142.5,187
9050.0,145.5,120
9050.0,148.5,77
9050.0,151.5,111
9050.0,154.5,121
9050.0,157.5,165
9050.0,160.5,165
9050.0,163.5,239
9050.0,166.5,304
9050.0,169.5,223
9050.0,172.5,151
9050.0,175.5,166
9050.0,178.5,143
9050.0,181.5,105
9050.0,184.5,85
9050.0,187.5,77
9050.0,190.5,71
9050.0,193.5,64
9050.0,196.5,52
9050.0,199.5,37
9050.0,202.5,33
9050.0,205.5,12
9050.0,208.5,18
9050.0,211.5,15
9050.0,214.5,16
9050.0,217.5,11
9050.0,220.5,5
9050.0,223.5,10
9050.0,226.5,4
9050.0,229.5,6
9050.0,232.5,5
9050.0,235.5,6
9050.0,238.5,4
9050.0,241.5,7
9050.0,244.5,8
9050.0,247.5,3
9050.0,250.5,2
9050.0,253.5,4
9050.0,256.5,1
9050.0,259.5,2
9050.0,262.5,4
9050.0,265.5,4
9050.0,271.5,3
9050.0,274.5,4
9050.0,277.5,1
9050.0,280.5,1
9050.0,283.5,1
9050.0,286.5,2
9050.0,289.5,3
9050.0,292.5,5
9050.0,295.5,2
9050.0,301.5,2
9050.0,307.5,2
9050.0,310.5,1
9050.0,322.5,2
9050.0,325.5,3
9050.0,331.5,1
9050.0,334.5,2
9050.0,337.5,4
9050.0,340.5,1
9050.0,343.5,1
9050.0,358.5,1
9050.0,364.5,1
9050.0,367.5,1
9050.0,388.5,1
9050.0,391.5,1
9050.0,409.5,1
9050.0,478.5,1
9050.0,481.5,1
9050.0,502.5,1
9050.0,505.5,1
9050.0,514.5,1
9050.0,523.5,1
9050.0,763.5,1
9050.0,781.5,1
9050.0,1084.5,1
9050.0,1090.5,1
9050.0,1312.5,1
9050.0,1357.5,1
9050.0,1450.5,1
9050.0,1609.5,1
9050.0,1642.5,3
9050.0,1645.5,2
9050.0,1651.5,1
9050.0,1657.5,2
9050.0,1666.5,1
9050.0,1669.5,1
9050.0,1672.5,1
9050.0,1681.5,2
9050.0,1687.5,2
9050.0,1693.5,1
9050.0,1717.5,1
9050.0,1864.5,1
9050.0,2158.5,1
9050.0,2182.5,1
9050.0,2413.5,1
9050.0,2695.5,1
9050.0,4732.5,1
9050.0,6634.5,1
9050.0,10930.5,1
9050.0,12052.5,1
9050.0,12649.5,1
9050.0,12742.5,1
9050.0,17335.5,1
9050.0,35101.5,1
9150.0,61.5,2
9150.0,64.5,1
9150.0,73.5,1
9150.0,76.5,2
9150.0,100.5,2
9150.0,106.5,24
9150.0,109.5,42
9150.0,112.5,88
9150.0,115.5,101
9150.0,118.5,90
9150.0,121.5,133
9150.0,124.5,114
9150.0,127.5,67
9150.0,130.5,50
9150.0,133.5,34
9150.0,136.5,18
9150.0,139.5,7
9150.0,142.5,7
9150.0,145.5,16
9150.0,148.5,52
9150.0,151.5,71
9150.0,154.5,160
9150.0,157.5,120
9150.0,160.5,98
9150.0,163.5,97
9150.0,166.5,111
9150.0,169.5,112
9150.0,172.5,89
9150.0,175.5,68
9150.0,178.5,61
9150.0,181.5,47
9150.0,184.5,28
9150.0,187.5,36
9150.0,190.5,45
9150.0,193.5,30
9150.0,196.5,21
9150.0,199.5,17
9150.0,202.5,19
9150.0,205.5,20
9150.0,208.5,12
9150.0,211.5,23
9150.0,214.5,7
9150.0,217.5,10
9150.0,220.5,7
9150.0,223.5,5
9150.0,226.5,8
9150.0,229.5,5
9150.0,232.5,4
9150.0,235.5,3
9150.0,241.5,1
9150.0,244.5,8
9150.0,247.5,6
9150.0,250.5,1
9150.0,253.5,4
9150.0,256.5,3
9150.0,259.5,2
9150.0,262.5,1
9150.0,265.5,1
9150.0,268.5,1
9150.0,271.5,1
9150.0,280.5,1
9150.0,286.5,1
9150.0,289.5,2
9150.0,295.5,1
9150.0,298.5,2
9150.0,301.5,1
9150.0,319.5,1
9150.0,322.5,2
9150.0,346.5,1
9150.0,352.5,1
9150.0,355.5,2
9150.0,364.5,1
9150.0,412.5,1
9150.0,430.5,1
9150.0,445.5,1
9150.0,526.5,1
9150.0,562.5,1
9150.0,664.5,1
9150.0,709.5,1
9150.0,1006.5,1
9150.0,1015.5,1
9150.0,1222.5,1
9150.0,1432.5,1
9150.0,1570.5,1
9150.0,1615.5,1
9150.0,1648.5,1
9150.0,1654.5,2
9150.0,1657.5,2
9150.0,1672.5,1
9150.0,1690.5,1
9150.0,1696.5,1
9150.0,1702.5,1
9150.0,1705.5,1
9150.0,2530.5,1
9150.0,3160.5,2
9150.0,7645.5,1
9150.0,15220.5,1
9250.0,46.5,1
9250.0,61.5,1
9250.0,106.5,3
9250.0,109.5,2
