binned_distance,binned_rtt,count
6850.0,121.5,4
6850.0,124.5,2
6850.0,211.5,1
6850.0,298.5,1
6850.0,301.5,1
6850.0,1624.5,1
6950.0,121.5,1
6950.0,124.5,1
6950.0,178.5,14
6950.0,181.5,8
6950.0,184.5,11
6950.0,187.5,2
6950.0,217.5,1
6950.0,331.5,1
6950.0,3133.5,1
6950.0,3154.5,1
6950.0,9034.5,1
6950.0,9634.5,1
7050.0,178.5,1
7050.0,181.5,1
7050.0,184.5,1
7150.0,127.5,3
7150.0,223.5,1
7250.0,172.5,1
7350.0,223.5,2
7350.0,226.5,2
7350.0,229.5,2
7350.0,238.5,1
7350.0,241.5,1
7350.0,244.5,1
7350.0,250.5,1
7350.0,262.5,1
7450.0,106.5,1
7450.0,109.5,1
7450.0,112.5,2
7450.0,163.5,2
7450.0,259.5,1
7550.0,229.5,1
7750.0,127.5,1
7750.0,145.5,1
7750.0,148.5,2
7750.0,160.5,1
7750.0,193.5,1
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,1
7750.0,223.5,2
7750.0,244.5,1
7750.0,265.5,1
7850.0,253.5,1
7950.0,184.5,1
7950.0,187.5,1
7950.0,199.5,1
7950.0,202.5,14
7950.0,205.5,3
7950.0,208.5,1
7950.0,214.5,1
7950.0,274.5,1
7950.0,280.5,1
7950.0,310.5,2
7950.0,313.5,1
7950.0,18592.5,1
8050.0,187.5,1
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,1
8050.0,202.5,2
8050.0,211.5,1
8150.0,1.5,118
8150.0,4.5,1
8150.0,103.5,6
8150.0,106.5,106
8150.0,130.5,2
8150.0,133.5,2
8150.0,136.5,6
8150.0,139.5,2
8150.0,142.5,1
8150.0,145.5,2
8150.0,148.5,1
8150.0,151.5,4
8150.0,154.5,1
8150.0,160.5,3
8150.0,166.5,2
8150.0,208.5,1
8150.0,211.5,2
8150.0,214.5,2
8150.0,217.5,1
8150.0,1729.5,1
8250.0,73.5,1
8250.0,130.5,15
8250.0,133.5,17
8250.0,136.5,13
8250.0,139.5,5
8250.0,142.5,7
8250.0,145.5,7
8250.0,148.5,5
8250.0,154.5,5
8250.0,160.5,1
8250.0,166.5,1
8250.0,169.5,2
8250.0,175.5,8
8250.0,178.5,4
8250.0,181.5,5
8250.0,184.5,1
8250.0,187.5,3
8250.0,190.5,1
8250.0,193.5,3
8250.0,196.5,1
8250.0,199.5,4
8250.0,202.5,6
8250.0,205.5,1
8250.0,208.5,3
8250.0,214.5,2
8250.0,217.5,2
8250.0,220.5,1
8250.0,223.5,1
8250.0,226.5,1
8250.0,235.5,3
8250.0,238.5,1
8250.0,247.5,1
8250.0,1645.5,1
8350.0,1.5,26
8350.0,10.5,12
8350.0,13.5,10
8350.0,16.5,1
8350.0,25.5,2
8350.0,28.5,8
8350.0,31.5,3
8350.0,34.5,1
8350.0,37.5,3
8350.0,40.5,3
8350.0,43.5,2
8350.0,46.5,2
8350.0,49.5,3
8350.0,52.5,3
8350.0,55.5,2
8350.0,58.5,4
8350.0,61.5,2
8350.0,64.5,5
8350.0,67.5,19
8350.0,70.5,2
8350.0,73.5,7
8350.0,76.5,5
8350.0,79.5,2
8350.0,82.5,4
8350.0,112.5,1
8350.0,115.5,4
8350.0,118.5,2
8350.0,121.5,1
8350.0,127.5,2
8350.0,130.5,12
8350.0,133.5,43
8350.0,136.5,28
8350.0,139.5,57
8350.0,142.5,36
8350.0,145.5,36
8350.0,148.5,51
8350.0,151.5,46
8350.0,154.5,17
8350.0,157.5,30
8350.0,160.5,22
8350.0,163.5,24
8350.0,166.5,24
8350.0,169.5,36
8350.0,172.5,17
8350.0,175.5,13
8350.0,178.5,11
8350.0,181.5,13
8350.0,184.5,16
8350.0,187.5,15
8350.0,190.5,8
8350.0,193.5,6
8350.0,196.5,2
8350.0,199.5,3
8350.0,202.5,1
8350.0,205.5,5
8350.0,208.5,4
8350.0,211.5,1
8350.0,214.5,1
8350.0,217.5,4
8350.0,223.5,2
8350.0,226.5,5
8350.0,229.5,2
8350.0,232.5,1
8350.0,235.5,2
8350.0,241.5,2
8350.0,244.5,1
8350.0,247.5,1
8350.0,250.5,2
8350.0,256.5,2
8350.0,259.5,1
8350.0,262.5,2
8350.0,265.5,1
8350.0,277.5,6
8350.0,280.5,1
8350.0,283.5,3
8350.0,289.5,1
8350.0,292.5,2
8350.0,295.5,1
8350.0,298.5,2
8350.0,301.5,1
8350.0,307.5,1
8350.0,340.5,1
8350.0,379.5,1
8350.0,1630.5,1
8350.0,1633.5,1
8350.0,1636.5,1
8350.0,1654.5,1
8350.0,1672.5,1
8350.0,1687.5,1
8350.0,1702.5,1
8350.0,2071.5,1
8350.0,3163.5,1
8450.0,136.5,4
8450.0,139.5,7
8450.0,142.5,5
8450.0,145.5,7
8450.0,148.5,3
8450.0,151.5,7
8450.0,154.5,2
8450.0,157.5,1
8450.0,160.5,1
8450.0,163.5,4
8450.0,166.5,1
8450.0,169.5,7
8450.0,175.5,3
8450.0,178.5,1
8450.0,181.5,1
8450.0,190.5,1
8450.0,193.5,1
8450.0,196.5,1
8450.0,199.5,1
8450.0,208.5,1
8450.0,214.5,1
8450.0,217.5,1
8450.0,241.5,1
8450.0,1636.5,1
8550.0,1.5,2
8550.0,10.5,2
8550.0,19.5,2
8550.0,43.5,1
8550.0,49.5,1
8550.0,58.5,1
8550.0,67.5,2
8550.0,73.5,2
8550.0,76.5,1
8550.0,85.5,1
8550.0,88.5,2
8550.0,121.5,1
8550.0,133.5,5
8550.0,136.5,20
8550.0,139.5,44
8550.0,142.5,23
8550.0,145.5,28
8550.0,148.5,8
8550.0,151.5,13
8550.0,154.5,10
8550.0,157.5,16
8550.0,160.5,20
8550.0,163.5,27
8550.0,166.5,34
8550.0,169.5,81
8550.0,172.5,54
8550.0,175.5,49
8550.0,178.5,43
8550.0,181.5,39
8550.0,184.5,21
8550.0,187.5,13
8550.0,190.5,5
8550.0,193.5,12
8550.0,196.5,7
8550.0,199.5,7
8550.0,202.5,4
8550.0,205.5,8
8550.0,211.5,1
8550.0,217.5,1
8550.0,223.5,1
8550.0,250.5,1
8550.0,307.5,1
8550.0,322.5,1
8550.0,1465.5,1
8550.0,1549.5,1
8550.0,1642.5,2
8550.0,1648.5,2
8550.0,1654.5,1
8550.0,1663.5,1
8550.0,1666.5,1
8550.0,1669.5,1
8550.0,1672.5,1
8550.0,1687.5,1
8550.0,1690.5,1
8550.0,1705.5,1
8550.0,1711.5,1
8550.0,1738.5,1
8550.0,1765.5,1
8550.0,1774.5,1
8550.0,1816.5,1
8550.0,1822.5,1
8550.0,1876.5,1
8550.0,2086.5,1
8550.0,2140.5,1
8550.0,2746.5,1
8550.0,27604.5,1
8650.0,40.5,1
8650.0,70.5,2
8650.0,133.5,2
8650.0,136.5,70
8650.0,139.5,201
8650.0,142.5,31
8650.0,145.5,32
8650.0,148.5,11
8650.0,151.5,7
8650.0,154.5,11
8650.0,157.5,6
8650.0,160.5,12
8650.0,163.5,5
8650.0,166.5,2
8650.0,169.5,17
8650.0,172.5,16
8650.0,175.5,5
8650.0,178.5,6
8650.0,181.5,4
8650.0,184.5,2
8650.0,187.5,1
8650.0,190.5,2
8650.0,193.5,2
8650.0,199.5,1
8650.0,205.5,1
8650.0,208.5,1
8650.0,214.5,1
8650.0,217.5,2
8650.0,220.5,1
8650.0,235.5,2
8650.0,238.5,1
8650.0,241.5,1
8650.0,247.5,2
8650.0,256.5,1
8650.0,274.5,1
8650.0,277.5,1
8650.0,307.5,1
8650.0,319.5,1
8650.0,667.5,1
8650.0,673.5,1
8650.0,1138.5,1
8650.0,1153.5,1
8650.0,1159.5,1
8650.0,1636.5,2
8650.0,1639.5,2
8650.0,1642.5,2
8650.0,1648.5,1
8650.0,1672.5,1
8650.0,1708.5,1
8650.0,1897.5,1
8650.0,2149.5,2
8750.0,1.5,11
8750.0,4.5,1
8750.0,10.5,18
8750.0,13.5,1
8750.0,16.5,1
8750.0,28.5,10
8750.0,31.5,11
8750.0,34.5,3
8750.0,40.5,1
8750.0,49.5,1
8750.0,52.5,5
8750.0,55.5,1
8750.0,58.5,1
8750.0,61.5,3
8750.0,67.5,1
8750.0,70.5,5
8750.0,73.5,1
8750.0,76.5,3
8750.0,79.5,1
8750.0,82.5,1
8750.0,88.5,2
8750.0,94.5,1
8750.0,100.5,3
8750.0,103.5,1
8750.0,106.5,3
8750.0,109.5,6
8750.0,112.5,1
8750.0,115.5,2
8750.0,118.5,2
8750.0,127.5,3
8750.0,130.5,1
8750.0,133.5,43
8750.0,136.5,106
8750.0,139.5,244
8750.0,142.5,115
8750.0,145.5,93
8750.0,148.5,52
8750.0,151.5,60
8750.0,154.5,102
8750.0,157.5,80
8750.0,160.5,73
8750.0,163.5,47
8750.0,166.5,41
8750.0,169.5,25
8750.0,172.5,32
8750.0,175.5,21
8750.0,178.5,24
8750.0,181.5,9
8750.0,184.5,17
8750.0,187.5,7
8750.0,190.5,2
8750.0,193.5,5
8750.0,196.5,5
8750.0,202.5,3
8750.0,205.5,1
8750.0,208.5,4
8750.0,211.5,1
8750.0,214.5,1
8750.0,220.5,1
8750.0,226.5,2
8750.0,229.5,5
8750.0,232.5,6
8750.0,238.5,1
8750.0,241.5,10
8750.0,244.5,1
8750.0,247.5,5
8750.0,250.5,4
8750.0,253.5,3
8750.0,256.5,7
8750.0,259.5,2
8750.0,265.5,2
8750.0,268.5,3
8750.0,271.5,3
8750.0,274.5,3
8750.0,280.5,1
8750.0,283.5,1
8750.0,286.5,2
8750.0,289.5,1
8750.0,298.5,2
8750.0,301.5,1
8750.0,307.5,1
8750.0,310.5,2
8750.0,313.5,7
8750.0,316.5,4
8750.0,322.5,1
8750.0,325.5,3
8750.0,328.5,6
8750.0,331.5,5
8750.0,334.5,6
8750.0,337.5,2
8750.0,340.5,2
8750.0,358.5,1
8750.0,931.5,1
8750.0,1090.5,1
8750.0,1156.5,1
8750.0,1510.5,1
8750.0,1633.5,3
8750.0,1636.5,3
8750.0,1642.5,1
8750.0,1645.5,1
8750.0,1648.5,1
8750.0,1651.5,1
8750.0,1663.5,1
8750.0,1666.5,2
8750.0,1669.5,2
8750.0,1672.5,2
8750.0,1684.5,1
8750.0,1690.5,2
8750.0,1696.5,2
8750.0,1702.5,1
8750.0,1705.5,1
8750.0,1723.5,1
8750.0,1744.5,1
8750.0,1753.5,1
8750.0,1762.5,1
8750.0,1786.5,1
8750.0,1789.5,1
8750.0,1891.5,1
8750.0,2149.5,1
8750.0,2155.5,1
8750.0,2167.5,1
8750.0,2179.5,1
8750.0,2182.5,1
8750.0,2185.5,1
8750.0,2203.5,1
8750.0,3289.5,1
8750.0,4174.5,1
8850.0,1.5,18
8850.0,4.5,1
8850.0,10.5,14
8850.0,16.5,7
8850.0,19.5,4
8850.0,22.5,2
8850.0,25.5,2
8850.0,28.5,4
8850.0,31.5,2
8850.0,34.5,10
8850.0,37.5,8
8850.0,40.5,12
8850.0,43.5,6
8850.0,46.5,3
8850.0,49.5,6
8850.0,52.5,4
8850.0,55.5,8
8850.0,58.5,9
8850.0,61.5,7
8850.0,64.5,1
8850.0,67.5,7
8850.0,70.5,7
8850.0,73.5,24
8850.0,76.5,35
8850.0,79.5,17
8850.0,82.5,20
8850.0,85.5,8
8850.0,88.5,3
8850.0,91.5,1
8850.0,94.5,2
8850.0,100.5,16
8850.0,103.5,27
8850.0,106.5,90
8850.0,109.5,258
8850.0,112.5,141
8850.0,115.5,79
8850.0,118.5,129
8850.0,121.5,108
8850.0,124.5,72
8850.0,127.5,44
8850.0,130.5,23
8850.0,133.5,19
8850.0,136.5,19
8850.0,139.5,36
8850.0,142.5,12
8850.0,145.5,15
8850.0,148.5,14
8850.0,151.5,49
8850.0,154.5,42
8850.0,157.5,82
8850.0,160.5,52
8850.0,163.5,190
8850.0,166.5,207
8850.0,169.5,242
8850.0,172.5,171
8850.0,175.5,181
8850.0,178.5,98
8850.0,181.5,52
8850.0,184.5,54
8850.0,187.5,45
8850.0,190.5,25
8850.0,193.5,12
8850.0,196.5,16
8850.0,199.5,7
8850.0,202.5,5
8850.0,205.5,2
8850.0,208.5,3
8850.0,211.5,7
8850.0,214.5,7
8850.0,217.5,7
8850.0,220.5,7
8850.0,223.5,4
8850.0,226.5,2
8850.0,229.5,2
8850.0,232.5,3
8850.0,235.5,8
8850.0,238.5,3
8850.0,241.5,1
8850.0,244.5,1
8850.0,250.5,2
8850.0,253.5,3
8850.0,256.5,3
8850.0,259.5,2
8850.0,262.5,1
8850.0,271.5,3
8850.0,274.5,5
8850.0,277.5,2
8850.0,286.5,2
8850.0,289.5,2
8850.0,292.5,2
8850.0,304.5,1
8850.0,307.5,1
8850.0,328.5,1
8850.0,343.5,1
8850.0,352.5,1
8850.0,367.5,1
8850.0,379.5,1
8850.0,559.5,1
8850.0,679.5,1
8850.0,1015.5,1
8850.0,1069.5,1
8850.0,1165.5,1
8850.0,1177.5,1
8850.0,1180.5,1
8850.0,1573.5,1
8850.0,1606.5,1
8850.0,1615.5,2
8850.0,1618.5,2
8850.0,1639.5,1
8850.0,1654.5,1
8850.0,1657.5,1
8850.0,1660.5,1
8850.0,1663.5,4
8850.0,1666.5,5
8850.0,1669.5,6
8850.0,1675.5,4
8850.0,1681.5,1
8850.0,1684.5,1
8850.0,1696.5,2
8850.0,1705.5,1
8850.0,1708.5,2
8850.0,1714.5,1
8850.0,1717.5,1
8850.0,1720.5,1
8850.0,1747.5,2
8850.0,1750.5,1
8850.0,1774.5,1
8850.0,1777.5,1
8850.0,1786.5,1
8850.0,1798.5,1
8850.0,1813.5,1
8850.0,2050.5,1
8850.0,2137.5,1
8850.0,2164.5,3
8850.0,2176.5,1
8850.0,2179.5,2
8850.0,2188.5,1
8850.0,2194.5,2
8850.0,2260.5,1
8850.0,2701.5,1
8850.0,3103.5,1
8850.0,3118.5,1
8850.0,3121.5,1
8850.0,3133.5,1
8850.0,3136.5,2
8850.0,3139.5,2
8850.0,3142.5,2
8850.0,3148.5,5
8850.0,3154.5,1
8850.0,3157.5,2
8850.0,3160.5,2
8850.0,3166.5,1
8850.0,3172.5,1
8850.0,3175.5,1
8850.0,3178.5,2
8850.0,3205.5,1
8850.0,3211.5,1
8850.0,3232.5,1
8850.0,3235.5,1
8850.0,3241.5,1
8850.0,3499.5,1
8850.0,3715.5,1
8850.0,4282.5,1
8850.0,9043.5,1
8850.0,9496.5,1
8850.0,9802.5,1
8850.0,9811.5,1
8850.0,14113.5,1
8950.0,1.5,8
8950.0,4.5,3
8950.0,10.5,5
8950.0,13.5,1
8950.0,28.5,3
8950.0,31.5,1
8950.0,34.5,1
8950.0,46.5,1
8950.0,49.5,1
8950.0,52.5,1
8950.0,55.5,2
8950.0,58.5,1
8950.0,61.5,3
8950.0,64.5,2
8950.0,67.5,8
8950.0,70.5,3
8950.0,73.5,2
8950.0,79.5,1
8950.0,82.5,1
8950.0,91.5,3
8950.0,97.5,1
8950.0,100.5,1
8950.0,103.5,4
8950.0,106.5,11
8950.0,109.5,34
8950.0,112.5,12
8950.0,115.5,12
8950.0,118.5,7
8950.0,121.5,7
8950.0,124.5,7
8950.0,127.5,3
8950.0,130.5,2
8950.0,133.5,15
8950.0,136.5,17
8950.0,139.5,56
8950.0,142.5,86
8950.0,145.5,636
8950.0,148.5,208
8950.0,151.5,111
8950.0,154.5,89
8950.0,157.5,88
8950.0,160.5,74
8950.0,163.5,89
8950.0,166.5,52
8950.0,169.5,52
8950.0,172.5,51
8950.0,175.5,48
8950.0,178.5,53
8950.0,181.5,36
8950.0,184.5,24
8950.0,187.5,25
8950.0,190.5,28
8950.0,193.5,35
8950.0,196.5,33
8950.0,199.5,14
8950.0,202.5,11
8950.0,205.5,7
8950.0,208.5,16
8950.0,211.5,11
8950.0,214.5,7
8950.0,217.5,10
8950.0,220.5,8
8950.0,223.5,3
8950.0,226.5,2
8950.0,229.5,3
8950.0,232.5,3
8950.0,235.5,2
8950.0,238.5,2
8950.0,241.5,3
8950.0,247.5,1
8950.0,253.5,3
8950.0,256.5,2
8950.0,262.5,1
8950.0,265.5,1
8950.0,277.5,1
8950.0,280.5,2
8950.0,286.5,2
8950.0,289.5,1
8950.0,295.5,2
8950.0,298.5,1
8950.0,307.5,2
8950.0,310.5,1
8950.0,313.5,1
8950.0,319.5,1
8950.0,328.5,1
8950.0,331.5,1
8950.0,334.5,1
8950.0,352.5,1
8950.0,508.5,1
8950.0,523.5,1
8950.0,1096.5,1
8950.0,1165.5,1
8950.0,1393.5,1
8950.0,1444.5,1
8950.0,1471.5,1
8950.0,1609.5,1
8950.0,1633.5,2
8950.0,1639.5,6
8950.0,1642.5,5
8950.0,1645.5,5
8950.0,1648.5,4
8950.0,1657.5,2
8950.0,1663.5,1
8950.0,1666.5,1
8950.0,1672.5,1
8950.0,1675.5,2
8950.0,1678.5,1
8950.0,1681.5,1
8950.0,1684.5,1
8950.0,1687.5,1
8950.0,1690.5,1
8950.0,1696.5,1
8950.0,1702.5,1
8950.0,1708.5,2
8950.0,1717.5,1
8950.0,1720.5,1
8950.0,1750.5,2
8950.0,1756.5,2
8950.0,1780.5,3
8950.0,1906.5,1
8950.0,2107.5,1
8950.0,2110.5,1
8950.0,2140.5,1
8950.0,2149.5,1
8950.0,2152.5,1
8950.0,2155.5,1
8950.0,2158.5,1
8950.0,2161.5,1
8950.0,2170.5,1
8950.0,2179.5,1
8950.0,2197.5,1
8950.0,3124.5,1
8950.0,3184.5,1
8950.0,3211.5,1
8950.0,3268.5,1
8950.0,3280.5,1
8950.0,3349.5,1
8950.0,7639.5,1
9050.0,1.5,7
9050.0,4.5,10
9050.0,7.5,3
9050.0,10.5,1
9050.0,37.5,2
9050.0,43.5,1
9050.0,55.5,2
9050.0,58.5,4
9050.0,61.5,1
9050.0,67.5,1
9050.0,70.5,2
9050.0,73.5,3
9050.0,76.5,1
9050.0,79.5,1
9050.0,94.5,1
9050.0,97.5,2
9050.0,100.5,1
9050.0,103.5,2
9050.0,109.5,2
9050.0,112.5,3
9050.0,115.5,6
9050.0,118.5,10
9050.0,121.5,1
9050.0,124.5,1
9050.0,127.5,2
9050.0,133.5,41
9050.0,136.5,11
9050.0,139.5,11
9050.0,142.5,211
9050.0,145.5,186
9050.0,148.5,130
9050.0,151.5,114
9050.0,154.5,165
9050.0,157.5,118
9050.0,160.5,108
9050.0,163.5,93
9050.0,166.5,83
9050.0,169.5,81
9050.0,172.5,73
9050.0,175.5,30
9050.0,178.5,17
9050.0,181.5,15
9050.0,184.5,14
9050.0,187.5,23
9050.0,190.5,13
9050.0,193.5,15
9050.0,196.5,8
9050.0,199.5,6
9050.0,202.5,2
9050.0,205.5,2
9050.0,208.5,3
9050.0,211.5,2
9050.0,214.5,3
9050.0,217.5,1
9050.0,220.5,1
9050.0,226.5,1
9050.0,232.5,1
9050.0,235.5,2
9050.0,241.5,2
9050.0,244.5,2
9050.0,247.5,1
9050.0,250.5,1
9050.0,256.5,2
9050.0,259.5,3
9050.0,268.5,2
9050.0,301.5,1
9050.0,337.5,1
9050.0,355.5,1
9050.0,367.5,1
9050.0,1156.5,1
9050.0,1165.5,1
9050.0,1168.5,1
9050.0,1318.5,1
9050.0,1519.5,1
9050.0,1636.5,1
9050.0,1639.5,1
9050.0,1642.5,1
9050.0,1645.5,6
9050.0,1648.5,2
9050.0,1651.5,2
9050.0,1654.5,3
9050.0,1660.5,1
9050.0,1669.5,1
9050.0,1675.5,1
9050.0,1684.5,1
9050.0,1696.5,1
9050.0,1702.5,2
9050.0,1708.5,1
9050.0,1714.5,1
9050.0,1732.5,1
9050.0,1738.5,1
9050.0,1744.5,1
9050.0,1756.5,1
9050.0,1774.5,1
9050.0,1780.5,2
9050.0,2059.5,1
9050.0,2146.5,1
9050.0,2158.5,1
9050.0,2161.5,2
9050.0,2170.5,1
9050.0,2185.5,1
9050.0,2188.5,1
9050.0,2854.5,1
9050.0,3241.5,1
9050.0,3253.5,1
9050.0,7714.5,1
9050.0,10882.5,1
9050.0,21019.5,1
9050.0,33907.5,1
9150.0,1.5,1
9150.0,28.5,1
9150.0,67.5,6
9150.0,82.5,1
9150.0,109.5,3
9150.0,112.5,1
9150.0,115.5,10
9150.0,118.5,2
9150.0,121.5,6
9150.0,124.5,4
9150.0,127.5,6
9150.0,130.5,2
9150.0,133.5,2
9150.0,136.5,1
9150.0,139.5,5
9150.0,142.5,5
9150.0,145.5,19
9150.0,148.5,69
9150.0,151.5,219
9150.0,154.5,100
9150.0,157.5,148
9150.0,160.5,81
9150.0,163.5,63
9150.0,166.5,53
9150.0,169.5,37
9150.0,172.5,33
9150.0,175.5,42
9150.0,178.5,21
9150.0,181.5,25
9150.0,184.5,41
9150.0,187.5,28
9150.0,190.5,31
9150.0,193.5,16
9150.0,196.5,12
9150.0,199.5,3
9150.0,202.5,6
9150.0,205.5,15
9150.0,208.5,2
9150.0,211.5,8
9150.0,214.5,5
9150.0,217.5,1
9150.0,223.5,2
9150.0,226.5,4
9150.0,229.5,3
9150.0,232.5,2
9150.0,238.5,1
9150.0,241.5,6
9150.0,244.5,4
9150.0,247.5,1
9150.0,250.5,5
9150.0,253.5,1
9150.0,256.5,3
9150.0,262.5,1
9150.0,268.5,1
9150.0,283.5,1
9150.0,286.5,1
9150.0,289.5,1
9150.0,292.5,1
9150.0,307.5,1
9150.0,319.5,1
9150.0,322.5,1
9150.0,334.5,1
9150.0,343.5,1
9150.0,352.5,2
9150.0,1192.5,1
9150.0,1651.5,2
9150.0,1657.5,2
9150.0,1660.5,1
9150.0,1663.5,1
9150.0,1666.5,1
9150.0,1669.5,2
9150.0,1678.5,1
9150.0,1684.5,2
9150.0,1708.5,1
9150.0,1717.5,1
9150.0,1741.5,1
9150.0,1750.5,1
9150.0,1771.5,1
9150.0,1780.5,2
9150.0,1786.5,2
9150.0,1822.5,1
9150.0,2116.5,1
9150.0,2164.5,3
9150.0,2176.5,2
9150.0,2179.5,1
9150.0,3184.5,1
9150.0,3208.5,1
9250.0,1.5,1
9250.0,4.5,2
9250.0,34.5,1
9250.0,55.5,2
9250.0,67.5,12
9250.0,73.5,3
9250.0,103.5,1
9250.0,112.5,2
9250.0,130.5,1
9250.0,133.5,1
9250.0,136.5,5
9250.0,139.5,9
9250.0,142.5,32
9250.0,145.5,21
9250.0,148.5,72
9250.0,151.5,165
9250.0,154.5,133
9250.0,157.5,91
9250.0,160.5,54
9250.0,163.5,30
9250.0,166.5,17
9250.0,169.5,12
9250.0,172.5,14
9250.0,175.5,23
9250.0,178.5,51
9250.0,181.5,38
9250.0,184.5,20
9250.0,187.5,25
9250.0,190.5,32
9250.0,193.5,23
9250.0,196.5,24
9250.0,199.5,17
9250.0,202.5,15
9250.0,205.5,15
9250.0,208.5,11
9250.0,211.5,16
9250.0,214.5,11
9250.0,217.5,11
9250.0,220.5,9
9250.0,223.5,10
9250.0,226.5,6
9250.0,229.5,1
9250.0,232.5,4
9250.0,235.5,2
9250.0,238.5,5
9250.0,241.5,2
9250.0,247.5,1
9250.0,250.5,2
9250.0,256.5,2
9250.0,259.5,1
9250.0,274.5,1
9250.0,286.5,1
9250.0,292.5,3
9250.0,295.5,2
9250.0,346.5,1
9250.0,388.5,1
9250.0,397.5,1
9250.0,460.5,1
9250.0,508.5,1
9250.0,928.5,1
9250.0,1156.5,1
9250.0,1177.5,1
9250.0,1189.5,1
9250.0,1207.5,1
9250.0,1555.5,1
9250.0,1636.5,1
9250.0,1639.5,1
9250.0,1645.5,1
9250.0,1648.5,3
9250.0,1651.5,2
9250.0,1654.5,2
9250.0,1660.5,2
9250.0,1669.5,1
9250.0,1672.5,1
9250.0,1675.5,2
9250.0,1681.5,1
9250.0,1684.5,1
9250.0,1690.5,1
9250.0,1699.5,2
9250.0,1702.5,2
9250.0,1717.5,3
9250.0,1726.5,2
9250.0,1729.5,1
9250.0,1735.5,1
9250.0,1753.5,1
9250.0,1819.5,1
9250.0,2170.5,1
9250.0,2389.5,1
9250.0,3190.5,1
9250.0,9352.5,1
9250.0,9913.5,1
9250.0,18379.5,1
9250.0,24484.5,1
9350.0,4.5,1
9350.0,40.5,5
9350.0,46.5,1
9350.0,49.5,1
9350.0,52.5,1
9350.0,55.5,25
9350.0,58.5,14
9350.0,61.5,5
9350.0,64.5,5
9350.0,67.5,12
9350.0,70.5,11
9350.0,73.5,62
9350.0,76.5,36
9350.0,79.5,11
9350.0,82.5,11
9350.0,85.5,7
9350.0,88.5,1
9350.0,91.5,4
9350.0,94.5,4
9350.0,97.5,9
9350.0,100.5,8
9350.0,103.5,7
9350.0,106.5,12
9350.0,109.5,8
9350.0,112.5,4
9350.0,115.5,8
9350.0,118.5,3
9350.0,121.5,3
9350.0,124.5,3
9350.0,127.5,10
9350.0,130.5,10
9350.0,133.5,11
9350.0,136.5,13
9350.0,139.5,52
9350.0,142.5,16
9350.0,145.5,36
9350.0,148.5,43
9350.0,151.5,157
9350.0,154.5,112
9350.0,157.5,122
9350.0,160.5,111
9350.0,163.5,93
9350.0,166.5,95
9350.0,169.5,95
9350.0,172.5,85
9350.0,175.5,47
9350.0,178.5,62
9350.0,181.5,68
9350.0,184.5,49
9350.0,187.5,38
9350.0,190.5,45
9350.0,193.5,20
9350.0,196.5,21
9350.0,199.5,17
9350.0,202.5,11
9350.0,205.5,11
9350.0,208.5,5
9350.0,211.5,10
9350.0,214.5,4
9350.0,217.5,8
9350.0,220.5,4
9350.0,223.5,3
9350.0,226.5,2
9350.0,229.5,3
9350.0,235.5,3
9350.0,238.5,3
9350.0,241.5,1
9350.0,244.5,2
9350.0,247.5,2
9350.0,250.5,6
9350.0,253.5,1
9350.0,256.5,1
9350.0,259.5,2
9350.0,271.5,1
9350.0,274.5,1
9350.0,277.5,1
9350.0,289.5,1
9350.0,304.5,1
9350.0,310.5,1
9350.0,328.5,1
9350.0,334.5,1
9350.0,343.5,1
9350.0,382.5,1
9350.0,400.5,1
9350.0,463.5,1
9350.0,502.5,1
9350.0,526.5,1
9350.0,535.5,1
9350.0,562.5,1
9350.0,583.5,1
9350.0,607.5,1
9350.0,616.5,1
9350.0,622.5,1
9350.0,694.5,1
9350.0,697.5,2
9350.0,733.5,1
9350.0,736.5,1
9350.0,766.5,1
9350.0,799.5,1
9350.0,820.5,1
9350.0,850.5,1
9350.0,877.5,1
9350.0,880.5,1
9350.0,964.5,3
9350.0,1012.5,1
9350.0,1015.5,1
9350.0,1024.5,1
9350.0,1084.5,1
9350.0,1096.5,1
9350.0,1132.5,1
9350.0,1150.5,1
9350.0,1168.5,1
9350.0,1174.5,2
9350.0,1177.5,1
9350.0,1183.5,1
9350.0,1192.5,1
9350.0,1204.5,1
9350.0,1210.5,1
9350.0,1249.5,1
9350.0,1252.5,1
9350.0,1255.5,1
9350.0,1264.5,1
9350.0,1276.5,1
9350.0,1291.5,1
9350.0,1303.5,1
9350.0,1333.5,2
9350.0,1348.5,1
9350.0,1363.5,1
9350.0,1366.5,1
9350.0,1387.5,1
9350.0,1423.5,1
9350.0,1444.5,1
9350.0,1447.5,1
9350.0,1480.5,1
9350.0,1486.5,1
9350.0,1495.5,2
9350.0,1498.5,1
9350.0,1507.5,1
9350.0,1516.5,1
9350.0,1519.5,1
9350.0,1522.5,1
9350.0,1531.5,1
9350.0,1537.5,1
9350.0,1546.5,3
9350.0,1570.5,1
9350.0,1573.5,1
9350.0,1576.5,1
9350.0,1579.5,1
9350.0,1582.5,2
9350.0,1585.5,1
9350.0,1588.5,1
9350.0,1594.5,1
9350.0,1597.5,1
9350.0,1600.5,1
9350.0,1615.5,1
9350.0,1636.5,3
9350.0,1645.5,3
9350.0,1648.5,1
9350.0,1651.5,2
9350.0,1654.5,3
9350.0,1657.5,1
9350.0,1660.5,2
