rtt,perc_gte
284.151,0.5566897307665959
284.189,0.5566212235390834
284.19,0.5565527163115709
284.192,0.5564842090840584
284.255,0.5563471946290334
284.285,0.5562786874015209
284.316,0.5562101801740084
284.319,0.5561416729464959
284.32,0.5560731657189834
284.329,0.5560046584914708
284.334,0.5559361512639583
284.342,0.5558676440364458
284.355,0.5557991368089333
284.428,0.5557306295814208
284.445,0.5556621223539083
284.484,0.5555936151263958
284.498,0.5555251078988833
284.506,0.5554566006713708
284.565,0.5553880934438583
284.567,0.5553195862163458
284.574,0.5552510789888333
284.587,0.5551825717613208
284.635,0.5551140645338083
284.763,0.5550455573062958
284.769,0.5549770500787833
284.792,0.5549085428512708
284.813,0.5548400356237584
284.855,0.5547715283962458
284.857,0.5547030211687334
284.867,0.5546345139412208
284.881,0.5545660067137084
284.895,0.5544289922586834
284.9,0.5543604850311707
284.901,0.5542919778036584
284.908,0.5542234705761457
284.932,0.5541549633486333
284.946,0.5540864561211207
284.955,0.5540179488936083
284.965,0.5539494416660957
284.991,0.5538809344385833
285.009,0.5538124272110707
285.018,0.5537439199835583
285.052,0.5536754127560457
285.057,0.5536069055285333
285.083,0.5535383983010207
285.113,0.5534698910735083
285.115,0.5534013838459957
285.176,0.5533328766184833
285.22,0.5532643693909707
285.225,0.5531958621634583
285.247,0.5531273549359457
285.254,0.5530588477084333
285.282,0.5529903404809207
285.296,0.5529218332534083
285.297,0.5528533260258957
285.32,0.5527848187983833
285.333,0.5527163115708706
285.394,0.5526478043433583
285.397,0.5525792971158457
285.401,0.5525107898883332
285.419,0.5524422826608207
285.423,0.5523737754333082
285.436,0.5523052682057957
285.477,0.5522367609782832
285.478,0.5521682537507707
285.501,0.5520997465232582
285.52,0.5520312392957457
285.577,0.5519627320682332
285.588,0.5518942248407207
285.593,0.5518257176132082
285.635,0.5516887031581832
285.685,0.5516201959306707
285.765,0.5515516887031582
285.8,0.5514146742481332
285.806,0.5513461670206207
285.841,0.5512776597931082
285.865,0.5512091525655957
285.944,0.5511406453380832
285.947,0.5510036308830581
285.958,0.5509351236555456
285.981,0.5508666164280331
285.985,0.5507981092005206
286.015,0.5507296019730081
286.016,0.5506610947454956
286.04,0.5505925875179831
286.074,0.5504555730629581
286.081,0.5503870658354457
286.139,0.5503185586079331
286.146,0.5502500513804207
286.161,0.5501815441529081
286.177,0.5501130369253957
286.187,0.5500445296978831
286.191,0.5499760224703707
286.205,0.5499075152428581
286.223,0.5498390080153457
286.236,0.5497705007878331
286.265,0.5497019935603207
286.29,0.5496334863328081
286.298,0.5495649791052957
286.3,0.5494279646502707
286.301,0.549359457422758
286.314,0.5492909501952457
286.341,0.549222442967733
286.362,0.5491539357402206
286.384,0.5490169212851956
286.385,0.548948414057683
286.391,0.5488799068301706
286.481,0.548811399602658
286.489,0.5487428923751456
286.509,0.548674385147633
286.529,0.5486058779201206
286.572,0.548537370692608
286.578,0.5484688634650956
286.59,0.548400356237583
286.632,0.5483318490100706
286.635,0.548263341782558
286.638,0.5481948345550456
286.667,0.5481263273275331
286.713,0.5480578201000206
286.731,0.5479893128725081
286.734,0.5479208056449956
286.744,0.5478522984174831
286.748,0.5477837911899706
286.761,0.547715283962458
286.777,0.5476467767349456
286.78,0.547578269507433
286.785,0.5475097622799205
286.802,0.547441255052408
286.815,0.5473727478248955
286.822,0.547304240597383
286.829,0.5472357333698705
286.873,0.547167226142358
286.895,0.5470987189148455
286.958,0.547030211687333
286.995,0.5469617044598205
287.004,0.546893197232308
287.006,0.5468246900047955
287.023,0.546756182777283
287.039,0.5466876755497705
287.064,0.546619168322258
287.069,0.546482153867233
287.073,0.5464136466397205
287.077,0.546345139412208
287.098,0.5462766321846955
287.102,0.546208124957183
287.104,0.5461396177296705
287.11,0.546071110502158
287.151,0.5460026032746454
287.174,0.5458655888196204
287.175,0.545797081592108
287.204,0.5457285743645954
287.223,0.545660067137083
287.233,0.5455915599095704
287.265,0.545523052682058
287.286,0.5454545454545454
287.302,0.545386038227033
287.306,0.5453175309995204
287.324,0.545249023772008
287.373,0.5451805165444954
287.374,0.545112009316983
287.377,0.544974994861958
287.38,0.5449064876344454
287.384,0.544837980406933
287.389,0.5447694731794204
287.406,0.544700965951908
287.496,0.5446324587243954
287.501,0.5444954442693704
287.518,0.544426937041858
287.525,0.5443584298143453
287.548,0.544289922586833
287.573,0.5442214153593203
287.632,0.5441529081318079
287.639,0.5440844009042953
287.689,0.5440158936767829
287.703,0.5439473864492703
287.745,0.5438788792217579
287.766,0.5438103719942453
287.776,0.5436733575392204
287.805,0.5436048503117079
287.83,0.5435363430841954
287.845,0.5434678358566829
287.93,0.5433993286291704
287.964,0.5433308214016579
287.984,0.5432623141741454
287.994,0.5431938069466329
287.997,0.5431252997191204
288.014,0.5430567924916079
288.104,0.5429882852640954
288.107,0.5429197780365829
288.113,0.5428512708090704
288.135,0.5427827635815579
288.14,0.5427142563540454
288.144,0.5426457491265329
288.211,0.5425772418990203
288.238,0.5425087346715078
288.246,0.5423717202164828
288.25,0.5423032129889703
288.265,0.5422347057614578
288.266,0.5421661985339453
288.27,0.5420976913064328
288.278,0.5420291840789203
288.323,0.5419606768514078
288.356,0.5418921696238953
288.373,0.5418236623963828
288.435,0.5417551551688703
288.458,0.5416866479413578
288.483,0.5416181407138453
288.524,0.5415496334863328
288.533,0.5414811262588203
288.536,0.5414126190313078
288.545,0.5413441118037954
288.566,0.5412756045762828
288.611,0.5412070973487704
288.624,0.5411385901212578
288.632,0.5410700828937454
288.651,0.5410015756662327
288.685,0.5409330684387204
288.695,0.5408645612112077
288.703,0.5407960539836953
288.741,0.5407275467561827
288.754,0.5406590395286703
288.758,0.5405905323011577
288.807,0.5405220250736453
288.819,0.5404535178461327
288.821,0.5403850106186203
288.823,0.5403165033911077
288.921,0.5402479961635953
288.934,0.5401794889360827
288.939,0.5401109817085703
288.985,0.5400424744810577
289.006,0.5399739672535453
289.019,0.5399054600260327
289.052,0.5398369527985203
289.069,0.5397684455710077
289.078,0.5396999383434953
289.089,0.5396314311159827
289.272,0.5395629238884703
289.274,0.5394944166609577
289.281,0.5394259094334453
289.333,0.5393574022059326
289.371,0.5392888949784203
289.427,0.5392203877509077
289.48,0.5391518805233952
289.481,0.5390833732958827
289.545,0.5390148660683702
289.594,0.5389463588408577
289.663,0.5388778516133452
289.665,0.5388093443858327
289.678,0.5387408371583202
289.704,0.5386723299308077
289.709,0.5386038227032952
289.716,0.5385353154757827
289.727,0.5384668082482702
289.749,0.5383983010207577
289.808,0.5383297937932452
289.818,0.5382612865657327
289.838,0.5381927793382202
289.875,0.5381242721107077
289.902,0.5380557648831952
289.973,0.5379872576556827
289.999,0.5379187504281702
290.04,0.5378502432006577
290.042,0.5377132287456327
290.045,0.5375762142906076
290.055,0.5375077070630951
290.06,0.5374391998355826
290.068,0.5373706926080701
290.11,0.5373021853805576
290.112,0.5372336781530451
290.168,0.5371651709255326
290.183,0.5370966636980201
290.191,0.5370281564705076
290.193,0.5369596492429951
290.257,0.5368911420154827
290.302,0.5368226347879701
290.353,0.5367541275604577
290.425,0.5366856203329451
290.441,0.5366171131054327
290.447,0.5365486058779201
290.474,0.5364800986504077
290.515,0.5364115914228951
290.517,0.5363430841953827
290.537,0.5362745769678701
290.542,0.5362060697403577
290.545,0.5361375625128451
290.586,0.5360690552853327
290.683,0.53600054805782
290.696,0.5359320408303077
290.72,0.535863533602795
290.743,0.5357950263752826
290.771,0.53572651914777
290.784,0.5356580119202576
290.788,0.535589504692745
290.844,0.5355209974652326
290.864,0.53545249023772
290.921,0.5353839830102076
290.926,0.535315475782695
290.937,0.5352469685551826
290.971,0.53517846132767
290.978,0.5351099541001576
290.996,0.535041446872645
291.005,0.5349729396451326
291.007,0.53490443241762
291.06,0.5348359251901076
291.081,0.534767417962595
291.095,0.5346989107350826
291.133,0.5346304035075701
291.157,0.5345618962800576
291.23,0.5344933890525451
291.242,0.5344248818250326
291.257,0.5343563745975201
291.291,0.5342878673700076
291.293,0.534219360142495
291.308,0.5341508529149825
291.312,0.53408234568747
291.335,0.5340138384599575
291.429,0.533945331232445
291.458,0.5338768240049325
291.548,0.53380831677742
291.57,0.5337398095499075
291.575,0.533671302322395
291.609,0.5336027950948825
291.656,0.53353428786737
291.672,0.5334657806398575
291.688,0.533397273412345
291.718,0.5333287661848325
291.736,0.53326025895732
291.766,0.5331917517298075
291.791,0.533123244502295
291.823,0.5330547372747825
291.844,0.53298623004727
291.855,0.5329177228197575
291.856,0.532849215592245
291.858,0.5327807083647325
291.878,0.53271220113722
291.883,0.5326436939097074
292.001,0.5325066794546824
292.007,0.53243817222717
292.022,0.5323696649996574
292.06,0.532301157772145
292.081,0.5322326505446324
292.098,0.53216414331712
292.1,0.5320956360896074
292.107,0.532027128862095
292.11,0.5319586216345824
292.111,0.53189011440707
292.164,0.5318216071795574
292.186,0.531753099952045
292.21,0.5316845927245324
292.212,0.53161608549702
292.247,0.5315475782695074
292.254,0.531479071041995
292.274,0.5314105638144824
292.352,0.53134205658697
292.385,0.5312735493594574
292.395,0.531205042131945
292.406,0.5311365349044324
292.446,0.53106802767692
292.448,0.5309995204494073
292.456,0.530931013221895
292.468,0.5308625059943823
292.471,0.53079399876687
292.488,0.5307254915393573
292.502,0.5306569843118449
292.517,0.5305884770843323
292.518,0.5305199698568199
292.529,0.5304514626293073
292.599,0.5303829554017949
292.6,0.5303144481742823
292.632,0.5302459409467699
292.646,0.5301774337192574
292.65,0.5301089264917449
292.709,0.5300404192642324
292.722,0.5299719120367199
292.731,0.5298348975816949
292.747,0.5297663903541824
292.752,0.5296978831266699
292.766,0.5296293758991574
292.771,0.5295608686716449
292.79,0.5294923614441324
292.825,0.5294238542166199
292.83,0.5293553469891074
292.836,0.5292868397615949
292.842,0.5292183325340823
292.85,0.5291498253065698
292.858,0.5290813180790573
292.906,0.5290128108515448
292.907,0.5289443036240323
292.953,0.5288757963965198
292.954,0.5288072891690073
293.013,0.5287387819414948
293.025,0.5286702747139823
293.028,0.5286017674864698
293.034,0.5285332602589573
293.062,0.5284647530314448
293.066,0.5283962458039323
293.088,0.5283277385764198
293.094,0.5282592313489073
293.106,0.5281907241213948
293.113,0.5281222168938823
293.13,0.5280537096663698
293.171,0.5279852024388574
293.216,0.5279166952113448
293.243,0.5278481879838324
293.275,0.5277796807563198
293.315,0.5277111735288074
293.317,0.5276426663012947
293.372,0.5275741590737824
293.398,0.5275056518462697
293.446,0.5274371446187573
293.447,0.5273686373912447
293.471,0.5273001301637323
293.48,0.5272316229362197
293.552,0.5271631157087073
293.601,0.5270946084811947
293.689,0.5270261012536823
293.701,0.5269575940261697
293.74,0.5268890867986573
293.798,0.5268205795711447
293.805,0.5267520723436323
293.828,0.5266835651161197
293.86,0.5266150578886073
293.863,0.5265465506610947
293.868,0.5264780434335823
293.873,0.5264095362060697
293.875,0.5263410289785573
293.928,0.5262725217510447
293.973,0.5262040145235323
293.974,0.5261355072960197
293.986,0.5260670000685073
293.999,0.5259984928409946
294.007,0.5259299856134823
294.035,0.5258614783859696
294.038,0.5257929711584572
294.118,0.5257244639309447
294.141,0.5256559567034322
294.145,0.5255874494759197
294.163,0.5255189422484072
294.261,0.5254504350208947
294.352,0.5253819277933822
294.37,0.5253134205658697
294.371,0.5252449133383572
294.382,0.5251764061108447
294.393,0.5251078988833322
294.411,0.5250393916558197
294.421,0.5249708844283072
294.423,0.5249023772007947
294.444,0.5248338699732822
294.456,0.5247653627457697
294.479,0.5246968555182572
294.484,0.5246283482907447
294.497,0.5245598410632322
294.561,0.5244913338357197
294.63,0.5244228266082072
294.634,0.5243543193806947
294.644,0.5242858121531822
294.687,0.5242173049256696
294.712,0.5241487976981571
294.714,0.5240802904706446
294.727,0.5240117832431321
294.747,0.5239432760156196
294.749,0.5238747687881071
294.754,0.5238062615605946
294.776,0.5237377543330821
294.78,0.5236692471055696
294.8,0.5236007398780571
294.85,0.5235322326505447
294.859,0.5234637254230321
294.864,0.5233952181955197
294.901,0.5233267109680071
294.944,0.5232582037404947
294.957,0.5231896965129821
294.962,0.5231211892854697
294.97,0.5230526820579571
294.974,0.5229841748304447
294.982,0.5229156676029321
294.988,0.5228471603754197
295.011,0.5227786531479071
295.025,0.5227101459203947
295.06,0.522641638692882
295.067,0.5225731314653697
295.083,0.522504624237857
295.091,0.5224361170103446
295.099,0.522367609782832
295.108,0.5222991025553196
295.138,0.522230595327807
295.154,0.5221620881002946
295.195,0.522093580872782
295.221,0.5220250736452696
295.292,0.521956566417757
295.318,0.5218880591902446
295.344,0.521819551962732
295.394,0.5217510447352196
295.395,0.521682537507707
295.465,0.5216140302801946
295.466,0.521545523052682
295.482,0.5214770158251696
295.497,0.521408508597657
295.501,0.5213400013701446
295.588,0.5212714941426321
295.594,0.5212029869151196
295.602,0.5211344796876071
295.63,0.5210659724600946
295.71,0.5209974652325821
295.753,0.5209289580050696
295.796,0.520860450777557
295.834,0.5207919435500445
295.85,0.520723436322532
295.869,0.5206549290950195
295.899,0.520586421867507
295.935,0.5205179146399945
295.968,0.520449407412482
296.003,0.5203809001849695
296.012,0.520312392957457
296.098,0.5202438857299445
296.103,0.520175378502432
296.111,0.5201068712749195
296.134,0.520038364047407
296.15,0.5199698568198945
296.158,0.519901349592382
296.258,0.5198328423648695
296.333,0.519764335137357
296.341,0.5196958279098445
296.368,0.519627320682332
296.386,0.5195588134548195
296.408,0.519490306227307
296.418,0.5194217989997945
296.445,0.519353291772282
296.452,0.5192847845447695
296.459,0.519216277317257
296.465,0.5191477700897444
296.471,0.5190792628622319
296.528,0.5190107556347194
296.577,0.518942248407207
296.624,0.5188737411796944
296.629,0.518805233952182
296.63,0.5187367267246694
296.673,0.518668219497157
296.676,0.5185997122696444
296.702,0.518531205042132
296.71,0.5184626978146194
296.719,0.518394190587107
296.784,0.5183256833595944
296.797,0.518257176132082
296.807,0.5181886689045694
296.837,0.518120161677057
296.862,0.5180516544495444
296.878,0.517983147222032
296.887,0.5179146399945194
296.945,0.517846132767007
296.951,0.5177776255394944
296.976,0.517709118311982
296.993,0.5176406110844693
297.032,0.517572103856957
297.048,0.5175035966294443
297.052,0.517435089401932
297.079,0.5173665821744193
297.094,0.5172980749469069
297.095,0.5172295677193943
297.098,0.5171610604918819
297.137,0.5170925532643693
297.151,0.5170240460368569
297.166,0.5169555388093443
297.169,0.5168870315818319
297.187,0.5168185243543193
297.236,0.5167500171268069
297.251,0.5166815098992944
297.278,0.5166130026717819
297.287,0.5165444954442694
297.324,0.5164759882167569
297.358,0.5164074809892444
297.412,0.5163389737617319
297.48,0.5162704665342194
297.498,0.5162019593067069
297.515,0.5161334520791944
297.569,0.5160649448516819
297.572,0.5159964376241694
297.604,0.5159279303966569
297.631,0.5158594231691443
297.655,0.5157909159416318
297.815,0.5157224087141193
297.817,0.5156539014866068
297.838,0.5155853942590943
297.924,0.5155168870315818
297.93,0.5154483798040693
297.932,0.5153798725765568
297.951,0.5153113653490443
297.979,0.5152428581215318
297.994,0.5151743508940193
298.04,0.5151058436665068
298.055,0.5150373364389943
298.076,0.5149688292114818
298.087,0.5149003219839693
298.12,0.5148318147564568
298.135,0.5147633075289443
298.155,0.5146948003014318
298.171,0.5145577858464068
298.213,0.5144892786188944
298.242,0.5144207713913818
298.276,0.5143522641638694
298.292,0.5142837569363568
298.293,0.5142152497088444
298.311,0.5141467424813317
298.333,0.5140782352538193
298.42,0.5140097280263067
298.482,0.5139412207987943
298.487,0.5138727135712817
298.519,0.5138042063437693
298.541,0.5137356991162567
298.545,0.5136671918887443
298.548,0.5135986846612317
298.551,0.5135301774337193
298.608,0.5134616702062067
298.641,0.5133931629786943
298.649,0.5133246557511817
298.671,0.5132561485236693
298.677,0.5131876412961567
298.717,0.5131191340686443
298.742,0.5130506268411317
298.744,0.5129821196136193
298.754,0.5129136123861067
298.764,0.5128451051585943
298.792,0.5127765979310817
298.797,0.5127080907035693
298.813,0.5126395834760566
298.831,0.5125710762485443
298.876,0.5125025690210316
298.911,0.5124340617935192
298.914,0.5123655545660066
298.915,0.5122970473384942
298.939,0.5122285401109817
299.07,0.5121600328834692
299.097,0.5120915256559567
299.1,0.5120230184284442
299.129,0.5119545112009317
299.166,0.5118860039734192
299.206,0.5118174967459067
299.242,0.5117489895183942
299.252,0.5116804822908817
299.265,0.5116119750633692
299.266,0.5115434678358567
299.301,0.5114749606083442
299.322,0.5114064533808317
299.345,0.5113379461533192
299.414,0.5112694389258067
299.434,0.5112009316982942
299.515,0.5111324244707817
299.575,0.5110639172432692
299.597,0.5109954100157567
299.598,0.5109269027882442
299.601,0.5108583955607316
299.608,0.5107898883332191
299.653,0.5107213811057066
299.69,0.5106528738781941
299.7,0.5105843666506816
299.717,0.5105158594231691
299.732,0.5104473521956566
299.784,0.5103788449681441
299.818,0.5103103377406316
299.833,0.5102418305131191
299.841,0.5101733232856066
299.849,0.5101048160580941
299.858,0.5100363088305817
299.861,0.5099678016030691
299.901,0.5098992943755567
299.929,0.5098307871480441
299.964,0.5097622799205317
300.002,0.5096937726930191
300.018,0.5096252654655067
300.047,0.5095567582379941
300.073,0.5094882510104817
300.08,0.5094197437829691
300.086,0.5093512365554567
300.134,0.509282729327944
300.208,0.5092142221004317
300.235,0.509145714872919
300.245,0.5090772076454066
300.247,0.509008700417894
300.272,0.5089401931903816
300.316,0.508871685962869
300.356,0.5088031787353566
300.369,0.508734671507844
300.411,0.5086661642803316
300.412,0.508597657052819
300.433,0.5085291498253066
300.475,0.508460642597794
300.503,0.5083921353702816
300.51,0.508323628142769
300.524,0.5082551209152566
300.594,0.508186613687744
300.623,0.5081181064602316
300.667,0.508049599232719
300.696,0.5079810920052066
300.706,0.507912584777694
300.715,0.5078440775501816
300.719,0.5077755703226691
300.729,0.5077070630951566
300.745,0.5076385558676441
300.75,0.5075700486401316
300.903,0.507501541412619
300.912,0.5074330341851065
300.919,0.507364526957594
300.922,0.5072960197300815
300.942,0.507227512502569
300.965,0.5071590052750565
301.032,0.507090498047544
301.043,0.5070219908200315
301.107,0.5068849763650065
301.111,0.506816469137494
301.113,0.5067479619099815
301.144,0.506679454682469
301.148,0.5066109474549565
301.179,0.506542440227444
301.184,0.5064739329999315
301.194,0.506405425772419
301.196,0.5063369185449065
301.25,0.506268411317394
301.254,0.5061999040898815
301.343,0.506131396862369
301.344,0.5060628896348565
301.363,0.505994382407344
301.384,0.5059258751798315
301.436,0.505857367952319
301.485,0.5057888607248064
301.525,0.5057203534972939
301.549,0.5056518462697814
301.585,0.505583339042269
301.675,0.5055148318147564
301.714,0.505446324587244
301.731,0.5053778173597314
301.886,0.505309310132219
301.911,0.5052408029047064
301.913,0.505172295677194
301.94,0.5051037884496814
302.082,0.505035281222169
302.097,0.5049667739946564
302.114,0.504898266767144
302.171,0.5048297595396314
302.186,0.504761252312119
302.207,0.5046927450846064
302.234,0.504624237857094
302.238,0.5045557306295814
302.282,0.504487223402069
302.302,0.5044187161745564
302.319,0.504350208947044
302.38,0.5042817017195314
302.442,0.504213194492019
302.463,0.5041446872645063
302.465,0.504076180036994
302.523,0.5040076728094813
302.555,0.5039391655819689
302.602,0.5038706583544563
302.606,0.5038021511269439
302.664,0.5037336438994313
302.674,0.5036651366719189
302.717,0.5035966294444063
302.774,0.5035281222168939
302.806,0.5034596149893813
302.835,0.5033911077618689
302.862,0.5033226005343564
302.866,0.5032540933068439
302.905,0.5031855860793314
302.926,0.5031170788518189
302.928,0.5030485716243064
302.935,0.5029800643967939
303.032,0.5029115571692814
303.122,0.5027745427142564
303.201,0.5027060354867439
303.245,0.5026375282592314
303.273,0.5025690210317189
303.288,0.5025005138042064
303.294,0.5024320065766938
303.3,0.5023634993491813
303.378,0.5022949921216688
303.408,0.5022264848941563
303.457,0.5021579776666438
303.471,0.5020894704391313
303.478,0.5020209632116188
303.479,0.5019524559841063
303.579,0.5018839487565938
303.595,0.5018154415290813
303.596,0.5017469343015688
303.597,0.5016784270740563
303.617,0.5016099198465438
303.692,0.5015414126190313
303.779,0.5014729053915188
303.781,0.5014043981640063
303.792,0.5013358909364938
303.863,0.5012673837089813
303.898,0.5011988764814688
303.9,0.5011303692539563
303.906,0.5010618620264438
303.928,0.5009933547989314
303.936,0.5009248475714188
303.948,0.5008563403439064
303.975,0.5007878331163937
304.004,0.5007193258888814
304.006,0.5006508186613687
304.014,0.5005823114338563
304.051,0.5005138042063437
304.063,0.5004452969788313
304.091,0.5003767897513187
304.095,0.5003082825238063
304.097,0.5002397752962937
304.104,0.5001712680687813
304.115,0.5001027608412687
304.122,0.5000342536137563
304.147,0.4999657463862438
304.156,0.4998972391587313
304.285,0.4998287319312188
304.3,0.4997602247037063
304.313,0.4996917174761938
304.346,0.4996232102486813
304.384,0.4995547030211688
304.423,0.4994861957936563
304.437,0.49941768856614377
304.452,0.49934918133863126
304.466,0.49928067411111876
304.48,0.49921216688360626
304.487,0.49914365965609375
304.495,0.49907515242858125
304.512,0.49900664520106874
304.52,0.49893813797355624
304.525,0.49886963074604374
304.559,0.49880112351853123
304.589,0.4987326162910187
304.616,0.4986641090635062
304.705,0.4985956018359937
304.71,0.4985270946084812
304.736,0.4984585873809687
304.768,0.4983900801534562
304.769,0.4983215729259437
304.849,0.4982530656984312
304.866,0.4981845584709187
304.869,0.4981160512434062
304.873,0.4980475440158937
304.876,0.4979790367883812
304.887,0.4979105295608687
304.896,0.49784202233335617
304.934,0.49777351510584367
304.948,0.49770500787833116
304.956,0.49763650065081866
304.969,0.49756799342330615
304.982,0.49749948619579365
305.006,0.49743097896828115
305.023,0.49736247174076864
305.044,0.49729396451325614
305.057,0.49722545728574363
305.124,0.49715695005823113
305.164,0.4970884428307186
305.177,0.4969514283756936
305.236,0.4968829211481811
305.239,0.4968144139206686
305.243,0.4967459066931561
305.248,0.4966773994656436
305.273,0.4966088922381311
305.286,0.4965403850106186
305.31,0.4964718777831061
305.323,0.4964033705555936
305.332,0.4963348633280811
305.364,0.4962663561005686
305.37,0.49619784887305607
305.378,0.49612934164554356
305.384,0.49606083441803106
305.393,0.49599232719051856
305.43,0.49592381996300605
305.455,0.49585531273549355
305.485,0.49578680550798104
305.529,0.49571829828046854
305.567,0.49564979105295603
305.578,0.49558128382544353
305.594,0.49551277659793114
305.595,0.49544426937041863
305.646,0.49537576214290613
305.659,0.4953072549153936
305.685,0.4952387476878811
305.731,0.4951702404603686
305.745,0.4951017332328561
305.755,0.4950332260053436
305.798,0.4949647187778311
305.842,0.4948962115503186
305.887,0.4948277043228061
305.902,0.4947591970952936
305.955,0.4946906898677811
305.956,0.4945536754127561
306.005,0.49441666095773107
306.037,0.49434815373021856
306.054,0.49427964650270606
306.058,0.49421113927519356
306.07,0.49414263204768105
306.077,0.49407412482016855
306.081,0.49400561759265604
306.15,0.49393711036514354
306.157,0.49386860313763103
306.23,0.49380009591011853
306.27,0.493731588682606
306.29,0.4936630814550935
306.32,0.493594574227581
306.33,0.4935260670000685
306.436,0.493457559772556
306.466,0.4933890525450435
306.495,0.493320545317531
306.496,0.4932520380900185
306.5,0.493183530862506
306.508,0.4931150236349935
306.519,0.493046516407481
306.558,0.4929780091799685
306.577,0.492909501952456
306.582,0.49284099472494347
306.6,0.49277248749743097
306.621,0.49270398026991846
306.656,0.49263547304240596
306.662,0.49256696581489345
306.755,0.49249845858738095
306.757,0.49242995135986845
306.817,0.49236144413235594
306.834,0.49229293690484344
306.855,0.49222442967733093
306.868,0.49215592244981843
306.901,0.4920874152223059
306.92,0.4920189079947934
306.947,0.4919504007672809
306.963,0.4918818935397684
306.97,0.4918133863122559
306.979,0.4917448790847434
307.005,0.4916763718572309
307.021,0.4916078646297184
307.036,0.4915393574022059
307.048,0.4914708501746934
307.049,0.4914023429471809
307.055,0.4913338357196684
307.067,0.4912653284921559
307.082,0.49119682126464337
307.118,0.49112831403713086
307.151,0.49105980680961836
307.157,0.49099129958210597
307.191,0.49092279235459346
307.233,0.49085428512708096
307.243,0.49078577789956845
307.306,0.49071727067205595
307.319,0.49064876344454345
307.334,0.49058025621703094
307.336,0.49051174898951844
307.357,0.49044324176200593
307.386,0.49037473453449343
307.439,0.4903062273069809
307.471,0.4902377200794684
307.48,0.4901692128519559
307.527,0.4901007056244434
307.532,0.4900321983969309
307.548,0.4899636911694184
307.651,0.4898951839419059
307.674,0.4898266767143934
307.732,0.4897581694868809
307.751,0.4896896622593684
307.758,0.4896211550318559
307.797,0.4895526478043434
307.808,0.4894841405768309
307.817,0.48941563334931837
307.831,0.48934712612180586
307.851,0.48927861889429336
307.881,0.48921011166678086
307.914,0.48914160443926835
307.925,0.48907309721175585
307.961,0.48900458998424334
307.962,0.48893608275673084
308.034,0.48886757552921833
308.037,0.48879906830170583
308.107,0.4887305610741933
308.111,0.4886620538466808
308.121,0.4885935466191683
308.129,0.4885250393916558
308.135,0.4884565321641433
308.147,0.4883880249366308
308.174,0.4883195177091183
308.175,0.4882510104816058
308.223,0.4881825032540933
308.234,0.4881139960265808
308.265,0.4880454887990683
308.266,0.4879769815715558
308.273,0.4879084743440433
308.3,0.48783996711653077
308.326,0.48777145988901827
308.336,0.48770295266150576
308.347,0.48763444543399326
308.393,0.48756593820648075
308.399,0.48749743097896825
308.401,0.48742892375145574
308.406,0.48736041652394324
308.407,0.48729190929643074
308.413,0.48722340206891823
308.42,0.48715489484140573
308.442,0.4870863876138932
308.463,0.4870178803863807
308.466,0.4869493731588682
308.472,0.4868808659313557
308.531,0.4868123587038432
308.532,0.4867438514763307
308.6,0.4866753442488182
308.69,0.4866068370213057
308.697,0.4864698225662808
308.705,0.4864013153387683
308.721,0.4863328081112558
308.748,0.4862643008837433
308.751,0.4861957936562308
308.802,0.4861272864287183
308.804,0.48605877920120577
308.819,0.48599027197369327
308.821,0.48585325751866826
308.836,0.48578475029115575
308.872,0.48571624306364325
308.875,0.48564773583613075
308.879,0.48557922860861824
308.916,0.48551072138110574
308.922,0.48544221415359323
308.944,0.48537370692608073
308.962,0.4853051996985682
308.973,0.4852366924710557
308.984,0.4851681852435432
309.025,0.4850996780160307
309.053,0.4850311707885182
309.056,0.4849626635610057
309.073,0.4848941563334932
309.091,0.4848256491059807
309.095,0.4847571418784682
309.116,0.4846886346509557
309.127,0.4846201274234432
309.128,0.4845516201959307
309.178,0.4844831129684182
309.195,0.48441460574090567
309.203,0.48427759128588066
309.219,0.48420908405836816
309.256,0.48414057683085565
309.262,0.48407206960334315
309.279,0.48400356237583064
309.29,0.48393505514831814
309.319,0.48386654792080563
309.321,0.48379804069329313
309.337,0.4837295334657806
309.359,0.4836610262382681
309.396,0.4835925190107556
309.4,0.4835240117832431
309.486,0.4834555045557306
309.493,0.4833869973282181
309.502,0.4833184901007056
309.514,0.4832499828731931
309.535,0.4831814756456806
309.54,0.4831129684181681
309.551,0.4830444611906556
309.575,0.4829759539631431
309.593,0.4829074467356306
309.633,0.48283893950811807
309.653,0.48277043228060557
309.659,0.48270192505309306
309.698,0.48263341782558056
309.723,0.48256491059806805
309.765,0.48249640337055555
309.77,0.48242789614304304
309.79,0.48235938891553054
309.797,0.48229088168801804
309.804,0.48222237446050553
309.821,0.482153867232993
309.869,0.4820853600054805
309.874,0.48201685277796813
309.903,0.4819483455504556
309.934,0.4818798383229431
309.96,0.4818113310954306
310.006,0.4817428238679181
310.009,0.4816743166404056
310.088,0.4816058094128931
310.114,0.4815373021853806
310.14,0.4814687949578681
310.147,0.4814002877303556
310.152,0.4813317805028431
310.168,0.4812632732753306
310.252,0.4811947660478181
310.278,0.4811262588203056
310.32,0.48105775159279307
310.345,0.48098924436528057
310.348,0.48092073713776806
310.361,0.48085222991025556
310.371,0.48078372268274305
310.375,0.48071521545523055
310.378,0.48064670822771804
310.412,0.48057820100020554
310.42,0.48050969377269304
310.462,0.48044118654518053
