binned_distance,binned_rtt,count
8750.0,181.5,37
8750.0,184.5,27
8750.0,187.5,24
8750.0,190.5,52
8750.0,193.5,39
8750.0,196.5,27
8750.0,199.5,19
8750.0,202.5,25
8750.0,205.5,23
8750.0,208.5,22
8750.0,211.5,17
8750.0,214.5,10
8750.0,217.5,5
8750.0,220.5,11
8750.0,223.5,11
8750.0,226.5,3
8750.0,229.5,4
8750.0,232.5,3
8750.0,238.5,3
8750.0,241.5,1
8750.0,244.5,1
8750.0,247.5,2
8750.0,250.5,1
8750.0,253.5,1
8750.0,256.5,4
8750.0,259.5,3
8750.0,262.5,1
8750.0,268.5,1
8750.0,274.5,1
8750.0,307.5,1
8750.0,334.5,4
8750.0,343.5,1
8750.0,349.5,1
8750.0,352.5,2
8750.0,364.5,3
8750.0,376.5,4
8750.0,382.5,1
8750.0,391.5,3
8750.0,394.5,4
8750.0,397.5,1
8750.0,400.5,3
8750.0,403.5,2
8750.0,406.5,4
8750.0,409.5,7
8750.0,412.5,5
8750.0,415.5,2
8750.0,418.5,3
8750.0,421.5,1
8750.0,424.5,4
8750.0,427.5,4
8750.0,430.5,3
8750.0,433.5,3
8750.0,439.5,2
8750.0,448.5,1
8750.0,952.5,1
8750.0,1186.5,1
8750.0,1675.5,1
8750.0,1684.5,1
8750.0,1690.5,2
8750.0,1693.5,1
8750.0,1753.5,1
8750.0,1900.5,1
8750.0,1909.5,1
8750.0,1918.5,1
8750.0,7996.5,1
8750.0,8170.5,1
8750.0,19012.5,1
8850.0,148.5,1
8850.0,151.5,1
8850.0,157.5,18
8850.0,160.5,64
8850.0,163.5,45
8850.0,166.5,43
8850.0,169.5,75
8850.0,172.5,126
8850.0,175.5,145
8850.0,178.5,164
8850.0,181.5,130
8850.0,184.5,128
8850.0,187.5,116
8850.0,190.5,119
8850.0,193.5,80
8850.0,196.5,69
8850.0,199.5,24
8850.0,202.5,28
8850.0,205.5,46
8850.0,208.5,29
8850.0,211.5,33
8850.0,214.5,22
8850.0,217.5,17
8850.0,220.5,8
8850.0,223.5,6
8850.0,226.5,20
8850.0,229.5,13
8850.0,232.5,11
8850.0,235.5,5
8850.0,238.5,7
8850.0,241.5,3
8850.0,244.5,5
8850.0,250.5,4
8850.0,253.5,2
8850.0,256.5,6
8850.0,259.5,4
8850.0,262.5,8
8850.0,265.5,4
8850.0,268.5,13
8850.0,271.5,5
8850.0,274.5,6
8850.0,277.5,7
8850.0,280.5,3
8850.0,283.5,5
8850.0,286.5,4
8850.0,289.5,4
8850.0,292.5,2
8850.0,295.5,1
8850.0,298.5,1
8850.0,301.5,1
8850.0,307.5,2
8850.0,313.5,15
8850.0,316.5,21
8850.0,319.5,8
8850.0,322.5,5
8850.0,325.5,4
8850.0,328.5,6
8850.0,331.5,7
8850.0,334.5,7
8850.0,337.5,3
8850.0,340.5,9
8850.0,343.5,8
8850.0,346.5,26
8850.0,349.5,28
8850.0,352.5,23
8850.0,355.5,22
8850.0,358.5,16
8850.0,361.5,16
8850.0,364.5,35
8850.0,367.5,42
8850.0,370.5,64
8850.0,373.5,17
8850.0,376.5,18
8850.0,379.5,5
8850.0,382.5,11
8850.0,385.5,9
8850.0,388.5,4
8850.0,391.5,2
8850.0,394.5,2
8850.0,397.5,1
8850.0,400.5,6
8850.0,403.5,4
8850.0,406.5,1
8850.0,409.5,1
8850.0,412.5,2
8850.0,415.5,6
8850.0,418.5,1
8850.0,421.5,1
8850.0,424.5,1
8850.0,427.5,1
8850.0,430.5,1
8850.0,436.5,4
8850.0,439.5,3
8850.0,445.5,1
8850.0,457.5,1
8850.0,490.5,1
8850.0,589.5,1
8850.0,646.5,1
8850.0,736.5,1
8850.0,769.5,1
8850.0,1012.5,1
8850.0,1258.5,1
8850.0,1273.5,1
8850.0,1414.5,1
8850.0,1513.5,1
8850.0,1624.5,1
8850.0,1660.5,1
8850.0,1663.5,1
8850.0,1669.5,1
8850.0,1678.5,2
8850.0,1684.5,1
8850.0,1687.5,1
8850.0,1693.5,1
8850.0,1696.5,1
8850.0,1717.5,1
8850.0,1756.5,1
8850.0,1762.5,1
8850.0,1768.5,1
8850.0,1858.5,1
8850.0,1873.5,1
8850.0,1885.5,1
8850.0,2170.5,1
8850.0,2176.5,1
8850.0,2395.5,1
8850.0,2563.5,1
8850.0,7294.5,1
8850.0,7906.5,1
8850.0,7915.5,1
8850.0,7945.5,1
8850.0,8014.5,1
8850.0,8212.5,1
8850.0,8401.5,1
8850.0,8407.5,1
8850.0,8713.5,1
8850.0,26872.5,1
8950.0,157.5,1
8950.0,160.5,16
8950.0,163.5,26
8950.0,166.5,15
8950.0,169.5,22
8950.0,172.5,48
8950.0,175.5,68
8950.0,178.5,34
8950.0,181.5,22
8950.0,184.5,27
8950.0,187.5,52
8950.0,190.5,94
8950.0,193.5,58
8950.0,196.5,82
8950.0,199.5,59
8950.0,202.5,67
8950.0,205.5,59
8950.0,208.5,27
8950.0,211.5,30
8950.0,214.5,25
8950.0,217.5,14
8950.0,220.5,12
8950.0,223.5,6
8950.0,226.5,5
8950.0,229.5,5
8950.0,232.5,9
8950.0,235.5,4
8950.0,238.5,3
8950.0,241.5,1
8950.0,244.5,4
8950.0,247.5,2
8950.0,250.5,6
8950.0,256.5,1
8950.0,262.5,1
8950.0,265.5,1
8950.0,268.5,2
8950.0,271.5,1
8950.0,295.5,2
8950.0,316.5,1
8950.0,319.5,2
8950.0,322.5,1
8950.0,325.5,1
8950.0,328.5,3
8950.0,334.5,1
8950.0,340.5,2
8950.0,346.5,3
8950.0,349.5,3
8950.0,352.5,2
8950.0,358.5,5
8950.0,364.5,1
8950.0,367.5,3
8950.0,370.5,2
8950.0,373.5,4
8950.0,376.5,3
8950.0,382.5,2
8950.0,385.5,1
8950.0,388.5,1
8950.0,391.5,2
8950.0,394.5,2
8950.0,397.5,2
8950.0,400.5,1
8950.0,403.5,6
8950.0,409.5,1
8950.0,412.5,1
8950.0,418.5,1
8950.0,421.5,1
8950.0,430.5,1
8950.0,481.5,1
8950.0,565.5,1
8950.0,637.5,1
8950.0,1015.5,1
8950.0,1534.5,1
8950.0,1663.5,2
8950.0,1672.5,1
8950.0,1675.5,1
8950.0,1678.5,1
8950.0,1681.5,1
8950.0,1684.5,1
8950.0,1687.5,2
8950.0,1690.5,1
8950.0,1693.5,2
8950.0,1696.5,2
8950.0,1699.5,2
8950.0,1702.5,1
8950.0,1720.5,1
8950.0,1912.5,1
8950.0,1960.5,1
8950.0,2227.5,1
8950.0,5206.5,1
8950.0,8179.5,1
8950.0,8314.5,1
8950.0,8461.5,1
8950.0,9391.5,1
8950.0,14392.5,1
8950.0,19612.5,1
9050.0,160.5,8
9050.0,163.5,25
9050.0,166.5,11
9050.0,169.5,126
9050.0,172.5,166
9050.0,175.5,264
9050.0,178.5,148
9050.0,181.5,150
9050.0,184.5,237
9050.0,187.5,123
9050.0,190.5,103
9050.0,193.5,60
9050.0,196.5,58
9050.0,199.5,34
9050.0,202.5,18
9050.0,205.5,15
9050.0,208.5,11
9050.0,211.5,7
9050.0,214.5,14
9050.0,217.5,7
9050.0,220.5,2
9050.0,223.5,3
9050.0,226.5,2
9050.0,229.5,2
9050.0,232.5,4
9050.0,238.5,3
9050.0,241.5,2
9050.0,244.5,2
9050.0,247.5,3
9050.0,253.5,2
9050.0,259.5,1
9050.0,262.5,1
9050.0,268.5,1
9050.0,271.5,1
9050.0,280.5,1
9050.0,283.5,1
9050.0,286.5,1
9050.0,289.5,1
9050.0,298.5,1
9050.0,307.5,1
9050.0,316.5,1
9050.0,319.5,1
9050.0,325.5,2
9050.0,328.5,1
9050.0,331.5,1
9050.0,334.5,2
9050.0,337.5,2
9050.0,343.5,2
9050.0,352.5,1
9050.0,358.5,1
9050.0,361.5,3
9050.0,373.5,3
9050.0,376.5,4
9050.0,379.5,2
9050.0,382.5,1
9050.0,385.5,5
9050.0,388.5,2
9050.0,391.5,4
9050.0,397.5,1
9050.0,403.5,4
9050.0,406.5,1
9050.0,415.5,1
9050.0,418.5,4
9050.0,421.5,1
9050.0,424.5,1
9050.0,427.5,1
9050.0,445.5,2
9050.0,448.5,1
9050.0,451.5,1
9050.0,472.5,2
9050.0,496.5,1
9050.0,523.5,1
9050.0,856.5,1
9050.0,1402.5,1
9050.0,1594.5,1
9050.0,1672.5,1
9050.0,1711.5,2
9050.0,1720.5,1
9050.0,1723.5,1
9050.0,1771.5,1
9050.0,2743.5,1
9150.0,10.5,2
9150.0,151.5,2
9150.0,157.5,10
9150.0,160.5,36
9150.0,163.5,105
9150.0,166.5,291
9150.0,169.5,174
9150.0,172.5,167
9150.0,175.5,179
9150.0,178.5,133
9150.0,181.5,80
9150.0,184.5,100
9150.0,187.5,95
9150.0,190.5,101
9150.0,193.5,101
9150.0,196.5,100
9150.0,199.5,63
9150.0,202.5,58
9150.0,205.5,43
9150.0,208.5,34
9150.0,211.5,16
9150.0,214.5,21
9150.0,217.5,12
9150.0,220.5,12
9150.0,223.5,11
9150.0,226.5,10
9150.0,229.5,12
9150.0,232.5,5
9150.0,235.5,3
9150.0,238.5,9
9150.0,241.5,9
9150.0,244.5,8
9150.0,247.5,3
9150.0,250.5,5
9150.0,253.5,6
9150.0,256.5,10
9150.0,259.5,1
9150.0,262.5,2
9150.0,265.5,4
9150.0,268.5,1
9150.0,271.5,7
9150.0,274.5,3
9150.0,277.5,7
9150.0,280.5,3
9150.0,283.5,3
9150.0,286.5,5
9150.0,289.5,1
9150.0,292.5,7
9150.0,295.5,9
9150.0,298.5,3
9150.0,301.5,2
9150.0,304.5,2
9150.0,307.5,1
9150.0,310.5,1
9150.0,313.5,2
9150.0,316.5,3
9150.0,319.5,3
9150.0,322.5,1
9150.0,325.5,1
9150.0,328.5,2
9150.0,331.5,2
9150.0,337.5,2
9150.0,343.5,2
9150.0,349.5,3
9150.0,352.5,2
9150.0,355.5,10
9150.0,358.5,5
9150.0,361.5,2
9150.0,364.5,2
9150.0,367.5,5
9150.0,370.5,7
9150.0,373.5,6
9150.0,376.5,11
9150.0,379.5,25
9150.0,382.5,17
9150.0,385.5,18
9150.0,388.5,18
9150.0,391.5,12
9150.0,394.5,9
9150.0,397.5,5
9150.0,400.5,4
9150.0,403.5,3
9150.0,409.5,3
9150.0,412.5,1
9150.0,415.5,6
9150.0,418.5,3
9150.0,421.5,1
9150.0,433.5,1
9150.0,436.5,1
9150.0,439.5,2
9150.0,442.5,2
9150.0,451.5,1
9150.0,472.5,1
9150.0,487.5,1
9150.0,499.5,2
9150.0,514.5,1
9150.0,538.5,1
9150.0,547.5,1
9150.0,553.5,1
9150.0,700.5,1
9150.0,1147.5,1
9150.0,1177.5,1
9150.0,1201.5,1
9150.0,1426.5,1
9150.0,1468.5,1
9150.0,1663.5,2
9150.0,1666.5,1
9150.0,1672.5,1
9150.0,1684.5,1
9150.0,1690.5,1
9150.0,1693.5,1
9150.0,1696.5,1
9150.0,1699.5,1
9150.0,1717.5,2
9150.0,1720.5,1
9150.0,1771.5,1
9150.0,2176.5,2
9150.0,2185.5,1
9150.0,2191.5,1
9150.0,4999.5,1
9150.0,6520.5,1
9150.0,6889.5,1
9150.0,16684.5,1
9250.0,13.5,1
9250.0,151.5,2
9250.0,154.5,2
9250.0,160.5,208
9250.0,163.5,304
9250.0,166.5,149
9250.0,169.5,176
9250.0,172.5,204
9250.0,175.5,137
9250.0,178.5,125
9250.0,181.5,72
9250.0,184.5,56
9250.0,187.5,57
9250.0,190.5,76
9250.0,193.5,65
9250.0,196.5,51
9250.0,199.5,17
9250.0,202.5,36
9250.0,205.5,27
9250.0,208.5,14
9250.0,211.5,14
9250.0,214.5,15
9250.0,217.5,18
9250.0,220.5,8
9250.0,223.5,11
9250.0,226.5,6
9250.0,229.5,6
9250.0,232.5,3
9250.0,235.5,2
9250.0,238.5,4
9250.0,241.5,2
9250.0,244.5,7
9250.0,247.5,11
9250.0,250.5,7
9250.0,253.5,5
9250.0,256.5,7
9250.0,259.5,4
9250.0,262.5,8
9250.0,265.5,5
9250.0,268.5,3
9250.0,271.5,4
9250.0,274.5,3
9250.0,277.5,3
9250.0,280.5,4
9250.0,283.5,2
9250.0,286.5,3
9250.0,289.5,1
9250.0,292.5,4
9250.0,298.5,1
9250.0,301.5,4
9250.0,304.5,4
9250.0,307.5,1
9250.0,310.5,2
9250.0,313.5,3
9250.0,316.5,4
9250.0,319.5,2
9250.0,322.5,4
9250.0,325.5,4
9250.0,328.5,2
9250.0,331.5,1
9250.0,334.5,1
9250.0,337.5,3
9250.0,340.5,1
9250.0,343.5,2
9250.0,346.5,3
9250.0,349.5,3
9250.0,352.5,13
9250.0,355.5,6
9250.0,358.5,6
9250.0,361.5,8
9250.0,364.5,8
9250.0,367.5,7
9250.0,370.5,4
9250.0,373.5,9
9250.0,376.5,2
9250.0,379.5,2
9250.0,382.5,1
9250.0,385.5,2
9250.0,388.5,3
9250.0,394.5,2
9250.0,400.5,2
9250.0,403.5,1
9250.0,409.5,1
9250.0,412.5,2
9250.0,415.5,2
9250.0,418.5,1
9250.0,421.5,1
9250.0,424.5,1
9250.0,427.5,2
9250.0,430.5,2
9250.0,433.5,1
9250.0,436.5,2
9250.0,439.5,1
9250.0,445.5,1
9250.0,448.5,1
9250.0,451.5,1
9250.0,460.5,1
9250.0,487.5,1
9250.0,496.5,1
9250.0,1000.5,1
9250.0,1015.5,1
9250.0,1648.5,1
9250.0,1660.5,1
9250.0,1663.5,1
9250.0,1666.5,1
9250.0,1678.5,1
9250.0,1681.5,1
9250.0,1690.5,2
9250.0,1702.5,1
9250.0,1720.5,1
9250.0,1738.5,1
9250.0,1768.5,1
9250.0,2281.5,1
9250.0,2449.5,1
9250.0,3235.5,1
9250.0,3349.5,1
9250.0,4714.5,1
9250.0,9256.5,1
9250.0,9355.5,1
9250.0,14830.5,1
9250.0,25828.5,1
9350.0,160.5,2
9350.0,163.5,17
9350.0,166.5,61
9350.0,169.5,77
9350.0,172.5,186
9350.0,175.5,204
9350.0,178.5,206
9350.0,181.5,123
9350.0,184.5,80
9350.0,187.5,154
9350.0,190.5,111
9350.0,193.5,75
9350.0,196.5,64
9350.0,199.5,60
9350.0,202.5,40
9350.0,205.5,18
9350.0,208.5,15
9350.0,211.5,11
9350.0,214.5,9
9350.0,217.5,8
9350.0,220.5,7
9350.0,223.5,9
9350.0,226.5,9
9350.0,229.5,4
9350.0,232.5,5
9350.0,235.5,5
9350.0,238.5,5
9350.0,241.5,4
9350.0,244.5,4
9350.0,247.5,7
9350.0,250.5,6
9350.0,253.5,7
9350.0,256.5,7
9350.0,259.5,12
9350.0,262.5,7
9350.0,265.5,15
9350.0,268.5,13
9350.0,271.5,9
9350.0,274.5,5
9350.0,277.5,10
9350.0,280.5,6
9350.0,283.5,7
9350.0,286.5,3
9350.0,289.5,2
9350.0,292.5,3
9350.0,295.5,2
9350.0,298.5,1
9350.0,301.5,3
9350.0,304.5,2
9350.0,313.5,2
9350.0,316.5,1
9350.0,322.5,2
9350.0,325.5,1
9350.0,331.5,1
9350.0,346.5,1
9350.0,361.5,1
9350.0,370.5,1
9350.0,373.5,1
9350.0,376.5,3
9350.0,379.5,4
9350.0,385.5,1
9350.0,391.5,2
9350.0,406.5,1
9350.0,469.5,1
9350.0,478.5,1
9350.0,538.5,1
9350.0,676.5,1
9350.0,1180.5,1
9350.0,1183.5,1
9350.0,1279.5,1
9350.0,1390.5,1
9350.0,1573.5,1
9350.0,1666.5,1
9350.0,1669.5,1
9350.0,1672.5,1
9350.0,1675.5,3
9350.0,1678.5,1
9350.0,1687.5,1
9350.0,1690.5,1
9350.0,1714.5,1
9350.0,1726.5,1
9350.0,1735.5,1
9350.0,2197.5,1
9350.0,2278.5,1
9350.0,2299.5,1
9350.0,2332.5,1
9350.0,2503.5,1
9350.0,3172.5,1
9350.0,3193.5,1
9350.0,4408.5,1
9350.0,5461.5,1
9350.0,9262.5,1
9350.0,19675.5,1
9450.0,157.5,1
9450.0,160.5,5
9450.0,163.5,5
9450.0,166.5,29
9450.0,169.5,43
9450.0,172.5,408
9450.0,175.5,226
9450.0,178.5,154
9450.0,181.5,72
9450.0,184.5,98
9450.0,187.5,94
9450.0,190.5,53
9450.0,193.5,64
9450.0,196.5,68
9450.0,199.5,61
9450.0,202.5,45
9450.0,205.5,32
9450.0,208.5,22
9450.0,211.5,28
9450.0,214.5,10
9450.0,217.5,20
9450.0,220.5,16
9450.0,223.5,9
9450.0,226.5,5
9450.0,229.5,10
9450.0,232.5,7
9450.0,235.5,3
9450.0,238.5,4
9450.0,241.5,7
9450.0,244.5,8
9450.0,247.5,2
9450.0,250.5,6
9450.0,253.5,3
9450.0,256.5,3
9450.0,262.5,4
9450.0,268.5,2
9450.0,271.5,12
9450.0,274.5,1
9450.0,277.5,3
9450.0,280.5,5
9450.0,283.5,1
9450.0,286.5,2
9450.0,289.5,2
9450.0,292.5,1
9450.0,295.5,1
9450.0,298.5,5
9450.0,301.5,4
9450.0,304.5,8
9450.0,307.5,1
9450.0,310.5,1
9450.0,313.5,1
9450.0,319.5,1
9450.0,322.5,1
9450.0,331.5,3
9450.0,340.5,1
9450.0,352.5,1
9450.0,355.5,1
9450.0,367.5,1
9450.0,370.5,3
9450.0,373.5,1
9450.0,376.5,1
9450.0,379.5,1
9450.0,382.5,1
9450.0,385.5,1
9450.0,388.5,4
9450.0,391.5,9
9450.0,394.5,4
9450.0,397.5,2
9450.0,400.5,4
9450.0,403.5,3
9450.0,415.5,1
9450.0,418.5,1
9450.0,421.5,1
9450.0,442.5,1
9450.0,445.5,1
9450.0,454.5,1
9450.0,463.5,1
9450.0,466.5,1
9450.0,472.5,1
9450.0,475.5,1
9450.0,478.5,1
9450.0,484.5,1
9450.0,493.5,1
9450.0,541.5,1
9450.0,562.5,1
9450.0,571.5,1
9450.0,577.5,1
9450.0,736.5,1
9450.0,1129.5,1
9450.0,1180.5,1
9450.0,1669.5,4
9450.0,1672.5,5
9450.0,1675.5,1
9450.0,1678.5,1
9450.0,1681.5,1
9450.0,1687.5,1
9450.0,1714.5,1
9450.0,1720.5,1
9450.0,1723.5,1
9450.0,1729.5,1
9450.0,2170.5,2
9450.0,2179.5,1
9450.0,2251.5,1
9450.0,2530.5,1
9450.0,3679.5,1
9450.0,3682.5,1
9550.0,10.5,2
9550.0,13.5,1
9550.0,25.5,1
9550.0,28.5,15
9550.0,40.5,1
9550.0,58.5,1
9550.0,151.5,4
9550.0,157.5,3
9550.0,160.5,5
9550.0,163.5,6
9550.0,166.5,309
9550.0,169.5,444
9550.0,172.5,343
9550.0,175.5,245
9550.0,178.5,225
9550.0,181.5,209
9550.0,184.5,166
9550.0,187.5,84
9550.0,190.5,62
9550.0,193.5,38
9550.0,196.5,53
9550.0,199.5,54
9550.0,202.5,59
9550.0,205.5,136
9550.0,208.5,193
9550.0,211.5,136
9550.0,214.5,110
9550.0,217.5,62
9550.0,220.5,49
9550.0,223.5,42
9550.0,226.5,36
9550.0,229.5,25
9550.0,232.5,29
9550.0,235.5,27
9550.0,238.5,27
9550.0,241.5,35
9550.0,244.5,26
9550.0,247.5,26
9550.0,250.5,12
9550.0,253.5,12
9550.0,256.5,11
9550.0,259.5,14
9550.0,262.5,14
9550.0,265.5,10
9550.0,268.5,7
9550.0,271.5,9
9550.0,274.5,9
9550.0,277.5,15
9550.0,280.5,9
9550.0,283.5,6
9550.0,286.5,5
9550.0,289.5,8
9550.0,292.5,4
9550.0,295.5,3
9550.0,298.5,3
9550.0,301.5,4
9550.0,304.5,11
9550.0,307.5,8
9550.0,310.5,13
9550.0,313.5,5
9550.0,316.5,4
9550.0,319.5,5
9550.0,322.5,1
9550.0,325.5,3
9550.0,328.5,2
9550.0,331.5,6
9550.0,334.5,3
9550.0,337.5,7
9550.0,340.5,2
9550.0,343.5,6
9550.0,346.5,3
9550.0,349.5,6
9550.0,352.5,7
9550.0,355.5,2
9550.0,358.5,6
9550.0,361.5,3
9550.0,364.5,5
9550.0,367.5,7
9550.0,370.5,5
9550.0,373.5,4
9550.0,376.5,4
9550.0,379.5,1
9550.0,382.5,1
9550.0,385.5,1
9550.0,394.5,1
9550.0,397.5,1
9550.0,400.5,4
9550.0,403.5,1
9550.0,409.5,1
9550.0,418.5,4
9550.0,421.5,3
9550.0,424.5,1
9550.0,427.5,1
9550.0,436.5,1
9550.0,442.5,4
9550.0,445.5,1
9550.0,448.5,1
9550.0,451.5,3
9550.0,454.5,2
9550.0,457.5,2
9550.0,460.5,2
9550.0,463.5,2
9550.0,466.5,2
9550.0,469.5,2
9550.0,472.5,6
9550.0,475.5,7
9550.0,478.5,4
9550.0,481.5,1
9550.0,484.5,1
9550.0,487.5,1
9550.0,496.5,1
9550.0,514.5,1
9550.0,517.5,1
9550.0,520.5,3
9550.0,523.5,1
9550.0,532.5,1
9550.0,718.5,1
9550.0,928.5,1
9550.0,1213.5,1
9550.0,1366.5,1
9550.0,1504.5,1
9550.0,1669.5,1
9550.0,1678.5,1
9550.0,1684.5,1
9550.0,1693.5,1
9550.0,1702.5,1
9550.0,1705.5,1
9550.0,1714.5,1
9550.0,1720.5,1
9550.0,1726.5,1
9550.0,1948.5,1
9550.0,2173.5,1
9550.0,2188.5,1
9550.0,2431.5,1
9550.0,2548.5,1
9550.0,4633.5,1
9550.0,5212.5,1
9550.0,8674.5,1
9550.0,9307.5,1
9550.0,9841.5,1
9550.0,10495.5,1
9550.0,12850.5,1
9550.0,25678.5,1
9650.0,166.5,34
9650.0,169.5,78
9650.0,172.5,49
9650.0,175.5,47
9650.0,178.5,76
9650.0,181.5,55
9650.0,184.5,70
9650.0,187.5,86
9650.0,190.5,61
9650.0,193.5,22
9650.0,196.5,28
9650.0,199.5,38
9650.0,202.5,18
9650.0,205.5,32
9650.0,208.5,26
9650.0,211.5,39
9650.0,214.5,16
9650.0,217.5,19
9650.0,220.5,20
9650.0,223.5,12
9650.0,226.5,11
9650.0,229.5,10
9650.0,232.5,5
9650.0,235.5,2
9650.0,238.5,3
9650.0,241.5,2
9650.0,244.5,1
9650.0,247.5,1
9650.0,250.5,1
9650.0,262.5,2
9650.0,265.5,1
9650.0,268.5,2
9650.0,271.5,1
9650.0,283.5,1
9650.0,286.5,2
9650.0,292.5,1
9650.0,301.5,1
9650.0,319.5,1
9650.0,331.5,2
9650.0,334.5,1
9650.0,340.5,2
9650.0,346.5,1
9650.0,355.5,3
9650.0,358.5,1
9650.0,367.5,1
9650.0,376.5,1
9650.0,385.5,1
9650.0,394.5,1
9650.0,397.5,2
9650.0,400.5,1
9650.0,403.5,7
9650.0,406.5,3
9650.0,409.5,2
9650.0,412.5,3
9650.0,415.5,3
9650.0,418.5,1
9650.0,421.5,1
9650.0,430.5,2
9650.0,436.5,1
9650.0,439.5,2
9650.0,445.5,2
9650.0,448.5,2
9650.0,460.5,3
9650.0,463.5,3
9650.0,466.5,2
9650.0,469.5,1
9650.0,472.5,2
9650.0,475.5,1
9650.0,484.5,3
9650.0,490.5,2
9650.0,493.5,1
9650.0,496.5,1
9650.0,514.5,1
9650.0,517.5,2
9650.0,532.5,1
9650.0,535.5,2
9650.0,538.5,2
9650.0,631.5,1
9650.0,1180.5,1
9650.0,1582.5,1
9650.0,1678.5,2
9650.0,1684.5,2
9650.0,1687.5,1
9650.0,1702.5,1
9650.0,1705.5,1
9650.0,1723.5,1
9650.0,2524.5,1
9650.0,10906.5,1
9750.0,166.5,1
9750.0,169.5,14
9750.0,172.5,14
9750.0,175.5,29
9750.0,178.5,33
9750.0,181.5,32
9750.0,184.5,33
9750.0,187.5,64
9750.0,190.5,32
9750.0,193.5,20
9750.0,196.5,4
9750.0,199.5,9
9750.0,202.5,9
9750.0,205.5,12
9750.0,208.5,5
9750.0,211.5,13
9750.0,214.5,8
9750.0,217.5,6
9750.0,220.5,8
9750.0,223.5,3
9750.0,226.5,10
9750.0,229.5,7
9750.0,232.5,11
9750.0,235.5,13
9750.0,238.5,7
9750.0,241.5,6
9750.0,244.5,3
9750.0,247.5,8
9750.0,250.5,9
9750.0,253.5,4
9750.0,256.5,6
9750.0,259.5,4
9750.0,262.5,2
9750.0,265.5,5
9750.0,268.5,5
9750.0,271.5,18
9750.0,274.5,14
9750.0,277.5,13
9750.0,280.5,18
9750.0,283.5,15
9750.0,286.5,8
9750.0,289.5,18
9750.0,292.5,6
9750.0,295.5,3
9750.0,298.5,4
9750.0,301.5,1
9750.0,304.5,1
9750.0,307.5,1
9750.0,310.5,1
9750.0,316.5,1
9750.0,319.5,6
9750.0,322.5,5
9750.0,325.5,13
9750.0,328.5,14
9750.0,331.5,19
9750.0,334.5,24
9750.0,337.5,12
9750.0,340.5,14
9750.0,343.5,9
9750.0,346.5,11
9750.0,349.5,13
9750.0,352.5,20
9750.0,355.5,16
9750.0,358.5,30
9750.0,361.5,15
9750.0,364.5,19
9750.0,367.5,8
9750.0,370.5,15
9750.0,373.5,4
9750.0,376.5,5
9750.0,379.5,1
9750.0,382.5,3
9750.0,385.5,5
9750.0,388.5,4
9750.0,391.5,1
9750.0,394.5,2
9750.0,397.5,1
9750.0,403.5,5
9750.0,406.5,4
9750.0,409.5,6
9750.0,412.5,8
9750.0,415.5,13
9750.0,418.5,14
9750.0,421.5,5
9750.0,424.5,8
9750.0,427.5,12
9750.0,430.5,8
9750.0,433.5,3
9750.0,436.5,5
9750.0,439.5,6
9750.0,442.5,1
9750.0,445.5,3
9750.0,448.5,4
9750.0,451.5,5
9750.0,454.5,8
9750.0,457.5,5
9750.0,460.5,20
9750.0,463.5,4
9750.0,466.5,8
9750.0,469.5,10
9750.0,472.5,4
9750.0,475.5,3
9750.0,478.5,4
9750.0,481.5,1
9750.0,484.5,1
9750.0,490.5,1
9750.0,493.5,1
9750.0,496.5,3
9750.0,499.5,1
9750.0,502.5,1
9750.0,505.5,1
9750.0,508.5,5
9750.0,511.5,1
9750.0,514.5,2
9750.0,520.5,3
9750.0,523.5,3
9750.0,529.5,2
9750.0,532.5,2
9750.0,535.5,1
9750.0,538.5,5
9750.0,544.5,1
9750.0,550.5,1
9750.0,556.5,1
9750.0,571.5,1
9750.0,574.5,3
9750.0,592.5,1
9750.0,616.5,1
9750.0,637.5,1
9750.0,685.5,1
9750.0,1660.5,1
9750.0,1720.5,1
9750.0,2185.5,1
9750.0,2188.5,1
9750.0,2197.5,2
9750.0,3025.5,1
9750.0,11149.5,1
9850.0,166.5,35
9850.0,169.5,46
9850.0,172.5,74
9850.0,175.5,54
9850.0,178.5,55
9850.0,181.5,32
9850.0,184.5,57
9850.0,187.5,42
9850.0,190.5,31
9850.0,193.5,45
9850.0,196.5,35
9850.0,199.5,16
9850.0,202.5,17
9850.0,205.5,11
9850.0,208.5,17
9850.0,211.5,5
9850.0,214.5,8
9850.0,217.5,10
9850.0,220.5,5
9850.0,223.5,2
9850.0,226.5,4
9850.0,229.5,3
9850.0,232.5,3
9850.0,235.5,7
9850.0,238.5,5
9850.0,241.5,4
9850.0,244.5,4
9850.0,247.5,2
9850.0,250.5,5
9850.0,253.5,5
9850.0,256.5,5
9850.0,262.5,1
9850.0,265.5,3
9850.0,268.5,2
9850.0,271.5,1
9850.0,274.5,3
9850.0,277.5,3
9850.0,280.5,1
9850.0,286.5,1
9850.0,289.5,2
9850.0,295.5,2
9850.0,301.5,1
9850.0,304.5,1
9850.0,310.5,4
9850.0,313.5,7
9850.0,316.5,6
9850.0,319.5,5
9850.0,322.5,4
9850.0,325.5,4
9850.0,328.5,4
9850.0,331.5,6
9850.0,334.5,2
9850.0,337.5,4
9850.0,340.5,2
9850.0,343.5,9
9850.0,346.5,1
9850.0,349.5,7
9850.0,352.5,4
9850.0,355.5,8
9850.0,358.5,9
9850.0,361.5,1
9850.0,364.5,5
9850.0,367.5,7
9850.0,370.5,7
