column_number,name,first_trace_number,last_trace_number
14,3561,35297,35297
14,none,35298,35299
14,??,35300,35300
14,none,35301,35305
14,??,35306,35306
14,none,35307,35307
14,4837,35308,35309
14,none,35310,35351
14,4181,35352,35352
14,none,35353,35361
14,none,35362,35372
14,??,35373,35377
14,9121,35378,35380
14,42926,35381,35381
14,none,35382,35385
14,none,35386,35392
14,16889,35393,35393
14,21976,35394,35394
14,205,35395,35395
14,none,35396,35402
14,3561,35403,35410
14,3561,35411,35411
14,none,35412,35428
14,46437,35429,35430
14,22631,35431,35431
14,none,35432,35440
14,5617,35441,35441
14,none,35442,35442
14,none,35443,35445
14,12445,35446,35446
14,none,35447,35448
14,none,35449,35454
14,20940,35455,35455
14,9085,35456,35456
14,none,35457,35457
14,none,35458,35462
14,46887,35463,35464
14,none,35465,35466
14,1239,35467,35467
14,none,35468,35471
14,16906,35472,35472
14,20773,35473,35473
14,none,35474,35475
14,30602,35476,35476
14,none,35477,35477
14,58542,35478,35478
14,none,35479,35481
14,8966,35482,35482
14,none,35483,35621
14,4837,35622,36084
14,none,36085,36151
14,4808,36152,36152
14,??,36153,36153
14,none,36154,36162
14,786,36163,36347
14,none,36348,36408
14,none,36409,36450
14,4837,36451,36451
14,none,36452,36455
14,47794,36456,36456
14,none,36457,36457
14,56420,36458,36458
14,none,36459,36459
14,6453,36460,36460
14,7029,36461,36461
14,none,36462,36464
14,2914,36465,36465
14,none,36466,36635
14,3561,36636,36668
14,none,36669,36679
14,none,36680,36684
14,3561,36685,36685
14,none,36686,36978
14,2914,36979,38817
14,4713,38818,39283
14,7552,39284,39343
14,101,39344,39382
14,9121,39383,39402
14,2500,39403,39411
14,??,39412,39420
14,16625,39421,39423
14,18126,39424,39426
14,398053,39427,39429
14,109,39430,39431
14,23623,39432,39433
14,2527,39434,39435
14,12119,39436,39436
14,12175,39437,39437
14,16713,39438,39438
14,17554,39439,39439
14,19551,39440,39440
14,30517,39441,39441
14,none,39442,39722
14,668,39723,39858
14,??,39859,39862
14,5650,39863,39864
14,131931,39865,39865
14,18092,39866,39866
14,3491,39867,39867
14,50710,39868,39868
14,58552,39869,39869
14,none,39870,39870
14,9121,39871,39915
14,none,39916,39921
14,23700,39922,39929
14,9905,39930,39930
14,1880,39931,39935
14,??,39936,39936
14,none,39937,39940
14,9009,39941,39945
14,9587,39946,39948
14,none,39949,39949
14,27257,39950,39953
14,??,39954,39954
14,none,39955,39956
14,132132,39957,39958
14,24203,39959,39960
14,4136,39961,39962
14,135465,39963,39963
14,??,39964,39964
14,16625,39965,39965
14,30666,39966,39966
14,35819,39967,39967
14,36086,39968,39968
14,??,39969,39969
14,none,39970,40019
14,??,40020,40591
14,none,40592,40601
14,??,40602,40603
14,??,40604,40604
14,none,40605,40605
14,9121,40606,40770
14,??,40771,40789
14,12978,40790,40792
14,none,40793,40804
14,none,40805,40815
14,44869,40816,40827
14,??,40828,40829
14,204274,40830,40830
14,207355,40831,40831
14,21060,40832,40832
14,31027,40833,40833
14,none,40834,40843
14,none,40844,40863
14,20940,40864,40868
14,7018,40869,40872
14,262302,40873,40873
14,none,40874,40879
14,38525,40880,40880
14,none,40881,40882
14,45430,40883,40883
14,53131,40884,40884
14,none,40885,40915
14,198096,40916,40916
14,9165,40917,40917
14,28173,40918,40918
14,none,40919,40919
14,60255,40920,40920
14,10361,40921,40921
14,none,40922,40939
14,34816,40940,40940
14,none,40941,40952
14,1299,40953,40953
14,none,40954,41203
14,27768,41204,41204
14,none,41205,41218
14,174,41219,41935
14,6713,41936,42033
14,812,42034,42055
14,??,42056,42066
14,7828,42067,42071
14,3685,42072,42075
14,201942,42076,42078
14,20,42079,42080
14,3480,42081,42082
14,81,42083,42084
14,10355,42085,42085
14,11272,42086,42086
14,11722,42087,42087
14,11975,42088,42088
14,12089,42089,42089
14,12778,42090,42090
14,137951,42091,42091
14,14383,42092,42092
14,18794,42093,42093
14,1886,42094,42094
14,18978,42095,42095
14,19149,42096,42096
14,19752,42097,42097
14,202769,42098,42098
14,22363,42099,42099
14,28929,42100,42100
14,4246,42101,42101
14,4581,42102,42102
14,4877,42103,42103
14,5056,42104,42104
14,55,42105,42105
14,55286,42106,42106
14,6536,42107,42107
14,7078,42108,42108
14,92,42109,42109
14,none,42110,42185
14,??,42186,42190
14,19009,42191,42194
14,8452,42195,42196
14,13838,42197,42197
14,18747,42198,42198
14,198471,42199,42199
14,61317,42200,42200
14,none,42201,42203
14,812,42204,42217
14,none,42218,42218
14,81,42219,42222
14,none,42223,42228
14,9142,42229,42232
14,19318,42233,42235
14,31798,42236,42238
14,5391,42239,42240
14,none,42241,42241
14,55,42242,42244
14,5719,42245,42245
14,none,42246,42247
14,11776,42248,42248
14,none,42249,42249
14,12089,42250,42251
14,12593,42252,42253
14,14,42254,42255
14,none,42256,42261
14,23028,42262,42263
14,25229,42264,42264
14,none,42265,42265
14,33749,42266,42266
14,none,42267,42267
14,none,42268,42273
14,11975,42274,42274
14,12212,42275,42275
14,1239,42276,42276
14,none,42277,42278
14,202769,42279,42279
14,none,42280,42280
14,29571,42281,42281
14,none,42282,42282
14,30798,42283,42283
14,none,42284,42284
14,37613,42285,42285
14,395748,42286,42286
14,none,42287,42423
14,36925,42424,42434
14,??,42435,42439
14,2860,42440,42441
14,8452,42442,42443
14,394474,42444,42444
14,51110,42445,42445
14,40127,42446,42447
14,53667,42448,42449
14,5769,42450,42450
14,none,42451,42451
14,none,42452,42452
14,33130,42453,42453
14,none,42454,42455
14,26677,42456,42458
14,none,42459,42459
14,??,42460,42460
14,none,42461,42475
14,54198,42476,42481
14,none,42482,42482
14,none,42483,42494
14,812,42495,42499
14,13536,42500,42503
14,53732,42504,42504
14,none,42505,42506
14,none,42507,42507
14,12400,42508,42509
14,9116,42510,42510
14,none,42511,42511
14,12946,42512,42512
14,none,42513,42513
14,none,42514,42514
14,14,42515,42515
14,none,42516,42517
14,??,42518,42518
14,none,42519,42520
14,19752,42521,42523
14,none,42524,42526
14,13189,42527,42528
14,none,42529,42529
14,none,42530,42539
14,32277,42540,42540
14,none,42541,42541
14,35706,42542,42542
14,none,42543,42543
14,174,42544,42544
14,54614,42545,42545
14,5690,42546,42547
14,none,42548,42555
14,202814,42556,42556
14,none,42557,42558
14,21627,42559,42559
14,none,42560,42563
14,57979,42564,42564
14,37288,42565,42565
14,none,42566,42569
14,9326,42570,42570
14,none,42571,42763
14,812,42764,42826
14,none,42827,42828
14,none,42829,42858
14,??,42859,42860
14,none,42861,42901
14,12322,42902,42905
14,none,42906,42907
14,8452,42908,42910
14,12741,42911,42911
14,none,42912,42916
14,50710,42917,42917
14,none,42918,42946
14,12741,42947,42948
14,5617,42949,42949
14,none,42950,42952
14,none,42953,42972
14,24835,42973,42974
14,none,42975,42982
14,6713,42983,42983
14,36903,42984,42984
14,none,42985,42991
14,35819,42992,42998
14,none,42999,43002
14,23688,43003,43004
14,none,43005,43007
14,37155,43008,43008
14,none,43009,43009
14,none,43010,43013
14,46887,43014,43014
14,none,43015,43015
14,11847,43016,43016
14,none,43017,43019
14,2914,43020,43020
14,none,43021,43024
14,34678,43025,43025
14,none,43026,43027
14,47956,43028,43028
14,none,43029,43533
14,327700,43534,43534
14,none,43535,43535
14,37532,43536,43536
14,none,43537,43537
14,none,43538,43542
14,25335,43543,43543
14,none,43544,44013
14,16637,44014,44027
14,36974,44028,44029
14,none,44030,44030
14,none,44031,44033
14,133605,44034,44034
14,none,44035,44157
14,37063,44158,44158
14,none,44159,44557
14,??,44558,44559
14,none,44560,44560
14,36974,44561,44561
14,none,44562,44610
14,35091,44611,44611
14,none,44612,44668
14,54825,44669,44669
14,none,44670,44691
14,24086,44692,44692
14,none,44693,45728
14,6453,45729,47123
14,7843,47124,47375
14,??,47376,47475
14,7029,47476,47542
14,4538,47543,47562
14,812,47563,47577
14,20940,47578,47591
14,209,47592,47600
14,395954,47601,47605
14,4230,47606,47609
14,16625,47610,47612
14,11960,47613,47614
14,6332,47615,47616
14,9299,47617,47618
14,11854,47619,47619
14,12129,47620,47620
14,23498,47621,47621
14,293,47622,47622
14,30176,47623,47623
14,3605,47624,47624
14,395747,47625,47625
14,40065,47626,47626
14,none,47627,47708
14,7018,47709,48002
14,7843,48003,48240
14,none,48241,48265
14,??,48266,48434
14,209,48435,48443
14,7018,48444,48446
14,14061,48447,48447
14,15169,48448,48448
14,16625,48449,48449
14,none,48450,48488
14,7029,48489,48509
14,none,48510,48513
14,852,48514,48532
14,4837,48533,48549
14,16625,48550,48557
14,45102,48558,48561
14,8003,48562,48562
14,12,48563,48566
14,11260,48567,48568
14,209,48569,48570
14,none,48571,48571
14,32787,48572,48572
14,4134,48573,48573
14,54994,48574,48574
14,none,48575,48820
14,7922,48821,50566
14,none,50567,50658
14,none,50659,51667
14,7843,51668,51858
14,11351,51859,51973
14,12271,51974,52076
14,??,52077,52078
14,26462,52079,52079
14,none,52080,52114
14,none,52115,52200
14,7029,52201,52296
14,none,52297,52312
14,none,52313,52386
14,11489,52387,52388
14,395761,52389,52389
14,47103,52390,52390
14,none,52391,52455
14,??,52456,52513
14,14061,52514,52517
14,16509,52518,52518
14,16591,52519,52519
14,none,52520,52524
14,16591,52525,52529
14,15169,52530,52532
14,15457,52533,52533
14,none,52534,52535
14,none,52536,52537
14,9829,52538,52538
14,none,52539,52539
14,5769,52540,52540
14,none,52541,52561
14,11260,52562,52584
14,23307,52585,52585
14,none,52586,52587
14,2579,52588,52592
14,852,52593,52594
14,none,52595,52598
14,none,52599,52610
14,16625,52611,52620
14,20940,52621,52621
14,none,52622,52624
14,32613,52625,52626
14,none,52627,52630
14,none,52631,52632
14,4637,52633,52640
14,22652,52641,52645
14,none,52646,52646
14,24691,52647,52650
14,none,52651,52654
14,812,52655,52657
14,none,52658,52659
14,16532,52660,52660
14,none,52661,53160
14,7018,53161,56247
14,none,56248,56301
14,none,56302,56676
14,6167,56677,56740
14,23148,56741,56746
14,none,56747,56747
14,2828,56748,56750
14,none,56751,56754
14,209,56755,56755
14,none,56756,56756
14,none,56757,56758
14,15129,56759,56759
14,none,56760,56760
14,25969,56761,56761
14,none,56762,56850
14,20001,56851,56906
14,7843,56907,56907
14,none,56908,56908
14,none,56909,56914
14,6167,56915,56938
14,2828,56939,56939
14,none,56940,56940
14,11272,56941,56941
14,none,56942,56949
14,??,56950,56951
14,18747,56952,56952
14,none,56953,56959
14,55293,56960,56960
14,4837,56961,56983
14,4808,56984,56984
14,9829,56985,56987
14,none,56988,56995
14,none,56996,57004
14,9186,57005,57005
14,none,57006,57007
14,13156,57008,57008
14,none,57009,57013
14,15964,57014,57014
14,none,57015,57016
14,none,57017,57021
14,9116,57022,57022
14,none,57023,57023
14,none,57024,57026
14,7029,57027,57028
14,none,57029,57033
14,29550,57034,57035
14,none,57036,58565
14,209,58566,58772
14,20428,58773,58773
14,none,58774,58831
14,1761,58832,58916
14,600,58917,58974
14,??,58975,58975
14,none,58976,58999
14,??,59000,59004
14,none,59005,59005
14,none,59006,59010
14,29842,59011,59013
14,36327,59014,59015
14,none,59016,59016
14,3912,59017,59018
14,none,59019,59019
14,13684,59020,59020
14,none,59021,59021
14,14230,59022,59022
14,16625,59023,59023
14,17402,59024,59024
14,19470,59025,59025
14,none,59026,59026
14,20940,59027,59027
14,2379,59028,59028
14,29946,59029,59029
14,32124,59030,59030
14,3925,59031,59031
14,54249,59032,59032
14,6621,59033,59033
14,7381,59034,59034
14,none,59035,62180
14,22561,62181,62188
14,none,62189,62201
14,2379,62202,62202
14,none,62203,62207
14,none,62208,62208
14,22186,62209,62209
14,6222,62210,62210
14,none,62211,62272
14,22742,62273,62294
14,none,62295,62298
14,22742,62299,62300
14,22561,62301,62301
14,??,62302,62302
14,none,62303,62310
14,2379,62311,62311
14,none,62312,62571
14,209,62572,62588
14,none,62589,62589
14,13649,62590,62590
14,none,62591,62909
14,4134,62910,64797
14,58461,64798,64833
14,17897,64834,64848
14,??,64849,64858
14,23724,64859,64867
14,23650,64868,64873
14,140317,64874,64878
14,17633,64879,64883
14,17638,64884,64887
14,58519,64888,64890
14,133775,64891,64892
14,137687,64893,64894
14,137695,64895,64896
14,58540,64897,64898
14,134418,64899,64899
14,134772,64900,64900
14,136195,64901,64901
14,136199,64902,64902
14,140308,64903,64903
14,140312,64904,64904
14,140313,64905,64905
14,none,64906,65249
14,??,65250,65369
14,23724,65370,65379
14,58461,65380,65384
14,17897,65385,65386
14,134768,65387,65387
14,none,65388,65504
14,4847,65505,65644
14,??,65645,65647
14,none,65648,65650
14,4812,65651,65707
14,??,65708,65709
14,none,65710,65718
14,134773,65719,65748
14,none,65749,65770
14,4134,65771,65778
14,136200,65779,65781
14,none,65782,65786
14,58466,65787,65796
14,none,65797,65802
14,23724,65803,65815
14,4816,65816,65828
14,140061,65829,65839
14,134772,65840,65842
14,none,65843,65849
14,134761,65850,65852
14,none,65853,66131
14,134773,66132,66132
14,none,66133,66134
14,4134,66135,66135
14,none,66136,66165
14,??,66166,66166
14,none,66167,66184
14,6167,66185,66639
14,701,66640,66872
14,16983,66873,66880
14,17130,66881,66882
14,10676,66883,66883
14,23148,66884,66884
14,32577,66885,66885
14,3745,66886,66886
14,none,66887,66981
14,27742,66982,66985
14,27773,66986,66989
14,20299,66990,66990
14,52262,66991,66991
14,52501,66992,66992
14,none,66993,66998
14,5650,66999,67002
14,11486,67003,67003
14,??,67004,67004
14,none,67005,67005
14,19773,67006,67008
14,none,67009,67013
14,22527,67014,67015
14,29933,67016,67017
14,none,67018,67019
14,19050,67020,67020
14,none,67021,67021
14,23148,67022,67022
14,27781,67023,67023
14,none,67024,67024
14,3855,67025,67025
14,394453,67026,67026
14,27882,67027,67027
14,none,67028,67028
14,8151,67029,67029
14,none,67030,67284
14,6167,67285,67292
14,714,67293,67293
14,none,67294,68556
14,1239,68557,68971
14,3651,68972,68992
14,none,68993,69065
14,none,69066,69153
14,12956,69154,69265
14,27699,69266,69278
14,26599,69279,69286
14,7004,69287,69287
14,none,69288,69307
14,3352,69308,69358
14,none,69359,69361
14,??,69362,69377
14,none,69378,69379
14,3352,69380,69447
14,none,69448,69459
14,3352,69460,69492
14,??,69493,69505
14,3352,69506,69585
14,none,69586,69609
14,none,69610,69647
14,3352,69648,69660
14,none,69661,69662
14,3352,69663,69663
14,none,69664,69716
14,4230,69717,69861
14,28573,69862,69994
14,22085,69995,69996
14,53054,69997,69997
14,??,69998,69998
14,none,69999,70024
14,28573,70025,70064
14,none,70065,70098
14,262474,70099,70099
14,none,70100,70205
14,3352,70206,70211
14,none,70212,70212
14,3352,70213,70213
14,??,70214,70214
14,none,70215,70219
14,4134,70220,70223
14,50710,70224,70225
14,3352,70226,70226
14,none,70227,70227
14,3561,70228,70239
14,none,70240,70242
14,5769,70243,70244
14,none,70245,70246
14,30336,70247,70247
14,none,70248,70248
14,none,70249,70249
14,22639,70250,70250
14,none,70251,70261
14,1221,70262,70270
14,none,70271,70290
14,197722,70291,70291
14,none,70292,70292
14,203187,70293,70293
14,??,70294,70294
14,none,70295,70299
14,21294,70300,70300
14,none,70301,70310
14,812,70311,70311
14,none,70312,70751
14,4134,70752,71436
14,58519,71437,71441
14,134775,71442,71444
14,140316,71445,71447
14,140312,71448,71449
14,140317,71450,71451
14,3215,71452,71453
14,38283,71454,71455
14,136198,71456,71456
14,136199,71457,71457
14,138982,71458,71458
14,17638,71459,71459
14,17897,71460,71460
14,none,71461,71752
14,??,71753,71754
14,17897,71755,71755
14,58542,71756,71756
14,none,71757,71784
14,134772,71785,71792
14,none,71793,71811
14,134773,71812,71817
14,none,71818,71825
14,136200,71826,71830
14,none,71831,71833
14,58461,71834,71840
14,17897,71841,71842
14,4134,71843,71843
14,none,71844,71846
14,4816,71847,71852
14,4847,71853,71855
14,none,71856,71857
14,134417,71858,71858
14,23650,71859,71859
14,none,71860,71860
14,140308,71861,71861
14,140313,71862,71862
14,58466,71863,71863
14,58519,71864,71864
14,none,71865,72122
14,4847,72123,72143
14,23724,72144,72154
14,??,72155,72164
14,38283,72165,72166
14,17638,72167,72167
14,none,72168,72169
14,4847,72170,72191
14,??,72192,72195
14,4808,72196,72196
14,none,72197,72203
14,23724,72204,72204
14,none,72205,72206
14,134773,72207,72207
14,none,72208,72208
14,17638,72209,72210
14,134775,72211,72211
14,38283,72212,72212
14,none,72213,72265
14,4812,72266,72271
14,4811,72272,72274
14,none,72275,72284
14,none,72285,72288
14,134773,72289,72298
14,none,72299,72299
14,none,72300,72307
14,4847,72308,72314
14,??,72315,72315
14,none,72316,72316
14,??,72317,72317
14,none,72318,72318
14,136200,72319,72320
14,??,72321,72321
14,none,72322,72322
14,136200,72323,72324
14,none,72325,72326
14,58466,72327,72330
14,none,72331,72334
14,23724,72335,72338
14,140061,72339,72340
14,135629,72341,72341
14,none,72342,72468
14,6830,72469,72741
14,16019,72742,72748
14,33915,72749,72750
14,21334,72751,72751
14,51461,72752,72752
14,none,72753,72811
14,33915,72812,72861
14,16019,72862,72864
14,??,72865,72865
14,16019,72866,72867
14,none,72868,72868
14,none,72869,72906
14,5089,72907,72909
14,none,72910,72940
14,33915,72941,73024
14,none,73025,73026
14,none,73027,73032
14,12389,73033,73034
14,none,73035,73044
14,none,73045,73170
14,28812,73171,73173
14,none,73174,73176
14,none,73177,73182
14,44533,73183,73183
14,none,73184,73184
14,none,73185,73185
14,43822,73186,73186
14,none,73187,73188
14,9198,73189,73191
14,none,73192,73196
14,56667,73197,73197
14,none,73198,73198
14,35154,73199,73202
14,none,73203,73207
14,44412,73208,73208
14,none,73209,73214
14,28840,73215,73216
14,48287,73217,73217
14,none,73218,73407
14,1257,73408,73513
14,??,73514,73522
14,49419,73523,73523
14,none,73524,73541
14,none,73542,73654
14,12956,73655,73873
14,6713,73874,73881
14,27699,73882,73887
14,26599,73888,73890
14,none,73891,73895
14,??,73896,73899
14,6713,73900,73900
14,none,73901,73901
14,3303,73902,73939
14,none,73940,73940
14,none,73941,73946
14,12956,73947,73958
14,27699,73959,73963
14,26599,73964,73965
14,none,73966,73967
14,3352,73968,73969
14,27699,73970,73970
14,3352,73971,73971
14,none,73972,73973
14,3352,73974,73975
14,3352,73976,73976
14,none,73977,73977
14,none,73978,73981
14,4134,73982,73988
14,140313,73989,73989
14,134772,73990,73990
14,134773,73991,73991
14,none,73992,73992
14,12334,73993,73993
14,none,73994,73994
14,none,73995,74001
14,58224,74002,74002
14,none,74003,74003
14,16030,74004,74004
14,50710,74005,74005
14,none,74006,74009
14,12946,74010,74010
14,none,74011,74011
14,16477,74012,74012
14,none,74013,74013
14,9121,74014,74054
14,??,74055,74058
14,none,74059,74061
14,none,74062,74068
14,17621,74069,74093
14,??,74094,74094
14,none,74095,74100
14,17622,74101,74103
14,??,74104,74105
14,none,74106,74128
14,20661,74129,74129
14,none,74130,74473
14,12880,74474,74483
14,??,74484,74489
14,5617,74490,74490
14,none,74491,74492
14,5617,74493,74493
14,none,74494,74498
14,8376,74499,74500
14,none,74501,74501
14,8376,74502,74503
14,2280,74504,74504
14,197186,74505,74505
14,none,74506,74634
14,5617,74635,74646
14,none,74647,74653
14,none,74654,74724
14,12880,74725,74727
14,37504,74728,74730
14,??,74731,74731
14,none,74732,74949
14,3215,74950,74952
14,12479,74953,74953
14,??,74954,74954
14,none,74955,75223
14,3215,75224,75224
14,none,75225,75241
14,47377,75242,75243
14,none,75244,75257
14,8346,75258,75258
14,none,75259,75334
14,12479,75335,75335
14,none,75336,75342
14,36925,75343,75343
14,??,75344,75344
14,none,75345,75350
14,5511,75351,75351
14,none,75352,75463
14,3329,75464,75495
14,1273,75496,75511
14,3209,75512,75521
14,??,75522,75523
14,16625,75524,75524
14,none,75525,75530
14,??,75531,75545
14,12302,75546,75546
14,30722,75547,75547
14,3209,75548,75554
14,none,75555,75562
14,16625,75563,75564
14,none,75565,75665
14,??,75666,75680
14,12430,75681,75684
14,30722,75685,75685
14,58224,75686,75686
14,36925,75687,75694
14,none,75695,75698
14,2529,75699,75716
14,none,75717,75725
14,none,75726,75727
14,42610,75728,75749
14,??,75750,75750
14,none,75751,75751
14,??,75752,75754
14,15924,75755,75756
14,8386,75757,75757
14,none,75758,75759
14,15502,75760,75761
14,none,75762,75766
14,3209,75767,75773
14,16019,75774,75775
14,none,75776,75778
14,21334,75779,75779
14,none,75780,75780
14,none,75781,75962
14,12430,75963,75993
14,??,75994,76019
14,12357,76020,76020
14,24835,76021,76021
14,12430,76022,76022
14,none,76023,76025
14,12353,76026,76038
14,none,76039,76053
14,29614,76054,76054
14,none,76055,76061
14,3209,76062,76078
14,none,76079,76080
14,none,76081,76087
14,??,76088,76090
14,12430,76091,76091
14,none,76092,76318
14,12353,76319,76319
14,none,76320,76330
14,none,76331,76350
14,12430,76351,76352
14,none,76353,76353
14,6739,76354,76354
14,none,76355,76355
14,none,76356,76445
14,34108,76446,76446
14,none,76447,76747
14,5483,76748,76767
14,none,76768,76782
14,none,76783,76783
14,5391,76784,76786
14,none,76787,76789
14,none,76790,76810
14,6855,76811,76814
14,none,76815,76822
14,none,76823,76827
14,13036,76828,76836
14,none,76837,76840
14,none,76841,76857
14,12912,76858,76860
14,none,76861,76862
14,none,76863,76874
14,8968,76875,76875
14,none,76876,76951
14,58224,76952,76954
14,none,76955,76981
14,12956,76982,77013
14,27699,77014,77036
14,26599,77037,77043
14,??,77044,77046
14,10834,77047,77048
14,10429,77049,77049
14,none,77050,77054
14,6713,77055,77057
14,27699,77058,77058
14,??,77059,77059
14,none,77060,77060
14,36884,77061,77062
14,none,77063,77063
14,1257,77064,77090
14,44320,77091,77091
14,none,77092,77096
14,13127,77097,77102
14,none,77103,77136
14,23889,77137,77137
14,none,77138,77138
14,none,77139,77141
14,35819,77142,77143
14,none,77144,77145
14,??,77146,77146
14,none,77147,78599
14,26599,78600,78643
14,18881,78644,78676
14,27699,78677,78680
14,10429,78681,78681
14,none,78682,78686
14,12956,78687,78706
14,10834,78707,78724
14,23201,78725,78731
14,27699,78732,78738
14,7004,78739,78742
14,22927,78743,78745
14,22724,78746,78747
14,26599,78748,78749
14,25933,78750,78750
14,??,78751,78751
14,none,78752,78767
14,26599,78768,78784
14,27699,78785,78795
14,??,78796,78797
14,12956,78798,78798
14,19182,78799,78799
14,none,78800,78848
14,10834,78849,78892
14,none,78893,78900
14,??,78901,78919
14,3816,78920,78921
14,23201,78922,78931
14,7004,78932,78933
14,none,78934,78937
14,10834,78938,78940
14,none,78941,78942
14,none,78943,78947
14,28250,78948,78949
14,263047,78950,78950
14,none,78951,78951
14,52696,78952,78952
14,none,78953,78953
14,6147,78954,78955
14,none,78956,78956
14,18881,78957,78957
14,28270,78958,78958
14,268625,78959,78959
14,11835,78960,78960
14,none,78961,79039
14,26599,79040,79052
14,??,79053,79057
14,28245,79058,79059
14,27699,79060,79064
14,??,79065,79068
14,none,79069,79071
14,53054,79072,79072
14,none,79073,79073
14,262506,79074,79074
14,none,79075,79107
14,10834,79108,79143
14,??,79144,79147
14,none,79148,79156
14,22927,79157,79162
14,none,79163,79168
14,??,79169,79193
14,3816,79194,79201
14,6147,79202,79207
14,27947,79208,79208
14,3816,79209,79215
14,7303,79216,79216
14,none,79217,79217
14,263686,79218,79218
14,7438,79219,79219
14,none,79220,79245
14,18881,79246,79249
14,26599,79250,79251
14,none,79252,79253
14,27699,79254,79255
14,none,79256,79258
14,25620,79259,79261
14,none,79262,79266
14,52495,79267,79268
14,none,79269,79269
14,none,79270,79278
14,52361,79279,79279
14,none,79280,79294
14,22364,79295,79295
14,none,79296,79298
14,23201,79299,79299
14,21928,79300,79300
14,none,79301,79303
14,15964,79304,79304
14,16592,79305,79305
14,none,79306,79306
14,26210,79307,79307
14,none,79308,79496
14,26599,79497,79505
14,27699,79506,79507
14,none,79508,79522
14,??,79523,79523
14,none,79524,79536
14,26599,79537,79540
14,none,79541,79556
14,none,79557,79561
14,262983,79562,79562
14,28598,79563,79563
14,263035,79564,79564
14,none,79565,79570
14,??,79571,79574
14,26599,79575,79576
14,264463,79577,79577
14,27715,79578,79578
14,??,79579,79579
14,52930,79580,79580
14,none,79581,79623
14,262542,79624,79624
14,28205,79625,79625
14,none,79626,79645
14,28205,79646,79647
14,??,79648,79648
14,none,79649,79650
14,none,79651,79652
14,26599,79653,79654
14,none,79655,79658
14,263426,79659,79659
14,262476,79660,79660
14,none,79661,79668
14,14522,79669,79671
14,none,79672,79673
14,none,79674,79682
14,3816,79683,79686
14,3816,79687,79688
14,none,79689,79695
14,3352,79696,79696
14,none,79697,79786
14,62064,79787,79787
14,none,79788,79792
14,16371,79793,79793
14,16371,79794,79794
14,none,79795,79796
14,none,79797,79810
14,35819,79811,79822
14,none,79823,79833
14,??,79834,79834
14,none,79835,79848
14,39501,79849,79849
14,none,79850,79857
14,4847,79858,79858
14,none,79859,79883
14,??,79884,79886
14,none,79887,79888
14,none,79889,80074
14,3329,80075,80075
14,none,80076,80076
14,none,80077,80087
14,13489,80088,80134
14,??,80135,80137
14,none,80138,80188
14,none,80189,80192
14,271,80193,80205
14,393249,80206,80213
14,40788,80214,80215
14,none,80216,80217
14,15296,80218,80225
14,16623,80226,80231
14,7782,80232,80240
14,2044,80241,80247
14,32522,80248,80248
14,none,80249,80253
14,14828,80254,80255
14,none,80256,80258
14,3359,80259,80262
14,803,80263,80266
14,13868,80267,80268
14,none,80269,80269
14,8148,80270,80272
14,16866,80273,80273
14,??,80274,80274
14,none,80275,80276
14,6327,80277,80277
14,none,80278,80278
14,26347,80279,80279
14,none,80280,80280
14,none,80281,80282
14,30295,80283,80283
14,none,80284,80284
14,36791,80285,80285
14,6327,80286,80286
14,??,80287,80287
14,none,80288,80294
14,??,80295,80297
14,6366,80298,80299
14,11961,80300,80300
14,17,80301,80301
14,33491,80302,80302
14,54578,80303,80303
14,none,80304,80312
14,21947,80313,80318
14,210,80319,80322
14,30663,80323,80323
14,395846,80324,80324
14,none,80325,80327
14,45671,80328,80329
14,none,80330,80331
14,397285,80332,80332
14,none,80333,80333
14,none,80334,80334
14,40328,80335,80335
14,40473,80336,80336
14,11796,80337,80338
14,10352,80339,80339
14,none,80340,80341
14,11183,80342,80342
14,none,80343,80354
14,1767,80355,80358
14,none,80359,80364
14,none,80365,80371
14,5078,80372,80385
14,none,80386,80387
14,2495,80388,80391
14,none,80392,80393
14,none,80394,80396
14,6300,80397,80402
14,none,80403,80403
14,none,80404,80404
14,11686,80405,80405
14,none,80406,80410
14,30600,80411,80414
14,14640,80415,80415
14,none,80416,80421
14,693,80422,80425
14,26206,80426,80427
14,none,80428,80429
14,none,80430,80432
14,26785,80433,80433
14,none,80434,80434
14,53597,80435,80435
14,none,80436,80437
14,22937,80438,80438
14,none,80439,80439
14,22898,80440,80440
14,none,80441,80441
14,36315,80442,80443
14,none,80444,80447
14,17293,80448,80448
14,18897,80449,80449
14,none,80450,80450
14,19518,80451,80451
14,15102,80452,80452
14,none,80453,80503
14,4826,80504,80694
14,55707,80695,80695
14,none,80696,80703
14,none,80704,80704
14,??,80705,80705
14,6181,80706,80854
14,none,80855,80857
14,none,80858,80861
14,4739,80862,80929
14,4802,80930,80930
14,none,80931,80932
14,7545,80933,80946
14,9942,80947,80949
14,none,80950,80956
14,7545,80957,80965
14,9942,80966,80966
14,none,80967,80968
14,2764,80969,80976
14,??,80977,80977
14,??,80978,80978
14,none,80979,80979
14,24130,80980,80982
14,none,80983,80983
14,??,80984,80990
14,29802,80991,80992
14,17734,80993,80993
14,58511,80994,80994
14,54600,80995,81002
14,4768,81003,81004
14,9500,81005,81005
14,none,81006,81008
14,132255,81009,81009
14,none,81010,81011
14,none,81012,81016
14,26077,81017,81017
14,none,81018,81018
14,33588,81019,81043
14,none,81044,81045
14,none,81046,81055
14,24033,81056,81056
