rtt,perc_gte
301.029,0.06606606606606602
301.05,0.06563706563706562
301.076,0.06520806520806521
301.13,0.06477906477906481
301.144,0.0643500643500643
301.172,0.06392106392106389
301.248,0.06349206349206349
301.376,0.06306306306306309
301.488,0.06263406263406268
301.694,0.06220506220506217
302.118,0.061776061776061764
302.486,0.06134706134706136
302.876,0.06091806091806096
302.966,0.06048906048906044
303.064,0.06006006006006004
303.205,0.059631059631059635
303.348,0.05920205920205923
303.627,0.05877305877305883
303.64,0.058344058344058314
303.755,0.05791505791505791
304.097,0.05748605748605751
304.143,0.0570570570570571
304.366,0.05662805662805659
304.37,0.056199056199056185
304.379,0.05577005577005578
305.232,0.05534105534105538
305.473,0.054912054912054864
305.632,0.05448305448305446
306.666,0.05405405405405406
306.971,0.053625053625053654
307.038,0.05319605319605325
307.091,0.052767052767052736
307.193,0.05233805233805233
307.29,0.05190905190905193
307.331,0.051480051480051525
307.398,0.05105105105105101
307.927,0.05062205062205061
308.397,0.050193050193050204
308.451,0.0497640497640498
308.942,0.049335049335049286
309.034,0.04890604890604888
309.162,0.04847704847704848
309.309,0.048048048048048075
309.424,0.04761904761904767
309.695,0.04719004719004716
311.788,0.046761046761046754
312.407,0.04633204633204635
312.808,0.04590304590304595
313.714,0.04547404547404543
314.037,0.04504504504504503
314.428,0.044616044616044626
314.441,0.04418704418704422
315.447,0.04375804375804371
316.961,0.043329043329043304
318.385,0.0429000429000429
318.55,0.0424710424710425
318.992,0.042042042042042094
319.242,0.04161304161304158
319.327,0.041184041184041176
319.593,0.04075504075504077
319.947,0.04032604032604037
320.889,0.039897039897039854
321.113,0.03946803946803945
321.289,0.03903903903903905
322.357,0.038610038610038644
322.738,0.03818103818103813
322.801,0.037752037752037726
323.767,0.03732303732303732
324.808,0.03689403689403692
327.301,0.036465036465036516
328.962,0.036036036036036
329.623,0.0356070356070356
330.17,0.035178035178035194
330.261,0.03474903474903479
330.534,0.034320034320034276
331.059,0.03389103389103387
331.272,0.03346203346203347
331.822,0.033033033033033066
332.03,0.03260403260403255
332.501,0.03217503217503215
332.724,0.031746031746031744
332.862,0.03131703131703134
333.171,0.030888030888030937
333.355,0.030459030459030423
335.726,0.03003003003003002
336.319,0.029601029601029616
336.648,0.029172029172029212
336.685,0.028743028743028698
337.471,0.028314028314028294
337.779,0.02788502788502789
338.365,0.027456027456027488
338.527,0.027027027027026973
338.636,0.02659802659802657
338.909,0.026169026169026166
339.636,0.025740025740025763
339.651,0.02531102531102536
339.863,0.024882024882024845
340.039,0.02445302445302444
340.544,0.024024024024024038
340.907,0.023595023595023634
341.103,0.02316602316602312
341.69,0.022737022737022716
341.787,0.022308022308022313
342.683,0.02187902187902191
342.686,0.021450021450021395
342.892,0.02102102102102099
343.041,0.020592020592020588
343.662,0.020163020163020184
343.943,0.01973401973401978
344.677,0.019305019305019266
344.854,0.018876018876018863
345.652,0.01844701844701846
346.569,0.018018018018018056
346.952,0.01758901758901754
347.062,0.017160017160017138
348.206,0.016731016731016735
348.772,0.01630201630201633
349.487,0.015873015873015928
349.542,0.015444015444015413
349.824,0.01501501501501501
353.933,0.014586014586014606
354.96,0.014157014157014203
355.808,0.013728013728013688
359.436,0.013299013299013285
360.098,0.012870012870012881
360.638,0.012441012441012478
361.186,0.012012012012011963
363.093,0.01158301158301156
366.898,0.011154011154011156
367.889,0.010725010725010753
370.544,0.01029601029601035
372.901,0.009867009867009835
373.273,0.009438009438009431
374.355,0.009009009009009028
381.849,0.008580008580008625
385.64,0.00815100815100811
387.681,0.007722007722007707
392.694,0.007293007293007303
428.66,0.0068640068640069
585.186,0.006435006435006385
593.069,0.006006006006005982
652.028,0.005577005577005578
676.334,0.005148005148005175
785.732,0.004719004719004771
803.059,0.004290004290004257
866.52,0.0038610038610038533
869.352,0.00343200343200345
1112.788,0.0030030030030030463
1143.518,0.002574002574002532
1305.115,0.0021450021450021284
1329.501,0.001716001716001725
1586.079,0.0012870012870013214
5958.705,0.0008580008580008069
5995.798,0.00042900042900040347
5995.798,0
