column_number,name,first_trace_number,last_trace_number
6,1741,17095,17098
6,224,17099,17100
6,15474,17101,17101
6,none,17102,17107
6,63385,17108,17108
6,none,17109,17120
6,??,17121,17127
6,none,17128,17128
6,22933,17129,17129
6,262191,17130,17130
6,27696,17131,17131
6,30526,17132,17132
6,30689,17133,17133
6,??,17134,17134
6,none,17135,17136
6,28919,17137,17137
6,none,17138,17144
6,none,17145,17157
6,??,17158,17160
6,10010,17161,17161
6,1221,17162,17162
6,23805,17163,17163
6,9729,17164,17164
6,??,17165,17165
6,none,17166,17168
6,62240,17169,17169
6,none,17170,17170
6,37148,17171,17171
6,none,17172,17172
6,11351,17173,17173
6,none,17174,17174
6,none,17175,17175
6,9036,17176,17176
6,none,17177,17177
6,36161,17178,17178
6,none,17179,17294
6,??,17295,17343
6,6713,17344,17363
6,2518,17364,17380
6,4230,17381,17396
6,17511,17397,17411
6,9942,17412,17424
6,7713,17425,17433
6,7552,17434,17440
6,376,17441,17446
6,16637,17447,17450
6,20860,17451,17454
6,30990,17455,17458
6,4538,17459,17462
6,12322,17463,17465
6,17306,17466,17468
6,210,17469,17471
6,2495,17472,17474
6,398721,17475,17477
6,6503,17478,17480
6,803,17481,17483
6,13789,17484,17485
6,13977,17486,17487
6,15108,17488,17489
6,1916,17490,17491
6,26523,17492,17493
6,30404,17494,17495
6,3450,17496,17497
6,35916,17498,17499
6,37613,17500,17501
6,47583,17502,17503
6,50903,17504,17505
6,5742,17506,17507
6,6122,17508,17509
6,6325,17510,17511
6,81,17512,17513
6,8374,17514,17515
6,9269,17516,17517
6,9457,17518,17519
6,10912,17520,17520
6,11172,17521,17521
6,11287,17522,17522
6,11847,17523,17523
6,12310,17524,17524
6,1299,17525,17525
6,131111,17526,17526
6,14793,17527,17527
6,15171,17528,17528
6,18283,17529,17529
6,18501,17530,17530
6,18734,17531,17531
6,19331,17532,17532
6,201338,17533,17533
6,208951,17534,17534
6,2200,17535,17535
6,22845,17536,17536
6,23155,17537,17537
6,23387,17538,17538
6,26677,17539,17539
6,26744,17540,17540
6,27411,17541,17541
6,30029,17542,17542
6,32012,17543,17543
6,32098,17544,17544
6,33647,17545,17545
6,3479,17546,17546
6,34977,17547,17547
6,35467,17548,17548
6,36920,17549,17549
6,37054,17550,17550
6,37148,17551,17551
6,396190,17552,17552
6,397423,17553,17553
6,398465,17554,17554
6,40581,17555,17555
6,4261,17556,17556
6,45147,17557,17557
6,4540,17558,17558
6,46475,17559,17559
6,5078,17560,17560
6,5391,17561,17561
6,549,17562,17562
6,58717,17563,17563
6,6059,17564,17564
6,62904,17565,17565
6,6300,17566,17566
6,64313,17567,17567
6,7784,17568,17568
6,7828,17569,17569
6,8100,17570,17570
6,8151,17571,17571
6,8346,17572,17572
6,8728,17573,17573
6,9286,17574,17574
6,9658,17575,17575
6,9924,17576,17576
6,none,17577,17700
6,??,17701,17717
6,7575,17718,17731
6,4230,17732,17742
6,58453,17743,17750
6,3209,17751,17755
6,3549,17756,17759
6,81,17760,17763
6,101,17764,17766
6,12576,17767,17769
6,46887,17770,17772
6,6619,17773,17775
6,19871,17776,17777
6,209,17778,17779
6,2152,17780,17781
6,32244,17782,17783
6,9924,17784,17785
6,13524,17786,17786
6,13786,17787,17787
6,19050,17788,17788
6,2519,17789,17789
6,26554,17790,17790
6,26827,17791,17791
6,3741,17792,17792
6,38040,17793,17793
6,397423,17794,17794
6,40107,17795,17795
6,41811,17796,17796
6,44444,17797,17797
6,4459,17798,17798
6,4837,17799,17799
6,6327,17800,17800
6,7856,17801,17801
6,8426,17802,17802
6,8697,17803,17803
6,9121,17804,17804
6,none,17805,17837
6,??,17838,17867
6,4766,17868,17892
6,3320,17893,17899
6,23520,17900,17901
6,2603,17902,17902
6,2914,17903,17903
6,3303,17904,17904
6,3356,17905,17905
6,4637,17906,17906
6,6730,17907,17907
6,6848,17908,17908
6,7018,17909,17909
6,812,17910,17910
6,8412,17911,17911
6,none,17912,17917
6,6830,17918,17923
6,13684,17924,17924
6,??,17925,17925
6,none,17926,17963
6,5432,17964,17985
6,??,17986,17987
6,none,17988,18001
6,none,18002,18020
6,10279,18021,18021
6,35819,18022,18022
6,4538,18023,18023
6,??,18024,18024
6,none,18025,18032
6,3356,18033,18034
6,19978,18035,18035
6,15914,18036,18037
6,none,18038,18038
6,none,18039,18041
6,30848,18042,18042
6,??,18043,18043
6,none,18044,18044
6,24916,18045,18045
6,none,18046,18046
6,17877,18047,18047
6,none,18048,18054
6,8452,18055,18083
6,3741,18084,18091
6,10474,18092,18094
6,25019,18095,18097
6,3215,18098,18099
6,42003,18100,18101
6,12479,18102,18102
6,12956,18103,18103
6,37504,18104,18104
6,47872,18105,18105
6,none,18106,18238
6,??,18239,18265
6,3462,18266,18266
6,none,18267,18301
6,1221,18302,18323
6,17709,18324,18325
6,??,18326,18326
6,none,18327,18344
6,none,18345,18365
6,328471,18366,18367
6,31898,18368,18368
6,36937,18369,18369
6,??,18370,18370
6,none,18371,18377
6,109,18378,18378
6,9848,18379,18379
6,9924,18380,18380
6,??,18381,18381
6,none,18382,18386
6,133481,18387,18392
6,131445,18393,18393
6,none,18394,18395
6,none,18396,18411
6,37671,18412,18414
6,??,18415,18415
6,none,18416,18417
6,??,18418,18420
6,none,18421,18422
6,45758,18423,18424
6,none,18425,18427
6,none,18428,18435
6,??,18436,18436
6,none,18437,18438
6,41289,18439,18439
6,680,18440,18440
6,??,18441,18441
6,7470,18442,18442
6,7693,18443,18443
6,none,18444,18444
6,none,18445,18450
6,13335,18451,18451
6,none,18452,18452
6,none,18453,18458
6,21088,18459,18459
6,none,18460,18460
6,none,18461,18462
6,36890,18463,18463
6,??,18464,18464
6,none,18465,18465
6,??,18466,18466
6,none,18467,18467
6,37153,18468,18468
6,none,18469,18469
6,38794,18470,18470
6,none,18471,18473
6,59322,18474,18474
6,none,18475,18702
6,680,18703,18759
6,6128,18760,18788
6,2200,18789,18805
6,20965,18806,18819
6,766,18820,18831
6,16591,18832,18837
6,8612,18838,18842
6,1853,18843,18846
6,7018,18847,18850
6,12874,18851,18853
6,2603,18854,18855
6,3356,18856,18857
6,13189,18858,18858
6,133847,18859,18859
6,17511,18860,18860
6,198068,18861,18861
6,23106,18862,18862
6,3223,18863,18863
6,35807,18864,18864
6,42708,18865,18865
6,63949,18866,18866
6,8339,18867,18867
6,8452,18868,18868
6,8851,18869,18869
6,8966,18870,18870
6,none,18871,18873
6,12576,18874,18875
6,none,18876,18973
6,6805,18974,19011
6,none,19012,19028
6,9105,19029,19041
6,8586,19042,19042
6,none,19043,19058
6,17709,19059,19062
6,7656,19063,19063
6,??,19064,19064
6,none,19065,19076
6,none,19077,19092
6,1213,19093,19096
6,2110,19097,19098
6,none,19099,19105
6,none,19106,19119
6,??,19120,19120
6,none,19121,19122
6,37662,19123,19123
6,42689,19124,19124
6,none,19125,19125
6,9002,19126,19127
6,none,19128,19128
6,??,19129,19130
6,none,19131,19144
6,41745,19145,19145
6,none,19146,19219
6,23785,19220,19220
6,23808,19221,19221
6,none,19222,19349
6,7552,19350,19362
6,14061,19363,19365
6,7684,19366,19367
6,142286,19368,19368
6,20473,19369,19369
6,23829,19370,19370
6,297,19371,19371
6,399077,19372,19372
6,54994,19373,19373
6,9318,19374,19374
6,9370,19375,19375
6,none,19376,19407
6,9919,19408,19409
6,none,19410,19427
6,17878,19428,19431
6,none,19432,19439
6,none,19440,19445
6,1251,19446,19447
6,none,19448,19449
6,??,19450,19452
6,16625,19453,19453
6,47,19454,19454
6,none,19455,19456
6,59125,19457,19458
6,??,19459,19459
6,none,19460,19465
6,4686,19466,19466
6,none,19467,19469
6,20130,19470,19470
6,none,19471,19478
6,??,19479,19479
6,none,19480,19611
6,4755,19612,19640
6,36884,19641,19644
6,9829,19645,19647
6,18209,19648,19649
6,8151,19650,19651
6,10103,19652,19652
6,10199,19653,19653
6,12400,19654,19654
6,13156,19655,19655
6,16625,19656,19656
6,17762,19657,19657
6,20940,19658,19658
6,26496,19659,19659
6,269096,19660,19660
6,32098,19661,19661
6,714,19662,19662
6,9155,19663,19663
6,9304,19664,19664
6,none,19665,19667
6,none,19668,19682
6,??,19683,19683
6,none,19684,19686
6,none,19687,19690
6,10010,19691,19691
6,17950,19692,19692
6,23969,19693,19694
6,none,19695,19702
6,136787,19703,19703
6,31898,19704,19704
6,none,19705,19705
6,7474,19706,19706
6,none,19707,19909
6,8070,19910,19915
6,4808,19916,19916
6,none,19917,20378
6,42525,20379,20379
6,??,20380,20380
6,none,20381,20382
6,51765,20383,20383
6,none,20384,20385
6,21119,20386,20386
6,none,20387,20407
6,9002,20408,20409
6,none,20410,20410
6,none,20411,20412
6,31257,20413,20413
6,??,20414,20414
6,none,20415,20416
6,60280,20417,20418
6,none,20419,20423
6,8334,20424,20424
6,none,20425,20427
6,6789,20428,20428
6,9205,20429,20429
6,none,20430,20441
6,132839,20442,20442
6,133800,20443,20443
6,48918,20444,20444
6,5430,20445,20445
6,none,20446,20504
6,1342,20505,20505
6,none,20506,20540
6,43727,20541,20545
6,34629,20546,20546
6,none,20547,20547
6,none,20548,20571
6,??,20572,20572
6,none,20573,20573
6,none,20574,20586
6,37073,20587,20587
6,none,20588,20597
6,328608,20598,20598
6,none,20599,20848
6,??,20849,20849
6,none,20850,21000
7,4812,1,16
7,23724,17,21
7,4847,22,25
7,9812,26,29
7,134756,30,31
7,140903,32,33
7,38283,34,35
7,45102,36,37
7,134420,38,38
7,134760,39,39
7,135089,40,40
7,136195,41,41
7,137697,42,42
7,140292,43,43
7,141679,44,44
7,17633,45,45
7,23650,46,46
7,37963,47,47
7,45090,48,48
7,58540,49,49
7,58541,50,50
7,none,51,51
7,37963,52,53
7,??,54,55
7,none,56,82
7,??,83,87
7,none,88,95
7,??,96,97
7,none,98,98
7,??,99,100
7,none,101,106
7,??,107,107
7,none,108,108
7,none,109,639
7,36375,640,640
7,none,641,1151
7,8047,1152,1152
7,none,1153,1645
7,??,1646,1655
7,4812,1656,1661
7,140061,1662,1664
7,17638,1665,1667
7,17897,1668,1670
7,58461,1671,1673
7,131285,1674,1674
7,137689,1675,1675
7,137695,1676,1676
7,138169,1677,1677
7,140292,1678,1678
7,17633,1679,1679
7,23724,1680,1680
7,58563,1681,1681
7,none,1682,1875
7,none,1876,1904
7,28854,1905,1905
7,none,1906,1922
7,none,1923,1939
7,??,1940,1940
7,none,1941,1954
7,37963,1955,1955
7,none,1956,1967
7,2907,1968,1977
7,??,1978,1979
7,none,1980,1989
7,15404,1990,1990
7,none,1991,1997
7,271354,1998,2000
7,2715,2001,2002
7,??,2003,2003
7,none,2004,2004
7,11814,2005,2009
7,7122,2010,2010
7,none,2011,2011
7,2686,2012,2012
7,none,2013,2018
7,??,2019,2019
7,none,2020,2024
7,none,2025,2036
7,18302,2037,2039
7,none,2040,2040
7,none,2041,2052
7,29097,2053,2053
7,none,2054,2054
7,4134,2055,2055
7,none,2056,2056
7,139057,2057,2057
7,none,2058,2058
7,none,2059,2062
7,398373,2063,2063
7,none,2064,2064
7,none,2065,2070
7,22808,2071,2071
7,none,2072,2074
7,136897,2075,2075
7,none,2076,2180
7,27699,2181,2191
7,3352,2192,2201
7,7418,2202,2208
7,18881,2209,2210
7,10429,2211,2211
7,14232,2212,2212
7,19422,2213,2213
7,22047,2214,2214
7,none,2215,2348
7,3269,2349,2397
7,7303,2398,2403
7,34984,2404,2405
7,8048,2406,2407
7,16735,2408,2408
7,25933,2409,2409
7,26613,2410,2410
7,26615,2411,2411
7,53006,2412,2412
7,none,2413,2416
7,11664,2417,2417
7,none,2418,2419
7,394684,2420,2420
7,none,2421,2545
7,22394,2546,2561
7,none,2562,2716
7,2516,2717,2722
7,none,2723,2745
7,2501,2746,2748
7,none,2749,2762
7,none,2763,2772
7,18144,2773,2773
7,none,2774,2774
7,none,2775,2776
7,??,2777,2777
7,none,2778,2824
7,4760,2825,2833
7,16625,2834,2834
7,46573,2835,2835
7,none,2836,2853
7,26342,2854,2854
7,none,2855,2855
7,7562,2856,2856
7,none,2857,2875
7,42926,2876,2877
7,43260,2878,2878
7,44558,2879,2879
7,none,2880,2956
7,701,2957,2957
7,none,2958,3031
7,16625,3032,3034
7,63949,3035,3035
7,??,3036,3036
7,none,3037,3043
7,??,3044,3046
7,none,3047,3052
7,290,3053,3053
7,none,3054,3085
7,394684,3086,3086
7,none,3087,3090
7,10066,3091,3092
7,17577,3093,3093
7,17839,3094,3094
7,18318,3095,3095
7,38091,3096,3096
7,399195,3097,3097
7,none,3098,3115
7,55410,3116,3116
7,none,3117,3133
7,??,3134,3134
7,none,3135,3139
7,9808,3140,3140
7,none,3141,3154
7,62904,3155,3155
7,none,3156,3184
7,18101,3185,3185
7,none,3186,3200
7,3243,3201,3204
7,none,3205,3208
7,11242,3209,3209
7,2716,3210,3210
7,none,3211,3211
7,none,3212,3222
7,18447,3223,3223
7,none,3224,3234
7,45903,3235,3235
7,none,3236,3236
7,none,3237,3278
7,25176,3279,3279
7,none,3280,4441
7,4808,4442,4477
7,??,4478,4507
7,17816,4508,4526
7,17968,4527,4529
7,134542,4530,4530
7,45062,4531,4531
7,none,4532,4915
7,9824,4916,4926
7,10002,4927,4927
7,131931,4928,4928
7,23616,4929,4929
7,none,4930,5067
7,36352,5068,5073
7,8708,5074,5078
7,17429,5079,5082
7,2722,5083,5086
7,6327,5087,5090
7,8452,5091,5094
7,47589,5095,5097
7,7713,5098,5100
7,8551,5101,5103
7,11290,5104,5105
7,14259,5106,5107
7,19752,5108,5109
7,4230,5110,5111
7,5661,5112,5113
7,8151,5114,5115
7,11242,5116,5116
7,11979,5117,5117
7,12322,5118,5118
7,12350,5119,5119
7,12709,5120,5120
7,135607,5121,5121
7,13768,5122,5122
7,13999,5123,5123
7,15457,5124,5124
7,16625,5125,5125
7,16637,5126,5126
7,19429,5127,5127
7,201508,5128,5128
7,202761,5129,5129
7,206206,5130,5130
7,20771,5131,5131
7,262404,5132,5132
7,262673,5133,5133
7,263699,5134,5134
7,263834,5135,5135
7,264498,5136,5136
7,264790,5137,5137
7,35394,5138,5138
7,35699,5139,5139
7,36040,5140,5140
7,39386,5141,5141
7,394684,5142,5142
7,4847,5143,5143
7,54198,5144,5144
7,54240,5145,5145
7,6503,5146,5146
7,703,5147,5147
7,9268,5148,5148
7,9929,5149,5149
7,none,5150,5187
7,none,5188,5236
7,28573,5237,5244
7,27652,5245,5246
7,??,5247,5247
7,none,5248,5276
7,8075,5277,5277
7,??,5278,5278
7,none,5279,5311
7,27831,5312,5312
7,none,5313,5344
7,??,5345,5351
7,12353,5352,5356
7,15502,5357,5359
7,15766,5360,5360
7,15924,5361,5361
7,16019,5362,5362
7,none,5363,5376
7,none,5377,5407
7,??,5408,5426
7,3462,5427,5428
7,none,5429,5434
7,719,5435,5439
7,2586,5440,5440
7,none,5441,5459
7,9808,5460,5476
7,??,5477,5479
7,none,5480,5508
7,??,5509,5510
7,17130,5511,5511
7,23314,5512,5512
7,29551,5513,5513
7,3170,5514,5514
7,none,5515,5521
7,none,5522,5543
7,1942,5544,5546
7,2259,5547,5547
7,none,5548,5552
7,none,5553,5568
7,16246,5569,5569
7,none,5570,5575
7,none,5576,5582
7,10006,5583,5583
7,10011,5584,5584
7,63782,5585,5585
7,none,5586,5588
7,31246,5589,5589
7,39906,5590,5590
7,47949,5591,5591
7,9080,5592,5592
7,none,5593,5594
7,none,5595,5600
7,9354,5601,5604
7,none,5605,5605
7,1257,5606,5606
7,3301,5607,5607
7,none,5608,5610
7,7545,5611,5613
7,none,5614,5615
7,none,5616,5619
7,1256,5620,5623
7,none,5624,5630
7,??,5631,5632
7,none,5633,5633
7,none,5634,5648
7,212238,5649,5650
7,none,5651,5651
7,none,5652,5657
7,24033,5658,5659
7,none,5660,5660
7,none,5661,5663
7,??,5664,5665
7,none,5666,5671
7,40127,5672,5673
7,none,5674,5677
7,2907,5678,5678
7,none,5679,5679
7,none,5680,5696
7,39855,5697,5697
7,none,5698,5708
7,??,5709,5709
7,none,5710,5714
7,13796,5715,5715
7,none,5716,5719
7,27773,5720,5720
7,267091,5721,5721
7,none,5722,5726
7,33387,5727,5727
7,none,5728,5728
7,??,5729,5729
7,none,5730,5734
7,30408,5735,5735
7,none,5736,5738
7,44477,5739,5739
7,none,5740,5741
7,??,5742,5742
7,??,5743,5743
7,7925,5744,5744
7,none,5745,5754
7,??,5755,5755
7,none,5756,5761
7,202632,5762,5762
7,??,5763,5763
7,none,5764,6359
7,10796,6360,6403
7,20001,6404,6441
7,33363,6442,6475
7,11426,6476,6499
7,11427,6500,6523
7,12271,6524,6540
7,11351,6541,6556
7,14065,6557,6561
7,none,6562,6624
7,16591,6625,6628
7,2381,6629,6632
7,33588,6633,6636
7,12389,6637,6639
7,4775,6640,6642
7,8551,6643,6645
7,11492,6646,6647
7,19782,6648,6649
7,4826,6650,6651
7,8151,6652,6653
7,103,6654,6654
7,10352,6655,6655
7,10796,6656,6656
7,12083,6657,6657
7,132721,6658,6658
7,13943,6659,6659
7,14174,6660,6660
7,20115,6661,6661
7,24534,6662,6662
7,26658,6663,6663
7,27887,6664,6664
7,30036,6665,6665
7,31915,6666,6666
7,33765,6667,6667
7,4788,6668,6668
7,none,6669,6670
7,none,6671,6714
7,??,6715,6716
7,20940,6717,6717
7,7557,6718,6718
7,9848,6719,6719
7,none,6720,6749
7,12668,6750,6750
7,28812,6751,6751
7,42742,6752,6752
7,8828,6753,6753
7,none,6754,6773
7,9443,6774,6775
7,136994,6776,6776
7,9790,6777,6777
7,none,6778,6784
7,2553,6785,6785
7,6356,6786,6786
7,none,6787,6792
7,9942,6793,6797
7,1998,6798,6798
7,217,6799,6799
7,none,6800,6801
7,??,6802,6804
7,none,6805,6807
7,??,6808,6808
7,none,6809,6810
7,none,6811,6820
7,17,6821,6821
7,46475,6822,6822
7,none,6823,6824
7,4208,6825,6825
7,none,6826,6826
7,none,6827,6828
7,9931,6829,6829
7,none,6830,6830
7,131445,6831,6831
7,none,6832,6832
7,none,6833,6846
7,4618,6847,6847
7,none,6848,6856
7,23465,6857,6857
7,none,6858,6874
7,25769,6875,6875
7,none,6876,6876
7,7654,6877,6877
7,none,6878,6878
7,397377,6879,6879
7,none,6880,6880
7,??,6881,6881
7,none,6882,6890
7,??,6891,6891
7,none,6892,7052
7,16618,7053,7053
7,3455,7054,7054
7,4546,7055,7055
7,45589,7056,7056
7,none,7057,7088
7,7029,7089,7095
7,3737,7096,7100
7,11272,7101,7102
7,20055,7103,7104
7,27364,7105,7106
7,12,7107,7107
7,2647,7108,7108
7,265770,7109,7109
7,3999,7110,7110
7,55039,7111,7111
7,61461,7112,7112
7,none,7113,7113
7,167,7114,7114
7,27185,7115,7115
7,none,7116,7123
7,none,7124,7129
7,14263,7130,7131
7,none,7132,7134
7,13591,7135,7137
7,??,7138,7138
7,none,7139,7139
7,10848,7140,7140
7,none,7141,7144
7,none,7145,7156
7,7473,7157,7160
7,none,7161,7168
7,??,7169,7171
7,3758,7172,7172
7,??,7173,7174
7,none,7175,7176
7,14955,7177,7177
7,none,7178,7179
7,14464,7180,7181
7,none,7182,7182
7,??,7183,7183
7,none,7184,7185
7,4768,7186,7186
7,none,7187,7188
7,none,7189,7190
7,22379,7191,7191
7,237,7192,7192
7,none,7193,7196
7,174,7197,7198
7,20271,7199,7199
7,3477,7200,7200
7,none,7201,7202
7,13672,7203,7203
7,none,7204,7208
7,40091,7209,7209
7,none,7210,7216
7,11172,7217,7217
7,1358,7218,7218
7,none,7219,7472
7,2119,7473,7473
7,none,7474,7474
7,none,7475,7514
7,7738,7515,7525
7,7162,7526,7528
7,none,7529,7610
7,35104,7611,7611
7,49063,7612,7612
7,52193,7613,7613
7,none,7614,7627
7,43940,7628,7628
7,none,7629,7701
7,47650,7702,7702
7,none,7703,7703
7,??,7704,7704
7,none,7705,7747
7,30786,7748,7748
7,none,7749,7782
7,57643,7783,7783
7,none,7784,7794
7,13127,7795,7795
7,none,7796,7806
7,139646,7807,7807
7,none,7808,7854
7,31027,7855,7855
7,none,7856,7856
7,49342,7857,7857
7,none,7858,8787
7,237,8788,8790
7,6325,8791,8791
7,none,8792,8793
7,none,8794,8812
7,28573,8813,8815
7,none,8816,8824
7,396835,8825,8825
7,none,8826,8830
7,33852,8831,8831
7,none,8832,8833
7,23498,8834,8834
7,none,8835,8837
7,17477,8838,8838
7,none,8839,8873
7,??,8874,8900
7,3549,8901,8915
7,28024,8916,8920
7,7195,8921,8922
7,10954,8923,8923
7,11815,8924,8924
7,20191,8925,8925
7,264485,8926,8926
7,7465,8927,8927
7,none,8928,8943
7,22689,8944,8944
7,none,8945,8945
7,none,8946,8982
7,??,8983,8987
7,none,8988,8993
7,none,8994,9120
7,5089,9121,9121
7,none,9122,9191
7,52,9192,9192
7,none,9193,9212
7,8359,9213,9213
7,none,9214,9216
7,none,9217,9230
7,11050,9231,9231
7,none,9232,9351
7,37405,9352,9352
7,none,9353,9403
7,3462,9404,9405
7,??,9406,9406
7,none,9407,9414
7,6829,9415,9415
7,29486,9416,9416
7,none,9417,9424
7,9916,9425,9425
7,38847,9426,9426
7,none,9427,9461
7,21003,9462,9462
7,none,9463,9469
7,9880,9470,9470
7,none,9471,9869
7,4725,9870,9871
7,10010,9872,9872
7,2500,9873,9873
7,none,9874,10078
7,??,10079,10080
7,10834,10081,10081
7,15964,10082,10082
7,19422,10083,10083
7,none,10084,10119
7,20057,10120,10120
7,53508,10121,10121
7,600,10122,10122
7,6389,10123,10123
7,??,10124,10124
7,none,10125,10149
7,17799,10150,10152
7,58461,10153,10155
7,??,10156,10158
7,4812,10159,10159
7,none,10160,10161
7,4808,10162,10162
7,??,10163,10163
7,none,10164,10169
7,none,10170,10186
7,136724,10187,10187
7,17439,10188,10188
7,??,10189,10189
7,none,10190,10190
7,55960,10191,10191
7,none,10192,10194
7,45090,10195,10195
7,??,10196,10196
7,none,10197,10198
7,137539,10199,10199
7,none,10200,10202
7,??,10203,10203
7,none,10204,10205
7,none,10206,10208
7,9808,10209,10210
7,none,10211,10215
7,7616,10216,10216
7,6407,10217,10217
7,none,10218,10223
7,26615,10224,10227
7,7303,10228,10230
7,36947,10231,10232
7,6736,10233,10234
7,16735,10235,10235
7,327934,10236,10236
7,52950,10237,10237
7,36903,10238,10239
7,none,10240,10250
7,none,10251,10319
7,22394,10320,10380
7,none,10381,10387
7,2506,10388,10390
7,18125,10391,10391
7,??,10392,10392
7,none,10393,10430
7,10010,10431,10433
7,4694,10434,10436
7,none,10437,10437
7,none,10438,10447
7,4812,10448,10454
7,4847,10455,10458
7,9812,10459,10462
7,23724,10463,10465
7,45090,10466,10467
7,9808,10468,10468
7,??,10469,10473
7,45090,10474,10475
7,37963,10476,10476
7,45102,10477,10477
7,none,10478,10486
7,37963,10487,10488
7,??,10489,10490
7,none,10491,10492
7,??,10493,10493
7,none,10494,10494
7,none,10495,10496
7,56005,10497,10497
7,none,10498,10498
7,??,10499,10499
7,none,10500,10509
7,10834,10510,10510
7,18881,10511,10511
7,27839,10512,10512
7,6147,10513,10513
7,none,10514,10553
7,16625,10554,10556
7,none,10557,10591
7,37963,10592,10594
7,17816,10595,10595
7,??,10596,10596
7,none,10597,10598
7,none,10599,10601
7,135629,10602,10602
7,none,10603,10628
7,11685,10629,10629
7,27715,10630,10630
7,none,10631,10657
7,197895,10658,10658
7,??,10659,10659
7,none,10660,10660
7,55410,10661,10662
7,3329,10663,10663
7,none,10664,10691
7,209372,10692,10692
7,none,10693,10713
7,8030,10714,10714
7,none,10715,10756
7,45609,10757,10757
7,none,10758,10762
7,??,10763,10764
7,56040,10765,10765
7,none,10766,10771
7,none,10772,10808
7,12880,10809,10810
7,none,10811,10824
7,9829,10825,10825
7,none,10826,11194
7,52320,11195,11215
7,2381,11216,11218
7,22423,11219,11219
7,28458,11220,11220
7,4775,11221,11221
7,8057,11222,11222
7,8151,11223,11223
7,none,11224,11228
7,11351,11229,11230
7,11427,11231,11232
7,none,11233,11234
7,59322,11235,11235
7,none,11236,11240
7,none,11241,11248
7,8439,11249,11249
7,none,11250,11250
7,23969,11251,11251
7,none,11252,11252
7,none,11253,11256
7,??,11257,11257
7,none,11258,11258
7,??,11259,11259
7,none,11260,11262
7,22950,11263,11263
7,??,11264,11264
7,none,11265,11266
7,204646,11267,11267
7,none,11268,11365
7,??,11366,11367
7,37075,11368,11368
7,none,11369,11378
7,none,11379,11391
7,37711,11392,11392
7,none,11393,11393
7,37329,11394,11394
7,none,11395,11408
7,17488,11409,11411
7,none,11412,11420
7,55836,11421,11427
7,9498,11428,11428
7,none,11429,11451
7,135905,11452,11452
7,none,11453,11492
7,58655,11493,11494
7,132272,11495,11495
7,none,11496,11497
7,none,11498,11503
7,58923,11504,11504
7,134318,11505,11505
7,none,11506,11507
7,146872,11508,11508
7,none,11509,11535
7,43226,11536,11537
7,none,11538,11550
7,49718,11551,11551
7,none,11552,11589
7,36926,11590,11590
7,none,11591,11603
7,52468,11604,11608
7,??,11609,11613
7,14638,11614,11616
7,27665,11617,11617
7,none,11618,11624
7,none,11625,11625
7,11556,11626,11626
7,none,11627,11632
7,57888,11633,11633
7,none,11634,11641
7,37081,11642,11644
7,262420,11645,11645
7,262659,11646,11646
7,263623,11647,11647
7,267484,11648,11648
7,36881,11649,11649
7,none,11650,11661
7,25159,11662,11662
7,none,11663,11668
7,4134,11669,11669
7,none,11670,11694
7,2936,11695,11695
7,45,11696,11696
7,none,11697,11698
7,none,11699,11706
7,29975,11707,11708
7,none,11709,11718
7,4621,11719,11720
7,23969,11721,11721
7,3839,11722,11722
7,9411,11723,11723
7,9335,11724,11724
7,none,11725,11726
7,none,11727,11745
7,11562,11746,11746
7,7738,11747,11747
7,none,11748,11764
7,35140,11765,11765
7,none,11766,11770
7,34284,11771,11771
7,none,11772,11777
7,14259,11778,11778
7,none,11779,11779
7,none,11780,11786
7,9829,11787,11787
7,none,11788,11801
7,31898,11802,11802
7,none,11803,11851
7,35549,11852,11852
7,none,11853,11853
7,??,11854,11854
7,none,11855,11862
7,20910,11863,11864
7,none,11865,11872
7,11577,11873,11875
7,none,11876,11877
7,202105,11878,11878
7,none,11879,11903
7,9319,11904,11904
7,9569,11905,11905
7,??,11906,11906
7,none,11907,11907
7,none,11908,11910
7,38193,11911,11911
7,none,11912,11912
7,none,11913,11916
7,1136,11917,11918
7,none,11919,11934
7,29091,11935,11935
7,37088,11936,11936
7,none,11937,11940
7,29124,11941,11941
7,none,11942,11949
7,44512,11950,11950
7,none,11951,11952
7,198454,11953,11953
7,207174,11954,11954
7,none,11955,11970
7,8437,11971,11971
7,none,11972,11990
7,14117,11991,11991
7,none,11992,12013
7,28218,12014,12014
7,none,12015,12030
7,132196,12031,12031
7,none,12032,12036
7,45102,12037,12037
7,none,12038,12046
7,4845,12047,12047
7,none,12048,12267
7,1201,12268,12269
7,none,12270,12329
7,??,12330,12330
7,none,12331,12347
7,none,12348,12358
7,21548,12359,12359
7,none,12360,12364
7,399989,12365,12365
7,none,12366,12481
7,3462,12482,12482
7,none,12483,12494
7,11215,12495,12496
7,none,12497,12507
7,36935,12508,12508
7,none,12509,12528
7,14877,12529,12530
7,none,12531,12533
7,16625,12534,12534
7,none,12535,12536
7,8048,12537,12537
7,none,12538,12556
7,23618,12557,12557
7,none,12558,12829
7,22927,12830,12830
7,3816,12831,12831
7,52873,12832,12832
7,none,12833,12834
7,none,12835,12842
7,3356,12843,12843
7,none,12844,12849
7,??,12850,12850
7,none,12851,12851
7,27773,12852,12852
7,none,12853,12853
7,22646,12854,12854
7,none,12855,12861
7,23724,12862,12862
7,4812,12863,12863
7,none,12864,12865
7,55410,12866,12866
7,none,12867,12867
7,none,12868,12875
7,36352,12876,12876
7,none,12877,14800
