rtt,perc_gte
130.593,0.5433064516129033
130.634,0.5432258064516129
130.65,0.5431451612903226
130.767,0.5430645161290323
130.785,0.5429838709677419
130.822,0.5429032258064517
130.828,0.5428225806451613
130.836,0.542741935483871
130.848,0.5426612903225807
130.862,0.5425806451612903
130.873,0.5425
130.891,0.5424193548387097
130.894,0.5423387096774194
130.931,0.542258064516129
130.933,0.5421774193548388
130.937,0.5420967741935484
130.945,0.542016129032258
130.95,0.5419354838709678
130.953,0.5418548387096774
130.971,0.5417741935483871
130.979,0.5416935483870968
130.989,0.5416129032258065
131.048,0.5415322580645161
131.068,0.5414516129032259
131.088,0.5413709677419355
131.107,0.5412903225806451
131.108,0.5412096774193549
131.116,0.5411290322580645
131.118,0.5410483870967742
131.157,0.5409677419354839
131.172,0.5408870967741936
131.2,0.5408064516129032
131.205,0.540725806451613
131.227,0.5406451612903226
131.251,0.5405645161290322
131.258,0.540483870967742
131.267,0.5404032258064516
131.289,0.5403225806451613
131.294,0.540241935483871
131.301,0.5401612903225806
131.302,0.5400806451612903
131.307,0.54
131.315,0.5399193548387097
131.327,0.5397580645161291
131.352,0.5396774193548387
131.368,0.5395967741935483
131.377,0.5395161290322581
131.389,0.5394354838709677
131.418,0.5393548387096774
131.425,0.5392741935483871
131.44,0.5391935483870968
131.441,0.5391129032258064
131.446,0.5390322580645162
131.454,0.5389516129032258
131.488,0.5388709677419354
131.489,0.5387903225806452
131.579,0.5387096774193548
131.595,0.5386290322580645
131.701,0.5385483870967742
131.749,0.5384677419354839
131.806,0.5383870967741935
131.839,0.5383064516129032
131.866,0.5382258064516129
131.869,0.5381451612903225
131.906,0.5380645161290323
131.954,0.5379838709677419
131.99,0.5379032258064516
132.021,0.5378225806451613
132.025,0.537741935483871
132.03,0.5376612903225806
132.052,0.5375806451612903
132.077,0.5375
132.086,0.5374193548387096
132.162,0.5373387096774194
132.209,0.537258064516129
132.214,0.5371774193548386
132.226,0.5370967741935484
132.25,0.537016129032258
132.257,0.5369354838709677
132.273,0.5368548387096774
132.288,0.5367741935483872
132.364,0.5366935483870967
132.369,0.5366129032258065
132.374,0.5365322580645162
132.419,0.5364516129032257
132.42,0.5363709677419355
132.445,0.5362903225806452
132.537,0.5362096774193548
132.548,0.5360483870967743
132.551,0.5359677419354838
132.574,0.5358870967741935
132.582,0.5358064516129033
132.584,0.5357258064516128
132.594,0.5356451612903226
132.61,0.5355645161290323
132.669,0.5354838709677419
132.692,0.5354032258064516
132.708,0.5353225806451614
132.721,0.5352419354838709
132.725,0.5351612903225806
132.791,0.5350806451612904
132.808,0.5349999999999999
132.809,0.5349193548387097
132.836,0.5348387096774194
132.875,0.534758064516129
132.884,0.5346774193548387
132.902,0.5345967741935485
132.903,0.5345161290322581
133.066,0.5344354838709677
133.069,0.5343548387096775
133.07,0.5342741935483871
133.1,0.5341935483870968
133.11,0.5341129032258065
133.121,0.5340322580645162
133.132,0.5339516129032258
133.188,0.5338709677419355
133.242,0.5337903225806452
133.253,0.5337096774193548
133.265,0.5336290322580646
133.305,0.5335483870967742
133.345,0.5334677419354839
133.395,0.5333870967741936
133.407,0.5333064516129032
133.418,0.5332258064516129
133.436,0.5331451612903226
133.477,0.5330645161290323
133.491,0.5329838709677419
133.492,0.5329032258064517
133.504,0.5328225806451613
133.51,0.5327419354838709
133.517,0.5326612903225807
133.56,0.5325806451612903
133.561,0.5325
133.578,0.5324193548387097
133.603,0.5323387096774194
133.625,0.532258064516129
133.632,0.5320967741935484
133.683,0.532016129032258
133.691,0.5319354838709678
133.692,0.5318548387096774
133.702,0.5317741935483871
133.742,0.5316935483870968
133.848,0.5316129032258065
133.879,0.5315322580645161
133.908,0.5314516129032258
133.917,0.5313709677419355
133.923,0.5312903225806451
133.929,0.5312096774193549
134.08,0.5311290322580645
134.082,0.5310483870967742
134.135,0.5309677419354839
134.231,0.5308870967741935
134.279,0.5308064516129032
134.285,0.5307258064516129
134.383,0.5306451612903226
134.405,0.5305645161290322
134.416,0.530483870967742
134.43,0.5304032258064516
134.487,0.5303225806451612
134.532,0.530241935483871
134.578,0.5301612903225806
134.581,0.5300806451612903
134.585,0.53
134.635,0.5299193548387097
134.642,0.5298387096774193
134.655,0.5297580645161291
134.681,0.5296774193548387
134.685,0.5295967741935483
134.762,0.5295161290322581
134.776,0.5294354838709677
134.824,0.5293548387096774
134.828,0.5292741935483871
134.9,0.5291935483870968
134.951,0.5291129032258064
134.956,0.5290322580645161
135.029,0.5289516129032258
135.05,0.5288709677419354
135.068,0.5287903225806452
135.08,0.5287096774193548
135.086,0.5286290322580645
135.145,0.5285483870967742
135.174,0.5284677419354838
135.22,0.5283870967741935
135.263,0.5283064516129032
135.285,0.5282258064516129
135.307,0.5281451612903225
135.32,0.5280645161290323
135.327,0.5279838709677419
135.332,0.5279032258064515
135.374,0.5278225806451613
135.433,0.527741935483871
135.44,0.5276612903225806
135.502,0.5275806451612903
135.55,0.5274193548387096
135.58,0.5273387096774194
135.582,0.5272580645161291
135.612,0.5271774193548386
135.631,0.5270967741935484
135.639,0.5270161290322581
135.718,0.5268548387096774
135.721,0.5267741935483872
135.744,0.5266935483870967
135.798,0.5266129032258065
135.819,0.5265322580645162
135.824,0.5264516129032257
135.851,0.5263709677419355
135.88,0.5262903225806452
135.927,0.5262096774193548
135.93,0.5261290322580645
135.988,0.5260483870967743
135.991,0.5259677419354838
136.055,0.5258870967741935
136.065,0.5258064516129033
136.069,0.5257258064516128
136.096,0.5256451612903226
136.151,0.5255645161290323
136.181,0.525483870967742
136.223,0.5254032258064516
136.247,0.5253225806451614
136.251,0.525241935483871
136.259,0.5251612903225806
136.289,0.5250806451612904
136.308,0.525
136.321,0.5249193548387097
136.335,0.5248387096774194
136.357,0.524758064516129
136.374,0.5246774193548387
136.386,0.5245967741935484
136.391,0.5245161290322581
136.392,0.5244354838709677
136.426,0.5243548387096775
136.431,0.5242741935483871
136.461,0.5241935483870968
136.493,0.5241129032258065
136.5,0.5240322580645161
136.516,0.5239516129032258
136.537,0.5238709677419355
136.541,0.5237903225806452
136.546,0.5237096774193548
136.563,0.5236290322580646
136.567,0.5235483870967742
136.576,0.5234677419354838
136.584,0.5233870967741936
136.616,0.5233064516129032
136.656,0.5232258064516129
136.677,0.5231451612903226
136.701,0.5230645161290323
136.704,0.5229838709677419
136.735,0.5229032258064517
136.75,0.5228225806451613
136.765,0.5227419354838709
136.807,0.5226612903225807
136.827,0.5225806451612903
136.854,0.5225
136.874,0.5224193548387097
136.881,0.5223387096774194
136.901,0.522258064516129
136.933,0.5221774193548387
136.96,0.5220967741935484
136.962,0.522016129032258
136.964,0.5219354838709678
136.971,0.521774193548387
136.978,0.5216935483870968
137.0,0.5216129032258064
137.041,0.5215322580645161
137.061,0.5214516129032258
137.063,0.5213709677419355
137.065,0.5212903225806451
137.099,0.5212096774193549
137.131,0.5211290322580645
137.172,0.5210483870967741
137.187,0.5209677419354839
137.191,0.5208870967741935
137.237,0.5208064516129032
137.271,0.5207258064516129
137.291,0.5206451612903226
137.31,0.5205645161290322
137.313,0.520483870967742
137.397,0.5204032258064516
137.406,0.5203225806451612
137.436,0.520241935483871
137.444,0.5200806451612903
137.448,0.52
137.455,0.5199193548387097
137.461,0.5198387096774193
137.473,0.519758064516129
137.497,0.5196774193548387
137.513,0.5195967741935483
137.516,0.5195161290322581
137.539,0.5194354838709677
137.566,0.5193548387096774
137.572,0.5192741935483871
137.575,0.5191935483870967
137.593,0.5191129032258064
137.602,0.5190322580645161
137.604,0.5189516129032259
137.632,0.5188709677419354
137.636,0.5187903225806452
137.642,0.5187096774193549
137.668,0.5186290322580644
137.686,0.5185483870967742
137.692,0.518467741935484
137.7,0.5183870967741935
137.701,0.5183064516129032
137.72,0.518225806451613
137.743,0.5181451612903225
137.757,0.5180645161290323
137.765,0.517983870967742
137.766,0.5179032258064515
137.815,0.5178225806451613
137.828,0.5176612903225806
137.855,0.5175806451612903
137.865,0.5175000000000001
137.891,0.5174193548387096
137.93,0.5173387096774194
137.948,0.5172580645161291
137.961,0.5171774193548386
138.001,0.5170967741935484
138.008,0.5170161290322581
138.052,0.5169354838709677
138.072,0.5167741935483872
138.073,0.5166935483870968
138.088,0.5166129032258064
138.09,0.5165322580645162
138.1,0.5164516129032258
138.102,0.5163709677419355
138.12,0.5162903225806452
138.128,0.5161290322580645
138.138,0.5160483870967743
138.165,0.5159677419354839
138.183,0.5158870967741935
138.194,0.5158064516129033
138.214,0.5157258064516129
138.231,0.5156451612903226
138.235,0.5155645161290323
138.237,0.515483870967742
138.261,0.5154032258064516
138.277,0.5153225806451613
138.29,0.515241935483871
138.297,0.5151612903225806
138.3,0.5150806451612904
138.33,0.515
138.343,0.5149193548387097
138.349,0.5148387096774194
138.388,0.514758064516129
138.412,0.5146774193548387
138.414,0.5145967741935484
138.42,0.5145161290322581
138.427,0.5144354838709677
138.466,0.5143548387096775
138.484,0.5142741935483871
138.509,0.5141935483870967
138.542,0.5141129032258065
138.577,0.5140322580645161
138.58,0.5139516129032258
138.612,0.5138709677419355
138.655,0.5137903225806452
138.694,0.5137096774193548
138.76,0.5136290322580646
138.782,0.5135483870967742
138.793,0.5134677419354838
138.8,0.5133870967741936
138.817,0.5133064516129032
138.82,0.5132258064516129
138.844,0.5131451612903226
138.857,0.5130645161290323
138.881,0.5129838709677419
138.904,0.5129032258064516
138.909,0.5128225806451613
138.93,0.5127419354838709
138.955,0.5126612903225807
138.956,0.5125806451612903
138.966,0.5125
139.028,0.5124193548387097
139.037,0.5123387096774193
139.11,0.5121774193548387
139.12,0.5120967741935484
139.153,0.512016129032258
139.171,0.5119354838709678
139.175,0.5118548387096774
139.201,0.511774193548387
139.212,0.5116935483870968
139.224,0.5116129032258064
139.286,0.5115322580645161
139.314,0.5114516129032258
139.332,0.5113709677419355
139.341,0.5112903225806451
139.373,0.5112096774193549
139.388,0.5111290322580645
139.403,0.5110483870967741
139.417,0.5109677419354839
139.448,0.5108870967741935
139.467,0.5108064516129032
139.494,0.5107258064516129
139.495,0.5106451612903226
139.509,0.5105645161290322
139.511,0.510483870967742
139.548,0.5104032258064516
139.574,0.5103225806451612
139.6,0.510241935483871
139.638,0.5101612903225806
139.643,0.5100806451612903
139.652,0.51
139.673,0.5099193548387098
139.685,0.5098387096774193
139.717,0.509758064516129
139.747,0.5096774193548388
139.837,0.5095967741935483
139.842,0.5095161290322581
139.869,0.5094354838709678
139.933,0.5093548387096773
139.948,0.5092741935483871
139.962,0.5091935483870969
139.971,0.5091129032258064
139.982,0.5090322580645161
140.034,0.5089516129032259
140.056,0.5088709677419354
140.137,0.5087903225806452
140.307,0.5087096774193549
140.325,0.5086290322580644
140.362,0.5085483870967742
140.435,0.5084677419354839
140.445,0.5083870967741935
140.477,0.5083064516129032
140.48,0.508225806451613
140.483,0.5081451612903225
140.525,0.5080645161290323
140.566,0.507983870967742
140.603,0.5079032258064515
140.628,0.5078225806451613
140.639,0.507741935483871
140.738,0.5076612903225807
140.801,0.5075806451612903
140.879,0.5075000000000001
140.921,0.5074193548387097
140.928,0.5073387096774193
140.935,0.5072580645161291
140.998,0.5071774193548387
141.025,0.5070967741935484
141.029,0.5070161290322581
141.088,0.5069354838709678
141.093,0.5068548387096774
141.113,0.5067741935483872
141.132,0.5066935483870968
141.19,0.5066129032258064
141.216,0.5065322580645162
141.227,0.5064516129032258
141.337,0.5063709677419355
141.46,0.5062903225806452
141.534,0.5062096774193549
141.575,0.5061290322580645
141.592,0.5060483870967742
141.598,0.5059677419354839
141.641,0.5058870967741935
141.658,0.5058064516129033
141.787,0.5057258064516129
141.803,0.5056451612903226
141.807,0.5055645161290323
141.811,0.5054838709677419
141.822,0.5054032258064516
141.887,0.5053225806451613
141.896,0.505241935483871
141.941,0.5051612903225806
142.017,0.5050806451612904
142.034,0.505
142.127,0.5049193548387096
142.132,0.5048387096774194
142.161,0.504758064516129
142.21,0.5046774193548387
142.266,0.5045967741935484
142.27,0.5045161290322581
142.3,0.5044354838709677
142.391,0.5043548387096775
142.42,0.5042741935483871
142.446,0.5041935483870967
142.447,0.5041129032258065
142.448,0.5040322580645161
142.494,0.5039516129032258
142.498,0.5038709677419355
142.509,0.5037903225806452
142.541,0.5037096774193548
142.551,0.5036290322580645
142.569,0.5035483870967742
142.57,0.5034677419354838
142.576,0.5033870967741936
142.637,0.5033064516129032
142.642,0.5032258064516129
142.689,0.5031451612903226
142.698,0.5030645161290322
142.743,0.5029838709677419
142.758,0.5029032258064516
142.771,0.5028225806451613
142.774,0.5027419354838709
142.888,0.5026612903225807
142.897,0.5025806451612903
142.936,0.5025
142.95,0.5024193548387097
142.953,0.5023387096774193
142.983,0.502258064516129
142.996,0.5021774193548387
143.009,0.5020967741935484
143.054,0.502016129032258
143.078,0.5019354838709678
143.11,0.5018548387096774
143.125,0.501774193548387
143.136,0.5016935483870968
143.233,0.5016129032258064
143.234,0.5015322580645161
143.331,0.5014516129032258
143.344,0.5013709677419355
143.345,0.5012903225806451
143.362,0.5012096774193548
143.363,0.5011290322580645
143.404,0.5010483870967741
143.424,0.5009677419354839
143.446,0.5008870967741936
143.47,0.5008064516129032
143.481,0.5007258064516129
143.535,0.5006451612903227
143.546,0.5005645161290322
143.559,0.5004838709677419
143.574,0.5004032258064517
143.613,0.5003225806451612
143.618,0.500241935483871
143.673,0.5001612903225807
143.693,0.5000806451612902
143.698,0.5
143.702,0.49991935483870964
143.703,0.4998387096774194
143.706,0.49975806451612903
143.71,0.49967741935483867
143.722,0.4995967741935484
143.779,0.49951612903225806
143.788,0.4994354838709677
143.796,0.49935483870967745
143.804,0.4992741935483871
143.805,0.49919354838709673
143.827,0.4991129032258065
143.851,0.4990322580645161
143.878,0.49895161290322576
143.916,0.4988709677419355
143.92,0.49879032258064515
143.922,0.4987096774193548
143.93,0.4985483870967742
143.931,0.4984677419354838
143.939,0.49822580645161285
143.955,0.4981451612903226
143.968,0.49806451612903224
144.001,0.4979838709677419
144.091,0.49790322580645163
144.125,0.4978225806451613
144.192,0.497741935483871
144.223,0.49766129032258066
144.26,0.4975806451612903
144.276,0.49750000000000005
144.298,0.4974193548387097
144.323,0.49733870967741933
144.326,0.4972580645161291
144.355,0.4971774193548387
144.364,0.49709677419354836
144.367,0.4970161290322581
144.392,0.49693548387096775
144.402,0.4968548387096774
144.413,0.49677419354838714
144.424,0.4966935483870968
144.441,0.4966129032258064
144.452,0.4965322580645162
144.48,0.4964516129032258
144.491,0.49637096774193545
144.505,0.4962903225806452
144.52,0.49620967741935484
144.533,0.4961290322580645
144.536,0.49604838709677423
144.598,0.4959677419354839
144.634,0.4958870967741935
144.666,0.49580645161290327
144.714,0.4957258064516129
144.732,0.49564516129032254
144.83,0.4955645161290323
144.837,0.49548387096774194
144.855,0.4954032258064516
144.866,0.4953225806451613
144.895,0.49524193548387097
144.924,0.4951612903225806
144.928,0.49508064516129036
144.961,0.495
144.962,0.49491935483870964
144.967,0.4948387096774194
144.98,0.494758064516129
144.991,0.49467741935483867
145.007,0.4945967741935484
145.024,0.49451612903225806
145.038,0.4944354838709677
145.057,0.49435483870967745
145.059,0.4942741935483871
145.061,0.4941935483870967
145.069,0.4941129032258065
145.091,0.4940322580645161
145.099,0.49395161290322576
145.121,0.4938709677419355
145.151,0.49379032258064515
145.162,0.4937096774193548
145.193,0.49362903225806454
145.211,0.4935483870967742
145.223,0.4934677419354838
145.253,0.49338709677419357
145.262,0.4933064516129032
145.296,0.49322580645161296
145.325,0.4931451612903226
145.338,0.49306451612903224
145.345,0.492983870967742
145.375,0.49290322580645163
145.378,0.49282258064516127
145.387,0.492741935483871
145.422,0.49266129032258066
145.434,0.4925806451612903
145.446,0.49250000000000005
145.448,0.4924193548387097
145.449,0.49233870967741933
145.485,0.4922580645161291
145.503,0.4921774193548387
145.529,0.49209677419354836
145.537,0.4920161290322581
145.546,0.49193548387096775
145.555,0.4918548387096774
145.616,0.49177419354838714
145.627,0.4916935483870968
145.644,0.4916129032258064
145.657,0.49153225806451617
145.665,0.4914516129032258
145.677,0.49137096774193545
145.702,0.4912903225806452
145.712,0.49120967741935484
145.73,0.4911290322580645
145.743,0.49104838709677423
145.753,0.49096774193548387
145.783,0.4908870967741935
145.849,0.49080645161290326
145.873,0.4907258064516129
145.874,0.49064516129032254
145.893,0.4905645161290323
145.977,0.49048387096774193
146.029,0.49040322580645157
146.134,0.4903225806451613
146.228,0.49024193548387096
146.245,0.4901612903225806
146.249,0.49008064516129035
146.382,0.49
146.395,0.48991935483870963
146.396,0.4898387096774194
146.433,0.489758064516129
146.464,0.48967741935483866
146.484,0.4895967741935484
146.521,0.48951612903225805
146.58,0.4894354838709677
146.654,0.48935483870967744
146.684,0.4892741935483871
146.691,0.4891935483870967
146.743,0.4891129032258065
146.817,0.4890322580645161
146.864,0.48895161290322575
146.875,0.4888709677419355
147.025,0.48879032258064514
147.046,0.4887096774193549
147.125,0.48862903225806453
147.209,0.4885483870967742
147.245,0.4884677419354839
147.259,0.48838709677419356
147.28,0.4883064516129032
147.303,0.48822580645161295
147.314,0.4881451612903226
147.393,0.48806451612903223
147.418,0.487983870967742
147.574,0.4879032258064516
147.677,0.48782258064516126
147.691,0.487741935483871
147.695,0.48766129032258065
147.704,0.4875806451612903
147.747,0.48750000000000004
147.752,0.4874193548387097
147.832,0.4873387096774193
147.843,0.4872580645161291
147.851,0.4871774193548387
147.919,0.48709677419354835
147.961,0.4870161290322581
147.977,0.48693548387096774
147.988,0.4868548387096774
147.995,0.48677419354838714
148.018,0.4866935483870968
148.041,0.4866129032258064
148.05,0.48653225806451617
148.086,0.4864516129032258
148.099,0.48637096774193544
148.102,0.4862903225806452
148.148,0.48620967741935484
148.162,0.4861290322580645
148.217,0.4860483870967742
148.222,0.48596774193548387
148.236,0.4858870967741935
148.24,0.48580645161290326
148.257,0.4857258064516129
148.258,0.48564516129032254
148.368,0.4855645161290323
148.383,0.4854838709677419
148.394,0.48540322580645157
148.511,0.4853225806451613
148.551,0.48524193548387096
148.567,0.4851612903225806
148.585,0.48508064516129035
148.602,0.485
148.628,0.4849193548387096
148.639,0.4848387096774194
148.646,0.484758064516129
148.683,0.48467741935483866
148.722,0.4845967741935484
148.74,0.48451612903225805
148.81,0.4844354838709677
148.879,0.48435483870967744
148.905,0.4842741935483871
148.916,0.48419354838709683
148.938,0.48411290322580647
148.965,0.4840322580645161
148.976,0.48395161290322586
148.997,0.4838709677419355
149.007,0.48379032258064514
149.081,0.4837096774193549
149.094,0.48362903225806453
149.11,0.48354838709677417
149.125,0.4834677419354839
149.143,0.48338709677419356
149.167,0.4833064516129032
149.17,0.48322580645161295
149.181,0.4831451612903226
149.252,0.48306451612903223
149.267,0.482983870967742
149.304,0.4829032258064516
149.312,0.48282258064516126
149.336,0.482741935483871
149.391,0.48266129032258065
149.413,0.4825806451612903
149.425,0.48250000000000004
149.5,0.4824193548387097
149.517,0.4823387096774193
149.551,0.48225806451612907
149.566,0.4821774193548387
149.567,0.48209677419354835
149.58,0.4820161290322581
149.65,0.48193548387096774
149.708,0.4818548387096774
149.716,0.48177419354838713
149.743,0.48169354838709677
149.783,0.48153225806451616
149.877,0.4814516129032258
149.914,0.48137096774193544
149.931,0.4812903225806452
149.949,0.48120967741935483
149.95,0.48112903225806447
149.952,0.4810483870967742
149.958,0.48096774193548386
149.976,0.4808870967741935
149.985,0.48080645161290325
150.008,0.4807258064516129
150.05,0.48064516129032253
150.057,0.4805645161290323
150.067,0.4804838709677419
150.072,0.48040322580645156
150.089,0.4803225806451613
150.213,0.48024193548387095
150.224,0.4801612903225806
150.236,0.48008064516129034
150.291,0.48
150.292,0.4799193548387096
150.293,0.4798387096774194
150.349,0.479758064516129
150.355,0.47967741935483876
150.356,0.4795967741935484
150.358,0.47951612903225804
150.387,0.4794354838709678
150.393,0.47935483870967743
150.413,0.4792741935483871
150.422,0.4791935483870968
150.464,0.47911290322580646
150.485,0.4790322580645161
150.487,0.47895161290322585
150.497,0.4788709677419355
150.498,0.47879032258064513
150.506,0.4787096774193549
150.509,0.4786290322580645
150.569,0.47854838709677416
150.587,0.4784677419354839
150.643,0.47838709677419355
150.651,0.4783064516129032
150.685,0.47822580645161294
150.702,0.4781451612903226
150.719,0.4780645161290322
150.726,0.4779032258064516
150.744,0.47782258064516125
150.761,0.477741935483871
150.765,0.47766129032258065
150.777,0.4775806451612903
150.789,0.47750000000000004
150.821,0.4774193548387097
150.855,0.4773387096774193
150.877,0.47725806451612907
150.894,0.4771774193548387
150.902,0.47709677419354835
150.933,0.4770161290322581
150.934,0.47693548387096774
150.94,0.4768548387096774
150.96,0.4767741935483871
150.989,0.47669354838709677
150.99,0.4766129032258064
150.992,0.47653225806451616
150.995,0.4764516129032258
151.003,0.47637096774193544
151.042,0.4762903225806452
151.051,0.4762096774193548
151.067,0.47612903225806447
151.09,0.4760483870967742
151.127,0.47596774193548386
151.148,0.4758870967741935
151.161,0.47580645161290325
151.205,0.4757258064516129
151.239,0.4756451612903225
151.343,0.4755645161290323
151.363,0.4754838709677419
151.395,0.47540322580645167
151.4,0.4753225806451613
151.455,0.47524193548387095
151.484,0.4751612903225807
151.498,0.47508064516129034
151.611,0.475
151.768,0.47491935483870973
151.82,0.47483870967741937
151.841,0.474758064516129
151.884,0.47467741935483876
151.926,0.4745967741935484
151.985,0.47451612903225804
151.992,0.4744354838709678
151.998,0.47435483870967743
152.007,0.47427419354838707
152.009,0.4741935483870968
152.01,0.47411290322580646
152.012,0.4740322580645161
152.015,0.47395161290322585
152.064,0.4738709677419355
152.149,0.47379032258064513
152.188,0.4737096774193549
152.193,0.4736290322580645
152.408,0.47354838709677416
152.543,0.4734677419354839
152.544,0.47338709677419355
152.632,0.4733064516129032
152.709,0.47322580645161294
152.724,0.4731451612903226
152.756,0.4730645161290322
152.822,0.47298387096774197
152.99,0.4729032258064516
153.021,0.47282258064516125
153.056,0.472741935483871
153.063,0.47266129032258064
153.141,0.4725806451612903
153.257,0.47250000000000003
153.265,0.47241935483870967
153.266,0.4723387096774193
153.311,0.47225806451612906
153.393,0.4721774193548387
153.479,0.47209677419354834
153.524,0.4720161290322581
153.536,0.47193548387096773
153.544,0.47185483870967737
153.61,0.4717741935483871
153.62,0.47169354838709676
153.708,0.4716129032258064
153.783,0.47153225806451615
153.839,0.4714516129032258
153.905,0.47137096774193543
153.906,0.4712903225806452
153.952,0.4712096774193548
153.966,0.47112903225806446
153.971,0.4710483870967742
153.98,0.47096774193548385
154.047,0.4708870967741936
154.14,0.47080645161290324
154.15,0.4707258064516129
154.254,0.47064516129032263
154.255,0.4705645161290323
154.324,0.4704838709677419
154.37,0.47040322580645166
154.4,0.4703225806451613
154.413,0.47024193548387094
154.426,0.4701612903225807
154.452,0.47008064516129033
154.47,0.47
154.487,0.4699193548387097
154.495,0.46983870967741936
154.497,0.469758064516129
154.57,0.46967741935483875
154.574,0.4695967741935484
154.601,0.46951612903225803
154.64,0.4694354838709678
154.673,0.4693548387096774
154.68,0.46927419354838706
154.687,0.4691935483870968
154.703,0.46911290322580645
154.72,0.4690322580645161
154.788,0.46895161290322585
154.811,0.4688709677419355
154.816,0.4687903225806451
154.85,0.4687096774193549
154.861,0.4686290322580645
154.885,0.46854838709677415
154.912,0.4684677419354839
154.915,0.46838709677419355
154.93,0.4683064516129032
154.961,0.46822580645161294
154.962,0.4681451612903226
155.008,0.4680645161290322
155.009,0.46798387096774197
155.046,0.4679032258064516
155.093,0.46782258064516125
155.109,0.467741935483871
155.17,0.46766129032258064
155.193,0.4675806451612903
155.217,0.4675
155.223,0.46741935483870967
155.245,0.4673387096774193
155.293,0.46725806451612906
155.325,0.4671774193548387
155.399,0.46709677419354834
155.419,0.4670161290322581
155.423,0.4669354838709677
155.433,0.46685483870967737
155.447,0.4667741935483871
155.48,0.46669354838709676
155.497,0.4666129032258064
155.516,0.46653225806451615
155.517,0.4664516129032258
155.528,0.46637096774193554
155.582,0.4662903225806452
155.612,0.4662096774193548
155.666,0.46612903225806457
155.675,0.4660483870967742
155.696,0.46596774193548385
155.702,0.4658870967741936
155.724,0.46580645161290324
155.731,0.4657258064516129
155.734,0.46564516129032263
155.757,0.46556451612903227
155.78,0.4654838709677419
155.81,0.46540322580645166
155.843,0.4653225806451613
155.863,0.4651612903225807
155.896,0.46508064516129033
155.911,0.46499999999999997
155.943,0.46483870967741936
155.944,0.46467741935483875
155.95,0.4645967741935484
155.956,0.46451612903225803
155.973,0.4644354838709678
155.989,0.4643548387096774
156.007,0.46427419354838706
156.039,0.4641935483870968
156.05,0.46411290322580645
156.06,0.4640322580645161
156.082,0.46395161290322584
156.091,0.4638709677419355
156.099,0.4637903225806451
156.109,0.46370967741935487
156.11,0.4636290322580645
156.15,0.46354838709677415
156.17,0.4634677419354839
156.18,0.46338709677419354
156.187,0.4633064516129032
156.192,0.46322580645161293
156.207,0.46314516129032257
156.227,0.4630645161290322
156.286,0.46298387096774196
156.296,0.4629032258064516
156.303,0.46282258064516124
156.329,0.462741935483871
156.346,0.46266129032258063
156.354,0.46258064516129027
156.364,0.4625
156.371,0.46241935483870966
156.379,0.4623387096774193
156.387,0.46225806451612905
156.39,0.4621774193548387
156.444,0.46209677419354833
156.446,0.4620161290322581
156.459,0.4619354838709677
156.501,0.4618548387096775
156.545,0.4617741935483871
156.556,0.46169354838709675
156.571,0.4616129032258065
156.577,0.46153225806451614
156.611,0.4614516129032258
156.631,0.46137096774193553
156.643,0.4612903225806452
156.656,0.4612096774193548
156.663,0.46112903225806456
156.672,0.4610483870967742
156.676,0.46096774193548384
156.681,0.4608870967741936
156.689,0.46080645161290323
156.725,0.4607258064516129
156.753,0.4606451612903226
156.787,0.46056451612903226
156.806,0.4604838709677419
156.875,0.46040322580645165
156.908,0.4603225806451613
156.923,0.46024193548387093
156.994,0.4601612903225807
157.003,0.4600806451612903
157.055,0.45999999999999996
157.08,0.4599193548387097
157.083,0.45983870967741935
157.103,0.459758064516129
157.134,0.45967741935483875
157.178,0.4595967741935484
157.192,0.459516129032258
157.201,0.4594354838709678
157.203,0.4593548387096774
157.217,0.45927419354838706
157.288,0.4591935483870968
157.295,0.45911290322580645
157.309,0.4590322580645161
157.336,0.45895161290322584
157.355,0.4587903225806451
157.399,0.45870967741935487
157.406,0.4586290322580645
157.431,0.45854838709677415
157.433,0.4584677419354839
157.468,0.45838709677419354
157.484,0.4583064516129032
157.485,0.4582258064516129
157.487,0.45814516129032257
157.497,0.4580645161290322
157.508,0.45798387096774196
157.521,0.4579032258064516
157.568,0.45782258064516124
157.594,0.457741935483871
157.616,0.4576612903225806
157.623,0.4575806451612904
157.668,0.4575
157.672,0.45741935483870966
157.673,0.4573387096774194
157.687,0.45725806451612905
157.722,0.4571774193548387
157.724,0.45709677419354844
157.748,0.4570161290322581
157.775,0.4569354838709677
157.779,0.45685483870967747
157.813,0.4567741935483871
157.825,0.45669354838709675
157.847,0.4566129032258065
157.867,0.45653225806451614
157.931,0.4564516129032258
157.94,0.45637096774193553
157.979,0.45629032258064517
158.142,0.4562096774193548
158.187,0.45612903225806456
158.197,0.4560483870967742
158.208,0.45596774193548384
158.229,0.4558870967741936
158.256,0.45580645161290323
158.272,0.45572580645161287
158.297,0.4556451612903226
158.315,0.45556451612903226
158.387,0.4554838709677419
158.399,0.45540322580645165
158.406,0.4553225806451613
158.426,0.45524193548387093
158.427,0.4551612903225807
158.445,0.4550806451612903
158.454,0.45499999999999996
158.462,0.4549193548387097
158.463,0.45483870967741935
158.537,0.454758064516129
158.578,0.45467741935483874
158.585,0.4545967741935484
158.641,0.45443548387096777
158.647,0.4543548387096774
158.665,0.45427419354838705
158.697,0.4541935483870968
158.743,0.45411290322580644
158.784,0.4540322580645161
158.799,0.45395161290322583
158.84,0.45387096774193547
