binned_distance,binned_rtt,count
5750.0,157.5,4
5750.0,160.5,2
5750.0,169.5,2
5750.0,178.5,1
5750.0,184.5,3
5750.0,187.5,2
5750.0,190.5,4
5750.0,193.5,2
5750.0,196.5,1
5750.0,211.5,1
5750.0,214.5,2
5750.0,1126.5,1
5750.0,1564.5,1
5750.0,1627.5,1
5750.0,1630.5,1
5750.0,1633.5,1
5750.0,2137.5,1
5750.0,3115.5,1
5750.0,3127.5,1
5850.0,106.5,2
5850.0,109.5,4
5850.0,112.5,5
5850.0,115.5,7
5850.0,118.5,4
5850.0,121.5,4
5850.0,127.5,5
5850.0,130.5,2
5850.0,133.5,1
5850.0,136.5,2
5850.0,139.5,2
5850.0,142.5,1
5850.0,148.5,1
5850.0,151.5,1
5850.0,154.5,4
5850.0,157.5,10
5850.0,160.5,3
5850.0,163.5,1
5850.0,166.5,3
5850.0,169.5,4
5850.0,172.5,3
5850.0,175.5,5
5850.0,178.5,5
5850.0,181.5,3
5850.0,184.5,1
5850.0,187.5,7
5850.0,190.5,3
5850.0,193.5,4
5850.0,196.5,1
5850.0,199.5,1
5850.0,265.5,1
5850.0,277.5,1
5850.0,280.5,2
5850.0,283.5,1
5850.0,1687.5,1
5850.0,1789.5,1
5850.0,3127.5,1
5850.0,3163.5,1
5850.0,3181.5,1
5850.0,3190.5,1
5850.0,9088.5,1
5850.0,10078.5,1
5950.0,22.5,3
5950.0,25.5,2
5950.0,28.5,5
5950.0,31.5,5
5950.0,34.5,4
5950.0,37.5,10
5950.0,40.5,2
5950.0,43.5,3
5950.0,49.5,1
5950.0,55.5,1
5950.0,58.5,2
5950.0,70.5,1
5950.0,82.5,1
5950.0,91.5,1
5950.0,94.5,7
5950.0,97.5,26
5950.0,100.5,48
5950.0,103.5,22
5950.0,106.5,29
5950.0,109.5,40
5950.0,112.5,68
5950.0,115.5,50
5950.0,118.5,66
5950.0,121.5,16
5950.0,124.5,35
5950.0,127.5,22
5950.0,130.5,31
5950.0,133.5,28
5950.0,136.5,38
5950.0,139.5,43
5950.0,142.5,35
5950.0,145.5,39
5950.0,148.5,27
5950.0,151.5,16
5950.0,154.5,22
5950.0,157.5,37
5950.0,160.5,22
5950.0,163.5,29
5950.0,166.5,12
5950.0,169.5,33
5950.0,172.5,12
5950.0,175.5,18
5950.0,178.5,12
5950.0,181.5,27
5950.0,184.5,6
5950.0,187.5,13
5950.0,190.5,7
5950.0,193.5,11
5950.0,196.5,2
5950.0,199.5,4
5950.0,202.5,4
5950.0,205.5,6
5950.0,208.5,5
5950.0,211.5,2
5950.0,214.5,2
5950.0,217.5,1
5950.0,226.5,2
5950.0,235.5,1
5950.0,238.5,2
5950.0,247.5,1
5950.0,250.5,1
5950.0,253.5,1
5950.0,262.5,1
5950.0,265.5,2
5950.0,268.5,1
5950.0,274.5,1
5950.0,280.5,2
5950.0,286.5,3
5950.0,289.5,2
5950.0,295.5,1
5950.0,298.5,2
5950.0,301.5,1
5950.0,304.5,2
5950.0,307.5,2
5950.0,313.5,1
5950.0,328.5,1
5950.0,340.5,1
5950.0,343.5,1
5950.0,349.5,2
5950.0,400.5,1
5950.0,526.5,1
5950.0,856.5,1
5950.0,892.5,1
5950.0,1150.5,1
5950.0,1186.5,1
5950.0,1612.5,1
5950.0,1648.5,1
5950.0,1663.5,2
5950.0,1669.5,1
5950.0,1702.5,1
5950.0,1744.5,1
5950.0,2104.5,1
5950.0,2110.5,1
5950.0,2122.5,2
5950.0,2131.5,1
5950.0,2140.5,1
5950.0,2143.5,1
5950.0,2155.5,2
5950.0,2158.5,1
5950.0,2161.5,1
5950.0,2182.5,1
5950.0,2185.5,1
5950.0,2293.5,1
5950.0,3106.5,1
5950.0,3109.5,1
5950.0,3118.5,1
5950.0,3121.5,1
5950.0,3169.5,1
5950.0,3175.5,2
5950.0,3181.5,1
5950.0,3208.5,1
5950.0,3211.5,1
5950.0,3265.5,1
5950.0,3322.5,1
5950.0,3325.5,1
5950.0,3334.5,1
5950.0,3385.5,1
5950.0,4168.5,1
5950.0,7312.5,1
5950.0,8590.5,1
5950.0,8860.5,1
5950.0,33916.5,1
6050.0,25.5,12
6050.0,28.5,7
6050.0,31.5,11
6050.0,34.5,11
6050.0,37.5,7
6050.0,40.5,2
6050.0,43.5,1
6050.0,97.5,3
6050.0,100.5,2
6050.0,106.5,1
6050.0,109.5,8
6050.0,112.5,27
6050.0,115.5,25
6050.0,118.5,29
6050.0,121.5,20
6050.0,124.5,29
6050.0,127.5,30
6050.0,130.5,38
6050.0,133.5,17
6050.0,136.5,27
6050.0,139.5,27
6050.0,142.5,19
6050.0,145.5,27
6050.0,148.5,28
6050.0,151.5,22
6050.0,154.5,27
6050.0,157.5,31
6050.0,160.5,19
6050.0,163.5,21
6050.0,166.5,15
6050.0,169.5,20
6050.0,172.5,12
6050.0,175.5,13
6050.0,178.5,9
6050.0,181.5,15
6050.0,184.5,7
6050.0,187.5,22
6050.0,190.5,19
6050.0,193.5,20
6050.0,196.5,8
6050.0,199.5,9
6050.0,202.5,2
6050.0,205.5,2
6050.0,214.5,2
6050.0,223.5,1
6050.0,229.5,1
6050.0,232.5,2
6050.0,238.5,3
6050.0,241.5,2
6050.0,244.5,8
6050.0,247.5,6
6050.0,250.5,6
6050.0,256.5,7
6050.0,259.5,5
6050.0,262.5,6
6050.0,265.5,3
6050.0,268.5,3
6050.0,271.5,3
6050.0,274.5,3
6050.0,277.5,1
6050.0,280.5,2
6050.0,283.5,1
6050.0,286.5,1
6050.0,292.5,1
6050.0,298.5,1
6050.0,301.5,2
6050.0,313.5,1
6050.0,325.5,1
6050.0,331.5,2
6050.0,337.5,3
6050.0,343.5,1
6050.0,346.5,1
6050.0,349.5,1
6050.0,388.5,1
6050.0,394.5,1
6050.0,517.5,1
6050.0,1366.5,1
6050.0,1609.5,1
6050.0,1660.5,1
6050.0,1690.5,1
6050.0,1705.5,1
6050.0,1729.5,1
6050.0,1783.5,1
6050.0,1819.5,1
6050.0,1828.5,1
6050.0,2113.5,1
6050.0,2347.5,1
6050.0,3118.5,1
6050.0,3190.5,1
6050.0,3226.5,1
6050.0,3229.5,1
6050.0,3256.5,1
6050.0,3397.5,1
6050.0,3409.5,2
6050.0,3421.5,1
6050.0,3424.5,1
6050.0,8818.5,1
6050.0,16453.5,1
6050.0,17197.5,1
6050.0,18733.5,1
6050.0,34009.5,1
6150.0,22.5,1
6150.0,25.5,4
6150.0,28.5,5
6150.0,31.5,5
6150.0,34.5,1
6150.0,37.5,1
6150.0,43.5,1
6150.0,100.5,2
6150.0,103.5,5
6150.0,106.5,19
6150.0,109.5,20
6150.0,112.5,20
6150.0,115.5,21
6150.0,118.5,13
6150.0,121.5,10
6150.0,124.5,46
6150.0,127.5,59
6150.0,130.5,124
6150.0,133.5,98
6150.0,136.5,122
6150.0,139.5,69
6150.0,142.5,60
6150.0,145.5,79
6150.0,148.5,38
6150.0,151.5,23
6150.0,154.5,30
6150.0,157.5,45
6150.0,160.5,15
6150.0,163.5,12
6150.0,166.5,21
6150.0,169.5,40
6150.0,172.5,14
6150.0,175.5,12
6150.0,178.5,11
6150.0,181.5,12
6150.0,184.5,7
6150.0,187.5,11
6150.0,190.5,9
6150.0,193.5,9
6150.0,196.5,1
6150.0,199.5,2
6150.0,202.5,2
6150.0,205.5,3
6150.0,244.5,1
6150.0,253.5,1
6150.0,280.5,1
6150.0,334.5,1
6150.0,382.5,1
6150.0,388.5,1
6150.0,394.5,1
6150.0,460.5,1
6150.0,463.5,1
6150.0,628.5,1
6150.0,1147.5,1
6150.0,1522.5,1
6150.0,1636.5,1
6150.0,1642.5,1
6150.0,1645.5,1
6150.0,1669.5,1
6150.0,1684.5,1
6150.0,1693.5,1
6150.0,1705.5,1
6150.0,1717.5,1
6150.0,1732.5,1
6150.0,1768.5,1
6150.0,1816.5,1
6150.0,2152.5,2
6150.0,2164.5,2
6150.0,2566.5,1
6150.0,3055.5,1
6150.0,3058.5,1
6150.0,3106.5,1
6150.0,3121.5,1
6150.0,3124.5,1
6150.0,3127.5,1
6150.0,3145.5,2
6150.0,3148.5,1
6150.0,3151.5,1
6150.0,3163.5,1
6150.0,3175.5,1
6150.0,3187.5,1
6150.0,3199.5,1
6150.0,3235.5,1
6150.0,3268.5,1
6150.0,3319.5,1
6150.0,3379.5,1
6150.0,3382.5,1
6150.0,3424.5,1
6150.0,4792.5,1
6150.0,8155.5,1
6150.0,8314.5,1
6150.0,8353.5,1
6150.0,8401.5,1
6150.0,8515.5,1
6150.0,8536.5,1
6150.0,8542.5,1
6150.0,8572.5,1
6150.0,8599.5,1
6150.0,8650.5,1
6150.0,8656.5,1
6150.0,8671.5,1
6150.0,8680.5,1
6150.0,8698.5,2
6150.0,8704.5,1
6150.0,8707.5,1
6150.0,8722.5,1
6150.0,8809.5,1
6150.0,8836.5,1
6150.0,8848.5,1
6150.0,8860.5,1
6150.0,8863.5,1
6150.0,8866.5,1
6150.0,8881.5,1
6150.0,8902.5,1
6150.0,8908.5,2
6150.0,8959.5,1
6150.0,8974.5,1
6150.0,8986.5,1
6150.0,8992.5,1
6150.0,9055.5,1
6150.0,9067.5,2
6150.0,9082.5,1
6150.0,9085.5,1
6150.0,9112.5,1
6150.0,9115.5,1
6150.0,9139.5,1
6150.0,9151.5,1
6150.0,9181.5,1
6150.0,9187.5,2
6150.0,9196.5,1
6150.0,9199.5,1
6150.0,9229.5,1
6150.0,9232.5,1
6150.0,9235.5,1
6150.0,9268.5,1
6150.0,9274.5,1
6150.0,9280.5,1
6150.0,9289.5,1
6150.0,9319.5,2
6150.0,9370.5,1
6150.0,9376.5,2
6150.0,9385.5,1
6150.0,9424.5,1
6150.0,9430.5,2
6150.0,9451.5,1
6150.0,9454.5,1
6150.0,9496.5,1
6150.0,9514.5,2
6150.0,9535.5,1
6150.0,9550.5,1
6150.0,9556.5,1
6150.0,9562.5,1
6150.0,9586.5,1
6150.0,9592.5,1
6150.0,9619.5,1
6150.0,9634.5,1
6150.0,9658.5,1
6150.0,9667.5,1
6150.0,9673.5,1
6150.0,9679.5,2
6150.0,9703.5,1
6150.0,9775.5,1
6150.0,9922.5,1
6150.0,9928.5,1
6150.0,9934.5,1
6150.0,10090.5,1
6150.0,10141.5,1
6150.0,10378.5,1
6150.0,10441.5,1
6150.0,10483.5,1
6150.0,11761.5,1
6150.0,15676.5,1
6150.0,16243.5,1
6150.0,16342.5,1
6150.0,16471.5,1
6150.0,16567.5,1
6150.0,16633.5,1
6150.0,16666.5,1
6150.0,16756.5,1
6150.0,16771.5,1
6150.0,16813.5,1
6150.0,16822.5,1
6150.0,16831.5,1
6150.0,16840.5,1
6150.0,16921.5,1
6150.0,16957.5,1
6150.0,16969.5,1
6150.0,16981.5,1
6150.0,16996.5,1
6150.0,17014.5,1
6150.0,17083.5,1
6150.0,17098.5,1
6150.0,17143.5,1
6150.0,17164.5,1
6150.0,17167.5,1
6150.0,17221.5,1
6150.0,17299.5,1
6150.0,17311.5,1
6150.0,17323.5,1
6150.0,17329.5,1
6150.0,17335.5,1
6150.0,17347.5,1
6150.0,17359.5,1
6150.0,17386.5,1
6150.0,17425.5,1
6150.0,17452.5,1
6150.0,17455.5,1
6150.0,17470.5,2
6150.0,17521.5,1
6150.0,17524.5,1
6150.0,17539.5,1
6150.0,17581.5,1
6150.0,17602.5,1
6150.0,17605.5,1
6150.0,17677.5,1
6150.0,17680.5,1
6150.0,17695.5,1
6150.0,17716.5,1
6150.0,17737.5,1
6150.0,17773.5,1
6150.0,17785.5,2
6150.0,17794.5,1
6150.0,17806.5,1
6150.0,17812.5,1
6150.0,17848.5,1
6150.0,17899.5,1
6150.0,17902.5,1
6150.0,17932.5,1
6150.0,17971.5,1
6150.0,18013.5,1
6150.0,18022.5,1
6150.0,18034.5,1
6150.0,18043.5,1
6150.0,18061.5,1
6150.0,18067.5,1
6150.0,18097.5,1
6150.0,18118.5,1
6150.0,18121.5,1
6150.0,18124.5,1
6150.0,18172.5,1
6150.0,18211.5,1
6150.0,18214.5,1
6150.0,18244.5,1
6150.0,18316.5,1
6150.0,18334.5,1
6150.0,18337.5,1
6150.0,18340.5,1
6150.0,18364.5,1
6150.0,18391.5,1
6150.0,18397.5,1
6150.0,18436.5,1
6150.0,18472.5,1
6150.0,18499.5,1
6150.0,18577.5,1
6150.0,18598.5,1
6150.0,18643.5,1
6150.0,18685.5,1
6150.0,18712.5,1
6150.0,18796.5,2
6150.0,18811.5,1
6150.0,18835.5,1
6150.0,18922.5,1
6150.0,18931.5,1
6150.0,18985.5,1
6150.0,19051.5,1
6150.0,19144.5,1
6150.0,19183.5,1
6150.0,19234.5,1
6150.0,19651.5,1
6150.0,19831.5,1
6150.0,19843.5,1
6150.0,19897.5,1
6150.0,19918.5,1
6150.0,20182.5,1
6150.0,20641.5,1
6250.0,31.5,3
6250.0,43.5,1
6250.0,49.5,1
6250.0,58.5,1
6250.0,61.5,2
6250.0,67.5,1
6250.0,88.5,1
6250.0,103.5,2
6250.0,106.5,4
6250.0,109.5,1
6250.0,112.5,5
6250.0,115.5,3
6250.0,118.5,4
6250.0,121.5,6
6250.0,124.5,4
6250.0,127.5,2
6250.0,130.5,13
6250.0,133.5,10
6250.0,136.5,6
6250.0,139.5,4
6250.0,142.5,1
6250.0,148.5,2
6250.0,151.5,1
6250.0,157.5,1
6250.0,160.5,3
6250.0,163.5,1
6250.0,166.5,1
6250.0,175.5,3
6250.0,181.5,1
6250.0,220.5,1
6250.0,256.5,1
6250.0,463.5,1
6250.0,868.5,1
6250.0,1552.5,1
6250.0,1576.5,1
6250.0,1651.5,1
6250.0,3145.5,1
6350.0,13.5,1
6350.0,16.5,1
6350.0,19.5,2
6350.0,22.5,21
6350.0,25.5,72
6350.0,28.5,52
6350.0,31.5,88
6350.0,34.5,38
6350.0,37.5,71
6350.0,40.5,35
6350.0,43.5,65
6350.0,46.5,31
6350.0,49.5,35
6350.0,52.5,10
6350.0,55.5,23
6350.0,58.5,12
6350.0,61.5,11
6350.0,64.5,9
6350.0,67.5,12
6350.0,70.5,5
6350.0,73.5,2
6350.0,76.5,2
6350.0,79.5,1
6350.0,82.5,1
6350.0,88.5,2
6350.0,91.5,2
6350.0,94.5,1
6350.0,97.5,2
6350.0,100.5,7
6350.0,103.5,4
6350.0,106.5,15
6350.0,109.5,24
6350.0,112.5,94
6350.0,115.5,65
6350.0,118.5,77
6350.0,121.5,32
6350.0,124.5,47
6350.0,127.5,33
6350.0,130.5,46
6350.0,133.5,32
6350.0,136.5,54
6350.0,139.5,60
6350.0,142.5,50
6350.0,145.5,70
6350.0,148.5,58
6350.0,151.5,59
6350.0,154.5,68
6350.0,157.5,94
6350.0,160.5,71
6350.0,163.5,88
6350.0,166.5,109
6350.0,169.5,140
6350.0,172.5,96
6350.0,175.5,148
6350.0,178.5,121
6350.0,181.5,136
6350.0,184.5,98
6350.0,187.5,128
6350.0,190.5,54
6350.0,193.5,79
6350.0,196.5,37
6350.0,199.5,43
6350.0,202.5,21
6350.0,205.5,31
6350.0,208.5,10
6350.0,211.5,10
6350.0,214.5,14
6350.0,217.5,8
6350.0,220.5,16
6350.0,223.5,11
6350.0,226.5,10
6350.0,229.5,6
6350.0,232.5,4
6350.0,235.5,5
6350.0,238.5,2
6350.0,244.5,6
6350.0,247.5,6
6350.0,250.5,2
6350.0,253.5,1
6350.0,256.5,2
6350.0,259.5,5
6350.0,262.5,8
6350.0,265.5,9
6350.0,268.5,10
6350.0,271.5,6
6350.0,274.5,7
6350.0,277.5,8
6350.0,280.5,4
6350.0,283.5,9
6350.0,286.5,14
6350.0,289.5,8
6350.0,292.5,13
6350.0,295.5,17
6350.0,298.5,7
6350.0,301.5,3
6350.0,304.5,3
6350.0,307.5,4
6350.0,310.5,5
6350.0,313.5,3
6350.0,316.5,5
6350.0,319.5,3
6350.0,322.5,1
6350.0,325.5,8
6350.0,328.5,3
6350.0,331.5,3
6350.0,334.5,2
6350.0,337.5,6
6350.0,340.5,2
6350.0,343.5,3
6350.0,346.5,1
6350.0,349.5,3
6350.0,352.5,1
6350.0,355.5,1
6350.0,358.5,3
6350.0,361.5,1
6350.0,367.5,1
6350.0,370.5,1
6350.0,373.5,3
6350.0,385.5,4
6350.0,388.5,3
6350.0,391.5,1
6350.0,397.5,2
6350.0,403.5,1
6350.0,406.5,2
6350.0,409.5,1
6350.0,412.5,2
6350.0,418.5,1
6350.0,424.5,1
6350.0,427.5,1
6350.0,430.5,1
6350.0,439.5,1
6350.0,445.5,1
6350.0,493.5,1
6350.0,499.5,2
6350.0,508.5,1
6350.0,517.5,1
6350.0,532.5,1
6350.0,535.5,1
6350.0,568.5,1
6350.0,580.5,1
6350.0,589.5,1
6350.0,592.5,1
6350.0,643.5,1
6350.0,649.5,1
6350.0,655.5,1
6350.0,667.5,1
6350.0,700.5,2
6350.0,745.5,1
6350.0,775.5,1
6350.0,778.5,1
6350.0,787.5,1
6350.0,790.5,1
6350.0,793.5,1
6350.0,808.5,1
6350.0,811.5,1
6350.0,877.5,1
6350.0,892.5,1
6350.0,916.5,1
6350.0,940.5,1
6350.0,943.5,1
6350.0,961.5,1
6350.0,967.5,1
6350.0,988.5,1
6350.0,994.5,1
6350.0,1009.5,1
6350.0,1024.5,1
6350.0,1033.5,1
6350.0,1075.5,1
6350.0,1078.5,1
6350.0,1093.5,2
6350.0,1114.5,1
6350.0,1120.5,1
6350.0,1126.5,1
6350.0,1135.5,1
6350.0,1138.5,1
6350.0,1144.5,1
6350.0,1156.5,1
6350.0,1162.5,1
6350.0,1165.5,1
6350.0,1177.5,1
6350.0,1180.5,1
6350.0,1189.5,1
6350.0,1201.5,1
6350.0,1240.5,1
6350.0,1243.5,1
6350.0,1312.5,2
6350.0,1324.5,2
6350.0,1336.5,1
6350.0,1363.5,1
6350.0,1387.5,1
6350.0,1396.5,1
6350.0,1411.5,1
6350.0,1423.5,1
6350.0,1483.5,1
6350.0,1492.5,1
6350.0,1504.5,1
6350.0,1507.5,1
6350.0,1531.5,1
6350.0,1549.5,1
6350.0,1585.5,1
6350.0,1618.5,1
6350.0,1627.5,2
6350.0,1633.5,1
6350.0,1639.5,1
6350.0,1645.5,1
6350.0,1651.5,2
6350.0,1660.5,1
6350.0,1681.5,2
6350.0,1684.5,1
6350.0,1687.5,1
6350.0,1699.5,1
6350.0,1702.5,1
6350.0,1738.5,1
6350.0,1759.5,1
6350.0,1762.5,1
6350.0,1765.5,1
6350.0,1768.5,1
6350.0,1777.5,1
6350.0,1816.5,1
6350.0,1837.5,1
6350.0,1864.5,1
6350.0,1924.5,1
6350.0,2164.5,1
6350.0,2188.5,1
6350.0,2197.5,1
6350.0,2200.5,1
6350.0,2224.5,3
6350.0,2326.5,1
6350.0,2692.5,2
6350.0,2755.5,1
6350.0,3115.5,1
6350.0,3130.5,1
6350.0,3142.5,1
6350.0,3151.5,1
6350.0,3163.5,1
6350.0,3166.5,1
6350.0,3172.5,1
6350.0,3184.5,1
6350.0,3187.5,2
6350.0,3214.5,1
6350.0,3220.5,1
6350.0,3259.5,1
6350.0,3274.5,1
6350.0,3280.5,1
6350.0,3289.5,1
6350.0,3334.5,1
6350.0,3367.5,1
6350.0,3382.5,1
6350.0,3388.5,1
6350.0,3403.5,1
6350.0,3430.5,1
6350.0,3442.5,1
6350.0,4282.5,1
6350.0,5656.5,1
6350.0,6700.5,1
6350.0,8830.5,1
6350.0,8935.5,1
6350.0,9043.5,1
6350.0,9073.5,1
6350.0,9130.5,1
6350.0,9448.5,1
6350.0,9655.5,1
6350.0,9835.5,1
6350.0,9889.5,1
6350.0,9916.5,1
6350.0,10033.5,1
6350.0,17170.5,1
6350.0,17446.5,1
6350.0,18031.5,1
6350.0,18058.5,1
6350.0,18265.5,1
6350.0,18277.5,1
6350.0,18382.5,1
6350.0,18661.5,1
6350.0,18937.5,1
6350.0,19294.5,1
6350.0,19351.5,1
6350.0,19426.5,1
6350.0,19675.5,1
6350.0,20170.5,1
6450.0,25.5,1
6450.0,28.5,2
6450.0,49.5,1
6450.0,100.5,1
6450.0,103.5,1
6450.0,106.5,3
6450.0,109.5,3
6450.0,112.5,4
6450.0,115.5,4
6450.0,118.5,18
6450.0,121.5,10
6450.0,124.5,14
6450.0,127.5,19
6450.0,130.5,10
6450.0,133.5,7
6450.0,136.5,9
6450.0,139.5,6
6450.0,142.5,8
6450.0,145.5,5
6450.0,148.5,6
6450.0,151.5,4
6450.0,154.5,8
6450.0,157.5,9
6450.0,160.5,6
6450.0,163.5,7
6450.0,166.5,3
6450.0,169.5,5
6450.0,175.5,3
6450.0,178.5,5
6450.0,181.5,9
6450.0,184.5,2
6450.0,187.5,3
6450.0,190.5,3
6450.0,193.5,8
6450.0,196.5,4
6450.0,199.5,5
6450.0,202.5,4
6450.0,208.5,2
6450.0,211.5,1
6450.0,214.5,1
6450.0,220.5,1
6450.0,244.5,1
6450.0,259.5,1
6450.0,265.5,1
6450.0,334.5,1
6450.0,367.5,1
6450.0,370.5,1
6450.0,391.5,1
6450.0,463.5,1
6450.0,493.5,1
6450.0,622.5,1
6450.0,1336.5,1
6450.0,1420.5,1
6450.0,1615.5,1
6450.0,1630.5,1
6450.0,1639.5,2
6450.0,1735.5,1
6450.0,3115.5,2
6450.0,3124.5,1
6450.0,3127.5,1
6450.0,3130.5,1
6450.0,3136.5,1
6450.0,3178.5,1
6450.0,4660.5,1
6450.0,9163.5,1
6550.0,103.5,1
6550.0,109.5,2
6550.0,121.5,3
6550.0,124.5,4
6550.0,127.5,3
6550.0,133.5,1
6550.0,136.5,1
6550.0,139.5,1
6550.0,142.5,2
6550.0,145.5,1
6550.0,151.5,1
6550.0,154.5,1
6550.0,157.5,2
6550.0,160.5,2
6550.0,169.5,2
6550.0,172.5,1
6550.0,208.5,1
6550.0,631.5,1
6550.0,1723.5,1
6550.0,2158.5,1
6650.0,31.5,1
6650.0,103.5,3
6650.0,106.5,2
6650.0,109.5,1
6650.0,112.5,5
6650.0,115.5,1
6650.0,118.5,9
6650.0,121.5,4
6650.0,124.5,10
6650.0,127.5,3
6650.0,130.5,8
6650.0,133.5,6
6650.0,136.5,7
6650.0,139.5,6
6650.0,142.5,5
6650.0,145.5,5
6650.0,148.5,4
6650.0,151.5,5
6650.0,154.5,2
6650.0,157.5,8
6650.0,160.5,5
6650.0,163.5,6
6650.0,166.5,1
6650.0,175.5,1
6650.0,178.5,4
6650.0,181.5,2
6650.0,184.5,3
6650.0,187.5,4
6650.0,190.5,2
6650.0,193.5,3
6650.0,199.5,1
6650.0,220.5,1
6650.0,226.5,1
6650.0,238.5,1
6650.0,244.5,1
6650.0,247.5,1
6650.0,250.5,4
6650.0,256.5,1
6650.0,259.5,2
6650.0,262.5,1
6650.0,268.5,1
6650.0,286.5,2
6650.0,289.5,1
6650.0,454.5,1
6650.0,997.5,1
6650.0,1477.5,1
6650.0,1492.5,1
6650.0,1519.5,1
6650.0,1636.5,1
6650.0,1660.5,1
6650.0,1726.5,1
6650.0,1780.5,1
6650.0,3196.5,1
6650.0,3232.5,1
6650.0,3241.5,1
6650.0,3382.5,1
6650.0,8068.5,1
6650.0,18400.5,1
6750.0,19.5,3
6750.0,22.5,7
6750.0,25.5,21
6750.0,28.5,8
6750.0,31.5,8
6750.0,37.5,8
6750.0,40.5,1
6750.0,43.5,2
6750.0,46.5,2
6750.0,55.5,4
6750.0,58.5,2
6750.0,61.5,2
6750.0,64.5,1
6750.0,76.5,1
6750.0,106.5,1
6750.0,109.5,5
6750.0,112.5,10
6750.0,115.5,5
6750.0,118.5,10
6750.0,121.5,10
6750.0,124.5,12
6750.0,127.5,12
6750.0,130.5,13
6750.0,133.5,16
6750.0,136.5,21
6750.0,139.5,29
6750.0,142.5,17
6750.0,145.5,32
6750.0,148.5,24
6750.0,151.5,24
6750.0,154.5,21
6750.0,157.5,31
6750.0,160.5,26
6750.0,163.5,23
6750.0,166.5,29
6750.0,169.5,50
6750.0,172.5,23
6750.0,175.5,35
6750.0,178.5,28
6750.0,181.5,26
6750.0,184.5,14
6750.0,187.5,23
6750.0,190.5,11
6750.0,193.5,35
6750.0,196.5,17
6750.0,199.5,41
6750.0,202.5,17
6750.0,205.5,26
6750.0,208.5,21
6750.0,211.5,25
6750.0,214.5,13
6750.0,217.5,20
6750.0,220.5,16
6750.0,223.5,9
6750.0,226.5,9
6750.0,229.5,12
6750.0,232.5,8
6750.0,235.5,8
6750.0,238.5,3
6750.0,241.5,4
6750.0,244.5,5
6750.0,247.5,3
6750.0,250.5,4
6750.0,256.5,3
6750.0,259.5,1
6750.0,262.5,2
6750.0,265.5,2
6750.0,268.5,2
6750.0,271.5,1
6750.0,274.5,3
6750.0,277.5,2
6750.0,280.5,4
6750.0,283.5,3
6750.0,286.5,14
6750.0,289.5,13
6750.0,292.5,6
6750.0,295.5,16
6750.0,298.5,21
6750.0,301.5,10
6750.0,304.5,8
6750.0,307.5,14
6750.0,310.5,8
6750.0,313.5,12
6750.0,316.5,9
6750.0,319.5,5
6750.0,322.5,5
6750.0,325.5,8
6750.0,328.5,3
6750.0,331.5,3
6750.0,334.5,4
6750.0,337.5,9
6750.0,340.5,6
6750.0,343.5,10
6750.0,346.5,2
6750.0,349.5,7
6750.0,352.5,1
6750.0,355.5,10
6750.0,358.5,3
6750.0,361.5,4
6750.0,364.5,5
6750.0,367.5,2
6750.0,370.5,5
6750.0,373.5,3
6750.0,376.5,2
6750.0,379.5,2
6750.0,382.5,1
6750.0,394.5,2
6750.0,406.5,1
6750.0,418.5,1
6750.0,433.5,1
6750.0,436.5,1
6750.0,448.5,1
6750.0,490.5,1
6750.0,508.5,1
6750.0,520.5,1
6750.0,553.5,1
6750.0,580.5,1
6750.0,697.5,1
6750.0,715.5,1
6750.0,775.5,1
6750.0,1192.5,1
6750.0,1267.5,1
6750.0,1450.5,1
6750.0,1507.5,1
6750.0,1537.5,1
6750.0,1615.5,1
6750.0,1636.5,3
6750.0,1642.5,1
6750.0,1678.5,1
6750.0,1702.5,1
6750.0,1744.5,1
6750.0,1759.5,1
6750.0,1768.5,1
6750.0,1780.5,1
6750.0,1783.5,1
6750.0,1792.5,1
6750.0,1801.5,1
6750.0,1996.5,1
6750.0,2161.5,1
6750.0,2167.5,1
6750.0,2173.5,1
6750.0,2197.5,1
6750.0,2218.5,1
6750.0,2359.5,1
6750.0,3130.5,1
6750.0,3142.5,1
6750.0,3181.5,1
6750.0,3232.5,1
6750.0,3238.5,1
6750.0,3277.5,1
6750.0,3358.5,1
6750.0,3385.5,1
6750.0,3394.5,1
6750.0,3412.5,1
6750.0,3415.5,1
6750.0,3448.5,1
6750.0,4303.5,1
6750.0,6148.5,1
6750.0,9361.5,1
6750.0,17461.5,1
6750.0,18340.5,1
6850.0,22.5,1
6850.0,31.5,1
6850.0,34.5,1
6850.0,37.5,1
6850.0,58.5,1
6850.0,64.5,1
6850.0,97.5,1
6850.0,103.5,3
6850.0,106.5,2
6850.0,109.5,2
6850.0,112.5,1
6850.0,115.5,2
6850.0,118.5,11
6850.0,121.5,8
6850.0,124.5,22
6850.0,127.5,7
6850.0,130.5,11
6850.0,133.5,11
6850.0,136.5,8
6850.0,139.5,11
6850.0,142.5,7
6850.0,145.5,6
6850.0,148.5,9
6850.0,151.5,5
6850.0,154.5,6
6850.0,157.5,11
6850.0,160.5,9
6850.0,163.5,6
6850.0,166.5,6
6850.0,169.5,11
6850.0,172.5,3
6850.0,175.5,7
6850.0,178.5,5
6850.0,181.5,4
6850.0,184.5,6
6850.0,187.5,10
6850.0,190.5,8
6850.0,193.5,11
6850.0,196.5,3
6850.0,199.5,4
6850.0,202.5,3
6850.0,205.5,5
6850.0,208.5,3
6850.0,211.5,1
6850.0,214.5,2
6850.0,217.5,3
