binned_distance,binned_rtt,count
6550.0,1672.5,1
6550.0,1684.5,1
6550.0,1693.5,1
6550.0,1699.5,1
6550.0,1702.5,1
6550.0,1705.5,2
6550.0,1717.5,1
6550.0,1819.5,1
6550.0,1855.5,1
6550.0,2155.5,1
6550.0,2188.5,1
6550.0,2386.5,1
6650.0,67.5,1
6650.0,73.5,2
6650.0,130.5,1
6650.0,133.5,6
6650.0,136.5,8
6650.0,139.5,6
6650.0,142.5,9
6650.0,145.5,2
6650.0,148.5,22
6650.0,151.5,47
6650.0,154.5,35
6650.0,157.5,34
6650.0,160.5,27
6650.0,163.5,36
6650.0,166.5,26
6650.0,169.5,87
6650.0,172.5,73
6650.0,175.5,51
6650.0,178.5,40
6650.0,181.5,31
6650.0,184.5,34
6650.0,187.5,10
6650.0,190.5,25
6650.0,193.5,28
6650.0,196.5,20
6650.0,199.5,30
6650.0,202.5,27
6650.0,205.5,28
6650.0,208.5,27
6650.0,211.5,21
6650.0,214.5,21
6650.0,217.5,19
6650.0,220.5,17
6650.0,223.5,12
6650.0,226.5,12
6650.0,229.5,12
6650.0,232.5,11
6650.0,235.5,15
6650.0,238.5,16
6650.0,241.5,17
6650.0,244.5,2
6650.0,247.5,12
6650.0,250.5,5
6650.0,253.5,10
6650.0,256.5,4
6650.0,259.5,11
6650.0,262.5,16
6650.0,265.5,7
6650.0,268.5,5
6650.0,271.5,4
6650.0,274.5,8
6650.0,277.5,6
6650.0,280.5,6
6650.0,283.5,8
6650.0,286.5,6
6650.0,289.5,5
6650.0,292.5,2
6650.0,295.5,5
6650.0,298.5,2
6650.0,301.5,6
6650.0,304.5,4
6650.0,307.5,3
6650.0,310.5,4
6650.0,313.5,1
6650.0,316.5,3
6650.0,319.5,2
6650.0,322.5,2
6650.0,328.5,3
6650.0,331.5,1
6650.0,334.5,5
6650.0,337.5,1
6650.0,340.5,1
6650.0,346.5,2
6650.0,349.5,2
6650.0,352.5,1
6650.0,355.5,2
6650.0,358.5,1
6650.0,361.5,3
6650.0,370.5,1
6650.0,373.5,1
6650.0,376.5,1
6650.0,382.5,2
6650.0,385.5,1
6650.0,388.5,1
6650.0,391.5,1
6650.0,394.5,2
6650.0,397.5,1
6650.0,406.5,2
6650.0,415.5,2
6650.0,424.5,1
6650.0,448.5,1
6650.0,451.5,1
6650.0,514.5,1
6650.0,544.5,1
6650.0,556.5,2
6650.0,565.5,1
6650.0,568.5,1
6650.0,1420.5,1
6650.0,1516.5,1
6650.0,1657.5,2
6650.0,1678.5,1
6650.0,1681.5,1
6650.0,1684.5,2
6650.0,1696.5,2
6650.0,1699.5,1
6650.0,1705.5,1
6650.0,1711.5,2
6650.0,1762.5,1
6650.0,2152.5,1
6650.0,2173.5,1
6650.0,2176.5,1
6650.0,2206.5,1
6650.0,2299.5,1
6650.0,3748.5,1
6750.0,142.5,4
6750.0,145.5,1
6750.0,148.5,2
6750.0,151.5,7
6750.0,157.5,3
6750.0,160.5,8
6750.0,163.5,16
6750.0,166.5,11
6750.0,169.5,16
6750.0,172.5,15
6750.0,175.5,12
6750.0,178.5,19
6750.0,181.5,22
6750.0,184.5,27
6750.0,187.5,30
6750.0,190.5,13
6750.0,193.5,13
6750.0,196.5,17
6750.0,199.5,9
6750.0,202.5,12
6750.0,205.5,8
6750.0,208.5,9
6750.0,211.5,3
6750.0,214.5,6
6750.0,217.5,5
6750.0,220.5,1
6750.0,223.5,3
6750.0,229.5,4
6750.0,232.5,2
6750.0,235.5,2
6750.0,238.5,3
6750.0,241.5,2
6750.0,247.5,3
6750.0,253.5,1
6750.0,256.5,1
6750.0,259.5,1
6750.0,262.5,4
6750.0,265.5,1
6750.0,268.5,3
6750.0,271.5,1
6750.0,274.5,1
6750.0,277.5,2
6750.0,280.5,1
6750.0,286.5,2
6750.0,289.5,2
6750.0,295.5,2
6750.0,304.5,1
6750.0,307.5,2
6750.0,310.5,1
6750.0,313.5,1
6750.0,316.5,1
6750.0,319.5,2
6750.0,334.5,1
6750.0,337.5,4
6750.0,340.5,1
6750.0,349.5,1
6750.0,394.5,1
6750.0,445.5,1
6750.0,484.5,1
6750.0,763.5,1
6750.0,874.5,1
6750.0,1669.5,1
6750.0,1786.5,1
6750.0,2167.5,1
6750.0,2170.5,1
6750.0,2173.5,1
6750.0,2191.5,1
6750.0,2491.5,1
6750.0,2506.5,2
6750.0,2527.5,1
6750.0,3241.5,1
6750.0,23449.5,1
6850.0,1.5,41
6850.0,4.5,3
6850.0,7.5,2
6850.0,31.5,1
6850.0,61.5,1
6850.0,73.5,2
6850.0,91.5,1
6850.0,94.5,1
6850.0,112.5,1
6850.0,127.5,3
6850.0,130.5,6
6850.0,133.5,3
6850.0,136.5,4
6850.0,139.5,3
6850.0,142.5,6
6850.0,145.5,15
6850.0,148.5,18
6850.0,151.5,24
6850.0,154.5,24
6850.0,157.5,14
6850.0,160.5,24
6850.0,163.5,25
6850.0,166.5,49
6850.0,169.5,42
6850.0,172.5,32
6850.0,175.5,118
6850.0,178.5,74
6850.0,181.5,49
6850.0,184.5,76
6850.0,187.5,40
6850.0,190.5,41
6850.0,193.5,338
6850.0,196.5,134
6850.0,199.5,182
6850.0,202.5,139
6850.0,205.5,73
6850.0,208.5,64
6850.0,211.5,42
6850.0,214.5,47
6850.0,217.5,37
6850.0,220.5,32
6850.0,223.5,23
6850.0,226.5,15
6850.0,229.5,32
6850.0,232.5,16
6850.0,235.5,16
6850.0,238.5,26
6850.0,241.5,13
6850.0,244.5,17
6850.0,247.5,17
6850.0,250.5,13
6850.0,253.5,9
6850.0,256.5,9
6850.0,259.5,9
6850.0,262.5,7
6850.0,265.5,9
6850.0,268.5,8
6850.0,271.5,12
6850.0,274.5,13
6850.0,277.5,17
6850.0,280.5,8
6850.0,283.5,7
6850.0,286.5,3
6850.0,289.5,11
6850.0,292.5,2
6850.0,295.5,7
6850.0,298.5,4
6850.0,301.5,8
6850.0,304.5,6
6850.0,307.5,2
6850.0,310.5,4
6850.0,313.5,4
6850.0,316.5,2
6850.0,319.5,3
6850.0,322.5,6
6850.0,325.5,1
6850.0,328.5,6
6850.0,331.5,5
6850.0,334.5,2
6850.0,337.5,2
6850.0,340.5,1
6850.0,343.5,1
6850.0,346.5,1
6850.0,349.5,7
6850.0,352.5,7
6850.0,355.5,2
6850.0,358.5,6
6850.0,361.5,3
6850.0,364.5,1
6850.0,367.5,2
6850.0,370.5,3
6850.0,376.5,1
6850.0,382.5,2
6850.0,385.5,1
6850.0,388.5,1
6850.0,391.5,2
6850.0,397.5,1
6850.0,400.5,2
6850.0,403.5,2
6850.0,406.5,1
6850.0,409.5,2
6850.0,412.5,1
6850.0,415.5,1
6850.0,421.5,4
6850.0,424.5,3
6850.0,427.5,1
6850.0,430.5,3
6850.0,436.5,2
6850.0,439.5,1
6850.0,448.5,1
6850.0,451.5,1
6850.0,460.5,1
6850.0,484.5,1
6850.0,487.5,1
6850.0,610.5,1
6850.0,628.5,1
6850.0,832.5,1
6850.0,1027.5,1
6850.0,1195.5,1
6850.0,1219.5,1
6850.0,1687.5,1
6850.0,1720.5,1
6850.0,1735.5,1
6850.0,2191.5,2
6850.0,2194.5,1
6850.0,2197.5,1
6850.0,2209.5,1
6850.0,2224.5,1
6850.0,2233.5,1
6850.0,2242.5,1
6850.0,2440.5,1
6850.0,2482.5,1
6850.0,2599.5,1
6850.0,2869.5,1
6850.0,3256.5,1
6850.0,4078.5,1
6850.0,5797.5,1
6850.0,10414.5,1
6850.0,47704.5,1
6950.0,130.5,1
6950.0,133.5,1
6950.0,142.5,1
6950.0,145.5,1
6950.0,148.5,1
6950.0,151.5,1
6950.0,154.5,2
6950.0,157.5,9
6950.0,160.5,7
6950.0,163.5,3
6950.0,166.5,4
6950.0,169.5,13
6950.0,172.5,24
6950.0,175.5,50
6950.0,178.5,35
6950.0,181.5,25
6950.0,184.5,39
6950.0,187.5,28
6950.0,190.5,55
6950.0,193.5,54
6950.0,196.5,50
6950.0,199.5,40
6950.0,202.5,34
6950.0,205.5,31
6950.0,208.5,24
6950.0,211.5,22
6950.0,214.5,13
6950.0,217.5,18
6950.0,220.5,17
6950.0,223.5,12
6950.0,226.5,12
6950.0,229.5,11
6950.0,232.5,9
6950.0,235.5,7
6950.0,238.5,3
6950.0,241.5,14
6950.0,244.5,12
6950.0,247.5,22
6950.0,250.5,8
6950.0,253.5,10
6950.0,256.5,22
6950.0,259.5,25
6950.0,262.5,48
6950.0,265.5,32
6950.0,268.5,37
6950.0,271.5,27
6950.0,274.5,16
6950.0,277.5,27
6950.0,280.5,17
6950.0,283.5,8
6950.0,286.5,10
6950.0,289.5,11
6950.0,292.5,5
6950.0,295.5,13
6950.0,298.5,11
6950.0,301.5,9
6950.0,304.5,9
6950.0,307.5,10
6950.0,310.5,6
6950.0,313.5,4
6950.0,316.5,7
6950.0,319.5,5
6950.0,322.5,4
6950.0,325.5,5
6950.0,328.5,2
6950.0,331.5,1
6950.0,334.5,10
6950.0,337.5,2
6950.0,340.5,3
6950.0,343.5,4
6950.0,346.5,1
6950.0,349.5,5
6950.0,352.5,1
6950.0,355.5,2
6950.0,358.5,2
6950.0,361.5,1
6950.0,364.5,3
6950.0,367.5,6
6950.0,370.5,1
6950.0,373.5,2
6950.0,376.5,2
6950.0,379.5,1
6950.0,382.5,1
6950.0,385.5,1
6950.0,391.5,2
6950.0,400.5,1
6950.0,427.5,2
6950.0,436.5,1
6950.0,445.5,2
6950.0,448.5,1
6950.0,457.5,1
6950.0,463.5,1
6950.0,478.5,1
6950.0,487.5,1
6950.0,508.5,1
6950.0,520.5,1
6950.0,529.5,1
6950.0,589.5,1
6950.0,664.5,1
6950.0,709.5,1
6950.0,1669.5,1
6950.0,1675.5,1
6950.0,1693.5,1
6950.0,1756.5,1
6950.0,1792.5,1
6950.0,2179.5,1
6950.0,2194.5,1
6950.0,2542.5,1
6950.0,2611.5,1
6950.0,3253.5,1
6950.0,13222.5,1
7050.0,139.5,2
7050.0,145.5,1
7050.0,151.5,1
7050.0,154.5,3
7050.0,157.5,1
7050.0,160.5,4
7050.0,163.5,2
7050.0,166.5,5
7050.0,169.5,6
7050.0,172.5,3
7050.0,175.5,14
7050.0,178.5,15
7050.0,181.5,12
7050.0,184.5,15
7050.0,187.5,16
7050.0,190.5,5
7050.0,193.5,44
7050.0,196.5,25
7050.0,199.5,32
7050.0,202.5,23
7050.0,205.5,13
7050.0,208.5,8
7050.0,211.5,10
7050.0,214.5,8
7050.0,217.5,4
7050.0,220.5,9
7050.0,223.5,3
7050.0,226.5,3
7050.0,229.5,5
7050.0,232.5,2
7050.0,235.5,1
7050.0,238.5,10
7050.0,241.5,3
7050.0,244.5,2
7050.0,247.5,1
7050.0,250.5,1
7050.0,253.5,1
7050.0,259.5,1
7050.0,262.5,5
7050.0,265.5,4
7050.0,268.5,5
7050.0,271.5,9
7050.0,274.5,7
7050.0,277.5,9
7050.0,280.5,7
7050.0,283.5,7
7050.0,286.5,8
7050.0,289.5,1
7050.0,292.5,3
7050.0,295.5,1
7050.0,298.5,2
7050.0,310.5,2
7050.0,316.5,1
7050.0,319.5,2
7050.0,322.5,2
7050.0,331.5,1
7050.0,337.5,1
7050.0,364.5,1
7050.0,370.5,1
7050.0,400.5,2
7050.0,409.5,1
7050.0,412.5,1
7050.0,415.5,1
7050.0,424.5,2
7050.0,433.5,2
7050.0,436.5,1
7050.0,442.5,1
7050.0,445.5,1
7050.0,448.5,1
7050.0,457.5,3
7050.0,460.5,1
7050.0,463.5,1
7050.0,466.5,3
7050.0,469.5,6
7050.0,472.5,1
7050.0,475.5,3
7050.0,478.5,3
7050.0,481.5,2
7050.0,484.5,1
7050.0,487.5,4
7050.0,490.5,2
7050.0,493.5,1
7050.0,496.5,1
7050.0,502.5,2
7050.0,505.5,1
7050.0,514.5,1
7050.0,517.5,1
7050.0,520.5,3
7050.0,526.5,1
7050.0,532.5,1
7050.0,544.5,1
7050.0,568.5,1
7050.0,592.5,1
7050.0,598.5,1
7050.0,715.5,1
7050.0,940.5,1
7050.0,1699.5,1
7050.0,1729.5,1
7050.0,2731.5,1
7150.0,145.5,3
7150.0,148.5,4
7150.0,151.5,1
7150.0,154.5,2
7150.0,157.5,3
7150.0,160.5,5
7150.0,163.5,8
7150.0,166.5,10
7150.0,169.5,3
7150.0,172.5,4
7150.0,175.5,9
7150.0,178.5,13
7150.0,181.5,14
7150.0,184.5,8
7150.0,187.5,8
7150.0,190.5,10
7150.0,193.5,17
7150.0,196.5,12
7150.0,199.5,9
7150.0,202.5,17
7150.0,205.5,16
7150.0,208.5,11
7150.0,211.5,12
7150.0,214.5,7
7150.0,217.5,20
7150.0,220.5,14
7150.0,223.5,25
7150.0,226.5,5
7150.0,229.5,15
7150.0,232.5,14
7150.0,235.5,10
7150.0,238.5,3
7150.0,241.5,4
7150.0,244.5,1
7150.0,247.5,3
7150.0,253.5,2
7150.0,259.5,5
7150.0,262.5,1
7150.0,265.5,4
7150.0,268.5,9
7150.0,271.5,6
7150.0,274.5,13
7150.0,277.5,5
7150.0,280.5,3
7150.0,283.5,6
7150.0,286.5,3
7150.0,289.5,4
7150.0,292.5,3
7150.0,295.5,6
7150.0,298.5,2
7150.0,301.5,3
7150.0,307.5,1
7150.0,310.5,2
7150.0,313.5,1
7150.0,319.5,4
7150.0,322.5,3
7150.0,325.5,2
7150.0,331.5,2
7150.0,334.5,1
7150.0,337.5,1
7150.0,343.5,1
7150.0,346.5,3
7150.0,349.5,1
7150.0,355.5,1
7150.0,358.5,1
7150.0,364.5,1
7150.0,370.5,1
7150.0,376.5,1
7150.0,379.5,1
7150.0,382.5,1
7150.0,388.5,1
7150.0,391.5,1
7150.0,457.5,1
7150.0,460.5,1
7150.0,466.5,1
7150.0,886.5,1
7150.0,1117.5,1
7150.0,1726.5,1
7150.0,1801.5,1
7150.0,1840.5,1
7150.0,1846.5,1
7150.0,2194.5,1
7150.0,3274.5,1
7150.0,3316.5,1
7250.0,97.5,1
7250.0,142.5,1
7250.0,160.5,3
7250.0,163.5,5
7250.0,166.5,4
7250.0,169.5,3
7250.0,172.5,3
7250.0,175.5,9
7250.0,178.5,8
7250.0,181.5,6
7250.0,184.5,4
7250.0,187.5,16
7250.0,190.5,8
7250.0,193.5,10
7250.0,196.5,9
7250.0,199.5,9
7250.0,202.5,32
7250.0,205.5,26
7250.0,208.5,28
7250.0,211.5,24
7250.0,214.5,16
7250.0,217.5,5
7250.0,220.5,5
7250.0,223.5,8
7250.0,226.5,11
7250.0,229.5,1
7250.0,232.5,5
7250.0,235.5,3
7250.0,238.5,3
7250.0,241.5,3
7250.0,244.5,5
7250.0,247.5,5
7250.0,250.5,2
7250.0,253.5,1
7250.0,259.5,1
7250.0,265.5,1
7250.0,268.5,1
7250.0,274.5,1
7250.0,277.5,1
7250.0,280.5,2
7250.0,283.5,3
7250.0,286.5,1
7250.0,289.5,3
7250.0,292.5,8
7250.0,295.5,3
7250.0,298.5,3
7250.0,301.5,2
7250.0,304.5,6
7250.0,307.5,7
7250.0,310.5,21
7250.0,313.5,15
7250.0,316.5,16
7250.0,319.5,22
7250.0,322.5,32
7250.0,325.5,18
7250.0,328.5,21
7250.0,331.5,14
7250.0,334.5,18
7250.0,337.5,11
7250.0,340.5,17
7250.0,343.5,14
7250.0,346.5,12
7250.0,349.5,12
7250.0,352.5,9
7250.0,355.5,9
7250.0,358.5,9
7250.0,361.5,14
7250.0,364.5,13
7250.0,367.5,10
7250.0,370.5,5
7250.0,373.5,10
7250.0,376.5,7
7250.0,379.5,12
7250.0,382.5,9
7250.0,385.5,10
7250.0,388.5,2
7250.0,391.5,1
7250.0,394.5,2
7250.0,397.5,1
7250.0,400.5,2
7250.0,415.5,1
7250.0,421.5,1
7250.0,430.5,1
7250.0,436.5,1
7250.0,499.5,1
7250.0,505.5,1
7250.0,511.5,1
7250.0,700.5,1
7250.0,706.5,1
7250.0,727.5,1
7250.0,733.5,1
7250.0,1666.5,1
7250.0,1711.5,1
7250.0,1738.5,1
7250.0,1831.5,1
7250.0,2239.5,1
7250.0,2581.5,1
7250.0,3214.5,1
7250.0,4957.5,1
7250.0,8782.5,1
7350.0,154.5,2
7350.0,169.5,1
7350.0,172.5,1
7350.0,175.5,10
7350.0,178.5,6
7350.0,181.5,7
7350.0,184.5,6
7350.0,187.5,3
7350.0,190.5,5
7350.0,193.5,12
7350.0,196.5,7
7350.0,199.5,9
7350.0,202.5,10
7350.0,205.5,14
7350.0,208.5,11
7350.0,211.5,6
7350.0,214.5,6
7350.0,217.5,10
7350.0,220.5,7
7350.0,223.5,5
7350.0,226.5,2
7350.0,229.5,5
7350.0,232.5,5
7350.0,241.5,1
7350.0,244.5,1
7350.0,250.5,1
7350.0,262.5,3
7350.0,268.5,1
7350.0,271.5,5
7350.0,274.5,1
7350.0,277.5,6
7350.0,280.5,1
7350.0,289.5,1
7350.0,295.5,1
7350.0,301.5,1
7350.0,313.5,2
7350.0,325.5,1
7350.0,379.5,1
7350.0,382.5,1
7350.0,448.5,1
7350.0,469.5,1
7350.0,472.5,1
7350.0,2200.5,1
7350.0,2479.5,1
7450.0,61.5,1
7450.0,142.5,1
7450.0,145.5,1
7450.0,148.5,1
7450.0,151.5,1
7450.0,160.5,2
7450.0,163.5,1
7450.0,166.5,1
7450.0,169.5,4
7450.0,175.5,1
7450.0,178.5,2
7450.0,181.5,2
7450.0,184.5,4
7450.0,187.5,3
7450.0,193.5,8
7450.0,196.5,8
7450.0,199.5,5
7450.0,202.5,2
7450.0,205.5,1
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,1
7450.0,217.5,1
7450.0,220.5,1
7450.0,229.5,1
7450.0,232.5,1
7450.0,235.5,4
7450.0,238.5,8
7450.0,241.5,3
7450.0,244.5,4
7450.0,247.5,4
7450.0,250.5,7
7450.0,253.5,1
7450.0,256.5,2
7450.0,259.5,1
7450.0,262.5,1
7450.0,265.5,3
7450.0,268.5,3
7450.0,274.5,8
7450.0,277.5,10
7450.0,280.5,2
7450.0,283.5,5
7450.0,286.5,4
7450.0,289.5,2
7450.0,292.5,4
7450.0,295.5,7
7450.0,298.5,1
7450.0,301.5,3
7450.0,304.5,7
7450.0,307.5,8
7450.0,310.5,4
7450.0,313.5,9
7450.0,316.5,6
7450.0,319.5,5
7450.0,322.5,8
7450.0,325.5,12
7450.0,328.5,6
7450.0,331.5,8
7450.0,334.5,10
7450.0,337.5,9
7450.0,340.5,7
7450.0,343.5,7
7450.0,346.5,7
7450.0,349.5,8
7450.0,352.5,7
7450.0,355.5,5
7450.0,358.5,4
7450.0,361.5,7
7450.0,364.5,3
7450.0,367.5,5
7450.0,370.5,2
7450.0,373.5,4
7450.0,376.5,5
7450.0,379.5,3
7450.0,382.5,5
7450.0,385.5,4
7450.0,388.5,11
7450.0,391.5,16
7450.0,394.5,9
7450.0,397.5,11
7450.0,400.5,5
7450.0,403.5,10
7450.0,406.5,15
7450.0,409.5,6
7450.0,412.5,7
7450.0,415.5,7
7450.0,418.5,6
7450.0,424.5,5
7450.0,427.5,7
7450.0,430.5,8
7450.0,433.5,9
7450.0,436.5,9
7450.0,439.5,10
7450.0,442.5,2
7450.0,445.5,7
7450.0,448.5,4
7450.0,451.5,4
7450.0,454.5,5
7450.0,457.5,8
7450.0,460.5,5
7450.0,463.5,5
7450.0,466.5,5
7450.0,469.5,1
7450.0,472.5,8
7450.0,475.5,2
7450.0,478.5,3
7450.0,484.5,4
7450.0,487.5,2
7450.0,490.5,1
7450.0,508.5,1
7450.0,511.5,1
7450.0,517.5,1
7450.0,520.5,1
7450.0,538.5,1
7450.0,571.5,1
7450.0,1864.5,1
7450.0,1936.5,1
7450.0,8260.5,1
7450.0,8539.5,1
7550.0,181.5,1
7550.0,184.5,1
7550.0,199.5,2
7550.0,205.5,3
7550.0,217.5,2
7550.0,223.5,1
7550.0,226.5,2
7550.0,229.5,3
7550.0,232.5,2
7550.0,235.5,4
7550.0,238.5,2
7550.0,241.5,1
7550.0,247.5,3
7550.0,250.5,1
7550.0,253.5,4
7550.0,256.5,1
7550.0,262.5,1
7550.0,274.5,1
7550.0,277.5,1
7550.0,283.5,2
7550.0,289.5,2
7550.0,292.5,1
7550.0,316.5,2
7550.0,319.5,2
7550.0,322.5,5
7550.0,328.5,1
7550.0,331.5,1
7550.0,334.5,1
7550.0,361.5,1
7550.0,454.5,3
7550.0,469.5,1
7550.0,472.5,1
7550.0,1108.5,1
7550.0,1753.5,1
7550.0,2233.5,1
7550.0,2242.5,1
7550.0,2263.5,1
7550.0,2290.5,1
7650.0,184.5,1
7650.0,193.5,3
7650.0,202.5,3
7650.0,205.5,1
7650.0,241.5,1
7650.0,253.5,1
7650.0,262.5,1
7650.0,283.5,1
7650.0,286.5,2
7650.0,301.5,1
7650.0,304.5,2
7650.0,322.5,1
7650.0,379.5,2
7650.0,382.5,1
7650.0,388.5,1
7650.0,391.5,2
7650.0,394.5,1
7650.0,397.5,1
7650.0,400.5,1
7650.0,409.5,1
7650.0,415.5,1
7650.0,418.5,2
7650.0,421.5,1
7650.0,430.5,1
7650.0,436.5,1
7650.0,439.5,3
7650.0,445.5,1
7650.0,448.5,4
7650.0,454.5,4
7650.0,457.5,6
7650.0,460.5,5
7650.0,463.5,4
7650.0,466.5,3
7650.0,469.5,5
7650.0,472.5,4
7650.0,475.5,3
7650.0,478.5,4
7650.0,481.5,2
7650.0,484.5,2
7650.0,487.5,1
7650.0,490.5,2
7650.0,493.5,1
7650.0,496.5,1
7650.0,499.5,1
7650.0,502.5,1
7650.0,505.5,1
7650.0,511.5,2
7650.0,517.5,1
7650.0,520.5,2
7650.0,523.5,4
7650.0,529.5,2
7650.0,532.5,1
7750.0,199.5,1
7750.0,205.5,1
7750.0,235.5,1
7750.0,238.5,1
7750.0,241.5,3
7750.0,256.5,1
7750.0,259.5,1
7750.0,265.5,1
7750.0,271.5,2
7750.0,274.5,1
7750.0,277.5,1
7750.0,280.5,3
7750.0,286.5,6
7750.0,289.5,4
7750.0,292.5,4
7750.0,295.5,1
7750.0,298.5,1
7750.0,301.5,1
7750.0,304.5,6
7750.0,307.5,4
7750.0,310.5,2
7750.0,313.5,4
7750.0,316.5,10
7750.0,319.5,4
7750.0,322.5,3
7750.0,325.5,10
7750.0,328.5,6
7750.0,331.5,8
7750.0,334.5,25
7750.0,337.5,7
7750.0,340.5,9
7750.0,343.5,7
7750.0,346.5,8
7750.0,349.5,4
7750.0,352.5,4
7750.0,355.5,4
7750.0,358.5,1
7750.0,361.5,7
7750.0,364.5,1
7750.0,367.5,3
7750.0,370.5,8
7750.0,373.5,2
7750.0,376.5,8
7750.0,379.5,6
7750.0,382.5,3
7750.0,385.5,4
7750.0,388.5,2
7750.0,391.5,1
7750.0,394.5,3
7750.0,397.5,3
7750.0,400.5,6
7750.0,409.5,8
7750.0,415.5,1
7750.0,418.5,3
7750.0,421.5,2
7750.0,430.5,3
7750.0,433.5,2
7750.0,436.5,5
7750.0,439.5,2
7750.0,442.5,1
7750.0,445.5,3
7750.0,448.5,4
7750.0,451.5,7
7750.0,454.5,10
7750.0,457.5,7
7750.0,460.5,6
7750.0,463.5,4
7750.0,466.5,11
7750.0,469.5,6
7750.0,472.5,5
7750.0,475.5,2
7750.0,478.5,1
7750.0,481.5,2
7750.0,484.5,4
7750.0,487.5,1
7750.0,490.5,1
7750.0,502.5,1
7750.0,511.5,4
7750.0,532.5,1
7750.0,541.5,1
7750.0,637.5,1
7750.0,1789.5,1
7750.0,1816.5,1
7750.0,2398.5,1
7750.0,5410.5,1
7850.0,235.5,1
7850.0,250.5,1
7850.0,268.5,1
7850.0,274.5,1
7850.0,286.5,1
7850.0,289.5,3
7850.0,292.5,5
7850.0,298.5,1
7850.0,307.5,1
7850.0,319.5,1
7850.0,322.5,1
7850.0,325.5,7
7850.0,328.5,10
7850.0,331.5,9
7850.0,334.5,10
7850.0,337.5,12
7850.0,340.5,5
7850.0,343.5,9
7850.0,346.5,11
7850.0,349.5,20
7850.0,352.5,22
7850.0,355.5,21
7850.0,358.5,16
7850.0,361.5,23
7850.0,364.5,15
7850.0,367.5,9
7850.0,370.5,2
7850.0,373.5,7
7850.0,376.5,4
7850.0,379.5,3
7850.0,382.5,2
7850.0,385.5,2
7850.0,388.5,1
7850.0,391.5,1
7850.0,394.5,2
7850.0,397.5,2
7850.0,400.5,3
7850.0,403.5,5
7850.0,406.5,3
7850.0,409.5,8
7850.0,412.5,6
7850.0,415.5,1
7850.0,418.5,5
7850.0,421.5,6
7850.0,424.5,6
7850.0,427.5,3
7850.0,430.5,5
7850.0,433.5,6
7850.0,436.5,2
7850.0,439.5,4
7850.0,442.5,3
7850.0,445.5,6
7850.0,448.5,4
7850.0,451.5,9
7850.0,454.5,9
7850.0,457.5,5
7850.0,460.5,8
7850.0,463.5,6
7850.0,466.5,4
7850.0,469.5,4
7850.0,472.5,7
7850.0,475.5,11
7850.0,478.5,3
7850.0,481.5,2
7850.0,484.5,4
7850.0,487.5,4
7850.0,490.5,8
7850.0,493.5,7
7850.0,496.5,5
7850.0,499.5,6
7850.0,502.5,19
7850.0,505.5,25
7850.0,508.5,20
7850.0,511.5,18
7850.0,514.5,11
7850.0,517.5,13
7850.0,520.5,10
7850.0,523.5,6
7850.0,526.5,8
7850.0,529.5,8
7850.0,532.5,10
7850.0,535.5,5
7850.0,538.5,2
7850.0,541.5,1
7850.0,619.5,1
7850.0,622.5,1
7850.0,625.5,1
7850.0,634.5,1
7850.0,640.5,1
7850.0,1831.5,1
7850.0,1918.5,1
7850.0,1960.5,1
7850.0,2764.5,1
7850.0,2992.5,1
7850.0,3502.5,1
7950.0,175.5,1
7950.0,181.5,2
7950.0,184.5,5
7950.0,223.5,1
7950.0,232.5,1
7950.0,250.5,1
7950.0,301.5,3
7950.0,313.5,1
7950.0,322.5,2
7950.0,331.5,1
7950.0,346.5,2
7950.0,349.5,2
7950.0,352.5,3
7950.0,355.5,1
7950.0,364.5,4
7950.0,367.5,1
7950.0,370.5,1
7950.0,373.5,2
7950.0,376.5,2
7950.0,379.5,2
7950.0,382.5,1
7950.0,385.5,4
7950.0,388.5,4
7950.0,391.5,4
7950.0,394.5,5
7950.0,397.5,3
7950.0,400.5,1
7950.0,403.5,3
7950.0,406.5,4
7950.0,412.5,2
7950.0,415.5,6
7950.0,418.5,4
7950.0,421.5,2
7950.0,424.5,2
7950.0,427.5,1
7950.0,433.5,1
7950.0,436.5,3
7950.0,439.5,3
7950.0,442.5,2
7950.0,445.5,6
7950.0,448.5,4
7950.0,451.5,2
7950.0,454.5,4
7950.0,457.5,8
7950.0,460.5,15
7950.0,463.5,16
7950.0,466.5,23
7950.0,469.5,12
7950.0,472.5,19
7950.0,475.5,14
7950.0,478.5,13
7950.0,481.5,18
7950.0,484.5,11
7950.0,487.5,7
7950.0,490.5,5
7950.0,493.5,6
7950.0,496.5,2
7950.0,499.5,3
7950.0,502.5,3
7950.0,505.5,4
7950.0,508.5,2
7950.0,511.5,3
7950.0,514.5,1
7950.0,517.5,1
7950.0,520.5,1
7950.0,526.5,3
7950.0,529.5,3
7950.0,532.5,1
7950.0,538.5,1
7950.0,541.5,2
7950.0,550.5,1
7950.0,553.5,1
7950.0,556.5,1
7950.0,559.5,1
7950.0,571.5,1
7950.0,574.5,1
7950.0,589.5,1
7950.0,1915.5,1
8050.0,160.5,1
8050.0,193.5,1
8050.0,271.5,1
8050.0,331.5,1
8050.0,337.5,1
8050.0,343.5,1
8050.0,355.5,1
8050.0,358.5,2
8050.0,361.5,1
8050.0,364.5,2
8050.0,376.5,5
8050.0,388.5,1
8050.0,397.5,1
8050.0,412.5,1
8050.0,415.5,1
8050.0,421.5,1
8050.0,424.5,1
8050.0,427.5,1
