rtt,perc_gte
316.062,0.47849176845459374
316.141,0.47838555496548063
316.146,0.4782793414763675
316.155,0.4781731279872544
316.19,0.4780669144981413
316.363,0.4779607010090281
316.402,0.477854487519915
316.425,0.4777482740308019
316.437,0.4776420605416888
316.439,0.4775358470525757
316.617,0.4774296335634626
316.659,0.47732342007434947
316.81,0.47721720658523636
316.844,0.47711099309612326
316.917,0.47700477960701004
316.972,0.47689856611789694
316.985,0.47679235262878383
317.042,0.47668613913967073
317.047,0.4765799256505576
317.094,0.4764737121614445
317.165,0.4763674986723314
317.209,0.4762612851832183
317.221,0.4761550716941052
317.249,0.476048858204992
317.256,0.4759426447158789
317.376,0.4758364312267658
317.378,0.47573021773765267
317.385,0.47562400424853957
317.393,0.47551779075942646
317.413,0.47541157727031336
317.422,0.47530536378120025
317.429,0.47519915029208715
317.466,0.47509293680297393
317.59,0.4749867233138608
317.624,0.4748805098247477
317.626,0.4747742963356346
317.647,0.4746680828465215
317.655,0.4745618693574084
317.667,0.4744556558682953
317.671,0.4743494423791822
317.69,0.4742432288900691
317.704,0.4741370154009559
317.732,0.47403080191184277
317.762,0.47392458842272966
317.763,0.47381837493361656
317.775,0.47371216144450345
317.813,0.47360594795539035
317.814,0.47349973446627724
317.898,0.47339352097716414
317.979,0.47328730748805103
318.005,0.4731810939989378
318.006,0.4730748805098247
318.008,0.4729686670207116
318.014,0.4728624535315985
318.04,0.4727562400424854
318.056,0.4726500265533723
318.078,0.4725438130642592
318.092,0.4724375995751461
318.096,0.472331386086033
318.121,0.47222517259691976
318.125,0.47211895910780666
318.161,0.47201274561869355
318.166,0.47190653212958045
318.184,0.47180031864046734
318.206,0.47169410515135424
318.21,0.47158789166224113
318.351,0.471481678173128
318.36,0.4713754646840149
318.386,0.4712692511949017
318.401,0.4711630377057886
318.403,0.4710568242166755
318.406,0.4709506107275624
318.44,0.4708443972384493
318.449,0.4707381837493362
318.492,0.4706319702602231
318.496,0.47052575677110997
318.507,0.47041954328199687
318.519,0.47020711630377054
318.521,0.47010090281465744
318.522,0.46999468932554433
318.61,0.46988847583643123
318.622,0.4697822623473181
318.629,0.469676048858205
318.751,0.4695698353690919
318.755,0.4694636218799788
318.758,0.4693574083908656
318.778,0.4692511949017525
318.805,0.4691449814126394
318.815,0.4690387679235263
318.834,0.4689325544344132
318.851,0.46882634094530007
318.855,0.46872012745618696
318.866,0.46861391396707386
318.885,0.46850770047796075
318.893,0.46840148698884754
318.897,0.46829527349973443
318.965,0.4681890600106213
318.994,0.4680828465215082
319.008,0.4679766330323951
319.022,0.467870419543282
319.032,0.4677642060541689
319.035,0.4676579925650558
319.038,0.4675517790759427
319.051,0.4674455655868295
319.081,0.4673393520977164
319.152,0.46723313860860327
319.201,0.46712692511949017
319.212,0.46702071163037706
319.228,0.46691449814126396
319.275,0.46680828465215085
319.301,0.46670207116303775
319.347,0.46659585767392464
319.363,0.4664896441848114
319.385,0.4663834306956983
319.436,0.4662772172065852
319.437,0.4661710037174721
319.456,0.466064790228359
319.466,0.4659585767392459
319.476,0.4658523632501328
319.502,0.4657461497610197
319.527,0.4656399362719066
319.642,0.46553372278279337
319.684,0.46542750929368026
319.794,0.46532129580456716
319.828,0.46521508231545405
319.832,0.46510886882634095
319.843,0.46500265533722784
319.874,0.46489644184811474
319.882,0.46479022835900163
319.893,0.46468401486988853
319.897,0.4645778013807753
319.919,0.4644715878916622
319.96,0.4643653744025491
319.967,0.464259160913436
320.079,0.4641529474243229
320.096,0.4640467339352098
320.171,0.4639405204460967
320.175,0.4638343069569836
320.192,0.4637280934678705
320.258,0.46362187997875726
320.268,0.46351566648964415
320.27,0.46340945300053105
320.298,0.46330323951141794
320.308,0.46319702602230484
320.314,0.46309081253319173
320.352,0.4629845990440786
320.399,0.4628783855549655
320.428,0.4627721720658524
320.466,0.4626659585767392
320.472,0.4625597450876261
320.511,0.462453531598513
320.589,0.4623473181093999
320.594,0.4622411046202868
320.615,0.4621348911311737
320.623,0.46202867764206057
320.632,0.46192246415294747
320.655,0.46181625066383436
320.67,0.46171003717472114
320.692,0.46160382368560804
320.717,0.46149761019649493
320.743,0.46139139670738183
320.766,0.4612851832182687
320.85,0.4611789697291556
320.91,0.4610727562400425
320.924,0.4609665427509294
320.948,0.4608603292618163
320.955,0.4607541157727031
320.959,0.46064790228359
320.988,0.4605416887944769
320.999,0.4604354753053638
321.031,0.46022304832713756
321.036,0.46011683483802446
321.041,0.46001062134891135
321.046,0.45990440785979825
321.055,0.45979819437068503
321.076,0.4596919808815719
321.087,0.4595857673924588
321.11,0.4594795539033457
321.113,0.4592671269251195
321.126,0.4591609134360064
321.134,0.4590546999468933
321.166,0.4589484864577802
321.213,0.458842272968667
321.215,0.45873605947955387
321.226,0.45862984599044077
321.237,0.45852363250132766
321.246,0.45841741901221456
321.266,0.45831120552310145
321.284,0.45820499203398835
321.299,0.45809877854487524
321.35,0.45799256505576214
321.358,0.4578863515666489
321.458,0.4577801380775358
321.462,0.4576739245884227
321.469,0.4575677110993096
321.48,0.4574614976101965
321.482,0.4573552841210834
321.491,0.4572490706319703
321.527,0.4571428571428572
321.557,0.4570366436537441
321.584,0.45693043016463086
321.596,0.45682421667551776
321.618,0.45671800318640465
321.619,0.45661178969729155
321.652,0.45650557620817844
321.655,0.45639936271906534
321.681,0.45629314922995223
321.709,0.45618693574083913
321.729,0.456080722251726
321.747,0.4559745087626128
321.756,0.4558682952734997
321.771,0.4557620817843866
321.803,0.4556558682952735
321.829,0.4555496548061604
321.841,0.4554434413170473
321.867,0.4553372278279342
322.036,0.45523101433882107
322.044,0.45512480084970797
322.049,0.45501858736059475
322.062,0.45491237387148165
322.081,0.45480616038236854
322.082,0.45469994689325544
322.085,0.45459373340414233
322.169,0.4544875199150292
322.197,0.4543813064259161
322.258,0.454275092936803
322.269,0.4541688794476899
322.287,0.4540626659585767
322.303,0.4539564524694636
322.348,0.4538502389803505
322.4,0.4536378120021243
322.407,0.45353159851301117
322.446,0.45342538502389806
322.459,0.45331917153478496
322.468,0.45321295804567185
322.476,0.45310674455655864
322.553,0.45300053106744553
322.568,0.45289431757833243
322.62,0.4527881040892193
322.651,0.4526818906001062
322.758,0.4525756771109931
322.785,0.45246946362188
322.787,0.4523632501327669
322.791,0.4522570366436538
322.837,0.4521508231545406
322.854,0.4520446096654275
322.869,0.45193839617631437
322.944,0.45183218268720127
322.952,0.45172596919808816
322.968,0.45161975570897506
323.029,0.45151354221986195
323.036,0.45140732873074885
323.039,0.45130111524163574
323.04,0.4511949017525225
323.084,0.4510886882634094
323.12,0.4509824747742963
323.129,0.4508762612851832
323.131,0.4507700477960701
323.134,0.450663834306957
323.139,0.4505576208178439
323.211,0.4504514073287308
323.215,0.4503451938396177
323.221,0.45023898035050447
323.225,0.45013276686139136
323.24,0.44992033988316515
323.264,0.44981412639405205
323.287,0.44970791290493894
323.289,0.44960169941582584
323.299,0.44949548592671273
323.308,0.44938927243759963
323.344,0.4492830589484864
323.347,0.4491768454593733
323.402,0.4490706319702602
323.457,0.4489644184811471
323.46,0.448858204992034
323.483,0.4487519915029209
323.495,0.4486457780138078
323.638,0.4485395645246947
323.664,0.4484333510355816
323.675,0.44832713754646836
323.731,0.44822092405735525
323.733,0.44811471056824215
323.773,0.44800849707912904
323.777,0.44790228359001594
323.788,0.44779607010090283
323.81,0.4476898566117897
323.865,0.4475836431226766
323.868,0.4474774296335635
323.95,0.4473712161444503
323.951,0.4472650026553372
323.996,0.4471587891662241
324.033,0.447052575677111
324.073,0.4469463621879979
324.088,0.4468401486988848
324.113,0.44673393520977167
324.117,0.44662772172065857
324.187,0.44652150823154546
324.2,0.44641529474243224
324.238,0.44630908125331914
324.247,0.44620286776420603
324.265,0.44609665427509293
324.292,0.4459904407859798
324.293,0.4458842272968667
324.323,0.4457780138077536
324.35,0.4456718003186405
324.365,0.4455655868295274
324.406,0.4454593733404142
324.426,0.4453531598513011
324.525,0.445246946362188
324.53,0.4451407328730749
324.548,0.44503451938396177
324.553,0.44492830589484866
324.58,0.44482209240573556
324.613,0.44471587891662245
324.662,0.44460966542750935
324.699,0.44450345193839613
324.741,0.444397238449283
324.864,0.4442910249601699
324.869,0.4441848114710568
324.875,0.4440785979819437
324.915,0.4439723844928306
324.931,0.4438661710037175
324.954,0.4437599575146044
324.973,0.4436537440254913
325.075,0.4435475305363781
325.078,0.44344131704726497
325.079,0.44333510355815187
325.102,0.44322889006903876
325.152,0.44312267657992566
325.195,0.44301646309081255
325.274,0.44291024960169945
325.321,0.44280403611258634
325.352,0.44269782262347324
325.398,0.44259160913436
325.44,0.4424853956452469
325.45,0.4423791821561338
325.468,0.4422729686670207
325.47,0.4421667551779076
325.478,0.4420605416887945
325.487,0.4419543281996814
325.5,0.4418481147105683
325.503,0.4417419012214552
325.539,0.44163568773234196
325.559,0.44152947424322886
325.567,0.44142326075411575
325.58,0.44131704726500265
325.586,0.44121083377588954
325.598,0.44110462028677644
325.602,0.44099840679766333
325.649,0.44089219330855023
325.652,0.4407859798194371
325.674,0.4406797663303239
325.733,0.4405735528412108
325.747,0.4404673393520977
325.756,0.4403611258629846
325.834,0.4402549123738715
325.887,0.4401486988847584
326.006,0.4400424853956453
326.02,0.4399362719065322
326.021,0.43983005841741907
326.115,0.43972384492830585
326.136,0.43961763143919275
326.143,0.43951141795007964
326.147,0.43940520446096654
326.164,0.43929899097185343
326.195,0.4391927774827403
326.261,0.4390865639936272
326.317,0.4389803505045141
326.331,0.438874137015401
326.339,0.4387679235262878
326.341,0.4386617100371747
326.351,0.4385554965480616
326.352,0.4384492830589485
326.361,0.4383430695698354
326.382,0.43823685608072227
326.384,0.43813064259160917
326.424,0.43802442910249606
326.429,0.43791821561338296
326.453,0.43781200212426974
326.469,0.43770578863515663
326.477,0.43759957514604353
326.507,0.4374933616569304
326.531,0.4373871481678173
326.568,0.4372809346787042
326.571,0.4371747211895911
326.601,0.437068507700478
326.662,0.4369622942113648
326.672,0.4368560807222517
326.691,0.4367498672331386
326.712,0.4366436537440255
326.72,0.43653744025491237
326.752,0.43643122676579926
326.792,0.43632501327668616
326.8,0.43621879978757305
326.812,0.43611258629845995
326.895,0.43600637280934673
326.917,0.4359001593202336
326.974,0.4357939458311205
326.982,0.4356877323420074
327.008,0.4355815188528943
327.155,0.4354753053637812
327.164,0.4353690918746681
327.194,0.435262878385555
327.2,0.4351566648964419
327.244,0.4350504514073287
327.246,0.43494423791821557
327.267,0.43483802442910247
327.275,0.43473181093998936
327.362,0.43462559745087626
327.363,0.43451938396176315
327.375,0.43441317047265005
327.404,0.43430695698353694
327.406,0.43420074349442384
327.407,0.4340945300053106
327.414,0.4339883165161975
327.421,0.4338821030270844
327.425,0.4337758895379713
327.433,0.4336696760488582
327.513,0.4335634625597451
327.521,0.433457249070632
327.556,0.4333510355815189
327.566,0.4332448220924058
327.666,0.43313860860329256
327.678,0.43303239511417946
327.679,0.43292618162506635
327.687,0.43281996813595325
327.713,0.43271375464684014
327.774,0.43260754115772704
327.778,0.43250132766861393
327.788,0.43239511417950083
327.804,0.4322889006903877
327.836,0.4321826872012745
327.848,0.4320764737121614
327.88,0.4319702602230483
327.892,0.4318640467339352
327.895,0.4317578332448221
327.935,0.431651619755709
327.945,0.4315454062665959
328.017,0.43143919277748277
328.019,0.43133297928836967
328.021,0.43122676579925645
328.04,0.43112055231014335
328.104,0.43101433882103024
328.18,0.43090812533191714
328.198,0.43080191184280403
328.207,0.4306956983536909
328.302,0.4305894848645778
328.337,0.4304832713754647
328.355,0.4303770578863516
328.365,0.4302708443972384
328.375,0.4301646309081253
328.382,0.4300584174190122
328.387,0.4299522039298991
328.394,0.429845990440786
328.408,0.42973977695167287
328.42,0.42963356346255976
328.467,0.42952734997344666
328.582,0.42942113648433355
328.602,0.42931492299522034
328.607,0.42920870950610723
328.659,0.42910249601699413
328.678,0.428996282527881
328.679,0.4288900690387679
328.694,0.4287838555496548
328.753,0.4286776420605417
328.785,0.4285714285714286
328.805,0.4284652150823155
328.826,0.4283590015932023
328.852,0.4282527881040892
328.917,0.42814657461497607
328.963,0.42804036112586297
329.005,0.42793414763674986
329.044,0.42782793414763676
329.076,0.42772172065852365
329.106,0.42761550716941055
329.108,0.42750929368029744
329.182,0.4274030801911842
329.313,0.4272968667020711
329.316,0.427190653212958
329.38,0.4270844397238449
329.426,0.4269782262347318
329.452,0.4268720127456187
329.483,0.4267657992565056
329.504,0.4266595857673925
329.519,0.4265533722782794
329.568,0.42644715878916617
329.569,0.42634094530005306
329.6,0.42623473181093996
329.603,0.42612851832182685
329.623,0.42602230483271375
329.649,0.42591609134360064
329.662,0.42580987785448754
329.724,0.42570366436537443
329.735,0.42559745087626133
329.756,0.4254912373871481
329.801,0.425385023898035
329.806,0.4252788104089219
329.812,0.4251725969198088
329.834,0.4250663834306957
329.847,0.4249601699415826
330.0,0.4248539564524695
330.024,0.4247477429633564
330.028,0.4246415294742433
330.036,0.42453531598513006
330.039,0.42442910249601695
330.04,0.42432288900690385
330.118,0.42421667551779074
330.129,0.42411046202867764
330.151,0.42400424853956453
330.176,0.4238980350504514
330.182,0.4237918215613383
330.189,0.4236856080722252
330.223,0.423579394583112
330.284,0.4234731810939989
330.358,0.4233669676048858
330.373,0.4232607541157727
330.386,0.4231545406266596
330.423,0.4230483271375465
330.428,0.42294211364843337
330.455,0.42283590015932027
330.463,0.42272968667020716
330.514,0.42262347318109394
330.523,0.42251725969198084
330.537,0.42241104620286773
330.548,0.42230483271375463
330.569,0.4221986192246415
330.585,0.4220924057355284
330.618,0.4219861922464153
330.627,0.4218799787573022
330.631,0.4217737652681891
330.637,0.4216675517790759
330.65,0.4215613382899628
330.704,0.4214551248008497
330.712,0.4213489113117366
330.728,0.42124269782262347
330.809,0.42113648433351036
330.831,0.42103027084439726
330.92,0.42092405735528415
330.935,0.42081784386617105
330.939,0.42071163037705783
330.943,0.4206054168879447
330.953,0.4204992033988316
330.983,0.4203929899097185
331.014,0.4202867764206054
331.083,0.4201805629314923
331.086,0.4200743494423792
331.196,0.4199681359532661
331.215,0.419861922464153
331.23,0.4197557089750398
331.275,0.41964949548592667
331.297,0.41954328199681357
331.341,0.41943706850770046
331.388,0.41933085501858736
331.408,0.41922464152947425
331.411,0.41911842804036115
331.455,0.41901221455124804
331.457,0.41890600106213494
331.471,0.4187997875730217
331.493,0.4186935740839086
331.531,0.4185873605947955
331.546,0.4184811471056824
331.552,0.4183749336165693
331.559,0.4182687201274562
331.564,0.4181625066383431
331.599,0.41805629314923
331.646,0.4179500796601169
331.696,0.41784386617100366
331.723,0.41773765268189056
331.776,0.41763143919277745
331.784,0.41752522570366435
331.828,0.41741901221455124
331.868,0.41731279872543814
332.036,0.41720658523632503
332.044,0.41710037174721193
332.154,0.4169941582580988
332.172,0.4168879447689856
332.188,0.4167817312798725
332.254,0.4166755177907594
332.262,0.4165693043016463
332.272,0.4164630908125332
332.273,0.4163568773234201
332.274,0.416250663834307
332.287,0.4161444503451939
332.435,0.41603823685608077
332.438,0.41593202336696755
332.469,0.41582580987785445
332.545,0.41571959638874134
332.671,0.41561338289962824
332.699,0.41550716941051513
332.752,0.415400955921402
332.76,0.4152947424322889
332.814,0.4151885289431758
332.822,0.4150823154540627
332.865,0.4149761019649495
332.886,0.4148698884758364
332.893,0.4146574614976102
332.922,0.4145512480084971
332.935,0.41444503451938397
332.938,0.41433882103027087
332.96,0.41423260754115776
332.99,0.41412639405204466
332.999,0.41402018056293144
333.03,0.41391396707381833
333.037,0.41380775358470523
333.103,0.4137015400955921
333.119,0.413595326606479
333.123,0.4134891131173659
333.212,0.4133828996282528
333.217,0.4132766861391397
333.24,0.4131704726500266
333.256,0.4130642591609134
333.276,0.4129580456718003
333.28,0.4128518321826872
333.289,0.41274561869357407
333.304,0.41263940520446096
333.322,0.41253319171534786
333.331,0.41242697822623475
333.35,0.41232076473712165
333.357,0.41221455124800854
333.39,0.4121083377588953
333.462,0.4120021242697822
333.472,0.4118959107806691
333.475,0.411789697291556
333.483,0.4116834838024429
333.484,0.4115772703133298
333.514,0.4114710568242167
333.542,0.4113648433351036
333.547,0.4112586298459905
333.556,0.41115241635687727
333.566,0.41104620286776417
333.581,0.41093998937865106
333.583,0.41083377588953796
333.606,0.41072756240042485
333.61,0.41062134891131175
333.612,0.41051513542219864
333.626,0.41040892193308554
333.665,0.41030270844397243
333.673,0.4101964949548592
333.706,0.4100902814657461
333.746,0.409984067976633
333.754,0.4098778544875199
333.763,0.4097716409984068
333.772,0.4096654275092937
333.79,0.4095592140201806
333.793,0.4094530005310675
333.865,0.4093467870419544
333.968,0.40924057355284116
333.969,0.40913436006372805
333.982,0.40902814657461495
334.018,0.40892193308550184
334.051,0.40881571959638874
334.075,0.40870950610727563
334.085,0.40860329261816253
334.107,0.4084970791290494
334.18,0.4083908656399363
334.193,0.4082846521508231
334.204,0.40817843866171
334.21,0.4080722251725969
334.245,0.4079660116834838
334.259,0.4078597981943707
334.275,0.4077535847052576
334.301,0.40764737121614447
334.318,0.40754115772703137
334.319,0.40743494423791826
334.338,0.40732873074880505
334.411,0.40722251725969194
334.45,0.40711630377057884
334.452,0.40701009028146573
334.465,0.4069038767923526
334.489,0.4067976633032395
334.526,0.4066914498141264
334.535,0.4065852363250133
334.582,0.4064790228359002
334.61,0.406372809346787
334.626,0.4062665958576739
334.69,0.4061603823685608
334.789,0.40594795539033457
334.842,0.40584174190122146
334.844,0.40573552841210836
334.86,0.40562931492299525
334.902,0.40552310143388215
334.904,0.40541688794476893
334.964,0.40531067445565583
334.99,0.4052044609665427
335.03,0.4050982474774296
335.045,0.4049920339883165
335.089,0.4048858204992034
335.123,0.4047796070100903
335.201,0.4046733935209772
335.251,0.4045671800318641
335.29,0.4044609665427509
335.308,0.40435475305363777
335.379,0.40424853956452467
335.394,0.40414232607541156
335.396,0.40403611258629846
335.399,0.40392989909718535
335.414,0.40382368560807225
335.417,0.40371747211895914
335.424,0.40361125862984604
335.459,0.4035050451407328
335.46,0.4033988316516197
335.514,0.4032926181625066
335.536,0.4031864046733935
335.548,0.4030801911842804
335.553,0.4029739776951673
335.572,0.4028677642060542
335.625,0.4027615507169411
335.63,0.402655337227828
335.637,0.40254912373871476
335.641,0.40244291024960166
335.656,0.40233669676048855
335.697,0.40223048327137545
335.71,0.40212426978226234
335.825,0.40201805629314924
335.845,0.40191184280403613
335.856,0.40180562931492303
335.863,0.4016994158258099
335.874,0.4015932023366967
335.97,0.4014869888475836
336.021,0.4013807753584705
336.073,0.4012745618693574
336.076,0.4011683483802443
336.084,0.4010621348911312
336.177,0.4009559214020181
336.178,0.400849707912905
336.244,0.40074349442379187
336.252,0.40063728093467865
336.301,0.40053106744556555
336.31,0.40042485395645244
336.36,0.40031864046733934
336.384,0.40021242697822623
336.387,0.4001062134891131
336.395,0.4
336.405,0.3998937865108869
336.412,0.3997875730217738
336.429,0.3996813595326606
336.445,0.3995751460435475
336.46,0.3994689325544344
336.474,0.3993627190653213
336.478,0.3992565055762082
336.496,0.39915029208709507
336.526,0.39904407859798197
336.565,0.39893786510886886
336.601,0.39883165161975576
336.652,0.39872543813064254
336.67,0.39861922464152943
336.687,0.39851301115241633
336.71,0.3984067976633032
336.744,0.3983005841741901
336.756,0.398194370685077
336.779,0.3980881571959639
336.78,0.3979819437068508
336.784,0.3978757302177377
336.807,0.3977695167286245
336.827,0.3976633032395114
336.844,0.3975570897503983
336.845,0.39745087626128517
336.867,0.39734466277217206
336.883,0.39723844928305896
336.956,0.39713223579394585
336.976,0.39702602230483275
337.057,0.39691980881571964
337.096,0.3968135953266064
337.11,0.3967073818374933
337.183,0.3966011683483802
337.198,0.3964949548592671
337.223,0.396388741370154
337.269,0.3962825278810409
337.273,0.3961763143919278
337.331,0.3960701009028147
337.345,0.3959638874137016
337.359,0.39585767392458837
337.361,0.39575146043547527
337.507,0.39564524694636216
337.523,0.39553903345724906
337.549,0.39543281996813595
337.587,0.39532660647902285
337.654,0.39522039298990974
337.7,0.39511417950079664
337.761,0.39500796601168353
337.791,0.3949017525225703
337.836,0.3947955390334572
337.853,0.3946893255443441
337.886,0.394583112055231
337.936,0.3944768985661179
337.951,0.3943706850770048
337.974,0.3942644715878917
337.977,0.3941582580987786
338.057,0.3940520446096655
338.066,0.39394583112055226
338.087,0.39383961763143915
338.122,0.39373340414232605
338.126,0.39362719065321294
338.161,0.39352097716409984
338.189,0.39341476367498673
338.238,0.39330855018587363
338.247,0.3932023366967605
338.271,0.3930961232076474
338.276,0.3929899097185342
338.395,0.3928836962294211
338.428,0.392777482740308
338.441,0.3926712692511949
338.461,0.3925650557620818
338.479,0.3924588422729687
338.493,0.3923526287838556
338.502,0.39224641529474247
338.511,0.39214020180562936
338.537,0.39203398831651615
338.588,0.39192777482740304
338.642,0.39182156133828994
338.648,0.39171534784917683
338.649,0.3916091343600637
338.665,0.3915029208709506
338.674,0.3913967073818375
338.728,0.3912904938927244
338.765,0.3911842804036113
338.804,0.3910780669144981
338.871,0.390971853425385
338.93,0.3908656399362719
338.973,0.3907594264471588
339.023,0.39065321295804567
339.04,0.39054699946893257
339.072,0.39044078597981946
339.105,0.39033457249070636
339.122,0.39022835900159325
339.175,0.39012214551248003
339.198,0.39001593202336693
339.248,0.3899097185342538
339.261,0.3898035050451407
339.274,0.3896972915560276
339.313,0.3895910780669145
339.325,0.3894848645778014
339.337,0.3893786510886883
339.366,0.3892724375995752
339.39,0.389166224110462
339.432,0.3890600106213489
339.462,0.38895379713223577
339.474,0.38884758364312266
339.483,0.38874137015400956
339.485,0.38863515666489645
339.511,0.38852894317578335
339.545,0.38842272968667024
339.551,0.38831651619755714
339.555,0.3882103027084439
339.595,0.3881040892193308
339.597,0.3879978757302177
339.601,0.3878916622411046
339.624,0.3877854487519915
339.632,0.3876792352628784
339.639,0.3875730217737653
339.653,0.3874668082846522
339.662,0.3873605947955391
339.673,0.38725438130642587
339.678,0.38704195432819966
339.729,0.38693574083908655
339.762,0.38682952734997345
339.772,0.38672331386086034
339.778,0.38661710037174724
339.821,0.38651088688263413
339.858,0.386404673393521
339.87,0.3862984599044078
339.944,0.3861922464152947
340.017,0.3860860329261816
340.085,0.3859798194370685
340.109,0.3858736059479554
340.113,0.3857673924588423
340.175,0.3856611789697292
340.205,0.3855549654806161
340.209,0.38544875199150297
340.217,0.38534253850238975
340.232,0.38523632501327665
340.265,0.38513011152416354
340.304,0.38502389803505044
340.431,0.38491768454593733
340.432,0.38481147105682423
340.462,0.3847052575677111
340.5,0.384599044078598
340.594,0.3844928305894849
340.629,0.3843866171003717
340.653,0.3842804036112586
340.672,0.3841741901221455
340.682,0.3840679766330324
340.729,0.3839617631439193
340.732,0.38385554965480617
340.75,0.38374933616569307
340.76,0.38364312267657996
340.769,0.38353690918746686
340.774,0.38343069569835364
340.8,0.38332448220924054
340.811,0.38321826872012743
340.818,0.3831120552310143
340.999,0.3830058417419012
341.024,0.3828996282527881
341.043,0.382793414763675
341.045,0.3826872012745619
341.073,0.3825809877854488
341.083,0.3824747742963356
341.088,0.3823685608072225
341.13,0.3822623473181094
341.157,0.38215613382899627
341.159,0.38204992033988316
341.164,0.38194370685077006
341.232,0.38183749336165695
341.243,0.38173127987254385
341.244,0.38162506638343074
341.372,0.38151885289431753
341.378,0.3814126394052044
341.411,0.3813064259160913
341.415,0.3812002124269782
341.423,0.3810939989378651
341.43,0.380987785448752
341.451,0.3808815719596389
341.487,0.3807753584705258
341.489,0.3806691449814127
341.558,0.38056293149229947
341.587,0.38045671800318637
341.629,0.38035050451407326
341.643,0.38024429102496016
341.655,0.38013807753584705
341.66,0.38003186404673395
341.761,0.37992565055762084
341.762,0.37981943706850774
341.784,0.37971322357939463
341.793,0.3796070100902814
341.814,0.3795007966011683
341.825,0.3793945831120552
341.831,0.3792883696229421
341.855,0.379182156133829
341.881,0.3790759426447159
341.949,0.3789697291556028
341.952,0.3788635156664897
341.956,0.3787573021773766
341.957,0.37865108868826336
341.981,0.37854487519915025
341.985,0.37843866171003715
342.03,0.37833244822092404
342.053,0.37822623473181094
342.061,0.37812002124269783
342.08,0.37801380775358473
342.101,0.3779075942644716
342.135,0.3778013807753585
342.158,0.3776951672862453
342.224,0.3775889537971322
342.236,0.3774827403080191
342.266,0.377376526818906
342.377,0.3772703133297929
342.402,0.3771640998406798
342.428,0.3770578863515667
342.469,0.37695167286245357
342.474,0.37684545937334046
342.522,0.37673924588422725
342.586,0.37663303239511414
342.589,0.37652681890600104
342.594,0.37642060541688793
342.637,0.3763143919277748
342.697,0.3762081784386617
342.723,0.3761019649495486
342.761,0.3759957514604355
342.815,0.3758895379713224
342.844,0.3757833244822092
342.859,0.3756771109930961
342.86,0.3754646840148699
342.867,0.37535847052575677
342.893,0.37525225703664367
342.9,0.37514604354753056
342.901,0.37503983005841746
342.927,0.37493361656930435
342.946,0.37482740308019113
342.951,0.37472118959107803
342.956,0.3746149761019649
342.985,0.3745087626128518
342.99,0.3744025491237387
343.009,0.3742963356346256
343.025,0.3741901221455125
343.035,0.3740839086563994
343.06,0.3739776951672863
343.063,0.3738714816781731
343.07,0.37376526818906
343.103,0.37365905469994687
343.115,0.37355284121083376
343.116,0.37344662772172066
343.127,0.37334041423260755
343.132,0.37323420074349445
343.17,0.37312798725438134
343.187,0.37302177376526824
343.211,0.372915560276155
343.215,0.3728093467870419
343.275,0.3727031332979288
343.281,0.3725969198088157
343.409,0.3724907063197026
343.485,0.3723844928305895
343.491,0.3722782793414764
343.504,0.3721720658523633
343.51,0.3720658523632502
343.511,0.37195963887413697
343.512,0.37185342538502386
343.513,0.37174721189591076
343.524,0.37164099840679765
343.545,0.37153478491768455
343.676,0.37142857142857144
343.698,0.37132235793945834
343.715,0.37121614445034523
343.723,0.3711099309612321
343.796,0.3710037174721189
343.8,0.3708975039830058
343.818,0.3707912904938927
343.819,0.3706850770047796
343.828,0.3705788635156665
343.862,0.3704726500265534
343.934,0.3703664365374403
343.978,0.3702602230483272
344.005,0.37015400955921407
344.053,0.37004779607010085
344.073,0.36994158258098775
344.084,0.36983536909187464
344.155,0.36972915560276154
344.186,0.36962294211364843
344.208,0.36951672862453533
344.21,0.3694105151354222
344.287,0.369198088157196
344.294,0.3690918746680828
344.374,0.3689856611789697
344.402,0.3688794476898566
344.408,0.3687732342007435
344.428,0.3686670207116304
344.464,0.3685608072225173
344.53,0.36845459373340417
344.551,0.36834838024429106
344.564,0.36813595326606474
344.572,0.36802973977695164
344.621,0.36792352628783853
344.628,0.3678173127987254
344.665,0.3677110993096123
344.677,0.3676048858204992
344.687,0.3674986723313861
344.694,0.367392458842273
344.709,0.3672862453531599
344.754,0.3671800318640467
344.77,0.3670738183749336
344.771,0.3669676048858205
344.863,0.36686139139670737
344.887,0.36675517790759427
344.906,0.36664896441848116
344.933,0.36654275092936806
344.998,0.36643653744025495
345.015,0.36633032395114185
345.045,0.36622411046202863
345.063,0.3661178969729155
345.095,0.3660116834838024
345.113,0.3659054699946893
345.127,0.3657992565055762
345.183,0.3656930430164631
345.23,0.36558682952735
345.243,0.3654806160382369
345.269,0.3653744025491238
345.298,0.36516197557089747
345.312,0.36505576208178436
345.329,0.36494954859267126
345.33,0.36484333510355815
345.333,0.36473712161444505
345.34,0.36463090812533194
345.354,0.36452469463621884
345.539,0.3643122676579925
345.591,0.3642060541688794
345.597,0.3640998406797663
345.616,0.3639936271906532
345.674,0.3638874137015401
345.699,0.363781200212427
345.731,0.3636749867233139
345.742,0.3635687732342008
345.761,0.3634625597450877
345.775,0.36335634625597446
345.843,0.36325013276686136
345.862,0.36314391927774825
345.869,0.36303770578863515
345.916,0.36293149229952204
345.976,0.36282527881040894
345.982,0.36271906532129583
345.99,0.3626128518321827
346.052,0.3625066383430696
346.069,0.3624004248539564
