column_number,name,first_trace_number,last_trace_number
5,64286,20732,20733
5,none,20734,20734
5,none,20735,20744
5,??,20745,20747
5,none,20748,20748
5,3352,20749,20749
5,54113,20750,20750
5,none,20751,20752
5,16625,20753,20755
5,??,20756,20756
5,394141,20757,20758
5,none,20759,20760
5,9808,20761,20764
5,none,20765,20774
5,21859,20775,20777
5,23030,20778,20778
5,302,20779,20779
5,none,20780,20780
5,none,20781,20783
5,54113,20784,20784
5,none,20785,20786
5,none,20787,20789
5,45753,20790,20790
5,none,20791,20792
5,none,20793,20798
5,27323,20799,20799
5,62904,20800,20800
5,none,20801,20804
5,22070,20805,20805
5,none,20806,20806
5,none,20807,20808
5,37532,20809,20809
5,none,20810,20810
5,13335,20811,20811
5,60690,20812,20812
5,none,20813,20816
5,29518,20817,20817
5,50904,20818,20818
5,212238,20819,20819
5,none,20820,20820
5,??,20821,20821
5,none,20822,20822
5,6461,20823,20823
5,??,20824,20824
5,none,20825,20837
5,4837,20838,20838
5,none,20839,20839
5,??,20840,20840
5,none,20841,20845
5,24247,20846,20846
5,none,20847,20867
5,??,20868,20868
5,none,20869,20870
5,38794,20871,20871
5,none,20872,20873
5,42473,20874,20874
5,??,20875,20875
5,55666,20876,20876
5,none,20877,20879
5,11930,20880,20880
5,none,20881,20882
5,139341,20883,20883
5,none,20884,22577
5,12956,22578,22656
5,4755,22657,22730
5,7018,22731,22776
5,33915,22777,22803
5,4804,22804,22826
5,6830,22827,22847
5,22394,22848,22866
5,7029,22867,22884
5,6461,22885,22900
5,8151,22901,22915
5,4134,22916,22928
5,7552,22929,22940
5,4837,22941,22951
5,1273,22952,22959
5,16509,22960,22967
5,34984,22968,22975
5,3786,22976,22981
5,45102,22982,22987
5,16625,22988,22992
5,17816,22993,22997
5,18403,22998,23002
5,2514,23003,23007
5,4808,23008,23012
5,5511,23013,23017
5,17621,23018,23021
5,2609,23022,23025
5,36884,23026,23029
5,7545,23030,23033
5,8412,23034,23037
5,13036,23038,23040
5,132203,23041,23043
5,13490,23044,23046
5,23860,23047,23049
5,8452,23050,23052
5,9534,23053,23055
5,10199,23056,23057
5,10223,23058,23059
5,12912,23060,23061
5,13156,23062,23063
5,138421,23064,23065
5,14061,23066,23067
5,17660,23068,23069
5,18747,23070,23071
5,24086,23072,23073
5,2764,23074,23075
5,2828,23076,23077
5,2860,23078,23079
5,38731,23080,23081
5,4657,23082,23083
5,5089,23084,23085
5,702,23086,23087
5,7470,23088,23089
5,9942,23090,23091
5,10620,23092,23092
5,12946,23093,23093
5,132934,23094,23094
5,133676,23095,23095
5,135232,23096,23096
5,137491,23097,23097
5,149578,23098,23098
5,15457,23099,23099
5,15924,23100,23100
5,16276,23101,23101
5,17622,23102,23102
5,17762,23103,23103
5,18209,23104,23104
5,19373,23105,23105
5,199739,23106,23106
5,20001,23107,23107
5,206206,23108,23108
5,21433,23109,23109
5,21859,23110,23110
5,21928,23111,23111
5,25447,23112,23112
5,26599,23113,23113
5,26831,23114,23114
5,32708,23115,23115
5,3356,23116,23116
5,37504,23117,23117
5,37517,23118,23118
5,45820,23119,23119
5,4637,23120,23120
5,55352,23121,23121
5,55818,23122,23122
5,6389,23123,23123
5,7473,23124,23124
5,7600,23125,23125
5,8346,23126,23126
5,9299,23127,23127
5,9304,23128,23128
5,9341,23129,23129
5,9981,23130,23130
5,none,23131,23177
5,6167,23178,23182
5,none,23183,23266
5,??,23267,23268
5,23162,23269,23269
5,23248,23270,23270
5,none,23271,23354
5,12479,23355,23368
5,8452,23369,23378
5,6713,23379,23386
5,??,23387,23388
5,2609,23389,23389
5,none,23390,23441
5,none,23442,23527
5,??,23528,23571
5,26599,23572,23573
5,none,23574,23604
5,??,23605,23607
5,17858,23608,23608
5,none,23609,23640
5,24364,23641,23643
5,??,23644,23645
5,24357,23646,23646
5,24489,23647,23647
5,4837,23648,23648
5,4847,23649,23649
5,none,23650,23672
5,20057,23673,23675
5,6389,23676,23676
5,??,23677,23677
5,none,23678,23702
5,17439,23703,23704
5,??,23705,23706
5,132116,23707,23707
5,133982,23708,23708
5,135738,23709,23709
5,135772,23710,23710
5,136280,23711,23711
5,136370,23712,23712
5,18229,23713,23713
5,33182,23714,23714
5,55839,23715,23715
5,none,23716,23729
5,4713,23730,23731
5,none,23732,23755
5,8452,23756,23769
5,none,23770,23771
5,none,23772,23787
5,4739,23788,23788
5,9942,23789,23789
5,none,23790,23802
5,none,23803,23826
5,6830,23827,23827
5,none,23828,23836
5,??,23837,23840
5,17816,23841,23843
5,17621,23844,23844
5,4808,23845,23845
5,none,23846,23846
5,3602,23847,23848
5,none,23849,23856
5,133414,23857,23861
5,none,23862,23865
5,14080,23866,23866
5,??,23867,23867
5,none,23868,23874
5,??,23875,23879
5,33915,23880,23883
5,none,23884,23892
5,140647,23893,23894
5,4812,23895,23895
5,58519,23896,23896
5,??,23897,23897
5,none,23898,23900
5,13977,23901,23901
5,394868,23902,23902
5,??,23903,23903
5,none,23904,23908
5,none,23909,23916
5,7474,23917,23919
5,4845,23920,23920
5,??,23921,23921
5,none,23922,23924
5,none,23925,23978
5,20940,23979,23981
5,none,23982,23983
5,none,23984,24015
5,21050,24016,24018
5,none,24019,24027
5,15924,24028,24028
5,none,24029,24029
5,none,24030,24035
5,??,24036,24036
5,none,24037,24037
5,none,24038,24039
5,??,24040,24040
5,none,24041,24041
5,none,24042,24052
5,16010,24053,24053
5,none,24054,24058
5,24373,24059,24059
5,none,24060,24063
5,??,24064,24064
5,none,24065,24067
5,3320,24068,24068
5,none,24069,24070
5,45224,24071,24071
5,none,24072,24081
5,31898,24082,24082
5,none,24083,25515
5,6128,25516,25566
5,54600,25567,25582
5,33070,25583,25597
5,20845,25598,25611
5,5769,25612,25625
5,7552,25626,25639
5,21334,25640,25651
5,8151,25652,25662
5,38195,25663,25669
5,12849,25670,25675
5,12929,25676,25681
5,140224,25682,25686
5,14522,25687,25690
5,19429,25691,25694
5,11492,25695,25697
5,12709,25698,25700
5,398823,25701,25703
5,52468,25704,25706
5,11556,25707,25708
5,13768,25709,25710
5,20473,25711,25712
5,262197,25713,25714
5,27715,25715,25716
5,27889,25717,25718
5,30036,25719,25720
5,41164,25721,25722
5,42610,25723,25724
5,4761,25725,25726
5,61568,25727,25728
5,9264,25729,25730
5,11290,25731,25731
5,12252,25732,25732
5,135354,25733,25733
5,14080,25734,25734
5,15557,25735,25735
5,1706,25736,25736
5,174,25737,25737
5,19754,25738,25738
5,203020,25739,25739
5,203214,25740,25740
5,20326,25741,25741
5,206774,25742,25742
5,22773,25743,25743
5,23243,25744,25744
5,262589,25745,25745
5,26613,25746,25746
5,29447,25747,25747
5,3216,25748,25748
5,36352,25749,25749
5,39028,25750,25750
5,41668,25751,25751
5,41754,25752,25752
5,4771,25753,25753
5,48273,25754,25754
5,4837,25755,25755
5,50340,25756,25756
5,5410,25757,25757
5,577,25758,25758
5,60051,25759,25759
5,7713,25760,25760
5,8796,25761,25761
5,9268,25762,25762
5,9341,25763,25763
5,9583,25764,25764
5,none,25765,25795
5,56736,25796,25800
5,1257,25801,25801
5,57630,25802,25802
5,none,25803,25922
5,none,25923,26038
5,??,26039,26068
5,14638,26069,26076
5,27665,26077,26081
5,11081,26082,26083
5,262191,26084,26085
5,27696,26086,26087
5,30689,26088,26089
5,52233,26090,26091
5,6639,26092,26093
5,15344,26094,26094
5,262210,26095,26095
5,263703,26096,26096
5,265721,26097,26097
5,27781,26098,26098
5,46408,26099,26099
5,52260,26100,26100
5,5639,26101,26101
5,64126,26102,26102
5,none,26103,26148
5,??,26149,26149
5,none,26150,26233
5,49289,26234,26234
5,none,26235,26307
5,4845,26308,26332
5,??,26333,26347
5,3758,26348,26353
5,7474,26354,26354
5,none,26355,26370
5,??,26371,26373
5,24086,26374,26375
5,none,26376,26432
5,27274,26433,26436
5,62618,26437,26437
5,62676,26438,26438
5,??,26439,26439
5,none,26440,26489
5,12735,26490,26490
5,??,26491,26491
5,none,26492,26544
5,41164,26545,26554
5,21293,26555,26558
5,12929,26559,26560
5,none,26561,26589
5,27831,26590,26592
5,27695,26593,26593
5,??,26594,26594
5,none,26595,26632
5,393249,26633,26642
5,16462,26643,26648
5,11105,26649,26649
5,395064,26650,26650
5,none,26651,26658
5,none,26659,26681
5,23700,26682,26703
5,9905,26704,26704
5,36081,26705,26710
5,16519,26711,26713
5,14737,26714,26715
5,3477,26716,26716
5,36704,26717,26717
5,none,26718,26725
5,400117,26726,26729
5,??,26730,26730
5,none,26731,26746
5,??,26747,26749
5,none,26750,26766
5,none,26767,26803
5,??,26804,26804
5,none,26805,26820
5,none,26821,26850
5,15102,26851,26851
5,none,26852,26864
5,11664,26865,26868
5,??,26869,26869
5,none,26870,26876
5,none,26877,26887
5,??,26888,26888
5,none,26889,26898
5,31036,26899,26901
5,5563,26902,26903
5,25549,26904,26904
5,8331,26905,26905
5,8345,26906,26906
5,none,26907,26909
5,??,26910,26912
5,196735,26913,26914
5,39906,26915,26916
5,31246,26917,26917
5,34093,26918,26918
5,44489,26919,26919
5,none,26920,26953
5,28573,26954,26956
5,none,26957,26961
5,262197,26962,26962
5,26617,26963,26963
5,??,26964,26964
5,none,26965,26968
5,none,26969,26975
5,23248,26976,26976
5,none,26977,26982
5,none,26983,27001
5,14477,27002,27003
5,5738,27004,27005
5,none,27006,27007
5,??,27008,27008
5,none,27009,27013
5,270161,27014,27014
5,28545,27015,27015
5,none,27016,27019
5,none,27020,27025
5,44477,27026,27027
5,none,27028,27031
5,196927,27032,27032
5,59990,27033,27033
5,??,27034,27034
5,none,27035,27037
5,none,27038,27042
5,2900,27043,27044
5,21582,27045,27045
5,none,27046,27047
5,none,27048,27057
5,7545,27058,27062
5,11280,27063,27063
5,??,27064,27064
5,none,27065,27066
5,none,27067,27082
5,204957,27083,27086
5,none,27087,27096
5,60808,27097,27098
5,none,27099,27099
5,none,27100,27102
5,??,27103,27104
5,16625,27105,27105
5,none,27106,27111
5,33387,27112,27112
5,none,27113,27114
5,none,27115,27120
5,36678,27121,27123
5,??,27124,27124
5,none,27125,27126
5,none,27127,27129
5,9790,27130,27132
5,none,27133,27141
5,9808,27142,27144
5,210644,27145,27146
5,49418,27147,27147
5,none,27148,27154
5,397285,27155,27155
5,none,27156,27156
5,none,27157,27158
5,23498,27159,27160
5,none,27161,27166
5,??,27167,27168
5,none,27169,27176
5,1257,27177,27177
5,none,27178,27178
5,none,27179,27186
5,55430,27187,27188
5,10206,27189,27189
5,none,27190,27190
5,none,27191,27194
5,34001,27195,27196
5,none,27197,27206
5,2165,27207,27207
5,none,27208,27208
5,11172,27209,27210
5,33105,27211,27212
5,none,27213,27216
5,9381,27217,27218
5,38209,27219,27219
5,none,27220,27220
5,none,27221,27224
5,21549,27225,27225
5,none,27226,27229
5,59268,27230,27230
5,none,27231,27231
5,9155,27232,27232
5,none,27233,27233
5,??,27234,27234
5,none,27235,27240
5,398485,27241,27241
5,none,27242,27242
5,16019,27243,27243
5,269965,27244,27244
5,21565,27245,27245
5,none,27246,27246
5,43848,27247,27247
5,none,27248,27252
5,52412,27253,27253
5,none,27254,27257
5,41453,27258,27258
5,none,27259,27259
5,??,27260,27260
5,none,27261,27271
5,36351,27272,27272
5,none,27273,27273
5,39486,27274,27274
5,none,27275,27284
5,263725,27285,27285
5,none,27286,27290
5,??,27291,27291
5,43758,27292,27292
5,9808,27293,27293
5,none,27294,27294
5,??,27295,27295
5,none,27296,27298
5,31127,27299,27299
5,none,27300,28425
5,6128,28426,28442
5,8452,28443,28459
5,5769,28460,28470
5,9929,28471,28479
5,12709,28480,28486
5,21826,28487,28492
5,2722,28493,28497
5,1312,28498,28501
5,13999,28502,28505
5,18779,28506,28509
5,327727,28510,28513
5,36884,28514,28517
5,36925,28518,28521
5,36947,28522,28525
5,8151,28526,28529
5,13156,28530,28532
5,135097,28533,28535
5,19016,28536,28538
5,26347,28539,28541
5,269832,28542,28544
5,27773,28545,28547
5,35986,28548,28550
5,4837,28551,28553
5,52262,28554,28556
5,703,28557,28559
5,11686,28560,28561
5,11816,28562,28563
5,12322,28564,28565
5,12390,28566,28567
5,13429,28568,28569
5,134548,28570,28571
5,14374,28572,28573
5,16904,28574,28575
5,22047,28576,28577
5,24691,28578,28579
5,2731,28580,28581
5,29091,28582,28583
5,47583,28584,28585
5,6621,28586,28587
5,101,28588,28588
5,10881,28589,28589
5,10929,28590,28590
5,133180,28591,28591
5,137443,28592,28592
5,14016,28593,28593
5,14754,28594,28594
5,15836,28595,28595
5,17079,28596,28596
5,18747,28597,28597
5,200373,28598,28598
5,208972,28599,28599
5,213155,28600,28600
5,2561,28601,28601
5,25934,28602,28602
5,262194,28603,28603
5,262287,28604,28604
5,264217,28605,28605
5,2716,28606,28606
5,27751,28607,28607
5,27901,28608,28608
5,27964,28609,28609
5,28378,28610,28610
5,35753,28611,28611
5,35908,28612,28612
5,36040,28613,28613
5,36236,28614,28614
5,3701,28615,28615
5,397651,28616,28616
5,398721,28617,28617
5,40285,28618,28618
5,4314,28619,28619
5,44308,28620,28620
5,45187,28621,28621
5,53166,28622,28622
5,54198,28623,28623
5,54614,28624,28624
5,55821,28625,28625
5,57791,28626,28626
5,58931,28627,28627
5,6503,28628,28628
5,6758,28629,28629
5,7297,28630,28630
5,9051,28631,28631
5,9922,28632,28632
5,none,28633,28642
5,3462,28643,28645
5,17713,28646,28647
5,17716,28648,28649
5,??,28650,28650
5,none,28651,28780
5,36903,28781,28783
5,none,28784,28875
5,none,28876,29026
5,??,29027,29029
5,18800,29030,29031
5,none,29032,29081
5,none,29082,29176
5,??,29177,29178
5,none,29179,29200
5,10430,29201,29212
5,14954,29213,29213
5,3477,29214,29214
5,??,29215,29215
5,none,29216,29218
5,none,29219,29236
5,50821,29237,29238
5,3301,29239,29239
5,none,29240,29251
5,none,29252,29276
5,35425,29277,29278
5,none,29279,29287
5,32250,29288,29288
5,none,29289,29298
5,4201,29299,29300
5,??,29301,29301
5,none,29302,29309
5,13672,29310,29310
5,32645,29311,29311
5,none,29312,29319
5,none,29320,29329
5,11172,29330,29330
5,none,29331,29339
5,none,29340,29353
5,25660,29354,29354
5,none,29355,29360
5,none,29361,29379
5,13796,29380,29384
5,none,29385,29385
5,14464,29386,29387
5,none,29388,29390
5,none,29391,29410
5,44559,29411,29413
5,44477,29414,29414
5,none,29415,29415
5,none,29416,29425
5,45374,29426,29428
5,17878,29429,29430
5,none,29431,29447
5,21769,29448,29451
5,none,29452,29455
5,204064,29456,29456
5,47232,29457,29457
5,??,29458,29458
5,none,29459,29459
5,6327,29460,29461
5,none,29462,29463
5,none,29464,29478
5,36974,29479,29480
5,30992,29481,29481
5,none,29482,29484
5,30830,29485,29485
5,none,29486,29487
5,none,29488,29490
5,328177,29491,29492
5,none,29493,29493
5,??,29494,29495
5,none,29496,29496
5,none,29497,29511
5,395965,29512,29513
5,16664,29514,29514
5,4761,29515,29515
5,none,29516,29517
5,none,29518,29528
5,??,29529,29530
5,none,29531,29536
5,13189,29537,29538
5,none,29539,29569
5,27257,29570,29570
5,none,29571,29605
5,??,29606,29606
5,none,29607,29612
5,265509,29613,29613
5,none,29614,29624
5,53363,29625,29625
5,none,29626,29627
5,54103,29628,29628
5,none,29629,29629
5,101,29630,29630
5,none,29631,29637
5,29091,29638,29638
5,none,29639,29640
5,812,29641,29641
5,none,29642,29645
5,996,29646,29646
5,none,29647,29657
5,203020,29658,29658
5,none,29659,29659
5,16315,29660,29660
5,none,29661,29665
5,??,29666,29666
5,none,29667,29667
5,17978,29668,29668
5,16154,29669,29669
5,none,29670,29672
5,205007,29673,29673
5,none,29674,29675
5,198853,29676,29676
5,812,29677,29677
5,none,29678,29679
5,211444,29680,29680
5,none,29681,30970
5,??,30971,30979
5,24362,30980,30985
5,24364,30986,30991
5,4134,30992,30996
5,4837,30997,31001
5,4847,31002,31006
5,4808,31007,31009
5,24357,31010,31011
5,139139,31012,31012
5,24349,31013,31013
5,24369,31014,31014
5,none,31015,31296
5,??,31297,31317
5,209242,31318,31318
5,23838,31319,31319
5,none,31320,31355
5,16637,31356,31356
5,30988,31357,31357
5,37611,31358,31358
5,42235,31359,31359
5,none,31360,31386
5,7470,31387,31393
5,132061,31394,31394
5,??,31395,31395
5,none,31396,31415
5,??,31416,31418
5,17471,31419,31419
5,none,31420,31427
5,30873,31428,31434
5,??,31435,31435
5,132602,31436,31438
5,137872,31439,31440
5,38082,31441,31441
5,7470,31442,31442
5,8193,31443,31444
5,31203,31445,31445
5,51346,31446,31446
5,none,31447,31447
5,61367,31448,31448
5,none,31449,31450
5,none,31451,31452
5,??,31453,31453
5,none,31454,31454
5,56046,31455,31455
5,none,31456,31456
5,??,31457,31458
5,??,31459,31459
5,131207,31460,31460
5,none,31461,31498
5,12576,31499,31500
5,201536,31501,31501
5,36224,31502,31502
5,44671,31503,31503
5,6468,31504,31504
5,6871,31505,31505
5,??,31506,31506
5,none,31507,31847
5,none,31848,31860
5,15395,31861,31867
5,24867,31868,31868
5,39921,31869,31869
5,none,31870,32001
5,7738,32002,32083
5,8167,32084,32090
5,11562,32091,32092
5,53087,32093,32094
5,19429,32095,32095
5,268812,32096,32096
5,268900,32097,32097
5,27717,32098,32098
5,28220,32099,32099
5,28270,32100,32100
5,28368,32101,32101
5,4230,32102,32102
5,52603,32103,32103
5,61792,32104,32104
5,6306,32105,32105
5,8048,32106,32106
5,7162,32107,32117
5,none,32118,32126
5,none,32127,32130
5,14187,32131,32131
5,??,32132,32132
5,none,32133,32134
5,none,32135,32139
5,28153,32140,32140
5,none,32141,32141
5,??,32142,32142
5,none,32143,32143
5,none,32144,32145
5,28657,32146,32146
5,none,32147,32417
5,9829,32418,32433
5,133661,32434,32436
5,14061,32437,32439
5,55410,32440,32442
5,17426,32443,32444
5,24186,32445,32446
5,38712,32447,32448
5,45102,32449,32450
5,132453,32451,32451
5,133685,32452,32452
5,16625,32453,32453
5,17753,32454,32454
5,47583,32455,32455
5,714,32456,32456
5,none,32457,32462
5,none,32463,32569
5,136557,32570,32570
5,none,32571,32572
5,137080,32573,32573
5,none,32574,32575
5,none,32576,32578
5,24389,32579,32579
5,??,32580,32580
5,none,32581,32581
5,??,32582,32583
5,none,32584,32587
5,??,32588,32588
5,none,32589,32589
5,none,32590,32593
5,137684,32594,32594
5,none,32595,32595
5,none,32596,32597
5,134877,32598,32599
5,none,32600,32601
5,58923,32602,32602
5,none,32603,32604
5,45415,32605,32605
5,149226,32606,32606
5,none,32607,32616
5,2518,32617,32617
5,132296,32618,32618
5,134875,32619,32619
5,none,32620,33233
5,55836,33234,33275
5,9829,33276,33282
5,17488,33283,33288
5,9498,33289,33290
5,??,33291,33300
5,16625,33301,33301
5,17488,33302,33302
5,18229,33303,33303
5,none,33304,33343
5,??,33344,33347
5,none,33348,33350
5,none,33351,33491
5,45566,33492,33492
5,none,33493,33644
5,12874,33645,33667
5,15600,33668,33672
5,29222,33673,33674
5,8803,33675,33676
5,12651,33677,33677
5,15576,33678,33678
5,202382,33679,33679
5,43440,33680,33680
5,none,33681,33683
5,none,33684,33985
5,1103,33986,33986
5,none,33987,33999
5,none,34000,34268
5,1938,34269,34270
5,none,34271,34272
5,none,34273,34398
5,15169,34399,34429
5,29614,34430,34433
5,327708,34434,34437
5,12455,34438,34438
5,37340,34439,34439
5,none,34440,34443
5,327708,34444,34466
5,??,34467,34467
5,none,34468,34475
5,37075,34476,34477
5,none,34478,34484
5,none,34485,34487
5,37192,34488,34488
5,none,34489,34489
5,328068,34490,34490
5,none,34491,34491
5,37123,34492,34492
5,none,34493,34493
5,none,34494,34495
5,37053,34496,34497
5,none,34498,34499
5,37088,34500,34500
5,??,34501,34501
5,327924,34502,34502
5,none,34503,34527
5,29355,34528,34535
5,none,34536,34544
5,35168,34545,34547
5,8369,34548,34550
5,205515,34551,34552
5,25159,34553,34554
5,35104,34555,34556
5,20632,34557,34557
5,31261,34558,34558
5,48470,34559,34559
5,8711,34560,34560
5,50806,34561,34561
5,none,34562,34575
5,8193,34576,34577
5,none,34578,34578
5,none,34579,34580
5,6789,34581,34582
5,34552,34583,34583
5,none,34584,34584
5,??,34585,34585
5,none,34586,34590
5,43201,34591,34591
5,none,34592,34651
5,31200,34652,34656
5,10201,34657,34657
5,28890,34658,34658
5,41560,34659,34659
5,47531,34660,34660
5,49352,34661,34661
5,57396,34662,34662
5,209789,34663,34663
5,210078,34664,34664
5,none,34665,34670
5,none,34671,34675
5,21299,34676,34678
5,12997,34679,34679
5,200590,34680,34680
5,none,34681,34684
5,41124,34685,34685
5,50482,34686,34686
5,none,34687,34688
5,none,34689,34709
5,196791,34710,34710
5,none,34711,34716
5,44128,34717,34717
5,none,34718,34770
5,12810,34771,34772
5,35549,34773,34774
5,??,34775,34775
5,none,34776,34778
5,47917,34779,34779
5,none,34780,34784
5,24708,34785,34785
5,31543,34786,34786
5,44143,34787,34787
5,none,34788,34789
5,??,34790,34790
5,none,34791,35029
5,??,35030,35030
5,none,35031,35034
5,none,35035,35039
5,37611,35040,35043
5,37009,35044,35044
5,none,35045,35046
5,30844,35047,35047
5,none,35048,35048
5,none,35049,35114
5,31726,35115,35116
5,203779,35117,35117
5,56828,35118,35118
5,61275,35119,35119
5,none,35120,35144
5,29300,35145,35145
5,60717,35146,35146
5,none,35147,35147
5,none,35148,35151
5,12552,35152,35152
5,none,35153,35159
5,16117,35160,35160
5,none,35161,35224
5,29049,35225,35277
5,48314,35278,35278
5,212238,35279,35281
5,44486,35282,35283
5,??,35284,35285
5,136787,35286,35286
5,none,35287,35287
5,211283,35288,35288
5,none,35289,35290
5,none,35291,35296
5,44885,35297,35298
5,none,35299,35300
5,35388,35301,35301
5,216152,35302,35302
5,none,35303,35324
5,14259,35325,35331
5,20191,35332,35332
5,20207,35333,35333
5,266107,35334,35334
5,27792,35335,35335
5,none,35336,35343
5,??,35344,35353
5,none,35354,35354
5,none,35355,35355
5,53081,35356,35356
5,none,35357,35409
5,??,35410,35415
5,none,35416,35426
5,34718,35427,35432
5,8402,35433,35435
5,15493,35436,35436
5,39927,35437,35437
5,21299,35438,35439
5,29124,35440,35440
5,none,35441,35441
5,none,35442,35454
5,200442,35455,35455
5,none,35456,35494
5,28840,35495,35495
5,42742,35496,35496
5,48092,35497,35497
5,none,35498,35568
5,45,35569,35574
5,2936,35575,35577
5,16,35578,35579
5,3428,35580,35580
5,none,35581,35586
5,3152,35587,35587
5,683,35588,35588
5,none,35589,35599
5,none,35600,35644
5,15695,35645,35645
5,216134,35646,35646
5,3356,35647,35647
5,395831,35648,35648
5,5400,35649,35649
5,none,35650,35650
5,none,35651,35654
5,??,35655,35655
5,none,35656,35659
5,51852,35660,35660
5,none,35661,35661
5,??,35662,35662
5,none,35663,35718
5,29049,35719,35741
5,35000,35742,35743
5,198610,35744,35744
5,29182,35745,35745
5,35810,35746,35746
5,41798,35747,35747
5,49063,35748,35748
5,56534,35749,35749
5,none,35750,35758
5,25227,35759,35759
5,??,35760,35760
5,none,35761,35763
5,none,35764,35791
5,??,35792,35793
5,none,35794,35799
5,none,35800,35802
5,52653,35803,35803
5,none,35804,35864
5,29975,35865,35877
5,none,35878,36002
5,16095,36003,36004
5,none,36005,36198
5,??,36199,36199
5,none,36200,36211
5,12182,36212,36213
5,24295,36214,36215
5,12179,36216,36216
5,17675,36217,36217
5,46852,36218,36218
5,55134,36219,36219
5,none,36220,36223
5,32475,36224,36224
5,6461,36225,36225
5,none,36226,36228
5,11608,36229,36230
5,none,36231,36232
5,174,36233,36233
5,none,36234,36235
5,??,36236,36236
5,none,36237,36237
5,??,36238,36238
5,none,36239,36239
5,55232,36240,36240
5,none,36241,36241
5,63410,36242,36242
5,none,36243,36243
5,1828,36244,36245
5,none,36246,36262
5,5430,36263,36273
5,16406,36274,36274
5,33619,36275,36275
5,46269,36276,36276
5,none,36277,36277
5,none,36278,36322
5,396919,36323,36323
5,none,36324,36379
5,3917,36380,36380
5,none,36381,36429
5,none,36430,36440
5,5384,36441,36441
5,none,36442,36515
5,5432,36516,36525
5,none,36526,36546
5,37081,36547,36554
5,20598,36555,36555
5,22750,36556,36556
5,262659,36557,36557
5,263877,36558,36558
5,329159,36559,36559
5,37248,36560,36560
5,37645,36561,36561
5,none,36562,36568
5,36907,36569,36569
5,??,36570,36570
5,none,36571,36706
5,43939,36707,36707
5,none,36708,36747
5,749,36748,36748
5,none,36749,36804
5,35816,36805,36805
5,42239,36806,36806
5,none,36807,36808
5,none,36809,36839
5,60330,36840,36840
5,none,36841,36918
5,135632,36919,36919
5,none,36920,37028
5,25144,37029,37031
5,none,37032,37063
5,12824,37064,37068
5,none,37069,37098
5,31027,37099,37110
5,206920,37111,37111
5,42697,37112,37112
5,none,37113,37118
5,204274,37119,37119
5,none,37120,37121
5,none,37122,37131
5,4134,37132,37135
5,20473,37136,37136
5,4837,37137,37137
5,none,37138,37142
5,6762,37143,37143
5,none,37144,37144
5,1299,37145,37145
5,none,37146,37173
5,38794,37174,37178
5,none,37179,37179
5,18206,37180,37181
5,24514,37182,37182
5,45102,37183,37183
5,none,37184,37185
5,??,37186,37186
5,17885,37187,37187
5,none,37188,37221
5,23422,37222,37222
5,none,37223,37234
5,328633,37235,37235
5,none,37236,37238
5,14988,37239,37239
5,36963,37240,37240
5,none,37241,37241
5,none,37242,37323
5,43513,37324,37328
5,none,37329,37329
5,none,37330,37333
5,212531,37334,37336
5,none,37337,37341
5,20910,37342,37342
5,none,37343,37386
5,23856,37387,37389
5,134078,37390,37390
5,none,37391,37409
5,13127,37410,37418
5,31615,37419,37420
5,none,37421,37421
5,none,37422,37489
5,44559,37490,37490
5,none,37491,37492
5,??,37493,37493
5,none,37494,37642
5,12975,37643,37644
5,44512,37645,37646
5,none,37647,37688
5,12722,37689,37691
5,31514,37692,37693
5,31214,37694,37694
5,49342,37695,37695
5,none,37696,37697
5,34975,37698,37698
5,none,37699,37732
5,8473,37733,37734
5,??,37735,37735
5,none,37736,37736
5,none,37737,37770
5,8437,37771,37771
5,none,37772,37773
5,none,37774,37796
5,12905,37797,37797
5,none,37798,37798
5,none,37799,37801
5,??,37802,37802
5,none,37803,37817
5,9319,37818,37820
5,9762,37821,37822
5,??,37823,37824
5,none,37825,37831
5,none,37832,37879
5,9829,37880,37882
5,none,37883,37899
5,??,37900,37900
5,none,37901,37903
5,204170,37904,37907
5,138997,37908,37908
5,22177,37909,37909
5,56913,37910,37910
5,8529,37911,37912
5,none,37913,37919
5,35434,37920,37923
5,44124,37924,37924
5,none,37925,37925
5,none,37926,37930
5,197480,37931,37931
5,??,37932,37932
5,none,37933,37934
5,44454,37935,37935
5,none,37936,37998
5,35518,37999,37999
5,none,38000,38025
5,7020,38026,38026
5,none,38027,38035
5,200484,38036,38036
5,204645,38037,38037
5,31221,38038,38038
5,none,38039,38049
5,25229,38050,38051
5,35680,38052,38053
5,31556,38054,38054
5,43409,38055,38055
5,51784,38056,38056
5,none,38057,38057
5,16223,38058,38058
5,25500,38059,38059
5,none,38060,38060
5,none,38061,38100
5,35168,38101,38101
5,50482,38102,38102
5,none,38103,38110
5,12997,38111,38111
5,21299,38112,38112
5,61010,38113,38113
5,none,38114,38114
5,??,38115,38115
5,none,38116,38121
5,208737,38122,38122
5,none,38123,38128
5,29667,38129,38129
5,none,38130,38150
5,28810,38151,38151
5,none,38152,38156
5,513,38157,38160
5,none,38161,38166
5,49101,38167,38167
5,57728,38168,38168
5,none,38169,38198
5,34665,38199,38200
5,none,38201,38204
5,none,38205,38208
5,196638,38209,38209
5,none,38210,38275
5,31272,38276,38278
5,1547,38279,38279
5,none,38280,38280
5,48031,38281,38283
5,none,38284,38292
5,211559,38293,38293
5,none,38294,38306
5,9009,38307,38307
5,none,38308,38320
5,136160,38321,38322
