binned_distance,binned_rtt,count
8050.0,274.5,1
8050.0,286.5,1
8050.0,298.5,1
8050.0,313.5,2
8050.0,316.5,1
8050.0,319.5,2
8050.0,322.5,1
8050.0,325.5,1
8050.0,331.5,1
8050.0,337.5,1
8050.0,349.5,1
8050.0,352.5,1
8050.0,355.5,2
8050.0,367.5,1
8050.0,370.5,3
8050.0,373.5,3
8050.0,376.5,1
8050.0,379.5,1
8050.0,382.5,3
8050.0,385.5,5
8050.0,388.5,5
8050.0,391.5,1
8050.0,394.5,10
8050.0,397.5,5
8050.0,400.5,9
8050.0,403.5,8
8050.0,406.5,5
8050.0,409.5,14
8050.0,412.5,17
8050.0,415.5,15
8050.0,418.5,18
8050.0,421.5,13
8050.0,424.5,14
8050.0,427.5,11
8050.0,430.5,9
8050.0,433.5,7
8050.0,436.5,3
8050.0,439.5,4
8050.0,442.5,2
8050.0,445.5,1
8050.0,451.5,1
8050.0,454.5,1
8050.0,457.5,1
8050.0,460.5,1
8050.0,463.5,1
8050.0,469.5,1
8050.0,520.5,1
8050.0,523.5,1
8050.0,559.5,1
8050.0,583.5,2
8050.0,655.5,1
8050.0,658.5,1
8050.0,685.5,1
8050.0,724.5,1
8050.0,751.5,1
8050.0,775.5,1
8050.0,796.5,1
8050.0,841.5,1
8050.0,1852.5,1
8150.0,139.5,1
8150.0,154.5,1
8150.0,157.5,1
8150.0,160.5,3
8150.0,163.5,4
8150.0,166.5,4
8150.0,169.5,1
8150.0,172.5,5
8150.0,181.5,1
8150.0,211.5,1
8150.0,214.5,3
8150.0,217.5,3
8150.0,220.5,2
8150.0,226.5,4
8150.0,229.5,2
8150.0,286.5,2
8150.0,298.5,4
8150.0,301.5,1
8150.0,304.5,1
8150.0,307.5,1
8150.0,319.5,5
8150.0,322.5,4
8150.0,325.5,2
8150.0,328.5,1
8150.0,346.5,3
8150.0,349.5,1
8150.0,355.5,2
8150.0,370.5,1
8150.0,376.5,1
8150.0,382.5,1
8150.0,385.5,3
8150.0,388.5,1
8150.0,391.5,3
8150.0,394.5,2
8150.0,397.5,3
8150.0,400.5,10
8150.0,403.5,6
8150.0,406.5,6
8150.0,409.5,3
8150.0,412.5,7
8150.0,415.5,6
8150.0,418.5,3
8150.0,421.5,1
8150.0,424.5,1
8150.0,430.5,1
8150.0,442.5,1
8150.0,445.5,1
8150.0,454.5,1
8150.0,472.5,1
8150.0,565.5,1
8150.0,649.5,1
8150.0,652.5,1
8150.0,673.5,1
8150.0,724.5,1
8150.0,739.5,1
8150.0,769.5,1
8150.0,835.5,1
8150.0,1135.5,1
8150.0,4513.5,1
8150.0,5419.5,1
8250.0,163.5,2
8250.0,169.5,1
8250.0,190.5,1
8250.0,205.5,1
8250.0,211.5,1
8250.0,244.5,3
8250.0,301.5,1
8250.0,310.5,1
8250.0,313.5,2
8250.0,322.5,2
8250.0,325.5,2
8250.0,337.5,1
8250.0,340.5,1
8250.0,346.5,1
8250.0,370.5,2
8250.0,373.5,7
8250.0,376.5,4
8250.0,379.5,10
8250.0,382.5,4
8250.0,385.5,8
8250.0,388.5,6
8250.0,391.5,11
8250.0,394.5,18
8250.0,397.5,8
8250.0,400.5,12
8250.0,403.5,9
8250.0,406.5,11
8250.0,409.5,10
8250.0,412.5,6
8250.0,415.5,6
8250.0,418.5,5
8250.0,421.5,1
8250.0,424.5,2
8250.0,427.5,5
8250.0,430.5,6
8250.0,433.5,1
8250.0,436.5,2
8250.0,439.5,1
8250.0,442.5,2
8250.0,445.5,2
8250.0,448.5,1
8250.0,451.5,2
8250.0,457.5,2
8250.0,478.5,1
8250.0,487.5,1
8250.0,490.5,1
8250.0,514.5,1
8250.0,523.5,1
8250.0,538.5,1
8250.0,541.5,1
8250.0,544.5,1
8250.0,547.5,1
8250.0,553.5,2
8250.0,589.5,1
8250.0,601.5,1
8250.0,622.5,1
8250.0,628.5,1
8250.0,637.5,2
8250.0,670.5,2
8250.0,673.5,1
8250.0,676.5,1
8250.0,709.5,1
8250.0,769.5,1
8250.0,787.5,1
8250.0,802.5,1
8250.0,808.5,2
8250.0,814.5,1
8350.0,238.5,1
8350.0,241.5,1
8350.0,259.5,1
8350.0,271.5,1
8350.0,313.5,1
8350.0,322.5,1
8350.0,325.5,1
8350.0,331.5,1
8350.0,343.5,1
8350.0,346.5,2
8350.0,349.5,1
8350.0,355.5,2
8350.0,367.5,1
8350.0,370.5,2
8350.0,373.5,3
8350.0,376.5,2
8350.0,385.5,3
8350.0,391.5,7
8350.0,394.5,5
8350.0,397.5,5
8350.0,400.5,3
8350.0,403.5,5
8350.0,406.5,9
8350.0,409.5,5
8350.0,412.5,1
8350.0,415.5,4
8350.0,418.5,4
8350.0,421.5,1
8350.0,424.5,1
8350.0,427.5,1
8350.0,433.5,1
8350.0,442.5,1
8350.0,457.5,2
8350.0,463.5,1
8350.0,466.5,4
8350.0,469.5,2
8350.0,472.5,1
8350.0,481.5,1
8350.0,484.5,2
8350.0,493.5,1
8350.0,520.5,1
8350.0,649.5,1
8350.0,688.5,1
8350.0,880.5,1
8450.0,196.5,2
8450.0,205.5,1
8450.0,214.5,1
8450.0,226.5,1
8450.0,286.5,1
8450.0,310.5,1
8450.0,322.5,1
8450.0,325.5,1
8450.0,331.5,1
8450.0,346.5,2
8450.0,358.5,1
8450.0,361.5,2
8450.0,364.5,3
8450.0,367.5,2
8450.0,370.5,4
8450.0,373.5,4
8450.0,376.5,3
8450.0,379.5,2
8450.0,382.5,2
8450.0,385.5,10
8450.0,388.5,10
8450.0,391.5,3
8450.0,394.5,10
8450.0,397.5,7
8450.0,400.5,6
8450.0,403.5,8
8450.0,406.5,4
8450.0,409.5,1
8450.0,412.5,1
8450.0,415.5,1
8450.0,421.5,1
8450.0,427.5,1
8450.0,433.5,1
8450.0,448.5,2
8450.0,454.5,1
8450.0,469.5,1
8450.0,493.5,1
8450.0,502.5,1
8450.0,505.5,1
8450.0,526.5,1
8450.0,532.5,1
8450.0,538.5,2
8450.0,550.5,1
8450.0,553.5,1
8450.0,556.5,1
8450.0,577.5,1
8450.0,580.5,1
8450.0,583.5,1
8450.0,586.5,2
8450.0,598.5,1
8450.0,601.5,1
8450.0,610.5,1
8450.0,616.5,2
8450.0,634.5,1
8450.0,643.5,1
8450.0,661.5,1
8450.0,670.5,1
8450.0,748.5,1
8450.0,784.5,1
8450.0,793.5,1
8450.0,832.5,1
8450.0,1798.5,1
8550.0,148.5,1
8550.0,151.5,4
8550.0,181.5,1
8550.0,202.5,1
8550.0,211.5,2
8550.0,214.5,2
8550.0,217.5,1
8550.0,223.5,2
8550.0,226.5,1
8550.0,229.5,5
8550.0,235.5,2
8550.0,247.5,1
8550.0,292.5,1
8550.0,301.5,2
8550.0,304.5,1
8550.0,313.5,1
8550.0,316.5,2
8550.0,319.5,1
8550.0,322.5,1
8550.0,328.5,1
8550.0,331.5,2
8550.0,334.5,1
8550.0,337.5,2
8550.0,340.5,1
8550.0,343.5,1
8550.0,358.5,2
8550.0,367.5,1
8550.0,370.5,1
8550.0,388.5,1
8550.0,394.5,1
8550.0,397.5,2
8550.0,400.5,2
8550.0,412.5,2
8550.0,415.5,2
8550.0,418.5,1
8550.0,421.5,1
8550.0,445.5,1
8550.0,562.5,1
8550.0,565.5,1
8550.0,1075.5,1
8550.0,7828.5,1
8550.0,14005.5,1
8650.0,178.5,1
8650.0,217.5,1
8650.0,235.5,1
8650.0,268.5,3
8650.0,271.5,2
8650.0,274.5,1
8650.0,277.5,1
8650.0,283.5,2
8650.0,292.5,1
8650.0,298.5,2
8650.0,304.5,2
8650.0,310.5,1
8650.0,313.5,1
8650.0,319.5,4
8650.0,322.5,5
8650.0,325.5,3
8650.0,328.5,3
8650.0,331.5,3
8650.0,334.5,5
8650.0,337.5,2
8650.0,340.5,2
8650.0,343.5,5
8650.0,346.5,2
8650.0,349.5,3
8650.0,352.5,4
8650.0,355.5,2
8650.0,358.5,4
8650.0,361.5,8
8650.0,364.5,8
8650.0,367.5,13
8650.0,370.5,18
8650.0,373.5,28
8650.0,376.5,15
8650.0,379.5,23
8650.0,382.5,32
8650.0,385.5,41
8650.0,388.5,49
8650.0,391.5,46
8650.0,394.5,37
8650.0,397.5,41
8650.0,400.5,26
8650.0,403.5,26
8650.0,406.5,17
8650.0,409.5,18
8650.0,412.5,9
8650.0,415.5,10
8650.0,418.5,5
8650.0,421.5,12
8650.0,424.5,3
8650.0,427.5,4
8650.0,430.5,4
8650.0,436.5,4
8650.0,439.5,2
8650.0,442.5,5
8650.0,445.5,3
8650.0,448.5,1
8650.0,451.5,2
8650.0,457.5,1
8650.0,460.5,4
8650.0,463.5,1
8650.0,466.5,1
8650.0,469.5,1
8650.0,472.5,1
8650.0,487.5,1
8650.0,490.5,1
8650.0,499.5,1
8650.0,529.5,1
8650.0,535.5,1
8650.0,541.5,1
8650.0,562.5,1
8650.0,568.5,2
8650.0,574.5,1
8650.0,586.5,1
8650.0,589.5,1
8650.0,592.5,1
8650.0,598.5,1
8650.0,604.5,1
8650.0,613.5,1
8650.0,622.5,1
8650.0,625.5,2
8650.0,628.5,1
8650.0,640.5,2
8650.0,643.5,1
8650.0,649.5,1
8650.0,655.5,1
8650.0,694.5,1
8650.0,697.5,1
8650.0,718.5,1
8650.0,721.5,2
8650.0,745.5,1
8650.0,751.5,1
8650.0,760.5,1
8650.0,811.5,1
8750.0,127.5,1
8750.0,130.5,6
8750.0,133.5,9
8750.0,139.5,3
8750.0,142.5,1
8750.0,145.5,2
8750.0,148.5,1
8750.0,151.5,1
8750.0,157.5,1
8750.0,160.5,1
8750.0,166.5,1
8750.0,187.5,3
8750.0,190.5,1
8750.0,208.5,3
8750.0,211.5,1
8750.0,220.5,1
8750.0,226.5,1
8750.0,232.5,2
8750.0,247.5,1
8750.0,250.5,1
8750.0,256.5,1
8750.0,265.5,2
8750.0,268.5,2
8750.0,274.5,1
8750.0,277.5,3
8750.0,280.5,6
8750.0,283.5,8
8750.0,286.5,1
8750.0,289.5,1
8750.0,292.5,1
8750.0,295.5,7
8750.0,298.5,1
8750.0,301.5,3
8750.0,304.5,10
8750.0,307.5,5
8750.0,310.5,12
8750.0,313.5,21
8750.0,316.5,41
8750.0,319.5,16
8750.0,322.5,5
8750.0,325.5,9
8750.0,328.5,5
8750.0,331.5,10
8750.0,334.5,17
8750.0,337.5,10
8750.0,340.5,11
8750.0,343.5,13
8750.0,346.5,12
8750.0,349.5,7
8750.0,352.5,13
8750.0,355.5,8
8750.0,358.5,20
8750.0,361.5,19
8750.0,364.5,16
8750.0,367.5,17
8750.0,370.5,28
8750.0,373.5,18
8750.0,376.5,20
8750.0,379.5,17
8750.0,382.5,15
8750.0,385.5,14
8750.0,388.5,15
8750.0,391.5,26
8750.0,394.5,10
8750.0,397.5,16
8750.0,400.5,20
8750.0,403.5,15
8750.0,406.5,17
8750.0,409.5,11
8750.0,412.5,16
8750.0,415.5,8
8750.0,418.5,3
8750.0,421.5,1
8750.0,424.5,4
8750.0,427.5,1
8750.0,430.5,2
8750.0,439.5,1
8750.0,445.5,1
8750.0,451.5,1
8750.0,466.5,1
8750.0,544.5,1
8750.0,598.5,1
8750.0,691.5,1
8750.0,748.5,1
8750.0,790.5,1
8750.0,1855.5,1
8750.0,1858.5,1
8750.0,5161.5,1
8850.0,142.5,1
8850.0,160.5,1
8850.0,301.5,1
8850.0,307.5,2
8850.0,313.5,3
8850.0,316.5,5
8850.0,319.5,3
8850.0,322.5,5
8850.0,325.5,2
8850.0,328.5,4
8850.0,331.5,1
8850.0,337.5,2
8850.0,340.5,1
8850.0,346.5,2
8850.0,352.5,1
8850.0,355.5,1
8850.0,358.5,2
8850.0,361.5,1
8850.0,367.5,2
8850.0,370.5,3
8850.0,376.5,3
8850.0,379.5,4
8850.0,382.5,4
8850.0,385.5,1
8850.0,388.5,2
8850.0,391.5,3
8850.0,394.5,3
8850.0,397.5,1
8850.0,403.5,2
8850.0,406.5,1
8850.0,415.5,2
8850.0,424.5,1
8850.0,436.5,1
8850.0,460.5,1
8850.0,649.5,1
8850.0,652.5,1
8850.0,700.5,1
8950.0,172.5,2
8950.0,175.5,2
8950.0,181.5,1
8950.0,184.5,3
8950.0,196.5,1
8950.0,199.5,1
8950.0,202.5,1
8950.0,217.5,3
8950.0,220.5,2
8950.0,223.5,1
8950.0,226.5,1
8950.0,229.5,1
8950.0,232.5,3
8950.0,235.5,1
8950.0,238.5,4
8950.0,241.5,2
8950.0,253.5,1
8950.0,256.5,1
8950.0,271.5,2
8950.0,277.5,1
8950.0,286.5,2
8950.0,289.5,1
8950.0,292.5,3
8950.0,295.5,2
8950.0,298.5,6
8950.0,301.5,8
8950.0,304.5,4
8950.0,307.5,8
8950.0,310.5,28
8950.0,313.5,16
8950.0,316.5,11
8950.0,319.5,18
8950.0,322.5,29
8950.0,325.5,18
8950.0,328.5,19
8950.0,331.5,19
8950.0,334.5,19
8950.0,337.5,19
8950.0,340.5,18
8950.0,343.5,18
8950.0,346.5,20
8950.0,349.5,11
8950.0,352.5,7
8950.0,355.5,5
8950.0,358.5,2
8950.0,361.5,4
8950.0,364.5,9
8950.0,367.5,7
8950.0,370.5,5
8950.0,373.5,9
8950.0,376.5,13
8950.0,379.5,17
8950.0,382.5,11
8950.0,385.5,16
8950.0,388.5,11
8950.0,391.5,7
8950.0,394.5,15
8950.0,397.5,7
8950.0,400.5,5
8950.0,403.5,9
8950.0,406.5,6
8950.0,409.5,5
8950.0,412.5,1
8950.0,418.5,1
8950.0,424.5,1
8950.0,430.5,1
8950.0,436.5,4
8950.0,439.5,2
8950.0,445.5,1
8950.0,508.5,1
8950.0,538.5,1
8950.0,553.5,1
8950.0,577.5,1
8950.0,586.5,1
8950.0,589.5,1
8950.0,616.5,1
8950.0,664.5,1
8950.0,1834.5,1
8950.0,1846.5,1
9050.0,229.5,2
9050.0,244.5,1
9050.0,283.5,1
9050.0,286.5,3
9050.0,289.5,5
9050.0,292.5,3
9050.0,295.5,5
9050.0,298.5,8
9050.0,301.5,4
9050.0,304.5,4
9050.0,307.5,1
9050.0,313.5,4
9050.0,316.5,6
9050.0,319.5,21
9050.0,322.5,45
9050.0,325.5,62
9050.0,328.5,53
9050.0,331.5,51
9050.0,334.5,33
9050.0,337.5,32
9050.0,340.5,27
9050.0,343.5,25
9050.0,346.5,15
9050.0,349.5,17
9050.0,352.5,17
9050.0,355.5,14
9050.0,358.5,10
9050.0,361.5,10
9050.0,364.5,9
9050.0,367.5,11
9050.0,370.5,7
9050.0,373.5,14
9050.0,376.5,21
9050.0,379.5,18
9050.0,382.5,22
9050.0,385.5,20
9050.0,388.5,17
9050.0,391.5,21
9050.0,394.5,14
9050.0,397.5,20
9050.0,400.5,10
9050.0,403.5,9
9050.0,406.5,15
9050.0,409.5,7
9050.0,412.5,7
9050.0,415.5,7
9050.0,418.5,3
9050.0,421.5,1
9050.0,424.5,4
9050.0,427.5,1
9050.0,430.5,3
9050.0,433.5,1
9050.0,439.5,1
9050.0,442.5,1
9050.0,445.5,2
9050.0,454.5,1
9050.0,457.5,1
9050.0,460.5,1
9050.0,463.5,1
9050.0,466.5,2
9050.0,472.5,2
9050.0,475.5,1
9050.0,478.5,1
9050.0,493.5,1
9050.0,496.5,1
9050.0,499.5,1
9050.0,505.5,1
9050.0,508.5,1
9050.0,511.5,1
9050.0,532.5,1
9050.0,538.5,1
9050.0,541.5,1
9050.0,553.5,1
9050.0,556.5,2
9050.0,559.5,1
9050.0,565.5,1
9050.0,568.5,1
9050.0,571.5,1
9050.0,577.5,1
9050.0,580.5,1
9050.0,583.5,2
9050.0,592.5,1
9050.0,595.5,1
9050.0,598.5,1
9050.0,601.5,1
9050.0,607.5,1
9050.0,610.5,1
9050.0,613.5,3
9050.0,616.5,1
9050.0,625.5,1
9050.0,628.5,1
9050.0,640.5,1
9050.0,655.5,1
9050.0,661.5,1
9050.0,673.5,1
9050.0,682.5,1
9050.0,688.5,2
9050.0,691.5,1
9050.0,703.5,1
9050.0,709.5,1
9050.0,730.5,1
9050.0,736.5,1
9050.0,754.5,2
9050.0,763.5,1
9050.0,778.5,1
9050.0,781.5,2
9050.0,793.5,1
9050.0,850.5,1
9050.0,901.5,1
9050.0,1825.5,1
9050.0,1897.5,1
9050.0,5593.5,1
9150.0,181.5,1
9150.0,184.5,2
9150.0,235.5,1
9150.0,244.5,2
9150.0,253.5,1
9150.0,313.5,2
9150.0,316.5,1
9150.0,319.5,1
9150.0,322.5,3
9150.0,325.5,3
9150.0,328.5,2
9150.0,331.5,2
9150.0,334.5,1
9150.0,340.5,1
9150.0,343.5,2
9150.0,355.5,3
9150.0,358.5,4
9150.0,361.5,1
9150.0,364.5,2
9150.0,367.5,2
9150.0,370.5,2
9150.0,373.5,3
9150.0,376.5,4
9150.0,379.5,6
9150.0,382.5,5
9150.0,385.5,6
9150.0,388.5,5
9150.0,391.5,7
9150.0,394.5,4
9150.0,397.5,4
9150.0,400.5,3
9150.0,403.5,3
9150.0,406.5,3
9150.0,409.5,4
9150.0,415.5,2
9150.0,418.5,1
9150.0,424.5,1
9150.0,427.5,1
9150.0,436.5,1
9150.0,448.5,1
9150.0,454.5,1
9150.0,541.5,1
9150.0,574.5,1
9150.0,709.5,2
9150.0,712.5,1
9150.0,781.5,1
9150.0,784.5,1
9150.0,1816.5,1
9150.0,2347.5,1
9250.0,76.5,1
9250.0,184.5,2
9250.0,187.5,1
9250.0,229.5,1
9250.0,235.5,2
9250.0,238.5,1
9250.0,247.5,1
9250.0,253.5,4
9250.0,256.5,1
9250.0,259.5,4
9250.0,262.5,1
9250.0,265.5,1
9250.0,274.5,3
9250.0,277.5,3
9250.0,280.5,2
9250.0,286.5,2
9250.0,289.5,2
9250.0,292.5,7
9250.0,295.5,4
9250.0,298.5,1
9250.0,301.5,2
9250.0,304.5,8
9250.0,307.5,4
9250.0,310.5,21
9250.0,313.5,47
9250.0,316.5,22
9250.0,319.5,17
9250.0,322.5,25
9250.0,325.5,11
9250.0,328.5,15
9250.0,331.5,19
9250.0,334.5,18
9250.0,337.5,17
9250.0,340.5,23
9250.0,343.5,20
9250.0,346.5,17
9250.0,349.5,7
9250.0,352.5,8
9250.0,355.5,14
9250.0,358.5,7
9250.0,361.5,8
9250.0,364.5,16
9250.0,367.5,14
9250.0,370.5,26
9250.0,373.5,19
9250.0,376.5,17
9250.0,379.5,16
9250.0,382.5,17
9250.0,385.5,15
9250.0,388.5,14
9250.0,391.5,13
9250.0,394.5,11
9250.0,397.5,15
9250.0,400.5,8
9250.0,403.5,8
9250.0,406.5,4
9250.0,409.5,4
9250.0,412.5,9
9250.0,415.5,7
9250.0,418.5,7
9250.0,421.5,8
9250.0,424.5,6
9250.0,427.5,5
9250.0,433.5,2
9250.0,439.5,3
9250.0,442.5,1
9250.0,445.5,1
9250.0,451.5,1
9250.0,457.5,1
9250.0,460.5,1
9250.0,466.5,1
9250.0,469.5,1
9250.0,484.5,1
9250.0,487.5,1
9250.0,490.5,2
9250.0,499.5,2
9250.0,505.5,1
9250.0,508.5,1
9250.0,511.5,1
9250.0,517.5,1
9250.0,520.5,2
9250.0,526.5,1
9250.0,529.5,1
9250.0,532.5,2
9250.0,535.5,1
9250.0,538.5,2
9250.0,544.5,1
9250.0,565.5,1
9250.0,571.5,2
9250.0,577.5,2
9250.0,583.5,1
9250.0,592.5,1
9250.0,598.5,1
9250.0,613.5,1
9250.0,616.5,1
9250.0,664.5,1
9250.0,667.5,1
9250.0,679.5,1
9250.0,685.5,1
9250.0,688.5,2
9250.0,718.5,2
9250.0,721.5,1
9250.0,730.5,1
9250.0,733.5,2
9250.0,742.5,1
9250.0,748.5,1
9250.0,751.5,2
9250.0,760.5,1
9250.0,772.5,1
9250.0,778.5,1
9250.0,1234.5,1
9250.0,1468.5,1
9250.0,1807.5,1
9250.0,1927.5,1
9250.0,2890.5,1
9250.0,3328.5,1
9350.0,163.5,1
9350.0,166.5,6
9350.0,172.5,1
9350.0,199.5,1
9350.0,205.5,3
9350.0,208.5,2
9350.0,211.5,2
9350.0,253.5,1
9350.0,268.5,1
9350.0,277.5,1
9350.0,295.5,3
9350.0,298.5,1
9350.0,301.5,2
9350.0,304.5,2
9350.0,310.5,6
9350.0,313.5,14
9350.0,316.5,12
9350.0,319.5,5
9350.0,322.5,6
9350.0,325.5,9
9350.0,328.5,11
9350.0,331.5,10
9350.0,334.5,14
9350.0,337.5,12
9350.0,340.5,8
9350.0,343.5,5
9350.0,346.5,11
9350.0,349.5,5
9350.0,352.5,7
9350.0,355.5,5
9350.0,358.5,8
9350.0,361.5,7
9350.0,364.5,11
9350.0,367.5,14
9350.0,370.5,18
9350.0,373.5,18
9350.0,376.5,18
9350.0,379.5,24
9350.0,382.5,10
9350.0,385.5,17
9350.0,388.5,16
9350.0,391.5,6
9350.0,394.5,14
9350.0,397.5,7
9350.0,400.5,16
9350.0,403.5,7
9350.0,406.5,6
9350.0,409.5,5
9350.0,412.5,3
9350.0,415.5,3
9350.0,418.5,2
9350.0,421.5,1
9350.0,424.5,1
9350.0,427.5,3
9350.0,430.5,3
9350.0,436.5,3
9350.0,439.5,1
9350.0,442.5,1
9350.0,445.5,1
9350.0,448.5,1
9350.0,451.5,1
9350.0,454.5,1
9350.0,472.5,1
9350.0,487.5,1
9350.0,493.5,1
9350.0,499.5,1
9350.0,502.5,1
9350.0,520.5,1
9350.0,526.5,1
9350.0,553.5,2
9350.0,565.5,1
9350.0,634.5,1
9350.0,688.5,1
9350.0,694.5,1
9350.0,703.5,1
9350.0,706.5,1
9350.0,751.5,1
9350.0,754.5,1
9350.0,757.5,1
9350.0,769.5,1
9350.0,784.5,1
9350.0,811.5,1
9350.0,1858.5,1
9350.0,2593.5,1
9350.0,53674.5,1
9450.0,139.5,1
9450.0,208.5,1
9450.0,253.5,2
9450.0,256.5,1
9450.0,268.5,1
9450.0,271.5,1
9450.0,274.5,1
9450.0,280.5,7
9450.0,283.5,6
9450.0,286.5,8
9450.0,289.5,4
9450.0,292.5,2
9450.0,295.5,2
9450.0,298.5,2
9450.0,301.5,1
9450.0,304.5,7
9450.0,307.5,3
9450.0,310.5,11
9450.0,313.5,12
9450.0,316.5,9
9450.0,319.5,12
9450.0,322.5,14
9450.0,325.5,21
9450.0,328.5,26
9450.0,331.5,20
9450.0,334.5,35
9450.0,337.5,19
9450.0,340.5,24
9450.0,343.5,43
9450.0,346.5,48
9450.0,349.5,57
9450.0,352.5,57
9450.0,355.5,62
9450.0,358.5,83
9450.0,361.5,98
9450.0,364.5,125
9450.0,367.5,155
9450.0,370.5,141
9450.0,373.5,141
9450.0,376.5,135
9450.0,379.5,146
9450.0,382.5,119
9450.0,385.5,113
9450.0,388.5,115
9450.0,391.5,76
9450.0,394.5,93
9450.0,397.5,83
9450.0,400.5,79
9450.0,403.5,50
9450.0,406.5,50
9450.0,409.5,45
9450.0,412.5,41
9450.0,415.5,48
9450.0,418.5,25
9450.0,421.5,29
9450.0,424.5,46
9450.0,427.5,32
9450.0,430.5,28
9450.0,433.5,23
9450.0,436.5,18
9450.0,439.5,10
9450.0,442.5,23
9450.0,445.5,8
9450.0,448.5,14
9450.0,451.5,13
9450.0,454.5,7
9450.0,457.5,6
9450.0,460.5,3
9450.0,463.5,7
9450.0,466.5,5
9450.0,469.5,9
9450.0,472.5,7
9450.0,475.5,2
9450.0,478.5,4
9450.0,481.5,7
9450.0,484.5,6
9450.0,487.5,2
9450.0,490.5,9
9450.0,493.5,1
9450.0,496.5,3
9450.0,499.5,3
9450.0,502.5,4
9450.0,505.5,3
9450.0,508.5,4
9450.0,511.5,5
9450.0,514.5,1
9450.0,517.5,2
9450.0,520.5,2
9450.0,523.5,2
9450.0,526.5,3
9450.0,529.5,2
9450.0,532.5,7
9450.0,535.5,3
9450.0,538.5,4
9450.0,544.5,3
9450.0,547.5,5
9450.0,550.5,1
9450.0,553.5,3
9450.0,556.5,1
9450.0,559.5,3
9450.0,562.5,1
9450.0,565.5,2
9450.0,568.5,4
9450.0,571.5,1
9450.0,574.5,3
9450.0,577.5,3
9450.0,580.5,1
9450.0,583.5,2
9450.0,586.5,7
9450.0,589.5,2
9450.0,592.5,1
9450.0,595.5,2
9450.0,598.5,1
9450.0,601.5,1
9450.0,604.5,4
9450.0,607.5,2
9450.0,610.5,2
9450.0,616.5,1
9450.0,619.5,4
9450.0,622.5,1
9450.0,625.5,4
9450.0,634.5,1
9450.0,637.5,3
9450.0,640.5,1
9450.0,646.5,2
9450.0,649.5,1
9450.0,652.5,1
9450.0,655.5,2
9450.0,658.5,1
9450.0,661.5,1
9450.0,664.5,1
9450.0,667.5,1
9450.0,670.5,2
9450.0,673.5,4
9450.0,676.5,1
9450.0,679.5,2
9450.0,682.5,1
9450.0,685.5,1
9450.0,688.5,1
9450.0,691.5,1
9450.0,697.5,2
9450.0,700.5,2
9450.0,703.5,1
9450.0,715.5,2
9450.0,718.5,1
9450.0,721.5,1
9450.0,724.5,2
9450.0,727.5,2
9450.0,730.5,3
9450.0,733.5,1
9450.0,742.5,2
9450.0,745.5,2
9450.0,748.5,1
9450.0,751.5,2
9450.0,754.5,2
9450.0,760.5,1
9450.0,763.5,1
9450.0,769.5,1
9450.0,775.5,1
9450.0,778.5,1
9450.0,781.5,1
9450.0,784.5,1
9450.0,787.5,1
9450.0,793.5,1
9450.0,796.5,2
9450.0,808.5,1
9450.0,814.5,1
9450.0,817.5,2
9450.0,841.5,1
9450.0,955.5,1
9450.0,1471.5,1
9450.0,1669.5,1
9450.0,1897.5,1
9450.0,2347.5,1
9450.0,2650.5,1
9450.0,3172.5,1
9450.0,3178.5,1
9450.0,3226.5,1
9450.0,3235.5,1
9450.0,3256.5,1
9450.0,6055.5,1
9450.0,7780.5,1
9450.0,10849.5,1
9450.0,52864.5,1
9450.0,54862.5,1
9450.0,56095.5,1
9450.0,56668.5,1
9450.0,57907.5,1
9450.0,58987.5,1
9450.0,66649.5,1
9550.0,133.5,1
9550.0,211.5,1
9550.0,220.5,2
9550.0,238.5,1
9550.0,244.5,1
9550.0,256.5,2
9550.0,262.5,2
9550.0,268.5,1
9550.0,271.5,1
9550.0,274.5,3
9550.0,277.5,1
9550.0,280.5,4
9550.0,283.5,4
9550.0,286.5,1
9550.0,289.5,1
9550.0,301.5,1
9550.0,304.5,1
9550.0,319.5,7
9550.0,322.5,5
9550.0,325.5,9
9550.0,328.5,19
9550.0,331.5,13
9550.0,334.5,13
9550.0,337.5,10
9550.0,340.5,23
9550.0,343.5,20
9550.0,346.5,16
9550.0,349.5,12
9550.0,352.5,14
9550.0,355.5,23
9550.0,358.5,24
9550.0,361.5,34
9550.0,364.5,44
9550.0,367.5,67
9550.0,370.5,73
9550.0,373.5,76
9550.0,376.5,76
9550.0,379.5,39
9550.0,382.5,48
9550.0,385.5,54
9550.0,388.5,57
9550.0,391.5,44
9550.0,394.5,48
9550.0,397.5,26
9550.0,400.5,20
9550.0,403.5,18
9550.0,406.5,18
9550.0,409.5,13
9550.0,412.5,9
9550.0,415.5,3
9550.0,418.5,8
9550.0,421.5,6
9550.0,424.5,5
9550.0,427.5,12
9550.0,430.5,23
9550.0,433.5,22
9550.0,436.5,8
9550.0,439.5,2
9550.0,442.5,2
9550.0,445.5,2
9550.0,448.5,2
9550.0,451.5,3
9550.0,454.5,3
9550.0,457.5,2
9550.0,466.5,2
9550.0,469.5,1
9550.0,472.5,1
9550.0,478.5,1
9550.0,481.5,1
9550.0,496.5,4
9550.0,502.5,1
9550.0,505.5,1
9550.0,508.5,1
9550.0,514.5,1
9550.0,532.5,1
9550.0,553.5,2
9550.0,556.5,2
9550.0,559.5,1
9550.0,580.5,1
9550.0,586.5,1
9550.0,592.5,1
9550.0,595.5,1
9550.0,604.5,1
9550.0,607.5,1
