binned_distance,binned_rtt,count
7750.0,49.5,12
7750.0,52.5,1
7750.0,64.5,3
7750.0,67.5,1
7750.0,70.5,3
7750.0,73.5,11
7750.0,76.5,5
7750.0,79.5,2
7750.0,82.5,2
7750.0,85.5,3
7750.0,88.5,1
7750.0,91.5,3
7750.0,94.5,2
7750.0,97.5,1
7750.0,100.5,3
7750.0,103.5,1
7750.0,109.5,2
7750.0,118.5,2
7750.0,124.5,4
7750.0,127.5,3
7750.0,130.5,21
7750.0,133.5,30
7750.0,136.5,26
7750.0,139.5,80
7750.0,142.5,106
7750.0,145.5,92
7750.0,148.5,117
7750.0,151.5,138
7750.0,154.5,129
7750.0,157.5,171
7750.0,160.5,186
7750.0,163.5,208
7750.0,166.5,176
7750.0,169.5,185
7750.0,172.5,169
7750.0,175.5,151
7750.0,178.5,114
7750.0,181.5,68
7750.0,184.5,51
7750.0,187.5,38
7750.0,190.5,24
7750.0,193.5,25
7750.0,196.5,12
7750.0,199.5,12
7750.0,202.5,5
7750.0,205.5,2
7750.0,208.5,10
7750.0,211.5,3
7750.0,214.5,3
7750.0,217.5,3
7750.0,220.5,7
7750.0,223.5,6
7750.0,226.5,2
7750.0,229.5,6
7750.0,232.5,4
7750.0,235.5,2
7750.0,241.5,1
7750.0,244.5,3
7750.0,247.5,3
7750.0,253.5,1
7750.0,259.5,2
7750.0,265.5,1
7750.0,289.5,2
7750.0,301.5,1
7750.0,316.5,1
7750.0,346.5,1
7750.0,352.5,1
7750.0,358.5,1
7750.0,460.5,1
7750.0,508.5,1
7750.0,634.5,1
7750.0,655.5,1
7750.0,658.5,1
7750.0,664.5,1
7750.0,838.5,1
7750.0,928.5,1
7750.0,1126.5,1
7750.0,1171.5,1
7750.0,1180.5,1
7750.0,1183.5,1
7750.0,1639.5,1
7750.0,1642.5,1
7750.0,1648.5,1
7750.0,1651.5,1
7750.0,1654.5,4
7750.0,1657.5,2
7750.0,1660.5,1
7750.0,1663.5,3
7750.0,1666.5,1
7750.0,1669.5,2
7750.0,1672.5,1
7750.0,1675.5,1
7750.0,1681.5,4
7750.0,1684.5,1
7750.0,1687.5,3
7750.0,1690.5,4
7750.0,1693.5,2
7750.0,1696.5,1
7750.0,1699.5,3
7750.0,1702.5,2
7750.0,1708.5,2
7750.0,1714.5,2
7750.0,1720.5,1
7750.0,1741.5,1
7750.0,1747.5,2
7750.0,1762.5,1
7750.0,1777.5,1
7750.0,1780.5,1
7750.0,1783.5,1
7750.0,1786.5,1
7750.0,1795.5,1
7750.0,1798.5,1
7750.0,1801.5,1
7750.0,1960.5,1
7750.0,2056.5,1
7750.0,2119.5,1
7750.0,2134.5,1
7750.0,2137.5,1
7750.0,2161.5,1
7750.0,2164.5,1
7750.0,2167.5,1
7750.0,2209.5,1
7750.0,2296.5,1
7750.0,2569.5,1
7750.0,2644.5,1
7750.0,3169.5,1
7750.0,3178.5,1
7750.0,3181.5,1
7750.0,3211.5,1
7750.0,4378.5,1
7750.0,9151.5,1
7750.0,25735.5,1
7850.0,16.5,1
7850.0,19.5,1
7850.0,37.5,2
7850.0,40.5,5
7850.0,49.5,4
7850.0,52.5,1
7850.0,58.5,2
7850.0,61.5,1
7850.0,64.5,4
7850.0,67.5,4
7850.0,73.5,4
7850.0,76.5,1
7850.0,79.5,2
7850.0,85.5,4
7850.0,91.5,2
7850.0,94.5,1
7850.0,115.5,2
7850.0,118.5,7
7850.0,121.5,1
7850.0,124.5,3
7850.0,127.5,5
7850.0,130.5,3
7850.0,133.5,6
7850.0,136.5,11
7850.0,139.5,41
7850.0,142.5,47
7850.0,145.5,61
7850.0,148.5,80
7850.0,151.5,79
7850.0,154.5,91
7850.0,157.5,82
7850.0,160.5,93
7850.0,163.5,145
7850.0,166.5,166
7850.0,169.5,192
7850.0,172.5,180
7850.0,175.5,169
7850.0,178.5,161
7850.0,181.5,108
7850.0,184.5,127
7850.0,187.5,89
7850.0,190.5,86
7850.0,193.5,135
7850.0,196.5,100
7850.0,199.5,45
7850.0,202.5,85
7850.0,205.5,75
7850.0,208.5,37
7850.0,211.5,29
7850.0,214.5,19
7850.0,217.5,18
7850.0,220.5,22
7850.0,223.5,10
7850.0,226.5,28
7850.0,229.5,21
7850.0,232.5,26
7850.0,235.5,23
7850.0,238.5,22
7850.0,241.5,22
7850.0,244.5,7
7850.0,247.5,10
7850.0,250.5,9
7850.0,253.5,6
7850.0,256.5,2
7850.0,259.5,4
7850.0,262.5,5
7850.0,265.5,1
7850.0,268.5,1
7850.0,271.5,1
7850.0,274.5,2
7850.0,277.5,1
7850.0,280.5,4
7850.0,283.5,4
7850.0,286.5,1
7850.0,289.5,2
7850.0,292.5,2
7850.0,295.5,1
7850.0,301.5,3
7850.0,307.5,2
7850.0,310.5,2
7850.0,316.5,1
7850.0,322.5,1
7850.0,328.5,1
7850.0,352.5,1
7850.0,355.5,1
7850.0,382.5,1
7850.0,388.5,1
7850.0,394.5,1
7850.0,403.5,1
7850.0,421.5,1
7850.0,463.5,1
7850.0,526.5,1
7850.0,568.5,1
7850.0,589.5,1
7850.0,607.5,1
7850.0,934.5,1
7850.0,988.5,1
7850.0,1096.5,1
7850.0,1132.5,1
7850.0,1189.5,1
7850.0,1195.5,1
7850.0,1243.5,1
7850.0,1381.5,1
7850.0,1414.5,1
7850.0,1438.5,1
7850.0,1522.5,1
7850.0,1624.5,1
7850.0,1642.5,2
7850.0,1645.5,1
7850.0,1648.5,1
7850.0,1651.5,1
7850.0,1657.5,1
7850.0,1660.5,1
7850.0,1663.5,2
7850.0,1669.5,2
7850.0,1672.5,2
7850.0,1675.5,5
7850.0,1678.5,2
7850.0,1681.5,1
7850.0,1690.5,4
7850.0,1696.5,1
7850.0,1699.5,1
7850.0,1702.5,1
7850.0,1705.5,2
7850.0,1708.5,1
7850.0,1711.5,1
7850.0,1714.5,3
7850.0,1720.5,2
7850.0,1723.5,5
7850.0,1729.5,1
7850.0,1735.5,1
7850.0,1747.5,2
7850.0,1759.5,1
7850.0,1792.5,1
7850.0,1801.5,3
7850.0,1813.5,1
7850.0,1816.5,1
7850.0,1891.5,1
7850.0,1909.5,1
7850.0,2146.5,1
7850.0,2170.5,1
7850.0,2173.5,1
7850.0,2176.5,1
7850.0,2179.5,1
7850.0,2191.5,2
7850.0,2194.5,2
7850.0,2197.5,1
7850.0,2200.5,2
7850.0,2203.5,2
7850.0,2212.5,1
7850.0,2215.5,1
7850.0,2269.5,1
7850.0,2596.5,1
7850.0,2761.5,1
7850.0,2860.5,1
7850.0,3061.5,1
7850.0,3145.5,1
7850.0,3160.5,1
7850.0,3166.5,3
7850.0,3169.5,2
7850.0,3178.5,1
7850.0,3187.5,1
7850.0,3205.5,3
7850.0,3229.5,1
7850.0,3256.5,1
7850.0,3265.5,2
7850.0,3268.5,1
7850.0,3277.5,1
7850.0,4351.5,1
7850.0,5464.5,1
7850.0,8359.5,1
7850.0,8857.5,1
7850.0,10219.5,1
7850.0,17911.5,1
7850.0,18511.5,1
7850.0,18820.5,1
7950.0,19.5,2
7950.0,43.5,1
7950.0,52.5,1
7950.0,58.5,3
7950.0,61.5,1
7950.0,64.5,3
7950.0,67.5,2
7950.0,70.5,4
7950.0,76.5,1
7950.0,109.5,2
7950.0,112.5,11
7950.0,115.5,17
7950.0,118.5,11
7950.0,121.5,13
7950.0,124.5,19
7950.0,127.5,27
7950.0,130.5,9
7950.0,133.5,16
7950.0,136.5,21
7950.0,139.5,67
7950.0,142.5,75
7950.0,145.5,73
7950.0,148.5,107
7950.0,151.5,92
7950.0,154.5,98
7950.0,157.5,60
7950.0,160.5,85
7950.0,163.5,98
7950.0,166.5,90
7950.0,169.5,91
7950.0,172.5,106
7950.0,175.5,82
7950.0,178.5,56
7950.0,181.5,29
7950.0,184.5,26
7950.0,187.5,27
7950.0,190.5,26
7950.0,193.5,13
7950.0,196.5,12
7950.0,199.5,13
7950.0,202.5,16
7950.0,205.5,16
7950.0,208.5,15
7950.0,211.5,22
7950.0,214.5,15
7950.0,217.5,13
7950.0,220.5,12
7950.0,223.5,8
7950.0,226.5,19
7950.0,229.5,15
7950.0,232.5,21
7950.0,235.5,15
7950.0,238.5,14
7950.0,241.5,12
7950.0,244.5,10
7950.0,247.5,7
7950.0,250.5,5
7950.0,253.5,4
7950.0,256.5,3
7950.0,259.5,2
7950.0,262.5,2
7950.0,265.5,1
7950.0,268.5,4
7950.0,271.5,3
7950.0,274.5,2
7950.0,277.5,4
7950.0,280.5,1
7950.0,283.5,7
7950.0,286.5,1
7950.0,298.5,2
7950.0,301.5,2
7950.0,304.5,1
7950.0,307.5,1
7950.0,310.5,2
7950.0,313.5,2
7950.0,316.5,4
7950.0,322.5,2
7950.0,340.5,1
7950.0,346.5,1
7950.0,352.5,1
7950.0,355.5,1
7950.0,361.5,1
7950.0,367.5,1
7950.0,370.5,1
7950.0,373.5,1
7950.0,376.5,1
7950.0,379.5,2
7950.0,382.5,1
7950.0,391.5,1
7950.0,403.5,1
7950.0,409.5,1
7950.0,433.5,1
7950.0,439.5,1
7950.0,448.5,1
7950.0,454.5,1
7950.0,466.5,1
7950.0,493.5,1
7950.0,496.5,1
7950.0,529.5,1
7950.0,553.5,1
7950.0,589.5,1
7950.0,661.5,1
7950.0,667.5,1
7950.0,703.5,1
7950.0,943.5,1
7950.0,1018.5,1
7950.0,1135.5,1
7950.0,1156.5,1
7950.0,1180.5,1
7950.0,1222.5,1
7950.0,1615.5,1
7950.0,1642.5,1
7950.0,1657.5,1
7950.0,1669.5,1
7950.0,1672.5,2
7950.0,1675.5,1
7950.0,1681.5,1
7950.0,1687.5,3
7950.0,1690.5,2
7950.0,1696.5,1
7950.0,1699.5,3
7950.0,1705.5,2
7950.0,1708.5,1
7950.0,1711.5,2
7950.0,1714.5,2
7950.0,1720.5,1
7950.0,1723.5,1
7950.0,1726.5,1
7950.0,1729.5,1
7950.0,1732.5,1
7950.0,1735.5,1
7950.0,1741.5,2
7950.0,1744.5,1
7950.0,1750.5,2
7950.0,1762.5,2
7950.0,1792.5,1
7950.0,1795.5,1
7950.0,1807.5,1
7950.0,1813.5,1
7950.0,1819.5,1
7950.0,1822.5,2
7950.0,1861.5,1
7950.0,2158.5,1
7950.0,2170.5,1
7950.0,2176.5,1
7950.0,3253.5,1
7950.0,3289.5,1
7950.0,4468.5,1
7950.0,6175.5,1
7950.0,11974.5,1
7950.0,21823.5,1
8050.0,34.5,2
8050.0,43.5,1
8050.0,58.5,1
8050.0,61.5,1
8050.0,88.5,1
8050.0,109.5,3
8050.0,112.5,23
8050.0,115.5,11
8050.0,118.5,6
8050.0,121.5,10
8050.0,124.5,32
8050.0,127.5,9
8050.0,130.5,2
8050.0,133.5,9
8050.0,136.5,19
8050.0,139.5,20
8050.0,142.5,10
8050.0,145.5,11
8050.0,148.5,18
8050.0,151.5,24
8050.0,154.5,24
8050.0,157.5,24
8050.0,160.5,31
8050.0,163.5,33
8050.0,166.5,57
8050.0,169.5,45
8050.0,172.5,48
8050.0,175.5,60
8050.0,178.5,30
8050.0,181.5,18
8050.0,184.5,14
8050.0,187.5,3
8050.0,190.5,2
8050.0,193.5,2
8050.0,196.5,3
8050.0,199.5,4
8050.0,202.5,3
8050.0,205.5,1
8050.0,208.5,4
8050.0,211.5,4
8050.0,214.5,2
8050.0,217.5,3
8050.0,220.5,1
8050.0,223.5,3
8050.0,226.5,1
8050.0,229.5,2
8050.0,232.5,1
8050.0,235.5,1
8050.0,241.5,3
8050.0,244.5,2
8050.0,247.5,2
8050.0,250.5,1
8050.0,277.5,1
8050.0,301.5,1
8050.0,400.5,1
8050.0,1663.5,1
8050.0,1669.5,2
8050.0,1672.5,1
8050.0,1738.5,2
8050.0,1741.5,1
8050.0,1747.5,1
8050.0,1759.5,1
8050.0,1792.5,1
8050.0,1798.5,1
8050.0,1804.5,1
8050.0,2209.5,1
8050.0,2254.5,1
8050.0,3169.5,1
8050.0,3175.5,1
8050.0,3253.5,1
8150.0,19.5,2
8150.0,46.5,1
8150.0,49.5,1
8150.0,55.5,1
8150.0,67.5,2
8150.0,106.5,1
8150.0,112.5,1
8150.0,121.5,1
8150.0,124.5,3
8150.0,127.5,1
8150.0,133.5,2
8150.0,136.5,1
8150.0,139.5,1
8150.0,142.5,2
8150.0,145.5,1
8150.0,148.5,2
8150.0,151.5,9
8150.0,154.5,13
8150.0,157.5,10
8150.0,160.5,14
8150.0,163.5,26
8150.0,166.5,28
8150.0,169.5,21
8150.0,172.5,28
8150.0,175.5,38
8150.0,178.5,24
8150.0,181.5,28
8150.0,184.5,24
8150.0,187.5,6
8150.0,190.5,17
8150.0,193.5,19
8150.0,196.5,10
8150.0,199.5,7
8150.0,202.5,4
8150.0,205.5,3
8150.0,208.5,5
8150.0,211.5,2
8150.0,214.5,2
8150.0,217.5,3
8150.0,220.5,3
8150.0,223.5,2
8150.0,226.5,5
8150.0,229.5,2
8150.0,232.5,3
8150.0,235.5,2
8150.0,238.5,2
8150.0,241.5,4
8150.0,247.5,3
8150.0,259.5,1
8150.0,277.5,1
8150.0,286.5,1
8150.0,301.5,1
8150.0,307.5,2
8150.0,313.5,1
8150.0,445.5,1
8150.0,1021.5,1
8150.0,1660.5,1
8150.0,1669.5,1
8150.0,1681.5,1
8150.0,1687.5,1
8150.0,1693.5,2
8150.0,1702.5,1
8150.0,1705.5,1
8150.0,1708.5,1
8150.0,1714.5,1
8150.0,1723.5,1
8150.0,1741.5,2
8150.0,1744.5,1
8150.0,1786.5,1
8150.0,1807.5,1
8150.0,2101.5,1
8150.0,2797.5,1
8150.0,3877.5,1
8250.0,13.5,1
8250.0,16.5,2
8250.0,58.5,1
8250.0,73.5,2
8250.0,85.5,1
8250.0,94.5,1
8250.0,115.5,1
8250.0,124.5,2
8250.0,130.5,1
8250.0,136.5,1
8250.0,139.5,1
8250.0,142.5,1
8250.0,145.5,4
8250.0,148.5,1
8250.0,151.5,5
8250.0,154.5,4
8250.0,157.5,1
8250.0,160.5,6
8250.0,163.5,8
8250.0,166.5,5
8250.0,169.5,6
8250.0,172.5,5
8250.0,175.5,15
8250.0,178.5,20
8250.0,181.5,14
8250.0,184.5,11
8250.0,187.5,19
8250.0,190.5,22
8250.0,193.5,10
8250.0,196.5,9
8250.0,199.5,3
8250.0,202.5,4
8250.0,205.5,5
8250.0,208.5,3
8250.0,211.5,3
8250.0,214.5,7
8250.0,217.5,10
8250.0,220.5,5
8250.0,223.5,4
8250.0,226.5,7
8250.0,229.5,6
8250.0,232.5,3
8250.0,235.5,2
8250.0,238.5,5
8250.0,241.5,1
8250.0,244.5,3
8250.0,268.5,1
8250.0,283.5,1
8250.0,310.5,1
8250.0,313.5,1
8250.0,385.5,1
8250.0,427.5,1
8250.0,517.5,1
8250.0,619.5,1
8250.0,820.5,1
8250.0,913.5,1
8250.0,1657.5,1
8250.0,1660.5,1
8250.0,1666.5,1
8250.0,1684.5,2
8250.0,1687.5,1
8250.0,1693.5,1
8250.0,1708.5,1
8250.0,1711.5,1
8250.0,1732.5,1
8250.0,1738.5,1
8250.0,1933.5,1
8250.0,2017.5,1
8250.0,2185.5,1
8250.0,2200.5,1
8250.0,3172.5,2
8250.0,3193.5,1
8250.0,3319.5,1
8250.0,3370.5,1
8350.0,49.5,1
8350.0,64.5,2
8350.0,70.5,1
8350.0,118.5,2
8350.0,121.5,2
8350.0,130.5,2
8350.0,133.5,1
8350.0,136.5,3
8350.0,139.5,2
8350.0,142.5,5
8350.0,145.5,6
8350.0,148.5,6
8350.0,151.5,11
8350.0,154.5,17
8350.0,157.5,14
8350.0,160.5,4
8350.0,163.5,7
8350.0,166.5,6
8350.0,169.5,5
8350.0,172.5,8
8350.0,175.5,11
8350.0,178.5,7
8350.0,181.5,12
8350.0,184.5,6
8350.0,187.5,11
8350.0,193.5,11
8350.0,196.5,3
8350.0,199.5,3
8350.0,202.5,3
8350.0,205.5,6
8350.0,208.5,4
8350.0,211.5,1
8350.0,214.5,4
8350.0,217.5,1
8350.0,220.5,4
8350.0,223.5,3
8350.0,226.5,2
8350.0,229.5,3
8350.0,232.5,1
8350.0,235.5,2
8350.0,238.5,2
8350.0,241.5,1
8350.0,244.5,2
8350.0,247.5,1
8350.0,250.5,1
8350.0,253.5,4
8350.0,256.5,2
8350.0,259.5,6
8350.0,262.5,6
8350.0,265.5,9
8350.0,268.5,9
8350.0,271.5,1
8350.0,274.5,1
8350.0,277.5,1
8350.0,280.5,1
8350.0,283.5,1
8350.0,289.5,1
8350.0,292.5,1
8350.0,412.5,1
8350.0,442.5,1
8350.0,451.5,1
8350.0,1474.5,1
8350.0,1675.5,1
8350.0,1681.5,1
8350.0,1684.5,1
8350.0,1687.5,1
8350.0,1690.5,2
8350.0,1696.5,1
8350.0,1795.5,1
8350.0,1813.5,1
8350.0,1900.5,1
8350.0,2104.5,1
8350.0,2167.5,1
8350.0,3190.5,2
8450.0,19.5,1
8450.0,22.5,1
8450.0,31.5,3
8450.0,37.5,1
8450.0,40.5,2
8450.0,43.5,1
8450.0,46.5,1
8450.0,49.5,4
8450.0,52.5,2
8450.0,58.5,1
8450.0,64.5,1
8450.0,67.5,5
8450.0,70.5,2
8450.0,73.5,2
8450.0,76.5,1
8450.0,82.5,4
8450.0,85.5,3
8450.0,88.5,3
8450.0,91.5,3
8450.0,94.5,4
8450.0,97.5,3
8450.0,100.5,4
8450.0,103.5,1
8450.0,106.5,1
8450.0,112.5,1
8450.0,115.5,2
8450.0,118.5,1
8450.0,121.5,2
8450.0,124.5,2
8450.0,127.5,2
8450.0,130.5,4
8450.0,133.5,2
8450.0,136.5,1
8450.0,139.5,7
8450.0,142.5,11
8450.0,145.5,16
8450.0,148.5,12
8450.0,151.5,20
8450.0,154.5,32
8450.0,157.5,25
8450.0,160.5,25
8450.0,163.5,27
8450.0,166.5,31
8450.0,169.5,37
8450.0,172.5,41
8450.0,175.5,50
8450.0,178.5,77
8450.0,181.5,66
8450.0,184.5,49
8450.0,187.5,48
8450.0,190.5,42
8450.0,193.5,25
8450.0,196.5,30
8450.0,199.5,19
8450.0,202.5,11
8450.0,205.5,15
8450.0,208.5,17
8450.0,211.5,10
8450.0,214.5,1
8450.0,217.5,10
8450.0,220.5,8
8450.0,223.5,10
8450.0,226.5,10
8450.0,229.5,16
8450.0,232.5,8
8450.0,235.5,9
8450.0,238.5,4
8450.0,241.5,2
8450.0,244.5,2
8450.0,247.5,1
8450.0,250.5,2
8450.0,253.5,1
8450.0,259.5,3
8450.0,262.5,3
8450.0,268.5,3
8450.0,271.5,1
8450.0,274.5,1
8450.0,277.5,1
8450.0,280.5,1
8450.0,283.5,2
8450.0,289.5,1
8450.0,304.5,1
8450.0,325.5,1
8450.0,541.5,1
8450.0,787.5,1
8450.0,805.5,1
8450.0,1174.5,1
8450.0,1561.5,1
8450.0,1582.5,1
8450.0,1594.5,2
8450.0,1642.5,1
8450.0,1663.5,1
8450.0,1669.5,1
8450.0,1672.5,2
8450.0,1675.5,2
8450.0,1678.5,5
8450.0,1681.5,4
8450.0,1684.5,3
8450.0,1687.5,2
8450.0,1693.5,2
8450.0,1702.5,1
8450.0,1708.5,1
8450.0,1720.5,1
8450.0,1726.5,3
8450.0,1738.5,1
8450.0,1744.5,2
8450.0,1747.5,1
8450.0,1750.5,1
8450.0,1753.5,2
8450.0,1780.5,1
8450.0,1828.5,1
8450.0,1864.5,1
8450.0,2143.5,1
8450.0,2173.5,1
8450.0,2194.5,1
8450.0,2206.5,1
8450.0,2209.5,1
8450.0,2221.5,1
8450.0,3169.5,2
8450.0,8965.5,1
8550.0,64.5,3
8550.0,73.5,2
8550.0,130.5,1
8550.0,136.5,2
8550.0,142.5,1
8550.0,145.5,1
8550.0,148.5,1
8550.0,151.5,1
8550.0,154.5,3
8550.0,160.5,2
8550.0,163.5,7
8550.0,166.5,4
8550.0,172.5,1
8550.0,175.5,3
8550.0,178.5,2
8550.0,181.5,6
8550.0,184.5,7
8550.0,187.5,12
8550.0,190.5,14
8550.0,193.5,14
8550.0,196.5,2
8550.0,199.5,3
8550.0,202.5,3
8550.0,205.5,2
8550.0,208.5,1
8550.0,211.5,2
8550.0,214.5,1
8550.0,217.5,4
8550.0,220.5,7
8550.0,223.5,2
8550.0,226.5,5
8550.0,229.5,1
8550.0,232.5,4
8550.0,235.5,3
8550.0,238.5,2
8550.0,241.5,11
8550.0,244.5,2
8550.0,247.5,5
8550.0,250.5,2
8550.0,253.5,1
8550.0,256.5,3
8550.0,259.5,1
8550.0,262.5,3
8550.0,268.5,1
8550.0,286.5,1
8550.0,313.5,1
8550.0,358.5,1
8550.0,364.5,1
8550.0,1048.5,1
8550.0,1240.5,1
8550.0,1657.5,1
8550.0,1690.5,1
8550.0,1693.5,2
8550.0,1711.5,1
8550.0,1720.5,2
8550.0,1729.5,1
8550.0,1738.5,2
8550.0,1813.5,1
8550.0,3187.5,1
8550.0,3223.5,1
8650.0,64.5,1
8650.0,70.5,1
8650.0,85.5,1
8650.0,88.5,1
8650.0,136.5,2
8650.0,142.5,1
8650.0,145.5,3
8650.0,148.5,4
8650.0,154.5,3
8650.0,157.5,3
8650.0,160.5,7
8650.0,163.5,3
8650.0,166.5,3
8650.0,169.5,2
8650.0,172.5,6
8650.0,175.5,11
8650.0,178.5,27
8650.0,181.5,32
8650.0,184.5,35
8650.0,187.5,33
8650.0,190.5,36
8650.0,193.5,29
8650.0,196.5,11
8650.0,199.5,12
8650.0,202.5,6
8650.0,205.5,6
8650.0,208.5,9
8650.0,211.5,11
8650.0,214.5,10
8650.0,217.5,6
8650.0,220.5,5
8650.0,223.5,7
8650.0,226.5,9
8650.0,229.5,6
8650.0,232.5,5
8650.0,235.5,2
8650.0,238.5,2
8650.0,241.5,8
8650.0,244.5,3
8650.0,247.5,1
8650.0,250.5,2
8650.0,259.5,1
8650.0,313.5,2
8650.0,319.5,1
8650.0,331.5,1
8650.0,364.5,1
8650.0,484.5,1
8650.0,535.5,1
8650.0,787.5,1
8650.0,853.5,1
8650.0,1534.5,1
8650.0,1555.5,1
8650.0,1672.5,3
8650.0,1675.5,1
8650.0,1678.5,2
8650.0,1681.5,5
8650.0,1684.5,7
8650.0,1687.5,2
8650.0,1690.5,3
8650.0,1693.5,2
8650.0,1696.5,2
8650.0,1699.5,1
8650.0,1705.5,1
8650.0,1714.5,1
8650.0,1717.5,2
8650.0,1720.5,2
8650.0,1732.5,1
8650.0,1735.5,1
8650.0,1741.5,1
8650.0,1747.5,2
8650.0,1765.5,1
8650.0,1897.5,1
8650.0,2083.5,1
8650.0,3178.5,1
8650.0,3190.5,1
8650.0,3202.5,1
8650.0,3208.5,1
8650.0,13102.5,1
8650.0,19813.5,1
8750.0,37.5,3
8750.0,40.5,1
8750.0,49.5,2
8750.0,58.5,2
8750.0,61.5,1
8750.0,64.5,1
8750.0,67.5,3
8750.0,70.5,1
8750.0,73.5,3
8750.0,76.5,2
8750.0,79.5,4
8750.0,82.5,2
8750.0,88.5,2
8750.0,136.5,5
8750.0,139.5,3
8750.0,145.5,3
8750.0,148.5,2
8750.0,151.5,4
8750.0,154.5,4
8750.0,157.5,3
8750.0,160.5,3
8750.0,163.5,4
8750.0,166.5,3
8750.0,169.5,11
8750.0,172.5,23
8750.0,175.5,12
8750.0,178.5,31
8750.0,181.5,29
8750.0,184.5,21
8750.0,187.5,30
8750.0,190.5,44
8750.0,193.5,62
8750.0,196.5,84
8750.0,199.5,112
8750.0,202.5,183
8750.0,205.5,231
8750.0,208.5,266
8750.0,211.5,300
8750.0,214.5,316
8750.0,217.5,324
8750.0,220.5,356
8750.0,223.5,377
8750.0,226.5,396
8750.0,229.5,382
8750.0,232.5,412
8750.0,235.5,369
8750.0,238.5,401
8750.0,241.5,396
8750.0,244.5,382
8750.0,247.5,382
8750.0,250.5,376
8750.0,253.5,307
8750.0,256.5,310
8750.0,259.5,274
8750.0,262.5,202
8750.0,265.5,212
8750.0,268.5,207
8750.0,271.5,150
8750.0,274.5,169
8750.0,277.5,152
8750.0,280.5,136
8750.0,283.5,154
8750.0,286.5,152
8750.0,289.5,147
8750.0,292.5,159
8750.0,295.5,158
8750.0,298.5,164
8750.0,301.5,135
8750.0,304.5,158
8750.0,307.5,167
8750.0,310.5,152
8750.0,313.5,127
8750.0,316.5,131
8750.0,319.5,90
8750.0,322.5,81
8750.0,325.5,64
8750.0,328.5,43
8750.0,331.5,37
8750.0,334.5,24
8750.0,337.5,31
8750.0,340.5,15
8750.0,343.5,14
8750.0,346.5,27
8750.0,349.5,21
8750.0,352.5,11
8750.0,355.5,12
8750.0,358.5,8
8750.0,361.5,10
8750.0,364.5,4
8750.0,367.5,10
8750.0,370.5,5
8750.0,373.5,2
8750.0,376.5,8
8750.0,379.5,6
8750.0,382.5,6
8750.0,385.5,6
8750.0,388.5,4
8750.0,391.5,5
8750.0,394.5,7
8750.0,397.5,3
8750.0,400.5,6
8750.0,403.5,6
8750.0,406.5,2
8750.0,409.5,8
8750.0,412.5,5
8750.0,415.5,5
8750.0,418.5,9
8750.0,421.5,6
8750.0,424.5,8
8750.0,427.5,6
8750.0,430.5,2
8750.0,433.5,1
8750.0,436.5,9
8750.0,439.5,3
8750.0,442.5,5
8750.0,445.5,4
8750.0,448.5,12
8750.0,451.5,7
8750.0,454.5,4
8750.0,457.5,6
8750.0,460.5,6
8750.0,463.5,1
8750.0,466.5,2
8750.0,469.5,5
8750.0,472.5,2
8750.0,475.5,5
8750.0,478.5,3
8750.0,481.5,2
8750.0,484.5,4
8750.0,487.5,1
8750.0,490.5,4
8750.0,493.5,3
8750.0,496.5,3
8750.0,499.5,3
8750.0,505.5,1
8750.0,508.5,3
8750.0,511.5,3
8750.0,514.5,3
8750.0,517.5,7
8750.0,520.5,4
8750.0,523.5,2
8750.0,526.5,5
8750.0,532.5,3
8750.0,535.5,4
8750.0,538.5,2
8750.0,541.5,2
8750.0,544.5,1
8750.0,547.5,3
8750.0,550.5,1
8750.0,553.5,3
8750.0,556.5,1
8750.0,559.5,4
8750.0,562.5,3
8750.0,565.5,2
8750.0,568.5,6
8750.0,571.5,3
8750.0,577.5,3
8750.0,580.5,4
8750.0,583.5,4
8750.0,586.5,3
8750.0,589.5,2
8750.0,592.5,3
8750.0,595.5,3
8750.0,598.5,1
8750.0,601.5,5
8750.0,607.5,3
8750.0,610.5,2
8750.0,613.5,2
8750.0,616.5,2
8750.0,622.5,1
8750.0,625.5,2
8750.0,628.5,2
8750.0,631.5,2
8750.0,634.5,2
8750.0,637.5,4
8750.0,640.5,2
8750.0,643.5,4
8750.0,646.5,1
8750.0,649.5,2
8750.0,652.5,1
8750.0,655.5,1
8750.0,658.5,3
8750.0,661.5,1
8750.0,664.5,2
8750.0,670.5,2
8750.0,676.5,4
8750.0,679.5,2
8750.0,682.5,3
8750.0,685.5,3
8750.0,691.5,1
8750.0,700.5,2
8750.0,703.5,2
8750.0,706.5,3
8750.0,715.5,2
8750.0,718.5,1
8750.0,721.5,3
8750.0,727.5,2
8750.0,730.5,1
8750.0,736.5,2
8750.0,745.5,1
8750.0,748.5,1
8750.0,754.5,1
8750.0,763.5,1
8750.0,772.5,2
8750.0,775.5,1
8750.0,778.5,2
8750.0,784.5,2
8750.0,790.5,1
8750.0,799.5,1
8750.0,817.5,1
8750.0,823.5,1
8750.0,826.5,2
8750.0,838.5,1
8750.0,841.5,1
8750.0,844.5,1
8750.0,880.5,1
8750.0,883.5,1
8750.0,886.5,1
8750.0,895.5,2
8750.0,904.5,1
8750.0,949.5,1
8750.0,952.5,1
8750.0,967.5,1
8750.0,970.5,1
8750.0,979.5,1
8750.0,991.5,2
8750.0,1021.5,1
8750.0,1030.5,1
8750.0,1033.5,1
8750.0,1057.5,1
8750.0,1078.5,1
8750.0,1105.5,1
