binned_distance,binned_rtt,count
2950.0,1516.5,1
2950.0,1540.5,1
2950.0,1546.5,4
2950.0,1549.5,4
2950.0,1552.5,2
2950.0,1558.5,4
2950.0,1561.5,1
2950.0,1564.5,2
2950.0,1567.5,2
2950.0,1570.5,1
2950.0,1573.5,4
2950.0,1576.5,1
2950.0,1582.5,1
2950.0,1585.5,2
2950.0,1591.5,1
2950.0,1594.5,1
2950.0,1600.5,1
2950.0,1603.5,2
2950.0,1612.5,3
2950.0,1621.5,2
2950.0,1627.5,1
2950.0,1630.5,1
2950.0,1636.5,1
2950.0,1639.5,3
2950.0,1642.5,1
2950.0,1651.5,1
2950.0,1654.5,1
2950.0,1681.5,4
2950.0,1687.5,1
2950.0,1693.5,1
2950.0,1702.5,3
2950.0,1720.5,1
2950.0,1918.5,1
2950.0,2047.5,1
2950.0,2056.5,1
2950.0,2944.5,1
2950.0,3004.5,1
2950.0,3007.5,1
2950.0,3010.5,1
2950.0,3034.5,1
2950.0,3037.5,1
2950.0,3043.5,1
2950.0,3049.5,1
2950.0,3052.5,2
2950.0,3067.5,1
2950.0,3073.5,1
2950.0,3103.5,1
2950.0,3124.5,1
2950.0,3139.5,1
2950.0,3679.5,1
2950.0,6034.5,1
2950.0,6052.5,1
2950.0,6112.5,1
2950.0,6604.5,1
2950.0,8365.5,1
2950.0,8674.5,1
2950.0,8929.5,1
2950.0,9151.5,1
2950.0,9652.5,1
2950.0,9763.5,1
2950.0,19006.5,1
3050.0,7.5,1
3050.0,10.5,5
3050.0,13.5,1
3050.0,16.5,1
3050.0,28.5,5
3050.0,34.5,1
3050.0,43.5,1
3050.0,46.5,10
3050.0,49.5,19
3050.0,52.5,24
3050.0,55.5,19
3050.0,58.5,26
3050.0,61.5,17
3050.0,64.5,13
3050.0,67.5,13
3050.0,70.5,11
3050.0,73.5,4
3050.0,76.5,3
3050.0,79.5,8
3050.0,82.5,3
3050.0,112.5,1
3050.0,115.5,1
3050.0,127.5,1
3050.0,184.5,1
3050.0,319.5,1
3050.0,571.5,1
3050.0,640.5,1
3050.0,1558.5,1
3050.0,1561.5,2
3050.0,1564.5,1
3050.0,1567.5,1
3050.0,1570.5,1
3050.0,1597.5,1
3050.0,1615.5,1
3050.0,1651.5,1
3050.0,1657.5,1
3050.0,3076.5,1
3050.0,23497.5,1
3150.0,1.5,3
3150.0,4.5,2
3150.0,10.5,2
3150.0,16.5,2
3150.0,19.5,2
3150.0,22.5,2
3150.0,28.5,1
3150.0,34.5,2
3150.0,37.5,1
3150.0,40.5,1
3150.0,43.5,4
3150.0,46.5,13
3150.0,49.5,12
3150.0,52.5,40
3150.0,55.5,29
3150.0,58.5,36
3150.0,61.5,36
3150.0,64.5,43
3150.0,67.5,26
3150.0,70.5,20
3150.0,73.5,17
3150.0,76.5,4
3150.0,79.5,4
3150.0,82.5,1
3150.0,85.5,3
3150.0,91.5,1
3150.0,100.5,1
3150.0,139.5,1
3150.0,157.5,1
3150.0,286.5,1
3150.0,568.5,1
3150.0,571.5,1
3150.0,574.5,1
3150.0,583.5,1
3150.0,601.5,1
3150.0,1561.5,1
3150.0,1564.5,1
3150.0,1567.5,1
3150.0,1585.5,1
3150.0,1597.5,1
3150.0,1600.5,1
3150.0,1603.5,1
3150.0,1609.5,1
3150.0,1615.5,1
3150.0,1618.5,1
3150.0,1633.5,1
3150.0,1642.5,1
3150.0,1681.5,1
3150.0,3094.5,1
3150.0,4843.5,1
3250.0,1.5,13
3250.0,4.5,14
3250.0,7.5,3
3250.0,10.5,2
3250.0,13.5,1
3250.0,19.5,16
3250.0,22.5,4
3250.0,25.5,4
3250.0,28.5,5
3250.0,31.5,1
3250.0,34.5,3
3250.0,37.5,3
3250.0,40.5,1
3250.0,43.5,5
3250.0,46.5,12
3250.0,49.5,17
3250.0,52.5,42
3250.0,55.5,37
3250.0,58.5,42
3250.0,61.5,37
3250.0,64.5,43
3250.0,67.5,49
3250.0,70.5,26
3250.0,73.5,13
3250.0,76.5,7
3250.0,79.5,9
3250.0,82.5,4
3250.0,85.5,2
3250.0,91.5,1
3250.0,97.5,1
3250.0,103.5,1
3250.0,145.5,1
3250.0,151.5,1
3250.0,157.5,1
3250.0,508.5,1
3250.0,562.5,1
3250.0,577.5,1
3250.0,586.5,2
3250.0,595.5,2
3250.0,601.5,1
3250.0,604.5,1
3250.0,607.5,1
3250.0,625.5,1
3250.0,628.5,1
3250.0,925.5,1
3250.0,1072.5,1
3250.0,1078.5,1
3250.0,1480.5,1
3250.0,1561.5,2
3250.0,1567.5,2
3250.0,1573.5,1
3250.0,1597.5,1
3250.0,1606.5,1
3250.0,1612.5,2
3250.0,1624.5,1
3250.0,1633.5,1
3250.0,1684.5,1
3250.0,1693.5,1
3250.0,1699.5,1
3250.0,1702.5,2
3250.0,1750.5,1
3250.0,1753.5,1
3250.0,1795.5,1
3250.0,1807.5,1
3250.0,1912.5,1
3250.0,1948.5,1
3250.0,1960.5,1
3250.0,2005.5,1
3250.0,2047.5,1
3250.0,2062.5,1
3250.0,2068.5,1
3250.0,2116.5,1
3250.0,2179.5,1
3250.0,2377.5,1
3250.0,2389.5,1
3250.0,2476.5,1
3250.0,2500.5,1
3250.0,2518.5,1
3250.0,2572.5,1
3250.0,2602.5,1
3250.0,2659.5,1
3250.0,2692.5,1
3250.0,2749.5,1
3250.0,2794.5,1
3250.0,2836.5,1
3250.0,2854.5,1
3250.0,2878.5,1
3250.0,2920.5,1
3250.0,2938.5,1
3250.0,2944.5,1
3250.0,2950.5,1
3250.0,2953.5,1
3250.0,2959.5,1
3250.0,2962.5,3
3250.0,2965.5,3
3250.0,2968.5,2
3250.0,2971.5,1
3250.0,2974.5,3
3250.0,2977.5,3
3250.0,2980.5,3
3250.0,2983.5,3
3250.0,2986.5,4
3250.0,2989.5,1
3250.0,2992.5,1
3250.0,2995.5,6
3250.0,2998.5,9
3250.0,3001.5,2
3250.0,3004.5,5
3250.0,3007.5,11
3250.0,3010.5,8
3250.0,3013.5,7
3250.0,3016.5,7
3250.0,3019.5,9
3250.0,3022.5,9
3250.0,3025.5,8
3250.0,3028.5,14
3250.0,3031.5,10
3250.0,3034.5,11
3250.0,3037.5,10
3250.0,3040.5,7
3250.0,3043.5,10
3250.0,3046.5,14
3250.0,3049.5,11
3250.0,3052.5,6
3250.0,3055.5,9
3250.0,3058.5,10
3250.0,3061.5,9
3250.0,3064.5,8
3250.0,3067.5,5
3250.0,3070.5,9
3250.0,3073.5,7
3250.0,3076.5,7
3250.0,3079.5,11
3250.0,3082.5,7
3250.0,3085.5,10
3250.0,3088.5,6
3250.0,3091.5,10
3250.0,3094.5,2
3250.0,3097.5,7
3250.0,3100.5,3
3250.0,3103.5,1
3250.0,3106.5,3
3250.0,3109.5,2
3250.0,3112.5,5
3250.0,3115.5,2
3250.0,3118.5,3
3250.0,3121.5,1
3250.0,3127.5,1
3250.0,3130.5,2
3250.0,3133.5,3
3250.0,3136.5,1
3250.0,3142.5,1
3250.0,3145.5,1
3250.0,3151.5,1
3250.0,3187.5,1
3250.0,6073.5,1
3250.0,6097.5,1
3250.0,11344.5,1
3350.0,1.5,6
3350.0,4.5,2
3350.0,7.5,14
3350.0,10.5,88
3350.0,13.5,193
3350.0,16.5,68
3350.0,19.5,60
3350.0,22.5,138
3350.0,25.5,51
3350.0,28.5,14
3350.0,31.5,12
3350.0,34.5,3
3350.0,37.5,9
3350.0,40.5,58
3350.0,43.5,179
3350.0,46.5,146
3350.0,49.5,101
3350.0,52.5,201
3350.0,55.5,263
3350.0,58.5,149
3350.0,61.5,179
3350.0,64.5,217
3350.0,67.5,223
3350.0,70.5,192
3350.0,73.5,85
3350.0,76.5,29
3350.0,79.5,31
3350.0,82.5,12
3350.0,85.5,8
3350.0,88.5,8
3350.0,91.5,14
3350.0,94.5,9
3350.0,97.5,4
3350.0,100.5,5
3350.0,103.5,2
3350.0,106.5,6
3350.0,109.5,1
3350.0,112.5,3
3350.0,115.5,3
3350.0,118.5,2
3350.0,121.5,6
3350.0,124.5,2
3350.0,127.5,1
3350.0,130.5,2
3350.0,133.5,3
3350.0,136.5,1
3350.0,139.5,3
3350.0,142.5,3
3350.0,145.5,2
3350.0,151.5,1
3350.0,154.5,1
3350.0,157.5,3
3350.0,160.5,1
3350.0,166.5,2
3350.0,169.5,2
3350.0,175.5,1
3350.0,178.5,2
3350.0,181.5,3
3350.0,184.5,1
3350.0,187.5,1
3350.0,190.5,1
3350.0,193.5,1
3350.0,196.5,1
3350.0,205.5,1
3350.0,211.5,2
3350.0,220.5,1
3350.0,226.5,1
3350.0,241.5,2
3350.0,244.5,1
3350.0,250.5,1
3350.0,262.5,1
3350.0,265.5,1
3350.0,277.5,1
3350.0,286.5,1
3350.0,289.5,1
3350.0,292.5,1
3350.0,301.5,1
3350.0,310.5,2
3350.0,313.5,1
3350.0,316.5,1
3350.0,328.5,1
3350.0,343.5,1
3350.0,346.5,2
3350.0,349.5,2
3350.0,355.5,1
3350.0,358.5,1
3350.0,373.5,1
3350.0,436.5,1
3350.0,460.5,1
3350.0,475.5,2
3350.0,487.5,1
3350.0,502.5,1
3350.0,508.5,1
3350.0,514.5,1
3350.0,532.5,1
3350.0,568.5,1
3350.0,571.5,1
3350.0,595.5,1
3350.0,604.5,1
3350.0,610.5,2
3350.0,631.5,1
3350.0,637.5,1
3350.0,652.5,1
3350.0,661.5,1
3350.0,667.5,1
3350.0,691.5,1
3350.0,712.5,1
3350.0,721.5,1
3350.0,826.5,1
3350.0,880.5,1
3350.0,889.5,1
3350.0,1057.5,1
3350.0,1087.5,1
3350.0,1549.5,1
3350.0,1558.5,1
3350.0,1567.5,1
3350.0,1570.5,2
3350.0,1573.5,1
3350.0,1597.5,1
3350.0,1600.5,1
3350.0,1603.5,1
3350.0,1618.5,1
3350.0,1636.5,1
3350.0,1639.5,1
3350.0,1762.5,1
3350.0,2065.5,1
3350.0,2908.5,1
3350.0,3001.5,2
3350.0,3007.5,1
3350.0,3010.5,1
3350.0,3013.5,3
3350.0,3028.5,1
3350.0,3040.5,1
3350.0,3064.5,1
3350.0,3079.5,1
3350.0,3094.5,1
3350.0,3985.5,1
3350.0,9202.5,1
3350.0,10120.5,1
3450.0,1.5,8
3450.0,4.5,6
3450.0,7.5,3
3450.0,10.5,1
3450.0,19.5,1
3450.0,22.5,1
3450.0,25.5,2
3450.0,28.5,2
3450.0,31.5,2
3450.0,34.5,3
3450.0,40.5,2
3450.0,46.5,2
3450.0,49.5,3
3450.0,52.5,2
3450.0,55.5,11
3450.0,58.5,19
3450.0,61.5,17
3450.0,64.5,14
3450.0,67.5,19
3450.0,70.5,13
3450.0,73.5,13
3450.0,76.5,4
3450.0,79.5,3
3450.0,82.5,3
3450.0,85.5,1
3450.0,88.5,3
3450.0,91.5,1
3450.0,94.5,4
3450.0,97.5,1
3450.0,100.5,1
3450.0,103.5,2
3450.0,112.5,1
3450.0,133.5,1
3450.0,142.5,1
3450.0,541.5,1
3450.0,601.5,1
3450.0,607.5,1
3450.0,643.5,1
3450.0,1573.5,1
3450.0,1609.5,1
3450.0,1642.5,1
3450.0,2062.5,1
3450.0,2074.5,2
3450.0,2092.5,1
3450.0,2095.5,1
3450.0,2482.5,1
3450.0,3400.5,1
3550.0,1.5,5
3550.0,7.5,5
3550.0,10.5,2
3550.0,13.5,5
3550.0,16.5,6
3550.0,19.5,4
3550.0,22.5,1
3550.0,25.5,1
3550.0,28.5,5
3550.0,31.5,1
3550.0,37.5,1
3550.0,40.5,1
3550.0,43.5,2
3550.0,46.5,1
3550.0,49.5,3
3550.0,52.5,3
3550.0,55.5,12
3550.0,58.5,29
3550.0,61.5,26
3550.0,64.5,38
3550.0,67.5,19
3550.0,70.5,25
3550.0,73.5,24
3550.0,76.5,16
3550.0,79.5,12
3550.0,82.5,7
3550.0,85.5,5
3550.0,88.5,4
3550.0,91.5,1
3550.0,94.5,2
3550.0,97.5,1
3550.0,100.5,2
3550.0,124.5,1
3550.0,172.5,1
3550.0,568.5,1
3550.0,589.5,1
3550.0,595.5,1
3550.0,619.5,1
3550.0,625.5,1
3550.0,1021.5,1
3550.0,1558.5,1
3550.0,1576.5,1
3550.0,1594.5,1
3550.0,1609.5,1
3550.0,1612.5,1
3550.0,1618.5,2
3550.0,1627.5,1
3550.0,1639.5,1
3550.0,1648.5,1
3550.0,1663.5,1
3550.0,1666.5,1
3550.0,1681.5,2
3550.0,1687.5,2
3550.0,1705.5,1
3550.0,1708.5,1
3550.0,1717.5,1
3550.0,2587.5,1
3550.0,3031.5,1
3550.0,3034.5,1
3550.0,3061.5,1
3550.0,3064.5,1
3550.0,3067.5,1
3550.0,3097.5,1
3550.0,3100.5,3
3550.0,3103.5,1
3550.0,3106.5,1
3550.0,3115.5,1
3550.0,3118.5,1
3550.0,3130.5,1
3550.0,3154.5,1
3550.0,6103.5,1
3550.0,8848.5,1
3650.0,1.5,19
3650.0,7.5,41
3650.0,10.5,31
3650.0,13.5,2
3650.0,16.5,3
3650.0,19.5,51
3650.0,22.5,24
3650.0,25.5,19
3650.0,28.5,12
3650.0,31.5,7
3650.0,34.5,12
3650.0,37.5,7
3650.0,40.5,9
3650.0,43.5,4
3650.0,46.5,39
3650.0,49.5,54
3650.0,52.5,26
3650.0,55.5,216
3650.0,58.5,109
3650.0,61.5,93
3650.0,64.5,64
3650.0,67.5,55
3650.0,70.5,71
3650.0,73.5,59
3650.0,76.5,20
3650.0,79.5,14
3650.0,82.5,15
3650.0,85.5,13
3650.0,88.5,10
3650.0,91.5,7
3650.0,94.5,4
3650.0,97.5,4
3650.0,100.5,1
3650.0,106.5,55
3650.0,109.5,21
3650.0,112.5,12
3650.0,115.5,9
3650.0,118.5,3
3650.0,121.5,2
3650.0,124.5,1
3650.0,130.5,6
3650.0,133.5,5
3650.0,136.5,8
3650.0,139.5,20
3650.0,142.5,33
3650.0,145.5,8
3650.0,148.5,4
3650.0,151.5,14
3650.0,154.5,13
3650.0,157.5,4
3650.0,160.5,3
3650.0,169.5,1
3650.0,172.5,22
3650.0,175.5,26
3650.0,178.5,13
3650.0,181.5,9
3650.0,184.5,7
3650.0,187.5,5
3650.0,190.5,4
3650.0,193.5,1
3650.0,196.5,1
3650.0,202.5,1
3650.0,205.5,3
3650.0,208.5,1
3650.0,211.5,1
3650.0,217.5,1
3650.0,220.5,1
3650.0,226.5,1
3650.0,229.5,3
3650.0,232.5,4
3650.0,235.5,2
3650.0,238.5,2
3650.0,241.5,2
3650.0,244.5,3
3650.0,250.5,2
3650.0,253.5,3
3650.0,256.5,1
3650.0,259.5,1
3650.0,262.5,2
3650.0,265.5,1
3650.0,277.5,1
3650.0,286.5,2
3650.0,289.5,1
3650.0,292.5,1
3650.0,298.5,1
3650.0,301.5,1
3650.0,553.5,1
3650.0,571.5,1
3650.0,589.5,1
3650.0,601.5,1
3650.0,604.5,1
3650.0,613.5,1
3650.0,622.5,1
3650.0,1066.5,1
3650.0,1084.5,1
3650.0,1552.5,1
3650.0,1564.5,2
3650.0,1576.5,1
3650.0,1582.5,1
3650.0,1585.5,3
3650.0,1588.5,1
3650.0,1591.5,1
3650.0,1600.5,1
3650.0,1603.5,1
3650.0,1606.5,1
3650.0,1615.5,1
3650.0,1618.5,2
3650.0,1624.5,2
3650.0,1651.5,1
3650.0,1660.5,1
3650.0,1663.5,1
3650.0,1666.5,2
3650.0,1669.5,1
3650.0,1678.5,1
3650.0,1684.5,1
3650.0,1690.5,1
3650.0,1888.5,1
3650.0,2032.5,1
3650.0,2056.5,1
3650.0,2080.5,1
3650.0,2089.5,1
3650.0,2116.5,1
3650.0,3034.5,1
3650.0,3043.5,1
3650.0,3088.5,1
3650.0,3169.5,1
3650.0,3205.5,1
3650.0,3247.5,1
3650.0,8293.5,1
3650.0,8821.5,1
3650.0,24766.5,1
3650.0,29707.5,1
3750.0,1.5,3
3750.0,10.5,1
3750.0,13.5,1
3750.0,16.5,1
3750.0,22.5,1
3750.0,25.5,1
3750.0,28.5,1
3750.0,34.5,1
3750.0,37.5,1
3750.0,40.5,3
3750.0,43.5,2
3750.0,46.5,2
3750.0,49.5,8
3750.0,52.5,2
3750.0,55.5,2
3750.0,58.5,9
3750.0,61.5,12
3750.0,64.5,22
3750.0,67.5,22
3750.0,70.5,17
3750.0,73.5,18
3750.0,76.5,33
3750.0,79.5,6
3750.0,82.5,2
3750.0,85.5,6
3750.0,88.5,3
3750.0,91.5,1
3750.0,97.5,1
3750.0,106.5,2
3750.0,118.5,1
3750.0,142.5,1
3750.0,154.5,1
3750.0,181.5,1
3750.0,262.5,1
3750.0,283.5,1
3750.0,610.5,1
3750.0,700.5,1
3750.0,790.5,1
3750.0,1570.5,1
3750.0,1576.5,1
3750.0,1612.5,2
3750.0,1615.5,1
3750.0,1666.5,1
3750.0,1693.5,2
3750.0,2107.5,1
3750.0,3019.5,1
3750.0,3067.5,2
3750.0,8593.5,1
3750.0,18844.5,1
3750.0,20785.5,1
3850.0,1.5,212
3850.0,4.5,28
3850.0,7.5,74
3850.0,10.5,73
3850.0,13.5,29
3850.0,16.5,42
3850.0,19.5,62
3850.0,22.5,35
3850.0,25.5,47
3850.0,28.5,17
3850.0,31.5,21
3850.0,34.5,15
3850.0,37.5,32
3850.0,40.5,27
3850.0,43.5,43
3850.0,46.5,124
3850.0,49.5,98
3850.0,52.5,129
3850.0,55.5,163
3850.0,58.5,361
3850.0,61.5,252
3850.0,64.5,414
3850.0,67.5,215
3850.0,70.5,140
3850.0,73.5,111
3850.0,76.5,51
3850.0,79.5,41
3850.0,82.5,27
3850.0,85.5,13
3850.0,88.5,11
3850.0,91.5,4
3850.0,94.5,11
3850.0,97.5,11
3850.0,100.5,6
3850.0,103.5,5
3850.0,106.5,23
3850.0,109.5,34
3850.0,112.5,1
3850.0,115.5,4
3850.0,118.5,3
3850.0,121.5,2
3850.0,124.5,1
3850.0,127.5,2
3850.0,130.5,8
3850.0,133.5,23
3850.0,136.5,108
3850.0,139.5,54
3850.0,142.5,44
3850.0,145.5,15
3850.0,148.5,13
3850.0,151.5,9
3850.0,154.5,16
3850.0,157.5,19
3850.0,160.5,10
3850.0,163.5,5
3850.0,166.5,4
3850.0,169.5,5
3850.0,172.5,17
3850.0,175.5,6
3850.0,178.5,6
3850.0,181.5,7
3850.0,184.5,5
3850.0,187.5,5
3850.0,193.5,2
3850.0,196.5,1
3850.0,199.5,2
3850.0,202.5,1
3850.0,205.5,1
3850.0,211.5,2
3850.0,214.5,5
3850.0,217.5,1
3850.0,223.5,1
3850.0,226.5,6
3850.0,229.5,5
3850.0,235.5,3
3850.0,241.5,4
3850.0,244.5,21
3850.0,247.5,15
3850.0,250.5,5
3850.0,253.5,7
3850.0,256.5,1
3850.0,271.5,1
3850.0,277.5,2
3850.0,283.5,1
3850.0,295.5,2
3850.0,298.5,1
3850.0,313.5,1
3850.0,328.5,1
3850.0,355.5,1
3850.0,364.5,1
3850.0,439.5,1
3850.0,535.5,2
3850.0,550.5,3
3850.0,553.5,3
3850.0,556.5,1
3850.0,559.5,2
3850.0,562.5,1
3850.0,565.5,1
3850.0,568.5,1
3850.0,574.5,1
3850.0,577.5,1
3850.0,580.5,1
3850.0,583.5,3
3850.0,586.5,2
3850.0,589.5,4
3850.0,592.5,3
3850.0,595.5,3
3850.0,601.5,3
3850.0,604.5,1
3850.0,607.5,3
3850.0,613.5,2
3850.0,616.5,1
3850.0,622.5,1
3850.0,625.5,1
3850.0,628.5,1
3850.0,631.5,2
3850.0,640.5,2
3850.0,643.5,1
3850.0,649.5,1
3850.0,652.5,1
3850.0,667.5,1
3850.0,862.5,1
3850.0,1048.5,1
3850.0,1093.5,1
3850.0,1159.5,1
3850.0,1501.5,1
3850.0,1504.5,1
3850.0,1546.5,1
3850.0,1561.5,6
3850.0,1564.5,1
3850.0,1567.5,3
3850.0,1573.5,1
3850.0,1579.5,1
3850.0,1582.5,1
3850.0,1585.5,3
3850.0,1588.5,2
3850.0,1594.5,2
3850.0,1597.5,2
3850.0,1600.5,1
3850.0,1603.5,1
3850.0,1609.5,1
3850.0,1615.5,1
3850.0,1618.5,1
3850.0,1630.5,2
3850.0,1639.5,1
3850.0,1648.5,1
3850.0,1654.5,1
3850.0,1663.5,1
3850.0,1666.5,1
3850.0,1690.5,1
3850.0,1705.5,1
3850.0,1708.5,1
3850.0,1783.5,1
3850.0,1900.5,1
3850.0,2053.5,2
3850.0,2068.5,1
3850.0,2119.5,1
3850.0,2122.5,1
3850.0,2155.5,1
3850.0,2599.5,1
3850.0,3034.5,2
3850.0,3079.5,2
3850.0,3088.5,1
3850.0,3097.5,1
3850.0,3154.5,1
3850.0,3166.5,1
3850.0,3205.5,1
3850.0,4048.5,1
3850.0,4261.5,1
3850.0,5194.5,1
3850.0,5221.5,1
3850.0,8539.5,1
3850.0,8950.5,1
3850.0,12160.5,1
3850.0,17863.5,1
3950.0,1.5,15
3950.0,7.5,3
3950.0,10.5,6
3950.0,13.5,1
3950.0,19.5,1
3950.0,22.5,5
3950.0,25.5,4
3950.0,31.5,1
3950.0,34.5,4
3950.0,37.5,21
3950.0,40.5,2
3950.0,43.5,1
3950.0,46.5,4
3950.0,49.5,6
3950.0,52.5,1
3950.0,55.5,9
3950.0,58.5,19
3950.0,61.5,40
3950.0,64.5,64
3950.0,67.5,46
3950.0,70.5,96
3950.0,73.5,46
3950.0,76.5,51
3950.0,79.5,24
3950.0,82.5,8
3950.0,85.5,5
3950.0,88.5,5
3950.0,91.5,5
3950.0,94.5,8
3950.0,97.5,11
3950.0,100.5,8
3950.0,103.5,7
3950.0,106.5,8
3950.0,109.5,11
3950.0,112.5,7
3950.0,115.5,2
3950.0,118.5,1
3950.0,130.5,3
3950.0,136.5,1
3950.0,139.5,2
3950.0,142.5,3
3950.0,145.5,1
3950.0,151.5,5
3950.0,172.5,2
3950.0,175.5,2
3950.0,178.5,7
3950.0,181.5,1
3950.0,196.5,1
3950.0,199.5,1
3950.0,205.5,1
3950.0,208.5,1
3950.0,241.5,1
3950.0,244.5,3
3950.0,253.5,3
3950.0,256.5,1
3950.0,265.5,2
3950.0,268.5,1
3950.0,280.5,1
3950.0,592.5,1
3950.0,598.5,1
3950.0,601.5,1
3950.0,667.5,1
3950.0,1561.5,1
3950.0,1573.5,1
3950.0,1576.5,1
3950.0,1579.5,1
3950.0,1591.5,1
3950.0,1627.5,1
3950.0,1645.5,1
3950.0,1648.5,1
3950.0,1651.5,1
3950.0,1654.5,1
3950.0,1657.5,1
3950.0,1666.5,1
3950.0,1690.5,1
3950.0,1699.5,1
3950.0,1705.5,1
3950.0,1717.5,1
3950.0,1720.5,1
3950.0,1726.5,1
3950.0,2080.5,1
3950.0,2110.5,1
3950.0,2740.5,1
3950.0,2830.5,1
3950.0,3025.5,1
3950.0,3028.5,1
3950.0,3043.5,1
3950.0,3049.5,1
3950.0,3058.5,1
3950.0,3061.5,1
3950.0,3094.5,1
3950.0,3103.5,1
3950.0,3118.5,1
3950.0,3181.5,1
3950.0,3190.5,1
3950.0,3214.5,1
3950.0,3223.5,1
3950.0,3247.5,1
3950.0,3256.5,1
3950.0,3268.5,1
3950.0,3271.5,1
3950.0,3274.5,1
3950.0,3352.5,1
3950.0,3361.5,1
3950.0,9013.5,1
3950.0,18619.5,1
3950.0,76018.5,1
4050.0,1.5,86
4050.0,4.5,78
4050.0,7.5,66
4050.0,10.5,33
4050.0,13.5,16
4050.0,16.5,11
4050.0,19.5,106
4050.0,22.5,38
4050.0,25.5,158
4050.0,28.5,89
4050.0,31.5,18
4050.0,34.5,6
4050.0,37.5,15
4050.0,40.5,29
4050.0,43.5,24
4050.0,46.5,175
4050.0,49.5,201
4050.0,52.5,230
4050.0,55.5,101
4050.0,58.5,131
4050.0,61.5,314
4050.0,64.5,687
4050.0,67.5,455
4050.0,70.5,231
4050.0,73.5,88
4050.0,76.5,47
4050.0,79.5,14
4050.0,82.5,6
4050.0,85.5,4
4050.0,88.5,2
4050.0,91.5,6
4050.0,94.5,1
4050.0,97.5,3
4050.0,100.5,2
4050.0,103.5,1
4050.0,106.5,1
4050.0,109.5,3
4050.0,112.5,3
4050.0,115.5,5
4050.0,118.5,1
4050.0,121.5,2
4050.0,124.5,3
4050.0,127.5,1
4050.0,130.5,1
4050.0,133.5,4
4050.0,136.5,2
4050.0,139.5,1
4050.0,142.5,2
4050.0,145.5,1
4050.0,148.5,8
4050.0,151.5,7
4050.0,154.5,3
4050.0,157.5,2
4050.0,160.5,3
4050.0,163.5,2
4050.0,166.5,1
4050.0,169.5,2
4050.0,175.5,3
4050.0,178.5,2
4050.0,181.5,3
4050.0,184.5,3
4050.0,187.5,1
4050.0,193.5,1
4050.0,205.5,2
4050.0,214.5,3
4050.0,217.5,1
4050.0,226.5,1
4050.0,232.5,4
4050.0,238.5,1
4050.0,241.5,2
4050.0,244.5,3
4050.0,247.5,1
4050.0,250.5,3
4050.0,256.5,1
4050.0,268.5,5
4050.0,271.5,1
4050.0,274.5,1
4050.0,277.5,1
4050.0,280.5,2
4050.0,286.5,1
4050.0,307.5,1
4050.0,316.5,1
4050.0,346.5,2
4050.0,361.5,1
4050.0,382.5,1
4050.0,385.5,1
4050.0,514.5,1
4050.0,523.5,1
4050.0,550.5,1
4050.0,592.5,1
4050.0,598.5,1
4050.0,670.5,1
4050.0,679.5,2
4050.0,697.5,1
4050.0,784.5,1
4050.0,832.5,1
4050.0,910.5,1
4050.0,973.5,1
4050.0,1006.5,1
4050.0,1057.5,1
4050.0,1069.5,1
4050.0,1099.5,1
4050.0,1123.5,1
4050.0,1159.5,1
4050.0,1186.5,1
4050.0,1195.5,1
4050.0,1249.5,1
4050.0,1276.5,1
4050.0,1291.5,1
4050.0,1327.5,1
4050.0,1336.5,1
4050.0,1414.5,1
4050.0,1426.5,1
4050.0,1432.5,1
4050.0,1444.5,1
4050.0,1465.5,1
4050.0,1492.5,1
4050.0,1513.5,1
4050.0,1516.5,1
4050.0,1528.5,1
4050.0,1531.5,1
4050.0,1546.5,1
4050.0,1561.5,2
4050.0,1564.5,3
4050.0,1567.5,2
4050.0,1573.5,1
4050.0,1576.5,1
4050.0,1579.5,5
4050.0,1591.5,2
4050.0,1594.5,3
4050.0,1597.5,1
4050.0,1600.5,2
4050.0,1603.5,4
4050.0,1618.5,2
4050.0,1624.5,1
4050.0,1642.5,1
4050.0,1645.5,2
4050.0,1651.5,1
4050.0,1663.5,1
4050.0,1678.5,1
4050.0,1693.5,1
4050.0,1702.5,1
4050.0,1723.5,1
4050.0,1744.5,1
4050.0,1768.5,1
4050.0,1789.5,1
4050.0,1801.5,1
4050.0,1816.5,1
4050.0,1840.5,1
4050.0,1861.5,1
4050.0,1930.5,1
4050.0,1960.5,1
4050.0,1987.5,2
4050.0,2032.5,2
4050.0,2071.5,2
4050.0,2074.5,1
4050.0,2134.5,1
4050.0,2137.5,1
4050.0,2146.5,1
4050.0,2149.5,1
4050.0,2155.5,1
4050.0,2176.5,1
4050.0,2194.5,1
4050.0,2200.5,1
4050.0,2203.5,1
4050.0,2245.5,1
4050.0,2308.5,1
4050.0,2320.5,1
4050.0,2365.5,1
4050.0,2401.5,1
4050.0,2425.5,1
4050.0,2440.5,1
4050.0,2443.5,1
4050.0,2488.5,2
4050.0,2524.5,1
4050.0,2566.5,1
4050.0,2572.5,1
4050.0,2722.5,1
4050.0,2773.5,1
4050.0,2812.5,1
4050.0,2821.5,1
4050.0,2869.5,1
4050.0,2890.5,1
4050.0,2920.5,1
4050.0,2956.5,1
4050.0,2959.5,2
4050.0,2965.5,1
4050.0,2974.5,1
4050.0,2977.5,1
4050.0,2980.5,1
4050.0,2992.5,4
4050.0,2998.5,2
4050.0,3001.5,2
4050.0,3004.5,1
4050.0,3010.5,2
