binned_distance,binned_rtt,count
8050.0,163.5,1
8050.0,166.5,2
8050.0,169.5,2
8050.0,184.5,2
8050.0,196.5,1
8050.0,199.5,1
8050.0,211.5,1
8050.0,259.5,1
8050.0,1636.5,1
8150.0,7.5,2
8150.0,61.5,1
8150.0,109.5,1
8150.0,112.5,4
8150.0,115.5,1
8150.0,121.5,65
8150.0,124.5,14
8150.0,127.5,37
8150.0,130.5,61
8150.0,133.5,48
8150.0,136.5,25
8150.0,139.5,27
8150.0,142.5,19
8150.0,145.5,15
8150.0,148.5,13
8150.0,151.5,31
8150.0,154.5,26
8150.0,157.5,20
8150.0,160.5,8
8150.0,163.5,5
8150.0,166.5,11
8150.0,169.5,5
8150.0,172.5,2
8150.0,175.5,3
8150.0,178.5,3
8150.0,181.5,2
8150.0,187.5,1
8150.0,193.5,1
8150.0,205.5,1
8150.0,208.5,1
8150.0,211.5,2
8150.0,217.5,1
8150.0,220.5,2
8150.0,244.5,2
8150.0,247.5,1
8150.0,319.5,1
8150.0,328.5,1
8150.0,409.5,1
8150.0,793.5,1
8150.0,1615.5,1
8150.0,1633.5,2
8150.0,2128.5,1
8250.0,103.5,4
8250.0,106.5,7
8250.0,109.5,27
8250.0,112.5,13
8250.0,115.5,21
8250.0,118.5,13
8250.0,121.5,4
8250.0,124.5,3
8250.0,127.5,3
8250.0,130.5,17
8250.0,133.5,7
8250.0,136.5,8
8250.0,139.5,9
8250.0,142.5,9
8250.0,145.5,7
8250.0,148.5,17
8250.0,151.5,8
8250.0,154.5,5
8250.0,157.5,5
8250.0,160.5,8
8250.0,163.5,3
8250.0,166.5,5
8250.0,169.5,3
8250.0,172.5,1
8250.0,175.5,2
8250.0,178.5,1
8250.0,181.5,1
8250.0,184.5,3
8250.0,190.5,1
8250.0,193.5,1
8250.0,199.5,1
8250.0,202.5,1
8250.0,211.5,1
8250.0,223.5,2
8250.0,226.5,1
8250.0,238.5,1
8250.0,1324.5,1
8250.0,1606.5,1
8250.0,5134.5,1
8350.0,1.5,8
8350.0,7.5,1
8350.0,10.5,3
8350.0,16.5,1
8350.0,19.5,2
8350.0,22.5,2
8350.0,25.5,2
8350.0,37.5,1
8350.0,43.5,1
8350.0,70.5,1
8350.0,100.5,22
8350.0,103.5,130
8350.0,106.5,302
8350.0,109.5,755
8350.0,112.5,365
8350.0,115.5,361
8350.0,118.5,202
8350.0,121.5,171
8350.0,124.5,130
8350.0,127.5,114
8350.0,130.5,102
8350.0,133.5,72
8350.0,136.5,64
8350.0,139.5,38
8350.0,142.5,29
8350.0,145.5,49
8350.0,148.5,83
8350.0,151.5,36
8350.0,154.5,38
8350.0,157.5,40
8350.0,160.5,23
8350.0,163.5,27
8350.0,166.5,20
8350.0,169.5,16
8350.0,172.5,9
8350.0,175.5,13
8350.0,178.5,5
8350.0,181.5,3
8350.0,184.5,4
8350.0,187.5,3
8350.0,193.5,2
8350.0,196.5,1
8350.0,199.5,1
8350.0,208.5,5
8350.0,211.5,2
8350.0,214.5,1
8350.0,217.5,3
8350.0,220.5,2
8350.0,229.5,1
8350.0,232.5,1
8350.0,241.5,1
8350.0,244.5,1
8350.0,253.5,1
8350.0,256.5,1
8350.0,271.5,1
8350.0,277.5,2
8350.0,280.5,1
8350.0,283.5,2
8350.0,292.5,1
8350.0,295.5,1
8350.0,319.5,1
8350.0,355.5,1
8350.0,358.5,1
8350.0,361.5,2
8350.0,367.5,1
8350.0,370.5,1
8350.0,391.5,1
8350.0,412.5,1
8350.0,496.5,1
8350.0,622.5,1
8350.0,937.5,1
8350.0,1057.5,1
8350.0,1216.5,1
8350.0,1300.5,1
8350.0,1513.5,1
8350.0,1582.5,1
8350.0,1603.5,1
8350.0,1606.5,2
8350.0,1609.5,2
8350.0,1615.5,2
8350.0,1633.5,1
8350.0,1636.5,1
8350.0,1642.5,1
8350.0,1660.5,1
8350.0,1729.5,1
8350.0,2116.5,1
8350.0,2125.5,1
8350.0,2146.5,1
8350.0,2386.5,1
8350.0,3175.5,1
8450.0,58.5,1
8450.0,106.5,1
8450.0,109.5,35
8450.0,112.5,23
8450.0,115.5,23
8450.0,118.5,18
8450.0,121.5,11
8450.0,124.5,3
8450.0,127.5,19
8450.0,130.5,27
8450.0,133.5,24
8450.0,136.5,45
8450.0,139.5,35
8450.0,142.5,18
8450.0,145.5,19
8450.0,148.5,35
8450.0,151.5,34
8450.0,154.5,42
8450.0,157.5,30
8450.0,160.5,14
8450.0,163.5,8
8450.0,166.5,7
8450.0,169.5,1
8450.0,172.5,1
8450.0,175.5,3
8450.0,178.5,3
8450.0,184.5,5
8450.0,190.5,2
8450.0,193.5,1
8450.0,196.5,2
8450.0,199.5,2
8450.0,208.5,1
8450.0,211.5,2
8450.0,214.5,2
8450.0,226.5,1
8450.0,235.5,1
8450.0,238.5,1
8450.0,265.5,1
8450.0,1693.5,1
8550.0,100.5,8
8550.0,103.5,4
8550.0,106.5,15
8550.0,109.5,35
8550.0,112.5,69
8550.0,115.5,69
8550.0,118.5,27
8550.0,121.5,10
8550.0,124.5,9
8550.0,127.5,80
8550.0,130.5,38
8550.0,133.5,52
8550.0,136.5,32
8550.0,139.5,17
8550.0,142.5,16
8550.0,145.5,19
8550.0,148.5,13
8550.0,151.5,15
8550.0,154.5,16
8550.0,157.5,18
8550.0,160.5,24
8550.0,163.5,11
8550.0,166.5,8
8550.0,169.5,11
8550.0,172.5,13
8550.0,175.5,17
8550.0,178.5,9
8550.0,181.5,12
8550.0,184.5,19
8550.0,187.5,16
8550.0,190.5,18
8550.0,193.5,10
8550.0,196.5,10
8550.0,199.5,12
8550.0,202.5,19
8550.0,205.5,14
8550.0,208.5,12
8550.0,211.5,4
8550.0,214.5,7
8550.0,217.5,4
8550.0,220.5,3
8550.0,226.5,3
8550.0,229.5,3
8550.0,244.5,1
8550.0,250.5,4
8550.0,253.5,2
8550.0,256.5,4
8550.0,259.5,3
8550.0,265.5,2
8550.0,277.5,1
8550.0,295.5,2
8550.0,316.5,1
8550.0,499.5,1
8550.0,574.5,1
8550.0,811.5,1
8550.0,883.5,1
8550.0,1354.5,1
8550.0,1609.5,1
8550.0,1618.5,1
8550.0,1675.5,1
8550.0,2149.5,1
8550.0,2206.5,1
8550.0,5041.5,1
8650.0,1.5,22
8650.0,4.5,2
8650.0,7.5,6
8650.0,10.5,7
8650.0,13.5,3
8650.0,16.5,6
8650.0,19.5,1
8650.0,22.5,5
8650.0,25.5,2
8650.0,31.5,1
8650.0,34.5,3
8650.0,40.5,6
8650.0,43.5,2
8650.0,46.5,11
8650.0,49.5,9
8650.0,52.5,1
8650.0,55.5,9
8650.0,58.5,13
8650.0,61.5,5
8650.0,64.5,8
8650.0,67.5,9
8650.0,70.5,18
8650.0,73.5,7
8650.0,76.5,10
8650.0,79.5,7
8650.0,85.5,2
8650.0,88.5,1
8650.0,91.5,1
8650.0,97.5,1
8650.0,100.5,2
8650.0,103.5,1
8650.0,106.5,7
8650.0,109.5,6
8650.0,112.5,11
8650.0,115.5,43
8650.0,118.5,23
8650.0,121.5,5
8650.0,124.5,3
8650.0,127.5,427
8650.0,130.5,283
8650.0,133.5,185
8650.0,136.5,142
8650.0,139.5,140
8650.0,142.5,101
8650.0,145.5,85
8650.0,148.5,94
8650.0,151.5,175
8650.0,154.5,230
8650.0,157.5,122
8650.0,160.5,71
8650.0,163.5,78
8650.0,166.5,48
8650.0,169.5,39
8650.0,172.5,39
8650.0,175.5,21
8650.0,178.5,17
8650.0,181.5,19
8650.0,184.5,12
8650.0,187.5,15
8650.0,190.5,7
8650.0,193.5,9
8650.0,196.5,8
8650.0,199.5,5
8650.0,202.5,4
8650.0,205.5,3
8650.0,208.5,3
8650.0,211.5,2
8650.0,214.5,3
8650.0,217.5,5
8650.0,220.5,3
8650.0,223.5,6
8650.0,226.5,2
8650.0,229.5,4
8650.0,232.5,1
8650.0,235.5,1
8650.0,241.5,3
8650.0,247.5,1
8650.0,250.5,1
8650.0,253.5,1
8650.0,256.5,2
8650.0,259.5,3
8650.0,262.5,5
8650.0,268.5,5
8650.0,271.5,2
8650.0,277.5,2
8650.0,280.5,2
8650.0,283.5,4
8650.0,286.5,4
8650.0,289.5,9
8650.0,292.5,1
8650.0,295.5,6
8650.0,301.5,1
8650.0,304.5,1
8650.0,310.5,1
8650.0,313.5,3
8650.0,316.5,3
8650.0,331.5,1
8650.0,334.5,1
8650.0,427.5,1
8650.0,463.5,1
8650.0,538.5,1
8650.0,619.5,1
8650.0,664.5,1
8650.0,934.5,1
8650.0,1135.5,1
8650.0,1396.5,1
8650.0,1426.5,1
8650.0,1642.5,1
8650.0,1651.5,1
8650.0,1660.5,2
8650.0,1678.5,2
8650.0,1699.5,2
8650.0,1744.5,1
8650.0,1780.5,1
8650.0,2128.5,3
8650.0,2134.5,2
8650.0,2146.5,1
8650.0,2155.5,3
8650.0,2167.5,2
8650.0,2185.5,1
8650.0,2422.5,1
8650.0,2509.5,1
8650.0,2518.5,1
8650.0,2524.5,1
8650.0,2527.5,1
8650.0,3208.5,1
8650.0,3670.5,1
8650.0,6178.5,1
8650.0,10375.5,1
8650.0,24346.5,1
8650.0,46090.5,1
8750.0,1.5,5
8750.0,7.5,2
8750.0,10.5,5
8750.0,13.5,1
8750.0,19.5,1
8750.0,22.5,3
8750.0,25.5,1
8750.0,28.5,1
8750.0,37.5,1
8750.0,40.5,3
8750.0,43.5,1
8750.0,49.5,1
8750.0,55.5,3
8750.0,58.5,5
8750.0,61.5,1
8750.0,64.5,1
8750.0,67.5,2
8750.0,70.5,2
8750.0,73.5,2
8750.0,76.5,2
8750.0,97.5,1
8750.0,100.5,4
8750.0,103.5,1
8750.0,106.5,15
8750.0,109.5,27
8750.0,112.5,99
8750.0,115.5,100
8750.0,118.5,32
8750.0,121.5,19
8750.0,124.5,35
8750.0,127.5,13
8750.0,130.5,44
8750.0,133.5,214
8750.0,136.5,134
8750.0,139.5,83
8750.0,142.5,83
8750.0,145.5,75
8750.0,148.5,35
8750.0,151.5,43
8750.0,154.5,42
8750.0,157.5,47
8750.0,160.5,43
8750.0,163.5,40
8750.0,166.5,20
8750.0,169.5,27
8750.0,172.5,28
8750.0,175.5,19
8750.0,178.5,12
8750.0,181.5,22
8750.0,184.5,14
8750.0,187.5,30
8750.0,190.5,18
8750.0,193.5,18
8750.0,196.5,16
8750.0,199.5,11
8750.0,202.5,10
8750.0,205.5,12
8750.0,208.5,8
8750.0,211.5,3
8750.0,214.5,3
8750.0,217.5,1
8750.0,220.5,1
8750.0,223.5,4
8750.0,226.5,2
8750.0,232.5,2
8750.0,235.5,1
8750.0,241.5,1
8750.0,244.5,2
8750.0,247.5,5
8750.0,250.5,3
8750.0,253.5,3
8750.0,256.5,3
8750.0,259.5,4
8750.0,262.5,1
8750.0,265.5,1
8750.0,271.5,1
8750.0,274.5,1
8750.0,277.5,1
8750.0,280.5,1
8750.0,283.5,1
8750.0,292.5,1
8750.0,298.5,2
8750.0,313.5,1
8750.0,319.5,2
8750.0,325.5,1
8750.0,454.5,1
8750.0,469.5,1
8750.0,532.5,1
8750.0,565.5,1
8750.0,634.5,1
8750.0,721.5,1
8750.0,847.5,1
8750.0,892.5,1
8750.0,988.5,1
8750.0,1513.5,1
8750.0,1603.5,1
8750.0,1606.5,1
8750.0,1609.5,1
8750.0,1630.5,2
8750.0,1633.5,2
8750.0,1636.5,1
8750.0,1642.5,1
8750.0,1645.5,1
8750.0,1654.5,1
8750.0,1657.5,1
8750.0,1660.5,1
8750.0,1663.5,1
8750.0,1666.5,1
8750.0,1669.5,2
8750.0,1672.5,1
8750.0,2134.5,2
8750.0,2137.5,1
8750.0,2140.5,1
8750.0,2143.5,1
8750.0,2188.5,1
8750.0,2413.5,2
8750.0,2449.5,2
8750.0,2554.5,1
8750.0,2983.5,1
8750.0,4603.5,1
8750.0,6154.5,1
8750.0,6160.5,1
8750.0,32668.5,1
8850.0,7.5,1
8850.0,16.5,1
8850.0,40.5,1
8850.0,43.5,2
8850.0,49.5,1
8850.0,52.5,1
8850.0,55.5,2
8850.0,58.5,2
8850.0,64.5,5
8850.0,67.5,2
8850.0,70.5,2
8850.0,73.5,1
8850.0,88.5,2
8850.0,106.5,3
8850.0,109.5,1
8850.0,112.5,2
8850.0,115.5,6
8850.0,118.5,11
8850.0,121.5,11
8850.0,124.5,9
8850.0,127.5,1
8850.0,130.5,17
8850.0,133.5,125
8850.0,136.5,125
8850.0,139.5,116
8850.0,142.5,141
8850.0,145.5,122
8850.0,148.5,142
8850.0,151.5,66
8850.0,154.5,48
8850.0,157.5,29
8850.0,160.5,25
8850.0,163.5,12
8850.0,166.5,10
8850.0,169.5,19
8850.0,172.5,14
8850.0,175.5,17
8850.0,178.5,5
8850.0,181.5,4
8850.0,184.5,4
8850.0,187.5,6
8850.0,190.5,9
8850.0,193.5,4
8850.0,199.5,1
8850.0,202.5,1
8850.0,205.5,1
8850.0,208.5,2
8850.0,211.5,1
8850.0,232.5,3
8850.0,235.5,1
8850.0,244.5,1
8850.0,262.5,1
8850.0,277.5,2
8850.0,301.5,1
8850.0,361.5,2
8850.0,463.5,1
8850.0,964.5,1
8850.0,1315.5,1
8850.0,1612.5,1
8850.0,1633.5,1
8850.0,1636.5,1
8850.0,1639.5,1
8850.0,1654.5,1
8850.0,1663.5,2
8850.0,1666.5,1
8850.0,1681.5,1
8850.0,2140.5,1
8850.0,2155.5,1
8850.0,2161.5,1
8850.0,2419.5,1
8850.0,25699.5,1
8950.0,1.5,1
8950.0,40.5,2
8950.0,43.5,1
8950.0,46.5,1
8950.0,49.5,1
8950.0,58.5,3
8950.0,67.5,1
8950.0,73.5,2
8950.0,76.5,1
8950.0,82.5,1
8950.0,85.5,1
8950.0,106.5,1
8950.0,109.5,1
8950.0,112.5,4
8950.0,118.5,18
8950.0,121.5,12
8950.0,124.5,5
8950.0,127.5,5
8950.0,130.5,86
8950.0,133.5,185
8950.0,136.5,173
8950.0,139.5,240
8950.0,142.5,268
8950.0,145.5,237
8950.0,148.5,168
8950.0,151.5,102
8950.0,154.5,38
8950.0,157.5,43
8950.0,160.5,27
8950.0,163.5,32
8950.0,166.5,21
8950.0,169.5,29
8950.0,172.5,17
8950.0,175.5,18
8950.0,178.5,27
8950.0,181.5,17
8950.0,184.5,12
8950.0,187.5,11
8950.0,190.5,9
8950.0,193.5,4
8950.0,196.5,8
8950.0,199.5,9
8950.0,202.5,3
8950.0,205.5,2
8950.0,208.5,2
8950.0,211.5,4
8950.0,214.5,1
8950.0,217.5,1
8950.0,220.5,3
8950.0,232.5,2
8950.0,235.5,3
8950.0,238.5,3
8950.0,241.5,6
8950.0,244.5,7
8950.0,247.5,4
8950.0,250.5,2
8950.0,253.5,1
8950.0,256.5,1
8950.0,262.5,2
8950.0,265.5,1
8950.0,268.5,1
8950.0,271.5,1
8950.0,277.5,1
8950.0,280.5,2
8950.0,283.5,2
8950.0,292.5,2
8950.0,295.5,2
8950.0,298.5,1
8950.0,316.5,1
8950.0,328.5,1
8950.0,445.5,1
8950.0,475.5,1
8950.0,736.5,1
8950.0,739.5,1
8950.0,925.5,1
8950.0,1180.5,1
8950.0,1585.5,1
8950.0,1636.5,1
8950.0,1639.5,1
8950.0,1642.5,2
8950.0,1660.5,1
8950.0,1672.5,2
8950.0,1675.5,1
8950.0,1678.5,1
8950.0,1681.5,2
8950.0,1684.5,1
8950.0,1714.5,1
8950.0,1717.5,1
8950.0,1906.5,1
8950.0,2155.5,1
8950.0,2182.5,1
8950.0,2221.5,1
8950.0,2392.5,1
8950.0,2401.5,1
8950.0,2584.5,1
8950.0,3019.5,1
8950.0,3193.5,1
8950.0,3538.5,1
8950.0,5137.5,1
8950.0,25879.5,1
9050.0,1.5,4
9050.0,19.5,1
9050.0,22.5,3
9050.0,28.5,1
9050.0,31.5,2
9050.0,64.5,2
9050.0,103.5,1
9050.0,106.5,9
9050.0,109.5,2
9050.0,115.5,1
9050.0,121.5,48
9050.0,124.5,70
9050.0,127.5,309
9050.0,130.5,249
9050.0,133.5,317
9050.0,136.5,219
9050.0,139.5,356
9050.0,142.5,294
9050.0,145.5,227
9050.0,148.5,188
9050.0,151.5,274
9050.0,154.5,323
9050.0,157.5,333
9050.0,160.5,344
9050.0,163.5,385
9050.0,166.5,376
9050.0,169.5,234
9050.0,172.5,141
9050.0,175.5,74
9050.0,178.5,50
9050.0,181.5,45
9050.0,184.5,55
9050.0,187.5,48
9050.0,190.5,41
9050.0,193.5,38
9050.0,196.5,34
9050.0,199.5,23
9050.0,202.5,17
9050.0,205.5,16
9050.0,208.5,15
9050.0,211.5,11
9050.0,214.5,14
9050.0,217.5,4
9050.0,220.5,3
9050.0,223.5,2
9050.0,226.5,2
9050.0,229.5,1
9050.0,232.5,3
9050.0,235.5,7
9050.0,238.5,6
9050.0,241.5,3
9050.0,244.5,2
9050.0,247.5,4
9050.0,250.5,2
9050.0,253.5,2
9050.0,256.5,2
9050.0,259.5,1
9050.0,262.5,2
9050.0,265.5,1
9050.0,268.5,2
9050.0,271.5,1
9050.0,277.5,1
9050.0,280.5,2
9050.0,295.5,1
9050.0,304.5,1
9050.0,310.5,1
9050.0,325.5,1
9050.0,331.5,2
9050.0,349.5,1
9050.0,361.5,1
9050.0,388.5,1
9050.0,394.5,1
9050.0,430.5,1
9050.0,493.5,1
9050.0,565.5,1
9050.0,586.5,1
9050.0,601.5,1
9050.0,775.5,1
9050.0,943.5,1
9050.0,1009.5,1
9050.0,1174.5,1
9050.0,1300.5,1
9050.0,1420.5,1
9050.0,1570.5,1
9050.0,1621.5,1
9050.0,1630.5,3
9050.0,1633.5,6
9050.0,1636.5,3
9050.0,1639.5,4
9050.0,1642.5,2
9050.0,1645.5,2
9050.0,1651.5,2
9050.0,1654.5,5
9050.0,1657.5,3
9050.0,1660.5,11
9050.0,1663.5,8
9050.0,1666.5,6
9050.0,1669.5,1
9050.0,1672.5,4
9050.0,1675.5,2
9050.0,1696.5,1
9050.0,1702.5,1
9050.0,1729.5,1
9050.0,1744.5,1
9050.0,1816.5,1
9050.0,2143.5,1
9050.0,2146.5,1
9050.0,2158.5,1
9050.0,2179.5,1
9050.0,3157.5,1
9050.0,4726.5,1
9050.0,5572.5,1
9050.0,6217.5,1
9150.0,1.5,3
9150.0,10.5,1
9150.0,19.5,1
9150.0,22.5,1
9150.0,28.5,1
9150.0,43.5,1
9150.0,46.5,1
9150.0,55.5,3
9150.0,58.5,2
9150.0,61.5,3
9150.0,64.5,1
9150.0,70.5,1
9150.0,76.5,3
9150.0,85.5,1
9150.0,103.5,1
9150.0,106.5,2
9150.0,109.5,13
9150.0,112.5,2
9150.0,115.5,8
9150.0,118.5,10
9150.0,121.5,12
9150.0,124.5,22
9150.0,127.5,38
9150.0,130.5,30
9150.0,133.5,46
9150.0,136.5,47
9150.0,139.5,274
9150.0,142.5,195
9150.0,145.5,204
9150.0,148.5,142
9150.0,151.5,132
9150.0,154.5,87
9150.0,157.5,68
9150.0,160.5,77
9150.0,163.5,96
9150.0,166.5,72
9150.0,169.5,56
9150.0,172.5,37
9150.0,175.5,36
9150.0,178.5,28
9150.0,181.5,28
9150.0,184.5,26
9150.0,187.5,20
9150.0,190.5,18
9150.0,193.5,20
9150.0,196.5,18
9150.0,199.5,13
9150.0,202.5,7
9150.0,205.5,9
9150.0,208.5,7
9150.0,211.5,5
9150.0,214.5,6
9150.0,217.5,5
9150.0,220.5,2
9150.0,223.5,9
9150.0,226.5,5
9150.0,229.5,4
9150.0,232.5,1
9150.0,235.5,2
9150.0,238.5,1
9150.0,244.5,1
9150.0,247.5,1
9150.0,250.5,1
9150.0,253.5,2
9150.0,262.5,2
9150.0,265.5,1
9150.0,268.5,1
9150.0,274.5,1
9150.0,277.5,3
9150.0,283.5,1
9150.0,289.5,1
9150.0,349.5,1
9150.0,364.5,1
9150.0,373.5,1
9150.0,418.5,1
9150.0,421.5,1
9150.0,646.5,1
9150.0,904.5,1
9150.0,997.5,1
9150.0,1165.5,1
9150.0,1285.5,1
9150.0,1447.5,1
9150.0,1630.5,1
9150.0,1636.5,1
9150.0,1639.5,4
9150.0,1648.5,1
9150.0,1651.5,1
9150.0,1654.5,2
9150.0,1660.5,2
9150.0,1663.5,4
9150.0,1666.5,2
9150.0,1669.5,2
9150.0,1672.5,2
9150.0,1675.5,3
9150.0,1678.5,2
9150.0,1681.5,1
9150.0,1933.5,1
9150.0,2143.5,1
9150.0,2149.5,1
9150.0,2158.5,1
9150.0,2182.5,1
9150.0,2185.5,1
9150.0,2431.5,1
9150.0,3013.5,1
9250.0,109.5,2
9250.0,112.5,1
9250.0,115.5,3
9250.0,118.5,4
9250.0,121.5,2
9250.0,124.5,7
9250.0,127.5,13
9250.0,130.5,14
9250.0,133.5,42
9250.0,136.5,25
9250.0,139.5,44
9250.0,142.5,91
9250.0,145.5,115
9250.0,148.5,95
9250.0,151.5,97
9250.0,154.5,58
9250.0,157.5,34
9250.0,160.5,26
9250.0,163.5,24
9250.0,166.5,14
9250.0,169.5,11
9250.0,172.5,6
9250.0,175.5,10
9250.0,178.5,5
9250.0,181.5,6
9250.0,184.5,6
9250.0,187.5,6
9250.0,190.5,5
9250.0,193.5,4
9250.0,196.5,1
9250.0,199.5,7
9250.0,202.5,3
9250.0,205.5,2
9250.0,208.5,3
9250.0,211.5,3
9250.0,214.5,8
9250.0,217.5,7
9250.0,220.5,4
9250.0,223.5,2
9250.0,226.5,1
9250.0,229.5,1
9250.0,238.5,1
9250.0,241.5,1
9250.0,244.5,2
9250.0,256.5,2
9250.0,265.5,1
9250.0,277.5,1
9250.0,283.5,1
9250.0,286.5,1
9250.0,301.5,1
9250.0,418.5,1
9250.0,688.5,1
9250.0,784.5,1
9250.0,877.5,1
9250.0,922.5,1
9250.0,973.5,1
9250.0,1099.5,1
9250.0,1147.5,1
9250.0,1252.5,1
9250.0,1261.5,1
9250.0,1591.5,1
9250.0,1639.5,1
9250.0,1645.5,1
9250.0,1654.5,1
9250.0,1666.5,2
9250.0,1678.5,1
9250.0,1699.5,1
9250.0,2410.5,1
9250.0,7669.5,1
9250.0,13060.5,1
9350.0,1.5,3
9350.0,7.5,3
9350.0,16.5,1
9350.0,43.5,2
9350.0,46.5,1
9350.0,52.5,2
9350.0,58.5,2
9350.0,61.5,3
9350.0,64.5,2
9350.0,67.5,4
9350.0,70.5,2
9350.0,73.5,5
9350.0,76.5,1
9350.0,79.5,3
9350.0,82.5,5
9350.0,85.5,3
9350.0,88.5,1
9350.0,91.5,1
9350.0,97.5,2
9350.0,103.5,2
9350.0,106.5,1
9350.0,109.5,3
9350.0,112.5,5
9350.0,118.5,5
9350.0,121.5,7
9350.0,127.5,5
9350.0,130.5,40
9350.0,133.5,57
9350.0,136.5,29
9350.0,139.5,89
9350.0,142.5,191
9350.0,145.5,326
9350.0,148.5,343
9350.0,151.5,202
9350.0,154.5,109
9350.0,157.5,113
9350.0,160.5,106
9350.0,163.5,77
9350.0,166.5,53
9350.0,169.5,32
9350.0,172.5,21
9350.0,175.5,17
9350.0,178.5,15
9350.0,181.5,33
9350.0,184.5,21
9350.0,187.5,15
9350.0,190.5,12
9350.0,193.5,14
9350.0,196.5,18
9350.0,199.5,9
9350.0,202.5,15
9350.0,205.5,13
9350.0,208.5,10
9350.0,211.5,4
9350.0,214.5,8
9350.0,217.5,1
9350.0,220.5,5
9350.0,223.5,6
9350.0,226.5,3
9350.0,232.5,1
9350.0,235.5,2
9350.0,241.5,3
9350.0,250.5,4
9350.0,253.5,1
9350.0,256.5,1
9350.0,265.5,1
9350.0,283.5,1
9350.0,292.5,1
9350.0,298.5,1
9350.0,361.5,2
9350.0,421.5,1
9350.0,535.5,1
9350.0,718.5,1
9350.0,931.5,1
9350.0,1585.5,1
9350.0,1642.5,1
9350.0,1651.5,1
9350.0,1669.5,1
9350.0,1678.5,1
9350.0,1681.5,1
9350.0,1684.5,2
9350.0,1693.5,1
9350.0,1699.5,1
9350.0,1702.5,1
9350.0,1711.5,1
9350.0,1867.5,1
9350.0,2134.5,1
9350.0,2149.5,1
9350.0,2173.5,1
9350.0,3856.5,1
9350.0,19975.5,1
9450.0,43.5,1
9450.0,58.5,1
9450.0,67.5,1
9450.0,97.5,1
9450.0,127.5,4
9450.0,130.5,1
9450.0,133.5,5
9450.0,136.5,23
9450.0,139.5,45
9450.0,142.5,58
9450.0,145.5,125
9450.0,148.5,92
9450.0,151.5,92
9450.0,154.5,59
9450.0,157.5,71
9450.0,160.5,79
9450.0,163.5,72
9450.0,166.5,101
9450.0,169.5,117
9450.0,172.5,91
9450.0,175.5,58
9450.0,178.5,65
9450.0,181.5,43
9450.0,184.5,48
9450.0,187.5,42
9450.0,190.5,55
9450.0,193.5,70
9450.0,196.5,50
9450.0,199.5,39
9450.0,202.5,50
9450.0,205.5,33
9450.0,208.5,23
9450.0,211.5,34
9450.0,214.5,41
9450.0,217.5,34
9450.0,220.5,21
9450.0,223.5,10
9450.0,226.5,9
9450.0,229.5,9
9450.0,232.5,3
9450.0,235.5,9
9450.0,238.5,8
9450.0,241.5,1
9450.0,244.5,5
9450.0,247.5,6
9450.0,250.5,5
9450.0,253.5,2
9450.0,256.5,4
9450.0,259.5,2
9450.0,262.5,3
9450.0,265.5,3
9450.0,268.5,5
9450.0,271.5,3
9450.0,274.5,5
9450.0,277.5,4
9450.0,280.5,3
9450.0,283.5,2
9450.0,289.5,2
9450.0,295.5,2
9450.0,301.5,1
9450.0,307.5,1
9450.0,343.5,1
9450.0,385.5,1
9450.0,412.5,1
9450.0,565.5,1
9450.0,616.5,1
9450.0,625.5,1
9450.0,655.5,1
9450.0,670.5,1
9450.0,691.5,1
9450.0,742.5,1
9450.0,988.5,1
9450.0,1132.5,1
9450.0,1162.5,1
9450.0,1171.5,1
9450.0,1351.5,1
9450.0,1393.5,1
9450.0,1465.5,1
9450.0,1645.5,1
9450.0,1648.5,3
9450.0,1651.5,4
9450.0,1654.5,1
9450.0,1657.5,1
9450.0,1666.5,1
9450.0,1669.5,2
9450.0,1684.5,1
9450.0,1711.5,1
9450.0,1852.5,1
9450.0,2173.5,1
9450.0,2179.5,1
9450.0,2185.5,1
9450.0,2188.5,1
9450.0,2200.5,1
9450.0,2212.5,1
9450.0,2224.5,1
9450.0,2239.5,1
9450.0,2563.5,1
9450.0,9352.5,1
9450.0,9370.5,1
9550.0,4.5,1
9550.0,10.5,6
9550.0,22.5,1
9550.0,49.5,2
9550.0,58.5,1
9550.0,61.5,1
9550.0,67.5,1
9550.0,88.5,1
9550.0,91.5,1
9550.0,127.5,5
9550.0,130.5,14
9550.0,133.5,15
9550.0,136.5,38
9550.0,139.5,60
9550.0,142.5,43
9550.0,145.5,126
9550.0,148.5,139
9550.0,151.5,221
9550.0,154.5,223
9550.0,157.5,252
9550.0,160.5,237
9550.0,163.5,193
9550.0,166.5,229
9550.0,169.5,239
9550.0,172.5,211
9550.0,175.5,196
9550.0,178.5,149
9550.0,181.5,206
9550.0,184.5,171
9550.0,187.5,159
9550.0,190.5,96
9550.0,193.5,91
9550.0,196.5,76
9550.0,199.5,70
9550.0,202.5,66
9550.0,205.5,37
9550.0,208.5,51
9550.0,211.5,27
9550.0,214.5,22
9550.0,217.5,35
9550.0,220.5,28
9550.0,223.5,23
9550.0,226.5,36
9550.0,229.5,28
9550.0,232.5,34
9550.0,235.5,35
9550.0,238.5,55
9550.0,241.5,46
9550.0,244.5,44
9550.0,247.5,27
9550.0,250.5,28
9550.0,253.5,29
9550.0,256.5,18
9550.0,259.5,25
9550.0,262.5,23
9550.0,265.5,19
9550.0,268.5,19
9550.0,271.5,21
9550.0,274.5,9
9550.0,277.5,12
9550.0,280.5,15
9550.0,283.5,18
9550.0,286.5,10
9550.0,289.5,11
9550.0,292.5,13
