column_number,name,first_trace_number,last_trace_number
6,27651,8395,8395
6,28343,8396,8396
6,38193,8397,8397
6,4788,8398,8398
6,6736,8399,8399
6,7738,8400,8400
6,none,8401,8401
6,37090,8402,8402
6,none,8403,8425
6,none,8426,8437
6,28573,8438,8439
6,none,8440,8440
6,none,8441,8444
6,??,8445,8445
6,none,8446,8446
6,none,8447,8448
6,??,8449,8449
6,none,8450,8450
6,266213,8451,8451
6,none,8452,8453
6,37347,8454,8454
6,none,8455,8672
6,??,8673,8706
6,56046,8707,8716
6,56040,8717,8723
6,24445,8724,8728
6,56047,8729,8733
6,9394,8734,8738
6,24547,8739,8740
6,132525,8741,8741
6,139080,8742,8742
6,24400,8743,8743
6,none,8744,8936
6,4847,8937,8937
6,??,8938,8938
6,none,8939,8992
6,9808,8993,9011
6,4538,9012,9027
6,137872,9028,9028
6,56040,9029,9029
6,8529,9030,9030
6,9808,9031,9031
6,none,9032,9032
6,17608,9033,9033
6,none,9034,9034
6,26599,9035,9062
6,3352,9063,9077
6,7418,9078,9081
6,27699,9082,9084
6,10429,9085,9086
6,22927,9087,9088
6,27839,9089,9090
6,27843,9091,9092
6,28186,9093,9094
6,14259,9095,9095
6,3816,9096,9096
6,52872,9097,9097
6,61510,9098,9098
6,none,9099,9103
6,none,9104,9136
6,??,9137,9137
6,none,9138,9142
6,none,9143,9386
6,30844,9387,9408
6,12479,9409,9411
6,36947,9412,9413
6,3741,9414,9415
6,9051,9416,9417
6,12455,9418,9418
6,12576,9419,9419
6,15802,9420,9420
6,22355,9421,9421
6,2856,9422,9422
6,3215,9423,9423
6,37678,9424,9424
6,8452,9425,9425
6,none,9426,9478
6,none,9479,9498
6,37190,9499,9506
6,none,9507,9513
6,none,9514,9526
6,??,9527,9528
6,49832,9529,9529
6,none,9530,9537
6,9498,9538,9540
6,49902,9541,9542
6,37037,9543,9543
6,none,9544,9546
6,none,9547,9551
6,37153,9552,9552
6,37271,9553,9553
6,none,9554,9555
6,none,9556,9557
6,37671,9558,9558
6,??,9559,9559
6,none,9560,9566
6,201341,9567,9567
6,35328,9568,9568
6,265547,9569,9569
6,none,9570,9570
6,38794,9571,9571
6,none,9572,9733
6,32480,9734,9734
6,none,9735,9782
6,11955,9783,9783
6,none,9784,9820
6,399852,9821,9821
6,none,9822,9852
6,none,9853,9881
6,20115,9882,9894
6,33363,9895,9895
6,749,9896,9896
6,none,9897,9910
6,none,9911,9967
6,10796,9968,9970
6,none,9971,10051
6,12,10052,10052
6,13614,10053,10053
6,16625,10054,10054
6,20860,10055,10055
6,25853,10056,10056
6,3737,10057,10057
6,395610,10058,10058
6,61149,10059,10059
6,14464,10060,10061
6,none,10062,10065
6,??,10066,10066
6,none,10067,10070
6,40298,10071,10071
6,none,10072,10075
6,none,10076,10083
6,18621,10084,10084
6,none,10085,10086
6,none,10087,10089
6,32645,10090,10090
6,none,10091,10091
6,none,10092,10093
6,3758,10094,10095
6,??,10096,10096
6,none,10097,10103
6,39886,10104,10104
6,none,10105,10320
6,18125,10321,10322
6,2501,10323,10323
6,2506,10324,10324
6,59096,10325,10325
6,7665,10326,10326
6,9355,10327,10327
6,??,10328,10328
6,none,10329,10405
6,9619,10406,10406
6,none,10407,10426
6,9595,10427,10434
6,17941,10435,10436
6,2527,10437,10438
6,10014,10439,10439
6,17931,10440,10440
6,18278,10441,10441
6,9370,10442,10442
6,none,10443,10457
6,18144,10458,10460
6,9991,10461,10461
6,none,10462,10463
6,??,10464,10464
6,none,10465,10468
6,2516,10469,10469
6,none,10470,10472
6,17698,10473,10475
6,none,10476,10477
6,23720,10478,10478
6,none,10479,10561
6,4755,10562,10586
6,17762,10587,10588
6,45102,10589,10590
6,45820,10591,10592
6,8151,10593,10594
6,132203,10595,10595
6,132770,10596,10596
6,14061,10597,10597
6,16509,10598,10598
6,16625,10599,10599
6,24309,10600,10600
6,2860,10601,10601
6,36884,10602,10602
6,4230,10603,10603
6,5432,10604,10604
6,6535,10605,10605
6,7029,10606,10606
6,7470,10607,10607
6,9534,10608,10608
6,9829,10609,10609
6,none,10610,10611
6,28573,10612,10630
6,none,10631,10631
6,none,10632,10649
6,394453,10650,10650
6,none,10651,10654
6,21050,10655,10655
6,38203,10656,10656
6,none,10657,10801
6,1221,10802,10859
6,??,10860,10867
6,17709,10868,10870
6,139609,10871,10872
6,10029,10873,10873
6,1290,10874,10874
6,4673,10875,10875
6,4780,10876,10876
6,7522,10877,10877
6,none,10878,10943
6,131933,10944,10944
6,none,10945,10963
6,4760,10964,10967
6,7552,10968,10970
6,22884,10971,10972
6,749,10973,10974
6,9829,10975,10976
6,132585,10977,10977
6,142032,10978,10978
6,142062,10979,10979
6,27947,10980,10980
6,37119,10981,10981
6,45102,10982,10982
6,48728,10983,10983
6,58224,10984,10984
6,none,10985,10986
6,??,10987,10989
6,none,10990,11006
6,none,11007,11018
6,135905,11019,11019
6,none,11020,11025
6,7162,11026,11027
6,none,11028,11031
6,none,11032,11042
6,7511,11043,11044
6,18150,11045,11045
6,7018,11046,11047
6,??,11048,11048
6,none,11049,11049
6,7562,11050,11051
6,53065,11052,11052
6,none,11053,11055
6,38107,11056,11056
6,none,11057,11057
6,??,11058,11058
6,none,11059,11059
6,??,11060,11060
6,none,11061,11151
6,18281,11152,11152
6,9615,11153,11153
6,none,11154,11265
6,6871,11266,11268
6,12576,11269,11269
6,none,11270,11355
6,42090,11356,11356
6,none,11357,11359
6,none,11360,11379
6,??,11380,11391
6,28024,11392,11398
6,10954,11399,11400
6,11815,11401,11401
6,262288,11402,11402
6,262865,11403,11403
6,269462,11404,11404
6,28649,11405,11405
6,3549,11406,11406
6,61512,11407,11407
6,none,11408,11434
6,none,11435,11448
6,16625,11449,11449
6,19978,11450,11450
6,22689,11451,11451
6,262186,11452,11452
6,262988,11453,11453
6,none,11454,11454
6,none,11455,11542
6,35168,11543,11543
6,none,11544,11589
6,14061,11590,11591
6,20853,11592,11592
6,40509,11593,11593
6,8683,11594,11594
6,8717,11595,11595
6,none,11596,11597
6,??,11598,11598
6,none,11599,11602
6,none,11603,11604
6,37084,11605,11606
6,none,11607,11609
6,207375,11610,11610
6,none,11611,11617
6,37532,11618,11618
6,none,11619,11642
6,13169,11643,11643
6,none,11644,11646
6,none,11647,11813
6,18390,11814,11814
6,none,11815,11821
6,9506,11822,11822
6,none,11823,11828
6,none,11829,11830
6,38082,11831,11831
6,none,11832,11833
6,17623,11834,11840
6,4808,11841,11844
6,17816,11845,11845
6,45102,11846,11846
6,none,11847,11848
6,8803,11849,11849
6,none,11850,11862
6,38731,11863,11863
6,none,11864,11883
6,10103,11884,11884
6,none,11885,11886
6,none,11887,11896
6,10201,11897,11897
6,none,11898,11900
6,138156,11901,11901
6,55423,11902,11902
6,none,11903,11913
6,8386,11914,11914
6,none,11915,11935
6,6703,11936,11936
6,none,11937,11939
6,41327,11940,11940
6,none,11941,13941
6,??,13942,13994
6,4808,13995,14010
6,17816,14011,14018
6,10206,14019,14023
6,17621,14024,14027
6,24139,14028,14029
6,134542,14030,14030
6,9389,14031,14031
6,none,14032,14457
6,4651,14458,14470
6,6619,14471,14481
6,9286,14482,14487
6,??,14488,14493
6,1237,14494,14496
6,7679,14497,14498
6,9317,14499,14500
6,18164,14501,14501
6,38690,14502,14502
6,45361,14503,14503
6,4775,14504,14504
6,55616,14505,14505
6,7557,14506,14506
6,9859,14507,14507
6,none,14508,14829
6,??,14830,14870
6,9457,14871,14876
6,7562,14877,14879
6,17877,14880,14880
6,31898,14881,14881
6,38661,14882,14882
6,none,14883,15005
6,577,15006,15034
6,8151,15035,15059
6,17676,15060,15080
6,2500,15081,15084
6,394684,15085,15088
6,855,15089,15092
6,4725,15093,15095
6,4694,15096,15097
6,9318,15098,15099
6,131954,15100,15100
6,14080,15101,15101
6,150359,15102,15102
6,18268,15103,15103
6,26827,15104,15104
6,30103,15105,15105
6,36817,15106,15106
6,395399,15107,15107
6,4837,15108,15108
6,54614,15109,15109
6,59125,15110,15110
6,61414,15111,15111
6,6621,15112,15112
6,none,15113,15142
6,10010,15143,15143
6,9365,15144,15144
6,??,15145,15145
6,none,15146,15182
6,28283,15183,15185
6,1797,15186,15187
6,none,15188,15199
6,none,15200,15225
6,??,15226,15227
6,none,15228,15230
6,none,15231,15256
6,53264,15257,15257
6,none,15258,15823
6,2200,15824,15855
6,559,15856,15873
6,??,15874,15889
6,766,15890,15904
6,5408,15905,15911
6,1213,15912,15917
6,378,15918,15923
6,1955,15924,15928
6,13092,15929,15931
6,2107,15932,15933
6,8501,15934,15935
6,1930,15936,15936
6,2607,15937,15937
6,2614,15938,15938
6,2847,15939,15939
6,513,15940,15940
6,8517,15941,15941
6,none,15942,15963
6,none,15964,15986
6,15659,15987,15988
6,16086,15989,15990
6,none,15991,15993
6,2119,15994,15994
6,none,15995,15995
6,2119,15996,15996
6,none,15997,16078
6,9198,16079,16088
6,50482,16089,16090
6,35598,16091,16091
6,48614,16092,16092
6,49120,16093,16093
6,60771,16094,16094
6,8636,16095,16095
6,34718,16096,16098
6,8193,16099,16099
6,213220,16100,16100
6,??,16101,16101
6,none,16102,16102
6,200590,16103,16104
6,??,16105,16105
6,44843,16106,16107
6,47864,16108,16108
6,none,16109,16109
6,8846,16110,16110
6,??,16111,16111
6,none,16112,16112
6,49531,16113,16113
6,none,16114,16120
6,206066,16121,16121
6,201211,16122,16122
6,none,16123,16194
6,5432,16195,16195
6,none,16196,16210
6,25019,16211,16212
6,29049,16213,16214
6,44034,16215,16216
6,1680,16217,16217
6,4538,16218,16218
6,4812,16219,16219
6,48427,16220,16220
6,none,16221,16222
6,29465,16223,16223
6,none,16224,16225
6,none,16226,16231
6,37168,16232,16233
6,none,16234,16241
6,??,16242,16242
6,none,16243,16245
6,56600,16246,16246
6,none,16247,16319
6,17557,16320,16324
6,38193,16325,16325
6,5384,16326,16326
6,9557,16327,16327
6,none,16328,16329
6,??,16330,16330
6,none,16331,16331
6,none,16332,16416
6,8359,16417,16417
6,none,16418,16421
6,34123,16422,16422
6,none,16423,16423
6,none,16424,16487
6,33845,16488,16488
6,none,16489,16492
6,none,16493,16626
6,52320,16627,16630
6,20115,16631,16633
6,10352,16634,16634
6,30036,16635,16635
6,none,16636,16638
6,??,16639,16640
6,9498,16641,16641
6,none,16642,16642
6,none,16643,16646
6,38158,16647,16647
6,none,16648,16653
6,31027,16654,16658
6,206920,16659,16659
6,none,16660,16661
6,2116,16662,16662
6,216374,16663,16663
6,none,16664,16677
6,3243,16678,16693
6,11259,16694,16694
6,none,16695,16701
6,??,16702,16702
6,29580,16703,16703
6,none,16704,16756
6,??,16757,16757
6,none,16758,16758
6,none,16759,16761
6,3356,16762,16762
6,??,16763,16763
6,none,16764,16767
6,none,16768,16769
6,8866,16770,16770
6,none,16771,16826
6,??,16827,16827
6,none,16828,16828
6,57173,16829,16829
6,none,16830,16830
6,29513,16831,16831
6,none,16832,16834
6,22773,16835,16835
6,7795,16836,16836
6,2914,16837,16837
6,none,16838,16838
6,2856,16839,16839
6,none,16840,16844
6,8391,16845,16845
6,none,16846,16861
6,50835,16862,16862
6,none,16863,16866
6,none,16867,16871
6,61098,16872,16872
6,none,16873,16878
6,31204,16879,16879
6,31252,16880,16880
6,none,16881,16883
6,33977,16884,16884
6,none,16885,16886
6,202023,16887,16887
6,none,16888,16888
6,none,16889,16893
6,749,16894,16894
6,none,16895,16906
6,??,16907,16907
6,none,16908,16943
6,8437,16944,16944
6,none,16945,16945
6,none,16946,16946
6,8251,16947,16947
6,none,16948,16964
6,25488,16965,16965
6,none,16966,16966
6,none,16967,16972
6,29667,16973,16973
6,29687,16974,16974
6,none,16975,16987
6,42207,16988,16988
6,none,16989,17005
6,204957,17006,17006
6,51648,17007,17007
6,none,17008,17013
6,7738,17014,17014
6,none,17015,17025
6,??,17026,17026
6,none,17027,17349
6,??,17350,17351
6,none,17352,17361
6,none,17362,17370
6,??,17371,17372
6,none,17373,17379
6,37457,17380,17380
6,none,17381,17384
6,none,17385,17399
6,39588,17400,17400
6,none,17401,17402
6,none,17403,17405
6,1299,17406,17406
6,35357,17407,17407
6,none,17408,17408
6,none,17409,17413
6,33922,17414,17414
6,none,17415,17415
6,none,17416,17417
6,35805,17418,17418
6,42109,17419,17419
6,5602,17420,17420
6,none,17421,17421
6,none,17422,17428
6,43591,17429,17429
6,42266,17430,17430
6,none,17431,17439
6,23889,17440,17440
6,none,17441,17443
6,37504,17444,17444
6,none,17445,17447
6,30962,17448,17448
6,none,17449,17449
6,47385,17450,17450
6,none,17451,17465
6,5089,17466,17466
6,none,17467,17637
6,37405,17638,17638
6,none,17639,17673
6,24835,17674,17674
6,none,17675,17704
6,??,17705,17706
6,none,17707,17707
6,none,17708,17728
6,12389,17729,17729
6,none,17730,17786
6,20910,17787,17788
6,2588,17789,17789
6,none,17790,17804
6,49787,17805,17805
6,none,17806,17806
6,??,17807,17807
6,none,17808,17821
6,29256,17822,17822
6,none,17823,17834
6,50261,17835,17836
6,none,17837,17842
6,47212,17843,17843
6,none,17844,17844
6,42961,17845,17845
6,none,17846,17863
6,63949,17864,17864
6,none,17865,18233
6,??,18234,18241
6,7738,18242,18242
6,none,18243,18290
6,20001,18291,18291
6,none,18292,18313
6,none,18314,18320
6,??,18321,18321
6,none,18322,18326
6,11976,18327,18327
6,none,18328,18331
6,none,18332,18337
6,87,18338,18338
6,none,18339,18339
6,none,18340,18347
6,40264,18348,18348
6,none,18349,18351
6,??,18352,18352
6,none,18353,18470
6,327708,18471,18477
6,37287,18478,18484
6,21491,18485,18485
6,??,18486,18491
6,none,18492,18492
6,none,18493,18493
6,14988,18494,18494
6,37308,18495,18495
6,none,18496,18512
6,31967,18513,18513
6,46093,18514,18514
6,none,18515,18516
6,262202,18517,18517
6,52468,18518,18518
6,8048,18519,18519
6,none,18520,18521
6,11602,18522,18522
6,none,18523,18536
6,??,18537,18537
6,none,18538,18538
6,none,18539,18539
6,16475,18540,18542
6,6531,18543,18543
6,none,18544,18544
6,38758,18545,18545
6,none,18546,18566
6,7545,18567,18568
6,none,18569,18576
6,9186,18577,18577
6,none,18578,18599
6,196980,18600,18600
6,none,18601,18802
6,4780,18803,18830
6,4826,18831,18849
6,??,18850,18866
6,9416,18867,18876
6,8452,18877,18885
6,9304,18886,18891
6,17709,18892,18896
6,15169,18897,18899
6,9848,18900,18902
6,135607,18903,18903
6,45629,18904,18904
6,4775,18905,18905
6,55685,18906,18906
6,7568,18907,18907
6,9155,18908,18908
6,none,18909,18936
6,1124,18937,18939
6,1101,18940,18940
6,1133,18941,18941
6,25182,18942,18942
6,none,18943,18990
6,224,18991,19000
6,1741,19001,19007
6,1653,19008,19013
6,15474,19014,19014
6,1835,19015,19015
6,none,19016,19020
6,9105,19021,19025
6,8586,19026,19026
6,none,19027,19049
6,15808,19050,19052
6,??,19053,19054
6,36866,19055,19055
6,5416,19056,19056
6,none,19057,19078
6,56376,19079,19079
6,none,19080,19092
6,??,19093,19094
6,none,19095,19101
6,206810,19102,19102
6,56690,19103,19103
6,57456,19104,19104
6,8449,19105,19105
6,??,19106,19106
6,none,19107,19108
6,none,19109,19114
6,??,19115,19118
6,10010,19119,19119
6,9286,19120,19120
6,none,19121,19124
6,6799,19125,19126
6,none,19127,19127
6,35625,19128,19129
6,205185,19130,19130
6,1257,19131,19131
6,none,19132,19133
6,none,19134,19139
6,??,19140,19140
6,none,19141,19141
6,??,19142,19142
6,none,19143,19143
6,none,19144,19147
6,44592,19148,19148
6,199522,19149,19149
6,none,19150,19152
6,204410,19153,19153
6,none,19154,19212
6,29484,19213,19213
6,none,19214,19215
6,16625,19216,19216
6,4538,19217,19217
6,none,19218,19345
6,1136,19346,19346
6,none,19347,19347
6,none,19348,19652
6,17621,19653,19654
6,4808,19655,19655
6,??,19656,19657
6,??,19658,19658
6,none,19659,19659
6,??,19660,19660
6,none,19661,19666
6,none,19667,20054
6,48004,20055,20055
6,none,20056,20099
6,60330,20100,20100
6,none,20101,20347
6,44489,20348,20348
6,none,20349,20375
6,34058,20376,20377
6,24945,20378,20378
6,49125,20379,20379
6,none,20380,20380
6,3255,20381,20381
6,35362,20382,20382
6,43022,20383,20383
6,50648,20384,20384
6,none,20385,20385
6,9205,20386,20387
6,6768,20388,20388
6,none,20389,21000
7,7018,1,1
7,none,2,437
7,18271,438,438
7,??,439,439
7,none,440,605
7,none,606,608
7,9919,609,609
7,none,610,610
7,none,611,718
7,23162,719,720
7,11714,721,721
7,none,722,732
7,none,733,758
7,41483,759,759
7,none,760,762
7,none,763,770
7,28403,771,771
7,none,772,774
7,none,775,777
7,??,778,778
7,none,779,780
7,none,781,783
7,133389,784,784
7,17477,785,785
7,none,786,786
7,none,787,789
7,28573,790,791
7,none,792,792
7,none,793,795
7,??,796,798
7,none,799,810
7,??,811,812
7,21107,813,814
7,none,815,826
7,47583,827,827
7,none,828,830
7,??,831,831
7,none,832,832
7,31898,833,833
7,21293,834,834
7,none,835,844
7,??,845,845
7,none,846,846
7,209,847,847
7,none,848,850
7,53075,851,851
7,none,852,898
7,4694,899,900
7,17506,901,901
7,7506,902,902
7,none,903,903
7,none,904,929
7,3462,930,949
7,none,950,964
7,none,965,1021
7,9942,1022,1027
7,4739,1028,1032
7,??,1033,1034
7,2764,1035,1035
7,none,1036,1055
7,none,1056,1066
7,11556,1067,1068
7,8048,1069,1070
7,none,1071,1072
7,21826,1073,1073
7,none,1074,1103
7,9829,1104,1104
7,none,1105,1105
7,none,1106,1106
7,149196,1107,1107
7,none,1108,1172
7,4804,1173,1180
7,9506,1181,1181
7,none,1182,1313
7,55836,1314,1314
7,none,1315,1323
7,17421,1324,1324
7,none,1325,1328
7,none,1329,1353
7,14877,1354,1354
7,none,1355,1357
7,none,1358,1380
7,48190,1381,1381
7,none,1382,1431
7,45302,1432,1432
7,none,1433,1435
7,28652,1436,1436
7,none,1437,1450
7,27951,1451,1451
7,none,1452,1455
7,??,1456,1459
7,none,1460,1460
7,none,1461,1515
7,7470,1516,1516
7,none,1517,1521
7,38172,1522,1522
7,none,1523,1541
7,28469,1542,1542
7,none,1543,1544
7,19358,1545,1545
7,none,1546,1590
7,20081,1591,1591
7,none,1592,1606
7,64236,1607,1607
7,27759,1608,1608
7,none,1609,1618
7,9829,1619,1619
7,none,1620,1635
7,22773,1636,1636
7,none,1637,2417
7,5650,2418,2432
7,8151,2433,2439
7,134548,2440,2442
7,8452,2443,2445
7,263444,2446,2447
7,398053,2448,2449
7,12390,2450,2450
7,12709,2451,2451
7,139646,2452,2452
7,17563,2453,2453
7,18779,2454,2454
7,1897,2455,2455
7,213155,2456,2456
7,262673,2457,2457
7,267556,2458,2458
7,2716,2459,2459
7,34619,2460,2460
7,36149,2461,2461
7,36925,2462,2462
7,3807,2463,2463
7,395127,2464,2464
7,44914,2465,2465
7,48737,2466,2466
7,52262,2467,2467
7,54198,2468,2468
7,58463,2469,2469
7,58658,2470,2470
7,61468,2471,2471
7,7713,2472,2472
7,852,2473,2473
7,17713,2474,2474
7,none,2475,2492
7,36903,2493,2493
7,none,2494,2509
7,??,2510,2518
7,3462,2519,2519
7,36850,2520,2520
7,??,2521,2521
7,none,2522,2528
7,9354,2529,2531
7,none,2532,2535
7,none,2536,2541
7,17638,2542,2542
7,24357,2543,2543
7,none,2544,2547
7,none,2548,2562
7,??,2563,2565
7,none,2566,2566
7,none,2567,2574
7,23693,2575,2575
7,none,2576,2578
7,none,2579,2584
7,40127,2585,2585
7,none,2586,2587
7,21050,2588,2589
7,??,2590,2590
7,none,2591,2593
7,36444,2594,2594
7,none,2595,2596
7,none,2597,2605
7,??,2606,2606
7,none,2607,2607
7,none,2608,2617
7,38661,2618,2618
7,none,2619,2619
7,47232,2620,2620
7,??,2621,2621
7,none,2622,2625
7,??,2626,2626
7,none,2627,2631
7,??,2632,2632
7,none,2633,2641
7,13796,2642,2642
7,none,2643,2645
7,28582,2646,2646
7,none,2647,2654
7,??,2655,2655
7,none,2656,2657
7,1657,2658,2658
7,none,2659,2664
7,28573,2665,2665
7,9329,2666,2666
7,none,2667,2680
7,812,2681,2681
7,none,2682,2877
7,5410,2878,2882
7,12929,2883,2884
7,398823,2885,2886
7,45899,2887,2888
7,61568,2889,2890
7,15932,2891,2891
7,19429,2892,2892
7,25820,2893,2893
7,27357,2894,2894
7,39386,2895,2895
7,4213,2896,2896
7,4771,2897,2897
7,5432,2898,2898
7,7029,2899,2899
7,9498,2900,2900
7,none,2901,2922
7,36375,2923,2924
7,none,2925,2931
7,17506,2932,2934
7,4685,2935,2935
7,7677,2936,2936
7,none,2937,2939
7,12501,2940,2940
7,none,2941,2947
7,??,2948,2953
7,none,2954,2954
7,7545,2955,2960
7,none,2961,2961
7,23693,2962,2962
7,none,2963,2967
7,none,2968,2976
7,??,2977,2979
7,none,2980,2980
7,14737,2981,2982
7,none,2983,2983
7,24364,2984,2984
7,none,2985,2986
7,none,2987,2989
7,24560,2990,2990
7,none,2991,2992
7,2516,2993,2993
7,none,2994,2995
7,32922,2996,2996
7,none,2997,2997
7,none,2998,2999
7,41164,3000,3000
7,none,3001,3001
7,none,3002,3011
7,62600,3012,3012
7,none,3013,3019
7,4713,3020,3020
7,none,3021,3022
7,7160,3023,3023
7,none,3024,3026
7,??,3027,3027
7,15626,3028,3028
7,??,3029,3029
7,none,3030,3035
7,203020,3036,3036
7,??,3037,3037
7,none,3038,3039
7,212238,3040,3040
7,none,3041,3044
7,35107,3045,3045
7,18047,3046,3046
7,none,3047,3119
7,5089,3120,3179
7,33915,3180,3216
7,6848,3217,3227
7,6730,3228,3235
7,none,3236,3306
7,6360,3307,3308
7,7377,3309,3310
7,21694,3311,3311
7,23024,3312,3312
7,396465,3313,3313
7,??,3314,3314
7,none,3315,3326
7,299,3327,3329
7,8151,3330,3332
7,10455,3333,3333
7,11377,3334,3334
7,14061,3335,3335
7,16625,3336,3336
7,5650,3337,3337
7,none,3338,3342
7,3112,3343,3343
7,none,3344,3346
7,??,3347,3348
7,none,3349,3350
7,??,3351,3351
7,none,3352,3352
7,none,3353,3358
7,263432,3359,3359
7,none,3360,3365
7,??,3366,3366
7,none,3367,3455
7,28840,3456,3456
7,57093,3457,3457
7,8570,3458,3458
7,??,3459,3459
7,none,3460,3460
7,none,3461,3464
7,12406,3465,3465
7,??,3466,3466
7,none,3467,3537
7,37119,3538,3538
7,none,3539,3541
7,none,3542,3546
7,??,3547,3547
7,none,3548,3574
7,132203,3575,3575
7,4755,3576,3576
7,7029,3577,3577
7,none,3578,3579
7,28573,3580,3581
7,none,3582,3594
7,135978,3595,3595
7,none,3596,3596
7,none,3597,3639
7,26615,3640,3640
7,none,3641,3663
7,21859,3664,3664
7,45117,3665,3665
7,none,3666,3714
7,24560,3715,3715
7,none,3716,3729
7,2647,3730,3730
7,none,3731,4156
7,37963,4157,4160
7,45102,4161,4164
7,??,4165,4168
7,none,4169,4212
7,9308,4213,4213
7,??,4214,4214
7,none,4215,4230
7,??,4231,4235
7,none,4236,4245
7,4134,4246,4246
7,none,4247,4249
7,none,4250,4254
7,17430,4255,4255
7,none,4256,4256
7,none,4257,4258
7,4837,4259,4259
7,none,4260,4260
7,none,4261,4265
7,4134,4266,4266
7,??,4267,4267
7,none,4268,4268
7,9308,4269,4269
7,none,4270,4271
7,37963,4272,4277
7,45102,4278,4278
7,none,4279,4284
7,45102,4285,4285
7,none,4286,4286
7,??,4287,4287
7,37963,4288,4288
7,none,4289,4351
7,45090,4352,4352
7,23724,4353,4353
7,none,4354,5138
7,1761,5139,5159
7,none,5160,5162
7,10557,5163,5163
7,64286,5164,5164
7,2379,5165,5165
7,none,5166,5696
7,7011,5697,5698
7,3593,5699,5699
7,none,5700,5704
7,none,5705,6009
7,14663,6010,6010
7,16696,6011,6011
7,22684,6012,6012
7,none,6013,6030
7,17501,6031,6032
7,134326,6033,6033
7,135843,6034,6034
7,45609,6035,6035
7,none,6036,6043
7,32522,6044,6045
7,none,6046,6054
7,28573,6055,6057
7,none,6058,6062
7,none,6063,6069
7,26844,6070,6070
7,none,6071,6071
7,none,6072,6073
7,36687,6074,6074
7,none,6075,6075
7,none,6076,6077
7,397423,6078,6078
7,none,6079,6079
7,none,6080,6085
7,40264,6086,6086
7,none,6087,6095
7,200908,6096,6096
7,60051,6097,6097
7,none,6098,6105
7,16116,6106,6106
7,none,6107,6219
7,28573,6220,6220
7,none,6221,6248
7,14061,6249,6249
7,17465,6250,6250
7,714,6251,6251
7,none,6252,6252
7,134450,6253,6253
7,none,6254,6272
7,13999,6273,6276
7,none,6277,6277
7,none,6278,6291
7,27370,6292,6294
7,none,6295,6361
7,14506,6362,6362
7,none,6363,6376
7,36482,6377,6377
7,none,6378,6397
7,49,6398,6398
7,none,6399,6406
7,??,6407,6407
7,none,6408,6408
7,25773,6409,6409
7,none,6410,6416
7,40788,6417,6417
7,none,6418,6438
7,10099,6439,6440
7,9873,6441,6441
7,none,6442,6453
7,10421,6454,6454
7,none,6455,6469
7,262659,6470,6470
7,none,6471,6492
7,13791,6493,6493
7,none,6494,6519
7,141004,6520,6520
7,none,6521,7307
7,6167,7308,7312
7,none,7313,7404
7,none,7405,7826
7,46690,7827,7827
7,none,7828,7840
7,none,7841,7847
7,??,7848,7849
7,2715,7850,7850
7,none,7851,7878
7,34678,7879,7879
7,263539,7880,7880
7,none,7881,7883
7,3776,7884,7884
7,none,7885,7887
7,23383,7888,7888
7,??,7889,7889
7,none,7890,7975
7,3462,7976,7977
7,none,7978,7978
7,none,7979,7984
7,3582,7985,7985
7,none,7986,8013
7,263009,8014,8014
7,none,8015,8017
7,2716,8018,8018
7,none,8019,8063
7,37215,8064,8064
7,none,8065,8075
7,239,8076,8076
7,none,8077,8361
7,52928,8362,8362
7,??,8363,8363
7,none,8364,8365
7,none,8366,8377
7,??,8378,8378
7,none,8379,8379
7,none,8380,8397
7,30999,8398,8398
7,29068,8399,8399
7,??,8400,8400
7,none,8401,8444
7,38193,8445,8445
7,none,8446,8448
7,46962,8449,8449
7,none,8450,8672
7,56041,8673,8681
7,56040,8682,8686
7,24444,8687,8690
7,56046,8691,8694
7,134810,8695,8696
7,56042,8697,8698
7,56044,8699,8700
7,56048,8701,8702
7,132525,8703,8703
7,24445,8704,8704
7,4134,8705,8705
7,9394,8706,8706
7,none,8707,8733
7,24138,8734,8735
7,none,8736,8738
7,none,8739,8741
7,9808,8742,8742
7,none,8743,8937
7,4837,8938,8938
7,none,8939,8992
7,??,8993,8998
7,24445,8999,8999
7,9394,9000,9000
7,none,9001,9011
7,24364,9012,9014
7,24362,9015,9015
7,4808,9016,9016
7,??,9017,9017
7,none,9018,9027
7,none,9028,9034
7,27699,9035,9036
7,18881,9037,9037
7,??,9038,9038
7,none,9039,9062
7,none,9063,9090
7,??,9091,9091
7,none,9092,9092
7,none,9093,9094
7,??,9095,9095
7,none,9096,9096
7,??,9097,9097
7,none,9098,9136
7,16629,9137,9137
7,none,9138,9386
7,37332,9387,9388
7,37611,9389,9390
7,??,9391,9392
7,31898,9393,9393
7,327817,9394,9394
7,33763,9395,9395
7,37006,9396,9396
7,37183,9397,9397
7,37282,9398,9398
7,none,9399,9408
7,none,9409,9421
7,12576,9422,9422
7,none,9423,9423
7,??,9424,9424
7,none,9425,9498
7,36974,9499,9506
7,none,9507,9526
7,202468,9527,9527
7,24631,9528,9528
7,none,9529,9537
7,327708,9538,9538
7,none,9539,9540
7,none,9541,9552
7,??,9553,9553
7,none,9554,9558
7,37671,9559,9559
7,none,9560,10065
7,17055,10066,10066
7,none,10067,10070
7,??,10071,10071
7,none,10072,10093
7,9506,10094,10095
7,11758,10096,10096
7,none,10097,10103
7,??,10104,10104
7,none,10105,10327
7,4730,10328,10328
7,none,10329,10426
7,??,10427,10429
