binned_distance,binned_rtt,count
6350.0,8251.5,1
6350.0,8254.5,1
6350.0,8269.5,1
6350.0,8359.5,1
6350.0,8404.5,1
6350.0,8410.5,1
6350.0,8452.5,2
6350.0,8530.5,1
6350.0,8548.5,1
6350.0,8578.5,2
6350.0,8590.5,1
6350.0,8593.5,1
6350.0,8635.5,1
6350.0,8641.5,1
6350.0,8668.5,1
6350.0,8674.5,3
6350.0,8677.5,1
6350.0,8710.5,1
6350.0,8719.5,1
6350.0,8728.5,1
6350.0,8773.5,1
6350.0,8785.5,1
6350.0,8806.5,1
6350.0,8809.5,1
6350.0,8824.5,1
6350.0,8830.5,1
6350.0,8839.5,1
6350.0,8851.5,1
6350.0,8860.5,1
6350.0,8869.5,2
6350.0,8893.5,1
6350.0,8902.5,1
6350.0,8911.5,1
6350.0,8917.5,1
6350.0,8929.5,1
6350.0,8950.5,1
6350.0,8959.5,1
6350.0,8974.5,1
6350.0,9070.5,1
6350.0,9079.5,2
6350.0,9094.5,1
6350.0,9100.5,1
6350.0,9103.5,1
6350.0,9109.5,1
6350.0,9112.5,1
6350.0,9118.5,2
6350.0,9121.5,1
6350.0,9124.5,1
6350.0,9127.5,1
6350.0,9136.5,1
6350.0,9163.5,1
6350.0,9166.5,2
6350.0,9169.5,3
6350.0,9172.5,1
6350.0,9190.5,1
6350.0,9193.5,1
6350.0,9199.5,2
6350.0,9205.5,1
6350.0,9211.5,1
6350.0,9220.5,1
6350.0,9229.5,1
6350.0,9235.5,1
6350.0,9238.5,1
6350.0,9247.5,1
6350.0,9256.5,2
6350.0,9274.5,1
6350.0,9283.5,1
6350.0,9289.5,1
6350.0,9295.5,1
6350.0,9304.5,2
6350.0,9310.5,1
6350.0,9337.5,1
6350.0,9349.5,1
6350.0,9367.5,1
6350.0,9370.5,1
6350.0,9400.5,1
6350.0,9406.5,1
6350.0,9409.5,1
6350.0,9424.5,1
6350.0,9427.5,1
6350.0,9439.5,1
6350.0,9451.5,1
6350.0,9469.5,1
6350.0,9475.5,1
6350.0,9484.5,1
6350.0,9499.5,1
6350.0,9514.5,1
6350.0,9538.5,1
6350.0,9550.5,1
6350.0,9556.5,1
6350.0,9601.5,1
6350.0,9610.5,1
6350.0,9616.5,1
6350.0,9619.5,1
6350.0,9622.5,1
6350.0,9625.5,1
6350.0,9646.5,1
6350.0,9658.5,1
6350.0,9661.5,1
6350.0,9685.5,1
6350.0,9694.5,1
6350.0,9706.5,1
6350.0,9712.5,1
6350.0,9727.5,3
6350.0,9754.5,1
6350.0,9811.5,1
6350.0,9817.5,1
6350.0,9820.5,1
6350.0,9823.5,1
6350.0,9832.5,1
6350.0,9844.5,1
6350.0,9865.5,1
6350.0,9871.5,1
6350.0,9874.5,1
6350.0,9901.5,1
6350.0,9904.5,1
6350.0,9919.5,1
6350.0,10042.5,1
6350.0,10045.5,1
6350.0,10051.5,1
6350.0,10075.5,1
6350.0,10102.5,1
6350.0,10132.5,1
6350.0,10135.5,1
6350.0,10162.5,1
6350.0,10171.5,1
6350.0,10255.5,1
6350.0,10273.5,1
6350.0,10294.5,1
6350.0,10303.5,1
6350.0,10309.5,1
6350.0,10324.5,1
6350.0,10348.5,1
6350.0,10369.5,1
6350.0,10492.5,1
6350.0,15124.5,1
6350.0,17293.5,1
6350.0,17749.5,1
6350.0,17893.5,1
6350.0,17929.5,1
6350.0,18316.5,1
6350.0,18472.5,1
6350.0,18994.5,1
6350.0,19309.5,1
6350.0,19912.5,1
6350.0,20383.5,1
6350.0,29407.5,1
6450.0,16.5,3
6450.0,19.5,3
6450.0,22.5,1
6450.0,28.5,1
6450.0,31.5,1
6450.0,34.5,2
6450.0,40.5,1
6450.0,49.5,1
6450.0,82.5,1
6450.0,94.5,2
6450.0,97.5,2
6450.0,100.5,3
6450.0,103.5,2
6450.0,106.5,6
6450.0,109.5,3
6450.0,112.5,8
6450.0,115.5,2
6450.0,118.5,4
6450.0,121.5,3
6450.0,124.5,2
6450.0,127.5,2
6450.0,130.5,4
6450.0,139.5,1
6450.0,145.5,1
6450.0,148.5,1
6450.0,151.5,1
6450.0,154.5,4
6450.0,160.5,1
6450.0,166.5,2
6450.0,169.5,3
6450.0,184.5,3
6450.0,187.5,1
6450.0,196.5,2
6450.0,202.5,1
6450.0,205.5,3
6450.0,223.5,2
6450.0,229.5,2
6450.0,232.5,3
6450.0,235.5,2
6450.0,241.5,2
6450.0,259.5,1
6450.0,271.5,1
6450.0,340.5,1
6450.0,349.5,1
6450.0,1666.5,1
6450.0,1684.5,1
6450.0,2143.5,1
6450.0,2230.5,1
6450.0,3097.5,1
6450.0,3124.5,1
6450.0,3673.5,1
6550.0,4.5,1
6550.0,7.5,2
6550.0,10.5,14
6550.0,13.5,20
6550.0,16.5,27
6550.0,19.5,48
6550.0,22.5,76
6550.0,25.5,85
6550.0,28.5,73
6550.0,31.5,69
6550.0,34.5,64
6550.0,37.5,74
6550.0,40.5,53
6550.0,43.5,57
6550.0,46.5,49
6550.0,49.5,35
6550.0,52.5,12
6550.0,55.5,6
6550.0,58.5,6
6550.0,61.5,4
6550.0,64.5,4
6550.0,67.5,6
6550.0,70.5,1
6550.0,85.5,4
6550.0,88.5,3
6550.0,91.5,13
6550.0,94.5,69
6550.0,97.5,164
6550.0,100.5,152
6550.0,103.5,124
6550.0,106.5,75
6550.0,109.5,66
6550.0,112.5,67
6550.0,115.5,54
6550.0,118.5,56
6550.0,121.5,47
6550.0,124.5,36
6550.0,127.5,56
6550.0,130.5,59
6550.0,133.5,47
6550.0,136.5,37
6550.0,139.5,15
6550.0,142.5,14
6550.0,145.5,13
6550.0,148.5,9
6550.0,151.5,18
6550.0,154.5,52
6550.0,157.5,46
6550.0,160.5,44
6550.0,163.5,42
6550.0,166.5,38
6550.0,169.5,25
6550.0,172.5,14
6550.0,175.5,19
6550.0,178.5,28
6550.0,181.5,15
6550.0,184.5,16
6550.0,187.5,25
6550.0,190.5,24
6550.0,193.5,13
6550.0,196.5,14
6550.0,199.5,22
6550.0,202.5,21
6550.0,205.5,20
6550.0,208.5,22
6550.0,211.5,30
6550.0,214.5,21
6550.0,217.5,24
6550.0,220.5,11
6550.0,223.5,10
6550.0,226.5,7
6550.0,229.5,10
6550.0,232.5,4
6550.0,235.5,7
6550.0,238.5,6
6550.0,241.5,13
6550.0,244.5,10
6550.0,247.5,12
6550.0,250.5,14
6550.0,253.5,12
6550.0,256.5,9
6550.0,259.5,7
6550.0,262.5,5
6550.0,265.5,5
6550.0,268.5,3
6550.0,271.5,2
6550.0,274.5,5
6550.0,277.5,3
6550.0,280.5,1
6550.0,283.5,5
6550.0,286.5,2
6550.0,292.5,1
6550.0,295.5,1
6550.0,298.5,2
6550.0,304.5,1
6550.0,310.5,1
6550.0,313.5,1
6550.0,316.5,2
6550.0,319.5,1
6550.0,322.5,2
6550.0,325.5,2
6550.0,328.5,2
6550.0,340.5,3
6550.0,361.5,1
6550.0,367.5,1
6550.0,370.5,1
6550.0,385.5,1
6550.0,391.5,1
6550.0,412.5,1
6550.0,442.5,1
6550.0,445.5,2
6550.0,454.5,1
6550.0,466.5,1
6550.0,520.5,1
6550.0,598.5,1
6550.0,1096.5,1
6550.0,1261.5,1
6550.0,1624.5,1
6550.0,1648.5,1
6550.0,1663.5,2
6550.0,1669.5,1
6550.0,1696.5,1
6550.0,1699.5,1
6550.0,1702.5,1
6550.0,1798.5,1
6550.0,1858.5,1
6550.0,2614.5,1
6550.0,2671.5,1
6550.0,3082.5,1
6550.0,3091.5,1
6550.0,3295.5,1
6550.0,6238.5,1
6550.0,8671.5,1
6550.0,9514.5,1
6650.0,13.5,1
6650.0,19.5,1
6650.0,22.5,3
6650.0,25.5,4
6650.0,28.5,1
6650.0,37.5,2
6650.0,40.5,1
6650.0,88.5,1
6650.0,91.5,1
6650.0,94.5,5
6650.0,97.5,7
6650.0,100.5,7
6650.0,103.5,5
6650.0,106.5,12
6650.0,109.5,5
6650.0,112.5,3
6650.0,115.5,2
6650.0,121.5,4
6650.0,124.5,1
6650.0,127.5,4
6650.0,130.5,2
6650.0,133.5,2
6650.0,136.5,2
6650.0,139.5,1
6650.0,142.5,2
6650.0,145.5,2
6650.0,148.5,5
6650.0,151.5,2
6650.0,154.5,4
6650.0,157.5,4
6650.0,160.5,2
6650.0,166.5,3
6650.0,169.5,2
6650.0,181.5,3
6650.0,184.5,2
6650.0,187.5,1
6650.0,214.5,1
6650.0,250.5,1
6650.0,253.5,2
6650.0,256.5,2
6650.0,259.5,1
6650.0,262.5,1
6650.0,265.5,4
6650.0,271.5,3
6650.0,274.5,1
6650.0,277.5,2
6650.0,280.5,4
6650.0,283.5,2
6650.0,286.5,1
6650.0,322.5,1
6650.0,382.5,1
6650.0,439.5,1
6650.0,487.5,1
6650.0,553.5,1
6650.0,1660.5,1
6650.0,1693.5,1
6650.0,2437.5,1
6650.0,3115.5,1
6650.0,9424.5,1
6750.0,10.5,1
6750.0,19.5,1
6750.0,22.5,2
6750.0,97.5,6
6750.0,100.5,7
6750.0,103.5,5
6750.0,106.5,3
6750.0,109.5,2
6750.0,112.5,8
6750.0,115.5,3
6750.0,118.5,8
6750.0,121.5,1
6750.0,124.5,3
6750.0,127.5,2
6750.0,130.5,4
6750.0,133.5,3
6750.0,136.5,2
6750.0,139.5,1
6750.0,142.5,1
6750.0,154.5,1
6750.0,157.5,6
6750.0,160.5,9
6750.0,163.5,7
6750.0,166.5,2
6750.0,169.5,3
6750.0,172.5,5
6750.0,175.5,5
6750.0,178.5,2
6750.0,181.5,4
6750.0,184.5,1
6750.0,187.5,1
6750.0,190.5,2
6750.0,193.5,1
6750.0,196.5,2
6750.0,205.5,2
6750.0,208.5,1
6750.0,211.5,2
6750.0,217.5,1
6750.0,220.5,1
6750.0,223.5,1
6750.0,250.5,1
6750.0,316.5,2
6750.0,331.5,1
6750.0,550.5,1
6750.0,1156.5,1
6750.0,1165.5,1
6750.0,1534.5,1
6750.0,1597.5,1
6750.0,1621.5,1
6750.0,1666.5,1
6750.0,1672.5,1
6750.0,2074.5,1
6750.0,2260.5,2
6750.0,2521.5,1
6750.0,2974.5,1
6750.0,3016.5,1
6750.0,3025.5,2
6750.0,3031.5,1
6750.0,3040.5,1
6750.0,3043.5,1
6750.0,3046.5,3
6750.0,3055.5,1
6750.0,3058.5,3
6750.0,3061.5,3
6750.0,3064.5,3
6750.0,3067.5,1
6750.0,3070.5,6
6750.0,3073.5,1
6750.0,3076.5,2
6750.0,3079.5,3
6750.0,3085.5,1
6750.0,3088.5,3
6750.0,3091.5,4
6750.0,3094.5,5
6750.0,3097.5,1
6750.0,3100.5,3
6750.0,3103.5,3
6750.0,3106.5,3
6750.0,3109.5,3
6750.0,3112.5,2
6750.0,3115.5,2
6750.0,3118.5,4
6750.0,3121.5,6
6750.0,3124.5,1
6750.0,3127.5,5
6750.0,3130.5,3
6750.0,3136.5,6
6750.0,3139.5,2
6750.0,3142.5,1
6750.0,3145.5,7
6750.0,3148.5,5
6750.0,3151.5,3
6750.0,3154.5,5
6750.0,3157.5,3
6750.0,3160.5,2
6750.0,3163.5,3
6750.0,3166.5,3
6750.0,3169.5,5
6750.0,3178.5,1
6750.0,3184.5,2
6750.0,3187.5,3
6750.0,3190.5,2
6750.0,3193.5,2
6750.0,3196.5,2
6750.0,3199.5,1
6750.0,3205.5,1
6750.0,3214.5,2
6750.0,3220.5,1
6750.0,3235.5,1
6750.0,3238.5,1
6750.0,3241.5,2
6750.0,3253.5,1
6750.0,3262.5,1
6750.0,3283.5,1
6850.0,10.5,1
6850.0,13.5,3
6850.0,16.5,2
6850.0,19.5,1
6850.0,22.5,2
6850.0,25.5,6
6850.0,28.5,1
6850.0,34.5,1
6850.0,94.5,1
6850.0,97.5,1
6850.0,100.5,2
6850.0,103.5,11
6850.0,106.5,34
6850.0,109.5,29
6850.0,112.5,14
6850.0,115.5,8
6850.0,118.5,3
6850.0,121.5,7
6850.0,124.5,5
6850.0,127.5,4
6850.0,130.5,3
6850.0,136.5,2
6850.0,151.5,2
6850.0,154.5,1
6850.0,157.5,1
6850.0,160.5,1
6850.0,166.5,2
6850.0,235.5,1
6850.0,271.5,1
6850.0,325.5,1
6850.0,1729.5,1
6850.0,1747.5,1
6850.0,4801.5,1
6950.0,19.5,1
6950.0,22.5,1
6950.0,25.5,2
6950.0,103.5,2
6950.0,106.5,1
6950.0,109.5,4
6950.0,112.5,2
6950.0,115.5,5
6950.0,118.5,2
6950.0,121.5,1
6950.0,124.5,4
6950.0,127.5,1
6950.0,130.5,3
6950.0,136.5,2
6950.0,139.5,2
6950.0,142.5,2
6950.0,145.5,5
6950.0,148.5,2
6950.0,151.5,1
6950.0,163.5,1
6950.0,166.5,1
6950.0,169.5,1
6950.0,172.5,1
6950.0,181.5,1
6950.0,184.5,1
6950.0,190.5,2
6950.0,193.5,3
6950.0,196.5,1
6950.0,199.5,3
6950.0,205.5,1
6950.0,259.5,1
6950.0,295.5,1
6950.0,1348.5,1
6950.0,1486.5,1
6950.0,1729.5,1
7050.0,10.5,5
7050.0,13.5,5
7050.0,16.5,4
7050.0,25.5,2
7050.0,28.5,1
7050.0,31.5,2
7050.0,37.5,2
7050.0,40.5,1
7050.0,46.5,1
7050.0,76.5,1
7050.0,88.5,1
7050.0,91.5,2
7050.0,94.5,1
7050.0,97.5,3
7050.0,100.5,3
7050.0,103.5,9
7050.0,106.5,6
7050.0,109.5,27
7050.0,112.5,27
7050.0,115.5,28
7050.0,118.5,16
7050.0,121.5,9
7050.0,124.5,6
7050.0,127.5,11
7050.0,130.5,8
7050.0,133.5,5
7050.0,136.5,2
7050.0,139.5,2
7050.0,142.5,3
7050.0,148.5,1
7050.0,154.5,2
7050.0,157.5,1
7050.0,160.5,2
7050.0,163.5,1
7050.0,166.5,3
7050.0,169.5,2
7050.0,172.5,2
7050.0,175.5,1
7050.0,187.5,1
7050.0,193.5,1
7050.0,196.5,1
7050.0,199.5,1
7050.0,217.5,1
7050.0,232.5,1
7050.0,235.5,1
7050.0,241.5,1
7050.0,247.5,1
7050.0,250.5,1
7050.0,253.5,1
7050.0,259.5,1
7050.0,262.5,1
7050.0,268.5,1
7050.0,286.5,1
7050.0,454.5,1
7050.0,1042.5,1
7050.0,1153.5,1
7050.0,1645.5,1
7050.0,1672.5,1
7050.0,1732.5,1
7050.0,2122.5,1
7050.0,2128.5,1
7050.0,2134.5,1
7050.0,3091.5,1
7050.0,3244.5,1
7050.0,17890.5,1
7150.0,16.5,1
7150.0,22.5,2
7150.0,94.5,1
7150.0,97.5,4
7150.0,100.5,1
7150.0,103.5,3
7150.0,106.5,1
7150.0,109.5,10
7150.0,112.5,11
7150.0,115.5,6
7150.0,118.5,8
7150.0,121.5,4
7150.0,124.5,3
7150.0,127.5,4
7150.0,130.5,10
7150.0,133.5,10
7150.0,136.5,2
7150.0,145.5,2
7150.0,163.5,3
7150.0,169.5,1
7150.0,175.5,1
7150.0,181.5,1
7150.0,184.5,1
7150.0,190.5,1
7150.0,196.5,2
7150.0,205.5,1
7150.0,217.5,1
7150.0,319.5,1
7250.0,16.5,3
7250.0,19.5,3
7250.0,22.5,1
7250.0,25.5,1
7250.0,31.5,1
7250.0,34.5,1
7250.0,97.5,1
7250.0,103.5,1
7250.0,106.5,2
7250.0,109.5,6
7250.0,112.5,12
7250.0,115.5,9
7250.0,118.5,2
7250.0,121.5,3
7250.0,124.5,4
7250.0,127.5,3
7250.0,133.5,1
7250.0,136.5,2
7250.0,139.5,1
7250.0,148.5,1
7250.0,151.5,2
7250.0,154.5,1
7250.0,160.5,2
7250.0,163.5,1
7250.0,169.5,1
7250.0,205.5,1
7250.0,226.5,1
7250.0,262.5,1
7250.0,1549.5,1
7250.0,1552.5,1
7250.0,1633.5,1
7250.0,1642.5,1
7250.0,1723.5,1
7250.0,1726.5,1
7350.0,25.5,2
7350.0,100.5,1
7350.0,103.5,1
7350.0,106.5,1
7350.0,112.5,1
7350.0,115.5,2
7350.0,118.5,6
7350.0,121.5,3
7350.0,124.5,3
7350.0,127.5,7
7350.0,130.5,6
7350.0,133.5,5
7350.0,136.5,5
7350.0,139.5,3
7350.0,142.5,2
7350.0,145.5,2
7350.0,148.5,3
7350.0,151.5,3
7350.0,154.5,2
7350.0,157.5,3
7350.0,160.5,1
7350.0,163.5,1
7350.0,166.5,3
7350.0,169.5,5
7350.0,172.5,6
7350.0,175.5,4
7350.0,187.5,2
7350.0,190.5,4
7350.0,196.5,1
7350.0,199.5,3
7350.0,202.5,1
7350.0,205.5,3
7350.0,208.5,2
7350.0,211.5,4
7350.0,214.5,2
7350.0,217.5,1
7350.0,220.5,3
7350.0,223.5,2
7350.0,226.5,1
7350.0,229.5,2
7350.0,232.5,1
7350.0,238.5,2
7350.0,241.5,1
7350.0,244.5,1
7350.0,253.5,1
7350.0,262.5,4
7350.0,301.5,1
7350.0,304.5,1
7350.0,307.5,1
7350.0,316.5,1
7350.0,328.5,1
7350.0,331.5,1
7350.0,727.5,1
7350.0,1393.5,1
7350.0,1759.5,1
7350.0,1771.5,1
7350.0,9388.5,1
7450.0,16.5,4
7450.0,19.5,3
7450.0,22.5,9
7450.0,25.5,5
7450.0,28.5,3
7450.0,31.5,5
7450.0,34.5,1
7450.0,37.5,3
7450.0,46.5,1
7450.0,52.5,1
7450.0,55.5,1
7450.0,91.5,1
7450.0,94.5,2
7450.0,97.5,13
7450.0,100.5,16
7450.0,103.5,8
7450.0,106.5,22
7450.0,109.5,18
7450.0,112.5,14
7450.0,115.5,15
7450.0,118.5,13
7450.0,121.5,9
7450.0,124.5,10
7450.0,127.5,12
7450.0,130.5,6
7450.0,133.5,14
7450.0,136.5,16
7450.0,139.5,10
7450.0,142.5,5
7450.0,145.5,8
7450.0,148.5,10
7450.0,151.5,5
7450.0,154.5,5
7450.0,157.5,14
7450.0,160.5,12
7450.0,163.5,14
7450.0,166.5,20
7450.0,169.5,19
7450.0,172.5,17
7450.0,175.5,15
7450.0,178.5,23
7450.0,181.5,26
7450.0,184.5,11
7450.0,187.5,9
7450.0,190.5,10
7450.0,193.5,6
7450.0,196.5,6
7450.0,199.5,8
7450.0,202.5,6
7450.0,205.5,4
7450.0,208.5,10
7450.0,211.5,13
7450.0,214.5,14
7450.0,217.5,19
7450.0,220.5,22
7450.0,223.5,15
7450.0,226.5,14
7450.0,229.5,5
7450.0,232.5,5
7450.0,235.5,8
7450.0,238.5,11
7450.0,241.5,2
7450.0,244.5,2
7450.0,247.5,2
7450.0,250.5,1
7450.0,253.5,2
7450.0,256.5,2
7450.0,259.5,4
7450.0,265.5,2
7450.0,268.5,1
7450.0,274.5,1
7450.0,280.5,2
7450.0,283.5,2
7450.0,286.5,1
7450.0,289.5,1
7450.0,292.5,8
7450.0,295.5,4
7450.0,301.5,3
7450.0,304.5,6
7450.0,307.5,10
7450.0,310.5,1
7450.0,316.5,4
7450.0,319.5,1
7450.0,322.5,2
7450.0,325.5,5
7450.0,328.5,2
7450.0,337.5,1
7450.0,340.5,7
7450.0,343.5,1
7450.0,346.5,1
7450.0,355.5,2
7450.0,370.5,1
7450.0,373.5,1
7450.0,376.5,1
7450.0,385.5,1
7450.0,406.5,1
7450.0,454.5,1
7450.0,472.5,1
7450.0,757.5,1
7450.0,1615.5,1
7450.0,1633.5,1
7450.0,1654.5,1
7450.0,1660.5,1
7450.0,1672.5,1
7450.0,1675.5,1
7450.0,1708.5,1
7450.0,1747.5,1
7450.0,1813.5,1
7450.0,2107.5,1
7450.0,2125.5,1
7450.0,2134.5,1
7450.0,3079.5,1
7450.0,3103.5,1
7450.0,3109.5,1
7450.0,3172.5,1
7450.0,3199.5,1
7450.0,3202.5,1
7450.0,3205.5,1
7450.0,3820.5,1
7450.0,6220.5,1
7550.0,16.5,1
7550.0,19.5,4
7550.0,22.5,4
7550.0,25.5,1
7550.0,28.5,2
7550.0,40.5,1
7550.0,43.5,1
7550.0,109.5,1
7550.0,112.5,1
7550.0,115.5,7
7550.0,118.5,2
7550.0,121.5,11
7550.0,124.5,21
7550.0,127.5,26
7550.0,130.5,16
7550.0,133.5,7
7550.0,136.5,13
7550.0,139.5,32
7550.0,142.5,51
7550.0,145.5,21
7550.0,148.5,12
7550.0,151.5,3
7550.0,154.5,1
7550.0,157.5,2
7550.0,160.5,2
7550.0,163.5,3
7550.0,166.5,8
7550.0,169.5,14
7550.0,172.5,34
7550.0,175.5,36
7550.0,178.5,23
7550.0,181.5,21
7550.0,184.5,9
7550.0,187.5,14
7550.0,190.5,5
7550.0,193.5,3
7550.0,196.5,5
7550.0,199.5,3
7550.0,202.5,9
7550.0,205.5,9
7550.0,208.5,5
7550.0,211.5,10
7550.0,214.5,13
7550.0,217.5,6
7550.0,220.5,5
7550.0,223.5,6
7550.0,229.5,2
7550.0,232.5,2
7550.0,235.5,5
7550.0,238.5,1
7550.0,241.5,2
7550.0,244.5,5
7550.0,247.5,2
7550.0,250.5,4
7550.0,253.5,9
7550.0,256.5,6
7550.0,262.5,2
7550.0,265.5,1
7550.0,268.5,2
7550.0,271.5,1
7550.0,277.5,4
7550.0,283.5,2
7550.0,286.5,1
7550.0,295.5,1
7550.0,310.5,1
7550.0,331.5,1
7550.0,343.5,1
7550.0,346.5,1
7550.0,370.5,1
7550.0,397.5,1
7550.0,427.5,1
7550.0,448.5,1
7550.0,538.5,1
7550.0,553.5,1
7550.0,1510.5,1
7550.0,1555.5,2
7550.0,1597.5,1
7550.0,1627.5,1
7550.0,1642.5,2
7550.0,1657.5,1
7550.0,1663.5,1
7550.0,1675.5,1
7550.0,1690.5,1
7550.0,1729.5,1
7550.0,3145.5,1
7550.0,3214.5,2
7550.0,3217.5,1
7550.0,3274.5,1
7550.0,12244.5,1
7650.0,13.5,1
7650.0,91.5,1
7650.0,94.5,2
7650.0,106.5,1
7650.0,109.5,2
7650.0,112.5,1
7650.0,115.5,3
7650.0,118.5,6
7650.0,121.5,13
7650.0,124.5,12
7650.0,127.5,14
7650.0,130.5,11
7650.0,133.5,11
7650.0,136.5,5
7650.0,139.5,3
7650.0,142.5,7
7650.0,145.5,4
7650.0,148.5,5
7650.0,157.5,4
7650.0,160.5,1
7650.0,166.5,2
7650.0,169.5,8
7650.0,172.5,11
7650.0,175.5,11
7650.0,178.5,12
7650.0,181.5,14
7650.0,184.5,24
7650.0,187.5,13
7650.0,190.5,19
7650.0,193.5,24
7650.0,196.5,34
7650.0,199.5,27
7650.0,202.5,18
7650.0,205.5,14
7650.0,208.5,8
7650.0,211.5,7
7650.0,214.5,11
7650.0,217.5,2
7650.0,220.5,3
7650.0,223.5,1
7650.0,226.5,3
7650.0,229.5,5
7650.0,232.5,8
7650.0,235.5,6
7650.0,238.5,4
7650.0,241.5,2
7650.0,244.5,1
7650.0,247.5,3
7650.0,250.5,1
7650.0,253.5,1
7650.0,256.5,1
7650.0,262.5,2
7650.0,265.5,1
7650.0,268.5,1
7650.0,271.5,1
7650.0,280.5,1
7650.0,289.5,1
7650.0,292.5,1
7650.0,316.5,1
7650.0,325.5,1
7650.0,334.5,1
7650.0,673.5,1
7650.0,1567.5,1
7650.0,1678.5,1
7650.0,1684.5,1
7650.0,1708.5,1
7650.0,1747.5,1
7650.0,2215.5,1
7650.0,2314.5,1
7650.0,2371.5,1
7650.0,2467.5,1
7650.0,2539.5,1
7650.0,2722.5,1
7650.0,2869.5,1
7650.0,2926.5,1
7650.0,3043.5,1
7650.0,3064.5,1
7650.0,3082.5,1
7650.0,3091.5,1
7650.0,3133.5,2
7650.0,3142.5,1
7650.0,3145.5,1
7650.0,3151.5,1
7650.0,3157.5,1
7650.0,3169.5,1
7650.0,3184.5,1
7650.0,3304.5,1
7650.0,18094.5,1
7650.0,73708.5,1
7750.0,22.5,1
7750.0,28.5,1
7750.0,55.5,1
7750.0,91.5,1
7750.0,94.5,5
7750.0,97.5,1
7750.0,100.5,6
7750.0,103.5,1
7750.0,106.5,2
7750.0,115.5,3
7750.0,118.5,6
7750.0,121.5,8
7750.0,124.5,8
7750.0,127.5,8
7750.0,130.5,5
7750.0,133.5,1
7750.0,136.5,4
7750.0,139.5,2
7750.0,142.5,2
7750.0,145.5,3
7750.0,148.5,3
7750.0,151.5,2
7750.0,154.5,2
7750.0,157.5,3
7750.0,160.5,10
7750.0,163.5,2
7750.0,166.5,6
7750.0,169.5,3
7750.0,172.5,2
7750.0,175.5,2
7750.0,178.5,4
7750.0,181.5,4
7750.0,184.5,8
7750.0,187.5,14
7750.0,190.5,16
7750.0,193.5,5
7750.0,196.5,3
7750.0,199.5,7
7750.0,202.5,1
7750.0,205.5,10
7750.0,208.5,1
7750.0,211.5,2
7750.0,217.5,3
7750.0,220.5,4
7750.0,223.5,3
7750.0,226.5,5
7750.0,229.5,5
7750.0,232.5,1
7750.0,235.5,1
7750.0,238.5,3
7750.0,241.5,1
7750.0,259.5,2
7750.0,262.5,1
7750.0,274.5,1
7750.0,277.5,2
7750.0,280.5,1
7750.0,292.5,1
7750.0,301.5,1
7750.0,388.5,1
7750.0,568.5,1
7750.0,1654.5,1
7750.0,1714.5,2
7750.0,1738.5,1
7750.0,1816.5,1
7750.0,2317.5,1
7750.0,4093.5,1
7850.0,7.5,1
7850.0,13.5,1
7850.0,16.5,1
7850.0,19.5,3
7850.0,22.5,1
7850.0,31.5,1
7850.0,34.5,1
7850.0,37.5,2
7850.0,43.5,1
7850.0,55.5,1
7850.0,97.5,1
7850.0,103.5,1
7850.0,106.5,1
7850.0,109.5,2
7850.0,112.5,1
7850.0,115.5,2
7850.0,118.5,1
7850.0,121.5,3
7850.0,124.5,9
7850.0,127.5,7
7850.0,130.5,12
7850.0,133.5,2
7850.0,136.5,2
7850.0,142.5,2
7850.0,148.5,1
7850.0,154.5,5
7850.0,157.5,3
7850.0,160.5,3
7850.0,163.5,4
7850.0,166.5,5
7850.0,169.5,8
7850.0,172.5,3
7850.0,175.5,4
7850.0,178.5,4
7850.0,181.5,9
7850.0,184.5,5
7850.0,187.5,13
7850.0,190.5,21
7850.0,193.5,16
7850.0,196.5,16
7850.0,199.5,11
7850.0,202.5,8
7850.0,205.5,8
7850.0,208.5,28
7850.0,211.5,39
7850.0,214.5,68
7850.0,217.5,74
7850.0,220.5,66
7850.0,223.5,58
7850.0,226.5,81
7850.0,229.5,77
7850.0,232.5,102
7850.0,235.5,105
7850.0,238.5,105
7850.0,241.5,107
7850.0,244.5,123
7850.0,247.5,116
7850.0,250.5,108
7850.0,253.5,87
7850.0,256.5,98
7850.0,259.5,78
7850.0,262.5,59
7850.0,265.5,77
7850.0,268.5,27
7850.0,271.5,33
7850.0,274.5,20
7850.0,277.5,18
7850.0,280.5,17
7850.0,283.5,15
7850.0,286.5,18
7850.0,289.5,32
7850.0,292.5,33
7850.0,295.5,70
7850.0,298.5,75
7850.0,301.5,90
7850.0,304.5,122
7850.0,307.5,151
7850.0,310.5,144
7850.0,313.5,186
7850.0,316.5,220
7850.0,319.5,157
7850.0,322.5,183
7850.0,325.5,165
7850.0,328.5,196
7850.0,331.5,162
7850.0,334.5,153
7850.0,337.5,148
7850.0,340.5,114
7850.0,343.5,92
7850.0,346.5,82
7850.0,349.5,63
7850.0,352.5,58
7850.0,355.5,39
7850.0,358.5,22
7850.0,361.5,19
7850.0,364.5,15
7850.0,367.5,16
7850.0,370.5,5
7850.0,373.5,7
7850.0,376.5,8
7850.0,379.5,5
7850.0,382.5,4
7850.0,385.5,4
7850.0,388.5,6
7850.0,391.5,2
7850.0,394.5,4
7850.0,397.5,5
7850.0,400.5,2
7850.0,403.5,6
7850.0,406.5,4
7850.0,409.5,1
7850.0,412.5,1
7850.0,415.5,1
7850.0,418.5,4
7850.0,421.5,3
7850.0,424.5,1
7850.0,427.5,1
7850.0,433.5,3
7850.0,436.5,2
