binned_distance,binned_rtt,count
8850.0,223.5,1
8850.0,232.5,3
8850.0,235.5,1
8850.0,238.5,1
8850.0,241.5,1
8850.0,244.5,1
8850.0,247.5,2
8850.0,250.5,1
8850.0,253.5,1
8850.0,259.5,1
8850.0,268.5,1
8850.0,286.5,6
8850.0,289.5,5
8850.0,292.5,14
8850.0,295.5,13
8850.0,298.5,17
8850.0,301.5,14
8850.0,304.5,18
8850.0,307.5,17
8850.0,310.5,18
8850.0,313.5,10
8850.0,316.5,8
8850.0,319.5,20
8850.0,322.5,10
8850.0,325.5,7
8850.0,328.5,8
8850.0,331.5,9
8850.0,334.5,6
8850.0,337.5,2
8850.0,340.5,4
8850.0,343.5,5
8850.0,346.5,1
8850.0,349.5,4
8850.0,352.5,1
8850.0,355.5,1
8850.0,361.5,1
8850.0,406.5,1
8850.0,409.5,1
8850.0,415.5,3
8850.0,418.5,1
8850.0,424.5,2
8850.0,433.5,1
8850.0,442.5,1
8850.0,1177.5,1
8850.0,1789.5,1
8850.0,1798.5,1
8950.0,97.5,1
8950.0,112.5,1
8950.0,115.5,1
8950.0,124.5,1
8950.0,130.5,1
8950.0,151.5,6
8950.0,154.5,3
8950.0,160.5,3
8950.0,163.5,3
8950.0,166.5,8
8950.0,169.5,6
8950.0,172.5,7
8950.0,175.5,3
8950.0,178.5,3
8950.0,181.5,9
8950.0,184.5,6
8950.0,187.5,14
8950.0,190.5,7
8950.0,193.5,12
8950.0,196.5,12
8950.0,199.5,8
8950.0,202.5,6
8950.0,205.5,3
8950.0,208.5,2
8950.0,211.5,5
8950.0,214.5,1
8950.0,217.5,5
8950.0,223.5,2
8950.0,229.5,1
8950.0,235.5,1
8950.0,256.5,1
8950.0,274.5,1
8950.0,277.5,3
8950.0,283.5,2
8950.0,286.5,2
8950.0,289.5,4
8950.0,292.5,4
8950.0,295.5,13
8950.0,298.5,8
8950.0,301.5,3
8950.0,304.5,2
8950.0,307.5,1
8950.0,310.5,3
8950.0,313.5,5
8950.0,319.5,3
8950.0,322.5,2
8950.0,328.5,1
8950.0,331.5,1
8950.0,334.5,1
8950.0,346.5,1
8950.0,352.5,1
8950.0,355.5,1
8950.0,388.5,1
8950.0,433.5,1
8950.0,1807.5,1
8950.0,2590.5,1
9050.0,31.5,1
9050.0,46.5,1
9050.0,97.5,2
9050.0,103.5,1
9050.0,109.5,1
9050.0,115.5,2
9050.0,118.5,1
9050.0,121.5,1
9050.0,124.5,1
9050.0,130.5,3
9050.0,133.5,3
9050.0,136.5,1
9050.0,139.5,1
9050.0,148.5,4
9050.0,151.5,3
9050.0,154.5,8
9050.0,157.5,8
9050.0,160.5,11
9050.0,163.5,16
9050.0,166.5,9
9050.0,169.5,9
9050.0,172.5,9
9050.0,175.5,2
9050.0,178.5,1
9050.0,181.5,5
9050.0,184.5,2
9050.0,187.5,2
9050.0,190.5,5
9050.0,193.5,2
9050.0,196.5,2
9050.0,199.5,2
9050.0,202.5,4
9050.0,208.5,2
9050.0,211.5,3
9050.0,214.5,1
9050.0,217.5,1
9050.0,220.5,3
9050.0,223.5,1
9050.0,226.5,2
9050.0,229.5,1
9050.0,238.5,1
9050.0,247.5,1
9050.0,250.5,1
9050.0,259.5,1
9050.0,262.5,1
9050.0,271.5,3
9050.0,274.5,2
9050.0,277.5,1
9050.0,292.5,1
9050.0,304.5,7
9050.0,307.5,2
9050.0,310.5,6
9050.0,313.5,10
9050.0,316.5,20
9050.0,319.5,20
9050.0,322.5,14
9050.0,325.5,13
9050.0,328.5,12
9050.0,331.5,15
9050.0,334.5,11
9050.0,337.5,7
9050.0,340.5,6
9050.0,343.5,4
9050.0,346.5,6
9050.0,349.5,1
9050.0,355.5,1
9050.0,358.5,1
9050.0,364.5,1
9050.0,409.5,1
9050.0,415.5,2
9050.0,418.5,3
9050.0,421.5,2
9050.0,427.5,2
9050.0,430.5,4
9150.0,10.5,3
9150.0,13.5,6
9150.0,16.5,5
9150.0,22.5,3
9150.0,25.5,1
9150.0,28.5,4
9150.0,31.5,1
9150.0,34.5,4
9150.0,40.5,2
9150.0,73.5,1
9150.0,91.5,1
9150.0,94.5,2
9150.0,97.5,1
9150.0,100.5,1
9150.0,103.5,1
9150.0,109.5,3
9150.0,112.5,1
9150.0,118.5,1
9150.0,121.5,2
9150.0,124.5,1
9150.0,127.5,2
9150.0,130.5,1
9150.0,136.5,1
9150.0,139.5,3
9150.0,142.5,6
9150.0,145.5,2
9150.0,148.5,5
9150.0,151.5,2
9150.0,154.5,4
9150.0,157.5,11
9150.0,160.5,20
9150.0,163.5,15
9150.0,166.5,21
9150.0,169.5,10
9150.0,172.5,13
9150.0,175.5,11
9150.0,178.5,17
9150.0,181.5,10
9150.0,184.5,12
9150.0,187.5,4
9150.0,190.5,7
9150.0,193.5,4
9150.0,196.5,8
9150.0,199.5,4
9150.0,202.5,8
9150.0,205.5,8
9150.0,208.5,9
9150.0,211.5,8
9150.0,214.5,6
9150.0,217.5,3
9150.0,220.5,5
9150.0,223.5,4
9150.0,226.5,8
9150.0,229.5,8
9150.0,232.5,9
9150.0,235.5,2
9150.0,238.5,1
9150.0,241.5,7
9150.0,244.5,8
9150.0,247.5,11
9150.0,250.5,8
9150.0,253.5,5
9150.0,256.5,7
9150.0,259.5,6
9150.0,262.5,6
9150.0,265.5,6
9150.0,268.5,1
9150.0,271.5,3
9150.0,274.5,3
9150.0,280.5,3
9150.0,283.5,2
9150.0,286.5,5
9150.0,289.5,3
9150.0,292.5,4
9150.0,295.5,5
9150.0,298.5,7
9150.0,301.5,2
9150.0,304.5,10
9150.0,307.5,9
9150.0,310.5,8
9150.0,313.5,7
9150.0,316.5,4
9150.0,319.5,7
9150.0,322.5,4
9150.0,325.5,9
9150.0,328.5,5
9150.0,331.5,5
9150.0,334.5,6
9150.0,337.5,8
9150.0,340.5,4
9150.0,343.5,1
9150.0,346.5,3
9150.0,349.5,2
9150.0,352.5,2
9150.0,355.5,1
9150.0,1741.5,1
9150.0,2320.5,1
9150.0,2398.5,1
9150.0,2401.5,1
9150.0,2485.5,1
9150.0,2509.5,1
9250.0,13.5,1
9250.0,16.5,4
9250.0,19.5,14
9250.0,22.5,6
9250.0,25.5,6
9250.0,28.5,6
9250.0,31.5,5
9250.0,34.5,2
9250.0,37.5,1
9250.0,40.5,3
9250.0,43.5,1
9250.0,46.5,1
9250.0,49.5,1
9250.0,64.5,1
9250.0,94.5,6
9250.0,97.5,2
9250.0,100.5,3
9250.0,103.5,2
9250.0,109.5,2
9250.0,112.5,2
9250.0,115.5,1
9250.0,118.5,1
9250.0,121.5,1
9250.0,124.5,5
9250.0,127.5,3
9250.0,130.5,1
9250.0,133.5,2
9250.0,136.5,4
9250.0,139.5,1
9250.0,142.5,2
9250.0,145.5,1
9250.0,148.5,8
9250.0,151.5,10
9250.0,154.5,18
9250.0,157.5,35
9250.0,160.5,32
9250.0,163.5,31
9250.0,166.5,14
9250.0,169.5,14
9250.0,172.5,15
9250.0,175.5,10
9250.0,178.5,4
9250.0,181.5,1
9250.0,184.5,3
9250.0,187.5,1
9250.0,196.5,2
9250.0,199.5,3
9250.0,202.5,1
9250.0,208.5,3
9250.0,211.5,1
9250.0,214.5,3
9250.0,217.5,4
9250.0,220.5,7
9250.0,223.5,9
9250.0,226.5,7
9250.0,229.5,5
9250.0,232.5,5
9250.0,235.5,4
9250.0,238.5,2
9250.0,241.5,5
9250.0,244.5,1
9250.0,247.5,5
9250.0,250.5,5
9250.0,253.5,6
9250.0,256.5,4
9250.0,259.5,9
9250.0,262.5,8
9250.0,265.5,15
9250.0,268.5,25
9250.0,271.5,13
9250.0,274.5,15
9250.0,277.5,9
9250.0,280.5,2
9250.0,283.5,9
9250.0,286.5,2
9250.0,289.5,4
9250.0,292.5,5
9250.0,295.5,2
9250.0,298.5,1
9250.0,301.5,1
9250.0,304.5,1
9250.0,307.5,2
9250.0,310.5,2
9250.0,313.5,1
9250.0,316.5,1
9250.0,319.5,2
9250.0,322.5,1
9250.0,325.5,1
9250.0,328.5,2
9250.0,331.5,1
9250.0,334.5,2
9250.0,337.5,2
9250.0,340.5,2
9250.0,355.5,1
9250.0,382.5,1
9250.0,490.5,1
9250.0,565.5,1
9250.0,838.5,1
9250.0,949.5,1
9250.0,2392.5,1
9250.0,2434.5,1
9350.0,13.5,6
9350.0,16.5,1
9350.0,19.5,4
9350.0,22.5,1
9350.0,25.5,1
9350.0,28.5,2
9350.0,31.5,3
9350.0,34.5,2
9350.0,37.5,1
9350.0,40.5,1
9350.0,43.5,1
9350.0,46.5,1
9350.0,76.5,1
9350.0,94.5,1
9350.0,97.5,3
9350.0,100.5,2
9350.0,106.5,4
9350.0,109.5,4
9350.0,112.5,5
9350.0,115.5,4
9350.0,124.5,1
9350.0,127.5,3
9350.0,130.5,1
9350.0,136.5,1
9350.0,139.5,1
9350.0,145.5,1
9350.0,148.5,9
9350.0,151.5,22
9350.0,154.5,20
9350.0,157.5,17
9350.0,160.5,17
9350.0,163.5,30
9350.0,166.5,27
9350.0,169.5,31
9350.0,172.5,16
9350.0,175.5,12
9350.0,178.5,5
9350.0,181.5,6
9350.0,184.5,5
9350.0,187.5,2
9350.0,190.5,1
9350.0,193.5,2
9350.0,196.5,2
9350.0,199.5,5
9350.0,202.5,2
9350.0,208.5,1
9350.0,211.5,4
9350.0,214.5,6
9350.0,217.5,2
9350.0,220.5,3
9350.0,223.5,3
9350.0,226.5,2
9350.0,229.5,1
9350.0,232.5,1
9350.0,235.5,4
9350.0,238.5,6
9350.0,241.5,11
9350.0,244.5,14
9350.0,247.5,13
9350.0,250.5,30
9350.0,253.5,87
9350.0,256.5,90
9350.0,259.5,75
9350.0,262.5,66
9350.0,265.5,82
9350.0,268.5,64
9350.0,271.5,41
9350.0,274.5,34
9350.0,277.5,27
9350.0,280.5,29
9350.0,283.5,17
9350.0,286.5,16
9350.0,289.5,20
9350.0,292.5,7
9350.0,295.5,4
9350.0,298.5,6
9350.0,301.5,4
9350.0,304.5,4
9350.0,310.5,1
9350.0,334.5,1
9350.0,349.5,1
9350.0,1261.5,1
9350.0,1627.5,1
9350.0,1678.5,1
9350.0,1708.5,2
9350.0,1732.5,1
9350.0,1765.5,1
9350.0,2176.5,1
9350.0,2470.5,1
9350.0,13945.5,1
9350.0,28618.5,1
9450.0,28.5,1
9450.0,37.5,1
9450.0,118.5,1
9450.0,142.5,3
9450.0,148.5,2
9450.0,151.5,2
9450.0,154.5,7
9450.0,157.5,10
9450.0,160.5,9
9450.0,163.5,7
9450.0,166.5,6
9450.0,169.5,2
9450.0,172.5,2
9450.0,175.5,2
9450.0,178.5,1
9450.0,187.5,1
9450.0,190.5,1
9450.0,193.5,1
9450.0,199.5,1
9450.0,202.5,2
9450.0,205.5,1
9450.0,214.5,2
9450.0,217.5,1
9450.0,220.5,1
9450.0,223.5,1
9450.0,232.5,2
9450.0,238.5,4
9450.0,241.5,8
9450.0,244.5,1
9450.0,247.5,5
9450.0,250.5,7
9450.0,253.5,16
9450.0,256.5,17
9450.0,259.5,7
9450.0,262.5,30
9450.0,265.5,25
9450.0,268.5,25
9450.0,271.5,13
9450.0,274.5,16
9450.0,277.5,9
9450.0,280.5,18
9450.0,283.5,35
9450.0,286.5,33
9450.0,289.5,29
9450.0,292.5,30
9450.0,295.5,12
9450.0,298.5,6
9450.0,301.5,5
9450.0,304.5,5
9450.0,307.5,1
9450.0,310.5,1
9450.0,313.5,1
9450.0,316.5,1
9450.0,337.5,2
9450.0,364.5,1
9450.0,535.5,1
9450.0,541.5,1
9450.0,580.5,1
9450.0,610.5,1
9450.0,643.5,1
9450.0,658.5,1
9450.0,670.5,1
9450.0,673.5,1
9450.0,682.5,1
9450.0,688.5,1
9450.0,763.5,1
9450.0,853.5,1
9450.0,865.5,1
9450.0,1000.5,1
9450.0,1033.5,1
9450.0,1753.5,1
9450.0,10483.5,1
9450.0,54175.5,1
9450.0,55057.5,1
9450.0,59569.5,1
9550.0,127.5,1
9550.0,148.5,1
9550.0,151.5,1
9550.0,154.5,2
9550.0,157.5,3
9550.0,160.5,2
9550.0,163.5,5
9550.0,166.5,4
9550.0,169.5,1
9550.0,172.5,1
9550.0,175.5,3
9550.0,178.5,1
9550.0,181.5,1
9550.0,184.5,2
9550.0,187.5,1
9550.0,190.5,4
9550.0,193.5,3
9550.0,196.5,2
9550.0,199.5,3
9550.0,202.5,7
9550.0,205.5,6
9550.0,208.5,4
9550.0,211.5,9
9550.0,214.5,3
9550.0,217.5,8
9550.0,220.5,10
9550.0,223.5,7
9550.0,226.5,8
9550.0,229.5,7
9550.0,232.5,9
9550.0,235.5,4
9550.0,238.5,4
9550.0,241.5,9
9550.0,244.5,9
9550.0,247.5,2
9550.0,250.5,2
9550.0,256.5,1
9550.0,259.5,2
9550.0,262.5,1
9550.0,265.5,2
9550.0,268.5,1
9550.0,280.5,1
9550.0,283.5,2
9550.0,286.5,1
9550.0,289.5,2
9550.0,292.5,2
9550.0,295.5,3
9550.0,298.5,1
9550.0,304.5,1
9550.0,307.5,1
9550.0,544.5,1
9650.0,43.5,1
9650.0,112.5,1
9650.0,130.5,1
9650.0,148.5,1
9650.0,151.5,3
9650.0,154.5,3
9650.0,157.5,6
9650.0,160.5,5
9650.0,163.5,2
9650.0,166.5,1
9650.0,169.5,1
9650.0,172.5,1
9650.0,175.5,2
9650.0,178.5,3
9650.0,184.5,2
9650.0,190.5,2
9650.0,193.5,5
9650.0,196.5,1
9650.0,199.5,3
9650.0,202.5,2
9650.0,205.5,5
9650.0,208.5,4
9650.0,211.5,3
9650.0,214.5,1
9650.0,217.5,1
9650.0,220.5,1
9650.0,223.5,1
9650.0,235.5,2
9650.0,238.5,1
9650.0,268.5,1
9650.0,271.5,1
9650.0,274.5,1
9650.0,277.5,1
9650.0,283.5,2
9650.0,289.5,2
9650.0,292.5,2
9650.0,313.5,1
9650.0,2122.5,1
9750.0,22.5,1
9750.0,40.5,1
9750.0,106.5,1
9750.0,124.5,1
9750.0,142.5,1
9750.0,151.5,1
9750.0,154.5,2
9750.0,157.5,2
9750.0,160.5,4
9750.0,163.5,3
9750.0,166.5,3
9750.0,169.5,2
9750.0,175.5,3
9750.0,178.5,5
9750.0,181.5,5
9750.0,184.5,5
9750.0,187.5,3
9750.0,190.5,1
9750.0,193.5,1
9750.0,199.5,4
9750.0,202.5,6
9750.0,205.5,7
9750.0,208.5,8
9750.0,211.5,11
9750.0,214.5,10
9750.0,217.5,11
9750.0,220.5,9
9750.0,223.5,9
9750.0,226.5,10
9750.0,229.5,12
9750.0,232.5,6
9750.0,235.5,6
9750.0,238.5,3
9750.0,244.5,2
9750.0,247.5,1
9750.0,253.5,2
9750.0,3205.5,1
9850.0,172.5,1
9850.0,175.5,1
9850.0,181.5,2
9850.0,184.5,3
9850.0,187.5,1
9850.0,190.5,1
9850.0,196.5,2
9850.0,214.5,1
9850.0,223.5,1
9850.0,235.5,1
9850.0,238.5,1
9850.0,244.5,1
9850.0,289.5,1
9950.0,172.5,1
9950.0,181.5,2
9950.0,184.5,1
9950.0,187.5,1
9950.0,190.5,1
9950.0,193.5,1
9950.0,196.5,2
9950.0,199.5,2
9950.0,202.5,3
9950.0,205.5,1
9950.0,214.5,2
9950.0,220.5,2
9950.0,247.5,1
9950.0,313.5,1
9950.0,6076.5,1
10050.0,208.5,1
10050.0,214.5,1
10150.0,175.5,1
10150.0,205.5,1
10150.0,217.5,1
10150.0,223.5,1
10150.0,235.5,1
10150.0,250.5,1
10250.0,34.5,1
10250.0,37.5,3
10250.0,40.5,1
10250.0,43.5,2
10250.0,46.5,1
10250.0,55.5,1
10250.0,73.5,1
10250.0,100.5,1
10250.0,103.5,1
10250.0,127.5,1
10250.0,133.5,1
10250.0,142.5,1
10250.0,145.5,2
10250.0,151.5,2
10250.0,154.5,3
10250.0,157.5,1
10250.0,163.5,8
10250.0,166.5,12
10250.0,169.5,11
10250.0,172.5,7
10250.0,175.5,9
10250.0,178.5,7
10250.0,181.5,7
10250.0,184.5,4
10250.0,187.5,7
10250.0,190.5,4
10250.0,193.5,6
10250.0,196.5,4
10250.0,199.5,1
10250.0,202.5,3
10250.0,205.5,2
10250.0,208.5,1
10250.0,211.5,4
10250.0,214.5,4
10250.0,217.5,4
10250.0,220.5,3
10250.0,223.5,1
10250.0,226.5,2
10250.0,229.5,2
10250.0,232.5,1
10250.0,235.5,2
10250.0,238.5,1
10250.0,241.5,2
10250.0,244.5,2
10250.0,247.5,1
10250.0,250.5,6
10250.0,253.5,4
10250.0,256.5,3
10250.0,259.5,4
10250.0,262.5,5
10250.0,265.5,2
10250.0,268.5,7
10250.0,271.5,3
10250.0,274.5,10
10250.0,277.5,10
10250.0,280.5,6
10250.0,283.5,5
10250.0,286.5,3
10250.0,289.5,3
10250.0,292.5,1
10250.0,304.5,1
10250.0,307.5,1
10250.0,313.5,1
10250.0,316.5,2
10250.0,319.5,2
10250.0,328.5,1
10250.0,340.5,1
10250.0,346.5,1
10250.0,349.5,1
10250.0,382.5,1
10250.0,421.5,1
10250.0,463.5,1
10250.0,745.5,1
10350.0,193.5,1
10350.0,202.5,1
10350.0,205.5,1
10350.0,208.5,1
10350.0,211.5,1
10350.0,214.5,2
10350.0,217.5,5
10350.0,220.5,1
10350.0,223.5,2
10350.0,226.5,3
10350.0,229.5,1
10350.0,232.5,3
10350.0,238.5,1
10350.0,250.5,6
10350.0,253.5,1
10350.0,256.5,1
10350.0,262.5,1
10350.0,265.5,2
10350.0,274.5,1
10350.0,283.5,1
10350.0,292.5,1
10350.0,304.5,2
10350.0,307.5,1
10350.0,514.5,1
10350.0,562.5,1
10350.0,622.5,1
10450.0,196.5,1
10450.0,211.5,1
10450.0,217.5,3
10450.0,232.5,1
10450.0,235.5,1
10450.0,238.5,1
10550.0,211.5,1
10550.0,223.5,1
10550.0,226.5,1
10550.0,235.5,1
10550.0,247.5,1
10550.0,250.5,4
10550.0,253.5,1
10550.0,256.5,1
10550.0,268.5,1
10650.0,139.5,1
10650.0,214.5,1
10650.0,226.5,1
10650.0,229.5,1
10650.0,232.5,3
10650.0,241.5,1
10650.0,265.5,1
10650.0,271.5,1
10750.0,175.5,1
10750.0,187.5,1
10750.0,190.5,2
10750.0,193.5,2
10750.0,196.5,1
10750.0,217.5,1
10750.0,223.5,1
10750.0,229.5,1
10750.0,256.5,1
10850.0,259.5,1
10850.0,277.5,1
10950.0,1783.5,1
11150.0,148.5,1
11150.0,172.5,1
11150.0,175.5,1
11150.0,178.5,5
11150.0,181.5,4
11150.0,184.5,3
11150.0,187.5,2
11150.0,190.5,1
11150.0,193.5,1
11150.0,202.5,1
11150.0,205.5,2
11150.0,211.5,1
11150.0,214.5,2
11150.0,226.5,1
11150.0,256.5,1
11150.0,268.5,1
11150.0,271.5,2
11150.0,274.5,3
11150.0,277.5,6
11150.0,280.5,1
11150.0,283.5,5
11150.0,286.5,5
11150.0,289.5,4
11150.0,292.5,5
11150.0,295.5,3
11150.0,298.5,2
11150.0,301.5,1
11150.0,304.5,3
11150.0,307.5,2
11150.0,310.5,1
11150.0,319.5,2
11150.0,325.5,1
11150.0,352.5,2
11150.0,355.5,1
11150.0,358.5,1
11150.0,361.5,1
11150.0,814.5,1
11250.0,178.5,1
11250.0,184.5,2
11250.0,253.5,1
11250.0,274.5,1
11250.0,283.5,1
11250.0,295.5,1
11250.0,298.5,1
11250.0,1756.5,1
11350.0,241.5,2
11350.0,244.5,2
11350.0,247.5,4
11350.0,250.5,10
11350.0,253.5,7
11350.0,256.5,4
11350.0,259.5,6
11350.0,262.5,1
11350.0,265.5,1
11350.0,298.5,1
11450.0,127.5,1
11450.0,193.5,1
11450.0,199.5,1
11450.0,217.5,1
11450.0,223.5,1
11450.0,226.5,2
11450.0,229.5,2
11450.0,232.5,1
11450.0,235.5,5
11450.0,238.5,5
11450.0,241.5,6
11450.0,244.5,9
11450.0,247.5,9
11450.0,250.5,7
11450.0,253.5,12
11450.0,256.5,4
11450.0,259.5,3
11450.0,262.5,4
11450.0,265.5,5
11450.0,268.5,6
11450.0,271.5,1
11450.0,274.5,1
11450.0,358.5,1
11450.0,385.5,1
11450.0,1471.5,1
11450.0,2698.5,1
11550.0,235.5,1
11550.0,238.5,1
11550.0,244.5,1
11550.0,247.5,1
11550.0,250.5,1
11550.0,253.5,3
11550.0,259.5,1
11550.0,271.5,1
11650.0,274.5,1
11650.0,289.5,1
11650.0,301.5,1
11650.0,304.5,1
11650.0,331.5,1
11650.0,349.5,1
11750.0,244.5,1
11750.0,247.5,1
11750.0,250.5,1
11750.0,256.5,2
11850.0,154.5,1
11850.0,175.5,1
11850.0,289.5,1
11850.0,292.5,2
11950.0,277.5,1
11950.0,286.5,1
11950.0,289.5,2
11950.0,301.5,1
11950.0,304.5,1
11950.0,316.5,1
11950.0,352.5,1
11950.0,361.5,1
12050.0,199.5,1
12050.0,214.5,1
12050.0,217.5,2
12050.0,220.5,2
12050.0,223.5,4
12050.0,226.5,3
12050.0,229.5,6
12050.0,232.5,3
12050.0,235.5,2
12050.0,241.5,2
12050.0,244.5,1
12050.0,247.5,1
12050.0,250.5,1
12050.0,253.5,1
12050.0,256.5,1
12050.0,262.5,1
12050.0,265.5,1
12050.0,286.5,1
12050.0,1717.5,1
12050.0,1747.5,1
12150.0,262.5,1
12250.0,169.5,2
12250.0,184.5,1
12250.0,238.5,1
12250.0,241.5,1
12250.0,244.5,1
12350.0,256.5,1
12350.0,259.5,1
12450.0,247.5,1
12550.0,241.5,1
12550.0,247.5,1
12750.0,241.5,1
12750.0,253.5,3
12750.0,256.5,1
12750.0,259.5,2
12750.0,289.5,1
13850.0,226.5,1
13850.0,229.5,1
13850.0,235.5,1
13850.0,238.5,1
13850.0,241.5,2
13850.0,244.5,1
13850.0,247.5,1
13850.0,250.5,1
13850.0,268.5,1
13850.0,289.5,1
13850.0,304.5,3
13850.0,313.5,1
13850.0,319.5,2
13850.0,346.5,1
13850.0,355.5,1
13850.0,373.5,1
15050.0,322.5,1
15350.0,19.5,1
15650.0,268.5,2
15650.0,271.5,1
15650.0,274.5,1
15650.0,280.5,1
15650.0,304.5,1
15650.0,328.5,1
15650.0,349.5,1
15750.0,277.5,1
15750.0,280.5,1
16050.0,367.5,1
16150.0,94.5,1
16150.0,253.5,1
16150.0,268.5,1
16150.0,271.5,1
16150.0,277.5,1
16150.0,283.5,1
16150.0,289.5,1
16150.0,298.5,1
16150.0,304.5,1
16150.0,307.5,2
16150.0,310.5,1
16150.0,316.5,1
16150.0,319.5,2
16150.0,322.5,1
16150.0,325.5,2
16150.0,328.5,1
16150.0,331.5,1
16150.0,337.5,1
16150.0,403.5,1
16150.0,1579.5,1
16250.0,16.5,1
16250.0,19.5,1
16250.0,22.5,1
16250.0,25.5,1
16250.0,91.5,1
16250.0,94.5,1
16250.0,100.5,1
16250.0,319.5,1
16350.0,253.5,2
16350.0,256.5,1
16350.0,262.5,4
16350.0,265.5,4
16350.0,268.5,2
16350.0,271.5,2
16350.0,274.5,2
16350.0,277.5,2
16350.0,280.5,1
16350.0,283.5,4
16350.0,286.5,3
16350.0,289.5,1
16350.0,295.5,1
16350.0,298.5,1
16350.0,301.5,1
16350.0,304.5,3
16350.0,307.5,2
16350.0,310.5,4
16350.0,313.5,1
16350.0,316.5,2
16350.0,319.5,3
16350.0,322.5,2
16350.0,325.5,2
16350.0,328.5,3
16350.0,331.5,2
16350.0,334.5,1
16350.0,337.5,2
16350.0,418.5,1
16350.0,592.5,1
16450.0,166.5,2
16450.0,169.5,2
16450.0,247.5,1
16450.0,250.5,1
16450.0,253.5,2
16450.0,280.5,2
16450.0,283.5,2
16450.0,286.5,2
16450.0,289.5,3
16450.0,298.5,2
16450.0,304.5,2
16450.0,307.5,2
16450.0,310.5,2
16450.0,319.5,2
16450.0,322.5,2
16450.0,325.5,1
16450.0,337.5,1
16450.0,343.5,1
16450.0,592.5,1
16450.0,625.5,1
16550.0,37.5,2
16550.0,172.5,1
16550.0,199.5,2
16550.0,202.5,1
16550.0,205.5,1
16550.0,217.5,1
16550.0,226.5,1
16550.0,232.5,1
16550.0,238.5,1
16550.0,250.5,1
16550.0,259.5,1
16550.0,262.5,2
16550.0,265.5,1
16550.0,268.5,2
16550.0,271.5,2
16550.0,274.5,3
16550.0,277.5,2
16550.0,280.5,4
16550.0,283.5,6
16550.0,286.5,3
16550.0,289.5,5
16550.0,292.5,13
16550.0,295.5,19
16550.0,298.5,12
16550.0,301.5,12
16550.0,304.5,19
16550.0,307.5,11
16550.0,310.5,5
16550.0,313.5,3
16550.0,316.5,8
16550.0,319.5,8
16550.0,322.5,1
16550.0,325.5,6
16550.0,328.5,2
16550.0,331.5,1
16550.0,334.5,3
16550.0,337.5,1
16550.0,340.5,2
16550.0,346.5,1
16550.0,349.5,1
16550.0,352.5,1
16550.0,355.5,1
16550.0,358.5,1
16550.0,367.5,1
16550.0,373.5,1
16550.0,376.5,1
16550.0,379.5,1
16550.0,385.5,1
16550.0,394.5,1
16550.0,436.5,1
16550.0,721.5,1
16550.0,988.5,1
18250.0,148.5,1
18250.0,154.5,2
18250.0,157.5,1
18250.0,274.5,1
18250.0,277.5,3
18250.0,280.5,8
18250.0,283.5,4
18250.0,286.5,2
18250.0,289.5,2
18250.0,292.5,2
18250.0,301.5,1
18250.0,304.5,1
18250.0,307.5,1
18250.0,310.5,1
18650.0,220.5,1
18650.0,295.5,1
18650.0,298.5,3
18650.0,301.5,2
18650.0,304.5,1
18650.0,316.5,1
