rtt,perc_gte
120.918,0.5115166018546216
120.951,0.5114168910160535
120.957,0.5113171801774853
120.973,0.5112174693389171
120.987,0.511117758500349
120.994,0.5110180476617808
121.08,0.5109183368232126
121.081,0.5108186259846446
121.113,0.5107189151460764
121.114,0.5106192043075082
121.124,0.5105194934689401
121.148,0.5104197826303719
121.169,0.5103200717918037
121.192,0.5102203609532356
121.196,0.5101206501146675
121.211,0.5100209392760993
121.27,0.5099212284375312
121.271,0.509821517598963
121.28,0.5097218067603948
121.305,0.5096220959218267
121.308,0.5095223850832585
121.328,0.5094226742446903
121.352,0.5093229634061223
121.363,0.5092232525675541
121.458,0.5091235417289859
121.463,0.5090238308904178
121.493,0.5089241200518496
121.51,0.5088244092132814
121.518,0.5087246983747133
121.548,0.5086249875361452
121.581,0.508525276697577
121.619,0.5084255658590089
121.646,0.5083258550204407
121.647,0.5082261441818725
121.754,0.5081264333433044
121.76,0.5080267225047362
121.765,0.507927011666168
121.791,0.5078273008276
121.906,0.5077275899890318
121.948,0.5076278791504636
121.975,0.5075281683118955
121.982,0.5074284574733274
122.014,0.5073287466347591
122.07,0.507229035796191
122.128,0.5070296141190547
122.146,0.5069299032804866
122.149,0.5068301924419185
122.216,0.5067304816033502
122.324,0.5066307707647821
122.39,0.5065310599262141
122.41,0.5064313490876458
122.441,0.5063316382490777
122.449,0.5062319274105096
122.459,0.5061322165719413
122.492,0.5060325057333732
122.497,0.5059327948948051
122.542,0.5058330840562368
122.555,0.5057333732176688
122.568,0.5056336623791007
122.576,0.5055339515405324
122.664,0.5054342407019643
122.666,0.5053345298633962
122.672,0.5052348190248279
122.676,0.5051351081862598
122.7,0.5050353973476918
122.738,0.5049356865091235
122.773,0.5048359756705554
122.781,0.5047362648319873
122.788,0.504636553993419
122.797,0.5045368431548509
122.832,0.5044371323162828
122.87,0.5043374214777147
122.935,0.5042377106391465
122.956,0.5041379998005784
122.976,0.5040382889620102
123.018,0.503938578123442
123.043,0.5038388672848739
123.06,0.5037391564463057
123.068,0.5036394456077375
123.071,0.5035397347691695
123.094,0.5034400239306013
123.117,0.5033403130920331
123.133,0.503240602253465
123.166,0.5031408914148968
123.171,0.5030411805763286
123.2,0.5029414697377605
123.201,0.5028417588991924
123.202,0.5027420480606242
123.321,0.5026423372220561
123.329,0.5025426263834879
123.356,0.5024429155449197
123.379,0.5023432047063516
123.39,0.5022434938677834
123.406,0.5021437830292153
123.541,0.5020440721906472
123.557,0.501944361352079
123.678,0.5018446505135108
123.733,0.5017449396749427
123.78,0.5016452288363745
123.787,0.5015455179978063
123.79,0.5014458071592383
123.798,0.5013460963206701
123.799,0.5012463854821019
123.827,0.5011466746435338
123.844,0.5010469638049656
123.87,0.5009472529663974
123.875,0.5008475421278293
123.897,0.5007478312892611
123.916,0.500648120450693
123.947,0.5005484096121249
123.952,0.5004486987735567
124.079,0.5003489879349885
124.152,0.5002492770964204
124.184,0.5001495662578522
124.301,0.500049855419284
124.307,0.49995014458071596
124.358,0.49985043374214777
124.4,0.4997507229035796
124.404,0.4996510120650115
124.422,0.4995513012264433
124.429,0.4994515903878751
124.447,0.49935187954930704
124.486,0.49925216871073885
124.499,0.49915245787217066
124.505,0.4990527470336026
124.526,0.4989530361950344
124.536,0.4988533253564662
124.611,0.4987536145178981
124.634,0.49865390367932994
124.642,0.49855419284076175
124.643,0.49845448200219367
124.662,0.4983547711636255
124.675,0.4982550603250573
124.678,0.4981553494864892
124.731,0.498055638647921
124.74,0.4979559278093528
124.757,0.49785621697078475
124.768,0.49775650613221656
124.799,0.49765679529364837
124.802,0.4975570844550803
124.831,0.4974573736165121
124.841,0.4973576627779439
124.858,0.49725795193937583
124.863,0.49715824110080764
124.865,0.49705853026223945
124.885,0.49695881942367137
124.919,0.4968591085851032
124.968,0.4967593977465351
124.998,0.4966596869079669
125.067,0.4965599760693987
125.106,0.49646026523083064
125.136,0.49636055439226245
125.138,0.49626084355369426
125.14,0.4961611327151262
125.164,0.496061421876558
125.181,0.4959617110379898
125.251,0.4958620001994217
125.256,0.49576228936085354
125.263,0.49566257852228535
125.292,0.49556286768371727
125.293,0.4954631568451491
125.329,0.4953634460065809
125.339,0.4952637351680128
125.346,0.4951640243294446
125.375,0.49506431349087643
125.419,0.49496460265230835
125.438,0.49486489181374016
125.441,0.49476518097517197
125.449,0.4946654701366039
125.45,0.4945657592980357
125.489,0.4944660484594675
125.5,0.49436633762089943
125.501,0.49426662678233124
125.514,0.49416691594376305
125.601,0.494067205105195
125.619,0.4939674942666268
125.692,0.4938677834280586
125.786,0.4937680725894905
125.802,0.4936683617509223
125.805,0.49356865091235413
125.812,0.49346894007378606
125.816,0.49336922923521787
125.827,0.4932695183966497
125.897,0.4931698075580816
125.899,0.4930700967195134
125.917,0.4929703858809452
125.921,0.49287067504237714
125.932,0.49277096420380895
126.015,0.49267125336524076
126.089,0.4925715425266727
126.096,0.4924718316881045
126.107,0.4923721208495363
126.11,0.4922724100109682
126.133,0.49217269917240003
126.138,0.49207298833383184
126.148,0.49197327749526376
126.163,0.49187356665669557
126.172,0.4917738558181274
126.236,0.4916741449795593
126.272,0.4915744341409911
126.312,0.4914747233024229
126.32,0.49137501246385484
126.35,0.49127530162528665
126.353,0.49117559078671846
126.382,0.4910758799481504
126.415,0.4909761691095822
126.419,0.490876458271014
126.421,0.4907767474324459
126.429,0.49067703659387774
126.439,0.49057732575530966
126.452,0.49047761491674147
126.454,0.4903779040781733
126.46,0.4902781932396052
126.478,0.490178482401037
126.493,0.4900787715624688
126.501,0.48997906072390074
126.546,0.48987934988533255
126.621,0.48977963904676436
126.633,0.4896799282081963
126.638,0.4895802173696281
126.697,0.4894805065310599
126.731,0.4893807956924918
126.897,0.48928108485392363
126.904,0.48918137401535544
126.911,0.48908166317678736
126.912,0.4889819523382192
126.914,0.488882241499651
126.947,0.4887825306610829
126.994,0.4886828198225147
127.027,0.4885831089839465
127.037,0.48848339814537844
127.056,0.48838368730681025
127.067,0.48828397646824206
127.153,0.488184265629674
127.154,0.4880845547911058
127.162,0.4879848439525376
127.186,0.4878851331139695
127.274,0.48778542227540134
127.275,0.48768571143683315
127.359,0.48758600059826507
127.398,0.4874862897596969
127.477,0.4873865789211287
127.542,0.4872868680825606
127.546,0.4871871572439924
127.548,0.48708744640542423
127.592,0.48698773556685615
127.644,0.48688802472828796
127.733,0.48678831388971977
127.772,0.4866886030511517
127.796,0.4865888922125835
127.798,0.4864891813740153
127.862,0.48638947053544723
127.876,0.48628975969687904
127.888,0.48619004885831085
127.903,0.4860903380197428
127.987,0.4859906271811746
127.994,0.4858909163426064
127.999,0.4857912055040383
128.072,0.4856914946654701
128.112,0.48559178382690193
128.144,0.48549207298833386
128.196,0.48539236214976567
128.215,0.4852926513111975
128.246,0.4851929404726294
128.276,0.4850932296340612
128.278,0.484993518795493
128.305,0.48489380795692494
128.356,0.48479409711835675
128.369,0.48469438627978856
128.374,0.4845946754412205
128.483,0.4844949646026523
128.485,0.4843952537640842
128.51,0.484295542925516
128.68,0.48419583208694783
128.683,0.48409612124837975
128.708,0.48399641040981156
128.718,0.48389669957124337
128.74,0.4837969887326753
128.75,0.4836972778941071
128.828,0.4835975670555389
128.909,0.48349785621697083
128.945,0.48339814537840264
128.947,0.48329843453983445
128.953,0.4831987237012664
128.959,0.4830990128626982
128.966,0.48299930202413
128.979,0.4828995911855619
128.992,0.4827998803469937
129.008,0.48270016950842554
129.026,0.48260045866985746
129.037,0.48250074783128927
129.067,0.4824010369927211
129.083,0.482301326154153
129.09,0.4822016153155848
129.123,0.4821019044770166
129.128,0.48200219363844854
129.48,0.48190248279988035
129.533,0.48180277196131216
129.544,0.4817030611227441
129.561,0.4816033502841759
129.588,0.4815036394456077
129.598,0.4814039286070396
129.622,0.48130421776847143
129.642,0.48120450692990324
129.648,0.48110479609133516
129.669,0.481005085252767
129.766,0.4809053744141988
129.789,0.4808056635756307
129.863,0.4807059527370625
129.864,0.4806062418984943
129.94,0.48050653105992625
129.944,0.48040682022135806
129.972,0.48030710938278987
130.062,0.4802073985442218
130.076,0.4801076877056536
130.079,0.4800079768670854
130.134,0.4799082660285173
130.14,0.47980855518994914
130.143,0.47970884435138095
130.149,0.47960913351281287
130.152,0.4795094226742447
130.178,0.4794097118356765
130.196,0.4793100009971084
130.21,0.4792102901585402
130.243,0.47911057931997203
130.271,0.47901086848140395
130.275,0.47891115764283576
130.289,0.47881144680426757
130.33,0.4787117359656995
130.346,0.4786120251271313
130.351,0.4785123142885631
130.385,0.47841260344999503
130.402,0.47831289261142684
130.428,0.47821318177285876
130.65,0.4781134709342906
130.657,0.4780137600957224
130.758,0.4779140492571543
130.784,0.4778143384185861
130.791,0.4777146275800179
130.799,0.47761491674144985
130.803,0.47751520590288166
130.824,0.47741549506431347
130.87,0.4773157842257454
130.909,0.4772160733871772
131.024,0.477116362548609
131.025,0.47701665171004093
131.067,0.47691694087147274
131.089,0.47681723003290455
131.141,0.47671751919433647
131.149,0.4766178083557683
131.167,0.4765180975172001
131.181,0.476418386678632
131.225,0.4763186758400638
131.285,0.47621896500149563
131.379,0.47611925416292755
131.417,0.47601954332435936
131.553,0.47591983248579117
131.576,0.4758201216472231
131.622,0.4757204108086549
131.657,0.4756206999700867
131.724,0.47552098913151863
131.728,0.47542127829295044
131.94,0.47532156745438225
131.953,0.4752218566158142
132.011,0.475122145777246
132.118,0.4750224349386778
132.144,0.4749227241001097
132.171,0.4748230132615415
132.177,0.47472330242297334
132.201,0.47462359158440526
132.215,0.47452388074583707
132.24,0.4744241699072689
132.263,0.4743244590687008
132.342,0.4742247482301326
132.396,0.4741250373915644
132.398,0.47402532655299634
132.421,0.47392561571442815
132.475,0.47382590487585996
132.476,0.4737261940372919
132.498,0.4736264831987237
132.51,0.4735267723601555
132.627,0.4734270615215874
132.651,0.47332735068301923
132.654,0.47322763984445104
132.69,0.47312792900588296
132.697,0.4730282181673148
132.759,0.4729285073287466
132.783,0.4728287964901785
132.796,0.4727290856516103
132.916,0.4726293748130421
132.933,0.47252966397447405
132.991,0.47242995313590586
132.995,0.47233024229733767
133.014,0.4722305314587696
133.028,0.4721308206202014
133.032,0.4720311097816333
133.054,0.47193139894306513
133.083,0.47183168810449694
133.102,0.47173197726592886
133.126,0.47163226642736067
133.176,0.4715325555887925
133.188,0.4714328447502244
133.197,0.4713331339116562
133.22,0.471233423073088
133.255,0.47113371223451994
133.357,0.47103400139595175
133.487,0.47093429055738356
133.51,0.4708345797188155
133.524,0.4707348688802473
133.593,0.4706351580416791
133.625,0.470535447203111
133.765,0.47043573636454283
133.788,0.47033602552597464
133.792,0.47023631468740656
133.826,0.4701366038488384
133.886,0.4700368930102702
133.943,0.4699371821717021
133.949,0.4698374713331339
134.034,0.4697377604945657
134.044,0.46963804965599765
134.057,0.46953833881742946
134.073,0.46943862797886127
134.095,0.4693389171402932
134.122,0.469239206301725
134.142,0.4691394954631568
134.182,0.46903978462458873
134.206,0.46894007378602054
134.327,0.46884036294745235
134.375,0.46874065210888427
134.451,0.4686409412703161
134.462,0.4685412304317479
134.504,0.4684415195931798
134.51,0.4683418087546116
134.522,0.46824209791604343
134.546,0.46814238707747535
134.548,0.46804267623890716
134.575,0.467942965400339
134.665,0.4678432545617709
134.675,0.4677435437232027
134.727,0.4676438328846345
134.751,0.46754412204606643
134.78,0.46744441120749824
134.801,0.46734470036893005
134.86,0.467244989530362
134.87,0.4671452786917938
134.989,0.4670455678532256
135.167,0.4669458570146575
135.172,0.4668461461760893
135.177,0.46674643533752114
135.199,0.46664672449895306
135.2,0.46654701366038487
135.253,0.4664473028218167
135.333,0.4663475919832486
135.349,0.4662478811446804
135.386,0.4661481703061122
135.501,0.46604845946754414
135.508,0.46594874862897595
135.568,0.46584903779040787
135.588,0.4657493269518397
135.621,0.4656496161132715
135.651,0.4655499052747034
135.66,0.4654501944361352
135.686,0.46535048359756703
135.713,0.46525077275899895
135.772,0.46515106192043076
135.789,0.4650513510818626
135.833,0.4649516402432945
135.866,0.4648519294047263
135.969,0.4647522185661581
136.156,0.46465250772759004
136.164,0.46455279688902185
136.212,0.46445308605045366
136.23,0.4643533752118856
136.244,0.4642536643733174
136.34,0.4641539535347492
136.518,0.4640542426961811
136.557,0.46395453185761293
136.559,0.46385482101904474
136.605,0.46375511018047666
136.717,0.46365539934190847
136.745,0.4635556885033403
136.768,0.4634559776647722
137.021,0.463356266826204
137.023,0.4632565559876358
137.216,0.46315684514906774
137.262,0.46305713431049955
137.316,0.46295742347193136
137.319,0.4628577126333633
137.335,0.4627580017947951
137.369,0.4626582909562269
137.493,0.4625585801176588
137.519,0.46245886927909063
137.541,0.46235915844052244
137.553,0.46225944760195437
137.663,0.4621597367633862
137.697,0.462060025924818
137.707,0.4619603150862499
137.721,0.4618606042476817
137.77,0.46166118257054545
137.777,0.46156147173197726
137.786,0.46146176089340907
137.837,0.461362050054841
137.875,0.4612623392162728
137.912,0.4611626283777046
138.052,0.46106291753913653
138.143,0.46096320670056834
138.268,0.46086349586200015
138.377,0.46076378502343207
138.449,0.4605643633462957
138.478,0.4604646525077276
138.547,0.4603649416691594
138.647,0.46026523083059123
138.648,0.46016551999202315
138.649,0.46006580915345496
138.7,0.4599660983148868
138.793,0.4598663874763187
138.967,0.4597666766377505
139.003,0.4596669657991824
139.016,0.45956725496061424
139.064,0.45946754412204605
139.107,0.45936783328347797
139.114,0.4592681224449098
139.159,0.4591684116063416
139.17,0.4590687007677735
139.26,0.4589689899292053
139.307,0.4588692790906371
139.411,0.45876956825206905
139.429,0.45866985741350086
139.432,0.45857014657493267
139.452,0.4584704357363646
139.458,0.4583707248977964
139.467,0.4582710140592282
139.623,0.45817130322066013
139.686,0.45807159238209194
139.752,0.45797188154352375
139.829,0.45787217070495567
139.862,0.4577724598663875
139.898,0.4576727490278193
139.901,0.4575730381892512
139.949,0.457473327350683
139.965,0.45737361651211483
139.986,0.45727390567354675
140.006,0.45717419483497856
140.123,0.4570744839964104
140.138,0.4569747731578423
140.187,0.4568750623192741
140.196,0.4567753514807059
140.324,0.45667564064213784
140.374,0.45657592980356965
140.411,0.45647621896500146
140.414,0.4563765081264334
140.441,0.4562767972878652
140.515,0.456177086449297
140.536,0.4560773756107289
140.55,0.45597766477216073
140.596,0.45587795393359254
140.659,0.45577824309502446
140.668,0.45567853225645627
140.755,0.4555788214178881
140.772,0.45547911057932
140.78,0.4553793997407518
140.827,0.4552796889021836
140.889,0.45517997806361554
140.928,0.45508026722504735
141.026,0.45498055638647916
141.056,0.4548808455479111
141.065,0.4547811347093429
141.098,0.4546814238707747
141.158,0.4545817130322066
141.174,0.45448200219363843
141.221,0.45438229135507024
141.237,0.45428258051650217
141.252,0.454182869677934
141.327,0.4540831588393658
141.329,0.4539834480007977
141.381,0.4538837371622295
141.405,0.4537840263236613
141.47,0.45368431548509325
141.489,0.45358460464652506
141.5,0.453484893807957
141.662,0.4533851829693888
141.687,0.4532854721308206
141.693,0.4531857612922525
141.701,0.45298633961511614
141.704,0.45288662877654806
141.71,0.45278691793797987
141.73,0.4526872070994117
141.741,0.4525874962608436
141.763,0.4524877854222754
141.808,0.4523880745837072
141.85,0.45228836374513914
141.861,0.45218865290657095
141.895,0.45208894206800276
141.93,0.4519892312294347
141.944,0.4518895203908665
141.945,0.4517898095522983
141.946,0.4516900987137302
141.981,0.45159038787516204
142.127,0.45149067703659385
142.197,0.45139096619802577
142.23,0.4512912553594576
142.242,0.4511915445208894
142.256,0.4510918336823213
142.272,0.4509921228437531
142.32,0.45089241200518493
142.336,0.45079270116661685
142.416,0.45069299032804866
142.448,0.45059327948948047
142.463,0.4504935686509124
142.592,0.4503938578123442
142.613,0.450294146973776
142.633,0.45019443613520793
142.641,0.45009472529663974
142.754,0.44999501445807155
142.768,0.4498953036195035
142.777,0.4497955927809353
142.818,0.4496958819423671
142.944,0.449596171103799
142.952,0.4494964602652308
142.979,0.44939674942666263
143.011,0.44929703858809455
143.013,0.44919732774952637
143.018,0.4490976169109582
143.062,0.4489979060723901
143.106,0.4488981952338219
143.123,0.4487984843952537
143.147,0.44869877355668564
143.149,0.44859906271811745
143.22,0.44849935187954926
143.266,0.4483996410409812
143.308,0.448299930202413
143.396,0.4482002193638448
143.404,0.4481005085252767
143.448,0.44800079768670853
143.471,0.44790108684814034
143.651,0.44780137600957226
143.67,0.4476019543324359
143.733,0.4475022434938678
143.782,0.4474025326552996
143.788,0.44730282181673153
143.796,0.44720311097816334
143.813,0.4470036893010271
143.913,0.4468042676238907
143.996,0.4467045567853226
144.048,0.4466048459467544
144.079,0.44650513510818624
144.121,0.44640542426961816
144.142,0.44630571343104997
144.203,0.4462060025924818
144.286,0.4461062917539137
144.305,0.4460065809153455
144.358,0.4459068700767773
144.362,0.44580715923820924
144.42,0.44570744839964105
144.576,0.44560773756107286
144.644,0.4455080267225048
144.706,0.4454083158839366
144.733,0.4453086050453684
144.81,0.4452088942068003
144.817,0.44510918336823213
144.93,0.44500947252966394
144.977,0.44490976169109586
144.984,0.44481005085252767
145.024,0.4447103400139595
145.054,0.4446106291753914
145.068,0.4445109183368232
145.088,0.444411207498255
145.23,0.44431149665968694
145.365,0.44421178582111875
145.394,0.44411207498255056
145.458,0.4440123641439825
145.475,0.4439126533054143
145.507,0.4438129424668461
145.517,0.443713231628278
145.518,0.44361352078970984
145.604,0.44351380995114165
145.64,0.4433143882740054
145.875,0.4432146774354372
145.952,0.4431149665968691
146.017,0.4430152557583009
146.066,0.44291554491973273
146.091,0.44281583408116465
146.206,0.44271612324259646
146.352,0.44261641240402827
146.373,0.4425167015654602
146.376,0.442416990726892
146.48,0.4423172798883238
146.616,0.44221756904975573
146.671,0.44211785821118754
146.68,0.44201814737261935
146.769,0.4419184365340513
146.805,0.4418187256954831
146.928,0.4417190148569149
147.03,0.4416193040183468
147.085,0.4415195931797786
147.11,0.44141988234121043
147.178,0.44132017150264236
147.179,0.44122046066407417
147.267,0.4411207498255061
147.284,0.4410210389869379
147.38,0.4409213281483697
147.385,0.4408216173098016
147.422,0.44072190647123344
147.488,0.44062219563266525
147.514,0.44052248479409717
147.531,0.440422773955529
147.609,0.4403230631169608
147.639,0.4402233522783927
147.695,0.4401236414398245
147.698,0.44002393060125633
147.766,0.43992421976268825
147.768,0.43982450892412006
147.775,0.43972479808555187
148.056,0.4396250872469838
148.091,0.4395253764084156
148.105,0.4394256655698474
148.152,0.43932595473127933
148.176,0.43922624389271114
148.189,0.43912653305414295
148.244,0.4390268222155749
148.25,0.4389271113770067
148.285,0.4388274005384385
148.293,0.4387276896998704
148.336,0.4386279788613022
148.42,0.43852826802273404
148.421,0.43842855718416596
148.439,0.43832884634559777
148.495,0.4382291355070296
148.538,0.4381294246684615
148.565,0.4380297138298933
148.641,0.4379300029913251
148.686,0.43783029215275704
148.687,0.43773058131418885
148.707,0.43763087047562066
148.755,0.4375311596370526
149.053,0.4374314487984844
149.089,0.4373317379599162
149.13,0.4372320271213481
149.193,0.43713231628277993
149.342,0.43703260544421174
149.63,0.43693289460564366
149.758,0.4368331837670755
149.852,0.4367334729285073
149.93,0.4366337620899392
149.962,0.436534051251371
149.986,0.4364343404128028
150.015,0.43633462957423474
150.115,0.43623491873566655
150.12,0.43613520789709836
150.131,0.4360354970585303
150.136,0.4359357862199621
150.177,0.4358360753813939
150.179,0.4357363645428258
150.181,0.43563665370425764
150.191,0.43553694286568945
150.384,0.43543723202712137
150.44,0.4353375211885532
150.457,0.435237810349985
150.473,0.4351380995114169
150.588,0.4350383886728487
150.607,0.43493867783428064
150.651,0.43483896699571245
150.67,0.43473925615714426
150.752,0.4346395453185762
150.819,0.434539834480008
150.915,0.4344401236414398
150.926,0.4343404128028717
150.941,0.43424070196430353
150.952,0.43414099112573534
151.112,0.43404128028716726
151.191,0.4339415694485991
151.266,0.4338418586100309
151.324,0.4337421477714628
151.458,0.4336424369328946
151.485,0.4335427260943264
151.573,0.43344301525575835
151.615,0.43334330441719016
151.741,0.43324359357862197
151.75,0.4331438827400539
151.802,0.4330441719014857
151.81,0.4329444610629175
151.845,0.43284475022434943
151.874,0.43274503938578124
151.908,0.43264532854721305
151.988,0.43254561770864497
152.069,0.4324459068700768
152.071,0.4323461960315086
152.084,0.4322464851929405
152.187,0.4321467743543723
152.193,0.43204706351580413
152.257,0.43194735267723605
152.426,0.43184764183866786
152.593,0.43174793100009967
152.68,0.4316482201615316
152.689,0.4315485093229634
152.708,0.4314487984843952
152.733,0.43134908764582713
152.997,0.43124937680725894
153.142,0.43114966596869075
153.191,0.4310499551301227
153.288,0.4309502442915545
153.368,0.4308505334529863
153.406,0.4307508226144182
153.424,0.43065111177585
153.527,0.43055140093728184
153.543,0.43045169009871376
153.701,0.43035197926014557
153.75,0.4302522684215774
153.783,0.4301525575830093
153.952,0.4300528467444411
153.955,0.4299531359058729
153.985,0.42985342506730484
154.021,0.42975371422873665
154.053,0.42965400339016846
154.071,0.4295542925516004
154.156,0.4294545817130322
154.163,0.429354870874464
154.224,0.4292551600358959
154.295,0.42915544919732773
154.299,0.42905573835875954
154.523,0.42895602752019146
154.711,0.4288563166816233
154.755,0.4287566058430552
154.79,0.428656895004487
154.891,0.4285571841659188
154.905,0.42845747332735074
154.965,0.42835776248878255
155.132,0.42825805165021436
155.35,0.4281583408116463
155.356,0.4280586299730781
155.45,0.4279589191345099
155.593,0.4278592082959418
155.622,0.4277594974573736
155.721,0.42765978661880544
155.839,0.42756007578023736
155.893,0.42746036494166917
156.006,0.427360654103101
156.034,0.4272609432645329
156.084,0.4271612324259647
156.138,0.4270615215873965
156.148,0.42696181074882844
156.15,0.42686209991026025
156.188,0.42676238907169206
156.207,0.426662678233124
156.217,0.4265629673945558
156.228,0.4264632565559876
156.24,0.4263635457174195
156.323,0.42626383487885133
156.345,0.42616412404028314
156.447,0.42606441320171506
156.465,0.4259647023631469
156.59,0.4258649915245787
156.629,0.4257652806860106
156.658,0.4256655698474424
156.704,0.4255658590088742
156.743,0.42546614817030615
156.805,0.42536643733173796
156.81,0.42526672649316977
156.865,0.4251670156546017
156.884,0.4250673048160335
156.885,0.4249675939774653
156.919,0.42486788313889723
156.995,0.42476817230032904
157.061,0.42466846146176085
157.093,0.42456875062319277
157.183,0.4244690397846246
157.229,0.4243693289460564
157.375,0.4242696181074883
157.582,0.4241699072689201
157.775,0.42407019643035193
157.786,0.42397048559178385
157.81,0.4237710639146475
157.913,0.4236713530760794
157.949,0.4235716422375112
157.987,0.423471931398943
158.026,0.42337222056037493
158.175,0.42327250972180674
158.27,0.42317279888323855
158.322,0.4230730880446705
158.408,0.4229733772061023
158.41,0.4228736663675341
158.424,0.422773955528966
158.534,0.4226742446903978
158.553,0.42257453385182975
158.641,0.42247482301326156
158.672,0.42237511217469337
158.753,0.4222754013361253
158.845,0.4221756904975571
158.874,0.4220759796589889
158.966,0.42197626882042083
159.032,0.42187655798185264
159.09,0.42177684714328445
159.138,0.42167713630471637
159.164,0.4215774254661482
159.205,0.42147771462758
159.224,0.4213780037890119
159.253,0.4212782929504437
159.412,0.42117858211187553
159.635,0.42107887127330745
159.723,0.42097916043473926
159.954,0.4208794495961711
160.025,0.420779738757603
160.123,0.4206800279190348
160.174,0.4205803170804666
160.191,0.42048060624189854
160.257,0.42038089540333035
160.288,0.42028118456476216
160.494,0.4201814737261941
160.496,0.4200817628876259
160.506,0.4199820520490577
160.609,0.4198823412104896
160.797,0.41978263037192143
160.851,0.41968291953335324
160.954,0.41958320869478516
160.973,0.41948349785621697
160.977,0.4193837870176488
161.111,0.4192840761790807
161.172,0.4191843653405125
161.227,0.4190846545019443
161.243,0.41898494366337624
161.37,0.41888523282480805
161.572,0.41878552198623986
161.631,0.4186858111476718
161.72,0.4185861003091036
161.731,0.4184863894705354
161.83,0.4183866786319673
161.959,0.41828696779339913
162.006,0.41818725695483094
162.095,0.41808754611626286
162.108,0.4179878352776947
162.203,0.4178881244391265
162.304,0.4177884136005584
162.338,0.4176887027619902
162.457,0.417588991923422
162.828,0.41748928108485395
162.844,0.41738957024628576
162.903,0.41728985940771757
162.988,0.4171901485691495
163.142,0.4170904377305813
163.206,0.4169907268920131
163.257,0.41689101605344503
163.368,0.41679130521487684
163.4,0.41669159437630865
163.42,0.41659188353774057
163.436,0.4164921726991724
163.516,0.4163924618606043
163.53,0.4162927510220361
163.692,0.41609332934489984
163.713,0.41599361850633165
163.724,0.41589390766776346
163.898,0.4157941968291954
163.961,0.4156944859906272
164.039,0.415594775152059
164.075,0.4154950643134909
164.083,0.41539535347492273
164.087,0.41529564263635455
164.166,0.41519593179778647
164.397,0.4150962209592183
164.467,0.4149965101206501
164.538,0.414896799282082
164.646,0.4147970884435138
164.703,0.4146973776049456
164.752,0.41459766676637755
164.911,0.41449795592780936
164.913,0.41439824508924117
164.956,0.4142985342506731
164.957,0.4141988234121049
164.966,0.4140991125735367
165.073,0.41399940173496863
165.293,0.41389969089640044
165.333,0.41379998005783225
165.392,0.41370026921926417
165.425,0.413600558380696
165.464,0.4135008475421278
165.623,0.4134011367035597
165.658,0.4133014258649915
165.696,0.41320171502642333
165.778,0.41310200418785525
165.966,0.41300229334928706
166.03,0.4129025825107189
166.059,0.4128028716721508
166.061,0.4127031608335826
166.065,0.4126034499950144
166.393,0.41250373915644634
166.397,0.41240402831787815
166.407,0.41230431747930996
166.444,0.4122046066407419
166.454,0.4121048958021737
166.5,0.4120051849636055
166.565,0.4119054741250374
166.646,0.41180576328646923
166.662,0.41170605244790104
166.688,0.41160634160933296
166.887,0.41150663077076477
167.051,0.4114069199321966
167.078,0.4113072090936285
167.103,0.4112074982550603
167.141,0.4111077874164921
167.312,0.41100807657792404
167.313,0.41090836573935585
167.332,0.41080865490078766
167.345,0.4107089440622196
167.413,0.4106092332236514
167.43,0.4105095223850832
167.482,0.4104098115465151
167.695,0.41031010070794693
167.702,0.41021038986937886
167.72,0.41011067903081067
167.821,0.4100109681922425
167.864,0.4099112573536744
167.887,0.4098115465151062
167.92,0.409711835676538
168.182,0.40961212483796994
168.242,0.40951241399940175
168.405,0.40941270316083356
168.408,0.4093129923222655
168.457,0.4092132814836973
168.646,0.4091135706451291
168.763,0.409013859806561
168.886,0.40891414896799283
168.955,0.40881443812942464
168.987,0.40871472729085656
169.02,0.40861501645228837
169.182,0.4085153056137202
169.205,0.4084155947751521
169.323,0.4083158839365839
169.325,0.4082161730980157
169.329,0.40811646225944764
169.375,0.40801675142087945
169.389,0.40791704058231126
169.402,0.4078173297437432
169.432,0.407717618905175
169.463,0.4076179080666068
169.485,0.4075181972280387
169.505,0.40741848638947054
169.541,0.40731877555090235
169.628,0.40721906471233427
169.756,0.4071193538737661
169.785,0.4070196430351979
169.969,0.4069199321966298
169.995,0.4068202213580616
170.057,0.40672051051949343
170.072,0.40662079968092535
170.139,0.40652108884235716
170.166,0.40642137800378897
170.208,0.4063216671652209
170.295,0.4062219563266527
170.298,0.4061222454880845
170.365,0.40602253464951643
170.37,0.40592282381094824
170.392,0.40582311297238005
170.49,0.405723402133812
170.545,0.4056236912952438
170.576,0.4055239804566756
170.68,0.4054242696181075
170.705,0.4053245587795393
170.743,0.40522484794097113
170.855,0.40512513710240305
170.89,0.40502542626383486
171.032,0.4049257154252667
171.086,0.4048260045866986
171.13,0.4047262937481304
171.139,0.4046265829095622
171.31,0.40452687207099414
171.376,0.40442716123242595
171.429,0.40432745039385776
171.44,0.4042277395552897
171.447,0.4041280287167215
171.574,0.4040283178781534
171.792,0.4039286070395852
171.835,0.40382889620101703
171.881,0.40372918536244895
172.313,0.40362947452388076
172.398,0.40352976368531257
172.481,0.4034300528467445
172.494,0.4033303420081763
172.54,0.4032306311696081
172.55,0.40313092033104003
172.645,0.40303120949247184
172.664,0.40293149865390365
172.739,0.4028317878153356
