column_number,name,first_trace_number,last_trace_number
6,23778,36268,36268
6,7671,36269,36269
6,9371,36270,36270
6,none,36271,36281
6,none,36282,36324
6,2516,36325,36336
6,none,36337,36359
6,none,36360,36380
6,7665,36381,36381
6,none,36382,36571
6,4755,36572,36677
6,9829,36678,36685
6,34984,36686,36689
6,37637,36690,36692
6,17439,36693,36694
6,18209,36695,36696
6,37517,36697,36698
6,45194,36699,36700
6,2860,36701,36701
6,36884,36702,36702
6,49832,36703,36703
6,55577,36704,36704
6,6400,36705,36705
6,none,36706,36714
6,??,36715,36716
6,none,36717,36726
6,??,36727,36727
6,none,36728,36733
6,??,36734,36735
6,none,36736,36740
6,17439,36741,36744
6,none,36745,36745
6,29049,36746,36747
6,??,36748,36748
6,none,36749,36750
6,none,36751,36760
6,21050,36761,36763
6,none,36764,36939
6,??,36940,36943
6,none,36944,36997
6,4760,36998,37023
6,45102,37024,37030
6,6736,37031,37036
6,10620,37037,37039
6,137443,37040,37040
6,139646,37041,37041
6,20473,37042,37042
6,327697,37043,37043
6,327738,37044,37044
6,36992,37045,37045
6,4515,37046,37046
6,9656,37047,37047
6,none,37048,37055
6,none,37056,37116
6,3661,37117,37117
6,4528,37118,37118
6,none,37119,37120
6,none,37121,37128
6,7562,37129,37131
6,??,37132,37132
6,328596,37133,37134
6,none,37135,37135
6,??,37136,37136
6,none,37137,37138
6,none,37139,37148
6,58688,37149,37149
6,none,37150,37150
6,21859,37151,37151
6,9891,37152,37152
6,none,37153,37153
6,9676,37154,37154
6,none,37155,37298
6,3462,37299,37457
6,none,37458,37762
6,4694,37763,37767
6,7506,37768,37771
6,17506,37772,37773
6,2554,37774,37774
6,none,37775,37780
6,none,37781,37919
6,40619,37920,37920
6,none,37921,38209
6,??,38210,38270
6,264740,38271,38301
6,28024,38302,38312
6,52361,38313,38319
6,18734,38320,38323
6,10954,38324,38326
6,14522,38327,38329
6,263009,38330,38331
6,263080,38332,38333
6,27843,38334,38335
6,3549,38336,38337
6,14282,38338,38338
6,262632,38339,38339
6,262807,38340,38340
6,262907,38341,38341
6,263966,38342,38342
6,264215,38343,38343
6,268689,38344,38344
6,53065,38345,38345
6,58521,38346,38346
6,7049,38347,38347
6,7195,38348,38348
6,none,38349,38375
6,14522,38376,38376
6,262847,38377,38377
6,268039,38378,38378
6,27790,38379,38379
6,28620,38380,38380
6,52444,38381,38381
6,none,38382,38385
6,none,38386,38393
6,264630,38394,38394
6,270033,38395,38395
6,none,38396,38399
6,none,38400,38401
6,??,38402,38403
6,none,38404,38410
6,??,38411,38411
6,none,38412,39366
6,3301,39367,39367
6,none,39368,39535
6,55836,39536,39583
6,9829,39584,39590
6,17488,39591,39597
6,??,39598,39599
6,13445,39600,39600
6,17917,39601,39601
6,7633,39602,39602
6,none,39603,39633
6,none,39634,39746
6,23002,39747,39748
6,17222,39749,39749
6,22085,39750,39750
6,266445,39751,39751
6,28210,39752,39752
6,28599,39753,39753
6,53181,39754,39754
6,none,39755,39755
6,none,39756,39884
6,201411,39885,39885
6,208485,39886,39886
6,43242,39887,39887
6,43260,39888,39888
6,44558,39889,39889
6,47883,39890,39890
6,49840,39891,39891
6,59674,39892,39892
6,8517,39893,39895
6,none,39896,39896
6,none,39897,39898
6,28746,39899,39899
6,none,39900,40040
6,??,40041,40042
6,none,40043,40043
6,none,40044,40044
6,6327,40045,40045
6,none,40046,40188
6,8151,40189,40193
6,10620,40194,40195
6,none,40196,40197
6,??,40198,40198
6,none,40199,40346
6,62618,40347,40347
6,none,40348,40462
6,329155,40463,40463
6,none,40464,40464
6,60725,40465,40465
6,none,40466,40522
6,11556,40523,40534
6,8048,40535,40542
6,52468,40543,40547
6,26619,40548,40548
6,272112,40549,40549
6,27884,40550,40550
6,none,40551,40565
6,269816,40566,40566
6,none,40567,40568
6,none,40569,40810
6,63949,40811,40815
6,16625,40816,40818
6,none,40819,40821
6,none,40822,40825
6,??,40826,40826
6,174,40827,40827
6,none,40828,40865
6,203953,40866,40866
6,none,40867,40942
6,27831,40943,40945
6,27695,40946,40946
6,none,40947,41000
6,??,41001,41002
6,??,41003,41003
6,none,41004,41004
6,none,41005,41378
6,30892,41379,41379
6,47706,41380,41380
6,none,41381,41425
6,8047,41426,41426
6,none,41427,41459
6,4657,41460,41460
6,none,41461,41476
6,none,41477,41630
6,9002,41631,41633
6,24164,41634,41634
6,none,41635,41636
6,39288,41637,41638
6,29553,41639,41640
6,58656,41641,41641
6,none,41642,41642
6,15935,41643,41643
6,none,41644,41645
6,7656,41646,41646
6,none,41647,41716
6,26934,41717,41717
6,none,41718,41742
6,21756,41743,41743
6,none,41744,41756
6,none,41757,41773
6,49455,41774,41774
6,none,41775,41777
6,41164,41778,41779
6,none,41780,41780
6,none,41781,41794
6,31898,41795,41796
6,29255,41797,41797
6,none,41798,41825
6,9916,41826,41828
6,none,41829,41831
6,18420,41832,41832
6,none,41833,41833
6,17716,41834,41835
6,133847,41836,41836
6,38847,41837,41837
6,none,41838,41871
6,398101,41872,41873
6,none,41874,41895
6,37680,41896,41897
6,12488,41898,41898
6,18479,41899,41899
6,7393,41900,41900
6,none,41901,41901
6,none,41902,41903
6,34931,41904,41904
6,201446,41905,41905
6,none,41906,41964
6,14877,41965,41974
6,none,41975,41987
6,14615,41988,41989
6,none,41990,42015
6,26335,42016,42017
6,none,42018,42062
6,16246,42063,42069
6,none,42070,42080
6,203999,42081,42081
6,none,42082,42084
6,none,42085,42098
6,31615,42099,42100
6,none,42101,42134
6,27693,42135,42137
6,267484,42138,42138
6,270065,42139,42139
6,28329,42140,42140
6,65534,42141,42141
6,none,42142,42145
6,none,42146,42147
6,28362,42148,42148
6,none,42149,42151
6,32480,42152,42154
6,none,42155,42155
6,??,42156,42157
6,3356,42158,42158
6,none,42159,42159
6,none,42160,42163
6,40264,42164,42164
6,15153,42165,42165
6,none,42166,42184
6,205,42185,42185
6,none,42186,42229
6,12344,42230,42230
6,none,42231,42257
6,17675,42258,42262
6,none,42263,42271
6,??,42272,42272
6,none,42273,42274
6,395399,42275,42276
6,none,42277,42298
6,20773,42299,42299
6,none,42300,42305
6,none,42306,42325
6,9808,42326,42326
6,none,42327,42362
6,18101,42363,42364
6,none,42365,42386
6,28509,42387,42389
6,16960,42390,42390
6,none,42391,42407
6,25472,42408,42408
6,none,42409,42446
6,39729,42447,42447
6,none,42448,42461
6,208058,42462,42462
6,33965,42463,42463
6,none,42464,42479
6,38172,42480,42480
6,none,42481,42482
6,none,42483,42540
6,13273,42541,42541
6,197036,42542,42542
6,28768,42543,42543
6,30907,42544,42544
6,none,42545,42545
6,none,42546,42548
6,49214,42549,42549
6,none,42550,42550
6,none,42551,42551
6,29486,42552,42552
6,none,42553,42577
6,25820,42578,42578
6,none,42579,42586
6,395075,42587,42587
6,none,42588,42626
6,210906,42627,42627
6,none,42628,42629
6,none,42630,42655
6,9622,42656,42656
6,none,42657,42684
6,202767,42685,42685
6,none,42686,42711
6,??,42712,42712
6,none,42713,42713
6,none,42714,42725
6,51580,42726,42726
6,none,42727,42763
6,202020,42764,42764
6,none,42765,42770
6,58683,42771,42771
6,none,42772,42772
6,none,42773,42842
6,15557,42843,42843
6,none,42844,42850
6,8048,42851,42851
6,none,42852,42854
6,48854,42855,42855
6,none,42856,42866
6,34360,42867,42867
6,none,42868,42870
6,24444,42871,42871
6,none,42872,42874
6,11238,42875,42875
6,30674,42876,42876
6,none,42877,42902
6,47583,42903,42903
6,none,42904,42913
6,7018,42914,42915
6,none,42916,42919
6,701,42920,42922
6,33281,42923,42923
6,none,42924,42931
6,??,42932,42932
6,none,42933,42935
6,44515,42936,42936
6,none,42937,42937
6,28717,42938,42938
6,none,42939,42943
6,4130,42944,42944
6,none,42945,42955
6,36352,42956,42956
6,none,42957,42964
6,??,42965,42965
6,none,42966,43017
6,198668,43018,43018
6,none,43019,43033
6,??,43034,43034
6,none,43035,43047
6,207198,43048,43048
6,none,43049,43075
6,35913,43076,43076
6,none,43077,43113
6,43507,43114,43114
6,none,43115,43130
6,328275,43131,43131
6,none,43132,43164
6,204103,43165,43165
6,none,43166,43174
6,??,43175,43175
6,none,43176,43176
6,22773,43177,43177
6,none,43178,58730
6,52320,58731,58903
6,15412,58904,58955
6,2381,58956,59001
6,8151,59002,59038
6,33588,59039,59059
6,4788,59060,59075
6,38040,59076,59089
6,3128,59090,59102
6,8851,59103,59114
6,19782,59115,59125
6,12083,59126,59135
6,8529,59136,59145
6,15169,59146,59153
6,16591,59154,59161
6,40387,59162,59169
6,61568,59170,59177
6,11492,59178,59181
6,28220,59182,59185
6,32505,59186,59189
6,3663,59190,59193
6,4775,59194,59197
6,13490,59198,59200
6,395127,59201,59203
6,4826,59204,59206
6,58243,59207,59209
6,62943,59210,59212
6,6366,59213,59215
6,8057,59216,59218
6,9930,59219,59221
6,103,59222,59223
6,131111,59224,59225
6,13156,59226,59227
6,135069,59228,59229
6,13536,59230,59231
6,136800,59232,59233
6,15399,59234,59235
6,20115,59236,59237
6,22423,59238,59239
6,23473,59240,59241
6,25820,59242,59243
6,26658,59244,59245
6,29802,59246,59247
6,30036,59248,59249
6,33763,59250,59251
6,33771,59252,59253
6,398823,59254,59255
6,45543,59256,59257
6,4766,59258,59259
6,61461,59260,59261
6,7896,59262,59263
6,10796,59264,59264
6,11758,59265,59265
6,131413,59266,59266
6,132280,59267,59267
6,132829,59268,59268
6,136406,59269,59269
6,14434,59270,59270
6,17639,59271,59271
6,19256,59272,59272
6,19515,59273,59273
6,19518,59274,59274
6,20161,59275,59275
6,211459,59276,59276
6,21782,59277,59277
6,22772,59278,59278
6,22995,59279,59279
6,23316,59280,59280
6,24323,59281,59281
6,24441,59282,59282
6,26077,59283,59283
6,262740,59284,59284
6,262773,59285,59285
6,26383,59286,59286
6,2734,59287,59287
6,29831,59288,59288
6,30600,59289,59289
6,31769,59290,59290
6,32953,59291,59291
6,33548,59292,59292
6,35193,59293,59293
6,38712,59294,59294
6,4314,59295,59295
6,4385,59296,59296
6,4787,59297,59297
6,48045,59298,59298
6,4809,59299,59299
6,52341,59300,59300
6,53856,59301,59301
6,55933,59302,59302
6,58273,59303,59303
6,58682,59304,59304
6,63068,59305,59305
6,6994,59306,59306
6,7155,59307,59307
6,8167,59308,59308
6,9500,59309,59309
6,9541,59310,59310
6,none,59311,59474
6,20001,59475,59571
6,10796,59572,59650
6,11427,59651,59721
6,33363,59722,59784
6,11426,59785,59835
6,11351,59836,59877
6,12271,59878,59906
6,??,59907,59929
6,14065,59930,59931
6,11955,59932,59932
6,3456,59933,59933
6,8052,59934,59934
6,none,59935,60104
6,20940,60105,60178
6,9790,60179,60193
6,9443,60194,60201
6,??,60202,60209
6,17477,60210,60212
6,38809,60213,60214
6,136518,60215,60215
6,17828,60216,60216
6,18200,60217,60217
6,31898,60218,60218
6,7477,60219,60219
6,7628,60220,60220
6,9723,60221,60221
6,none,60222,60259
6,36926,60260,60284
6,37287,60285,60302
6,9498,60303,60313
6,??,60314,60322
6,15808,60323,60324
6,15964,60325,60326
6,30619,60327,60328
6,37133,60329,60330
6,31856,60331,60331
6,327700,60332,60332
6,37126,60333,60333
6,37315,60334,60334
6,none,60335,60352
6,24445,60353,60355
6,??,60356,60357
6,24362,60358,60358
6,24364,60359,60359
6,4134,60360,60360
6,4837,60361,60361
6,none,60362,60443
6,??,60444,60449
6,9286,60450,60451
6,9842,60452,60453
6,1237,60454,60454
6,16625,60455,60455
6,18028,60456,60456
6,18158,60457,60457
6,20940,60458,60458
6,3784,60459,60459
6,55625,60460,60460
6,7557,60461,60461
6,9271,60462,60462
6,9317,60463,60463
6,9647,60464,60464
6,9706,60465,60465
6,9712,60466,60466
6,9753,60467,60467
6,none,60468,60524
6,9942,60525,60553
6,4739,60554,60561
6,2764,60562,60568
6,24130,60569,60570
6,none,60571,60601
6,2527,60602,60658
6,none,60659,60669
6,36974,60670,60690
6,??,60691,60695
6,29465,60696,60696
6,36972,60697,60697
6,none,60698,60726
6,??,60727,60761
6,59605,60762,60764
6,none,60765,60771
6,??,60772,60776
6,11960,60777,60778
6,27668,60779,60780
6,10292,60781,60781
6,11556,60782,60782
6,262191,60783,60783
6,262210,60784,60784
6,27696,60785,60785
6,27759,60786,60786
6,28545,60787,60787
6,30526,60788,60788
6,52468,60789,60789
6,5639,60790,60790
6,62627,60791,60791
6,none,60792,60814
6,291,60815,60822
6,292,60823,60827
6,??,60828,60830
6,68,60831,60832
6,none,60833,60851
6,9931,60852,60857
6,131090,60858,60860
6,23969,60861,60863
6,??,60864,60866
6,131293,60867,60867
6,45558,60868,60868
6,none,60869,60883
6,8120,60884,60888
6,11524,60889,60890
6,15320,60891,60892
6,21547,60893,60894
6,5738,60895,60896
6,??,60897,60897
6,none,60898,60908
6,3243,60909,60921
6,11259,60922,60923
6,29614,60924,60925
6,15525,60926,60926
6,??,60927,60927
6,none,60928,60931
6,none,60932,60953
6,27365,60954,60954
6,none,60955,60971
6,14263,60972,60975
6,none,60976,60988
6,2553,60989,60992
6,62,60993,60994
6,??,60995,60995
6,none,60996,61004
6,??,61005,61006
6,27986,61007,61007
6,none,61008,61018
6,327872,61019,61019
6,37315,61020,61020
6,6762,61021,61021
6,??,61022,61022
6,none,61023,61032
6,271,61033,61042
6,none,61043,61046
6,237,61047,61050
6,27216,61051,61051
6,54163,61052,61052
6,none,61053,61059
6,127,61060,61062
6,31,61063,61063
6,none,61064,61071
6,7693,61072,61073
6,4741,61074,61074
6,55508,61075,61075
6,7616,61076,61076
6,none,61077,61082
6,7470,61083,61088
6,7654,61089,61090
6,none,61091,61092
6,54519,61093,61093
6,none,61094,61101
6,15547,61102,61102
6,35223,61103,61103
6,39545,61104,61104
6,42228,61105,61105
6,??,61106,61106
6,none,61107,61110
6,802,61111,61111
6,??,61112,61112
6,none,61113,61119
6,137491,61120,61121
6,9829,61122,61123
6,10075,61124,61124
6,??,61125,61125
6,none,61126,61127
6,none,61128,61135
6,??,61136,61140
6,none,61141,61142
6,??,61143,61143
6,none,61144,61148
6,none,61149,61154
6,18883,61155,61155
6,53347,61156,61156
6,??,61157,61157
6,none,61158,61160
6,1998,61161,61163
6,217,61164,61165
6,none,61166,61166
6,none,61167,61171
6,6580,61172,61172
6,??,61173,61173
6,none,61174,61176
6,14464,61177,61179
6,none,61180,61181
6,133815,61182,61183
6,38482,61184,61184
6,45306,61185,61185
6,??,61186,61186
6,20452,61187,61187
6,none,61188,61191
6,none,61192,61196
6,??,61197,61197
6,none,61198,61201
6,133481,61202,61202
6,none,61203,61206
6,??,61207,61207
6,none,61208,61211
6,none,61212,61216
6,??,61217,61218
6,30355,61219,61219
6,30528,61220,61220
6,36493,61221,61221
6,none,61222,61231
6,141590,61232,61232
6,55699,61233,61233
6,??,61234,61234
6,none,61235,61235
6,none,61236,61243
6,135523,61244,61244
6,45773,61245,61245
6,9260,61246,61246
6,??,61247,61247
6,none,61248,61255
6,??,61256,61256
6,none,61257,61259
6,36923,61260,61260
6,37288,61261,61261
6,none,61262,61263
6,??,61264,61267
6,none,61268,61275
6,17306,61276,61279
6,none,61280,61283
6,63394,61284,61284
6,none,61285,61286
6,none,61287,61289
6,9186,61290,61291
6,none,61292,61292
6,10821,61293,61293
6,47028,61294,61294
6,none,61295,61295
6,17995,61296,61298
6,none,61299,61301
6,22089,61302,61303
6,none,61304,61304
6,none,61305,61307
6,36316,61308,61308
6,none,61309,61310
6,none,61311,61316
6,11534,61317,61319
6,none,61320,61331
6,??,61332,61333
6,none,61334,61334
6,none,61335,61337
6,??,61338,61338
6,none,61339,61340
6,none,61341,61343
6,??,61344,61344
6,none,61345,61346
6,none,61347,61353
6,11976,61354,61354
6,none,61355,61355
6,none,61356,61357
6,22191,61358,61359
6,none,61360,61363
6,??,61364,61365
6,??,61366,61367
6,none,61368,61371
6,??,61372,61372
6,none,61373,61373
6,none,61374,61377
6,25769,61378,61378
6,none,61379,61379
6,52863,61380,61381
6,none,61382,61387
6,6327,61388,61389
6,none,61390,61391
6,137491,61392,61392
6,none,61393,61396
6,16433,61397,61397
6,none,61398,61399
6,??,61400,61400
6,none,61401,61401
6,138064,61402,61402
6,11789,61403,61403
6,none,61404,61405
6,??,61406,61406
6,none,61407,61408
6,60592,61409,61409
6,none,61410,61415
6,17826,61416,61416
6,none,61417,61426
6,??,61427,61427
6,40723,61428,61428
6,none,61429,61430
6,21725,61431,61431
6,none,61432,61433
6,??,61434,61434
6,none,61435,61436
6,32738,61437,61437
6,none,61438,61452
6,812,61453,61453
6,none,61454,61456
6,??,61457,61457
6,9326,61458,61458
6,none,61459,61460
6,23158,61461,61461
6,none,61462,61464
6,23764,61465,61465
6,none,61466,61466
6,20278,61467,61467
6,22552,61468,61468
6,none,61469,61471
6,16717,61472,61472
6,??,61473,61473
6,none,61474,61478
6,4750,61479,61479
6,58392,61480,61480
6,none,61481,62035
6,27715,62036,62043
6,??,62044,62047
6,1221,62048,62049
6,14733,62050,62050
6,15914,62051,62051
6,577,62052,62052
6,63335,62053,62053
6,7018,62054,62054
6,none,62055,62346
6,7029,62347,62384
6,20055,62385,62414
6,36351,62415,62437
6,16625,62438,62449
6,20860,62450,62460
6,15395,62461,62470
6,11272,62471,62477
6,10405,62478,62483
6,33070,62484,62489
6,12,62490,62494
6,27357,62495,62498
6,61323,62499,62502
6,11834,62503,62505
6,46435,62506,62508
6,19994,62509,62510
6,21928,62511,62512
6,27364,62513,62514
6,3737,62515,62516
6,10886,62517,62517
6,11377,62518,62518
6,19158,62519,62519
6,19679,62520,62520
6,198220,62521,62521
6,21555,62522,62522
6,21704,62523,62523
6,22884,62524,62524
6,28118,62525,62525
6,36728,62526,62526
6,3801,62527,62527
6,44981,62528,62528
6,4557,62529,62529
6,55039,62530,62530
6,5690,62531,62531
6,6407,62532,62532
6,7385,62533,62533
6,7473,62534,62534
6,none,62535,62546
6,3758,62547,62598
6,??,62599,62611
6,17547,62612,62617
6,4773,62618,62623
6,7474,62624,62627
6,45102,62628,62629
6,9304,62630,62631
6,38158,62632,62632
6,4761,62633,62633
6,9498,62634,62634
6,none,62635,62677
6,33132,62678,62680
6,??,62681,62683
6,167,62684,62685
6,25631,62686,62687
6,14131,62688,62688
6,14671,62689,62689
6,186,62690,62690
6,1932,62691,62691
6,33545,62692,62692
6,393451,62693,62693
6,393499,62694,62694
6,395748,62695,62695
6,396254,62696,62696
6,none,62697,62762
6,??,62763,62803
6,none,62804,62812
6,??,62813,62816
6,15171,62817,62818
6,3356,62819,62820
6,53508,62821,62822
6,18474,62823,62823
6,29922,62824,62824
6,none,62825,62862
6,21723,62863,62868
6,2579,62869,62870
6,14472,62871,62871
6,??,62872,62872
6,none,62873,62904
6,none,62905,62942
6,??,62943,62944
6,18800,62945,62945
6,none,62946,62971
6,56132,62972,62975
6,24436,62976,62976
6,58686,62977,62977
6,none,62978,62993
6,??,62994,62994
6,none,62995,63013
6,611,63014,63016
6,53913,63017,63017
6,none,63018,63030
6,3477,63031,63037
6,27026,63038,63039
6,27,63040,63040
6,46543,63041,63041
6,none,63042,63044
6,18734,63045,63052
6,16625,63053,63054
6,17306,63055,63055
6,2642,63056,63056
6,??,63057,63057
6,none,63058,63069
6,11700,63070,63070
6,46757,63071,63071
6,none,63072,63081
6,13672,63082,63082
6,14671,63083,63083
6,none,63084,63091
6,??,63092,63093
6,16960,63094,63094
6,none,63095,63100
6,none,63101,63109
6,11260,63110,63110
6,none,63111,63117
6,none,63118,63124
6,15806,63125,63125
6,none,63126,63131
6,none,63132,63143
6,55785,63144,63144
6,??,63145,63145
6,none,63146,63148
6,24560,63149,63150
6,16625,63151,63151
6,none,63152,63153
6,30588,63154,63154
6,none,63155,63157
6,none,63158,63161
6,??,63162,63162
6,none,63163,63165
6,??,63166,63167
6,27660,63168,63168
6,396304,63169,63169
6,11014,63170,63171
6,23106,63172,63172
6,??,63173,63173
6,none,63174,63177
6,11172,63178,63179
6,none,63180,63181
6,??,63182,63182
6,none,63183,63184
6,none,63185,63199
6,62904,63200,63200
6,none,63201,63202
6,??,63203,63204
6,none,63205,63220
6,22070,63221,63221
6,none,63222,63222
6,none,63223,63224
6,??,63225,63226
6,44925,63227,63227
6,none,63228,63228
6,none,63229,63230
6,4780,63231,63232
6,none,63233,63234
6,??,63235,63235
6,none,63236,63236
6,none,63237,63246
6,11618,63247,63247
6,none,63248,63267
6,6327,63268,63268
6,none,63269,63271
6,16932,63272,63272
6,none,63273,63286
6,22363,63287,63287
6,none,63288,63292
6,200373,63293,63293
6,none,63294,65244
6,29240,65245,65246
6,1342,65247,65247
6,29282,65248,65248
6,??,65249,65249
6,none,65250,65284
6,none,65285,65318
6,13243,65319,65319
6,none,65320,65335
6,none,65336,65340
6,2119,65341,65342
6,2119,65343,65344
6,15659,65345,65345
6,199791,65346,65346
6,none,65347,65662
6,9829,65663,65682
6,55410,65683,65687
6,16625,65688,65689
6,749,65690,65691
6,138796,65692,65692
6,15802,65693,65693
6,20473,65694,65694
6,55644,65695,65695
6,none,65696,65707
6,none,65708,65826
6,150008,65827,65827
6,??,65828,65828
6,none,65829,65831
6,none,65832,65835
6,132573,65836,65836
6,??,65837,65837
6,none,65838,65838
6,??,65839,65840
6,none,65841,65841
6,none,65842,65850
6,147177,65851,65851
6,none,65852,65852
6,none,65853,65855
6,??,65856,65856
6,none,65857,66463
6,1267,66464,66464
6,none,66465,66465
6,3215,66466,66466
6,none,66467,66928
6,1103,66929,67092
6,20857,67093,67097
6,20969,67098,67098
6,24753,67099,67099
6,30999,67100,67100
6,none,67101,67128
6,none,67129,67151
6,??,67152,67152
6,none,67153,67159
6,23576,67160,67161
6,45370,67162,67162
6,4663,67163,67163
6,none,67164,67652
6,4808,67653,67653
6,4847,67654,67654
6,none,67655,67671
6,4670,67672,67674
6,7562,67675,67677
6,none,67678,67688
6,??,67689,67693
6,none,67694,67703
6,139080,67704,67704
6,none,67705,67707
6,none,67708,67710
6,38082,67711,67711
6,none,67712,67750
6,24086,67751,67757
6,38731,67758,67758
6,749,67759,67759
6,none,67760,67776
6,none,67777,67919
6,7303,67920,68022
6,14259,68023,68029
6,262503,68030,68030
6,263699,68031,68031
6,263764,68032,68032
6,none,68033,68033
6,??,68034,68038
6,none,68039,68039
6,none,68040,68087
6,13285,68088,68096
6,none,68097,68122
6,none,68123,68127
6,47474,68128,68128
6,none,68129,68245
6,8437,68246,68255
6,??,68256,68256
6,none,68257,68263
6,47917,68264,68264
6,none,68265,68270
6,35549,68271,68272
6,31012,68273,68273
6,??,68274,68274
6,none,68275,68276
6,none,68277,68283
6,25255,68284,68284
6,31543,68285,68285
6,8437,68286,68286
6,none,68287,68389
6,17557,68390,68390
6,5384,68391,68391
6,none,68392,68434
6,none,68435,68445
6,??,68446,68446
6,none,68447,68448
6,none,68449,68513
6,34088,68514,68514
6,396919,68515,68515
6,64476,68516,68516
6,none,68517,68632
6,48863,68633,68633
6,??,68634,68634
6,none,68635,68667
6,51815,68668,68670
6,203605,68671,68671
6,51132,68672,68672
6,51747,68673,68673
6,none,68674,68679
6,12552,68680,68680
6,none,68681,68681
6,43770,68682,68682
6,none,68683,68683
6,21119,68684,68684
6,none,68685,68685
6,57131,68686,68686
6,none,68687,68735
6,135357,68736,68736
6,16406,68737,68737
6,18676,68738,68738
6,19871,68739,68739
6,264763,68740,68740
6,2828,68741,68741
6,3257,68742,68742
6,3491,68743,68743
6,50152,68744,68744
6,57276,68745,68745
6,60969,68746,68746
6,62,68747,68747
6,8220,68748,68748
6,none,68749,68752
6,none,68753,68754
6,??,68755,68755
6,none,68756,68756
6,28022,68757,68757
6,none,68758,68906
6,14234,68907,68907
6,262441,68908,68908
6,53241,68909,68909
6,none,68910,68911
6,none,68912,68975
6,29975,68976,68992
6,none,68993,69031
6,none,69032,69094
6,4837,69095,69097
6,24444,69098,69098
6,4134,69099,69099
6,none,69100,69100
6,4134,69101,69101
6,none,69102,69102
6,none,69103,69150
6,45899,69151,69191
6,9848,69192,69195
6,63888,69196,69196
6,9902,69197,69197
6,none,69198,69256
6,29247,69257,69257
6,50919,69258,69258
6,none,69259,69294
6,none,69295,69305
6,12990,69306,69306
6,197227,69307,69307
6,41421,69308,69308
6,none,69309,69311
6,none,69312,69314
6,??,69315,69315
6,none,69316,69316
6,none,69317,69354
6,31027,69355,69367
6,6834,69368,69368
6,??,69369,69369
6,none,69370,69373
6,204274,69374,69374
6,3356,69375,69375
6,44869,69376,69376
6,none,69377,69377
6,203646,69378,69378
6,??,69379,69379
6,none,69380,69380
6,none,69381,69496
6,29049,69497,69503
6,16625,69504,69507
6,212238,69508,69510
6,none,69511,69515
6,208163,69516,69516
6,none,69517,69520
6,none,69521,69532
6,34318,69533,69533
6,none,69534,69534
6,44885,69535,69535
6,none,69536,69536
6,49956,69537,69537
6,none,69538,69541
6,30337,69542,69543
6,??,69544,69544
6,none,69545,69581
6,none,69582,69656
6,16223,69657,69657
6,41967,69658,69658
6,none,69659,69659
6,none,69660,69715
6,9125,69716,69717
6,25144,69718,69718
6,none,69719,69790
6,10103,69791,69798
6,none,69799,69801
6,none,69802,69873
6,9829,69874,69883
6,none,69884,69928
6,201035,69929,69929
6,none,69930,69932
6,31186,69933,69933
6,none,69934,69962
6,37081,69963,69969
6,28634,69970,69971
6,262659,69972,69972
6,270582,69973,69973
6,28669,69974,69974
6,none,69975,69978
6,??,69979,69979
6,none,69980,69981
6,263590,69982,69982
6,none,69983,69984
6,??,69985,69985
6,none,69986,69986
6,none,69987,70009
6,??,70010,70010
6,none,70011,70012
6,21050,70013,70013
6,none,70014,70146
6,8167,70147,70153
6,7738,70154,70156
6,19429,70157,70157
6,27951,70158,70158
6,52965,70159,70159
6,53087,70160,70160
6,none,70161,70162
6,none,70163,70164
6,262761,70165,70165
6,22356,70166,70166
6,none,70167,70172
6,42961,70173,70173
6,48832,70174,70174
6,none,70175,70198
6,8473,70199,70199
6,none,70200,70201
6,none,70202,70224
6,60016,70225,70225
6,none,70226,70228
6,none,70229,70230
6,31662,70231,70231
6,61098,70232,70232
6,none,70233,70273
6,29084,70274,70274
6,none,70275,70297
6,140570,70298,70298
6,none,70299,70367
6,20910,70368,70370
6,43513,70371,70372
6,none,70373,70390
6,8622,70391,70391
6,none,70392,70399
6,none,70400,70504
6,328471,70505,70505
6,none,70506,70506
6,none,70507,70524
6,39642,70525,70525
6,none,70526,70558
6,12824,70559,70565
6,35199,70566,70566
6,43153,70567,70567
6,none,70568,70577
6,none,70578,70615
6,12365,70616,70617
6,34718,70618,70619
6,8193,70620,70620
6,??,70621,70621
6,none,70622,70624
6,197556,70625,70625
6,21299,70626,70626
6,41371,70627,70627
6,none,70628,70629
6,39442,70630,70630
6,none,70631,70631
6,61010,70632,70632
6,none,70633,70652
6,201975,70653,70653
6,28878,70654,70654
6,??,70655,70655
6,none,70656,70656
6,none,70657,70664
6,34968,70665,70665
6,none,70666,70670
6,59729,70671,70672
6,29667,70673,70673
6,none,70674,70682
6,34754,70683,70683
6,none,70684,70704
6,20904,70705,70705
6,none,70706,70708
6,none,70709,70720
6,??,70721,70721
6,none,70722,70722
6,none,70723,70736
6,37611,70737,70739
6,327693,70740,70740
6,none,70741,70755
6,211280,70756,70756
6,none,70757,70766
6,56402,70767,70768
6,none,70769,70780
6,47176,70781,70781
6,none,70782,70789
6,none,70790,70843
6,42539,70844,70844
6,none,70845,70850
6,1547,70851,70851
6,none,70852,70852
6,none,70853,70900
6,37153,70901,70907
6,37413,70908,70909
6,none,70910,70912
6,none,70913,70913
6,??,70914,70914
6,none,70915,70917
6,34358,70918,70919
6,none,70920,70926
6,16202,70927,70927
6,none,70928,70956
6,??,70957,70959
6,none,70960,70961
6,none,70962,70974
6,28933,70975,70976
6,21246,70977,70977
6,none,70978,70986
